Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:31;;;;;;;17.85;16.05;;;;;;;12.01;100.00;102835.28;5257880;28;20494;-70
2021/11/20 00:05:05;;;;;;;16.88;15.27;;;;;;;12.05;100.00;102835.97;5259829;28;20066;-70
2021/11/20 00:07:36;;;;;;;17.90;16.27;;;;;;;12.05;100.00;102828.06;5256831;28;20025;-70
2021/11/20 00:10:10;;;;;;;17.05;15.52;;;;;;;12.09;100.00;102827.78;5258998;28;20033;-71
2021/11/20 00:12:42;;;;;;;18.23;16.52;;;;;;;11.91;100.00;102808.72;5260674;28;20961;-71
2021/11/20 00:15:17;;;;;;;17.83;16.13;;;;;;;12.06;100.00;102825.34;5258369;28;20067;-72
2021/11/20 00:17:49;;;;;;;18.48;16.67;;;;;;;12.01;100.00;102819.53;5259107;28;20040;-72
2021/11/20 00:20:22;;;;;;;19.17;17.38;;;;;;;12.04;100.00;102829.00;5256933;28;20141;-72
2021/11/20 00:22:56;;;;;;;19.98;18.05;;;;;;;11.99;100.00;102824.00;5258109;28;20028;-72
2021/11/20 00:25:34;;;;;;;;;;;;;;;12.59;100.00;102823.88;5260704;28;20111;-72
2021/11/20 00:28:06;;;;;;;19.17;17.38;;;;;;;12.03;100.00;102816.78;5261337;28;20614;-72
2021/11/20 00:31:20;;;;;;;18.90;17.10;;;;;;;12.02;100.00;102823.00;5260629;28;20033;-72
2021/11/20 00:33:34;;;;;;;18.73;16.92;;;;;;;11.98;100.00;102824.97;5252702;28;20039;-72
2021/11/20 00:36:08;;;;;;;19.98;18.00;;;;;;;11.95;100.00;102827.75;5258434;28;20033;-72
2021/11/20 00:38:41;;;;;;;19.83;17.92;;;;;;;11.92;100.00;102831.41;5259287;28;20502;-72
2021/11/20 00:41:16;;;;;;;19.27;17.48;;;;;;;12.01;100.00;102823.91;5259734;28;20030;-72
2021/11/20 00:43:49;;;;;;;19.58;17.60;;;;;;;11.92;100.00;102820.91;5258515;28;20052;-72
2021/11/20 00:46:24;;;;;;;19.52;17.52;;;;;;;12.00;100.00;102823.06;5262280;28;20024;-72
2021/11/20 00:48:56;;;;;;;20.27;18.27;;;;;;;11.94;100.00;102818.19;5259142;28;20028;-72
2021/11/20 00:51:30;;;;;;;19.45;17.55;;;;;;;11.97;100.00;102815.41;5258603;28;20533;-72
2021/11/20 00:54:03;;;;;;;20.52;18.42;;;;;;;11.97;100.00;102817.16;5260859;28;20569;-72
2021/11/20 00:56:35;;;;;;;21.52;18.75;;;;;;;11.96;100.00;102816.31;5258170;28;20075;-72
2021/11/20 00:59:07;;;;;;;20.95;18.85;;;;;;;11.98;100.00;102813.59;5259886;28;20038;-72
2021/11/20 01:01:43;;;;;;;20.98;18.98;;;;;;;12.02;100.00;102805.44;5258599;28;20099;-72
2021/11/20 01:04:15;;;;;;;21.38;19.38;;;;;;;11.91;100.00;102803.44;5258719;28;20037;-72
2021/11/20 01:06:47;;;;;;;28.30;20.08;;;;;;;11.90;100.00;102795.69;5258863;28;20027;-72
2021/11/20 01:09:23;;;;;;;22.67;20.37;;;;;;;11.94;100.00;102807.69;5258024;28;20043;-72
2021/11/20 01:11:59;;;;;;;24.60;20.40;;;;;;;11.90;100.00;102801.78;5258155;28;20049;-72
2021/11/20 01:14:32;;;;;;;21.40;19.05;;;;;;;11.86;100.00;102800.25;5258650;28;20142;-72
2021/11/20 01:17:07;;;;;;;23.35;20.85;;;;;;;11.86;100.00;102792.38;5248240;28;20513;-72
2021/11/20 01:19:39;;;;;;;22.20;19.80;;;;;;;11.83;100.00;102789.94;5257571;28;20032;-72
2021/11/20 01:22:13;;;;;;;23.73;21.15;;;;;;;11.84;100.00;102778.47;5259016;28;20856;-72
2021/11/20 01:24:45;;;;;;;23.10;20.67;;;;;;;11.80;100.00;102787.44;5258183;28;20442;-72
2021/11/20 01:27:17;;;;;;;23.33;20.88;;;;;;;11.82;100.00;102787.34;5258880;28;20033;-72
2021/11/20 01:29:48;;;;;;;22.90;20.40;;;;;;;11.83;100.00;102789.06;5260124;28;20033;-72
2021/11/20 01:32:20;;;;;;;23.27;20.75;;;;;;;11.82;100.00;102779.47;5258517;28;20036;-72
2021/11/20 01:34:51;;;;;;;24.27;21.40;;;;;;;11.74;100.00;102774.66;5257567;28;20103;-72
2021/11/20 01:37:22;;;;;;;24.10;21.55;;;;;;;11.78;100.00;102786.72;5257964;28;20029;-72
2021/11/20 01:39:54;;;;;;;25.48;21.55;;;;;;;11.81;100.00;102791.75;5259001;28;20103;-72
2021/11/20 01:42:31;;;;;;;24.55;21.67;;;;;;;11.85;100.00;102787.19;5257205;28;20062;-72
2021/11/20 01:45:17;;;;;;;24.77;21.75;;;;;;;11.95;100.00;102771.75;5257362;28;20041;-72
2021/11/20 01:48:02;;;;;;;27.83;23.58;;;;;;;11.87;100.00;102780.94;5240012;28;20128;-72
2021/11/20 01:50:37;;;;;;;28.30;22.70;;;;;;;11.78;100.00;102772.72;5254806;28;20025;-72
2021/11/20 01:53:17;;;;;;;27.75;22.77;;;;;;;11.85;100.00;102774.06;5258849;28;20036;-72
2021/11/20 01:56:12;;;;;;;27.58;23.05;;;;;;;12.00;100.00;102765.28;5260791;28;20317;-72
2021/11/20 01:58:52;;;;;;;28.80;24.10;;;;;;;11.76;100.00;102745.72;5261294;28;20032;-72
2021/11/20 02:01:29;;;;;;;27.17;23.52;;;;;;;11.71;100.00;102735.50;5260264;28;20039;-72
2021/11/20 02:04:03;;;;;;;31.77;24.70;;;;;;;11.76;100.00;102751.81;5235372;28;20048;-72
2021/11/20 02:07:13;;;;;;;30.75;24.60;;;;;;;11.84;100.00;102736.47;5261352;28;20138;-72
2021/11/20 02:09:53;;;;;;;30.98;24.17;;;;;;;11.79;100.00;102737.66;5255649;28;20040;-72
2021/11/20 02:12:30;;;;;;;32.67;24.88;;;;;;;11.77;100.00;102735.09;5258602;28;20383;-72
2021/11/20 02:15:06;;;;;;;33.28;25.15;;;;;;;11.75;100.00;102726.50;5260053;28;20443;-72
2021/11/20 02:17:43;;;;;;;28.73;24.83;;;;;;;11.74;100.00;102724.78;5261042;28;20161;-72
2021/11/20 02:20:20;;;;;;;31.95;24.75;;;;;;;11.74;100.00;102727.41;5257715;28;20561;-72
2021/11/20 02:22:52;;;;;;;34.05;26.13;;;;;;;11.71;100.00;102732.03;5258866;28;20021;-72
2021/11/20 02:25:23;;;;;;;33.10;26.27;;;;;;;11.71;100.00;102738.13;5258627;28;20047;-72
2021/11/20 02:27:56;;;;;;;31.07;25.13;;;;;;;11.71;100.00;102734.66;5260429;28;20036;-72
2021/11/20 02:30:32;;;;;;;32.13;26.40;;;;;;;11.74;100.00;102730.03;5259872;28;20048;-72
2021/11/20 02:33:11;;;;;;;36.90;27.35;;;;;;;11.77;100.00;102727.22;5261513;28;20024;-72
2021/11/20 02:35:53;;;;;;;34.28;27.60;;;;;;;11.83;100.00;102731.28;5243789;28;20247;-72
2021/11/20 02:38:27;;;;;;;35.28;27.88;;;;;;;11.74;100.00;102726.56;5259713;28;20021;-72
2021/11/20 02:41:00;;;;;;;36.30;28.33;;;;;;;11.71;100.00;102732.03;5260662;28;20033;-72
2021/11/20 02:43:37;;;;;;;38.75;29.30;;;;;;;11.78;100.00;102731.56;5258656;28;20040;-70
2021/11/20 02:46:11;;;;;;;38.50;28.08;;;;;;;11.68;100.00;102723.38;5260339;28;20620;-70
2021/11/20 02:48:42;;;;;;;37.85;28.55;;;;;;;11.67;100.00;102723.47;5257452;28;20027;-70
2021/11/20 02:51:18;;;;;;;40.58;29.67;;;;;;;11.72;100.00;102723.19;5259753;28;20029;-70
2021/11/20 02:53:57;;;;;;;38.40;28.65;;;;;;;11.74;100.00;102719.53;5261590;28;20425;-70
2021/11/20 02:56:34;;;;;;;39.20;29.92;;;;;;;11.71;100.00;102718.91;5260390;28;20033;-70
2021/11/20 02:59:06;;;;;;;39.60;29.83;;;;;;;11.62;100.00;102722.88;5259022;28;20031;-70
2021/11/20 03:01:39;;;;;;;42.47;30.98;;;;;;;11.63;100.00;102724.56;5259241;28;20489;-70
2021/11/20 03:04:12;;;;;;;40.88;29.67;;;;;;;11.62;100.00;102722.88;5259023;28;20032;-70
2021/11/20 03:06:44;;;;;;;40.97;30.88;;;;;;;11.59;100.00;102720.44;5258090;28;20509;-70
2021/11/20 03:09:16;;;;;;;43.95;32.10;;;;;;;11.60;100.00;102707.25;5259519;28;20028;-70
2021/11/20 03:11:47;;;;;;;45.17;33.60;;;;;;;11.61;100.00;102705.47;5260958;28;20113;-70
2021/11/20 03:14:20;;;;;;;43.90;32.08;;;;;;;11.61;100.00;102716.78;5259853;28;20147;-70
2021/11/20 03:16:58;;;;;;;42.63;32.63;;;;;;;11.63;100.00;102717.56;5260190;28;20029;-70
2021/11/20 03:19:33;;;;;;;48.80;35.22;;;;;;;11.61;100.00;102706.28;5259528;28;20379;-70
2021/11/20 03:22:12;;;;;;;43.67;33.60;;;;;;;11.64;100.00;102710.53;5261557;28;20413;-70
2021/11/20 03:24:43;;;;;;;43.25;33.40;;;;;;;11.55;100.00;102700.56;5260506;28;20071;-70
2021/11/20 03:27:15;;;;;;;46.80;36.45;;;;;;;11.54;100.00;102701.50;5260114;28;20128;-70
2021/11/20 03:29:46;;;;;;;43.20;33.00;;;;;;;11.52;100.00;102693.72;5261643;28;20033;-70
2021/11/20 03:32:19;;;;;;;44.47;34.78;;;;;;;11.56;100.00;102700.47;5260077;28;20048;-70
2021/11/20 03:34:50;;;;;;;47.33;35.75;;;;;;;11.54;100.00;102691.00;5260615;28;20024;-70
2021/11/20 03:37:23;;;;;;;48.13;34.88;;;;;;;11.52;100.00;102685.84;5259902;28;20031;-70
2021/11/20 03:39:55;;;;;;;43.30;34.05;;;;;;;11.51;100.00;102683.31;5260114;28;20482;-70
2021/11/20 03:42:26;;;;;;;44.35;34.70;;;;;;;11.50;100.00;102687.72;5260161;28;20082;-70
2021/11/20 03:44:57;;;;;;;40.38;32.67;;;;;;;11.53;100.00;102687.53;5258973;28;20028;-70
2021/11/20 03:47:29;;;;;;;40.72;31.75;;;;;;;11.51;100.00;102680.69;5259808;28;20032;-70
2021/11/20 03:50:00;;;;;;;39.13;32.25;;;;;;;11.49;100.00;102688.66;5259489;28;20545;-70
2021/11/20 03:52:32;;;;;;;38.10;31.67;;;;;;;11.42;100.00;102682.91;5261098;28;20083;-70
2021/11/20 03:55:05;;;;;;;39.03;31.50;;;;;;;11.47;100.00;102695.75;5259630;28;20528;-70
2021/11/20 03:57:36;;;;;;;33.42;28.85;;;;;;;11.46;100.00;102683.59;5259382;28;20033;-70
2021/11/20 04:00:11;;;;;;;33.45;29.15;;;;;;;11.52;100.00;102687.63;5256030;28;20033;-70
2021/11/20 04:02:43;;;;;;;33.60;28.08;;;;;;;11.48;100.00;102683.47;5240403;28;20040;-70
2021/11/20 04:05:17;;;;;;;37.22;29.15;;;;;;;11.56;100.00;102683.91;5259930;28;20028;-70
2021/11/20 04:07:49;;;;;;;34.00;27.70;;;;;;;11.44;100.00;102667.09;5259561;28;20324;-70
2021/11/20 04:10:20;;;;;;;31.40;26.52;;;;;;;11.53;100.00;102673.56;5257616;28;20024;-70
2021/11/20 04:12:52;;;;;;;33.20;27.30;;;;;;;11.55;100.00;102687.44;5257524;28;20051;-70
2021/11/20 04:15:26;;;;;;;30.98;26.17;;;;;;;11.55;100.00;102684.81;5258061;28;20517;-70
2021/11/20 04:17:57;;;;;;;31.15;25.40;;;;;;;11.47;100.00;102671.31;5258418;28;20032;-70
2021/11/20 04:20:29;;;;;;;31.52;26.00;;;;;;;11.40;100.00;102669.06;5256101;28;20395;-70
2021/11/20 04:23:00;;;;;;;30.23;25.63;;;;;;;11.49;100.00;102677.31;5259719;28;20029;-70
2021/11/20 04:25:33;;;;;;;29.02;24.20;;;;;;;11.42;100.00;102674.22;5256980;28;20025;-70
2021/11/20 04:28:05;;;;;;;28.35;23.70;;;;;;;11.49;100.00;102679.94;5258017;28;20074;-70
2021/11/20 04:30:38;;;;;;;29.20;24.70;;;;;;;11.42;100.00;102676.81;5257966;28;20021;-70
2021/11/20 04:33:11;;;;;;;26.15;23.15;;;;;;;11.40;100.00;102676.94;5257976;28;20024;-70
2021/11/20 04:35:44;;;;;;;27.13;23.33;;;;;;;11.41;100.00;102676.00;5257448;28;20071;-70
2021/11/20 04:38:16;;;;;;;26.58;23.65;;;;;;;11.41;100.00;102677.78;5257401;28;20032;-70
2021/11/20 04:40:48;;;;;;;28.60;24.70;;;;;;;11.45;100.00;102679.28;5259271;28;20033;-70
2021/11/20 04:43:19;;;;;;;28.17;24.75;;;;;;;11.43;100.00;102675.88;5256196;28;20043;-70
2021/11/20 04:45:52;;;;;;;27.45;24.08;;;;;;;11.41;100.00;102667.28;5258876;28;20032;-70
2021/11/20 04:48:25;;;;;;;29.00;25.58;;;;;;;11.38;100.00;102673.53;5259152;28;20059;-70
2021/11/20 04:50:57;;;;;;;27.95;25.00;;;;;;;11.37;100.00;102665.78;5257858;28;20090;-70
2021/11/20 04:53:31;;;;;;;29.10;25.85;;;;;;;11.42;100.00;102672.41;5257998;28;20094;-70
2021/11/20 04:56:03;;;;;;;29.27;26.20;;;;;;;11.32;100.00;102659.94;5255597;28;20114;-70
2021/11/20 04:58:35;;;;;;;29.05;26.08;;;;;;;11.37;100.00;102663.97;5255221;28;20048;-70
2021/11/20 05:01:07;;;;;;;28.65;25.75;;;;;;;11.35;100.00;102655.34;5255991;28;20017;-70
2021/11/20 05:03:39;;;;;;;30.35;27.08;;;;;;;11.35;100.00;102652.72;5238098;28;20052;-70
2021/11/20 05:06:12;;;;;;;31.10;27.27;;;;;;;11.33;100.00;102657.22;5254573;28;20090;-70
2021/11/20 05:08:43;;;;;;;32.35;29.13;;;;;;;11.39;100.00;102653.38;5257461;28;20029;-70
2021/11/20 05:11:15;;;;;;;30.83;27.55;;;;;;;11.39;100.00;102654.22;5257189;28;20075;-70
2021/11/20 05:13:48;;;;;;;31.52;28.40;;;;;;;11.35;100.00;102657.97;5256578;28;20044;-70
2021/11/20 05:16:20;;;;;;;32.38;29.10;;;;;;;11.38;100.00;102656.94;5258031;28;20029;-70
2021/11/20 05:18:51;;;;;;;32.53;29.23;;;;;;;11.33;100.00;102643.28;5256365;28;20869;-70
2021/11/20 05:21:24;;;;;;;31.77;28.65;;;;;;;11.35;100.00;102644.84;5257481;28;20300;-70
2021/11/20 05:23:55;;;;;;;30.92;27.63;;;;;;;11.41;100.00;102652.38;5257542;28;20474;-70
2021/11/20 05:26:27;;;;;;;29.20;26.25;;;;;;;11.38;100.00;102646.47;5257486;28;20021;-70
2021/11/20 05:29:17;;;;;;;30.38;27.25;;;;;;;11.37;100.00;102640.38;5261607;28;20032;-70
2021/11/20 05:31:49;;;;;;;27.30;24.52;;;;;;;11.34;100.00;102635.28;5262000;28;20033;-70
2021/11/20 05:34:21;;;;;;;27.50;24.83;;;;;;;11.36;100.00;102637.81;5261328;28;20467;-70
2021/11/20 05:36:52;;;;;;;26.95;24.25;;;;;;;11.36;100.00;102635.19;5262229;28;20502;-70
2021/11/20 05:39:23;;;;;;;27.52;24.65;;;;;;;11.32;100.00;102629.28;5260707;28;20032;-70
2021/11/20 05:41:56;;;;;;;27.75;25.13;;;;;;;11.34;100.00;102635.28;5262075;28;20039;-70
2021/11/20 05:44:27;;;;;;;29.13;25.67;;;;;;;11.34;100.00;102626.59;5260734;28;20231;-70
2021/11/20 05:46:59;;;;;;;27.48;24.77;;;;;;;11.37;100.00;102621.16;5261684;28;20033;-70
2021/11/20 05:49:34;;;;;;;29.27;26.38;;;;;;;11.40;100.00;102621.81;5260992;28;20029;-70
2021/11/20 05:52:07;;;;;;;26.88;24.27;;;;;;;11.38;100.00;102622.84;5262155;28;20344;-70
2021/11/20 05:54:40;;;;;;;26.40;23.80;;;;;;;11.33;100.00;102625.75;5260927;28;20029;-70
2021/11/20 05:57:12;;;;;;;25.85;23.17;;;;;;;11.34;100.00;102619.56;5260476;28;20048;-70
2021/11/20 05:59:43;;;;;;;26.25;23.45;;;;;;;11.34;100.00;102618.72;5261912;28;20147;-70
2021/11/20 06:02:15;;;;;;;26.17;23.58;;;;;;;11.32;100.00;102612.69;5259392;28;20091;-70
2021/11/20 06:04:46;;;;;;;25.77;23.27;;;;;;;11.37;100.00;102613.28;5259744;28;20032;-70
2021/11/20 06:07:19;;;;;;;27.80;24.88;;;;;;;11.35;100.00;102600.25;5260465;28;20048;-70
2021/11/20 06:09:51;;;;;;;27.55;24.73;;;;;;;11.31;100.00;102606.59;5257291;28;20036;-70
2021/11/20 06:12:23;;;;;;;27.27;24.52;;;;;;;11.32;100.00;102589.09;5259898;28;20068;-70
2021/11/20 06:14:54;;;;;;;25.15;22.55;;;;;;;11.36;100.00;102601.91;5260835;28;20033;-70
2021/11/20 06:17:26;;;;;;;25.48;22.98;;;;;;;11.36;100.00;102607.16;5260205;28;20032;-70
2021/11/20 06:19:57;;;;;;;25.80;23.15;;;;;;;11.34;100.00;102608.22;5258755;28;20037;-70
2021/11/20 06:22:28;;;;;;;25.38;22.73;;;;;;;11.35;100.00;102605.50;5260960;28;20025;-70
2021/11/20 06:25:00;;;;;;;26.58;23.75;;;;;;;11.34;100.00;102595.94;5260095;28;20085;-70
2021/11/20 06:27:31;;;;;;;28.15;25.25;;;;;;;11.34;100.00;102595.09;5261089;28;20454;-70
2021/11/20 06:30:07;;;;;;;28.30;25.27;;;;;;;11.36;100.00;102595.81;5260152;28;20036;-72
2021/11/20 06:32:39;;;;;;;26.55;23.77;;;;;;;11.34;100.00;102600.34;5260219;28;20380;-72
2021/11/20 06:35:13;;;;;;;26.77;24.08;;;;;;;11.33;100.00;102594.25;5260728;28;20041;-72
2021/11/20 06:37:45;;;;;;;28.92;25.77;;;;;;;11.31;100.00;102593.50;5257117;28;20419;-72
2021/11/20 06:40:22;;;;;;;28.63;25.73;;;;;;;11.44;100.00;102594.44;5260346;28;20029;-72
2021/11/20 06:42:55;;;;;;;28.95;26.15;;;;;;;11.33;100.00;102596.03;5260453;28;20047;-72
2021/11/20 06:45:30;;;;;;;31.63;28.48;;;;;;;11.39;100.00;102588.63;5259630;28;20090;-72
2021/11/20 06:48:02;;;;;;;29.48;26.45;;;;;;;11.32;100.00;102582.06;5258779;28;20147;-72
2021/11/20 06:50:35;;;;;;;30.30;27.20;;;;;;;11.34;100.00;102589.84;5261156;28;20029;-72
2021/11/20 06:53:09;;;;;;;31.02;27.83;;;;;;;11.38;100.00;102586.09;5258259;28;20024;-72
2021/11/20 06:55:41;;;;;;;32.28;29.08;;;;;;;11.27;100.00;102591.16;5256754;28;20036;-72
2021/11/20 07:00:51;;;;;;;35.63;32.03;;;;;;;11.31;100.00;102587.41;5259596;28;20040;-72
2021/11/20 07:03:28;;;;;;;35.10;31.58;;;;;;;11.35;100.00;102591.53;5259317;28;20068;-72
2021/11/20 07:06:10;;;;;;;34.78;31.48;;;;;;;11.35;100.00;102595.00;5260102;28;20016;-72
2021/11/20 07:08:43;;;;;;;33.42;30.08;;;;;;;11.32;100.00;102589.91;5261356;28;20486;-72
2021/11/20 07:11:16;;;;;;;33.10;29.85;;;;;;;11.36;100.00;102582.72;5259365;28;20044;-72
2021/11/20 07:13:49;;;;;;;34.33;30.98;;;;;;;11.35;100.00;102583.66;5258687;28;20036;-72
2021/11/20 07:16:23;;;;;;;34.60;31.15;;;;;;;11.36;100.00;102582.72;5257957;28;20025;-72
2021/11/20 07:18:55;;;;;;;33.22;29.92;;;;;;;11.35;100.00;102578.41;5260328;28;20090;-72
2021/11/20 07:21:28;;;;;;;34.63;31.20;;;;;;;11.38;100.00;102584.31;5258445;28;20056;-72
2021/11/20 07:24:03;;;;;;;32.22;29.02;;;;;;;11.42;100.00;102572.69;5259182;28;20475;-72
2021/11/20 07:26:36;;;;;;;33.50;30.10;;;;;;;11.37;100.00;102577.38;5259619;28;20078;-72
2021/11/20 07:29:09;;;;;;;34.20;30.75;;;;;;;11.38;100.00;102572.97;5259851;28;20112;-72
2021/11/20 07:31:41;;;;;;;;;;;;;;;11.96;100.00;102576.44;5259451;28;20298;-72
2021/11/20 07:34:13;;;;;;;33.95;30.55;;;;;;;11.44;100.00;102572.63;5258777;28;20358;-72
2021/11/20 07:36:45;;;;;;;32.83;29.45;;;;;;;11.43;100.00;102577.00;5259865;28;20482;-72
2021/11/20 07:39:16;;;;;;;33.33;30.02;;;;;;;11.42;100.00;102575.31;5258870;28;20039;-72
2021/11/20 07:41:48;;;;;;;33.10;29.80;;;;;;;11.39;100.00;102578.13;5255537;28;20025;-72
2021/11/20 07:44:20;;;;;;;35.10;31.50;;;;;;;11.41;100.00;102578.03;5259605;28;20499;-72
2021/11/20 07:46:51;;;;;;;32.80;29.50;;;;;;;11.40;100.00;102585.09;5258681;28;20016;-71
2021/11/20 07:49:23;;;;;;;32.58;29.35;;;;;;;11.39;100.00;102579.91;5258450;28;20481;-72
2021/11/20 07:51:54;;;;;;;31.00;27.80;;;;;;;11.37;100.00;102581.78;5257467;28;20029;-72
2021/11/20 07:54:25;;;;;;;31.15;27.88;;;;;;;11.38;100.00;102573.81;5258901;28;20389;-71
2021/11/20 07:56:57;;;;;;;28.42;25.52;;;;;;;11.35;100.00;102568.75;5258289;28;20040;-71
2021/11/20 07:59:28;;;;;;;29.30;26.25;;;;;;;11.35;100.00;102579.25;5254559;28;20040;-72
2021/11/20 08:02:00;;;;;;;29.23;26.10;;;;;;;11.34;100.00;102572.31;5257081;28;20529;-72
2021/11/20 08:04:31;;;;;;;26.52;23.75;;;;;;;11.34;100.00;102569.69;5259712;28;20016;-72
2021/11/20 08:07:04;;;;;;;30.40;26.13;;;;;;;11.31;100.00;102566.41;5240448;28;20031;-72
2021/11/20 08:09:36;;;;;;;29.40;26.27;;;;;;;11.35;100.00;102574.00;5257994;28;20421;-71
2021/11/20 08:12:07;;;;;;;28.00;24.02;;;;;;;11.30;100.00;102564.72;5257274;28;20051;-72
2021/11/20 08:14:39;;;;;;;27.27;24.38;;;;;;;11.31;100.00;102559.38;5257355;28;20029;-71
2021/11/20 08:17:10;;;;;;;27.42;24.52;;;;;;;11.32;100.00;102562.84;5256830;28;20024;-71
2021/11/20 08:19:42;;;;;;;28.77;25.75;;;;;;;11.32;100.00;102561.06;5257281;28;20532;-71
2021/11/20 08:22:13;;;;;;;28.33;25.33;;;;;;;11.33;100.00;102548.81;5258431;28;20083;-71
2021/11/20 08:24:45;;;;;;;29.73;25.63;;;;;;;11.33;100.00;102538.31;5257414;28;20130;-71
2021/11/20 08:27:17;;;;;;;31.17;27.77;;;;;;;11.31;100.00;102533.13;5256356;28;20032;-71
2021/11/20 08:29:48;;;;;;;31.13;26.58;;;;;;;11.30;100.00;102531.47;5259082;28;20033;-71
2021/11/20 08:32:22;;;;;;;29.17;26.08;;;;;;;11.35;100.00;102520.69;5256896;28;20047;-71
2021/11/20 08:34:56;;;;;;;30.67;27.40;;;;;;;11.34;100.00;102527.72;5256021;28;20090;-71
2021/11/20 08:37:27;;;;;;;30.70;27.40;;;;;;;11.30;100.00;102517.50;5258307;28;20103;-71
2021/11/20 08:39:59;;;;;;;31.95;28.23;;;;;;;11.33;100.00;102517.31;5256187;28;20029;-71
2021/11/20 08:42:31;;;;;;;30.90;26.83;;;;;;;11.32;100.00;102516.44;5257004;28;20029;-71
2021/11/20 08:45:05;;;;;;;34.07;28.30;;;;;;;11.33;100.00;102501.56;5257697;28;20033;-71
2021/11/20 08:47:37;;;;;;;31.90;27.77;;;;;;;11.35;100.00;102516.28;5255504;28;20036;-71
2021/11/20 08:50:12;;;;;;;35.83;29.90;;;;;;;11.38;100.00;102502.13;5255063;28;20429;-71
2021/11/20 08:52:44;;;;;;;35.00;29.98;;;;;;;11.35;100.00;102504.94;5257694;28;20035;-72
2021/11/20 08:55:15;;;;;;;34.25;29.23;;;;;;;11.37;100.00;102511.78;5255458;28;20398;-72
2021/11/20 08:57:47;;;;;;;35.08;29.73;;;;;;;11.35;100.00;102502.31;5257081;28;20036;-71
2021/11/20 09:00:31;;;;;;;35.35;29.77;;;;;;;11.52;100.00;102506.53;5258117;28;20108;-71
2021/11/20 09:03:10;;;;;;;34.70;28.80;;;;;;;11.49;100.00;102506.72;5256382;28;20120;-71
2021/11/20 09:05:54;;;;;;;34.13;29.52;;;;;;;11.58;100.00;102504.34;5258505;28;20020;-71
2021/11/20 09:08:28;;;;;;;35.80;30.08;;;;;;;11.45;100.00;102504.28;5255490;28;20037;-71
2021/11/20 09:11:06;;;;;;;34.38;28.55;;;;;;;11.43;100.00;102500.06;5257442;28;20053;-71
2021/11/20 09:13:43;;;;;;;36.80;30.80;;;;;;;11.54;100.00;102510.72;5255539;28;20089;-71
2021/11/20 09:16:19;;;;;;;37.38;31.08;;;;;;;11.54;100.00;102508.09;5260080;28;20036;-71
2021/11/20 09:18:51;;;;;;;35.33;30.33;;;;;;;11.51;100.00;102497.78;5257539;28;20483;-70
2021/11/20 09:21:23;;;;;;;35.47;28.90;;;;;;;11.53;100.00;102498.56;5260480;28;20025;-70
2021/11/20 09:23:57;;;;;;;34.72;29.13;;;;;;;11.55;100.00;102496.66;5259968;28;20022;-70
2021/11/20 09:26:30;;;;;;;37.58;30.73;;;;;;;11.56;100.00;102492.28;5257365;28;20029;-70
2021/11/20 09:29:04;;;;;;;35.63;28.52;;;;;;;11.57;100.00;102489.53;5257021;28;20067;-71
2021/11/20 09:31:37;;;;;;;35.22;30.42;;;;;;;11.54;100.00;102488.88;5259916;28;20029;-70
2021/11/20 09:34:09;;;;;;;35.95;29.95;;;;;;;11.57;100.00;102496.56;5261539;28;20094;-70
2021/11/20 09:36:40;;;;;;;35.67;29.98;;;;;;;11.56;100.00;102487.03;5261297;28;20020;-70
2021/11/20 09:39:14;;;;;;;34.38;28.98;;;;;;;11.61;100.00;102492.81;5257425;28;20047;-71
2021/11/20 09:42:27;;;;;;;34.95;28.85;;;;;;;11.81;100.00;102487.13;5257744;28;20032;-71
2021/11/20 09:45:08;;;;;;;34.88;28.10;;;;;;;11.73;100.00;102494.66;5255215;28;20213;-70
2021/11/20 09:47:48;;;;;;;34.90;28.13;;;;;;;11.72;100.00;102487.72;5256567;28;20372;-70
2021/11/20 09:50:32;;;;;;;35.85;29.05;;;;;;;11.79;100.00;102483.78;5259194;28;20608;-70
2021/11/20 09:53:06;;;;;;;32.95;27.55;;;;;;;11.67;100.00;102487.19;5259291;28;20025;-71
2021/11/20 09:55:47;;;;;;;32.67;27.00;;;;;;;11.70;100.00;102489.59;5258798;28;20027;-70
2021/11/20 09:58:30;;;;;;;31.85;26.95;;;;;;;11.77;100.00;102488.28;5258677;28;20058;-70
2021/11/20 10:01:32;;;;;;;32.08;26.92;;;;;;;11.88;100.00;102492.88;5259009;28;20496;-70
2021/11/20 10:04:04;;;;;;;33.53;26.63;;;;;;;11.69;100.00;102482.66;5257917;28;20517;-70
2021/11/20 10:06:43;;;;;;;33.42;28.33;;;;;;;11.75;100.00;102484.91;5235954;28;20426;-70
2021/11/20 10:09:20;;;;;;;31.38;26.20;;;;;;;11.75;100.00;102491.97;5257918;28;20017;-70
2021/11/20 10:12:07;;;;;;;33.42;26.73;;;;;;;11.83;100.00;102477.44;5256474;28;20076;-70
2021/11/20 10:14:59;;;;;;;30.95;25.08;;;;;;;11.81;100.00;102471.38;5260223;28;20107;-71
2021/11/20 10:17:30;;;;;;;29.83;25.40;;;;;;;11.69;100.00;102478.25;5263059;28;20474;-70
2021/11/20 10:20:11;;;;;;;32.05;24.95;;;;;;;11.85;100.00;102458.94;5260059;28;20039;-70
2021/11/20 10:23:04;;;;;;;29.23;25.27;;;;;;;11.91;100.00;102461.19;5262442;28;20078;-70
2021/11/20 10:26:01;;;;;;;32.33;24.85;;;;;;;11.84;100.00;102457.25;5264214;28;20032;-70
2021/11/20 10:28:41;;;;;;;30.73;24.02;;;;;;;11.81;100.00;102452.16;5262025;28;20032;-71
2021/11/20 10:31:17;;;;;;;27.27;22.13;;;;;;;11.76;100.00;102452.47;5262692;28;20039;-71
2021/11/20 10:33:58;;;;;;;30.15;22.15;;;;;;;11.71;100.00;102449.31;5262901;28;20036;-71
2021/11/20 10:36:45;;;;;;;27.08;22.35;;;;;;;11.82;100.00;102436.31;5263029;28;21053;-71
2021/11/20 10:39:25;;;;;;;25.85;22.50;;;;;;;11.85;100.00;102435.28;5261179;28;20919;-70
2021/11/20 10:41:59;;;;;;;29.02;21.10;;;;;;;11.77;100.00;102429.66;5262284;28;20286;-70
2021/11/20 10:44:42;;;;;;;;;;;;;;;12.27;100.00;102431.63;5257389;28;20127;-70
2021/11/20 10:47:16;;;;;;;26.63;20.53;;;;;;;11.83;100.00;102432.78;5261739;28;19995;-70
2021/11/20 10:50:18;;;;;;;25.73;20.10;;;;;;;11.97;100.00;102436.28;5262418;28;20028;-70
2021/11/20 10:53:18;;;;;;;25.33;20.15;;;;;;;11.92;100.00;102433.97;5263861;28;20031;-70
2021/11/20 10:56:32;;;;;;;24.45;20.83;;;;;;;11.98;100.00;102432.72;5263187;28;20329;-71
2021/11/20 10:59:28;;;;;;;23.00;18.80;;;;;;;11.90;100.00;102428.81;5259934;28;20043;-70
2021/11/20 11:02:25;;;;;;;24.25;19.00;;;;;;;11.92;100.00;102421.66;5259951;28;20489;-71
2021/11/20 11:05:30;;;;;;;23.27;19.27;;;;;;;11.96;100.00;102405.72;5261612;28;20028;-71
2021/11/20 11:08:33;;;;;;;24.63;18.20;;;;;;;11.93;100.00;102402.34;5262560;28;20032;-70
2021/11/20 11:11:26;;;;;;;22.20;19.27;;;;;;;11.88;100.00;102391.28;5260347;28;20066;-70
2021/11/20 11:14:08;;;;;;;23.92;19.35;;;;;;;11.81;100.00;102383.88;5259772;28;20056;-71
2021/11/20 11:16:42;;;;;;;23.50;18.50;;;;;;;11.80;100.00;102379.59;5261378;28;20132;-71
2021/11/20 11:19:58;;;;;;;24.35;19.80;;;;;;;12.01;100.00;102383.47;5261247;28;20124;-70
2021/11/20 11:22:32;;;;;;;24.67;19.00;;;;;;;11.91;100.00;102383.22;5261447;28;20082;-71
2021/11/20 11:25:10;;;;;;;22.05;18.10;;;;;;;11.84;100.00;102368.81;5258265;28;20090;-71
2021/11/20 11:27:44;;;;;;;22.48;17.85;;;;;;;11.87;100.00;102370.41;5261959;28;20093;-70
2021/11/20 11:30:37;;;;;;;20.30;17.45;;;;;;;12.12;100.00;102365.19;5258737;28;20036;-71
2021/11/20 11:33:08;;;;;;;22.08;18.40;;;;;;;11.95;100.00;102365.47;5258930;28;20029;-71
2021/11/20 11:35:45;;;;;;;23.02;18.02;;;;;;;11.98;100.00;102353.94;5259606;28;20033;-70
2021/11/20 11:38:29;;;;;;;23.02;17.85;;;;;;;11.91;100.00;102353.50;5258412;28;20074;-71
2021/11/20 11:41:18;;;;;;;21.70;17.67;;;;;;;12.06;100.00;102357.72;5260417;28;20058;-70
2021/11/20 11:44:02;;;;;;;22.98;18.67;;;;;;;11.95;100.00;102348.88;5246948;28;20028;-70