Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 03:01:26;;;;;;;26.07;19.07;;;;;;;6.88;100.00;100625.30;1739237;77;21160;-61
2021/04/14 03:03:56;;;;;;;30.80;24.23;;;;;;;6.87;100.00;100632.25;1706854;82;21495;-60
2021/04/14 03:06:24;;;;;;;34.45;24.27;;;;;;;6.85;100.00;100626.39;1715522;82;21085;-60
2021/04/14 03:08:53;;;;;;;30.45;22.50;;;;;;;6.85;100.00;100628.98;1708854;82;21105;-60
2021/04/14 03:11:21;;;;;;;30.17;22.65;;;;;;;6.87;100.00;100627.07;1715294;82;21120;-61
2021/04/14 03:13:50;;;;;;;30.10;22.45;;;;;;;6.93;100.00;100630.83;1650201;84;21137;-60
2021/04/14 03:16:19;;;;;;;27.42;22.07;;;;;;;6.97;100.00;100616.60;1665855;85;22285;-60
2021/04/14 03:18:48;;;;;;;30.10;21.62;;;;;;;7.00;100.00;100615.02;1662856;84;21113;-60
2021/04/14 03:21:16;;;;;;;29.27;21.82;;;;;;;7.04;100.00;100613.25;1664378;84;21152;-60
2021/04/14 03:23:45;;;;;;;28.38;21.65;;;;;;;7.08;100.00;100605.99;1651060;84;20966;-60
2021/04/14 03:26:13;;;;;;;26.45;20.05;;;;;;;7.13;100.00;100608.16;1669607;84;21124;-59
2021/04/14 03:28:42;;;;;;;26.57;21.48;;;;;;;7.15;100.00;100617.88;1649160;85;21205;-60
2021/04/14 03:31:10;;;;;;;30.17;21.70;;;;;;;7.13;100.00;100640.56;1669714;84;21081;-59
2021/04/14 03:33:39;;;;;;;35.50;25.43;;;;;;;7.07;100.00;100655.73;1662317;84;21140;-59
2021/04/14 03:36:07;;;;;;;30.25;21.55;;;;;;;6.99;100.00;100659.56;1684098;84;21141;-59
2021/04/14 03:38:36;;;;;;;31.97;22.10;;;;;;;6.91;100.00;100660.80;1669922;84;21204;-59
2021/04/14 03:41:04;;;;;;;30.95;21.80;;;;;;;6.86;100.00;100657.84;1663696;84;21334;-58
2021/04/14 03:43:34;;;;;;;29.37;21.55;;;;;;;6.86;100.00;100653.12;1665875;83;21093;-59
2021/04/14 03:46:03;;;;;;;31.62;24.18;;;;;;;6.89;100.00;100620.43;1671049;84;21089;-59
2021/04/14 03:48:31;;;;;;;36.95;22.70;;;;;;;6.95;100.00;100615.95;1665860;83;21103;-59
2021/04/14 03:51:00;;;;;;;25.80;19.55;;;;;;;6.99;100.00;100596.06;1658836;84;21148;-59
2021/04/14 03:53:31;;;;;;;25.95;18.95;;;;;;;7.03;100.00;100574.54;1667982;84;21243;-58
2021/04/14 03:56:02;;;;;;;22.10;15.72;;;;;;;7.06;100.00;100571.65;1680281;84;21164;-58
2021/04/14 03:58:31;;;;;;;22.02;15.93;;;;;;;7.12;100.00;100566.32;1661853;85;21008;-58
2021/04/14 04:01:02;;;;;;;22.42;16.25;;;;;;;7.16;100.00;100555.98;1666297;85;21583;-58
2021/04/14 04:03:30;;;;;;;20.55;14.53;;;;;;;7.21;100.00;100558.94;1678668;83;21699;-58
2021/04/14 04:05:58;;;;;;;16.95;13.05;;;;;;;7.26;100.00;100566.58;1693613;83;21210;-58
2021/04/14 04:08:27;;;;;;;19.62;12.80;;;;;;;7.33;100.00;100569.37;1685279;82;21185;-58
2021/04/14 04:10:55;;;;;;;18.55;13.70;;;;;;;7.40;100.00;100563.91;1693793;82;21166;-58
2021/04/14 04:13:26;;;;;;;19.65;12.33;;;;;;;7.45;100.00;100566.84;1670987;84;21563;-58
2021/04/14 04:15:55;;;;;;;22.90;16.05;;;;;;;7.52;100.00;100567.84;1673533;84;21153;-58
2021/04/14 04:18:23;;;;;;;26.07;21.20;;;;;;;7.61;100.00;100578.25;1680345;83;23541;-58
2021/04/14 04:20:52;;;;;;;27.10;21.13;;;;;;;7.67;100.00;100582.83;1680810;82;21805;-59
2021/04/14 04:23:20;;;;;;;30.70;22.17;;;;;;;7.72;100.00;100588.36;1674680;83;22293;-58
2021/04/14 04:25:51;;;;;;;33.07;23.70;;;;;;;7.73;100.00;100595.19;1678420;83;21485;-58
2021/04/14 04:28:20;;;;;;;29.33;23.40;;;;;;;7.75;100.00;100598.43;1700915;82;21384;-58
2021/04/14 04:30:50;;;;;;;34.20;25.30;;;;;;;7.73;100.00;100599.09;1694761;82;21713;-58
2021/04/14 04:33:19;;;;;;;35.83;27.32;;;;;;;7.75;100.00;100599.72;1680781;84;21269;-58
2021/04/14 04:35:48;;;;;;;42.00;35.98;;;;;;;7.79;100.00;100601.84;1682618;84;21204;-58
2021/04/14 04:38:17;;;;;;;42.07;34.93;;;;;;;7.81;100.00;100593.92;1700501;84;21145;-58
2021/04/14 04:40:45;;;;;;;40.17;35.00;;;;;;;7.89;100.00;100577.56;1689889;82;21315;-58
2021/04/14 04:43:16;;;;;;;46.68;36.23;;;;;;;8.01;100.00;100570.61;1698414;84;22026;-59
2021/04/14 04:45:44;;;;;;;42.40;35.00;;;;;;;8.17;100.00;100567.73;1673323;84;21216;-58
2021/04/14 04:48:13;;;;;;;38.10;30.63;;;;;;;8.36;100.00;100557.04;1689435;82;21351;-58
2021/04/14 04:50:42;;;;;;;30.07;24.87;;;;;;;8.64;100.00;100559.37;1678285;84;21429;-58
2021/04/14 04:53:17;;;;;;;33.50;25.87;;;;;;;8.95;100.00;100570.71;1687445;83;21350;-58
2021/04/14 04:55:45;;;;;;;33.50;27.47;;;;;;;9.30;100.00;100575.19;1679895;84;21407;-58
2021/04/14 04:58:14;;;;;;;32.23;26.53;;;;;;;9.68;100.00;100575.39;1715931;82;21381;-58
2021/04/14 05:00:43;;;;;;;38.17;27.73;;;;;;;10.00;100.00;100574.44;1707249;82;21820;-60
2021/04/14 05:03:13;;;;;;;33.80;26.83;;;;;;;10.32;100.00;100565.63;1702769;83;21476;-59
2021/04/14 05:05:42;;;;;;;32.40;24.73;;;;;;;10.74;100.00;100561.72;1689412;82;21395;-59
2021/04/14 05:08:11;;;;;;;36.47;26.33;;;;;;;11.55;100.00;100560.55;1709491;82;21892;-58
2021/04/14 05:10:40;;;;;;;33.17;26.70;;;;;;;11.55;100.00;100560.55;1699243;82;21707;-60
2021/04/14 05:13:09;;;;;;;30.73;26.63;;;;;;;11.73;100.00;100559.67;1737109;81;21839;-58
2021/04/14 05:15:39;;;;;;;35.93;25.73;;;;;;;11.85;100.00;100560.84;1722189;81;20993;-59
2021/04/14 05:18:08;;;;;;;31.77;24.43;;;;;;;11.91;100.00;100556.70;1724723;81;22226;-60
2021/04/14 05:20:38;;;;;;;30.13;25.03;;;;;;;11.98;100.00;100547.64;1721290;81;21374;-60
2021/04/14 05:23:07;;;;;;;30.60;25.13;;;;;;;12.16;100.00;100526.62;1727339;81;21032;-59
2021/04/14 05:25:40;;;;;;;27.90;24.47;;;;;;;12.54;100.00;100513.75;1722567;81;21517;-60
2021/04/14 05:28:10;;;;;;;30.40;24.10;;;;;;;13.26;100.00;100499.06;1724155;81;21020;-61
2021/04/14 05:30:39;;;;;;;22.00;17.73;;;;;;;14.16;100.00;100487.09;1721505;81;21132;-61
2021/04/14 05:33:10;;;;;;;22.33;18.93;;;;;;;14.90;100.00;100476.89;1722564;81;21254;-59
2021/04/14 05:35:38;;;;;;;20.48;16.67;;;;;;;15.36;100.00;100481.17;1730401;81;21148;-60
2021/04/14 05:38:06;;;;;;;19.60;16.97;;;;;;;15.72;100.00;100488.00;1722140;81;21583;-60
2021/04/14 05:40:35;;;;;;;28.00;22.43;;;;;;;15.73;100.00;100499.31;1721834;81;21170;-61
2021/04/14 05:43:20;;;;;;;26.37;21.60;;;;;;;15.50;100.00;100507.69;1724533;81;21649;-60
2021/04/14 05:45:56;;;;;;;23.97;19.77;;;;;;;15.40;100.00;100510.75;1721497;81;21200;-60
2021/04/14 05:48:24;;;;;;;25.50;21.83;;;;;;;15.28;100.00;100507.97;1718508;81;21073;-60
2021/04/14 05:50:54;;;;;;;28.83;22.70;;;;;;;15.10;100.00;100506.51;1722000;81;21558;-59
2021/04/14 05:53:23;;;;;;;25.93;22.53;;;;;;;15.00;100.00;100500.39;1719077;81;21080;-62
2021/04/14 05:55:52;;;;;;;25.57;20.83;;;;;;;14.90;100.00;100500.00;1721523;81;21120;-59
2021/04/14 05:58:21;;;;;;;24.33;19.97;;;;;;;14.84;100.00;100502.92;1721755;81;21266;-60
2021/04/14 06:00:50;;;;;;;22.53;19.77;;;;;;;14.74;100.00;100493.38;1720867;81;21218;-58
2021/04/14 06:03:18;;;;;;;20.93;17.77;;;;;;;14.69;100.00;100494.47;1720119;81;21449;-59
2021/04/14 06:05:47;;;;;;;20.67;18.33;;;;;;;14.70;100.00;100497.41;1690527;83;21179;-58
2021/04/14 06:08:16;;;;;;;24.87;17.90;;;;;;;14.76;100.00;100496.58;1723231;81;21184;-60
2021/04/14 06:10:44;;;;;;;24.40;17.70;;;;;;;14.94;100.00;100496.46;1721997;81;21223;-59
2021/04/14 06:13:13;;;;;;;21.27;17.90;;;;;;;15.29;100.00;100485.13;1722338;81;21064;-61
2021/04/14 06:15:43;;;;;;;19.30;17.20;;;;;;;15.84;100.00;100470.25;1719403;81;20958;-62
2021/04/14 06:18:11;;;;;;;19.37;17.27;;;;;;;16.61;100.00;100475.59;1727575;81;21621;-60
2021/04/14 06:20:40;;;;;;;23.17;19.30;;;;;;;17.53;100.00;100467.67;1725262;81;21218;-60
2021/04/14 06:23:14;;;;;;;20.53;18.33;;;;;;;18.41;100.00;100463.52;1730262;81;22326;-60
2021/04/14 06:25:54;;;;;;;17.57;15.77;;;;;;;19.02;100.00;100468.05;1722251;81;21092;-62
2021/04/14 06:28:13;;;;;;;16.42;13.83;;;;;;;19.48;100.00;100457.03;1720456;81;20974;-62
2021/04/14 06:30:43;;;;;;;16.23;14.10;;;;;;;19.72;99.19;100463.03;1728555;81;21449;-61
2021/04/14 06:33:11;;;;;;;15.00;13.50;;;;;;;19.92;88.96;100463.36;1721957;81;21056;-61
2021/04/14 06:35:42;;;;;;;15.13;12.95;;;;;;;20.13;83.60;100462.66;1720082;81;22015;-65
2021/04/14 06:38:12;;;;;;;13.47;12.07;;;;;;;20.50;69.16;100465.36;1720907;81;21026;-61
2021/04/14 06:40:54;;;;;;;13.00;11.70;;;;;;;20.51;63.14;100457.69;1729221;81;21156;-62
2021/04/14 06:43:45;;;;;;;12.70;11.33;;;;;;;20.38;63.27;100458.77;1715198;81;21547;-63
2021/04/14 06:46:20;;;;;;;12.97;11.57;;;;;;;20.11;62.75;100449.38;1726846;81;21470;-61
2021/04/14 06:48:59;;;;;;;14.47;10.27;;;;;;;19.83;67.65;100445.77;1711536;81;21339;-60
2021/04/14 06:51:56;;;;;;;10.67;9.37;;;;;;;19.96;64.37;100435.91;1738622;81;21072;-60
2021/04/14 06:55:02;;;;;;;11.13;10.07;;;;;;;20.22;64.26;100423.34;1725864;81;21163;-62
2021/04/14 06:57:37;;;;;;;10.27;9.27;;;;;;;20.69;57.84;100420.84;1722631;81;21236;-61
2021/04/14 07:00:30;;;;;;;10.47;9.37;;;;;;;20.91;54.09;100409.73;1719215;81;21546;-60
2021/04/14 07:03:12;;;;;;;10.37;9.30;;;;;;;20.87;51.79;100410.75;1725937;81;21358;-60
2021/04/14 07:05:44;;;;;;;232.17;210.93;;;;;;;20.47;50.89;100425.56;1738684;81;21156;-58
2021/04/14 07:08:22;;;;;;;310.33;279.13;;;;;;;19.74;53.86;100426.58;1720107;81;21160;-59
2021/04/14 07:10:54;;;;;;;113.70;102.90;;;;;;;18.98;57.58;100421.97;1709105;81;21659;-59
2021/04/14 07:13:22;;;;;;;23.77;21.27;;;;;;;18.26;62.59;100412.53;1704026;81;21539;-61
2021/04/14 07:15:55;;;;;;;240.10;218.13;;;;;;;18.08;69.18;100413.95;1728291;81;21370;-60
2021/04/14 07:18:32;;;;;;;28.40;25.67;;;;;;;18.38;70.63;100406.73;1711245;82;21076;-60
2021/04/14 07:21:16;;;;;;;17.33;15.50;;;;;;;18.85;70.04;100408.52;1710678;81;20930;-61
2021/04/14 07:24:01;;;;;;;12.17;10.97;;;;;;;19.55;67.01;100407.45;1711645;81;21203;-61
2021/04/14 07:26:45;;;;;;;11.93;10.73;;;;;;;20.31;60.06;100398.60;1722339;81;21164;-63
2021/04/14 07:29:39;;;;;;;13.17;11.87;;;;;;;21.15;55.56;100390.38;1716755;82;21203;-61
2021/04/14 07:32:35;;;;;;;67.63;61.80;;;;;;;22.11;51.83;100397.03;1686695;83;21598;-61
2021/04/14 07:35:34;;;;;;;27.43;24.97;;;;;;;22.83;45.79;100396.08;1710021;82;21088;-61
2021/04/14 07:38:20;;;;;;;15.00;13.50;;;;;;;22.81;44.74;100394.23;1715306;81;20930;-61
2021/04/14 07:41:26;;;;;;;10.80;9.30;;;;;;;22.66;44.26;100385.67;1711430;81;21120;-62
2021/04/14 07:44:10;;;;;;;42.85;36.73;;;;;;;22.75;43.60;100383.30;1708352;81;21001;-60
2021/04/14 07:46:40;;;;;;;16.32;12.93;;;;;;;22.91;42.45;100376.99;1717494;81;21247;-60
2021/04/14 07:49:09;;;;;;;18.02;14.87;;;;;;;23.05;43.50;100366.67;1717161;82;21136;-60
2021/04/14 07:51:37;;;;;;;12.95;11.15;;;;;;;23.44;41.64;100356.33;1717853;81;21163;-61
2021/04/14 07:54:13;;;;;;;13.20;11.48;;;;;;;23.40;41.29;100359.26;1711783;82;21024;-61
2021/04/14 07:56:46;;;;;;;11.37;10.13;;;;;;;23.18;41.38;100358.70;1720422;81;21167;-61
2021/04/14 07:59:34;;;;;;;9.25;8.28;;;;;;;23.09;41.62;100353.11;1718459;81;20993;-60
2021/04/14 08:02:06;;;;;;;11.33;8.75;;;;;;;23.16;40.80;100358.19;1715275;81;21202;-60
2021/04/14 08:04:47;;;;;;;10.25;9.18;;;;;;;23.32;40.96;100351.81;1698320;82;21175;-62
2021/04/14 08:07:23;;;;;;;7.63;6.77;;;;;;;23.57;40.19;100348.91;1702668;82;21152;-63
2021/04/14 08:10:00;;;;;;;10.95;9.20;;;;;;;23.66;40.12;100340.63;1703498;82;21571;-61
2021/04/14 08:12:33;;;;;;;9.78;8.75;;;;;;;23.79;39.87;100339.59;1708821;82;21093;-61
2021/04/14 08:15:15;;;;;;;9.00;8.10;;;;;;;24.11;39.25;100343.78;1710772;82;21152;-61
2021/04/14 08:17:45;;;;;;;9.87;8.90;;;;;;;24.11;38.79;100332.33;1706164;82;21587;-61
2021/04/14 08:20:30;;;;;;;11.40;9.78;;;;;;;24.31;39.58;100329.59;1687246;82;21615;-61
2021/04/14 08:23:21;;;;;;;11.03;9.93;;;;;;;24.49;38.60;100327.68;1705201;82;21005;-61
2021/04/14 08:25:56;;;;;;;11.93;10.72;;;;;;;24.41;39.10;100322.13;1707039;82;21016;-60
2021/04/14 08:28:45;;;;;;;11.10;10.05;;;;;;;24.30;39.26;100322.67;1708624;82;21179;-60
2021/04/14 08:31:46;;;;;;;11.50;10.30;;;;;;;23.96;39.48;100314.53;1704961;82;21231;-60
2021/04/14 08:34:21;;;;;;;10.70;9.60;;;;;;;23.77;40.08;100312.97;1703365;80;21164;-60
2021/04/14 08:36:59;;;;;;;11.10;9.98;;;;;;;23.55;40.50;100303.38;1716611;81;21199;-59
2021/04/14 08:39:42;;;;;;;12.30;11.10;;;;;;;23.64;40.87;100297.52;1720275;80;21144;-61
2021/04/14 08:42:22;;;;;;;10.80;9.63;;;;;;;23.86;40.40;100293.25;1716306;81;21175;-60
2021/04/14 08:45:06;;;;;;;11.63;10.50;;;;;;;23.95;40.28;100295.09;1727451;80;21219;-61
2021/04/14 08:47:38;;;;;;;13.07;9.93;;;;;;;24.14;40.32;100292.64;1687304;82;21239;-60
2021/04/14 08:50:15;;;;;;;10.97;9.83;;;;;;;24.64;40.34;100288.70;1705391;82;21658;-61
2021/04/14 08:52:47;;;;;;;10.68;9.60;;;;;;;25.21;39.38;100278.72;1699787;82;21159;-61
2021/04/14 08:55:17;;;;;;;12.30;11.10;;;;;;;25.76;38.52;100275.81;1708470;82;21163;-60
2021/04/14 08:57:46;;;;;;;15.58;11.50;;;;;;;26.25;36.87;100274.70;1711249;82;21112;-61
2021/04/14 09:00:16;;;;;;;11.50;10.30;;;;;;;26.31;36.13;100266.89;1713343;82;21136;-60
2021/04/14 09:02:44;;;;;;;11.60;10.25;;;;;;;26.19;36.95;100267.86;1710157;82;21579;-61
2021/04/14 09:05:19;;;;;;;14.40;9.70;;;;;;;26.42;36.46;100269.68;1710508;82;21183;-60
2021/04/14 09:07:49;;;;;;;12.43;10.05;;;;;;;26.79;36.23;100259.31;1689797;83;21139;-61
2021/04/14 09:10:49;;;;;;;12.82;9.58;;;;;;;27.08;34.83;100261.77;1709629;82;28934;-63
2021/04/14 09:13:14;;;;;;;10.45;9.35;;;;;;;27.19;34.94;100265.89;1706794;82;21090;-62
2021/04/14 09:15:58;;;;;;;10.58;9.50;;;;;;;27.27;34.20;100262.55;1702492;82;21555;-63
2021/04/14 09:18:39;;;;;;;14.70;9.60;;;;;;;27.14;33.94;100268.13;1708809;82;21130;-61
2021/04/14 09:21:17;;;;;;;13.75;9.48;;;;;;;26.89;34.09;100265.82;1703758;82;21057;-61
2021/04/14 09:23:58;;;;;;;10.38;9.30;;;;;;;26.50;34.43;100268.81;1701056;82;21234;-62
2021/04/14 09:26:38;;;;;;;14.00;10.08;;;;;;;26.20;35.13;100268.10;1709918;82;21033;-63
2021/04/14 09:29:35;;;;;;;10.58;9.55;;;;;;;25.90;34.98;100262.05;1700410;82;21213;-64
2021/04/14 09:32:12;;;;;;;11.43;9.35;;;;;;;25.44;35.47;100259.04;1705005;82;21140;-62
2021/04/14 09:34:49;;;;;;;10.05;8.80;;;;;;;25.06;35.97;100256.14;1691022;82;21203;-61
2021/04/14 09:37:24;;;;;;;11.20;9.30;;;;;;;24.71;36.82;100260.67;1705946;82;21128;-61
2021/04/14 09:40:02;;;;;;;13.00;9.30;;;;;;;24.55;37.25;100257.02;1697586;82;21111;-61
2021/04/14 09:42:42;;;;;;;11.30;8.43;;;;;;;24.31;37.42;100259.53;1708934;82;21100;-61
2021/04/14 09:45:33;;;;;;;10.57;9.10;;;;;;;24.15;38.28;100249.48;1702149;82;21155;-61
2021/04/14 09:48:16;;;;;;;10.93;9.03;;;;;;;24.12;38.43;100245.49;1710585;82;21215;-62
2021/04/14 09:50:46;;;;;;;12.83;8.07;;;;;;;24.03;38.23;100247.94;1704243;82;21207;-60
2021/04/14 09:56:20;;;;;;;15.93;11.17;;;;;;;23.50;39.00;100254.17;1821641;78;24018;-64
2021/04/14 09:59:12;;;;;;;12.63;9.50;;;;;;;23.26;39.35;100252.62;1787897;79;21070;-63
2021/04/14 10:01:42;;;;;;;9.90;7.60;;;;;;;23.13;39.57;100257.66;1784342;79;21189;-63
2021/04/14 10:04:24;;;;;;;8.30;6.70;;;;;;;23.09;39.61;100257.39;1800720;79;21180;-62
2021/04/14 10:06:57;;;;;;;11.53;7.40;;;;;;;22.99;39.64;100262.16;1806431;79;21058;-64
2021/04/14 10:09:29;;;;;;;;;;;;;;;22.88;39.95;100266.38;1729028;81;21027;-63
2021/04/14 10:12:24;;;;;;;10.33;7.37;;;;;;;22.74;40.43;100264.78;1756781;80;20202;-62
2021/04/14 10:14:55;;;;;;;10.00;7.83;;;;;;;22.55;41.15;100267.93;1773525;80;21434;-63
2021/04/14 10:17:27;;;;;;;13.55;10.32;;;;;;;22.30;41.66;100271.30;1742181;81;21034;-64
2021/04/14 10:20:15;;;;;;;11.03;7.67;;;;;;;22.04;42.43;100265.05;1727713;81;20920;-63
2021/04/14 10:22:47;;;;;;;11.70;7.87;;;;;;;21.90;42.55;100261.28;1736234;81;21073;-64
2021/04/14 10:25:28;;;;;;;10.67;8.50;;;;;;;21.79;42.99;100258.30;1746291;81;21476;-64
2021/04/14 10:28:21;;;;;;;10.03;8.30;;;;;;;21.60;43.50;100261.37;1735657;81;21283;-63
2021/04/14 10:31:04;;;;;;;9.63;7.83;;;;;;;21.39;44.25;100259.62;1751578;81;21034;-62
2021/04/14 10:33:32;;;;;;;12.47;7.63;;;;;;;21.24;44.84;100256.83;1712815;81;21544;-61
2021/04/14 10:36:15;;;;;;;16.43;10.73;;;;;;;21.21;44.67;100245.41;1736908;81;21117;-61
2021/04/14 10:38:44;;;;;;;11.07;9.00;;;;;;;21.25;45.47;100240.69;1733580;81;22012;-63
2021/04/14 10:41:19;;;;;;;11.23;8.53;;;;;;;21.33;45.83;100234.15;1751078;81;21383;-62
2021/04/14 10:43:47;;;;;;;11.33;8.30;;;;;;;21.39;45.37;100235.77;1731463;81;20947;-62
2021/04/14 10:46:32;;;;;;;11.27;7.90;;;;;;;21.46;45.36;100235.02;1743646;81;21508;-64
2021/04/14 10:49:06;;;;;;;13.40;8.83;;;;;;;21.54;45.46;100229.23;1743622;81;21161;-63
2021/04/14 10:51:51;;;;;;;13.30;11.90;;;;;;;21.73;45.31;100226.16;1727013;81;20990;-62
2021/04/14 10:54:24;;;;;;;10.60;7.83;;;;;;;21.91;45.01;100231.03;1742196;81;21598;-63
2021/04/14 10:57:03;;;;;;;11.73;7.77;;;;;;;22.11;44.20;100225.79;1729725;81;21030;-63
2021/04/14 10:59:31;;;;;;;10.10;7.17;;;;;;;22.25;43.34;100228.00;1787645;79;21639;-63
2021/04/14 11:02:00;;;;;;;8.80;6.93;;;;;;;22.26;43.35;100221.62;1801143;79;21081;-62
2021/04/14 11:04:40;;;;;;;12.27;10.10;;;;;;;22.26;43.18;100224.28;1730651;82;21148;-62
2021/04/14 11:07:17;;;;;;;11.27;7.50;;;;;;;22.25;42.67;100224.02;1734446;81;21206;-63
2021/04/14 11:09:47;;;;;;;9.10;7.30;;;;;;;22.23;42.66;100225.59;1757192;81;21077;-62
2021/04/14 11:12:25;;;;;;;12.75;8.73;;;;;;;22.19;42.34;100219.20;1767380;79;20934;-61
2021/04/14 11:14:59;;;;;;;8.73;6.83;;;;;;;22.10;42.67;100210.92;1785868;79;21133;-63
2021/04/14 11:17:30;;;;;;;11.27;7.60;;;;;;;22.13;42.75;100209.63;1767079;79;21219;-64
2021/04/14 11:20:15;;;;;;;19.30;15.03;;;;;;;22.10;42.56;100205.62;1730666;82;21195;-62
2021/04/14 11:22:50;;;;;;;20.40;13.57;;;;;;;22.02;42.60;100204.00;1732341;82;21580;-62
2021/04/14 11:25:34;;;;;;;12.77;9.17;;;;;;;21.92;42.99;100199.44;1739003;81;21006;-62
2021/04/14 11:28:11;;;;;;;12.53;8.80;;;;;;;21.90;42.77;100192.28;1719125;82;20972;-62
2021/04/14 11:30:51;;;;;;;10.80;7.17;;;;;;;21.80;43.05;100186.92;1737589;82;21683;-62
2021/04/14 11:33:40;;;;;;;16.20;10.90;;;;;;;21.75;43.32;100183.73;1744438;81;21262;-62
2021/04/14 11:36:27;;;;;;;20.97;13.67;;;;;;;21.74;43.25;100175.47;1747303;81;21646;-63
2021/04/14 11:39:14;;;;;;;13.63;9.43;;;;;;;21.61;43.57;100178.08;1724288;82;21079;-62
2021/04/14 11:41:45;;;;;;;13.90;8.70;;;;;;;21.46;43.99;100170.58;1733395;82;21525;-62
2021/04/14 11:44:21;;;;;;;10.47;8.37;;;;;;;21.29;45.24;100170.70;1731088;82;20991;-63
2021/04/14 11:47:00;;;;;;;11.17;8.53;;;;;;;21.01;46.48;100166.02;1690217;83;21440;-63
2021/04/14 11:49:39;;;;;;;9.95;8.60;;;;;;;20.71;47.81;100166.56;1726568;82;21587;-62
2021/04/14 11:52:25;;;;;;;10.83;8.23;;;;;;;20.48;48.98;100162.89;1709961;82;20963;-62
2021/04/14 11:54:57;;;;;;;14.10;8.97;;;;;;;20.30;50.01;100156.09;1718634;81;21227;-63
2021/04/14 11:57:29;;;;;;;13.20;9.50;;;;;;;20.10;51.25;100154.83;1759060;79;21074;-63
2021/04/14 12:00:27;;;;;;;19.70;9.77;;;;;;;19.91;51.96;100153.56;1729019;82;22264;-64
2021/04/14 12:03:01;;;;;;;17.10;10.70;;;;;;;19.72;53.32;100153.59;1711211;82;21050;-61
2021/04/14 12:05:31;;;;;;;12.97;8.97;;;;;;;19.51;54.41;100152.48;1784344;79;21117;-64
2021/04/14 12:07:59;;;;;;;13.13;10.87;;;;;;;19.42;55.83;100161.37;1793227;79;21002;-63
2021/04/14 12:10:29;;;;;;;11.50;8.33;;;;;;;19.43;56.68;100168.24;1800652;79;21051;-62
2021/04/14 12:12:58;;;;;;;10.50;9.40;;;;;;;19.42;56.18;100164.02;1697127;83;21398;-63
2021/04/14 12:15:27;;;;;;;15.07;11.17;;;;;;;19.30;56.63;100157.50;1780495;79;21186;-63
2021/04/14 12:17:55;;;;;;;10.77;8.97;;;;;;;19.11;57.71;100156.97;1788668;78;20947;-62
2021/04/14 12:20:24;;;;;;;13.40;8.67;;;;;;;18.92;59.04;100160.38;1784642;79;21144;-62
2021/04/14 12:22:52;;;;;;;12.67;8.83;;;;;;;18.80;60.04;100162.30;1791622;78;20979;-62
2021/04/14 12:25:21;;;;;;;12.50;8.43;;;;;;;18.68;60.49;100158.91;1777723;79;21177;-63
2021/04/14 12:27:50;;;;;;;11.63;10.27;;;;;;;18.53;61.78;100154.69;1795613;79;21023;-64
2021/04/14 12:30:23;;;;;;;13.30;10.33;;;;;;;18.38;63.21;100153.38;1783565;79;21073;-63
2021/04/14 12:32:51;;;;;;;16.73;13.93;;;;;;;18.28;64.76;100157.14;1796641;79;21834;-62
2021/04/14 12:35:21;;;;;;;14.67;10.33;;;;;;;18.21;65.50;100148.56;1788153;79;21570;-64
2021/04/14 12:37:50;;;;;;;10.30;6.85;;;;;;;18.17;66.40;100146.11;1796488;79;20978;-64
2021/04/14 12:40:21;;;;;;;9.80;7.70;;;;;;;18.12;64.76;100142.06;1789925;79;21619;-63
2021/04/14 12:42:51;;;;;;;14.58;8.40;;;;;;;18.04;65.67;100143.24;1786825;79;20990;-63
2021/04/14 12:45:41;;;;;;;16.37;9.80;;;;;;;18.00;66.02;100144.75;1789891;79;21014;-63
2021/04/14 12:48:15;;;;;;;14.67;9.57;;;;;;;17.99;67.24;100143.95;1732084;81;21184;-63
2021/04/14 12:51:06;;;;;;;12.63;9.67;;;;;;;18.01;67.95;100146.86;1790848;79;22433;-63
2021/04/14 12:53:50;;;;;;;14.87;8.97;;;;;;;18.01;67.52;100141.06;1800415;78;21658;-63
2021/04/14 12:56:31;;;;;;;11.60;8.67;;;;;;;17.97;69.30;100138.63;1729877;81;21151;-62
2021/04/14 12:59:09;;;;;;;16.05;10.45;;;;;;;17.94;71.55;100143.83;1772051;79;21098;-62
2021/04/14 13:01:39;;;;;;;8.80;7.03;;;;;;;17.90;74.23;100145.34;1784342;79;21026;-62
2021/04/14 13:04:17;;;;;;;13.53;10.50;;;;;;;17.86;73.58;100144.73;1761491;79;21370;-63
2021/04/14 13:06:56;;;;;;;18.10;10.87;;;;;;;17.85;75.69;100145.77;1774488;79;21214;-63
2021/04/14 13:09:25;;;;;;;14.93;10.27;;;;;;;17.86;75.81;100141.56;1777566;79;21504;-61
2021/04/14 13:12:21;;;;;;;15.45;9.58;;;;;;;17.84;78.51;100147.61;1775989;79;27974;-62
2021/04/14 13:14:53;;;;;;;10.73;7.30;;;;;;;17.74;81.80;100150.00;1753549;80;20994;-61
2021/04/14 13:17:25;;;;;;;12.43;8.40;;;;;;;17.51;85.84;100162.18;1729530;81;22145;-62
2021/04/14 13:19:56;;;;;;;14.53;10.57;;;;;;;17.34;89.87;100156.52;1762091;80;21132;-63
2021/04/14 13:22:41;;;;;;;23.57;12.70;;;;;;;17.21;93.93;100155.72;1761938;79;21134;-62
2021/04/14 13:25:17;;;;;;;41.87;28.43;;;;;;;17.15;95.84;100162.41;1741359;79;21156;-64
2021/04/14 13:28:04;;;;;;;30.67;22.10;;;;;;;17.10;97.82;100159.66;1755254;79;21220;-62
2021/04/14 13:31:00;;;;;;;16.97;12.80;;;;;;;17.00;99.38;100162.33;1757270;80;21231;-61
2021/04/14 13:33:52;;;;;;;11.30;8.67;;;;;;;16.94;100.00;100159.83;1755999;79;21160;-62
2021/04/14 13:36:46;;;;;;;9.60;8.00;;;;;;;16.89;100.00;100162.31;1752130;79;21132;-64
2021/04/14 13:39:23;;;;;;;13.20;9.17;;;;;;;16.82;100.00;100155.03;1721694;81;20955;-61
2021/04/14 13:41:58;;;;;;;12.33;9.60;;;;;;;16.69;100.00;100160.77;1695544;82;21144;-63
2021/04/14 13:44:55;;;;;;;10.03;9.00;;;;;;;16.57;100.00;100162.56;1765601;79;21292;-62
2021/04/14 13:47:42;;;;;;;10.43;7.03;;;;;;;16.46;100.00;100162.81;1756733;79;22386;-61
2021/04/14 13:50:29;;;;;;;8.13;6.40;;;;;;;16.40;100.00;100164.21;1731067;81;21224;-61
2021/04/14 13:53:04;;;;;;;12.57;9.03;;;;;;;16.30;100.00;100162.93;1764692;80;21073;-61
2021/04/14 13:55:33;;;;;;;70.97;64.47;;;;;;;16.21;100.00;100169.54;1733677;80;21694;-61
2021/04/14 13:58:19;;;;;;;22.50;20.43;;;;;;;16.17;100.00;100169.66;1797344;79;21191;-60
2021/04/14 14:00:52;;;;;;;23.40;20.97;;;;;;;16.18;100.00;100163.41;1798758;78;21622;-60
2021/04/14 14:03:22;;;;;;;20.17;18.27;;;;;;;16.12;100.00;100160.33;1802835;79;21575;-60
2021/04/14 14:05:50;;;;;;;12.63;8.75;;;;;;;16.04;100.00;100159.33;1792566;79;21582;-60
2021/04/14 14:08:31;;;;;;;9.03;7.53;;;;;;;15.93;100.00;100153.49;1742813;81;21184;-64
2021/04/14 14:11:07;;;;;;;10.30;7.33;;;;;;;15.83;100.00;100151.88;1736629;81;21520;-61
2021/04/14 14:13:44;;;;;;;9.67;8.67;;;;;;;15.65;100.00;100157.93;1802411;79;21112;-59
2021/04/14 14:16:34;;;;;;;14.07;10.27;;;;;;;15.50;100.00;100156.97;1796452;78;21208;-59
2021/04/14 14:19:28;;;;;;;14.63;9.88;;;;;;;15.37;100.00;100165.77;1794387;78;21195;-59
2021/04/14 14:21:57;;;;;;;11.43;8.33;;;;;;;15.19;100.00;100162.61;1792308;78;21228;-59
2021/04/14 14:24:26;;;;;;;16.90;12.47;;;;;;;15.03;100.00;100165.24;1734907;80;21177;-58
2021/04/14 14:27:01;;;;;;;17.20;10.70;;;;;;;14.92;100.00;100159.88;1728638;81;20943;-59
2021/04/14 14:29:29;;;;;;;11.83;9.27;;;;;;;14.81;100.00;100162.20;1775907;79;21053;-60
2021/04/14 14:32:03;;;;;;;11.70;8.90;;;;;;;14.70;100.00;100160.26;1765519;79;21228;-60
2021/04/14 14:34:33;;;;;;;11.47;9.37;;;;;;;14.55;100.00;100165.00;1789622;78;20990;-60
2021/04/14 14:37:10;;;;;;;12.43;9.85;;;;;;;14.38;100.00;100165.95;1796150;79;21373;-60
2021/04/14 14:39:45;;;;;;;14.27;10.13;;;;;;;14.23;100.00;100165.42;1814586;78;21100;-62
2021/04/14 14:42:29;;;;;;;13.20;9.23;;;;;;;14.08;100.00;100161.76;1805725;79;21175;-62
2021/04/14 14:45:30;;;;;;;10.87;8.10;;;;;;;13.91;100.00;100164.56;1803311;78;20994;-62
2021/04/14 14:48:03;;;;;;;14.80;10.07;;;;;;;13.74;100.00;100164.99;1795042;78;21121;-61
2021/04/14 14:50:35;;;;;;;14.70;9.87;;;;;;;13.55;100.00;100161.91;1806043;78;21633;-63
2021/04/14 14:55:55;;;;;;;17.10;10.33;;;;;;;13.37;100.00;100154.20;1782070;78;20923;-62