Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:02;;;;;;;;;;;;;;;3.62;99.82;101324.81;5082045;28;19935;-76
2022/01/31 00:02:27;;;;;;;;;;;;;;;3.57;100.00;101305.81;5080447;28;19928;-77
2022/01/31 00:04:53;;;;;;;;;;;;;;;3.55;100.00;101292.81;5086018;28;19935;-78
2022/01/31 00:07:18;;;;;;;;;;;;;;;3.59;100.00;101292.81;5082712;28;20270;-80
2022/01/31 00:09:45;;;;;;;;;;;;;;;3.62;100.00;101287.59;5087420;28;19969;-78
2022/01/31 00:12:12;;;;;;;;;;;;;;;3.68;100.00;101288.38;5087027;28;19943;-79
2022/01/31 00:17:18;;;;;;;;;;;;;;;3.72;100.00;101265.81;5084085;28;20152;-79
2022/01/31 00:19:44;;;;;;;;;;;;;;;3.76;100.00;101254.50;5087154;28;19920;-78
2022/01/31 00:22:12;;;;;;;;;;;;;;;3.78;100.00;101238.91;5085944;28;19920;-76
2022/01/31 00:24:38;;;;;;;;;;;;;;;3.79;100.00;101225.03;5084739;28;20023;-76
2022/01/31 00:27:04;;;;;;;;;;;;;;;3.81;100.00;101213.72;5087352;28;20015;-78
2022/01/31 00:29:29;;;;;;;;;;;;;;;3.84;100.00;101208.50;5086245;28;19959;-77
2022/01/31 00:31:55;;;;;;;;;;;;;;;3.82;100.00;101186.84;5083893;28;19963;-78
2022/01/31 00:34:20;;;;;;;;;;;;;;;3.84;100.00;101181.63;5083782;28;19977;-79
2022/01/31 00:36:45;;;;;;;;;;;;;;;3.84;100.00;101177.31;5084379;28;19931;-78
2022/01/31 00:39:11;;;;;;;;;;;;;;;3.83;100.00;101170.38;5079919;28;20393;-78
2022/01/31 00:41:36;;;;;;;;;;;;;;;3.87;100.00;101153.00;5083509;28;19963;-78
2022/01/31 00:44:14;;;;;;;;;;;;;;;3.88;100.00;101136.53;5080967;28;19955;-78
2022/01/31 00:46:44;;;;;;;;;;;;;;;3.94;100.00;101120.00;5080064;28;19920;-78
2022/01/31 00:49:16;;;;;;;;;;;;;;;3.98;100.00;101111.25;5085758;28;20923;-77
2022/01/31 00:51:41;;;;;;;;;;;;;;;4.02;100.00;101108.56;5081932;28;20093;-79
2022/01/31 00:54:07;;;;;;;;;;;;;;;4.08;100.00;101102.41;5085499;28;20006;-77
2022/01/31 00:56:32;;;;;;;;;;;;;;;4.14;100.00;101085.88;5090144;28;20638;-77
2022/01/31 00:58:58;;;;;;;;;;;;;;;4.15;100.00;101082.38;5088588;28;19927;-84
2022/01/31 01:01:23;;;;;;;;;;;;;;;4.23;100.00;101069.25;5079520;28;19955;-78
2022/01/31 01:03:48;;;;;;;;;;;;;;;4.28;100.00;101047.50;5089546;28;20007;-80
2022/01/31 01:06:14;;;;;;;;;;;;;;;4.35;100.00;101032.63;5087828;28;19931;-79
2022/01/31 01:08:39;;;;;;;;;;;;;;;4.36;100.00;101031.75;5084292;28;20335;-78
2022/01/31 01:11:04;;;;;;;;;;;;;;;4.40;100.00;101020.41;5083998;28;19920;-79
2022/01/31 01:13:30;;;;;;;;;;;;;;;4.45;100.00;101031.59;5085245;28;19928;-80
2022/01/31 01:15:55;;;;;;;;;;;;;;;4.51;100.00;101024.56;5082579;28;19920;-79
2022/01/31 01:18:21;;;;;;;;;;;;;;;4.56;100.00;101021.00;5078598;28;19923;-75
2022/01/31 01:20:46;;;;;;;;;;;;;;;4.61;100.00;101016.53;5081624;28;19920;-77
2022/01/31 01:23:11;;;;;;;;;;;;;;;4.66;100.00;101005.19;5081736;28;19941;-77
2022/01/31 01:25:37;;;;;;;;;;;;;;;4.71;100.00;100998.13;5084193;28;19927;-79
2022/01/31 01:28:02;;;;;;;;;;;;;;;4.75;100.00;100985.03;5082826;28;20748;-75
2022/01/31 01:30:27;;;;;;;;;;;;;;;4.79;100.00;100975.44;5080960;28;19999;-76
2022/01/31 01:35:37;;;;;;;;;;;;;;;4.92;100.00;100960.41;5081607;28;19920;-77
2022/01/31 01:38:06;;;;;;;;;;;;;;;4.96;100.00;100956.88;5083681;28;19921;-74
2022/01/31 01:40:47;;;;;;;;;;;;;;;5.01;100.00;100943.75;5089509;28;20365;-75
2022/01/31 01:43:14;;;;;;;;;;;;;;;5.08;100.00;100940.09;5093368;28;19916;-78
2022/01/31 01:45:40;;;;;;;;;;;;;;;5.13;100.00;100933.03;5093043;28;19928;-77
2022/01/31 01:48:06;;;;;;;;;;;;;;;5.18;100.00;100919.94;5091418;28;20511;-78
2022/01/31 01:50:32;;;;;;;;;;;;;;;5.20;100.00;100918.13;5086187;28;19931;-78
2022/01/31 01:52:58;;;;;;;;;;;;;;;5.25;100.00;100921.47;5085189;28;19921;-77
2022/01/31 01:55:23;;;;;;;;;;;;;;;5.28;100.00;100910.13;5086099;28;19927;-77
2022/01/31 01:57:48;;;;;;;;;;;;;;;5.40;100.00;100897.66;5092962;28;20013;-78
2022/01/31 02:02:55;;;;;;;;;;;;;;;5.46;100.00;100898.41;5080989;28;19949;-78
2022/01/31 02:05:21;;;;;;;;;;;;;;;5.48;98.82;100887.06;5087509;28;19928;-77
2022/01/31 02:07:46;;;;;;;;;;;;;;;5.51;99.03;100886.97;5092987;28;19916;-77
2022/01/31 02:10:12;;;;;;;;;;;;;;;5.51;98.53;100881.78;5086117;28;19916;-77
2022/01/31 02:12:53;;;;;;;;;;;;;;;5.59;97.71;100876.38;5088416;28;20289;-78
2022/01/31 02:15:23;;;;;;;;;;;;;;;5.64;96.00;100871.03;5090235;28;20400;-79
2022/01/31 02:17:48;;;;;;;;;;;;;;;5.62;95.97;100859.78;5079686;28;20388;-75
2022/01/31 02:20:13;;;;;;;;;;;;;;;5.60;96.39;100857.22;5084995;28;19927;-76
2022/01/31 02:22:39;;;;;;;;;;;;;;;5.62;95.75;100863.28;5086846;28;19916;-74
2022/01/31 02:25:05;;;;;;;;;;;;;;;5.66;95.63;100866.66;5090281;28;19927;-75
2022/01/31 02:27:31;;;;;;;;;;;;;;;5.63;96.03;100867.56;5084590;28;20262;-77
2022/01/31 02:29:57;;;;;;;;;;;;;;;5.66;96.06;100858.81;5088813;28;20342;-75
2022/01/31 02:32:22;;;;;;;;;;;;;;;5.63;95.62;100844.09;5083773;28;19930;-80
2022/01/31 02:35:04;;;;;;;;;;;;;;;5.65;95.25;100844.91;5082957;28;19917;-76
2022/01/31 02:37:30;;;;;;;;;;;;;;;5.71;94.27;100831.75;5079294;28;20495;-77
2022/01/31 02:39:55;;;;;;;;;;;;;;;5.70;94.43;100819.59;5089397;28;19920;-75
2022/01/31 02:42:20;;;;;;;;;;;;;;;5.73;93.64;100829.09;5083739;28;19971;-76
2022/01/31 02:44:46;;;;;;;;;;;;;;;5.71;93.41;100826.53;5091817;28;19920;-77
2022/01/31 02:47:16;;;;;;;;;;;;;;;5.72;92.32;100817.81;5091167;28;19973;-77
2022/01/31 02:52:24;;;;;;;;;;;;;;;5.68;90.81;100818.78;5080375;28;20026;-80
2022/01/31 02:54:49;;;;;;;;;;;;;;;5.70;90.35;100801.34;5088397;28;19920;-78
2022/01/31 02:57:15;;;;;;;;;;;;;;;5.65;90.87;100826.69;5091133;28;20006;-78
2022/01/31 02:59:40;;;;;;;;;;;;;;;5.68;89.63;100818.78;5085977;28;19923;-77
2022/01/31 03:02:05;;;;;;;;;;;;;;;5.66;89.27;100807.53;5079421;28;19995;-77
2022/01/31 03:04:31;;;;;;;;;;;;;;;5.72;88.86;100789.13;5091921;28;19951;-75
2022/01/31 03:06:56;;;;;;;;;;;;;;;5.69;88.87;100791.81;5083548;28;19972;-75
2022/01/31 03:09:22;;;;;;;;;;;;;;;5.68;89.01;100795.31;5091302;28;19915;-76
2022/01/31 03:11:48;;;;;;;;;;;;;;;5.68;89.08;100782.28;5091576;28;19920;-75
2022/01/31 03:14:16;;;;;;;;;;;;;;;5.70;87.87;100783.09;5091453;28;19924;-75
2022/01/31 03:16:56;;;;;;;;;;;;;;;5.73;87.54;100784.78;5089902;28;20300;-75
2022/01/31 03:19:22;;;;;;;;;;;;;;;5.69;88.07;100764.88;5087401;28;19920;-77
2022/01/31 03:21:47;;;;;;;;;;;;;;;5.69;86.85;100767.50;5082063;28;19916;-75
2022/01/31 03:24:13;;;;;;;;;;;;;;;5.76;87.04;100760.34;5090888;28;19916;-76
2022/01/31 03:26:38;;;;;;;;;;;;;;;5.74;87.19;100755.19;5089321;28;20379;-75
2022/01/31 03:29:04;;;;;;;;;;;;;;;5.73;86.53;100751.72;5089724;28;20007;-75
2022/01/31 03:31:30;;;;;;;;;;;;;;;5.70;87.39;100738.78;5075838;28;19927;-75
2022/01/31 03:33:56;;;;;;;;;;;;;;;5.75;86.36;100758.66;5084403;28;19951;-75
2022/01/31 03:36:21;;;;;;;;;;;;;;;5.75;87.36;100758.66;5079312;28;20020;-77
2022/01/31 03:38:47;;;;;;;;;;;;;;;5.75;86.00;100727.38;5085741;28;19935;-74
2022/01/31 03:41:14;;;;;;;;;;;;;;;5.73;86.52;100756.09;5072675;28;20386;-76
2022/01/31 03:43:39;;;;;;;;;;;;;;;5.71;87.33;100755.28;5089369;28;19928;-77
2022/01/31 03:46:05;;;;;;;;;;;;;;;5.65;87.45;100758.91;5079607;28;20030;-77
2022/01/31 03:48:31;;;;;;;;;;;;;;;5.70;86.66;100754.44;5083993;28;20302;-75
2022/01/31 03:50:57;;;;;;;;;;;;;;;5.67;86.79;100735.44;5089859;28;19973;-77
2022/01/31 03:53:22;;;;;;;;;;;;;;;5.65;86.61;100735.44;5089384;27;19920;-75
2022/01/31 03:55:48;;;;;;;;;;;;;;;5.63;86.79;100728.56;5081756;28;20445;-77
2022/01/31 03:58:13;;;;;;;;;;;;;;;5.71;84.78;100717.06;5083293;28;19920;-77
2022/01/31 04:00:38;;;;;;;;;;;;;;;5.67;85.06;100712.81;5088092;28;19920;-76
2022/01/31 04:03:04;;;;;;;;;;;;;;;5.69;84.58;100703.19;5090183;28;20421;-79
2022/01/31 04:05:31;;;;;;;;;;;;;;;5.76;84.79;100698.66;5087126;28;19928;-76
2022/01/31 04:07:56;;;;;;;;;;;;;;;5.72;85.86;100713.53;5079089;28;20381;-77
2022/01/31 04:10:22;;;;;;;;;;;;;;;5.70;85.68;100689.28;5086353;28;19937;-77
2022/01/31 04:12:47;;;;;;;;;;;;;;;5.67;85.99;100697.16;5090325;28;19920;-77
2022/01/31 04:15:12;;;;;;;;;;;;;;;5.70;85.61;100680.59;5090162;28;19916;-78
2022/01/31 04:17:38;;;;;;;;;;;;;;;5.68;86.00;100680.63;5088715;28;19916;-79
2022/01/31 04:20:20;;;;;;;;;;;;;;;5.68;84.92;100683.25;5088285;28;20022;-77
2022/01/31 04:28:16;;;;;;;;;;;;;;;5.53;86.50;100694.97;5084002;28;19928;-76
2022/01/31 04:30:46;;;;;;;;;;;;;;;5.37;87.56;100699.75;5077110;28;19926;-77
2022/01/31 04:33:11;;;;;;;;;;;;;;;5.17;90.79;100710.69;5069549;28;20018;-76
2022/01/31 04:35:36;;;;;;;;;;;;;;;4.96;91.39;100714.72;5089826;28;20006;-76
2022/01/31 04:38:02;;;;;;;;;;;;;;;4.85;91.18;100708.94;5089449;28;19951;-77
2022/01/31 04:40:28;;;;;;;;;;;;;;;4.74;92.85;100728.25;5082077;28;19924;-77
2022/01/31 04:42:53;;;;;;;;;;;;;;;4.73;93.19;100726.56;5077504;28;19921;-77
2022/01/31 04:45:18;;;;;;;;;;;;;;;4.65;94.22;100728.47;5082209;28;20349;-79
2022/01/31 04:47:43;;;;;;;;;;;;;;;4.63;94.54;100714.69;5074603;28;20007;-80
2022/01/31 04:50:09;;;;;;;;;;;;;;;4.71;93.19;100722.28;5087227;28;20002;-79
2022/01/31 04:52:34;;;;;;;;;;;;;;;4.64;94.32;100716.34;5080197;28;20595;-79
2022/01/31 04:54:59;;;;;;;;;;;;;;;4.59;95.27;100700.84;5085820;28;20332;-80
2022/01/31 04:57:25;;;;;;;;;;;;;;;4.59;95.61;100697.41;5084879;28;19917;-79
2022/01/31 04:59:51;;;;;;;;;;;;;;;4.58;96.12;100683.53;5088155;28;19923;-81
2022/01/31 05:02:16;;;;;;;;;;;;;;;4.58;95.43;100682.69;5088303;27;20014;-81
2022/01/31 05:04:42;;;;;;;;;;;;;;;4.61;95.39;100704.28;5087513;28;19999;-81
2022/01/31 05:07:07;;;;;;;;;;;;;;;4.65;94.35;100702.47;5086324;28;19912;-80
2022/01/31 05:09:32;;;;;;;;;;;;;;;4.68;94.85;100718.00;5086223;28;20417;-79
2022/01/31 05:11:58;;;;;;;;;;;;;;;4.63;95.71;100730.28;5085842;28;19916;-77
2022/01/31 05:14:23;;;;;;;;;;;;;;;4.52;96.89;100721.88;5082463;28;19920;-78
2022/01/31 05:16:49;;;;;;;;;;;;;;;4.51;96.73;100701.97;5086960;28;19920;-79
2022/01/31 05:19:14;;;;;;;;;;;;;;;4.48;97.30;100716.75;5074834;28;19999;-77
2022/01/31 05:21:40;;;;;;;;;;;;;;;4.46;97.51;100717.69;5085562;28;19916;-79
2022/01/31 05:24:06;;;;;;;;;;;;;;;4.51;97.49;100709.75;5088350;28;19916;-79
2022/01/31 05:26:32;;;;;;;;;;;;;;;4.53;97.15;100711.44;5069448;28;19924;-80
2022/01/31 05:28:57;;;;;;;;;;;;;;;4.55;98.01;100727.00;5084796;28;19981;-77
2022/01/31 05:31:22;;;;;;;;;;;;;;;4.55;96.73;100698.38;5090608;28;19920;-78
2022/01/31 05:33:48;;;;;;;;;;;;;;;4.55;96.03;100691.44;5092367;28;19923;-79
2022/01/31 05:36:14;;;;;;;;;;;;;;;4.53;96.17;100697.53;5091411;28;19916;-77
2022/01/31 05:38:40;;;;;;;;;;;;;;;4.49;96.26;100700.25;5093903;28;19924;-78
2022/01/31 05:41:08;;;;;;;;;;;;;;;4.45;97.71;100697.75;5091316;28;19916;-78
2022/01/31 05:43:33;;;;;;;;;;;;;;;4.49;96.64;100691.56;5093779;28;19963;-78
2022/01/31 05:45:59;;;;;;;;;;;;;;;4.48;96.58;100703.72;5090806;28;19928;-77
2022/01/31 05:48:24;;;;;;;;;;;;;;;4.47;96.69;100709.81;5089640;28;20295;-77
2022/01/31 05:50:49;;;;;;;;;;;;;;;4.47;96.51;100691.63;5090141;28;19924;-78
2022/01/31 05:53:15;;;;;;;;;;;;;;;4.44;96.57;100699.47;5088507;28;20430;-76
2022/01/31 05:55:40;;;;;;;;;;;;;;;4.48;96.56;100669.91;5090311;28;19916;-77
2022/01/31 05:58:06;;;;;;;;;;;;;;;4.47;96.91;100693.34;5089555;28;19920;-78
2022/01/31 06:00:31;;;;;;;;;;;;;;;4.47;96.04;100668.19;5089644;28;19920;-78
2022/01/31 06:02:58;;;;;;;;;;;;;;;4.50;95.77;100677.66;5089763;28;20009;-77
2022/01/31 06:05:24;;;;;;;;;;;;;;;4.57;95.58;100671.44;5075479;28;19925;-79
2022/01/31 06:07:50;;;;;;;;;;;;;;;4.54;95.94;100668.91;5087906;28;19920;-78
2022/01/31 06:10:16;;;;;;;;;;;;;;;4.56;95.06;100667.13;5088399;28;20006;-77
2022/01/31 06:12:42;;;;;;;;;;;;;;;4.58;95.44;100672.28;5090634;28;19916;-77
2022/01/31 06:15:07;;;;;;;;;;;;;;;4.58;95.29;100669.69;5082550;28;20376;-79
2022/01/31 06:17:32;;;;;;;;;;;;;;;4.56;95.30;100661.06;5088310;28;19924;-79
2022/01/31 06:19:58;;;;;;;;;;;;;;;4.60;95.03;100675.72;5073932;28;19921;-80
2022/01/31 06:22:23;;;;;;;;;;;;;;;4.58;94.68;100660.13;5087649;28;20385;-80
2022/01/31 06:24:48;;;;;;;;;;;;;;;4.59;94.90;100656.63;5094439;28;19931;-80
2022/01/31 06:27:16;;;;;;;;;;;;;;;4.59;95.97;100663.59;5092888;28;19939;-79
2022/01/31 06:29:41;;;;;;;;;;;;;;;4.62;96.12;100664.38;5094729;28;19920;-79
2022/01/31 06:32:06;;;;;;;;;;;;;;;4.59;95.80;100646.22;5083294;28;20277;-77
2022/01/31 06:34:32;;;;;;;;;;;;;;;4.61;94.70;100652.25;5096091;28;19920;-79
2022/01/31 06:36:57;;;;;;;;;;;;;;;4.62;95.66;100668.72;5093261;28;19926;-79
2022/01/31 06:39:23;;;;;;;;;;;;;;;4.62;94.71;100650.50;5085122;28;19924;-83
2022/01/31 06:41:48;;;;;;;;;;;;;;;4.66;95.53;100659.09;5092491;28;20294;-80
2022/01/31 06:44:13;;;;;;;;;;;;;;;4.63;96.02;100657.44;5089990;28;19916;-78
2022/01/31 06:46:39;;;;;;;;;;;;;;;4.67;94.66;100647.78;5094173;28;20328;-81
2022/01/31 06:49:04;;;;;;;;;;;;;;;4.67;94.97;100660.81;5093624;28;20293;-81
2022/01/31 06:51:30;;;;;;;;;;;;;;;4.74;93.97;100652.78;5094217;28;19924;-83
2022/01/31 06:53:57;;;;;;;;;;;;;;;4.77;93.69;100626.69;5096979;28;20013;-81
2022/01/31 06:56:29;;;;;;;;;;;;;;;4.79;94.09;100644.88;5098518;27;19916;-81
2022/01/31 06:58:54;;;;;;;;;;;;;;;4.88;93.30;100677.59;5092830;28;19927;-76
2022/01/31 07:01:24;;;;;;;;;;;;;;;4.80;94.25;100650.03;5089437;28;19924;-77
2022/01/31 07:03:49;;;;;;;;;;;;;;;4.82;93.62;100675.16;5083442;28;20294;-76
2022/01/31 07:06:15;;;;;;;;;;;;;;;4.83;92.77;100674.28;5090735;28;19946;-77
2022/01/31 07:08:40;;;;;;;;;;;;;;;4.82;93.09;100657.78;5093409;28;19985;-79
2022/01/31 07:11:05;;;;;;;;;;;;;;;4.81;94.05;100674.31;5084645;27;20313;-77
2022/01/31 07:15:56;;;;;;;;;;;;;;;4.88;92.55;100657.66;5090950;28;19916;-77
2022/01/31 07:18:21;;;;;;;;;;;;;;;4.91;92.06;100661.91;5090427;28;20002;-80
2022/01/31 07:20:51;;;;;;;;;;;;;;;4.87;93.16;100679.38;5090984;28;19985;-79
2022/01/31 07:23:23;;;;;;;;;;;;;;;4.89;91.88;100638.53;5088911;27;19977;-79
2022/01/31 07:25:48;;;;;;;;;;;;;;;4.86;93.03;100659.44;5091005;28;19970;-78
2022/01/31 07:28:16;;;;;;;;;;;;;;;4.81;93.72;100666.50;5088670;28;19916;-77
2022/01/31 07:30:44;;;;;;;;;;;;;;;4.83;93.78;100685.53;5091991;28;19923;-80
2022/01/31 07:33:11;;;;;;;;;;;;;;;4.79;95.17;100673.50;5089624;28;19924;-79
2022/01/31 07:35:36;;;;;;;;;;;;;;;4.79;94.73;100660.50;5092215;28;20292;-80
2022/01/31 07:38:02;;;;;;;;;;;;;;;4.78;94.92;100692.63;5088036;28;19995;-79
2022/01/31 07:40:27;;;;;;;;;;;;;;;4.79;94.18;100674.34;5092823;28;19924;-79
2022/01/31 07:42:53;;;;;;;;;;;;;;;4.80;94.24;100681.28;5089819;28;19923;-79
2022/01/31 07:45:18;;;;;;;;;;;;;;;4.80;93.52;100693.41;5089528;28;19966;-79
2022/01/31 07:47:43;;;;;;;;;;;;;;;4.87;92.20;100678.50;5087604;28;19916;-79
2022/01/31 07:50:10;;;;;;;;;;;;;;;4.87;93.24;100701.91;5081927;28;19920;-78
2022/01/31 07:52:35;;;;;;;;;;;;;;;4.85;93.33;100709.78;5090608;28;19916;-80
2022/01/31 07:55:00;;;;;;;;;;;;;;;4.83;92.35;100721.13;5089400;28;20061;-76
2022/01/31 07:57:26;;;;;;;;;;;;;;;4.77;92.63;100681.34;5090873;28;20377;-80
2022/01/31 07:59:51;;;;;;;;;;;;;;;4.82;92.15;100688.19;5092487;28;20325;-80
2022/01/31 08:02:17;;;;;;;;;;;;;;;4.77;92.98;100709.97;5095122;28;19924;-80
2022/01/31 08:04:42;;;;;;;;;;;;;;;4.80;93.69;100719.44;5092114;28;19920;-80
2022/01/31 08:07:07;;;;;;;;;;;;;;;4.77;94.66;100732.56;5089739;28;20016;-78
2022/01/31 08:09:33;;;;;;;;;;;;;;;4.75;94.52;100729.97;5100151;28;20385;-80
2022/01/31 08:11:58;;;;;;;;;;;;;;;4.73;94.41;100733.50;5086388;28;20007;-86
2022/01/31 08:14:24;;;;;;;;;;;;;;;4.76;92.86;100746.44;5083644;28;20324;-79
2022/01/31 08:16:49;;;;;;;;;;;;;;;4.81;92.61;100741.97;5076857;28;19921;-83
2022/01/31 08:19:14;;;;;;;;;;;;;;;4.88;91.82;100740.06;5082094;28;19927;-79
2022/01/31 08:21:39;;;;;;;;;;;;;;;4.92;93.09;100745.16;5079187;28;19921;-82
2022/01/31 08:24:05;;;;;;;;;;;;;;;4.90;92.90;100766.94;5079729;28;19989;-78
2022/01/31 08:26:31;;;;;;;;;;;;;;;4.83;94.29;100786.22;5082288;28;19924;-79
2022/01/31 08:29:00;;;;;;;;;;;;;;;4.79;93.40;100778.47;5085671;28;20287;-79
2022/01/31 08:36:47;;;;;;;;;;;;;;;4.81;92.80;100781.03;5085292;28;20448;-79
2022/01/31 08:39:15;;;;;;;;;;;;;;;4.83;92.45;100801.81;5085660;28;19935;-78
2022/01/31 08:44:23;;;;;;;;;;;;;;;4.90;91.83;100764.34;5088327;28;19908;-79
2022/01/31 08:46:49;;;;;;;;;;;;;;;4.88;92.25;100792.13;5090847;28;19920;-78
2022/01/31 08:49:15;;;;;;;;;;;;;;;4.83;92.19;100788.81;5086475;28;19926;-78
2022/01/31 08:51:41;;;;;;;;;;;;;;;4.77;93.23;100793.25;5093487;28;19982;-77
2022/01/31 08:54:06;;;;;;;;;;;;;;;4.74;93.51;100795.91;5093959;28;19919;-80
2022/01/31 08:59:17;;;;;;;;;;;;;;;4.71;92.37;100831.56;5085528;28;19977;-78
2022/01/31 09:01:44;;;;;;;;;;;;;;;4.72;91.62;100810.75;5087884;28;19985;-80
2022/01/31 09:04:11;;;;;;;;;;;;;;;4.73;91.94;100811.59;5092240;28;19968;-79
2022/01/31 09:06:37;;;;;;;;;;;;;;;4.73;91.16;100793.38;5093892;28;19938;-78
2022/01/31 09:09:05;;;;;;;;;;;;;;;4.77;91.36;100823.66;5081498;28;20027;-78
2022/01/31 09:11:31;;;;;;;;;;;;;;;4.77;91.88;100824.47;5078865;28;19970;-81
2022/01/31 09:13:58;;;;;;;;;;;;;;;4.74;92.25;100818.50;5086296;28;19916;-81
2022/01/31 09:16:24;;;;;;;;;;;;;;;4.72;91.32;100823.75;5078005;28;19970;-76
2022/01/31 09:18:52;;;;;;;;;;;;;;;4.66;93.27;100830.84;5079144;28;20358;-74
2022/01/31 09:21:17;;;;;;;;;;;;;;;4.64;93.24;100846.47;5085630;28;20011;-74
2022/01/31 09:23:43;;;;;;;;;;;;;;;4.64;93.07;100873.38;5092768;28;20345;-74
2022/01/31 09:26:09;;;;;;;;;;;;;;;4.68;92.18;100855.94;5083819;28;19934;-74
2022/01/31 09:28:36;;;;;;;;;;;;;;;4.78;91.32;100854.84;5083257;28;20387;-76
2022/01/31 09:31:02;;;;;;;;;;;;;;;4.79;91.59;100876.53;5091581;28;20010;-74
2022/01/31 09:33:27;;;;;;;;;;;;;;;4.82;90.87;100870.38;5084213;28;20007;-75
2022/01/31 09:35:52;;;;;;;;;;;;;;;4.78;91.11;100848.78;5089561;28;19927;-74
2022/01/31 09:38:24;;;;;;;;;;;;;;;4.76;90.56;100871.38;5086585;28;19999;-74
2022/01/31 09:40:49;;;;;;;;;;;;;;;4.88;89.05;100880.66;5097949;28;19917;-73
2022/01/31 09:51:05;;;;;;;;;;;;;;;5.00;87.71;100880.38;5080755;28;20396;-74
2022/01/31 09:53:30;;;;;;;;;;;;;;;4.98;88.44;100876.09;5089810;28;19924;-75
2022/01/31 09:55:56;;;;;;;;;;;;;;;4.99;88.24;100886.47;5090309;28;19920;-74
2022/01/31 09:58:24;;;;;;;;;;;;;;;4.98;88.47;100897.78;5090210;28;20396;-74
2022/01/31 10:01:01;;;;;;;;;;;;;;;5.05;89.92;100894.16;5088871;28;19925;-73
2022/01/31 10:03:26;;;;;;;;;;;;;;;4.96;88.49;100910.00;5087492;28;19966;-74
2022/01/31 10:05:52;;;;;;;;;;;;;;;4.94;88.74;100923.03;5091101;28;19965;-73
2022/01/31 10:08:18;;;;;;;;;;;;;;;4.96;88.93;100899.59;5089711;28;20677;-74
2022/01/31 10:10:45;;;;;;;;;;;;;;;5.08;88.28;100920.09;5091301;28;19956;-73
2022/01/31 10:19:03;;;;;;;;;;;;;;;5.01;89.22;100961.97;5081750;28;19920;-73
2022/01/31 10:21:28;;;;;;;;;;;;;;;5.03;88.71;100960.16;5082882;28;20321;-74
2022/01/31 10:23:53;;;;;;;;;;;;;;;5.04;89.42;100959.28;5089184;28;20015;-74
2022/01/31 10:26:34;;;;;;;;;;;;;;;5.06;90.35;100931.47;5089169;28;20007;-74
2022/01/31 10:29:14;;;;;;;;;;;;;;;4.95;92.04;100976.81;5080007;28;19924;-74
2022/01/31 10:31:55;;;;;;;;;;;;;;;4.93;91.54;100962.13;5081383;28;19924;-74
2022/01/31 10:34:23;;;;;;;;;;;;;;;4.89;91.72;100969.16;5091085;28;19978;-74
2022/01/31 10:36:49;;;;;;;;;;;;;;;4.95;92.06;100968.16;5090884;28;19916;-74
2022/01/31 10:43:22;;;;;;;;;;;;;;;5.01;91.02;100972.38;5089865;28;19922;-76
2022/01/31 10:45:10;;;;;;;;;;;;;;;5.02;92.91;100977.53;5091680;28;19921;-74
2022/01/31 10:53:12;;;;;;;;;;;;;;;4.72;93.71;101010.25;5084068;28;19924;-74
2022/01/31 10:55:38;;;;;;;;;;;;;;;4.72;94.75;101011.16;5089235;28;19923;-73
2022/01/31 10:58:03;;;;;;;;;;;;;;;4.70;95.67;100997.28;5089071;28;19924;-75
2022/01/31 11:00:43;;;;;;;;;;;;;;;4.72;95.18;101031.97;5087739;28;19920;-75
2022/01/31 11:03:24;;;;;;;;;;;;;;;4.68;95.81;101001.66;5089118;28;20038;-74
2022/01/31 11:05:50;;;;;;;;;;;;;;;4.66;96.29;101037.28;5084646;28;20388;-76
2022/01/31 11:08:16;;;;;;;;;;;;;;;4.64;96.25;101026.03;5086090;28;19917;-75
2022/01/31 11:10:41;;;;;;;;;;;;;;;4.63;96.42;101030.38;5089663;28;20031;-76
2022/01/31 11:13:08;;;;;;;;;;;;;;;4.68;97.16;101050.28;5089586;28;19927;-75
2022/01/31 11:15:33;;;;;;;;;;;;;;;4.67;97.65;101053.75;5074975;28;19969;-75
2022/01/31 11:18:00;;;;;;;;;;;;;;;4.68;97.56;101064.13;5090252;28;20270;-75
2022/01/31 11:20:26;;;;;;;;;;;;;;;4.67;98.48;101062.41;5077845;27;19923;-75
2022/01/31 11:22:57;;;;;;;;;;;;;;;4.72;98.13;101052.78;5088190;28;19920;-75
2022/01/31 11:25:26;;;;;;;;;;;;;;;4.78;98.84;101057.00;5089007;28;20022;-75
2022/01/31 11:27:57;;;;;;;;;;;;;;;4.79;97.77;101051.78;5088911;28;19919;-77
2022/01/31 11:30:22;;;;;;;;;;;;;;;4.77;97.14;101066.56;5089983;28;19923;-75
2022/01/31 11:32:48;;;;;;;;;;;;;;;4.86;97.10;101067.25;5089828;28;19916;-75
2022/01/31 11:35:13;;;;;;;;;;;;;;;4.84;96.97;101061.25;5088509;28;19961;-76
2022/01/31 11:37:39;;;;;;;;;;;;;;;4.86;95.74;101070.72;5083830;28;19916;-76
2022/01/31 11:40:06;;;;;;;;;;;;;;;4.90;96.09;101081.94;5089765;28;19966;-76
2022/01/31 11:42:33;;;;;;;;;;;;;;;4.86;96.62;101085.47;5090861;28;19919;-76
2022/01/31 11:45:13;;;;;;;;;;;;;;;4.89;96.78;101062.88;5090361;28;19920;-76
2022/01/31 11:47:40;;;;;;;;;;;;;;;4.89;96.51;101081.09;5070294;28;19920;-76
2022/01/31 11:50:07;;;;;;;;;;;;;;;4.95;96.21;101095.75;5089703;28;19974;-76
2022/01/31 11:52:41;;;;;;;;;;;;;;;4.98;95.54;101095.66;5077162;28;20410;-77
2022/01/31 11:55:08;;;;;;;;;;;;;;;4.98;95.36;101119.09;5087434;28;19916;-78
2022/01/31 11:57:34;;;;;;;;;;;;;;;5.01;95.61;101103.41;5090477;28;19920;-76
2022/01/31 12:00:02;;;;;;;;;;;;;;;5.01;94.57;101128.63;5090876;27;19956;-77
2022/01/31 12:02:43;;;;;;;;;;;;;;;5.02;94.04;101114.69;5083651;28;20560;-78
2022/01/31 12:05:10;;;;;;;;;;;;;;;5.00;93.95;101119.09;5089619;28;19920;-78
2022/01/31 12:07:51;;;;;;;;;;;;;;;5.03;93.12;101111.19;5089492;28;19941;-77
2022/01/31 12:10:34;;;;;;;;;;;;;;;5.11;92.28;101125.78;5088985;28;19970;-77
2022/01/31 12:13:12;;;;;;;;;;;;;;;5.16;91.16;101119.66;5089625;28;19916;-76
2022/01/31 12:24:14;;;;;;;;;;;;;;;5.26;90.75;101137.66;5070200;28;19985;-79
2022/01/31 12:26:39;;;;;;;;;;;;;;;5.29;89.36;101139.34;5087534;28;19921;-78
2022/01/31 12:29:20;;;;;;;;;;;;;;;5.34;88.12;101131.44;5078766;28;19926;-76
2022/01/31 12:31:48;;;;;;;;;;;;;;;5.37;88.80;101133.97;5090511;28;19921;-76
2022/01/31 12:34:29;;;;;;;;;;;;;;;5.35;89.18;101144.44;5091183;28;19916;-76
2022/01/31 12:36:56;;;;;;;;;;;;;;;5.37;89.77;101149.59;5083732;28;19921;-77
2022/01/31 12:45:15;;;;;;;;;;;;;;;5.27;90.07;101193.22;5090665;28;19938;-76
2022/01/31 12:47:56;;;;;;;;;;;;;;;5.27;90.78;101180.22;5091510;28;19942;-76
2022/01/31 12:50:23;;;;;;;;;;;;;;;5.25;90.99;101187.19;5085807;28;20564;-77
2022/01/31 12:52:48;;;;;;;;;;;;;;;5.28;90.63;101186.25;5086006;28;19938;-76
2022/01/31 12:55:14;;;;;;;;;;;;;;;5.38;90.29;101193.00;5085509;28;20554;-77
2022/01/31 12:57:55;;;;;;;;;;;;;;;5.36;90.31;101203.47;5087115;28;20421;-77
2022/01/31 13:00:39;;;;;;;;;;;;;;;5.44;88.62;101199.84;5086011;28;20015;-78
2022/01/31 13:03:04;;;;;;;;;;;;;;;5.45;89.20;101214.59;5089045;28;20399;-77
2022/01/31 13:05:31;;;;;;;;;;;;;;;5.48;87.48;101186.72;5088976;28;19952;-76
2022/01/31 13:07:57;;;;;;;;;;;;;;;5.47;88.57;101187.63;5091263;28;19926;-77
2022/01/31 13:10:22;;;;;;;;;;;;;;;5.53;88.99;101189.25;5088972;28;20425;-77
2022/01/31 13:13:02;;;;;;;;;;;;;;;5.47;88.84;101202.41;5089721;28;19916;-79
2022/01/31 13:15:28;;;;;;;;;;;;;;;5.52;88.44;101210.97;5088639;28;19973;-78
2022/01/31 13:18:03;;;;;;;;;;;;;;;5.57;88.94;101214.38;5089577;28;20522;-76
2022/01/31 13:20:28;;;;;;;;;;;;;;;5.52;89.48;101248.34;5080485;28;19925;-75
2022/01/31 13:22:53;;;;;;;;;;;;;;;5.38;91.08;101256.41;5091196;28;20285;-77
2022/01/31 13:25:19;;;;;;;;;;;;;;;5.31;91.55;101240.91;5085430;28;19949;-76
2022/01/31 13:27:45;;;;;;;;;;;;;;;5.22;93.38;101260.19;5078162;28;20258;-75
2022/01/31 13:30:12;;;;;;;;;;;;;;;5.16;92.63;101255.94;5091134;28;20018;-76
2022/01/31 13:32:38;;;;;;;;;;;;;;;5.15;92.25;101253.38;5096077;28;20337;-77
2022/01/31 13:35:05;;;;;;;;;;;;;;;5.21;91.54;101248.91;5093910;28;19954;-77
2022/01/31 13:37:32;;;;;;;;;;;;;;;5.24;90.50;101259.25;5093231;28;20319;-78
2022/01/31 13:39:59;;;;;;;;;;;;;;;5.32;89.90;101251.31;5094849;28;19923;-78
2022/01/31 13:42:28;;;;;;;;;;;;;;;5.32;89.47;101235.66;5092148;28;19919;-77
2022/01/31 13:44:56;;;;;;;;;;;;;;;5.33;89.55;101247.81;5095273;28;19932;-78
2022/01/31 13:50:35;;;;;;;;;;;;;;;5.50;87.19;101254.47;5092012;28;19942;-77
2022/01/31 13:53:03;;;;;;;;;;;;;;;5.51;87.22;101264.00;5091372;28;20403;-79