Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:38;;;;;;;;;;;;;;;;;;5092708;28;19912;-66
2023/06/21 00:04:03;;;;;;;;;;;;;;;;;;5092369;28;20271;-66
2023/06/21 00:06:29;;;;;;;;;;;;;;;;;;5092451;28;19961;-67
2023/06/21 00:08:55;;;;;;;;;;;;;;;;;;5108843;28;19964;-67
2023/06/21 00:11:20;;;;;;;;;;;;;;;;;;5109852;28;19924;-68
2023/06/21 00:13:46;;;;;;;;;;;;;;;;;;5116503;28;19923;-66
2023/06/21 00:16:13;;;;;;;;;;;;;;;;;;5097536;28;19920;-66
2023/06/21 00:18:38;;;;;;;;;;;;;;;;;;5116425;28;19943;-66
2023/06/21 00:21:04;;;;;;;;;;;;;;;;;;5116266;28;19969;-66
2023/06/21 00:23:29;;;;;;;;;;;;;;;;;;5116649;28;19915;-66
2023/06/21 00:25:54;;;;;;;;;;;;;;;;;;5115194;28;19967;-67
2023/06/21 00:28:19;;;;;;;;;;;;;;;;;;5115339;28;19915;-66
2023/06/21 00:30:46;;;;;;;;;;;;;;;;;;5114271;28;19919;-66
2023/06/21 00:33:14;;;;;;;;;;;;;;;;;;5116372;28;20272;-67
2023/06/21 00:35:39;;;;;;;;;;;;;;;;;;5116124;28;19911;-68
2023/06/21 00:38:05;;;;;;;;;;;;;;;;;;5097961;28;20332;-67
2023/06/21 00:40:30;;;;;;;;;;;;;;;;;;5116241;28;19962;-67
2023/06/21 00:42:57;;;;;;;;;;;;;;;;;;5098292;28;19963;-67
2023/06/21 00:45:23;;;;;;;;;;;;;;;;;;5114358;28;20405;-66
2023/06/21 00:47:49;;;;;;;;;;;;;;;;;;5116084;28;20032;-67
2023/06/21 00:50:16;;;;;;;;;;;;;;;;;;5115867;28;20382;-66
2023/06/21 00:52:43;;;;;;;;;;;;;;;;;;5098246;28;19922;-66
2023/06/21 00:55:08;;;;;;;;;;;;;;;;;;5116545;28;19923;-66
2023/06/21 00:57:34;;;;;;;;;;;;;;;;;;5116038;28;19923;-67
2023/06/21 01:00:00;;;;;;;;;;;;;;;;;;5097829;28;20314;-66
2023/06/21 01:02:25;;;;;;;;;;;;;;;;;;5115855;28;19922;-66
2023/06/21 01:04:50;;;;;;;;;;;;;;;;;;5114611;28;19919;-67
2023/06/21 01:07:16;;;;;;;;;;;;;;;;;;5097745;28;20374;-66
2023/06/21 01:09:42;;;;;;;;;;;;;;;;;;5097338;28;19916;-66
2023/06/21 01:12:07;;;;;;;;;;;;;;;;;;5115736;28;20006;-66
2023/06/21 01:14:32;;;;;;;;;;;;;;;;;;5114523;28;19923;-67
2023/06/21 01:16:57;;;;;;;;;;;;;;;;;;5097469;28;19919;-67
2023/06/21 01:19:24;;;;;;;;;;;;;;;;;;5115382;28;19976;-67
2023/06/21 01:21:50;;;;;;;;;;;;;;;;;;5115408;28;19923;-66
2023/06/21 01:24:15;;;;;;;;;;;;;;;;;;5096583;28;19912;-66
2023/06/21 01:26:41;;;;;;;;;;;;;;;;;;5115512;28;19912;-66
2023/06/21 01:29:06;;;;;;;;;;;;;;;;;;5114056;28;19959;-66
2023/06/21 01:31:31;;;;;;;;;;;;;;;;;;5097390;28;19958;-66
2023/06/21 01:33:57;;;;;;;;;;;;;;;;;;5115370;28;19971;-66
2023/06/21 01:36:23;;;;;;;;;;;;;;;;;;5115155;28;19916;-66
2023/06/21 01:38:49;;;;;;;;;;;;;;;;;;5115349;28;19991;-66
2023/06/21 01:41:15;;;;;;;;;;;;;;;;;;5115300;28;20359;-65
2023/06/21 01:43:40;;;;;;;;;;;;;;;;;;5096263;28;19919;-66
2023/06/21 01:46:06;;;;;;;;;;;;;;;;;;5097249;28;19916;-66
2023/06/21 01:48:33;;;;;;;;;;;;;;;;;;5096932;28;19976;-66
2023/06/21 01:50:58;;;;;;;;;;;;;;;;;;5114994;28;19916;-67
2023/06/21 01:53:32;;;;;;;;;;;;;;;;;;5115383;28;19924;-67
2023/06/21 01:55:57;;;;;;;;;;;;;;;;;;5115118;28;20006;-67
2023/06/21 01:58:22;;;;;;;;;;;;;;;;;;5097037;28;19916;-66
2023/06/21 02:00:48;;;;;;;;;;;;;;;;;;5114959;28;19965;-68
2023/06/21 02:03:14;;;;;;;;;;;;;;;;;;5096740;28;19998;-66
2023/06/21 02:05:39;;;;;;;;;;;;;;;;;;5096030;28;19916;-66
2023/06/21 02:08:05;;;;;;;;;;;;;;;;;;5096636;28;19984;-66
2023/06/21 02:10:30;;;;;;;;;;;;;;;;;;5114915;28;20387;-66
2023/06/21 02:12:56;;;;;;;;;;;;;;;;;;5114854;28;19916;-66
2023/06/21 02:15:22;;;;;;;;;;;;;;;;;;5113498;28;19923;-66
2023/06/21 02:17:50;;;;;;;;;;;;;;;;;;5096481;28;19924;-67
2023/06/21 02:20:16;;;;;;;;;;;;;;;;;;5114377;28;20018;-67
2023/06/21 02:22:41;;;;;;;;;;;;;;;;;;5096461;28;20482;-67
2023/06/21 02:25:08;;;;;;;;;;;;;;;;;;5115212;28;20272;-67
2023/06/21 02:27:33;;;;;;;;;;;;;;;;;;5114597;28;19916;-67
2023/06/21 02:29:59;;;;;;;;;;;;;;;;;;5095592;28;19962;-66
2023/06/21 02:32:24;;;;;;;;;;;;;;;;;;5096235;28;19916;-66
2023/06/21 02:34:49;;;;;;;;;;;;;;;;;;5095973;28;19922;-67
2023/06/21 02:37:14;;;;;;;;;;;;;;;;;;5114322;28;19977;-66
2023/06/21 02:39:42;;;;;;;;;;;;;;;;;;5114250;28;19922;-67
2023/06/21 02:42:09;;;;;;;;;;;;;;;;;;5114319;28;19915;-67
2023/06/21 02:44:34;;;;;;;;;;;;;;;;;;5113678;28;19939;-67
2023/06/21 02:46:59;;;;;;;;;;;;;;;;;;5113588;28;19912;-67
2023/06/21 02:49:25;;;;;;;;;;;;;;;;;;5095724;28;19920;-66
2023/06/21 02:51:50;;;;;;;;;;;;;;;;;;5096105;28;19916;-65
2023/06/21 02:54:15;;;;;;;;;;;;;;;;;;5114246;28;20286;-65
2023/06/21 02:56:43;;;;;;;;;;;;;;;;;;5114114;28;19977;-67
2023/06/21 02:59:09;;;;;;;;;;;;;;;;;;5112787;28;19951;-66
2023/06/21 03:01:34;;;;;;;;;;;;;;;;;;5095795;28;19966;-66
2023/06/21 03:04:00;;;;;;;;;;;;;;;;;;5089583;28;19920;-67
2023/06/21 03:06:25;;;;;;;;;;;;;;;;;;5109717;28;19915;-66
2023/06/21 03:08:51;;;;;;;;;;;;;;;;;;5091696;28;19920;-72
2023/06/21 03:11:17;;;;;;;;;;;;;;;;;;5109644;28;19916;-66
2023/06/21 03:13:42;;;;;;;;;;;;;;;;;;5091372;28;19926;-72
2023/06/21 03:16:07;;;;;;;;;;;;;;;;;;5090129;28;19916;-68
2023/06/21 03:18:33;;;;;;;;;;;;;;;;;;5090803;28;19923;-68
2023/06/21 03:21:01;;;;;;;;;;;;;;;;;;5091502;28;19975;-68
2023/06/21 03:23:28;;;;;;;;;;;;;;;;;;5091186;28;19943;-70
2023/06/21 03:25:53;;;;;;;;;;;;;;;;;;5091445;28;19955;-71
2023/06/21 03:28:18;;;;;;;;;;;;;;;;;;5091551;28;20339;-67
2023/06/21 03:30:44;;;;;;;;;;;;;;;;;;5109199;28;19923;-68
2023/06/21 03:33:10;;;;;;;;;;;;;;;;;;5090592;28;20049;-68
2023/06/21 03:35:36;;;;;;;;;;;;;;;;;;5107315;28;20022;-67
2023/06/21 03:38:01;;;;;;;;;;;;;;;;;;5083268;28;20793;-71
2023/06/21 03:40:35;;;;;;;;;;;;;;;;;;5078773;28;19923;-67
2023/06/21 03:43:02;;;;;;;;;;;;;;;;;;5070528;28;20403;-67
2023/06/21 03:45:27;;;;;;;;;;;;;;;;;;5074944;28;20054;-68
2023/06/21 03:47:56;;;;;;;;;;;;;;;;;;5086475;28;20343;-66
2023/06/21 03:50:22;;;;;;;;;;;;;;;;;;5112404;28;19958;-69
2023/06/21 03:52:48;;;;;;;;;;;;;;;;;;5074278;28;19920;-65
2023/06/21 03:55:14;;;;;;;;;;;;;;;;;;5074263;28;20340;-67
2023/06/21 03:57:41;;;;;;;;;;;;;;;;;;5091983;28;20018;-65
2023/06/21 04:00:09;;;;;;;;;;;;;;;;;;5092132;28;20057;-66
2023/06/21 04:02:40;;;;;;;;;;;;;;;;;;5112526;28;19916;-66
2023/06/21 04:05:06;;;;;;;;;;;;;;;;;;5094497;28;19927;-67
2023/06/21 04:07:31;;;;;;;;;;;;;;;;;;5092743;28;19949;-67
2023/06/21 04:09:56;;;;;;;;;;;;;;;;;;5094576;28;19926;-66
2023/06/21 04:12:22;;;;;;;;;;;;;;;;;;5093936;28;19912;-66
2023/06/21 04:14:47;;;;;;;;;;;;;;;;;;5097390;28;20033;-66
2023/06/21 04:17:12;;;;;;;;;;;;;;;;;;5059082;28;19920;-67
2023/06/21 04:19:37;;;;;;;;;;;;;;;;;;5088260;28;20692;-67
2023/06/21 04:22:03;;;;;;;;;;;;;;;;;;5094318;28;19920;-68
2023/06/21 04:24:28;;;;;;;;;;;;;;;;;;5093136;28;19978;-72
2023/06/21 04:26:55;;;;;;;;;;;;;;;;;;5111195;28;20438;-68
2023/06/21 04:29:20;;;;;;;;;;;;;;;;;;5076545;28;20565;-68
2023/06/21 04:31:45;;;;;;;;;;;;;;;;;;5111290;28;19916;-68
2023/06/21 04:34:11;;;;;;;;;;;;;;;;;;5109988;28;20388;-68
2023/06/21 04:36:36;;;;;;;;;;;;;;;;;;5093553;28;20331;-68
2023/06/21 04:39:02;;;;;;;;;;;;;;;;;;5112281;28;19922;-68
2023/06/21 04:41:27;;;;;;;;;;;;;;;;;;5112354;28;19973;-68
2023/06/21 04:43:52;;;;;;;;;;;;;;;;;;5110601;28;19919;-71
2023/06/21 04:46:21;;;;;;;;;;;;;;;;;;5111020;28;19927;-73
2023/06/21 04:48:47;;;;;;;;;;;;;;;;;;5073211;28;19916;-68
2023/06/21 04:51:15;;;;;;;;;;;;;;;;;;5093980;28;20299;-68
2023/06/21 04:53:40;;;;;;;;;;;;;;;;;;5095544;28;20271;-68
2023/06/21 04:56:06;;;;;;;;;;;;;;;;;;5111777;28;19916;-68
2023/06/21 04:58:35;;;;;;;;;;;;;;;;;;5110670;28;19920;-72
2023/06/21 05:01:00;;;;;;;;;;;;;;;;;;5109302;28;20057;-68
2023/06/21 05:03:26;;;;;;;;;;;;;;;;;;5092594;28;19998;-68
2023/06/21 05:05:51;;;;;;;;;;;;;;;;;;5079309;28;19919;-68
2023/06/21 05:08:17;;;;;;;;;;;;;;;;;;5111493;28;20367;-68
2023/06/21 05:10:42;;;;;;;;;;;;;;;;;;5110096;28;19916;-67
2023/06/21 05:13:07;;;;;;;;;;;;;;;;;;5076476;28;19920;-69
2023/06/21 05:15:33;;;;;;;;;;;;;;;;;;5092465;28;19919;-69
2023/06/21 05:17:58;;;;;;;;;;;;;;;;;;5108720;28;19930;-70
2023/06/21 05:20:24;;;;;;;;;;;;;;;;;;5110549;28;19915;-68
2023/06/21 05:22:49;;;;;;;;;;;;;;;;;;5072221;28;19916;-67
2023/06/21 05:25:14;;;;;;;;;;;;;;;;;;5104211;28;19999;-72
2023/06/21 05:27:40;;;;;;;;;;;;;;;;;;5091380;28;19923;-66
2023/06/21 05:30:05;;;;;;;;;;;;;;;;;;5109296;28;19919;-66
2023/06/21 05:32:31;;;;;;;;;;;;;;;;;;5100779;28;19931;-67
2023/06/21 05:34:56;;;;;;;;;;;;;;;;;;5093464;28;20716;-68
2023/06/21 05:37:21;;;;;;;;;;;;;;;;;;5083276;28;20010;-66
2023/06/21 05:39:47;;;;;;;;;;;;;;;;;;5104096;28;19923;-69
2023/06/21 05:42:12;;;;;;;;;;;;;;;;;;5111127;28;19912;-67
2023/06/21 05:44:37;;;;;;;;;;;;;;;;;;5108697;28;19950;-66
2023/06/21 05:47:02;;;;;;;;;;;;;;;;;;5102568;28;19916;-67
2023/06/21 05:49:28;;;;;;;;;;;;;;;;;;5111280;28;20394;-65
2023/06/21 05:51:53;;;;;;;;;;;;;;;;;;5108689;28;19968;-66
2023/06/21 05:54:18;;;;;;;;;;;;;;;;;;5099411;28;20116;-66
2023/06/21 05:56:43;;;;;;;;;;;;;;;;;;5068260;28;19927;-68
2023/06/21 05:59:09;;;;;;;;;;;;;;;;;;5097666;28;20019;-69
2023/06/21 06:01:34;;;;;;;;;;;;;;;;;;5107668;28;20341;-67
2023/06/21 06:03:59;;;;;;;;;;;;;;;;;;5092759;28;19927;-71
2023/06/21 06:06:25;;;;;;;;;;;;;;;;;;5095537;28;20303;-68
2023/06/21 06:08:50;;;;;;;;;;;;;;;;;;5109101;28;20015;-67
2023/06/21 06:11:15;;;;;;;;;;;;;;;;;;5099223;28;19916;-67
2023/06/21 06:13:41;;;;;;;;;;;;;;;;;;5104477;28;20344;-67
2023/06/21 06:16:06;;;;;;;;;;;;;;;;;;5092404;28;19924;-67
2023/06/21 06:18:31;;;;;;;;;;;;;;;;;;5106148;28;19915;-68
2023/06/21 06:20:56;;;;;;;;;;;;;;;;;;5105487;28;20006;-69
2023/06/21 06:23:22;;;;;;;;;;;;;;;;;;5105034;28;19927;-69
2023/06/21 06:25:47;;;;;;;;;;;;;;;;;;5106199;28;20658;-70
2023/06/21 06:28:12;;;;;;;;;;;;;;;;;;5080391;28;19977;-68
2023/06/21 06:30:37;;;;;;;;;;;;;;;;;;5095891;28;20608;-69
2023/06/21 06:33:03;;;;;;;;;;;;;;;;;;5085832;28;19920;-68
2023/06/21 06:35:28;;;;;;;;;;;;;;;;;;5087642;28;19923;-69
2023/06/21 06:37:53;;;;;;;;;;;;;;;;;;5069031;28;20433;-68
2023/06/21 06:40:18;;;;;;;;;;;;;;;;;;5086985;28;19919;-69
2023/06/21 06:42:44;;;;;;;;;;;;;;;;;;5091081;28;20145;-68
2023/06/21 06:45:10;;;;;;;;;;;;;;;;;;5085766;28;19922;-68
2023/06/21 06:47:35;;;;;;;;;;;;;;;;;;5093582;28;20505;-69
2023/06/21 06:50:04;;;;;;;;;;;;;;;;;;5085866;28;19924;-73
2023/06/21 06:52:29;;;;;;;;;;;;;;;;;;5097990;28;19954;-68
2023/06/21 06:54:54;;;;;;;;;;;;;;;;;;5097193;28;19962;-67
2023/06/21 06:57:20;;;;;;;;;;;;;;;;;;5068322;28;20299;-68
2023/06/21 06:59:45;;;;;;;;;;;;;;;;;;5087232;28;19920;-68
2023/06/21 07:02:11;;;;;;;;;;;;;;;;;;5087107;28;20336;-68
2023/06/21 07:04:36;;;;;;;;;;;;;;;;;;5099196;28;19922;-69
2023/06/21 07:07:01;;;;;;;;;;;;;;;;;;5091732;28;19923;-68
2023/06/21 07:09:27;;;;;;;;;;;;;;;;;;5087438;28;19965;-67
2023/06/21 07:11:56;;;;;;;;;;;;;;;;;;5096692;28;19919;-68
2023/06/21 07:14:21;;;;;;;;;;;;;;;;;;5088047;28;20387;-68
2023/06/21 07:16:47;;;;;;;;;;;;;;;;;;5087010;28;19927;-70
2023/06/21 07:19:12;;;;;;;;;;;;;;;;;;5094035;28;20409;-68
2023/06/21 07:21:39;;;;;;;;;;;;;;;;;;5106580;28;20282;-69
2023/06/21 07:24:04;;;;;;;;;;;;;;;;;;5088582;28;19927;-69
2023/06/21 07:26:31;;;;;;;;;;;;;;;;;;5100760;28;19916;-69
2023/06/21 07:28:56;;;;;;;;;;;;;;;;;;5069157;28;19998;-68
2023/06/21 07:31:21;;;;;;;;;;;;;;;;;;5097843;28;20429;-67
2023/06/21 07:33:47;;;;;;;;;;;;;;;;;;5086935;28;19924;-67
2023/06/21 07:36:12;;;;;;;;;;;;;;;;;;5092693;28;20326;-67
2023/06/21 07:38:37;;;;;;;;;;;;;;;;;;5088966;28;19920;-68
2023/06/21 07:41:02;;;;;;;;;;;;;;;;;;5088616;28;20424;-66
2023/06/21 07:43:28;;;;;;;;;;;;;;;;;;5088874;28;20378;-66
2023/06/21 07:45:54;;;;;;;;;;;;;;;;;;5090130;28;19924;-65
2023/06/21 07:48:19;;;;;;;;;;;;;;;;;;5107541;28;19916;-66
2023/06/21 07:50:44;;;;;;;;;;;;;;;;;;5081399;28;19920;-69
2023/06/21 07:53:10;;;;;;;;;;;;;;;;;;5092635;28;19919;-69
2023/06/21 07:55:35;;;;;;;;;;;;;;;;;;5073437;28;20294;-67
2023/06/21 07:58:00;;;;;;;;;;;;;;;;;;5101874;28;20391;-69
2023/06/21 08:00:26;;;;;;;;;;;;;;;;;;5105912;28;19958;-68
2023/06/21 08:02:52;;;;;;;;;;;;;;;;;;5079909;28;20429;-73
2023/06/21 08:05:17;;;;;;;;;;;;;;;;;;5103783;28;19974;-71
2023/06/21 08:07:42;;;;;;;;;;;;;;;;;;5106113;28;19958;-67
2023/06/21 08:10:08;;;;;;;;;;;;;;;;;;5108316;28;19968;-69
2023/06/21 08:12:33;;;;;;;;;;;;;;;;;;5107402;28;19919;-69
2023/06/21 08:14:58;;;;;;;;;;;;;;;;;;5106439;28;19919;-67
2023/06/21 08:17:24;;;;;;;;;;;;;;;;;;5108401;28;19926;-68
2023/06/21 08:19:49;;;;;;;;;;;;;;;;;;5108511;28;20271;-67
2023/06/21 08:22:14;;;;;;;;;;;;;;;;;;5095497;28;19923;-68
2023/06/21 08:24:40;;;;;;;;;;;;;;;;;;5095043;28;19916;-68
2023/06/21 08:27:05;;;;;;;;;;;;;;;;;;5094906;28;19942;-67
2023/06/21 08:29:30;;;;;;;;;;;;;;;;;;5094183;28;19923;-67
2023/06/21 08:31:56;;;;;;;;;;;;;;;;;;5096941;28;19912;-68
2023/06/21 08:34:21;;;;;;;;;;;;;;;;;;5098283;28;20344;-67
2023/06/21 08:36:46;;;;;;;;;;;;;;;;;;5102195;28;19920;-69
2023/06/21 08:39:11;;;;;;;;;;;;;;;;;;5084777;28;19969;-67
2023/06/21 08:41:37;;;;;;;;;;;;;;;;;;5099091;28;20019;-68
2023/06/21 08:44:02;;;;;;;;;;;;;;;;;;5100290;28;20291;-68
2023/06/21 08:46:27;;;;;;;;;;;;;;;;;;5097467;28;20148;-67
2023/06/21 08:48:52;;;;;;;;;;;;;;;;;;5101352;28;19920;-68
2023/06/21 08:51:18;;;;;;;;;;;;;;;;;;5092176;28;20031;-68
2023/06/21 08:53:43;;;;;;;;;;;;;;;;;;5100787;28;20014;-67
2023/06/21 08:56:08;;;;;;;;;;;;;;;;;;5101995;28;19916;-68
2023/06/21 08:58:33;;;;;;;;;;;;;;;;;;5103260;28;20372;-68
2023/06/21 09:00:59;;;;;;;;;;;;;;;;;;5093008;28;19920;-69
2023/06/21 09:03:24;;;;;;;;;;;;;;;;;;5103168;28;19923;-69
2023/06/21 09:05:50;;;;;;;;;;;;;;;;;;5062595;28;19916;-68
2023/06/21 09:08:15;;;;;;;;;;;;;;;;;;5097508;28;19969;-68
2023/06/21 09:10:40;;;;;;;;;;;;;;;;;;5098637;28;19924;-68
2023/06/21 09:13:06;;;;;;;;;;;;;;;;;;5090603;28;19931;-67
2023/06/21 09:15:32;;;;;;;;;;;;;;;;;;5101038;28;19923;-68
2023/06/21 09:17:57;;;;;;;;;;;;;;;;;;5109317;28;20048;-69
2023/06/21 09:20:27;;;;;;;;;;;;;;;;;;5106351;28;20388;-72
2023/06/21 09:22:52;;;;;;;;;;;;;;;;;;5095414;28;20435;-69
2023/06/21 09:25:18;;;;;;;;;;;;;;;;;;5065132;28;20014;-68
2023/06/21 09:27:43;;;;;;;;;;;;;;;;;;5088649;28;19920;-71
2023/06/21 09:30:09;;;;;;;;;;;;;;;;;;5094060;28;20020;-69
2023/06/21 09:32:35;;;;;;;;;;;;;;;;;;5095532;28;19937;-67
2023/06/21 09:35:00;;;;;;;;;;;;;;;;;;5081433;28;20357;-70
2023/06/21 09:37:25;;;;;;;;;;;;;;;;;;5053623;28;19923;-68
2023/06/21 09:39:51;;;;;;;;;;;;;;;;;;5098634;28;20666;-68
2023/06/21 09:42:16;;;;;;;;;;;;;;;;;;5090333;28;19920;-69
2023/06/21 09:44:41;;;;;;;;;;;;;;;;;;5087341;28;19922;-68
2023/06/21 09:47:06;;;;;;;;;;;;;;;;;;5080040;28;19926;-72
2023/06/21 09:49:32;;;;;;;;;;;;;;;;;;5090075;28;19926;-73
2023/06/21 09:51:57;;;;;;;;;;;;;;;;;;5102028;28;19919;-68
2023/06/21 09:54:22;;;;;;;;;;;;;;;;;;5062297;28;19995;-68
2023/06/21 09:56:48;;;;;;;;;;;;;;;;;;5108212;28;19929;-70
2023/06/21 09:59:13;;;;;;;;;;;;;;;;;;5107954;28;19926;-70
2023/06/21 10:01:38;;;;;;;;;;;;;;;;;;5060855;28;20403;-68
2023/06/21 10:04:03;;;;;;;;;;;;;;;;;;5088040;28;20290;-69
2023/06/21 10:06:29;;;;;;;;;;;;;;;;;;5070018;28;20015;-68
2023/06/21 10:08:54;;;;;;;;;;;;;;;;;;5092221;28;19923;-68
2023/06/21 10:11:19;;;;;;;;;;;;;;;;;;5108311;28;19926;-68
2023/06/21 10:13:45;;;;;;;;;;;;;;;;;;5108115;28;19929;-69
2023/06/21 10:16:11;;;;;;;;;;;;;;;;;;5108233;28;19931;-68
2023/06/21 10:18:36;;;;;;;;;;;;;;;;;;5108402;28;19923;-68
2023/06/21 10:21:01;;;;;;;;;;;;;;;;;;5107647;28;20282;-68
2023/06/21 10:23:26;;;;;;;;;;;;;;;;;;5065064;28;19923;-68
2023/06/21 10:25:52;;;;;;;;;;;;;;;;;;5101389;28;19915;-70
2023/06/21 10:28:17;;;;;;;;;;;;;;;;;;5107835;28;19930;-69
2023/06/21 10:30:42;;;;;;;;;;;;;;;;;;5106113;28;20383;-69
2023/06/21 10:33:08;;;;;;;;;;;;;;;;;;5094646;28;19919;-68
2023/06/21 10:35:33;;;;;;;;;;;;;;;;;;5085651;28;19912;-69
2023/06/21 10:37:58;;;;;;;;;;;;;;;;;;5086142;28;20898;-72
2023/06/21 10:40:23;;;;;;;;;;;;;;;;;;5098356;28;19923;-69
2023/06/21 10:42:49;;;;;;;;;;;;;;;;;;5086234;28;20036;-70
2023/06/21 10:45:14;;;;;;;;;;;;;;;;;;5104384;28;19922;-67
2023/06/21 10:47:39;;;;;;;;;;;;;;;;;;5103146;28;19919;-70
2023/06/21 10:50:04;;;;;;;;;;;;;;;;;;5094450;28;19990;-72
2023/06/21 10:52:30;;;;;;;;;;;;;;;;;;5085744;28;19979;-69
2023/06/21 10:54:55;;;;;;;;;;;;;;;;;;5085053;28;20375;-69
2023/06/21 10:57:20;;;;;;;;;;;;;;;;;;5086090;28;19928;-68
2023/06/21 10:59:45;;;;;;;;;;;;;;;;;;5086999;28;19923;-69
2023/06/21 11:02:11;;;;;;;;;;;;;;;;;;5087918;28;19923;-73
2023/06/21 11:04:36;;;;;;;;;;;;;;;;;;5089124;28;19920;-69
2023/06/21 11:07:01;;;;;;;;;;;;;;;;;;5088773;28;19911;-68
2023/06/21 11:09:27;;;;;;;;;;;;;;;;;;5089203;28;19916;-70
2023/06/21 11:11:52;;;;;;;;;;;;;;;;;;5089396;28;20003;-73
2023/06/21 11:14:17;;;;;;;;;;;;;;;;;;5088910;28;19920;-70
2023/06/21 11:16:42;;;;;;;;;;;;;;;;;;5088676;28;19920;-73
2023/06/21 11:19:08;;;;;;;;;;;;;;;;;;5088789;28;19955;-73
2023/06/21 11:21:34;;;;;;;;;;;;;;;;;;5101103;28;19946;-71
2023/06/21 11:24:00;;;;;;;;;;;;;;;;;;5085024;28;20079;-69
2023/06/21 11:26:26;;;;;;;;;;;;;;;;;;5106093;28;20391;-69
2023/06/21 11:28:51;;;;;;;;;;;;;;;;;;5105424;28;19926;-69
2023/06/21 11:31:17;;;;;;;;;;;;;;;;;;5101595;28;19919;-70
2023/06/21 11:33:42;;;;;;;;;;;;;;;;;;5097886;28;20009;-69
2023/06/21 11:36:07;;;;;;;;;;;;;;;;;;5098109;28;19974;-69
2023/06/21 11:38:32;;;;;;;;;;;;;;;;;;5078136;28;19923;-69
2023/06/21 11:40:58;;;;;;;;;;;;;;;;;;5064206;28;19973;-67
2023/06/21 11:43:23;;;;;;;;;;;;;;;;;;5100482;28;19966;-67
2023/06/21 11:45:49;;;;;;;;;;;;;;;;;;5101785;28;19970;-66
2023/06/21 11:48:14;;;;;;;;;;;;;;;;;;5100050;28;20242;-68
2023/06/21 11:50:39;;;;;;;;;;;;;;;;;;5097960;28;19916;-67
2023/06/21 11:53:04;;;;;;;;;;;;;;;;;;5098109;28;19912;-67
2023/06/21 11:55:31;;;;;;;;;;;;;;;;;;5098436;28;19923;-68
2023/06/21 11:57:56;;;;;;;;;;;;;;;;;;5097487;28;20438;-71
2023/06/21 12:00:22;;;;;;;;;;;;;;;;;;5100196;28;20002;-69
2023/06/21 12:02:47;;;;;;;;;;;;;;;;;;5108017;28;19965;-68
2023/06/21 12:05:12;;;;;;;;;;;;;;;;;;5108141;28;19915;-69
2023/06/21 12:07:38;;;;;;;;;;;;;;;;;;5107777;28;19958;-69
2023/06/21 12:10:03;;;;;;;;;;;;;;;;;;5108574;28;19926;-70
2023/06/21 12:12:28;;;;;;;;;;;;;;;;;;5107769;28;19919;-69
2023/06/21 12:14:53;;;;;;;;;;;;;;;;;;5101148;28;19968;-70
2023/06/21 12:17:19;;;;;;;;;;;;;;;;;;5100241;28;19920;-68
2023/06/21 12:19:44;;;;;;;;;;;;;;;;;;5105196;28;19917;-68
2023/06/21 12:22:09;;;;;;;;;;;;;;;;;;5098123;28;20364;-70
2023/06/21 12:24:35;;;;;;;;;;;;;;;;;;5086563;28;19920;-69
2023/06/21 12:27:03;;;;;;;;;;;;;;;;;;5107499;28;20279;-69
2023/06/21 12:29:29;;;;;;;;;;;;;;;;;;5106394;28;19922;-70
2023/06/21 12:31:56;;;;;;;;;;;;;;;;;;5104084;28;19916;-69
2023/06/21 12:34:22;;;;;;;;;;;;;;;;;;5107909;28;20313;-68
2023/06/21 12:36:49;;;;;;;;;;;;;;;;;;5105944;28;19920;-70
2023/06/21 12:39:15;;;;;;;;;;;;;;;;;;5099575;28;19927;-68
2023/06/21 12:41:40;;;;;;;;;;;;;;;;;;5104397;28;20237;-69
2023/06/21 12:44:07;;;;;;;;;;;;;;;;;;5102362;28;19994;-68
2023/06/21 12:46:32;;;;;;;;;;;;;;;;;;5101324;28;19916;-70
2023/06/21 12:48:57;;;;;;;;;;;;;;;;;;5101307;28;19961;-68
2023/06/21 12:51:23;;;;;;;;;;;;;;;;;;5101587;28;20189;-71
2023/06/21 12:53:49;;;;;;;;;;;;;;;;;;5078483;28;20409;-68
2023/06/21 12:56:14;;;;;;;;;;;;;;;;;;5089841;28;19960;-68
2023/06/21 12:58:40;;;;;;;;;;;;;;;;;;5099774;28;19924;-70
2023/06/21 13:01:05;;;;;;;;;;;;;;;;;;5110330;28;20401;-70
2023/06/21 13:03:31;;;;;;;;;;;;;;;;;;5108704;28;19973;-68
2023/06/21 13:05:56;;;;;;;;;;;;;;;;;;5108791;28;19931;-69
2023/06/21 13:08:21;;;;;;;;;;;;;;;;;;5105575;28;19926;-68
2023/06/21 13:10:47;;;;;;;;;;;;;;;;;;5110635;28;19940;-68
2023/06/21 13:13:12;;;;;;;;;;;;;;;;;;5109472;28;20237;-68
2023/06/21 13:15:38;;;;;;;;;;;;;;;;;;5108527;28;19912;-68
2023/06/21 13:18:03;;;;;;;;;;;;;;;;;;5109620;28;19926;-68
2023/06/21 13:20:35;;;;;;;;;;;;;;;;;;5081929;28;19928;-68
2023/06/21 13:23:00;;;;;;;;;;;;;;;;;;5105801;28;20259;-68
2023/06/21 13:25:25;;;;;;;;;;;;;;;;;;5111134;28;19912;-67
2023/06/21 13:27:50;;;;;;;;;;;;;;;;;;5111022;28;19920;-68
2023/06/21 13:30:16;;;;;;;;;;;;;;;;;;5110360;28;19912;-68
2023/06/21 13:32:41;;;;;;;;;;;;;;;;;;5104369;28;19945;-67
2023/06/21 13:35:06;;;;;;;;;;;;;;;;;;5111081;28;20382;-67
2023/06/21 13:37:32;;;;;;;;;;;;;;;;;;5110397;28;19915;-68
2023/06/21 13:39:57;;;;;;;;;;;;;;;;;;5111052;28;20057;-68
2023/06/21 13:42:22;;;;;;;;;;;;;;;;;;5110751;28;20290;-70
2023/06/21 13:44:47;;;;;;;;;;;;;;;;;;5109584;28;19916;-71
2023/06/21 13:47:13;;;;;;;;;;;;;;;;;;5110895;28;19923;-70
2023/06/21 13:49:38;;;;;;;;;;;;;;;;;;5110490;28;19922;-72
2023/06/21 13:52:03;;;;;;;;;;;;;;;;;;5091200;28;19977;-73
2023/06/21 13:54:28;;;;;;;;;;;;;;;;;;5110303;28;19931;-71
2023/06/21 13:56:54;;;;;;;;;;;;;;;;;;5110568;28;19926;-71
2023/06/21 13:59:19;;;;;;;;;;;;;;;;;;5110856;28;19915;-72
2023/06/21 14:01:44;;;;;;;;;;;;;;;;;;5095315;28;19923;-72
2023/06/21 14:04:10;;;;;;;;;;;;;;;;;;5090572;28;20352;-71
2023/06/21 14:06:35;;;;;;;;;;;;;;;;;;5092555;28;19916;-70
2023/06/21 14:09:00;;;;;;;;;;;;;;;;;;5110810;28;20371;-70
2023/06/21 14:11:26;;;;;;;;;;;;;;;;;;5100482;28;20014;-71
2023/06/21 14:13:51;;;;;;;;;;;;;;;;;;5110191;28;19922;-71
2023/06/21 14:16:16;;;;;;;;;;;;;;;;;;5104245;28;19939;-70
2023/06/21 14:18:42;;;;;;;;;;;;;;;;;;5089414;28;19927;-70
2023/06/21 14:21:08;;;;;;;;;;;;;;;;;;5095872;28;19922;-70
2023/06/21 14:23:33;;;;;;;;;;;;;;;;;;5110101;28;20309;-70
2023/06/21 14:25:58;;;;;;;;;;;;;;;;;;5092177;28;19951;-71
2023/06/21 14:28:23;;;;;;;;;;;;;;;;;;5108918;28;19940;-72
2023/06/21 14:30:49;;;;;;;;;;;;;;;;;;5109841;28;19940;-72
2023/06/21 14:33:14;;;;;;;;;;;;;;;;;;5110649;28;20454;-71
2023/06/21 14:35:39;;;;;;;;;;;;;;;;;;5110384;28;19911;-70
2023/06/21 14:38:04;;;;;;;;;;;;;;;;;;5108985;28;20286;-72
2023/06/21 14:40:30;;;;;;;;;;;;;;;;;;5110453;28;19958;-72
2023/06/21 14:42:55;;;;;;;;;;;;;;;;;;5110537;28;19916;-72
2023/06/21 14:45:20;;;;;;;;;;;;;;;;;;5110917;28;19923;-71
2023/06/21 14:47:45;;;;;;;;;;;;;;;;;;5110250;28;20004;-71
2023/06/21 14:50:11;;;;;;;;;;;;;;;;;;5109730;28;19968;-71
2023/06/21 14:52:36;;;;;;;;;;;;;;;;;;5110209;28;19918;-72
2023/06/21 14:55:01;;;;;;;;;;;;;;;;;;5110452;28;19908;-72
2023/06/21 14:57:26;;;;;;;;;;;;;;;;;;5110763;28;19919;-71
2023/06/21 14:59:52;;;;;;;;;;;;;;;;;;5110160;28;20305;-71
2023/06/21 15:02:17;;;;;;;;;;;;;;;;;;5091731;28;20329;-71
2023/06/21 15:04:42;;;;;;;;;;;;;;;;;;5110224;28;19970;-70
2023/06/21 15:07:09;;;;;;;;;;;;;;;;;;5110223;28;19942;-70
2023/06/21 15:09:34;;;;;;;;;;;;;;;;;;5109681;28;20015;-70
2023/06/21 15:12:00;;;;;;;;;;;;;;;;;;5109866;28;20018;-73
2023/06/21 15:14:25;;;;;;;;;;;;;;;;;;5109957;28;19912;-69
2023/06/21 15:16:51;;;;;;;;;;;;;;;;;;5109841;28;19930;-70
2023/06/21 15:19:19;;;;;;;;;;;;;;;;;;5109708;28;19962;-71
2023/06/21 15:21:44;;;;;;;;;;;;;;;;;;5109787;28;19994;-70
2023/06/21 15:24:10;;;;;;;;;;;;;;;;;;5090999;28;20009;-70
2023/06/21 15:26:35;;;;;;;;;;;;;;;;;;5109887;28;19916;-70
2023/06/21 15:29:00;;;;;;;;;;;;;;;;;;5109993;28;20447;-69
2023/06/21 15:31:26;;;;;;;;;;;;;;;;;;5109825;28;19915;-69
2023/06/21 15:33:51;;;;;;;;;;;;;;;;;;5109269;28;19923;-70
2023/06/21 15:36:17;;;;;;;;;;;;;;;;;;5109594;28;20102;-70
2023/06/21 15:38:42;;;;;;;;;;;;;;;;;;5109383;28;20397;-71
2023/06/21 15:41:07;;;;;;;;;;;;;;;;;;5109616;28;19916;-70
2023/06/21 15:43:32;;;;;;;;;;;;;;;;;;5108880;28;19919;-70
2023/06/21 15:45:58;;;;;;;;;;;;;;;;;;5109393;28;20401;-70
2023/06/21 15:48:23;;;;;;;;;;;;;;;;;;5109203;28;20185;-72
2023/06/21 15:50:48;;;;;;;;;;;;;;;;;;5109709;28;20395;-70
2023/06/21 15:53:13;;;;;;;;;;;;;;;;;;5109278;28;19923;-69
2023/06/21 15:55:39;;;;;;;;;;;;;;;;;;5109075;28;19927;-70
2023/06/21 15:58:05;;;;;;;;;;;;;;;;;;5108987;28;20371;-70
2023/06/21 16:00:30;;;;;;;;;;;;;;;;;;5109415;28;19965;-70
2023/06/21 16:02:56;;;;;;;;;;;;;;;;;;5109360;28;19955;-70
2023/06/21 16:05:24;;;;;;;;;;;;;;;;;;5109314;28;19965;-70
2023/06/21 16:07:49;;;;;;;;;;;;;;;;;;5109235;28;20226;-70
2023/06/21 16:10:14;;;;;;;;;;;;;;;;;;5108692;28;19951;-70
2023/06/21 16:12:39;;;;;;;;;;;;;;;;;;5109169;28;19941;-70
2023/06/21 16:15:05;;;;;;;;;;;;;;;;;;5106994;28;19916;-69
2023/06/21 16:17:30;;;;;;;;;;;;;;;;;;5107141;28;19923;-70
2023/06/21 16:19:55;;;;;;;;;;;;;;;;;;5109222;28;19927;-69
2023/06/21 16:22:20;;;;;;;;;;;;;;;;;;5108758;28;19920;-73
2023/06/21 16:24:46;;;;;;;;;;;;;;;;;;5109032;28;20019;-70
2023/06/21 16:27:11;;;;;;;;;;;;;;;;;;5105746;28;19916;-70
2023/06/21 16:29:36;;;;;;;;;;;;;;;;;;5106290;28;19916;-72
2023/06/21 16:32:01;;;;;;;;;;;;;;;;;;5104046;28;19916;-71
2023/06/21 16:34:27;;;;;;;;;;;;;;;;;;5106562;28;20435;-70