Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:51;;;;;;;;;;;10.60;99.90;;;;;;5014928;28;20389;-69
2022/10/13 00:03:17;;;;;;;;;;;10.60;99.90;;;;;;5014976;28;20011;-69
2022/10/13 00:05:44;;;;;;;;;;;10.60;99.90;;;;;;5010359;28;19999;-69
2022/10/13 00:08:11;;;;;;;;;;;10.60;99.90;;;;;;5032818;28;20379;-69
2022/10/13 00:10:37;;;;;;;;;;;10.60;99.90;;;;;;5015019;28;19921;-70
2022/10/13 00:13:03;;;;;;;;;;;10.60;99.90;;;;;;5032147;28;19921;-69
2022/10/13 00:15:29;;;;;;;;;;;10.50;99.90;;;;;;5028073;28;19944;-69
2022/10/13 00:17:57;;;;;;;;;;;10.50;99.90;;;;;;5009263;28;20015;-69
2022/10/13 00:20:23;;;;;;;;;;;10.60;99.90;;;;;;5009775;28;19928;-69
2022/10/13 00:22:48;;;;;;;;;;;10.60;99.90;;;;;;5032399;28;20289;-69
2022/10/13 00:25:14;;;;;;;;;;;10.70;99.90;;;;;;5013975;28;19922;-69
2022/10/13 00:27:39;;;;;;;;;;;10.70;99.90;;;;;;5031626;28;19983;-69
2022/10/13 00:30:05;;;;;;;;;;;10.80;99.90;;;;;;5028104;28;19921;-69
2022/10/13 00:32:31;;;;;;;;;;;10.70;99.90;;;;;;5013349;28;20395;-69
2022/10/13 00:34:56;;;;;;;;;;;10.70;99.90;;;;;;5011993;28;19921;-69
2022/10/13 00:37:25;;;;;;;;;;;10.70;99.90;;;;;;5031924;28;20323;-69
2022/10/13 00:39:51;;;;;;;;;;;10.80;99.90;;;;;;5010173;28;20398;-69
2022/10/13 00:42:16;;;;;;;;;;;10.60;99.90;;;;;;5011346;28;20024;-69
2022/10/13 00:44:51;;;;;;;;;;;10.60;99.90;;;;;;5027406;28;20016;-69
2022/10/13 00:47:16;;;;;;;;;;;10.60;99.90;;;;;;5013473;28;20011;-69
2022/10/13 00:49:42;;;;;;;;;;;10.60;99.90;;;;;;5032194;28;20004;-69
2022/10/13 00:52:07;;;;;;;;;;;10.70;99.90;;;;;;5031893;28;19921;-69
2022/10/13 00:54:33;;;;;;;;;;;10.60;99.90;;;;;;5009176;28;19921;-69
2022/10/13 00:56:58;;;;;;;;;;;10.60;99.90;;;;;;5032058;28;19921;-69
2022/10/13 00:59:27;;;;;;;;;;;10.80;99.90;;;;;;5011563;28;19980;-70
2022/10/13 01:01:58;;;;;;;;;;;10.60;99.90;;;;;;5013530;28;19921;-69
2022/10/13 01:04:25;;;;;;;;;;;10.60;99.90;;;;;;5012893;28;19917;-69
2022/10/13 01:06:52;;;;;;;;;;;10.60;99.90;;;;;;5014061;28;19960;-69
2022/10/13 01:09:21;;;;;;;;;;;10.60;99.90;;;;;;5009946;28;19921;-70
2022/10/13 01:12:05;;;;;;;;;;;10.50;99.90;;;;;;5032120;28;19975;-69
2022/10/13 01:14:39;;;;;;;;;;;10.50;99.90;;;;;;5009828;28;19928;-69
2022/10/13 01:17:05;;;;;;;;;;;10.60;99.90;;;;;;5027059;28;20018;-69
2022/10/13 01:19:33;;;;;;;;;;;10.60;99.90;;;;;;5032036;28;19968;-70
2022/10/13 01:22:06;;;;;;;;;;;10.60;99.90;;;;;;5013361;28;19921;-69
2022/10/13 01:24:47;;;;;;;;;;;10.50;99.90;;;;;;5031639;28;19928;-69
2022/10/13 01:27:22;;;;;;;;;;;10.50;99.90;;;;;;5010457;28;19925;-69
2022/10/13 01:30:09;;;;;;;;;;;10.50;99.90;;;;;;5023511;28;19928;-69
2022/10/13 01:32:53;;;;;;;;;;;10.50;99.90;;;;;;5031299;28;19929;-69
2022/10/13 01:35:27;;;;;;;;;;;10.50;99.90;;;;;;5010789;28;20020;-69
2022/10/13 01:38:08;;;;;;;;;;;10.50;99.90;;;;;;5030851;28;20292;-69
2022/10/13 01:40:39;;;;;;;;;;;10.50;99.90;;;;;;5031718;28;20020;-69
2022/10/13 01:43:18;;;;;;;;;;;10.50;99.90;;;;;;5030692;28;19935;-69
2022/10/13 01:45:48;;;;;;;;;;;10.50;99.90;;;;;;5019526;28;19935;-69
2022/10/13 01:48:15;;;;;;;;;;;10.50;99.90;;;;;;5014191;28;19921;-69
2022/10/13 01:50:41;;;;;;;;;;;10.70;99.90;;;;;;5009328;28;19922;-69
2022/10/13 01:53:07;;;;;;;;;;;10.60;99.90;;;;;;5031795;28;20404;-69
2022/10/13 01:55:33;;;;;;;;;;;10.50;99.90;;;;;;5008629;28;19921;-69
2022/10/13 01:57:58;;;;;;;;;;;10.60;99.90;;;;;;5002483;28;19928;-69
2022/10/13 02:00:24;;;;;;;;;;;10.50;99.90;;;;;;5013909;28;20376;-68
2022/10/13 02:02:53;;;;;;;;;;;10.60;99.90;;;;;;5007137;28;19917;-69
2022/10/13 02:05:18;;;;;;;;;;;10.60;99.90;;;;;;5034007;28;20389;-69
2022/10/13 02:08:03;;;;;;;;;;;10.60;99.90;;;;;;5034926;28;19928;-68
2022/10/13 02:10:29;;;;;;;;;;;10.60;99.90;;;;;;5035177;28;19928;-69
2022/10/13 02:13:02;;;;;;;;;;;10.50;99.90;;;;;;5012246;28;19921;-69
2022/10/13 02:15:29;;;;;;;;;;;10.50;99.90;;;;;;5034804;28;19936;-69
2022/10/13 02:17:55;;;;;;;;;;;10.50;99.90;;;;;;5016989;28;20297;-69
2022/10/13 02:20:21;;;;;;;;;;;10.50;99.90;;;;;;5015173;28;19928;-70
2022/10/13 02:22:50;;;;;;;;;;;10.50;99.90;;;;;;5012605;28;19921;-69
2022/10/13 02:25:15;;;;;;;;;;;10.80;99.90;;;;;;5010650;28;19921;-70
2022/10/13 02:27:41;;;;;;;;;;;10.50;99.90;;;;;;5016443;28;19928;-69
2022/10/13 02:30:07;;;;;;;;;;;10.50;99.90;;;;;;5014086;28;20008;-70
2022/10/13 02:32:32;;;;;;;;;;;10.50;99.90;;;;;;5015514;28;19921;-69
2022/10/13 02:34:58;;;;;;;;;;;10.50;99.90;;;;;;5032994;28;20011;-69
2022/10/13 02:37:24;;;;;;;;;;;10.50;99.90;;;;;;5015640;28;19975;-69
2022/10/13 02:39:50;;;;;;;;;;;10.50;99.90;;;;;;5014708;28;19925;-68
2022/10/13 02:45:37;;;;;;;;;;;10.50;99.90;;;;;;5027096;28;19916;-69
2022/10/13 02:48:03;;;;;;;;;;;10.50;99.90;;;;;;5015991;28;19921;-69
2022/10/13 02:50:28;;;;;;;;;;;10.50;99.90;;;;;;5033911;28;19921;-69
2022/10/13 02:52:54;;;;;;;;;;;10.80;99.90;;;;;;5029669;28;20047;-69
2022/10/13 02:55:20;;;;;;;;;;;10.50;99.90;;;;;;5033216;28;19929;-69
2022/10/13 02:57:45;;;;;;;;;;;10.50;99.90;;;;;;5015781;28;20026;-69
2022/10/13 03:00:11;;;;;;;;;;;10.50;99.90;;;;;;5013922;28;19922;-69
2022/10/13 03:02:36;;;;;;;;;;;10.50;99.90;;;;;;5029112;28;19925;-69
2022/10/13 03:05:02;;;;;;;;;;;10.60;99.90;;;;;;5013638;28;19922;-69
2022/10/13 03:07:28;;;;;;;;;;;10.50;99.90;;;;;;5015021;28;20722;-69
2022/10/13 03:09:53;;;;;;;;;;;10.50;99.90;;;;;;5013431;28;20019;-69
2022/10/13 03:12:19;;;;;;;;;;;10.40;99.90;;;;;;5032385;28;19921;-69
2022/10/13 03:14:44;;;;;;;;;;;10.50;99.90;;;;;;5032203;28;20423;-69
2022/10/13 03:17:10;;;;;;;;;;;10.50;99.90;;;;;;5033746;28;19975;-69
2022/10/13 03:19:35;;;;;;;;;;;10.40;99.90;;;;;;5013418;28;19937;-69
2022/10/13 03:22:01;;;;;;;;;;;10.50;99.90;;;;;;5006980;28;19921;-68
2022/10/13 03:24:26;;;;;;;;;;;10.90;99.90;;;;;;5029608;28;19925;-69
2022/10/13 03:26:52;;;;;;;;;;;10.60;99.90;;;;;;5033540;28;20416;-69
2022/10/13 03:29:18;;;;;;;;;;;10.60;99.90;;;;;;5033066;28;19921;-69
2022/10/13 03:31:43;;;;;;;;;;;10.60;99.90;;;;;;5029160;28;19928;-69
2022/10/13 03:34:10;;;;;;;;;;;10.60;99.90;;;;;;5029175;28;19975;-69
2022/10/13 03:36:36;;;;;;;;;;;10.60;99.90;;;;;;5032765;28;19928;-69
2022/10/13 03:39:01;;;;;;;;;;;10.60;99.90;;;;;;5013533;28;19922;-69
2022/10/13 03:41:27;;;;;;;;;;;10.70;99.90;;;;;;5014640;28;19921;-69
2022/10/13 03:43:53;;;;;;;;;;;11.00;99.90;;;;;;5012028;28;20004;-68
2022/10/13 03:46:18;;;;;;;;;;;10.60;99.90;;;;;;5032366;28;20004;-69
2022/10/13 03:48:44;;;;;;;;;;;10.60;99.90;;;;;;5015162;28;20015;-69
2022/10/13 03:51:11;;;;;;;;;;;10.70;99.90;;;;;;5032713;28;19960;-68
2022/10/13 03:53:37;;;;;;;;;;;10.80;99.90;;;;;;5032754;28;19924;-69
2022/10/13 03:56:04;;;;;;;;;;;10.60;99.90;;;;;;5033186;28;19944;-69
2022/10/13 03:58:29;;;;;;;;;;;10.70;99.90;;;;;;5031958;28;19960;-69
2022/10/13 04:00:56;;;;;;;;;;;11.20;99.90;;;;;;5015015;28;19998;-69
2022/10/13 04:03:21;;;;;;;;;;;10.70;99.90;;;;;;5025756;28;19928;-70
2022/10/13 04:05:47;;;;;;;;;;;10.70;99.90;;;;;;5032603;28;19921;-69
2022/10/13 04:08:13;;;;;;;;;;;10.70;99.90;;;;;;5011540;28;20320;-69
2022/10/13 04:10:39;;;;;;;;;;;10.90;99.90;;;;;;5013837;28;19921;-69
2022/10/13 04:13:04;;;;;;;;;;;10.70;99.90;;;;;;5010101;28;19980;-69
2022/10/13 04:15:30;;;;;;;;;;;10.80;99.90;;;;;;5014136;28;19925;-69
2022/10/13 04:17:56;;;;;;;;;;;11.00;99.90;;;;;;5012452;28;19922;-70
2022/10/13 04:20:21;;;;;;;;;;;10.80;99.90;;;;;;5032057;28;19930;-69
2022/10/13 04:22:47;;;;;;;;;;;11.00;99.90;;;;;;5009850;28;19928;-69
2022/10/13 04:25:12;;;;;;;;;;;10.80;99.90;;;;;;5011118;28;19928;-70
2022/10/13 04:27:38;;;;;;;;;;;10.90;99.90;;;;;;5031655;28;19928;-70
2022/10/13 04:30:04;;;;;;;;;;;10.90;99.90;;;;;;5032157;28;19928;-70
2022/10/13 04:32:30;;;;;;;;;;;10.90;99.90;;;;;;5027160;28;19964;-70
2022/10/13 04:34:56;;;;;;;;;;;10.90;99.90;;;;;;5028157;28;19972;-69
2022/10/13 04:37:22;;;;;;;;;;;10.90;99.90;;;;;;5014212;28;20372;-70
2022/10/13 04:39:47;;;;;;;;;;;10.90;99.90;;;;;;5011695;28;20436;-70
2022/10/13 04:42:13;;;;;;;;;;;10.90;99.90;;;;;;5032290;28;20023;-70
2022/10/13 04:44:38;;;;;;;;;;;10.90;99.90;;;;;;5010536;28;19967;-70
2022/10/13 04:47:04;;;;;;;;;;;10.80;99.90;;;;;;5012607;28;19986;-70
2022/10/13 04:49:29;;;;;;;;;;;10.90;99.90;;;;;;5006148;28;19943;-71
2022/10/13 04:51:55;;;;;;;;;;;11.00;99.90;;;;;;5027651;28;19968;-70
2022/10/13 04:54:21;;;;;;;;;;;11.20;99.90;;;;;;5030781;28;20006;-71
2022/10/13 04:56:46;;;;;;;;;;;11.00;99.90;;;;;;5011385;28;20324;-71
2022/10/13 04:59:12;;;;;;;;;;;10.90;99.90;;;;;;5031809;28;19921;-70
2022/10/13 05:01:37;;;;;;;;;;;10.90;99.90;;;;;;5030660;28;19921;-71
2022/10/13 05:04:03;;;;;;;;;;;10.90;99.90;;;;;;5024453;28;19983;-70
2022/10/13 05:06:30;;;;;;;;;;;10.90;99.90;;;;;;5031569;28;19931;-71
2022/10/13 05:08:56;;;;;;;;;;;10.90;99.90;;;;;;5031584;28;19925;-71
2022/10/13 05:11:23;;;;;;;;;;;11.00;99.90;;;;;;5011024;28;20007;-71
2022/10/13 05:13:48;;;;;;;;;;;10.80;99.90;;;;;;5029563;28;19928;-71
2022/10/13 05:16:15;;;;;;;;;;;10.90;99.90;;;;;;5031498;28;19921;-70
2022/10/13 05:18:40;;;;;;;;;;;11.20;99.90;;;;;;5013511;28;19921;-70
2022/10/13 05:21:13;;;;;;;;;;;10.90;99.90;;;;;;5009320;28;20049;-70
2022/10/13 05:23:40;;;;;;;;;;;10.90;99.90;;;;;;5027555;28;20015;-71
2022/10/13 05:26:07;;;;;;;;;;;11.00;99.90;;;;;;5013374;28;20012;-72
2022/10/13 05:28:32;;;;;;;;;;;11.00;99.90;;;;;;5010147;28;19927;-71
2022/10/13 05:31:13;;;;;;;;;;;11.00;99.90;;;;;;5027195;28;20004;-72
2022/10/13 05:33:39;;;;;;;;;;;10.90;99.90;;;;;;5024448;28;19967;-69
2022/10/13 05:36:07;;;;;;;;;;;10.90;99.90;;;;;;5030882;28;19921;-71
2022/10/13 05:38:32;;;;;;;;;;;10.90;99.90;;;;;;5032661;28;19921;-70
2022/10/13 05:41:02;;;;;;;;;;;10.80;99.90;;;;;;5009063;28;20074;-71
2022/10/13 05:43:29;;;;;;;;;;;10.80;99.90;;;;;;5008512;28;19925;-71
2022/10/13 05:45:54;;;;;;;;;;;10.70;99.90;;;;;;5009101;28;20301;-71
2022/10/13 05:48:20;;;;;;;;;;;10.80;99.90;;;;;;5031435;28;19921;-72
2022/10/13 05:50:46;;;;;;;;;;;10.70;99.90;;;;;;5032681;28;19929;-70
2022/10/13 05:53:11;;;;;;;;;;;10.70;99.90;;;;;;5016480;28;19947;-71
2022/10/13 05:55:37;;;;;;;;;;;10.80;99.90;;;;;;5016238;28;19928;-71
2022/10/13 05:58:03;;;;;;;;;;;10.70;99.90;;;;;;5016007;28;19966;-70
2022/10/13 06:00:28;;;;;;;;;;;10.80;99.90;;;;;;5016212;28;20004;-68
2022/10/13 06:02:57;;;;;;;;;;;10.80;99.90;;;;;;5016761;28;20282;-71
2022/10/13 06:05:24;;;;;;;;;;;10.80;99.90;;;;;;5016141;28;19936;-67
2022/10/13 06:07:50;;;;;;;;;;;10.90;99.90;;;;;;5016790;28;20022;-68
2022/10/13 06:10:16;;;;;;;;;;;10.90;99.90;;;;;;5034175;28;20392;-67
2022/10/13 06:12:42;;;;;;;;;;;10.90;99.90;;;;;;5034438;28;19974;-67
2022/10/13 06:15:07;;;;;;;;;;;10.90;99.90;;;;;;5016861;28;20023;-69
2022/10/13 06:17:37;;;;;;;;;;;10.90;99.90;;;;;;5015447;28;20380;-67
2022/10/13 06:20:04;;;;;;;;;;;10.90;99.90;;;;;;5012873;28;19997;-68
2022/10/13 06:22:30;;;;;;;;;;;11.00;99.90;;;;;;5031443;28;19972;-68
2022/10/13 06:24:59;;;;;;;;;;;11.00;99.90;;;;;;5031652;28;19964;-68
2022/10/13 06:27:24;;;;;;;;;;;11.10;99.90;;;;;;5032278;28;20004;-68
2022/10/13 06:29:50;;;;;;;;;;;11.10;99.90;;;;;;5033278;28;20007;-67
2022/10/13 06:32:15;;;;;;;;;;;11.10;99.90;;;;;;5031236;28;19943;-67
2022/10/13 06:34:41;;;;;;;;;;;11.10;99.90;;;;;;5034014;28;19927;-68
2022/10/13 06:37:06;;;;;;;;;;;11.10;99.90;;;;;;5033398;28;20369;-67
2022/10/13 06:39:32;;;;;;;;;;;11.30;99.90;;;;;;5031456;28;19957;-67
2022/10/13 06:41:57;;;;;;;;;;;11.20;99.90;;;;;;5013499;28;19924;-68
2022/10/13 06:44:23;;;;;;;;;;;11.20;99.90;;;;;;5014622;28;20320;-68
2022/10/13 06:46:48;;;;;;;;;;;11.30;99.90;;;;;;5031772;28;20011;-67
2022/10/13 06:49:14;;;;;;;;;;;11.30;99.90;;;;;;5016033;28;20134;-67
2022/10/13 06:51:39;;;;;;;;;;;11.30;99.90;;;;;;5013154;28;19982;-67
2022/10/13 06:54:05;;;;;;;;;;;11.40;99.90;;;;;;5004953;28;20012;-68
2022/10/13 06:56:30;;;;;;;;;;;11.40;99.90;;;;;;5005582;28;20011;-68
2022/10/13 06:59:17;;;;;;;;;;;11.50;99.90;;;;;;5000368;28;19921;-68
2022/10/13 07:01:43;;;;;;;;;;;11.50;99.90;;;;;;5025250;28;19928;-68
2022/10/13 07:04:08;;;;;;;;;;;11.90;99.90;;;;;;5005680;28;19929;-68
2022/10/13 07:06:34;;;;;;;;;;;11.70;99.90;;;;;;5023628;28;20430;-68
2022/10/13 07:09:04;;;;;;;;;;;11.70;99.90;;;;;;5006333;28;19925;-68
2022/10/13 07:11:29;;;;;;;;;;;11.70;99.90;;;;;;5022801;28;19921;-68
2022/10/13 07:13:55;;;;;;;;;;;11.80;99.90;;;;;;5022236;28;19948;-69
2022/10/13 07:16:21;;;;;;;;;;;11.80;99.90;;;;;;5024875;28;19928;-69
2022/10/13 07:18:47;;;;;;;;;;;11.90;99.90;;;;;;5003704;28;20016;-72
2022/10/13 07:21:12;;;;;;;;;;;12.10;99.90;;;;;;5006664;28;19988;-69
2022/10/13 07:23:38;;;;;;;;;;;12.10;99.90;;;;;;4998777;28;19975;-67
2022/10/13 07:26:12;;;;;;;;;;;12.10;99.90;;;;;;5022344;28;19921;-66
2022/10/13 07:28:41;;;;;;;;;;;12.20;99.90;;;;;;5024397;28;19978;-68
2022/10/13 07:31:09;;;;;;;;;;;12.20;99.90;;;;;;5021730;28;20067;-67
2022/10/13 07:33:35;;;;;;;;;;;12.30;99.90;;;;;;5020757;28;19976;-68
2022/10/13 07:36:01;;;;;;;;;;;12.30;99.90;;;;;;4992676;28;19972;-69
2022/10/13 07:38:26;;;;;;;;;;;12.30;99.90;;;;;;5004961;28;20394;-69
2022/10/13 07:40:52;;;;;;;;;;;12.40;99.90;;;;;;5001586;28;19922;-69
2022/10/13 07:43:17;;;;;;;;;;;12.40;99.90;;;;;;4995565;28;19929;-70
2022/10/13 07:45:43;;;;;;;;;;;12.40;99.90;;;;;;5023851;28;20257;-69
2022/10/13 07:48:09;;;;;;;;;;;12.40;99.90;;;;;;5003501;28;19925;-70
2022/10/13 07:50:35;;;;;;;;;;;12.40;99.90;;;;;;5023662;28;19920;-69
2022/10/13 07:53:01;;;;;;;;;;;12.50;99.90;;;;;;5011392;28;19944;-69
2022/10/13 07:55:26;;;;;;;;;;;12.60;99.90;;;;;;5014671;28;19983;-70
2022/10/13 07:57:52;;;;;;;;;;;12.60;99.90;;;;;;5031508;28;19921;-69
2022/10/13 08:00:17;;;;;;;;;;;12.60;99.90;;;;;;5014090;28;19968;-69
2022/10/13 08:02:43;;;;;;;;;;;12.70;99.90;;;;;;5031480;28;19921;-70
2022/10/13 08:05:08;;;;;;;;;;;12.70;99.90;;;;;;5014799;28;20349;-69
2022/10/13 08:07:36;;;;;;;;;;;12.80;99.90;;;;;;5031335;28;19921;-69
2022/10/13 08:10:02;;;;;;;;;;;12.80;99.90;;;;;;5014732;28;19928;-70
2022/10/13 08:12:31;;;;;;;;;;;12.80;99.90;;;;;;5027689;28;19936;-69
2022/10/13 08:14:56;;;;;;;;;;;12.80;99.90;;;;;;5013985;28;20015;-70
2022/10/13 08:17:22;;;;;;;;;;;12.90;99.90;;;;;;5030995;28;20004;-70
2022/10/13 08:19:49;;;;;;;;;;;12.90;99.90;;;;;;5014007;28;20376;-70
2022/10/13 08:22:14;;;;;;;;;;;13.00;99.90;;;;;;5032123;28;19920;-70
2022/10/13 08:24:40;;;;;;;;;;;13.10;99.90;;;;;;5013546;28;19974;-72
2022/10/13 08:27:08;;;;;;;;;;;13.10;99.90;;;;;;5014516;28;20273;-71
2022/10/13 08:29:33;;;;;;;;;;;13.20;99.90;;;;;;5031940;28;20015;-71
2022/10/13 08:31:59;;;;;;;;;;;13.30;99.90;;;;;;5013733;28;20026;-68
2022/10/13 08:34:25;;;;;;;;;;;13.30;99.90;;;;;;5013636;28;19927;-69
2022/10/13 08:36:53;;;;;;;;;;;13.30;99.90;;;;;;5013800;28;19928;-70
2022/10/13 08:39:19;;;;;;;;;;;13.30;99.90;;;;;;5013451;28;20007;-75
2022/10/13 08:41:44;;;;;;;;;;;13.40;99.90;;;;;;5013846;28;20015;-74
2022/10/13 08:44:19;;;;;;;;;;;13.40;99.90;;;;;;5014332;28;19928;-74
2022/10/13 08:46:55;;;;;;;;;;;13.40;99.90;;;;;;5013350;28;20357;-74
2022/10/13 08:49:20;;;;;;;;;;;13.40;99.90;;;;;;5013703;28;19925;-74
2022/10/13 08:51:46;;;;;;;;;;;13.50;99.90;;;;;;5012411;28;19928;-73
2022/10/13 08:54:13;;;;;;;;;;;13.50;99.90;;;;;;5013845;28;19968;-73
2022/10/13 08:56:38;;;;;;;;;;;13.60;99.90;;;;;;5031122;28;19964;-73
2022/10/13 08:59:05;;;;;;;;;;;13.70;99.90;;;;;;5013439;28;19971;-72
2022/10/13 09:01:34;;;;;;;;;;;13.80;99.90;;;;;;5030073;28;19921;-72
2022/10/13 09:04:12;;;;;;;;;;;13.80;99.90;;;;;;5012290;28;19947;-72
2022/10/13 09:06:43;;;;;;;;;;;13.80;99.90;;;;;;5027351;28;19921;-71
2022/10/13 09:09:10;;;;;;;;;;;13.80;99.90;;;;;;5006153;28;19932;-71
2022/10/13 09:11:40;;;;;;;;;;;13.80;99.90;;;;;;5010811;28;19926;-71
2022/10/13 09:14:08;;;;;;;;;;;13.80;99.90;;;;;;5032399;28;20498;-71
2022/10/13 09:16:38;;;;;;;;;;;13.80;99.90;;;;;;5033850;28;20019;-71
2022/10/13 09:19:22;;;;;;;;;;;13.80;99.90;;;;;;5034548;28;19929;-72
2022/10/13 09:21:52;;;;;;;;;;;13.80;99.90;;;;;;5016435;28;20406;-71
2022/10/13 09:24:19;;;;;;;;;;;13.80;99.90;;;;;;5031456;28;19927;-72
2022/10/13 09:26:45;;;;;;;;;;;13.70;99.90;;;;;;5016189;28;20015;-72
2022/10/13 09:29:15;;;;;;;;;;;13.80;99.90;;;;;;5028502;28;19921;-71
2022/10/13 09:31:43;;;;;;;;;;;13.80;99.90;;;;;;5028153;28;19921;-71
2022/10/13 09:34:14;;;;;;;;;;;13.80;99.90;;;;;;5015424;28;19947;-71
2022/10/13 09:37:00;;;;;;;;;;;13.80;99.90;;;;;;5015057;28;19921;-70
2022/10/13 09:39:26;;;;;;;;;;;14.00;99.90;;;;;;5010136;28;19972;-73
2022/10/13 09:42:07;;;;;;;;;;;14.00;99.90;;;;;;5016624;28;19921;-75
2022/10/13 09:44:33;;;;;;;;;;;14.10;99.90;;;;;;5014101;28;19921;-74
2022/10/13 09:47:00;;;;;;;;;;;14.10;99.90;;;;;;5035730;28;19963;-72
2022/10/13 09:49:33;;;;;;;;;;;14.20;99.90;;;;;;5014069;28;19976;-71
2022/10/13 09:52:13;;;;;;;;;;;14.20;99.90;;;;;;5015867;28;19921;-71
2022/10/13 09:54:38;;;;;;;;;;;14.30;99.90;;;;;;5029260;28;19921;-71
2022/10/13 09:57:24;;;;;;;;;;;14.30;99.90;;;;;;5016683;28;19928;-73
2022/10/13 09:59:51;;;;;;;;;;;14.20;99.90;;;;;;5027840;28;20016;-77
2022/10/13 10:02:34;;;;;;;;;;;14.30;99.90;;;;;;5016782;28;20318;-72
2022/10/13 10:05:05;;;;;;;;;;;14.30;99.90;;;;;;5015298;28;20296;-73
2022/10/13 10:07:31;;;;;;;;;;;14.40;99.90;;;;;;5034240;28;19927;-72
2022/10/13 10:10:00;;;;;;;;;;;14.30;99.90;;;;;;5034302;28;19921;-77
2022/10/13 10:12:28;;;;;;;;;;;14.30;99.90;;;;;;5033879;28;19972;-76
2022/10/13 10:14:54;;;;;;;;;;;14.40;99.90;;;;;;5016077;28;20016;-75
2022/10/13 10:17:27;;;;;;;;;;;14.30;99.90;;;;;;5015097;28;19976;-78
2022/10/13 10:19:58;;;;;;;;;;;14.40;99.90;;;;;;5014163;28;19976;-84
2022/10/13 10:22:33;;;;;;;;;;;14.40;99.90;;;;;;5015391;28;19921;-73
2022/10/13 10:25:13;;;;;;;;;;;14.40;99.90;;;;;;5013888;28;19928;-73
2022/10/13 10:27:40;;;;;;;;;;;14.40;99.90;;;;;;5015543;28;19975;-75
2022/10/13 10:30:19;;;;;;;;;;;14.40;99.90;;;;;;5016401;28;20016;-73
2022/10/13 10:32:44;;;;;;;;;;;14.40;99.90;;;;;;5022557;28;19927;-73
2022/10/13 10:35:37;;;;;;;;;;;14.50;99.90;;;;;;5016378;28;19920;-74
2022/10/13 10:38:05;;;;;;;;;;;14.60;99.90;;;;;;5029219;28;20284;-72
2022/10/13 10:40:34;;;;;;;;;;;14.50;99.90;;;;;;5015758;28;19921;-74
2022/10/13 10:43:06;;;;;;;;;;;14.60;99.90;;;;;;5030220;28;20012;-72
2022/10/13 10:45:37;;;;;;;;;;;14.70;99.90;;;;;;5015510;28;20465;-72
2022/10/13 10:48:17;;;;;;;;;;;14.70;99.90;;;;;;5033863;28;19976;-72
2022/10/13 10:50:42;;;;;;;;;;;14.80;99.90;;;;;;5026747;28;20387;-74
2022/10/13 10:53:14;;;;;;;;;;;14.90;99.90;;;;;;5011521;28;19921;-74
2022/10/13 10:55:40;;;;;;;;;;;15.00;99.90;;;;;;5008283;28;19921;-73
2022/10/13 10:58:11;;;;;;;;;;;15.00;99.90;;;;;;5016062;28;20388;-75
2022/10/13 11:00:40;;;;;;;;;;;15.00;99.90;;;;;;5011802;28;19928;-75
2022/10/13 11:03:30;;;;;;;;;;;15.10;99.90;;;;;;5012289;28;20340;-73
2022/10/13 11:06:20;;;;;;;;;;;15.20;99.90;;;;;;5014694;28;19925;-74
2022/10/13 11:08:46;;;;;;;;;;;15.30;99.90;;;;;;5007372;28;20289;-74
2022/10/13 11:11:28;;;;;;;;;;;15.30;99.90;;;;;;5015087;28;19917;-73
2022/10/13 11:13:56;;;;;;;;;;;15.20;99.90;;;;;;5014285;28;20007;-73
2022/10/13 11:16:31;;;;;;;;;;;15.30;99.90;;;;;;5015097;28;19964;-75
2022/10/13 11:19:15;;;;;;;;;;;15.30;99.90;;;;;;5015483;28;20308;-73
2022/10/13 11:21:52;;;;;;;;;;;15.30;99.90;;;;;;5025900;28;20433;-74
2022/10/13 11:24:38;;;;;;;;;;;15.50;99.90;;;;;;5009396;28;20266;-76
2022/10/13 11:27:23;;;;;;;;;;;15.60;99.90;;;;;;5025117;28;19921;-75
2022/10/13 11:29:53;;;;;;;;;;;15.70;99.90;;;;;;5027141;28;19964;-75
2022/10/13 11:32:25;;;;;;;;;;;15.90;99.90;;;;;;5014897;28;19921;-73
2022/10/13 11:35:00;;;;;;;;;;;15.80;99.90;;;;;;5028011;28;19965;-78
2022/10/13 11:37:31;;;;;;;;;;;16.00;99.90;;;;;;5031526;28;20307;-74
2022/10/13 11:40:13;;;;;;;;;;;16.00;99.90;;;;;;5033686;28;20007;-73
2022/10/13 11:42:51;;;;;;;;;;;16.10;99.90;;;;;;5009026;28;19928;-74
2022/10/13 11:45:43;;;;;;;;;;;16.20;99.90;;;;;;5014675;28;19924;-73
2022/10/13 11:48:35;;;;;;;;;;;16.50;99.90;;;;;;5010521;28;20296;-74
2022/10/13 11:51:11;;;;;;;;;;;17.30;99.90;;;;;;5008171;28;19928;-75
2022/10/13 11:53:54;;;;;;;;;;;17.10;99.90;;;;;;5007942;28;19925;-79
2022/10/13 11:56:22;;;;;;;;;;;17.20;99.90;;;;;;5027806;28;19920;-78
2022/10/13 11:58:50;;;;;;;;;;;17.20;99.90;;;;;;5014892;28;19932;-75
2022/10/13 12:01:16;;;;;;;;;;;17.10;99.90;;;;;;5013877;28;19928;-75
2022/10/13 12:03:43;;;;;;;;;;;17.00;99.90;;;;;;5014861;28;19917;-75
2022/10/13 12:06:14;;;;;;;;;;;16.90;99.90;;;;;;5008596;28;19921;-74
2022/10/13 12:08:43;;;;;;;;;;;16.80;99.90;;;;;;5026381;28;20304;-78
2022/10/13 12:11:21;;;;;;;;;;;16.60;99.90;;;;;;5031426;28;19920;-76
2022/10/13 12:13:47;;;;;;;;;;;16.60;99.90;;;;;;5030728;28;20419;-76
2022/10/13 12:16:13;;;;;;;;;;;16.40;99.90;;;;;;5013007;28;20392;-78
2022/10/13 12:18:41;;;;;;;;;;;16.40;99.90;;;;;;5030108;28;19921;-77
2022/10/13 12:21:10;;;;;;;;;;;16.30;99.90;;;;;;5032297;28;19925;-76
2022/10/13 12:23:35;;;;;;;;;;;16.40;99.90;;;;;;5026878;28;19921;-76
2022/10/13 12:26:01;;;;;;;;;;;16.50;99.90;;;;;;5031225;28;20304;-73
2022/10/13 12:28:29;;;;;;;;;;;16.50;99.90;;;;;;5013433;28;19928;-73
2022/10/13 12:30:56;;;;;;;;;;;16.50;99.90;;;;;;5030898;28;20285;-73
2022/10/13 12:33:30;;;;;;;;;;;16.50;99.90;;;;;;5013592;28;20320;-75
2022/10/13 12:36:10;;;;;;;;;;;16.50;99.90;;;;;;5013671;28;19925;-72
2022/10/13 12:38:36;;;;;;;;;;;16.40;99.90;;;;;;5013209;28;19964;-74
2022/10/13 12:41:03;;;;;;;;;;;16.40;99.90;;;;;;5013476;28;19921;-74
2022/10/13 12:43:28;;;;;;;;;;;16.40;99.90;;;;;;5012391;28;19921;-76
2022/10/13 12:45:54;;;;;;;;;;;16.40;99.90;;;;;;5012910;28;19943;-72
2022/10/13 12:48:33;;;;;;;;;;;16.40;99.90;;;;;;5030411;28;20257;-70
2022/10/13 12:51:20;;;;;;;;;;;16.40;99.90;;;;;;5004508;28;20019;-72
2022/10/13 12:53:46;;;;;;;;;;;16.40;99.90;;;;;;5011407;28;19972;-76
2022/10/13 12:56:25;;;;;;;;;;;16.60;99.90;;;;;;5012556;28;19932;-71
2022/10/13 12:58:50;;;;;;;;;;;16.60;99.90;;;;;;5030126;28;19925;-74
2022/10/13 13:01:21;;;;;;;;;;;16.60;99.90;;;;;;5030973;28;19927;-72
2022/10/13 13:03:52;;;;;;;;;;;16.10;99.90;;;;;;5030427;28;19928;-72
2022/10/13 13:06:21;;;;;;;;;;;16.70;99.90;;;;;;5010693;28;19921;-73
2022/10/13 13:09:05;;;;;;;;;;;16.60;99.90;;;;;;5029746;28;19975;-74
2022/10/13 13:11:34;;;;;;;;;;;16.60;99.90;;;;;;5028200;28;19921;-74
2022/10/13 13:14:19;;;;;;;;;;;16.60;99.90;;;;;;5013354;28;19922;-76
2022/10/13 13:17:04;;;;;;;;;;;16.50;99.90;;;;;;5030385;28;20400;-75
2022/10/13 13:19:31;;;;;;;;;;;16.40;99.90;;;;;;5012706;28;19921;-77
2022/10/13 13:21:57;;;;;;;;;;;16.40;99.90;;;;;;5029422;28;19924;-76
2022/10/13 13:24:22;;;;;;;;;;;16.30;99.90;;;;;;5013232;28;19921;-75
2022/10/13 13:26:48;;;;;;;;;;;16.30;99.90;;;;;;5012811;28;19928;-82
2022/10/13 13:29:13;;;;;;;;;;;16.20;99.90;;;;;;5028472;28;20377;-73
2022/10/13 13:31:41;;;;;;;;;;;16.20;99.90;;;;;;5008884;28;19933;-74
2022/10/13 13:34:07;;;;;;;;;;;16.20;99.90;;;;;;5009956;28;19926;-74
2022/10/13 13:36:32;;;;;;;;;;;16.10;99.90;;;;;;5008864;28;19998;-73
2022/10/13 13:38:58;;;;;;;;;;;16.20;99.90;;;;;;5025909;28;19926;-76
2022/10/13 13:41:26;;;;;;;;;;;16.00;99.90;;;;;;5011530;28;20258;-74
2022/10/13 13:43:52;;;;;;;;;;;16.00;99.90;;;;;;5013346;28;19928;-74
2022/10/13 13:46:22;;;;;;;;;;;16.00;99.90;;;;;;5013003;28;19947;-74
2022/10/13 13:48:48;;;;;;;;;;;16.00;99.90;;;;;;5029529;28;19948;-75
2022/10/13 13:51:14;;;;;;;;;;;16.00;99.90;;;;;;5009364;28;19921;-74
2022/10/13 13:53:39;;;;;;;;;;;16.00;99.90;;;;;;5011102;28;19928;-71
2022/10/13 13:56:08;;;;;;;;;;;16.10;99.90;;;;;;5027715;28;19929;-66
2022/10/13 13:58:34;;;;;;;;;;;16.10;99.90;;;;;;5030203;28;19928;-67
2022/10/13 14:01:00;;;;;;;;;;;16.10;99.90;;;;;;5031586;28;19976;-67
2022/10/13 14:03:25;;;;;;;;;;;16.10;99.90;;;;;;5016223;28;19929;-67
2022/10/13 14:05:51;;;;;;;;;;;16.00;99.90;;;;;;5014890;28;19944;-68
2022/10/13 14:08:16;;;;;;;;;;;16.00;99.90;;;;;;5017179;28;20332;-68
2022/10/13 14:10:42;;;;;;;;;;;16.10;99.90;;;;;;5030079;28;19921;-67
2022/10/13 14:13:07;;;;;;;;;;;16.10;99.90;;;;;;5034610;28;19921;-69
2022/10/13 14:15:33;;;;;;;;;;;16.10;99.90;;;;;;5016174;28;19920;-68
2022/10/13 14:17:58;;;;;;;;;;;16.10;99.90;;;;;;5016593;28;20305;-67
2022/10/13 14:20:24;;;;;;;;;;;16.10;99.90;;;;;;5015592;28;20285;-67
2022/10/13 14:22:49;;;;;;;;;;;16.00;99.90;;;;;;5014164;28;19921;-67
2022/10/13 14:25:15;;;;;;;;;;;15.90;99.90;;;;;;5016821;28;20463;-67
2022/10/13 14:27:41;;;;;;;;;;;15.90;99.90;;;;;;5034173;28;19920;-68