Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:37;;;;;;;30.13;15.80;;;3.50;99.90;;;;;;4860472;29;20078;-75
2023/01/25 00:03:03;;;;;;;29.63;15.27;;;3.60;99.90;;;;;;4851736;29;20074;-73
2023/01/25 00:05:28;;;;;;;28.27;15.48;;;3.60;99.90;;;;;;4851855;29;20116;-72
2023/01/25 00:07:55;;;;;;;27.45;15.80;;;3.60;99.90;;;;;;4851936;29;20176;-74
2023/01/25 00:10:22;;;;;;;28.17;15.52;;;3.50;99.90;;;;;;4851553;29;20026;-73
2023/01/25 00:12:48;;;;;;;29.50;15.13;;;3.50;99.90;;;;;;4851901;29;20348;-72
2023/01/25 00:15:13;;;;;;;30.05;15.48;;;3.50;99.90;;;;;;4851461;29;20089;-72
2023/01/25 00:17:39;;;;;;;27.58;14.55;;;3.50;99.90;;;;;;4852068;29;20068;-74
2023/01/25 00:20:06;;;;;;;26.58;14.98;;;3.50;99.90;;;;;;4852026;29;20090;-72
2023/01/25 00:22:31;;;;;;;29.35;15.88;;;3.50;99.90;;;;;;4851681;29;20179;-73
2023/01/25 00:24:57;;;;;;;29.38;15.30;;;3.40;99.90;;;;;;4851872;29;20038;-72
2023/01/25 00:27:23;;;;;;;33.08;16.25;;;3.40;99.90;;;;;;4851456;29;20057;-73
2023/01/25 00:29:48;;;;;;;29.90;16.40;;;3.40;99.90;;;;;;4851716;29;20036;-72
2023/01/25 06:03:40;;;;;;;17.15;9.45;;;3.40;99.90;;;;;;4894278;29;20052;-70
2023/01/25 06:06:06;;;;;;;16.25;8.98;;;3.40;99.90;;;;;;4879366;29;20041;-72
2023/01/25 06:08:34;;;;;;;17.83;9.60;;;3.40;99.90;;;;;;4881813;29;20378;-72
2023/01/25 06:11:06;;;;;;;19.65;10.45;;;3.40;99.90;;;;;;4882946;29;20036;-73
2023/01/25 06:13:31;;;;;;;17.75;10.30;;;3.40;99.90;;;;;;4886308;29;20045;-75
2023/01/25 06:15:57;;;;;;;16.23;9.57;;;3.40;99.90;;;;;;4886389;29;20269;-73
2023/01/25 06:18:46;;;;;;;17.10;9.45;;;3.40;99.90;;;;;;4881416;29;20109;-73
2023/01/25 06:21:31;;;;;;;17.60;9.27;;;3.40;99.90;;;;;;4868492;29;20036;-72
2023/01/25 06:23:57;;;;;;;19.45;9.35;;;3.50;99.90;;;;;;4868280;29;20029;-72
2023/01/25 06:26:22;;;;;;;16.73;9.18;;;3.40;99.90;;;;;;4868644;29;20089;-71
2023/01/25 06:28:48;;;;;;;19.38;9.45;;;3.40;99.90;;;;;;4868460;29;20322;-72
2023/01/25 06:31:16;;;;;;;18.38;9.88;;;3.50;99.90;;;;;;4868555;29;20034;-73
2023/01/25 06:33:43;;;;;;;18.55;9.52;;;3.40;99.90;;;;;;4868204;29;20094;-72
2023/01/25 06:36:14;;;;;;;16.63;9.02;;;3.50;99.90;;;;;;4892929;29;20331;-73
2023/01/25 06:38:41;;;;;;;18.23;9.57;;;3.50;99.90;;;;;;4886990;29;20028;-72
2023/01/25 06:41:10;;;;;;;18.42;9.13;;;3.60;99.90;;;;;;4887193;29;20096;-72
2023/01/25 06:43:36;;;;;;;18.92;9.85;;;3.50;99.90;;;;;;4885355;29;20200;-73
2023/01/25 06:46:04;;;;;;;17.83;9.52;;;3.50;99.90;;;;;;4890374;29;20100;-71
2023/01/25 06:48:33;;;;;;;19.20;10.48;;;3.50;99.90;;;;;;4890251;29;20438;-71
2023/01/25 06:51:02;;;;;;;15.45;9.38;;;3.50;99.90;;;;;;4889945;29;20039;-72
2023/01/25 06:53:31;;;;;;;20.80;10.02;;;3.40;99.90;;;;;;4882391;29;20283;-73
2023/01/25 06:56:03;;;;;;;19.00;10.15;;;3.40;99.90;;;;;;4877571;29;20030;-72
2023/01/25 06:58:30;;;;;;;15.65;9.02;;;3.40;99.90;;;;;;4869721;29;20040;-71
2023/01/25 07:01:01;;;;;;;19.60;9.75;;;3.40;99.90;;;;;;4871819;29;20335;-72
2023/01/25 07:03:29;;;;;;;17.25;9.55;;;3.40;99.90;;;;;;4890214;29;20024;-72
2023/01/25 07:06:05;;;;;;;17.75;9.10;;;3.40;99.90;;;;;;4889434;29;20073;-71
2023/01/25 07:08:32;;;;;;;18.60;9.38;;;3.40;99.90;;;;;;4889906;29;20139;-74
2023/01/25 07:11:00;;;;;;;18.17;9.02;;;3.50;99.90;;;;;;4887179;29;20045;-74
2023/01/25 07:13:27;;;;;;;16.55;8.93;;;3.40;99.90;;;;;;4889856;29;20060;-74
2023/01/25 07:15:57;;;;;;;16.67;9.32;;;3.40;99.90;;;;;;4889652;29;20112;-72
2023/01/25 07:18:25;;;;;;;28.50;16.25;;;3.40;99.90;;;;;;4890154;29;20108;-73
2023/01/25 07:20:50;;;;;;;25.13;15.10;;;3.40;99.90;;;;;;4889497;29;20029;-73
2023/01/25 07:23:17;;;;;;;18.73;10.57;;;3.40;99.90;;;;;;4890259;29;20025;-74
2023/01/25 07:25:48;;;;;;;17.05;9.43;;;3.40;99.90;;;;;;4889477;29;20028;-74
2023/01/25 07:28:15;;;;;;;19.27;10.20;;;3.40;99.90;;;;;;4875506;29;20029;-73
2023/01/25 07:30:41;;;;;;;16.50;9.43;;;3.40;99.90;;;;;;4870540;29;20049;-72
2023/01/25 07:33:07;;;;;;;16.73;9.18;;;3.40;99.90;;;;;;4870963;29;20025;-72
2023/01/25 07:35:33;;;;;;;16.20;9.30;;;3.50;99.90;;;;;;4870984;29;20033;-73
2023/01/25 07:37:59;;;;;;;17.67;9.77;;;3.50;99.90;;;;;;4870408;29;20184;-72
2023/01/25 07:40:25;;;;;;;17.25;9.25;;;3.50;99.90;;;;;;4871305;29;20076;-73
2023/01/25 07:42:51;;;;;;;50.10;28.58;;;3.50;99.90;;;;;;4870482;29;20069;-73
2023/01/25 07:45:18;;;;;;;20.80;12.07;;;3.50;99.90;;;;;;4869975;29;20041;-73
2023/01/25 07:47:44;;;;;;;16.52;9.18;;;3.50;99.90;;;;;;4870391;29;20244;-72
2023/01/25 07:50:11;;;;;;;17.77;9.52;;;3.50;99.90;;;;;;4870565;29;20057;-74
2023/01/25 07:52:37;;;;;;;17.35;9.70;;;3.60;99.90;;;;;;4870790;29;20037;-72
2023/01/25 07:55:04;;;;;;;17.48;9.18;;;3.60;99.90;;;;;;4851857;29;20041;-74
2023/01/25 07:57:30;;;;;;;17.08;8.85;;;3.60;99.90;;;;;;4857333;29;20263;-73
2023/01/25 07:59:55;;;;;;;16.98;9.15;;;3.60;99.90;;;;;;4870191;29;20037;-74
2023/01/25 08:02:21;;;;;;;16.75;9.38;;;3.60;99.90;;;;;;4869443;29;20176;-74
2023/01/25 08:04:47;;;;;;;16.23;8.35;;;3.60;99.90;;;;;;4869273;29;20158;-76
2023/01/25 08:07:13;;;;;;;16.38;9.70;;;3.60;99.90;;;;;;4870754;29;20105;-75
2023/01/25 08:09:40;;;;;;;18.70;9.30;;;3.60;99.90;;;;;;4874845;29;20032;-76
2023/01/25 08:12:07;;;;;;;17.52;10.18;;;3.60;99.90;;;;;;4888186;29;20064;-75
2023/01/25 08:14:33;;;;;;;15.65;9.32;;;3.70;99.90;;;;;;4888224;29;20025;-76
2023/01/25 08:16:59;;;;;;;22.55;9.43;;;3.70;99.90;;;;;;4888594;29;20267;-73
2023/01/25 08:19:25;;;;;;;14.38;8.35;;;3.70;99.90;;;;;;4889179;29;20311;-73
2023/01/25 08:21:51;;;;;;;14.55;8.23;;;3.70;99.90;;;;;;4888464;29;20037;-73
2023/01/25 08:24:17;;;;;;;14.65;8.52;;;3.70;99.90;;;;;;4888606;29;20052;-73
2023/01/25 08:26:43;;;;;;;16.73;8.63;;;3.70;99.90;;;;;;4887903;29;20178;-73
2023/01/25 08:29:10;;;;;;;15.10;8.57;;;3.80;99.90;;;;;;4870293;29;20037;-73
2023/01/25 08:31:40;;;;;;;16.60;8.45;;;3.80;99.90;;;;;;4870246;29;20033;-71
2023/01/25 08:34:05;;;;;;;15.63;8.50;;;3.70;99.90;;;;;;4884578;29;20097;-72
2023/01/25 08:36:32;;;;;;;13.48;8.07;;;3.70;99.90;;;;;;4870054;29;20048;-74
2023/01/25 08:39:00;;;;;;;13.65;8.02;;;3.70;99.90;;;;;;4869859;29;20041;-71
2023/01/25 08:41:27;;;;;;;14.35;8.50;;;3.80;99.90;;;;;;4870187;29;20092;-72
2023/01/25 08:43:54;;;;;;;14.75;8.52;;;3.80;99.90;;;;;;4869347;29;20029;-74
2023/01/25 08:46:21;;;;;;;14.43;8.52;;;3.80;99.90;;;;;;4870222;29;20060;-72
2023/01/25 08:48:47;;;;;;;15.63;8.20;;;3.70;99.90;;;;;;4869004;29;20049;-73
2023/01/25 08:51:15;;;;;;;20.35;10.18;;;3.80;99.90;;;;;;4869519;29;20437;-72
2023/01/25 08:53:41;;;;;;;16.27;8.30;;;3.90;99.90;;;;;;4868958;29;20300;-73
2023/01/25 08:56:10;;;;;;;15.82;8.98;;;3.90;99.90;;;;;;4869846;29;20089;-72
2023/01/25 08:58:44;;;;;;;16.95;9.48;;;3.90;99.90;;;;;;4855605;29;20040;-73
2023/01/25 09:01:12;;;;;;;16.60;8.93;;;3.90;99.90;;;;;;4851037;29;20037;-73
2023/01/25 09:03:41;;;;;;;18.73;9.52;;;3.90;99.90;;;;;;4850614;29;20026;-74
2023/01/25 09:06:08;;;;;;;15.65;9.00;;;3.90;99.90;;;;;;4851339;29;20320;-71
2023/01/25 09:08:36;;;;;;;17.75;9.13;;;4.00;99.90;;;;;;4850197;29;20269;-75
2023/01/25 09:11:08;;;;;;;17.42;8.88;;;4.00;99.90;;;;;;4850599;29;20050;-73
2023/01/25 09:13:34;;;;;;;16.90;9.25;;;4.00;99.90;;;;;;4851313;29;20030;-74
2023/01/25 09:16:02;;;;;;;17.42;9.63;;;4.00;99.90;;;;;;4850856;29;20053;-74
2023/01/25 09:18:29;;;;;;;15.65;8.48;;;4.00;99.90;;;;;;4886910;29;20107;-72
2023/01/25 09:20:54;;;;;;;18.88;9.55;;;4.10;99.90;;;;;;4902095;29;20029;-73
2023/01/25 09:23:22;;;;;;;15.68;8.52;;;4.10;99.90;;;;;;4888205;29;20204;-73
2023/01/25 09:25:59;;;;;;;15.30;8.45;;;4.10;99.90;;;;;;4887492;29;20024;-73
2023/01/25 09:28:26;;;;;;;15.68;8.52;;;4.20;99.90;;;;;;4888061;29;20050;-74
2023/01/25 09:30:56;;;;;;;18.13;9.35;;;4.20;99.90;;;;;;4887376;29;20040;-72
2023/01/25 09:33:34;;;;;;;17.92;9.35;;;4.20;99.90;;;;;;4886873;29;20108;-73
2023/01/25 09:36:01;;;;;;;15.70;9.02;;;4.30;99.90;;;;;;4887539;29;20346;-72
2023/01/25 09:38:27;;;;;;;19.55;10.30;;;4.30;99.90;;;;;;4887775;29;20041;-74
2023/01/25 09:41:20;;;;;;;17.38;9.38;;;4.30;99.90;;;;;;4887156;29;20084;-72
2023/01/25 09:44:06;;;;;;;19.30;9.48;;;4.30;99.90;;;;;;4887894;29;20331;-74
2023/01/25 09:46:40;;;;;;;19.23;9.27;;;4.30;99.90;;;;;;4887815;29;20037;-74
2023/01/25 09:49:41;;;;;;;21.17;9.23;;;4.30;99.90;;;;;;4887704;29;20045;-74
2023/01/25 09:52:24;;;;;;;16.75;9.15;;;4.30;99.90;;;;;;4887794;29;20084;-73
2023/01/25 09:54:51;;;;;;;16.42;9.57;;;4.30;99.90;;;;;;4873891;29;20037;-74
2023/01/25 09:57:33;;;;;;;19.42;9.40;;;4.30;99.90;;;;;;4864400;29;20036;-73
2023/01/25 10:00:04;;;;;;;17.23;8.52;;;4.30;99.90;;;;;;4850515;29;20033;-73
2023/01/25 10:02:48;;;;;;;14.82;8.77;;;4.30;99.90;;;;;;4850735;29;20029;-74
2023/01/25 10:05:26;;;;;;;16.70;8.38;;;4.30;99.90;;;;;;4860294;29;20091;-73
2023/01/25 10:08:10;;;;;;;17.30;9.27;;;4.30;99.90;;;;;;4857491;29;20130;-73
2023/01/25 10:10:41;;;;;;;16.73;8.73;;;4.30;99.90;;;;;;4869455;29;20449;-74
2023/01/25 10:13:12;;;;;;;16.75;9.10;;;4.40;99.90;;;;;;4854239;29;20025;-72
2023/01/25 10:15:49;;;;;;;17.90;9.00;;;4.40;99.90;;;;;;4850668;29;20038;-74
2023/01/25 10:18:30;;;;;;;15.83;9.13;;;4.40;99.90;;;;;;4851355;29;20050;-74
2023/01/25 10:21:38;;;;;;;15.13;8.38;;;4.40;99.90;;;;;;4862626;29;20478;-74
2023/01/25 10:24:09;;;;;;;;;;;4.40;99.90;;;;;;4873263;29;20104;-73
2023/01/25 10:26:39;;;;;;;15.63;9.05;;;4.40;99.90;;;;;;4905450;29;19907;-73
2023/01/25 10:29:43;;;;;;;15.50;8.90;;;4.40;99.90;;;;;;4890970;29;20045;-74
2023/01/25 10:32:18;;;;;;;15.25;9.07;;;4.40;99.90;;;;;;4888938;29;20484;-76
2023/01/25 10:34:49;;;;;;;15.48;9.15;;;4.30;99.90;;;;;;4888373;29;20037;-74
2023/01/25 10:37:21;;;;;;;14.00;8.55;;;4.30;99.90;;;;;;4881622;29;20065;-74
2023/01/25 10:40:12;;;;;;;16.25;9.63;;;4.30;99.90;;;;;;4851468;29;20119;-73
2023/01/25 10:42:47;;;;;;;19.55;10.23;;;4.30;99.90;;;;;;4853189;29;20033;-75
2023/01/25 10:45:15;;;;;;;16.77;9.07;;;4.20;99.90;;;;;;4851660;29;20045;-74
2023/01/25 10:47:46;;;;;;;18.10;9.70;;;4.20;99.90;;;;;;4851146;29;20251;-73
2023/01/25 10:50:37;;;;;;;16.33;9.68;;;4.20;99.90;;;;;;4851395;29;20080;-74
2023/01/25 10:53:03;;;;;;;15.38;8.90;;;4.30;99.90;;;;;;4851215;29;20075;-74
2023/01/25 10:55:29;;;;;;;17.63;9.98;;;4.30;99.90;;;;;;4869687;29;20022;-74
2023/01/25 10:57:59;;;;;;;18.08;9.07;;;4.40;99.90;;;;;;4869295;29;20174;-75
2023/01/25 11:00:36;;;;;;;19.10;9.98;;;4.50;99.90;;;;;;4869713;29;20033;-74
2023/01/25 11:03:03;;;;;;;15.60;9.43;;;4.50;99.90;;;;;;4870539;29;20220;-74
2023/01/25 11:05:36;;;;;;;18.98;10.15;;;4.50;99.90;;;;;;4871418;29;20399;-73
2023/01/25 11:08:29;;;;;;;18.35;10.13;;;4.40;99.90;;;;;;4871224;29;20143;-73
2023/01/25 11:10:55;;;;;;;20.95;10.00;;;4.30;99.90;;;;;;4871040;29;20082;-73
2023/01/25 11:13:23;;;;;;;15.93;9.80;;;4.40;99.90;;;;;;4871506;29;20088;-74
2023/01/25 11:16:21;;;;;;;19.80;11.05;;;4.40;99.90;;;;;;4871594;29;20067;-74
2023/01/25 11:18:53;;;;;;;17.88;10.65;;;4.40;99.90;;;;;;4870892;29;20324;-74
2023/01/25 11:21:24;;;;;;;17.15;10.10;;;4.30;99.90;;;;;;4871617;29;20036;-74
2023/01/25 11:24:08;;;;;;;19.25;11.00;;;4.30;99.90;;;;;;4871334;29;20100;-74
2023/01/25 11:26:36;;;;;;;18.08;10.25;;;4.30;99.90;;;;;;4889673;29;20053;-74
2023/01/25 11:29:18;;;;;;;18.02;9.82;;;4.20;99.90;;;;;;4888597;29;20053;-74
2023/01/25 11:31:52;;;;;;;20.73;11.38;;;4.10;99.90;;;;;;4888416;29;20044;-74
2023/01/25 11:34:29;;;;;;;22.70;12.27;;;4.00;99.90;;;;;;4889536;29;20092;-74
2023/01/25 11:37:06;;;;;;;22.40;12.93;;;4.00;99.90;;;;;;4889104;29;20029;-73
2023/01/25 11:40:05;;;;;;;23.43;12.17;;;4.00;99.90;;;;;;4871951;29;20037;-75
2023/01/25 11:42:46;;;;;;;21.55;12.02;;;3.90;99.90;;;;;;4885614;29;20053;-75
2023/01/25 11:45:48;;;;;;;20.60;12.57;;;3.90;99.90;;;;;;4871538;29;20034;-75
2023/01/25 11:48:42;;;;;;;19.08;11.23;;;3.90;99.90;;;;;;4871143;29;20031;-74
2023/01/25 11:51:28;;;;;;;23.15;11.63;;;3.90;99.90;;;;;;4870819;29;20061;-73
2023/01/25 11:54:05;;;;;;;22.08;12.13;;;4.00;99.90;;;;;;4870533;29;20188;-73
2023/01/25 11:56:40;;;;;;;19.88;12.38;;;4.10;99.90;;;;;;4870676;29;20048;-72
2023/01/25 11:59:37;;;;;;;19.92;12.07;;;4.10;99.90;;;;;;4853103;29;20324;-73
2023/01/25 12:02:30;;;;;;;19.73;10.80;;;4.10;99.90;;;;;;4851136;29;20101;-73
2023/01/25 12:05:11;;;;;;;19.92;12.00;;;4.10;99.90;;;;;;4851440;29;20090;-72
2023/01/25 12:07:50;;;;;;;20.35;11.38;;;4.20;99.90;;;;;;4866723;29;20058;-73
2023/01/25 12:10:57;;;;;;;20.50;11.60;;;4.20;99.90;;;;;;4852331;29;20034;-75
2023/01/25 12:13:46;;;;;;;19.70;12.07;;;4.30;99.90;;;;;;4851109;29;20057;-74
2023/01/25 12:16:29;;;;;;;22.02;12.95;;;4.30;99.90;;;;;;4852325;29;20030;-72
2023/01/25 12:19:13;;;;;;;21.23;12.02;;;4.20;99.90;;;;;;4851557;29;20049;-73
2023/01/25 12:22:03;;;;;;;20.15;11.77;;;4.20;99.90;;;;;;4851612;29;20057;-72
2023/01/25 12:24:36;;;;;;;22.35;12.70;;;4.30;99.90;;;;;;4856650;29;20103;-73
2023/01/25 12:27:17;;;;;;;20.13;12.50;;;4.40;99.90;;;;;;4887928;29;20307;-73
2023/01/25 12:29:50;;;;;;;19.75;11.45;;;4.20;99.90;;;;;;4887982;29;20222;-72
2023/01/25 12:32:29;;;;;;;21.70;11.75;;;4.20;99.90;;;;;;4887847;29;20036;-71
2023/01/25 12:35:24;;;;;;;21.25;12.23;;;4.20;99.90;;;;;;4888448;29;20084;-73
2023/01/25 12:37:54;;;;;;;20.50;12.15;;;4.10;99.90;;;;;;4897672;29;20211;-73
2023/01/25 12:40:47;;;;;;;22.40;12.40;;;4.10;99.90;;;;;;4869802;29;20342;-74
2023/01/25 12:43:32;;;;;;;22.13;12.43;;;4.20;99.90;;;;;;4872493;29;20033;-74
2023/01/25 12:46:09;;;;;;;26.23;14.35;;;4.20;99.90;;;;;;4869742;29;20038;-74
2023/01/25 12:48:40;;;;;;;25.52;12.60;;;4.20;99.90;;;;;;4869962;29;20045;-73
2023/01/25 12:51:08;;;;;;;22.80;14.15;;;4.20;99.90;;;;;;4870329;29;20048;-73
2023/01/25 12:53:41;;;;;;;25.77;13.13;;;4.20;99.90;;;;;;4870004;29;20049;-72
2023/01/25 12:56:12;;;;;;;23.27;13.15;;;4.20;99.90;;;;;;4884094;29;20085;-74
2023/01/25 12:58:44;;;;;;;24.88;12.90;;;4.20;99.90;;;;;;4855759;29;20033;-73
2023/01/25 13:01:10;;;;;;;24.00;13.20;;;4.20;99.90;;;;;;4851023;29;20277;-73
2023/01/25 13:04:08;;;;;;;20.63;12.15;;;4.00;99.90;;;;;;4850532;29;20046;-72
2023/01/25 13:06:50;;;;;;;21.50;11.93;;;4.10;99.90;;;;;;4851346;29;20324;-72
2023/01/25 13:09:44;;;;;;;20.33;12.05;;;4.00;99.90;;;;;;4851316;29;20041;-73
2023/01/25 13:12:11;;;;;;;22.50;13.10;;;4.10;99.90;;;;;;4868754;29;20049;-74
2023/01/25 13:14:39;;;;;;;24.52;13.10;;;4.20;99.90;;;;;;4869838;29;20056;-73
2023/01/25 13:17:31;;;;;;;22.98;13.23;;;4.10;99.90;;;;;;4869657;29;20033;-73
2023/01/25 13:19:58;;;;;;;22.63;12.68;;;4.00;99.90;;;;;;4869197;29;20057;-72
2023/01/25 13:22:42;;;;;;;30.63;15.10;;;4.00;99.90;;;;;;4884226;29;20330;-71
2023/01/25 13:25:21;;;;;;;23.00;12.70;;;4.00;99.90;;;;;;4877008;29;20053;-74
2023/01/25 13:27:47;;;;;;;22.02;13.32;;;4.00;99.90;;;;;;4887760;29;20029;-73
2023/01/25 13:30:33;;;;;;;26.95;14.48;;;4.10;99.90;;;;;;4887879;29;20060;-73
2023/01/25 13:33:02;;;;;;;23.15;12.65;;;4.10;99.90;;;;;;4887673;29;20052;-73
2023/01/25 13:35:33;;;;;;;24.83;14.02;;;4.00;99.90;;;;;;4888166;29;20045;-73
2023/01/25 13:38:01;;;;;;;23.13;13.75;;;4.10;99.90;;;;;;4881241;29;20259;-73
2023/01/25 13:40:36;;;;;;;28.58;14.63;;;4.00;99.90;;;;;;4869222;29;20068;-72
2023/01/25 13:43:10;;;;;;;25.58;13.40;;;4.00;99.90;;;;;;4868649;29;20048;-72
2023/01/25 13:45:39;;;;;;;26.45;13.85;;;4.10;99.90;;;;;;4869275;29;20112;-73
2023/01/25 13:48:20;;;;;;;27.63;14.02;;;4.00;99.90;;;;;;4869278;29;20414;-73
2023/01/25 13:50:53;;;;;;;28.17;14.88;;;4.10;99.90;;;;;;4868443;29;20112;-71
2023/01/25 13:53:28;;;;;;;24.48;14.18;;;4.10;99.90;;;;;;4869702;29;20029;-72
2023/01/25 13:55:56;;;;;;;24.23;13.57;;;4.10;99.90;;;;;;4872455;29;20061;-72
2023/01/25 13:58:23;;;;;;;26.63;14.13;;;4.10;99.90;;;;;;4860647;29;20032;-72
2023/01/25 14:00:49;;;;;;;27.38;14.82;;;4.00;99.90;;;;;;4853590;29;20049;-72
2023/01/25 14:03:15;;;;;;;25.88;13.70;;;4.00;99.90;;;;;;4854027;29;20030;-72
2023/01/25 14:05:51;;;;;;;26.63;13.07;;;3.90;99.90;;;;;;4853456;29;20058;-73
2023/01/25 14:08:18;;;;;;;22.73;12.52;;;3.80;99.90;;;;;;4854070;29;20322;-73
2023/01/25 14:10:44;;;;;;;24.03;13.70;;;3.80;99.90;;;;;;4853613;29;20041;-74
2023/01/25 14:13:15;;;;;;;22.73;12.90;;;3.80;99.90;;;;;;4871327;29;20483;-73
2023/01/25 14:15:57;;;;;;;22.85;12.60;;;3.90;99.90;;;;;;4872283;29;20096;-74
2023/01/25 14:18:32;;;;;;;24.60;12.02;;;3.80;99.90;;;;;;4871043;29;20036;-73
2023/01/25 14:21:15;;;;;;;25.00;13.63;;;3.80;99.90;;;;;;4879972;29;20061;-73
2023/01/25 14:23:40;;;;;;;25.85;13.15;;;3.80;99.90;;;;;;4884019;29;20025;-73
2023/01/25 14:26:34;;;;;;;21.95;12.90;;;3.80;99.90;;;;;;4891108;29;20085;-73
2023/01/25 14:29:00;;;;;;;23.52;12.43;;;3.60;99.90;;;;;;4871688;29;20117;-73
2023/01/25 14:31:35;;;;;;;24.30;12.77;;;3.60;99.90;;;;;;4872637;29;20045;-72
2023/01/25 14:34:03;;;;;;;27.85;15.05;;;3.70;99.90;;;;;;4871970;29;20033;-74
2023/01/25 14:36:30;;;;;;;;;;;3.80;99.90;;;;;;4884159;29;20041;-73
2023/01/25 14:38:56;;;;;;;29.17;13.70;;;3.80;99.90;;;;;;4876666;29;19907;-72
2023/01/25 14:41:35;;;;;;;26.23;13.43;;;3.80;99.90;;;;;;4872170;29;20026;-73
2023/01/25 14:44:09;;;;;;;27.00;14.90;;;3.70;99.90;;;;;;4872111;29;20100;-73
2023/01/25 14:46:36;;;;;;;24.33;13.98;;;3.70;99.90;;;;;;4872204;29;20100;-72
2023/01/25 14:49:06;;;;;;;25.73;14.70;;;3.70;99.90;;;;;;4871372;29;20064;-74
2023/01/25 14:51:33;;;;;;;26.52;13.85;;;3.70;99.90;;;;;;4871961;29;20030;-75
2023/01/25 14:54:02;;;;;;;26.55;14.38;;;3.60;99.90;;;;;;4880007;29;20093;-72
2023/01/25 14:56:44;;;;;;;27.75;15.30;;;3.60;99.90;;;;;;4872302;29;20052;-72
2023/01/25 14:59:33;;;;;;;27.33;15.18;;;3.60;99.90;;;;;;4854073;29;20038;-71
2023/01/25 15:02:04;;;;;;;26.92;13.48;;;3.60;99.90;;;;;;4853254;29;20042;-71
2023/01/25 15:04:30;;;;;;;28.05;15.85;;;3.60;99.90;;;;;;4866895;29;20054;-73
2023/01/25 15:06:56;;;;;;;26.20;14.40;;;3.50;99.90;;;;;;4852773;29;20340;-72
2023/01/25 15:09:41;;;;;;;29.40;14.60;;;3.50;99.90;;;;;;4853198;29;20049;-73
2023/01/25 15:12:15;;;;;;;26.35;15.30;;;3.40;99.90;;;;;;4862667;29;20092;-73
2023/01/25 15:14:49;;;;;;;27.45;15.38;;;3.40;99.90;;;;;;4871350;29;20356;-71
2023/01/25 15:17:44;;;;;;;28.67;15.48;;;3.50;99.90;;;;;;4871462;29;20033;-73
2023/01/25 15:20:33;;;;;;;29.35;16.35;;;3.50;99.90;;;;;;4882875;29;20045;-74
2023/01/25 15:23:23;;;;;;;30.60;16.77;;;3.50;99.90;;;;;;4853081;29;20104;-73
2023/01/25 15:25:49;;;;;;;28.23;15.80;;;3.50;99.90;;;;;;4867480;29;20032;-72
2023/01/25 15:28:15;;;;;;;29.52;15.20;;;3.40;99.90;;;;;;4890188;29;20112;-74
2023/01/25 15:30:40;;;;;;;29.40;15.40;;;3.50;99.90;;;;;;4890284;29;20222;-72
2023/01/25 15:33:33;;;;;;;30.73;15.73;;;3.60;99.90;;;;;;4890055;29;20048;-72
2023/01/25 15:35:58;;;;;;;28.98;15.05;;;3.60;99.90;;;;;;4889162;29;20040;-74
2023/01/25 15:38:25;;;;;;;26.63;15.48;;;3.60;99.90;;;;;;4880890;29;20065;-71
2023/01/25 15:40:51;;;;;;;29.67;15.35;;;3.60;99.90;;;;;;4871161;29;20092;-72
2023/01/25 15:43:18;;;;;;;26.35;14.73;;;3.60;99.90;;;;;;4871354;29;20037;-72
2023/01/25 15:45:49;;;;;;;28.92;14.80;;;3.60;99.90;;;;;;4870905;29;20299;-72
2023/01/25 15:48:24;;;;;;;29.17;15.57;;;3.70;99.90;;;;;;4871548;29;20307;-73
2023/01/25 15:50:50;;;;;;;27.05;15.20;;;3.60;99.90;;;;;;4870675;29;20029;-74
2023/01/25 15:53:17;;;;;;;31.73;14.90;;;3.70;99.90;;;;;;4872641;29;20041;-75
2023/01/25 15:55:51;;;;;;;31.52;16.27;;;3.70;99.90;;;;;;4889363;29;20118;-74
2023/01/25 15:58:23;;;;;;;26.80;14.32;;;3.80;99.90;;;;;;4867378;29;20073;-74
2023/01/25 16:00:49;;;;;;;26.17;14.05;;;3.80;99.90;;;;;;4851897;29;20063;-73
2023/01/25 16:03:17;;;;;;;31.88;14.85;;;3.80;99.90;;;;;;4852729;29;20034;-72
2023/01/25 16:05:42;;;;;;;21.98;12.18;;;3.80;99.90;;;;;;4851988;29;20074;-74
2023/01/25 16:08:17;;;;;;;30.80;15.25;;;3.80;99.90;;;;;;4867007;29;20039;-74
2023/01/25 16:10:43;;;;;;;28.10;14.45;;;3.80;99.90;;;;;;4852349;29;20054;-75
2023/01/25 16:13:09;;;;;;;27.63;15.07;;;3.70;99.90;;;;;;4869377;29;20325;-73
2023/01/25 16:15:39;;;;;;;29.63;14.80;;;3.60;99.90;;;;;;4870849;29;20093;-75
2023/01/25 16:18:05;;;;;;;29.92;15.18;;;3.50;99.90;;;;;;4870195;29;20033;-72
2023/01/25 16:20:31;;;;;;;26.85;13.45;;;3.50;99.90;;;;;;4870629;29;20323;-72
2023/01/25 16:22:57;;;;;;;29.73;13.35;;;3.50;99.90;;;;;;4870592;29;20040;-71
2023/01/25 16:25:22;;;;;;;28.83;14.57;;;3.50;99.90;;;;;;4879693;29;20103;-73
2023/01/25 16:27:49;;;;;;;31.77;15.52;;;3.50;99.90;;;;;;4882837;29;20061;-74
2023/01/25 16:30:26;;;;;;;30.17;16.88;;;3.50;99.90;;;;;;4870493;29;20033;-72
2023/01/25 16:32:52;;;;;;;29.08;15.00;;;3.50;99.90;;;;;;4870162;29;20041;-73
2023/01/25 16:35:19;;;;;;;27.38;14.10;;;3.50;99.90;;;;;;4870466;29;20037;-71
2023/01/25 16:37:45;;;;;;;27.10;13.55;;;3.40;99.90;;;;;;4870132;29;20250;-73
2023/01/25 16:40:24;;;;;;;25.75;13.77;;;3.40;99.90;;;;;;4870768;29;20037;-72
2023/01/25 16:42:50;;;;;;;30.60;13.27;;;3.40;99.90;;;;;;4869941;29;20076;-72
2023/01/25 16:45:18;;;;;;;29.17;14.82;;;3.40;99.90;;;;;;4870476;29;20025;-73
2023/01/25 16:47:45;;;;;;;20.92;10.50;;;3.50;99.90;;;;;;4868710;29;20049;-74
2023/01/25 16:50:17;;;;;;;27.60;14.00;;;3.40;99.90;;;;;;4870245;29;20057;-73
2023/01/25 16:52:44;;;;;;;26.17;13.90;;;3.30;99.90;;;;;;4869414;29;20080;-73
2023/01/25 16:55:12;;;;;;;31.92;16.40;;;3.30;99.90;;;;;;4885329;29;20036;-73
2023/01/25 16:57:39;;;;;;;25.80;14.07;;;3.30;99.90;;;;;;4876393;29;20018;-73
2023/01/25 17:00:09;;;;;;;29.77;14.20;;;3.30;99.90;;;;;;4851718;29;20426;-74
2023/01/25 17:02:44;;;;;;;27.13;13.32;;;3.20;99.90;;;;;;4851293;29;20335;-74
2023/01/25 17:05:10;;;;;;;27.45;13.90;;;3.20;99.90;;;;;;4851610;29;20103;-74
2023/01/25 17:07:36;;;;;;;26.90;12.57;;;3.20;99.90;;;;;;4851686;29;20052;-74
2023/01/25 17:10:05;;;;;;;24.40;12.73;;;3.10;99.90;;;;;;4850636;29;20026;-72
2023/01/25 17:12:31;;;;;;;28.50;13.68;;;3.20;99.90;;;;;;4863459;29;20249;-72
2023/01/25 17:14:58;;;;;;;28.77;14.23;;;3.10;99.90;;;;;;4869203;29;20044;-72
2023/01/25 17:17:26;;;;;;;30.85;13.82;;;3.10;99.90;;;;;;4869664;29;20052;-72
2023/01/25 17:19:52;;;;;;;28.30;13.80;;;3.00;99.90;;;;;;4869498;29;20029;-74
2023/01/25 17:22:18;;;;;;;26.98;13.57;;;2.90;99.90;;;;;;4869939;29;20313;-71
2023/01/25 17:24:44;;;;;;;26.88;13.57;;;2.80;99.90;;;;;;4873436;29;20036;-73
2023/01/25 17:27:09;;;;;;;29.23;14.52;;;2.90;99.90;;;;;;4888108;29;20033;-72
2023/01/25 17:29:35;;;;;;;32.65;15.45;;;2.90;99.90;;;;;;4887669;29;20045;-72
2023/01/25 17:32:01;;;;;;;39.83;20.33;;;2.90;99.90;;;;;;4887117;29;20036;-74
2023/01/25 17:34:27;;;;;;;29.40;14.55;;;2.90;99.90;;;;;;4888184;29;20088;-72
2023/01/25 17:36:52;;;;;;;28.20;15.02;;;2.90;99.90;;;;;;4887550;29;20039;-74
2023/01/25 17:39:19;;;;;;;25.50;13.10;;;2.80;99.90;;;;;;4872041;29;20025;-72
2023/01/25 17:41:48;;;;;;;26.27;13.73;;;2.80;99.90;;;;;;4868841;29;20319;-75
2023/01/25 17:44:18;;;;;;;28.80;14.70;;;2.90;99.90;;;;;;4869537;29;20029;-74
2023/01/25 17:46:44;;;;;;;31.05;15.20;;;2.90;99.90;;;;;;4869383;29;20037;-74
2023/01/25 17:49:12;;;;;;;55.63;24.05;;;3.00;99.90;;;;;;4869260;29;20045;-71
2023/01/25 17:51:38;;;;;;;63.97;28.80;;;2.90;99.90;;;;;;4869093;29;20090;-73
2023/01/25 17:54:05;;;;;;;58.67;28.23;;;3.00;99.90;;;;;;4890595;29;20029;-72
2023/01/25 17:56:31;;;;;;;37.67;17.15;;;3.00;99.90;;;;;;4888343;29;20025;-72
2023/01/25 17:58:59;;;;;;;38.28;18.15;;;3.00;99.90;;;;;;4854906;29;20041;-71
2023/01/25 18:01:28;;;;;;;29.95;15.60;;;3.00;99.90;;;;;;4849621;29;20061;-73
2023/01/25 18:03:55;;;;;;;31.02;15.10;;;3.00;99.90;;;;;;4848991;29;20026;-75
2023/01/25 18:06:24;;;;;;;31.48;15.88;;;3.00;99.90;;;;;;4860488;29;20064;-73
2023/01/25 18:08:51;;;;;;;29.38;14.45;;;2.90;99.90;;;;;;4868801;29;20033;-73
2023/01/25 18:11:25;;;;;;;26.83;13.75;;;2.90;99.90;;;;;;4868295;29;20025;-71
2023/01/25 18:13:54;;;;;;;31.67;14.85;;;2.90;99.90;;;;;;4868034;29;20021;-74
2023/01/25 18:16:21;;;;;;;29.95;14.35;;;2.90;99.90;;;;;;4866739;29;20026;-73
2023/01/25 18:18:49;;;;;;;28.05;13.55;;;2.80;99.90;;;;;;4866065;29;20044;-73
2023/01/25 18:21:22;;;;;;;24.95;12.32;;;2.80;99.90;;;;;;4881110;29;20022;-74
2023/01/25 18:24:00;;;;;;;25.65;13.48;;;2.90;99.90;;;;;;4869049;29;20089;-71
2023/01/25 18:26:32;;;;;;;28.20;14.73;;;3.00;99.90;;;;;;4871034;29;20021;-70
2023/01/25 18:29:27;;;;;;;28.75;15.00;;;2.90;99.90;;;;;;4865787;29;20470;-73
2023/01/25 18:31:52;;;;;;;29.42;14.45;;;2.90;99.90;;;;;;4868658;29;20383;-72
2023/01/25 18:34:18;;;;;;;28.20;14.43;;;2.90;99.90;;;;;;4869081;29;20033;-72
2023/01/25 18:36:44;;;;;;;26.23;13.30;;;2.90;99.90;;;;;;4869225;29;20025;-73