Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:11;;;;;;;3.07;1.37;;;;;;;;;;5001238;28;20263;-59
2022/01/10 00:04:38;;;;;;;3.13;1.17;;;;;;;;;;5002530;28;20977;-59
2022/01/10 00:07:05;;;;;;;0.80;0.80;;;;;;;;;;4999766;28;20202;-61
2022/01/10 00:09:32;;;;;;;1.20;1.20;;;;;;;;;;4999108;28;20220;-59
2022/01/10 00:11:59;;;;;;;1.80;1.30;;;;;;;;;;5001413;28;20209;-61
2022/01/10 00:14:26;;;;;;;2.87;1.27;;;;;;;;;;5000738;28;20209;-61
2022/01/10 00:16:53;;;;;;;1.70;1.40;;;;;;;;;;5001860;28;20229;-59
2022/01/10 00:19:22;;;;;;;3.13;1.33;;;;;;;;;;4997355;28;20658;-59
2022/01/10 00:21:49;;;;;;;3.20;1.47;;;;;;;;;;4999480;28;20208;-59
2022/01/10 00:24:16;;;;;;;3.83;1.50;;;;;;;;;;4999945;28;20213;-59
2022/01/10 00:26:43;;;;;;;0.97;0.93;;;;;;;;;;5002508;28;20617;-59
2022/01/10 00:29:10;;;;;;;1.10;1.10;;;;;;;;;;5006076;28;20302;-59
2022/01/10 00:31:37;;;;;;;1.50;1.40;;;;;;;;;;5006567;28;20204;-59
2022/01/10 00:34:04;;;;;;;1.77;1.63;;;;;;;;;;5006338;28;20209;-59
2022/01/10 00:36:33;;;;;;;1.13;1.13;;;;;;;;;;5002805;28;20218;-59
2022/01/10 00:39:00;;;;;;;4.63;1.03;;;;;;;;;;5000619;28;20209;-59
2022/01/10 00:41:27;;;;;;;1.40;1.33;;;;;;;;;;5002972;28;20209;-59
2022/01/10 00:43:54;;;;;;;0.80;0.80;;;;;;;;;;5004675;28;20205;-60
2022/01/10 00:46:22;;;;;;;3.80;1.70;;;;;;;;;;5002474;28;20857;-59
2022/01/10 00:48:49;;;;;;;1.13;1.03;;;;;;;;;;5004939;28;20239;-59
2022/01/10 00:51:16;;;;;;;0.80;0.80;;;;;;;;;;5003924;28;20272;-59
2022/01/10 00:53:44;;;;;;;3.57;1.57;;;;;;;;;;5003881;28;20264;-58
2022/01/10 00:56:11;;;;;;;5.20;1.90;;;;;;;;;;5004338;28;20217;-59
2022/01/10 00:58:38;;;;;;;1.33;1.33;;;;;;;;;;5002025;28;20210;-59
2022/01/10 01:01:06;;;;;;;2.37;1.93;;;;;;;;;;5003945;28;20252;-61
2022/01/10 01:03:33;;;;;;;2.67;1.53;;;;;;;;;;5002073;28;20236;-59
2022/01/10 01:06:00;;;;;;;4.30;1.43;;;;;;;;;;5003946;28;20205;-59
2022/01/10 01:08:29;;;;;;;2.07;1.40;;;;;;;;;;5003056;28;20199;-61
2022/01/10 01:11:34;;;;;;;3.07;1.33;;;;;;;;;;5001985;28;20212;-59
2022/01/10 01:14:07;;;;;;;1.13;0.97;;;;;;;;;;5004962;28;20211;-59
2022/01/10 01:16:46;;;;;;;7.83;1.80;;;;;;;;;;5003818;28;20691;-59
2022/01/10 01:24:48;;;;;;;1.87;1.17;;;;;;;;;;5003952;28;20237;-59
2022/01/10 01:27:17;;;;;;;1.43;1.23;;;;;;;;;;5001718;28;21564;-59
2022/01/10 01:29:44;;;;;;;1.37;1.10;;;;;;;;;;5003180;28;20220;-61
2022/01/10 01:32:11;;;;;;;4.73;1.10;;;;;;;;;;5002797;28;20209;-60
2022/01/10 01:34:38;;;;;;;2.57;1.60;;;;;;;;;;5003482;28;20549;-59
2022/01/10 01:37:06;;;;;;;1.07;1.00;;;;;;;;;;5002010;28;20392;-59
2022/01/10 01:39:35;;;;;;;1.23;1.17;;;;;;;;;;5005273;28;20205;-59
2022/01/10 01:42:06;;;;;;;1.67;1.20;;;;;;;;;;5004629;28;20393;-59
2022/01/10 01:44:35;;;;;;;2.13;1.70;;;;;;;;;;5004893;28;20205;-61
2022/01/10 01:47:02;;;;;;;1.37;1.30;;;;;;;;;;5001675;28;20205;-59
2022/01/10 01:49:29;;;;;;;1.43;1.27;;;;;;;;;;5002472;28;20267;-59
2022/01/10 01:51:56;;;;;;;1.80;1.67;;;;;;;;;;5003279;28;20206;-59
2022/01/10 01:54:23;;;;;;;1.20;1.17;;;;;;;;;;5004835;28;20795;-60
2022/01/10 01:56:54;;;;;;;1.67;1.53;;;;;;;;;;5000799;28;20661;-59
2022/01/10 01:59:21;;;;;;;1.10;1.10;;;;;;;;;;5000643;28;20201;-59
2022/01/10 02:01:49;;;;;;;4.70;1.70;;;;;;;;;;5000351;28;20250;-60
2022/01/10 02:04:16;;;;;;;2.00;1.40;;;;;;;;;;5000698;28;20699;-59
2022/01/10 02:06:43;;;;;;;1.20;1.13;;;;;;;;;;5002060;28;20209;-59
2022/01/10 02:09:14;;;;;;;1.67;1.57;;;;;;;;;;5000277;28;20222;-59
2022/01/10 02:11:41;;;;;;;1.30;1.17;;;;;;;;;;5001159;28;20211;-60
2022/01/10 02:14:08;;;;;;;1.67;1.43;;;;;;;;;;4992250;28;20707;-60
2022/01/10 02:16:42;;;;;;;1.73;1.63;;;;;;;;;;4996238;28;20256;-59
2022/01/10 02:19:11;;;;;;;1.70;1.60;;;;;;;;;;5011300;28;20683;-59
2022/01/10 02:21:39;;;;;;;1.67;1.20;;;;;;;;;;5010549;28;20201;-61
2022/01/10 02:24:07;;;;;;;2.83;1.97;;;;;;;;;;5007135;28;20220;-59
2022/01/10 02:26:34;;;;;;;2.17;2.03;;;;;;;;;;5010801;28;20766;-62
2022/01/10 02:29:02;;;;;;;2.97;1.80;;;;;;;;;;5010808;28;20220;-59
2022/01/10 02:31:29;;;;;;;1.90;1.80;;;;;;;;;;5010069;28;20205;-60
2022/01/10 02:33:58;;;;;;;3.30;1.50;;;;;;;;;;5010906;28;20212;-60
2022/01/10 02:36:26;;;;;;;3.80;1.93;;;;;;;;;;5010847;28;20271;-60
2022/01/10 02:38:55;;;;;;;2.03;1.80;;;;;;;;;;5011549;28;20621;-60
2022/01/10 02:41:23;;;;;;;1.80;1.57;;;;;;;;;;5011120;28;20212;-60
2022/01/10 02:43:50;;;;;;;1.87;1.67;;;;;;;;;;4991852;28;20718;-59
2022/01/10 02:46:17;;;;;;;1.40;1.30;;;;;;;;;;4991701;28;20221;-60
2022/01/10 02:48:45;;;;;;;1.50;1.50;;;;;;;;;;5009971;28;20205;-59
2022/01/10 02:51:12;;;;;;;2.57;1.73;;;;;;;;;;5011059;28;20233;-59
2022/01/10 02:53:39;;;;;;;1.70;1.60;;;;;;;;;;5010818;28;20664;-60
2022/01/10 02:56:07;;;;;;;2.10;1.43;;;;;;;;;;5011035;28;20263;-59
2022/01/10 02:58:34;;;;;;;1.90;1.70;;;;;;;;;;5011114;28;20212;-60
2022/01/10 03:01:01;;;;;;;6.83;1.90;;;;;;;;;;5010562;28;20584;-59
2022/01/10 03:03:29;;;;;;;1.90;1.80;;;;;;;;;;5010763;28;20208;-59
2022/01/10 03:05:56;;;;;;;2.33;2.00;;;;;;;;;;5011060;28;20240;-59
2022/01/10 03:08:23;;;;;;;4.17;1.40;;;;;;;;;;5010682;28;20213;-60
2022/01/10 03:10:50;;;;;;;1.90;1.67;;;;;;;;;;5010658;28;20229;-59
2022/01/10 03:13:19;;;;;;;2.40;1.47;;;;;;;;;;5009753;28;20213;-60
2022/01/10 03:15:46;;;;;;;2.73;1.70;;;;;;;;;;5010584;28;20205;-60
2022/01/10 03:18:13;;;;;;;5.37;1.70;;;;;;;;;;5011015;28;20216;-60
2022/01/10 03:20:40;;;;;;;1.40;1.33;;;;;;;;;;5009891;28;20205;-59
2022/01/10 03:23:07;;;;;;;2.13;1.50;;;;;;;;;;5010336;28;20725;-59
2022/01/10 03:25:34;;;;;;;4.17;1.57;;;;;;;;;;5010247;28;20284;-60
2022/01/10 03:28:15;;;;;;;1.77;1.67;;;;;;;;;;5010259;28;20268;-60
2022/01/10 03:30:43;;;;;;;7.97;1.70;;;;;;;;;;5010489;28;20427;-59
2022/01/10 03:33:11;;;;;;;1.23;1.20;;;;;;;;;;5010282;28;20628;-60
2022/01/10 03:35:38;;;;;;;1.80;0.97;;;;;;;;;;5010451;28;20217;-59
2022/01/10 03:38:05;;;;;;;4.00;1.73;;;;;;;;;;5009676;28;20263;-59
2022/01/10 03:40:33;;;;;;;1.47;1.37;;;;;;;;;;5010151;28;20205;-59
2022/01/10 03:43:00;;;;;;;3.03;1.57;;;;;;;;;;5010231;28;20205;-60
2022/01/10 03:45:27;;;;;;;1.73;1.63;;;;;;;;;;5010274;28;20216;-60
2022/01/10 03:47:55;;;;;;;1.93;1.83;;;;;;;;;;5010241;28;20205;-59
2022/01/10 03:50:22;;;;;;;1.63;1.20;;;;;;;;;;5010404;28;20704;-60
2022/01/10 03:52:49;;;;;;;1.87;1.77;;;;;;;;;;5009937;28;20232;-59
2022/01/10 03:55:17;;;;;;;1.93;1.50;;;;;;;;;;5009508;28;20271;-60
2022/01/10 03:57:44;;;;;;;4.33;1.57;;;;;;;;;;5010024;28;20255;-60
2022/01/10 04:00:12;;;;;;;4.53;1.90;;;;;;;;;;5001039;28;20409;-59
2022/01/10 04:02:40;;;;;;;1.60;1.30;;;;;;;;;;4995170;28;20255;-59
2022/01/10 04:05:09;;;;;;;5.50;1.53;;;;;;;;;;5010225;28;20219;-60
2022/01/10 04:07:37;;;;;;;1.20;1.13;;;;;;;;;;5009721;28;20495;-60
2022/01/10 04:10:04;;;;;;;2.83;1.30;;;;;;;;;;5010066;28;20825;-59
2022/01/10 04:12:31;;;;;;;5.33;1.03;;;;;;;;;;5009896;28;20295;-59
2022/01/10 04:14:58;;;;;;;4.77;1.30;;;;;;;;;;5009976;28;20680;-59
2022/01/10 04:17:25;;;;;;;1.53;1.37;;;;;;;;;;5009861;28;20219;-60
2022/01/10 04:19:52;;;;;;;1.20;1.20;;;;;;;;;;5009099;28;20204;-59
2022/01/10 04:22:21;;;;;;;1.27;1.17;;;;;;;;;;5009326;28;20213;-59
2022/01/10 04:24:48;;;;;;;2.60;1.43;;;;;;;;;;5009535;28;20951;-59
2022/01/10 04:27:15;;;;;;;3.20;1.87;;;;;;;;;;5009180;28;20212;-62
2022/01/10 04:29:42;;;;;;;1.37;1.27;;;;;;;;;;5007642;28;20248;-60
2022/01/10 04:32:11;;;;;;;8.87;1.77;;;;;;;;;;5009705;28;20208;-59
2022/01/10 04:34:39;;;;;;;1.17;1.17;;;;;;;;;;5009512;28;20217;-60
2022/01/10 04:37:06;;;;;;;1.70;1.30;;;;;;;;;;5007534;28;20209;-61
2022/01/10 04:39:35;;;;;;;5.37;2.57;;;;;;;;;;5009123;28;20212;-60
2022/01/10 04:42:02;;;;;;;7.73;3.77;;;;;;;;;;5008801;28;20675;-59
2022/01/10 04:44:29;;;;;;;5.87;2.47;;;;;;;;;;5009330;28;20643;-60
2022/01/10 04:46:56;;;;;;;1.97;1.87;;;;;;;;;;5009633;28;20263;-59
2022/01/10 04:49:26;;;;;;;7.27;2.97;;;;;;;;;;4999858;28;20271;-59
2022/01/10 04:51:54;;;;;;;5.10;2.50;;;;;;;;;;5009409;28;20247;-59
2022/01/10 04:54:21;;;;;;;3.67;2.63;;;;;;;;;;5008876;28;20736;-60
2022/01/10 04:56:49;;;;;;;4.33;2.70;;;;;;;;;;5008933;28;20216;-60
2022/01/10 04:59:16;;;;;;;6.77;3.30;;;;;;;;;;5009058;28;20635;-59
2022/01/10 05:01:43;;;;;;;8.90;2.83;;;;;;;;;;5008187;28;20200;-60
2022/01/10 05:04:11;;;;;;;2.43;2.23;;;;;;;;;;5008546;28;20234;-60
2022/01/10 05:06:38;;;;;;;1.93;1.70;;;;;;;;;;5008111;28;20211;-60
2022/01/10 05:09:05;;;;;;;3.53;2.13;;;;;;;;;;5008743;28;20212;-60
2022/01/10 05:11:36;;;;;;;7.00;2.87;;;;;;;;;;5010267;28;20225;-59
2022/01/10 05:14:04;;;;;;;4.20;2.73;;;;;;;;;;5012892;28;20588;-60
2022/01/10 05:16:31;;;;;;;6.53;2.83;;;;;;;;;;4997487;28;20221;-60
2022/01/10 05:18:58;;;;;;;2.00;1.83;;;;;;;;;;5009653;28;20213;-59
2022/01/10 05:21:25;;;;;;;6.90;2.97;;;;;;;;;;5012651;28;20670;-59
2022/01/10 05:23:52;;;;;;;2.67;2.17;;;;;;;;;;5012701;28;20261;-60
2022/01/10 05:26:19;;;;;;;2.17;2.07;;;;;;;;;;5011672;28;20208;-59
2022/01/10 05:28:46;;;;;;;3.37;2.27;;;;;;;;;;5012987;28;20224;-59
2022/01/10 05:31:15;;;;;;;5.80;1.90;;;;;;;;;;5012160;28;20239;-59
2022/01/10 05:33:42;;;;;;;10.00;2.60;;;;;;;;;;5013339;28;20212;-59
2022/01/10 05:36:09;;;;;;;3.77;2.37;;;;;;;;;;5012913;28;20674;-59
2022/01/10 05:38:36;;;;;;;2.87;2.50;;;;;;;;;;5013093;28;20216;-60
2022/01/10 05:41:03;;;;;;;4.13;2.50;;;;;;;;;;5010047;28;20656;-59
2022/01/10 05:43:30;;;;;;;2.60;2.00;;;;;;;;;;5012752;28;20249;-59
2022/01/10 05:45:57;;;;;;;3.23;2.03;;;;;;;;;;5012689;28;20217;-59
2022/01/10 05:48:28;;;;;;;5.77;2.40;;;;;;;;;;5012298;28;20207;-59
2022/01/10 05:50:55;;;;;;;3.57;2.40;;;;;;;;;;5000141;28;20239;-59
2022/01/10 05:53:23;;;;;;;5.57;2.60;;;;;;;;;;5011622;28;20240;-60
2022/01/10 05:55:50;;;;;;;4.00;2.53;;;;;;;;;;5012452;28;20219;-58
2022/01/10 05:58:17;;;;;;;4.17;2.77;;;;;;;;;;5011597;28;20206;-59
2022/01/10 06:00:44;;;;;;;4.10;2.03;;;;;;;;;;5009894;28;20204;-59
2022/01/10 06:03:12;;;;;;;2.00;1.90;;;;;;;;;;5011664;28;20226;-60
2022/01/10 06:05:40;;;;;;;4.57;2.00;;;;;;;;;;5011585;28;20216;-60
2022/01/10 06:08:08;;;;;;;3.30;2.17;;;;;;;;;;5011183;28;20215;-60
2022/01/10 06:10:35;;;;;;;4.10;2.00;;;;;;;;;;5000323;28;20232;-59
2022/01/10 06:13:02;;;;;;;2.20;2.03;;;;;;;;;;4999987;28;20207;-60
2022/01/10 06:15:29;;;;;;;5.63;2.37;;;;;;;;;;5000974;28;20690;-59
2022/01/10 06:17:56;;;;;;;1.73;1.47;;;;;;;;;;5003291;28;20212;-59
2022/01/10 06:20:23;;;;;;;1.80;1.70;;;;;;;;;;5005018;28;20906;-59
2022/01/10 06:22:52;;;;;;;4.10;2.07;;;;;;;;;;5010199;28;20267;-59
2022/01/10 06:25:20;;;;;;;5.40;2.43;;;;;;;;;;4995962;28;20218;-59
2022/01/10 06:27:47;;;;;;;3.33;2.07;;;;;;;;;;5007025;28;20215;-59
2022/01/10 06:30:14;;;;;;;2.33;2.13;;;;;;;;;;5010851;28;20212;-60
2022/01/10 06:32:41;;;;;;;1.73;1.63;;;;;;;;;;5007396;28;20209;-59
2022/01/10 06:35:09;;;;;;;2.70;1.60;;;;;;;;;;5002301;28;20270;-59
2022/01/10 06:37:36;;;;;;;3.10;1.30;;;;;;;;;;4991014;28;20626;-59
2022/01/10 06:40:05;;;;;;;1.43;1.33;;;;;;;;;;4998795;28;20619;-59
2022/01/10 06:42:32;;;;;;;3.10;1.63;;;;;;;;;;5010763;28;20227;-59
2022/01/10 06:44:59;;;;;;;5.47;1.03;;;;;;;;;;5009506;28;20262;-59
2022/01/10 06:47:26;;;;;;;1.50;1.43;;;;;;;;;;5009487;28;20233;-59
2022/01/10 06:49:53;;;;;;;1.50;1.40;;;;;;;;;;5009178;28;20236;-59
2022/01/10 06:52:20;;;;;;;4.70;1.43;;;;;;;;;;5009190;28;20248;-59
2022/01/10 06:54:47;;;;;;;2.73;2.07;;;;;;;;;;5009664;28;20557;-59
2022/01/10 06:57:16;;;;;;;1.77;0.90;;;;;;;;;;5009872;28;20263;-59
2022/01/10 06:59:43;;;;;;;1.03;0.93;;;;;;;;;;5010066;28;20210;-59
2022/01/10 07:02:10;;;;;;;1.27;0.97;;;;;;;;;;5009643;28;20738;-59
2022/01/10 07:04:37;;;;;;;2.13;1.00;;;;;;;;;;5009411;28;20217;-59
2022/01/10 07:07:05;;;;;;;2.37;1.40;;;;;;;;;;5009372;28;20217;-59
2022/01/10 07:09:32;;;;;;;3.97;1.40;;;;;;;;;;5009337;28;20209;-59
2022/01/10 07:11:59;;;;;;;1.30;1.20;;;;;;;;;;5009443;28;20234;-60
2022/01/10 07:14:29;;;;;;;4.30;1.80;;;;;;;;;;5008593;28;20213;-59
2022/01/10 07:16:57;;;;;;;1.50;1.03;;;;;;;;;;5009483;28;20222;-59
2022/01/10 07:19:24;;;;;;;0.97;0.97;;;;;;;;;;5009314;28;20213;-60
2022/01/10 07:21:51;;;;;;;1.67;1.53;;;;;;;;;;5008304;28;20642;-59
2022/01/10 07:24:19;;;;;;;0.67;0.67;;;;;;;;;;5009043;28;20217;-59
2022/01/10 07:26:46;;;;;;;1.03;0.87;;;;;;;;;;5008560;28;20214;-60
2022/01/10 07:29:13;;;;;;;2.50;1.77;;;;;;;;;;5009338;28;20271;-60
2022/01/10 07:31:41;;;;;;;1.43;1.40;;;;;;;;;;5009950;28;20226;-61
2022/01/10 07:34:11;;;;;;;1.00;1.00;;;;;;;;;;5009445;28;20213;-60
2022/01/10 07:36:38;;;;;;;1.93;1.33;;;;;;;;;;5009500;28;20711;-60
2022/01/10 07:39:06;;;;;;;0.90;0.90;;;;;;;;;;5009671;28;20707;-60
2022/01/10 07:41:33;;;;;;;3.13;1.20;;;;;;;;;;5009805;28;20205;-60
2022/01/10 07:44:00;;;;;;;1.47;1.10;;;;;;;;;;5009824;28;20218;-61
2022/01/10 07:46:27;;;;;;;1.93;1.27;;;;;;;;;;5009847;28;20213;-60
2022/01/10 07:48:56;;;;;;;4.37;1.00;;;;;;;;;;5009533;28;20578;-60
2022/01/10 07:51:23;;;;;;;1.70;1.60;;;;;;;;;;5009325;28;20285;-60
2022/01/10 07:53:50;;;;;;;1.10;0.90;;;;;;;;;;5008656;28;20348;-60
2022/01/10 07:56:17;;;;;;;3.97;1.00;;;;;;;;;;5009466;28;20231;-60
2022/01/10 07:58:46;;;;;;;1.77;1.17;;;;;;;;;;5009533;28;20217;-58
2022/01/10 08:01:13;;;;;;;1.70;1.50;;;;;;;;;;5009728;28;20241;-58
2022/01/10 08:03:40;;;;;;;3.00;1.13;;;;;;;;;;5009564;28;20211;-58
2022/01/10 08:06:09;;;;;;;1.20;1.10;;;;;;;;;;5009402;28;20227;-58
2022/01/10 08:08:36;;;;;;;4.17;1.60;;;;;;;;;;5009237;28;20210;-60
2022/01/10 08:11:03;;;;;;;3.53;1.20;;;;;;;;;;5009263;28;20796;-60
2022/01/10 08:13:30;;;;;;;2.73;2.37;;;;;;;;;;5009384;28;20255;-61
2022/01/10 08:15:57;;;;;;;2.27;1.70;;;;;;;;;;5009452;28;20219;-60
2022/01/10 08:18:24;;;;;;;2.80;2.30;;;;;;;;;;5009283;28;20273;-60
2022/01/10 08:20:51;;;;;;;1.50;1.40;;;;;;;;;;5008565;28;20219;-60
2022/01/10 08:23:19;;;;;;;2.23;2.03;;;;;;;;;;5009171;28;20260;-61
2022/01/10 08:25:46;;;;;;;1.63;1.57;;;;;;;;;;5009004;28;20377;-60
2022/01/10 08:28:13;;;;;;;4.63;2.80;;;;;;;;;;5009269;28;20695;-60
2022/01/10 08:30:40;;;;;;;5.97;2.00;;;;;;;;;;5008409;28;20345;-60
2022/01/10 08:33:07;;;;;;;2.57;2.17;;;;;;;;;;5009027;28;20248;-60
2022/01/10 08:35:35;;;;;;;2.00;1.90;;;;;;;;;;5009134;28;20211;-60
2022/01/10 08:38:02;;;;;;;2.17;1.97;;;;;;;;;;5008973;28;20210;-60
2022/01/10 08:40:30;;;;;;;2.13;1.70;;;;;;;;;;5005478;28;20208;-59
2022/01/10 08:42:57;;;;;;;3.43;1.80;;;;;;;;;;4989496;28;20207;-60
2022/01/10 08:45:24;;;;;;;4.80;2.57;;;;;;;;;;4989529;28;20557;-60
2022/01/10 08:47:51;;;;;;;3.50;1.83;;;;;;;;;;4992847;28;20263;-60
2022/01/10 08:50:18;;;;;;;5.53;3.00;;;;;;;;;;4993296;28;20301;-60
2022/01/10 08:52:47;;;;;;;6.80;3.13;;;;;;;;;;4993060;28;20265;-60
2022/01/10 08:55:14;;;;;;;2.30;2.00;;;;;;;;;;5006103;28;20214;-60
2022/01/10 08:57:42;;;;;;;4.33;2.73;;;;;;;;;;5013047;28;20728;-60
2022/01/10 09:00:10;;;;;;;3.07;2.23;;;;;;;;;;5012753;28;20273;-60
2022/01/10 09:02:37;;;;;;;2.77;2.20;;;;;;;;;;5012374;28;20210;-60
2022/01/10 09:05:05;;;;;;;4.70;2.50;;;;;;;;;;5011985;28;20220;-60
2022/01/10 09:07:32;;;;;;;3.57;2.70;;;;;;;;;;5011670;28;20265;-60
2022/01/10 09:09:59;;;;;;;6.27;2.80;;;;;;;;;;5012016;28;20269;-60
2022/01/10 09:12:26;;;;;;;6.60;2.03;;;;;;;;;;5011656;28;20229;-60
2022/01/10 09:14:55;;;;;;;4.27;2.80;;;;;;;;;;5011830;28;20215;-60
2022/01/10 09:17:22;;;;;;;3.03;2.60;;;;;;;;;;5010972;28;20223;-60
2022/01/10 09:19:49;;;;;;;2.50;2.30;;;;;;;;;;5011653;28;20675;-60
2022/01/10 09:22:16;;;;;;;2.57;2.37;;;;;;;;;;5011419;28;20207;-61
2022/01/10 09:24:46;;;;;;;4.53;1.80;;;;;;;;;;5011541;28;20220;-60
2022/01/10 09:27:13;;;;;;;3.07;1.93;;;;;;;;;;5011631;28;20219;-60
2022/01/10 09:29:40;;;;;;;2.07;1.97;;;;;;;;;;5011543;28;20212;-60
2022/01/10 09:32:09;;;;;;;4.00;2.30;;;;;;;;;;5011372;28;20318;-59
2022/01/10 09:34:36;;;;;;;3.17;2.80;;;;;;;;;;5011448;28;20676;-60
2022/01/10 09:37:03;;;;;;;5.13;2.87;;;;;;;;;;5011385;28;20690;-62
2022/01/10 09:39:30;;;;;;;8.53;3.20;;;;;;;;;;5010476;28;20220;-60
2022/01/10 09:41:58;;;;;;;4.23;3.87;;;;;;;;;;5012507;28;20205;-61
2022/01/10 09:44:25;;;;;;;7.40;4.43;;;;;;;;;;5011428;28;20216;-60
2022/01/10 09:46:53;;;;;;;9.47;4.10;;;;;;;;;;5013036;28;20208;-61
2022/01/10 09:49:21;;;;;;;6.93;4.67;;;;;;;;;;5012822;28;20864;-61
2022/01/10 09:51:48;;;;;;;5.23;4.00;;;;;;;;;;5011987;28;20221;-67
2022/01/10 09:54:16;;;;;;;7.10;4.30;;;;;;;;;;5012992;28;20276;-60
2022/01/10 09:56:47;;;;;;;10.00;6.27;;;;;;;;;;5012551;28;20676;-60
2022/01/10 09:59:14;;;;;;;10.00;5.70;;;;;;;;;;5013130;28;20295;-66
2022/01/10 10:01:41;;;;;;;8.43;5.23;;;;;;;;;;4999097;28;20280;-60
2022/01/10 10:04:08;;;;;;;4.60;3.67;;;;;;;;;;5011511;28;20209;-60
2022/01/10 10:06:36;;;;;;;6.63;3.43;;;;;;;;;;5006524;28;20210;-60
2022/01/10 10:09:05;;;;;;;3.57;3.10;;;;;;;;;;4992216;28;20214;-60
2022/01/10 10:11:39;;;;;;;5.80;2.90;;;;;;;;;;4992165;28;20210;-60
2022/01/10 10:14:06;;;;;;;3.73;3.03;;;;;;;;;;4992111;28;20600;-60
2022/01/10 10:16:35;;;;;;;4.23;3.23;;;;;;;;;;4999665;28;20584;-60
2022/01/10 10:19:03;;;;;;;8.27;3.27;;;;;;;;;;5011374;28;20209;-60
2022/01/10 10:21:30;;;;;;;4.83;3.10;;;;;;;;;;5011089;28;20266;-61
2022/01/10 10:23:58;;;;;;;7.33;3.33;;;;;;;;;;5011357;28;20217;-60
2022/01/10 10:26:27;;;;;;;9.73;3.87;;;;;;;;;;5011672;28;20271;-61
2022/01/10 10:28:56;;;;;;;3.87;3.23;;;;;;;;;;5011476;28;20278;-61
2022/01/10 10:31:27;;;;;;;4.97;4.33;;;;;;;;;;5011471;28;20662;-61
2022/01/10 10:33:55;;;;;;;8.17;3.73;;;;;;;;;;5011305;28;20220;-61
2022/01/10 10:36:22;;;;;;;4.67;3.73;;;;;;;;;;5011200;28;20213;-60
2022/01/10 10:38:49;;;;;;;4.33;3.10;;;;;;;;;;5010331;28;20291;-61
2022/01/10 10:41:18;;;;;;;5.37;3.43;;;;;;;;;;5011210;28;20213;-61
2022/01/10 10:43:45;;;;;;;6.33;4.23;;;;;;;;;;5011202;28;20205;-60
2022/01/10 10:46:15;;;;;;;6.33;3.77;;;;;;;;;;5010539;28;20209;-58
2022/01/10 10:48:43;;;;;;;4.17;3.77;;;;;;;;;;5011692;28;20213;-58
2022/01/10 10:51:11;;;;;;;8.00;4.00;;;;;;;;;;5011000;28;20237;-59
2022/01/10 10:53:38;;;;;;;3.37;3.07;;;;;;;;;;5011190;28;20244;-59
2022/01/10 10:56:07;;;;;;;4.47;3.03;;;;;;;;;;5011594;28;20279;-59
2022/01/10 10:58:36;;;;;;;6.07;3.23;;;;;;;;;;5011091;28;20216;-59
2022/01/10 11:01:03;;;;;;;4.40;3.47;;;;;;;;;;5011464;28;20209;-59
2022/01/10 11:03:30;;;;;;;6.03;3.10;;;;;;;;;;5011548;28;20209;-61
2022/01/10 11:05:59;;;;;;;2.90;2.70;;;;;;;;;;5011849;28;20213;-61
2022/01/10 11:08:27;;;;;;;4.30;2.80;;;;;;;;;;5011074;28;20213;-60
2022/01/10 11:10:55;;;;;;;7.30;3.23;;;;;;;;;;5011048;28;20659;-61
2022/01/10 11:13:24;;;;;;;3.67;3.37;;;;;;;;;;5010399;28;20271;-61
2022/01/10 11:15:53;;;;;;;5.13;2.70;;;;;;;;;;5011422;28;20205;-61
2022/01/10 11:18:22;;;;;;;4.43;3.13;;;;;;;;;;5010436;28;20212;-61
2022/01/10 11:20:50;;;;;;;3.90;3.00;;;;;;;;;;5011235;28;20691;-61
2022/01/10 11:23:17;;;;;;;2.83;2.63;;;;;;;;;;5010073;28;20205;-61
2022/01/10 11:25:44;;;;;;;6.90;3.10;;;;;;;;;;5011329;28;20220;-61
2022/01/10 11:28:12;;;;;;;3.20;3.00;;;;;;;;;;5010774;28;20702;-61
2022/01/10 11:30:40;;;;;;;5.00;3.70;;;;;;;;;;5011303;28;20213;-61
2022/01/10 11:33:09;;;;;;;5.27;3.27;;;;;;;;;;5010532;28;20225;-61
2022/01/10 11:35:38;;;;;;;5.47;2.80;;;;;;;;;;5011096;28;20213;-61
2022/01/10 11:38:18;;;;;;;4.70;2.90;;;;;;;;;;5010429;28;20252;-62
2022/01/10 11:40:47;;;;;;;4.77;3.23;;;;;;;;;;5011043;28;20213;-61
2022/01/10 11:43:28;;;;;;;2.43;2.23;;;;;;;;;;5010883;28;20268;-59
2022/01/10 11:46:07;;;;;;;8.90;3.00;;;;;;;;;;5010837;28;20213;-59
2022/01/10 11:48:43;;;;;;;2.70;2.50;;;;;;;;;;5010695;28;20243;-59
2022/01/10 11:51:14;;;;;;;4.67;3.57;;;;;;;;;;5010913;28;20381;-59
2022/01/10 11:53:42;;;;;;;4.20;3.10;;;;;;;;;;5010524;28;20371;-58
2022/01/10 11:56:20;;;;;;;2.63;2.50;;;;;;;;;;5010807;28;20263;-59
2022/01/10 11:59:03;;;;;;;3.97;2.33;;;;;;;;;;5010668;28;20209;-59
2022/01/10 12:01:34;;;;;;;2.90;2.30;;;;;;;;;;5010728;28;20655;-59
2022/01/10 12:04:03;;;;;;;5.10;2.53;;;;;;;;;;5010340;28;20299;-59
2022/01/10 12:06:30;;;;;;;1.97;1.60;;;;;;;;;;5010728;28;20263;-62
2022/01/10 12:08:57;;;;;;;9.23;2.67;;;;;;;;;;5010856;28;20212;-62
2022/01/10 12:11:25;;;;;;;2.20;2.07;;;;;;;;;;5010496;28;20215;-62
2022/01/10 12:13:53;;;;;;;6.00;2.50;;;;;;;;;;5009380;28;20221;-64
2022/01/10 12:16:20;;;;;;;4.00;1.27;;;;;;;;;;5010527;28;20689;-60
2022/01/10 12:18:47;;;;;;;4.87;1.53;;;;;;;;;;5010438;28;20255;-62
2022/01/10 12:21:15;;;;;;;1.93;1.83;;;;;;;;;;5009548;28;20275;-60
2022/01/10 12:23:43;;;;;;;3.00;2.03;;;;;;;;;;5010453;28;20290;-61
2022/01/10 12:26:10;;;;;;;2.27;2.17;;;;;;;;;;5010490;28;20284;-60
2022/01/10 12:28:38;;;;;;;4.80;2.50;;;;;;;;;;4999022;28;20240;-61
2022/01/10 12:31:06;;;;;;;2.13;1.87;;;;;;;;;;4990792;28;20929;-62
2022/01/10 12:33:33;;;;;;;3.93;2.30;;;;;;;;;;4990399;28;20283;-61
2022/01/10 12:36:02;;;;;;;2.63;2.33;;;;;;;;;;4990515;28;20382;-62
2022/01/10 12:38:31;;;;;;;3.13;2.47;;;;;;;;;;4990809;28;20581;-61
2022/01/10 12:40:58;;;;;;;3.17;1.67;;;;;;;;;;4998870;28;20733;-61
2022/01/10 12:43:25;;;;;;;3.03;2.47;;;;;;;;;;5010246;28;20220;-60
2022/01/10 12:45:52;;;;;;;6.40;2.03;;;;;;;;;;5010260;28;20562;-58
2022/01/10 12:48:19;;;;;;;4.47;2.57;;;;;;;;;;5009905;28;20209;-60
2022/01/10 12:50:48;;;;;;;3.07;2.53;;;;;;;;;;5009907;28;20722;-60
2022/01/10 12:53:16;;;;;;;3.07;2.23;;;;;;;;;;5009828;28;20335;-60
2022/01/10 12:55:44;;;;;;;6.77;2.80;;;;;;;;;;5010148;28;20308;-60
2022/01/10 12:58:12;;;;;;;3.27;2.20;;;;;;;;;;5010337;28;20213;-59
2022/01/10 13:00:39;;;;;;;3.03;2.33;;;;;;;;;;5010061;28;20208;-61
2022/01/10 13:03:07;;;;;;;5.07;2.33;;;;;;;;;;5009782;28;20201;-62
2022/01/10 13:05:34;;;;;;;3.67;2.27;;;;;;;;;;5010030;28;20213;-60
2022/01/10 13:08:02;;;;;;;3.53;2.40;;;;;;;;;;5010013;28;20221;-60
2022/01/10 13:10:33;;;;;;;5.80;2.10;;;;;;;;;;5009905;28;20590;-60
2022/01/10 13:13:02;;;;;;;3.07;1.93;;;;;;;;;;5009839;28;20323;-60
2022/01/10 13:15:33;;;;;;;6.07;2.23;;;;;;;;;;5010045;28;20245;-60
2022/01/10 13:18:01;;;;;;;5.23;2.30;;;;;;;;;;5010004;28;20743;-60
2022/01/10 13:20:29;;;;;;;1.93;1.83;;;;;;;;;;5010116;28;20213;-60
2022/01/10 13:23:01;;;;;;;2.93;2.20;;;;;;;;;;5009824;28;20656;-60
2022/01/10 13:25:28;;;;;;;5.43;2.10;;;;;;;;;;5009799;28;20213;-60
2022/01/10 13:28:03;;;;;;;4.83;1.73;;;;;;;;;;5009858;28;20217;-60
2022/01/10 13:30:31;;;;;;;7.87;2.70;;;;;;;;;;5009981;28;20242;-60
2022/01/10 13:32:59;;;;;;;5.00;2.40;;;;;;;;;;5011517;28;20235;-61
2022/01/10 13:35:26;;;;;;;1.77;1.67;;;;;;;;;;5013391;28;20248;-61
2022/01/10 13:38:04;;;;;;;4.40;2.23;;;;;;;;;;5013376;28;20243;-61
2022/01/10 13:40:32;;;;;;;2.63;1.97;;;;;;;;;;5010264;28;20221;-60
2022/01/10 13:43:04;;;;;;;3.07;1.57;;;;;;;;;;5012407;28;20205;-60
2022/01/10 13:45:43;;;;;;;2.10;1.90;;;;;;;;;;5013224;28;20304;-60
2022/01/10 13:48:16;;;;;;;4.20;1.90;;;;;;;;;;5013248;28;20216;-60
2022/01/10 13:50:45;;;;;;;4.87;2.03;;;;;;;;;;5013258;28;20328;-60
2022/01/10 13:53:13;;;;;;;3.77;2.70;;;;;;;;;;5012568;28;20241;-61
2022/01/10 13:55:43;;;;;;;4.50;2.40;;;;;;;;;;5012877;28;20628;-61
2022/01/10 13:58:23;;;;;;;4.40;1.90;;;;;;;;;;5012965;28;20593;-60
2022/01/10 14:00:54;;;;;;;1.53;1.43;;;;;;;;;;5012779;28;20208;-60
2022/01/10 14:03:26;;;;;;;1.73;1.63;;;;;;;;;;5012043;28;20221;-61
2022/01/10 14:06:07;;;;;;;2.77;1.63;;;;;;;;;;5004156;28;20642;-60
2022/01/10 14:08:34;;;;;;;2.07;1.40;;;;;;;;;;5009956;28;20245;-60
2022/01/10 14:11:02;;;;;;;4.03;1.87;;;;;;;;;;5011864;28;20275;-60
2022/01/10 14:13:29;;;;;;;2.13;1.33;;;;;;;;;;5011213;28;20320;-60
2022/01/10 14:15:57;;;;;;;3.60;1.47;;;;;;;;;;5000396;28;20302;-60
2022/01/10 14:18:24;;;;;;;1.63;1.53;;;;;;;;;;5006718;28;20209;-61
2022/01/10 14:20:52;;;;;;;1.37;1.27;;;;;;;;;;5011891;28;20616;-61
2022/01/10 14:23:20;;;;;;;4.60;1.47;;;;;;;;;;5011603;28;20200;-61
2022/01/10 14:25:47;;;;;;;2.07;1.37;;;;;;;;;;5011687;28;20312;-61
2022/01/10 14:28:14;;;;;;;6.57;1.77;;;;;;;;;;5011969;28;20303;-60
2022/01/10 14:30:41;;;;;;;1.87;1.77;;;;;;;;;;4987896;28;20205;-60
2022/01/10 14:33:09;;;;;;;3.73;2.30;;;;;;;;;;4983324;28;20268;-64
2022/01/10 14:35:36;;;;;;;5.53;1.87;;;;;;;;;;4984227;28;20217;-60
2022/01/10 14:38:03;;;;;;;5.93;2.00;;;;;;;;;;4982415;28;20221;-62
2022/01/10 14:40:30;;;;;;;2.10;2.00;;;;;;;;;;4982799;28;20217;-60
2022/01/10 14:43:00;;;;;;;1.63;1.53;;;;;;;;;;4983555;28;20209;-59
2022/01/10 14:45:27;;;;;;;1.73;1.60;;;;;;;;;;4992334;28;20488;-60
2022/01/10 14:47:54;;;;;;;1.80;1.10;;;;;;;;;;4996815;28;20816;-60
2022/01/10 14:50:22;;;;;;;5.27;1.87;;;;;;;;;;4994426;28;20705;-60
2022/01/10 14:52:49;;;;;;;1.53;1.03;;;;;;;;;;4988429;28;20249;-60
2022/01/10 14:55:16;;;;;;;1.87;1.40;;;;;;;;;;4993018;28;20283;-60