Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:59;;;;;;;2.60;1.50;;;;;;;3.70;100.00;152314.38;5078616;28;20433;-76
2021/12/05 00:25:35;;;;;;;2.43;1.50;;;;;;;3.73;100.00;152322.13;5070816;28;20808;-76
2021/12/05 00:28:39;;;;;;;6.20;2.10;;;;;;;3.73;100.00;152322.13;5060820;28;20445;-76
2021/12/05 00:31:44;;;;;;;3.67;1.40;;;;;;;3.79;100.00;152336.22;5073144;28;20492;-76
2021/12/05 00:46:30;;;;;;;2.13;1.70;;;;;;;3.74;100.00;152324.66;5093700;27;20544;-75
2021/12/05 00:49:29;;;;;;;2.13;1.40;;;;;;;3.71;100.00;152316.91;5083413;28;20464;-76
2021/12/05 00:58:43;;;;;;;3.20;1.80;;;;;;;3.67;100.00;152307.94;5047722;28;20948;-75
2021/12/05 01:09:47;;;;;;;2.20;1.57;;;;;;;3.65;100.00;152302.75;5087698;28;21014;-75
2021/12/05 01:12:40;;;;;;;2.10;1.63;;;;;;;3.62;100.00;152293.78;5075943;28;20480;-76
2021/12/05 01:15:23;;;;;;;2.07;1.10;;;;;;;3.63;100.00;152296.31;5086192;28;20884;-75
2021/12/05 01:18:03;;;;;;;1.87;1.13;;;;;;;3.62;100.00;152293.78;5089424;28;20449;-76
2021/12/05 01:20:46;;;;;;;3.20;1.50;;;;;;;3.60;100.00;152289.88;5104896;28;20450;-75
2021/12/05 01:23:31;;;;;;;2.33;1.23;;;;;;;3.63;100.00;152296.31;5072393;28;20428;-75
2021/12/05 01:26:10;;;;;;;3.10;1.30;;;;;;;3.60;100.00;152289.88;5062157;28;20464;-76
2021/12/05 01:32:01;;;;;;;2.70;1.90;;;;;;;3.60;100.00;152288.66;5030129;28;20440;-75
2021/12/05 01:34:55;;;;;;;2.23;1.20;;;;;;;3.60;100.00;152289.88;5071924;28;20446;-75
2021/12/05 01:37:51;;;;;;;2.37;1.63;;;;;;;3.51;100.00;152266.75;5071126;28;20788;-76
2021/12/05 01:46:53;;;;;;;4.33;1.40;;;;;;;3.51;100.00;152266.75;5081270;28;20868;-76
2021/12/05 01:49:58;;;;;;;1.57;1.30;;;;;;;3.49;100.00;152261.59;5120446;28;20942;-75
2021/12/05 02:16:19;;;;;;;1.90;1.30;;;;;;;3.50;100.00;152264.16;5019985;28;20464;-75
2021/12/05 02:31:08;;;;;;;2.73;1.50;;;;;;;3.42;100.00;152243.56;5056327;28;20527;-75
2021/12/05 02:39:52;;;;;;;2.07;1.40;;;;;;;3.29;100.00;152210.09;5055078;28;20453;-75
2021/12/05 02:42:31;;;;;;;1.70;1.00;;;;;;;3.28;100.00;152206.25;5064464;28;20437;-75
2021/12/05 02:45:12;;;;;;;1.40;1.00;;;;;;;3.27;100.00;152203.66;5056645;28;20484;-75
2021/12/05 02:47:50;;;;;;;3.20;1.60;;;;;;;3.25;100.00;152198.53;5074583;28;20436;-75
2021/12/05 02:50:30;;;;;;;2.43;1.63;;;;;;;3.21;100.00;152189.50;5068942;28;20449;-76
2021/12/05 02:53:13;;;;;;;3.07;1.47;;;;;;;3.21;100.00;152188.22;5056405;28;20563;-76
2021/12/05 02:55:51;;;;;;;3.10;1.47;;;;;;;3.25;100.00;152199.81;5073671;28;20437;-75
2021/12/05 02:58:32;;;;;;;1.60;1.10;;;;;;;3.24;100.00;152197.22;5063054;28;20800;-75
2021/12/05 03:01:15;;;;;;;2.33;1.53;;;;;;;3.26;100.00;152201.06;5063305;28;20454;-76
2021/12/05 03:03:54;;;;;;;2.70;1.60;;;;;;;3.23;100.00;152193.41;5059623;28;20821;-75
2021/12/05 03:06:33;;;;;;;2.03;1.73;;;;;;;3.26;100.00;152202.38;5077661;28;20472;-75
2021/12/05 03:09:12;;;;;;;4.20;2.27;;;;;;;3.19;100.00;152183.06;5067645;28;20871;-76
2021/12/05 03:11:50;;;;;;;3.90;2.07;;;;;;;3.19;100.00;152183.06;5055476;28;20448;-75
2021/12/05 03:14:27;;;;;;;2.10;1.40;;;;;;;3.23;100.00;152194.63;5067682;28;20860;-75
2021/12/05 03:17:03;;;;;;;2.00;1.30;;;;;;;3.25;100.00;152199.81;5056325;28;20846;-75
2021/12/05 03:19:39;;;;;;;3.30;1.50;;;;;;;3.22;100.00;152192.09;5054400;28;20447;-75
2021/12/05 03:22:15;;;;;;;3.37;1.37;;;;;;;3.22;100.00;152192.09;5056288;28;20475;-75
2021/12/05 03:24:51;;;;;;;6.70;1.80;;;;;;;3.20;100.00;152186.97;5055303;28;20468;-75
2021/12/05 03:27:28;;;;;;;2.97;1.30;;;;;;;3.18;100.00;152181.78;5055680;28;20447;-75
2021/12/05 03:30:05;;;;;;;2.87;1.47;;;;;;;3.20;100.00;152186.97;5038898;28;20449;-76
2021/12/05 03:32:43;;;;;;;2.60;1.53;;;;;;;3.27;100.00;152204.97;5047030;28;20550;-75
2021/12/05 03:35:21;;;;;;;2.73;1.63;;;;;;;3.29;100.00;152208.81;5053039;28;20471;-75
2021/12/05 03:37:59;;;;;;;2.10;1.60;;;;;;;3.28;100.00;152207.56;5056312;28;20950;-75
2021/12/05 03:40:36;;;;;;;2.43;1.30;;;;;;;3.25;100.00;152199.81;5055297;28;20480;-76
2021/12/05 03:43:18;;;;;;;2.40;1.50;;;;;;;3.21;100.00;152189.50;5088364;28;20460;-76
2021/12/05 03:45:56;;;;;;;3.10;1.67;;;;;;;3.18;100.00;152181.78;5054611;28;20484;-76
2021/12/05 03:48:38;;;;;;;1.70;1.40;;;;;;;3.16;100.00;152175.34;5042344;28;20807;-76
2021/12/05 03:51:17;;;;;;;2.20;1.50;;;;;;;3.10;100.00;152161.19;5049693;28;20440;-75
2021/12/05 03:53:54;;;;;;;6.80;1.47;;;;;;;3.09;100.00;152158.66;5068853;28;20894;-75
2021/12/05 03:56:30;;;;;;;1.63;1.40;;;;;;;3.05;100.00;152148.31;5095132;28;20519;-76
2021/12/05 03:59:10;;;;;;;4.73;1.60;;;;;;;3.02;100.00;152140.59;5084859;28;20807;-76
2021/12/05 04:01:47;;;;;;;1.93;1.43;;;;;;;3.03;100.00;152143.19;5048225;28;20431;-75
2021/12/05 04:04:24;;;;;;;2.17;1.43;;;;;;;2.99;100.00;152134.16;5055370;28;20472;-75
2021/12/05 04:07:00;;;;;;;1.40;1.20;;;;;;;2.99;100.00;152132.91;5069847;28;20564;-75
2021/12/05 04:09:36;;;;;;;3.60;1.30;;;;;;;2.96;100.00;152125.19;5088575;28;20541;-76
2021/12/05 04:12:15;;;;;;;2.50;1.57;;;;;;;2.93;100.00;152117.47;5055572;28;20449;-75
2021/12/05 04:14:54;;;;;;;4.10;1.47;;;;;;;2.88;100.00;152104.59;5048768;28;20444;-75
2021/12/05 04:17:31;;;;;;;3.20;1.40;;;;;;;2.87;100.00;152102.00;5054458;28;20776;-75
2021/12/05 04:20:09;;;;;;;3.10;1.47;;;;;;;2.91;100.00;152112.34;5070970;28;20444;-75
2021/12/05 04:22:45;;;;;;;3.47;1.27;;;;;;;2.92;100.00;152114.88;5085403;28;20788;-75
2021/12/05 04:25:22;;;;;;;3.03;1.60;;;;;;;2.94;100.00;152120.00;5054168;28;20470;-75
2021/12/05 04:27:58;;;;;;;4.13;1.37;;;;;;;2.94;100.00;152120.00;5046721;28;20966;-75
2021/12/05 04:30:35;;;;;;;3.60;1.10;;;;;;;2.94;100.00;152120.00;5055111;28;20452;-75
2021/12/05 04:33:11;;;;;;;2.00;1.10;;;;;;;2.96;100.00;152125.19;5045539;28;20444;-75
2021/12/05 04:35:47;;;;;;;2.87;1.20;;;;;;;2.98;100.00;152131.63;5104592;28;20440;-75
2021/12/05 04:38:23;;;;;;;2.73;1.33;;;;;;;2.97;100.00;152129.03;5055081;28;20940;-75
2021/12/05 04:41:00;;;;;;;3.23;1.40;;;;;;;2.99;100.00;152134.16;5051172;28;20450;-75
2021/12/05 04:43:37;;;;;;;1.93;1.10;;;;;;;3.00;100.00;152136.75;5103137;28;21021;-75
2021/12/05 04:46:19;;;;;;;1.93;1.03;;;;;;;3.03;100.00;152144.47;5065653;28;20488;-76
2021/12/05 04:48:57;;;;;;;5.10;1.30;;;;;;;3.01;100.00;152138.06;5050196;28;20795;-75
2021/12/05 04:51:39;;;;;;;1.93;1.10;;;;;;;2.99;100.00;152132.91;5046764;28;20954;-76
2021/12/05 04:54:19;;;;;;;4.53;1.53;;;;;;;3.02;100.00;152140.59;5054456;28;20456;-75
2021/12/05 04:56:56;;;;;;;1.87;1.33;;;;;;;3.02;100.00;152141.91;5070375;28;20931;-75
2021/12/05 04:59:45;;;;;;;1.77;1.33;;;;;;;2.94;100.00;152121.31;5053856;28;20460;-76
2021/12/05 05:02:23;;;;;;;2.70;1.77;;;;;;;2.91;100.00;152113.56;5070368;28;20449;-75
2021/12/05 05:04:58;;;;;;;2.53;1.30;;;;;;;2.91;100.00;152113.56;5060277;28;20505;-76
2021/12/05 05:07:36;;;;;;;1.97;1.23;;;;;;;2.94;100.00;152120.00;5054652;28;20441;-75
2021/12/05 05:10:15;;;;;;;3.60;1.40;;;;;;;2.93;100.00;152117.47;5070230;28;20444;-75
2021/12/05 05:12:51;;;;;;;1.73;1.63;;;;;;;2.86;100.00;152099.47;5051029;28;20446;-75
2021/12/05 05:15:29;;;;;;;1.67;1.03;;;;;;;2.87;100.00;152103.31;5083240;28;20435;-75
2021/12/05 05:18:08;;;;;;;4.20;1.20;;;;;;;2.84;100.00;152095.59;5070534;28;20834;-75
2021/12/05 05:20:51;;;;;;;2.77;1.77;;;;;;;2.72;100.00;152063.44;5103452;28;20434;-76
2021/12/05 05:23:48;;;;;;;2.20;1.20;;;;;;;2.66;100.00;152048.00;5050540;28;20929;-75
2021/12/05 05:44:09;;;;;;;3.67;1.23;;;;;;;2.50;100.00;152006.84;5053979;28;20440;-75
2021/12/05 05:46:57;;;;;;;3.80;1.13;;;;;;;2.52;100.00;152013.25;5066504;28;20463;-75
2021/12/05 05:49:46;;;;;;;3.93;1.50;;;;;;;2.47;100.00;152000.41;5033229;28;20542;-75
2021/12/05 05:52:23;;;;;;;3.30;1.17;;;;;;;2.47;100.00;152000.41;5058075;28;20429;-75
2021/12/05 05:55:00;;;;;;;2.37;1.30;;;;;;;2.41;100.00;151986.25;5066346;28;20519;-76
2021/12/05 05:57:41;;;;;;;2.03;1.30;;;;;;;2.41;100.00;151984.97;5034003;28;20928;-76
2021/12/05 06:00:28;;;;;;;3.40;1.50;;;;;;;2.43;100.00;151990.13;5032906;28;20441;-75
2021/12/05 06:03:22;;;;;;;1.87;1.23;;;;;;;2.37;100.00;151976.00;5065395;28;20832;-75
2021/12/05 06:06:01;;;;;;;2.60;1.27;;;;;;;2.44;100.00;151993.97;5064438;28;20880;-76
2021/12/05 06:08:39;;;;;;;1.73;0.90;;;;;;;2.47;100.00;152000.41;5015268;28;20453;-75
2021/12/05 06:11:17;;;;;;;1.43;0.83;;;;;;;2.38;100.00;151978.53;5062661;28;20436;-75
2021/12/05 06:13:53;;;;;;;2.10;1.10;;;;;;;2.37;100.00;151976.00;5058248;28;20674;-75
2021/12/05 06:16:29;;;;;;;2.10;1.00;;;;;;;2.35;100.00;151970.84;5066450;28;20434;-75
2021/12/05 06:19:04;;;;;;;1.57;1.03;;;;;;;2.32;100.00;151963.13;5018181;28;20439;-75
2021/12/05 06:21:40;;;;;;;2.60;1.03;;;;;;;2.28;100.00;151952.81;5032043;28;20430;-75
2021/12/05 06:24:17;;;;;;;1.40;1.20;;;;;;;2.27;100.00;151950.28;5033300;28;20449;-75
2021/12/05 06:26:52;;;;;;;2.47;1.07;;;;;;;2.27;100.00;151948.97;5033724;28;20461;-75
2021/12/05 06:29:33;;;;;;;2.40;0.90;;;;;;;2.33;100.00;151965.66;5014180;28;20489;-75
2021/12/05 06:38:09;;;;;;;3.23;1.37;;;;;;;2.27;100.00;151950.28;5016525;28;20784;-75
2021/12/05 06:41:02;;;;;;;1.60;0.97;;;;;;;2.23;100.00;151939.97;5064508;28;20796;-75
2021/12/05 06:46:34;;;;;;;2.50;1.27;;;;;;;2.22;100.00;151937.44;5052265;28;20461;-75
2021/12/05 06:49:10;;;;;;;1.23;0.97;;;;;;;2.20;100.00;151932.25;5051981;28;20501;-76
2021/12/05 06:51:46;;;;;;;2.20;1.13;;;;;;;2.19;100.00;151928.41;5034799;28;20436;-76
2021/12/05 06:54:22;;;;;;;4.20;1.67;;;;;;;2.14;100.00;151916.84;5052463;28;20518;-76
2021/12/05 06:56:59;;;;;;;1.20;0.93;;;;;;;2.14;100.00;151916.84;5051836;28;20498;-76
2021/12/05 06:59:37;;;;;;;2.67;0.83;;;;;;;2.12;100.00;151910.44;5035242;28;20816;-76
2021/12/05 07:02:15;;;;;;;2.53;1.10;;;;;;;2.11;100.00;151907.84;5051946;28;20478;-76
2021/12/05 07:05:05;;;;;;;1.30;1.00;;;;;;;2.09;100.00;151903.94;5051894;28;20554;-76
2021/12/05 07:07:43;;;;;;;6.00;1.30;;;;;;;2.05;100.00;151893.69;5050245;28;20462;-75
2021/12/05 07:10:20;;;;;;;1.93;1.20;;;;;;;2.05;100.00;151892.41;5051751;28;20456;-75
2021/12/05 07:15:59;;;;;;;2.50;1.10;;;;;;;2.04;100.00;151891.09;5034172;28;20811;-76
2021/12/05 07:18:42;;;;;;;2.20;1.07;;;;;;;2.08;100.00;151900.13;5025774;28;20445;-76
2021/12/05 07:21:32;;;;;;;1.80;1.00;;;;;;;2.09;100.00;151903.94;5022968;28;20440;-75
2021/12/05 07:24:15;;;;;;;1.33;1.00;;;;;;;2.10;100.00;151905.25;5041034;28;20791;-76
2021/12/05 07:41:39;;;;;;;2.13;1.53;;;;;;;2.15;100.00;151919.41;5085429;28;20438;-76
2021/12/05 07:44:14;;;;;;;1.93;1.17;;;;;;;2.09;100.00;151903.94;5076634;28;20557;-75
2021/12/05 07:46:51;;;;;;;1.87;0.70;;;;;;;2.12;100.00;151910.44;5105654;28;20464;-76
2021/12/05 07:49:27;;;;;;;2.27;0.90;;;;;;;2.13;100.00;151912.97;5100411;28;20532;-75
2021/12/05 07:52:03;;;;;;;1.27;0.97;;;;;;;2.12;100.00;151911.69;5121492;28;20457;-75
2021/12/05 07:54:44;;;;;;;1.73;0.80;;;;;;;2.13;100.00;151914.25;5120816;28;20441;-75
2021/12/05 07:57:24;;;;;;;1.70;0.87;;;;;;;2.14;100.00;151915.56;5087469;28;20440;-75
2021/12/05 08:00:10;;;;;;;1.63;0.87;;;;;;;2.18;100.00;151927.13;5109835;28;20417;-76
2021/12/05 08:14:34;;;;;;;4.50;1.57;;;;;;;2.51;100.00;152009.41;5110817;28;20441;-76
2021/12/05 08:17:16;;;;;;;2.90;1.40;;;;;;;2.58;100.00;152027.41;5100886;28;20440;-75
2021/12/05 08:19:52;;;;;;;4.03;1.47;;;;;;;2.56;100.00;152023.56;5114583;28;20426;-76
2021/12/05 08:22:28;;;;;;;2.03;1.37;;;;;;;2.58;100.00;152027.41;5086308;28;20848;-76
2021/12/05 08:25:10;;;;;;;3.23;1.60;;;;;;;2.61;100.00;152035.13;5087284;28;20799;-76
2021/12/05 08:27:52;;;;;;;5.83;2.17;;;;;;;2.64;100.00;152042.84;5120794;28;20457;-75
2021/12/05 08:30:32;;;;;;;2.47;1.43;;;;;;;2.66;100.00;152048.00;5106605;28;20944;-76
2021/12/05 08:33:25;;;;;;;2.57;1.50;;;;;;;2.67;100.00;152050.56;5068457;28;20442;-75
2021/12/05 08:39:47;;;;;;;3.70;1.30;;;;;;;2.73;100.00;152065.97;5053415;28;20512;-75
2021/12/05 08:42:53;;;;;;;1.83;1.20;;;;;;;2.77;100.00;152076.28;5072766;28;20478;-75
2021/12/05 08:45:54;;;;;;;1.17;0.90;;;;;;;2.82;100.00;152089.16;5072972;28;20431;-75
2021/12/05 09:19:59;;;;;;;3.23;1.30;;;;;;;3.11;100.00;152162.47;5088125;28;20977;-76
2021/12/05 10:01:57;;;;;;;1.63;1.03;;;;;;;3.81;100.00;152341.41;5056022;28;20446;-76
2021/12/05 10:07:38;;;;;;;2.40;1.33;;;;;;;3.86;100.00;152355.56;5101883;27;20793;-75
2021/12/05 10:10:25;;;;;;;1.40;0.93;;;;;;;3.89;100.00;152363.25;5096089;28;20495;-76
2021/12/05 10:13:10;;;;;;;2.73;1.10;;;;;;;3.92;100.00;152371.00;5066153;28;20935;-75
2021/12/05 10:15:59;;;;;;;1.37;0.80;;;;;;;4.00;100.00;152390.31;5086512;28;20440;-75
2021/12/05 10:19:13;;;;;;;0.90;0.70;;;;;;;4.04;100.00;152400.63;5081224;28;20444;-75
2021/12/05 10:36:14;;;;;;;1.93;0.90;;;;;;;4.27;100.00;152459.88;5105130;28;20555;-74
2021/12/05 10:38:54;;;;;;;1.80;0.80;;;;;;;4.32;100.00;152472.75;5091558;28;20449;-75
2021/12/05 10:41:58;;;;;;;2.07;1.17;;;;;;;4.34;100.00;152477.94;5108955;28;20913;-74
2021/12/05 10:44:43;;;;;;;1.10;0.70;;;;;;;4.26;100.00;152457.31;5051595;28;20677;-75
2021/12/05 10:47:37;;;;;;;2.40;1.00;;;;;;;4.24;100.00;152452.13;5065653;28;20449;-74
2021/12/05 10:50:35;;;;;;;0.90;0.63;;;;;;;4.24;100.00;152453.44;5063480;28;20990;-74
2021/12/05 10:53:22;;;;;;;2.30;1.00;;;;;;;4.22;100.00;152448.28;5060052;28;20442;-75
2021/12/05 10:56:01;;;;;;;1.80;0.70;;;;;;;4.26;100.00;152457.31;5086419;28;20462;-75
2021/12/05 10:58:42;;;;;;;1.20;0.70;;;;;;;4.33;100.00;152475.34;5066932;28;20860;-75
2021/12/05 11:01:24;;;;;;;1.20;1.00;;;;;;;4.32;100.00;152472.75;5057817;28;20827;-74
2021/12/05 11:04:03;;;;;;;1.20;0.90;;;;;;;4.32;99.55;152472.75;5061132;28;20429;-75
2021/12/05 11:06:44;;;;;;;1.80;0.77;;;;;;;4.33;99.64;152475.34;5086966;28;20454;-75
2021/12/05 11:09:23;;;;;;;1.20;0.77;;;;;;;4.32;99.44;152474.03;5053360;28;20470;-75
2021/12/05 11:12:00;;;;;;;1.30;0.60;;;;;;;4.40;100.00;152493.34;5093214;28;20473;-74
2021/12/05 11:14:40;;;;;;;1.87;0.73;;;;;;;4.40;99.60;152492.06;5087124;28;20441;-75
2021/12/05 11:17:17;;;;;;;1.90;1.17;;;;;;;4.42;99.03;152497.25;5050889;28;20443;-74
2021/12/05 11:20:00;;;;;;;0.90;0.73;;;;;;;4.40;99.01;152493.34;5063859;28;20929;-75
2021/12/05 11:22:37;;;;;;;0.90;0.70;;;;;;;4.44;98.68;152502.38;5048173;28;20442;-75
2021/12/05 11:25:16;;;;;;;1.57;0.80;;;;;;;4.39;99.76;152490.81;5045318;28;20455;-75
2021/12/05 11:27:53;;;;;;;1.53;0.83;;;;;;;4.42;98.10;152498.50;5108758;27;20926;-75
2021/12/05 11:30:33;;;;;;;1.40;1.17;;;;;;;4.49;98.71;152516.56;5073040;28;20464;-75
2021/12/05 11:33:18;;;;;;;2.20;1.00;;;;;;;4.48;97.89;152513.97;5059972;28;20436;-75
2021/12/05 11:35:55;;;;;;;1.20;0.83;;;;;;;4.40;99.50;152493.34;5056569;28;20570;-75
2021/12/05 11:38:32;;;;;;;1.33;0.90;;;;;;;4.36;99.91;152483.06;5071706;28;20438;-75
2021/12/05 11:41:10;;;;;;;3.30;1.10;;;;;;;4.34;99.89;152476.63;5070624;28;20450;-75
2021/12/05 11:43:47;;;;;;;1.63;1.00;;;;;;;4.36;99.71;152483.06;5055929;28;20437;-75
2021/12/05 11:46:27;;;;;;;1.73;0.93;;;;;;;4.40;100.00;152492.06;5080245;28;20448;-75
2021/12/05 11:49:06;;;;;;;4.20;1.30;;;;;;;4.43;100.00;152501.09;5081210;28;20436;-75
2021/12/05 11:51:45;;;;;;;1.47;0.90;;;;;;;4.52;98.57;152524.28;5049497;28;20548;-75
2021/12/05 11:54:22;;;;;;;1.30;0.80;;;;;;;4.61;97.19;152546.16;5061973;28;20440;-75
2021/12/05 11:57:00;;;;;;;2.70;1.17;;;;;;;4.66;97.39;152560.34;5073744;28;20482;-75
2021/12/05 11:59:37;;;;;;;0.83;0.60;;;;;;;4.74;96.39;152579.66;5078864;28;20422;-75
2021/12/05 12:02:17;;;;;;;1.20;0.70;;;;;;;4.79;99.12;152593.84;5108511;27;20437;-75
2021/12/05 12:04:54;;;;;;;1.90;1.10;;;;;;;4.77;97.90;152588.69;5080467;28;20437;-75
2021/12/05 12:07:34;;;;;;;1.33;0.80;;;;;;;4.79;97.48;152592.59;5086544;28;20888;-75
2021/12/05 12:10:13;;;;;;;1.30;0.90;;;;;;;4.85;97.83;152609.31;5079254;28;20453;-75
2021/12/05 12:12:51;;;;;;;1.87;0.83;;;;;;;4.87;97.46;152613.22;5075092;28;20482;-75
2021/12/05 12:15:28;;;;;;;2.90;0.93;;;;;;;4.89;100.00;152619.66;5091549;27;20492;-75
2021/12/05 12:18:15;;;;;;;1.80;1.30;;;;;;;4.97;98.54;152637.69;5079549;28;20448;-75
2021/12/05 12:20:51;;;;;;;1.77;0.90;;;;;;;4.99;98.99;152644.13;5064415;28;20550;-75
2021/12/05 12:23:27;;;;;;;1.67;0.87;;;;;;;5.02;99.11;152650.56;5084811;28;20533;-74
2021/12/05 12:26:05;;;;;;;1.67;1.17;;;;;;;5.01;98.88;152649.25;5060839;28;20446;-75
2021/12/05 12:28:41;;;;;;;2.13;1.30;;;;;;;5.04;99.73;152655.69;5060826;28;20439;-75
2021/12/05 12:31:25;;;;;;;5.07;1.57;;;;;;;5.06;99.41;152660.84;5064260;28;20469;-75
2021/12/05 12:34:05;;;;;;;1.43;1.20;;;;;;;5.12;98.57;152676.31;5063632;28;20446;-75
2021/12/05 12:36:43;;;;;;;1.97;0.90;;;;;;;5.10;96.58;152671.19;5093342;28;20450;-75
2021/12/05 12:39:31;;;;;;;1.50;1.00;;;;;;;5.10;96.91;152671.19;5073368;28;20437;-74
2021/12/05 12:42:18;;;;;;;1.10;0.70;;;;;;;5.16;96.97;152687.97;5077782;28;20544;-75
2021/12/05 12:44:59;;;;;;;3.93;1.20;;;;;;;5.14;95.86;152681.47;5055323;28;20475;-75
2021/12/05 12:47:37;;;;;;;2.40;0.90;;;;;;;5.17;95.98;152690.50;5111307;27;20446;-75
2021/12/05 12:50:35;;;;;;;1.30;1.00;;;;;;;5.12;95.59;152676.31;5063957;28;20453;-75
2021/12/05 12:53:15;;;;;;;1.87;1.30;;;;;;;5.10;96.36;152671.19;5062280;28;20787;-75
2021/12/05 12:55:56;;;;;;;0.93;0.70;;;;;;;5.08;95.04;152666.03;5106735;27;20434;-74
2021/12/05 12:58:46;;;;;;;1.77;1.10;;;;;;;5.05;95.55;152658.31;5075186;28;20901;-75
2021/12/05 13:01:43;;;;;;;2.17;1.10;;;;;;;5.04;96.22;152657.00;5070644;28;20438;-75
2021/12/05 13:04:34;;;;;;;1.10;0.80;;;;;;;5.06;95.40;152662.16;5036029;28;20450;-75
2021/12/05 13:10:20;;;;;;;1.13;0.60;;;;;;;5.07;95.22;152663.44;5067332;28;20465;-75
2021/12/05 13:12:59;;;;;;;2.03;0.77;;;;;;;5.07;95.87;152663.44;5092532;27;20461;-75
2021/12/05 13:15:42;;;;;;;1.13;0.73;;;;;;;5.06;96.59;152660.84;5068369;28;20446;-75
2021/12/05 13:18:28;;;;;;;1.23;0.80;;;;;;;5.02;97.19;152651.84;5068990;28;20548;-75
2021/12/05 13:21:08;;;;;;;3.63;0.77;;;;;;;4.95;96.14;152632.53;5054146;28;20780;-74
2021/12/05 13:23:47;;;;;;;1.00;0.70;;;;;;;4.90;95.01;152620.91;5071344;28;20540;-74
2021/12/05 13:26:30;;;;;;;1.20;0.90;;;;;;;4.91;96.33;152624.78;5068973;28;20571;-75
2021/12/05 13:29:15;;;;;;;1.27;0.73;;;;;;;4.83;96.81;152604.16;5049520;28;20450;-75
2021/12/05 13:31:54;;;;;;;1.00;0.53;;;;;;;4.81;96.00;152599.03;5052182;28;21002;-75
2021/12/05 13:34:44;;;;;;;1.20;0.60;;;;;;;4.75;95.72;152583.56;5096275;28;20462;-75
2021/12/05 13:37:44;;;;;;;1.20;0.60;;;;;;;4.77;95.74;152588.69;5066389;28;20435;-75
2021/12/05 13:40:26;;;;;;;0.97;0.60;;;;;;;4.75;97.70;152582.25;5050866;28;20453;-75
2021/12/05 13:43:06;;;;;;;1.00;0.60;;;;;;;4.73;97.27;152578.41;5085962;28;20438;-75
2021/12/05 13:45:43;;;;;;;2.40;1.07;;;;;;;4.70;97.66;152569.38;5066754;28;20804;-75
2021/12/05 13:48:25;;;;;;;1.20;0.70;;;;;;;4.69;97.09;152566.78;5048791;28;20453;-75
2021/12/05 13:51:02;;;;;;;1.00;0.60;;;;;;;4.66;96.38;152560.34;5054293;28;20524;-76
2021/12/05 13:53:46;;;;;;;1.40;0.80;;;;;;;4.64;96.50;152555.19;5067891;28;20437;-76
2021/12/05 13:56:26;;;;;;;1.23;0.90;;;;;;;4.63;97.39;152552.59;5073261;28;20570;-76
2021/12/05 13:59:06;;;;;;;3.73;1.43;;;;;;;4.60;97.94;152544.91;5057732;28;20786;-76
2021/12/05 14:01:47;;;;;;;1.43;0.63;;;;;;;4.61;96.80;152547.47;5076936;28;20449;-76
2021/12/05 14:04:27;;;;;;;1.63;0.87;;;;;;;4.58;97.08;152538.47;5115725;28;20438;-76
2021/12/05 14:07:04;;;;;;;1.27;0.80;;;;;;;4.55;97.17;152530.72;5077834;28;20429;-76
2021/12/05 14:09:42;;;;;;;1.40;0.63;;;;;;;4.54;97.52;152529.44;5079399;28;20445;-76
2021/12/05 14:12:24;;;;;;;2.40;0.83;;;;;;;4.51;97.56;152520.41;5102644;28;20469;-76
2021/12/05 14:15:02;;;;;;;1.67;1.00;;;;;;;4.46;95.84;152508.81;5077211;28;20445;-76
2021/12/05 14:17:41;;;;;;;2.20;0.93;;;;;;;4.46;96.51;152507.53;5108008;27;20516;-76
2021/12/05 14:20:20;;;;;;;4.60;1.20;;;;;;;4.44;95.05;152503.69;5079492;28;20460;-76
2021/12/05 14:22:56;;;;;;;1.57;1.13;;;;;;;4.43;97.80;152501.09;5074500;28;20444;-76
2021/12/05 14:25:32;;;;;;;0.90;0.60;;;;;;;4.39;96.10;152490.81;5063286;28;20484;-76
2021/12/05 14:28:11;;;;;;;1.80;1.07;;;;;;;4.40;95.94;152493.34;5064893;28;20444;-75
2021/12/05 14:30:50;;;;;;;0.97;0.73;;;;;;;4.44;97.03;152503.69;5059957;28;20481;-76
2021/12/05 14:33:26;;;;;;;1.87;1.00;;;;;;;4.43;96.53;152499.78;5076775;28;20457;-76
2021/12/05 14:36:02;;;;;;;1.67;0.87;;;;;;;4.45;98.60;152506.22;5064205;28;20445;-76
2021/12/05 14:38:37;;;;;;;1.93;0.90;;;;;;;4.46;98.05;152508.81;5062909;28;20437;-76
2021/12/05 14:41:13;;;;;;;1.53;1.10;;;;;;;4.47;98.26;152511.41;5072295;28;20454;-76
2021/12/05 14:43:57;;;;;;;2.07;0.83;;;;;;;4.49;97.24;152516.56;5078345;28;20430;-76
2021/12/05 14:46:32;;;;;;;1.30;1.07;;;;;;;4.49;97.29;152516.56;5079758;28;20449;-76
2021/12/05 14:49:08;;;;;;;1.07;0.70;;;;;;;4.50;97.53;152519.09;5065623;28;20431;-76
2021/12/05 14:51:45;;;;;;;1.30;1.10;;;;;;;4.48;98.73;152513.97;5077517;28;20468;-76
2021/12/05 14:54:26;;;;;;;1.77;1.30;;;;;;;4.49;96.24;152516.56;5116284;27;20559;-76
2021/12/05 14:57:08;;;;;;;2.17;1.50;;;;;;;4.46;95.13;152508.81;5061158;28;20446;-76
2021/12/05 14:59:47;;;;;;;1.50;1.40;;;;;;;4.49;94.69;152516.56;5116586;27;20426;-76
2021/12/05 15:02:24;;;;;;;3.47;1.70;;;;;;;4.46;95.14;152507.53;5055191;28;20456;-76
2021/12/05 15:04:59;;;;;;;2.47;2.03;;;;;;;4.44;96.16;152503.69;5095589;28;20442;-74
2021/12/05 15:07:35;;;;;;;4.77;4.30;;;;;;;4.41;97.61;152494.66;5080493;28;20533;-76
2021/12/05 15:10:12;;;;;;;3.20;2.60;;;;;;;4.37;98.46;152485.63;5063807;28;20485;-76
2021/12/05 15:12:49;;;;;;;3.50;2.07;;;;;;;4.34;97.80;152477.94;5071219;28;20458;-76
2021/12/05 15:15:26;;;;;;;2.37;1.60;;;;;;;4.32;98.15;152472.75;5052289;28;20847;-76
2021/12/05 15:18:02;;;;;;;2.90;1.40;;;;;;;4.29;97.55;152465.00;5082625;28;20433;-76
2021/12/05 15:20:38;;;;;;;1.80;1.30;;;;;;;4.26;97.77;152457.31;5093357;27;20793;-76
2021/12/05 15:23:14;;;;;;;2.03;1.70;;;;;;;4.27;97.98;152459.88;5058522;28;20451;-73
2021/12/05 15:25:50;;;;;;;2.30;2.03;;;;;;;4.22;96.74;152447.00;5051480;28;20957;-76
2021/12/05 15:28:25;;;;;;;3.20;2.10;;;;;;;4.19;97.02;152439.25;5077442;28;20815;-76
2021/12/05 15:31:03;;;;;;;2.70;2.50;;;;;;;4.17;97.84;152434.13;5066296;28;20468;-76
2021/12/05 15:33:38;;;;;;;3.10;2.10;;;;;;;4.18;98.40;152436.72;5074261;28;20472;-76
2021/12/05 15:36:14;;;;;;;2.53;1.97;;;;;;;4.15;98.53;152428.97;5079070;28;20808;-76
2021/12/05 15:38:49;;;;;;;3.37;2.07;;;;;;;4.12;97.91;152422.53;5112582;27;20691;-76
2021/12/05 15:41:29;;;;;;;5.13;1.93;;;;;;;4.10;98.37;152416.09;5112295;27;20451;-76
2021/12/05 15:44:04;;;;;;;2.70;1.60;;;;;;;4.08;98.40;152410.91;5097171;27;20436;-76
2021/12/05 15:46:41;;;;;;;3.40;1.30;;;;;;;4.05;99.69;152403.22;5065039;28;20455;-76
2021/12/05 15:49:17;;;;;;;1.40;1.30;;;;;;;4.01;100.00;152394.19;5080070;28;20539;-76
2021/12/05 15:52:00;;;;;;;1.90;1.60;;;;;;;3.97;100.00;152383.88;5078910;28;20468;-76
2021/12/05 15:54:37;;;;;;;2.60;2.13;;;;;;;3.92;99.50;152369.75;5079224;28;20472;-76
2021/12/05 15:57:16;;;;;;;2.13;1.53;;;;;;;3.92;98.35;152369.75;5074628;28;20963;-76
2021/12/05 15:59:51;;;;;;;7.50;6.27;;;;;;;3.94;98.56;152374.88;5079274;28;20785;-76
2021/12/05 16:02:28;;;;;;;5.30;3.60;;;;;;;3.91;98.21;152367.16;5088412;28;20468;-76
2021/12/05 16:05:05;;;;;;;4.00;3.00;;;;;;;3.84;98.04;152350.41;5111883;27;20462;-76
2021/12/05 16:07:41;;;;;;;4.13;2.73;;;;;;;3.81;98.12;152342.72;5076607;28;20506;-76
2021/12/05 16:10:20;;;;;;;3.80;2.90;;;;;;;3.80;98.94;152340.13;5075656;28;20520;-76
2021/12/05 16:12:55;;;;;;;13.23;9.73;;;;;;;3.82;98.95;152343.97;5074436;28;20464;-76
2021/12/05 16:15:31;;;;;;;36.23;25.70;;;;;;;3.89;99.20;152363.25;5103792;27;20920;-76
2021/12/05 16:18:09;;;;;;;12.03;8.60;;;;;;;3.88;99.56;152360.72;5076285;28;20886;-76
2021/12/05 16:20:45;;;;;;;7.13;5.03;;;;;;;3.91;100.00;152367.16;5057971;28;20942;-76
2021/12/05 16:23:23;;;;;;;11.13;8.00;;;;;;;3.89;100.00;152362.00;5077117;28;20429;-76
2021/12/05 16:26:03;;;;;;;2.97;2.60;;;;;;;3.86;100.00;152354.28;5062979;28;20448;-75
2021/12/05 16:28:42;;;;;;;4.73;3.20;;;;;;;3.81;100.00;152341.41;5060001;28;20938;-76
2021/12/05 16:31:19;;;;;;;4.20;2.90;;;;;;;3.81;100.00;152342.72;5077825;28;20997;-76
2021/12/05 16:33:59;;;;;;;5.93;3.87;;;;;;;3.79;100.00;152336.22;5060156;28;20544;-76
2021/12/05 16:36:38;;;;;;;4.90;4.10;;;;;;;3.76;100.00;152328.53;5079896;28;20924;-76
2021/12/05 16:39:16;;;;;;;5.30;3.70;;;;;;;3.74;100.00;152323.34;5076304;28;20448;-76
2021/12/05 16:41:55;;;;;;;4.03;3.63;;;;;;;3.73;100.00;152320.81;5113309;27;20506;-76