Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:09;;;;;;;39.37;24.40;;;;;;;-1.66;100.00;95362.13;1026645;28;20034;-72
2021/01/08 00:00:40;;;;;;;43.95;26.30;;;;;;;-1.60;100.00;95374.19;1014279;29;20095;-72
2021/01/08 00:01:10;;;;;;;45.47;26.03;;;;;;;-1.59;100.00;95374.97;1015649;29;20060;-72
2021/01/08 00:01:41;;;;;;;44.50;25.60;;;;;;;-1.62;100.00;95375.38;1013819;29;20025;-73
2021/01/08 00:02:12;;;;;;;44.63;25.60;;;;;;;-1.62;100.00;95380.50;1015760;29;20036;-72
2021/01/08 00:02:42;;;;;;;42.87;26.03;;;;;;;-1.67;100.00;95374.19;1019526;29;20028;-73
2021/01/08 00:03:13;;;;;;;43.40;26.27;;;;;;;-1.59;100.00;95372.41;1016353;29;20098;-72
2021/01/08 00:03:44;;;;;;;44.43;24.67;;;;;;;-1.56;100.00;95374.59;1019130;29;20035;-73
2021/01/08 00:04:14;;;;;;;44.43;27.00;;;;;;;-1.57;100.00;95373.03;1021516;28;20027;-72
2021/01/08 00:04:45;;;;;;;46.50;26.20;;;;;;;-1.60;100.00;95368.25;1023507;29;20039;-73
2021/01/08 00:05:15;;;;;;;42.37;25.07;;;;;;;-1.59;100.00;95374.97;1019242;29;20098;-72
2021/01/08 00:05:46;;;;;;;41.50;25.33;;;;;;;-1.60;100.00;95378.56;1015175;29;20052;-74
2021/01/08 00:06:17;;;;;;;43.03;27.43;;;;;;;-1.62;100.00;95383.09;1015192;29;20036;-73
2021/01/08 00:06:53;;;;;;;42.38;25.85;;;;;;;-1.61;100.00;95371.81;1019048;29;20444;-75
2021/01/08 00:07:24;;;;;;;45.15;26.75;;;;;;;-1.62;100.00;95375.38;1019509;29;20510;-72
2021/01/08 00:07:54;;;;;;;45.23;26.27;;;;;;;-1.62;100.00;95380.50;1020310;29;20028;-72
2021/01/08 00:08:25;;;;;;;43.47;25.10;;;;;;;-1.70;100.00;95366.06;1024487;28;20450;-72
2021/01/08 00:08:55;;;;;;;43.07;26.00;;;;;;;-1.62;100.00;95380.50;1023261;29;20031;-71
2021/01/08 00:09:26;;;;;;;41.50;25.67;;;;;;;-1.63;100.00;95377.16;1019475;29;20134;-73
2021/01/08 00:09:56;;;;;;;46.87;26.20;;;;;;;-1.61;100.00;95376.94;1015585;29;20036;-73
2021/01/08 00:10:29;;;;;;;45.73;26.27;;;;;;;-1.67;100.00;95371.59;1015635;28;20020;-71
2021/01/08 00:11:00;;;;;;;44.22;26.42;;;;;;;-1.67;100.00;95374.19;1015742;29;20036;-72
2021/01/08 00:11:34;;;;;;;41.15;25.73;;;;;;;-1.65;100.00;95371.41;1023426;29;20058;-72
2021/01/08 00:12:06;;;;;;;44.88;26.17;;;;;;;-1.72;100.00;95365.47;1027034;28;20034;-73
2021/01/08 00:12:36;;;;;;;45.67;26.50;;;;;;;-1.74;100.00;95360.53;1031321;28;20042;-73
2021/01/08 00:13:07;;;;;;;47.03;26.50;;;;;;;-1.72;100.00;95370.59;1023338;29;20514;-72
2021/01/08 00:13:37;;;;;;;42.23;24.53;;;;;;;-1.66;100.00;95383.47;1016393;29;20627;-73
2021/01/08 00:14:08;;;;;;;43.23;26.53;;;;;;;-1.67;100.00;95384.47;1015580;29;20071;-74
2021/01/08 00:14:38;;;;;;;46.07;27.30;;;;;;;-1.68;100.00;95376.94;1015551;28;20072;-74
2021/01/08 00:15:09;;;;;;;41.27;25.57;;;;;;;-1.68;100.00;95374.34;1020318;28;20042;-72
2021/01/08 00:15:39;;;;;;;40.67;24.33;;;;;;;-1.66;100.00;95380.13;1015745;29;20024;-73
2021/01/08 00:16:10;;;;;;;43.97;26.73;;;;;;;-1.67;100.00;95373.41;1011373;29;20176;-72
2021/01/08 00:16:40;;;;;;;45.10;25.33;;;;;;;-1.67;100.00;95374.19;1010844;29;20029;-70
2021/01/08 00:17:11;;;;;;;40.47;24.53;;;;;;;-1.67;100.00;95379.31;1015489;28;20569;-72
2021/01/08 00:17:41;;;;;;;45.97;27.17;;;;;;;-1.75;100.00;95364.06;1027497;28;20035;-73
2021/01/08 00:18:12;;;;;;;46.07;26.20;;;;;;;-1.77;100.00;95363.47;1027266;28;20031;-73
2021/01/08 00:18:44;;;;;;;43.97;26.60;;;;;;;-1.72;100.00;95366.25;1027414;28;20034;-72
2021/01/08 00:19:14;;;;;;;46.55;26.92;;;;;;;-1.70;100.00;95373.78;1023289;29;20107;-74
2021/01/08 00:19:45;;;;;;;47.80;27.47;;;;;;;-1.69;100.00;95375.34;1019526;29;20470;-71
2021/01/08 00:20:16;;;;;;;44.30;25.47;;;;;;;-1.70;100.00;95371.22;1019487;29;20127;-73
2021/01/08 00:20:46;;;;;;;44.20;26.67;;;;;;;-1.76;100.00;95359.91;1025236;28;20141;-74
2021/01/08 00:21:16;;;;;;;45.33;25.80;;;;;;;-1.68;100.00;95372.59;1027543;28;20717;-71
2021/01/08 00:21:47;;;;;;;39.43;25.47;;;;;;;-1.78;100.00;95359.31;1031532;28;20034;-72
2021/01/08 00:22:18;;;;;;;42.67;24.93;;;;;;;-1.80;100.00;95353.59;1023350;28;20034;-72
2021/01/08 00:22:49;;;;;;;42.83;26.02;;;;;;;-1.77;100.00;95362.69;1019244;29;20586;-72
2021/01/08 00:23:19;;;;;;;43.83;25.93;;;;;;;-1.73;100.00;95374.97;1019524;29;20114;-74
2021/01/08 00:23:50;;;;;;;42.53;26.83;;;;;;;-1.71;100.00;95373.00;1019390;29;20236;-72
2021/01/08 00:24:20;;;;;;;47.23;29.17;;;;;;;-1.71;100.00;95372.19;1022313;28;20063;-74
2021/01/08 00:24:51;;;;;;;45.87;26.37;;;;;;;-1.74;100.00;95365.66;1023345;28;20035;-72
2021/01/08 00:25:21;;;;;;;48.10;26.87;;;;;;;-1.72;100.00;95370.59;1019525;29;20043;-74
2021/01/08 00:25:52;;;;;;;41.97;25.33;;;;;;;-1.74;100.00;95370.81;1020559;28;20587;-72
2021/01/08 00:26:22;;;;;;;44.13;26.27;;;;;;;-1.69;100.00;95375.34;1014913;29;20432;-73
2021/01/08 00:26:54;;;;;;;41.57;25.33;;;;;;;-1.78;100.00;95368.81;1018995;29;20027;-72
2021/01/08 00:27:25;;;;;;;47.63;27.20;;;;;;;-1.81;100.00;95364.03;1022979;28;20078;-74
2021/01/08 00:27:55;;;;;;;42.87;25.40;;;;;;;-1.73;100.00;95374.16;1023707;28;20550;-72
2021/01/08 00:28:26;;;;;;;44.80;26.67;;;;;;;-1.79;100.00;95362.09;1027259;28;20026;-72
2021/01/08 00:28:56;;;;;;;43.07;25.33;;;;;;;-1.74;100.00;95378.53;1023384;28;20065;-73
2021/01/08 00:29:27;;;;;;;50.17;27.97;;;;;;;-1.76;100.00;95372.78;1021975;28;20508;-74
2021/01/08 00:29:57;;;;;;;45.83;28.13;;;;;;;-1.79;100.00;95374.94;1011592;29;20061;-71
2021/01/08 00:30:27;;;;;;;46.33;27.43;;;;;;;-1.78;100.00;95374.72;1011524;29;20111;-72
2021/01/08 00:30:58;;;;;;;47.83;27.67;;;;;;;-1.88;100.00;95358.88;1016510;29;20055;-72
2021/01/08 00:31:54;;;;;;;47.37;28.33;;;;;;;-1.77;100.00;95378.13;1019224;29;20583;-73
2021/01/08 00:32:25;;;;;;;43.33;25.52;;;;;;;-1.78;100.00;95377.31;1017674;29;20067;-72
2021/01/08 00:32:55;;;;;;;47.10;27.03;;;;;;;-1.89;100.00;95359.88;1022020;29;20418;-74
2021/01/08 00:33:27;;;;;;;46.40;26.53;;;;;;;-1.80;100.00;95376.72;1026318;28;20031;-72
2021/01/08 00:33:57;;;;;;;47.30;28.27;;;;;;;-1.81;100.00;95372.56;1019524;29;20055;-72
2021/01/08 00:34:28;;;;;;;47.37;27.20;;;;;;;-1.80;100.00;95376.72;1018971;29;20043;-71
2021/01/08 00:34:58;;;;;;;50.07;28.67;;;;;;;-1.78;100.00;95379.88;1019243;29;20059;-72
2021/01/08 00:35:28;;;;;;;44.80;27.23;;;;;;;-1.79;100.00;95380.88;1023312;28;20052;-74
2021/01/08 00:35:59;;;;;;;44.10;26.60;;;;;;;-1.83;100.00;95374.53;1021988;29;20074;-72
2021/01/08 00:36:29;;;;;;;47.70;27.73;;;;;;;-1.81;100.00;95377.72;1018610;29;20042;-70
2021/01/08 00:37:00;;;;;;;48.30;29.07;;;;;;;-1.81;100.00;95374.31;1015132;29;20032;-72
2021/01/08 00:37:30;;;;;;;53.77;31.00;;;;;;;-1.80;100.00;95379.28;1019365;29;20513;-72
2021/01/08 00:38:01;;;;;;;46.33;27.37;;;;;;;-1.81;100.00;95376.91;1023021;28;20573;-72
2021/01/08 00:38:31;;;;;;;55.53;28.80;;;;;;;-1.81;100.00;95372.56;1023221;28;20034;-72
2021/01/08 00:39:03;;;;;;;47.27;28.20;;;;;;;-1.85;100.00;95368.78;1027257;28;20047;-72
2021/01/08 00:39:33;;;;;;;45.75;27.00;;;;;;;-1.81;100.00;95377.72;1027062;28;20043;-74
2021/01/08 00:40:04;;;;;;;51.40;29.40;;;;;;;-1.80;100.00;95374.16;1027317;28;20031;-71
2021/01/08 00:40:35;;;;;;;51.83;28.37;;;;;;;-1.83;100.00;95371.97;1027524;28;20106;-72
2021/01/08 00:41:05;;;;;;;45.63;26.57;;;;;;;-1.79;100.00;95380.88;1024212;28;20298;-71
2021/01/08 00:41:36;;;;;;;45.30;26.53;;;;;;;-2.05;100.00;95334.53;1022977;29;20086;-74
2021/01/08 00:42:15;;;;;;;40.53;25.27;;;;;;;-1.91;100.00;95354.16;1019464;29;20027;-74
2021/01/08 00:42:45;;;;;;;48.63;27.07;;;;;;;-1.80;100.00;95375.94;1023529;28;20043;-74
2021/01/08 00:43:16;;;;;;;51.53;29.03;;;;;;;-1.83;100.00;95364.25;1028383;28;20035;-75
2021/01/08 00:43:46;;;;;;;44.17;26.53;;;;;;;-1.82;100.00;95373.53;1028644;28;20038;-74
2021/01/08 00:44:17;;;;;;;46.20;27.53;;;;;;;-1.86;100.00;95372.34;1031367;28;20134;-74
2021/01/08 00:44:47;;;;;;;50.83;27.60;;;;;;;-1.82;100.00;95370.97;1027548;28;20039;-72
2021/01/08 00:45:18;;;;;;;48.17;28.87;;;;;;;-1.88;100.00;95364.03;1023313;28;20086;-74
2021/01/08 00:45:49;;;;;;;48.60;28.17;;;;;;;-1.85;100.00;95371.34;1015271;29;20028;-75
2021/01/08 00:46:19;;;;;;;44.58;27.15;;;;;;;-1.83;100.00;95377.09;1012584;29;20127;-72
2021/01/08 00:46:50;;;;;;;47.13;28.83;;;;;;;-1.91;100.00;95361.88;1015286;29;20512;-73
2021/01/08 00:47:21;;;;;;;51.33;28.80;;;;;;;-1.81;100.00;95374.31;1015289;29;20130;-74
2021/01/08 00:47:51;;;;;;;50.90;28.60;;;;;;;-1.82;100.00;95381.25;1012020;29;20037;-75
2021/01/08 00:48:22;;;;;;;48.70;27.80;;;;;;;-1.90;100.00;95371.16;1015430;29;20036;-72
2021/01/08 00:48:52;;;;;;;44.80;27.10;;;;;;;-1.81;100.00;95377.72;1015367;29;20055;-72
2021/01/08 00:49:23;;;;;;;49.83;29.00;;;;;;;-1.91;100.00;95367.00;1015575;29;20796;-71
2021/01/08 00:49:53;;;;;;;50.03;28.60;;;;;;;-1.81;100.00;95384.63;1015089;29;20039;-72
2021/01/08 00:50:24;;;;;;;47.57;28.43;;;;;;;-1.80;100.00;95379.28;1019414;28;20402;-72
2021/01/08 00:51:01;;;;;;;48.80;29.57;;;;;;;-1.87;100.00;95365.63;1023442;28;20077;-72
2021/01/08 00:51:35;;;;;;;51.78;29.52;;;;;;;-1.82;100.00;95377.91;1026788;28;20022;-72
2021/01/08 00:52:05;;;;;;;50.35;28.55;;;;;;;-1.92;100.00;95366.19;1019181;29;20027;-72
2021/01/08 00:52:36;;;;;;;50.60;29.70;;;;;;;-1.81;100.00;95376.91;1019161;29;20119;-72
2021/01/08 00:53:06;;;;;;;49.23;28.17;;;;;;;-1.81;100.00;95377.72;1020683;28;20059;-72
2021/01/08 00:53:39;;;;;;;47.23;28.40;;;;;;;-1.93;100.00;95358.69;1023242;28;20035;-73
2021/01/08 00:54:10;;;;;;;51.92;29.70;;;;;;;-1.91;100.00;95370.38;1027687;28;20634;-72
2021/01/08 00:54:42;;;;;;;51.43;28.90;;;;;;;-1.82;100.00;95376.13;1022827;28;20075;-72
2021/01/08 00:55:13;;;;;;;52.63;29.50;;;;;;;-1.85;100.00;95379.06;1023175;29;20147;-74
2021/01/08 00:55:43;;;;;;;52.83;28.13;;;;;;;-1.86;100.00;95384.41;1015187;29;20547;-72
2021/01/08 00:56:18;;;;;;;52.17;29.00;;;;;;;-1.83;100.00;95382.25;1015566;29;20032;-73
2021/01/08 00:56:48;;;;;;;46.50;27.25;;;;;;;-1.93;100.00;95363.81;1015357;29;20089;-73
2021/01/08 00:57:18;;;;;;;50.37;28.17;;;;;;;-1.82;100.00;95381.25;1019390;29;20737;-72
2021/01/08 00:57:49;;;;;;;46.33;27.47;;;;;;;-1.85;100.00;95371.34;1015208;29;20491;-71
2021/01/08 00:58:22;;;;;;;44.17;26.40;;;;;;;-1.94;100.00;95368.19;1014960;29;20107;-72
2021/01/08 00:58:53;;;;;;;47.97;27.65;;;;;;;-1.94;100.00;95367.41;1016052;29;20115;-72
2021/01/08 00:59:23;;;;;;;45.13;26.63;;;;;;;-1.85;100.00;95386.78;1015933;29;20080;-73
2021/01/08 00:59:54;;;;;;;51.03;29.40;;;;;;;-1.82;100.00;95376.13;1019310;29;20028;-70
2021/01/08 01:00:24;;;;;;;47.13;27.63;;;;;;;-1.86;100.00;95379.28;1023177;29;20076;-75
2021/01/08 01:00:55;;;;;;;47.37;27.60;;;;;;;-1.95;100.00;95360.66;1023199;29;20027;-71
2021/01/08 01:01:25;;;;;;;45.43;28.27;;;;;;;-1.84;100.00;95377.31;1022892;28;20031;-73
2021/01/08 01:01:56;;;;;;;47.60;27.77;;;;;;;-1.90;100.00;95366.03;1019166;29;20040;-72
2021/01/08 01:02:26;;;;;;;47.97;28.23;;;;;;;-1.87;100.00;95378.50;1018763;29;20039;-72
2021/01/08 01:02:57;;;;;;;50.13;28.20;;;;;;;-1.86;100.00;95381.84;1018127;29;20063;-71
2021/01/08 01:03:27;;;;;;;42.37;26.40;;;;;;;-1.84;100.00;95377.31;1024747;28;20457;-73
2021/01/08 01:03:58;;;;;;;46.03;26.00;;;;;;;-1.83;100.00;95382.25;1023301;28;20031;-74
2021/01/08 01:04:28;;;;;;;48.23;27.57;;;;;;;-1.85;100.00;95375.72;1023882;28;20035;-74
2021/01/08 01:04:59;;;;;;;47.30;26.93;;;;;;;-1.85;100.00;95376.50;1031184;28;20046;-72
2021/01/08 01:05:29;;;;;;;48.50;27.90;;;;;;;-1.85;100.00;95376.50;1027293;28;20093;-74
2021/01/08 01:06:00;;;;;;;46.03;28.23;;;;;;;-1.95;100.00;95358.88;1031272;28;20085;-73
2021/01/08 01:06:31;;;;;;;46.07;28.37;;;;;;;-1.83;100.00;95379.69;1021617;28;20031;-72
2021/01/08 01:07:02;;;;;;;49.28;29.33;;;;;;;-1.83;100.00;95379.69;1020281;28;20522;-74
2021/01/08 01:07:36;;;;;;;49.10;28.03;;;;;;;-1.84;100.00;95378.09;1035212;28;20164;-73
2021/01/08 01:08:06;;;;;;;47.15;27.50;;;;;;;-1.82;100.00;95377.91;1031909;28;20358;-73
2021/01/08 01:08:37;;;;;;;48.57;28.00;;;;;;;-1.91;100.00;95362.66;1026899;28;20030;-73
2021/01/08 01:09:07;;;;;;;47.27;27.80;;;;;;;-1.82;100.00;95378.69;1024370;28;20129;-69
2021/01/08 01:09:38;;;;;;;50.60;28.87;;;;;;;-1.80;100.00;95378.50;1027408;28;20034;-72
2021/01/08 01:10:09;;;;;;;47.53;27.07;;;;;;;-1.80;100.00;95381.88;1024709;28;20035;-73
2021/01/08 01:10:39;;;;;;;44.43;27.07;;;;;;;-1.78;100.00;95376.50;1018917;29;20024;-73
2021/01/08 01:11:09;;;;;;;48.03;29.20;;;;;;;-1.79;100.00;95383.44;1022688;28;20082;-72
2021/01/08 01:11:40;;;;;;;46.60;27.47;;;;;;;-1.77;100.00;95380.69;1027259;28;20033;-72
2021/01/08 01:12:10;;;;;;;48.00;27.57;;;;;;;-1.78;100.00;95373.94;1027365;28;20070;-71
2021/01/08 01:12:41;;;;;;;48.33;28.47;;;;;;;-1.79;100.00;95380.88;1030615;28;20064;-74
2021/01/08 01:13:11;;;;;;;45.97;27.07;;;;;;;-1.78;100.00;95387.59;1027160;28;20159;-71
2021/01/08 01:13:43;;;;;;;47.53;27.80;;;;;;;-1.77;100.00;95378.91;1023154;29;20076;-71
2021/01/08 01:14:13;;;;;;;48.60;27.98;;;;;;;-1.81;100.00;95382.88;1019240;29;20067;-71
2021/01/08 01:14:44;;;;;;;51.53;28.03;;;;;;;-1.78;100.00;95384.22;1022934;29;20043;-73
2021/01/08 01:15:17;;;;;;;49.93;29.60;;;;;;;-1.77;100.00;95384.06;1023248;29;20023;-73
2021/01/08 01:15:47;;;;;;;49.95;29.13;;;;;;;-1.78;100.00;95379.09;1019598;29;20036;-72
2021/01/08 01:16:19;;;;;;;49.77;29.13;;;;;;;-1.78;100.00;95379.09;1019317;28;20032;-73
2021/01/08 01:16:49;;;;;;;46.83;27.23;;;;;;;-1.74;100.00;95382.88;1014671;29;20550;-72
2021/01/08 01:17:20;;;;;;;47.30;28.60;;;;;;;-1.85;100.00;95368.00;1015285;29;20032;-75
2021/01/08 01:17:51;;;;;;;50.83;28.40;;;;;;;-1.78;100.00;95387.59;1025277;28;20079;-73
2021/01/08 01:18:21;;;;;;;51.73;28.00;;;;;;;-1.87;100.00;95378.50;1023225;29;20031;-73
2021/01/08 01:18:55;;;;;;;46.07;27.63;;;;;;;-1.87;100.00;95375.91;1022839;29;20035;-73
2021/01/08 01:19:26;;;;;;;49.95;29.35;;;;;;;-1.80;100.00;95386.22;1020363;28;20035;-73
2021/01/08 01:19:56;;;;;;;49.00;28.77;;;;;;;-1.86;100.00;95380.06;1015406;29;20032;-72
2021/01/08 01:20:27;;;;;;;44.37;27.60;;;;;;;-1.92;100.00;95375.69;1011710;29;20059;-72
2021/01/08 01:20:57;;;;;;;50.70;29.13;;;;;;;-1.82;100.00;95386.41;1019180;29;20573;-73
2021/01/08 01:21:28;;;;;;;47.50;27.47;;;;;;;-1.83;100.00;95392.53;1019375;29;20058;-72
2021/01/08 01:21:58;;;;;;;46.93;27.50;;;;;;;-1.82;100.00;95388.97;1019399;29;20039;-75
2021/01/08 01:22:29;;;;;;;47.93;28.13;;;;;;;-1.78;100.00;95390.16;1019313;29;20102;-71
2021/01/08 01:22:59;;;;;;;50.03;28.60;;;;;;;-1.77;100.00;95394.34;1018664;29;20036;-73
2021/01/08 01:23:29;;;;;;;50.07;28.50;;;;;;;-1.79;100.00;95385.22;1023423;28;20027;-72
2021/01/08 01:24:00;;;;;;;47.97;27.80;;;;;;;-1.83;100.00;95382.25;1023301;28;20034;-73
2021/01/08 01:24:30;;;;;;;50.07;27.80;;;;;;;-1.79;100.00;95398.88;1024201;28;20031;-72
2021/01/08 01:25:01;;;;;;;55.73;29.50;;;;;;;-1.79;100.00;95395.50;1023075;29;20035;-72
2021/01/08 01:25:31;;;;;;;51.23;29.47;;;;;;;-1.84;100.00;95383.25;1023181;29;20054;-74
2021/01/08 01:26:03;;;;;;;51.40;28.37;;;;;;;-1.87;100.00;95375.91;1023295;29;20034;-72
2021/01/08 01:26:33;;;;;;;50.80;29.40;;;;;;;-1.83;100.00;95378.88;1018108;29;20107;-74
2021/01/08 01:27:04;;;;;;;52.37;29.37;;;;;;;-1.77;100.00;95396.91;1015159;29;20067;-72
2021/01/08 01:27:38;;;;;;;53.90;29.40;;;;;;;-1.78;100.00;95392.72;1019510;29;20456;-71
2021/01/08 01:28:08;;;;;;;51.92;29.75;;;;;;;-1.82;100.00;95395.91;1020407;28;20031;-73
2021/01/08 01:28:39;;;;;;;52.43;30.17;;;;;;;-1.80;100.00;95399.06;1019731;29;20032;-72
2021/01/08 01:29:09;;;;;;;49.10;29.40;;;;;;;-1.80;100.00;95392.16;1015114;29;20032;-74
2021/01/08 01:29:40;;;;;;;53.70;29.97;;;;;;;-2.03;100.00;95368.53;1015097;29;20530;-72
2021/01/08 01:30:12;;;;;;;54.00;30.20;;;;;;;-1.80;100.00;95399.06;1015619;28;20040;-74
2021/01/08 01:30:43;;;;;;;51.63;29.20;;;;;;;-1.84;100.00;95398.69;1023319;28;20118;-72
2021/01/08 01:31:13;;;;;;;48.70;28.40;;;;;;;-1.91;100.00;95382.44;1022602;29;20490;-72
2021/01/08 01:31:44;;;;;;;52.03;28.53;;;;;;;-1.86;100.00;95389.56;1015576;29;20150;-73
2021/01/08 01:32:14;;;;;;;53.60;30.33;;;;;;;-1.88;100.00;95397.44;1015130;29;20058;-73
2021/01/08 01:32:45;;;;;;;52.37;29.73;;;;;;;-1.92;100.00;95391.13;1015305;29;20038;-72
2021/01/08 01:33:15;;;;;;;47.23;28.63;;;;;;;-1.91;100.00;95398.66;1011701;29;20040;-73
2021/01/08 01:33:46;;;;;;;46.13;27.83;;;;;;;-1.89;100.00;95393.31;1019260;28;20042;-72
2021/01/08 01:34:17;;;;;;;48.37;27.37;;;;;;;-1.87;100.00;95390.56;1027360;28;20081;-73
2021/01/08 01:34:47;;;;;;;51.77;28.73;;;;;;;-2.07;100.00;95363.00;1032433;28;20069;-72
2021/01/08 01:35:18;;;;;;;48.73;28.40;;;;;;;-1.85;100.00;95394.50;1031034;28;20551;-72
2021/01/08 01:35:48;;;;;;;50.77;28.53;;;;;;;-1.88;100.00;95392.31;1026901;28;20044;-74
2021/01/08 01:36:19;;;;;;;45.97;27.60;;;;;;;-1.90;100.00;95394.28;1018347;29;20063;-73
2021/01/08 01:36:49;;;;;;;51.10;27.63;;;;;;;-1.90;100.00;95400.22;1018638;29;20063;-72
2021/01/08 01:37:20;;;;;;;45.50;27.73;;;;;;;-1.89;100.00;95395.88;1019165;28;20030;-73
2021/01/08 01:37:51;;;;;;;45.43;27.23;;;;;;;-1.87;100.00;95396.50;1022940;28;20035;-73
2021/01/08 01:38:22;;;;;;;47.80;28.83;;;;;;;-1.86;100.00;95400.63;1023084;28;21849;-72
2021/01/08 01:38:52;;;;;;;48.90;28.60;;;;;;;-1.87;100.00;95393.91;1022945;29;20720;-72
2021/01/08 01:39:23;;;;;;;46.03;26.60;;;;;;;-1.87;100.00;95400.84;1023113;29;20035;-75
2021/01/08 01:39:53;;;;;;;47.20;29.17;;;;;;;-1.91;100.00;95401.22;1022581;28;20027;-72
2021/01/08 01:40:24;;;;;;;45.43;28.07;;;;;;;-1.94;100.00;95393.91;1023112;28;20031;-71
2021/01/08 01:40:54;;;;;;;46.67;28.13;;;;;;;-1.99;100.00;95380.03;1019258;29;20032;-72
2021/01/08 01:41:25;;;;;;;51.13;29.87;;;;;;;-1.87;100.00;95401.63;1014988;29;20056;-74
2021/01/08 01:41:55;;;;;;;46.27;27.73;;;;;;;-1.98;100.00;95381.59;1014492;29;20027;-73
2021/01/08 01:42:26;;;;;;;49.07;28.17;;;;;;;-1.87;100.00;95399.06;1011536;29;20776;-72
2021/01/08 01:42:56;;;;;;;52.37;29.90;;;;;;;-1.86;100.00;95402.41;1015317;28;20076;-72
2021/01/08 01:43:27;;;;;;;51.23;29.40;;;;;;;-1.87;100.00;95399.06;1018605;28;20515;-72
2021/01/08 01:43:58;;;;;;;50.20;30.03;;;;;;;-1.96;100.00;95384.78;1019150;29;20035;-72
2021/01/08 01:44:28;;;;;;;48.20;28.23;;;;;;;-1.89;100.00;95398.44;1023124;29;20142;-72
2021/01/08 01:44:59;;;;;;;51.50;29.70;;;;;;;-1.88;100.00;95392.31;1020068;29;20569;-74
2021/01/08 01:45:29;;;;;;;51.20;28.77;;;;;;;-1.85;100.00;95398.84;1019317;29;20144;-68
2021/01/08 01:46:03;;;;;;;47.33;27.70;;;;;;;-1.83;100.00;95395.09;1023143;28;20063;-71
2021/01/08 01:46:33;;;;;;;45.13;28.65;;;;;;;-1.86;100.00;95405.00;1022467;28;20016;-70
2021/01/08 01:47:04;;;;;;;45.67;27.47;;;;;;;-1.84;100.00;95401.25;1025356;28;20154;-72
2021/01/08 01:47:34;;;;;;;47.03;27.70;;;;;;;-1.93;100.00;95382.63;1022996;29;20023;-73
2021/01/08 01:48:05;;;;;;;47.97;28.50;;;;;;;-1.84;100.00;95395.31;1026790;28;20172;-72
2021/01/08 01:48:35;;;;;;;49.03;28.65;;;;;;;-1.80;100.00;95399.06;1026757;28;20029;-72
2021/01/08 01:49:06;;;;;;;49.80;28.10;;;;;;;-1.83;100.00;95404.59;1015109;29;20024;-72
2021/01/08 01:49:36;;;;;;;51.30;28.40;;;;;;;-1.84;100.00;95393.53;1019103;29;20023;-73
2021/01/08 01:50:07;;;;;;;45.17;27.83;;;;;;;-1.84;100.00;95392.75;1018782;29;20588;-72
2021/01/08 01:50:38;;;;;;;48.67;28.67;;;;;;;-1.84;100.00;95398.69;1018776;29;20174;-72
2021/01/08 01:51:09;;;;;;;46.60;28.13;;;;;;;-1.83;100.00;95400.25;1015348;29;20048;-72
2021/01/08 01:51:39;;;;;;;47.27;28.17;;;;;;;-1.94;100.00;95380.25;1014937;28;20487;-73
2021/01/08 01:52:09;;;;;;;50.40;29.57;;;;;;;-1.82;100.00;95395.91;1013527;29;20012;-72
2021/01/08 01:52:40;;;;;;;48.17;28.13;;;;;;;-1.85;100.00;95396.28;1015092;29;20024;-72
2021/01/08 01:53:10;;;;;;;48.90;28.53;;;;;;;-1.84;100.00;95393.53;1019033;29;20105;-72
2021/01/08 01:53:41;;;;;;;45.90;28.60;;;;;;;-1.85;100.00;95394.50;1019967;29;20069;-72
2021/01/08 01:54:11;;;;;;;48.23;27.93;;;;;;;-1.90;100.00;95389.94;1018949;29;20061;-73
2021/01/08 01:54:43;;;;;;;48.27;28.10;;;;;;;-1.86;100.00;95392.91;1017973;29;20019;-72
2021/01/08 01:55:13;;;;;;;48.97;28.95;;;;;;;-1.87;100.00;95390.56;1015426;29;20067;-72
2021/01/08 01:55:45;;;;;;;47.53;27.37;;;;;;;-1.81;100.00;95397.47;1015079;29;20923;-72
2021/01/08 01:56:15;;;;;;;49.83;29.15;;;;;;;-1.91;100.00;95375.50;1014617;29;20035;-71
2021/01/08 01:56:45;;;;;;;52.97;30.00;;;;;;;-1.91;100.00;95379.88;1021970;28;20155;-74
2021/01/08 01:57:16;;;;;;;48.73;28.70;;;;;;;-1.80;100.00;95399.06;1019081;29;20039;-72
2021/01/08 01:57:46;;;;;;;45.00;27.43;;;;;;;-1.81;100.00;95393.16;1018966;29;20035;-73
2021/01/08 01:58:17;;;;;;;46.47;27.37;;;;;;;-1.86;100.00;95379.28;1017329;28;20028;-71
2021/01/08 01:58:47;;;;;;;53.37;30.73;;;;;;;-1.80;100.00;95397.28;1019128;29;20519;-72
2021/01/08 01:59:18;;;;;;;48.30;28.20;;;;;;;-1.84;100.00;95393.53;1023142;28;20494;-74
2021/01/08 01:59:48;;;;;;;43.87;27.40;;;;;;;-1.85;100.00;95397.06;1022976;28;20075;-71
2021/01/08 02:00:19;;;;;;;48.27;28.63;;;;;;;-1.91;100.00;95383.22;1023020;28;20031;-74
2021/01/08 02:00:50;;;;;;;46.90;28.27;;;;;;;-2.14;100.00;95357.84;1018892;29;20035;-73
2021/01/08 02:01:20;;;;;;;47.23;27.90;;;;;;;-1.94;100.00;95383.59;1023139;29;20270;-74
2021/01/08 02:01:51;;;;;;;49.50;28.53;;;;;;;-1.86;100.00;95394.69;1018772;29;20039;-73
2021/01/08 02:02:28;;;;;;;48.20;28.53;;;;;;;-1.88;100.00;95399.22;1019080;28;20423;-73
2021/01/08 02:03:13;;;;;;;46.20;27.73;;;;;;;-1.95;100.00;95388.94;1015162;29;20027;-73
2021/01/08 02:03:49;;;;;;;48.58;28.27;;;;;;;-2.07;100.00;95372.50;1019209;29;20035;-73
2021/01/08 02:04:19;;;;;;;48.92;27.73;;;;;;;-1.92;100.00;95404.75;1023138;29;20027;-73
2021/01/08 02:04:50;;;;;;;47.80;28.50;;;;;;;-1.93;100.00;95399.81;1027659;28;20765;-73
2021/01/08 02:05:21;;;;;;;49.20;29.02;;;;;;;-2.00;100.00;95389.50;1025705;28;20421;-73
2021/01/08 02:05:54;;;;;;;44.67;27.53;;;;;;;-1.96;100.00;95400.22;1022890;29;20031;-72
2021/01/08 02:06:32;;;;;;;44.90;28.23;;;;;;;-1.97;100.00;95406.34;1022452;29;20515;-72
2021/01/08 02:07:02;;;;;;;46.83;27.65;;;;;;;-1.94;100.00;95399.03;1021182;28;20027;-72
2021/01/08 02:07:34;;;;;;;47.57;28.37;;;;;;;-1.96;100.00;95400.22;1023080;29;20035;-72
2021/01/08 02:08:11;;;;;;;48.10;28.73;;;;;;;-2.05;100.00;95386.72;1023018;29;20027;-72
2021/01/08 02:08:44;;;;;;;49.42;28.52;;;;;;;-1.99;100.00;95400.59;1016801;29;20036;-73
2021/01/08 02:09:15;;;;;;;48.22;29.27;;;;;;;-1.98;100.00;95399.59;1022891;29;20474;-71
2021/01/08 02:09:45;;;;;;;48.23;28.10;;;;;;;-1.97;100.00;95396.06;1023135;29;20038;-72
2021/01/08 02:10:15;;;;;;;49.80;28.93;;;;;;;-1.99;100.00;95403.94;1018944;29;20141;-72
2021/01/08 02:10:56;;;;;;;47.03;27.87;;;;;;;-2.07;100.00;95388.72;1018532;29;20032;-72
2021/01/08 02:11:27;;;;;;;;;;;;;;;-2.01;100.00;95398.22;1027466;28;20031;-72
2021/01/08 02:11:58;;;;;;;49.10;27.67;;;;;;;-2.01;100.00;95403.38;1024366;28;20370;-74
2021/01/08 02:12:28;;;;;;;50.13;27.53;;;;;;;-2.03;100.00;95399.41;1025688;28;20027;-72
2021/01/08 02:12:59;;;;;;;55.30;29.80;;;;;;;-2.16;100.00;95390.63;1022672;29;20026;-73
2021/01/08 02:13:51;;;;;;;53.23;28.93;;;;;;;-2.05;100.00;95393.63;1019030;29;20127;-71
2021/01/08 02:14:28;;;;;;;51.78;29.23;;;;;;;-2.20;100.00;95389.44;1014768;29;20451;-74
2021/01/08 02:14:59;;;;;;;47.17;27.90;;;;;;;-2.08;100.00;95396.59;1018807;29;20100;-71
2021/01/08 02:15:30;;;;;;;51.93;29.57;;;;;;;-2.09;100.00;95410.44;1022833;29;20063;-73
2021/01/08 02:16:00;;;;;;;53.90;30.70;;;;;;;-2.08;100.00;95399.16;1018511;29;20026;-73
2021/01/08 02:16:31;;;;;;;53.80;31.33;;;;;;;-2.15;100.00;95389.66;1022340;29;20064;-70
2021/01/08 02:17:01;;;;;;;49.20;29.63;;;;;;;-2.09;100.00;95400.94;1018619;29;20104;-72
2021/01/08 02:17:32;;;;;;;52.33;28.87;;;;;;;-2.09;100.00;95403.50;1020760;28;20774;-72
2021/01/08 02:18:02;;;;;;;53.17;29.37;;;;;;;-2.10;100.00;95399.38;1015041;29;20091;-72
2021/01/08 02:18:33;;;;;;;56.33;30.70;;;;;;;-2.11;100.00;95402.94;1022903;29;20024;-73
2021/01/08 02:19:05;;;;;;;51.13;29.00;;;;;;;-2.06;100.00;95404.91;1019285;28;20072;-72
2021/01/08 02:20:03;;;;;;;54.40;31.80;;;;;;;-2.05;100.00;95406.50;1015039;29;20762;-74
2021/01/08 02:20:33;;;;;;;53.40;27.42;;;;;;;-2.16;100.00;95390.63;1017385;29;20899;-72
2021/01/08 02:21:07;;;;;;;51.40;28.83;;;;;;;-2.07;100.00;95399.00;1018400;29;20023;-74
2021/01/08 02:21:47;;;;;;;51.20;29.38;;;;;;;-2.07;100.00;95408.47;1022951;29;20334;-73
2021/01/08 02:22:23;;;;;;;52.15;28.90;;;;;;;-2.13;100.00;95397.97;1023016;29;20041;-72