Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:19;;;;;;;11.70;5.63;;;;;;;22.13;49.60;101715.63;5033334;28;20025;-71
2022/10/05 00:04:46;;;;;;;7.70;4.80;;;;;;;22.66;48.38;101703.88;5033592;28;20025;-71
2022/10/05 00:07:15;;;;;;;8.10;4.80;;;;;;;22.37;49.42;101702.94;5032148;28;20040;-70
2022/10/05 00:09:42;;;;;;;10.68;5.03;;;;;;;22.29;49.47;101709.00;5032734;28;20139;-69
2022/10/05 00:12:20;;;;;;;9.10;5.70;;;;;;;22.24;50.25;101710.94;5033013;28;20121;-70
2022/10/05 00:14:47;;;;;;;9.73;5.10;;;;;;;21.57;51.90;101706.78;5033283;28;20031;-70
2022/10/05 00:17:19;;;;;;;9.98;5.47;;;;;;;22.16;50.11;101708.78;5033149;28;20045;-72
2022/10/05 00:19:45;;;;;;;7.50;4.25;;;;;;;22.17;49.69;101708.50;5033569;28;20496;-71
2022/10/05 00:22:20;;;;;;;9.15;5.75;;;;;;;21.89;50.98;101711.91;5032774;28;20053;-70
2022/10/05 00:24:48;;;;;;;10.48;5.38;;;;;;;21.99;50.65;101703.69;5032979;28;20128;-70
2022/10/05 00:27:19;;;;;;;8.90;5.00;;;;;;;21.89;51.29;101706.44;5032663;28;20050;-70
2022/10/05 00:29:45;;;;;;;6.68;4.80;;;;;;;21.83;51.57;101711.13;5033229;28;20486;-70
2022/10/05 00:32:11;;;;;;;9.38;5.45;;;;;;;22.05;50.80;101705.28;5032629;28;20044;-71
2022/10/05 00:34:37;;;;;;;9.38;5.28;;;;;;;21.88;51.29;101713.00;5033171;28;20030;-72
2022/10/05 00:37:04;;;;;;;10.60;5.47;;;;;;;22.55;49.86;101699.53;5032470;28;20068;-69
2022/10/05 00:39:30;;;;;;;12.07;5.70;;;;;;;22.13;50.61;101699.22;5032682;28;20041;-70
2022/10/05 00:42:19;;;;;;;8.55;6.10;;;;;;;21.76;51.77;101707.00;5032232;28;20033;-70
2022/10/05 00:44:51;;;;;;;11.57;6.28;;;;;;;21.75;51.55;101692.50;5032424;28;20030;-71
2022/10/05 00:47:45;;;;;;;19.92;5.82;;;;;;;21.99;51.03;101689.16;5040305;28;20041;-71
2022/10/05 00:50:25;;;;;;;11.18;6.95;;;;;;;22.04;51.23;101686.38;5038033;28;20065;-72
2022/10/05 00:53:20;;;;;;;14.13;5.93;;;;;;;22.06;51.06;101686.94;5041576;28;20064;-72
2022/10/05 00:56:23;;;;;;;11.32;5.90;;;;;;;21.79;51.99;101693.59;5039133;28;20563;-70
2022/10/05 00:59:01;;;;;;;12.68;5.97;;;;;;;21.79;51.77;101698.25;4998194;28;20245;-71
2022/10/05 01:01:35;;;;;;;9.10;6.13;;;;;;;22.21;50.53;101690.41;4997187;28;20040;-71
2022/10/05 01:04:23;;;;;;;10.65;5.82;;;;;;;22.14;50.66;101687.16;4994338;28;20133;-71
2022/10/05 01:07:25;;;;;;;10.60;6.40;;;;;;;21.78;51.80;101678.25;4999300;28;20087;-70
2022/10/05 01:10:11;;;;;;;8.48;5.22;;;;;;;22.15;50.94;101672.38;4999570;28;20065;-71
2022/10/05 01:12:42;;;;;;;7.45;5.07;;;;;;;22.52;49.69;101671.91;4996235;28;20062;-72
2022/10/05 01:15:11;;;;;;;;;;;;;;;21.57;52.36;101663.00;4998004;28;20125;-71
2022/10/05 01:18:01;;;;;;;8.35;5.55;;;;;;;21.93;51.04;101662.91;4991002;28;20016;-71
2022/10/05 01:20:55;;;;;;;10.45;6.22;;;;;;;21.68;52.44;101663.78;4989074;28;20042;-71
2022/10/05 01:24:07;;;;;;;10.18;5.65;;;;;;;21.77;51.89;101656.66;5000033;28;20091;-72
2022/10/05 01:27:09;;;;;;;14.35;6.05;;;;;;;21.93;51.37;101654.69;5008377;28;20034;-71
2022/10/05 01:30:00;;;;;;;8.18;5.57;;;;;;;22.03;51.36;101649.19;5008442;28;20034;-71
2022/10/05 01:32:34;;;;;;;9.50;6.30;;;;;;;22.24;50.46;101637.00;5008380;28;20037;-70
2022/10/05 01:35:15;;;;;;;9.88;5.05;;;;;;;22.34;50.54;101628.72;5009713;28;20054;-71
2022/10/05 01:38:03;;;;;;;9.45;5.55;;;;;;;22.66;49.18;101609.91;5010910;28;20065;-69
2022/10/05 01:40:45;;;;;;;10.68;6.25;;;;;;;22.66;49.38;101609.91;5011098;28;20034;-70
2022/10/05 01:43:16;;;;;;;12.82;5.47;;;;;;;22.32;50.07;101609.03;5022973;28;20052;-71
2022/10/05 01:46:09;;;;;;;9.48;5.82;;;;;;;22.06;50.81;101605.63;5030424;28;20148;-69
2022/10/05 01:49:14;;;;;;;12.45;6.18;;;;;;;22.53;49.29;101599.53;5030712;28;20155;-69
2022/10/05 01:52:13;;;;;;;8.75;5.82;;;;;;;22.19;50.31;101594.03;5011091;28;20034;-70
2022/10/05 01:54:59;;;;;;;8.80;6.00;;;;;;;22.02;51.30;101599.09;5010680;28;20049;-69
2022/10/05 01:57:45;;;;;;;10.77;6.13;;;;;;;21.47;52.31;101600.13;5010808;28;20038;-70
2022/10/05 02:00:16;;;;;;;14.18;6.07;;;;;;;21.64;52.19;101599.81;5008243;28;20132;-71
2022/10/05 02:02:49;;;;;;;9.15;6.00;;;;;;;21.33;53.15;101588.13;5011547;28;20120;-70
2022/10/05 02:05:27;;;;;;;12.85;6.28;;;;;;;21.43;52.75;101579.91;5012224;28;20096;-70
2022/10/05 02:08:36;;;;;;;10.07;5.60;;;;;;;21.57;52.73;101578.22;5012522;28;20034;-70
2022/10/05 02:11:07;;;;;;;10.57;5.78;;;;;;;21.66;52.38;101581.19;4953934;29;20142;-71
2022/10/05 02:13:40;;;;;;;;;;;;;;;21.45;52.65;101583.19;4954173;29;20043;-71
2022/10/05 02:16:36;;;;;;;8.02;5.03;;;;;;;21.53;52.42;101568.09;4953266;29;20386;-71
2022/10/05 02:19:07;;;;;;;6.57;5.45;;;;;;;20.87;54.48;101570.19;4953544;29;20045;-71
2022/10/05 02:21:33;;;;;;;;;;;;;;;22.15;50.65;101560.13;4953979;29;20110;-71
2022/10/05 02:24:03;;;;;;;9.73;6.00;;;;;;;22.41;49.81;101549.78;4953367;29;19922;-72
2022/10/05 02:26:30;;;;;;;8.05;5.90;;;;;;;21.87;50.97;101569.06;4953221;29;20062;-70
2022/10/05 02:29:01;;;;;;;11.68;6.22;;;;;;;21.66;51.64;101573.00;4953705;29;20039;-72
2022/10/05 02:31:43;;;;;;;9.55;4.85;;;;;;;21.33;53.05;101565.44;4953260;29;20040;-69
2022/10/05 02:34:34;;;;;;;9.57;5.80;;;;;;;21.68;51.64;101568.84;4953267;29;20139;-70
2022/10/05 02:37:53;;;;;;;9.65;5.65;;;;;;;22.22;49.89;101557.06;4953269;29;20047;-70
2022/10/05 02:40:24;;;;;;;9.40;5.68;;;;;;;21.06;53.46;101551.31;4914730;29;20077;-70
2022/10/05 02:43:18;;;;;;;11.45;6.18;;;;;;;21.57;52.04;101556.34;4914413;29;20401;-70
2022/10/05 02:45:51;;;;;;;9.50;6.25;;;;;;;21.76;51.78;101556.50;4895886;29;20096;-71
2022/10/05 02:48:46;;;;;;;10.73;7.13;;;;;;;22.21;50.52;101544.50;4896111;29;20037;-70
2022/10/05 02:51:17;;;;;;;11.18;7.10;;;;;;;22.30;50.26;101554.53;4895676;29;20058;-70
2022/10/05 02:54:09;;;;;;;10.57;6.82;;;;;;;21.97;51.25;101552.59;4900246;29;20040;-70
2022/10/05 02:56:46;;;;;;;13.85;6.85;;;;;;;22.49;49.71;101560.94;4914800;29;20413;-71
2022/10/05 02:59:36;;;;;;;14.40;7.63;;;;;;;22.13;50.70;101561.53;4914799;29;20043;-70
2022/10/05 03:02:17;;;;;;;14.88;7.32;;;;;;;22.04;50.82;101561.28;4896431;29;20139;-70
2022/10/05 03:05:05;;;;;;;;;;;;;;;22.40;50.07;101570.91;4896679;29;20417;-70
2022/10/05 03:07:47;;;;;;;12.95;7.60;;;;;;;22.34;49.71;101560.25;4908893;29;19920;-70
2022/10/05 03:10:24;;;;;;;11.10;7.88;;;;;;;22.40;49.61;101562.69;4908633;29;20420;-70
2022/10/05 03:13:12;;;;;;;10.45;7.40;;;;;;;22.41;49.86;101564.31;4952511;28;20051;-71
2022/10/05 03:15:52;;;;;;;12.73;7.10;;;;;;;22.48;49.46;101567.56;4952307;29;20031;-72
2022/10/05 03:18:43;;;;;;;19.75;7.20;;;;;;;22.28;49.73;101562.22;4952381;29;20381;-71
2022/10/05 03:21:09;;;;;;;10.70;7.75;;;;;;;22.43;50.08;101566.75;4914109;29;20043;-69
2022/10/05 03:24:12;;;;;;;11.40;7.82;;;;;;;22.21;50.49;101569.13;4897958;29;20164;-70
2022/10/05 03:27:02;;;;;;;11.50;7.13;;;;;;;22.00;51.35;101571.16;4894994;29;20131;-71
2022/10/05 03:29:50;;;;;;;11.50;7.20;;;;;;;22.20;50.66;101557.34;4895268;29;20041;-72
2022/10/05 03:32:47;;;;;;;13.60;7.63;;;;;;;22.20;50.54;101570.22;4876303;29;20526;-71
2022/10/05 03:35:12;;;;;;;11.35;7.65;;;;;;;22.40;50.07;101565.44;4875575;29;20029;-71
2022/10/05 03:37:58;;;;;;;10.82;7.93;;;;;;;21.92;51.28;101568.19;4876859;29;20116;-70
2022/10/05 03:40:37;;;;;;;13.10;7.50;;;;;;;21.90;51.94;101559.44;4876375;29;20045;-72
2022/10/05 03:43:22;;;;;;;14.68;7.97;;;;;;;21.98;51.54;101558.88;4876372;29;20446;-71
2022/10/05 03:46:10;;;;;;;11.68;7.50;;;;;;;21.92;51.61;101560.81;4839403;29;20056;-70
2022/10/05 03:48:51;;;;;;;14.02;7.93;;;;;;;21.91;50.86;101552.91;4839412;29;20048;-70
2022/10/05 03:51:31;;;;;;;;;;;;;;;22.00;51.40;101562.13;4855288;29;20049;-72
2022/10/05 03:54:02;;;;;;;17.20;9.05;;;;;;;21.45;53.33;101557.75;4857509;29;19916;-72
2022/10/05 03:56:40;;;;;;;12.38;8.57;;;;;;;22.02;51.83;101565.41;4857554;29;20466;-71
2022/10/05 03:59:19;;;;;;;12.80;8.32;;;;;;;22.23;50.64;101559.50;4904630;29;20068;-70
2022/10/05 04:01:54;;;;;;;13.40;9.20;;;;;;;21.88;51.88;101553.47;4912174;29;20029;-70
2022/10/05 04:04:48;;;;;;;16.15;7.82;;;;;;;21.82;51.94;101541.72;4905675;29;20044;-70
2022/10/05 04:07:42;;;;;;;10.57;7.50;;;;;;;21.99;51.39;101547.66;4911224;29;20040;-71
2022/10/05 04:10:14;;;;;;;12.77;8.50;;;;;;;21.93;51.71;101546.03;4995436;28;20044;-71
2022/10/05 04:12:44;;;;;;;14.25;8.38;;;;;;;21.60;52.80;101542.06;5011536;28;20065;-69
2022/10/05 04:15:30;;;;;;;13.88;9.18;;;;;;;21.38;52.65;101552.59;5014026;28;20465;-72
2022/10/05 04:18:16;;;;;;;11.73;7.97;;;;;;;21.52;52.35;101542.66;5032252;28;20529;-70
2022/10/05 04:20:51;;;;;;;11.55;7.47;;;;;;;21.62;51.97;101545.34;5031978;28;20034;-71
2022/10/05 04:23:28;;;;;;;11.52;7.80;;;;;;;21.60;52.10;101542.06;5016842;28;20034;-71
2022/10/05 04:26:02;;;;;;;11.88;6.88;;;;;;;21.94;50.93;101525.78;5012288;28;20468;-71
2022/10/05 04:28:47;;;;;;;9.27;6.82;;;;;;;21.90;51.60;101530.19;5012323;28;20042;-71
2022/10/05 04:31:34;;;;;;;16.35;7.55;;;;;;;21.63;52.20;101525.13;5012603;28;20038;-72
2022/10/05 04:34:13;;;;;;;16.42;7.63;;;;;;;21.01;54.01;101524.84;5012376;28;20040;-70
2022/10/05 04:36:47;;;;;;;15.43;7.80;;;;;;;21.13;53.35;101521.78;5012224;28;20494;-72
2022/10/05 04:39:40;;;;;;;15.43;7.65;;;;;;;21.17;53.51;101525.59;5011919;28;20038;-71
2022/10/05 04:42:17;;;;;;;12.40;7.53;;;;;;;20.62;55.11;101529.22;5010988;28;20060;-71
2022/10/05 04:45:04;;;;;;;11.68;7.10;;;;;;;21.84;51.42;101528.56;5009752;28;20073;-70
2022/10/05 04:48:01;;;;;;;11.15;7.18;;;;;;;21.23;53.19;101521.75;5010735;28;20050;-70
2022/10/05 04:51:05;;;;;;;13.05;6.97;;;;;;;21.55;52.78;101513.94;5009872;28;20053;-70
2022/10/05 04:53:55;;;;;;;11.57;6.82;;;;;;;21.53;52.83;101508.75;5010845;28;20413;-69
2022/10/05 04:56:23;;;;;;;11.98;7.43;;;;;;;21.93;51.40;101512.38;5009323;28;20034;-71
2022/10/05 04:59:17;;;;;;;11.43;7.18;;;;;;;22.01;51.19;101509.88;5010935;28;20512;-71
2022/10/05 05:01:58;;;;;;;10.27;7.30;;;;;;;21.56;52.23;101513.66;4991801;28;20069;-70
2022/10/05 05:04:40;;;;;;;11.48;8.65;;;;;;;21.65;52.29;101511.97;5011153;28;20033;-69
2022/10/05 05:07:21;;;;;;;11.55;7.75;;;;;;;21.24;53.06;101494.13;5009977;28;20042;-70
2022/10/05 05:09:46;;;;;;;13.90;8.43;;;;;;;21.73;51.81;101502.34;5018477;28;20048;-72
2022/10/05 05:12:33;;;;;;;12.43;7.95;;;;;;;21.28;53.04;101502.59;5030994;28;20116;-71
2022/10/05 05:15:15;;;;;;;9.07;6.65;;;;;;;21.30;53.22;101500.38;5030641;28;20049;-71
2022/10/05 05:18:05;;;;;;;11.85;7.63;;;;;;;21.28;52.54;101495.22;5011312;28;20076;-71
2022/10/05 05:20:42;;;;;;;9.43;7.33;;;;;;;21.49;52.00;101499.47;4991643;28;20121;-69
2022/10/05 05:23:24;;;;;;;14.93;7.07;;;;;;;21.36;52.47;101497.38;4996871;28;20029;-70
2022/10/05 05:26:13;;;;;;;10.40;6.10;;;;;;;21.35;52.04;101490.25;5026206;28;20056;-70
2022/10/05 05:28:43;;;;;;;12.55;7.20;;;;;;;21.44;51.75;101488.56;5035692;28;20082;-71
2022/10/05 05:31:21;;;;;;;13.03;7.90;;;;;;;21.13;52.92;101497.19;5032759;28;20055;-71
2022/10/05 05:34:12;;;;;;;12.18;7.25;;;;;;;21.41;52.03;101488.28;5039510;28;20505;-71
2022/10/05 05:36:54;;;;;;;9.30;6.72;;;;;;;21.24;52.33;101485.94;5029712;28;20033;-71
2022/10/05 05:39:27;;;;;;;11.50;6.82;;;;;;;21.41;51.44;101478.19;5030786;28;20041;-71
2022/10/05 05:42:09;;;;;;;9.18;7.68;;;;;;;20.66;53.44;101481.97;5031034;28;20401;-70
2022/10/05 05:44:42;;;;;;;7.55;6.25;;;;;;;20.98;52.55;101482.44;5030873;28;20516;-70
2022/10/05 05:47:14;;;;;;;7.70;5.88;;;;;;;21.22;51.87;101484.56;5030976;28;20049;-72
2022/10/05 05:50:04;;;;;;;9.80;6.50;;;;;;;21.17;52.15;101481.88;5030926;28;20562;-72
2022/10/05 05:52:48;;;;;;;10.30;6.43;;;;;;;20.62;53.66;101477.31;5030977;28;20049;-69
2022/10/05 05:55:19;;;;;;;9.13;6.40;;;;;;;20.67;52.92;101467.25;5030309;28;20385;-70
2022/10/05 05:58:08;;;;;;;8.60;6.60;;;;;;;21.50;51.16;101470.22;5030368;28;20041;-70
2022/10/05 06:00:41;;;;;;;10.85;6.28;;;;;;;20.89;52.44;101470.44;5030316;28;20033;-72
2022/10/05 06:03:15;;;;;;;10.90;6.75;;;;;;;21.07;52.28;101466.31;5034728;28;20117;-70
2022/10/05 06:05:48;;;;;;;11.07;6.35;;;;;;;20.56;53.39;101471.06;5040440;28;20037;-72
2022/10/05 06:08:32;;;;;;;8.20;5.93;;;;;;;21.18;51.55;101464.34;5038304;28;20025;-72
2022/10/05 06:11:04;;;;;;;14.73;5.57;;;;;;;21.01;52.17;101478.38;5038234;28;20113;-71
2022/10/05 06:13:34;;;;;;;8.80;5.70;;;;;;;21.51;50.70;101480.03;5032584;28;20226;-71
2022/10/05 06:16:13;;;;;;;9.40;5.22;;;;;;;21.20;51.70;101482.13;5037858;28;20550;-71
2022/10/05 06:18:44;;;;;;;9.27;5.18;;;;;;;21.18;51.46;101486.22;5039380;28;20085;-71
2022/10/05 06:21:51;;;;;;;8.75;5.72;;;;;;;20.99;51.62;101486.81;5040577;28;20212;-70
2022/10/05 06:24:42;;;;;;;5.22;4.05;;;;;;;21.05;52.05;101487.63;4977915;28;20402;-72
2022/10/05 06:27:17;;;;;;;11.35;4.68;;;;;;;21.75;50.06;101486.47;5004497;28;20072;-71
2022/10/05 06:29:54;;;;;;;10.48;5.32;;;;;;;21.38;51.17;101497.91;5007837;28;20037;-71
2022/10/05 06:32:29;;;;;;;7.53;4.80;;;;;;;21.94;49.52;101497.56;5001828;28;20045;-71
2022/10/05 06:35:16;;;;;;;7.75;4.60;;;;;;;21.95;49.79;101494.59;5007245;28;20549;-70
2022/10/05 06:38:04;;;;;;;10.00;5.40;;;;;;;21.88;49.87;101496.81;5006048;28;20132;-71
2022/10/05 06:40:44;;;;;;;12.65;4.80;;;;;;;21.45;51.51;101498.41;5008315;28;20065;-70
2022/10/05 06:43:30;;;;;;;11.85;6.45;;;;;;;21.75;50.45;101500.97;5008964;28;20041;-72
2022/10/05 06:46:21;;;;;;;8.75;5.78;;;;;;;21.53;51.03;101511.50;5007480;28;20169;-74
2022/10/05 06:48:53;;;;;;;14.05;6.53;;;;;;;21.15;52.80;101511.41;5010958;28;20092;-71
2022/10/05 06:51:58;;;;;;;7.90;5.38;;;;;;;22.00;49.99;101510.94;5011012;28;20126;-70
2022/10/05 06:54:41;;;;;;;9.40;6.00;;;;;;;21.13;52.81;101519.84;4914610;29;20048;-71
2022/10/05 06:57:14;;;;;;;6.57;5.53;;;;;;;21.11;52.76;101518.50;4914760;29;20180;-72
2022/10/05 06:59:56;;;;;;;13.45;6.18;;;;;;;21.66;51.08;101513.59;4922148;29;20188;-71
2022/10/05 07:02:43;;;;;;;14.35;6.68;;;;;;;21.93;50.83;101512.38;4933627;29;20095;-71
2022/10/05 07:05:38;;;;;;;8.23;5.97;;;;;;;22.11;50.33;101514.44;4934054;29;20040;-70
2022/10/05 07:08:08;;;;;;;19.80;7.20;;;;;;;21.96;50.86;101520.00;4933744;29;20094;-71
2022/10/05 07:10:56;;;;;;;10.77;7.27;;;;;;;21.59;51.61;101513.09;4933655;29;20504;-73
2022/10/05 07:13:55;;;;;;;8.13;5.78;;;;;;;21.51;51.86;101507.38;4949480;29;20048;-71
2022/10/05 07:16:31;;;;;;;11.15;6.20;;;;;;;21.82;50.96;101517.91;4933185;29;20039;-72
2022/10/05 07:19:33;;;;;;;9.23;6.28;;;;;;;22.06;50.25;101506.25;4933275;29;20036;-69
2022/10/05 07:22:35;;;;;;;8.77;6.30;;;;;;;21.84;50.51;101512.97;4914199;29;20557;-71
2022/10/05 07:25:15;;;;;;;6.57;5.68;;;;;;;21.45;52.07;101501.13;4914169;29;20048;-70
2022/10/05 07:27:56;;;;;;;7.45;5.88;;;;;;;22.16;50.34;101506.19;4895508;29;20052;-70
2022/10/05 07:30:22;;;;;;;8.48;5.40;;;;;;;21.62;51.43;101501.59;4900791;28;20041;-71
2022/10/05 07:32:51;;;;;;;9.35;5.50;;;;;;;21.99;50.76;101497.56;5001486;28;20056;-70
2022/10/05 07:38:49;;;;;;;7.28;5.00;;;;;;;21.25;52.03;101508.59;5013936;28;20138;-70
2022/10/05 07:41:22;;;;;;;9.52;5.38;;;;;;;22.11;50.02;101496.06;5028871;28;20025;-72
2022/10/05 07:44:18;;;;;;;7.28;4.63;;;;;;;22.02;49.99;101510.66;5027794;28;20116;-73
2022/10/05 07:46:53;;;;;;;9.25;5.25;;;;;;;21.96;50.56;101498.94;5029067;28;20071;-73
2022/10/05 07:49:33;;;;;;;6.65;5.38;;;;;;;22.44;49.38;101491.72;5028248;28;20545;-71
2022/10/05 07:52:06;;;;;;;7.38;4.88;;;;;;;22.02;50.14;101497.81;5025048;28;20034;-72
2022/10/05 07:54:56;;;;;;;6.40;4.97;;;;;;;21.55;51.14;101495.63;5028890;28;20771;-72
2022/10/05 07:57:51;;;;;;;6.45;5.13;;;;;;;21.49;51.55;101488.53;5028967;28;20037;-70
2022/10/05 08:00:22;;;;;;;7.75;5.10;;;;;;;21.71;51.11;101493.59;4947128;28;20035;-72
2022/10/05 08:03:05;;;;;;;6.88;4.35;;;;;;;21.68;51.58;101480.47;4938753;29;20103;-71
2022/10/05 08:05:33;;;;;;;9.32;5.35;;;;;;;21.58;50.99;101483.31;4928312;29;20476;-71
2022/10/05 08:08:20;;;;;;;12.35;4.53;;;;;;;22.24;49.66;101481.75;4928878;29;20039;-72
2022/10/05 08:10:58;;;;;;;6.70;4.47;;;;;;;22.13;49.67;101482.13;4928345;29;20163;-70
2022/10/05 08:13:43;;;;;;;6.00;4.00;;;;;;;21.85;51.17;101480.97;4928265;29;20170;-71
2022/10/05 08:16:13;;;;;;;4.65;4.25;;;;;;;21.94;50.60;101475.69;4928182;29;20047;-71
2022/10/05 08:18:51;;;;;;;5.30;3.72;;;;;;;21.94;49.91;101481.97;4935232;29;20058;-71
2022/10/05 08:21:22;;;;;;;4.80;3.47;;;;;;;22.33;48.96;101471.78;4947323;29;20050;-72
2022/10/05 08:24:04;;;;;;;7.70;3.72;;;;;;;22.86;48.11;101474.59;4947463;29;20035;-71
2022/10/05 08:26:46;;;;;;;5.10;3.60;;;;;;;22.25;49.50;101486.09;4946980;28;21990;-72
2022/10/05 08:29:19;;;;;;;6.60;3.40;;;;;;;22.57;48.03;101472.69;4909074;29;20040;-72
2022/10/05 08:31:59;;;;;;;4.03;3.38;;;;;;;21.97;49.25;101478.69;4909045;29;20525;-70
2022/10/05 08:34:30;;;;;;;7.15;3.40;;;;;;;22.16;49.46;101476.06;4928172;29;20130;-73
2022/10/05 08:37:05;;;;;;;8.35;3.33;;;;;;;22.53;48.10;101463.38;4950768;28;20053;-70
2022/10/05 08:39:37;;;;;;;4.82;2.67;;;;;;;22.68;47.97;101455.03;4989087;28;20093;-72
2022/10/05 08:42:25;;;;;;;10.23;3.03;;;;;;;22.16;49.13;101465.94;4989110;28;20043;-74
2022/10/05 08:45:20;;;;;;;8.48;3.00;;;;;;;22.10;48.76;101472.56;4988437;28;20042;-72
2022/10/05 08:48:13;;;;;;;4.40;3.33;;;;;;;22.30;48.72;101457.88;4988177;28;20038;-73
2022/10/05 08:50:41;;;;;;;5.35;3.17;;;;;;;22.47;48.19;101461.81;4988501;28;20089;-71
2022/10/05 08:53:15;;;;;;;5.63;3.25;;;;;;;22.53;48.23;101452.44;4989188;28;20390;-72
2022/10/05 08:56:01;;;;;;;4.65;3.20;;;;;;;22.68;48.16;101448.75;4988426;28;20053;-72
2022/10/05 08:58:53;;;;;;;4.50;2.85;;;;;;;22.40;48.73;101452.31;5006310;28;20058;-70
2022/10/05 09:01:21;;;;;;;5.20;2.88;;;;;;;22.40;48.42;101447.66;5008387;28;20117;-71
2022/10/05 09:04:05;;;;;;;4.45;3.25;;;;;;;22.04;49.75;101462.75;5011465;28;20045;-71
2022/10/05 09:06:55;;;;;;;4.72;3.17;;;;;;;22.20;49.55;101449.75;5011744;28;20076;-69
2022/10/05 09:09:58;;;;;;;6.78;3.22;;;;;;;22.31;48.31;101443.88;5011585;28;20054;-69
2022/10/05 09:12:57;;;;;;;6.18;3.00;;;;;;;22.01;50.17;101446.91;5011315;28;20512;-70
2022/10/05 09:15:41;;;;;;;5.50;3.50;;;;;;;22.02;49.75;101444.97;5011176;28;20527;-70
2022/10/05 09:18:32;;;;;;;7.28;3.10;;;;;;;22.88;47.84;101442.22;5014364;28;20033;-70
2022/10/05 09:21:05;;;;;;;4.35;3.42;;;;;;;23.08;47.50;101440.03;5031213;28;20057;-70
2022/10/05 09:23:30;;;;;;;8.10;3.38;;;;;;;22.38;49.14;101438.06;5030986;28;20087;-72
2022/10/05 09:26:03;;;;;;;7.18;3.28;;;;;;;22.39;48.25;101435.03;5031426;28;20120;-70
2022/10/05 09:28:56;;;;;;;3.95;3.55;;;;;;;23.16;46.93;101433.91;5030863;28;20167;-69
2022/10/05 09:31:36;;;;;;;6.10;3.35;;;;;;;22.73;47.73;101431.44;5031237;28;20038;-70
2022/10/05 09:34:30;;;;;;;5.28;3.95;;;;;;;22.52;48.58;101420.69;5046041;28;20037;-70
2022/10/05 09:37:25;;;;;;;3.90;2.58;;;;;;;21.89;49.05;101431.94;5030792;28;20095;-72
2022/10/05 09:40:05;;;;;;;4.15;3.22;;;;;;;22.23;48.83;101428.06;5030879;28;20049;-70
2022/10/05 09:43:00;;;;;;;7.53;3.10;;;;;;;21.83;49.75;101422.97;5030812;28;20524;-71
2022/10/05 09:45:34;;;;;;;7.13;3.03;;;;;;;22.84;47.17;101425.53;5030801;28;20036;-71
2022/10/05 09:48:24;;;;;;;14.00;4.65;;;;;;;21.75;49.40;101427.09;5030681;28;20041;-72
2022/10/05 09:51:04;;;;;;;5.22;2.97;;;;;;;21.50;50.43;101421.78;5017108;28;20045;-70
2022/10/05 09:53:51;;;;;;;2.90;2.50;;;;;;;21.55;50.03;101419.03;5011323;28;20049;-70
2022/10/05 09:56:43;;;;;;;4.10;2.53;;;;;;;21.87;49.70;101421.28;5010576;28;20034;-71
2022/10/05 09:59:33;;;;;;;4.40;2.53;;;;;;;21.15;51.20;101411.06;5011443;28;20038;-70
2022/10/05 10:02:03;;;;;;;4.72;3.05;;;;;;;22.21;48.48;101416.59;5011051;28;20502;-70
2022/10/05 10:05:00;;;;;;;5.32;2.45;;;;;;;21.90;48.92;101428.91;5010813;28;20546;-71
2022/10/05 10:07:56;;;;;;;2.25;2.05;;;;;;;21.12;50.44;101419.84;5010848;28;20431;-69
2022/10/05 10:10:55;;;;;;;3.72;2.45;;;;;;;22.40;47.54;101406.56;5010548;28;20030;-71
2022/10/05 10:13:39;;;;;;;4.68;2.30;;;;;;;21.80;48.57;101409.81;5010560;28;20042;-72
2022/10/05 10:16:35;;;;;;;5.57;2.15;;;;;;;22.41;47.31;101401.88;5010783;28;20038;-69
2022/10/05 10:19:15;;;;;;;5.50;2.30;;;;;;;22.75;46.68;101413.59;5021078;28;20055;-70
2022/10/05 10:21:52;;;;;;;4.63;2.45;;;;;;;21.79;48.74;101406.28;5030669;28;20038;-69
2022/10/05 10:24:27;;;;;;;3.63;2.70;;;;;;;22.77;46.35;101385.88;5013845;28;20042;-71
2022/10/05 10:27:30;;;;;;;5.70;2.35;;;;;;;22.51;46.93;101399.03;4992527;28;20097;-70
2022/10/05 10:30:11;;;;;;;3.05;1.83;;;;;;;22.22;48.31;101392.78;5019477;28;20452;-70
2022/10/05 10:32:51;;;;;;;4.72;2.22;;;;;;;23.07;46.78;101396.47;5011124;28;20117;-70
2022/10/05 10:35:30;;;;;;;3.58;1.88;;;;;;;22.98;46.59;101390.81;5010729;28;20497;-71
2022/10/05 10:38:23;;;;;;;8.63;2.00;;;;;;;23.43;45.08;101383.91;5010982;28;20034;-73
2022/10/05 10:41:26;;;;;;;4.53;2.05;;;;;;;23.21;45.46;101380.94;5012907;28;20052;-71
2022/10/05 10:44:04;;;;;;;5.88;3.03;;;;;;;23.24;46.25;101386.63;5030838;28;20048;-71
2022/10/05 10:47:07;;;;;;;5.07;2.13;;;;;;;22.44;47.82;101371.19;5033611;28;20172;-71
2022/10/05 10:50:06;;;;;;;6.43;2.35;;;;;;;23.24;46.54;101378.41;5030813;28;20096;-70
2022/10/05 10:53:11;;;;;;;2.90;2.15;;;;;;;22.46;47.89;101372.53;5014295;28;20045;-70
2022/10/05 10:55:49;;;;;;;4.53;2.30;;;;;;;23.38;46.15;101379.31;5013951;28;20049;-69
2022/10/05 10:58:52;;;;;;;5.50;2.38;;;;;;;23.04;46.80;101377.84;5013699;28;20038;-70
2022/10/05 11:01:39;;;;;;;2.40;1.95;;;;;;;22.84;47.47;101375.41;5014070;28;20438;-70
2022/10/05 11:04:34;;;;;;;7.75;2.75;;;;;;;22.90;47.19;101371.50;5013791;28;20045;-69
2022/10/05 11:07:21;;;;;;;5.47;2.15;;;;;;;22.73;47.49;101382.91;4952773;29;20039;-71
2022/10/05 11:10:02;;;;;;;4.47;3.22;;;;;;;22.57;48.56;101376.81;4952747;29;20464;-70
2022/10/05 11:12:46;;;;;;;10.15;2.35;;;;;;;22.24;49.07;101382.34;4952637;29;20110;-72
2022/10/05 11:15:29;;;;;;;6.50;2.20;;;;;;;23.15;47.42;101373.88;4952426;29;20047;-70
2022/10/05 11:18:14;;;;;;;5.43;2.40;;;;;;;22.47;49.01;101373.31;4952357;28;20038;-73
2022/10/05 11:21:20;;;;;;;3.97;2.20;;;;;;;22.67;48.59;101357.50;4941244;29;20035;-69
2022/10/05 11:24:16;;;;;;;9.02;2.75;;;;;;;22.41;48.46;101369.84;4940141;29;20447;-70
2022/10/05 11:26:56;;;;;;;3.97;2.40;;;;;;;22.65;47.91;101364.38;4953478;28;20054;-71
2022/10/05 11:29:30;;;;;;;4.20;2.13;;;;;;;23.11;47.74;101361.88;4962721;28;20049;-70
2022/10/05 11:32:14;;;;;;;6.55;2.28;;;;;;;23.11;46.80;101354.47;4960594;28;20042;-70
2022/10/05 11:34:54;;;;;;;2.97;2.33;;;;;;;23.13;47.28;101346.75;4959723;28;20071;-69
2022/10/05 11:37:44;;;;;;;3.90;2.67;;;;;;;22.99;47.73;101351.34;4962440;28;20244;-71
2022/10/05 11:40:19;;;;;;;12.00;2.63;;;;;;;22.90;48.42;101342.13;4962321;28;20523;-70
2022/10/05 11:42:50;;;;;;;4.70;2.25;;;;;;;23.65;46.10;101356.66;4959788;28;20486;-70
2022/10/05 11:45:21;;;;;;;9.52;3.85;;;;;;;22.37;49.09;101362.47;5029691;28;20413;-70
2022/10/05 11:48:07;;;;;;;4.07;2.50;;;;;;;22.84;48.54;101351.53;5031719;28;20485;-69
2022/10/05 11:50:48;;;;;;;10.32;2.75;;;;;;;23.32;46.74;101346.78;5028789;28;20039;-70
2022/10/05 11:53:28;;;;;;;5.13;2.22;;;;;;;23.00;47.80;101347.47;5029392;28;20052;-69
2022/10/05 11:56:07;;;;;;;4.30;2.30;;;;;;;22.87;47.91;101340.00;5029578;28;20033;-68
2022/10/05 11:58:42;;;;;;;4.53;2.53;;;;;;;22.79;48.74;101328.84;5029096;28;20076;-68
2022/10/05 12:01:33;;;;;;;6.78;2.30;;;;;;;22.98;48.37;101327.78;5032300;28;20103;-70
2022/10/05 12:04:17;;;;;;;6.57;3.38;;;;;;;22.81;48.80;101332.13;5032577;28;20045;-68
2022/10/05 12:06:52;;;;;;;4.05;2.30;;;;;;;23.74;46.18;101334.84;5032247;28;20045;-71
2022/10/05 12:10:12;;;;;;;3.78;2.95;;;;;;;22.30;49.72;101321.78;5032534;28;20359;-68
2022/10/05 12:12:34;;;;;;;4.65;2.35;;;;;;;22.78;48.62;101327.25;5031888;28;20049;-74
2022/10/05 12:15:24;;;;;;;8.77;2.50;;;;;;;22.97;48.25;101322.59;5032267;28;20048;-71
2022/10/05 12:18:05;;;;;;;;;;;;;;;22.41;49.67;101322.44;5032745;28;20041;-73
2022/10/05 12:20:33;;;;;;;5.35;2.40;;;;;;;22.87;48.61;101311.75;5032478;28;19921;-69
2022/10/05 12:23:22;;;;;;;7.07;2.40;;;;;;;22.60;48.69;101313.19;5032526;28;20065;-72
2022/10/05 12:26:06;;;;;;;6.78;2.63;;;;;;;22.91;48.65;101310.88;5028537;28;20526;-70
2022/10/05 12:28:54;;;;;;;3.92;2.30;;;;;;;23.43;47.73;101313.41;5012438;28;20037;-70
2022/10/05 12:31:41;;;;;;;3.95;2.03;;;;;;;23.14;48.26;101314.66;5012128;28;20113;-72
2022/10/05 12:34:42;;;;;;;4.32;2.25;;;;;;;22.39;49.73;101298.09;5012590;28;20045;-71
2022/10/05 12:37:42;;;;;;;3.92;2.15;;;;;;;22.54;49.69;101308.06;5012584;28;20666;-71
2022/10/05 12:40:21;;;;;;;4.40;2.15;;;;;;;23.11;48.45;101305.13;5010336;28;20034;-69