Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:47;;;;;;;0.00;0.00;;;;;;;22.70;100.00;101670.38;5112071;28;20525;-52
2023/09/10 00:04:12;;;;;;;0.00;0.00;;;;;;;22.70;100.00;101673.13;5111913;28;20032;-47
2023/09/10 00:06:38;;;;;;;0.00;0.00;;;;;;;22.68;100.00;101669.78;5111404;28;20169;-46
2023/09/10 00:09:03;;;;;;;0.00;0.00;;;;;;;22.67;100.00;101668.94;5112293;27;20067;-48
2023/09/10 00:11:29;;;;;;;0.00;0.00;;;;;;;22.64;100.00;101669.41;5111553;28;20024;-46
2023/09/10 00:13:54;;;;;;;0.00;0.00;;;;;;;22.63;100.00;101666.91;5111082;28;20489;-45
2023/09/10 00:16:19;;;;;;;0.00;0.00;;;;;;;22.60;100.00;101667.41;5093343;28;20028;-47
2023/09/10 00:18:45;;;;;;;0.00;0.00;;;;;;;22.52;100.00;101672.19;5091217;28;20031;-47
2023/09/10 00:21:10;;;;;;;0.00;0.00;;;;;;;22.47;100.00;101663.84;5091511;28;20036;-45
2023/09/10 00:23:36;;;;;;;0.00;0.00;;;;;;;22.44;100.00;101667.06;5092700;28;20490;-48
2023/09/10 00:26:01;;;;;;;0.00;0.00;;;;;;;22.42;100.00;101671.97;5091055;28;20546;-50
2023/09/10 00:28:26;;;;;;;0.00;0.00;;;;;;;22.38;100.00;101658.97;5093657;28;20028;-46
2023/09/10 00:30:53;;;;;;;0.00;0.00;;;;;;;22.32;100.00;101658.03;5104674;28;20012;-48
2023/09/10 00:33:19;;;;;;;0.00;0.00;;;;;;;22.30;100.00;101665.66;5094539;28;20469;-47
2023/09/10 00:35:44;;;;;;;0.00;0.00;;;;;;;22.29;100.00;101661.25;5100870;28;20027;-45
2023/09/10 00:38:09;;;;;;;0.00;0.00;;;;;;;22.26;100.00;101656.25;5102892;28;20110;-49
2023/09/10 00:40:35;;;;;;;0.00;0.00;;;;;;;22.26;100.00;101661.72;5090922;28;20052;-47
2023/09/10 00:43:00;;;;;;;0.00;0.00;;;;;;;22.24;100.00;101659.22;5090281;28;20074;-46
2023/09/10 00:45:25;;;;;;;0.00;0.00;;;;;;;22.23;100.00;101662.22;5090618;28;20047;-49
2023/09/10 00:47:51;;;;;;;0.00;0.00;;;;;;;22.22;100.00;101660.53;5091041;28;20177;-46
2023/09/10 00:50:17;;;;;;;0.00;0.00;;;;;;;22.20;100.00;101657.22;5099878;28;20384;-48
2023/09/10 00:52:46;;;;;;;0.00;0.00;;;;;;;22.16;100.00;101655.97;5093221;28;20463;-46
2023/09/10 00:55:13;;;;;;;0.00;0.00;;;;;;;22.15;100.00;101663.38;5091030;28;20020;-46
2023/09/10 00:57:38;;;;;;;0.00;0.00;;;;;;;22.16;100.00;101656.81;5102167;28;20047;-48
2023/09/10 01:00:07;;;;;;;0.00;0.00;;;;;;;22.12;100.00;101659.22;5089472;28;20123;-49
2023/09/10 01:02:34;;;;;;;0.00;0.00;;;;;;;22.12;100.00;101659.22;5090445;28;20471;-45
2023/09/10 01:04:59;;;;;;;0.00;0.00;;;;;;;22.14;100.00;101654.34;5091014;28;20100;-46
2023/09/10 01:07:25;;;;;;;0.00;0.00;;;;;;;22.14;100.00;101648.84;5090833;28;20549;-47
2023/09/10 01:09:50;;;;;;;0.00;0.00;;;;;;;22.10;100.00;101646.81;5099329;28;20020;-47
2023/09/10 01:12:33;;;;;;;0.00;0.00;;;;;;;22.07;100.00;101658.25;5109930;28;20061;-48
2023/09/10 01:15:08;;;;;;;0.00;0.00;;;;;;;22.03;100.00;101657.88;5095189;28;20039;-44
2023/09/10 01:17:54;;;;;;;0.00;0.00;;;;;;;21.98;100.00;101654.19;5101044;28;20102;-44
2023/09/10 01:20:41;;;;;;;0.00;0.00;;;;;;;21.95;100.00;101655.50;5109219;28;20039;-48
2023/09/10 01:23:27;;;;;;;0.00;0.00;;;;;;;21.89;100.00;101657.28;5110269;28;20629;-47
2023/09/10 01:25:52;;;;;;;0.00;0.00;;;;;;;21.87;100.00;101658.59;5104481;28;20024;-47
2023/09/10 01:28:18;;;;;;;0.00;0.00;;;;;;;21.83;100.00;101651.94;5090189;28;20035;-47
2023/09/10 01:30:43;;;;;;;0.00;0.00;;;;;;;21.87;100.00;101658.59;5090443;28;20069;-48
2023/09/10 01:33:36;;;;;;;0.00;0.00;;;;;;;21.85;100.00;101663.47;5090046;28;20024;-45
2023/09/10 01:36:20;;;;;;;0.00;0.00;;;;;;;21.82;100.00;101658.47;5087549;28;20126;-47
2023/09/10 01:39:12;;;;;;;0.00;0.00;;;;;;;21.85;100.00;101661.59;5089620;28;20024;-44
2023/09/10 01:41:38;;;;;;;0.00;0.00;;;;;;;21.84;100.00;101654.44;5085466;28;20046;-47
2023/09/10 01:44:05;;;;;;;0.00;0.00;;;;;;;21.81;100.00;101654.09;5090121;28;20028;-45
2023/09/10 01:46:32;;;;;;;0.00;0.00;;;;;;;21.78;100.00;101654.56;5100167;28;20431;-48
2023/09/10 01:48:58;;;;;;;0.00;0.00;;;;;;;21.75;100.00;101652.28;5109085;28;20015;-49
2023/09/10 01:51:24;;;;;;;0.00;0.00;;;;;;;21.70;100.00;101653.84;5110489;28;20031;-47
2023/09/10 01:53:50;;;;;;;0.00;0.00;;;;;;;21.68;100.00;101661.44;5109319;28;20081;-48
2023/09/10 01:56:15;;;;;;;0.00;0.00;;;;;;;21.63;100.00;101658.56;5110095;28;20277;-49
2023/09/10 01:58:41;;;;;;;0.00;0.00;;;;;;;21.63;100.00;101664.06;5103158;28;20034;-47
2023/09/10 02:01:06;;;;;;;0.00;0.00;;;;;;;21.63;100.00;101653.09;5098571;28;20070;-44
2023/09/10 02:03:32;;;;;;;0.00;0.00;;;;;;;21.61;100.00;101655.22;5107829;28;20032;-46
2023/09/10 02:05:58;;;;;;;0.00;0.00;;;;;;;21.57;100.00;101659.53;5107150;28;20111;-45
2023/09/10 02:08:24;;;;;;;0.00;0.00;;;;;;;21.54;100.00;101657.25;5106738;28;20027;-48
2023/09/10 02:10:49;;;;;;;0.00;0.00;;;;;;;21.50;100.00;101661.53;5108674;28;20027;-48
2023/09/10 02:13:15;;;;;;;0.00;0.00;;;;;;;21.46;100.00;101663.09;5108987;28;20023;-45
2023/09/10 02:15:40;;;;;;;0.00;0.00;;;;;;;21.50;100.00;101663.44;5100491;28;20024;-48
2023/09/10 02:18:06;;;;;;;0.00;0.00;;;;;;;21.45;100.00;101664.97;5108633;28;20382;-47
2023/09/10 02:20:36;;;;;;;0.00;0.00;;;;;;;21.44;100.00;101660.56;5109719;28;20431;-47
2023/09/10 02:23:02;;;;;;;0.00;0.00;;;;;;;21.42;100.00;101661.88;5108321;28;20051;-49
2023/09/10 02:25:27;;;;;;;0.00;0.00;;;;;;;21.40;100.00;101655.78;5104645;28;20114;-46
2023/09/10 02:27:53;;;;;;;0.00;0.00;;;;;;;21.42;100.00;101659.13;5109381;28;20166;-45
2023/09/10 02:30:18;;;;;;;0.00;0.00;;;;;;;21.48;100.00;101647.22;5090543;28;20032;-47
2023/09/10 02:32:44;;;;;;;0.00;0.00;;;;;;;21.49;100.00;101646.19;5089204;28;20452;-48
2023/09/10 02:35:09;;;;;;;0.00;0.00;;;;;;;21.45;100.00;101650.44;5090795;28;20039;-45
2023/09/10 02:37:34;;;;;;;0.00;0.00;;;;;;;21.44;100.00;101646.06;5090942;28;20674;-47
2023/09/10 02:40:00;;;;;;;0.00;0.00;;;;;;;21.37;100.00;101642.53;5092888;28;20515;-49
2023/09/10 02:42:25;;;;;;;0.00;0.00;;;;;;;21.38;100.00;101653.31;5092784;28;20228;-47
2023/09/10 02:44:50;;;;;;;0.00;0.00;;;;;;;21.39;100.00;101654.13;5093152;28;20482;-50
2023/09/10 02:47:16;;;;;;;0.00;0.00;;;;;;;21.39;100.00;101646.75;5093123;28;20504;-49
2023/09/10 02:49:41;;;;;;;0.00;0.00;;;;;;;21.40;100.00;101651.13;5095517;28;20028;-47
2023/09/10 02:52:06;;;;;;;0.00;0.00;;;;;;;21.37;100.00;101637.06;5094932;28;20033;-45
2023/09/10 02:54:34;;;;;;;0.00;0.00;;;;;;;21.41;100.00;101639.13;5108032;28;20026;-45
2023/09/10 02:56:59;;;;;;;0.00;0.00;;;;;;;21.35;100.00;101639.19;5106575;28;20023;-47
2023/09/10 02:59:27;;;;;;;0.00;0.00;;;;;;;21.39;100.00;101645.91;5101943;28;20044;-43
2023/09/10 03:01:53;;;;;;;0.00;0.00;;;;;;;21.38;100.00;101646.97;5095676;28;20543;-44
2023/09/10 03:04:19;;;;;;;0.00;0.00;;;;;;;21.38;100.00;101650.56;5093791;28;20106;-46
2023/09/10 03:06:45;;;;;;;0.00;0.00;;;;;;;21.36;100.00;101657.31;5091581;28;20039;-46
2023/09/10 03:09:11;;;;;;;0.00;0.00;;;;;;;21.33;100.00;101655.00;5096280;28;20076;-47
2023/09/10 03:11:38;;;;;;;0.00;0.00;;;;;;;21.31;100.00;101655.28;5102746;28;20046;-46
2023/09/10 03:14:04;;;;;;;0.00;0.00;;;;;;;21.29;100.00;101651.09;5105675;28;20589;-46
2023/09/10 03:16:29;;;;;;;0.00;0.00;;;;;;;21.32;100.00;101640.50;5092200;28;20131;-43
2023/09/10 03:18:55;;;;;;;0.00;0.00;;;;;;;21.31;100.00;101636.09;5100051;28;20526;-48
2023/09/10 03:21:21;;;;;;;0.00;0.00;;;;;;;21.35;100.00;101629.06;5111198;28;20034;-46
2023/09/10 03:23:46;;;;;;;0.00;0.00;;;;;;;21.40;100.00;101628.41;5110013;28;20412;-47
2023/09/10 03:26:12;;;;;;;0.00;0.00;;;;;;;21.37;100.00;101623.38;5112038;28;20038;-48
2023/09/10 03:28:37;;;;;;;0.00;0.00;;;;;;;21.34;100.00;101621.09;5106586;28;20035;-46
2023/09/10 03:31:03;;;;;;;0.00;0.00;;;;;;;21.29;100.00;101620.97;5092436;28;20115;-46
2023/09/10 03:33:28;;;;;;;0.00;0.00;;;;;;;21.27;100.00;101619.31;5092623;28;20448;-47
2023/09/10 03:35:54;;;;;;;0.00;0.00;;;;;;;21.30;100.00;101620.75;5094340;28;20078;-47
2023/09/10 03:38:19;;;;;;;0.00;0.00;;;;;;;21.28;100.00;101622.88;5100780;28;20465;-50
2023/09/10 03:40:45;;;;;;;0.00;0.00;;;;;;;21.20;100.00;101615.00;5111240;28;20089;-47
2023/09/10 03:43:10;;;;;;;0.00;0.00;;;;;;;21.16;100.00;101620.09;5098879;28;20077;-50
2023/09/10 03:45:35;;;;;;;0.00;0.00;;;;;;;21.16;100.00;101625.56;5093275;28;20108;-48
2023/09/10 03:48:01;;;;;;;0.00;0.00;;;;;;;21.12;100.00;101629.88;5111709;28;20036;-49
2023/09/10 03:50:26;;;;;;;0.00;0.00;;;;;;;21.16;100.00;101620.09;5112056;28;20031;-44
2023/09/10 03:52:52;;;;;;;0.00;0.00;;;;;;;21.18;100.00;101620.72;5111882;28;20020;-47
2023/09/10 03:55:17;;;;;;;0.00;0.00;;;;;;;21.18;100.00;101623.44;5099772;28;20048;-48
2023/09/10 03:57:42;;;;;;;0.00;0.00;;;;;;;21.15;100.00;101618.44;5091506;28;20047;-46
2023/09/10 04:00:10;;;;;;;0.00;0.00;;;;;;;21.14;100.00;101622.22;5102465;28;20035;-47
2023/09/10 04:02:36;;;;;;;0.00;0.00;;;;;;;21.16;100.00;101624.75;5111074;28;20070;-46
2023/09/10 04:05:01;;;;;;;0.10;0.00;;;;;;;21.10;100.00;101629.25;5109056;28;20490;-47
2023/09/10 04:07:27;;;;;;;0.00;0.00;;;;;;;21.07;100.00;101635.19;5112129;28;20516;-45
2023/09/10 04:09:52;;;;;;;0.00;0.00;;;;;;;21.11;100.00;101628.19;5099950;28;20169;-46
2023/09/10 04:12:17;;;;;;;0.00;0.00;;;;;;;21.15;100.00;101631.31;5090935;28;20470;-47
2023/09/10 04:14:43;;;;;;;0.00;0.00;;;;;;;21.13;100.00;101637.00;5103179;28;20114;-48
2023/09/10 04:17:08;;;;;;;0.00;0.00;;;;;;;21.14;100.00;101633.19;5103846;28;20474;-47
2023/09/10 04:19:33;;;;;;;0.00;0.00;;;;;;;21.01;100.00;101627.91;5098654;28;20155;-45
2023/09/10 04:21:59;;;;;;;0.00;0.00;;;;;;;20.96;100.00;101634.09;5095134;28;20039;-46
2023/09/10 04:24:24;;;;;;;0.00;0.00;;;;;;;20.93;100.00;101631.81;5092536;28;20158;-51
2023/09/10 04:26:50;;;;;;;0.00;0.00;;;;;;;20.94;100.00;101632.66;5094019;28;20035;-47
2023/09/10 04:29:15;;;;;;;0.00;0.00;;;;;;;20.94;100.00;101627.19;5096788;28;20036;-49
2023/09/10 04:31:42;;;;;;;0.00;0.00;;;;;;;20.88;100.00;101633.56;5092407;28;20559;-47
2023/09/10 04:34:07;;;;;;;0.00;0.00;;;;;;;20.88;100.00;101628.09;5101875;28;20023;-45
2023/09/10 04:36:33;;;;;;;0.00;0.00;;;;;;;20.90;100.00;101636.91;5109434;28;20404;-48
2023/09/10 04:38:58;;;;;;;0.00;0.00;;;;;;;20.83;100.00;101637.84;5110299;28;20058;-45
2023/09/10 04:41:23;;;;;;;0.00;0.00;;;;;;;20.80;100.00;101631.97;5092018;28;20043;-46
2023/09/10 04:43:49;;;;;;;0.00;0.00;;;;;;;20.78;100.00;101632.22;5090563;28;20097;-46
2023/09/10 04:46:14;;;;;;;0.00;0.00;;;;;;;20.77;100.00;101633.31;5091074;28;20028;-46
2023/09/10 04:48:40;;;;;;;0.00;0.00;;;;;;;20.72;100.00;101630.41;5093883;28;20454;-46
2023/09/10 04:51:05;;;;;;;0.00;0.00;;;;;;;20.71;100.00;101633.38;5098400;28;20031;-46
2023/09/10 04:53:31;;;;;;;0.00;0.00;;;;;;;20.67;100.00;101629.41;5110289;28;20412;-47
2023/09/10 04:55:56;;;;;;;0.00;0.00;;;;;;;20.63;100.00;101625.47;5101614;28;20027;-46
2023/09/10 04:58:21;;;;;;;0.00;0.00;;;;;;;20.64;100.00;101633.44;5110490;28;20410;-45
2023/09/10 05:00:49;;;;;;;0.00;0.00;;;;;;;20.65;100.00;101634.31;5098397;28;20073;-46
2023/09/10 05:03:14;;;;;;;0.00;0.00;;;;;;;20.61;100.00;101629.25;5090124;28;20035;-47
2023/09/10 05:05:39;;;;;;;0.00;0.00;;;;;;;20.57;100.00;101644.47;5090496;28;20036;-46
2023/09/10 05:08:05;;;;;;;0.00;0.00;;;;;;;20.54;100.00;101641.38;5090465;28;20026;-50
2023/09/10 05:10:30;;;;;;;0.00;0.00;;;;;;;20.55;100.00;101641.13;5091731;28;20032;-48
2023/09/10 05:12:55;;;;;;;0.00;0.00;;;;;;;20.57;100.00;101639.00;5093679;28;20501;-47
2023/09/10 05:15:22;;;;;;;0.00;0.00;;;;;;;20.58;100.00;101643.41;5090360;28;20036;-50
2023/09/10 05:17:47;;;;;;;0.00;0.00;;;;;;;20.59;100.00;101636.88;5108709;28;20035;-47
2023/09/10 05:20:13;;;;;;;0.00;0.00;;;;;;;20.63;100.00;101636.44;5108466;28;20035;-46
2023/09/10 05:22:38;;;;;;;0.00;0.00;;;;;;;20.57;100.00;101633.53;5091953;28;20034;-47
2023/09/10 05:25:04;;;;;;;0.00;0.00;;;;;;;20.58;100.00;101634.38;5107506;28;20034;-48
2023/09/10 05:27:29;;;;;;;0.00;0.00;;;;;;;20.59;100.00;101633.31;5102890;28;20052;-48
2023/09/10 05:29:55;;;;;;;0.00;0.00;;;;;;;20.60;100.00;101637.72;5107921;28;20420;-46
2023/09/10 05:32:20;;;;;;;0.00;0.00;;;;;;;20.58;100.00;101639.84;5110225;28;20034;-48
2023/09/10 05:34:45;;;;;;;0.00;0.00;;;;;;;20.64;100.00;101635.34;5102289;28;20044;-45
2023/09/10 05:37:11;;;;;;;0.00;0.00;;;;;;;20.67;100.00;101633.00;5103931;28;20477;-44
2023/09/10 05:39:36;;;;;;;0.00;0.00;;;;;;;20.65;100.00;101634.31;5094821;28;20052;-45
2023/09/10 05:42:01;;;;;;;0.00;0.00;;;;;;;20.65;100.00;101640.59;5092091;28;20035;-47
2023/09/10 05:44:27;;;;;;;0.00;0.00;;;;;;;20.75;100.00;101646.38;5110897;28;20024;-48
2023/09/10 05:46:52;;;;;;;0.00;0.00;;;;;;;20.83;100.00;101637.00;5110475;28;20063;-46
2023/09/10 05:49:17;;;;;;;0.00;0.00;;;;;;;21.13;100.00;101642.47;5109728;28;20024;-49
2023/09/10 05:51:43;;;;;;;0.00;0.00;;;;;;;21.48;100.00;101644.50;5110716;28;20024;-46
2023/09/10 05:54:09;;;;;;;0.00;0.00;;;;;;;21.68;100.00;101639.53;5110481;28;20487;-44
2023/09/10 05:56:34;;;;;;;0.00;0.00;;;;;;;21.77;100.00;101630.97;5095033;28;20424;-47
2023/09/10 05:59:00;;;;;;;0.00;0.00;;;;;;;21.66;100.00;101633.44;5090140;28;20032;-48
2023/09/10 06:01:26;;;;;;;0.00;0.00;;;;;;;21.63;100.00;101636.66;5093750;28;20085;-45
2023/09/10 06:03:51;;;;;;;0.00;0.00;;;;;;;21.69;100.00;101623.91;5091907;28;20059;-46
2023/09/10 06:06:16;;;;;;;0.00;0.00;;;;;;;21.78;100.00;101640.88;5106807;28;20031;-46
2023/09/10 06:08:42;;;;;;;0.00;0.00;;;;;;;21.76;100.00;101634.78;5094217;28;20032;-44
2023/09/10 06:11:07;;;;;;;0.00;0.00;;;;;;;21.68;100.00;101639.53;5090996;28;20025;-50
2023/09/10 06:13:32;;;;;;;0.00;0.00;;;;;;;21.73;100.00;101644.31;5094329;28;20038;-44
2023/09/10 06:15:58;;;;;;;0.00;0.00;;;;;;;21.68;100.00;101650.50;5110856;28;20031;-46
2023/09/10 06:18:23;;;;;;;0.00;0.00;;;;;;;21.68;100.00;101650.50;5095127;28;20539;-45
2023/09/10 06:20:49;;;;;;;0.00;0.00;;;;;;;21.70;100.00;101653.84;5094012;28;20031;-46
2023/09/10 06:23:14;;;;;;;0.00;0.00;;;;;;;21.74;100.00;101661.56;5097298;28;20089;-45
2023/09/10 06:25:40;;;;;;;0.00;0.00;;;;;;;21.89;100.00;101656.47;5103376;28;20489;-47
2023/09/10 06:28:05;;;;;;;0.00;0.00;;;;;;;21.96;100.00;101657.19;5105988;28;20119;-46
2023/09/10 06:30:31;;;;;;;0.00;0.00;;;;;;;22.03;100.00;101657.88;5106636;28;20075;-46
2023/09/10 06:32:56;;;;;;;0.00;0.00;;;;;;;22.16;100.00;101653.25;5113235;28;20042;-48
2023/09/10 06:35:22;;;;;;;0.00;0.00;;;;;;;22.22;100.00;101666.88;5109380;28;20380;-44
2023/09/10 06:37:47;;;;;;;0.00;0.00;;;;;;;22.25;100.00;101665.53;5110482;27;20047;-45
2023/09/10 06:40:13;;;;;;;0.00;0.00;;;;;;;22.22;100.00;101666.00;5096477;27;20381;-45
2023/09/10 06:42:39;;;;;;;0.00;0.00;;;;;;;22.30;100.00;101671.13;5113507;28;20032;-45
2023/09/10 06:45:05;;;;;;;0.00;0.00;;;;;;;22.47;100.00;101669.34;5100488;28;20371;-47
2023/09/10 06:47:31;;;;;;;0.00;0.00;;;;;;;22.84;100.00;101663.50;5093646;28;20031;-47
2023/09/10 06:49:56;;;;;;;0.00;0.00;;;;;;;23.36;100.00;101668.94;5098471;28;20023;-47
2023/09/10 06:52:22;;;;;;;0.00;0.00;;;;;;;24.05;100.00;101668.69;5102225;28;20039;-47
2023/09/10 06:54:47;;;;;;;0.00;0.00;;;;;;;25.15;100.00;101646.75;5105553;28;20183;-49
2023/09/10 06:57:13;;;;;;;0.00;0.00;;;;;;;26.04;100.00;101645.31;5109494;28;20027;-50
2023/09/10 06:59:38;;;;;;;0.00;0.00;;;;;;;26.42;100.00;101648.81;5094170;28;20379;-45
2023/09/10 07:02:04;;;;;;;0.00;0.00;;;;;;;26.63;100.00;101643.41;5106246;28;20092;-48
2023/09/10 07:04:29;;;;;;;0.00;0.00;;;;;;;27.00;100.00;101645.19;5108525;28;20020;-48
2023/09/10 07:06:55;;;;;;;0.00;0.00;;;;;;;27.64;100.00;101644.69;5100404;28;20498;-48
2023/09/10 07:09:22;;;;;;;0.00;0.00;;;;;;;27.69;100.00;101641.94;5093595;28;20078;-46
2023/09/10 07:11:51;;;;;;;0.00;0.00;;;;;;;27.98;100.00;101644.97;5099124;28;20411;-46
2023/09/10 07:14:17;;;;;;;0.00;0.00;;;;;;;28.04;100.00;101645.78;5092440;28;20020;-47
2023/09/10 07:16:43;;;;;;;0.00;0.00;;;;;;;28.26;100.00;101639.94;5101815;28;20024;-45
2023/09/10 07:19:08;;;;;;;0.00;0.00;;;;;;;28.64;100.00;101651.41;5097506;28;20381;-49
2023/09/10 07:21:34;;;;;;;0.00;0.00;;;;;;;29.14;100.00;101640.38;5094358;28;20035;-45
2023/09/10 07:24:00;;;;;;;0.00;0.00;;;;;;;29.60;100.00;101648.34;5100478;28;20042;-46
2023/09/10 07:26:25;;;;;;;0.00;0.00;;;;;;;29.49;100.00;101644.78;5115024;27;20032;-45
2023/09/10 07:28:50;;;;;;;0.00;0.00;;;;;;;29.48;100.00;101645.94;5101176;28;20436;-45
2023/09/10 07:31:16;;;;;;;0.00;0.00;;;;;;;29.68;100.00;101648.56;5093098;28;20048;-44
2023/09/10 07:33:41;;;;;;;0.00;0.00;;;;;;;29.31;100.00;101640.81;5093011;28;20462;-47
2023/09/10 07:36:06;;;;;;;0.00;0.00;;;;;;;29.67;100.00;101651.63;5093235;28;20028;-46
2023/09/10 07:38:32;;;;;;;0.00;0.00;;;;;;;30.39;100.00;101643.41;5092899;28;20052;-46
2023/09/10 07:40:57;;;;;;;0.00;0.00;;;;;;;31.07;100.00;101650.56;5105145;28;20090;-47
2023/09/10 07:43:23;;;;;;;0.00;0.00;;;;;;;30.76;100.00;101642.63;5097560;28;20028;-46
2023/09/10 07:45:49;;;;;;;0.00;0.00;;;;;;;30.18;100.00;101642.78;5098403;28;20031;-48
2023/09/10 07:48:15;;;;;;;0.00;0.00;;;;;;;30.79;100.00;101644.81;5100776;28;20112;-47
2023/09/10 07:50:40;;;;;;;0.00;0.00;;;;;;;30.70;100.00;101641.06;5091458;28;20024;-47
2023/09/10 07:53:05;;;;;;;0.00;0.00;;;;;;;30.46;100.00;101646.63;5091748;28;20278;-47
2023/09/10 07:55:31;;;;;;;0.00;0.00;;;;;;;30.82;100.00;101646.19;5092321;28;20466;-45
2023/09/10 07:57:56;;;;;;;0.00;0.00;;;;;;;31.44;100.00;101648.91;5096392;28;20114;-47
2023/09/10 08:00:23;;;;;;;0.00;0.00;;;;;;;32.12;97.68;101642.69;5091982;28;20052;-47
2023/09/10 08:02:49;;;;;;;0.00;0.00;;;;;;;31.95;98.93;101648.03;5093071;28;20103;-47
2023/09/10 08:05:14;;;;;;;0.00;0.00;;;;;;;31.86;98.67;101649.81;5097087;28;20048;-46
2023/09/10 08:07:40;;;;;;;0.00;0.00;;;;;;;31.20;100.00;101649.81;5092262;28;20028;-47
2023/09/10 08:10:05;;;;;;;0.00;0.00;;;;;;;30.87;100.00;101650.88;5097718;28;20096;-46
2023/09/10 08:12:31;;;;;;;0.00;0.00;;;;;;;30.12;100.00;101655.06;5093792;28;20450;-45
2023/09/10 08:14:56;;;;;;;0.00;0.00;;;;;;;30.19;100.00;101647.19;5094699;28;20068;-46
2023/09/10 08:17:21;;;;;;;0.00;0.00;;;;;;;30.58;100.00;101655.38;5088499;28;20039;-49
2023/09/10 08:19:47;;;;;;;0.00;0.00;;;;;;;30.72;100.00;101649.91;5073403;28;20716;-46
2023/09/10 08:22:12;;;;;;;0.00;0.00;;;;;;;31.11;100.00;101642.44;5096652;28;20533;-50
2023/09/10 08:24:37;;;;;;;0.00;0.00;;;;;;;30.88;100.00;101646.94;5097419;28;20034;-45
2023/09/10 08:27:03;;;;;;;0.00;0.00;;;;;;;31.46;100.00;101649.41;5103082;28;20035;-49
2023/09/10 08:29:29;;;;;;;0.00;0.00;;;;;;;31.66;100.00;101643.50;5102499;28;20027;-48
2023/09/10 08:31:55;;;;;;;0.00;0.00;;;;;;;31.84;100.00;101643.75;5100473;28;20474;-48
2023/09/10 08:34:22;;;;;;;0.00;0.00;;;;;;;32.43;98.58;101642.03;5099128;28;20043;-48
2023/09/10 08:36:47;;;;;;;0.00;0.00;;;;;;;32.85;97.63;101642.84;5101650;28;20043;-48
2023/09/10 08:39:12;;;;;;;0.00;0.00;;;;;;;33.07;94.59;101638.47;5102016;28;20023;-45
2023/09/10 08:42:16;;;;;;;0.00;0.00;;;;;;;33.27;94.19;101642.72;5103042;28;20027;-46
2023/09/10 08:44:43;;;;;;;0.00;0.00;;;;;;;33.43;93.19;101636.44;5068454;28;20042;-46
2023/09/10 08:47:09;;;;;;;0.00;0.00;;;;;;;33.74;89.56;101640.44;5089648;28;20036;-45
2023/09/10 08:49:35;;;;;;;0.00;0.00;;;;;;;33.06;92.99;101643.22;5103388;28;20027;-47
2023/09/10 08:52:01;;;;;;;0.00;0.00;;;;;;;33.73;93.30;101630.41;5102261;28;20043;-47
2023/09/10 08:54:26;;;;;;;0.00;0.00;;;;;;;33.53;91.44;101640.13;5103110;28;20566;-47
2023/09/10 08:56:52;;;;;;;0.00;0.00;;;;;;;33.31;92.89;101633.41;5099832;28;20110;-47
2023/09/10 08:59:17;;;;;;;0.00;0.00;;;;;;;33.37;92.32;101632.13;5102093;28;20050;-47
2023/09/10 09:01:44;;;;;;;0.00;0.00;;;;;;;33.43;91.28;101633.66;5102225;28;20043;-47
2023/09/10 09:04:12;;;;;;;0.00;0.00;;;;;;;32.85;93.39;101634.47;5103099;28;20629;-45
2023/09/10 09:06:38;;;;;;;0.00;0.00;;;;;;;33.36;92.92;101630.50;5104023;28;20393;-47
2023/09/10 09:09:06;;;;;;;;;;;;;;;33.10;94.00;101637.81;5102791;28;20034;-46
2023/09/10 09:11:35;;;;;;;0.00;0.00;;;;;;;32.93;96.17;101632.91;5102355;28;20279;-49
2023/09/10 09:14:01;;;;;;;0.00;0.00;;;;;;;32.87;93.77;101634.97;5102753;28;20028;-47
2023/09/10 09:16:26;;;;;;;0.00;0.00;;;;;;;32.65;96.61;101634.91;5100271;28;20164;-46
2023/09/10 09:18:52;;;;;;;0.00;0.00;;;;;;;32.83;95.13;101631.16;5103352;28;20028;-48
2023/09/10 09:21:21;;;;;;;0.00;0.00;;;;;;;33.58;91.84;101634.44;5102398;28;20030;-47
2023/09/10 09:23:46;;;;;;;0.00;0.00;;;;;;;33.69;91.78;101633.03;5100162;28;20139;-47
2023/09/10 09:26:14;;;;;;;0.00;0.00;;;;;;;33.19;92.80;101635.94;5103256;28;20560;-47
2023/09/10 09:28:39;;;;;;;0.00;0.00;;;;;;;33.59;93.52;101634.09;5104299;28;20023;-44
2023/09/10 09:31:09;;;;;;;0.00;0.00;;;;;;;34.49;89.06;101633.88;5101666;28;20405;-45
2023/09/10 09:33:36;;;;;;;0.00;0.00;;;;;;;34.07;91.75;101627.81;5101001;28;20478;-47
2023/09/10 09:36:08;;;;;;;0.00;0.00;;;;;;;34.29;89.67;101624.09;5101909;28;20079;-46
2023/09/10 09:38:33;;;;;;;0.00;0.00;;;;;;;33.87;90.77;101629.16;5104132;28;20036;-47
2023/09/10 09:41:03;;;;;;;0.00;0.00;;;;;;;32.86;95.92;101626.91;5099857;28;20096;-48
2023/09/10 09:43:29;;;;;;;0.00;0.00;;;;;;;32.69;96.62;101624.81;5101808;28;20035;-46
2023/09/10 09:45:54;;;;;;;0.00;0.00;;;;;;;32.29;97.04;101624.53;5100354;28;20062;-48
2023/09/10 09:48:20;;;;;;;0.00;0.00;;;;;;;31.73;100.00;101622.78;5108309;27;20027;-50
2023/09/10 09:50:47;;;;;;;0.00;0.00;;;;;;;31.21;100.00;101626.41;5106718;28;20192;-47
2023/09/10 09:53:12;;;;;;;;;;;;;;;31.06;100.00;101623.88;5107560;28;20055;-47
2023/09/10 09:55:37;;;;;;;0.00;0.00;;;;;;;30.93;100.00;101622.69;5105797;28;19950;-48
2023/09/10 09:58:04;;;;;;;0.00;0.00;;;;;;;31.07;100.00;101620.00;5107140;28;20039;-47
2023/09/10 10:00:32;;;;;;;0.00;0.00;;;;;;;30.99;100.00;101615.09;5107635;28;20060;-46
2023/09/10 10:02:58;;;;;;;0.00;0.00;;;;;;;30.76;100.00;101614.03;5104910;27;20094;-48
2023/09/10 10:05:23;;;;;;;0.00;0.00;;;;;;;30.75;100.00;101617.91;5105964;28;20088;-49
2023/09/10 10:07:50;;;;;;;0.00;0.00;;;;;;;30.51;100.00;101616.00;5106503;28;20103;-50
2023/09/10 10:10:15;;;;;;;0.00;0.00;;;;;;;30.47;100.00;101616.94;5105267;28;20401;-44
2023/09/10 10:12:44;;;;;;;0.00;0.00;;;;;;;30.45;100.00;101605.28;5107272;28;20030;-50
2023/09/10 10:15:10;;;;;;;0.00;0.00;;;;;;;30.47;100.00;101608.59;5106097;28;20027;-48
2023/09/10 10:17:35;;;;;;;0.00;0.00;;;;;;;30.18;100.00;101609.47;5108868;28;20020;-49
2023/09/10 10:20:04;;;;;;;0.00;0.00;;;;;;;30.28;100.00;101606.59;5110262;27;20700;-47
2023/09/10 10:22:30;;;;;;;0.00;0.00;;;;;;;30.32;100.00;101607.66;5107440;28;20489;-45
2023/09/10 10:24:56;;;;;;;0.00;0.00;;;;;;;30.42;100.00;101609.47;5102525;28;20059;-47
2023/09/10 10:27:24;;;;;;;0.00;0.00;;;;;;;30.30;100.00;101603.50;5106927;28;20092;-48
2023/09/10 10:29:50;;;;;;;0.00;0.00;;;;;;;30.44;100.00;101604.47;5103913;28;20032;-46
2023/09/10 10:32:27;;;;;;;0.00;0.00;;;;;;;30.48;100.00;101601.91;5106998;28;20024;-49
2023/09/10 10:34:59;;;;;;;0.00;0.00;;;;;;;30.59;100.00;101600.63;5104195;28;20031;-47
2023/09/10 10:37:47;;;;;;;0.00;0.00;;;;;;;30.55;100.00;101596.81;5104298;28;20506;-48
2023/09/10 10:40:16;;;;;;;0.00;0.00;;;;;;;30.74;100.00;101603.19;5101780;28;20134;-45
2023/09/10 10:43:15;;;;;;;0.00;0.00;;;;;;;30.66;100.00;101595.53;5104749;28;20035;-46
2023/09/10 10:45:40;;;;;;;0.00;0.00;;;;;;;30.86;99.33;101593.59;5105653;28;20012;-47
2023/09/10 10:48:26;;;;;;;0.00;0.00;;;;;;;30.83;94.48;101590.31;5105572;27;20039;-46
2023/09/10 10:50:53;;;;;;;0.00;0.00;;;;;;;30.88;95.45;101596.91;5101247;28;20166;-50
2023/09/10 10:53:24;;;;;;;0.00;0.00;;;;;;;30.84;93.78;101603.09;5105679;27;20349;-47
2023/09/10 10:55:51;;;;;;;0.00;0.00;;;;;;;30.92;94.75;101593.25;5109624;28;20350;-47
2023/09/10 10:58:18;;;;;;;0.00;0.00;;;;;;;31.12;93.43;101594.03;5108166;28;20114;-46
2023/09/10 11:00:47;;;;;;;;;;;;;;;31.17;90.52;101588.41;5109284;28;20044;-48
2023/09/10 11:03:14;;;;;;;0.00;0.00;;;;;;;31.25;92.54;101585.78;5107754;28;20293;-48
2023/09/10 11:05:52;;;;;;;0.00;0.00;;;;;;;31.18;92.82;101595.63;5106568;28;20031;-47
2023/09/10 11:08:36;;;;;;;0.00;0.00;;;;;;;31.56;91.14;101590.81;5104171;28;20043;-48
2023/09/10 11:11:03;;;;;;;0.00;0.00;;;;;;;31.69;87.82;101584.44;5106026;28;20506;-47
2023/09/10 11:13:29;;;;;;;;;;;;;;;32.27;86.61;101587.78;5106373;28;20032;-47
2023/09/10 11:16:03;;;;;;;0.00;0.00;;;;;;;32.57;86.08;101589.09;5104028;28;19938;-46
2023/09/10 11:18:35;;;;;;;0.00;0.00;;;;;;;32.74;83.27;101597.63;5105045;28;20205;-46