Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:47;;;;;;;5.72;4.32;;;;;;;24.65;60.13;101200.41;5074064;28;20041;-59
2023/06/01 00:03:15;;;;;;;4.70;3.88;;;;;;;24.64;60.06;101196.00;5073856;28;20049;-59
2023/06/01 00:05:42;;;;;;;4.72;3.88;;;;;;;24.65;60.11;101197.69;5074029;28;20473;-59
2023/06/01 00:08:10;;;;;;;5.30;4.25;;;;;;;24.66;59.92;101202.09;5074362;28;20045;-59
2023/06/01 00:10:37;;;;;;;4.55;3.78;;;;;;;24.66;60.04;101199.38;5074023;28;20041;-49
2023/06/01 00:13:05;;;;;;;4.70;3.60;;;;;;;24.67;59.93;101198.41;5073956;28;20461;-53
2023/06/01 00:15:32;;;;;;;6.45;3.70;;;;;;;24.68;60.17;101204.66;5072316;28;20044;-50
2023/06/01 00:18:00;;;;;;;5.35;3.97;;;;;;;24.67;59.88;101192.09;5073537;28;20052;-52
2023/06/01 00:20:28;;;;;;;5.22;3.75;;;;;;;24.70;59.89;101196.38;5072769;28;20040;-58
2023/06/01 00:22:57;;;;;;;4.55;3.50;;;;;;;24.69;59.64;101187.41;5073922;28;20055;-59
2023/06/01 00:25:24;;;;;;;5.65;3.97;;;;;;;24.71;59.67;101200.75;5073939;28;20423;-58
2023/06/01 00:27:51;;;;;;;5.30;4.20;;;;;;;24.70;59.49;101191.78;5074099;28;20492;-59
2023/06/01 00:30:19;;;;;;;4.18;3.45;;;;;;;24.72;59.33;101197.06;5074055;28;20250;-58
2023/06/01 00:32:46;;;;;;;5.47;4.40;;;;;;;24.72;59.74;101199.78;5073861;28;20499;-59
2023/06/01 00:35:14;;;;;;;5.22;3.92;;;;;;;24.72;59.54;101192.50;5073708;28;20365;-59
2023/06/01 00:37:41;;;;;;;6.25;4.38;;;;;;;24.73;59.56;101190.63;5072334;28;20049;-59
2023/06/01 00:40:09;;;;;;;4.90;4.10;;;;;;;24.74;59.32;101187.75;5073246;28;20404;-50
2023/06/01 00:42:36;;;;;;;5.25;4.65;;;;;;;24.74;59.29;101181.50;5073319;28;20053;-50
2023/06/01 00:45:05;;;;;;;5.43;3.95;;;;;;;24.74;59.42;101179.63;5073499;28;20114;-52
2023/06/01 00:47:41;;;;;;;4.95;3.78;;;;;;;24.75;58.98;101175.06;5073524;28;20044;-51
2023/06/01 00:50:10;;;;;;;5.63;4.07;;;;;;;24.75;59.46;101184.03;5073786;28;20041;-53
2023/06/01 00:52:38;;;;;;;4.90;3.97;;;;;;;24.76;59.24;101179.50;5073893;28;20041;-51
2023/06/01 00:55:06;;;;;;;4.85;3.53;;;;;;;24.76;59.25;101174.09;5073401;28;20060;-51
2023/06/01 00:57:37;;;;;;;5.35;3.80;;;;;;;24.75;59.00;101173.19;5073108;28;20056;-52
2023/06/01 01:00:08;;;;;;;5.95;4.20;;;;;;;24.76;59.00;101172.22;5071621;28;20056;-52
2023/06/01 01:02:40;;;;;;;4.97;3.88;;;;;;;24.77;58.93;101170.34;5073008;28;20483;-59
2023/06/01 01:05:09;;;;;;;5.75;4.28;;;;;;;24.76;59.39;101180.34;5073068;28;20044;-59
2023/06/01 01:07:51;;;;;;;4.95;3.90;;;;;;;24.76;59.33;101180.34;5073388;28;20045;-59
2023/06/01 01:10:39;;;;;;;4.90;3.47;;;;;;;24.76;59.10;101188.47;5073424;28;20056;-50
2023/06/01 01:13:17;;;;;;;5.38;4.30;;;;;;;24.77;59.13;101181.19;5072053;28;20055;-50
2023/06/01 01:15:51;;;;;;;5.00;3.70;;;;;;;24.77;58.99;101179.31;5073337;28;20044;-50
2023/06/01 01:18:42;;;;;;;5.18;4.07;;;;;;;24.77;59.09;101179.31;5073622;28;20044;-51
2023/06/01 01:21:27;;;;;;;5.68;4.22;;;;;;;24.77;59.02;101176.63;5054758;28;20511;-59
2023/06/01 01:24:06;;;;;;;4.85;3.92;;;;;;;24.77;59.22;101176.63;5072994;28;20512;-59
2023/06/01 01:26:53;;;;;;;5.65;3.75;;;;;;;24.78;59.28;101177.47;5071507;28;20060;-59
2023/06/01 01:29:23;;;;;;;5.65;3.83;;;;;;;24.78;59.29;101178.31;5075797;28;20067;-59
2023/06/01 01:31:51;;;;;;;4.82;3.85;;;;;;;24.79;59.13;101177.28;5076075;28;20444;-49
2023/06/01 01:34:20;;;;;;;5.35;3.88;;;;;;;24.79;58.79;101180.00;5076925;28;20499;-51
2023/06/01 01:36:47;;;;;;;4.90;4.20;;;;;;;24.79;59.20;101182.72;5075654;28;20059;-51
2023/06/01 01:39:15;;;;;;;5.30;3.90;;;;;;;24.80;59.56;101186.28;5075937;28;20495;-49
2023/06/01 01:41:42;;;;;;;4.82;4.32;;;;;;;24.80;59.07;101175.47;5075899;28;20040;-59
2023/06/01 01:44:10;;;;;;;4.75;4.07;;;;;;;24.79;58.81;101179.16;5075092;28;20048;-59
2023/06/01 01:47:31;;;;;;;4.85;4.15;;;;;;;24.78;58.59;101166.63;5076502;28;20056;-59
2023/06/01 01:50:06;;;;;;;4.95;4.10;;;;;;;24.79;58.31;101174.59;5037708;28;20060;-50
2023/06/01 01:52:38;;;;;;;5.43;3.92;;;;;;;24.79;58.06;101168.31;5073981;28;20055;-59
2023/06/01 01:55:08;;;;;;;4.47;3.45;;;;;;;24.80;57.86;101172.75;5075376;28;20419;-59
2023/06/01 01:57:37;;;;;;;5.53;4.10;;;;;;;24.79;58.17;101171.88;5076524;28;20127;-59
2023/06/01 02:00:07;;;;;;;6.03;4.18;;;;;;;24.79;57.74;101176.44;5075279;28;20041;-58
2023/06/01 02:02:40;;;;;;;5.93;4.03;;;;;;;24.80;57.79;101170.03;5083567;28;20527;-52
2023/06/01 02:05:08;;;;;;;5.57;4.47;;;;;;;24.79;57.47;101171.03;5058629;28;20051;-50
2023/06/01 02:07:35;;;;;;;5.22;4.40;;;;;;;24.79;57.75;101173.75;5076470;28;20052;-50
2023/06/01 02:10:10;;;;;;;6.55;4.50;;;;;;;24.80;57.47;101175.47;5075442;28;20047;-56
2023/06/01 02:12:37;;;;;;;5.10;4.30;;;;;;;24.80;57.75;101170.91;5076471;28;20033;-49
2023/06/01 02:15:06;;;;;;;5.05;3.90;;;;;;;24.82;57.96;101173.44;5076304;28;20044;-50
2023/06/01 02:17:33;;;;;;;4.50;3.92;;;;;;;24.80;58.15;101175.47;5076125;28;20399;-49
2023/06/01 02:20:02;;;;;;;5.07;4.10;;;;;;;24.82;58.50;101179.69;5074665;28;20060;-52
2023/06/01 02:22:31;;;;;;;5.25;3.83;;;;;;;24.82;58.84;101174.28;5075198;28;20049;-59
2023/06/01 02:24:58;;;;;;;4.93;4.38;;;;;;;24.81;58.80;101172.59;5076050;28;20049;-59
2023/06/01 02:27:25;;;;;;;5.30;4.55;;;;;;;24.81;58.10;101171.75;5075873;28;20048;-59
2023/06/01 02:29:53;;;;;;;5.72;3.80;;;;;;;24.81;57.73;101169.88;5074865;28;20052;-59
2023/06/01 02:32:21;;;;;;;5.97;4.47;;;;;;;24.81;56.80;101163.63;5076071;28;20049;-59
2023/06/01 02:34:48;;;;;;;5.15;4.38;;;;;;;24.82;57.19;101159.88;5076084;28;20055;-59
2023/06/01 02:37:16;;;;;;;4.70;3.67;;;;;;;24.82;57.97;101171.56;5074415;28;20055;-58
2023/06/01 02:39:43;;;;;;;5.05;4.18;;;;;;;24.82;57.90;101173.44;5073904;28;20044;-59
2023/06/01 02:42:11;;;;;;;5.22;4.22;;;;;;;24.82;58.09;101163.44;5074333;28;20392;-59
2023/06/01 02:44:39;;;;;;;4.72;4.22;;;;;;;24.82;58.54;101166.16;5074578;28;20059;-58
2023/06/01 02:47:06;;;;;;;4.72;3.47;;;;;;;24.82;57.65;101165.31;5074236;28;20061;-58
2023/06/01 02:49:34;;;;;;;6.32;4.10;;;;;;;24.83;56.99;101167.88;5075594;28;20044;-59
2023/06/01 02:52:02;;;;;;;5.50;4.03;;;;;;;24.82;56.46;101151.75;5074571;28;20048;-58
2023/06/01 02:54:29;;;;;;;4.80;3.95;;;;;;;24.83;56.51;101151.63;5057876;28;20048;-58
2023/06/01 02:57:01;;;;;;;5.97;4.25;;;;;;;24.82;56.80;101158.03;5074033;28;20123;-59
2023/06/01 02:59:44;;;;;;;4.88;4.10;;;;;;;24.83;57.30;101153.47;5074133;28;20048;-59
2023/06/01 03:02:11;;;;;;;5.15;4.05;;;;;;;24.82;56.72;101149.06;5073998;28;20060;-50
2023/06/01 03:04:39;;;;;;;4.88;4.22;;;;;;;24.82;55.90;101143.63;5074058;28;20404;-51
2023/06/01 03:07:06;;;;;;;6.80;4.20;;;;;;;24.82;55.84;101146.34;5074416;28;20053;-49
2023/06/01 03:09:54;;;;;;;6.55;4.22;;;;;;;24.82;55.72;101149.91;5074195;28;20052;-49
2023/06/01 03:12:30;;;;;;;5.57;4.05;;;;;;;24.82;55.41;101152.59;5081868;28;20059;-49
2023/06/01 03:14:57;;;;;;;5.35;4.40;;;;;;;24.82;55.06;101144.50;5073858;28;20063;-50
2023/06/01 03:17:25;;;;;;;7.03;4.90;;;;;;;24.82;54.90;101140.94;5075002;28;20045;-52
2023/06/01 03:19:52;;;;;;;5.38;4.28;;;;;;;24.81;54.95;101142.78;5075052;28;20044;-50
2023/06/01 03:22:22;;;;;;;5.10;3.63;;;;;;;24.82;54.53;101149.91;5073877;28;20055;-59
2023/06/01 03:24:49;;;;;;;5.05;3.67;;;;;;;24.82;54.44;101146.34;5074882;28;20056;-59
2023/06/01 03:27:21;;;;;;;5.97;4.73;;;;;;;24.82;54.31;101151.75;5073868;28;20056;-59
2023/06/01 03:29:49;;;;;;;5.95;3.88;;;;;;;24.82;54.11;101149.91;5073681;28;20052;-59
2023/06/01 03:32:17;;;;;;;4.93;3.75;;;;;;;24.82;53.96;101152.59;5073859;28;20067;-59
2023/06/01 03:34:44;;;;;;;5.80;4.07;;;;;;;24.81;54.13;101147.38;5073736;28;20060;-59
2023/06/01 03:37:12;;;;;;;5.65;4.03;;;;;;;24.81;54.02;101153.63;5073565;28;20071;-59
2023/06/01 03:39:40;;;;;;;5.28;4.13;;;;;;;24.83;54.05;101153.47;5073545;28;20048;-59
2023/06/01 03:42:10;;;;;;;5.53;3.97;;;;;;;24.83;54.23;101150.75;5073529;28;20045;-59
2023/06/01 03:44:40;;;;;;;5.35;3.60;;;;;;;24.82;53.92;101146.34;5073001;28;20053;-59
2023/06/01 03:47:08;;;;;;;4.70;3.92;;;;;;;24.82;54.19;101152.59;5072830;28;20052;-59
2023/06/01 03:49:35;;;;;;;5.60;4.57;;;;;;;24.82;53.89;101155.31;5073908;28;20041;-59
2023/06/01 03:52:06;;;;;;;5.30;4.32;;;;;;;24.83;53.91;101156.16;5073040;28;20040;-59
2023/06/01 03:54:34;;;;;;;5.65;4.45;;;;;;;24.83;53.86;101153.47;5072739;28;20492;-59
2023/06/01 03:57:03;;;;;;;5.22;4.20;;;;;;;24.82;53.79;101146.34;5073060;28;20060;-59
2023/06/01 03:59:31;;;;;;;4.78;4.00;;;;;;;24.82;53.66;101158.03;5074363;28;20048;-59
2023/06/01 04:01:59;;;;;;;5.65;4.20;;;;;;;24.82;53.97;101157.19;5073183;28;20052;-59
2023/06/01 04:04:29;;;;;;;4.53;3.47;;;;;;;24.82;53.87;101154.47;5073127;28;20052;-59
2023/06/01 04:07:00;;;;;;;4.63;3.78;;;;;;;24.81;53.72;101159.03;5073215;28;20495;-58
2023/06/01 04:09:31;;;;;;;6.28;3.97;;;;;;;24.83;53.95;101153.47;5073722;28;20048;-59
2023/06/01 04:11:58;;;;;;;4.88;3.83;;;;;;;24.82;53.52;101158.03;5073067;28;20048;-59
2023/06/01 04:14:26;;;;;;;5.32;3.28;;;;;;;24.82;53.59;101158.03;5073228;28;20060;-59
2023/06/01 04:16:54;;;;;;;6.30;3.97;;;;;;;24.82;53.86;101166.16;5072963;28;20052;-59
2023/06/01 04:19:22;;;;;;;4.85;3.72;;;;;;;24.83;53.83;101161.59;5072730;28;20048;-59
2023/06/01 04:21:56;;;;;;;5.95;4.13;;;;;;;24.82;53.57;101158.03;5072729;28;20078;-50
2023/06/01 04:24:24;;;;;;;6.60;3.33;;;;;;;24.82;53.83;101149.06;5072606;28;20056;-52
2023/06/01 04:26:51;;;;;;;4.95;3.78;;;;;;;24.82;53.29;101149.91;5073996;28;20044;-51
2023/06/01 04:29:21;;;;;;;4.55;3.65;;;;;;;24.82;53.81;101152.59;5072728;28;20052;-49
2023/06/01 04:31:49;;;;;;;4.93;3.80;;;;;;;24.83;53.67;101148.03;5072817;28;20044;-51
2023/06/01 04:34:16;;;;;;;6.00;3.60;;;;;;;24.82;53.59;101149.91;5072714;28;20052;-52
2023/06/01 04:36:44;;;;;;;5.15;3.80;;;;;;;24.83;53.51;101158.88;5073715;28;20059;-51
2023/06/01 04:39:12;;;;;;;5.60;4.47;;;;;;;24.81;53.60;101156.34;5072260;28;20045;-50
2023/06/01 04:41:40;;;;;;;4.97;3.85;;;;;;;24.82;53.55;101149.91;5072438;28;20484;-49
2023/06/01 04:44:08;;;;;;;4.57;3.78;;;;;;;24.83;53.70;101159.75;5072596;28;20484;-50
2023/06/01 04:46:39;;;;;;;5.20;3.50;;;;;;;24.83;53.57;101158.88;5072500;28;20048;-48
2023/06/01 04:49:06;;;;;;;4.70;3.50;;;;;;;24.83;53.48;101158.88;5056092;28;20500;-49
2023/06/01 04:51:36;;;;;;;5.75;4.20;;;;;;;24.83;53.43;101153.47;5072467;28;20048;-58
2023/06/01 04:54:04;;;;;;;4.55;3.35;;;;;;;24.82;53.48;101162.59;5073439;28;20381;-58
2023/06/01 04:56:32;;;;;;;4.38;3.53;;;;;;;24.83;53.58;101159.75;5072205;28;20057;-58
2023/06/01 04:59:00;;;;;;;5.45;3.60;;;;;;;24.83;53.78;101154.34;5073538;28;20049;-59
2023/06/01 05:01:30;;;;;;;5.38;3.65;;;;;;;24.83;53.62;101150.75;5055793;28;20052;-49
2023/06/01 05:03:58;;;;;;;5.93;3.95;;;;;;;24.83;53.43;101156.16;5076802;28;20049;-52
2023/06/01 05:06:27;;;;;;;5.22;3.38;;;;;;;24.83;53.65;101153.47;5076210;28;20481;-49
2023/06/01 05:08:55;;;;;;;5.47;4.05;;;;;;;24.83;53.39;101153.47;5076065;28;20096;-50
2023/06/01 05:11:23;;;;;;;4.65;3.72;;;;;;;24.83;53.57;101153.47;5076464;28;20052;-49
2023/06/01 05:13:52;;;;;;;4.88;3.63;;;;;;;24.83;53.37;101154.34;5076840;28;20622;-51
2023/06/01 05:16:20;;;;;;;4.63;3.47;;;;;;;24.83;53.39;101158.88;5075919;28;20404;-52
2023/06/01 05:18:51;;;;;;;5.07;3.90;;;;;;;24.84;53.48;101156.03;5075839;28;20053;-48
2023/06/01 05:21:19;;;;;;;5.10;3.95;;;;;;;24.83;53.66;101154.34;5076430;28;20055;-59
2023/06/01 05:23:46;;;;;;;5.20;3.70;;;;;;;24.85;54.32;101149.59;5077007;28;20040;-59
2023/06/01 05:26:14;;;;;;;4.85;3.80;;;;;;;24.85;54.27;101152.28;5077069;28;20044;-59
2023/06/01 05:28:42;;;;;;;4.07;3.28;;;;;;;24.86;54.25;101150.44;5076163;28;20059;-59
2023/06/01 05:31:14;;;;;;;5.00;3.80;;;;;;;24.86;54.25;101150.44;5076248;28;20086;-49
2023/06/01 05:33:45;;;;;;;6.10;3.60;;;;;;;24.86;54.14;101156.69;5076043;28;20060;-51
2023/06/01 05:36:14;;;;;;;4.72;3.67;;;;;;;24.87;53.84;101161.13;5075557;28;20052;-53
2023/06/01 05:38:41;;;;;;;4.55;3.80;;;;;;;24.87;53.75;101161.13;5076898;28;20493;-51
2023/06/01 05:41:11;;;;;;;4.88;3.33;;;;;;;24.86;53.52;101159.41;5075816;28;20048;-59
2023/06/01 05:43:39;;;;;;;6.65;4.47;;;;;;;24.87;53.64;101154.84;5075828;28;20415;-58
2023/06/01 05:46:07;;;;;;;4.53;3.53;;;;;;;24.87;53.81;101160.25;5075560;28;20063;-58
2023/06/01 05:48:36;;;;;;;5.10;3.50;;;;;;;24.88;53.66;101167.38;5075799;28;20052;-58
2023/06/01 05:51:08;;;;;;;4.57;3.08;;;;;;;24.87;53.57;101163.84;5075180;28;20052;-51
2023/06/01 05:53:35;;;;;;;3.85;3.20;;;;;;;24.87;53.70;101161.13;5076497;28;20045;-53
2023/06/01 05:56:03;;;;;;;5.88;3.92;;;;;;;24.87;53.50;101162.97;5075484;28;20065;-51
2023/06/01 05:58:31;;;;;;;4.63;3.50;;;;;;;24.86;53.38;101156.69;5074826;28;20056;-48
2023/06/01 06:00:58;;;;;;;5.07;3.38;;;;;;;24.87;53.63;101160.25;5075008;28;20056;-59
2023/06/01 06:03:27;;;;;;;4.82;3.92;;;;;;;24.87;53.72;101166.53;5075787;28;20037;-58
2023/06/01 06:05:55;;;;;;;5.40;3.58;;;;;;;24.88;53.76;101170.09;5075590;28;20051;-59
2023/06/01 06:08:22;;;;;;;5.55;3.63;;;;;;;24.89;53.60;101169.06;5075684;28;20055;-59
2023/06/01 06:10:50;;;;;;;5.30;4.03;;;;;;;24.89;53.84;101175.34;5075741;28;20044;-51
2023/06/01 06:13:17;;;;;;;4.55;3.25;;;;;;;24.89;53.71;101169.06;5074406;28;20052;-53
2023/06/01 06:15:45;;;;;;;4.53;3.53;;;;;;;24.89;53.71;101169.06;5074807;28;20056;-53
2023/06/01 06:18:12;;;;;;;6.70;4.20;;;;;;;24.89;53.64;101169.94;5076021;28;20520;-53
2023/06/01 06:20:39;;;;;;;5.55;3.90;;;;;;;24.90;53.74;101170.78;5075848;28;20048;-52
2023/06/01 06:23:07;;;;;;;5.40;3.55;;;;;;;24.91;53.86;101177.88;5075980;28;20036;-52
2023/06/01 06:25:36;;;;;;;5.65;3.72;;;;;;;24.90;53.82;101170.78;5075932;28;20423;-52
2023/06/01 06:28:04;;;;;;;4.18;3.55;;;;;;;24.91;53.61;101181.47;5075813;28;20478;-53
2023/06/01 06:30:31;;;;;;;7.20;4.35;;;;;;;24.92;53.66;101182.31;5075907;28;20068;-49
2023/06/01 06:32:59;;;;;;;4.43;3.55;;;;;;;24.91;53.64;101173.34;5075776;28;20518;-53
2023/06/01 06:35:26;;;;;;;5.70;4.47;;;;;;;24.92;53.82;101174.19;5075721;28;20384;-52
2023/06/01 06:37:53;;;;;;;4.63;3.45;;;;;;;24.91;53.83;101167.91;5074495;28;20060;-53
2023/06/01 06:40:21;;;;;;;5.63;4.20;;;;;;;24.94;53.81;101176.72;5075614;28;20049;-58
2023/06/01 06:42:50;;;;;;;5.75;3.90;;;;;;;24.94;54.10;101176.72;5075740;28;20045;-59
2023/06/01 06:45:17;;;;;;;5.35;3.95;;;;;;;24.93;53.81;101175.88;5075528;28;20056;-59
2023/06/01 06:47:46;;;;;;;5.57;3.47;;;;;;;24.92;53.79;101172.31;5075380;28;20055;-59
2023/06/01 06:50:13;;;;;;;4.15;3.40;;;;;;;24.93;54.05;101170.47;5075484;28;20096;-56
2023/06/01 06:52:41;;;;;;;4.88;3.92;;;;;;;24.96;54.13;101172.00;5075667;28;20396;-55
2023/06/01 06:55:09;;;;;;;6.00;4.57;;;;;;;24.90;53.46;101174.31;5075842;28;20055;-52
2023/06/01 06:57:36;;;;;;;5.28;4.72;;;;;;;24.84;53.12;101177.69;5075476;28;20044;-48
2023/06/01 07:00:04;;;;;;;6.32;4.45;;;;;;;24.79;52.75;101171.03;5075385;28;20045;-57
2023/06/01 07:02:31;;;;;;;6.80;5.15;;;;;;;24.74;52.56;101170.66;5075232;28;20040;-58
2023/06/01 07:04:59;;;;;;;6.78;5.50;;;;;;;24.73;52.19;101168.97;5074595;28;20053;-58
2023/06/01 07:07:27;;;;;;;7.75;5.03;;;;;;;24.73;52.21;101164.41;5074847;28;20067;-56
2023/06/01 07:09:54;;;;;;;6.45;5.10;;;;;;;24.76;52.89;101169.50;5074785;28;20044;-56
2023/06/01 07:12:22;;;;;;;5.78;4.50;;;;;;;24.79;52.95;101171.88;5074860;28;20047;-56
2023/06/01 07:14:49;;;;;;;8.35;5.32;;;;;;;24.81;53.06;101169.88;5074347;28;20471;-55
2023/06/01 07:17:19;;;;;;;5.43;4.40;;;;;;;24.85;53.46;101170.41;5080806;28;20044;-56
2023/06/01 07:19:47;;;;;;;6.55;4.53;;;;;;;24.88;53.66;101167.38;5093936;28;20040;-57
2023/06/01 07:22:15;;;;;;;7.05;4.47;;;;;;;24.90;53.83;101168.91;5094889;28;20048;-53
2023/06/01 07:24:43;;;;;;;6.30;4.78;;;;;;;24.92;53.62;101166.91;5094922;28;20044;-53
2023/06/01 07:27:11;;;;;;;10.65;4.90;;;;;;;24.97;53.83;101171.00;5094643;28;20048;-52
2023/06/01 07:29:38;;;;;;;6.28;4.70;;;;;;;24.99;54.04;101175.22;5094399;28;20078;-53
2023/06/01 07:32:06;;;;;;;8.55;4.85;;;;;;;25.02;54.02;101176.75;5094446;28;20050;-52
2023/06/01 07:34:33;;;;;;;5.28;4.50;;;;;;;25.03;53.68;101168.47;5094146;28;20518;-52
2023/06/01 07:37:01;;;;;;;6.18;4.57;;;;;;;25.03;53.64;101160.34;5094465;28;20055;-53
2023/06/01 07:39:43;;;;;;;7.38;5.45;;;;;;;25.05;53.36;101168.31;5094351;28;20047;-53
2023/06/01 07:42:10;;;;;;;8.55;4.53;;;;;;;25.07;53.33;101172.53;5093935;28;20048;-53
2023/06/01 07:44:38;;;;;;;8.68;5.25;;;;;;;25.09;53.34;101169.72;5092545;28;20056;-52
2023/06/01 07:47:05;;;;;;;10.18;4.78;;;;;;;25.10;53.24;101166.84;5093974;28;20490;-53
2023/06/01 07:49:35;;;;;;;5.45;4.65;;;;;;;25.12;53.25;101166.72;5092913;28;20040;-53
2023/06/01 07:52:04;;;;;;;8.15;4.78;;;;;;;25.13;53.36;101168.41;5094588;28;20047;-56
2023/06/01 07:54:38;;;;;;;6.68;4.47;;;;;;;25.14;53.17;101173.63;5094238;28;20468;-57
2023/06/01 07:57:06;;;;;;;6.45;4.43;;;;;;;25.16;52.72;101165.38;5094129;28;20053;-57
2023/06/01 07:59:34;;;;;;;7.80;5.00;;;;;;;25.17;52.99;101166.22;5093944;28;20047;-57
2023/06/01 08:02:01;;;;;;;6.63;4.85;;;;;;;25.17;53.09;101156.22;5094012;28;20040;-56
2023/06/01 08:04:33;;;;;;;5.78;4.25;;;;;;;25.18;52.44;101152.50;5093791;28;20388;-57
2023/06/01 08:07:03;;;;;;;6.05;4.60;;;;;;;25.15;51.82;101156.38;5094106;28;20040;-57
2023/06/01 08:09:31;;;;;;;6.50;4.78;;;;;;;25.14;51.81;101160.09;5093718;28;20047;-57
2023/06/01 08:11:58;;;;;;;6.93;5.10;;;;;;;25.15;51.77;101158.22;5093811;28;20468;-53
2023/06/01 08:14:27;;;;;;;7.80;5.10;;;;;;;25.14;51.94;101157.38;5093612;28;20044;-49
2023/06/01 08:16:54;;;;;;;7.78;4.55;;;;;;;25.15;52.40;101153.66;5093278;28;20379;-54
2023/06/01 08:19:21;;;;;;;6.85;4.88;;;;;;;25.15;52.32;101159.06;5093712;28;20040;-53
2023/06/01 08:21:49;;;;;;;5.80;4.57;;;;;;;25.17;52.40;101148.09;5093754;28;20048;-52
2023/06/01 08:24:17;;;;;;;5.68;4.82;;;;;;;25.18;52.55;101147.06;5093626;28;20044;-54
2023/06/01 08:26:44;;;;;;;5.97;4.78;;;;;;;25.19;52.25;101142.50;5093534;28;20048;-51
2023/06/01 08:29:11;;;;;;;7.88;4.68;;;;;;;25.20;52.32;101139.66;5092828;28;20051;-53
2023/06/01 08:31:39;;;;;;;5.43;4.75;;;;;;;25.21;52.47;101133.22;5094068;28;20047;-56
2023/06/01 08:34:06;;;;;;;6.30;5.47;;;;;;;25.17;51.17;101139.13;5093407;28;20035;-56
2023/06/01 08:36:34;;;;;;;7.55;5.90;;;;;;;25.09;50.51;101140.78;5092703;28;20070;-56
2023/06/01 08:39:21;;;;;;;7.50;5.72;;;;;;;24.99;49.85;101131.88;5092514;28;20489;-56
2023/06/01 08:42:08;;;;;;;8.20;6.03;;;;;;;24.92;49.43;101137.09;5093399;28;20067;-54
2023/06/01 08:44:42;;;;;;;7.32;6.20;;;;;;;24.87;49.69;101130.47;5092911;28;20060;-54
2023/06/01 08:47:09;;;;;;;8.75;6.63;;;;;;;24.82;49.59;101130.09;5091735;28;20040;-53
2023/06/01 08:49:41;;;;;;;7.57;6.22;;;;;;;24.78;49.76;101123.31;5093048;28;20479;-52
2023/06/01 08:52:13;;;;;;;7.93;6.07;;;;;;;24.73;49.95;101120.25;5093354;28;20055;-57
2023/06/01 08:54:41;;;;;;;7.67;6.20;;;;;;;24.74;50.01;101124.63;5093289;28;20055;-57
2023/06/01 08:57:08;;;;;;;10.10;6.57;;;;;;;24.71;49.60;101119.53;5093185;28;20044;-57
2023/06/01 08:59:36;;;;;;;8.50;6.50;;;;;;;24.70;49.76;101124.09;5093133;28;20044;-57
2023/06/01 09:02:04;;;;;;;6.97;6.20;;;;;;;24.69;49.60;101119.72;5093309;28;20043;-56
2023/06/01 09:04:37;;;;;;;8.38;6.72;;;;;;;24.69;49.70;101122.41;5092066;28;20427;-55
2023/06/01 09:07:05;;;;;;;9.95;6.47;;;;;;;24.67;49.69;101122.59;5092996;28;20040;-55
2023/06/01 09:09:32;;;;;;;8.07;6.43;;;;;;;24.68;49.87;101123.44;5092763;28;20055;-54
2023/06/01 09:12:38;;;;;;;8.13;6.40;;;;;;;24.70;49.97;101120.56;5092695;28;20051;-56
2023/06/01 09:15:11;;;;;;;7.32;5.95;;;;;;;24.73;50.17;101122.94;5090835;28;20056;-55
2023/06/01 09:17:40;;;;;;;7.28;5.50;;;;;;;24.73;49.70;101117.53;5090858;28;20064;-55
2023/06/01 09:20:12;;;;;;;6.70;5.72;;;;;;;24.72;49.62;101115.84;5090959;28;20068;-53
2023/06/01 09:22:46;;;;;;;11.07;5.90;;;;;;;24.71;49.63;101112.25;5090914;28;20067;-56
2023/06/01 09:25:14;;;;;;;8.43;7.07;;;;;;;24.70;49.27;101105.16;5090434;28;20492;-57
2023/06/01 09:27:51;;;;;;;9.52;6.57;;;;;;;24.70;49.07;101117.84;5090665;28;20062;-57
2023/06/01 09:30:21;;;;;;;7.43;6.05;;;;;;;24.68;48.79;101118.03;5090593;28;20056;-56
2023/06/01 09:32:50;;;;;;;8.20;6.60;;;;;;;24.68;48.88;101118.03;5090454;28;20511;-57
2023/06/01 09:35:40;;;;;;;8.13;5.68;;;;;;;24.70;49.20;101120.56;5090583;28;20051;-57
2023/06/01 09:38:08;;;;;;;8.27;6.15;;;;;;;24.71;49.06;101116.84;5090479;28;20154;-57
2023/06/01 09:40:38;;;;;;;7.72;5.65;;;;;;;24.69;49.04;101108.88;5073958;28;20048;-55
2023/06/01 09:43:20;;;;;;;6.65;5.82;;;;;;;24.66;48.69;101109.19;5090056;28;20067;-55
2023/06/01 09:46:14;;;;;;;6.05;5.30;;;;;;;24.67;48.79;101098.22;5089972;28;20079;-56
2023/06/01 09:48:44;;;;;;;7.35;6.20;;;;;;;24.69;48.61;101106.19;5085448;28;20121;-55
2023/06/01 09:51:29;;;;;;;10.15;7.22;;;;;;;24.69;48.63;101100.75;5076372;28;20055;-55
2023/06/01 09:53:57;;;;;;;6.75;5.90;;;;;;;24.70;48.40;101098.91;5075325;28;20052;-56
2023/06/01 09:56:25;;;;;;;7.90;6.20;;;;;;;24.71;48.49;101093.31;5075702;28;20048;-55
2023/06/01 09:58:58;;;;;;;7.05;5.43;;;;;;;24.72;48.34;101084.19;5075922;28;20436;-55
2023/06/01 10:01:30;;;;;;;8.38;5.63;;;;;;;24.77;48.92;101091.84;5075933;28;20386;-57
2023/06/01 10:04:01;;;;;;;7.75;5.90;;;;;;;24.81;49.78;101085.09;5076101;28;20060;-57
2023/06/01 10:06:33;;;;;;;7.03;5.20;;;;;;;24.84;49.63;101093.75;5076377;28;20059;-57
2023/06/01 10:09:01;;;;;;;6.10;5.30;;;;;;;24.86;49.81;101086.28;5075283;28;20416;-57
2023/06/01 10:11:29;;;;;;;5.63;5.07;;;;;;;24.88;49.86;101078.03;5075392;28;20051;-55
2023/06/01 10:13:58;;;;;;;7.72;5.93;;;;;;;24.91;49.64;101073.13;5075336;28;20044;-55
2023/06/01 10:16:26;;;;;;;7.13;5.18;;;;;;;24.92;49.84;101071.25;5074260;28;20040;-55
2023/06/01 10:18:54;;;;;;;7.63;5.18;;;;;;;24.94;49.74;101073.81;5075058;28;20404;-54
2023/06/01 10:21:22;;;;;;;7.95;5.88;;;;;;;24.96;49.39;101077.22;5075214;28;20408;-56
2023/06/01 10:23:50;;;;;;;8.45;5.30;;;;;;;24.97;49.83;101074.31;5074518;28;20400;-57
2023/06/01 10:26:20;;;;;;;5.93;5.05;;;;;;;24.98;49.92;101073.31;5075157;28;20053;-55
2023/06/01 10:28:49;;;;;;;8.85;6.10;;;;;;;25.00;50.00;101078.59;5075228;28;20040;-55
2023/06/01 10:31:42;;;;;;;7.88;5.63;;;;;;;24.98;49.43;101073.31;5075439;28;20056;-55
2023/06/01 10:34:11;;;;;;;7.55;6.15;;;;;;;24.96;48.64;101078.06;5075225;28;20048;-55
2023/06/01 10:36:53;;;;;;;6.18;5.47;;;;;;;24.96;48.83;101078.06;5074903;28;20056;-56
2023/06/01 10:39:27;;;;;;;7.40;5.95;;;;;;;24.92;48.26;101076.69;5075188;28;20507;-55
2023/06/01 10:42:19;;;;;;;6.82;5.85;;;;;;;24.92;48.11;101071.25;5075111;28;20037;-57
2023/06/01 10:44:48;;;;;;;7.18;6.10;;;;;;;24.92;48.31;101068.56;5074859;28;20040;-57
2023/06/01 10:47:17;;;;;;;8.10;6.53;;;;;;;24.93;48.37;101056.72;5091346;28;20056;-57
2023/06/01 10:49:47;;;;;;;7.72;6.32;;;;;;;24.92;48.30;101063.13;5095144;28;20055;-57
2023/06/01 10:52:27;;;;;;;8.85;7.13;;;;;;;24.90;48.13;101059.72;5094329;28;20063;-57
2023/06/01 10:55:15;;;;;;;7.55;6.03;;;;;;;24.88;48.18;101054.50;5095315;28;20040;-58
2023/06/01 10:57:44;;;;;;;8.18;6.07;;;;;;;24.88;48.03;101048.22;5095081;28;20044;-57
2023/06/01 11:00:12;;;;;;;7.10;6.15;;;;;;;24.88;48.15;101056.34;5094324;28;20464;-57
2023/06/01 11:02:57;;;;;;;7.28;6.03;;;;;;;24.88;47.77;101043.66;5095092;28;20052;-57
2023/06/01 11:05:52;;;;;;;6.97;5.93;;;;;;;24.87;47.78;101043.81;5094848;28;20048;-57
2023/06/01 11:08:20;;;;;;;8.88;6.28;;;;;;;24.88;47.71;101049.06;5095356;28;20048;-57
2023/06/01 11:10:50;;;;;;;7.93;6.22;;;;;;;24.88;47.59;101043.66;5094990;28;20036;-56
2023/06/01 11:13:19;;;;;;;6.90;6.15;;;;;;;24.87;47.67;101036.56;5077297;28;20048;-55
2023/06/01 11:16:25;;;;;;;7.90;6.50;;;;;;;24.86;47.25;101028.56;5095084;28;20040;-55
2023/06/01 11:18:57;;;;;;;7.68;6.05;;;;;;;24.88;47.66;101031.97;5093885;28;20059;-55
2023/06/01 11:21:36;;;;;;;8.65;6.05;;;;;;;24.88;47.51;101040.09;5094009;28;20044;-57
2023/06/01 11:24:06;;;;;;;7.07;6.30;;;;;;;24.90;47.76;101035.34;5094834;28;20048;-57
2023/06/01 11:26:42;;;;;;;6.63;5.63;;;;;;;24.91;47.82;101032.50;5094820;28;20056;-57
2023/06/01 11:29:19;;;;;;;7.15;5.38;;;;;;;24.92;48.22;101039.63;5094841;28;20403;-57
2023/06/01 11:31:53;;;;;;;8.57;6.18;;;;;;;24.94;47.89;101022.34;5094799;28;20487;-57
2023/06/01 11:34:38;;;;;;;6.70;5.82;;;;;;;24.96;47.99;101031.16;5094814;28;20047;-57
2023/06/01 11:37:13;;;;;;;9.73;5.78;;;;;;;24.96;47.67;101028.47;5094598;28;20052;-57
2023/06/01 11:39:41;;;;;;;9.07;6.47;;;;;;;24.97;47.68;101032.84;5094384;28;20407;-58