Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:51;;;;;;;1999.90;999.90;;;16.20;61.10;;;;;;4935812;29;20048;-82
2022/12/31 00:04:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4935773;29;20042;-82
2022/12/31 00:06:42;;;;;;;1999.90;999.90;;;16.50;1.00;;;;;;4935943;29;20052;-83
2022/12/31 00:09:10;;;;;;;1999.90;999.90;;;16.50;1.00;;;;;;4936908;29;20079;-83
2022/12/31 00:11:36;;;;;;;1999.90;999.90;;;16.00;1.00;;;;;;4936733;29;20048;-84
2022/12/31 00:14:02;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4919301;29;20417;-82
2022/12/31 00:16:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4920675;29;20059;-82
2022/12/31 00:18:59;;;;;;;1999.90;999.90;;;16.00;1.00;;;;;;4936314;29;20051;-83
2022/12/31 00:21:27;;;;;;;1893.53;561.38;;;16.00;1.00;;;;;;4936091;29;20066;-83
2022/12/31 00:23:52;;;;;;;;;;;16.10;99.90;;;;;;4918059;29;20118;-83
2022/12/31 00:26:20;;;;;;;1668.95;758.80;;;16.80;99.90;;;;;;4918916;29;20364;-86
2022/12/31 00:28:47;;;;;;;1999.90;999.90;;;16.60;1.00;;;;;;4936194;29;20146;-85
2022/12/31 00:31:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4935871;29;20365;-84
2022/12/31 00:33:47;;;;;;;1999.90;999.90;;;16.70;12.90;;;;;;4936188;29;20047;-85
2022/12/31 00:36:25;;;;;;;1999.90;999.90;;;17.50;45.50;;;;;;4936608;29;20103;-86
2022/12/31 00:38:53;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4937151;29;20048;-83
2022/12/31 00:41:20;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4937566;29;20366;-83
2022/12/31 00:43:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4936993;29;20050;-84
2022/12/31 00:46:12;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4937814;29;20122;-84
2022/12/31 00:48:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4937413;29;20552;-84
2022/12/31 00:51:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4937508;29;20040;-84
2022/12/31 00:53:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4936557;29;20047;-84
2022/12/31 00:56:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4937773;29;20070;-84
2022/12/31 00:58:27;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4937039;29;20149;-84
2022/12/31 01:00:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4937550;29;20094;-84
2022/12/31 01:03:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4937612;29;20078;-85
2022/12/31 01:05:44;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4937425;29;20040;-84
2022/12/31 01:08:10;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4920226;29;20044;-83
2022/12/31 01:13:19;;;;;;;1649.65;533.03;;;16.10;99.90;;;;;;4936893;29;20062;-84
2022/12/31 01:15:45;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4935868;29;20044;-83
2022/12/31 01:18:11;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4936429;29;20047;-85
2022/12/31 01:20:40;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4937558;29;20496;-84
2022/12/31 01:23:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4936161;29;20040;-84
2022/12/31 01:25:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4937388;29;20043;-84
2022/12/31 01:28:04;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4937448;29;20040;-84
2022/12/31 01:34:14;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4918208;29;20088;-86
2022/12/31 01:36:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4935881;29;20050;-84
2022/12/31 01:39:07;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4937580;29;20389;-84
2022/12/31 01:41:36;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4919821;29;20437;-84
2022/12/31 01:44:22;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4935727;29;20484;-85
2022/12/31 01:46:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4933911;29;20032;-86
2022/12/31 01:49:29;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4918456;29;20051;-84
2022/12/31 01:52:03;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4932960;29;20130;-84
2022/12/31 01:54:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4936069;29;20097;-84
2022/12/31 01:56:58;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4917723;29;20056;-84
2022/12/31 01:59:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4936010;29;20058;-84
2022/12/31 02:01:53;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4934280;29;20054;-85
2022/12/31 02:04:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4900375;29;20044;-85
2022/12/31 02:06:55;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4907334;29;20043;-84
2022/12/31 02:09:20;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4936193;29;20067;-83
2022/12/31 02:11:46;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4934569;29;20044;-83
2022/12/31 02:14:17;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4935164;29;20472;-84
2022/12/31 02:17:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4930555;29;20162;-84
2022/12/31 02:20:07;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4928836;29;20115;-86
2022/12/31 02:22:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4934383;29;20047;-86
2022/12/31 02:25:25;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4915734;29;20047;-87
2022/12/31 02:28:00;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4933625;29;20503;-84
2022/12/31 02:30:29;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4917938;29;20039;-84
2022/12/31 02:33:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4934482;29;20437;-84
2022/12/31 02:35:54;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4918468;29;20385;-85
2022/12/31 02:38:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4935107;29;20048;-84
2022/12/31 02:41:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4934885;29;20040;-84
2022/12/31 02:44:17;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4935087;29;20056;-86
2022/12/31 02:46:53;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4933992;29;20048;-85
2022/12/31 02:49:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4933825;29;20047;-85
2022/12/31 02:52:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4927202;29;20123;-85
2022/12/31 02:55:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4933676;29;20083;-85
2022/12/31 02:57:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4916430;29;20067;-86
2022/12/31 03:02:56;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4934234;29;20048;-85
2022/12/31 03:05:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4939923;29;20511;-85
2022/12/31 03:07:52;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4936849;29;20115;-85
2022/12/31 03:10:18;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4923933;29;20080;-83
2022/12/31 03:12:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4931367;29;20090;-85
2022/12/31 03:15:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4917628;29;20152;-86
2022/12/31 03:18:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4935274;29;20066;-84
2022/12/31 03:23:29;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4930167;29;20142;-84
2022/12/31 03:25:55;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4905847;29;20102;-84
2022/12/31 03:28:24;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4921291;29;20146;-83
2022/12/31 03:30:53;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4937909;29;20052;-84
2022/12/31 03:33:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4920025;29;20512;-84
2022/12/31 03:35:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4943543;29;20046;-84
2022/12/31 03:38:13;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4947470;29;20295;-84
2022/12/31 03:40:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4935110;29;20048;-85
2022/12/31 03:43:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4937486;29;20048;-84
2022/12/31 03:45:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4937287;29;20130;-84
2022/12/31 03:48:00;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4937735;29;20044;-84
2022/12/31 03:50:27;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4919873;29;20532;-88
2022/12/31 03:52:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4937292;29;20081;-84
2022/12/31 03:55:19;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4938442;29;20171;-85
2022/12/31 03:57:45;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4935624;29;20552;-84
2022/12/31 04:00:14;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4935956;29;20044;-84
2022/12/31 04:02:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4936783;29;20107;-84
2022/12/31 04:05:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4918423;29;20349;-84
2022/12/31 04:07:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4918584;29;20054;-84
2022/12/31 04:09:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4934584;29;20407;-84
2022/12/31 04:12:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4924308;29;20042;-84
2022/12/31 04:14:50;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4934400;29;20126;-84
2022/12/31 04:17:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4918538;29;20040;-84
2022/12/31 04:19:41;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4931517;29;20043;-85
2022/12/31 04:22:07;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4918919;29;20118;-85
2022/12/31 04:24:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4936557;29;20047;-86
2022/12/31 04:26:59;;;;;;;1815.82;763.85;;;16.00;99.90;;;;;;4934572;29;20054;-89
2022/12/31 04:29:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4937655;29;20105;-88
2022/12/31 04:31:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4936000;29;20130;-86
2022/12/31 04:34:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4920189;29;20484;-86
2022/12/31 04:36:42;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4935919;29;20187;-86
2022/12/31 04:39:08;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4919439;29;20046;-86
2022/12/31 04:41:33;;;;;;;1684.93;756.08;;;16.70;99.90;;;;;;4936693;29;20138;-86
2022/12/31 04:43:59;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4930407;29;20067;-87
2022/12/31 04:46:31;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4917856;29;20040;-87
2022/12/31 04:48:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4936252;29;20366;-87
2022/12/31 04:51:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4935460;29;20175;-87
2022/12/31 04:53:51;;;;;;;1407.25;517.35;;;16.70;99.90;;;;;;4936230;29;20047;-85
2022/12/31 04:56:17;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4934905;29;20460;-88
2022/12/31 04:58:43;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4936988;29;20059;-86
2022/12/31 05:01:09;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4935492;29;20058;-88
2022/12/31 05:03:36;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4936015;29;20127;-87
2022/12/31 05:06:05;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4934831;29;20058;-87
2022/12/31 05:08:31;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4936234;29;20377;-88
2022/12/31 05:10:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4936709;29;20043;-88
2022/12/31 05:13:23;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4934820;29;20050;-87
2022/12/31 05:15:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4937535;29;20040;-88
2022/12/31 05:18:15;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4920202;29;20055;-88
2022/12/31 05:20:41;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4935408;29;20051;-87
2022/12/31 05:23:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4935870;29;20062;-87
2022/12/31 05:25:33;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4916666;29;20059;-87
2022/12/31 05:27:58;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4932357;29;20028;-86
2022/12/31 05:30:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4916374;29;20476;-88
2022/12/31 05:32:50;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4920517;29;20414;-83
2022/12/31 05:35:17;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4933624;29;20048;-83
2022/12/31 05:37:43;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4930985;29;20481;-83
2022/12/31 05:40:12;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4933126;29;20055;-82
2022/12/31 05:42:38;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4933225;29;20051;-83
2022/12/31 05:45:05;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4934328;29;20099;-83
2022/12/31 05:47:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4935179;29;20055;-82
2022/12/31 05:49:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4934410;29;20421;-82
2022/12/31 05:52:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4934274;29;20172;-83
2022/12/31 05:54:48;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4935646;29;20054;-84
2022/12/31 05:57:14;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4916296;29;20039;-85
2022/12/31 05:59:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4935471;29;20112;-84
2022/12/31 06:02:05;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4934665;29;20497;-84
2022/12/31 06:04:31;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4918280;29;20051;-84
2022/12/31 06:06:57;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4934037;29;20056;-83
2022/12/31 06:09:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4917384;29;20035;-84
2022/12/31 06:11:48;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4933914;29;20074;-82
2022/12/31 06:14:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4932784;29;20051;-84
2022/12/31 06:16:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4918420;29;20493;-82
2022/12/31 06:19:07;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4935502;29;20043;-82
2022/12/31 06:21:32;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4933464;29;20118;-82
2022/12/31 06:23:58;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4934470;29;20059;-82
2022/12/31 06:26:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4933578;29;20527;-82
2022/12/31 06:28:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4935174;29;20058;-82
2022/12/31 06:31:17;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4933931;29;20040;-82
2022/12/31 06:33:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4932573;29;20186;-83
2022/12/31 06:36:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4933609;29;20048;-82
2022/12/31 06:38:39;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4920468;29;20057;-83
2022/12/31 06:41:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4934344;29;20135;-83
2022/12/31 06:43:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4926553;29;20148;-83
2022/12/31 06:46:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4913917;29;20058;-81
2022/12/31 06:48:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4927780;29;20042;-81
2022/12/31 06:51:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4920996;29;20119;-81
2022/12/31 06:53:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4921317;29;20322;-82
2022/12/31 06:56:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4935553;29;20051;-80
2022/12/31 06:58:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4930342;29;20081;-83
2022/12/31 07:01:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4927316;29;20489;-83
2022/12/31 07:04:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4920867;29;20138;-83
2022/12/31 07:07:15;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4925138;29;20044;-84
2022/12/31 07:09:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4935306;29;20046;-84
2022/12/31 07:12:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4922246;29;20079;-82
2022/12/31 07:15:45;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4916632;29;20099;-82
2022/12/31 07:18:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4920047;29;20468;-83
2022/12/31 07:20:47;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4928602;29;20046;-83
2022/12/31 07:23:13;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4930497;29;20044;-84
2022/12/31 07:26:11;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4924613;29;20473;-84
2022/12/31 07:29:01;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4928034;29;20051;-83
2022/12/31 07:31:29;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4938121;29;20154;-85
2022/12/31 07:34:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4937576;29;20054;-82
2022/12/31 07:37:02;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4913472;29;20056;-83
2022/12/31 07:39:39;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4931549;29;20074;-82
2022/12/31 07:42:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4933876;29;20040;-84
2022/12/31 07:44:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4919766;29;20047;-83
2022/12/31 07:47:19;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4935733;29;20048;-84
2022/12/31 07:49:45;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4934935;29;20487;-83
2022/12/31 07:52:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4937037;29;20114;-82
2022/12/31 07:54:36;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4932697;29;20135;-85
2022/12/31 07:57:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4933911;29;20402;-83
2022/12/31 07:59:42;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4935094;29;20074;-83
2022/12/31 08:02:23;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4926115;29;20060;-89
2022/12/31 08:05:02;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4936682;29;20079;-83
2022/12/31 08:07:31;;;;;;;;;;;15.80;99.90;;;;;;4918637;29;20091;-84
2022/12/31 08:10:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4934175;29;19922;-84
2022/12/31 08:12:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4926713;29;20052;-86
2022/12/31 08:15:01;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4919028;29;20055;-83
2022/12/31 08:17:27;;;;;;;1279.95;511.27;;;16.10;99.90;;;;;;4935242;29;20040;-83
2022/12/31 08:19:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4935301;29;20043;-83
2022/12/31 08:22:34;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4934816;29;20048;-82
2022/12/31 08:25:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4918475;29;20062;-83
2022/12/31 08:27:51;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4931848;29;20044;-84
2022/12/31 08:30:20;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4924879;29;20047;-84
2022/12/31 08:33:03;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4927633;29;20139;-83
2022/12/31 08:35:58;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4918059;29;20067;-83
2022/12/31 08:38:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4934552;29;20130;-82
2022/12/31 08:41:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4936870;29;20057;-86
2022/12/31 08:43:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4930973;29;20389;-84
2022/12/31 08:46:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4918975;29;20512;-86
2022/12/31 08:48:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4930719;29;20062;-84
2022/12/31 08:51:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4918232;29;20035;-84
2022/12/31 08:53:47;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4917884;29;20122;-83
2022/12/31 08:56:35;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4931472;29;20052;-84
2022/12/31 08:59:14;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4934471;29;20048;-83
2022/12/31 09:01:52;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4932703;29;20066;-84
2022/12/31 09:04:30;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4935142;29;20044;-83
2022/12/31 09:07:00;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4930198;29;20054;-83
2022/12/31 09:09:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4929697;29;20134;-83
2022/12/31 09:12:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4932368;29;20051;-89
2022/12/31 09:15:04;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4932906;29;20135;-80
2022/12/31 09:17:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4931248;29;20086;-89
2022/12/31 09:20:27;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4914784;29;20729;-82
2022/12/31 09:22:54;;;;;;;1948.32;771.60;;;17.50;99.90;;;;;;4915363;29;20040;-80
2022/12/31 09:25:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4934527;29;20400;-80
2022/12/31 09:27:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4918154;29;20086;-81
2022/12/31 09:30:25;;;;;;;1160.93;506.95;;;17.90;99.90;;;;;;4934201;29;20515;-87
2022/12/31 09:33:29;;;;;;;1687.90;760.28;;;17.20;99.90;;;;;;4934677;29;20052;-79
2022/12/31 09:36:06;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4899166;29;20059;-77
2022/12/31 09:39:16;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4931593;29;20150;-87
2022/12/31 09:42:09;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4880954;29;20097;-78
2022/12/31 09:45:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4933676;29;20560;-81
2022/12/31 09:47:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4919468;29;20102;-80
2022/12/31 09:50:17;;;;;;;1901.43;612.75;;;17.70;99.90;;;;;;4932008;29;20122;-79
2022/12/31 09:53:04;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4928493;29;20594;-80
2022/12/31 09:55:48;;;;;;;1594.55;226.88;;;18.10;99.90;;;;;;4933539;29;20134;-80
2022/12/31 09:58:27;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4929932;29;20056;-79
2022/12/31 10:00:57;;;;;;;;;;;17.90;99.90;;;;;;4931519;29;20135;-80
2022/12/31 10:03:38;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4932070;29;19923;-79
2022/12/31 10:06:31;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4933987;29;20051;-79
2022/12/31 10:09:16;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4914788;29;20102;-80
2022/12/31 10:12:03;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4931662;29;20154;-80
2022/12/31 10:14:46;;;;;;;1808.20;765.45;;;17.40;99.90;;;;;;4934860;29;20119;-79
2022/12/31 10:17:40;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4901600;29;20051;-79
2022/12/31 10:20:21;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4929329;29;20507;-80
2022/12/31 10:23:13;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4925590;29;20131;-81
2022/12/31 10:26:06;;;;;;;1999.90;966.63;;;17.30;99.90;;;;;;4931014;29;20138;-81
2022/12/31 10:28:57;;;;;;;1999.90;349.20;;;18.60;99.90;;;;;;4913274;29;20052;-90
2022/12/31 10:31:47;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4930717;29;20040;-81
2022/12/31 10:34:15;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4924288;29;20051;-81
2022/12/31 10:36:59;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4908289;29;20062;-88
2022/12/31 10:39:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4925908;29;20055;-81
2022/12/31 10:42:39;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4925086;29;20396;-81
2022/12/31 10:45:13;;;;;;;1999.90;478.63;;;18.70;99.90;;;;;;4926249;29;20492;-82
2022/12/31 10:48:06;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4927428;29;20062;-80
2022/12/31 10:50:35;;;;;;;1999.90;720.60;;;17.90;99.90;;;;;;4929459;29;20066;-81
2022/12/31 10:53:19;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4928997;29;20058;-87
2022/12/31 10:56:10;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4929090;29;20159;-81
2022/12/31 10:58:53;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4924281;29;20501;-81
2022/12/31 11:01:25;;;;;;;1999.90;668.28;;;18.40;99.90;;;;;;4925683;29;20047;-79
2022/12/31 11:04:21;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4927207;29;20505;-89
2022/12/31 11:07:06;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4926692;29;20047;-79
2022/12/31 11:10:16;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4912217;29;20051;-80
2022/12/31 11:13:00;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4930327;29;20078;-80
2022/12/31 11:15:44;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4927135;29;20047;-80
2022/12/31 11:18:34;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4926096;29;20050;-81
2022/12/31 11:21:38;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4928369;29;20534;-78
2022/12/31 11:24:26;;;;;;;1999.90;619.83;;;18.90;99.90;;;;;;4855594;29;20520;-80
2022/12/31 11:27:24;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4869639;29;20053;-81
2022/12/31 11:30:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4918931;29;20111;-85
2022/12/31 11:32:47;;;;;;;1556.78;146.13;;;17.60;99.90;;;;;;4912601;29;20059;-79
2022/12/31 11:35:21;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4929385;29;20044;-81
2022/12/31 11:37:59;;;;;;;1999.90;616.78;;;18.60;99.90;;;;;;4927403;29;20040;-78
2022/12/31 11:40:43;;;;;;;1999.90;350.47;;;17.80;99.90;;;;;;4926307;29;20305;-83
2022/12/31 11:43:34;;;;;;;1886.70;252.73;;;17.70;99.90;;;;;;4916733;29;20508;-80
2022/12/31 11:46:20;;;;;;;1576.40;534.95;;;18.70;99.90;;;;;;4930973;29;20059;-81
2022/12/31 11:48:51;;;;;;;1930.60;351.00;;;17.70;99.90;;;;;;4932845;29;20123;-93
2022/12/31 11:51:26;;;;;;;1999.90;794.03;;;17.60;99.90;;;;;;4933288;29;20131;-81
2022/12/31 11:54:03;;;;;;;1999.90;599.67;;;18.60;99.90;;;;;;4933616;29;20055;-78
2022/12/31 11:56:34;;;;;;;1999.90;374.23;;;17.70;99.90;;;;;;4933381;29;20083;-85
2022/12/31 11:59:00;;;;;;;1912.70;771.05;;;18.50;99.90;;;;;;4935192;29;20075;-80
2022/12/31 12:01:51;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4933061;29;20044;-80
2022/12/31 12:04:17;;;;;;;1999.90;786.90;;;17.80;99.90;;;;;;4933246;29;20386;-84
2022/12/31 12:06:44;;;;;;;1999.90;640.63;;;18.90;99.90;;;;;;4932997;29;20051;-82
2022/12/31 12:09:17;;;;;;;1999.90;641.28;;;17.90;99.90;;;;;;4930699;29;20449;-82
2022/12/31 12:11:43;;;;;;;1545.55;522.45;;;18.10;99.90;;;;;;4930871;29;20050;-87
2022/12/31 12:14:30;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4935513;29;20043;-82
2022/12/31 12:16:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4936490;29;20059;-84
2022/12/31 12:19:26;;;;;;;1999.90;826.47;;;18.20;99.90;;;;;;4934621;29;20066;-80
2022/12/31 12:21:53;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4934133;29;20798;-82
2022/12/31 12:24:20;;;;;;;1885.53;356.00;;;18.10;99.90;;;;;;4915357;29;20087;-82
2022/12/31 12:26:46;;;;;;;1999.15;411.13;;;18.90;99.90;;;;;;4929901;29;20202;-82
2022/12/31 12:29:16;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4930241;29;20723;-79
2022/12/31 12:31:52;;;;;;;1695.32;756.67;;;18.40;99.90;;;;;;4930403;29;20043;-80
2022/12/31 12:34:24;;;;;;;1999.90;801.15;;;18.70;99.90;;;;;;4928386;29;20525;-85
2022/12/31 12:36:50;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4929009;29;20130;-83
2022/12/31 12:39:26;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4927627;29;20106;-82
2022/12/31 12:42:06;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4928131;29;20191;-81
2022/12/31 12:44:34;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4928302;29;20071;-89