Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:04:43;;;;;;;10.13;4.90;;;;;;;-3.56;100.00;103177.25;10383591;28;20379;-76
2024/01/08 00:09:44;;;;;;;9.47;4.60;;;;;;;-3.55;100.00;103173.63;10378313;28;20042;-75
2024/01/08 00:14:45;;;;;;;11.17;4.57;;;;;;;-3.56;100.00;103182.66;10399838;28;20029;-76
2024/01/08 00:19:45;;;;;;;11.03;4.30;;;;;;;-3.94;100.00;103126.91;10400820;28;20065;-75
2024/01/08 00:24:46;;;;;;;8.17;3.53;;;;;;;-3.65;100.00;103183.28;10417675;28;20044;-75
2024/01/08 00:29:46;;;;;;;11.30;4.57;;;;;;;-3.60;100.00;103185.66;10416486;28;20045;-75
2024/01/08 00:34:47;;;;;;;10.20;4.63;;;;;;;-3.51;100.00;103185.91;10419906;28;20394;-75
2024/01/08 00:39:47;;;;;;;8.87;4.00;;;;;;;-3.35;100.00;103184.84;10397251;28;20038;-75
2024/01/08 00:44:48;;;;;;;7.97;3.53;;;;;;;-3.19;100.00;103180.13;10417464;28;20049;-75
2024/01/08 00:49:48;;;;;;;14.50;5.53;;;;;;;-3.03;100.00;103195.22;10416469;28;20045;-75
2024/01/08 00:54:49;;;;;;;9.17;3.53;;;;;;;-3.00;100.00;103187.75;10417717;28;20043;-76
2024/01/08 00:59:49;;;;;;;9.00;4.03;;;;;;;-2.97;100.00;103166.00;10416077;28;20045;-76
2024/01/08 01:04:50;;;;;;;11.27;4.23;;;;;;;-2.81;100.00;103195.44;10414850;28;20069;-75
2024/01/08 01:09:50;;;;;;;10.70;4.47;;;;;;;-2.77;100.00;103188.84;10416304;28;20037;-75
2024/01/08 01:14:51;;;;;;;6.10;3.80;;;;;;;-2.72;100.00;103186.66;10416568;28;20067;-75
2024/01/08 01:19:52;;;;;;;7.60;4.10;;;;;;;-2.74;100.00;103191.31;10415663;28;20052;-75
2024/01/08 01:24:52;;;;;;;9.60;4.93;;;;;;;-2.63;100.00;103204.03;10414638;28;20037;-75
2024/01/08 01:29:53;;;;;;;6.63;3.80;;;;;;;-2.67;100.00;103197.13;10417606;28;20049;-72
2024/01/08 01:34:53;;;;;;;11.07;4.30;;;;;;;-2.73;100.00;103194.88;10408132;28;20076;-75
2024/01/08 01:39:54;;;;;;;8.90;4.60;;;;;;;-2.62;100.00;103221.09;10413973;28;20037;-75
2024/01/08 01:44:54;;;;;;;6.40;4.67;;;;;;;-2.59;100.00;103226.25;10415825;28;20064;-75
2024/01/08 01:49:55;;;;;;;9.40;4.93;;;;;;;-2.53;100.00;103236.59;10398911;28;20516;-75
2024/01/08 01:54:55;;;;;;;8.47;4.80;;;;;;;-2.50;100.00;103225.56;10397421;28;20552;-75
2024/01/08 01:59:56;;;;;;;7.43;4.67;;;;;;;-2.50;100.00;103225.56;10413737;28;20034;-75
2024/01/08 02:04:56;;;;;;;9.13;4.47;;;;;;;-2.49;100.00;103219.22;10415061;28;20082;-75
2024/01/08 02:09:57;;;;;;;11.67;5.47;;;;;;;-2.51;100.00;103213.06;10375840;28;20225;-75
2024/01/08 02:14:57;;;;;;;8.07;5.10;;;;;;;-2.33;100.00;103244.13;10388785;28;20213;-75
2024/01/08 02:19:58;;;;;;;12.13;5.77;;;;;;;-2.73;100.00;103171.47;10385710;28;20101;-76
2024/01/08 02:24:58;;;;;;;9.77;5.53;;;;;;;-2.26;100.00;103234.59;10369783;28;20039;-75
2024/01/08 02:29:58;;;;;;;9.07;4.97;;;;;;;-2.36;100.00;103222.75;10348240;28;20468;-75
2024/01/08 02:34:59;;;;;;;8.27;5.40;;;;;;;-2.13;100.00;103233.69;10349820;28;20067;-75
2024/01/08 02:39:59;;;;;;;10.37;5.57;;;;;;;-2.26;100.00;103239.97;10376061;28;20045;-74
2024/01/08 02:45:00;;;;;;;7.83;4.53;;;;;;;-2.15;100.00;103251.84;10412588;28;20048;-74
2024/01/08 02:50:01;;;;;;;11.57;5.00;;;;;;;-2.30;100.00;103225.00;10414473;28;20041;-74
2024/01/08 02:55:02;;;;;;;9.80;4.10;;;;;;;-2.14;100.00;103258.97;10428002;28;20041;-73
2024/01/08 03:00:05;;;;;;;7.97;4.23;;;;;;;-2.21;100.00;103255.88;10428999;28;20374;-73
2024/01/08 03:05:05;;;;;;;8.13;4.20;;;;;;;-2.15;100.00;103260.81;10426973;28;20033;-73
2024/01/08 03:10:06;;;;;;;11.20;4.80;;;;;;;-2.28;100.00;103244.63;10428296;28;20049;-73
2024/01/08 03:15:07;;;;;;;7.60;4.50;;;;;;;-2.22;100.00;103250.56;10427094;28;20041;-73
2024/01/08 03:20:09;;;;;;;10.23;4.57;;;;;;;-2.14;100.00;103269.75;10410295;28;20097;-73
2024/01/08 03:25:10;;;;;;;6.03;3.73;;;;;;;-2.18;100.00;103273.66;10428387;28;20056;-71
2024/01/08 03:30:11;;;;;;;6.60;4.47;;;;;;;-2.15;100.00;103274.31;10429055;28;20041;-73
2024/01/08 03:35:11;;;;;;;9.17;5.30;;;;;;;-2.27;100.00;103267.94;10424790;28;20110;-73
2024/01/08 03:40:12;;;;;;;7.30;3.80;;;;;;;-2.34;100.00;103268.50;10424891;28;20033;-73
2024/01/08 03:45:12;;;;;;;11.57;3.90;;;;;;;-2.60;100.00;103252.34;10425986;28;20048;-73
2024/01/08 03:50:13;;;;;;;7.13;4.33;;;;;;;-2.67;100.00;103262.72;10403772;28;20056;-73
2024/01/08 03:55:13;;;;;;;9.40;3.87;;;;;;;-2.76;100.00;103266.06;10425077;28;20044;-73
2024/01/08 04:00:14;;;;;;;5.97;2.77;;;;;;;-2.95;100.00;103244.91;10423589;28;20115;-73
2024/01/08 04:05:15;;;;;;;6.97;3.87;;;;;;;-3.04;100.00;103234.75;10419949;28;20473;-73
2024/01/08 04:10:15;;;;;;;7.40;3.07;;;;;;;-2.96;100.00;103248.56;10418932;28;20060;-72
2024/01/08 04:15:16;;;;;;;6.83;3.47;;;;;;;-2.95;100.00;103253.00;10420311;28;20053;-73
2024/01/08 04:20:16;;;;;;;6.10;4.00;;;;;;;-3.06;100.00;103242.97;10421146;28;20041;-73
2024/01/08 04:25:17;;;;;;;8.43;4.33;;;;;;;-3.08;100.00;103257.50;10418399;28;20033;-73
2024/01/08 04:30:18;;;;;;;5.50;3.60;;;;;;;-3.15;100.00;103254.38;10410200;28;20072;-73
2024/01/08 04:35:18;;;;;;;6.20;3.67;;;;;;;-3.25;100.00;103259.53;10418795;28;20041;-73
2024/01/08 04:40:19;;;;;;;7.07;3.67;;;;;;;-3.29;100.00;103259.84;10417965;28;20041;-73
2024/01/08 04:45:19;;;;;;;6.70;3.87;;;;;;;-3.26;100.00;103265.91;10401056;28;20083;-73
2024/01/08 04:50:20;;;;;;;9.03;3.67;;;;;;;-3.38;100.00;103260.50;10419742;28;20040;-73
2024/01/08 04:55:20;;;;;;;8.13;4.80;;;;;;;-3.44;100.00;103267.16;10401145;28;20048;-73
2024/01/08 05:00:22;;;;;;;10.23;4.33;;;;;;;-3.50;100.00;103262.16;10417564;28;20037;-72
2024/01/08 05:05:22;;;;;;;8.67;3.50;;;;;;;-3.65;100.00;103253.28;10431584;28;20148;-73
2024/01/08 05:10:23;;;;;;;5.23;3.07;;;;;;;-3.55;100.00;103259.78;10433029;28;20037;-73
2024/01/08 05:15:23;;;;;;;6.30;3.70;;;;;;;-3.51;100.00;103271.22;10416711;28;20120;-73
2024/01/08 05:20:23;;;;;;;8.17;4.00;;;;;;;-3.56;100.00;103254.50;10409587;28;20045;-73
2024/01/08 05:25:24;;;;;;;11.07;4.77;;;;;;;-3.42;100.00;103285.91;10417983;28;20038;-73
2024/01/08 05:30:24;;;;;;;7.13;4.10;;;;;;;-3.31;100.00;103268.06;10416725;28;20056;-72
2024/01/08 05:35:25;;;;;;;7.83;3.70;;;;;;;-3.23;100.00;103264.81;10415584;28;20493;-73
2024/01/08 05:40:25;;;;;;;8.70;4.00;;;;;;;-3.10;100.00;103284.59;10416011;28;20496;-74
2024/01/08 05:45:26;;;;;;;13.00;4.60;;;;;;;-3.05;100.00;103277.03;10430786;28;20501;-72
2024/01/08 05:50:27;;;;;;;9.57;4.43;;;;;;;-2.93;100.00;103280.72;10432303;28;20037;-72
2024/01/08 05:55:27;;;;;;;8.47;3.50;;;;;;;-2.99;100.00;103275.75;10414329;28;20042;-72
2024/01/08 06:00:28;;;;;;;9.17;3.57;;;;;;;-2.80;100.00;103286.13;10429041;28;20057;-73
2024/01/08 06:05:28;;;;;;;6.53;3.57;;;;;;;-2.76;100.00;103290.31;10415918;28;20103;-73
2024/01/08 06:10:29;;;;;;;8.67;4.23;;;;;;;-2.67;100.00;103300.47;10415480;28;20037;-72
2024/01/08 06:15:29;;;;;;;12.07;4.07;;;;;;;-2.64;100.00;103299.41;10416507;28;20041;-72
2024/01/08 06:20:30;;;;;;;6.73;3.33;;;;;;;-2.61;100.00;103292.91;10408554;28;20517;-75
2024/01/08 06:25:30;;;;;;;13.13;3.93;;;;;;;-2.67;100.00;103294.19;10413798;28;20382;-75
2024/01/08 06:30:31;;;;;;;7.40;3.77;;;;;;;-2.54;100.00;103311.25;10403941;28;20037;-75
2024/01/08 06:35:32;;;;;;;7.03;3.60;;;;;;;-2.51;100.00;103302.09;10413492;28;20038;-73
2024/01/08 06:40:32;;;;;;;10.93;4.67;;;;;;;-2.50;100.00;103301.09;10415392;28;20037;-73
2024/01/08 06:45:33;;;;;;;7.43;4.17;;;;;;;-2.51;100.00;103294.84;10415354;28;20046;-75
2024/01/08 06:50:33;;;;;;;7.33;4.00;;;;;;;-2.55;100.00;103293.34;10395829;28;20045;-73
2024/01/08 06:55:34;;;;;;;9.07;3.80;;;;;;;-2.50;100.00;103296.59;10413251;28;20037;-75
2024/01/08 07:00:35;;;;;;;7.37;3.77;;;;;;;-2.42;100.00;103314.03;10390648;28;20045;-75
2024/01/08 07:05:36;;;;;;;9.33;4.10;;;;;;;-2.44;100.00;103312.34;10394847;28;20045;-75
2024/01/08 07:10:36;;;;;;;7.27;3.83;;;;;;;-2.37;100.00;103318.16;10414893;28;20052;-76
2024/01/08 07:15:46;;;;;;;11.20;3.87;;;;;;;-2.51;100.00;103297.53;10412934;28;20036;-73
2024/01/08 07:20:47;;;;;;;8.37;3.83;;;;;;;-2.75;100.00;103262.41;10395970;28;20084;-75
2024/01/08 07:25:48;;;;;;;9.97;3.40;;;;;;;-2.28;100.00;103347.16;10405098;28;20073;-75
2024/01/08 07:30:48;;;;;;;5.97;4.07;;;;;;;-2.30;100.00;103330.22;10413899;28;20104;-76
2024/01/08 07:35:49;;;;;;;12.63;3.83;;;;;;;-2.28;100.00;103332.81;10414157;28;20056;-76
2024/01/08 07:40:49;;;;;;;5.00;3.40;;;;;;;-2.21;100.00;103349.44;10411167;28;20045;-75
2024/01/08 07:45:50;;;;;;;6.80;3.53;;;;;;;-2.31;100.00;103333.06;10422455;28;20042;-75
2024/01/08 07:50:50;;;;;;;15.77;4.70;;;;;;;-2.20;100.00;103348.47;10418791;28;20112;-75
2024/01/08 07:55:50;;;;;;;6.77;3.90;;;;;;;-2.16;100.00;103347.28;10420566;28;20053;-75
2024/01/08 08:00:51;;;;;;;8.60;3.27;;;;;;;-2.12;100.00;103362.28;10420467;28;20061;-76
2024/01/08 08:05:51;;;;;;;8.15;3.45;;;;;;;-2.08;100.00;103372.75;10414901;28;20053;-73
2024/01/08 08:10:52;;;;;;;5.30;2.97;;;;;;;-2.01;100.00;103389.34;10420264;28;20072;-76
2024/01/08 08:15:52;;;;;;;6.50;3.03;;;;;;;-2.13;100.00;103368.63;10410758;28;20042;-74
2024/01/08 08:20:53;;;;;;;6.27;2.97;;;;;;;-1.92;100.00;103391.41;10419503;28;20072;-74
2024/01/08 08:25:53;;;;;;;7.53;3.53;;;;;;;-1.89;100.00;103384.91;10419333;28;20061;-75
2024/01/08 08:30:54;;;;;;;5.47;3.13;;;;;;;-1.80;100.00;103396.88;10416427;28;20037;-74
2024/01/08 08:35:54;;;;;;;6.43;2.97;;;;;;;-1.78;100.00;103406.59;10414383;28;20056;-75
2024/01/08 08:40:55;;;;;;;10.07;3.63;;;;;;;-1.85;100.00;103383.72;10417842;28;20034;-75
2024/01/08 08:45:56;;;;;;;6.80;2.50;;;;;;;-1.77;100.00;103407.50;10400320;28;20045;-74
2024/01/08 08:50:57;;;;;;;6.27;3.00;;;;;;;-2.27;100.00;103346.22;10414282;28;20068;-74
2024/01/08 08:55:57;;;;;;;4.43;2.67;;;;;;;-2.07;100.00;103395.19;10416222;28;20049;-72
2024/01/08 09:00:58;;;;;;;10.97;3.80;;;;;;;-2.10;100.00;103400.81;10416730;28;20126;-75
2024/01/08 09:05:58;;;;;;;6.77;2.27;;;;;;;-1.98;100.00;103428.78;10414962;28;20034;-76
2024/01/08 09:10:59;;;;;;;4.60;2.03;;;;;;;-2.01;100.00;103427.16;10422423;28;20045;-75
2024/01/08 09:16:00;;;;;;;7.00;2.87;;;;;;;-1.90;100.00;103443.47;10415725;28;20038;-74
2024/01/08 09:21:00;;;;;;;7.27;2.87;;;;;;;-1.92;100.00;103448.13;10417516;28;20045;-74
2024/01/08 09:26:00;;;;;;;5.17;2.27;;;;;;;-1.89;100.00;103455.97;10430025;28;20519;-75
2024/01/08 09:31:02;;;;;;;5.83;2.10;;;;;;;-1.84;100.00;103452.94;10411342;28;20525;-76
2024/01/08 09:36:03;;;;;;;4.20;2.23;;;;;;;-1.67;100.00;103441.81;10414544;28;20033;-75
2024/01/08 09:41:04;;;;;;;4.50;2.20;;;;;;;-1.53;100.00;103426.44;10413827;28;20041;-75
2024/01/08 09:46:05;;;;;;;5.43;2.20;;;;;;;-1.39;100.00;103439.78;10390346;28;20069;-75
2024/01/08 09:51:06;;;;;;;7.30;2.63;;;;;;;-1.25;100.00;103450.47;10411564;28;20048;-74
2024/01/08 09:56:06;;;;;;;8.30;3.10;;;;;;;-1.46;100.00;103398.88;10396717;28;20046;-74
2024/01/08 10:01:07;;;;;;;5.37;2.23;;;;;;;-1.11;100.00;103460.25;10412434;28;20107;-75
2024/01/08 10:06:08;;;;;;;7.17;2.63;;;;;;;-1.05;100.00;103445.44;10428068;28;20041;-74
2024/01/08 10:11:10;;;;;;;5.83;1.70;;;;;;;-1.05;100.00;103442.72;10395776;28;20187;-75
2024/01/08 10:16:10;;;;;;;3.57;1.70;;;;;;;-0.94;100.00;103463.56;10379853;28;20042;-74
2024/01/08 10:21:12;;;;;;;3.83;2.10;;;;;;;-0.93;100.00;103460.75;10429194;28;20137;-74
2024/01/08 10:26:13;;;;;;;4.00;1.63;;;;;;;-0.95;100.00;103437.47;10411166;28;20501;-75
2024/01/08 10:31:13;;;;;;;5.00;2.00;;;;;;;-0.93;100.00;103433.69;10394348;28;20045;-74
2024/01/08 10:36:14;;;;;;;3.60;1.97;;;;;;;-0.85;100.00;103442.09;10395355;28;20037;-74
2024/01/08 10:41:14;;;;;;;4.87;2.60;;;;;;;-0.70;100.00;103441.91;10395765;28;20107;-74
2024/01/08 10:46:15;;;;;;;5.00;2.33;;;;;;;-0.83;100.00;103423.03;10411276;28;20048;-75
2024/01/08 10:51:16;;;;;;;9.13;2.13;;;;;;;-0.89;100.00;103429.78;10390744;28;20041;-74
2024/01/08 10:56:22;;;;;;;4.47;1.70;;;;;;;-0.90;100.00;103435.31;10412119;28;20086;-74
2024/01/08 11:01:25;;;;;;;3.37;1.97;;;;;;;-0.82;100.00;103422.06;10411798;28;20056;-74
2024/01/08 11:06:28;;;;;;;3.47;2.07;;;;;;;-0.73;100.00;103425.91;10394824;28;20044;-74
2024/01/08 11:11:28;;;;;;;4.87;2.33;;;;;;;-0.67;100.00;103420.88;10412602;28;20068;-75
2024/01/08 11:16:29;;;;;;;5.07;2.47;;;;;;;-1.02;100.00;103361.38;10419917;28;20053;-75
2024/01/08 11:21:29;;;;;;;4.73;1.83;;;;;;;-0.38;100.00;103428.59;10399154;28;20037;-74
2024/01/08 11:26:30;;;;;;;2.83;1.60;;;;;;;-0.56;100.00;103428.16;10402494;28;20045;-74
2024/01/08 11:31:46;;;;;;;6.00;1.60;;;;;;;-0.53;100.00;103427.09;10418746;28;20038;-74
2024/01/08 11:36:47;;;;;;;3.35;1.95;;;;;;;-0.52;100.00;103423.38;10404756;28;20048;-75
2024/01/08 11:41:47;;;;;;;2.47;1.40;;;;;;;-0.68;100.00;103424.56;10418778;28;20068;-74
2024/01/08 11:46:48;;;;;;;3.10;1.50;;;;;;;-0.92;100.00;103404.81;10418352;28;20038;-75
2024/01/08 11:51:48;;;;;;;4.83;2.00;;;;;;;-1.02;100.00;103404.63;10420839;28;20041;-74
2024/01/08 11:56:49;;;;;;;4.03;1.80;;;;;;;-0.73;100.00;103418.63;10400474;28;20500;-75
2024/01/08 12:01:49;;;;;;;5.30;2.40;;;;;;;-0.42;100.00;103389.22;10401516;28;20041;-75
2024/01/08 12:06:54;;;;;;;4.17;2.30;;;;;;;-0.13;100.00;103414.00;10418119;28;20045;-74
2024/01/08 12:12:05;;;;;;;3.30;1.90;;;;;;;-0.01;100.00;103407.59;10419607;28;20053;-74
2024/01/08 12:17:05;;;;;;;3.17;1.80;;;;;;;-0.05;100.00;103421.53;10417098;28;20117;-76
2024/01/08 12:22:07;;;;;;;4.10;2.00;;;;;;;-0.20;100.00;103412.78;10397802;28;20148;-76
2024/01/08 12:27:07;;;;;;;4.03;2.43;;;;;;;-0.62;100.00;103353.75;10436169;28;20056;-75
2024/01/08 12:32:08;;;;;;;3.20;1.87;;;;;;;-0.55;100.00;103369.53;10424245;28;20097;-75
2024/01/08 12:37:11;;;;;;;3.03;1.53;;;;;;;-0.34;100.00;103403.00;10411082;28;20125;-75
2024/01/08 12:42:16;;;;;;;4.23;2.10;;;;;;;-0.28;100.00;103410.66;10422574;28;20117;-75
2024/01/08 12:47:16;;;;;;;5.60;2.08;;;;;;;-0.24;100.00;103401.31;10422638;28;20087;-76
2024/01/08 12:52:17;;;;;;;2.93;1.73;;;;;;;-0.12;100.00;103399.50;10416398;28;20079;-75
2024/01/08 12:57:17;;;;;;;5.53;1.90;;;;;;;0.01;100.00;103384.97;10426559;28;20468;-76
2024/01/08 13:02:18;;;;;;;3.40;1.67;;;;;;;0.28;100.00;103373.75;10422679;28;20040;-75
2024/01/08 13:07:19;;;;;;;4.77;1.87;;;;;;;0.71;100.00;103394.63;10415956;28;20234;-76
2024/01/08 13:12:20;;;;;;;2.80;2.00;;;;;;;1.20;100.00;103399.50;10438361;28;20055;-76
2024/01/08 13:17:21;;;;;;;7.57;1.67;;;;;;;1.53;100.00;103394.00;10431698;28;20067;-76
2024/01/08 13:22:21;;;;;;;3.28;1.67;;;;;;;1.84;100.00;103392.22;10421804;28;20060;-76
2024/01/08 13:27:22;;;;;;;4.85;2.05;;;;;;;1.65;100.00;103387.50;10432658;28;20069;-75
2024/01/08 13:32:22;;;;;;;7.00;1.80;;;;;;;2.15;100.00;103390.38;10401965;28;20061;-77
2024/01/08 13:37:23;;;;;;;2.95;1.55;;;;;;;2.04;100.00;103387.72;10389104;28;20052;-74
2024/01/08 13:42:23;;;;;;;5.72;2.42;;;;;;;1.24;100.00;103405.53;10402517;28;20048;-77
2024/01/08 13:47:24;;;;;;;5.20;2.10;;;;;;;0.24;100.00;103415.63;10419084;28;20045;-77
2024/01/08 13:52:26;;;;;;;4.60;2.50;;;;;;;-0.38;100.00;103409.66;10422877;28;20041;-76
2024/01/08 13:57:26;;;;;;;4.18;1.90;;;;;;;-0.64;100.00;103431.47;10411847;28;20050;-75
2024/01/08 14:02:27;;;;;;;7.00;2.27;;;;;;;-0.77;100.00;103452.31;10435147;28;20041;-75
2024/01/08 14:07:27;;;;;;;6.57;2.20;;;;;;;-0.90;100.00;103457.78;10404508;28;20477;-75
2024/01/08 14:12:28;;;;;;;7.00;2.60;;;;;;;-1.05;100.00;103443.59;10407133;28;20132;-75
2024/01/08 14:17:28;;;;;;;3.97;2.37;;;;;;;-1.08;100.00;103459.16;10420261;28;20130;-76
2024/01/08 14:22:29;;;;;;;5.57;2.97;;;;;;;-1.06;100.00;103465.31;10411403;28;20096;-76
2024/01/08 14:27:30;;;;;;;4.40;2.50;;;;;;;-1.23;100.00;103451.22;10420745;28;20079;-75
2024/01/08 14:32:31;;;;;;;5.03;2.57;;;;;;;-1.20;100.00;103477.16;10416105;28;20059;-75
2024/01/08 14:37:32;;;;;;;4.72;2.20;;;;;;;-1.25;100.00;103463.97;10422284;28;20050;-75
2024/01/08 14:42:32;;;;;;;7.83;2.73;;;;;;;-1.33;100.00;103477.19;10424408;28;20044;-75
2024/01/08 14:47:33;;;;;;;6.23;2.27;;;;;;;-1.54;100.00;103476.91;10411966;28;20450;-76
2024/01/08 14:52:33;;;;;;;5.77;2.80;;;;;;;-1.87;100.00;103458.59;10415414;28;20037;-75
2024/01/08 14:57:35;;;;;;;5.43;2.43;;;;;;;-1.72;100.00;103499.84;10416562;28;20042;-75
2024/01/08 15:02:35;;;;;;;4.63;2.30;;;;;;;-1.89;100.00;103492.94;10405424;28;20049;-75
2024/01/08 15:07:37;;;;;;;5.13;2.30;;;;;;;-2.01;100.00;103475.75;10423156;28;20056;-74
2024/01/08 15:12:37;;;;;;;7.37;2.67;;;;;;;-1.97;100.00;103498.00;10420449;28;20068;-76
2024/01/08 15:17:38;;;;;;;4.20;2.27;;;;;;;-1.98;100.00;103518.75;10415223;28;20068;-75
2024/01/08 15:22:38;;;;;;;5.53;2.80;;;;;;;-2.14;100.00;103491.09;10407648;28;20424;-75
2024/01/08 15:27:39;;;;;;;5.83;2.90;;;;;;;-2.20;100.00;103507.69;10413833;28;20045;-74
2024/01/08 15:32:41;;;;;;;5.20;2.17;;;;;;;-2.20;100.00;103513.09;10413308;28;20048;-75
2024/01/08 15:37:44;;;;;;;8.47;2.77;;;;;;;-2.28;100.00;103514.47;10414489;28;20080;-74
2024/01/08 15:42:44;;;;;;;5.93;3.17;;;;;;;-2.33;100.00;103519.31;10409220;28;20137;-74
2024/01/08 15:47:46;;;;;;;7.97;2.30;;;;;;;-2.44;100.00;103509.28;10416633;28;20163;-74
2024/01/08 15:52:46;;;;;;;5.80;2.00;;;;;;;-2.35;100.00;103526.66;10404427;28;20185;-75
2024/01/08 15:57:47;;;;;;;5.27;2.27;;;;;;;-2.35;100.00;103515.88;10389656;28;20054;-74
2024/01/08 16:02:47;;;;;;;5.13;2.23;;;;;;;-2.25;100.00;103533.16;10393242;28;20059;-74
2024/01/08 16:07:48;;;;;;;5.70;2.10;;;;;;;-2.28;100.00;103522.56;10417555;28;20045;-74
2024/01/08 16:12:48;;;;;;;5.10;2.03;;;;;;;-2.27;100.00;103523.44;10428797;28;20033;-74
2024/01/08 16:17:49;;;;;;;5.77;1.60;;;;;;;-2.26;100.00;103530.56;10415482;28;20068;-74
2024/01/08 16:22:50;;;;;;;4.13;2.20;;;;;;;-2.31;100.00;103538.13;10423074;28;20106;-76
2024/01/08 16:27:51;;;;;;;4.80;2.10;;;;;;;-2.41;100.00;103535.16;10419648;28;20119;-75
2024/01/08 16:32:51;;;;;;;7.27;2.17;;;;;;;-2.44;100.00;103559.63;10417951;28;20050;-75
2024/01/08 16:37:51;;;;;;;4.03;2.10;;;;;;;-2.49;100.00;103565.34;10424607;28;20441;-75
2024/01/08 16:42:52;;;;;;;4.80;2.33;;;;;;;-2.64;100.00;103559.16;10421685;28;20520;-75
2024/01/08 16:47:52;;;;;;;8.77;2.53;;;;;;;-2.61;100.00;103574.25;10417299;28;20037;-76
2024/01/08 16:52:53;;;;;;;4.73;2.53;;;;;;;-2.61;100.00;103576.09;10416913;28;20080;-74
2024/01/08 16:57:54;;;;;;;13.03;3.50;;;;;;;-2.71;100.00;103584.81;10417184;28;20076;-74
2024/01/08 17:02:54;;;;;;;7.07;2.97;;;;;;;-2.80;100.00;103574.59;10422036;28;20037;-74
2024/01/08 17:07:54;;;;;;;3.93;2.27;;;;;;;-2.78;100.00;103593.38;10390474;28;20075;-74
2024/01/08 17:12:55;;;;;;;5.30;2.63;;;;;;;-2.82;100.00;103592.72;10412280;28;20524;-77
2024/01/08 17:17:55;;;;;;;4.20;2.10;;;;;;;-3.03;100.00;103561.75;10418765;28;20714;-74
2024/01/08 17:22:56;;;;;;;4.00;2.30;;;;;;;-2.93;100.00;103585.31;10438059;28;20100;-74
2024/01/08 17:27:57;;;;;;;3.87;2.57;;;;;;;-2.88;100.00;103598.50;10413724;28;20064;-76
2024/01/08 17:32:59;;;;;;;5.73;3.20;;;;;;;-2.89;100.00;103607.56;10417143;28;20563;-76
2024/01/08 17:37:59;;;;;;;6.27;2.57;;;;;;;-2.96;100.00;103593.59;10403581;28;20560;-76
2024/01/08 17:42:59;;;;;;;7.23;2.93;;;;;;;-3.06;100.00;103571.78;10409007;28;20064;-76
2024/01/08 17:48:00;;;;;;;3.83;2.60;;;;;;;-2.95;100.00;103610.66;10410260;28;20053;-74
2024/01/08 17:53:00;;;;;;;4.63;2.80;;;;;;;-2.98;100.00;103602.75;10410276;28;20045;-74
2024/01/08 17:58:01;;;;;;;7.63;2.93;;;;;;;-3.07;100.00;103598.81;10406668;28;20041;-76
2024/01/08 18:03:02;;;;;;;9.20;2.53;;;;;;;-3.06;100.00;103609.50;10395895;28;20034;-76
2024/01/08 18:08:02;;;;;;;6.90;2.30;;;;;;;-3.07;100.00;103610.44;10401825;28;20122;-73
2024/01/08 18:13:03;;;;;;;4.40;2.20;;;;;;;-3.23;100.00;103608.81;10411285;28;20045;-76
2024/01/08 18:18:04;;;;;;;9.77;2.37;;;;;;;-3.20;100.00;103609.50;10414341;28;20038;-75
2024/01/08 18:23:11;;;;;;;9.63;3.30;;;;;;;-3.12;100.00;103619.78;10395342;28;20583;-76
2024/01/08 18:28:11;;;;;;;5.07;2.87;;;;;;;-3.16;100.00;103623.63;10405021;28;20034;-76
2024/01/08 18:33:16;;;;;;;6.47;2.73;;;;;;;-3.24;100.00;103610.66;10397421;28;20437;-76
2024/01/08 18:38:17;;;;;;;4.20;2.50;;;;;;;-3.19;100.00;103623.84;10416611;28;20091;-76
2024/01/08 18:43:19;;;;;;;6.83;3.53;;;;;;;-3.75;100.00;103542.91;10385004;28;20486;-76
2024/01/08 18:48:19;;;;;;;4.43;2.53;;;;;;;-3.36;100.00;103612.28;10411728;28;20073;-76
2024/01/08 18:53:20;;;;;;;5.63;3.30;;;;;;;-3.20;100.00;103643.66;10405762;28;20037;-76
2024/01/08 18:58:21;;;;;;;7.07;3.43;;;;;;;-3.40;100.00;103620.66;10403861;28;20113;-76
2024/01/08 19:03:21;;;;;;;3.60;2.43;;;;;;;-3.30;100.00;103636.16;10388546;28;20120;-75
2024/01/08 19:08:25;;;;;;;7.10;3.27;;;;;;;-3.20;100.00;103658.00;10412186;28;20037;-76
2024/01/08 19:13:25;;;;;;;12.00;3.80;;;;;;;-3.28;100.00;103661.16;10403086;28;20038;-76
2024/01/08 19:18:27;;;;;;;5.73;2.97;;;;;;;-3.32;100.00;103658.75;10411283;28;20045;-76
2024/01/08 19:23:28;;;;;;;6.03;3.10;;;;;;;-3.47;100.00;103645.28;10412549;28;20042;-76
2024/01/08 19:28:29;;;;;;;5.57;3.50;;;;;;;-3.35;100.00;103675.09;10383418;28;20049;-76
2024/01/08 19:33:29;;;;;;;9.37;3.80;;;;;;;-3.33;100.00;103678.56;10408352;28;20041;-76
2024/01/08 19:38:29;;;;;;;7.03;4.23;;;;;;;-3.40;100.00;103677.22;10408970;28;20045;-76
2024/01/08 19:43:30;;;;;;;6.17;3.63;;;;;;;-3.83;100.00;103609.81;10394612;28;20041;-76
2024/01/08 19:48:30;;;;;;;6.93;2.83;;;;;;;-3.49;100.00;103674.13;10402609;28;20038;-74
2024/01/08 19:53:31;;;;;;;6.57;3.53;;;;;;;-3.48;100.00;103686.63;10413316;28;20041;-73
2024/01/08 19:58:33;;;;;;;8.67;4.20;;;;;;;-3.50;100.00;103683.16;10419424;28;20061;-76
2024/01/08 20:03:33;;;;;;;9.70;3.53;;;;;;;-3.48;100.00;103681.22;10415067;28;20034;-77
2024/01/08 20:08:34;;;;;;;7.40;3.50;;;;;;;-3.62;100.00;103656.97;10420511;28;20042;-73
2024/01/08 20:13:34;;;;;;;8.00;3.03;;;;;;;-3.48;100.00;103681.22;10398254;28;20037;-74
2024/01/08 20:18:35;;;;;;;6.47;3.10;;;;;;;-3.50;100.00;103691.22;10415236;28;20045;-77
2024/01/08 20:23:35;;;;;;;7.43;4.03;;;;;;;-3.62;100.00;103674.94;10415711;28;20041;-76
2024/01/08 20:28:36;;;;;;;11.10;4.40;;;;;;;-3.62;100.00;103688.41;10417375;28;20587;-77
2024/01/08 20:33:40;;;;;;;11.70;4.17;;;;;;;-3.48;100.00;103702.78;10412804;28;20097;-77
2024/01/08 20:38:41;;;;;;;13.03;4.37;;;;;;;-3.69;100.00;103678.00;10411349;28;20047;-78
2024/01/08 20:43:44;;;;;;;9.77;3.93;;;;;;;-3.50;100.00;103717.31;10408242;28;20088;-77
2024/01/08 20:48:45;;;;;;;9.47;3.90;;;;;;;-3.56;100.00;103702.38;10417537;28;20469;-78
2024/01/08 20:53:45;;;;;;;10.13;3.30;;;;;;;-3.69;100.00;103696.00;10408346;28;20038;-77
2024/01/08 20:58:47;;;;;;;8.73;3.43;;;;;;;-3.69;100.00;103688.78;10408000;28;20129;-77
2024/01/08 21:03:48;;;;;;;5.80;3.37;;;;;;;-4.10;100.00;103646.31;10415710;28;20037;-76
2024/01/08 21:08:48;;;;;;;6.03;3.00;;;;;;;-3.59;100.00;103718.72;10391607;28;20038;-77
2024/01/08 21:13:49;;;;;;;8.00;3.03;;;;;;;-3.63;100.00;103719.88;10394035;28;20038;-77
2024/01/08 21:18:50;;;;;;;6.13;3.20;;;;;;;-3.63;100.00;103709.09;10412524;28;20048;-76
2024/01/08 21:23:50;;;;;;;9.63;3.30;;;;;;;-3.54;100.00;103719.31;10398698;28;20061;-76
2024/01/08 21:28:50;;;;;;;7.23;3.57;;;;;;;-3.54;100.00;103724.69;10394360;28;20594;-77
2024/01/08 21:33:51;;;;;;;10.57;3.17;;;;;;;-3.61;100.00;103717.94;10408663;28;20048;-77
2024/01/08 21:38:52;;;;;;;10.63;3.40;;;;;;;-4.00;100.00;103653.88;10393502;28;20099;-76
2024/01/08 21:43:52;;;;;;;7.80;3.03;;;;;;;-3.58;100.00;103728.53;10407230;28;20045;-77
2024/01/08 21:48:53;;;;;;;7.97;4.83;;;;;;;-3.62;100.00;103732.34;10407892;28;20041;-77
2024/01/08 21:53:53;;;;;;;10.17;3.90;;;;;;;-3.62;100.00;103726.97;10396730;28;20030;-76
2024/01/08 21:58:55;;;;;;;7.87;3.60;;;;;;;-3.72;100.00;103715.00;10382593;28;20050;-77
2024/01/08 22:03:55;;;;;;;7.50;2.60;;;;;;;-3.63;100.00;103735.16;10415610;28;20029;-76
2024/01/08 22:08:55;;;;;;;4.47;2.30;;;;;;;-4.07;100.00;103665.00;10429886;28;20092;-77
2024/01/08 22:13:58;;;;;;;7.03;2.53;;;;;;;-3.79;100.00;103709.13;10391937;28;20049;-76
2024/01/08 22:18:58;;;;;;;8.47;3.33;;;;;;;-3.68;100.00;103741.69;10413086;28;20045;-76
2024/01/08 22:23:59;;;;;;;6.53;3.00;;;;;;;-3.74;100.00;103731.28;10415018;28;20046;-76
2024/01/08 22:28:59;;;;;;;7.23;3.20;;;;;;;-3.92;100.00;103718.88;10429529;28;20045;-77
2024/01/08 22:34:00;;;;;;;5.17;2.80;;;;;;;-3.86;100.00;103738.22;10411535;28;20572;-77
2024/01/08 22:39:00;;;;;;;8.27;2.97;;;;;;;-3.89;100.00;103735.72;10414060;28;20045;-77
2024/01/08 22:44:01;;;;;;;5.33;3.17;;;;;;;-4.05;100.00;103713.34;10406703;28;20042;-77
2024/01/08 22:49:01;;;;;;;6.40;2.53;;;;;;;-3.92;100.00;103732.34;10396608;28;20123;-76