Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:40;;;;;;;5.43;4.97;;;11.00;94.20;;;10.79;82.34;98609.97;5048625;28;20446;-69
2023/02/18 00:04:09;;;;;;;4.60;4.20;;;11.00;94.20;;;10.86;81.76;98617.06;5052316;28;20475;-69
2023/02/18 00:06:37;;;;;;;4.90;4.50;;;11.00;94.40;;;10.79;82.52;98620.78;5065249;28;20491;-69
2023/02/18 00:09:07;;;;;;;4.47;3.93;;;11.00;94.30;;;10.74;82.39;98603.31;5066350;28;20468;-70
2023/02/18 00:11:37;;;;;;;4.90;4.50;;;11.00;94.40;;;10.69;82.27;98602.25;5054212;28;20456;-69
2023/02/18 00:14:07;;;;;;;6.77;5.53;;;11.00;94.20;;;10.85;82.63;98620.81;5042352;28;20485;-70
2023/02/18 00:16:36;;;;;;;5.10;4.60;;;11.00;94.50;;;10.72;83.25;98618.06;5049822;28;20444;-70
2023/02/18 00:19:06;;;;;;;5.63;4.60;;;11.00;95.00;;;10.81;83.07;98624.97;5063951;28;20454;-69
2023/02/18 00:21:38;;;;;;;4.73;4.33;;;11.00;95.10;;;10.76;82.65;98606.66;5053170;28;20499;-70
2023/02/18 00:24:07;;;;;;;5.17;4.77;;;11.00;95.10;;;10.75;83.37;98618.50;5066936;28;20466;-69
2023/02/18 00:26:35;;;;;;;5.17;4.67;;;11.00;95.00;;;10.85;82.90;98611.88;5059658;28;20545;-74
2023/02/18 00:29:03;;;;;;;4.93;4.53;;;11.00;95.20;;;10.80;83.04;98601.69;5034854;28;20464;-71
2023/02/18 00:31:34;;;;;;;5.23;4.77;;;11.00;95.10;;;10.65;83.25;98592.88;5030566;28;20469;-71
2023/02/18 00:34:03;;;;;;;5.27;4.87;;;11.00;94.90;;;10.76;82.23;98606.66;5028018;28;20473;-69
2023/02/18 00:36:31;;;;;;;5.20;4.77;;;11.00;94.50;;;10.77;82.76;98602.91;5042358;28;20488;-71
2023/02/18 00:39:02;;;;;;;4.50;4.20;;;11.00;94.50;;;10.79;82.43;98604.56;5032215;28;20464;-70
2023/02/18 00:41:31;;;;;;;5.90;5.40;;;11.00;94.50;;;10.90;81.88;98607.50;5045820;28;20464;-71
2023/02/18 00:43:58;;;;;;;4.77;4.27;;;11.00;94.60;;;10.88;82.38;98611.47;5027266;28;20980;-70
2023/02/18 00:46:26;;;;;;;5.47;4.97;;;11.00;94.10;;;10.82;82.34;98609.56;5045709;28;20555;-70
2023/02/18 00:48:54;;;;;;;4.50;4.10;;;11.00;94.30;;;10.89;82.02;98605.84;5035558;28;21673;-71
2023/02/18 00:51:25;;;;;;;6.47;5.87;;;11.00;94.30;;;10.86;81.82;98619.78;5036367;28;20453;-71
2023/02/18 00:53:53;;;;;;;5.27;4.87;;;11.00;94.00;;;10.84;81.79;98607.50;5032181;28;20454;-71
2023/02/18 00:56:20;;;;;;;5.00;4.60;;;11.00;94.20;;;10.83;82.48;98611.22;5028988;28;20492;-71
2023/02/18 00:58:48;;;;;;;5.57;5.07;;;11.00;94.20;;;10.83;81.98;98614.78;5031878;28;20476;-71
2023/02/18 01:01:16;;;;;;;5.80;5.30;;;11.10;94.10;;;10.76;81.93;98597.69;5031303;28;20435;-71
2023/02/18 01:03:44;;;;;;;5.80;5.30;;;11.00;94.30;;;10.93;81.91;98617.09;5032800;28;21252;-70
2023/02/18 01:06:12;;;;;;;4.63;4.23;;;11.00;94.10;;;10.87;82.49;98607.09;5037892;28;20465;-72
2023/02/18 01:08:41;;;;;;;5.93;5.43;;;11.00;94.30;;;10.84;82.56;98618.31;5040077;28;20480;-70
2023/02/18 01:11:12;;;;;;;5.87;5.23;;;11.00;94.50;;;10.76;83.23;98612.06;5051594;28;20512;-71
2023/02/18 01:13:40;;;;;;;5.60;5.00;;;11.00;94.80;;;10.76;82.47;98601.25;5054822;28;21306;-70
2023/02/18 01:16:08;;;;;;;5.73;5.00;;;11.00;95.10;;;10.77;83.34;98610.19;5061906;28;20508;-70
2023/02/18 01:18:37;;;;;;;5.53;4.90;;;11.00;95.30;;;10.76;83.39;98606.66;5067404;28;20497;-72
2023/02/18 01:21:07;;;;;;;5.70;5.13;;;10.90;95.80;;;10.64;83.97;98608.25;5049501;28;20475;-70
2023/02/18 01:23:34;;;;;;;5.40;5.00;;;10.90;96.60;;;10.72;85.13;98613.50;5064874;28;20457;-71
2023/02/18 01:26:03;;;;;;;6.00;5.50;;;10.90;97.60;;;10.48;87.00;98609.44;5076613;28;20436;-72
2023/02/18 01:28:31;;;;;;;6.60;6.00;;;10.80;99.50;;;10.41;88.23;98620.22;5073042;28;21020;-70
2023/02/18 01:30:58;;;;;;;6.20;5.60;;;10.70;99.90;;;10.35;88.33;98604.75;5047924;28;20457;-71
2023/02/18 01:33:25;;;;;;;6.50;5.90;;;10.60;99.90;;;10.40;89.02;98613.13;5066523;28;20528;-72
2023/02/18 01:35:53;;;;;;;5.80;5.30;;;10.60;99.90;;;10.34;89.58;98608.50;5049213;28;20464;-72
2023/02/18 01:38:20;;;;;;;4.80;4.40;;;10.50;99.90;;;10.34;90.16;98608.50;5041510;28;20514;-72
2023/02/18 01:40:51;;;;;;;5.83;5.33;;;10.50;99.90;;;10.30;90.30;98613.47;5046992;28;20452;-71
2023/02/18 01:43:20;;;;;;;6.40;5.80;;;10.50;99.90;;;10.20;91.22;98613.81;5047953;28;20793;-72
2023/02/18 01:45:57;;;;;;;6.43;5.83;;;10.50;99.90;;;10.11;92.46;98608.78;5044781;28;21029;-71
2023/02/18 01:48:30;;;;;;;6.57;5.97;;;10.40;99.90;;;10.01;94.05;98617.22;5047406;28;20509;-71
2023/02/18 01:51:03;;;;;;;6.30;5.70;;;10.30;99.90;;;10.19;93.03;98611.34;5048013;28;20471;-71
2023/02/18 01:53:38;;;;;;;5.47;4.97;;;10.30;99.90;;;10.17;92.66;98611.53;5044971;28;20491;-70
2023/02/18 01:56:11;;;;;;;6.60;6.00;;;10.30;99.90;;;10.10;93.30;98607.97;5041917;28;20459;-70
2023/02/18 01:58:40;;;;;;;6.10;5.50;;;10.30;99.90;;;10.08;93.31;98612.69;5057670;28;20453;-70
2023/02/18 02:01:09;;;;;;;6.53;5.40;;;10.30;99.90;;;10.03;93.52;98605.22;5047459;28;20455;-71
2023/02/18 02:03:36;;;;;;;6.27;5.70;;;10.30;99.90;;;10.12;93.71;98594.25;5046241;28;20621;-72
2023/02/18 02:06:09;;;;;;;6.40;5.80;;;10.30;99.90;;;10.04;93.90;98593.38;5045929;28;20457;-71
2023/02/18 02:08:37;;;;;;;5.70;5.00;;;10.20;99.90;;;10.05;93.63;98591.50;5060887;28;20449;-72
2023/02/18 02:11:17;;;;;;;6.30;5.77;;;10.20;99.90;;;9.96;93.56;98571.09;5057194;28;20441;-72
2023/02/18 02:14:07;;;;;;;6.07;5.47;;;10.20;99.90;;;10.03;93.88;98589.00;5033222;28;20458;-71
2023/02/18 02:16:43;;;;;;;5.70;5.20;;;10.20;99.90;;;10.11;93.47;98585.31;5028243;28;20461;-71
2023/02/18 02:20:09;;;;;;;6.10;5.50;;;10.20;99.90;;;10.01;94.11;98572.19;5031922;28;20544;-71
2023/02/18 02:23:26;;;;;;;5.77;5.20;;;10.20;99.90;;;10.10;94.51;98578.25;4991326;28;20459;-71
2023/02/18 02:26:47;;;;;;;6.43;5.83;;;10.20;99.90;;;10.05;94.84;98576.16;5027200;28;20573;-71
2023/02/18 02:29:44;;;;;;;5.23;4.83;;;10.20;99.90;;;9.96;94.54;98573.81;5015395;28;20471;-70
2023/02/18 02:32:36;;;;;;;6.03;5.40;;;10.20;99.90;;;10.11;94.31;98576.38;5030275;28;20456;-72
2023/02/18 02:35:09;;;;;;;6.60;5.77;;;10.20;99.90;;;10.06;94.23;98568.88;5030304;28;20829;-72
2023/02/18 02:37:42;;;;;;;6.30;5.70;;;10.20;99.90;;;10.09;93.75;98573.91;5044438;28;20458;-71
2023/02/18 02:40:21;;;;;;;6.60;6.00;;;10.20;99.90;;;9.90;94.92;98553.84;5044969;28;20463;-72
2023/02/18 02:43:05;;;;;;;6.10;5.50;;;10.20;99.90;;;10.02;94.79;98557.66;5041365;28;20504;-72
2023/02/18 02:45:46;;;;;;;5.83;5.23;;;10.20;99.90;;;9.99;94.27;98554.50;5039835;28;20508;-72
2023/02/18 02:48:23;;;;;;;6.50;5.90;;;10.10;99.90;;;10.02;94.22;98557.66;5030273;28;20562;-72
2023/02/18 02:51:00;;;;;;;5.80;5.20;;;10.10;99.90;;;10.08;93.51;98556.00;5029774;28;21054;-71
2023/02/18 02:53:31;;;;;;;5.40;4.90;;;10.20;99.90;;;10.07;92.79;98544.38;5040130;28;21223;-71
2023/02/18 02:55:59;;;;;;;5.33;4.83;;;10.20;99.90;;;10.13;92.25;98542.75;5032871;28;21023;-71
2023/02/18 02:58:26;;;;;;;4.40;4.10;;;10.20;99.90;;;10.06;91.72;98547.28;5054660;28;20460;-71
2023/02/18 03:01:21;;;;;;;4.90;4.40;;;10.30;99.90;;;10.21;91.49;98547.16;5032617;28;20850;-70
2023/02/18 03:04:34;;;;;;;4.20;3.80;;;10.30;99.90;;;10.15;90.65;98535.28;5042025;28;20448;-72
2023/02/18 03:07:28;;;;;;;4.27;3.93;;;10.40;99.90;;;9.78;90.53;98461.78;5010060;28;20477;-72
2023/02/18 03:10:18;;;;;;;3.80;3.50;;;10.40;99.90;;;10.20;90.28;98549.00;5058935;28;20506;-71
2023/02/18 03:12:55;;;;;;;3.50;3.20;;;10.50;99.90;;;10.32;89.40;98545.75;5052039;28;20542;-72
2023/02/18 03:15:31;;;;;;;4.37;3.97;;;10.50;99.90;;;10.31;89.05;98528.72;5063055;28;20451;-70
2023/02/18 03:18:05;;;;;;;3.97;3.63;;;10.50;99.90;;;10.01;88.89;98474.16;5043260;28;20518;-71
2023/02/18 03:20:37;;;;;;;3.97;3.67;;;10.50;99.90;;;10.42;88.49;98546.25;5048687;28;20456;-71
2023/02/18 03:23:11;;;;;;;4.00;2.97;;;10.60;99.90;;;10.46;88.82;98536.69;5064672;28;20455;-71
2023/02/18 03:25:40;;;;;;;3.67;3.37;;;10.60;99.90;;;10.43;87.87;98531.69;5042410;28;20914;-70
2023/02/18 03:28:12;;;;;;;2.77;2.57;;;10.60;99.90;;;10.50;88.30;98566.84;5049344;28;20865;-70
2023/02/18 03:30:45;;;;;;;3.17;2.97;;;10.60;99.90;;;10.43;88.18;98536.25;5026145;28;20448;-70
2023/02/18 03:33:20;;;;;;;3.03;2.83;;;10.70;99.90;;;10.45;87.43;98559.34;5026574;28;20951;-71
2023/02/18 03:35:50;;;;;;;2.93;2.73;;;10.60;99.90;;;10.48;87.11;98556.22;5030268;28;20460;-72
2023/02/18 03:38:24;;;;;;;2.90;2.70;;;10.70;99.90;;;9.86;86.44;98426.53;5030282;28;20456;-71
2023/02/18 03:40:51;;;;;;;3.80;3.50;;;10.70;99.90;;;10.61;86.60;98539.25;5035978;28;20516;-71
2023/02/18 03:43:18;;;;;;;3.20;2.90;;;10.70;99.60;;;10.60;86.61;98555.66;5027853;28;20449;-71
2023/02/18 03:45:46;;;;;;;2.33;2.13;;;10.80;99.30;;;10.62;86.15;98546.31;5041067;28;20480;-70
2023/02/18 03:48:14;;;;;;;2.80;2.60;;;10.80;99.50;;;10.66;85.83;98560.25;5027314;28;20465;-71
2023/02/18 03:50:41;;;;;;;3.13;2.80;;;10.70;99.90;;;10.72;86.31;98554.03;5029279;28;20510;-70
2023/02/18 03:53:08;;;;;;;2.90;2.50;;;10.80;99.50;;;10.68;85.99;98550.06;5037630;28;20987;-71
2023/02/18 03:55:37;;;;;;;4.13;2.70;;;10.80;98.40;;;10.62;86.45;98548.19;5049643;28;20464;-71
2023/02/18 03:58:04;;;;;;;2.63;2.33;;;10.80;99.00;;;10.58;86.63;98549.63;5040717;28;20457;-71
2023/02/18 04:00:32;;;;;;;2.47;2.27;;;10.80;98.60;;;10.65;85.66;98550.47;5039565;28;20455;-71
2023/02/18 04:02:59;;;;;;;2.67;2.47;;;10.80;98.30;;;10.56;86.19;98546.31;5044247;28;20451;-71
2023/02/18 04:05:27;;;;;;;2.90;2.70;;;10.80;98.00;;;10.74;85.68;98554.66;5046592;28;20477;-73
2023/02/18 04:07:54;;;;;;;3.00;2.73;;;10.80;98.50;;;10.59;86.38;98556.69;5046506;28;20449;-71
2023/02/18 04:10:22;;;;;;;2.87;2.67;;;10.80;99.30;;;10.58;87.15;98568.53;5042097;28;20458;-70
2023/02/18 04:12:51;;;;;;;3.30;2.80;;;10.70;99.90;;;10.54;87.26;98561.84;5058760;28;20543;-71
2023/02/18 04:15:18;;;;;;;3.70;2.73;;;10.70;99.90;;;10.60;87.15;98559.19;5041342;28;20519;-71
2023/02/18 04:17:45;;;;;;;3.53;3.23;;;10.70;99.90;;;10.47;87.66;98554.56;5047339;28;20505;-72
2023/02/18 04:20:13;;;;;;;3.57;3.27;;;10.70;99.90;;;10.44;87.74;98554.97;5047718;28;20599;-72
2023/02/18 04:22:40;;;;;;;5.73;3.10;;;10.70;99.90;;;10.25;87.95;98526.00;5047756;28;20459;-71
2023/02/18 04:25:08;;;;;;;3.70;3.40;;;10.60;99.90;;;10.43;88.12;98561.41;5037724;28;20476;-69
2023/02/18 04:27:35;;;;;;;3.60;3.30;;;10.60;99.90;;;9.91;87.68;98472.66;5033115;28;20456;-72
2023/02/18 04:30:07;;;;;;;4.07;3.77;;;10.60;99.90;;;10.48;88.07;98556.22;5026581;28;20530;-70
2023/02/18 04:32:34;;;;;;;4.80;4.30;;;10.60;99.90;;;10.43;87.63;98542.50;5043172;28;20555;-70
2023/02/18 04:35:02;;;;;;;5.17;3.40;;;10.60;99.90;;;10.40;88.53;98552.84;5034399;28;20457;-68
2023/02/18 04:37:29;;;;;;;4.73;4.33;;;10.60;99.90;;;10.43;87.56;98553.31;5027973;28;20463;-70
2023/02/18 04:39:56;;;;;;;4.47;4.07;;;10.60;99.90;;;10.38;88.29;98565.72;5027784;28;20565;-70
2023/02/18 04:42:24;;;;;;;5.10;4.60;;;10.60;99.90;;;10.41;88.22;98560.78;5031216;28;22727;-70
2023/02/18 04:44:51;;;;;;;4.57;4.20;;;10.60;99.90;;;10.34;88.40;98540.97;5023407;28;20476;-71
2023/02/18 04:47:20;;;;;;;4.77;4.37;;;10.60;99.90;;;10.42;88.11;98551.66;5028111;28;20460;-71
2023/02/18 04:49:47;;;;;;;4.80;4.40;;;10.60;99.90;;;10.43;87.51;98547.91;5040413;28;20520;-71
2023/02/18 04:52:16;;;;;;;4.60;4.20;;;10.60;99.90;;;10.57;86.54;98547.97;5030200;28;20458;-71
2023/02/18 04:54:44;;;;;;;5.60;4.53;;;10.60;99.90;;;10.60;86.16;98563.75;5030240;28;20488;-71
2023/02/18 04:57:11;;;;;;;4.77;4.37;;;10.70;99.90;;;10.46;86.50;98552.91;5031938;28;20527;-71
2023/02/18 04:59:39;;;;;;;4.80;4.40;;;10.70;99.10;;;10.53;86.20;98546.69;5029506;28;20472;-71
2023/02/18 05:02:07;;;;;;;4.23;3.83;;;10.70;98.60;;;10.47;86.11;98557.28;5033903;28;20961;-70
2023/02/18 05:04:35;;;;;;;4.33;4.03;;;10.70;98.30;;;10.55;85.76;98550.84;5054034;28;21024;-69
2023/02/18 05:07:03;;;;;;;4.40;3.53;;;10.70;98.30;;;10.66;85.25;98551.31;5057574;28;20457;-70
2023/02/18 05:09:30;;;;;;;5.00;4.43;;;10.70;98.20;;;10.68;85.07;98555.47;5046582;28;20560;-72
2023/02/18 05:11:57;;;;;;;5.70;4.40;;;10.70;97.60;;;10.77;84.96;98554.25;5048121;28;20453;-71
2023/02/18 05:14:24;;;;;;;4.93;4.40;;;10.80;97.90;;;10.58;85.34;98560.44;5044481;28;20541;-70
2023/02/18 05:16:51;;;;;;;5.07;4.67;;;10.70;98.20;;;10.52;86.46;98559.38;5043250;28;20464;-70
2023/02/18 05:19:18;;;;;;;5.20;4.43;;;10.70;99.10;;;10.41;87.22;98547.28;5055778;28;20463;-70
2023/02/18 05:21:47;;;;;;;5.30;4.53;;;10.60;99.90;;;10.39;88.83;98554.72;5070188;28;20460;-70
2023/02/18 05:24:15;;;;;;;5.00;4.60;;;10.50;99.90;;;10.33;89.41;98542.84;5043144;28;20516;-71
2023/02/18 05:26:43;;;;;;;4.93;4.53;;;10.50;99.90;;;10.33;89.90;98547.41;5048597;28;20486;-70
2023/02/18 05:29:10;;;;;;;4.80;4.23;;;10.50;99.90;;;10.22;90.31;98532.63;5045671;28;20534;-70
2023/02/18 05:31:38;;;;;;;5.97;5.43;;;10.40;99.90;;;10.18;90.14;98542.97;5064014;28;20449;-70
2023/02/18 05:34:05;;;;;;;5.23;4.73;;;10.40;99.90;;;10.22;90.50;98538.03;5053531;28;20473;-70
2023/02/18 05:36:32;;;;;;;5.33;4.83;;;10.40;99.90;;;10.33;90.07;98540.16;5063436;28;20453;-70
2023/02/18 05:39:01;;;;;;;7.23;5.53;;;10.40;99.90;;;10.29;89.88;98546.97;5049158;28;20523;-69
2023/02/18 05:41:28;;;;;;;8.27;5.47;;;10.40;99.90;;;10.21;90.73;98534.47;5060650;28;20957;-70
2023/02/18 05:46:40;;;;;;;6.53;4.90;;;10.40;99.90;;;10.21;89.89;98537.16;5043100;28;21349;-71
2023/02/18 05:49:09;;;;;;;5.93;4.97;;;10.30;99.90;;;10.25;90.23;98539.50;5032510;28;22154;-71
2023/02/18 05:51:36;;;;;;;5.27;4.77;;;10.30;99.90;;;10.17;89.53;98521.59;5048912;28;20548;-71
2023/02/18 05:54:05;;;;;;;5.37;4.87;;;10.30;99.90;;;10.28;89.33;98528.28;5031622;28;20467;-70
2023/02/18 05:56:33;;;;;;;6.30;5.70;;;10.40;99.90;;;10.20;89.02;98516.59;5048472;28;21015;-71
2023/02/18 05:59:00;;;;;;;4.87;4.40;;;10.40;99.90;;;10.29;89.17;98519.16;5033948;28;20480;-70
2023/02/18 06:01:27;;;;;;;5.20;4.80;;;10.40;99.90;;;10.27;88.88;98529.31;5025800;28;20485;-69
2023/02/18 06:03:54;;;;;;;6.47;5.37;;;10.40;99.90;;;10.34;88.60;98535.56;5029401;28;20516;-71
2023/02/18 06:06:22;;;;;;;5.80;4.50;;;10.40;99.90;;;10.37;88.11;98537.03;5046699;28;20473;-70
2023/02/18 06:08:49;;;;;;;5.63;5.10;;;10.40;99.90;;;10.33;87.70;98528.50;5041526;28;20583;-70
2023/02/18 06:11:17;;;;;;;5.20;4.70;;;10.50;99.90;;;10.40;87.23;98532.09;5032191;28;20461;-71
2023/02/18 06:13:44;;;;;;;4.93;4.43;;;10.50;99.90;;;10.36;86.54;98525.41;5048524;28;20532;-71
2023/02/18 06:16:11;;;;;;;5.33;4.80;;;10.60;99.20;;;10.35;86.26;98521.88;5030386;28;20468;-71
2023/02/18 06:18:39;;;;;;;5.60;5.10;;;10.60;98.50;;;10.35;85.77;98529.97;5048445;28;20464;-71
2023/02/18 06:21:06;;;;;;;6.07;5.47;;;10.60;98.40;;;10.51;85.75;98538.81;5029147;28;20460;-69
2023/02/18 06:23:33;;;;;;;5.77;5.27;;;10.70;97.60;;;10.52;84.81;98534.22;5026038;28;20510;-72
2023/02/18 06:26:00;;;;;;;5.00;4.47;;;10.70;97.20;;;10.39;85.27;98529.56;5025593;28;20478;-69
2023/02/18 06:28:29;;;;;;;6.53;5.93;;;10.70;96.50;;;10.54;84.79;98542.94;5036970;28;20475;-72
2023/02/18 06:30:57;;;;;;;5.20;4.70;;;10.70;96.40;;;10.53;84.97;98535.88;5033509;28;20494;-71
2023/02/18 06:33:24;;;;;;;6.13;5.60;;;10.70;96.30;;;10.37;84.65;98504.63;5043165;28;20926;-72
2023/02/18 06:35:55;;;;;;;5.97;5.37;;;10.70;96.00;;;10.42;83.93;98521.09;5040701;28;20475;-72
2023/02/18 06:38:23;;;;;;;6.63;6.03;;;10.70;95.70;;;10.39;83.48;98503.41;5049349;28;20936;-73
2023/02/18 06:40:50;;;;;;;6.40;5.87;;;10.70;95.50;;;10.49;83.35;98514.69;5056383;28;20542;-73
2023/02/18 06:43:18;;;;;;;5.80;5.20;;;10.70;94.70;;;10.52;82.61;98501.78;5035995;28;20456;-73
2023/02/18 06:45:47;;;;;;;5.60;5.10;;;10.80;94.40;;;10.59;82.65;98513.47;5053675;28;20469;-74
2023/02/18 06:48:15;;;;;;;6.50;5.77;;;10.80;93.70;;;10.57;82.23;98505.56;5040523;28;20452;-75
2023/02/18 06:50:43;;;;;;;5.93;5.43;;;10.80;93.50;;;10.53;82.22;98517.81;5044081;28;20470;-73
2023/02/18 06:53:10;;;;;;;7.30;6.13;;;10.80;92.90;;;10.65;81.12;98491.03;5039227;28;20469;-70
2023/02/18 06:55:38;;;;;;;6.23;5.63;;;10.90;92.70;;;10.60;80.84;98501.63;5041963;28;20455;-70
2023/02/18 06:58:05;;;;;;;9.10;6.20;;;11.00;92.30;;;10.88;80.90;98506.88;5039565;28;20548;-70
2023/02/18 07:00:33;;;;;;;7.20;6.50;;;11.00;92.20;;;10.88;79.37;98496.06;5036512;28;20996;-70
2023/02/18 07:03:02;;;;;;;6.13;5.53;;;11.00;91.70;;;10.92;79.61;98493.78;5047528;28;20461;-74
2023/02/18 07:05:30;;;;;;;8.20;7.40;;;11.10;92.30;;;10.87;78.80;98483.56;5026792;28;20496;-77
2023/02/18 07:07:57;;;;;;;7.03;6.40;;;11.20;91.30;;;10.95;78.80;98498.78;5042088;28;20516;-73
2023/02/18 07:10:24;;;;;;;8.50;6.30;;;11.10;91.40;;;10.91;78.84;98501.03;5039750;28;20458;-72
2023/02/18 07:12:51;;;;;;;7.20;6.50;;;11.10;91.00;;;10.83;78.87;98503.97;5046052;28;20986;-70
2023/02/18 07:15:23;;;;;;;7.53;6.80;;;11.10;91.20;;;10.84;79.14;98499.38;5039801;28;20473;-70
2023/02/18 07:17:50;;;;;;;9.27;7.77;;;11.10;91.10;;;10.92;79.00;98491.06;5048709;28;20466;-70
2023/02/18 07:20:20;;;;;;;7.77;7.07;;;11.10;91.50;;;10.89;78.99;98481.50;5047374;28;20446;-71
2023/02/18 07:22:48;;;;;;;9.07;8.27;;;11.10;91.60;;;10.67;79.08;98440.31;5060708;28;20464;-71
2023/02/18 07:25:16;;;;;;;8.50;7.73;;;11.10;91.40;;;10.95;78.70;98479.84;5044359;28;21251;-72
2023/02/18 07:27:43;;;;;;;7.60;6.80;;;11.10;91.40;;;10.91;78.54;98486.72;5046505;28;20539;-72
2023/02/18 07:30:11;;;;;;;8.10;7.30;;;11.20;90.60;;;11.03;77.67;98493.19;5047210;28;20442;-70
2023/02/18 07:32:40;;;;;;;9.43;8.53;;;11.20;90.60;;;11.17;77.59;98495.88;5041107;28;20465;-70
2023/02/18 07:35:08;;;;;;;9.00;8.10;;;11.30;90.60;;;11.15;77.11;98481.75;5046283;28;20461;-72
2023/02/18 07:37:37;;;;;;;8.90;7.60;;;11.30;90.20;;;11.15;76.94;98496.09;5043986;28;20467;-77
2023/02/18 07:40:05;;;;;;;8.77;7.90;;;11.40;90.10;;;10.88;76.39;98446.59;5039733;28;20477;-72
2023/02/18 07:42:32;;;;;;;8.80;7.90;;;11.30;89.70;;;11.19;75.81;98493.81;5044707;28;20443;-71
2023/02/18 07:44:59;;;;;;;10.30;8.80;;;11.40;89.10;;;11.16;75.82;98494.22;5043990;28;21283;-72
2023/02/18 07:47:26;;;;;;;9.27;8.23;;;11.40;88.50;;;11.17;75.29;98499.41;5044167;28;20828;-74
2023/02/18 07:49:54;;;;;;;10.13;9.20;;;11.40;88.20;;;11.17;75.41;98496.72;5043659;28;20460;-73
2023/02/18 07:52:21;;;;;;;8.20;7.40;;;11.40;88.10;;;11.45;74.73;98494.84;5043580;28;20476;-72
2023/02/18 07:54:50;;;;;;;10.20;9.30;;;11.40;88.20;;;11.42;74.53;98496.09;5040376;28;21187;-71
2023/02/18 07:57:17;;;;;;;10.00;9.00;;;11.50;87.70;;;11.57;74.30;98487.72;5028940;28;20512;-72
2023/02/18 07:59:44;;;;;;;9.60;8.70;;;11.60;87.60;;;11.76;73.89;98482.53;5045701;28;20820;-73
2023/02/18 08:02:22;;;;;;;10.20;9.13;;;11.70;87.90;;;11.73;72.94;98488.31;5064800;28;20486;-72
2023/02/18 08:04:50;;;;;;;10.33;9.40;;;11.80;86.80;;;11.70;73.92;98475.22;5062824;28;20964;-72
2023/02/18 08:07:19;;;;;;;8.70;8.00;;;11.90;87.10;;;11.56;73.95;98486.06;5050166;28;20469;-73
2023/02/18 08:09:47;;;;;;;9.17;8.17;;;11.80;87.10;;;11.55;74.22;98480.88;5068988;28;20857;-72
2023/02/18 08:12:17;;;;;;;9.43;8.53;;;11.70;87.30;;;11.52;74.52;98484.00;5065169;28;20467;-72
2023/02/18 08:14:44;;;;;;;9.30;8.33;;;11.70;87.40;;;11.33;74.59;98475.69;5055844;28;20452;-73
2023/02/18 08:17:11;;;;;;;9.70;8.80;;;11.60;87.10;;;11.51;74.37;98472.34;5059967;28;20497;-74
2023/02/18 08:19:38;;;;;;;8.57;7.77;;;11.70;87.20;;;11.77;73.24;98478.75;5063126;28;20863;-72
2023/02/18 08:22:05;;;;;;;8.90;8.00;;;11.80;87.00;;;11.83;73.25;98475.19;5053477;28;20484;-71
2023/02/18 08:24:33;;;;;;;9.43;8.43;;;11.90;86.80;;;11.96;72.05;98471.59;5047677;28;20454;-71
2023/02/18 08:27:00;;;;;;;9.40;8.50;;;12.00;86.00;;;12.02;71.48;98475.38;5036566;28;20482;-71
2023/02/18 08:29:29;;;;;;;9.50;8.50;;;12.10;85.60;;;12.02;71.65;98462.69;5038963;28;20453;-71
2023/02/18 08:31:58;;;;;;;8.60;7.80;;;12.10;85.50;;;11.75;72.14;98457.31;5031505;28;20475;-71
2023/02/18 08:34:25;;;;;;;8.13;7.33;;;12.00;85.40;;;11.99;71.91;98454.97;5041564;28;21038;-69
2023/02/18 08:36:53;;;;;;;8.60;7.80;;;12.10;85.40;;;11.96;70.24;98449.13;5024589;28;20532;-73
2023/02/18 08:39:20;;;;;;;11.80;7.77;;;12.20;84.50;;;12.17;70.06;98458.88;5041223;28;20452;-75
2023/02/18 08:41:49;;;;;;;8.63;7.40;;;12.20;84.40;;;12.29;68.98;98450.88;5021796;28;20476;-72
2023/02/18 08:44:16;;;;;;;8.23;7.53;;;12.40;84.00;;;12.15;69.91;98459.06;5023771;28;20482;-73
2023/02/18 08:46:46;;;;;;;7.23;6.53;;;12.30;83.70;;;12.37;69.09;98447.94;5036458;28;20516;-72
2023/02/18 08:49:14;;;;;;;8.37;7.50;;;12.40;83.60;;;12.26;69.36;98448.63;5033252;28;20470;-74
2023/02/18 08:51:42;;;;;;;7.30;6.60;;;12.50;83.40;;;12.47;68.42;98459.13;5031563;28;20483;-72
2023/02/18 08:54:09;;;;;;;7.20;6.60;;;12.60;83.10;;;12.33;68.75;98454.81;5041611;28;20541;-72
2023/02/18 08:56:38;;;;;;;7.23;6.53;;;12.60;82.80;;;11.75;69.31;98400.47;5025461;28;20456;-73
2023/02/18 08:59:06;;;;;;;6.87;6.13;;;12.40;82.90;;;12.02;69.97;98438.31;5033101;28;21060;-75
2023/02/18 09:01:33;;;;;;;6.73;6.13;;;12.30;83.30;;;12.11;69.75;98441.59;5030330;28;20934;-76
2023/02/18 09:04:02;;;;;;;6.30;5.70;;;12.40;83.30;;;12.06;69.83;98427.88;5036787;28;20572;-73
2023/02/18 09:06:29;;;;;;;7.00;6.30;;;12.40;83.20;;;12.14;69.56;98411.38;5041528;28;21091;-74
2023/02/18 09:08:57;;;;;;;7.07;6.37;;;12.50;83.20;;;12.28;68.81;98406.72;5052647;28;20488;-72
2023/02/18 09:11:24;;;;;;;6.33;5.73;;;12.50;82.90;;;12.52;68.60;98400.75;5045488;28;20459;-75
2023/02/18 09:13:51;;;;;;;6.67;6.00;;;12.70;82.90;;;12.64;67.75;98385.41;5044518;28;20942;-74
2023/02/18 09:16:19;;;;;;;6.17;5.67;;;12.80;82.60;;;12.75;67.40;98386.63;5040581;28;20444;-74
2023/02/18 09:18:47;;;;;;;6.40;5.80;;;12.90;82.60;;;12.75;67.23;98384.72;5042497;28;20456;-75
2023/02/18 09:21:19;;;;;;;6.53;5.90;;;12.90;82.20;;;12.77;67.00;98376.38;5039921;28;20449;-75
2023/02/18 09:23:46;;;;;;;5.80;5.03;;;13.00;82.00;;;12.80;66.85;98378.63;5047549;28;20436;-77
2023/02/18 09:26:17;;;;;;;5.27;4.77;;;13.00;81.70;;;12.61;67.47;98369.59;5044356;28;20496;-72
2023/02/18 09:28:44;;;;;;;7.33;4.80;;;12.90;81.80;;;12.57;67.66;98371.09;5035373;28;20558;-75
2023/02/18 09:31:15;;;;;;;5.83;4.60;;;12.80;81.80;;;12.68;67.89;98375.81;5026752;28;20467;-74
2023/02/18 09:33:45;;;;;;;4.93;4.43;;;12.80;82.10;;;12.80;66.76;98380.50;5044896;28;20536;-72
2023/02/18 09:36:13;;;;;;;4.60;4.30;;;13.00;81.80;;;12.65;67.01;98386.25;5039137;28;20457;-73
2023/02/18 09:38:42;;;;;;;4.97;4.03;;;12.90;81.50;;;12.36;67.97;98381.25;5025766;28;22808;-75
2023/02/18 09:41:16;;;;;;;4.90;4.50;;;12.70;81.80;;;12.39;68.39;98385.38;5029574;28;20469;-73
2023/02/18 09:43:46;;;;;;;6.40;5.47;;;12.60;82.10;;;12.40;68.31;98387.06;5040524;28;20449;-73
2023/02/18 09:46:22;;;;;;;5.43;4.13;;;12.60;82.20;;;12.46;67.82;98397.03;5033416;28;20458;-75
2023/02/18 09:48:51;;;;;;;4.77;4.27;;;12.60;81.90;;;12.23;67.29;98338.81;5027854;28;20456;-72
2023/02/18 09:51:19;;;;;;;5.20;4.37;;;12.70;81.90;;;12.61;67.43;98388.56;5029964;28;20552;-74
2023/02/18 09:53:48;;;;;;;5.23;4.73;;;12.70;81.80;;;12.56;66.86;98374.88;5030170;28;20539;-73
2023/02/18 09:56:24;;;;;;;5.53;4.60;;;12.80;81.50;;;12.83;65.77;98372.75;5040687;28;20552;-73
2023/02/18 09:58:53;;;;;;;4.83;4.13;;;13.00;81.30;;;12.78;66.23;98377.19;5046264;28;20509;-78
2023/02/18 10:01:28;;;;;;;5.20;4.27;;;13.00;81.20;;;12.83;65.97;98374.66;5052403;28;20462;-74
2023/02/18 10:03:59;;;;;;;6.40;3.80;;;13.00;81.10;;;12.86;65.98;98363.38;5042457;28;20525;-74
2023/02/18 10:06:30;;;;;;;4.57;4.17;;;13.00;81.10;;;12.97;65.65;98365.38;5038689;28;20465;-73
2023/02/18 10:09:03;;;;;;;6.00;3.53;;;13.00;80.90;;;12.64;65.97;98366.44;5028478;28;20529;-73
2023/02/18 10:11:35;;;;;;;6.80;3.80;;;12.90;80.60;;;12.84;65.43;98360.06;5042403;28;20455;-74
2023/02/18 10:14:03;;;;;;;4.20;3.80;;;13.00;80.70;;;12.85;65.19;98362.53;5037793;28;22370;-74
2023/02/18 10:16:31;;;;;;;3.33;3.03;;;13.00;80.40;;;12.77;64.89;98370.94;5042393;28;20463;-73
2023/02/18 10:19:01;;;;;;;3.80;3.37;;;12.90;79.90;;;12.62;65.32;98376.69;5028732;28;20456;-74
2023/02/18 10:21:34;;;;;;;5.40;3.47;;;12.90;79.90;;;12.49;64.95;98366.78;5030170;28;20598;-74
2023/02/18 10:24:10;;;;;;;3.67;3.30;;;12.80;79.50;;;12.85;64.24;98369.84;5042263;28;20824;-74
2023/02/18 10:26:39;;;;;;;4.77;4.37;;;12.80;79.70;;;12.79;64.56;98368.00;5026813;28;20480;-74
2023/02/18 10:29:14;;;;;;;4.57;4.00;;;12.80;79.70;;;12.60;65.21;98357.94;5011468;28;20547;-74
2023/02/18 10:31:46;;;;;;;3.80;3.37;;;12.80;79.70;;;12.63;64.64;98348.53;5026782;28;20459;-73
2023/02/18 10:34:26;;;;;;;4.13;3.73;;;12.90;79.60;;;12.69;64.70;98355.78;5024381;28;21070;-74
2023/02/18 10:36:58;;;;;;;3.50;3.20;;;12.90;79.40;;;12.71;63.69;98345.56;5034834;28;20479;-72