Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:38;;;;;;;21.08;18.42;;;18.30;99.90;;;;;;5013493;28;20029;-68
2023/10/10 00:04:05;;;;;;;18.58;16.10;;;18.30;99.90;;;;;;5013240;28;20030;-68
2023/10/10 00:06:34;;;;;;;20.10;17.17;;;18.30;99.90;;;;;;5011805;28;20081;-68
2023/10/10 00:08:59;;;;;;;21.80;17.05;;;18.20;99.90;;;;;;5013467;28;20070;-67
2023/10/10 00:11:26;;;;;;;19.58;17.55;;;18.20;99.90;;;;;;5013251;28;20430;-67
2023/10/10 00:14:05;;;;;;;20.27;18.00;;;18.20;99.90;;;;;;5013676;28;20521;-67
2023/10/10 00:16:38;;;;;;;20.63;18.40;;;18.30;99.90;;;;;;5012037;28;20040;-68
2023/10/10 00:19:19;;;;;;;18.98;16.92;;;18.20;99.90;;;;;;5011958;28;20022;-68
2023/10/10 00:21:46;;;;;;;19.85;17.75;;;18.20;99.90;;;;;;5012873;28;20021;-68
2023/10/10 00:24:14;;;;;;;19.02;16.92;;;18.20;99.90;;;;;;5012898;28;20049;-68
2023/10/10 00:26:43;;;;;;;19.40;17.38;;;18.20;99.90;;;;;;5013234;28;20041;-68
2023/10/10 00:29:09;;;;;;;20.17;17.33;;;18.10;99.90;;;;;;5013220;28;20030;-68
2023/10/10 00:31:43;;;;;;;20.42;18.33;;;18.20;99.90;;;;;;5013072;28;20118;-68
2023/10/10 00:34:09;;;;;;;21.33;18.08;;;18.10;99.90;;;;;;5012870;28;20072;-68
2023/10/10 00:36:35;;;;;;;20.48;18.27;;;18.10;99.90;;;;;;5012845;28;20022;-67
2023/10/10 00:39:36;;;;;;;20.42;17.35;;;18.10;99.90;;;;;;5013016;28;20018;-68
2023/10/10 00:41:54;;;;;;;25.00;18.17;;;18.10;99.90;;;;;;5014598;28;20029;-67
2023/10/10 00:44:22;;;;;;;20.83;18.63;;;18.00;99.90;;;;;;5016685;28;20486;-67
2023/10/10 00:46:54;;;;;;;21.42;18.75;;;18.00;99.90;;;;;;5016862;28;20034;-68
2023/10/10 00:49:25;;;;;;;28.25;20.08;;;18.10;99.90;;;;;;5016511;28;20037;-67
2023/10/10 00:51:53;;;;;;;22.25;19.23;;;18.00;99.90;;;;;;5016358;28;20434;-68
2023/10/10 00:56:55;;;;;;;24.30;21.70;;;18.00;99.90;;;;;;5016780;28;20395;-68
2023/10/10 00:59:44;;;;;;;27.80;21.92;;;18.00;99.90;;;;;;5016484;28;20045;-67
2023/10/10 01:02:16;;;;;;;23.83;20.30;;;18.00;99.90;;;;;;5016286;28;20022;-67
2023/10/10 01:04:49;;;;;;;25.10;20.98;;;18.00;99.90;;;;;;5016061;28;20100;-68
2023/10/10 01:07:18;;;;;;;;;;;18.10;99.90;;;;;;5017008;28;20030;-68
2023/10/10 01:09:57;;;;;;;28.65;21.55;;;18.10;99.90;;;;;;5016286;28;20274;-68
2023/10/10 01:12:39;;;;;;;28.77;23.15;;;18.00;99.90;;;;;;5016013;28;20029;-68
2023/10/10 01:15:16;;;;;;;25.55;22.75;;;18.10;99.90;;;;;;5016104;28;20026;-67
2023/10/10 01:17:43;;;;;;;26.02;22.88;;;18.10;99.90;;;;;;5016392;28;20043;-68
2023/10/10 01:20:19;;;;;;;28.25;21.20;;;18.10;99.90;;;;;;5015911;28;20010;-67
2023/10/10 01:22:48;;;;;;;26.58;20.95;;;18.10;99.90;;;;;;5016174;28;20030;-68
2023/10/10 01:36:03;;;;;;;26.50;21.77;;;18.10;99.90;;;;;;5016048;28;20026;-68
2023/10/10 01:38:55;;;;;;;25.43;21.27;;;18.10;99.90;;;;;;5015634;28;20029;-68
2023/10/10 01:41:48;;;;;;;25.55;20.92;;;18.10;99.90;;;;;;5015307;28;20032;-68
2023/10/10 01:44:22;;;;;;;23.52;20.67;;;18.00;99.90;;;;;;5015165;28;20104;-68
2023/10/10 01:46:51;;;;;;;23.27;19.75;;;18.00;99.90;;;;;;5015787;28;20046;-67
2023/10/10 01:49:29;;;;;;;26.75;22.02;;;18.00;99.90;;;;;;5015272;28;20478;-68
2023/10/10 01:51:56;;;;;;;23.50;21.05;;;18.00;99.90;;;;;;5015465;28;20029;-67
2023/10/10 01:54:29;;;;;;;23.98;21.27;;;18.00;99.90;;;;;;5015327;28;20026;-67
2023/10/10 01:56:55;;;;;;;23.95;21.38;;;18.00;99.90;;;;;;5015949;28;20030;-68
2023/10/10 01:59:25;;;;;;;25.15;21.75;;;18.00;99.90;;;;;;5015584;28;20104;-68
2023/10/10 02:01:52;;;;;;;24.70;21.80;;;17.90;99.90;;;;;;5014142;28;20022;-68
2023/10/10 02:04:27;;;;;;;26.02;21.33;;;17.90;99.90;;;;;;5015190;28;20026;-67
2023/10/10 02:06:56;;;;;;;25.25;19.98;;;17.90;99.90;;;;;;5015247;28;20054;-68
2023/10/10 02:11:50;;;;;;;24.58;22.17;;;17.90;99.90;;;;;;5014984;28;20034;-68
2023/10/10 02:14:18;;;;;;;25.67;21.63;;;17.90;99.90;;;;;;5015173;28;20049;-67
2023/10/10 02:16:47;;;;;;;25.10;21.35;;;17.90;99.90;;;;;;5013590;28;20034;-67
2023/10/10 02:19:32;;;;;;;24.75;21.88;;;17.90;99.90;;;;;;5015039;28;20018;-67
2023/10/10 02:22:13;;;;;;;23.25;18.52;;;17.80;99.90;;;;;;5014866;28;20022;-67
2023/10/10 02:24:41;;;;;;;22.77;20.33;;;17.80;99.90;;;;;;5014740;28;20555;-68
2023/10/10 02:27:12;;;;;;;22.65;19.83;;;17.80;99.90;;;;;;5014771;28;20395;-67
2023/10/10 02:29:47;;;;;;;20.90;18.77;;;17.80;99.90;;;;;;5014562;28;20036;-70
2023/10/10 02:32:18;;;;;;;21.08;18.98;;;17.80;99.90;;;;;;5014340;28;20108;-68
2023/10/10 02:34:47;;;;;;;19.75;17.85;;;17.80;99.90;;;;;;5014737;28;20072;-68
2023/10/10 02:39:56;;;;;;;18.33;16.58;;;17.80;99.90;;;;;;5014775;28;20034;-69
2023/10/10 02:42:23;;;;;;;19.52;17.52;;;17.70;99.90;;;;;;5014371;28;20030;-69
2023/10/10 02:44:58;;;;;;;18.60;16.70;;;17.70;99.90;;;;;;5014554;28;20076;-68
2023/10/10 02:47:32;;;;;;;17.60;16.00;;;17.70;99.90;;;;;;5014150;28;20487;-67
2023/10/10 02:50:12;;;;;;;17.70;15.95;;;17.70;99.90;;;;;;5014664;28;20029;-68
2023/10/10 02:52:39;;;;;;;17.27;15.52;;;17.70;99.90;;;;;;5014292;28;20040;-68
2023/10/10 02:55:14;;;;;;;19.13;17.00;;;17.70;99.90;;;;;;5014488;28;20018;-68
2023/10/10 02:57:41;;;;;;;17.38;15.60;;;17.60;99.90;;;;;;5014201;28;20113;-67
2023/10/10 03:00:15;;;;;;;18.77;16.98;;;17.70;99.90;;;;;;5014123;28;20490;-68
2023/10/10 03:02:49;;;;;;;17.83;15.93;;;17.70;99.90;;;;;;5013962;28;20161;-67
2023/10/10 03:05:16;;;;;;;17.23;15.63;;;17.70;99.90;;;;;;5013897;28;20018;-67
2023/10/10 03:07:44;;;;;;;17.13;14.65;;;17.70;99.90;;;;;;5014157;28;20113;-69
2023/10/10 03:10:22;;;;;;;17.23;15.35;;;17.70;99.90;;;;;;5014070;28;20018;-68
2023/10/10 03:13:03;;;;;;;16.90;15.05;;;17.70;99.90;;;;;;5013868;28;20455;-67
2023/10/10 03:15:30;;;;;;;17.07;14.60;;;17.70;99.90;;;;;;5013955;28;20481;-67
2023/10/10 03:20:51;;;;;;;16.23;14.55;;;17.60;99.90;;;;;;5014197;28;20041;-67
2023/10/10 03:28:19;;;;;;;15.52;13.65;;;17.60;99.90;;;;;;5029510;28;20041;-67
2023/10/10 03:30:55;;;;;;;15.15;13.55;;;17.60;99.90;;;;;;5031355;28;20029;-68
2023/10/10 05:25:13;;;;;;;12.32;10.27;;;18.00;99.90;;;;;;5014302;28;20041;-68
2023/10/10 05:27:44;;;;;;;13.18;11.00;;;18.00;99.90;;;;;;5015282;28;20386;-68
2023/10/10 05:30:24;;;;;;;14.73;11.80;;;18.00;99.90;;;;;;5015317;28;20026;-69
2023/10/10 05:33:00;;;;;;;14.65;11.27;;;18.00;99.90;;;;;;5012336;28;20049;-68
2023/10/10 05:35:30;;;;;;;11.43;10.23;;;17.90;99.90;;;;;;5014586;28;20184;-68
2023/10/10 05:37:57;;;;;;;13.57;11.63;;;18.00;99.90;;;;;;5015698;28;20076;-68
2023/10/10 05:40:25;;;;;;;14.30;10.93;;;17.90;99.90;;;;;;5015322;28;20386;-68
2023/10/10 05:42:51;;;;;;;13.25;10.55;;;17.90;99.90;;;;;;5015660;28;20612;-69
2023/10/10 05:45:18;;;;;;;14.20;11.27;;;17.90;99.90;;;;;;5015421;28;20061;-69
2023/10/10 05:47:44;;;;;;;18.23;12.27;;;17.90;99.90;;;;;;5015343;28;20034;-69
2023/10/10 05:50:10;;;;;;;19.95;12.30;;;17.90;99.90;;;;;;5015418;28;20033;-68
2023/10/10 05:52:38;;;;;;;18.92;13.70;;;17.90;99.90;;;;;;5015611;28;20387;-68
2023/10/10 05:55:11;;;;;;;22.73;15.13;;;17.90;99.90;;;;;;5014819;28;20528;-69
2023/10/10 05:57:37;;;;;;;21.63;15.02;;;17.70;99.90;;;;;;5013469;28;20030;-68
2023/10/10 06:00:10;;;;;;;22.63;16.20;;;17.60;99.90;;;;;;5013170;28;20411;-68
2023/10/10 06:02:36;;;;;;;;;;;17.30;99.90;;;;;;5016956;28;20030;-69
2023/10/10 06:05:04;;;;;;;20.88;15.48;;;17.40;99.90;;;;;;5007834;28;20001;-69
2023/10/10 06:07:33;;;;;;;21.83;15.85;;;17.30;99.90;;;;;;4998807;28;20045;-70
2023/10/10 06:09:59;;;;;;;20.92;16.55;;;17.20;99.90;;;;;;5013430;28;20057;-68
2023/10/10 06:12:25;;;;;;;21.73;15.35;;;17.30;99.90;;;;;;5014746;28;20057;-68
2023/10/10 06:14:52;;;;;;;23.35;15.75;;;17.40;99.90;;;;;;5000127;28;20050;-69
2023/10/10 06:17:21;;;;;;;21.58;14.45;;;17.50;99.90;;;;;;5006717;28;20113;-68
2023/10/10 06:19:49;;;;;;;20.38;13.55;;;17.50;99.90;;;;;;5003864;28;20037;-68
2023/10/10 06:22:15;;;;;;;21.13;15.15;;;17.50;99.90;;;;;;4997465;28;20026;-68
2023/10/10 06:24:41;;;;;;;19.08;14.30;;;17.50;99.90;;;;;;5002926;28;20546;-69
2023/10/10 06:27:09;;;;;;;20.88;14.35;;;17.60;99.90;;;;;;5011970;28;20034;-68
2023/10/10 06:29:35;;;;;;;23.17;13.65;;;17.60;99.90;;;;;;5003855;28;20560;-68
2023/10/10 06:32:02;;;;;;;19.63;13.57;;;17.60;99.90;;;;;;4997507;28;20075;-69
2023/10/10 06:34:34;;;;;;;19.15;14.82;;;17.60;99.90;;;;;;5011025;28;20045;-69
2023/10/10 06:37:10;;;;;;;29.17;15.20;;;17.60;99.90;;;;;;5011261;28;20041;-69
2023/10/10 06:39:53;;;;;;;24.65;14.93;;;17.50;99.90;;;;;;5007386;28;20022;-69
2023/10/10 06:42:27;;;;;;;20.60;13.68;;;17.40;99.90;;;;;;5008037;28;20025;-68
2023/10/10 06:44:53;;;;;;;22.15;14.48;;;17.40;99.90;;;;;;5010032;28;20025;-71
2023/10/10 06:47:19;;;;;;;19.50;14.50;;;17.30;99.90;;;;;;5011694;28;20101;-68
2023/10/10 06:49:53;;;;;;;24.23;15.13;;;17.20;99.90;;;;;;5004212;28;20145;-73
2023/10/10 06:52:19;;;;;;;24.50;14.43;;;17.30;99.90;;;;;;5007696;28;20076;-69
2023/10/10 06:54:54;;;;;;;21.67;14.32;;;17.30;99.90;;;;;;5010570;28;20725;-69
2023/10/10 06:57:35;;;;;;;20.95;13.18;;;17.40;99.90;;;;;;5009947;28;20060;-69
2023/10/10 07:02:47;;;;;;;18.40;13.45;;;17.30;99.90;;;;;;5011470;28;20048;-69
2023/10/10 07:05:15;;;;;;;15.20;9.90;;;17.40;99.90;;;;;;5000600;28;20069;-69
2023/10/10 07:07:59;;;;;;;17.33;12.05;;;17.40;99.90;;;;;;4999143;28;20034;-69
2023/10/10 07:10:32;;;;;;;20.08;13.10;;;17.50;99.90;;;;;;5013884;28;20032;-69
2023/10/10 07:12:59;;;;;;;20.17;12.95;;;17.50;99.90;;;;;;5010038;28;20034;-69
2023/10/10 07:15:34;;;;;;;21.35;12.77;;;17.50;99.90;;;;;;5011852;28;20029;-68
2023/10/10 07:18:14;;;;;;;19.30;12.00;;;17.60;99.90;;;;;;5009635;28;20052;-69
2023/10/10 07:23:24;;;;;;;17.88;11.10;;;17.60;99.90;;;;;;5012928;28;20041;-69
2023/10/10 07:25:59;;;;;;;17.50;11.80;;;17.60;99.90;;;;;;5013412;28;20402;-69
2023/10/10 07:28:28;;;;;;;16.70;12.05;;;17.60;99.90;;;;;;5012214;28;20034;-69
2023/10/10 07:30:54;;;;;;;17.58;12.05;;;17.60;99.90;;;;;;5012120;28;20109;-69
2023/10/10 07:33:24;;;;;;;17.52;10.35;;;17.70;99.90;;;;;;5019483;28;20080;-69
2023/10/10 07:35:55;;;;;;;15.32;9.05;;;17.70;99.90;;;;;;5011323;28;20033;-69
2023/10/10 07:38:28;;;;;;;13.05;7.68;;;17.70;99.90;;;;;;5010462;28;20420;-69
2023/10/10 07:40:54;;;;;;;13.15;7.90;;;17.80;99.90;;;;;;5010194;28;20502;-69
2023/10/10 07:43:27;;;;;;;16.15;10.32;;;17.80;99.90;;;;;;5011598;28;20018;-69
2023/10/10 07:45:54;;;;;;;18.35;11.43;;;17.80;99.90;;;;;;5011737;28;20033;-69
2023/10/10 07:51:06;;;;;;;17.00;9.67;;;17.80;99.90;;;;;;5012063;28;20030;-69
2023/10/10 07:53:41;;;;;;;13.80;10.13;;;17.80;99.90;;;;;;5011625;28;20030;-68
2023/10/10 07:56:06;;;;;;;17.20;9.60;;;17.90;99.90;;;;;;5013567;28;20092;-69
2023/10/10 07:58:45;;;;;;;17.40;11.50;;;17.90;99.90;;;;;;5012904;28;20026;-69
2023/10/10 08:01:16;;;;;;;16.80;11.43;;;17.90;99.90;;;;;;5007266;28;20439;-69
2023/10/10 08:03:44;;;;;;;12.50;7.68;;;17.90;99.90;;;;;;5012739;28;20025;-69
2023/10/10 08:06:10;;;;;;;13.30;8.02;;;17.90;99.90;;;;;;5010599;28;20077;-70
2023/10/10 08:08:36;;;;;;;15.65;8.27;;;17.90;99.90;;;;;;5013196;28;20041;-71
2023/10/10 08:11:12;;;;;;;9.40;5.85;;;18.00;99.90;;;;;;5010723;28;20068;-71
2023/10/10 08:13:48;;;;;;;14.45;8.05;;;18.00;99.90;;;;;;5005038;28;20412;-68
2023/10/10 08:16:20;;;;;;;13.98;10.75;;;18.00;99.90;;;;;;5006762;28;20427;-69
2023/10/10 08:21:14;;;;;;;18.25;10.00;;;18.00;99.90;;;;;;5011764;28;20108;-69
2023/10/10 08:23:42;;;;;;;15.60;11.13;;;18.10;99.90;;;;;;5005390;28;20033;-69
2023/10/10 08:26:10;;;;;;;15.40;11.30;;;18.10;99.90;;;;;;5010147;28;20030;-69
2023/10/10 08:28:36;;;;;;;16.60;10.85;;;18.10;99.90;;;;;;5011143;28;20117;-69
2023/10/10 08:31:01;;;;;;;16.05;10.10;;;18.10;99.90;;;;;;5013420;28;20065;-69
2023/10/10 08:33:32;;;;;;;17.45;11.13;;;18.10;99.90;;;;;;5013052;28;20030;-69
2023/10/10 08:35:58;;;;;;;18.15;10.75;;;18.10;99.90;;;;;;5013356;28;20026;-70
2023/10/10 08:38:24;;;;;;;15.00;9.40;;;18.10;99.90;;;;;;5012225;28;20498;-70
2023/10/10 08:40:58;;;;;;;16.27;9.63;;;18.10;99.90;;;;;;5011530;28;20026;-69
2023/10/10 08:43:28;;;;;;;12.75;8.32;;;18.10;99.90;;;;;;4996792;28;20468;-70
2023/10/10 08:45:57;;;;;;;10.40;6.70;;;18.10;99.90;;;;;;5012116;28;20116;-70
2023/10/10 08:48:26;;;;;;;9.63;5.75;;;18.10;99.90;;;;;;5010322;28;20068;-70
2023/10/10 08:50:54;;;;;;;12.07;8.32;;;18.10;99.90;;;;;;5012547;28;20026;-70
2023/10/10 08:53:24;;;;;;;7.95;5.25;;;18.10;99.90;;;;;;5008198;28;20128;-69
2023/10/10 08:55:56;;;;;;;11.43;6.28;;;18.10;99.90;;;;;;5011768;28;20033;-69
2023/10/10 08:58:22;;;;;;;18.83;10.20;;;18.20;99.90;;;;;;5007784;28;20619;-69
2023/10/10 09:00:51;;;;;;;8.85;6.85;;;18.20;99.90;;;;;;5012077;28;20029;-69
2023/10/10 09:03:17;;;;;;;12.30;8.07;;;18.20;99.90;;;;;;5012379;28;20014;-69
2023/10/10 09:05:43;;;;;;;11.05;6.20;;;18.20;99.90;;;;;;5012153;28;20026;-69
2023/10/10 09:08:16;;;;;;;12.75;8.35;;;18.30;99.90;;;;;;5014970;28;20037;-69
2023/10/10 09:10:47;;;;;;;12.55;8.35;;;18.20;99.90;;;;;;5013256;28;20053;-70
2023/10/10 09:13:13;;;;;;;12.27;8.90;;;18.30;99.90;;;;;;5014155;28;20415;-70
2023/10/10 09:15:54;;;;;;;11.43;9.30;;;18.30;99.90;;;;;;5007371;28;20044;-69
2023/10/10 09:18:25;;;;;;;12.38;9.20;;;18.30;99.90;;;;;;5008683;28;20033;-70
2023/10/10 09:20:53;;;;;;;18.13;10.48;;;18.30;99.90;;;;;;5012657;28;20172;-70
2023/10/10 09:23:26;;;;;;;16.27;10.52;;;18.30;99.90;;;;;;5013537;28;20033;-69
2023/10/10 09:28:58;;;;;;;11.80;8.40;;;18.40;99.90;;;;;;5004564;28;20091;-70
2023/10/10 09:31:31;;;;;;;17.23;9.27;;;18.40;99.90;;;;;;5015812;28;20080;-69
2023/10/10 09:33:57;;;;;;;13.95;10.15;;;18.30;99.90;;;;;;5015645;28;20022;-70
2023/10/10 09:36:27;;;;;;;18.33;10.50;;;18.40;99.90;;;;;;5013989;28;20028;-70
2023/10/10 09:38:54;;;;;;;14.18;9.38;;;18.40;99.90;;;;;;5015743;28;20022;-70
2023/10/10 09:41:37;;;;;;;14.45;10.75;;;18.40;99.90;;;;;;5014860;28;20018;-70
2023/10/10 09:55:54;;;;;;;11.23;7.32;;;18.40;99.90;;;;;;5014586;28;20478;-70
2023/10/10 09:58:08;;;;;;;11.80;6.88;;;18.50;99.90;;;;;;5002718;28;20041;-70
2023/10/10 10:09:37;;;;;;;8.40;5.35;;;18.60;99.90;;;;;;5014614;28;20100;-70
2023/10/10 10:12:30;;;;;;;10.95;5.70;;;18.60;99.90;;;;;;5009256;28;20022;-69
2023/10/10 10:14:59;;;;;;;7.07;5.15;;;18.60;99.90;;;;;;4994750;28;20037;-70
2023/10/10 10:17:47;;;;;;;7.63;5.35;;;18.70;99.90;;;;;;5014322;28;20068;-70
2023/10/10 10:20:34;;;;;;;12.57;5.80;;;18.70;99.90;;;;;;4995333;28;20031;-69
2023/10/10 10:23:00;;;;;;;8.43;5.72;;;18.70;99.90;;;;;;4995396;28;20026;-70
2023/10/10 10:25:32;;;;;;;12.05;6.97;;;18.70;99.90;;;;;;5011922;28;20468;-70
2023/10/10 10:28:11;;;;;;;6.97;5.07;;;18.70;99.90;;;;;;5014594;28;20056;-70
2023/10/10 10:30:53;;;;;;;7.13;5.47;;;18.80;99.90;;;;;;5014359;28;20034;-69
2023/10/10 10:33:23;;;;;;;8.73;5.65;;;18.80;99.90;;;;;;5011268;28;20125;-69
2023/10/10 10:35:59;;;;;;;8.10;5.55;;;18.80;99.90;;;;;;5014249;28;20036;-70
2023/10/10 10:38:26;;;;;;;7.38;5.00;;;18.80;99.90;;;;;;5014693;28;20057;-69
2023/10/10 10:41:04;;;;;;;7.63;5.38;;;18.80;99.90;;;;;;5012810;28;20475;-70
2023/10/10 10:43:32;;;;;;;7.05;5.25;;;18.90;99.90;;;;;;5016263;28;20026;-70
2023/10/10 10:46:15;;;;;;;12.93;5.55;;;18.90;99.90;;;;;;5015540;28;20037;-71
2023/10/10 10:48:48;;;;;;;9.25;5.43;;;19.00;99.90;;;;;;4995442;28;20027;-71
2023/10/10 10:51:28;;;;;;;11.40;6.43;;;19.00;99.90;;;;;;5012003;28;20352;-71
2023/10/10 10:54:02;;;;;;;11.32;6.85;;;19.10;99.90;;;;;;5014460;28;20105;-71
2023/10/10 10:59:13;;;;;;;13.68;7.18;;;19.10;99.90;;;;;;5014155;28;20058;-71
2023/10/10 11:01:42;;;;;;;10.53;7.27;;;19.10;99.90;;;;;;5014091;28;20036;-71
2023/10/10 11:04:14;;;;;;;13.48;7.65;;;19.20;99.90;;;;;;5012790;28;20034;-71
2023/10/10 11:06:56;;;;;;;;;;;19.20;99.90;;;;;;5011800;28;20038;-71
2023/10/10 11:09:30;;;;;;;16.70;7.15;;;19.20;99.90;;;;;;5013342;28;20335;-71
2023/10/10 11:12:03;;;;;;;9.75;7.15;;;19.20;99.90;;;;;;5007470;28;20034;-71
2023/10/10 11:14:30;;;;;;;14.90;8.60;;;19.20;99.90;;;;;;5010678;28;20441;-72
2023/10/10 11:16:56;;;;;;;10.07;6.97;;;19.30;99.90;;;;;;5011984;28;20022;-71
2023/10/10 11:21:57;;;;;;;13.23;8.13;;;19.30;99.90;;;;;;5000551;28;20030;-71
2023/10/10 11:24:31;;;;;;;13.10;7.25;;;19.30;99.90;;;;;;5011015;28;20029;-71
2023/10/10 11:27:07;;;;;;;13.90;7.07;;;19.30;99.90;;;;;;5010214;28;20438;-72
2023/10/10 11:32:29;;;;;;;11.15;6.78;;;19.40;99.90;;;;;;5012545;28;20041;-71
2023/10/10 11:35:11;;;;;;;11.18;6.68;;;19.40;99.90;;;;;;5013771;28;20541;-71
2023/10/10 11:37:42;;;;;;;10.73;5.80;;;19.40;99.90;;;;;;5013057;28;20029;-71
2023/10/10 11:43:04;;;;;;;9.93;5.00;;;19.50;99.90;;;;;;5010963;28;20038;-71
2023/10/10 11:45:38;;;;;;;10.15;5.10;;;19.50;99.90;;;;;;5012181;28;20033;-70
2023/10/10 11:48:10;;;;;;;9.05;5.53;;;19.50;99.90;;;;;;5010790;28;20128;-72
2023/10/10 11:50:50;;;;;;;10.47;4.77;;;19.60;99.90;;;;;;5010498;28;20489;-71
2023/10/10 11:53:23;;;;;;;10.65;5.28;;;19.60;99.90;;;;;;5007494;28;20065;-71
2023/10/10 11:55:52;;;;;;;7.00;4.40;;;19.60;99.90;;;;;;5011316;28;20039;-71
2023/10/10 11:58:18;;;;;;;7.72;4.93;;;19.60;99.90;;;;;;5011212;28;20033;-70
2023/10/10 12:00:45;;;;;;;10.07;5.75;;;19.60;99.90;;;;;;5009938;28;20569;-71
2023/10/10 12:03:32;;;;;;;11.32;5.53;;;19.60;99.90;;;;;;5010221;28;20080;-71
2023/10/10 12:05:59;;;;;;;8.63;5.03;;;19.70;99.90;;;;;;5009504;28;20033;-70
2023/10/10 12:08:25;;;;;;;8.73;4.55;;;19.70;99.90;;;;;;5011139;28;20076;-70
2023/10/10 12:10:52;;;;;;;8.82;5.13;;;19.80;99.90;;;;;;5013012;28;20414;-70
2023/10/10 12:15:59;;;;;;;11.32;4.20;;;19.90;99.90;;;;;;5012433;28;20038;-70
2023/10/10 12:18:31;;;;;;;9.93;4.78;;;19.90;99.90;;;;;;5011825;28;20443;-70
2023/10/10 12:21:03;;;;;;;;;;;19.90;99.90;;;;;;5013309;28;20022;-70
2023/10/10 12:23:32;;;;;;;10.55;4.22;;;19.90;99.90;;;;;;5013061;28;19906;-70
2023/10/10 12:26:03;;;;;;;6.43;4.80;;;20.00;99.90;;;;;;5012638;28;20026;-70
2023/10/10 12:28:28;;;;;;;6.75;4.43;;;20.00;99.90;;;;;;5012779;28;20030;-70
2023/10/10 12:31:00;;;;;;;8.63;4.65;;;20.00;99.90;;;;;;5013070;28;20022;-70
2023/10/10 12:33:27;;;;;;;11.85;4.97;;;20.10;99.90;;;;;;5012427;28;20072;-70
2023/10/10 12:35:53;;;;;;;6.72;4.45;;;20.10;99.90;;;;;;5012976;28;20101;-70
2023/10/10 12:38:22;;;;;;;9.57;4.75;;;20.10;99.90;;;;;;5016424;28;20060;-70
2023/10/10 12:40:51;;;;;;;7.65;4.63;;;20.10;99.90;;;;;;5016468;28;20050;-70
2023/10/10 12:43:23;;;;;;;6.53;4.55;;;20.20;99.90;;;;;;5016498;28;20079;-70
2023/10/10 12:45:51;;;;;;;7.13;4.13;;;20.20;99.90;;;;;;5016421;28;20368;-70
2023/10/10 12:48:20;;;;;;;8.15;3.95;;;20.20;99.70;;;;;;5016365;28;20030;-71
2023/10/10 12:51:00;;;;;;;8.63;4.15;;;20.20;99.70;;;;;;5016857;28;20030;-70
2023/10/10 12:53:30;;;;;;;7.97;4.07;;;20.30;99.50;;;;;;5016538;28;20018;-70
2023/10/10 12:56:01;;;;;;;6.53;4.05;;;20.30;99.50;;;;;;5016014;28;20113;-71
2023/10/10 12:58:27;;;;;;;8.73;4.05;;;20.30;99.40;;;;;;5016919;28;20025;-70
2023/10/10 13:00:54;;;;;;;7.28;4.10;;;20.30;99.30;;;;;;5016834;28;20034;-70
2023/10/10 13:03:32;;;;;;;7.88;4.55;;;20.40;99.20;;;;;;5016222;28;20025;-70
2023/10/10 13:06:00;;;;;;;5.78;4.15;;;20.40;99.10;;;;;;5015906;28;20034;-70
2023/10/10 13:08:38;;;;;;;7.20;3.58;;;20.40;99.00;;;;;;5016394;28;20475;-70
2023/10/10 13:11:14;;;;;;;8.68;4.57;;;20.40;99.00;;;;;;5015499;28;20030;-70
2023/10/10 13:13:48;;;;;;;7.05;3.90;;;20.40;99.00;;;;;;5003715;28;20032;-70
2023/10/10 13:18:59;;;;;;;7.38;3.92;;;20.50;98.90;;;;;;5015295;28;20037;-70
2023/10/10 13:21:25;;;;;;;7.03;4.18;;;20.60;98.80;;;;;;5015567;28;20034;-70
2023/10/10 13:23:52;;;;;;;7.80;4.70;;;20.60;98.40;;;;;;5014922;28;20026;-70
2023/10/10 13:26:20;;;;;;;7.70;4.10;;;20.60;98.00;;;;;;5015713;28;20105;-70
2023/10/10 13:28:46;;;;;;;7.95;4.15;;;20.60;97.90;;;;;;5012649;28;20035;-70
2023/10/10 13:31:17;;;;;;;7.88;4.30;;;20.70;97.70;;;;;;5014397;28;20069;-70
2023/10/10 13:33:43;;;;;;;9.45;3.95;;;20.60;97.50;;;;;;5015973;28;20065;-70
2023/10/10 13:36:15;;;;;;;7.63;4.35;;;20.60;97.60;;;;;;5015795;28;20442;-70
2023/10/10 13:38:48;;;;;;;;;;;20.60;97.70;;;;;;5012072;28;20028;-70
2023/10/10 13:41:27;;;;;;;9.48;4.00;;;20.70;97.60;;;;;;5010813;28;19912;-70
2023/10/10 13:43:59;;;;;;;6.65;3.83;;;20.70;97.60;;;;;;4996250;28;20029;-71
2023/10/10 13:46:27;;;;;;;7.40;3.63;;;20.60;97.60;;;;;;5010409;28;20125;-70
2023/10/10 13:48:53;;;;;;;10.50;4.20;;;20.70;97.60;;;;;;5015036;28;20105;-70
2023/10/10 13:51:18;;;;;;;6.78;3.63;;;20.70;97.30;;;;;;5014892;28;20506;-70
2023/10/10 13:53:45;;;;;;;10.05;4.05;;;20.70;97.00;;;;;;5013584;28;20106;-70
2023/10/10 13:56:16;;;;;;;9.52;4.57;;;20.70;96.70;;;;;;5012658;28;20030;-71
2023/10/10 13:58:48;;;;;;;11.77;4.15;;;20.70;96.80;;;;;;5012261;28;20022;-71
2023/10/10 14:01:36;;;;;;;8.25;4.32;;;20.70;96.80;;;;;;5012613;28;20025;-70
2023/10/10 14:04:15;;;;;;;5.75;3.95;;;20.80;96.60;;;;;;5011505;28;20052;-70
2023/10/10 14:06:47;;;;;;;8.55;3.92;;;20.80;96.60;;;;;;5014005;28;20037;-70
2023/10/10 14:09:35;;;;;;;;;;;20.80;96.40;;;;;;5015588;28;20022;-70
2023/10/10 14:12:03;;;;;;;6.60;4.03;;;20.80;96.50;;;;;;5009589;28;20007;-70
2023/10/10 14:14:30;;;;;;;6.85;4.13;;;20.80;96.40;;;;;;5005960;28;20026;-70
2023/10/10 14:16:56;;;;;;;8.02;4.22;;;20.90;96.50;;;;;;5003664;28;20048;-70
2023/10/10 14:19:23;;;;;;;7.70;4.05;;;20.90;96.50;;;;;;5010814;28;20025;-71
2023/10/10 14:21:52;;;;;;;8.15;4.15;;;21.10;94.00;;;;;;5012288;28;20017;-70
2023/10/10 14:24:18;;;;;;;6.22;3.78;;;21.20;93.50;;;;;;5008823;28;20026;-70
2023/10/10 14:26:44;;;;;;;9.07;4.60;;;21.20;93.30;;;;;;5010769;28;20030;-70
2023/10/10 14:29:13;;;;;;;7.55;4.30;;;21.20;93.30;;;;;;5001753;28;20034;-69
2023/10/10 14:31:42;;;;;;;8.35;3.83;;;21.20;93.30;;;;;;5011284;28;20034;-70
2023/10/10 14:34:11;;;;;;;11.07;4.13;;;21.20;93.60;;;;;;5009649;28;20024;-70
2023/10/10 14:36:39;;;;;;;8.95;3.45;;;21.20;93.60;;;;;;5012822;28;20053;-70
2023/10/10 14:39:08;;;;;;;6.15;3.80;;;21.20;93.60;;;;;;5008735;28;20018;-70
2023/10/10 14:41:34;;;;;;;6.53;3.92;;;21.20;93.60;;;;;;5012721;28;20026;-70
2023/10/10 14:44:01;;;;;;;5.90;3.40;;;21.10;93.60;;;;;;5014101;28;20068;-70
2023/10/10 14:46:31;;;;;;;7.82;4.18;;;21.20;93.80;;;;;;5011007;28;20063;-70
2023/10/10 14:49:00;;;;;;;5.60;3.42;;;21.20;93.90;;;;;;5006008;28;20030;-70
2023/10/10 14:51:48;;;;;;;7.82;3.58;;;21.20;93.80;;;;;;5008941;28;20491;-71
2023/10/10 14:54:17;;;;;;;16.20;3.67;;;21.20;93.80;;;;;;5008331;28;20033;-69
2023/10/10 14:56:46;;;;;;;6.43;3.63;;;21.20;94.60;;;;;;5009248;28;20080;-71
2023/10/10 14:59:24;;;;;;;8.95;3.88;;;21.10;95.20;;;;;;5008288;28;20045;-71
2023/10/10 15:01:50;;;;;;;8.05;3.83;;;21.10;95.50;;;;;;5011787;28;20092;-71
2023/10/10 15:04:19;;;;;;;6.75;3.65;;;21.10;95.70;;;;;;5010074;28;20042;-73
2023/10/10 15:06:46;;;;;;;10.27;4.20;;;21.10;95.80;;;;;;5008651;28;20042;-71
2023/10/10 15:09:19;;;;;;;9.02;3.58;;;21.10;95.90;;;;;;5011239;28;20026;-69
2023/10/10 15:11:47;;;;;;;7.75;4.22;;;21.10;95.90;;;;;;5008357;28;20385;-69
2023/10/10 15:14:14;;;;;;;12.20;4.05;;;21.10;95.90;;;;;;5010532;28;20021;-70
2023/10/10 15:16:40;;;;;;;8.70;3.45;;;21.10;95.70;;;;;;5007602;28;20056;-70
2023/10/10 15:19:07;;;;;;;8.90;3.75;;;21.10;95.90;;;;;;5008975;28;20014;-69
2023/10/10 15:21:36;;;;;;;8.75;3.38;;;21.10;95.90;;;;;;5012541;28;20045;-69
2023/10/10 15:24:03;;;;;;;7.57;3.65;;;21.10;95.90;;;;;;5008530;28;20021;-70
2023/10/10 15:26:29;;;;;;;7.18;3.58;;;21.10;96.00;;;;;;5007257;28;20029;-71
2023/10/10 15:28:56;;;;;;;7.80;4.18;;;21.10;96.00;;;;;;5011696;28;20096;-71
2023/10/10 15:31:27;;;;;;;5.53;3.38;;;21.10;96.00;;;;;;5010381;28;20037;-71
2023/10/10 15:34:00;;;;;;;8.07;3.93;;;21.10;96.10;;;;;;5011163;28;20028;-72
2023/10/10 15:36:30;;;;;;;7.75;3.95;;;21.10;96.10;;;;;;5011437;28;20033;-71
2023/10/10 15:39:05;;;;;;;13.95;4.38;;;21.20;96.10;;;;;;5007837;28;20030;-69
2023/10/10 15:41:32;;;;;;;6.80;3.45;;;21.10;96.00;;;;;;5003300;28;20475;-70
2023/10/10 15:44:04;;;;;;;5.93;3.20;;;21.10;96.00;;;;;;5009844;28;20624;-70
2023/10/10 15:46:33;;;;;;;9.77;3.95;;;21.20;96.00;;;;;;5010280;28;20037;-71
2023/10/10 15:49:00;;;;;;;6.78;3.08;;;21.20;96.00;;;;;;5004620;28;20068;-69
2023/10/10 15:51:27;;;;;;;7.22;4.15;;;21.20;96.00;;;;;;5008421;28;20037;-70
2023/10/10 15:53:56;;;;;;;10.52;3.25;;;21.20;96.10;;;;;;5009970;28;20040;-70
2023/10/10 15:56:28;;;;;;;7.03;4.43;;;21.20;96.20;;;;;;5024140;28;20030;-71
2023/10/10 15:58:55;;;;;;;8.38;3.65;;;21.20;96.70;;;;;;5007283;28;20030;-71
2023/10/10 16:01:28;;;;;;;6.85;3.78;;;21.20;97.00;;;;;;4996631;28;20022;-70
2023/10/10 16:03:59;;;;;;;7.63;3.80;;;21.30;97.10;;;;;;5004747;28;20030;-70
2023/10/10 16:06:29;;;;;;;9.63;4.13;;;21.20;97.00;;;;;;5004795;28;20041;-70