Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:38;;;;;;;22.27;9.68;;;;;;;-1.01;88.27;96988.66;5009552;28;20030;-81
2023/01/19 00:04:05;;;;;;;14.95;9.02;;;;;;;-1.03;88.11;96987.19;5008587;28;20037;-81
2023/01/19 00:06:31;;;;;;;18.90;10.30;;;;;;;-1.03;87.76;96982.84;5009596;28;20041;-81
2023/01/19 00:08:56;;;;;;;16.33;9.15;;;;;;;-0.98;87.79;96975.47;5009853;28;20038;-81
2023/01/19 00:11:22;;;;;;;15.63;10.00;;;;;;;-1.01;87.57;96978.38;5040958;28;20034;-81
2023/01/19 00:13:52;;;;;;;15.73;9.50;;;;;;;-0.97;87.75;96995.09;5009310;28;20052;-80
2023/01/19 00:16:21;;;;;;;16.40;9.02;;;;;;;-0.86;87.73;96988.88;4991757;28;20056;-81
2023/01/19 00:18:49;;;;;;;17.65;9.85;;;;;;;-0.72;87.85;96987.47;4988990;28;20034;-81
2023/01/19 00:21:15;;;;;;;14.50;8.98;;;;;;;-0.69;87.71;96982.84;4988716;28;20122;-81
2023/01/19 00:23:46;;;;;;;16.45;9.20;;;;;;;-0.59;87.27;97003.31;4989512;28;20069;-80
2023/01/19 00:26:16;;;;;;;16.80;10.10;;;;;;;-0.60;86.71;96991.38;4988003;28;20049;-81
2023/01/19 00:28:45;;;;;;;20.47;9.97;;;;;;;-0.56;86.73;97001.22;4990022;28;20030;-81
2023/01/19 00:31:11;;;;;;;15.35;8.65;;;;;;;-0.53;86.71;96991.59;4989270;28;20493;-81
2023/01/19 00:33:36;;;;;;;17.02;9.50;;;;;;;-0.53;86.66;97002.69;4989079;28;20053;-81
2023/01/19 00:36:03;;;;;;;16.38;9.23;;;;;;;-0.51;86.24;97002.53;4986876;28;20034;-81
2023/01/19 00:38:29;;;;;;;20.40;9.70;;;;;;;-0.50;86.02;96999.78;4979880;28;20045;-80
2023/01/19 00:40:54;;;;;;;19.13;9.10;;;;;;;-0.47;86.00;97002.06;4989701;28;20054;-81
2023/01/19 00:43:20;;;;;;;16.25;9.88;;;;;;;-0.51;86.13;97000.75;4989167;28;20120;-80
2023/01/19 00:45:45;;;;;;;18.23;9.82;;;;;;;-0.53;86.21;97007.03;4989057;28;20041;-81
2023/01/19 00:48:11;;;;;;;14.50;9.85;;;;;;;-0.56;86.27;97003.00;4988623;28;20035;-80
2023/01/19 00:50:36;;;;;;;14.18;9.18;;;;;;;-0.70;86.10;97003.59;4989503;28;20433;-80
2023/01/19 00:53:02;;;;;;;13.77;8.95;;;;;;;-0.76;86.65;97007.59;4989508;28;20041;-81
2023/01/19 00:55:30;;;;;;;18.73;10.48;;;;;;;-0.71;86.77;97014.88;4987732;28;20073;-81
2023/01/19 00:57:57;;;;;;;18.60;9.48;;;;;;;-0.78;87.13;97009.53;4989726;28;20058;-81
2023/01/19 01:00:24;;;;;;;19.08;10.10;;;;;;;-0.70;87.17;97008.75;4993176;28;20070;-81
2023/01/19 01:02:51;;;;;;;16.13;9.48;;;;;;;-0.71;86.68;97014.88;4992746;28;20065;-81
2023/01/19 01:05:18;;;;;;;20.83;9.52;;;;;;;-0.72;86.53;97018.38;4993044;28;20045;-81
2023/01/19 01:07:44;;;;;;;16.58;9.02;;;;;;;-0.69;86.45;97023.22;4991935;28;20039;-81
2023/01/19 01:10:20;;;;;;;14.48;9.18;;;;;;;-0.69;86.65;97025.81;4993027;28;20042;-80
2023/01/19 01:12:47;;;;;;;16.08;8.88;;;;;;;-0.68;86.30;97024.84;4992167;28;20451;-81
2023/01/19 01:15:15;;;;;;;17.67;9.77;;;;;;;-0.69;86.54;97038.69;4991000;28;20510;-80
2023/01/19 01:17:46;;;;;;;19.38;8.68;;;;;;;-0.70;86.36;97039.66;4992636;28;20402;-81
2023/01/19 01:20:23;;;;;;;19.65;9.55;;;;;;;-0.71;85.90;97025.97;4992267;28;20125;-80
2023/01/19 01:22:52;;;;;;;16.40;9.32;;;;;;;-0.73;85.93;97045.91;4993388;28;20058;-81
2023/01/19 01:25:21;;;;;;;19.33;9.75;;;;;;;-0.74;86.19;97040.91;4991780;28;20034;-81
2023/01/19 01:27:47;;;;;;;14.60;9.40;;;;;;;-0.76;86.33;97041.06;4991583;28;20038;-80
2023/01/19 01:30:14;;;;;;;17.58;9.70;;;;;;;-0.75;86.18;97044.44;4992579;28;20430;-81
2023/01/19 01:32:41;;;;;;;18.00;9.27;;;;;;;-0.77;86.18;97047.19;4992143;28;20121;-81
2023/01/19 01:35:08;;;;;;;16.40;9.82;;;;;;;-0.79;85.99;97058.59;4990246;28;20472;-81
2023/01/19 01:37:36;;;;;;;14.50;8.65;;;;;;;-0.78;85.81;97061.03;4992894;28;20038;-81
2023/01/19 01:40:02;;;;;;;14.70;9.00;;;;;;;-0.77;85.71;97056.69;4992275;28;20042;-81
2023/01/19 01:42:31;;;;;;;15.60;9.27;;;;;;;-0.77;85.94;97056.69;4991938;28;20053;-81
2023/01/19 01:45:00;;;;;;;13.82;8.25;;;;;;;-0.77;85.90;97054.09;4991303;28;20383;-81
2023/01/19 01:47:48;;;;;;;15.27;9.18;;;;;;;-0.78;85.91;97052.47;4991685;28;20034;-81
2023/01/19 01:50:21;;;;;;;16.02;8.90;;;;;;;-0.78;85.68;97055.03;4991943;28;20062;-81
2023/01/19 01:53:09;;;;;;;16.65;9.20;;;;;;;-0.81;85.45;97062.13;4991222;28;20117;-80
2023/01/19 01:55:48;;;;;;;19.17;10.00;;;;;;;-0.87;85.27;97062.72;4991982;28;20478;-80
2023/01/19 01:58:15;;;;;;;16.60;9.88;;;;;;;-0.89;85.53;97069.00;4992594;28;20600;-80
2023/01/19 02:03:26;;;;;;;18.67;9.50;;;;;;;-0.98;85.61;97069.91;4992485;28;20041;-81
2023/01/19 02:05:58;;;;;;;15.77;9.65;;;;;;;-1.02;85.93;97079.72;4991959;28;20116;-81
2023/01/19 02:14:11;;;;;;;16.48;9.52;;;;;;;-0.98;86.14;97064.75;4991789;28;20038;-80
2023/01/19 02:16:37;;;;;;;16.60;8.80;;;;;;;-1.02;85.80;97060.88;5026291;28;20465;-81
2023/01/19 02:19:07;;;;;;;15.98;9.23;;;;;;;-1.04;85.84;97065.38;5011630;28;20087;-80
2023/01/19 02:22:05;;;;;;;16.25;8.70;;;;;;;-1.04;86.10;97063.59;5011222;28;20064;-80
2023/01/19 02:24:31;;;;;;;22.00;9.63;;;;;;;-1.13;86.11;97064.53;5006319;28;20046;-81
2023/01/19 02:26:58;;;;;;;16.70;9.30;;;;;;;-1.12;85.92;97058.41;5012057;28;20079;-81
2023/01/19 02:29:27;;;;;;;17.95;8.95;;;;;;;-1.08;85.88;97067.44;5011512;28;20084;-81
2023/01/19 02:31:54;;;;;;;20.48;10.00;;;;;;;-1.10;85.58;97069.34;5011113;28;20064;-81
2023/01/19 02:34:21;;;;;;;14.60;9.27;;;;;;;-1.09;85.58;97061.47;5011054;28;20901;-81
2023/01/19 02:37:05;;;;;;;19.00;9.60;;;;;;;-1.10;85.32;97062.44;5007955;28;20042;-81
2023/01/19 02:39:40;;;;;;;15.52;9.25;;;;;;;-1.10;85.51;97056.47;5011456;28;20050;-81
2023/01/19 02:42:14;;;;;;;17.08;8.32;;;;;;;-1.09;85.24;97052.94;5009503;28;20591;-81
2023/01/19 02:44:45;;;;;;;19.88;9.80;;;;;;;-1.15;85.11;97053.56;5010455;28;20477;-81
2023/01/19 02:47:12;;;;;;;13.77;8.40;;;;;;;-1.13;85.40;97057.59;5010743;28;20040;-81
2023/01/19 02:49:38;;;;;;;15.07;8.82;;;;;;;-1.14;85.35;97055.16;5010955;28;20057;-81
2023/01/19 02:52:04;;;;;;;15.75;9.00;;;;;;;-1.15;85.31;97056.94;5011118;28;20171;-81
2023/01/19 02:54:45;;;;;;;18.55;9.70;;;;;;;-1.15;85.28;97063.84;5011162;28;20048;-81
2023/01/19 02:57:32;;;;;;;19.92;9.82;;;;;;;-1.13;85.43;97059.38;5010109;28;20030;-81
2023/01/19 03:00:31;;;;;;;18.35;9.50;;;;;;;-1.21;85.49;97043.88;5011123;28;20037;-81
2023/01/19 03:03:31;;;;;;;14.45;8.88;;;;;;;-1.18;85.64;97062.41;5008750;28;20040;-81
2023/01/19 03:06:28;;;;;;;17.73;9.13;;;;;;;-1.20;85.08;97068.63;5009710;28;20034;-81
2023/01/19 03:09:31;;;;;;;16.77;9.48;;;;;;;-1.22;85.27;97071.38;5010777;28;20131;-81
2023/01/19 03:12:21;;;;;;;15.90;8.73;;;;;;;-1.27;85.40;97065.06;5010501;28;20030;-81
2023/01/19 03:14:47;;;;;;;15.30;8.65;;;;;;;-1.27;85.49;97075.34;5003444;28;20058;-81
2023/01/19 03:17:17;;;;;;;20.08;9.27;;;;;;;-1.28;85.13;97078.88;4991492;28;20049;-81
2023/01/19 03:19:49;;;;;;;14.38;8.43;;;;;;;-1.30;85.30;97085.94;4990221;28;20092;-81
2023/01/19 03:22:25;;;;;;;16.98;8.85;;;;;;;-1.39;85.03;97078.16;4973297;28;20041;-81
2023/01/19 03:24:57;;;;;;;13.88;8.68;;;;;;;-1.48;84.95;97083.41;4989788;28;20038;-81
2023/01/19 03:27:29;;;;;;;14.55;9.13;;;;;;;-1.48;85.20;97080.84;4988144;28;20030;-81
2023/01/19 03:30:04;;;;;;;20.30;9.82;;;;;;;-1.57;85.00;97085.09;4990442;28;20370;-81
2023/01/19 03:32:48;;;;;;;16.80;9.32;;;;;;;-1.56;85.34;97091.88;4987541;28;20082;-81
2023/01/19 03:35:19;;;;;;;17.08;9.40;;;;;;;-1.63;85.36;97085.66;4987675;28;20034;-80
2023/01/19 03:37:49;;;;;;;18.85;9.60;;;;;;;-1.64;85.46;97096.91;4990141;28;20118;-81
2023/01/19 03:40:15;;;;;;;17.92;9.38;;;;;;;-1.66;85.57;97093.69;4991056;28;20038;-81
2023/01/19 03:42:43;;;;;;;16.52;8.85;;;;;;;-1.68;85.49;97101.56;4990262;28;20592;-81
2023/01/19 03:45:13;;;;;;;16.83;9.70;;;;;;;-1.64;85.45;97099.50;4990639;28;20038;-81
2023/01/19 03:47:39;;;;;;;14.45;9.25;;;;;;;-1.62;85.37;97106.13;4988849;28;20498;-81
2023/01/19 03:50:13;;;;;;;17.15;9.23;;;;;;;-1.60;85.12;97103.38;4990429;28;20030;-81
2023/01/19 03:52:39;;;;;;;15.43;9.07;;;;;;;-1.62;84.94;97100.97;4989201;28;20092;-81
2023/01/19 03:55:05;;;;;;;16.45;9.32;;;;;;;-1.66;84.90;97101.41;4990378;28;20422;-81
2023/01/19 03:57:31;;;;;;;17.45;9.07;;;;;;;-1.63;84.64;97101.91;4990128;28;20074;-81
2023/01/19 03:59:56;;;;;;;19.25;10.00;;;;;;;-1.68;84.58;97103.31;4990214;28;20072;-81
2023/01/19 04:02:23;;;;;;;17.63;9.23;;;;;;;-1.74;84.70;97103.88;4990607;28;20038;-81
2023/01/19 04:04:49;;;;;;;18.00;10.20;;;;;;;-1.72;84.81;97112.28;4989678;28;20031;-81
2023/01/19 04:07:15;;;;;;;16.23;9.32;;;;;;;-1.75;84.81;97112.56;4990257;28;20418;-81
2023/01/19 04:09:40;;;;;;;15.35;9.00;;;;;;;-1.82;84.86;97106.38;4989823;28;20037;-81
2023/01/19 04:12:06;;;;;;;14.23;8.90;;;;;;;-1.79;84.92;97106.91;4989961;28;20034;-81
2023/01/19 04:14:32;;;;;;;16.08;9.30;;;;;;;-1.86;85.01;97110.19;4989873;28;20046;-81
2023/01/19 04:16:57;;;;;;;16.92;9.40;;;;;;;-1.90;85.00;97127.69;4989803;28;20058;-81
2023/01/19 04:19:23;;;;;;;18.95;9.18;;;;;;;-1.92;85.29;97130.41;4990243;28;20034;-81
2023/01/19 04:21:49;;;;;;;16.35;9.50;;;;;;;-1.86;85.12;97131.56;4988078;28;20386;-81
2023/01/19 04:24:15;;;;;;;18.27;9.70;;;;;;;-1.86;85.29;97128.19;4990104;28;20030;-81
2023/01/19 04:26:42;;;;;;;19.65;10.38;;;;;;;-1.93;85.14;97126.19;4989546;28;20177;-82
2023/01/19 04:29:07;;;;;;;17.35;10.13;;;;;;;-1.97;85.36;97117.19;4989649;28;20030;-81
2023/01/19 04:31:34;;;;;;;17.48;9.95;;;;;;;-1.96;85.45;97120.56;4989191;28;20035;-81
2023/01/19 04:34:00;;;;;;;14.73;8.95;;;;;;;-1.96;85.76;97113.66;4989921;28;20068;-81
2023/01/19 04:36:27;;;;;;;18.38;10.18;;;;;;;-2.01;85.87;97118.41;4985820;28;20130;-82
2023/01/19 04:38:53;;;;;;;17.92;9.35;;;;;;;-2.05;86.05;97117.06;4989414;28;20467;-81
2023/01/19 04:41:19;;;;;;;17.48;9.45;;;;;;;-2.00;86.18;97109.75;4989502;28;20034;-81
2023/01/19 04:43:46;;;;;;;16.05;10.52;;;;;;;-2.03;86.05;97104.09;4988881;28;20042;-82
2023/01/19 04:46:12;;;;;;;14.35;9.20;;;;;;;-1.96;85.93;97111.09;4990016;28;20069;-82
2023/01/19 04:48:38;;;;;;;19.17;11.07;;;;;;;-1.97;86.03;97114.63;4989656;28;20026;-82
2023/01/19 04:51:04;;;;;;;18.75;10.07;;;;;;;-1.94;85.88;97118.66;4988798;28;20065;-81
2023/01/19 04:53:29;;;;;;;19.15;10.88;;;;;;;-1.96;85.80;97123.94;4973750;28;21507;-81
2023/01/19 04:55:55;;;;;;;15.52;9.73;;;;;;;-1.89;85.81;97116.44;4989517;28;20034;-81
2023/01/19 04:58:22;;;;;;;17.00;9.38;;;;;;;-1.83;85.60;97121.00;4989080;28;20405;-81
2023/01/19 05:00:47;;;;;;;15.70;9.95;;;;;;;-1.82;85.38;97121.81;4989286;28;20105;-81
2023/01/19 05:03:13;;;;;;;17.92;10.18;;;;;;;-1.82;85.26;97126.97;4989554;28;20041;-81
2023/01/19 05:05:41;;;;;;;17.52;10.07;;;;;;;-1.80;85.00;97117.31;4989574;28;20049;-81
2023/01/19 05:08:06;;;;;;;18.20;10.73;;;;;;;-1.79;85.19;97116.41;4988130;28;20054;-81
2023/01/19 05:10:31;;;;;;;16.55;9.88;;;;;;;-1.78;85.06;97125.72;4989152;28;20066;-81
2023/01/19 05:12:57;;;;;;;20.73;10.20;;;;;;;-1.79;84.91;97118.97;4990279;28;20043;-81
2023/01/19 05:15:22;;;;;;;19.33;10.00;;;;;;;-1.84;84.85;97108.31;4989238;28;20457;-81
2023/01/19 05:17:48;;;;;;;19.95;10.80;;;;;;;-1.82;84.79;97127.75;4989071;28;20081;-81
2023/01/19 05:20:14;;;;;;;19.25;9.75;;;;;;;-1.83;84.86;97121.00;4988915;28;20030;-81
2023/01/19 05:22:39;;;;;;;18.27;10.00;;;;;;;-1.90;84.66;97113.06;4988673;28;20037;-81
2023/01/19 05:25:09;;;;;;;16.50;9.20;;;;;;;-1.84;85.01;97134.00;4988975;28;20030;-81
2023/01/19 05:27:36;;;;;;;19.40;10.50;;;;;;;-1.88;85.12;97129.16;4988925;28;20383;-81
2023/01/19 05:30:03;;;;;;;20.20;10.77;;;;;;;-1.85;85.04;97130.63;4989280;28;20042;-82
2023/01/19 05:32:29;;;;;;;17.33;9.35;;;;;;;-1.83;85.12;97131.28;4989408;28;20038;-82
2023/01/19 05:34:54;;;;;;;19.35;10.43;;;;;;;-1.83;85.15;97138.19;4987275;28;20363;-81
2023/01/19 05:37:19;;;;;;;18.38;10.05;;;;;;;-1.80;85.23;97135.31;4988899;28;20125;-82
2023/01/19 05:39:45;;;;;;;15.77;9.65;;;;;;;-1.79;85.23;97130.06;4989072;28;20128;-82
2023/01/19 05:42:10;;;;;;;17.05;9.00;;;;;;;-1.85;85.61;97128.06;4988297;28;20049;-82
2023/01/19 05:44:36;;;;;;;14.27;9.38;;;;;;;-1.76;85.43;97137.47;4991328;28;20038;-81
2023/01/19 05:47:01;;;;;;;17.58;9.65;;;;;;;-1.77;85.22;97137.63;4993211;28;20429;-82
2023/01/19 05:49:27;;;;;;;20.98;10.45;;;;;;;-1.79;85.02;97144.66;4992376;28;20113;-82
2023/01/19 05:51:52;;;;;;;18.35;10.48;;;;;;;-1.81;85.12;97131.94;4992572;28;20041;-82
2023/01/19 05:54:18;;;;;;;17.15;10.15;;;;;;;-1.76;85.34;97146.94;4992008;28;20105;-82
2023/01/19 05:56:43;;;;;;;18.40;9.90;;;;;;;-1.75;84.89;97158.84;4992128;28;20121;-82
2023/01/19 05:59:10;;;;;;;18.33;10.15;;;;;;;-1.79;84.80;97142.09;4992378;28;20126;-81
2023/01/19 06:01:37;;;;;;;19.77;10.40;;;;;;;-1.80;84.54;97146.44;4991603;28;20133;-81
2023/01/19 06:04:04;;;;;;;22.52;10.38;;;;;;;-1.80;84.50;97151.56;4992156;28;20057;-82
2023/01/19 06:06:29;;;;;;;20.77;11.02;;;;;;;-1.88;84.20;97141.19;4991863;28;20034;-82
2023/01/19 06:08:54;;;;;;;19.13;10.05;;;;;;;-1.83;84.35;97158.75;4991930;28;20478;-82
2023/01/19 06:11:20;;;;;;;17.00;10.10;;;;;;;-1.84;84.25;97159.72;4992352;28;20533;-82
2023/01/19 06:13:46;;;;;;;17.98;10.02;;;;;;;-1.83;84.74;97151.84;4992540;28;20512;-82
2023/01/19 06:16:13;;;;;;;18.45;10.13;;;;;;;-1.78;84.91;97144.53;4991510;28;20129;-81
2023/01/19 06:18:39;;;;;;;19.50;11.13;;;;;;;-1.80;84.85;97154.16;4992075;28;20044;-82
2023/01/19 06:21:11;;;;;;;18.30;10.95;;;;;;;-1.78;85.30;97154.00;4991530;28;20137;-82
2023/01/19 06:23:37;;;;;;;20.35;10.80;;;;;;;-1.72;85.17;97149.06;4991938;28;20562;-82
2023/01/19 06:26:03;;;;;;;17.08;11.07;;;;;;;-1.72;85.04;97154.22;4992265;28;20045;-82
2023/01/19 06:28:31;;;;;;;19.00;10.25;;;;;;;-1.68;84.77;97154.72;4991529;28;20497;-82
2023/01/19 06:30:56;;;;;;;19.38;10.55;;;;;;;-1.67;84.93;97152.03;4991559;28;20034;-81
2023/01/19 06:33:23;;;;;;;17.88;10.02;;;;;;;-1.66;84.78;97155.41;4991807;28;20100;-81
2023/01/19 06:35:50;;;;;;;17.48;10.65;;;;;;;-1.62;84.87;97159.28;4989357;28;20030;-82
2023/01/19 06:38:17;;;;;;;20.63;10.73;;;;;;;-1.64;84.84;97149.16;4991272;28;20064;-81
2023/01/19 06:40:44;;;;;;;20.23;11.65;;;;;;;-1.62;84.54;97165.25;4991290;28;20474;-81
2023/01/19 06:43:10;;;;;;;17.95;10.52;;;;;;;-1.57;84.48;97166.56;4991173;28;20045;-81
2023/01/19 06:45:38;;;;;;;19.80;11.05;;;;;;;-1.55;84.23;97170.63;4985921;28;20042;-81
2023/01/19 06:48:04;;;;;;;18.55;10.43;;;;;;;-1.58;84.04;97170.09;4990924;28;20038;-81
2023/01/19 06:50:30;;;;;;;19.85;10.85;;;;;;;-1.56;83.96;97173.31;4972001;28;20096;-81
2023/01/19 06:52:55;;;;;;;18.55;10.88;;;;;;;-1.55;83.99;97180.91;4985272;28;20502;-81
2023/01/19 06:55:21;;;;;;;19.27;10.25;;;;;;;-1.55;83.85;97183.47;4987304;28;20108;-81
2023/01/19 06:57:47;;;;;;;19.10;9.60;;;;;;;-1.60;83.81;97180.53;4989485;28;20034;-82
2023/01/19 07:00:13;;;;;;;17.60;10.90;;;;;;;-1.68;83.92;97181.25;4990145;28;20088;-81
2023/01/19 07:02:42;;;;;;;19.55;10.55;;;;;;;-1.69;83.94;97181.38;4989633;28;20490;-81
2023/01/19 07:05:10;;;;;;;20.25;10.05;;;;;;;-1.66;84.07;97178.53;4987569;28;20030;-81
2023/01/19 07:07:38;;;;;;;18.77;10.45;;;;;;;-1.73;84.09;97178.31;4989769;28;20045;-82
2023/01/19 07:10:10;;;;;;;17.55;10.38;;;;;;;-1.66;84.33;97188.81;4990224;28;20037;-81
2023/01/19 07:12:36;;;;;;;17.23;10.02;;;;;;;-1.60;84.21;97193.38;4972860;28;20080;-81
2023/01/19 07:15:02;;;;;;;19.65;11.05;;;;;;;-1.59;84.26;97187.28;4989720;28;20469;-81
2023/01/19 07:17:28;;;;;;;19.63;10.55;;;;;;;-1.54;84.35;97200.53;4990296;28;20035;-81
2023/01/19 07:19:53;;;;;;;20.30;11.65;;;;;;;-1.47;84.19;97187.88;4990401;28;20065;-81
2023/01/19 07:22:19;;;;;;;19.65;11.10;;;;;;;-1.43;84.39;97197.75;4989477;28;20060;-81
2023/01/19 07:24:44;;;;;;;19.55;10.75;;;;;;;-1.39;84.15;97196.47;4990538;28;20045;-81
2023/01/19 07:27:12;;;;;;;18.50;10.30;;;;;;;-1.37;83.67;97199.72;4989566;28;20038;-82
2023/01/19 07:29:38;;;;;;;17.15;10.68;;;;;;;-1.40;83.65;97200.00;4989254;28;20088;-81
2023/01/19 07:32:05;;;;;;;19.70;10.45;;;;;;;-1.36;83.54;97201.34;4989458;28;20042;-81
2023/01/19 07:34:30;;;;;;;18.90;11.55;;;;;;;-1.38;83.19;97202.44;4989323;28;20048;-81
2023/01/19 07:36:56;;;;;;;19.77;12.13;;;;;;;-1.38;83.41;97192.97;4971447;28;20035;-81
2023/01/19 07:39:21;;;;;;;16.48;10.10;;;;;;;-1.36;83.24;97203.91;4972932;28;20086;-81
2023/01/19 07:41:48;;;;;;;18.67;10.50;;;;;;;-1.35;82.96;97202.16;4988617;28;20038;-81
2023/01/19 07:44:13;;;;;;;19.33;11.52;;;;;;;-1.29;82.76;97200.75;4989118;28;20049;-81
2023/01/19 07:46:40;;;;;;;18.48;11.73;;;;;;;-1.26;82.85;97208.16;4988279;28;20038;-81
2023/01/19 07:49:05;;;;;;;21.13;11.38;;;;;;;-1.24;82.82;97211.41;4989476;28;20517;-81
2023/01/19 07:51:31;;;;;;;21.42;11.43;;;;;;;-1.30;82.57;97206.84;4989276;28;20038;-82
2023/01/19 07:53:57;;;;;;;18.45;10.85;;;;;;;-1.27;82.93;97211.69;4989443;28;20038;-81
2023/01/19 07:56:23;;;;;;;20.00;11.00;;;;;;;-1.26;82.74;97205.59;4989831;28;20038;-81
2023/01/19 07:58:51;;;;;;;21.23;11.82;;;;;;;-1.13;82.80;97214.59;4988684;28;20038;-82
2023/01/19 08:01:16;;;;;;;17.65;11.45;;;;;;;-1.08;82.54;97217.53;4989427;28;20485;-81
2023/01/19 08:03:47;;;;;;;24.00;12.10;;;;;;;-1.10;82.27;97218.59;4989757;28;20042;-81
2023/01/19 08:06:21;;;;;;;20.30;11.45;;;;;;;-1.04;82.37;97218.00;4988581;28;20111;-81
2023/01/19 08:08:47;;;;;;;20.50;10.90;;;;;;;-0.98;82.49;97221.75;4989129;28;20053;-82
2023/01/19 08:11:14;;;;;;;17.25;10.15;;;;;;;-1.01;82.20;97225.47;4989227;28;20054;-80
2023/01/19 08:13:40;;;;;;;22.33;11.77;;;;;;;-0.93;81.98;97237.56;4988649;28;20553;-81
2023/01/19 08:16:05;;;;;;;18.58;11.75;;;;;;;-0.94;82.19;97234.19;4989025;28;20084;-81
2023/01/19 08:18:31;;;;;;;18.50;10.88;;;;;;;-0.87;82.02;97226.69;4988770;28;20038;-81
2023/01/19 08:21:00;;;;;;;20.73;11.77;;;;;;;-0.77;81.96;97235.13;4987331;28;20034;-81
2023/01/19 08:23:26;;;;;;;20.20;11.43;;;;;;;-0.70;81.85;97240.50;4988950;28;20050;-81
2023/01/19 08:25:53;;;;;;;21.90;11.32;;;;;;;-0.69;81.62;97234.38;4988692;28;20146;-80
2023/01/19 08:28:19;;;;;;;24.98;15.18;;;;;;;-0.58;81.21;97240.09;4988264;28;20034;-80
2023/01/19 08:30:52;;;;;;;24.38;14.43;;;;;;;-0.52;81.23;97236.13;4988412;28;20030;-80
2023/01/19 08:33:19;;;;;;;22.20;13.55;;;;;;;-0.51;80.43;97247.22;4988479;28;20038;-80
2023/01/19 08:35:49;;;;;;;27.70;13.63;;;;;;;-0.43;80.61;97235.19;4986278;28;20038;-81
2023/01/19 08:38:14;;;;;;;19.73;12.43;;;;;;;-0.28;80.16;97249.16;4988915;28;20030;-80
2023/01/19 08:40:40;;;;;;;23.42;11.82;;;;;;;-0.21;80.32;97249.34;4988986;28;20095;-80
2023/01/19 08:43:16;;;;;;;19.67;11.65;;;;;;;-0.15;79.73;97255.66;4987550;28;20544;-80
2023/01/19 08:45:48;;;;;;;24.55;12.85;;;;;;;-0.08;79.67;97254.09;4987875;28;20061;-80
2023/01/19 08:48:17;;;;;;;22.30;13.10;;;;;;;0.01;79.53;97253.19;4987378;28;20079;-80
2023/01/19 08:50:46;;;;;;;23.85;12.38;;;;;;;0.03;79.58;97271.06;4988017;28;20053;-80
2023/01/19 08:53:12;;;;;;;22.42;13.55;;;;;;;0.05;79.49;97271.72;4988952;28;20184;-80
2023/01/19 08:55:38;;;;;;;24.52;13.77;;;;;;;0.14;79.13;97268.22;4987486;28;20164;-80
2023/01/19 08:58:06;;;;;;;20.63;12.18;;;;;;;0.23;79.13;97273.25;4987804;28;20120;-80
2023/01/19 09:00:33;;;;;;;22.52;12.25;;;;;;;0.34;79.51;97271.38;4988431;28;20117;-80
2023/01/19 09:03:01;;;;;;;20.52;12.63;;;;;;;0.47;79.42;97269.16;4987092;28;20045;-80
2023/01/19 09:05:28;;;;;;;23.75;12.40;;;;;;;0.60;78.54;97277.28;4988025;28;20035;-80
2023/01/19 09:07:53;;;;;;;19.27;11.85;;;;;;;0.72;78.24;97282.94;4988264;28;20042;-80
2023/01/19 09:10:19;;;;;;;25.15;12.13;;;;;;;0.69;78.30;97283.28;4988446;28;20501;-80
2023/01/19 09:12:45;;;;;;;21.13;11.10;;;;;;;0.75;77.70;97283.44;4987389;28;20473;-81
2023/01/19 09:15:15;;;;;;;14.95;11.40;;;;;;;0.80;77.10;97288.94;4988706;28;20665;-81
2023/01/19 09:17:41;;;;;;;19.65;10.88;;;;;;;0.74;77.00;97287.00;4987395;28;20474;-81
2023/01/19 09:20:07;;;;;;;17.38;11.15;;;;;;;0.73;78.13;97280.22;4991265;28;20210;-81
2023/01/19 09:22:33;;;;;;;19.50;11.55;;;;;;;0.68;78.25;97292.78;4992115;28;20494;-80
2023/01/19 09:24:59;;;;;;;16.38;10.90;;;;;;;0.73;78.61;97280.22;4992998;28;20105;-80
2023/01/19 09:27:24;;;;;;;20.27;11.68;;;;;;;0.80;78.32;97288.94;4992268;28;20443;-81
2023/01/19 09:29:53;;;;;;;17.13;11.35;;;;;;;0.80;77.25;97277.81;4990825;28;20426;-83
2023/01/19 09:32:21;;;;;;;20.60;11.13;;;;;;;0.85;77.38;97287.69;4991444;28;20478;-81
2023/01/19 09:34:48;;;;;;;19.73;11.93;;;;;;;0.87;77.56;97290.91;4987841;28;20401;-81
2023/01/19 09:37:14;;;;;;;17.10;10.95;;;;;;;0.99;77.20;97284.47;4991739;28;20062;-80
2023/01/19 09:39:41;;;;;;;18.85;10.43;;;;;;;1.11;77.01;97285.78;4991500;28;20042;-80
2023/01/19 09:42:29;;;;;;;17.83;10.98;;;;;;;1.28;76.97;97290.00;4991008;28;20038;-80
2023/01/19 09:44:55;;;;;;;18.63;10.45;;;;;;;1.38;77.12;97294.16;4991145;28;20045;-80
2023/01/19 09:47:27;;;;;;;18.15;10.20;;;;;;;1.40;75.98;97292.25;4991529;28;20034;-80
2023/01/19 09:50:09;;;;;;;19.23;10.35;;;;;;;1.48;76.41;97289.66;4992112;28;20037;-80
2023/01/19 09:52:42;;;;;;;17.92;10.23;;;;;;;1.60;76.76;97291.75;4990678;28;20041;-79
2023/01/19 09:55:25;;;;;;;19.05;11.50;;;;;;;1.65;77.14;97291.28;4989457;28;20065;-80
2023/01/19 09:57:52;;;;;;;20.85;12.15;;;;;;;1.69;76.50;97295.16;4989431;28;20049;-79
2023/01/19 10:00:19;;;;;;;20.23;11.95;;;;;;;1.61;76.03;97295.16;4991452;28;20038;-80
2023/01/19 10:02:57;;;;;;;18.58;11.63;;;;;;;1.73;76.58;97291.25;4990687;28;20147;-79
2023/01/19 10:05:35;;;;;;;17.15;10.93;;;;;;;1.81;76.22;97288.69;4989004;28;20038;-80
2023/01/19 10:08:57;;;;;;;21.38;10.43;;;;;;;1.80;76.00;97292.25;4989471;28;20113;-79
2023/01/19 10:11:35;;;;;;;17.00;10.63;;;;;;;1.90;75.85;97286.06;4990390;28;20394;-79
2023/01/19 10:14:18;;;;;;;24.25;13.48;;;;;;;1.93;75.80;97289.16;4990299;28;20039;-79
2023/01/19 10:17:25;;;;;;;24.23;11.43;;;;;;;1.80;75.81;97283.66;4989284;28;20109;-79
2023/01/19 10:19:55;;;;;;;18.58;10.85;;;;;;;1.73;76.37;97278.31;4990243;28;20039;-79
2023/01/19 10:22:27;;;;;;;17.15;10.57;;;;;;;1.87;76.71;97288.03;4991001;28;20070;-79
2023/01/19 10:25:04;;;;;;;14.40;9.13;;;;;;;1.84;76.56;97282.34;4989540;28;20030;-79
2023/01/19 10:27:33;;;;;;;14.90;9.38;;;;;;;1.86;76.42;97289.00;4988666;28;20609;-80
2023/01/19 10:30:00;;;;;;;17.85;10.23;;;;;;;1.76;77.32;97285.78;4989757;28;20028;-79
2023/01/19 10:32:34;;;;;;;13.68;8.43;;;;;;;1.70;76.81;97283.84;4990376;28;20050;-79
2023/01/19 10:35:20;;;;;;;12.45;8.38;;;;;;;1.57;76.48;97279.16;4987277;28;20027;-79
2023/01/19 10:37:47;;;;;;;13.57;9.25;;;;;;;1.68;77.34;97284.97;4990033;28;20046;-79
2023/01/19 10:40:26;;;;;;;14.23;8.82;;;;;;;1.74;76.70;97294.66;4990229;28;20042;-80
2023/01/19 10:42:51;;;;;;;13.07;8.57;;;;;;;1.80;76.99;97292.25;4989113;28;20038;-80
2023/01/19 10:45:21;;;;;;;13.60;8.75;;;;;;;1.73;75.84;97287.88;4990516;28;20394;-80
2023/01/19 10:47:48;;;;;;;10.95;8.32;;;;;;;1.67;76.30;97286.75;4990342;28;20042;-79
2023/01/19 10:50:29;;;;;;;12.95;8.43;;;;;;;1.57;76.43;97293.88;4989863;28;20034;-80
2023/01/19 10:52:59;;;;;;;8.60;5.95;;;;;;;1.25;76.98;97290.28;4969265;28;20034;-79
2023/01/19 10:55:42;;;;;;;12.23;7.53;;;;;;;1.21;77.24;97295.97;4973416;28;20064;-79
2023/01/19 10:58:28;;;;;;;13.98;9.05;;;;;;;1.22;78.11;97290.63;4990258;28;20097;-79
2023/01/19 11:00:54;;;;;;;12.18;8.70;;;;;;;1.10;78.27;97284.16;4989267;28;20467;-79
2023/01/19 11:03:30;;;;;;;12.52;7.70;;;;;;;1.19;78.51;97295.28;4989421;28;20045;-79
2023/01/19 11:06:17;;;;;;;11.88;7.38;;;;;;;1.09;78.62;97292.06;4990249;28;20478;-79
2023/01/19 11:08:46;;;;;;;13.57;7.90;;;;;;;1.23;80.56;97291.44;4988635;28;20034;-79
2023/01/19 11:11:12;;;;;;;10.20;7.68;;;;;;;1.22;79.15;97285.47;4988789;28;20073;-79
2023/01/19 11:13:41;;;;;;;12.35;8.30;;;;;;;1.09;78.42;97279.16;4988928;28;20062;-79
2023/01/19 11:16:17;;;;;;;8.75;6.85;;;;;;;1.15;79.28;97284.50;4989301;28;20453;-79
2023/01/19 11:18:44;;;;;;;10.10;7.38;;;;;;;1.33;79.31;97274.00;4988772;28;20039;-79
2023/01/19 11:21:14;;;;;;;9.20;6.80;;;;;;;1.52;78.31;97272.88;4988027;28;20045;-79
2023/01/19 11:23:45;;;;;;;8.65;6.57;;;;;;;1.70;77.75;97272.69;4987646;28;20125;-79
2023/01/19 11:26:24;;;;;;;;;;;;;;;1.75;76.58;97273.81;4988234;28;20045;-80
2023/01/19 11:28:56;;;;;;;8.88;6.00;;;;;;;1.83;75.71;97267.81;4987818;28;20432;-79
2023/01/19 11:31:27;;;;;;;7.78;6.13;;;;;;;1.96;75.69;97269.91;4985926;28;20131;-79
2023/01/19 11:33:56;;;;;;;9.38;4.90;;;;;;;1.67;74.40;97273.00;4986016;28;20049;-79
2023/01/19 11:36:30;;;;;;;9.80;6.78;;;;;;;1.89;75.54;97262.00;4984364;28;20053;-80
2023/01/19 11:39:00;;;;;;;10.50;5.97;;;;;;;2.04;75.35;97262.94;4986728;28;20882;-79
2023/01/19 11:41:36;;;;;;;9.63;6.00;;;;;;;2.02;74.50;97257.09;4986290;28;20045;-79
2023/01/19 11:44:29;;;;;;;9.35;5.95;;;;;;;1.82;73.53;97267.03;4985431;28;20100;-80