Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:56;;;;;;;;;;;;;;;1.27;99.56;100044.06;4993305;28;19925;-62
2023/01/19 00:03:22;;;;;;;;;;;;;;;1.26;99.69;100058.91;4995452;28;19917;-61
2023/01/19 00:05:48;;;;;;;;;;;;;;;1.26;99.65;100058.09;4985900;28;21287;-61
2023/01/19 00:08:14;;;;;;;;;;;;;;;1.21;99.81;100059.31;4982625;28;19922;-61
2023/01/19 00:10:40;;;;;;;;;;;;;;;1.22;99.79;100049.69;4983973;28;20527;-62
2023/01/19 00:13:05;;;;;;;;;;;;;;;1.25;99.95;100057.25;4991613;28;20381;-61
2023/01/19 00:15:30;;;;;;;;;;;;;;;1.27;99.95;100054.53;4977460;28;19918;-61
2023/01/19 00:17:56;;;;;;;;;;;;;;;1.27;100.00;100065.81;4986849;28;19972;-61
2023/01/19 00:20:21;;;;;;;;;;;;;;;1.28;100.00;100066.63;4986174;28;20039;-61
2023/01/19 00:22:49;;;;;;;;;;;;;;;1.28;100.00;100061.41;4984386;28;19918;-61
2023/01/19 00:25:14;;;;;;;;;;;;;;;1.27;99.84;100067.59;4991426;28;19952;-61
2023/01/19 00:27:40;;;;;;;;;;;;;;;1.21;99.98;100066.34;4983071;28;19976;-61
2023/01/19 00:30:05;;;;;;;;;;;;;;;1.18;100.00;100069.22;4987862;28;19922;-61
2023/01/19 00:32:30;;;;;;;;;;;;;;;1.14;100.00;100070.41;4987330;28;20353;-61
2023/01/19 00:34:55;;;;;;;;;;;;;;;1.11;100.00;100078.50;4994883;28;20408;-61
2023/01/19 00:37:21;;;;;;;;;;;;;;;1.09;100.00;100069.97;4985789;28;19968;-61
2023/01/19 00:39:46;;;;;;;;;;;;;;;1.06;100.00;100062.38;4985939;28;20515;-61
2023/01/19 00:44:56;;;;;;;;;;;;;;;1.03;100.00;100049.56;4986133;28;19933;-61
2023/01/19 00:47:21;;;;;;;;;;;;;;;0.99;100.00;100046.38;4993304;28;19925;-60
2023/01/19 00:49:46;;;;;;;;;;;;;;;0.99;100.00;100046.38;4993771;28;20012;-61
2023/01/19 00:52:11;;;;;;;;;;;;;;;0.99;100.00;100056.00;4986997;28;19936;-61
2023/01/19 00:54:36;;;;;;;;;;;;;;;0.97;100.00;100060.53;4989605;28;19914;-61
2023/01/19 00:57:02;;;;;;;;;;;;;;;0.96;100.00;100062.34;4995093;28;20016;-61
2023/01/19 00:59:27;;;;;;;;;;;;;;;0.97;100.00;100057.94;4993678;28;19926;-60
2023/01/19 01:01:52;;;;;;;;;;;;;;;0.96;100.00;100056.28;4990595;28;19925;-60
2023/01/19 01:04:17;;;;;;;;;;;;;;;0.98;100.00;100052.56;4983240;28;19945;-61
2023/01/19 01:06:43;;;;;;;;;;;;;;;1.02;100.00;100066.22;4988795;28;19918;-61
2023/01/19 01:09:10;;;;;;;;;;;;;;;1.05;100.00;100071.19;4991715;28;20356;-61
2023/01/19 01:11:39;;;;;;;;;;;;;;;1.12;100.00;100073.16;4985971;28;19943;-61
2023/01/19 01:14:04;;;;;;;;;;;;;;;1.19;100.00;100078.72;4982439;28;20539;-61
2023/01/19 01:16:30;;;;;;;;;;;;;;;1.22;100.00;100076.66;4990465;28;19942;-61
2023/01/19 01:18:55;;;;;;;;;;;;;;;1.26;100.00;100077.22;4980592;28;19936;-61
2023/01/19 01:21:20;;;;;;;;;;;;;;;1.25;100.00;100086.03;4987516;28;20387;-62
2023/01/19 01:23:45;;;;;;;;;;;;;;;1.27;100.00;100080.66;4986079;28;19960;-61
2023/01/19 01:26:10;;;;;;;;;;;;;;;1.18;100.00;100080.50;4985049;28;19913;-62
2023/01/19 01:28:36;;;;;;;;;;;;;;;1.08;100.00;100082.22;4990769;28;19960;-62
2023/01/19 01:31:01;;;;;;;;;;;;;;;1.01;100.00;100067.16;4985209;28;19914;-62
2023/01/19 01:33:26;;;;;;;;;;;;;;;0.99;100.00;100066.47;4995929;28;20376;-61
2023/01/19 01:35:51;;;;;;;;;;;;;;;0.97;100.00;100069.22;4999884;28;19924;-62
2023/01/19 01:38:16;;;;;;;;;;;;;;;1.00;100.00;100068.97;4983930;28;19925;-62
2023/01/19 01:40:42;;;;;;;;;;;;;;;1.03;100.00;100078.31;4990513;28;20008;-62
2023/01/19 01:43:11;;;;;;;;;;;;;;;1.01;100.00;100073.22;4998428;28;19925;-62
2023/01/19 01:45:38;;;;;;;;;;;;;;;0.94;100.00;100087.78;4990952;28;20385;-62
2023/01/19 01:48:07;;;;;;;;;;;;;;;0.85;100.00;100081.50;4988672;28;19928;-62
2023/01/19 01:50:34;;;;;;;;;;;;;;;0.76;100.00;100089.28;4989864;28;20435;-62
2023/01/19 01:53:01;;;;;;;;;;;;;;;0.70;100.00;100081.94;4983780;28;19925;-62
2023/01/19 01:55:27;;;;;;;;;;;;;;;0.64;100.00;100092.91;4990122;28;20496;-62
2023/01/19 01:57:59;;;;;;;;;;;;;;;0.60;100.00;100095.78;4987255;28;19993;-61
2023/01/19 02:00:25;;;;;;;;;;;;;;;0.54;100.00;100093.63;4987495;28;20294;-62
2023/01/19 02:02:50;;;;;;;;;;;;;;;0.49;100.00;100093.19;4992123;28;20392;-62
2023/01/19 02:05:23;;;;;;;;;;;;;;;0.43;100.00;100092.88;4993822;28;19921;-62
2023/01/19 02:13:31;;;;;;;;;;;;;;;0.08;100.00;100095.69;4983065;28;19938;-62
2023/01/19 02:15:58;;;;;;;;;;;;;;;0.03;100.00;100092.63;4987154;28;19932;-62
2023/01/19 02:18:25;;;;;;;;;;;;;;;-0.04;100.00;100090.47;4985238;28;19918;-62
2023/01/19 02:21:03;;;;;;;;;;;;;;;-0.01;100.00;100108.50;4990445;28;19944;-62
2023/01/19 02:23:40;;;;;;;;;;;;;;;-0.02;100.00;100100.78;4986447;28;19928;-62
2023/01/19 02:26:08;;;;;;;;;;;;;;;-0.05;100.00;100099.25;4992422;28;20344;-62
2023/01/19 02:28:33;;;;;;;;;;;;;;;-0.12;100.00;100118.13;4990743;28;19926;-62
2023/01/19 02:30:58;;;;;;;;;;;;;;;-0.19;100.00;100109.97;4977746;28;19924;-62
2023/01/19 02:33:24;;;;;;;;;;;;;;;-0.23;100.00;100116.38;4982674;28;20663;-62
2023/01/19 02:35:50;;;;;;;;;;;;;;;-0.25;100.00;100112.22;4988514;28;19918;-61
2023/01/19 02:38:17;;;;;;;;;;;;;;;-0.27;100.00;100111.53;4983281;28;19922;-61
2023/01/19 02:40:43;;;;;;;;;;;;;;;-0.30;100.00;100112.56;4985902;28;19921;-62
2023/01/19 02:43:09;;;;;;;;;;;;;;;-0.33;100.00;100116.25;4996761;28;19918;-62
2023/01/19 02:45:34;;;;;;;;;;;;;;;-0.35;100.00;100118.13;4995530;28;19924;-62
2023/01/19 02:47:59;;;;;;;;;;;;;;;-0.33;100.00;100136.28;4986188;28;19926;-62
2023/01/19 02:50:28;;;;;;;;;;;;;;;-0.33;100.00;100137.09;4983337;28;19929;-62
2023/01/19 02:52:59;;;;;;;;;;;;;;;-0.33;100.00;100134.50;4984478;28;19925;-62
2023/01/19 02:55:27;;;;;;;;;;;;;;;-0.35;100.00;100133.78;4990216;28;19928;-61
2023/01/19 02:57:52;;;;;;;;;;;;;;;-0.35;100.00;100125.13;4989110;28;19926;-62
2023/01/19 03:00:36;;;;;;;;;;;;;;;-0.34;100.00;100129.41;4982626;28;20416;-61
2023/01/19 03:03:11;;;;;;;;;;;;;;;-0.31;100.00;100145.66;4986251;28;19922;-62
2023/01/19 03:05:36;;;;;;;;;;;;;;;-0.30;100.00;100143.88;4983378;28;19922;-61
2023/01/19 03:08:16;;;;;;;;;;;;;;;-0.29;100.00;100145.53;4982493;28;20017;-62
2023/01/19 03:10:48;;;;;;;;;;;;;;;-0.27;100.00;100148.03;4987193;28;19922;-61
2023/01/19 03:13:18;;;;;;;;;;;;;;;-0.33;100.00;100139.72;4985464;28;19954;-61
2023/01/19 03:15:48;;;;;;;;;;;;;;;-0.25;100.00;100151.38;4985112;28;19997;-62
2023/01/19 03:18:17;;;;;;;;;;;;;;;-0.22;100.00;100162.38;4993526;28;19917;-62
2023/01/19 03:20:43;;;;;;;;;;;;;;;-0.21;100.00;100160.59;4988171;28;19917;-62
2023/01/19 03:23:09;;;;;;;;;;;;;;;-0.25;100.00;100165.25;4988318;28;19924;-62
2023/01/19 03:25:37;;;;;;;;;;;;;;;-0.28;100.00;100182.91;4983336;28;20573;-62
2023/01/19 03:28:03;;;;;;;;;;;;;;;-0.32;100.00;100169.25;4985127;28;19918;-62
2023/01/19 03:30:31;;;;;;;;;;;;;;;-0.35;100.00;100172.91;4985282;28;19937;-62
2023/01/19 03:33:01;;;;;;;;;;;;;;;-0.35;100.00;100170.31;4983996;28;19936;-62
2023/01/19 03:35:29;;;;;;;;;;;;;;;-0.38;100.00;100188.81;4988629;28;19921;-62
2023/01/19 03:37:56;;;;;;;;;;;;;;;-0.35;100.00;100183.34;4986105;28;20488;-62
2023/01/19 03:40:23;;;;;;;;;;;;;;;-0.37;100.00;100190.47;4981677;28;19918;-62
2023/01/19 03:42:49;;;;;;;;;;;;;;;-0.35;100.00;100196.41;4988790;28;19937;-62
2023/01/19 03:45:14;;;;;;;;;;;;;;;-0.34;100.00;100200.66;4993883;28;20312;-62
2023/01/19 03:47:40;;;;;;;;;;;;;;;-0.34;100.00;100205.88;4984023;28;19918;-61
2023/01/19 03:50:08;;;;;;;;;;;;;;;-0.39;100.00;100209.78;4989408;28;19939;-62
2023/01/19 03:52:33;;;;;;;;;;;;;;;-0.39;100.00;100209.78;4985597;28;19918;-62
2023/01/19 03:55:03;;;;;;;;;;;;;;;-0.42;100.00;100210.84;4989136;28;20305;-62
2023/01/19 03:57:28;;;;;;;;;;;;;;;-0.43;100.00;100218.81;4981312;28;19925;-62
2023/01/19 03:59:53;;;;;;;;;;;;;;;-0.45;100.00;100221.53;4990267;28;20380;-62
2023/01/19 04:02:18;;;;;;;;;;;;;;;-0.45;100.00;100226.75;4981555;28;20073;-62
2023/01/19 04:04:44;;;;;;;;;;;;;;;-0.48;100.00;100221.75;4986031;28;19925;-62
2023/01/19 04:07:09;;;;;;;;;;;;;;;-0.47;100.00;100230.41;4984471;28;19930;-62
2023/01/19 04:09:34;;;;;;;;;;;;;;;-0.47;100.00;100225.19;4996003;28;19922;-62
2023/01/19 04:12:00;;;;;;;;;;;;;;;-0.46;100.00;100216.44;4982039;28;19925;-61
2023/01/19 04:14:25;;;;;;;;;;;;;;;-0.47;100.00;100220.81;4986743;28;19970;-62
2023/01/19 04:16:51;;;;;;;;;;;;;;;-0.46;100.00;100224.25;4990209;28;19949;-62
2023/01/19 04:19:16;;;;;;;;;;;;;;;-0.45;100.00;100233.72;4987384;28;19926;-62
2023/01/19 04:21:41;;;;;;;;;;;;;;;-0.43;100.00;100232.66;4994150;28;19914;-62
2023/01/19 04:24:08;;;;;;;;;;;;;;;-0.40;100.00;100242.03;4995508;28;20372;-61
2023/01/19 04:26:33;;;;;;;;;;;;;;;-0.39;100.00;100239.31;4999834;28;20020;-61
2023/01/19 04:28:58;;;;;;;;;;;;;;;-0.38;100.00;100245.38;4992522;28;20004;-62
2023/01/19 04:31:23;;;;;;;;;;;;;;;-0.39;100.00;100235.88;4989570;28;19988;-62
2023/01/19 04:33:49;;;;;;;;;;;;;;;-0.37;100.00;100237.41;4988645;28;19922;-62
2023/01/19 04:36:14;;;;;;;;;;;;;;;-0.37;100.00;100237.41;4986963;28;19914;-62
2023/01/19 04:38:39;;;;;;;;;;;;;;;-0.36;100.00;100253.91;4985131;28;19922;-62
2023/01/19 04:41:04;;;;;;;;;;;;;;;-0.34;100.00;100250.22;4991435;28;19914;-61
2023/01/19 04:43:30;;;;;;;;;;;;;;;-0.36;100.00;100236.47;4995654;28;19921;-62
2023/01/19 04:45:55;;;;;;;;;;;;;;;-0.38;100.00;100222.72;4988639;28;19945;-63
2023/01/19 04:48:20;;;;;;;;;;;;;;;-0.41;100.00;100178.59;4987252;28;20355;-62
2023/01/19 04:50:46;;;;;;;;;;;;;;;-0.41;100.00;100168.19;4993538;28;19921;-63
2023/01/19 04:53:12;;;;;;;;;;;;;;;-0.35;100.00;100167.69;4998433;28;19913;-63
2023/01/19 04:55:38;;;;;;;;;;;;;;;-0.31;100.00;100163.91;4986186;28;19918;-62
2023/01/19 04:58:03;;;;;;;;;;;;;;;-0.28;100.00;100183.75;4998601;28;20008;-63
2023/01/19 05:00:28;;;;;;;;;;;;;;;-0.29;100.00;100183.81;4988729;28;19914;-62
2023/01/19 05:02:54;;;;;;;;;;;;;;;-0.32;100.00;100169.25;4994479;28;20401;-62
2023/01/19 05:05:19;;;;;;;;;;;;;;;-0.32;100.00;100172.69;4983620;28;19973;-62
2023/01/19 05:07:44;;;;;;;;;;;;;;;-0.34;100.00;100174.56;4982596;28;19914;-63
2023/01/19 05:10:10;;;;;;;;;;;;;;;-0.36;100.00;100173.88;4992411;28;20299;-62
2023/01/19 05:12:35;;;;;;;;;;;;;;;-0.35;100.00;100182.53;4987603;28;19922;-62
2023/01/19 05:15:00;;;;;;;;;;;;;;;-0.36;100.00;100166.03;4989974;28;19968;-62
2023/01/19 05:17:26;;;;;;;;;;;;;;;-0.36;100.00;100168.66;4982086;28;19920;-62
2023/01/19 05:19:51;;;;;;;;;;;;;;;-0.36;100.00;100173.88;4995566;28;20321;-62
2023/01/19 05:22:16;;;;;;;;;;;;;;;-0.29;100.00;100184.66;4990930;28;19964;-61
2023/01/19 05:24:41;;;;;;;;;;;;;;;-0.35;100.00;100192.97;4983479;28;19918;-62
2023/01/19 05:27:07;;;;;;;;;;;;;;;-0.35;100.00;100192.97;4996503;28;19983;-61
2023/01/19 05:29:33;;;;;;;;;;;;;;;-0.34;100.00;100194.63;4987876;28;20024;-61
2023/01/19 05:31:58;;;;;;;;;;;;;;;-0.34;100.00;100205.88;4988185;28;19925;-61
2023/01/19 05:34:23;;;;;;;;;;;;;;;-0.33;100.00;100194.50;4987064;28;19933;-62
2023/01/19 05:36:48;;;;;;;;;;;;;;;-0.32;100.00;100193.56;4990006;28;20004;-61
2023/01/19 05:39:14;;;;;;;;;;;;;;;-0.28;100.00;100203.78;4988182;28;19945;-62
2023/01/19 05:41:40;;;;;;;;;;;;;;;-0.29;100.00;100200.31;4992412;28;19972;-61
2023/01/19 05:44:05;;;;;;;;;;;;;;;-0.28;100.00;100217.66;4988196;28;20549;-62
2023/01/19 05:46:32;;;;;;;;;;;;;;;-0.27;100.00;100213.28;4992345;28;19964;-61
2023/01/19 05:48:57;;;;;;;;;;;;;;;-0.24;100.00;100232.13;4998025;28;19921;-62
2023/01/19 05:51:22;;;;;;;;;;;;;;;-0.23;100.00;100218.13;4992059;28;19963;-61
2023/01/19 05:53:47;;;;;;;;;;;;;;;-0.23;100.00;100233.78;4994813;28;19917;-61
2023/01/19 05:56:12;;;;;;;;;;;;;;;-0.19;100.00;100237.81;4985733;28;20415;-61
2023/01/19 05:58:40;;;;;;;;;;;;;;;-0.21;100.00;100223.22;4996452;28;20016;-61
2023/01/19 06:01:07;;;;;;;;;;;;;;;-0.21;100.00;100231.06;4985202;28;20012;-61
2023/01/19 06:03:33;;;;;;;;;;;;;;;-0.21;100.00;100229.28;4990084;28;19917;-61
2023/01/19 06:05:59;;;;;;;;;;;;;;;-0.20;100.00;100235.31;4992830;28;19917;-61
2023/01/19 06:08:24;;;;;;;;;;;;;;;-0.23;100.00;100225.97;4979974;28;20390;-61
2023/01/19 06:10:49;;;;;;;;;;;;;;;-0.17;100.00;100235.91;4981310;28;20541;-61
2023/01/19 06:13:14;;;;;;;;;;;;;;;-0.17;100.00;100243.75;4990562;28;20323;-60
2023/01/19 06:15:41;;;;;;;;;;;;;;;-0.16;100.00;100234.97;4986953;28;19925;-61
2023/01/19 06:18:06;;;;;;;;;;;;;;;-0.14;100.00;100247.91;4988147;28;20384;-61
2023/01/19 06:20:31;;;;;;;;;;;;;;;-0.15;100.00;100249.69;4996271;28;20006;-61
2023/01/19 06:22:57;;;;;;;;;;;;;;;-0.13;100.00;100258.22;5001484;28;20388;-61
2023/01/19 06:25:22;;;;;;;;;;;;;;;-0.11;100.00;100260.72;4996091;28;20004;-61
2023/01/19 06:27:47;;;;;;;;;;;;;;;-0.10;100.00;100259.75;4993051;28;20377;-61
2023/01/19 06:30:12;;;;;;;;;;;;;;;-0.10;100.00;100270.19;4978435;28;19968;-62
2023/01/19 06:32:38;;;;;;;;;;;;;;;-0.09;100.00;100258.81;4987335;28;19920;-61
2023/01/19 06:35:03;;;;;;;;;;;;;;;-0.08;100.00;100268.31;4988154;28;20000;-61
2023/01/19 06:37:29;;;;;;;;;;;;;;;-0.07;100.00;100269.97;4988135;28;19924;-62
2023/01/19 06:39:54;;;;;;;;;;;;;;;-0.02;100.00;100273.88;4995087;28;20325;-61
2023/01/19 06:42:19;;;;;;;;;;;;;;;0.03;100.00;100289.22;4983242;28;19921;-61
2023/01/19 06:44:46;;;;;;;;;;;;;;;0.04;100.00;100292.66;4986235;28;19925;-61
2023/01/19 06:47:12;;;;;;;;;;;;;;;0.06;100.00;100282.94;4992587;28;19924;-61
2023/01/19 06:49:38;;;;;;;;;;;;;;;0.09;100.00;100293.97;4989949;28;20416;-61
2023/01/19 06:52:03;;;;;;;;;;;;;;;0.12;100.00;100292.91;4984686;28;19918;-61
2023/01/19 06:54:28;;;;;;;;;;;;;;;0.14;100.00;100302.28;4982045;28;19954;-62
2023/01/19 06:56:53;;;;;;;;;;;;;;;0.17;100.00;100309.03;4993707;28;19914;-61
2023/01/19 06:59:18;;;;;;;;;;;;;;;0.18;100.00;100310.69;4985624;28;19941;-61
2023/01/19 07:01:44;;;;;;;;;;;;;;;0.18;100.00;100321.97;4988294;28;19921;-61
2023/01/19 07:04:12;;;;;;;;;;;;;;;0.18;100.00;100315.91;4983969;28;19922;-61
2023/01/19 07:06:38;;;;;;;;;;;;;;;0.20;100.00;100320.06;4993392;28;19918;-61
2023/01/19 07:09:06;;;;;;;;;;;;;;;0.18;100.00;100324.59;4983809;28;19922;-61
2023/01/19 07:11:31;;;;;;;;;;;;;;;0.20;100.00;100324.47;4985637;28;19918;-61
2023/01/19 07:13:57;;;;;;;;;;;;;;;0.20;100.00;100322.69;4986753;28;19917;-61
2023/01/19 07:16:22;;;;;;;;;;;;;;;0.20;100.00;100325.28;4987419;28;20597;-61
2023/01/19 07:18:48;;;;;;;;;;;;;;;0.23;100.00;100332.06;4984804;28;20016;-61
2023/01/19 07:21:13;;;;;;;;;;;;;;;0.25;100.00;100338.00;4980008;28;19918;-61
2023/01/19 07:23:38;;;;;;;;;;;;;;;0.25;100.00;100327.56;4990375;28;20021;-61
2023/01/19 07:26:03;;;;;;;;;;;;;;;0.24;100.00;100337.16;4981923;28;19964;-61
2023/01/19 07:28:29;;;;;;;;;;;;;;;0.22;100.00;100327.78;4982238;28;19922;-61
2023/01/19 07:30:55;;;;;;;;;;;;;;;0.32;100.00;100341.00;4984398;28;19951;-62
2023/01/19 07:33:26;;;;;;;;;;;;;;;0.35;100.00;100343.38;4987269;28;19918;-61
2023/01/19 07:35:52;;;;;;;;;;;;;;;0.36;100.00;100345.88;4977001;28;19924;-61
2023/01/19 07:38:17;;;;;;;;;;;;;;;0.36;100.00;100347.66;4983094;28;20020;-61
2023/01/19 07:40:43;;;;;;;;;;;;;;;0.36;100.00;100345.03;4992891;28;19922;-62
2023/01/19 07:43:08;;;;;;;;;;;;;;;0.35;100.00;100351.19;4989835;28;20454;-61
2023/01/19 07:45:34;;;;;;;;;;;;;;;0.37;100.00;100351.91;4981594;28;19925;-61
2023/01/19 07:47:59;;;;;;;;;;;;;;;0.38;100.00;100362.25;4988990;28;20553;-61
2023/01/19 07:50:26;;;;;;;;;;;;;;;0.38;100.00;100367.47;4982363;28;20607;-61
2023/01/19 07:52:52;;;;;;;;;;;;;;;0.38;100.00;100369.25;4988952;28;19918;-61
2023/01/19 07:55:18;;;;;;;;;;;;;;;0.35;100.00;100379.94;4989155;28;20758;-61
2023/01/19 07:57:43;;;;;;;;;;;;;;;0.37;100.00;100378.03;4988616;28;19914;-61
2023/01/19 08:00:08;;;;;;;;;;;;;;;0.36;100.00;100387.66;4992544;28;19920;-61
2023/01/19 08:02:34;;;;;;;;;;;;;;;0.34;100.00;100380.88;4989799;28;19925;-61
2023/01/19 08:05:00;;;;;;;;;;;;;;;0.33;100.00;100392.28;4985972;28;19971;-60
2023/01/19 08:07:25;;;;;;;;;;;;;;;0.30;100.00;100388.13;4987159;28;19941;-61
2023/01/19 08:09:50;;;;;;;;;;;;;;;0.30;100.00;100396.78;4997658;28;20389;-61
2023/01/19 08:12:16;;;;;;;;;;;;;;;0.32;100.00;100409.72;4979131;28;19925;-61
2023/01/19 08:14:41;;;;;;;;;;;;;;;0.27;100.00;100402.22;4985936;28;20008;-61
2023/01/19 08:17:06;;;;;;;;;;;;;;;0.28;100.00;100416.94;4995766;28;19920;-61
2023/01/19 08:19:31;;;;;;;;;;;;;;;0.28;100.00;100422.16;4987170;28;20413;-62
2023/01/19 08:21:57;;;;;;;;;;;;;;;0.28;100.00;100430.00;4989210;28;20000;-61
2023/01/19 08:24:27;;;;;;;;;;;;;;;0.32;100.00;100432.41;4983336;28;20021;-61
2023/01/19 08:26:57;;;;;;;;;;;;;;;0.36;100.00;100444.28;4987423;28;19918;-61
2023/01/19 08:29:22;;;;;;;;;;;;;;;0.39;100.00;100449.25;4981432;28;20557;-61
2023/01/19 08:31:47;;;;;;;;;;;;;;;0.40;100.00;100458.75;4987502;28;19936;-61
2023/01/19 08:34:12;;;;;;;;;;;;;;;0.42;100.00;100464.69;4990422;28;20428;-61
2023/01/19 08:36:38;;;;;;;;;;;;;;;0.40;100.00;100472.66;4985467;28;19973;-61
2023/01/19 08:39:03;;;;;;;;;;;;;;;0.38;100.00;100469.31;4982579;28;20712;-62
2023/01/19 08:41:28;;;;;;;;;;;;;;;0.40;100.00;100454.38;4989274;28;19918;-61
2023/01/19 08:43:53;;;;;;;;;;;;;;;0.41;100.00;100463.03;4994895;28;19928;-61
2023/01/19 08:46:20;;;;;;;;;;;;;;;0.42;100.00;100465.53;4990353;28;19917;-62
2023/01/19 08:48:49;;;;;;;;;;;;;;;0.43;100.00;100463.75;4987827;28;19969;-62
2023/01/19 08:51:14;;;;;;;;;;;;;;;0.43;100.00;100467.19;4983840;28;19965;-61
2023/01/19 08:53:41;;;;;;;;;;;;;;;0.48;100.00;100472.06;4983700;28;19918;-61
2023/01/19 08:56:11;;;;;;;;;;;;;;;0.51;100.00;100475.28;4987119;28;20012;-61
2023/01/19 08:58:36;;;;;;;;;;;;;;;0.53;100.00;100468.16;4992480;28;20478;-61
2023/01/19 09:01:01;;;;;;;;;;;;;;;0.56;100.00;100485.38;4985072;28;19922;-61
2023/01/19 09:03:26;;;;;;;;;;;;;;;0.57;100.00;100474.00;4983244;28;20541;-62
2023/01/19 09:05:52;;;;;;;;;;;;;;;0.57;100.00;100477.44;4985143;28;20417;-61
2023/01/19 09:08:17;;;;;;;;;;;;;;;0.61;100.00;100478.91;4979820;28;19926;-62
2023/01/19 09:10:43;;;;;;;;;;;;;;;0.64;100.00;100483.06;4987175;28;19918;-61
2023/01/19 09:13:09;;;;;;;;;;;;;;;0.58;100.00;100463.44;5003375;28;19918;-62
2023/01/19 09:15:36;;;;;;;;;;;;;;;0.55;100.00;100476.72;4992732;28;19976;-62
2023/01/19 09:18:01;;;;;;;;;;;;;;;0.55;100.00;100486.34;4989909;28;19914;-62
2023/01/19 09:20:29;;;;;;;;;;;;;;;0.55;100.00;100481.09;4990310;28;19924;-62
2023/01/19 09:22:55;;;;;;;;;;;;;;;0.54;100.00;100489.91;4986734;28;19937;-62
2023/01/19 09:25:20;;;;;;;;;;;;;;;0.51;100.00;100490.97;4994574;28;19914;-62
2023/01/19 09:27:45;;;;;;;;;;;;;;;0.50;100.00;100491.91;4995531;28;19914;-62
2023/01/19 09:30:11;;;;;;;;;;;;;;;0.52;100.00;100497.00;4995446;28;19917;-61
2023/01/19 09:32:36;;;;;;;;;;;;;;;0.53;100.00;100498.69;4995630;28;19925;-61
2023/01/19 09:35:01;;;;;;;;;;;;;;;0.52;100.00;100497.84;4983431;28;20408;-62
2023/01/19 09:37:26;;;;;;;;;;;;;;;0.51;100.00;100500.56;4989525;28;19925;-61
2023/01/19 09:39:51;;;;;;;;;;;;;;;0.51;100.00;100497.97;4987792;28;19918;-62
2023/01/19 09:42:31;;;;;;;;;;;;;;;0.50;100.00;100507.59;4994413;28;20543;-62
2023/01/19 09:44:57;;;;;;;;;;;;;;;0.52;100.00;100499.63;4989672;28;19924;-61
2023/01/19 09:47:25;;;;;;;;;;;;;;;0.53;100.00;100509.13;4987399;28;20004;-62
2023/01/19 09:49:53;;;;;;;;;;;;;;;0.57;100.00;100519.22;4993652;28;19922;-61
2023/01/19 09:52:19;;;;;;;;;;;;;;;0.56;100.00;100520.19;4987956;28;19922;-61
2023/01/19 09:54:52;;;;;;;;;;;;;;;0.58;100.00;100520.94;4984258;28;19933;-62
2023/01/19 09:57:19;;;;;;;;;;;;;;;0.59;100.00;100521.75;4991008;28;19933;-61
2023/01/19 09:59:48;;;;;;;;;;;;;;;0.62;100.00;100524.16;4986518;28;19945;-61
2023/01/19 10:02:35;;;;;;;;;;;;;;;0.67;100.00;100526.41;4978492;28;19925;-61
2023/01/19 10:05:18;;;;;;;;;;;;;;;0.72;100.00;100519.88;4995718;28;19926;-61
2023/01/19 10:07:53;;;;;;;;;;;;;;;0.79;100.00;100531.53;4982121;28;19918;-61
2023/01/19 10:10:18;;;;;;;;;;;;;;;0.87;100.00;100533.59;4983722;28;19925;-62
2023/01/19 10:12:58;;;;;;;;;;;;;;;0.89;100.00;100532.53;4994868;28;19918;-62
2023/01/19 10:15:41;;;;;;;;;;;;;;;0.93;100.00;100527.91;4995847;28;19929;-61
2023/01/19 10:18:09;;;;;;;;;;;;;;;0.95;100.00;100526.00;4987974;28;19917;-61
2023/01/19 10:20:43;;;;;;;;;;;;;;;0.97;100.00;100534.56;4985661;28;20450;-61
2023/01/19 10:23:22;;;;;;;;;;;;;;;0.92;100.00;100529.69;4998364;28;19928;-61
2023/01/19 10:25:47;;;;;;;;;;;;;;;1.03;100.00;100538.47;4985691;28;20072;-61
2023/01/19 10:28:15;;;;;;;;;;;;;;;1.05;100.00;100537.41;4987610;28;19996;-61
2023/01/19 10:30:41;;;;;;;;;;;;;;;1.08;100.00;100531.09;4994191;28;19944;-61
2023/01/19 10:33:07;;;;;;;;;;;;;;;1.12;100.00;100540.38;4991966;28;19924;-61
2023/01/19 10:35:32;;;;;;;;;;;;;;;1.15;100.00;100540.13;4981440;28;19926;-61
2023/01/19 10:37:59;;;;;;;;;;;;;;;1.17;100.00;100546.13;4991462;28;19918;-61
2023/01/19 10:40:36;;;;;;;;;;;;;;;1.20;100.00;100544.09;4985129;28;19949;-61
2023/01/19 10:43:21;;;;;;;;;;;;;;;1.23;100.00;100537.78;4982313;28;20572;-61
2023/01/19 10:45:48;;;;;;;;;;;;;;;1.30;100.00;100552.06;4988683;28;20012;-61
2023/01/19 10:48:14;;;;;;;;;;;;;;;1.33;100.00;100546.59;4987460;28;19922;-61
2023/01/19 10:50:39;;;;;;;;;;;;;;;1.36;100.00;100542.88;4989318;28;19968;-61
2023/01/19 10:53:05;;;;;;;;;;;;;;;1.38;100.00;100544.44;4980619;28;20281;-62
2023/01/19 10:55:37;;;;;;;;;;;;;;;1.41;100.00;100544.19;4980956;28;19985;-61
2023/01/19 10:58:02;;;;;;;;;;;;;;;1.45;100.00;100542.19;4992505;28;19913;-61
2023/01/19 11:00:30;;;;;;;;;;;;;;;1.50;100.00;100542.66;4985714;28;19917;-61
2023/01/19 11:02:55;;;;;;;;;;;;;;;1.53;100.00;100538.03;4992262;28;20015;-61
2023/01/19 11:05:25;;;;;;;;;;;;;;;1.58;100.00;100542.88;4989392;28;20389;-62
2023/01/19 11:07:50;;;;;;;;;;;;;;;1.62;100.00;100535.63;4990167;28;19918;-62
2023/01/19 11:10:22;;;;;;;;;;;;;;;1.65;100.00;100538.84;4984141;28;20497;-62
2023/01/19 11:12:55;;;;;;;;;;;;;;;1.67;100.00;100536.09;4994554;28;20005;-61
2023/01/19 11:15:22;;;;;;;;;;;;;;;1.72;100.00;100537.38;4990008;28;20056;-62
2023/01/19 11:17:47;;;;;;;;;;;;;;;1.75;100.00;100538.97;4988134;28;20385;-61
2023/01/19 11:20:24;;;;;;;;;;;;;;;1.81;100.00;100541.91;4983574;28;19926;-61
2023/01/19 11:23:08;;;;;;;;;;;;;;;1.88;100.00;100542.25;4985219;28;19941;-62
2023/01/19 11:25:34;;;;;;;;;;;;;;;1.97;100.00;100540.69;4986621;28;19914;-61
2023/01/19 11:28:00;;;;;;;;;;;;;;;2.02;100.00;100544.59;4988489;28;19918;-62
2023/01/19 11:30:25;;;;;;;;;;;;;;;2.07;100.00;100544.25;4983239;28;20205;-61
2023/01/19 11:32:51;;;;;;;;;;;;;;;2.15;100.00;100536.59;4994951;28;19921;-62
2023/01/19 11:35:33;;;;;;;;;;;;;;;2.24;100.00;100537.63;4984350;28;20040;-61
2023/01/19 11:38:04;;;;;;;;;;;;;;;2.31;100.00;100542.25;4991363;28;19927;-62
2023/01/19 11:40:30;;;;;;;;;;;;;;;2.39;100.00;100536.41;4980367;28;19914;-62
2023/01/19 11:42:56;;;;;;;;;;;;;;;2.48;100.00;100546.13;4992673;28;19926;-62
2023/01/19 11:45:21;;;;;;;;;;;;;;;2.54;100.00;100540.38;4981051;28;20401;-62
2023/01/19 11:47:51;;;;;;;;;;;;;;;2.63;100.00;100536.16;4990978;28;20044;-62
2023/01/19 11:50:25;;;;;;;;;;;;;;;2.71;100.00;100536.34;4980304;28;19934;-62
2023/01/19 11:52:57;;;;;;;;;;;;;;;2.73;100.00;100548.38;4982109;28;19944;-62
2023/01/19 11:55:35;;;;;;;;;;;;;;;2.76;100.00;100540.25;4982869;28;20492;-62
2023/01/19 11:58:01;;;;;;;;;;;;;;;2.80;100.00;100541.66;4994581;28;19914;-61
2023/01/19 12:00:34;;;;;;;;;;;;;;;2.90;100.00;100541.75;4990770;28;19917;-62
2023/01/19 12:03:16;;;;;;;;;;;;;;;2.99;100.00;100540.97;4991594;28;19959;-62
2023/01/19 12:05:43;;;;;;;;;;;;;;;3.14;100.00;100536.19;5003940;28;19921;-61
2023/01/19 12:08:13;;;;;;;;;;;;;;;3.29;100.00;100532.28;4987172;28;19918;-62
2023/01/19 12:10:42;;;;;;;;;;;;;;;3.48;100.00;100538.59;4993620;28;20067;-62
2023/01/19 12:13:17;;;;;;;;;;;;;;;3.60;100.00;100535.72;4982843;28;19921;-62
2023/01/19 12:15:43;;;;;;;;;;;;;;;3.67;100.00;100543.88;4994318;28;19952;-62
2023/01/19 12:18:14;;;;;;;;;;;;;;;3.73;100.00;100538.91;4990352;28;19917;-62
2023/01/19 12:20:43;;;;;;;;;;;;;;;3.85;100.00;100536.19;4985994;28;19914;-62
2023/01/19 12:23:17;;;;;;;;;;;;;;;3.95;100.00;100539.66;4994673;28;20359;-61
2023/01/19 12:25:58;;;;;;;;;;;;;;;4.01;100.00;100542.59;4986842;28;19914;-62
2023/01/19 12:28:27;;;;;;;;;;;;;;;4.01;99.05;100542.59;4992961;28;19993;-62
2023/01/19 12:30:53;;;;;;;;;;;;;;;3.98;98.35;100537.59;4986335;28;20305;-62
2023/01/19 12:33:19;;;;;;;;;;;;;;;3.97;97.79;100543.00;4983751;28;19929;-62
2023/01/19 12:35:56;;;;;;;;;;;;;;;4.07;97.46;100543.03;4994017;28;19960;-62
2023/01/19 12:38:39;;;;;;;;;;;;;;;4.10;97.31;100543.59;4978375;28;19922;-62
2023/01/19 12:41:18;;;;;;;;;;;;;;;4.17;96.99;100539.44;4981128;28;19914;-62