Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:08;;;;;;;18.02;3.00;;;14.80;99.90;;;;;;5134446;27;19919;-68
2022/06/19 00:02:34;;;;;;;13.48;2.92;;;14.70;99.90;;;;;;5134263;27;20108;-69
2022/06/19 00:05:00;;;;;;;18.05;2.70;;;14.50;99.90;;;;;;5134265;27;20126;-69
2022/06/19 00:07:26;;;;;;;12.40;2.60;;;14.70;99.90;;;;;;5134214;27;20130;-68
2022/06/19 00:09:51;;;;;;;;;;;14.70;99.90;;;;;;5134206;27;20078;-69
2022/06/19 00:12:18;;;;;;;13.68;2.28;;;14.70;99.90;;;;;;5133868;27;19919;-69
2022/06/19 00:14:44;;;;;;;11.60;2.72;;;14.60;99.90;;;;;;5133851;27;20827;-72
2022/06/19 00:17:10;;;;;;;21.63;3.28;;;14.70;99.90;;;;;;5133970;27;20126;-68
2022/06/19 00:19:36;;;;;;;13.93;2.58;;;14.40;99.90;;;;;;5132581;27;20130;-69
2022/06/19 00:22:03;;;;;;;20.33;3.40;;;14.70;99.90;;;;;;5133868;27;20070;-70
2022/06/19 00:24:29;;;;;;;21.88;2.90;;;14.40;99.90;;;;;;5133794;27;20401;-69
2022/06/19 00:26:55;;;;;;;;;;;14.40;99.90;;;;;;5134217;27;20081;-70
2022/06/19 00:29:21;;;;;;;15.55;2.85;;;15.40;99.90;;;;;;5133753;27;20345;-68
2022/06/19 00:31:47;;;;;;;17.85;2.70;;;14.50;99.90;;;;;;5133968;27;20152;-69
2022/06/19 00:34:12;;;;;;;;;;;15.40;99.90;;;;;;5133718;27;20138;-69
2022/06/19 00:36:38;;;;;;;16.27;2.78;;;14.60;99.90;;;;;;5133619;27;19966;-69
2022/06/19 00:39:04;;;;;;;;;;;14.80;99.90;;;;;;5133920;27;20517;-69
2022/06/19 00:41:36;;;;;;;16.05;2.88;;;14.80;99.90;;;;;;5132255;27;20303;-69
2022/06/19 00:44:05;;;;;;;16.33;2.78;;;14.60;99.90;;;;;;5132345;27;20051;-69
2022/06/19 00:46:49;;;;;;;13.77;2.70;;;14.70;99.90;;;;;;5133450;27;20111;-69
2022/06/19 00:49:17;;;;;;;19.10;3.30;;;14.80;99.90;;;;;;5133352;27;20051;-70
2022/06/19 00:51:43;;;;;;;17.13;3.35;;;14.90;99.90;;;;;;5131984;27;20043;-71
2022/06/19 00:54:13;;;;;;;14.38;2.90;;;14.60;99.90;;;;;;5132054;27;20415;-70
2022/06/19 00:56:39;;;;;;;21.52;2.78;;;15.00;99.90;;;;;;5133262;27;20452;-70
2022/06/19 00:59:07;;;;;;;20.30;4.57;;;14.60;99.90;;;;;;5133136;27;20129;-69
2022/06/19 01:01:33;;;;;;;22.02;3.72;;;15.00;99.90;;;;;;5133227;27;20372;-70
2022/06/19 01:04:06;;;;;;;20.42;3.55;;;14.60;99.90;;;;;;5133130;27;20039;-71
2022/06/19 01:06:32;;;;;;;15.65;2.97;;;14.70;99.90;;;;;;5133098;27;20050;-70
2022/06/19 01:08:59;;;;;;;13.30;2.40;;;14.90;99.90;;;;;;5132978;27;20047;-69
2022/06/19 01:11:28;;;;;;;15.95;3.22;;;14.50;99.90;;;;;;5133062;27;20114;-68
2022/06/19 01:13:54;;;;;;;15.43;3.03;;;14.70;99.90;;;;;;5131559;27;20051;-70
2022/06/19 01:16:20;;;;;;;18.88;3.05;;;14.80;99.90;;;;;;5132992;27;20130;-69
2022/06/19 01:18:46;;;;;;;18.40;3.72;;;14.60;99.90;;;;;;5132723;27;20147;-69
2022/06/19 01:21:30;;;;;;;;;;;14.80;99.90;;;;;;5133245;27;20049;-72
2022/06/19 01:24:14;;;;;;;16.42;2.80;;;14.40;99.90;;;;;;5132588;27;20393;-77
2022/06/19 01:26:44;;;;;;;21.95;3.33;;;14.40;99.90;;;;;;5132981;27;20054;-73
2022/06/19 01:29:11;;;;;;;22.23;3.38;;;14.60;99.90;;;;;;5133171;27;20043;-70
2022/06/19 01:31:45;;;;;;;20.35;3.28;;;14.60;99.90;;;;;;5132872;27;20142;-71
2022/06/19 01:34:28;;;;;;;25.80;3.42;;;14.30;99.90;;;;;;5132694;28;20059;-77
2022/06/19 01:36:59;;;;;;;18.33;3.28;;;14.50;99.90;;;;;;5132776;27;20051;-71
2022/06/19 01:39:28;;;;;;;16.08;3.17;;;14.80;99.90;;;;;;5132774;27;20053;-70
2022/06/19 01:41:54;;;;;;;15.20;3.45;;;15.70;99.90;;;;;;5132753;27;20410;-66
2022/06/19 01:44:20;;;;;;;15.18;2.85;;;14.30;99.90;;;;;;5132678;28;20046;-73
2022/06/19 01:46:46;;;;;;;12.15;2.83;;;14.30;99.90;;;;;;5132771;27;20047;-72
2022/06/19 01:49:13;;;;;;;17.23;3.05;;;14.50;99.90;;;;;;5131619;28;20346;-70
2022/06/19 01:51:39;;;;;;;10.55;2.45;;;14.10;99.90;;;;;;5132689;27;20113;-73
2022/06/19 01:54:28;;;;;;;20.70;3.22;;;14.10;99.90;;;;;;5131317;28;20097;-73
2022/06/19 01:56:54;;;;;;;19.05;3.20;;;14.20;99.90;;;;;;5132120;28;20078;-69
2022/06/19 01:59:22;;;;;;;18.67;2.80;;;13.90;99.90;;;;;;5132689;27;20126;-74
2022/06/19 02:01:53;;;;;;;19.00;2.85;;;15.00;99.90;;;;;;5132674;27;20043;-70
2022/06/19 02:04:20;;;;;;;19.67;2.90;;;14.20;99.90;;;;;;5133029;27;20039;-69
2022/06/19 02:06:48;;;;;;;14.23;2.78;;;14.30;99.90;;;;;;5131532;28;20126;-67
2022/06/19 02:09:17;;;;;;;21.08;3.08;;;14.30;99.90;;;;;;5131506;28;20043;-69
2022/06/19 02:11:43;;;;;;;21.98;3.35;;;14.00;99.90;;;;;;5132537;27;20040;-68
2022/06/19 02:14:11;;;;;;;21.70;3.03;;;14.00;99.90;;;;;;5132353;28;20050;-68
2022/06/19 02:16:40;;;;;;;20.45;3.17;;;14.30;99.90;;;;;;5132507;27;20043;-68
2022/06/19 02:19:07;;;;;;;18.63;4.00;;;14.20;99.90;;;;;;5131409;28;20050;-68
2022/06/19 02:21:38;;;;;;;25.80;3.42;;;14.20;99.90;;;;;;5132097;27;20068;-71
2022/06/19 02:24:05;;;;;;;22.75;3.15;;;14.30;99.90;;;;;;5132363;28;20126;-69
2022/06/19 02:26:34;;;;;;;15.43;2.80;;;14.00;99.90;;;;;;5131058;28;20803;-68
2022/06/19 02:28:59;;;;;;;20.58;2.88;;;14.30;99.90;;;;;;5132268;27;20089;-68
2022/06/19 02:31:26;;;;;;;18.58;2.70;;;14.60;99.90;;;;;;5131832;27;20428;-67
2022/06/19 02:33:58;;;;;;;14.73;2.60;;;14.20;99.90;;;;;;5134497;27;20047;-68
2022/06/19 02:36:39;;;;;;;16.70;2.70;;;14.20;99.90;;;;;;5136028;27;20051;-69
2022/06/19 02:39:25;;;;;;;21.50;2.97;;;14.00;99.90;;;;;;5135948;27;20039;-70
2022/06/19 02:42:15;;;;;;;20.85;2.88;;;13.90;99.90;;;;;;5121433;27;20104;-70
2022/06/19 02:44:42;;;;;;;15.32;2.60;;;14.60;99.90;;;;;;5135827;27;20039;-73
2022/06/19 02:47:08;;;;;;;18.55;3.60;;;14.00;99.90;;;;;;5134502;27;20086;-71
2022/06/19 02:49:34;;;;;;;24.77;3.40;;;14.60;99.90;;;;;;5134394;27;20047;-71
2022/06/19 02:52:01;;;;;;;18.25;3.38;;;14.40;99.90;;;;;;5135620;27;20050;-69
2022/06/19 02:54:27;;;;;;;13.85;3.08;;;14.40;99.90;;;;;;5135543;27;20069;-68
2022/06/19 02:56:53;;;;;;;12.57;2.40;;;14.30;99.90;;;;;;5134280;27;20047;-71
2022/06/19 02:59:18;;;;;;;17.02;2.55;;;15.00;99.90;;;;;;5135293;27;20134;-69
2022/06/19 03:01:44;;;;;;;;;;;14.30;99.90;;;;;;5135924;27;20043;-71
2022/06/19 03:04:32;;;;;;;19.70;3.08;;;14.30;99.90;;;;;;5135393;27;20340;-70
2022/06/19 03:06:58;;;;;;;16.40;3.00;;;14.30;99.90;;;;;;5134129;27;20104;-67
2022/06/19 03:09:24;;;;;;;19.02;2.60;;;14.10;99.90;;;;;;5134238;27;20075;-67
2022/06/19 03:11:50;;;;;;;;;;;14.10;99.90;;;;;;5135685;27;20116;-67
2022/06/19 03:14:16;;;;;;;18.20;3.25;;;13.70;99.90;;;;;;5135184;27;19920;-65
2022/06/19 03:16:42;;;;;;;14.98;2.70;;;13.80;99.90;;;;;;5134176;27;20153;-65
2022/06/19 03:19:08;;;;;;;19.88;4.05;;;13.40;99.90;;;;;;5133841;27;20050;-65
2022/06/19 03:21:34;;;;;;;;;;;13.60;99.90;;;;;;5135533;27;20051;-64
2022/06/19 03:23:59;;;;;;;22.48;3.10;;;14.40;99.90;;;;;;5135009;27;20374;-63
2022/06/19 03:26:26;;;;;;;20.90;3.28;;;13.30;99.90;;;;;;5134995;27;20039;-64
2022/06/19 03:28:53;;;;;;;14.63;2.88;;;13.40;99.90;;;;;;5134923;27;20045;-65
2022/06/19 03:31:22;;;;;;;28.05;3.28;;;13.30;99.90;;;;;;5134860;27;20051;-62
2022/06/19 03:33:48;;;;;;;15.95;2.70;;;13.30;99.90;;;;;;5133123;27;20054;-63
2022/06/19 03:36:14;;;;;;;;;;;14.20;99.90;;;;;;5133898;27;20058;-63
2022/06/19 03:38:40;;;;;;;15.15;2.65;;;13.00;99.90;;;;;;5134767;27;20010;-64
2022/06/19 03:41:05;;;;;;;15.32;2.75;;;13.40;99.90;;;;;;5133587;27;20058;-64
2022/06/19 03:43:33;;;;;;;16.17;3.25;;;13.00;99.90;;;;;;5132509;27;20482;-64
2022/06/19 03:46:14;;;;;;;19.15;3.60;;;14.00;99.90;;;;;;5133295;27;20483;-62
2022/06/19 03:48:42;;;;;;;13.02;3.45;;;13.40;99.90;;;;;;5134562;27;20043;-63
2022/06/19 03:51:08;;;;;;;11.05;2.10;;;12.70;99.90;;;;;;5116046;27;20043;-64
2022/06/19 03:53:34;;;;;;;9.57;2.35;;;12.90;99.90;;;;;;5134372;27;20050;-62
2022/06/19 03:55:59;;;;;;;;;;;12.50;99.90;;;;;;5134953;27;20050;-63
2022/06/19 03:58:45;;;;;;;13.50;2.90;;;12.50;99.90;;;;;;5134533;27;19919;-63
2022/06/19 04:01:13;;;;;;;16.52;2.58;;;12.50;99.90;;;;;;5134662;27;20043;-63
2022/06/19 04:03:39;;;;;;;15.90;2.67;;;12.30;99.90;;;;;;5134340;27;20389;-63
2022/06/19 04:06:05;;;;;;;10.13;2.90;;;12.20;99.90;;;;;;5134270;27;20066;-63
2022/06/19 04:08:31;;;;;;;14.65;2.40;;;12.50;99.90;;;;;;5134185;27;20044;-64
2022/06/19 04:10:56;;;;;;;14.07;2.75;;;12.30;99.90;;;;;;5132566;27;20051;-63
2022/06/19 04:13:22;;;;;;;11.07;2.13;;;12.20;99.90;;;;;;5133663;27;20047;-64
2022/06/19 04:15:48;;;;;;;19.98;2.30;;;11.80;99.90;;;;;;5134011;27;20047;-64
2022/06/19 04:18:13;;;;;;;16.95;2.92;;;12.00;99.90;;;;;;5133876;27;20043;-63
2022/06/19 04:20:39;;;;;;;16.25;2.88;;;12.40;99.90;;;;;;5133604;27;20096;-64
2022/06/19 04:23:08;;;;;;;19.33;2.70;;;12.30;99.90;;;;;;5134177;27;20054;-63
2022/06/19 04:25:34;;;;;;;15.73;3.97;;;12.40;99.90;;;;;;5133862;27;20126;-64
2022/06/19 04:27:59;;;;;;;14.88;2.65;;;12.00;99.90;;;;;;5133673;27;20122;-64
2022/06/19 04:30:25;;;;;;;17.10;2.92;;;12.10;99.90;;;;;;5133718;27;20043;-64
2022/06/19 04:32:51;;;;;;;14.40;2.40;;;12.20;99.90;;;;;;5133549;27;20391;-64
2022/06/19 04:35:16;;;;;;;11.77;2.00;;;12.30;99.90;;;;;;5133500;27;20047;-64
2022/06/19 04:37:43;;;;;;;19.30;2.72;;;12.10;99.90;;;;;;5133598;27;20073;-63
2022/06/19 04:40:12;;;;;;;12.70;2.67;;;12.20;99.90;;;;;;5133529;27;20039;-63
2022/06/19 04:42:38;;;;;;;20.48;2.88;;;11.90;99.90;;;;;;5133452;27;20051;-62
2022/06/19 04:45:04;;;;;;;22.05;3.40;;;12.40;99.90;;;;;;5133458;27;20120;-63
2022/06/19 04:47:29;;;;;;;;;;;12.20;99.90;;;;;;5133743;27;20054;-64
2022/06/19 04:49:55;;;;;;;18.05;3.10;;;12.30;99.90;;;;;;5133378;27;19920;-64
2022/06/19 04:52:21;;;;;;;17.02;2.33;;;12.30;99.90;;;;;;5133123;27;20043;-64
2022/06/19 04:54:47;;;;;;;16.63;2.25;;;13.60;99.90;;;;;;5132880;27;20130;-64
2022/06/19 04:57:12;;;;;;;16.65;2.22;;;13.20;99.90;;;;;;5133311;27;20047;-66
2022/06/19 04:59:38;;;;;;;13.32;2.42;;;12.20;99.90;;;;;;5133239;27;20043;-65
2022/06/19 05:02:04;;;;;;;11.45;2.10;;;13.00;99.90;;;;;;5133205;27;20065;-65
2022/06/19 05:04:29;;;;;;;17.13;2.28;;;12.10;99.90;;;;;;5133168;27;20515;-64
2022/06/19 05:06:55;;;;;;;17.27;2.33;;;12.40;99.90;;;;;;5131898;27;20126;-65
2022/06/19 05:09:21;;;;;;;13.77;2.53;;;12.20;99.90;;;;;;5133159;27;20050;-65
2022/06/19 05:11:46;;;;;;;13.38;2.20;;;12.30;99.90;;;;;;5133083;27;20195;-64
2022/06/19 05:14:13;;;;;;;17.83;2.67;;;11.90;99.90;;;;;;5132947;27;20043;-65
2022/06/19 05:16:39;;;;;;;10.02;2.65;;;12.10;99.90;;;;;;5131945;27;20184;-65
2022/06/19 05:19:05;;;;;;;16.05;2.13;;;12.20;99.90;;;;;;5132986;27;20078;-64
2022/06/19 05:21:31;;;;;;;15.45;2.25;;;12.90;99.90;;;;;;5132946;27;20107;-64
2022/06/19 05:23:57;;;;;;;;;;;12.30;99.90;;;;;;5133365;27;20044;-65
2022/06/19 05:26:32;;;;;;;16.65;2.63;;;12.10;99.90;;;;;;5133144;27;19930;-65
2022/06/19 05:28:58;;;;;;;16.65;3.00;;;12.50;99.90;;;;;;5132635;27;20683;-64
2022/06/19 05:31:25;;;;;;;17.50;2.00;;;12.70;99.90;;;;;;5132843;28;20050;-66
2022/06/19 05:33:51;;;;;;;12.80;2.88;;;12.10;99.90;;;;;;5132416;27;20056;-64
2022/06/19 05:36:17;;;;;;;;;;;12.20;99.90;;;;;;5133290;27;20039;-65
2022/06/19 05:38:44;;;;;;;16.77;2.30;;;12.50;99.90;;;;;;5132469;27;19923;-65
2022/06/19 05:41:09;;;;;;;;;;;13.00;99.90;;;;;;5133154;27;20039;-65
2022/06/19 05:43:36;;;;;;;14.15;2.00;;;12.70;99.90;;;;;;5132678;28;20274;-64
2022/06/19 05:46:16;;;;;;;16.83;2.25;;;12.20;99.90;;;;;;5131479;28;20059;-64
2022/06/19 05:48:42;;;;;;;13.27;2.22;;;12.50;99.90;;;;;;5132759;27;20039;-64
2022/06/19 05:51:12;;;;;;;;;;;12.60;99.90;;;;;;5133107;27;20563;-65
2022/06/19 05:53:41;;;;;;;15.68;2.38;;;12.60;99.90;;;;;;5132732;27;19923;-65
2022/06/19 05:56:08;;;;;;;15.32;2.30;;;12.80;99.90;;;;;;5132916;27;20046;-65
2022/06/19 05:58:34;;;;;;;12.00;2.05;;;12.60;99.90;;;;;;5132728;27;20051;-65
2022/06/19 06:01:00;;;;;;;12.65;2.53;;;12.90;99.90;;;;;;5132616;27;20054;-66
2022/06/19 06:03:26;;;;;;;9.77;2.15;;;13.30;99.90;;;;;;5132571;27;20395;-65
2022/06/19 06:05:52;;;;;;;10.40;2.83;;;12.60;99.90;;;;;;5131579;27;20047;-65
2022/06/19 06:08:18;;;;;;;12.32;2.80;;;12.90;99.90;;;;;;5135307;27;20077;-64
2022/06/19 06:10:44;;;;;;;11.10;1.95;;;12.80;99.90;;;;;;5136489;27;20100;-65
2022/06/19 06:13:10;;;;;;;;;;;13.20;99.90;;;;;;5135604;27;20050;-65
2022/06/19 06:15:36;;;;;;;16.17;3.47;;;12.80;99.90;;;;;;5117825;27;19926;-66
2022/06/19 06:18:03;;;;;;;8.77;1.90;;;12.80;99.90;;;;;;5136311;27;20047;-64
2022/06/19 06:20:30;;;;;;;8.75;2.55;;;12.90;99.90;;;;;;5135158;27;20497;-65
2022/06/19 06:22:56;;;;;;;12.15;1.95;;;13.00;99.90;;;;;;5136121;27;20045;-66
2022/06/19 06:25:21;;;;;;;12.07;2.42;;;14.30;99.90;;;;;;5135813;27;20475;-64
2022/06/19 06:27:47;;;;;;;13.18;2.40;;;13.10;99.90;;;;;;5136034;27;20039;-65
2022/06/19 06:30:13;;;;;;;;;;;13.10;99.90;;;;;;5116820;27;20059;-64
2022/06/19 06:32:39;;;;;;;9.98;2.30;;;13.30;99.90;;;;;;5115449;28;19953;-64
2022/06/19 06:35:05;;;;;;;10.32;2.10;;;13.60;99.90;;;;;;5114308;28;20102;-65
2022/06/19 06:37:31;;;;;;;11.63;1.95;;;13.40;99.90;;;;;;5115417;28;20411;-65
2022/06/19 06:39:57;;;;;;;16.00;2.78;;;13.50;99.90;;;;;;5115330;28;20039;-65
2022/06/19 06:42:22;;;;;;;19.48;2.30;;;13.40;99.90;;;;;;5116959;27;20089;-65
2022/06/19 06:44:48;;;;;;;13.43;2.22;;;14.20;99.90;;;;;;5121804;27;20035;-65
2022/06/19 06:47:13;;;;;;;12.70;2.30;;;13.20;99.90;;;;;;5122308;27;20048;-65
2022/06/19 06:49:39;;;;;;;14.00;2.70;;;13.40;99.90;;;;;;5125590;27;20444;-65
2022/06/19 06:52:10;;;;;;;18.80;3.38;;;13.30;99.90;;;;;;5113354;27;20429;-65
2022/06/19 06:54:37;;;;;;;12.57;2.53;;;13.30;99.90;;;;;;5124889;27;20036;-65
2022/06/19 06:57:05;;;;;;;11.77;2.10;;;13.80;99.90;;;;;;5123756;27;20043;-65
2022/06/19 06:59:31;;;;;;;10.82;2.15;;;13.60;99.90;;;;;;5122819;27;20411;-65
2022/06/19 07:01:57;;;;;;;13.38;2.70;;;13.50;99.90;;;;;;5116885;27;20052;-65
2022/06/19 07:04:22;;;;;;;;;;;13.70;99.90;;;;;;5120324;27;20051;-65
2022/06/19 07:06:48;;;;;;;11.85;1.88;;;13.40;99.90;;;;;;5121404;27;19941;-66
2022/06/19 07:09:14;;;;;;;13.18;2.15;;;13.80;99.90;;;;;;5121082;27;20075;-65
2022/06/19 07:11:42;;;;;;;11.77;2.03;;;13.60;99.90;;;;;;5123062;27;20130;-65
2022/06/19 07:14:09;;;;;;;13.98;2.17;;;13.60;99.90;;;;;;5121929;27;20191;-67
2022/06/19 07:16:35;;;;;;;11.00;2.60;;;13.60;99.90;;;;;;5122833;27;20047;-65
2022/06/19 07:19:01;;;;;;;;;;;14.70;99.90;;;;;;5122883;27;20123;-66
2022/06/19 07:21:27;;;;;;;9.75;1.80;;;13.80;99.90;;;;;;5120749;27;20076;-65
2022/06/19 07:23:54;;;;;;;17.63;2.35;;;13.70;99.90;;;;;;5118859;27;20040;-65
2022/06/19 07:26:21;;;;;;;11.15;2.20;;;13.80;99.90;;;;;;5122729;27;20058;-65
2022/06/19 07:28:47;;;;;;;7.30;1.85;;;13.90;99.90;;;;;;5121293;27;20099;-66
2022/06/19 07:31:14;;;;;;;12.35;2.33;;;15.50;99.90;;;;;;5120013;27;20054;-66
2022/06/19 07:33:40;;;;;;;10.80;2.83;;;14.00;99.90;;;;;;5117364;27;20056;-66
2022/06/19 07:36:08;;;;;;;9.82;1.75;;;14.40;99.90;;;;;;5124607;27;20047;-67
2022/06/19 07:38:34;;;;;;;9.25;2.20;;;13.90;99.90;;;;;;5121435;27;20075;-65
2022/06/19 07:41:00;;;;;;;;;;;13.80;99.90;;;;;;5124168;27;20124;-66
2022/06/19 07:43:27;;;;;;;10.95;2.30;;;13.80;99.90;;;;;;5119964;27;20363;-65
2022/06/19 07:45:53;;;;;;;10.55;2.08;;;13.60;99.90;;;;;;5120393;27;20047;-65
2022/06/19 07:51:03;;;;;;;12.30;1.85;;;14.00;99.90;;;;;;5124344;27;20120;-65
2022/06/19 07:53:29;;;;;;;10.93;2.08;;;13.90;99.90;;;;;;5118730;27;20134;-67
2022/06/19 07:55:54;;;;;;;;;;;14.00;99.90;;;;;;5121629;27;20054;-65
2022/06/19 07:58:20;;;;;;;7.78;1.50;;;13.80;99.90;;;;;;5121351;27;19923;-66
2022/06/19 08:00:46;;;;;;;9.05;1.83;;;14.00;99.90;;;;;;5124202;27;20122;-67
2022/06/19 08:03:12;;;;;;;10.00;2.10;;;14.00;99.90;;;;;;5110452;27;20046;-65
2022/06/19 08:05:39;;;;;;;9.60;1.70;;;14.10;99.90;;;;;;5123134;27;20054;-66
2022/06/19 08:08:10;;;;;;;9.63;2.10;;;13.90;99.90;;;;;;5120949;27;20047;-65
2022/06/19 08:10:40;;;;;;;10.57;1.65;;;13.90;99.90;;;;;;5121260;27;20039;-67
2022/06/19 08:13:06;;;;;;;11.20;1.88;;;14.00;99.90;;;;;;5114867;27;20077;-66
2022/06/19 08:15:33;;;;;;;5.07;1.45;;;14.00;99.90;;;;;;5122560;27;20046;-64
2022/06/19 08:17:59;;;;;;;8.35;1.80;;;13.90;99.90;;;;;;5120295;27;20059;-64
2022/06/19 08:20:26;;;;;;;5.20;1.50;;;14.10;99.90;;;;;;5122435;27;20063;-66
2022/06/19 08:22:52;;;;;;;9.43;2.08;;;14.10;99.90;;;;;;5119524;27;20047;-65
2022/06/19 08:25:18;;;;;;;;;;;14.20;99.90;;;;;;5122691;27;20114;-64
2022/06/19 08:27:48;;;;;;;5.60;1.70;;;14.40;99.90;;;;;;5121176;27;19945;-65
2022/06/19 08:30:26;;;;;;;8.13;1.98;;;14.40;99.90;;;;;;5121855;27;20054;-64
2022/06/19 08:32:53;;;;;;;8.60;2.05;;;13.90;99.90;;;;;;5117431;27;20084;-65
2022/06/19 08:35:19;;;;;;;4.43;1.85;;;13.90;99.90;;;;;;5121440;27;20097;-65
2022/06/19 08:37:48;;;;;;;7.72;1.65;;;14.10;99.90;;;;;;5120871;27;20396;-64
2022/06/19 08:40:33;;;;;;;4.57;1.40;;;14.50;99.90;;;;;;5120744;27;20376;-65
2022/06/19 08:43:26;;;;;;;10.95;2.75;;;14.40;99.90;;;;;;5109133;27;20121;-64
2022/06/19 08:45:57;;;;;;;12.10;2.70;;;14.10;99.90;;;;;;5129037;27;20130;-65
2022/06/19 08:48:46;;;;;;;6.05;1.50;;;14.20;99.90;;;;;;5131541;27;20059;-64
2022/06/19 08:51:36;;;;;;;5.65;1.13;;;13.90;99.90;;;;;;5130584;27;20368;-64
2022/06/19 08:54:39;;;;;;;5.60;1.55;;;14.40;99.90;;;;;;5113082;27;20100;-64
2022/06/19 08:57:33;;;;;;;6.72;1.63;;;14.40;99.90;;;;;;5114911;27;20116;-64
2022/06/19 09:00:23;;;;;;;6.55;1.65;;;14.80;99.90;;;;;;5117658;27;20051;-65
2022/06/19 09:05:36;;;;;;;6.10;1.40;;;14.80;99.90;;;;;;5117859;27;20051;-65
2022/06/19 09:06:24;;;;;;;4.80;1.40;;;14.70;99.90;;;;;;5117302;27;20187;-68
2022/06/19 09:09:14;;;;;;;9.88;1.70;;;15.60;99.90;;;;;;5120338;27;20054;-65
2022/06/19 09:11:58;;;;;;;7.80;1.63;;;14.90;99.90;;;;;;5110692;27;20082;-65
2022/06/19 09:14:38;;;;;;;7.25;1.67;;;15.00;99.90;;;;;;5093069;28;20054;-64
2022/06/19 09:17:18;;;;;;;5.53;1.40;;;15.20;99.90;;;;;;5090999;28;20475;-64
2022/06/19 09:20:06;;;;;;;9.75;1.63;;;15.50;99.90;;;;;;5091348;28;20157;-64
2022/06/19 09:22:59;;;;;;;9.50;1.50;;;15.40;99.90;;;;;;5091320;28;20105;-64
2022/06/19 09:25:50;;;;;;;6.13;1.33;;;15.40;99.90;;;;;;5091258;28;20048;-65
2022/06/19 09:28:25;;;;;;;3.63;1.23;;;16.10;99.90;;;;;;5091346;28;20795;-65
2022/06/19 09:31:06;;;;;;;6.13;1.40;;;15.90;99.90;;;;;;5091107;28;20093;-65
2022/06/19 09:34:00;;;;;;;5.15;1.23;;;16.10;99.90;;;;;;5090957;28;20143;-65
2022/06/19 09:36:38;;;;;;;9.52;1.27;;;16.10;99.90;;;;;;5091074;28;20055;-64
2022/06/19 09:39:27;;;;;;;2.50;1.05;;;15.90;99.90;;;;;;5091296;28;20291;-64
2022/06/19 09:42:06;;;;;;;5.15;1.33;;;15.70;99.90;;;;;;5093194;28;20047;-62
2022/06/19 09:44:53;;;;;;;4.20;1.08;;;16.10;99.90;;;;;;5095664;28;20044;-64
2022/06/19 09:47:28;;;;;;;3.95;1.23;;;15.40;99.90;;;;;;5095257;28;20537;-64
2022/06/19 09:50:30;;;;;;;5.45;1.65;;;15.30;99.90;;;;;;5093836;28;20071;-64
2022/06/19 09:53:04;;;;;;;4.35;1.40;;;15.20;99.90;;;;;;5088702;28;20066;-65
2022/06/19 09:55:40;;;;;;;15.30;2.38;;;15.30;99.90;;;;;;5113241;28;20047;-64
2022/06/19 09:58:19;;;;;;;3.55;1.25;;;15.30;99.90;;;;;;5094778;28;20048;-65
2022/06/19 10:00:48;;;;;;;4.40;1.30;;;15.00;99.90;;;;;;5101958;28;20055;-65
2022/06/19 10:03:20;;;;;;;3.05;1.20;;;15.20;99.90;;;;;;5094203;28;20048;-64
2022/06/19 10:05:53;;;;;;;5.25;1.30;;;15.80;99.90;;;;;;5114838;28;20040;-66
2022/06/19 10:08:40;;;;;;;3.40;1.27;;;16.00;99.90;;;;;;5115069;28;20056;-65
2022/06/19 10:11:14;;;;;;;7.38;1.88;;;16.00;99.90;;;;;;5115230;28;20801;-64
2022/06/19 10:13:54;;;;;;;3.60;1.23;;;16.10;99.90;;;;;;5115481;28;20484;-65
2022/06/19 10:16:44;;;;;;;6.30;1.48;;;16.40;99.90;;;;;;5115678;28;20104;-65
2022/06/19 10:19:19;;;;;;;5.55;1.60;;;15.90;99.90;;;;;;5115835;28;20036;-65
2022/06/19 10:22:15;;;;;;;5.65;1.50;;;15.80;99.90;;;;;;5115732;28;20040;-66
2022/06/19 10:24:47;;;;;;;6.18;1.48;;;16.20;99.90;;;;;;5114802;28;20099;-65
2022/06/19 10:27:52;;;;;;;6.18;1.77;;;16.20;99.90;;;;;;5115245;28;20044;-64
2022/06/19 10:30:43;;;;;;;6.65;1.35;;;16.10;99.90;;;;;;5115532;28;20048;-65
2022/06/19 10:33:14;;;;;;;6.78;1.40;;;16.20;99.90;;;;;;5113489;28;20131;-65
2022/06/19 10:35:44;;;;;;;9.95;1.60;;;16.00;99.90;;;;;;5114170;28;20047;-65
2022/06/19 10:38:36;;;;;;;6.63;1.40;;;16.20;99.90;;;;;;5097359;28;20406;-66
2022/06/19 10:44:34;;;;;;;8.07;1.75;;;16.10;99.90;;;;;;5114248;28;20615;-64
2022/06/19 10:47:19;;;;;;;5.82;1.77;;;16.00;99.90;;;;;;5114603;28;20044;-66
2022/06/19 10:50:13;;;;;;;8.30;1.63;;;16.20;99.90;;;;;;5115039;28;20423;-65
2022/06/19 10:53:04;;;;;;;7.95;1.65;;;16.30;99.90;;;;;;5113860;28;20109;-65
2022/06/19 10:56:07;;;;;;;6.97;2.10;;;16.20;99.90;;;;;;5114423;28;20102;-65
2022/06/19 10:58:34;;;;;;;10.82;1.77;;;16.20;99.90;;;;;;5114130;28;20046;-64
2022/06/19 11:01:03;;;;;;;7.25;1.65;;;15.90;99.90;;;;;;5114093;28;20849;-65
2022/06/19 11:06:38;;;;;;;6.97;1.60;;;17.90;99.90;;;;;;5113974;28;20134;-65
2022/06/19 11:09:08;;;;;;;7.72;1.55;;;15.60;99.90;;;;;;5113869;28;20054;-66
2022/06/19 11:11:37;;;;;;;8.15;1.77;;;16.00;99.90;;;;;;5114407;28;20056;-64
2022/06/19 11:14:24;;;;;;;7.65;1.95;;;15.50;99.90;;;;;;5114104;28;20344;-64
2022/06/19 11:16:57;;;;;;;;;;;15.50;99.90;;;;;;5114634;28;20047;-64
2022/06/19 11:19:45;;;;;;;6.10;1.40;;;15.50;99.90;;;;;;5113683;28;20104;-65
2022/06/19 11:22:39;;;;;;;5.30;1.38;;;15.70;99.90;;;;;;5114337;28;20044;-65
2022/06/19 11:25:20;;;;;;;5.55;1.42;;;15.90;99.90;;;;;;5109613;28;20098;-64
2022/06/19 11:27:56;;;;;;;5.05;1.67;;;15.50;99.90;;;;;;5114259;28;20097;-65
2022/06/19 11:30:28;;;;;;;6.30;1.50;;;15.90;99.90;;;;;;5114349;28;20051;-64
2022/06/19 11:32:54;;;;;;;5.30;1.25;;;15.70;99.90;;;;;;5113650;28;20514;-66
2022/06/19 11:35:22;;;;;;;5.10;1.23;;;16.00;99.90;;;;;;5113023;28;20051;-65
2022/06/19 11:37:55;;;;;;;6.50;1.40;;;15.60;99.90;;;;;;5113814;28;20063;-65
2022/06/19 11:40:38;;;;;;;6.75;1.65;;;15.90;99.90;;;;;;5113890;28;20046;-65
2022/06/19 11:43:05;;;;;;;5.53;1.50;;;16.10;99.90;;;;;;5113889;28;20135;-65
2022/06/19 11:45:36;;;;;;;4.93;1.48;;;15.80;99.90;;;;;;5113871;28;20044;-64
2022/06/19 11:48:25;;;;;;;5.97;1.40;;;15.80;99.90;;;;;;5112575;28;20083;-64
2022/06/19 11:50:53;;;;;;;5.07;1.40;;;15.80;99.90;;;;;;5113820;28;20054;-64
2022/06/19 11:53:30;;;;;;;3.85;1.30;;;16.10;99.90;;;;;;5113137;28;20035;-65
2022/06/19 11:56:15;;;;;;;7.53;1.70;;;15.80;99.90;;;;;;5113155;28;20399;-64
2022/06/19 11:58:51;;;;;;;6.60;1.42;;;15.70;99.90;;;;;;5112956;28;20047;-64
2022/06/19 12:01:19;;;;;;;5.40;1.73;;;15.50;99.90;;;;;;5113062;28;20039;-64
2022/06/19 12:03:48;;;;;;;7.60;1.65;;;15.60;99.90;;;;;;5112135;28;20504;-65
2022/06/19 12:06:15;;;;;;;5.78;1.30;;;15.70;99.90;;;;;;5113241;28;20055;-65
2022/06/19 12:09:04;;;;;;;5.85;1.80;;;15.80;99.90;;;;;;5112908;27;20043;-65
2022/06/19 12:11:44;;;;;;;6.55;1.30;;;15.80;99.90;;;;;;5111532;27;20047;-65
2022/06/19 12:14:11;;;;;;;9.80;1.63;;;15.90;99.90;;;;;;5111782;28;20379;-64
2022/06/19 12:16:38;;;;;;;11.45;2.60;;;16.30;99.90;;;;;;5112666;28;20047;-64
2022/06/19 12:19:33;;;;;;;9.95;1.73;;;16.30;99.90;;;;;;5112679;27;20060;-65
2022/06/19 12:22:04;;;;;;;9.93;1.92;;;16.80;99.90;;;;;;5098887;28;20058;-64
2022/06/19 12:25:07;;;;;;;5.68;1.70;;;16.80;99.90;;;;;;5112678;28;20046;-65
2022/06/19 12:27:40;;;;;;;6.93;1.48;;;16.90;99.90;;;;;;5104128;28;20462;-66
2022/06/19 12:30:15;;;;;;;8.65;1.50;;;17.10;99.90;;;;;;5111649;28;20091;-65
2022/06/19 12:32:46;;;;;;;5.10;1.38;;;17.60;99.90;;;;;;5111940;28;20760;-65
2022/06/19 12:35:32;;;;;;;7.85;1.65;;;17.70;99.90;;;;;;5112376;28;20395;-65
2022/06/19 12:37:58;;;;;;;6.73;1.60;;;17.60;99.90;;;;;;5112436;28;20048;-64
2022/06/19 12:40:30;;;;;;;7.60;1.65;;;17.70;99.90;;;;;;5112369;28;20044;-66
2022/06/19 12:43:02;;;;;;;7.30;1.60;;;17.20;99.90;;;;;;5112268;28;20044;-65
2022/06/19 12:45:45;;;;;;;10.52;1.75;;;17.00;99.90;;;;;;5112128;28;20059;-65
2022/06/19 12:48:43;;;;;;;5.13;1.33;;;17.10;99.90;;;;;;5112340;28;20495;-65
2022/06/19 12:51:12;;;;;;;4.57;1.20;;;17.20;99.90;;;;;;5111100;28;20046;-64
2022/06/19 12:54:01;;;;;;;6.15;2.13;;;17.20;99.90;;;;;;5112019;28;20135;-65
2022/06/19 12:56:42;;;;;;;6.25;1.40;;;17.20;99.90;;;;;;5112512;28;20043;-64
2022/06/19 12:59:37;;;;;;;11.35;1.50;;;17.10;99.90;;;;;;5112771;28;20052;-64
2022/06/19 13:02:42;;;;;;;7.35;1.65;;;17.40;99.90;;;;;;5112338;28;20070;-65
2022/06/19 13:05:44;;;;;;;7.30;1.55;;;17.50;99.90;;;;;;5107532;28;20484;-64
2022/06/19 13:08:28;;;;;;;7.47;1.80;;;17.60;99.90;;;;;;5088103;28;20056;-64
2022/06/19 13:10:56;;;;;;;5.53;1.98;;;17.70;99.90;;;;;;5112514;28;20097;-64
2022/06/19 13:14:09;;;;;;;5.50;1.50;;;17.50;99.90;;;;;;5112449;28;20051;-65
2022/06/19 13:16:59;;;;;;;10.40;2.10;;;18.00;99.90;;;;;;5055702;28;20152;-64
2022/06/19 13:19:28;;;;;;;6.70;1.65;;;17.90;99.90;;;;;;5112134;28;20518;-65
2022/06/19 13:22:03;;;;;;;6.35;1.92;;;17.90;99.90;;;;;;5111781;28;20052;-64