Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:06;;;;;;;9.00;7.70;;;24.60;65.60;;;;;;4945641;28;20929;-86
2023/07/05 00:02:32;;;;;;;8.37;7.57;;;24.60;65.70;;;;;;4945412;28;20464;-87
2023/07/05 00:04:58;;;;;;;7.50;6.80;;;24.60;65.80;;;;;;4929628;28;20434;-88
2023/07/05 00:07:24;;;;;;;8.33;7.50;;;24.60;65.80;;;;;;4945076;28;20215;-87
2023/07/05 00:09:49;;;;;;;8.63;7.70;;;24.60;65.80;;;;;;4945572;28;20182;-88
2023/07/05 00:12:15;;;;;;;8.63;7.63;;;24.60;65.90;;;;;;4930263;28;20275;-87
2023/07/05 00:14:41;;;;;;;9.73;8.80;;;24.60;66.00;;;;;;4929691;28;20593;-89
2023/07/05 00:17:07;;;;;;;7.70;7.00;;;24.60;65.80;;;;;;4945656;28;20212;-89
2023/07/05 00:19:33;;;;;;;8.17;7.23;;;24.60;65.90;;;;;;4978584;28;20468;-90
2023/07/05 00:21:59;;;;;;;8.30;7.03;;;24.60;65.80;;;;;;4946220;28;20183;-92
2023/07/05 00:24:24;;;;;;;7.47;6.60;;;24.60;65.80;;;;;;4930088;28;20214;-92
2023/07/05 00:26:50;;;;;;;8.37;7.57;;;24.60;66.00;;;;;;4945829;28;20248;-90
2023/07/05 00:29:20;;;;;;;7.80;7.00;;;24.50;65.90;;;;;;4961892;28;20202;-90
2023/07/05 00:31:48;;;;;;;7.40;6.60;;;24.50;66.00;;;;;;4930256;28;20450;-91
2023/07/05 00:34:14;;;;;;;9.10;7.40;;;24.50;66.00;;;;;;4945475;28;20502;-88
2023/07/05 00:36:40;;;;;;;9.10;7.13;;;24.50;66.40;;;;;;4945205;28;20466;-89
2023/07/05 00:39:05;;;;;;;6.73;6.13;;;24.50;66.70;;;;;;4960297;28;20191;-87
2023/07/05 00:41:35;;;;;;;7.70;6.17;;;24.50;66.90;;;;;;4961042;28;20265;-88
2023/07/05 00:44:01;;;;;;;8.53;6.50;;;24.50;66.90;;;;;;4945215;28;20532;-89
2023/07/05 00:46:34;;;;;;;7.83;7.00;;;24.50;67.20;;;;;;4961255;28;20548;-87
2023/07/05 00:49:10;;;;;;;7.27;6.67;;;24.50;67.20;;;;;;4944788;28;20426;-87
2023/07/05 00:51:50;;;;;;;7.07;6.20;;;24.50;67.70;;;;;;4944739;28;20420;-86
2023/07/05 00:54:22;;;;;;;7.20;6.50;;;24.40;67.60;;;;;;4944899;28;20446;-88
2023/07/05 00:56:48;;;;;;;6.40;5.80;;;24.40;67.90;;;;;;4929497;28;20521;-87
2023/07/05 00:59:14;;;;;;;7.83;6.73;;;24.40;68.20;;;;;;4928759;28;20544;-87
2023/07/05 01:01:44;;;;;;;7.40;5.70;;;24.40;67.80;;;;;;4928749;28;20218;-86
2023/07/05 01:04:11;;;;;;;7.33;5.80;;;24.40;68.00;;;;;;4960137;28;20418;-87
2023/07/05 01:06:39;;;;;;;6.90;6.20;;;24.40;68.10;;;;;;4928704;28;20473;-86
2023/07/05 01:09:07;;;;;;;6.70;6.00;;;24.40;68.00;;;;;;4944568;28;20429;-88
2023/07/05 01:11:45;;;;;;;7.00;6.30;;;24.40;68.70;;;;;;4944410;28;20454;-88
2023/07/05 01:14:27;;;;;;;6.03;5.43;;;24.40;68.60;;;;;;4928633;28;20493;-86
2023/07/05 01:17:10;;;;;;;7.07;6.20;;;24.40;68.40;;;;;;4925420;29;20466;-89
2023/07/05 01:20:07;;;;;;;6.37;5.37;;;24.30;69.40;;;;;;4925478;29;20446;-89
2023/07/05 01:22:59;;;;;;;5.93;5.43;;;24.30;69.00;;;;;;4960579;29;20924;-88
2023/07/05 01:25:55;;;;;;;6.10;5.60;;;24.30;69.80;;;;;;4930376;29;20469;-87
2023/07/05 01:28:45;;;;;;;6.07;5.57;;;24.30;69.80;;;;;;4925217;29;20601;-87
2023/07/05 01:31:11;;;;;;;6.03;5.43;;;24.30;69.90;;;;;;4959569;28;20446;-86
2023/07/05 01:33:59;;;;;;;5.60;5.10;;;24.20;70.20;;;;;;4959903;28;20454;-87
2023/07/05 01:36:28;;;;;;;5.43;5.03;;;24.20;70.40;;;;;;4944209;28;20266;-85
2023/07/05 01:38:54;;;;;;;7.20;5.63;;;24.20;70.70;;;;;;4943976;28;20489;-87
2023/07/05 01:41:22;;;;;;;6.20;5.70;;;24.20;70.70;;;;;;4944221;28;20441;-87
2023/07/05 01:43:49;;;;;;;6.60;5.50;;;24.20;71.00;;;;;;4925203;29;20757;-88
2023/07/05 01:46:21;;;;;;;5.80;5.30;;;24.20;71.70;;;;;;4956540;29;20470;-88
2023/07/05 01:48:46;;;;;;;5.67;5.17;;;24.20;71.80;;;;;;4940908;29;20430;-87
2023/07/05 01:51:26;;;;;;;6.73;5.20;;;24.20;72.20;;;;;;4956502;29;20454;-87
2023/07/05 01:54:14;;;;;;;6.13;5.60;;;24.20;72.60;;;;;;4956293;29;20414;-88
2023/07/05 01:56:55;;;;;;;5.23;4.73;;;24.20;73.00;;;;;;4924914;29;20451;-88
2023/07/05 01:59:25;;;;;;;5.80;5.30;;;24.10;72.50;;;;;;4941121;29;20435;-89
2023/07/05 02:01:54;;;;;;;5.80;5.20;;;24.10;73.00;;;;;;4940560;29;20517;-87
2023/07/05 02:04:23;;;;;;;5.33;4.90;;;24.10;72.80;;;;;;4925605;29;20506;-87
2023/07/05 02:06:53;;;;;;;5.00;4.60;;;24.10;72.30;;;;;;4940749;29;20494;-88
2023/07/05 02:09:19;;;;;;;6.27;5.77;;;24.10;72.50;;;;;;4926424;29;20455;-88
2023/07/05 02:11:45;;;;;;;5.30;4.83;;;24.10;72.90;;;;;;4957618;29;20884;-84
2023/07/05 02:14:12;;;;;;;5.20;4.80;;;24.10;72.30;;;;;;4941544;29;20891;-89
2023/07/05 02:16:39;;;;;;;4.93;4.53;;;24.10;72.50;;;;;;4925704;29;20486;-89
2023/07/05 02:19:06;;;;;;;5.07;4.60;;;24.00;73.10;;;;;;4941260;29;20695;-90
2023/07/05 02:21:32;;;;;;;6.30;5.17;;;24.00;72.80;;;;;;4941225;29;20463;-88
2023/07/05 02:23:59;;;;;;;5.70;5.27;;;24.00;72.90;;;;;;4957449;29;20446;-89
2023/07/05 02:26:25;;;;;;;5.00;4.50;;;24.00;73.50;;;;;;4940759;29;20486;-89
2023/07/05 02:28:51;;;;;;;5.10;4.60;;;24.00;73.40;;;;;;4941468;29;20184;-90
2023/07/05 02:31:17;;;;;;;5.37;4.97;;;24.00;73.40;;;;;;4933191;29;20487;-89
2023/07/05 02:33:45;;;;;;;5.33;4.30;;;24.00;73.40;;;;;;4913102;28;20462;-86
2023/07/05 02:36:13;;;;;;;4.40;4.10;;;23.90;73.10;;;;;;4956095;29;20534;-85
2023/07/05 02:38:40;;;;;;;4.83;4.53;;;23.90;73.70;;;;;;4924194;29;20474;-87
2023/07/05 02:41:07;;;;;;;4.90;4.50;;;23.90;73.50;;;;;;4924447;29;20470;-87
2023/07/05 02:43:45;;;;;;;5.90;5.40;;;23.90;73.70;;;;;;4924371;29;20542;-88
2023/07/05 02:46:15;;;;;;;5.13;4.63;;;23.90;74.00;;;;;;4924020;29;20502;-87
2023/07/05 02:48:45;;;;;;;4.73;4.40;;;23.90;74.00;;;;;;4939920;29;20531;-89
2023/07/05 02:51:11;;;;;;;4.80;4.50;;;23.90;74.10;;;;;;4955908;29;20407;-88
2023/07/05 02:53:37;;;;;;;4.00;3.70;;;23.80;74.00;;;;;;4939533;29;20419;-86
2023/07/05 02:56:03;;;;;;;5.30;4.80;;;23.90;75.10;;;;;;4923938;29;20454;-88
2023/07/05 02:58:33;;;;;;;5.27;4.20;;;23.80;73.60;;;;;;4924898;29;20184;-87
2023/07/05 03:00:59;;;;;;;5.10;4.70;;;23.80;73.40;;;;;;4932736;28;20459;-88
2023/07/05 03:03:26;;;;;;;5.00;4.60;;;23.80;73.70;;;;;;4961000;28;20182;-88
2023/07/05 03:06:01;;;;;;;4.60;4.30;;;23.80;73.70;;;;;;4945947;28;20458;-88
2023/07/05 03:08:30;;;;;;;4.40;4.00;;;23.80;73.10;;;;;;4947001;28;20421;-88
2023/07/05 03:11:01;;;;;;;4.47;4.17;;;23.80;73.40;;;;;;4963428;28;20422;-88
2023/07/05 03:13:32;;;;;;;5.23;4.43;;;23.80;73.90;;;;;;4934057;28;20517;-86
2023/07/05 03:15:59;;;;;;;5.00;4.70;;;23.80;74.00;;;;;;4966842;28;20190;-88
2023/07/05 03:18:26;;;;;;;4.30;4.00;;;23.80;74.20;;;;;;4947142;28;20501;-89
2023/07/05 03:20:52;;;;;;;4.93;4.53;;;23.80;74.60;;;;;;4961689;28;20442;-88
2023/07/05 03:23:18;;;;;;;4.57;4.23;;;23.70;74.40;;;;;;4945621;28;20451;-86
2023/07/05 03:25:56;;;;;;;4.50;4.10;;;23.70;74.50;;;;;;4945814;28;20467;-90
2023/07/05 03:28:28;;;;;;;4.83;4.23;;;23.70;74.80;;;;;;4945650;28;20425;-87
2023/07/05 03:31:01;;;;;;;5.37;4.97;;;23.70;74.60;;;;;;4945976;28;20863;-89
2023/07/05 03:33:35;;;;;;;4.80;4.40;;;23.60;73.80;;;;;;4947223;28;20726;-91
2023/07/05 03:36:06;;;;;;;3.83;3.60;;;23.60;73.00;;;;;;4961410;28;20442;-88
2023/07/05 03:38:32;;;;;;;4.63;4.33;;;23.60;72.90;;;;;;4945346;28;20426;-88
2023/07/05 03:41:08;;;;;;;4.37;4.07;;;23.50;72.20;;;;;;4945313;28;20489;-90
2023/07/05 03:43:38;;;;;;;4.87;4.37;;;23.50;71.40;;;;;;4928354;28;20426;-87
2023/07/05 03:46:10;;;;;;;4.63;4.23;;;23.40;70.70;;;;;;4928990;28;20485;-88
2023/07/05 03:48:39;;;;;;;4.30;4.00;;;23.40;70.50;;;;;;4944098;28;20480;-88
2023/07/05 03:51:06;;;;;;;4.33;4.03;;;23.40;70.40;;;;;;4928327;28;20434;-89
2023/07/05 03:53:35;;;;;;;4.67;4.23;;;23.40;70.00;;;;;;4960327;28;20462;-88
2023/07/05 03:56:04;;;;;;;5.10;4.80;;;23.30;69.50;;;;;;4960170;28;20817;-89
2023/07/05 03:58:30;;;;;;;4.80;4.50;;;23.30;69.00;;;;;;4944870;28;20450;-90
2023/07/05 04:01:12;;;;;;;4.40;4.00;;;23.30;68.80;;;;;;4945078;28;20424;-90
2023/07/05 04:03:41;;;;;;;4.83;4.43;;;23.20;68.60;;;;;;4944919;28;20426;-89
2023/07/05 04:06:09;;;;;;;4.60;4.30;;;23.20;68.30;;;;;;4944218;28;20478;-88
2023/07/05 04:08:37;;;;;;;5.10;4.70;;;23.20;68.30;;;;;;4960258;28;20414;-88
2023/07/05 04:11:03;;;;;;;4.50;4.20;;;23.20;68.10;;;;;;4940771;29;20457;-88
2023/07/05 04:13:31;;;;;;;4.77;4.47;;;23.10;68.00;;;;;;4941679;28;20466;-89
2023/07/05 04:15:59;;;;;;;4.60;4.20;;;23.10;68.00;;;;;;4928039;28;20516;-89
2023/07/05 04:18:29;;;;;;;4.40;4.00;;;23.10;68.00;;;;;;4977196;28;20426;-88
2023/07/05 04:20:58;;;;;;;5.20;4.50;;;23.10;67.70;;;;;;4976722;28;20429;-88
2023/07/05 04:23:26;;;;;;;3.70;3.40;;;23.10;67.60;;;;;;4928798;28;20871;-90
2023/07/05 04:26:09;;;;;;;4.40;4.10;;;23.10;67.50;;;;;;4944360;28;20509;-88
2023/07/05 04:28:42;;;;;;;5.50;4.20;;;23.00;67.30;;;;;;4960105;28;20505;-93
2023/07/05 04:31:09;;;;;;;4.47;4.17;;;23.00;67.20;;;;;;4944346;28;20743;-88
2023/07/05 04:33:38;;;;;;;4.90;4.50;;;23.00;66.80;;;;;;4960132;28;20480;-90
2023/07/05 04:36:07;;;;;;;4.63;4.30;;;23.00;66.80;;;;;;4928514;28;21024;-90
2023/07/05 04:38:33;;;;;;;4.90;4.50;;;22.90;66.50;;;;;;4976780;28;20433;-89
2023/07/05 04:41:00;;;;;;;5.10;4.63;;;22.90;66.20;;;;;;4976742;28;20434;-91
2023/07/05 04:43:27;;;;;;;5.27;4.87;;;22.90;66.20;;;;;;4944359;28;20449;-88
2023/07/05 04:45:55;;;;;;;4.50;4.10;;;22.90;66.20;;;;;;4943463;28;20930;-88
2023/07/05 04:48:22;;;;;;;4.50;4.20;;;22.80;66.20;;;;;;4959978;28;20472;-92
2023/07/05 04:50:50;;;;;;;8.40;5.20;;;22.80;66.20;;;;;;4944061;28;20442;-90
2023/07/05 04:53:16;;;;;;;5.33;4.63;;;22.80;66.20;;;;;;4944364;28;20424;-91
2023/07/05 04:55:46;;;;;;;5.70;5.20;;;22.80;66.30;;;;;;4961511;28;20452;-92
2023/07/05 04:58:12;;;;;;;5.40;4.97;;;22.80;66.30;;;;;;4956335;28;20445;-93
2023/07/05 05:00:38;;;;;;;4.97;4.50;;;22.80;66.30;;;;;;4963368;28;20425;-93
2023/07/05 05:03:04;;;;;;;5.17;4.67;;;22.80;66.30;;;;;;4944624;28;20771;-93
2023/07/05 05:09:33;;;;;;;5.20;4.73;;;22.80;66.30;;;;;;4930494;29;20442;-93
2023/07/05 05:12:01;;;;;;;4.90;4.50;;;22.70;66.20;;;;;;4941090;29;20419;-95
2023/07/05 05:14:27;;;;;;;5.60;5.10;;;22.70;66.20;;;;;;4941021;29;20447;-94
2023/07/05 05:16:53;;;;;;;5.00;4.60;;;22.70;66.20;;;;;;4925087;29;21015;-95
2023/07/05 05:19:19;;;;;;;5.23;4.87;;;22.70;66.10;;;;;;4909530;29;20209;-95
2023/07/05 05:21:48;;;;;;;5.30;4.80;;;22.60;65.80;;;;;;4925189;29;20427;-94
2023/07/05 05:24:13;;;;;;;5.13;4.73;;;22.60;65.90;;;;;;4941046;29;20437;-94
2023/07/05 05:26:39;;;;;;;5.03;4.60;;;22.60;65.80;;;;;;4909206;29;20581;-93
2023/07/05 05:29:05;;;;;;;5.60;5.03;;;22.60;65.70;;;;;;4941179;29;20477;-94
2023/07/05 05:31:31;;;;;;;5.90;5.30;;;22.60;65.60;;;;;;4940406;29;20532;-92
2023/07/05 05:33:57;;;;;;;5.73;5.30;;;22.60;65.30;;;;;;4924989;29;20442;-90
2023/07/05 05:36:24;;;;;;;5.40;5.00;;;22.60;65.30;;;;;;4940850;29;20438;-92
2023/07/05 05:38:50;;;;;;;5.07;4.77;;;22.60;65.20;;;;;;4943979;28;20202;-90
2023/07/05 05:41:15;;;;;;;4.83;4.53;;;22.50;65.20;;;;;;4943571;28;20752;-91
2023/07/05 05:43:43;;;;;;;5.67;4.97;;;22.60;65.40;;;;;;4943122;28;20475;-91
2023/07/05 05:46:09;;;;;;;5.23;4.83;;;22.50;65.20;;;;;;4959379;28;20488;-95
2023/07/05 05:48:35;;;;;;;5.23;4.83;;;22.50;65.10;;;;;;4927876;28;20442;-93
2023/07/05 05:51:01;;;;;;;5.77;5.17;;;22.50;65.00;;;;;;4943493;28;20422;-93
2023/07/05 05:53:28;;;;;;;4.93;4.57;;;22.50;64.90;;;;;;4929102;29;20427;-95
2023/07/05 05:55:57;;;;;;;5.47;5.07;;;22.50;64.90;;;;;;4908793;29;20458;-95
2023/07/05 05:58:26;;;;;;;5.00;4.60;;;22.40;64.70;;;;;;4924792;29;20434;-93
2023/07/05 06:00:52;;;;;;;5.80;5.30;;;22.40;64.70;;;;;;4908553;29;20466;-93
2023/07/05 06:03:18;;;;;;;5.87;5.37;;;22.40;64.60;;;;;;4923942;29;20537;-94
2023/07/05 06:05:44;;;;;;;5.47;5.00;;;22.40;64.70;;;;;;4923985;29;20433;-88
2023/07/05 06:08:39;;;;;;;5.50;5.07;;;22.40;64.70;;;;;;4933239;28;20931;-90
2023/07/05 06:11:05;;;;;;;5.83;5.23;;;22.40;64.60;;;;;;4943168;28;20167;-89
2023/07/05 06:13:32;;;;;;;5.53;5.13;;;22.40;64.30;;;;;;4946917;28;20524;-90
2023/07/05 06:16:04;;;;;;;6.80;6.27;;;22.40;64.20;;;;;;4969203;28;20918;-94
2023/07/05 06:18:32;;;;;;;5.27;4.77;;;22.40;64.20;;;;;;4939959;29;20434;-88
2023/07/05 06:20:58;;;;;;;5.40;5.00;;;22.30;64.10;;;;;;4924285;29;20462;-91
2023/07/05 06:23:24;;;;;;;5.90;5.40;;;22.30;64.10;;;;;;4908386;29;20438;-91
2023/07/05 06:25:51;;;;;;;5.60;5.03;;;22.30;64.00;;;;;;4924104;29;20510;-94
2023/07/05 06:28:18;;;;;;;5.20;4.70;;;22.30;64.00;;;;;;4940950;29;20445;-90
2023/07/05 06:30:45;;;;;;;5.33;4.83;;;22.30;63.90;;;;;;4941487;29;20525;-89
2023/07/05 06:33:13;;;;;;;5.40;5.00;;;22.20;63.90;;;;;;4927329;29;20542;-90
2023/07/05 06:35:39;;;;;;;6.30;5.30;;;22.30;64.10;;;;;;4960748;29;20431;-90
2023/07/05 06:38:04;;;;;;;5.30;4.80;;;22.20;64.00;;;;;;4934462;29;20816;-91
2023/07/05 06:40:30;;;;;;;4.77;4.37;;;22.20;63.90;;;;;;4949811;29;20205;-92
2023/07/05 06:42:58;;;;;;;5.40;4.90;;;22.20;63.90;;;;;;4955837;29;20191;-91
2023/07/05 06:45:29;;;;;;;6.77;4.33;;;22.20;63.80;;;;;;4951674;29;20451;-90
2023/07/05 06:47:55;;;;;;;5.10;4.67;;;22.20;63.60;;;;;;4943151;29;20481;-88
2023/07/05 06:50:21;;;;;;;5.47;4.97;;;22.20;63.40;;;;;;4927613;29;20445;-90
2023/07/05 06:52:47;;;;;;;7.73;5.37;;;22.10;63.00;;;;;;4942996;29;20496;-90
2023/07/05 06:55:15;;;;;;;5.87;5.47;;;22.20;63.90;;;;;;4948843;29;20423;-88
2023/07/05 06:57:41;;;;;;;5.50;4.27;;;22.20;63.10;;;;;;4950260;29;20482;-90
2023/07/05 07:00:09;;;;;;;4.80;4.20;;;22.10;63.00;;;;;;4945246;29;20431;-89
2023/07/05 07:02:38;;;;;;;5.00;4.60;;;22.10;63.00;;;;;;4945507;29;20536;-88
2023/07/05 07:05:04;;;;;;;4.40;4.10;;;22.10;62.70;;;;;;4963621;29;20454;-86
2023/07/05 07:07:32;;;;;;;5.17;4.50;;;22.10;62.50;;;;;;4951508;29;20529;-92
2023/07/05 07:10:00;;;;;;;5.83;4.10;;;22.10;62.40;;;;;;4951630;29;20427;-95
2023/07/05 07:12:26;;;;;;;4.60;4.20;;;22.10;62.30;;;;;;4948543;29;20180;-87
2023/07/05 07:14:54;;;;;;;4.27;3.90;;;22.10;62.10;;;;;;4948045;29;20457;-85
2023/07/05 07:17:23;;;;;;;5.00;4.50;;;22.00;61.90;;;;;;4951417;28;20442;-85
2023/07/05 07:19:50;;;;;;;4.97;4.47;;;22.10;61.90;;;;;;4950963;28;20436;-88
2023/07/05 07:22:16;;;;;;;4.50;4.07;;;22.00;61.90;;;;;;4935570;28;20437;-86
2023/07/05 07:24:44;;;;;;;4.33;4.03;;;22.00;61.90;;;;;;4967190;28;20422;-89
2023/07/05 07:27:10;;;;;;;4.50;4.20;;;22.00;61.90;;;;;;4950636;28;20517;-89
2023/07/05 07:29:38;;;;;;;5.30;4.70;;;22.00;62.00;;;;;;4934962;28;20434;-90
2023/07/05 07:32:07;;;;;;;4.97;4.47;;;22.00;62.00;;;;;;4973110;28;20465;-92
2023/07/05 07:34:42;;;;;;;5.20;4.43;;;21.90;61.90;;;;;;4932162;28;20444;-94
2023/07/05 07:37:09;;;;;;;4.23;3.87;;;21.90;61.80;;;;;;4932335;28;20856;-93
2023/07/05 07:39:35;;;;;;;4.63;4.23;;;21.90;61.70;;;;;;4930543;28;20477;-90
2023/07/05 07:42:01;;;;;;;4.50;4.10;;;21.90;61.70;;;;;;4930051;28;20434;-92
2023/07/05 07:44:27;;;;;;;4.40;4.00;;;21.90;61.80;;;;;;4930353;28;20528;-91
2023/07/05 07:46:53;;;;;;;4.73;4.20;;;21.90;61.90;;;;;;4930056;28;21013;-86
2023/07/05 07:49:20;;;;;;;5.27;3.83;;;21.90;62.00;;;;;;4930730;28;20433;-90
2023/07/05 07:51:45;;;;;;;4.30;3.90;;;21.90;61.90;;;;;;4929635;28;20965;-87
2023/07/05 07:54:25;;;;;;;6.27;4.20;;;21.90;61.80;;;;;;4946035;28;20855;-94
2023/07/05 07:56:57;;;;;;;4.70;4.17;;;21.80;61.50;;;;;;4945295;28;20764;-90
2023/07/05 07:59:24;;;;;;;3.73;3.43;;;21.80;61.40;;;;;;4929555;28;20993;-90
2023/07/05 08:01:53;;;;;;;5.60;3.90;;;21.80;61.50;;;;;;4930250;28;20429;-88
2023/07/05 08:04:19;;;;;;;4.20;3.80;;;21.80;61.50;;;;;;4934839;28;20472;-91
2023/07/05 08:06:48;;;;;;;3.93;3.63;;;21.70;61.60;;;;;;4941496;28;20473;-91
2023/07/05 08:09:21;;;;;;;3.87;3.57;;;21.70;61.70;;;;;;4933139;28;20553;-86
2023/07/05 08:11:56;;;;;;;4.67;3.50;;;21.70;61.80;;;;;;4929022;28;20456;-88
2023/07/05 08:14:22;;;;;;;4.40;4.03;;;21.70;61.90;;;;;;4944825;28;20449;-89
2023/07/05 08:16:49;;;;;;;4.50;4.07;;;21.70;61.90;;;;;;4944713;28;20429;-90
2023/07/05 08:19:15;;;;;;;4.40;4.00;;;21.70;61.90;;;;;;4929043;28;20430;-89
2023/07/05 08:21:45;;;;;;;4.43;4.03;;;21.70;61.90;;;;;;4977289;28;20445;-92
2023/07/05 08:24:11;;;;;;;4.07;3.73;;;21.70;62.00;;;;;;4960085;28;20459;-87
2023/07/05 08:26:37;;;;;;;4.73;4.23;;;21.70;61.90;;;;;;4928213;28;20489;-89
2023/07/05 08:29:11;;;;;;;4.07;3.73;;;21.70;61.90;;;;;;4928624;28;20504;-90
2023/07/05 08:31:37;;;;;;;7.60;5.20;;;21.60;61.80;;;;;;4928154;28;20521;-88
2023/07/05 08:34:05;;;;;;;4.03;3.80;;;21.60;61.70;;;;;;4959362;28;20416;-86
2023/07/05 08:36:33;;;;;;;3.70;3.40;;;21.60;61.50;;;;;;4928871;28;20497;-91
2023/07/05 08:39:05;;;;;;;4.50;4.20;;;21.60;61.50;;;;;;4925252;29;20482;-89
2023/07/05 08:41:41;;;;;;;4.13;3.83;;;21.60;61.50;;;;;;4941026;29;20466;-91
2023/07/05 08:44:30;;;;;;;4.03;3.63;;;21.60;61.60;;;;;;4925131;29;20545;-89
2023/07/05 08:46:59;;;;;;;4.73;3.73;;;21.60;61.60;;;;;;4902230;29;20470;-89
2023/07/05 08:49:49;;;;;;;4.37;3.97;;;21.60;61.60;;;;;;4925045;29;20442;-90
2023/07/05 08:52:25;;;;;;;4.03;3.73;;;21.60;61.70;;;;;;4947131;28;20430;-87
2023/07/05 08:54:56;;;;;;;3.87;3.57;;;21.50;61.50;;;;;;4928515;28;20517;-88
2023/07/05 08:57:29;;;;;;;3.83;3.57;;;21.60;61.50;;;;;;4929189;28;20548;-90
2023/07/05 09:00:00;;;;;;;5.50;4.20;;;21.60;61.40;;;;;;4928479;28;20524;-89
2023/07/05 09:02:27;;;;;;;3.93;3.63;;;21.50;61.10;;;;;;4928609;28;20488;-89
2023/07/05 09:04:57;;;;;;;3.97;3.67;;;21.50;61.10;;;;;;4928634;28;20519;-93
2023/07/05 09:08:14;;;;;;;4.20;3.80;;;21.50;61.00;;;;;;4944432;28;20568;-94
2023/07/05 09:10:46;;;;;;;4.20;3.63;;;21.50;61.00;;;;;;4834826;29;20537;-93
2023/07/05 09:13:26;;;;;;;4.20;3.70;;;21.50;60.90;;;;;;4924205;28;20436;-93
2023/07/05 09:16:14;;;;;;;5.93;3.80;;;21.50;61.00;;;;;;4945176;28;20445;-91
2023/07/05 09:18:55;;;;;;;8.53;4.07;;;21.50;61.00;;;;;;4945703;28;20886;-90
2023/07/05 09:21:39;;;;;;;5.97;3.93;;;21.30;62.00;;;;;;4945123;28;20460;-94
2023/07/05 09:24:11;;;;;;;14.70;3.87;;;20.40;63.20;;;;;;4977733;28;20439;-88
2023/07/05 09:30:37;;;;;;;4.33;3.93;;;;;;;;;;4868953;29;20442;-94
2023/07/05 09:36:31;;;;;;;4.70;3.80;;;18.40;95.80;;;;;;4865307;29;20422;-93
2023/07/05 09:39:32;;;;;;;6.63;4.00;;;18.30;97.00;;;;;;4865349;29;20446;-93
2023/07/05 09:42:11;;;;;;;5.63;4.00;;;18.40;95.80;;;;;;4915381;28;20444;-93
2023/07/05 09:44:37;;;;;;;7.13;4.00;;;18.00;93.10;;;;;;4959829;28;20600;-92
2023/07/05 09:47:03;;;;;;;6.80;3.80;;;17.90;95.20;;;;;;4959530;28;20472;-85
2023/07/05 09:49:54;;;;;;;6.77;3.33;;;17.80;94.00;;;;;;4962943;28;20419;-85
2023/07/05 09:52:25;;;;;;;6.93;4.40;;;17.70;93.30;;;;;;4925706;28;20487;-87
2023/07/05 09:55:01;;;;;;;7.10;3.77;;;17.70;86.00;;;;;;4958106;28;20167;-83
2023/07/05 09:57:30;;;;;;;5.17;4.77;;;17.60;82.00;;;;;;4942480;28;20462;-84
2023/07/05 10:00:03;;;;;;;8.37;4.50;;;17.60;83.90;;;;;;4958311;28;20418;-91
2023/07/05 10:02:47;;;;;;;7.80;4.57;;;17.60;84.60;;;;;;4925150;29;20597;-93
2023/07/05 10:05:16;;;;;;;4.20;3.90;;;17.70;83.80;;;;;;4939395;29;20448;-91
2023/07/05 10:07:57;;;;;;;7.40;4.40;;;17.70;85.80;;;;;;4938952;29;20462;-92
2023/07/05 10:10:41;;;;;;;5.67;4.00;;;17.60;85.20;;;;;;4954889;29;20435;-91
2023/07/05 10:13:14;;;;;;;9.40;3.73;;;17.50;86.60;;;;;;4962263;28;20489;-89
2023/07/05 10:15:50;;;;;;;4.80;4.40;;;17.60;87.50;;;;;;4946878;28;20563;-93
2023/07/05 10:18:27;;;;;;;6.57;3.70;;;17.70;87.00;;;;;;4949223;28;20868;-91
2023/07/05 10:20:55;;;;;;;6.70;3.70;;;17.70;84.70;;;;;;4963539;28;20466;-92
2023/07/05 10:23:22;;;;;;;6.87;4.37;;;17.70;84.60;;;;;;4948093;28;20759;-95
2023/07/05 10:25:49;;;;;;;4.13;3.83;;;17.80;85.20;;;;;;4946713;28;20426;-90
2023/07/05 10:28:20;;;;;;;6.10;4.33;;;17.90;86.50;;;;;;4946145;28;20516;-89
2023/07/05 10:30:59;;;;;;;7.13;4.30;;;18.10;86.60;;;;;;4978480;28;20436;-93
2023/07/05 10:33:29;;;;;;;7.77;5.07;;;18.20;85.30;;;;;;4962143;28;20461;-89
2023/07/05 10:36:14;;;;;;;5.20;4.80;;;18.40;84.40;;;;;;4963376;28;20697;-91
2023/07/05 10:38:48;;;;;;;28.00;5.70;;;18.50;83.90;;;;;;4947784;28;20456;-90
2023/07/05 10:41:19;;;;;;;28.47;5.77;;;18.50;82.30;;;;;;4946068;28;20429;-89
2023/07/05 10:44:16;;;;;;;16.57;5.20;;;18.70;83.40;;;;;;4962788;28;20442;-86
2023/07/05 10:46:45;;;;;;;17.27;4.53;;;18.50;82.80;;;;;;4938994;28;20493;-87
2023/07/05 10:49:15;;;;;;;16.73;4.87;;;19.10;83.00;;;;;;4945232;28;20410;-86
2023/07/05 10:51:47;;;;;;;4.83;4.33;;;19.30;83.20;;;;;;4945751;28;20505;-86
2023/07/05 10:54:32;;;;;;;11.93;4.17;;;19.50;83.00;;;;;;4959097;28;20541;-81
2023/07/05 10:57:04;;;;;;;6.87;3.50;;;19.60;82.40;;;;;;4957785;28;20464;-80
2023/07/05 10:59:46;;;;;;;8.83;4.07;;;19.80;82.20;;;;;;4956629;29;20909;-79
2023/07/05 11:02:38;;;;;;;4.30;3.83;;;19.90;81.60;;;;;;4955200;28;20567;-80
2023/07/05 11:05:30;;;;;;;3.93;3.60;;;20.00;80.90;;;;;;4944408;28;20435;-79
2023/07/05 11:08:00;;;;;;;5.70;3.80;;;20.10;80.70;;;;;;4927854;28;20491;-79
2023/07/05 11:10:32;;;;;;;4.10;3.70;;;20.20;80.50;;;;;;4977451;28;20401;-78
2023/07/05 11:13:04;;;;;;;8.43;4.17;;;20.30;80.60;;;;;;4976803;28;20813;-79
2023/07/05 11:15:30;;;;;;;4.37;4.03;;;20.30;80.20;;;;;;4928155;28;20468;-79
2023/07/05 11:17:59;;;;;;;4.83;4.20;;;20.40;80.20;;;;;;4959950;28;20531;-79
2023/07/05 11:20:40;;;;;;;4.13;3.80;;;20.50;79.90;;;;;;4959797;28;20802;-78
2023/07/05 11:23:29;;;;;;;5.40;4.20;;;20.60;79.60;;;;;;4975944;28;20418;-79
2023/07/05 11:25:58;;;;;;;6.43;4.60;;;20.60;79.30;;;;;;4975649;28;20756;-78
2023/07/05 11:28:36;;;;;;;6.43;3.73;;;20.70;78.80;;;;;;4976530;28;20422;-79
2023/07/05 11:31:07;;;;;;;4.90;4.50;;;20.70;79.50;;;;;;4959278;28;20883;-78
2023/07/05 11:33:35;;;;;;;8.80;4.60;;;20.70;78.40;;;;;;4976179;28;20414;-81
2023/07/05 11:36:24;;;;;;;4.00;3.70;;;20.80;78.30;;;;;;4976328;28;20450;-78
2023/07/05 11:38:59;;;;;;;5.57;4.07;;;20.80;78.00;;;;;;4964986;28;20461;-79
2023/07/05 11:41:30;;;;;;;4.20;3.80;;;20.90;78.10;;;;;;4976358;28;20459;-79
2023/07/05 11:44:03;;;;;;;5.53;4.23;;;20.90;77.70;;;;;;4943547;28;20611;-80
2023/07/05 11:46:37;;;;;;;5.87;3.63;;;20.90;77.60;;;;;;4959274;28;20468;-80
2023/07/05 11:49:28;;;;;;;5.73;3.80;;;20.90;77.10;;;;;;4976216;28;20758;-79
2023/07/05 11:52:14;;;;;;;4.20;3.90;;;21.00;76.70;;;;;;4958990;28;20444;-81
2023/07/05 11:54:54;;;;;;;5.33;4.47;;;21.00;76.30;;;;;;4942670;28;21126;-84
2023/07/05 11:57:24;;;;;;;5.83;3.70;;;21.10;76.10;;;;;;4943140;28;20890;-78
2023/07/05 12:00:10;;;;;;;4.40;4.00;;;21.10;75.50;;;;;;4976011;28;20465;-78
2023/07/05 12:02:38;;;;;;;4.53;4.23;;;21.10;75.50;;;;;;4975467;28;20474;-78
2023/07/05 12:05:11;;;;;;;5.60;4.07;;;21.20;75.20;;;;;;4942853;28;20456;-77
2023/07/05 12:07:39;;;;;;;4.10;3.80;;;21.30;75.50;;;;;;4975750;28;20548;-82
2023/07/05 12:10:07;;;;;;;4.40;3.40;;;21.20;75.10;;;;;;4942722;28;20450;-78
2023/07/05 12:12:39;;;;;;;3.97;3.57;;;21.20;75.00;;;;;;4958799;28;20910;-80
2023/07/05 12:15:09;;;;;;;4.37;3.47;;;21.30;75.00;;;;;;4942417;28;20927;-81
2023/07/05 12:17:37;;;;;;;4.00;3.53;;;21.30;74.20;;;;;;4958518;28;20462;-81
2023/07/05 12:20:07;;;;;;;4.90;3.53;;;21.30;74.10;;;;;;4923210;29;20518;-79
2023/07/05 12:22:36;;;;;;;4.27;3.70;;;21.30;74.30;;;;;;4939460;29;20442;-79
2023/07/05 12:25:04;;;;;;;3.70;3.40;;;21.40;74.20;;;;;;4956168;29;20423;-81
2023/07/05 12:27:37;;;;;;;4.80;3.70;;;21.40;74.10;;;;;;4955663;29;20565;-79
2023/07/05 12:30:03;;;;;;;4.20;3.80;;;21.50;73.90;;;;;;4956750;28;20429;-84
2023/07/05 12:32:31;;;;;;;6.60;4.03;;;21.50;73.80;;;;;;4958262;28;20465;-78
2023/07/05 12:35:10;;;;;;;6.93;3.67;;;21.50;73.60;;;;;;4957444;28;20516;-78
2023/07/05 12:37:38;;;;;;;8.27;4.10;;;21.50;73.60;;;;;;4957940;28;20880;-78
2023/07/05 12:40:12;;;;;;;4.30;3.90;;;21.50;74.10;;;;;;4974965;28;20452;-78
2023/07/05 12:42:52;;;;;;;4.13;3.80;;;21.50;74.30;;;;;;4974742;28;20430;-78
2023/07/05 12:45:27;;;;;;;5.10;3.73;;;21.50;75.00;;;;;;4938870;29;20733;-79
2023/07/05 12:47:53;;;;;;;6.27;4.03;;;21.60;75.40;;;;;;4955701;29;20520;-80
2023/07/05 12:50:28;;;;;;;3.40;3.20;;;21.60;75.60;;;;;;4947232;28;20449;-79
2023/07/05 12:52:58;;;;;;;6.53;4.17;;;21.60;75.30;;;;;;4942344;28;20401;-83
2023/07/05 12:55:26;;;;;;;5.57;3.83;;;21.70;75.20;;;;;;4974964;28;20743;-81
2023/07/05 12:57:55;;;;;;;3.90;3.60;;;21.60;74.70;;;;;;4974374;28;20466;-77
2023/07/05 13:00:22;;;;;;;6.43;3.50;;;21.80;75.00;;;;;;4974567;28;20443;-80
2023/07/05 13:02:49;;;;;;;4.57;3.80;;;21.70;74.70;;;;;;4957639;28;20827;-79
2023/07/05 13:05:15;;;;;;;7.80;3.80;;;21.80;75.20;;;;;;4957866;28;20456;-78
2023/07/05 13:07:43;;;;;;;6.20;4.10;;;21.80;75.30;;;;;;4975151;28;20465;-78
2023/07/05 13:10:10;;;;;;;5.70;3.97;;;21.80;75.00;;;;;;4976644;28;20819;-78
2023/07/05 13:12:47;;;;;;;5.63;4.10;;;21.90;75.50;;;;;;4960039;28;20818;-78
2023/07/05 13:15:16;;;;;;;7.40;3.90;;;21.90;75.60;;;;;;4942324;29;20525;-82
2023/07/05 13:17:43;;;;;;;8.43;3.70;;;21.90;75.80;;;;;;4944958;29;20509;-80