Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:57;;;;;;;76.82;42.13;;;5.00;99.90;;;;;;5015673;28;20488;-65
2022/11/29 00:03:23;;;;;;;57.90;35.03;;;5.00;99.90;;;;;;5015424;28;20109;-64
2022/11/29 00:05:50;;;;;;;52.72;30.58;;;4.90;99.90;;;;;;5015470;28;20048;-64
2022/11/29 00:08:17;;;;;;;53.38;31.83;;;4.90;99.90;;;;;;5015790;28;20029;-64
2022/11/29 00:10:42;;;;;;;55.53;32.83;;;4.90;99.90;;;;;;5015374;28;20026;-63
2022/11/29 00:13:08;;;;;;;65.03;37.33;;;4.90;99.90;;;;;;5015660;28;20018;-64
2022/11/29 00:15:35;;;;;;;62.65;35.65;;;4.90;99.90;;;;;;5015183;28;20099;-64
2022/11/29 00:18:01;;;;;;;68.47;41.10;;;4.90;99.90;;;;;;5014237;28;20049;-62
2022/11/29 00:20:27;;;;;;;58.60;35.50;;;4.80;99.90;;;;;;5015090;28;20072;-65
2022/11/29 00:22:52;;;;;;;63.40;37.42;;;4.80;99.90;;;;;;5015510;28;20434;-65
2022/11/29 00:25:19;;;;;;;50.03;33.03;;;4.70;99.90;;;;;;5014980;28;20030;-63
2022/11/29 00:27:45;;;;;;;63.75;39.15;;;4.70;99.90;;;;;;5015112;28;20033;-63
2022/11/29 00:30:11;;;;;;;60.13;35.65;;;4.70;99.90;;;;;;5014818;28;20380;-64
2022/11/29 00:32:36;;;;;;;63.15;36.22;;;4.70;99.90;;;;;;5014925;28;20026;-64
2022/11/29 00:35:03;;;;;;;67.15;39.30;;;4.70;99.90;;;;;;5015016;28;20037;-63
2022/11/29 00:37:28;;;;;;;57.53;36.13;;;4.70;99.90;;;;;;5014996;28;20105;-64
2022/11/29 00:39:54;;;;;;;57.58;34.38;;;4.70;99.90;;;;;;5014938;28;20108;-63
2022/11/29 00:42:20;;;;;;;56.78;35.38;;;4.80;99.90;;;;;;5014789;28;20058;-63
2022/11/29 00:44:45;;;;;;;78.45;43.47;;;4.80;99.90;;;;;;5014672;28;20491;-63
2022/11/29 00:47:11;;;;;;;102.20;50.28;;;4.80;99.90;;;;;;5014878;28;20030;-65
2022/11/29 00:49:37;;;;;;;136.15;60.35;;;4.80;99.90;;;;;;5014530;28;20018;-63
2022/11/29 00:52:03;;;;;;;139.32;59.65;;;4.70;99.90;;;;;;5014742;28;20014;-64
2022/11/29 00:54:28;;;;;;;76.45;44.33;;;4.60;99.90;;;;;;5014480;28;20030;-64
2022/11/29 00:56:54;;;;;;;87.78;47.00;;;4.60;99.90;;;;;;5014744;28;20026;-63
2022/11/29 00:59:20;;;;;;;86.93;44.50;;;4.50;99.90;;;;;;5014514;28;20032;-63
2022/11/29 01:01:46;;;;;;;62.47;37.67;;;4.50;99.90;;;;;;5014998;28;20025;-63
2022/11/29 01:04:11;;;;;;;94.57;47.80;;;4.50;99.90;;;;;;5014641;28;20049;-63
2022/11/29 01:06:37;;;;;;;77.65;41.22;;;4.50;99.90;;;;;;5014283;28;20113;-64
2022/11/29 01:09:03;;;;;;;77.63;43.42;;;4.50;99.90;;;;;;5014311;28;20024;-63
2022/11/29 01:11:29;;;;;;;71.25;39.90;;;4.50;99.90;;;;;;5014370;28;20523;-63
2022/11/29 01:13:58;;;;;;;100.38;47.28;;;4.60;99.90;;;;;;5014461;28;20034;-65
2022/11/29 01:16:24;;;;;;;64.57;35.10;;;4.50;99.90;;;;;;5014218;28;20033;-63
2022/11/29 01:18:50;;;;;;;73.47;39.53;;;4.50;99.90;;;;;;5014172;28;20071;-62
2022/11/29 01:21:20;;;;;;;72.75;41.15;;;4.50;99.90;;;;;;5013954;28;20129;-64
2022/11/29 01:23:47;;;;;;;75.32;39.30;;;4.50;99.90;;;;;;5014199;28;20099;-65
2022/11/29 01:26:17;;;;;;;65.25;35.53;;;4.50;99.90;;;;;;5014315;28;20030;-65
2022/11/29 01:28:46;;;;;;;76.93;40.85;;;4.50;99.90;;;;;;5013723;28;20045;-64
2022/11/29 01:31:17;;;;;;;87.63;42.60;;;4.50;99.90;;;;;;5014123;28;20388;-64
2022/11/29 01:33:43;;;;;;;53.92;33.53;;;4.40;99.90;;;;;;5013807;28;20026;-64
2022/11/29 01:36:12;;;;;;;61.47;35.53;;;4.40;99.90;;;;;;5014085;28;20033;-63
2022/11/29 01:38:37;;;;;;;58.33;35.90;;;4.40;99.90;;;;;;5013906;28;20028;-63
2022/11/29 01:41:08;;;;;;;69.40;41.60;;;4.50;99.90;;;;;;5013827;28;20029;-65
2022/11/29 01:43:58;;;;;;;70.18;41.25;;;4.50;99.90;;;;;;5013744;28;20014;-64
2022/11/29 01:46:25;;;;;;;77.85;40.03;;;4.60;99.90;;;;;;5013933;28;20203;-64
2022/11/29 01:48:54;;;;;;;92.82;51.15;;;4.60;99.90;;;;;;5013875;28;20021;-64
2022/11/29 01:51:20;;;;;;;99.22;53.50;;;4.60;99.90;;;;;;5013735;28;20022;-65
2022/11/29 01:53:46;;;;;;;93.90;48.95;;;4.60;99.90;;;;;;5013487;28;20376;-64
2022/11/29 01:56:14;;;;;;;103.57;50.20;;;4.50;99.90;;;;;;5013919;28;20072;-63
2022/11/29 01:58:42;;;;;;;214.00;72.75;;;4.60;99.90;;;;;;5013495;28;20057;-64
2022/11/29 02:01:08;;;;;;;108.38;52.88;;;4.50;99.90;;;;;;5013788;28;20025;-64
2022/11/29 02:03:34;;;;;;;270.85;84.72;;;4.30;99.90;;;;;;5013660;28;20550;-64
2022/11/29 02:06:00;;;;;;;203.18;70.60;;;4.30;99.90;;;;;;5013541;28;20022;-63
2022/11/29 02:08:37;;;;;;;86.43;46.90;;;4.10;99.90;;;;;;5013704;28;20388;-65
2022/11/29 02:11:17;;;;;;;86.18;46.17;;;4.10;99.90;;;;;;5013499;28;20026;-65
2022/11/29 02:14:24;;;;;;;86.85;45.13;;;4.20;99.90;;;;;;5013323;28;20105;-64
2022/11/29 02:17:08;;;;;;;112.22;53.33;;;4.30;99.90;;;;;;4996088;28;20034;-63
2022/11/29 02:19:56;;;;;;;341.15;96.78;;;4.30;99.90;;;;;;5013293;28;20092;-64
2022/11/29 02:22:31;;;;;;;103.82;50.10;;;4.10;99.90;;;;;;5013543;28;20113;-63
2022/11/29 02:25:35;;;;;;;81.63;42.55;;;3.90;99.90;;;;;;5013507;28;20039;-63
2022/11/29 02:28:24;;;;;;;84.50;42.25;;;4.00;99.90;;;;;;5013189;28;20026;-64
2022/11/29 02:31:04;;;;;;;178.00;55.30;;;4.20;99.90;;;;;;5012325;28;20492;-64
2022/11/29 02:33:52;;;;;;;81.43;41.55;;;4.30;99.90;;;;;;5013188;28;20022;-64
2022/11/29 02:36:24;;;;;;;77.90;39.65;;;4.30;99.90;;;;;;5013234;28;20018;-63
2022/11/29 02:39:13;;;;;;;68.05;37.03;;;4.30;99.90;;;;;;5013213;28;20534;-63
2022/11/29 02:42:10;;;;;;;75.78;38.40;;;4.30;99.90;;;;;;5015849;28;20024;-63
2022/11/29 02:45:01;;;;;;;67.97;37.22;;;4.30;99.90;;;;;;5017059;28;20033;-63
2022/11/29 02:47:50;;;;;;;76.43;37.60;;;4.30;99.90;;;;;;5016942;28;20028;-62
2022/11/29 02:50:36;;;;;;;104.25;42.10;;;4.20;99.90;;;;;;5016906;28;20112;-63
2022/11/29 02:53:26;;;;;;;125.55;44.30;;;4.10;99.90;;;;;;5016492;28;20030;-63
2022/11/29 02:56:04;;;;;;;62.10;32.75;;;3.80;99.90;;;;;;5016529;28;20034;-63
2022/11/29 02:58:52;;;;;;;50.80;27.73;;;3.70;99.90;;;;;;5016774;28;20026;-65
2022/11/29 03:01:45;;;;;;;69.85;31.35;;;3.80;99.90;;;;;;5015494;28;20442;-64
2022/11/29 03:04:30;;;;;;;71.15;35.28;;;4.00;99.90;;;;;;5015384;28;20038;-63
2022/11/29 03:07:35;;;;;;;77.88;40.45;;;4.10;99.90;;;;;;5016608;28;20025;-65
2022/11/29 03:10:19;;;;;;;80.00;41.05;;;4.20;99.90;;;;;;5015794;28;20468;-64
2022/11/29 03:12:50;;;;;;;105.97;43.35;;;4.10;99.90;;;;;;5016456;28;20034;-62
2022/11/29 03:15:32;;;;;;;66.07;33.72;;;4.10;99.90;;;;;;5016392;28;20042;-65
2022/11/29 03:18:17;;;;;;;69.75;33.30;;;4.00;99.90;;;;;;5016324;28;20030;-63
2022/11/29 03:20:54;;;;;;;;;;;4.10;99.90;;;;;;5016755;28;20041;-63
2022/11/29 03:23:29;;;;;;;54.47;28.17;;;4.00;99.90;;;;;;5016283;28;19916;-65
2022/11/29 03:26:09;;;;;;;49.08;26.80;;;3.90;99.90;;;;;;5016156;28;20133;-64
2022/11/29 03:28:55;;;;;;;49.53;29.02;;;4.00;99.90;;;;;;5016159;28;20025;-65
2022/11/29 03:31:51;;;;;;;74.50;34.85;;;4.10;99.90;;;;;;5016233;28;20145;-65
2022/11/29 03:34:22;;;;;;;136.73;55.35;;;4.10;99.90;;;;;;5016168;28;20503;-64
2022/11/29 03:36:55;;;;;;;106.75;43.40;;;3.80;99.90;;;;;;5015989;28;20033;-65
2022/11/29 03:39:44;;;;;;;65.28;34.28;;;3.50;99.90;;;;;;5015967;28;20022;-64
2022/11/29 03:42:20;;;;;;;53.70;32.00;;;3.50;99.90;;;;;;5015947;28;20018;-64
2022/11/29 03:44:56;;;;;;;69.50;36.85;;;3.50;99.90;;;;;;5016042;28;20022;-63
2022/11/29 03:47:51;;;;;;;82.10;46.28;;;3.60;99.90;;;;;;5016109;28;20415;-63
2022/11/29 03:50:26;;;;;;;55.40;32.78;;;3.50;99.90;;;;;;5013154;28;20057;-64
2022/11/29 03:53:13;;;;;;;58.42;33.95;;;3.60;99.90;;;;;;5015578;28;20026;-65
2022/11/29 03:56:00;;;;;;;52.60;31.85;;;3.70;99.90;;;;;;5015731;28;20073;-63
2022/11/29 03:58:31;;;;;;;64.07;35.40;;;3.80;99.90;;;;;;5015716;28;20053;-64
2022/11/29 04:01:32;;;;;;;74.20;38.47;;;3.80;99.90;;;;;;5015629;28;20091;-64
2022/11/29 04:04:22;;;;;;;71.03;37.05;;;3.80;99.90;;;;;;5015560;28;20097;-63
2022/11/29 04:06:54;;;;;;;127.63;51.22;;;3.70;99.90;;;;;;5015426;28;20473;-64
2022/11/29 04:09:40;;;;;;;81.32;44.03;;;3.60;99.90;;;;;;5015341;28;20365;-64
2022/11/29 04:12:40;;;;;;;104.25;51.80;;;3.50;99.90;;;;;;5015455;28;20498;-62
2022/11/29 04:16:10;;;;;;;82.80;44.60;;;3.30;99.90;;;;;;5011724;28;20037;-65
2022/11/29 04:18:57;;;;;;;58.72;34.22;;;3.30;99.90;;;;;;4993622;28;20057;-64
2022/11/29 04:21:41;;;;;;;61.45;34.90;;;3.40;99.90;;;;;;5013791;28;20077;-62
2022/11/29 04:24:44;;;;;;;51.05;32.22;;;3.60;99.90;;;;;;5014958;28;20037;-63
2022/11/29 04:27:18;;;;;;;54.40;31.10;;;3.60;99.90;;;;;;5015174;28;20033;-65
2022/11/29 04:29:49;;;;;;;61.38;33.55;;;3.70;99.90;;;;;;5015071;28;20029;-63
2022/11/29 04:32:34;;;;;;;49.92;31.58;;;3.70;99.90;;;;;;5015028;28;20112;-63
2022/11/29 04:35:26;;;;;;;48.40;29.23;;;3.70;99.90;;;;;;5014945;28;20430;-64
2022/11/29 04:38:39;;;;;;;69.88;38.10;;;3.70;99.90;;;;;;5006385;28;20395;-63
2022/11/29 04:42:04;;;;;;;61.25;32.95;;;3.80;99.90;;;;;;5012857;28;20492;-63
2022/11/29 04:45:04;;;;;;;44.33;26.83;;;3.80;99.90;;;;;;4993354;28;20094;-64
2022/11/29 04:47:52;;;;;;;51.88;28.38;;;3.80;99.90;;;;;;4958803;28;20036;-63
2022/11/29 04:50:55;;;;;;;39.83;24.45;;;3.90;99.90;;;;;;5014750;28;20416;-63
2022/11/29 04:53:51;;;;;;;42.42;23.98;;;4.00;99.90;;;;;;5014924;28;20415;-62
2022/11/29 04:56:39;;;;;;;81.00;35.47;;;4.00;99.90;;;;;;5014722;28;20030;-64
2022/11/29 04:59:43;;;;;;;58.80;36.72;;;4.00;99.90;;;;;;5014721;28;20045;-64
2022/11/29 05:02:47;;;;;;;62.03;37.03;;;3.90;99.90;;;;;;5014333;28;20029;-64
2022/11/29 05:05:13;;;;;;;83.63;48.15;;;3.50;99.90;;;;;;5014240;28;20021;-65
2022/11/29 05:08:00;;;;;;;75.15;46.00;;;3.20;99.90;;;;;;5014097;28;20365;-64
2022/11/29 05:10:45;;;;;;;80.00;49.10;;;2.90;99.90;;;;;;5014253;28;20030;-63
2022/11/29 05:13:48;;;;;;;91.00;51.95;;;2.80;99.90;;;;;;5014444;28;20053;-64
2022/11/29 05:16:22;;;;;;;72.53;43.60;;;2.70;99.90;;;;;;5014325;28;20181;-63
2022/11/29 05:18:57;;;;;;;90.47;48.00;;;2.70;99.90;;;;;;5014231;28;20022;-65
2022/11/29 05:21:47;;;;;;;85.53;43.10;;;2.80;99.90;;;;;;5013864;28;20046;-63
2022/11/29 05:24:45;;;;;;;83.18;38.55;;;2.90;99.90;;;;;;5013978;28;20125;-63
2022/11/29 05:27:40;;;;;;;75.68;34.63;;;2.90;99.90;;;;;;5005070;28;20062;-63
2022/11/29 05:30:10;;;;;;;80.82;41.53;;;2.90;99.90;;;;;;5014115;28;20026;-63
2022/11/29 05:33:13;;;;;;;105.05;47.42;;;3.00;99.90;;;;;;5013834;28;20109;-63
2022/11/29 05:35:52;;;;;;;101.47;42.53;;;3.20;99.90;;;;;;5013673;28;20030;-64
2022/11/29 05:38:48;;;;;;;52.83;32.20;;;3.20;99.90;;;;;;5013899;28;20025;-64
2022/11/29 05:41:25;;;;;;;55.22;29.55;;;3.20;99.90;;;;;;5013769;28;20431;-64
2022/11/29 05:44:10;;;;;;;42.13;25.73;;;3.40;99.90;;;;;;5013804;28;20028;-64
2022/11/29 05:46:47;;;;;;;40.72;25.80;;;3.50;99.90;;;;;;5013754;28;20384;-62
2022/11/29 05:49:27;;;;;;;56.95;30.00;;;3.60;99.90;;;;;;5013680;28;20044;-63
2022/11/29 05:52:18;;;;;;;46.33;26.58;;;3.70;99.90;;;;;;5013514;28;20029;-64
2022/11/29 05:55:14;;;;;;;47.38;27.67;;;3.80;99.90;;;;;;5013413;28;20026;-64
2022/11/29 05:57:54;;;;;;;43.97;25.02;;;3.80;99.90;;;;;;5012146;28;20034;-64
2022/11/29 06:00:21;;;;;;;64.85;29.77;;;3.80;99.90;;;;;;5013567;28;20025;-65
2022/11/29 06:03:04;;;;;;;61.42;31.77;;;3.90;99.90;;;;;;5013451;28;20060;-64
2022/11/29 06:05:50;;;;;;;35.40;22.85;;;3.90;99.90;;;;;;5013294;28;20030;-63
2022/11/29 06:09:06;;;;;;;84.75;44.33;;;3.90;99.90;;;;;;5012880;28;20101;-63
2022/11/29 06:11:40;;;;;;;54.55;27.52;;;3.90;99.90;;;;;;5013603;28;20025;-65
2022/11/29 06:14:27;;;;;;;61.92;32.85;;;3.90;99.90;;;;;;5013180;28;20029;-62
2022/11/29 06:17:15;;;;;;;44.40;26.25;;;4.00;99.90;;;;;;5016939;28;20037;-64
2022/11/29 06:19:59;;;;;;;51.33;28.98;;;4.00;99.90;;;;;;5017163;28;20048;-63
2022/11/29 06:22:25;;;;;;;80.85;36.80;;;4.10;99.90;;;;;;5017514;28;20064;-64
2022/11/29 06:24:57;;;;;;;51.20;26.58;;;4.20;99.90;;;;;;5017280;28;20057;-63
2022/11/29 06:27:43;;;;;;;38.78;23.25;;;4.10;99.90;;;;;;5017141;28;20026;-64
2022/11/29 06:30:12;;;;;;;67.57;26.80;;;4.20;99.90;;;;;;5016087;28;20042;-63
2022/11/29 06:32:55;;;;;;;48.20;24.00;;;4.20;99.90;;;;;;5016743;28;20080;-63
2022/11/29 06:35:51;;;;;;;39.25;19.77;;;4.20;99.90;;;;;;5017275;28;20030;-64
2022/11/29 06:38:26;;;;;;;50.10;22.63;;;4.20;99.90;;;;;;5017142;28;20435;-63
2022/11/29 06:40:54;;;;;;;42.65;22.27;;;4.30;99.90;;;;;;5017044;28;20112;-64
2022/11/29 06:43:20;;;;;;;50.03;25.15;;;4.20;99.90;;;;;;5015253;28;20558;-63
2022/11/29 06:45:53;;;;;;;36.70;20.95;;;4.30;99.90;;;;;;5015116;28;20030;-64
2022/11/29 06:48:25;;;;;;;38.00;22.45;;;4.20;99.90;;;;;;5013927;28;20030;-64
2022/11/29 06:51:02;;;;;;;31.98;20.25;;;4.30;99.90;;;;;;5016247;28;20022;-63
2022/11/29 06:53:41;;;;;;;36.97;21.75;;;4.40;99.90;;;;;;5015989;28;20534;-63
2022/11/29 06:56:42;;;;;;;38.35;20.45;;;4.40;99.90;;;;;;5015596;28;20447;-63
2022/11/29 06:59:17;;;;;;;77.90;36.47;;;4.50;99.90;;;;;;5014837;28;20038;-64
2022/11/29 07:01:50;;;;;;;90.35;41.90;;;4.50;99.90;;;;;;5016394;28;20034;-64
2022/11/29 07:04:44;;;;;;;70.15;36.63;;;4.50;99.90;;;;;;5016442;28;20034;-63
2022/11/29 07:07:15;;;;;;;104.55;47.58;;;4.50;99.90;;;;;;5016362;28;20023;-63
2022/11/29 07:09:42;;;;;;;96.00;45.22;;;4.30;99.90;;;;;;5016661;28;20488;-64
2022/11/29 07:12:08;;;;;;;54.45;33.25;;;4.30;99.90;;;;;;5016358;28;20028;-63
2022/11/29 07:14:44;;;;;;;63.63;35.22;;;4.30;99.90;;;;;;5016377;28;20095;-64
2022/11/29 07:17:29;;;;;;;70.03;37.13;;;4.30;99.90;;;;;;5014235;28;20484;-62
2022/11/29 07:20:17;;;;;;;106.60;48.95;;;4.30;99.90;;;;;;5014248;28;20487;-61
2022/11/29 07:22:53;;;;;;;90.57;43.38;;;4.40;99.90;;;;;;5015351;28;20069;-64
2022/11/29 07:25:41;;;;;;;69.75;38.53;;;4.40;99.90;;;;;;5014582;28;20179;-63
2022/11/29 07:28:18;;;;;;;128.68;62.65;;;4.30;99.90;;;;;;5020359;28;20519;-62
2022/11/29 07:31:23;;;;;;;90.68;50.92;;;4.30;99.90;;;;;;5016057;28;20057;-62
2022/11/29 07:34:03;;;;;;;92.22;50.53;;;4.00;99.90;;;;;;5046216;28;20037;-63
2022/11/29 07:36:51;;;;;;;108.85;56.80;;;3.70;99.90;;;;;;5015829;28;20030;-62
2022/11/29 07:39:22;;;;;;;84.32;47.47;;;3.70;99.90;;;;;;5015306;28;20055;-62
2022/11/29 07:42:13;;;;;;;83.97;47.22;;;3.70;99.90;;;;;;5014870;28;20026;-63
2022/11/29 07:45:06;;;;;;;111.85;57.25;;;3.70;99.90;;;;;;5007347;28;20380;-65
2022/11/29 07:47:31;;;;;;;71.22;42.25;;;3.80;99.90;;;;;;5011114;28;20368;-63
2022/11/29 07:49:57;;;;;;;79.28;46.60;;;3.90;99.90;;;;;;5014908;28;20032;-64
2022/11/29 07:52:23;;;;;;;102.75;55.58;;;4.00;99.90;;;;;;5014975;28;20503;-65
2022/11/29 07:54:49;;;;;;;81.20;47.75;;;4.10;99.90;;;;;;5011193;28;20096;-63
2022/11/29 07:57:15;;;;;;;64.78;40.55;;;4.20;99.90;;;;;;5006551;28;20025;-66
2022/11/29 07:59:41;;;;;;;73.72;42.17;;;4.20;99.90;;;;;;5006259;28;20540;-62
2022/11/29 08:02:06;;;;;;;62.88;38.38;;;4.40;99.90;;;;;;5006610;28;20084;-68
2022/11/29 08:04:32;;;;;;;63.90;38.50;;;4.60;99.90;;;;;;5010166;28;20026;-64
2022/11/29 08:06:59;;;;;;;55.53;35.60;;;4.90;99.90;;;;;;5010174;28;20551;-63
2022/11/29 08:09:27;;;;;;;60.78;37.95;;;5.00;99.90;;;;;;5009088;28;20376;-66
2022/11/29 08:11:53;;;;;;;61.05;35.85;;;5.10;99.90;;;;;;5011855;28;20064;-63
2022/11/29 08:14:24;;;;;;;60.17;37.17;;;5.30;99.90;;;;;;5011424;28;20388;-62
2022/11/29 08:16:50;;;;;;;69.40;40.25;;;5.30;99.90;;;;;;5010599;28;20125;-65
2022/11/29 08:19:15;;;;;;;59.88;35.70;;;5.40;99.90;;;;;;5010156;28;20116;-66
2022/11/29 08:21:46;;;;;;;59.92;36.17;;;5.50;99.90;;;;;;5010595;28;20060;-66
2022/11/29 08:24:15;;;;;;;51.45;34.83;;;5.50;99.90;;;;;;5011781;28;20029;-66
2022/11/29 08:26:40;;;;;;;53.70;33.60;;;5.50;99.90;;;;;;5011798;28;20369;-65
2022/11/29 08:29:19;;;;;;;82.13;46.20;;;5.60;99.90;;;;;;5013384;28;20032;-65
2022/11/29 08:31:52;;;;;;;78.00;44.92;;;5.60;99.90;;;;;;5014306;28;20108;-65
2022/11/29 08:34:18;;;;;;;86.45;46.38;;;5.50;99.90;;;;;;5025683;28;20033;-67
2022/11/29 08:36:45;;;;;;;82.13;46.97;;;5.30;99.90;;;;;;5033681;28;20029;-66
2022/11/29 08:39:11;;;;;;;62.42;38.33;;;5.10;99.90;;;;;;5031235;28;20068;-62
2022/11/29 08:41:37;;;;;;;62.15;38.25;;;5.10;99.90;;;;;;5034322;28;20029;-63
2022/11/29 08:44:05;;;;;;;58.20;36.88;;;5.30;99.90;;;;;;5033882;28;20065;-65
2022/11/29 08:49:15;;;;;;;;;;;5.40;99.90;;;;;;5012853;28;20025;-67
2022/11/29 08:51:41;;;;;;;51.97;33.15;;;5.40;99.90;;;;;;5012145;28;20394;-66
2022/11/29 08:54:07;;;;;;;52.65;32.53;;;5.50;99.90;;;;;;5014412;28;20065;-63
2022/11/29 08:56:35;;;;;;;47.95;31.95;;;5.50;99.90;;;;;;5014592;28;20109;-63
2022/11/29 08:59:00;;;;;;;48.05;31.00;;;5.60;99.90;;;;;;5010243;28;20057;-65
2022/11/29 09:01:34;;;;;;;38.78;28.00;;;5.70;99.90;;;;;;5011178;28;20061;-65
2022/11/29 09:04:04;;;;;;;54.15;32.63;;;5.80;99.90;;;;;;5011243;28;20030;-68
2022/11/29 09:06:37;;;;;;;43.92;29.02;;;5.80;99.90;;;;;;5012332;28;20026;-67
2022/11/29 09:09:03;;;;;;;57.40;34.97;;;5.90;99.90;;;;;;5010258;28;20046;-69
2022/11/29 09:11:31;;;;;;;49.08;29.63;;;5.90;99.90;;;;;;5020967;28;20036;-65
2022/11/29 09:13:59;;;;;;;51.97;33.60;;;5.90;99.90;;;;;;5029840;28;20022;-68
2022/11/29 09:16:28;;;;;;;49.28;33.75;;;5.90;99.90;;;;;;5028670;28;20112;-66
2022/11/29 09:18:54;;;;;;;77.35;43.72;;;5.90;99.90;;;;;;5029961;28;20049;-69
2022/11/29 09:21:25;;;;;;;62.65;39.05;;;5.90;99.90;;;;;;5029959;28;20098;-65
2022/11/29 09:23:58;;;;;;;53.03;33.78;;;5.90;99.90;;;;;;5018370;28;20030;-64
2022/11/29 09:26:32;;;;;;;;;;;5.90;99.90;;;;;;5025357;28;20053;-68
2022/11/29 09:29:02;;;;;;;55.40;33.10;;;6.00;99.90;;;;;;5024744;28;19910;-64
2022/11/29 09:31:32;;;;;;;55.25;33.88;;;5.90;99.90;;;;;;5013405;28;20030;-65
2022/11/29 09:34:01;;;;;;;50.15;30.52;;;5.90;99.90;;;;;;5012716;28;20445;-62
2022/11/29 09:36:29;;;;;;;59.05;35.50;;;6.10;99.90;;;;;;5013028;28;20120;-61
2022/11/29 09:39:01;;;;;;;51.90;33.42;;;6.20;99.90;;;;;;5006725;28;20021;-68
2022/11/29 09:41:48;;;;;;;65.82;38.10;;;6.10;99.90;;;;;;5010850;28;20092;-62
2022/11/29 09:44:21;;;;;;;55.70;31.95;;;6.00;99.90;;;;;;5011701;28;20026;-65
2022/11/29 09:47:02;;;;;;;65.63;37.80;;;5.90;99.90;;;;;;5024481;28;20411;-65
2022/11/29 09:50:01;;;;;;;56.47;32.78;;;5.90;99.90;;;;;;5006771;28;20116;-69
2022/11/29 09:53:07;;;;;;;56.35;30.33;;;5.80;99.90;;;;;;5000432;28;20436;-62
2022/11/29 09:55:46;;;;;;;66.00;33.40;;;6.00;99.90;;;;;;4998799;28;20074;-69
2022/11/29 09:58:16;;;;;;;68.10;33.67;;;6.10;99.90;;;;;;5024432;28;20388;-65
2022/11/29 10:00:55;;;;;;;68.03;33.50;;;6.20;99.90;;;;;;5004777;28;20034;-64
2022/11/29 10:03:40;;;;;;;67.78;34.47;;;6.20;99.90;;;;;;5003687;28;20037;-67
2022/11/29 10:06:56;;;;;;;58.58;31.95;;;6.20;99.90;;;;;;5003887;28;20480;-65
2022/11/29 10:09:44;;;;;;;58.08;29.58;;;6.10;99.90;;;;;;5001862;28;20356;-64
2022/11/29 10:12:22;;;;;;;63.55;31.08;;;6.20;99.90;;;;;;5005334;28;20022;-64
2022/11/29 10:14:56;;;;;;;66.30;32.13;;;6.30;99.90;;;;;;5015529;28;20049;-69
2022/11/29 10:17:44;;;;;;;45.47;26.23;;;6.20;99.90;;;;;;5002851;28;20481;-65
2022/11/29 10:20:32;;;;;;;34.70;23.02;;;6.30;99.90;;;;;;5025519;28;20045;-62
2022/11/29 10:23:21;;;;;;;36.92;23.17;;;6.40;99.90;;;;;;5009280;28;20032;-66
2022/11/29 10:25:52;;;;;;;31.58;20.10;;;6.60;99.90;;;;;;5011726;28;20494;-68
2022/11/29 10:28:43;;;;;;;43.95;25.02;;;6.70;99.90;;;;;;5005540;28;20025;-68
2022/11/29 10:31:25;;;;;;;44.15;25.73;;;6.70;99.90;;;;;;4998117;28;20096;-64
2022/11/29 10:33:58;;;;;;;35.72;22.02;;;6.70;99.90;;;;;;5006734;28;20032;-66
2022/11/29 10:36:54;;;;;;;38.08;22.92;;;6.70;99.90;;;;;;5015860;28;20049;-65
2022/11/29 10:39:41;;;;;;;45.42;24.70;;;6.80;99.90;;;;;;5019512;28;20027;-63
2022/11/29 10:42:58;;;;;;;45.45;25.75;;;7.10;99.90;;;;;;5010471;28;20022;-60
2022/11/29 10:45:28;;;;;;;42.60;23.55;;;7.20;99.90;;;;;;5004119;28;20034;-62
2022/11/29 10:48:04;;;;;;;35.17;21.27;;;7.40;99.90;;;;;;5007106;28;20030;-67
2022/11/29 10:50:33;;;;;;;31.40;21.13;;;7.50;99.90;;;;;;5006670;28;20030;-65
2022/11/29 10:53:08;;;;;;;28.42;19.48;;;7.60;99.90;;;;;;5008853;28;20129;-64
2022/11/29 10:55:40;;;;;;;27.15;19.25;;;7.70;99.90;;;;;;5007295;28;20061;-62
2022/11/29 10:58:09;;;;;;;26.55;19.65;;;7.80;99.90;;;;;;5008712;28;20496;-63
2022/11/29 11:00:45;;;;;;;26.27;18.30;;;8.00;99.90;;;;;;5008157;28;20125;-63
2022/11/29 11:03:28;;;;;;;41.30;24.35;;;8.10;99.90;;;;;;5011297;28;20022;-63
2022/11/29 11:06:02;;;;;;;39.47;25.85;;;8.10;99.90;;;;;;5012629;28;20496;-66
2022/11/29 11:08:29;;;;;;;30.67;21.20;;;8.10;99.90;;;;;;5013610;28;20030;-67
2022/11/29 11:10:55;;;;;;;27.00;20.90;;;8.10;99.90;;;;;;5013382;28;20026;-66
2022/11/29 11:13:24;;;;;;;28.98;20.20;;;8.30;99.90;;;;;;5013560;28;20025;-66
2022/11/29 11:15:57;;;;;;;28.63;20.85;;;8.50;99.90;;;;;;5015884;28;20030;-64
2022/11/29 11:18:27;;;;;;;40.08;25.10;;;8.60;99.90;;;;;;5016694;28;20380;-65
2022/11/29 11:20:59;;;;;;;39.05;24.80;;;8.60;99.90;;;;;;5014248;28;20057;-66
2022/11/29 11:23:31;;;;;;;37.50;23.77;;;8.70;99.90;;;;;;5011239;28;20377;-65
2022/11/29 11:26:02;;;;;;;34.20;22.98;;;8.60;99.90;;;;;;5013588;28;20037;-70
2022/11/29 11:28:35;;;;;;;31.20;22.45;;;8.70;99.90;;;;;;5009819;28;20022;-63
2022/11/29 11:31:07;;;;;;;30.80;22.05;;;8.80;99.90;;;;;;5013240;28;20029;-65
2022/11/29 11:33:43;;;;;;;26.02;18.80;;;8.90;99.90;;;;;;5013507;28;20037;-73
2022/11/29 11:36:27;;;;;;;30.23;20.52;;;9.10;99.90;;;;;;5007683;28;20029;-67
2022/11/29 11:39:22;;;;;;;;;;;9.30;99.00;;;;;;5014975;28;20472;-68
2022/11/29 11:42:50;;;;;;;31.35;21.63;;;9.40;98.70;;;;;;5016028;28;19972;-64
2022/11/29 11:44:53;;;;;;;31.30;22.35;;;9.20;97.80;;;;;;5008868;28;20061;-65
2022/11/29 11:47:26;;;;;;;29.92;21.40;;;9.20;98.50;;;;;;5014975;28;20053;-65
2022/11/29 11:50:03;;;;;;;32.55;22.80;;;9.30;98.40;;;;;;5012202;28;20049;-65
2022/11/29 11:52:34;;;;;;;33.03;23.45;;;9.60;97.10;;;;;;5012407;28;20488;-64
2022/11/29 11:55:30;;;;;;;32.10;21.80;;;9.70;95.10;;;;;;5012483;28;20519;-67
2022/11/29 11:58:02;;;;;;;42.03;27.42;;;9.80;95.20;;;;;;5010634;28;20021;-64
2022/11/29 12:01:23;;;;;;;30.08;23.50;;;9.60;94.10;;;;;;5009587;28;20029;-63
2022/11/29 12:04:09;;;;;;;28.77;20.98;;;9.40;95.70;;;;;;5011994;28;20050;-64
2022/11/29 12:06:57;;;;;;;49.38;31.10;;;9.40;95.80;;;;;;5045242;28;20365;-66
2022/11/29 12:09:39;;;;;;;36.75;25.67;;;9.30;94.00;;;;;;5013609;28;20030;-63
2022/11/29 12:12:24;;;;;;;42.22;29.65;;;9.20;94.90;;;;;;5012333;28;20022;-65
2022/11/29 12:15:00;;;;;;;37.17;25.55;;;8.90;96.00;;;;;;5018346;28;20026;-69
2022/11/29 12:17:32;;;;;;;35.72;25.13;;;8.70;97.70;;;;;;5010600;28;20479;-64
2022/11/29 12:20:19;;;;;;;35.15;24.60;;;8.70;99.60;;;;;;4994683;28;20042;-63
2022/11/29 12:23:17;;;;;;;35.45;23.52;;;8.70;99.50;;;;;;5003749;28;20080;-61
2022/11/29 12:26:09;;;;;;;29.15;20.98;;;8.60;99.80;;;;;;5011061;28;20026;-64
2022/11/29 12:28:38;;;;;;;29.00;21.02;;;8.60;99.40;;;;;;5010100;28;20084;-65
2022/11/29 12:31:41;;;;;;;44.65;25.48;;;8.60;99.90;;;;;;5007689;28;20392;-62
2022/11/29 12:34:35;;;;;;;32.53;21.40;;;8.60;99.90;;;;;;5008394;28;20030;-62
2022/11/29 12:37:24;;;;;;;31.60;20.42;;;8.30;99.90;;;;;;5007627;28;20534;-64
2022/11/29 12:40:11;;;;;;;26.27;19.00;;;8.00;99.90;;;;;;5006398;28;20034;-66
2022/11/29 12:43:01;;;;;;;26.58;18.35;;;8.00;99.90;;;;;;5007048;28;20026;-65
2022/11/29 12:45:55;;;;;;;25.95;17.98;;;8.00;99.90;;;;;;5008579;28;20473;-64
2022/11/29 12:48:26;;;;;;;34.75;22.73;;;8.10;99.90;;;;;;5009996;28;20025;-65
2022/11/29 12:51:08;;;;;;;41.70;22.23;;;8.20;99.90;;;;;;5011368;28;20063;-66
2022/11/29 12:53:43;;;;;;;29.63;20.05;;;8.10;99.90;;;;;;5013087;28;20033;-66
2022/11/29 12:56:18;;;;;;;36.85;19.70;;;8.10;99.90;;;;;;5013408;28;20465;-63
2022/11/29 12:59:16;;;;;;;61.90;35.75;;;8.10;99.90;;;;;;5012724;28;20054;-64
2022/11/29 13:01:50;;;;;;;46.38;27.88;;;8.00;99.90;;;;;;4998378;28;20116;-63
2022/11/29 13:04:40;;;;;;;45.65;27.88;;;7.90;99.90;;;;;;5013409;28;20029;-66
2022/11/29 13:07:33;;;;;;;55.15;32.88;;;7.90;99.90;;;;;;5013570;28;20030;-67
2022/11/29 13:10:12;;;;;;;72.65;40.22;;;8.00;99.90;;;;;;5013518;28;20040;-63
2022/11/29 13:13:14;;;;;;;81.85;44.05;;;7.80;99.90;;;;;;5014174;28;20030;-65
2022/11/29 13:16:02;;;;;;;67.35;40.65;;;7.70;99.90;;;;;;5011204;28;20366;-66
2022/11/29 13:18:30;;;;;;;67.97;42.03;;;7.60;99.90;;;;;;5012162;28;20491;-65
2022/11/29 13:21:02;;;;;;;57.42;37.40;;;7.60;99.90;;;;;;5011744;28;20136;-64
2022/11/29 13:23:46;;;;;;;77.57;43.92;;;7.70;99.90;;;;;;5012999;28;20030;-63
2022/11/29 13:26:13;;;;;;;75.40;40.17;;;7.60;99.90;;;;;;5008430;28;20040;-64
2022/11/29 13:28:41;;;;;;;56.33;35.75;;;7.60;99.90;;;;;;5010526;28;20010;-64
2022/11/29 13:31:14;;;;;;;74.47;42.03;;;7.70;99.90;;;;;;5010973;28;20022;-66
2022/11/29 13:33:42;;;;;;;54.20;35.35;;;7.80;99.90;;;;;;5010699;28;20014;-66
2022/11/29 13:36:28;;;;;;;42.72;28.30;;;7.70;99.90;;;;;;5011754;28;20028;-65
2022/11/29 13:39:13;;;;;;;35.65;25.60;;;7.70;99.90;;;;;;5011132;28;20112;-64