Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:04;;;;;;;27.75;11.30;;;;;;;5.72;56.08;101840.19;5092509;28;20032;-70
2021/03/29 00:03:30;;;;;;;25.45;12.00;;;;;;;5.74;55.43;101830.44;5092658;28;20035;-69
2021/03/29 00:05:55;;;;;;;24.00;12.13;;;;;;;5.61;55.65;101811.25;5092703;28;20433;-70
2021/03/29 00:08:26;;;;;;;28.65;12.38;;;;;;;5.71;55.35;101839.31;5091050;28;20043;-70
2021/03/29 00:10:54;;;;;;;22.00;12.05;;;;;;;5.78;55.03;101841.84;5092686;28;20085;-70
2021/03/29 00:13:22;;;;;;;27.40;13.35;;;;;;;5.87;54.69;101836.41;5092255;28;20474;-69
2021/03/29 00:15:49;;;;;;;26.92;13.95;;;;;;;5.46;54.48;101767.31;5077669;28;20069;-68
2021/03/29 00:18:15;;;;;;;31.35;15.38;;;;;;;5.72;54.50;101811.94;5095830;28;20056;-68
2021/03/29 00:21:04;;;;;;;31.98;15.25;;;;;;;5.80;54.71;101834.78;5096469;28;20506;-68
2021/03/29 00:23:30;;;;;;;28.13;15.10;;;;;;;5.46;55.37;101809.69;5096953;28;20370;-71
2021/03/29 00:25:55;;;;;;;27.77;14.10;;;;;;;5.60;55.87;101843.91;5078206;28;20036;-69
2021/03/29 00:28:21;;;;;;;30.05;15.00;;;;;;;5.44;56.34;101837.06;5096071;28;20035;-69
2021/03/29 00:30:50;;;;;;;30.63;15.30;;;;;;;5.25;56.20;101814.41;5096295;28;20028;-70
2021/03/29 00:33:18;;;;;;;31.08;14.93;;;;;;;5.31;56.65;101840.78;5094635;28;20070;-71
2021/03/29 00:35:47;;;;;;;30.38;15.05;;;;;;;4.87;57.38;101776.97;5096391;28;20157;-70
2021/03/29 00:38:14;;;;;;;31.23;14.02;;;;;;;5.01;58.17;101813.81;5095994;28;20020;-69
2021/03/29 00:40:43;;;;;;;30.52;14.15;;;;;;;5.17;57.96;101838.31;5096254;28;20111;-70
2021/03/29 00:43:15;;;;;;;32.55;15.75;;;;;;;5.12;57.94;101840.16;5095906;28;20062;-71
2021/03/29 00:45:42;;;;;;;29.77;15.98;;;;;;;5.03;58.29;101827.91;5095930;28;20036;-71
2021/03/29 00:48:09;;;;;;;35.88;16.70;;;;;;;5.04;58.18;101840.22;5077564;28;20463;-70
2021/03/29 00:50:41;;;;;;;40.35;17.95;;;;;;;5.09;57.91;101850.75;5061313;28;20486;-70
2021/03/29 00:53:06;;;;;;;33.47;15.73;;;;;;;5.17;57.85;101825.94;5095578;28;20383;-70
2021/03/29 00:55:32;;;;;;;32.55;16.20;;;;;;;5.53;57.27;101838.72;5094725;28;20035;-71
2021/03/29 00:57:59;;;;;;;36.20;17.25;;;;;;;5.44;57.51;101843.22;5094500;28;20031;-70
2021/03/29 01:00:35;;;;;;;38.15;19.13;;;;;;;5.38;57.21;101839.78;5095373;28;20107;-72
2021/03/29 01:03:01;;;;;;;38.45;19.90;;;;;;;5.28;56.96;101851.38;5095902;28;20108;-71
2021/03/29 01:05:27;;;;;;;39.95;19.83;;;;;;;5.23;57.13;101848.81;5095650;28;20115;-71
2021/03/29 01:07:53;;;;;;;39.13;19.55;;;;;;;5.30;56.23;101852.22;5095587;28;20062;-69
2021/03/29 01:10:21;;;;;;;38.70;20.05;;;;;;;5.28;56.30;101856.69;5094072;28;20039;-70
2021/03/29 01:12:48;;;;;;;36.33;19.13;;;;;;;5.10;56.79;101853.38;5095293;28;20059;-70
2021/03/29 01:15:17;;;;;;;40.30;19.58;;;;;;;4.52;57.48;101795.00;5095413;28;20032;-70
2021/03/29 01:17:45;;;;;;;35.90;18.02;;;;;;;4.83;58.07;101859.00;5095604;28;20058;-70
2021/03/29 01:20:34;;;;;;;37.42;19.73;;;;;;;4.88;57.77;101857.16;5095369;28;20035;-71
2021/03/29 01:23:01;;;;;;;35.97;18.08;;;;;;;4.93;58.10;101860.66;5095460;28;20051;-71
2021/03/29 01:25:45;;;;;;;37.03;19.45;;;;;;;4.95;58.49;101861.50;5093437;28;20500;-71
2021/03/29 01:28:15;;;;;;;35.33;18.02;;;;;;;4.81;59.28;101856.34;5094895;28;20116;-70
2021/03/29 01:30:43;;;;;;;39.15;18.20;;;;;;;4.69;59.84;101847.69;5095272;28;20032;-70
2021/03/29 01:33:10;;;;;;;34.03;16.67;;;;;;;4.48;60.45;101819.72;5094796;28;20043;-70
2021/03/29 01:35:42;;;;;;;35.08;17.67;;;;;;;4.57;60.81;101849.56;5095022;28;20116;-72
2021/03/29 01:38:09;;;;;;;32.43;16.90;;;;;;;4.44;60.59;101816.25;5093598;28;20141;-70
2021/03/29 01:40:39;;;;;;;36.38;18.48;;;;;;;4.58;60.71;101843.38;5095294;28;20426;-70
2021/03/29 01:43:06;;;;;;;35.42;18.70;;;;;;;4.41;60.66;101815.38;5093679;28;20043;-81
2021/03/29 01:45:33;;;;;;;42.03;20.25;;;;;;;4.57;60.38;101846.03;5093771;28;20040;-70
2021/03/29 01:48:00;;;;;;;36.65;18.85;;;;;;;4.56;60.71;101841.66;5093651;28;20032;-70
2021/03/29 01:50:31;;;;;;;35.05;17.63;;;;;;;4.42;61.24;101817.13;5093529;28;20024;-71
2021/03/29 01:52:58;;;;;;;34.67;17.52;;;;;;;4.54;61.14;101846.97;5094957;28;20055;-70
2021/03/29 01:55:25;;;;;;;35.72;18.42;;;;;;;4.36;60.78;101815.44;5094038;28;20200;-70
2021/03/29 01:57:51;;;;;;;37.80;20.05;;;;;;;4.63;59.85;101845.09;5094570;28;20386;-69
2021/03/29 02:00:25;;;;;;;34.75;18.52;;;;;;;4.39;59.39;101815.38;5076219;28;20028;-69
2021/03/29 02:02:52;;;;;;;37.85;18.60;;;;;;;4.45;59.70;101823.28;5094580;28;20032;-70
2021/03/29 02:05:19;;;;;;;32.13;17.63;;;;;;;4.68;59.01;101844.16;5094162;28;20027;-70
2021/03/29 02:07:45;;;;;;;37.22;17.88;;;;;;;4.35;59.24;101787.25;5094518;28;20031;-70
2021/03/29 02:10:13;;;;;;;38.83;17.00;;;;;;;4.75;59.16;101835.28;5094195;28;20042;-70
2021/03/29 02:12:41;;;;;;;30.15;16.15;;;;;;;4.68;59.33;101825.66;5094295;28;20135;-69
2021/03/29 02:15:12;;;;;;;32.28;16.27;;;;;;;4.83;58.22;101835.19;5094228;28;20093;-77
2021/03/29 02:17:39;;;;;;;27.80;15.25;;;;;;;4.93;58.85;101831.56;5093471;28;20056;-69
2021/03/29 02:20:15;;;;;;;31.60;16.52;;;;;;;4.80;58.99;101837.84;5094427;28;20074;-71
2021/03/29 02:22:49;;;;;;;32.85;15.90;;;;;;;4.65;58.62;101833.63;5094774;28;20057;-71
2021/03/29 02:25:17;;;;;;;74.22;24.58;;;;;;;4.55;59.05;101831.97;5094485;28;20059;-71
2021/03/29 02:27:47;;;;;;;88.25;28.67;;;;;;;4.54;59.31;101831.09;5075978;28;20039;-71
2021/03/29 02:30:20;;;;;;;85.22;28.55;;;;;;;4.44;59.39;101829.44;5093870;28;20036;-71
2021/03/29 02:32:48;;;;;;;64.70;25.95;;;;;;;4.38;60.01;101828.63;5094097;28;20035;-71
2021/03/29 02:35:16;;;;;;;75.88;27.08;;;;;;;4.22;60.05;101796.19;5093526;28;20055;-71
2021/03/29 02:37:47;;;;;;;65.78;25.33;;;;;;;4.23;60.33;101809.38;5092259;28;20054;-71
2021/03/29 02:40:15;;;;;;;54.83;22.30;;;;;;;4.03;60.21;101758.50;5093424;28;20024;-71
2021/03/29 02:42:41;;;;;;;55.30;22.95;;;;;;;4.48;59.94;101836.44;5093098;28;20046;-70
2021/03/29 02:45:12;;;;;;;45.30;22.05;;;;;;;4.25;60.05;101780.31;5093735;28;20060;-70
2021/03/29 02:47:40;;;;;;;44.00;20.35;;;;;;;4.57;59.83;101820.50;5093879;28;20456;-71
2021/03/29 02:50:12;;;;;;;47.03;19.05;;;;;;;4.36;59.96;101794.28;5093689;28;20085;-72
2021/03/29 02:52:41;;;;;;;40.42;18.15;;;;;;;4.50;60.23;101821.44;5093907;28;20035;-71
2021/03/29 02:55:08;;;;;;;40.30;18.08;;;;;;;4.14;60.13;101750.47;5092181;28;20047;-70
2021/03/29 02:57:37;;;;;;;38.03;17.35;;;;;;;4.56;60.17;101824.03;5093336;28;20028;-70
2021/03/29 03:00:29;;;;;;;35.38;17.50;;;;;;;4.62;60.13;101827.47;5093628;28;20119;-70
2021/03/29 03:02:57;;;;;;;34.80;17.95;;;;;;;4.66;60.07;101823.94;5092737;28;20032;-70
2021/03/29 03:05:27;;;;;;;40.42;17.45;;;;;;;4.70;60.19;101830.94;5093189;28;20386;-69
2021/03/29 03:07:53;;;;;;;41.15;17.75;;;;;;;4.72;60.06;101823.84;5093508;28;20131;-69
2021/03/29 03:10:20;;;;;;;37.13;16.65;;;;;;;4.33;60.48;101752.03;5093054;28;20035;-70
2021/03/29 03:12:47;;;;;;;30.95;15.43;;;;;;;4.72;60.60;101829.13;5075451;28;20086;-70
2021/03/29 03:15:21;;;;;;;33.45;15.13;;;;;;;4.66;60.50;101808.94;5091556;28;20491;-70
2021/03/29 03:17:47;;;;;;;39.55;16.83;;;;;;;4.74;60.71;101819.44;5092925;28;20052;-70
2021/03/29 03:20:14;;;;;;;37.92;18.20;;;;;;;4.71;60.56;101824.75;5093105;28;20040;-70
2021/03/29 03:22:55;;;;;;;37.33;14.98;;;;;;;4.79;60.54;101828.19;5093031;28;20020;-70
2021/03/29 03:25:23;;;;;;;42.72;19.50;;;;;;;4.66;60.43;101806.31;5092800;28;20032;-69
2021/03/29 03:27:50;;;;;;;46.65;18.73;;;;;;;4.82;60.70;101820.19;5092995;28;20035;-69
2021/03/29 03:30:28;;;;;;;46.35;18.85;;;;;;;4.69;61.06;101821.25;5092821;28;20458;-70
2021/03/29 03:32:54;;;;;;;43.13;16.98;;;;;;;4.62;61.27;101801.06;5093168;28;20028;-69
2021/03/29 03:35:21;;;;;;;38.58;16.55;;;;;;;4.75;61.46;101816.78;5092871;28;20044;-69
2021/03/29 03:37:55;;;;;;;37.20;16.20;;;;;;;4.60;61.25;101794.03;5092910;28;20028;-70
2021/03/29 03:40:22;;;;;;;31.98;15.63;;;;;;;4.77;61.15;101822.91;5091657;28;20032;-71
2021/03/29 03:42:54;;;;;;;39.38;15.82;;;;;;;4.82;61.17;101817.56;5091362;28;20024;-71
2021/03/29 03:45:24;;;;;;;33.97;15.52;;;;;;;4.75;61.34;101807.97;5092853;28;20101;-72
2021/03/29 03:47:51;;;;;;;37.50;16.05;;;;;;;4.83;61.02;101816.69;5092865;28;20486;-70
2021/03/29 03:50:18;;;;;;;33.92;15.68;;;;;;;4.89;61.24;101822.75;5094930;28;20036;-70
2021/03/29 03:52:45;;;;;;;40.03;16.70;;;;;;;4.88;60.91;101814.84;5095789;28;20490;-71
2021/03/29 03:55:14;;;;;;;44.13;19.73;;;;;;;4.88;60.96;101817.50;5097043;28;20068;-72
2021/03/29 03:57:40;;;;;;;37.20;17.67;;;;;;;4.95;61.02;101816.53;5095651;28;20115;-70
2021/03/29 04:00:14;;;;;;;33.38;17.48;;;;;;;4.58;60.85;101753.53;5079119;28;20128;-71
2021/03/29 04:02:40;;;;;;;46.13;19.10;;;;;;;4.97;60.96;101822.69;5096952;28;20032;-72
2021/03/29 04:05:10;;;;;;;39.90;19.30;;;;;;;4.87;60.78;101799.88;5096915;28;20029;-71
2021/03/29 04:07:36;;;;;;;43.47;18.50;;;;;;;4.83;60.69;101795.53;5095177;28;20380;-72
2021/03/29 04:10:12;;;;;;;44.78;19.88;;;;;;;5.02;60.06;101822.59;5096623;28;20107;-73
2021/03/29 04:12:37;;;;;;;40.15;17.88;;;;;;;5.07;60.04;101829.59;5096438;28;20501;-73
2021/03/29 04:15:03;;;;;;;41.80;19.70;;;;;;;5.05;59.40;101828.75;5096434;28;20036;-73
2021/03/29 04:17:29;;;;;;;41.75;19.63;;;;;;;4.59;59.64;101762.31;5095957;28;20044;-70
2021/03/29 04:19:54;;;;;;;49.50;19.77;;;;;;;4.46;59.99;101758.97;5096707;28;20383;-69
2021/03/29 04:22:20;;;;;;;39.05;19.33;;;;;;;4.83;60.15;101827.28;5096159;28;20415;-70
2021/03/29 04:24:45;;;;;;;35.80;18.45;;;;;;;4.97;59.81;101832.38;5096455;28;20032;-70
2021/03/29 04:27:11;;;;;;;39.35;20.10;;;;;;;5.00;59.69;101834.97;5096265;28;20036;-70
2021/03/29 04:29:36;;;;;;;48.03;21.42;;;;;;;4.88;60.12;101831.59;5078202;28;20038;-70
2021/03/29 04:32:02;;;;;;;44.28;20.35;;;;;;;4.87;59.87;101835.13;5096348;28;20067;-71
2021/03/29 04:34:27;;;;;;;40.00;21.38;;;;;;;4.91;60.05;101832.44;5095859;28;20475;-71
2021/03/29 04:36:53;;;;;;;49.13;21.13;;;;;;;4.88;60.09;101836.88;5095220;28;20493;-72
2021/03/29 04:39:19;;;;;;;50.72;22.35;;;;;;;4.85;60.61;101841.34;5095720;28;20032;-71
2021/03/29 04:41:44;;;;;;;54.58;22.67;;;;;;;4.97;59.95;101837.66;5096527;28;20127;-72
2021/03/29 04:44:10;;;;;;;54.05;23.20;;;;;;;4.47;60.89;101795.06;5096144;28;20032;-70
2021/03/29 04:46:37;;;;;;;40.08;19.35;;;;;;;4.75;60.71;101837.06;5094589;28;20341;-72
2021/03/29 04:49:02;;;;;;;45.67;19.00;;;;;;;4.74;61.19;101853.81;5095929;28;20566;-73
2021/03/29 04:51:28;;;;;;;46.53;20.27;;;;;;;4.78;60.95;101844.94;5060797;28;20111;-72
2021/03/29 04:53:53;;;;;;;43.55;19.75;;;;;;;4.93;60.77;101849.19;5077989;28;20039;-71
2021/03/29 04:56:19;;;;;;;46.75;19.40;;;;;;;5.05;59.97;101835.81;5095451;28;20063;-71
2021/03/29 04:58:44;;;;;;;49.05;19.60;;;;;;;5.34;59.51;101853.97;5094638;28;20028;-72
2021/03/29 05:01:10;;;;;;;41.95;18.20;;;;;;;5.48;58.86;101846.69;5094423;28;20038;-74
2021/03/29 05:03:35;;;;;;;35.55;16.52;;;;;;;5.57;58.35;101846.56;5095628;28;20432;-72
2021/03/29 05:06:00;;;;;;;37.47;15.63;;;;;;;5.50;58.34;101809.63;5094372;28;20024;-74
2021/03/29 05:08:26;;;;;;;29.60;15.10;;;;;;;5.70;58.00;101845.53;5095200;28;20039;-73
2021/03/29 05:10:52;;;;;;;31.63;14.88;;;;;;;5.81;57.85;101852.44;5094201;28;20028;-69
2021/03/29 05:13:17;;;;;;;29.23;13.30;;;;;;;5.89;57.75;101855.84;5093742;28;20039;-72
2021/03/29 05:15:42;;;;;;;27.17;14.57;;;;;;;5.53;58.08;101797.25;5094255;28;20028;-71
2021/03/29 05:18:08;;;;;;;31.80;14.80;;;;;;;5.91;58.04;101864.66;5094233;28;20578;-71
2021/03/29 05:20:34;;;;;;;31.17;15.05;;;;;;;5.97;57.89;101869.84;5095027;28;20044;-71
2021/03/29 05:23:00;;;;;;;27.55;15.15;;;;;;;5.73;58.14;101849.88;5095198;28;20040;-70
2021/03/29 05:25:25;;;;;;;33.30;15.93;;;;;;;5.77;57.79;101856.88;5095065;28;20040;-70
2021/03/29 05:27:51;;;;;;;32.38;15.18;;;;;;;5.75;58.39;101888.66;5095287;28;20043;-70
2021/03/29 05:30:17;;;;;;;28.88;14.40;;;;;;;5.33;58.48;101817.81;5095623;28;20036;-70
2021/03/29 05:32:42;;;;;;;29.23;14.00;;;;;;;5.61;58.14;101853.59;5094843;28;20124;-69
2021/03/29 05:35:08;;;;;;;27.30;13.70;;;;;;;5.90;57.92;101882.31;5094997;28;20035;-69
2021/03/29 05:37:34;;;;;;;26.67;14.00;;;;;;;5.93;57.73;101890.22;5093626;28;20028;-70
2021/03/29 05:40:00;;;;;;;31.30;15.13;;;;;;;6.05;57.58;101889.16;5095101;28;20040;-71
2021/03/29 05:42:29;;;;;;;30.42;15.70;;;;;;;6.06;57.13;101863.53;5094668;28;20081;-71
2021/03/29 05:45:07;;;;;;;31.02;16.55;;;;;;;5.99;57.46;101854.81;5093792;28;20187;-71
2021/03/29 05:47:32;;;;;;;35.47;18.70;;;;;;;6.28;57.19;101886.16;5094528;28;20032;-71
2021/03/29 05:50:00;;;;;;;38.83;19.80;;;;;;;6.31;57.32;101894.91;5094914;28;20085;-68
2021/03/29 05:52:28;;;;;;;39.38;20.95;;;;;;;6.32;57.61;101891.34;5094344;28;20055;-70
2021/03/29 05:54:55;;;;;;;37.70;19.83;;;;;;;6.41;56.94;101865.59;5093826;28;20123;-71
2021/03/29 05:57:22;;;;;;;38.05;19.38;;;;;;;6.68;56.83;101883.69;5093405;28;20406;-71
2021/03/29 05:59:47;;;;;;;41.70;20.70;;;;;;;6.83;56.36;101886.03;5094347;28;20032;-72
2021/03/29 06:02:28;;;;;;;39.88;19.90;;;;;;;6.77;56.53;101862.28;5093090;28;20035;-72
2021/03/29 06:04:53;;;;;;;41.22;20.55;;;;;;;6.93;56.47;101864.63;5094474;28;20024;-74
2021/03/29 06:07:27;;;;;;;41.55;20.55;;;;;;;7.12;56.32;101889.91;5094365;28;20122;-72
2021/03/29 06:09:55;;;;;;;38.22;19.60;;;;;;;6.81;56.51;101824.19;5109577;28;20035;-72
2021/03/29 06:12:23;;;;;;;41.28;20.73;;;;;;;7.39;56.25;101891.13;5113895;28;20046;-73
2021/03/29 06:14:59;;;;;;;34.40;17.55;;;;;;;7.66;55.66;101887.00;5114531;28;20035;-74
2021/03/29 06:17:25;;;;;;;41.08;18.50;;;;;;;7.78;55.74;101878.75;5114471;28;20071;-74
2021/03/29 06:19:52;;;;;;;39.25;18.65;;;;;;;7.89;55.22;101876.72;5115482;28;20450;-71
2021/03/29 06:22:21;;;;;;;38.35;18.50;;;;;;;7.91;54.95;101864.28;5114391;28;20038;-70
2021/03/29 06:25:09;;;;;;;38.58;17.83;;;;;;;7.94;55.03;101858.03;5114442;28;20134;-73
2021/03/29 06:27:40;;;;;;;41.20;17.20;;;;;;;8.01;55.03;101855.19;5111281;28;20027;-77
2021/03/29 06:30:14;;;;;;;40.83;18.10;;;;;;;8.46;54.45;101875.38;5114049;28;20031;-77
2021/03/29 06:33:04;;;;;;;30.40;16.42;;;;;;;8.78;53.86;101878.06;5095936;28;20028;-75
2021/03/29 06:35:36;;;;;;;36.17;16.70;;;;;;;9.02;53.41;101879.19;5114103;28;20155;-73
2021/03/29 06:38:06;;;;;;;34.38;17.45;;;;;;;9.22;53.06;101877.75;5113827;28;20128;-73
2021/03/29 06:40:32;;;;;;;32.53;16.88;;;;;;;9.42;52.56;101880.69;5113346;28;20063;-74
2021/03/29 06:42:58;;;;;;;35.90;16.55;;;;;;;9.58;52.50;101883.78;5114006;28;20074;-72
2021/03/29 06:45:24;;;;;;;37.97;17.27;;;;;;;9.42;52.57;101857.59;5114026;28;20096;-74
2021/03/29 06:47:49;;;;;;;39.67;16.98;;;;;;;9.73;52.41;101880.63;5113889;28;20428;-76
2021/03/29 06:50:26;;;;;;;33.13;16.13;;;;;;;9.79;51.63;101855.59;5112259;28;20073;-78
2021/03/29 06:52:52;;;;;;;37.97;14.65;;;;;;;10.08;51.52;101876.88;5113661;28;20150;-76
2021/03/29 06:55:23;;;;;;;27.13;13.88;;;;;;;10.31;51.28;101882.34;5114267;28;20043;-74
2021/03/29 06:57:59;;;;;;;29.95;14.18;;;;;;;10.54;50.51;101875.38;5095739;28;20029;-71
2021/03/29 07:00:33;;;;;;;25.58;13.68;;;;;;;10.28;51.30;101870.91;5095425;28;20050;-71
2021/03/29 07:03:07;;;;;;;34.20;14.13;;;;;;;10.54;50.75;101878.91;5113646;28;20032;-71
2021/03/29 07:05:34;;;;;;;29.27;12.70;;;;;;;10.41;51.07;101882.03;5113859;28;20501;-72
2021/03/29 07:08:03;;;;;;;26.13;13.23;;;;;;;9.86;50.88;101811.84;5113444;28;20035;-73
2021/03/29 07:10:29;;;;;;;22.63;13.10;;;;;;;10.42;50.94;101874.00;5112113;28;20032;-71
2021/03/29 07:12:56;;;;;;;24.23;12.38;;;;;;;10.29;51.16;101851.31;5095437;28;20083;-72
2021/03/29 07:15:22;;;;;;;25.73;11.48;;;;;;;10.50;50.83;101871.06;5113290;28;20032;-72
2021/03/29 07:17:49;;;;;;;25.10;12.73;;;;;;;10.68;50.57;101875.75;5113342;28;20064;-70
2021/03/29 07:20:21;;;;;;;29.02;11.73;;;;;;;10.82;50.31;101872.63;5112286;28;20042;-71
2021/03/29 07:22:48;;;;;;;23.45;10.10;;;;;;;10.89;49.86;101842.09;5113693;28;20020;-73
2021/03/29 07:25:15;;;;;;;20.95;9.40;;;;;;;11.32;48.92;101873.44;5112382;28;20031;-73
2021/03/29 07:27:47;;;;;;;17.20;7.97;;;;;;;11.28;48.72;101845.06;5113605;28;20088;-73
2021/03/29 07:30:15;;;;;;;17.52;7.25;;;;;;;11.53;48.10;101866.41;5113041;28;20032;-74
2021/03/29 07:32:41;;;;;;;14.80;7.53;;;;;;;11.56;47.73;101870.75;5112053;28;20444;-75
2021/03/29 07:35:08;;;;;;;18.17;7.65;;;;;;;11.63;47.46;101878.47;5113473;28;20110;-73
2021/03/29 07:37:43;;;;;;;21.58;7.65;;;;;;;11.82;47.40;101867.09;5112718;28;20027;-75
2021/03/29 07:40:18;;;;;;;15.40;7.38;;;;;;;11.83;47.20;101875.06;5112940;28;20133;-72
2021/03/29 07:42:46;;;;;;;14.73;7.05;;;;;;;11.86;47.03;101856.19;5113015;28;20058;-75
2021/03/29 07:45:23;;;;;;;17.08;7.30;;;;;;;12.10;46.96;101874.88;5113080;28;20047;-72
2021/03/29 07:47:57;;;;;;;15.70;6.93;;;;;;;11.89;46.57;101853.44;5113223;28;20137;-74
2021/03/29 07:50:25;;;;;;;16.60;7.75;;;;;;;12.14;46.55;101884.50;5112734;28;20042;-74
2021/03/29 07:52:58;;;;;;;12.43;5.82;;;;;;;11.99;47.60;101883.34;5113001;28;20086;-72
2021/03/29 07:55:31;;;;;;;12.90;6.35;;;;;;;12.06;47.10;101886.63;5110456;28;20023;-70
2021/03/29 07:57:56;;;;;;;13.88;6.43;;;;;;;12.15;46.86;101878.22;5116672;28;20027;-69
2021/03/29 08:00:25;;;;;;;14.02;6.18;;;;;;;12.39;47.02;101879.91;5112863;28;20028;-74
2021/03/29 08:02:54;;;;;;;18.15;7.90;;;;;;;12.61;46.28;101879.84;5112931;28;20035;-74
2021/03/29 08:05:36;;;;;;;23.13;8.27;;;;;;;12.85;45.68;101881.47;5112860;28;20157;-75
2021/03/29 08:08:03;;;;;;;20.15;8.25;;;;;;;13.19;44.29;101880.00;5112835;28;20031;-71
2021/03/29 08:10:59;;;;;;;15.90;7.22;;;;;;;13.32;44.62;101888.38;5094848;28;20039;-70
2021/03/29 08:13:39;;;;;;;21.05;8.13;;;;;;;13.36;43.87;101873.88;5112755;28;20084;-72
2021/03/29 08:16:12;;;;;;;17.55;7.35;;;;;;;13.47;43.89;101890.31;5112449;28;20038;-69
2021/03/29 08:19:12;;;;;;;18.60;7.72;;;;;;;13.52;43.80;101896.34;5111924;28;20059;-71
2021/03/29 08:21:54;;;;;;;15.93;6.80;;;;;;;13.57;43.60;101894.31;5112696;28;20114;-72
2021/03/29 08:24:23;;;;;;;16.00;7.55;;;;;;;13.42;43.81;101878.97;5112784;28;20059;-69
2021/03/29 08:26:51;;;;;;;13.80;6.88;;;;;;;13.46;43.83;101873.38;5112616;28;20036;-70
2021/03/29 08:29:20;;;;;;;14.88;6.95;;;;;;;13.46;44.02;101861.78;5112666;28;20092;-70
2021/03/29 08:32:04;;;;;;;17.02;7.28;;;;;;;13.56;43.74;101889.03;5112816;28;20040;-71
2021/03/29 08:34:32;;;;;;;16.77;7.28;;;;;;;13.57;43.34;101866.63;5112814;28;20032;-66
2021/03/29 08:37:06;;;;;;;16.55;7.75;;;;;;;13.63;43.18;101866.34;5115880;28;20112;-71
2021/03/29 08:39:36;;;;;;;13.70;7.18;;;;;;;13.77;43.34;101885.31;5116668;28;20029;-72
2021/03/29 08:42:03;;;;;;;12.13;7.25;;;;;;;13.52;43.02;101841.88;5128565;28;20036;-69
2021/03/29 08:44:30;;;;;;;18.42;7.90;;;;;;;13.96;43.38;101885.31;5122219;28;20039;-71
2021/03/29 08:46:57;;;;;;;17.15;7.88;;;;;;;14.08;42.47;101879.34;5116317;28;20462;-73
2021/03/29 08:49:24;;;;;;;17.05;7.78;;;;;;;13.65;42.05;101808.16;5097646;28;20032;-73
2021/03/29 08:51:54;;;;;;;16.90;8.10;;;;;;;14.23;42.44;101883.97;5116624;28;20405;-72
2021/03/29 08:54:19;;;;;;;15.65;8.07;;;;;;;14.28;41.87;101881.94;5098275;28;20477;-73
2021/03/29 08:56:49;;;;;;;16.73;8.27;;;;;;;14.22;41.79;101858.09;5116118;28;20071;-73
2021/03/29 08:59:15;;;;;;;15.82;8.30;;;;;;;14.57;41.72;101880.50;5115766;28;20363;-71
2021/03/29 09:01:41;;;;;;;16.75;8.30;;;;;;;14.66;41.31;101871.06;5097591;28;20118;-73
2021/03/29 09:04:09;;;;;;;18.67;8.98;;;;;;;14.42;41.05;101824.00;5116259;28;20039;-73
2021/03/29 09:06:35;;;;;;;15.88;7.93;;;;;;;14.71;41.03;101882.47;5115894;28;20035;-70
2021/03/29 09:09:17;;;;;;;13.95;7.10;;;;;;;14.69;40.98;101880.81;5115332;28;20425;-71
2021/03/29 09:11:45;;;;;;;15.65;6.40;;;;;;;14.67;40.68;101883.59;5115794;28;20028;-72
2021/03/29 09:14:14;;;;;;;14.85;7.47;;;;;;;14.58;41.28;101878.69;5097532;28;20531;-71
2021/03/29 09:16:39;;;;;;;15.05;7.78;;;;;;;14.54;40.95;101877.09;5097857;28;20392;-75
2021/03/29 09:19:20;;;;;;;13.75;7.10;;;;;;;14.29;40.99;101859.53;5097109;28;20100;-72
2021/03/29 09:21:56;;;;;;;15.93;6.53;;;;;;;14.24;41.72;101883.03;5115613;28;20038;-71
2021/03/29 09:24:25;;;;;;;14.45;6.00;;;;;;;14.08;41.97;101884.72;5097327;28;20028;-73
2021/03/29 09:27:06;;;;;;;12.93;6.38;;;;;;;14.05;41.29;101858.03;5115454;28;20042;-75
2021/03/29 09:29:39;;;;;;;14.82;6.25;;;;;;;13.94;41.80;101855.03;5115337;28;20503;-72
2021/03/29 09:32:21;;;;;;;10.85;6.93;;;;;;;14.37;41.88;101879.72;5115473;28;20051;-70
2021/03/29 09:34:52;;;;;;;14.87;6.67;;;;;;;14.47;41.45;101871.16;5115488;28;20028;-71
2021/03/29 09:37:23;;;;;;;14.23;6.32;;;;;;;14.44;40.87;101849.81;5115183;28;20742;-72
2021/03/29 09:39:56;;;;;;;13.35;6.07;;;;;;;14.56;40.42;101865.31;5114792;28;20486;-70
2021/03/29 09:42:45;;;;;;;10.40;4.75;;;;;;;14.67;39.76;101870.16;5115321;28;20432;-72
2021/03/29 09:45:32;;;;;;;11.90;4.43;;;;;;;14.76;39.62;101872.34;5114928;28;20039;-70
2021/03/29 09:48:09;;;;;;;9.77;4.63;;;;;;;14.50;39.57;101848.66;5114375;28;20103;-69
2021/03/29 09:50:46;;;;;;;11.48;4.20;;;;;;;14.69;39.61;101870.94;5114916;28;20040;-71
2021/03/29 09:53:20;;;;;;;8.95;4.07;;;;;;;14.78;38.32;101848.09;5114948;28;20529;-69
2021/03/29 09:55:51;;;;;;;11.57;4.25;;;;;;;14.44;38.53;101808.66;5114911;28;20094;-71
2021/03/29 09:58:49;;;;;;;9.27;4.32;;;;;;;14.86;39.16;101864.66;5114550;28;20057;-74
2021/03/29 10:01:22;;;;;;;8.32;3.80;;;;;;;14.90;39.14;101855.50;5045957;28;20039;-74
2021/03/29 10:03:52;;;;;;;12.57;4.35;;;;;;;14.93;38.96;101858.03;5114727;28;20031;-74
2021/03/29 10:06:18;;;;;;;7.40;4.00;;;;;;;14.78;39.09;101867.78;5114775;28;20379;-75
2021/03/29 10:08:55;;;;;;;10.40;4.15;;;;;;;14.86;39.00;101867.34;5114295;28;20110;-76
2021/03/29 10:11:20;;;;;;;11.65;4.57;;;;;;;14.78;39.28;101854.34;5115129;28;20031;-75
2021/03/29 10:13:46;;;;;;;11.98;4.70;;;;;;;14.76;38.76;101823.13;5114578;28;20526;-71
2021/03/29 10:16:22;;;;;;;15.77;4.95;;;;;;;15.14;38.37;101848.81;5114665;28;20093;-73
2021/03/29 10:19:13;;;;;;;11.98;7.22;;;;;;;15.22;38.44;101840.34;5114393;28;20059;-72
2021/03/29 10:22:14;;;;;;;11.80;5.25;;;;;;;15.17;37.99;101845.13;5113568;28;20397;-72
2021/03/29 10:25:08;;;;;;;10.85;5.45;;;;;;;15.13;37.65;101811.28;5114425;28;20390;-74
2021/03/29 10:27:48;;;;;;;10.88;5.03;;;;;;;15.05;37.89;101802.75;5114341;28;20071;-74
2021/03/29 10:30:19;;;;;;;11.38;4.75;;;;;;;15.12;37.52;101813.09;5114245;28;20027;-72
2021/03/29 10:32:53;;;;;;;10.27;4.22;;;;;;;15.08;37.74;101795.41;5114227;28;20143;-71
2021/03/29 10:35:20;;;;;;;10.43;4.78;;;;;;;15.40;37.39;101825.03;5114290;28;20050;-73
2021/03/29 10:37:47;;;;;;;11.65;5.57;;;;;;;15.28;37.71;101818.50;5095370;28;20042;-72
2021/03/29 10:40:14;;;;;;;9.48;4.97;;;;;;;15.36;37.58;101824.34;5095582;28;20068;-72
2021/03/29 10:42:41;;;;;;;8.98;4.72;;;;;;;15.19;37.55;101786.75;5114251;28;20039;-73
2021/03/29 10:45:09;;;;;;;10.80;4.60;;;;;;;15.41;37.39;101800.72;5114173;28;20035;-72
2021/03/29 10:47:35;;;;;;;11.00;4.45;;;;;;;15.54;37.16;101794.66;5113918;28;20111;-69
2021/03/29 10:50:00;;;;;;;12.55;4.72;;;;;;;15.63;36.99;101808.53;5078886;28;20126;-70
2021/03/29 10:52:26;;;;;;;9.05;4.32;;;;;;;15.58;36.86;101785.47;5113344;28;20367;-75
2021/03/29 10:54:51;;;;;;;12.02;4.63;;;;;;;15.64;37.07;101796.81;5095672;28;20055;-74
2021/03/29 10:57:18;;;;;;;13.82;4.53;;;;;;;15.35;36.62;101750.00;5095614;28;20040;-73
2021/03/29 10:59:43;;;;;;;10.80;4.95;;;;;;;15.73;36.70;101792.72;5113513;28;20036;-74
2021/03/29 11:02:09;;;;;;;11.30;4.82;;;;;;;15.49;36.58;101769.88;5113729;28;20512;-73
2021/03/29 11:04:35;;;;;;;16.17;7.28;;;;;;;15.49;36.37;101777.94;5095550;28;20059;-75
2021/03/29 11:07:01;;;;;;;10.13;4.65;;;;;;;15.48;36.86;101786.97;5095494;28;20457;-72
2021/03/29 11:09:27;;;;;;;9.02;3.92;;;;;;;15.32;36.96;101787.81;5094932;28;20047;-72
2021/03/29 11:11:53;;;;;;;9.23;4.28;;;;;;;15.39;35.99;101778.44;5116219;28;20031;-77
2021/03/29 11:14:20;;;;;;;11.73;4.30;;;;;;;15.05;36.48;101706.00;5095339;28;20094;-74
2021/03/29 11:16:47;;;;;;;8.88;4.28;;;;;;;15.65;36.16;101784.22;5113611;28;20036;-72
2021/03/29 11:19:13;;;;;;;9.20;3.70;;;;;;;15.55;36.20;101761.47;5113223;28;20048;-74
2021/03/29 11:21:38;;;;;;;10.75;4.05;;;;;;;15.50;35.74;101764.41;5113257;28;20343;-75
2021/03/29 11:24:04;;;;;;;6.15;3.20;;;;;;;15.49;34.49;101764.50;5113332;28;20526;-74
2021/03/29 11:26:30;;;;;;;7.95;2.70;;;;;;;15.45;34.65;101764.69;5095206;28;20035;-76
2021/03/29 11:28:55;;;;;;;10.23;3.60;;;;;;;15.52;34.29;101765.16;5094898;28;20130;-73