Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:56;;;;;;;;;;;;;;;13.24;40.92;101200.53;4976668;27;109527;-65
2023/04/06 00:03:22;;;;;;;;;;;;;;;13.22;40.81;101199.94;4978902;27;128397;-65
2023/04/06 00:05:48;;;;;;;;;;;;;;;13.21;41.04;101208.34;4988622;27;116393;-67
2023/04/06 00:08:14;;;;;;;;;;;;;;;13.19;41.00;101202.38;4981539;27;101762;-67
2023/04/06 00:10:40;;;;;;;;;;;;;;;13.16;40.77;101206.41;4981305;27;128091;-62
2023/04/06 00:13:07;;;;;;;;;;;;;;;13.14;40.82;101203.19;4979631;27;99399;-62
2023/04/06 00:15:33;;;;;;;;;;;;;;;13.12;41.04;101205.31;4978431;27;97820;-65
2023/04/06 00:17:59;;;;;;;;;;;;;;;13.10;40.60;101196.66;4981851;27;127135;-63
2023/04/06 00:20:25;;;;;;;;;;;;;;;13.08;41.13;101198.81;4983270;27;99341;-67
2023/04/06 00:22:51;;;;;;;;;;;;;;;13.07;40.88;101199.91;4989176;27;98069;-65
2023/04/06 00:25:17;;;;;;;;;;;;;;;13.05;41.03;101202.06;4981012;27;98153;-65
2023/04/06 00:27:43;;;;;;;;;;;;;;;13.02;40.64;101199.91;4969051;27;101303;-66
2023/04/06 00:30:09;;;;;;;;;;;;;;;13.01;41.02;101201.78;4981189;27;98490;-62
2023/04/06 00:32:35;;;;;;;;;;;;;;;12.98;41.05;101191.50;4964442;27;110352;-62
2023/04/06 00:35:05;;;;;;;;;;;;;;;12.97;41.01;101191.78;4982980;27;97873;-62
2023/04/06 00:37:31;;;;;;;;;;;;;;;12.95;40.90;101196.63;4976408;27;107942;-62
2023/04/06 00:39:57;;;;;;;;;;;;;;;12.93;41.02;101196.06;4986238;27;98909;-62
2023/04/06 00:42:26;;;;;;;;;;;;;;;12.91;40.71;101196.34;4991346;27;128450;-65
2023/04/06 00:44:56;;;;;;;;;;;;;;;12.88;41.02;101199.56;4978205;27;98003;-63
2023/04/06 00:47:22;;;;;;;;;;;;;;;12.87;40.93;101192.53;4980003;27;98311;-67
2023/04/06 00:49:48;;;;;;;;;;;;;;;12.85;40.74;101194.69;4979922;27;98106;-62
2023/04/06 00:52:15;;;;;;;;;;;;;;;12.83;40.83;101187.91;4981248;27;98437;-67
2023/04/06 00:54:41;;;;;;;;;;;;;;;12.82;40.80;101197.13;4956656;28;98117;-63
2023/04/06 00:57:07;;;;;;;;;;;;;;;12.80;40.73;101191.16;4980928;27;123370;-62
2023/04/06 00:59:33;;;;;;;;;;;;;;;12.77;40.72;101187.06;4981837;27;98466;-62
2023/04/06 01:01:59;;;;;;;;;;;;;;;12.76;40.89;101186.25;4993608;27;99753;-62
2023/04/06 01:04:25;;;;;;;;;;;;;;;12.74;40.90;101190.31;4965478;27;97983;-67
2023/04/06 01:06:51;;;;;;;;;;;;;;;12.70;40.87;101181.91;4964292;27;128947;-67
2023/04/06 01:09:17;;;;;;;;;;;;;;;12.69;40.77;101185.72;4946145;27;128357;-62
2023/04/06 01:11:43;;;;;;;;;;;;;;;12.67;40.92;101189.75;4978147;27;126524;-64
2023/04/06 01:14:09;;;;;;;;;;;;;;;12.65;40.98;101187.28;4980187;27;98085;-66
2023/04/06 01:16:35;;;;;;;;;;;;;;;12.64;40.85;101192.97;4983176;27;98343;-67
2023/04/06 01:19:01;;;;;;;;;;;;;;;12.62;40.95;101187.03;4988693;27;101832;-62
2023/04/06 01:21:27;;;;;;;;;;;;;;;12.60;40.80;101189.16;4982132;27;97913;-65
2023/04/06 01:23:53;;;;;;;;;;;;;;;12.58;40.85;101181.31;4984458;27;97893;-63
2023/04/06 01:26:19;;;;;;;;;;;;;;;12.56;40.76;101183.47;4980168;27;128423;-65
2023/04/06 01:28:45;;;;;;;;;;;;;;;12.55;40.82;101181.03;4982731;27;122490;-65
2023/04/06 01:31:11;;;;;;;;;;;;;;;12.53;40.80;101184.78;4979581;27;113235;-67
2023/04/06 01:33:37;;;;;;;;;;;;;;;12.52;40.94;101177.78;4960731;27;116745;-66
2023/04/06 01:36:03;;;;;;;;;;;;;;;12.50;40.73;101174.53;4980615;27;127663;-67
2023/04/06 01:38:30;;;;;;;;;;;;;;;12.50;40.88;101184.53;4992092;27;98751;-62
2023/04/06 01:40:56;;;;;;;;;;;;;;;12.47;40.86;101183.16;4975975;27;97826;-62
2023/04/06 01:43:22;;;;;;;;;;;;;;;12.45;40.87;101184.50;4978404;27;98107;-62
2023/04/06 01:45:48;;;;;;;;;;;;;;;12.43;40.97;101179.34;4985908;27;98436;-65
2023/04/06 01:48:14;;;;;;;;;;;;;;;12.42;40.96;101182.34;4977860;27;128129;-62
2023/04/06 01:50:40;;;;;;;;;;;;;;;12.41;40.81;101172.56;4978447;27;128935;-65
2023/04/06 01:53:06;;;;;;;;;;;;;;;12.39;40.96;101178.25;4980578;27;98040;-62
2023/04/06 01:55:32;;;;;;;;;;;;;;;12.37;40.85;101176.88;4972869;27;127060;-65
2023/04/06 01:57:58;;;;;;;;;;;;;;;12.34;40.86;101175.53;4977700;28;128770;-62
2023/04/06 02:00:23;;;;;;;;;;;;;;;12.33;40.91;101173.88;4979643;27;126511;-66
2023/04/06 02:02:50;;;;;;;;;;;;;;;12.32;41.00;101177.66;4982328;27;118412;-63
2023/04/06 02:05:15;;;;;;;;;;;;;;;12.30;40.79;101174.44;4980071;27;98220;-65
2023/04/06 02:07:41;;;;;;;;;;;;;;;12.28;40.96;101174.66;4968471;27;121825;-66
2023/04/06 02:10:12;;;;;;;;;;;;;;;12.25;40.85;101175.19;4978541;27;128430;-61
2023/04/06 02:12:37;;;;;;;;;;;;;;;12.24;40.94;101170.88;4970031;27;98265;-62
2023/04/06 02:15:04;;;;;;;;;;;;;;;12.23;40.86;101174.66;4979999;27;128246;-63
2023/04/06 02:17:31;;;;;;;;;;;;;;;12.21;40.83;101174.06;4993490;27;118949;-65
2023/04/06 02:19:57;;;;;;;;;;;;;;;12.20;40.71;101168.94;4976882;27;128574;-62
2023/04/06 02:22:23;;;;;;;;;;;;;;;12.18;40.75;101171.06;4982267;27;99458;-64
2023/04/06 02:24:49;;;;;;;;;;;;;;;12.16;40.75;101167.84;4953084;27;127222;-63
2023/04/06 02:27:15;;;;;;;;;;;;;;;12.15;40.87;101174.31;4961826;27;125046;-66
2023/04/06 02:29:41;;;;;;;;;;;;;;;12.13;40.69;101171.06;4965428;27;127367;-65
2023/04/06 02:32:07;;;;;;;;;;;;;;;12.12;40.85;101174.84;4980372;27;116453;-65
2023/04/06 02:34:33;;;;;;;;;;;;;;;12.08;40.65;101166.44;4988643;27;99393;-62
2023/04/06 02:36:59;;;;;;;;;;;;;;;12.08;40.98;101171.84;4980301;27;98079;-62
2023/04/06 02:39:25;;;;;;;;;;;;;;;12.06;40.88;101173.16;4972702;28;99754;-67
2023/04/06 02:41:50;;;;;;;;;;;;;;;12.04;40.95;101170.75;4985403;27;117074;-67
2023/04/06 02:44:16;;;;;;;;;;;;;;;12.01;40.90;101169.34;4984963;27;128957;-67
2023/04/06 02:46:42;;;;;;;;;;;;;;;12.01;40.96;101171.25;4981456;27;126245;-62
2023/04/06 02:49:08;;;;;;;;;;;;;;;11.98;40.82;101166.34;4981447;27;98669;-66
2023/04/06 02:51:34;;;;;;;;;;;;;;;11.97;40.87;101167.44;4983028;27;117887;-63
2023/04/06 02:54:00;;;;;;;;;;;;;;;11.96;40.91;101165.81;4997956;27;97952;-66
2023/04/06 02:56:26;;;;;;;;;;;;;;;11.92;41.05;101168.22;4986730;27;127228;-67
2023/04/06 02:58:52;;;;;;;;;;;;;;;11.92;40.91;101167.41;4983010;27;98126;-63
2023/04/06 03:01:18;;;;;;;;;;;;;;;11.90;40.65;101167.66;4984382;27;117019;-65
2023/04/06 03:03:44;;;;;;;;;;;;;;;11.87;41.00;101173.59;4982397;27;128065;-65
2023/04/06 03:06:10;;;;;;;;;;;;;;;11.88;41.05;101166.31;4984174;27;98770;-62
2023/04/06 03:08:36;;;;;;;;;;;;;;;11.85;40.84;101172.22;4983671;27;128206;-65
2023/04/06 03:11:02;;;;;;;;;;;;;;;11.85;41.10;101174.91;4982855;27;117513;-67
2023/04/06 03:13:27;;;;;;;;;;;;;;;11.83;40.86;101171.63;4990813;27;127267;-62
2023/04/06 03:15:53;;;;;;;;;;;;;;;11.82;40.96;101170.00;4983150;27;129186;-62
2023/04/06 03:18:22;;;;;;;;;;;;;;;11.78;40.99;101178.59;4984070;27;98059;-62
2023/04/06 03:20:48;;;;;;;;;;;;;;;11.78;40.80;101177.78;4986383;27;97846;-63
2023/04/06 03:23:14;;;;;;;;;;;;;;;11.74;40.70;101172.09;4977692;27;98565;-62
2023/04/06 03:25:40;;;;;;;;;;;;;;;11.72;40.93;101171.56;4983864;27;98204;-67
2023/04/06 03:28:06;;;;;;;;;;;;;;;11.72;40.70;101176.13;4981821;27;126857;-62
2023/04/06 03:30:32;;;;;;;;;;;;;;;11.71;40.92;101169.94;4989931;27;117402;-62
2023/04/06 03:32:58;;;;;;;;;;;;;;;11.68;41.05;101173.13;4979745;27;120774;-62
2023/04/06 03:35:24;;;;;;;;;;;;;;;11.66;40.67;101167.16;4980059;27;127983;-63
2023/04/06 03:37:50;;;;;;;;;;;;;;;11.65;40.72;101180.94;4984307;27;98047;-62
2023/04/06 03:40:16;;;;;;;;;;;;;;;11.64;40.76;101173.91;4984204;27;116910;-67
2023/04/06 03:42:42;;;;;;;;;;;;;;;11.62;40.82;101176.84;4965191;27;128738;-66
2023/04/06 03:45:08;;;;;;;;;;;;;;;11.61;40.74;101179.81;4978624;27;108191;-67
2023/04/06 03:47:34;;;;;;;;;;;;;;;11.60;40.95;101186.31;4964673;27;121125;-63
2023/04/06 03:50:00;;;;;;;;;;;;;;;11.58;41.03;101186.53;4994937;27;117966;-67
2023/04/06 03:52:26;;;;;;;;;;;;;;;11.57;40.71;101184.91;4979392;27;98890;-63
2023/04/06 03:54:52;;;;;;;;;;;;;;;11.55;41.03;101193.28;4979628;27;127045;-67
2023/04/06 03:57:18;;;;;;;;;;;;;;;11.53;40.82;101184.63;4983500;27;124279;-67
2023/04/06 03:59:44;;;;;;;;;;;;;;;11.52;41.07;101192.97;4978074;27;117610;-66
2023/04/06 04:02:10;;;;;;;;;;;;;;;11.51;40.75;101189.47;4981798;27;98949;-62
2023/04/06 04:04:36;;;;;;;;;;;;;;;11.49;40.64;101191.59;4977767;27;127819;-65
2023/04/06 04:07:02;;;;;;;;;;;;;;;11.48;40.79;101200.78;4965399;27;127492;-67
2023/04/06 04:09:28;;;;;;;;;;;;;;;11.45;40.81;101190.47;4964856;27;118311;-66
2023/04/06 04:11:54;;;;;;;;;;;;;;;11.45;40.81;101193.19;4982121;27;98835;-67
2023/04/06 04:14:20;;;;;;;;;;;;;;;11.44;40.64;101194.25;4982188;27;98890;-67
2023/04/06 04:16:46;;;;;;;;;;;;;;;11.43;40.86;101203.41;4979418;27;127081;-62
2023/04/06 04:19:12;;;;;;;;;;;;;;;11.42;40.78;101196.38;4981827;27;116979;-62
2023/04/06 04:21:44;;;;;;;;;;;;;;;11.41;41.02;101197.47;4949468;27;128701;-67
2023/04/06 04:24:10;;;;;;;;;;;;;;;11.40;41.00;101203.13;4979947;27;104404;-63
2023/04/06 04:26:37;;;;;;;;;;;;;;;11.40;40.82;101197.72;4970362;27;98671;-65
2023/04/06 04:29:02;;;;;;;;;;;;;;;11.39;41.05;101196.06;4966287;27;98169;-65
2023/04/06 04:31:28;;;;;;;;;;;;;;;11.37;41.03;101198.22;4966040;27;130140;-62
2023/04/06 04:33:55;;;;;;;;;;;;;;;11.37;40.95;101200.94;4966030;27;128873;-66
2023/04/06 04:36:20;;;;;;;;;;;;;;;11.36;40.55;101197.41;4986521;27;98863;-62
2023/04/06 04:38:46;;;;;;;;;;;;;;;11.35;40.92;101200.34;4945067;28;116762;-63
2023/04/06 04:41:12;;;;;;;;;;;;;;;11.35;40.70;101197.66;4975940;27;98821;-63
2023/04/06 04:43:38;;;;;;;;;;;;;;;11.34;40.86;101199.53;4976070;27;127499;-65
2023/04/06 04:46:04;;;;;;;;;;;;;;;11.35;40.80;101208.44;5002403;27;127881;-67
2023/04/06 04:48:30;;;;;;;;;;;;;;;11.35;40.65;101200.34;4973312;27;116824;-63
2023/04/06 04:50:56;;;;;;;;;;;;;;;11.34;40.93;101202.25;4973427;27;128676;-62
2023/04/06 04:53:22;;;;;;;;;;;;;;;11.35;40.56;101208.44;4978095;27;126933;-67
2023/04/06 04:55:48;;;;;;;;;;;;;;;11.36;40.92;101210.91;4982099;27;127637;-65
2023/04/06 04:58:16;;;;;;;;;;;;;;;11.36;40.59;101210.91;4980281;27;97938;-62
2023/04/06 05:00:42;;;;;;;;;;;;;;;11.37;40.61;101206.31;4982552;27;98606;-66
2023/04/06 05:03:08;;;;;;;;;;;;;;;11.39;40.72;101207.69;4957656;28;99374;-62
2023/04/06 05:05:34;;;;;;;;;;;;;;;11.42;40.40;101209.06;4971384;27;98347;-67
2023/04/06 05:08:01;;;;;;;;;;;;;;;11.42;40.99;101211.75;4983263;27;98107;-63
2023/04/06 05:10:27;;;;;;;;;;;;;;;11.45;40.50;101216.66;4979898;27;116011;-65
2023/04/06 05:12:53;;;;;;;;;;;;;;;11.48;40.72;101210.75;4975366;27;127271;-66
2023/04/06 05:15:19;;;;;;;;;;;;;;;11.51;40.75;101207.53;4945203;27;128800;-65
2023/04/06 05:17:45;;;;;;;;;;;;;;;11.54;40.50;101209.72;4982906;27;97985;-62
2023/04/06 05:20:11;;;;;;;;;;;;;;;11.58;40.34;101210.84;4962083;28;128208;-62
2023/04/06 05:22:37;;;;;;;;;;;;;;;11.62;40.75;101205.75;4964296;27;127681;-64
2023/04/06 05:25:03;;;;;;;;;;;;;;;11.66;40.69;101214.97;4981045;27;126981;-66
2023/04/06 05:27:29;;;;;;;;;;;;;;;11.70;40.46;101214.19;4991755;27;98091;-67
2023/04/06 05:29:55;;;;;;;;;;;;;;;11.75;40.59;101218.81;4976800;27;128752;-66
2023/04/06 05:32:22;;;;;;;;;;;;;;;11.79;40.45;101222.66;4977607;27;98468;-65
2023/04/06 05:34:49;;;;;;;;;;;;;;;11.84;40.62;101224.63;4931097;27;98974;-62
2023/04/06 05:37:15;;;;;;;;;;;;;;;11.88;40.43;101215.75;4965311;27;98150;-62
2023/04/06 05:39:41;;;;;;;;;;;;;;;11.93;40.39;101223.88;4976103;27;99286;-63
2023/04/06 05:42:07;;;;;;;;;;;;;;;11.97;40.36;101218.78;4988308;27;128319;-66
2023/04/06 05:44:33;;;;;;;;;;;;;;;12.02;40.42;101225.06;4975901;27;126865;-67
2023/04/06 05:46:59;;;;;;;;;;;;;;;12.09;40.29;101226.69;4979198;27;97788;-63
2023/04/06 05:49:25;;;;;;;;;;;;;;;12.14;40.42;101219.44;4977328;27;127036;-63
2023/04/06 05:51:51;;;;;;;;;;;;;;;12.20;40.31;101220.31;4961515;27;127880;-62
2023/04/06 05:54:17;;;;;;;;;;;;;;;12.26;40.43;101225.50;4958243;27;126824;-63
2023/04/06 05:56:43;;;;;;;;;;;;;;;12.33;40.13;101230.66;4962264;27;117110;-66
2023/04/06 05:59:09;;;;;;;;;;;;;;;12.41;40.26;101226.66;4976398;27;128180;-63
2023/04/06 06:01:35;;;;;;;;;;;;;;;12.49;40.22;101226.97;4988271;27;129597;-62
2023/04/06 06:04:06;;;;;;;;;;;;;;;12.57;40.03;101227.53;4978790;27;106572;-65
2023/04/06 06:06:32;;;;;;;;;;;;;;;12.65;40.19;101225.16;4977816;27;119331;-63
2023/04/06 06:09:02;;;;;;;;;;;;;;;12.74;40.20;101218.19;4959437;27;98941;-62
2023/04/06 06:11:28;;;;;;;;;;;;;;;12.84;40.09;101230.94;4966199;27;98892;-65
2023/04/06 06:13:54;;;;;;;;;;;;;;;12.95;39.92;101223.69;4984804;27;98232;-65
2023/04/06 06:16:20;;;;;;;;;;;;;;;13.07;39.90;101226.16;4984228;27;98220;-62
2023/04/06 06:18:46;;;;;;;;;;;;;;;13.19;39.83;101226.75;4980004;27;130366;-65
2023/04/06 06:21:12;;;;;;;;;;;;;;;13.31;39.71;101221.13;4990224;27;98533;-67
2023/04/06 06:23:38;;;;;;;;;;;;;;;13.44;39.53;101218.72;4984705;27;99021;-63
2023/04/06 06:26:04;;;;;;;;;;;;;;;13.56;39.53;101221.19;4981627;27;98135;-67
2023/04/06 06:28:30;;;;;;;;;;;;;;;13.70;39.67;101224.97;4979437;27;128890;-65
2023/04/06 06:30:56;;;;;;;;;;;;;;;13.80;39.38;101229.59;4977520;27;113400;-63
2023/04/06 06:33:22;;;;;;;;;;;;;;;13.93;39.43;101226.34;4979738;27;98104;-63
2023/04/06 06:35:48;;;;;;;;;;;;;;;14.07;39.52;101217.66;4944221;27;117886;-67
2023/04/06 06:38:14;;;;;;;;;;;;;;;14.16;39.46;101224.16;4973930;27;98453;-63
2023/04/06 06:40:41;;;;;;;;;;;;;;;14.27;39.55;101223.06;4959173;27;98425;-62
2023/04/06 06:43:06;;;;;;;;;;;;;;;14.43;39.73;101221.94;4978426;27;128079;-66
2023/04/06 06:45:33;;;;;;;;;;;;;;;14.66;39.38;101223.28;4966609;27;117062;-65
2023/04/06 06:47:58;;;;;;;;;;;;;;;14.78;39.41;101224.88;4963079;27;128876;-66
2023/04/06 06:50:24;;;;;;;;;;;;;;;14.85;39.43;101225.38;4944507;27;129173;-66
2023/04/06 06:52:50;;;;;;;;;;;;;;;14.94;39.56;101224.53;4980373;27;98961;-68
2023/04/06 06:55:18;;;;;;;;;;;;;;;14.99;39.52;101226.41;4983692;27;116387;-66
2023/04/06 06:57:46;;;;;;;;;;;;;;;15.07;39.60;101231.25;4989894;27;99290;-62
2023/04/06 07:00:13;;;;;;;;;;;;;;;15.12;39.63;101223.06;4983468;27;98552;-67
2023/04/06 07:02:39;;;;;;;;;;;;;;;15.23;39.63;101229.28;4975856;27;98219;-64
2023/04/06 07:05:05;;;;;;;;;;;;;;;15.34;39.38;101222.69;4978813;27;98691;-63
2023/04/06 07:07:32;;;;;;;;;;;;;;;15.44;39.47;101222.66;4982966;27;98282;-66
2023/04/06 07:09:58;;;;;;;;;;;;;;;15.56;39.47;101224.16;4976206;27;98917;-67
2023/04/06 07:12:24;;;;;;;;;;;;;;;15.68;39.41;101230.13;4983407;27;124541;-65
2023/04/06 07:14:50;;;;;;;;;;;;;;;15.80;39.47;101232.44;4979591;27;117640;-63
2023/04/06 07:17:16;;;;;;;;;;;;;;;15.92;39.28;101224.75;4987710;27;125080;-64
2023/04/06 07:19:42;;;;;;;;;;;;;;;16.05;39.20;101217.84;4983397;27;98984;-64
2023/04/06 07:22:08;;;;;;;;;;;;;;;16.18;39.22;101223.41;4979364;27;121870;-66
2023/04/06 07:24:34;;;;;;;;;;;;;;;16.31;39.15;101223.84;4958525;27;118597;-66
2023/04/06 07:27:00;;;;;;;;;;;;;;;16.43;39.06;101225.09;4981914;27;97978;-67
2023/04/06 07:29:27;;;;;;;;;;;;;;;16.56;39.06;101220.88;4966754;27;99012;-66
2023/04/06 07:31:53;;;;;;;;;;;;;;;16.74;39.05;101219.34;4961576;28;97839;-67
2023/04/06 07:34:19;;;;;;;;;;;;;;;16.96;38.95;101217.97;4990263;27;115810;-66
2023/04/06 07:36:45;;;;;;;;;;;;;;;17.16;38.79;101213.06;4980579;27;98754;-63
2023/04/06 07:39:11;;;;;;;;;;;;;;;17.42;38.66;101224.44;4978651;27;98945;-63
2023/04/06 07:41:37;;;;;;;;;;;;;;;17.70;38.51;101218.31;4982388;27;127504;-63
2023/04/06 07:44:03;;;;;;;;;;;;;;;17.98;38.27;101214.59;4979760;27;98269;-67
2023/04/06 07:46:30;;;;;;;;;;;;;;;18.28;38.09;101213.25;4958712;27;99124;-64
2023/04/06 07:48:57;;;;;;;;;;;;;;;18.60;38.06;101212.34;4955702;28;109005;-66
2023/04/06 07:51:22;;;;;;;;;;;;;;;18.95;37.95;101217.44;4983663;27;98206;-63
2023/04/06 07:53:50;;;;;;;;;;;;;;;19.29;37.66;101217.75;4986606;27;117745;-67
2023/04/06 07:56:15;;;;;;;;;;;;;;;19.66;37.58;101218.59;4962798;27;123703;-67
2023/04/06 07:58:41;;;;;;;;;;;;;;;20.09;37.37;101218.06;4942984;27;114990;-66
2023/04/06 08:01:07;;;;;;;;;;;;;;;20.59;37.07;101212.34;4961615;27;104438;-68
2023/04/06 08:03:34;;;;;;;;;;;;;;;21.19;36.71;101219.94;4982337;27;116983;-63
2023/04/06 08:06:00;;;;;;;;;;;;;;;21.80;36.38;101217.19;4959071;27;98471;-64
2023/04/06 08:08:26;;;;;;;;;;;;;;;22.38;36.20;101218.53;4961109;27;99244;-68
2023/04/06 08:10:52;;;;;;;;;;;;;;;22.98;35.92;101213.91;4945218;28;126282;-66
2023/04/06 08:13:18;;;;;;;;;;;;;;;23.63;35.70;101223.44;4973602;27;117238;-65
2023/04/06 08:15:44;;;;;;;;;;;;;;;24.32;35.44;101212.84;4965368;27;120979;-67
2023/04/06 08:18:10;;;;;;;;;;;;;;;25.00;35.41;101221.41;4966497;27;99837;-64
2023/04/06 08:20:36;;;;;;;;;;;;;;;25.68;35.27;101221.44;4974258;27;98187;-66
2023/04/06 08:23:02;;;;;;;;;;;;;;;26.33;34.89;101212.94;4981066;27;116834;-68
2023/04/06 08:25:29;;;;;;;;;;;;;;;27.02;34.89;101223.66;4948545;27;108540;-65
2023/04/06 08:27:55;;;;;;;;;;;;;;;27.75;34.55;101220.13;4958918;28;98849;-69
2023/04/06 08:30:21;;;;;;;;;;;;;;;28.55;34.19;101223.13;4964888;27;98677;-66
2023/04/06 08:32:47;;;;;;;;;;;;;;;29.41;34.06;101221.59;4984073;27;98089;-66
2023/04/06 08:35:13;;;;;;;;;;;;;;;30.27;33.90;101215.81;4960926;27;128456;-65
2023/04/06 08:37:39;;;;;;;;;;;;;;;31.18;33.66;101220.81;4960615;27;99462;-65
2023/04/06 08:40:05;;;;;;;;;;;;;;;32.11;33.17;101226.72;4978959;27;127610;-65
2023/04/06 08:42:37;;;;;;;;;;;;;;;32.96;33.17;101228.72;4976204;27;112666;-69
2023/04/06 08:45:03;;;;;;;;;;;;;;;33.84;32.76;101223.16;4961587;27;112041;-69
2023/04/06 08:47:29;;;;;;;;;;;;;;;34.86;32.48;101217.94;4979618;27;98833;-66
2023/04/06 08:49:55;;;;;;;;;;;;;;;35.91;32.04;101221.03;4990033;27;98104;-66
2023/04/06 08:52:21;;;;;;;;;;;;;;;36.68;32.17;101217.38;4956381;28;98273;-68
2023/04/06 08:54:47;;;;;;;;;;;;;;;37.51;31.61;101210.94;4960714;27;117486;-66
2023/04/06 08:57:13;;;;;;;;;;;;;;;38.46;31.19;101214.72;4947978;27;128308;-69
2023/04/06 08:59:39;;;;;;;;;;;;;;;39.30;31.13;101201.53;4991513;27;99726;-66
2023/04/06 09:02:05;;;;;;;;;;;;;;;40.08;30.78;101203.13;4963940;27;116603;-70
2023/04/06 09:04:35;;;;;;;;;;;;;;;40.92;30.86;101200.63;4957793;27;99064;-67
2023/04/06 09:07:01;;;;;;;;;;;;;;;41.81;30.73;101200.00;4961329;27;98764;-69
2023/04/06 09:09:27;;;;;;;;;;;;;;;42.98;29.80;101195.41;4971496;28;126864;-68
2023/04/06 09:11:52;;;;;;;;;;;;;;;43.94;29.80;101198.56;4981556;27;117536;-67
2023/04/06 09:14:35;;;;;;;;;;;;;;;44.56;29.70;101192.88;4980436;27;97942;-67
2023/04/06 09:17:01;;;;;;;;;;;;;;;45.20;29.54;101185.84;4974770;27;98910;-67
2023/04/06 09:19:27;;;;;;;;;;;;;;;45.70;29.60;101182.19;4982157;27;128197;-68
2023/04/06 09:22:06;;;;;;;;;;;;;;;46.35;29.83;101177.13;4961488;27;117402;-67
2023/04/06 09:24:45;;;;;;;;;;;;;;;46.63;29.91;101180.31;4979290;27;98389;-67
2023/04/06 09:27:12;;;;;;;;;;;;;;;46.09;30.52;101162.03;4989293;27;98482;-66
2023/04/06 09:29:37;;;;;;;;;;;;;;;45.73;31.33;101147.06;4978744;27;98085;-70
2023/04/06 09:32:05;;;;;;;;;;;;;;;45.63;31.33;101148.47;4964130;27;117486;-71
2023/04/06 09:34:31;;;;;;;;;;;;;;;45.85;31.29;101143.09;4981513;27;98944;-67
2023/04/06 09:36:58;;;;;;;;;;;;;;;46.47;30.79;101147.47;4964221;27;98755;-68
2023/04/06 09:39:24;;;;;;;;;;;;;;;47.06;30.81;101149.09;4964435;27;97982;-67
2023/04/06 09:41:54;;;;;;;;;;;;;;;47.88;30.01;101140.03;4977271;27;98391;-65
2023/04/06 09:44:20;;;;;;;;;;;;;;;48.96;29.20;101139.00;4958587;27;99316;-67
2023/04/06 09:46:46;;;;;;;;;;;;;;;46.64;31.09;101127.72;4991399;27;97821;-69
2023/04/06 09:49:12;;;;;;;;;;;;;;;44.54;32.86;101121.59;4977021;27;98090;-67
2023/04/06 09:51:49;;;;;;;;;;;;;;;42.40;34.00;101129.19;4978246;27;111245;-64
2023/04/06 09:54:20;;;;;;;;;;;;;;;40.73;34.92;101118.56;4955649;27;98697;-64
2023/04/06 09:56:47;;;;;;;;;;;;;;;39.64;35.51;101115.50;4978786;27;98291;-63
2023/04/06 09:59:17;;;;;;;;;;;;;;;40.77;34.12;101117.66;4979475;27;98288;-66
2023/04/06 10:01:43;;;;;;;;;;;;;;;40.85;33.75;101116.13;4963864;27;102731;-67
2023/04/06 10:04:33;;;;;;;;;;;;;;;38.86;35.26;101113.06;5000032;27;126383;-64
2023/04/06 10:06:59;;;;;;;;;;;;;;;37.43;36.40;101117.56;4977160;27;100557;-63
2023/04/06 10:09:28;;;;;;;;;;;;;;;36.75;36.20;101107.78;4958538;27;125519;-63
2023/04/06 10:11:54;;;;;;;;;;;;;;;35.44;37.17;101108.78;4962603;27;98091;-63
2023/04/06 10:14:20;;;;;;;;;;;;;;;34.38;37.58;101117.28;4975605;27;99140;-63
2023/04/06 10:16:48;;;;;;;;;;;;;;;33.52;37.69;101117.97;4978825;27;99167;-66
2023/04/06 10:19:16;;;;;;;;;;;;;;;32.72;37.89;101110.34;4974078;27;98133;-66
2023/04/06 10:21:43;;;;;;;;;;;;;;;31.97;38.37;101113.25;4948899;27;109403;-65
2023/04/06 10:24:13;;;;;;;;;;;;;;;31.33;38.70;101113.16;4990858;27;119718;-66
2023/04/06 10:26:39;;;;;;;;;;;;;;;30.70;38.71;101112.44;4959413;27;98339;-65
2023/04/06 10:29:05;;;;;;;;;;;;;;;30.14;38.60;101116.41;4973226;27;98435;-65
2023/04/06 10:31:31;;;;;;;;;;;;;;;29.57;38.79;101111.94;4977018;27;97862;-65
2023/04/06 10:33:59;;;;;;;;;;;;;;;29.04;39.05;101114.91;4976858;27;106221;-67
2023/04/06 10:36:26;;;;;;;;;;;;;;;28.55;38.82;101121.34;4979137;27;98636;-68
2023/04/06 10:39:03;;;;;;;;;;;;;;;28.05;39.24;101115.00;4980288;27;97914;-65
2023/04/06 10:41:36;;;;;;;;;;;;;;;27.54;39.30;101115.25;4960687;27;101340;-67
2023/04/06 10:44:02;;;;;;;;;;;;;;;27.08;39.37;101112.38;4983142;27;98819;-64
2023/04/06 10:46:29;;;;;;;;;;;;;;;26.64;39.27;101112.63;4982426;27;98922;-67
2023/04/06 10:48:55;;;;;;;;;;;;;;;26.24;39.42;101123.91;4960413;28;98077;-68
2023/04/06 10:51:26;;;;;;;;;;;;;;;25.86;39.56;101119.81;4960057;27;98287;-64
2023/04/06 10:53:52;;;;;;;;;;;;;;;25.50;39.50;101117.22;4972223;27;98500;-67
2023/04/06 10:56:20;;;;;;;;;;;;;;;25.19;39.38;101110.47;4963326;28;121116;-65
2023/04/06 10:58:51;;;;;;;;;;;;;;;24.90;39.48;101117.09;4975943;27;98720;-66
2023/04/06 11:01:20;;;;;;;;;;;;;;;24.66;39.48;101121.50;4987810;27;98061;-64
2023/04/06 11:03:47;;;;;;;;;;;;;;;24.43;39.24;101117.63;4977159;27;99042;-64
2023/04/06 11:06:23;;;;;;;;;;;;;;;24.23;39.32;101116.59;4974911;27;124215;-64
2023/04/06 11:08:50;;;;;;;;;;;;;;;24.04;39.15;101114.38;4960542;27;98533;-67
2023/04/06 11:11:20;;;;;;;;;;;;;;;23.91;39.08;101115.53;4977310;27;98009;-67
2023/04/06 11:13:49;;;;;;;;;;;;;;;23.82;38.85;101112.09;4978957;27;99104;-64
2023/04/06 11:16:20;;;;;;;;;;;;;;;23.73;39.00;101115.72;4978919;27;98397;-64
2023/04/06 11:18:58;;;;;;;;;;;;;;;23.66;38.72;101107.22;4973877;27;98807;-67
2023/04/06 11:21:39;;;;;;;;;;;;;;;23.59;38.70;101106.94;4982457;27;97892;-64
2023/04/06 11:24:09;;;;;;;;;;;;;;;23.55;38.45;101106.03;4977651;27;98755;-63
2023/04/06 11:27:00;;;;;;;;;;;;;;;23.58;38.43;101107.28;4973633;27;98937;-66
2023/04/06 11:29:27;;;;;;;;;;;;;;;23.71;38.20;101115.25;4966701;27;99099;-67
2023/04/06 11:32:00;;;;;;;;;;;;;;;24.20;37.68;101118.06;4976316;27;98032;-67
2023/04/06 11:34:28;;;;;;;;;;;;;;;27.89;33.68;101106.03;4974207;27;98735;-64
2023/04/06 11:36:58;;;;;;;;;;;;;;;29.41;32.88;101114.13;4947160;27;98910;-64
2023/04/06 11:39:25;;;;;;;;;;;;;;;30.56;32.45;101116.72;5001361;27;123410;-68
2023/04/06 11:41:52;;;;;;;;;;;;;;;31.48;32.43;101112.78;4976266;27;98011;-64
2023/04/06 11:44:42;;;;;;;;;;;;;;;32.20;32.60;101112.81;4973662;27;98596;-65
2023/04/06 11:47:09;;;;;;;;;;;;;;;33.02;32.44;101111.88;4973343;27;98940;-67
2023/04/06 11:49:38;;;;;;;;;;;;;;;33.67;31.93;101110.28;4982907;27;98057;-66
2023/04/06 11:52:13;;;;;;;;;;;;;;;34.21;32.35;101099.47;4975364;27;111271;-68
2023/04/06 11:54:40;;;;;;;;;;;;;;;34.75;31.76;101088.53;4989642;27;113179;-69
2023/04/06 11:57:07;;;;;;;;;;;;;;;35.21;32.02;101100.34;4986981;27;98619;-65
2023/04/06 11:59:33;;;;;;;;;;;;;;;35.43;32.10;101084.81;4975364;27;98220;-69
2023/04/06 12:01:59;;;;;;;;;;;;;;;35.81;32.05;101081.84;4979074;27;110322;-65
2023/04/06 12:04:25;;;;;;;;;;;;;;;36.16;32.14;101074.00;4979090;27;98814;-69
2023/04/06 12:06:51;;;;;;;;;;;;;;;36.43;31.96;101076.69;4982242;27;126642;-65
2023/04/06 12:09:17;;;;;;;;;;;;;;;36.71;32.21;101070.56;4980403;27;126484;-65
2023/04/06 12:11:43;;;;;;;;;;;;;;;36.74;32.19;101072.47;4976815;27;98016;-68
2023/04/06 12:14:10;;;;;;;;;;;;;;;37.05;32.13;101073.03;4978985;27;127480;-65
2023/04/06 12:16:36;;;;;;;;;;;;;;;36.93;32.25;101064.47;4943447;27;125090;-65
2023/04/06 12:19:02;;;;;;;;;;;;;;;37.21;31.91;101055.41;4960870;27;127625;-65
2023/04/06 12:21:29;;;;;;;;;;;;;;;37.50;32.27;101063.22;4961593;27;102434;-65
2023/04/06 12:23:55;;;;;;;;;;;;;;;37.77;32.19;101060.91;4960151;27;98122;-69
2023/04/06 12:26:21;;;;;;;;;;;;;;;38.06;32.15;101058.16;4984151;27;126837;-68
2023/04/06 12:28:47;;;;;;;;;;;;;;;38.26;31.83;101058.00;4980869;27;98235;-66