Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:59;;;;;;;7.78;5.50;;;4.70;79.10;;;;;;5113642;27;20023;-67
2021/12/03 00:03:25;;;;;;;8.73;5.90;;;4.70;79.20;;;;;;5114079;28;20046;-67
2021/12/03 00:05:56;;;;;;;11.55;6.07;;;4.70;78.90;;;;;;5111836;28;20019;-67
2021/12/03 00:08:21;;;;;;;9.63;5.70;;;4.60;78.50;;;;;;5110967;28;20083;-67
2021/12/03 00:10:54;;;;;;;8.57;5.60;;;4.50;78.30;;;;;;5110474;28;20090;-67
2021/12/03 00:13:20;;;;;;;12.85;6.45;;;4.50;79.40;;;;;;5094970;28;20031;-67
2021/12/03 00:15:46;;;;;;;9.88;6.40;;;4.50;79.60;;;;;;5112233;28;20024;-67
2021/12/03 00:18:12;;;;;;;10.60;6.03;;;4.50;79.40;;;;;;5114009;28;20024;-67
2021/12/03 00:20:39;;;;;;;11.55;6.30;;;4.50;79.60;;;;;;5110999;28;20027;-67
2021/12/03 00:23:05;;;;;;;8.27;5.82;;;4.50;79.40;;;;;;5106354;28;20027;-67
2021/12/03 00:25:31;;;;;;;11.18;6.28;;;4.50;79.50;;;;;;5111457;28;20523;-67
2021/12/03 00:27:57;;;;;;;10.02;5.80;;;4.60;79.40;;;;;;5110671;28;20035;-67
2021/12/03 00:30:23;;;;;;;10.70;6.28;;;4.50;79.40;;;;;;5114368;28;20067;-67
2021/12/03 00:32:50;;;;;;;10.98;6.60;;;4.50;79.30;;;;;;5111205;28;20076;-67
2021/12/03 00:35:17;;;;;;;11.05;6.90;;;4.50;80.00;;;;;;5110914;28;20024;-67
2021/12/03 00:37:43;;;;;;;9.85;6.10;;;4.60;80.20;;;;;;5110830;28;20066;-68
2021/12/03 00:40:11;;;;;;;9.27;6.18;;;4.60;79.90;;;;;;5117976;27;20067;-68
2021/12/03 00:42:38;;;;;;;8.75;5.95;;;4.70;80.10;;;;;;5095635;28;20027;-67
2021/12/03 00:45:06;;;;;;;10.32;6.40;;;4.80;80.20;;;;;;5099296;28;20024;-67
2021/12/03 00:47:32;;;;;;;8.57;5.70;;;4.80;79.90;;;;;;5085723;28;20070;-67
2021/12/03 00:49:58;;;;;;;8.63;5.72;;;4.80;79.80;;;;;;5103809;28;20027;-67
2021/12/03 00:52:25;;;;;;;8.27;5.50;;;4.80;79.60;;;;;;5105491;28;20055;-67
2021/12/03 00:54:50;;;;;;;9.10;6.20;;;4.70;79.50;;;;;;5094247;28;20123;-67
2021/12/03 00:57:16;;;;;;;8.32;5.22;;;4.70;79.60;;;;;;5113704;28;20111;-67
2021/12/03 00:59:42;;;;;;;8.38;5.65;;;4.70;79.90;;;;;;5097098;28;20031;-68
2021/12/03 01:02:08;;;;;;;7.45;5.32;;;4.80;80.10;;;;;;5112515;28;20031;-67
2021/12/03 01:04:33;;;;;;;8.45;5.28;;;4.80;79.80;;;;;;5109894;28;20024;-67
2021/12/03 01:06:59;;;;;;;9.63;6.15;;;4.90;79.90;;;;;;5109408;28;20028;-67
2021/12/03 01:09:25;;;;;;;10.45;5.50;;;5.00;80.10;;;;;;5112976;28;20072;-67
2021/12/03 01:11:51;;;;;;;7.85;5.20;;;5.00;80.00;;;;;;5110485;28;20483;-67
2021/12/03 01:14:18;;;;;;;10.93;6.22;;;5.00;80.00;;;;;;5110391;28;20083;-67
2021/12/03 01:16:44;;;;;;;9.35;5.40;;;5.10;79.50;;;;;;5110124;28;20535;-68
2021/12/03 01:19:10;;;;;;;10.27;6.30;;;5.00;79.50;;;;;;5109700;28;20047;-67
2021/12/03 01:21:37;;;;;;;9.98;5.90;;;5.00;79.30;;;;;;5111651;28;20039;-67
2021/12/03 01:24:04;;;;;;;8.60;5.18;;;5.00;80.40;;;;;;5111244;28;20152;-68
2021/12/03 01:26:30;;;;;;;8.32;5.90;;;5.00;79.70;;;;;;5109726;28;20015;-67
2021/12/03 01:28:56;;;;;;;8.32;5.32;;;4.90;79.70;;;;;;5109864;28;20108;-67
2021/12/03 01:31:22;;;;;;;8.38;5.13;;;4.90;79.40;;;;;;5109857;28;20626;-67
2021/12/03 01:33:48;;;;;;;9.35;5.60;;;4.90;79.60;;;;;;5110355;28;20765;-67
2021/12/03 01:36:14;;;;;;;11.45;6.07;;;4.90;80.10;;;;;;5112830;28;20028;-68
2021/12/03 01:38:40;;;;;;;9.05;5.47;;;4.90;80.20;;;;;;5109051;28;20411;-68
2021/12/03 01:41:05;;;;;;;8.38;5.63;;;5.10;80.50;;;;;;5109325;28;20024;-68
2021/12/03 01:43:31;;;;;;;9.02;5.60;;;5.10;80.30;;;;;;5109551;28;20024;-68
2021/12/03 01:46:00;;;;;;;9.43;5.53;;;5.10;79.80;;;;;;5109418;28;20469;-68
2021/12/03 01:48:26;;;;;;;10.05;5.10;;;5.20;80.40;;;;;;5112583;28;20023;-69
2021/12/03 01:50:52;;;;;;;9.32;5.50;;;5.20;80.10;;;;;;5124016;27;20028;-69
2021/12/03 01:53:21;;;;;;;9.60;5.22;;;5.20;79.90;;;;;;5107551;28;20046;-68
2021/12/03 01:55:48;;;;;;;8.13;5.20;;;5.20;80.00;;;;;;5109604;28;20059;-68
2021/12/03 01:58:14;;;;;;;11.18;4.90;;;5.20;79.70;;;;;;5109324;28;20476;-68
2021/12/03 02:00:51;;;;;;;8.15;4.70;;;5.20;80.20;;;;;;5111711;28;20036;-68
2021/12/03 02:03:18;;;;;;;7.88;5.07;;;5.20;80.10;;;;;;5108618;28;20019;-68
2021/12/03 02:05:45;;;;;;;9.85;4.68;;;5.30;80.40;;;;;;5108752;28;20492;-68
2021/12/03 02:08:11;;;;;;;6.10;4.55;;;5.30;80.00;;;;;;5108625;28;20031;-68
2021/12/03 02:10:40;;;;;;;7.13;4.65;;;5.20;80.00;;;;;;5109141;28;20020;-68
2021/12/03 02:13:06;;;;;;;7.18;4.60;;;5.20;80.20;;;;;;5109338;28;20503;-68
2021/12/03 02:15:32;;;;;;;7.75;4.75;;;5.30;80.50;;;;;;5095425;28;20031;-68
2021/12/03 02:17:57;;;;;;;6.88;4.53;;;5.30;80.60;;;;;;5110370;28;20023;-68
2021/12/03 02:20:25;;;;;;;6.20;4.25;;;5.40;80.70;;;;;;5108548;28;20023;-68
2021/12/03 02:22:52;;;;;;;9.70;4.80;;;5.40;80.70;;;;;;5108399;28;20023;-68
2021/12/03 02:25:21;;;;;;;6.40;4.20;;;5.40;80.70;;;;;;5108962;28;20072;-68
2021/12/03 02:27:50;;;;;;;7.00;3.92;;;5.50;80.70;;;;;;5109965;28;20024;-68
2021/12/03 02:30:16;;;;;;;8.00;4.07;;;5.50;80.90;;;;;;5112188;28;20487;-68
2021/12/03 02:32:42;;;;;;;7.25;4.30;;;5.50;80.40;;;;;;5108782;28;20027;-68
2021/12/03 02:35:09;;;;;;;7.15;4.20;;;5.40;80.30;;;;;;5108983;28;20022;-68
2021/12/03 02:37:35;;;;;;;8.65;4.30;;;5.50;80.70;;;;;;5108223;28;20032;-68
2021/12/03 02:40:01;;;;;;;7.93;4.47;;;5.50;80.80;;;;;;5108606;28;20038;-68
2021/12/03 02:42:26;;;;;;;5.85;3.80;;;5.50;80.60;;;;;;5111473;28;20019;-68
2021/12/03 02:44:52;;;;;;;6.50;3.95;;;5.50;80.40;;;;;;5109607;28;20508;-68
2021/12/03 02:47:18;;;;;;;6.05;3.88;;;5.50;80.70;;;;;;5108466;28;20460;-68
2021/12/03 02:49:44;;;;;;;7.15;3.67;;;5.60;81.10;;;;;;5108695;28;20036;-68
2021/12/03 02:52:10;;;;;;;6.53;3.53;;;5.60;80.90;;;;;;5108328;28;20024;-68
2021/12/03 02:54:37;;;;;;;6.03;3.67;;;5.60;80.90;;;;;;5110827;28;20572;-68
2021/12/03 02:57:03;;;;;;;5.47;3.15;;;5.60;80.90;;;;;;5110175;28;20111;-68
2021/12/03 02:59:32;;;;;;;7.15;3.83;;;5.70;81.10;;;;;;5108144;28;20067;-68
2021/12/03 03:01:58;;;;;;;5.00;3.33;;;5.70;80.70;;;;;;5111098;28;20012;-68
2021/12/03 03:04:24;;;;;;;4.65;3.28;;;5.70;81.00;;;;;;5108682;28;20030;-68
2021/12/03 03:06:49;;;;;;;6.00;3.10;;;5.70;81.10;;;;;;5108610;28;20019;-68
2021/12/03 03:09:15;;;;;;;4.75;3.28;;;5.70;80.50;;;;;;5111815;28;20023;-68
2021/12/03 03:11:41;;;;;;;5.78;3.35;;;5.70;80.80;;;;;;5108438;28;20103;-68
2021/12/03 03:14:07;;;;;;;6.72;3.17;;;5.70;80.80;;;;;;5106279;28;20039;-68
2021/12/03 03:16:33;;;;;;;5.05;3.30;;;5.70;81.00;;;;;;5099502;28;20027;-68
2021/12/03 03:18:59;;;;;;;5.65;3.08;;;5.80;81.40;;;;;;5101139;28;20039;-68
2021/12/03 03:21:25;;;;;;;7.28;3.60;;;5.80;81.30;;;;;;5111104;28;20012;-68
2021/12/03 03:23:51;;;;;;;6.07;3.45;;;5.80;81.20;;;;;;5109291;28;20031;-68
2021/12/03 03:26:18;;;;;;;6.13;3.70;;;5.80;81.30;;;;;;5108249;28;20028;-68
2021/12/03 03:28:44;;;;;;;5.25;3.05;;;5.80;80.90;;;;;;5108300;28;20035;-68
2021/12/03 03:31:10;;;;;;;4.40;2.97;;;5.80;81.10;;;;;;5109679;28;20026;-68
2021/12/03 03:33:36;;;;;;;6.25;3.20;;;5.80;81.10;;;;;;5114466;28;20275;-68
2021/12/03 03:36:02;;;;;;;5.40;3.00;;;5.70;80.70;;;;;;5113201;28;20037;-68
2021/12/03 03:38:28;;;;;;;5.07;3.15;;;5.80;81.00;;;;;;5111931;28;20043;-68
2021/12/03 03:40:54;;;;;;;5.55;3.40;;;5.80;81.40;;;;;;5111792;28;20026;-68
2021/12/03 03:43:21;;;;;;;5.55;3.35;;;5.80;81.70;;;;;;5111893;28;20076;-68
2021/12/03 03:45:47;;;;;;;4.90;3.50;;;5.90;81.50;;;;;;5113077;28;20016;-68
2021/12/03 03:48:13;;;;;;;6.38;3.22;;;5.90;81.40;;;;;;5115156;28;20051;-68
2021/12/03 03:50:39;;;;;;;5.40;3.25;;;5.90;81.60;;;;;;5111420;28;20023;-68
2021/12/03 03:53:05;;;;;;;4.97;2.90;;;5.90;81.70;;;;;;5111767;28;20039;-68
2021/12/03 03:55:32;;;;;;;4.47;2.60;;;5.90;81.30;;;;;;5111680;28;20030;-68
2021/12/03 03:58:00;;;;;;;5.93;3.28;;;5.90;81.50;;;;;;5111540;28;20411;-68
2021/12/03 04:00:33;;;;;;;3.75;2.55;;;5.90;81.50;;;;;;5114699;28;20047;-68
2021/12/03 04:02:59;;;;;;;5.53;2.65;;;5.90;81.40;;;;;;5114505;28;20023;-68
2021/12/03 04:05:25;;;;;;;5.70;3.20;;;5.90;81.70;;;;;;5111136;28;20036;-67
2021/12/03 04:07:50;;;;;;;4.97;2.65;;;5.90;81.70;;;;;;5111557;28;20020;-67
2021/12/03 04:10:16;;;;;;;3.78;2.53;;;5.90;81.90;;;;;;5111475;28;20506;-67
2021/12/03 04:12:42;;;;;;;4.60;2.65;;;5.90;81.80;;;;;;5112828;28;20023;-67
2021/12/03 04:15:09;;;;;;;5.65;2.78;;;5.90;82.50;;;;;;5113743;28;20028;-67
2021/12/03 04:17:35;;;;;;;4.38;2.50;;;5.90;82.20;;;;;;5111100;28;20480;-67
2021/12/03 04:20:01;;;;;;;6.97;2.80;;;6.00;82.30;;;;;;5110595;28;20035;-67
2021/12/03 04:22:27;;;;;;;5.05;2.67;;;5.90;81.90;;;;;;5111218;28;20536;-68
2021/12/03 04:24:55;;;;;;;4.63;2.75;;;6.00;82.70;;;;;;5111299;28;20027;-67
2021/12/03 04:27:21;;;;;;;4.03;2.40;;;6.00;82.50;;;;;;5104295;28;20016;-68
2021/12/03 04:29:47;;;;;;;3.53;2.47;;;6.00;82.60;;;;;;5110885;28;20023;-67
2021/12/03 04:32:17;;;;;;;3.28;2.40;;;6.10;82.90;;;;;;5108081;28;20050;-67
2021/12/03 04:34:44;;;;;;;3.63;2.47;;;6.10;82.50;;;;;;5108013;28;20016;-67
2021/12/03 04:37:11;;;;;;;5.22;2.35;;;6.10;83.00;;;;;;5111069;28;20444;-68
2021/12/03 04:39:37;;;;;;;4.78;2.58;;;6.20;83.40;;;;;;5096869;28;20070;-67
2021/12/03 04:42:03;;;;;;;3.08;2.20;;;6.20;83.30;;;;;;5112125;28;20055;-67
2021/12/03 04:44:29;;;;;;;5.63;2.63;;;6.20;83.20;;;;;;5110750;28;20030;-67
2021/12/03 04:46:54;;;;;;;4.80;2.45;;;6.20;83.60;;;;;;5110952;28;20031;-67
2021/12/03 04:49:20;;;;;;;2.60;1.80;;;6.20;83.20;;;;;;5110533;28;20396;-67
2021/12/03 04:51:46;;;;;;;4.03;2.13;;;6.20;83.00;;;;;;5111786;28;20020;-67
2021/12/03 04:54:11;;;;;;;3.38;1.83;;;6.20;83.40;;;;;;5113266;28;20066;-67
2021/12/03 04:56:37;;;;;;;4.18;2.28;;;6.20;84.20;;;;;;5110637;28;20058;-67
2021/12/03 04:59:03;;;;;;;4.05;1.92;;;6.20;83.70;;;;;;5110309;28;20034;-67
2021/12/03 05:01:29;;;;;;;4.63;1.90;;;6.20;84.00;;;;;;5112720;27;20031;-69
2021/12/03 05:03:55;;;;;;;3.25;1.83;;;6.20;84.30;;;;;;5110565;28;20103;-67
2021/12/03 05:06:29;;;;;;;3.85;1.80;;;6.10;84.20;;;;;;5114413;28;20052;-67
2021/12/03 05:08:56;;;;;;;4.57;1.75;;;6.10;84.40;;;;;;5112881;28;20032;-67
2021/12/03 05:11:21;;;;;;;3.95;1.58;;;6.20;84.60;;;;;;5110284;28;20023;-67
2021/12/03 05:13:47;;;;;;;3.10;1.70;;;6.20;84.80;;;;;;5110000;28;20049;-67
2021/12/03 05:16:13;;;;;;;3.05;1.90;;;6.20;84.50;;;;;;5092147;28;20173;-67
2021/12/03 05:18:41;;;;;;;2.60;1.75;;;6.20;84.60;;;;;;5112079;28;20032;-67
2021/12/03 05:21:07;;;;;;;3.67;1.50;;;6.20;84.50;;;;;;5112417;28;20020;-68
2021/12/03 05:23:33;;;;;;;3.15;1.35;;;6.20;84.50;;;;;;5109961;28;20380;-68
2021/12/03 05:25:59;;;;;;;3.95;1.60;;;6.30;84.50;;;;;;5110280;28;20496;-68
2021/12/03 05:28:29;;;;;;;2.65;1.40;;;6.30;84.40;;;;;;5110147;28;20602;-68
2021/12/03 05:30:55;;;;;;;2.60;1.40;;;6.30;84.60;;;;;;5109579;28;20012;-68
2021/12/03 05:33:22;;;;;;;3.88;1.45;;;6.30;84.50;;;;;;5113763;28;20030;-68
2021/12/03 05:35:48;;;;;;;2.30;1.17;;;6.30;84.30;;;;;;5109983;28;20512;-68
2021/12/03 05:38:14;;;;;;;1.77;1.10;;;6.30;84.50;;;;;;5111093;28;20036;-68
2021/12/03 05:40:40;;;;;;;2.85;1.20;;;6.30;84.70;;;;;;5109564;28;20034;-68
2021/12/03 05:43:06;;;;;;;3.38;1.40;;;6.30;85.10;;;;;;5110115;28;20054;-68
2021/12/03 05:45:35;;;;;;;2.53;1.17;;;6.30;85.10;;;;;;5111807;28;20066;-68
2021/12/03 05:48:00;;;;;;;2.67;1.20;;;6.30;85.00;;;;;;5110938;28;20015;-68
2021/12/03 05:50:27;;;;;;;2.03;1.15;;;6.20;85.30;;;;;;5109605;28;20024;-68
2021/12/03 05:52:54;;;;;;;2.33;1.13;;;6.30;85.20;;;;;;5109104;28;20047;-68
2021/12/03 05:55:21;;;;;;;2.53;1.10;;;6.30;85.10;;;;;;5109004;28;20054;-67
2021/12/03 05:57:46;;;;;;;1.55;1.20;;;6.30;85.10;;;;;;5110360;28;20035;-67
2021/12/03 06:00:17;;;;;;;3.30;1.50;;;6.20;85.10;;;;;;5111848;28;20036;-67
2021/12/03 06:02:43;;;;;;;2.47;1.35;;;6.30;85.60;;;;;;5111832;27;20076;-67
2021/12/03 06:05:10;;;;;;;2.22;1.25;;;6.30;85.80;;;;;;5109663;28;20012;-67
2021/12/03 06:07:35;;;;;;;2.05;1.02;;;6.30;85.80;;;;;;5109376;28;20047;-67
2021/12/03 06:10:01;;;;;;;2.78;1.35;;;6.40;85.90;;;;;;5108833;28;20043;-67
2021/12/03 06:12:27;;;;;;;2.60;1.10;;;6.40;85.80;;;;;;5111808;28;20023;-67
2021/12/03 06:14:52;;;;;;;2.88;1.10;;;6.40;86.90;;;;;;5108597;28;20111;-68
2021/12/03 06:17:18;;;;;;;4.05;1.30;;;6.40;85.90;;;;;;5093302;28;20032;-67
2021/12/03 06:19:44;;;;;;;2.88;1.65;;;6.40;86.20;;;;;;5108979;28;20498;-67
2021/12/03 06:22:10;;;;;;;3.40;1.48;;;6.40;87.00;;;;;;5109411;28;20027;-67
2021/12/03 06:24:37;;;;;;;3.35;1.33;;;6.40;86.20;;;;;;5111308;28;20027;-67
2021/12/03 06:27:03;;;;;;;3.47;1.55;;;6.50;87.40;;;;;;5110344;28;20004;-68
2021/12/03 06:29:29;;;;;;;3.10;1.20;;;6.50;86.40;;;;;;5108358;28;20038;-68
2021/12/03 06:31:55;;;;;;;3.42;1.20;;;6.40;86.10;;;;;;5108883;28;20102;-67
2021/12/03 06:34:21;;;;;;;2.05;1.17;;;6.40;86.80;;;;;;5108867;28;20525;-67
2021/12/03 06:36:47;;;;;;;5.20;1.30;;;6.40;86.70;;;;;;5109791;28;20016;-68
2021/12/03 06:39:12;;;;;;;3.72;1.50;;;6.50;87.20;;;;;;5111496;28;20043;-67
2021/12/03 06:41:38;;;;;;;3.22;1.40;;;6.40;87.00;;;;;;5108530;28;20026;-67
2021/12/03 06:44:05;;;;;;;2.25;1.50;;;6.40;87.90;;;;;;5094836;28;20035;-68
2021/12/03 06:46:32;;;;;;;3.33;1.40;;;6.40;87.70;;;;;;5108801;28;20012;-68
2021/12/03 06:48:57;;;;;;;3.67;1.35;;;6.40;88.00;;;;;;5108657;28;20034;-68
2021/12/03 06:51:23;;;;;;;3.92;1.55;;;6.40;88.10;;;;;;5112081;28;20397;-68
2021/12/03 06:53:58;;;;;;;2.95;1.42;;;6.40;87.90;;;;;;5108777;28;20078;-68
2021/12/03 06:56:31;;;;;;;2.55;1.20;;;6.50;88.20;;;;;;5108464;28;20020;-68
2021/12/03 06:58:57;;;;;;;3.65;1.30;;;6.50;87.50;;;;;;5107970;28;20062;-68
2021/12/03 07:01:23;;;;;;;3.70;1.33;;;6.50;88.20;;;;;;5111227;28;20241;-68
2021/12/03 07:03:48;;;;;;;2.47;1.58;;;6.50;87.80;;;;;;5109334;28;20024;-68
2021/12/03 07:06:14;;;;;;;2.63;1.40;;;6.40;89.60;;;;;;5111244;28;20036;-68
2021/12/03 07:08:39;;;;;;;2.15;1.40;;;6.40;88.30;;;;;;5113933;28;20023;-69
2021/12/03 07:11:05;;;;;;;2.38;1.45;;;6.40;88.40;;;;;;5112623;28;20023;-68
2021/12/03 07:13:31;;;;;;;3.83;1.50;;;6.40;88.60;;;;;;5112239;28;20047;-68
2021/12/03 07:15:58;;;;;;;3.05;1.35;;;6.40;89.10;;;;;;5096272;28;20497;-67
2021/12/03 07:18:24;;;;;;;2.08;1.35;;;6.40;89.40;;;;;;5115814;28;20122;-68
2021/12/03 07:20:50;;;;;;;2.78;1.25;;;6.50;90.10;;;;;;5112795;28;20098;-67
2021/12/03 07:23:16;;;;;;;2.63;1.27;;;6.50;89.90;;;;;;5112382;28;20484;-68
2021/12/03 07:25:42;;;;;;;2.03;1.38;;;6.50;90.20;;;;;;5112194;28;20018;-69
2021/12/03 07:28:08;;;;;;;2.55;1.38;;;6.50;90.20;;;;;;5111823;28;20024;-68
2021/12/03 07:30:34;;;;;;;2.40;1.60;;;6.60;90.10;;;;;;5114274;28;20031;-69
2021/12/03 07:32:59;;;;;;;2.28;1.30;;;6.60;90.60;;;;;;5115323;28;20023;-67
2021/12/03 07:35:25;;;;;;;3.40;1.20;;;6.70;90.20;;;;;;5098793;28;20479;-68
2021/12/03 07:37:51;;;;;;;3.22;1.50;;;6.70;90.20;;;;;;5114075;28;20106;-68
2021/12/03 07:40:17;;;;;;;2.72;1.30;;;6.80;90.50;;;;;;5113869;28;20035;-67
2021/12/03 07:42:43;;;;;;;3.28;1.10;;;6.80;90.30;;;;;;5113524;28;20123;-67
2021/12/03 07:45:11;;;;;;;1.63;0.85;;;6.80;90.40;;;;;;5114637;28;20035;-68
2021/12/03 07:47:37;;;;;;;3.08;1.30;;;6.90;90.60;;;;;;5096638;28;20026;-68
2021/12/03 07:50:05;;;;;;;1.63;0.70;;;6.90;90.40;;;;;;5111150;28;20024;-68
2021/12/03 07:52:32;;;;;;;1.35;0.70;;;6.90;91.00;;;;;;5112897;28;20028;-69
2021/12/03 07:54:57;;;;;;;2.47;0.93;;;6.90;90.60;;;;;;5112074;28;20078;-68
2021/12/03 07:57:23;;;;;;;2.25;1.17;;;6.90;90.60;;;;;;5113157;28;20059;-68
2021/12/03 07:59:48;;;;;;;2.03;0.80;;;6.90;91.10;;;;;;5114255;28;20507;-68
2021/12/03 08:02:14;;;;;;;1.35;0.98;;;6.90;90.70;;;;;;5113307;28;20020;-69
2021/12/03 08:04:40;;;;;;;1.92;1.10;;;6.90;90.60;;;;;;5112937;28;20530;-69
2021/12/03 08:07:06;;;;;;;2.65;1.00;;;6.90;90.70;;;;;;5112082;28;20012;-69
2021/12/03 08:09:31;;;;;;;1.50;1.02;;;7.00;90.80;;;;;;5114175;28;20392;-69
2021/12/03 08:11:57;;;;;;;1.48;1.05;;;6.90;91.50;;;;;;5112256;28;20024;-68
2021/12/03 08:14:22;;;;;;;1.77;0.80;;;6.90;90.90;;;;;;5109483;28;20055;-69
2021/12/03 08:16:48;;;;;;;2.45;0.93;;;7.00;90.80;;;;;;5108689;28;20019;-68
2021/12/03 08:19:14;;;;;;;2.75;1.17;;;7.00;91.00;;;;;;5109732;28;20048;-69
2021/12/03 08:21:39;;;;;;;1.65;0.88;;;7.10;91.30;;;;;;5112079;28;20102;-68
2021/12/03 08:24:05;;;;;;;1.48;0.77;;;7.10;91.30;;;;;;5111867;28;20068;-72
2021/12/03 08:26:32;;;;;;;2.50;1.00;;;7.10;91.00;;;;;;5110162;28;20103;-70
2021/12/03 08:28:58;;;;;;;1.45;1.15;;;7.00;92.60;;;;;;5097662;28;20527;-69
2021/12/03 08:31:24;;;;;;;1.58;0.90;;;7.10;92.10;;;;;;5108079;27;20114;-66
2021/12/03 08:33:51;;;;;;;1.58;1.02;;;7.20;91.90;;;;;;5112458;28;20064;-67
2021/12/03 08:36:17;;;;;;;1.58;1.20;;;7.20;91.40;;;;;;5113117;28;20027;-68
2021/12/03 08:38:44;;;;;;;2.60;1.10;;;7.20;91.50;;;;;;5110028;28;20043;-64
2021/12/03 08:41:13;;;;;;;1.70;1.00;;;7.30;91.60;;;;;;5096328;28;20069;-68
2021/12/03 08:43:39;;;;;;;1.92;1.00;;;7.30;92.00;;;;;;5109847;28;20039;-68
2021/12/03 08:46:10;;;;;;;1.25;0.82;;;7.30;91.80;;;;;;5110236;28;20020;-69
2021/12/03 08:48:39;;;;;;;1.55;0.90;;;7.30;91.60;;;;;;5112569;28;20024;-67
2021/12/03 08:51:23;;;;;;;1.05;0.60;;;7.40;91.70;;;;;;5111960;28;20020;-68
2021/12/03 08:56:34;;;;;;;1.27;0.70;;;7.40;91.60;;;;;;5109917;28;20035;-72
2021/12/03 08:58:59;;;;;;;0.88;0.52;;;7.50;91.70;;;;;;5096118;28;20031;-71
2021/12/03 09:01:25;;;;;;;1.60;0.57;;;7.60;91.70;;;;;;5095462;28;20024;-70
2021/12/03 09:03:52;;;;;;;1.50;0.55;;;7.60;92.60;;;;;;5093859;28;20024;-72
2021/12/03 09:06:18;;;;;;;0.50;0.40;;;7.70;91.70;;;;;;5113603;28;20019;-70
2021/12/03 09:08:44;;;;;;;2.38;0.60;;;7.70;92.30;;;;;;5109645;28;20083;-70
2021/12/03 09:11:10;;;;;;;1.10;0.60;;;7.70;92.80;;;;;;5097941;28;20576;-70
2021/12/03 09:13:36;;;;;;;0.70;0.50;;;7.70;92.10;;;;;;5109972;28;20034;-69
2021/12/03 09:16:08;;;;;;;0.85;0.50;;;7.80;91.90;;;;;;5109337;28;20102;-69
2021/12/03 09:18:37;;;;;;;1.50;0.60;;;7.80;92.20;;;;;;5111817;28;20110;-71
2021/12/03 09:23:37;;;;;;;0.70;0.40;;;8.00;91.90;;;;;;5109239;28;20068;-70
2021/12/03 09:26:08;;;;;;;2.15;0.70;;;8.00;91.90;;;;;;5108950;28;20023;-70
2021/12/03 09:28:35;;;;;;;1.13;0.75;;;8.00;92.60;;;;;;5108597;28;20380;-70
2021/12/03 09:31:01;;;;;;;1.13;0.70;;;8.10;92.40;;;;;;5109347;28;20370;-71
2021/12/03 09:33:29;;;;;;;0.90;0.75;;;8.10;92.20;;;;;;5112168;28;20533;-69
2021/12/03 09:35:59;;;;;;;1.33;0.70;;;8.10;92.20;;;;;;5111339;28;20076;-68
2021/12/03 09:38:27;;;;;;;1.15;0.50;;;8.20;92.00;;;;;;5108850;28;20123;-69
2021/12/03 09:40:53;;;;;;;2.10;0.70;;;8.20;91.90;;;;;;5095570;28;20031;-69
2021/12/03 09:43:19;;;;;;;0.90;0.60;;;8.30;92.10;;;;;;5109253;28;20020;-70
2021/12/03 09:45:57;;;;;;;0.82;0.60;;;8.30;92.20;;;;;;5109891;28;20139;-69
2021/12/03 09:48:35;;;;;;;1.17;0.60;;;8.30;92.40;;;;;;5112628;28;20488;-68
2021/12/03 09:51:00;;;;;;;0.75;0.52;;;8.40;92.30;;;;;;5112357;28;20016;-68
2021/12/03 09:56:01;;;;;;;0.70;0.50;;;8.40;91.80;;;;;;5108412;28;20020;-69
2021/12/03 10:01:10;;;;;;;0.90;0.60;;;8.50;92.60;;;;;;5111985;28;20543;-68
2021/12/03 10:12:13;;;;;;;1.70;0.50;;;8.70;92.40;;;;;;5049416;28;20037;-68
2021/12/03 10:17:34;;;;;;;1.10;0.75;;;8.80;92.60;;;;;;5049206;28;20061;-64
2021/12/03 10:20:23;;;;;;;1.98;0.77;;;8.90;92.10;;;;;;5048695;28;20063;-65
2021/12/03 10:29:12;;;;;;;1.50;0.52;;;9.10;92.10;;;;;;5049061;28;20044;-65
2021/12/03 10:40:09;;;;;;;0.93;0.40;;;9.20;92.40;;;;;;5048878;28;20036;-65
2021/12/03 11:02:01;;;;;;;0.60;0.40;;;9.60;92.80;;;;;;5097583;28;20484;-65
2021/12/03 11:13:02;;;;;;;0.90;0.30;;;9.80;93.10;;;;;;5108475;28;20125;-65
2021/12/03 12:09:39;;;;;;;1.00;0.57;;;10.50;92.90;;;;;;4985327;28;20110;-66
2021/12/03 12:59:29;;;;;;;1.23;0.82;;;11.10;93.00;;;;;;4994668;28;20047;-67
2021/12/03 13:08:04;;;;;;;0.90;0.70;;;11.30;93.10;;;;;;4952753;28;20082;-67
2021/12/03 13:18:43;;;;;;;2.55;0.60;;;11.50;93.20;;;;;;4952871;28;20039;-67
2021/12/03 13:21:33;;;;;;;;;;;11.50;93.00;;;;;;4955508;28;20051;-66
2021/12/03 14:00:37;;;;;;;1.70;0.47;;;12.20;93.20;;;;;;5046223;28;20102;-66
2021/12/03 14:12:04;;;;;;;0.70;0.50;;;12.30;93.00;;;;;;5105062;28;20404;-66
2021/12/03 14:41:08;;;;;;;1.00;0.60;;;12.50;93.30;;;;;;5067216;28;20513;-67
2021/12/03 14:43:50;;;;;;;0.77;0.40;;;12.50;93.40;;;;;;5066726;28;20024;-67
2021/12/03 14:52:03;;;;;;;0.45;0.30;;;12.60;93.60;;;;;;5074074;28;20155;-68
2021/12/03 14:54:53;;;;;;;1.95;0.57;;;12.60;93.40;;;;;;5094687;28;20453;-68
2021/12/03 15:08:13;;;;;;;0.85;0.40;;;12.60;93.30;;;;;;5048666;28;20044;-67
2021/12/03 15:13:28;;;;;;;1.02;0.60;;;12.60;93.30;;;;;;5046966;28;20219;-67
2021/12/03 15:19:26;;;;;;;1.50;1.10;;;12.60;93.20;;;;;;5047337;28;20036;-66
2021/12/03 15:32:06;;;;;;;1.92;0.50;;;12.70;94.00;;;;;;5054822;28;20064;-67
2021/12/03 15:34:43;;;;;;;1.20;0.50;;;12.70;93.50;;;;;;5055756;28;20116;-67
2021/12/03 15:54:13;;;;;;;1.20;0.40;;;12.70;93.50;;;;;;5063891;28;20046;-67
2021/12/03 16:04:27;;;;;;;0.73;0.40;;;12.70;93.30;;;;;;5061932;28;20081;-66
2021/12/03 16:43:57;;;;;;;1.33;0.63;;;12.60;93.90;;;;;;5095987;28;20113;-74
2021/12/03 16:46:45;;;;;;;0.80;0.40;;;12.60;94.20;;;;;;5118411;27;20468;-74
2021/12/03 16:49:57;;;;;;;1.23;0.50;;;12.50;93.90;;;;;;5102478;27;20384;-73
2021/12/03 16:51:57;;;;;;;0.82;0.55;;;12.60;93.80;;;;;;5112012;27;20033;-73
2021/12/03 16:56:51;;;;;;;1.05;0.45;;;12.50;93.80;;;;;;5113617;27;20068;-74
2021/12/03 16:59:18;;;;;;;1.13;0.40;;;12.50;93.70;;;;;;5121613;27;20027;-73
2021/12/03 17:02:34;;;;;;;2.08;0.55;;;12.50;93.70;;;;;;5122928;27;20019;-75
2021/12/03 17:48:21;;;;;;;1.50;0.73;;;12.50;94.00;;;;;;5111841;27;20511;-72
2021/12/03 17:51:03;;;;;;;1.73;0.75;;;12.50;93.90;;;;;;5104842;28;20857;-70
2021/12/03 17:58:20;;;;;;;2.40;0.90;;;12.60;93.80;;;;;;5116817;27;20028;-73
2021/12/03 18:03:26;;;;;;;3.25;1.30;;;12.60;94.00;;;;;;5119125;27;20015;-73
2021/12/03 18:06:29;;;;;;;2.20;1.30;;;12.60;93.90;;;;;;5109174;28;20511;-74
2021/12/03 18:47:42;;;;;;;4.32;1.30;;;12.70;94.00;;;;;;5041521;28;20037;-71
2021/12/03 18:57:59;;;;;;;2.95;0.80;;;12.70;94.20;;;;;;5053454;28;20149;-73
2021/12/03 19:00:28;;;;;;;4.38;1.00;;;12.70;94.20;;;;;;5051200;28;20059;-71
2021/12/03 19:02:56;;;;;;;3.05;1.10;;;12.80;94.20;;;;;;5121276;27;20035;-69
2021/12/03 19:08:18;;;;;;;2.17;0.93;;;12.80;94.00;;;;;;5085819;28;20039;-73
2021/12/03 19:10:46;;;;;;;2.75;1.20;;;12.80;94.10;;;;;;5069829;28;20034;-71
2021/12/03 19:13:17;;;;;;;2.28;1.30;;;12.80;94.20;;;;;;5090369;28;20044;-73
2021/12/03 19:15:44;;;;;;;2.78;1.13;;;12.80;94.00;;;;;;5082209;28;20064;-73
2021/12/03 19:18:09;;;;;;;4.07;1.38;;;12.80;94.00;;;;;;5079192;28;20052;-76
2021/12/03 19:20:40;;;;;;;4.07;1.30;;;12.80;93.90;;;;;;5080563;28;20080;-74
2021/12/03 19:23:06;;;;;;;5.68;1.92;;;12.80;93.80;;;;;;5088325;28;20030;-73
2021/12/03 19:25:32;;;;;;;4.93;1.63;;;12.80;93.90;;;;;;5089344;28;20035;-74
2021/12/03 19:27:58;;;;;;;4.80;1.95;;;12.80;93.90;;;;;;5074054;28;20024;-74
2021/12/03 19:30:23;;;;;;;3.83;1.85;;;12.80;94.00;;;;;;5062180;28;20461;-73
2021/12/03 19:32:49;;;;;;;2.28;1.00;;;12.80;94.00;;;;;;5078755;28;20066;-74
2021/12/03 19:35:14;;;;;;;2.83;0.93;;;12.80;94.00;;;;;;5078468;28;20032;-74
2021/12/03 19:37:40;;;;;;;3.90;1.05;;;12.80;93.90;;;;;;5079699;28;20024;-72
2021/12/03 19:40:10;;;;;;;2.47;0.80;;;12.80;94.10;;;;;;5076826;28;20040;-72
2021/12/03 19:43:01;;;;;;;2.92;0.90;;;12.90;94.00;;;;;;5073288;28;20061;-71
2021/12/03 19:45:26;;;;;;;3.58;1.00;;;12.80;94.10;;;;;;5103542;27;20039;-71
2021/12/03 19:53:02;;;;;;;4.43;0.98;;;12.80;94.00;;;;;;5116612;28;20047;-76
2021/12/03 19:55:28;;;;;;;3.17;0.90;;;12.80;94.10;;;;;;5112399;27;20024;-71
2021/12/03 19:57:54;;;;;;;2.40;0.90;;;12.80;94.00;;;;;;5113767;28;20106;-71
2021/12/03 20:00:23;;;;;;;3.60;0.80;;;12.80;94.10;;;;;;5115977;27;20131;-72
2021/12/03 20:02:49;;;;;;;3.17;0.63;;;12.80;94.00;;;;;;5116234;27;20024;-71
2021/12/03 20:05:15;;;;;;;5.43;0.90;;;12.80;94.00;;;;;;5107434;28;20427;-73
2021/12/03 20:07:40;;;;;;;2.08;0.60;;;12.70;94.00;;;;;;5115614;28;20023;-74
2021/12/03 20:10:19;;;;;;;2.38;0.93;;;12.70;93.90;;;;;;5095920;28;20032;-72
2021/12/03 20:12:47;;;;;;;1.95;0.80;;;12.80;94.00;;;;;;5113395;28;23528;-72
2021/12/03 20:15:19;;;;;;;2.28;0.90;;;12.80;94.00;;;;;;5113044;28;20059;-70
2021/12/03 20:17:51;;;;;;;2.38;0.85;;;12.80;94.10;;;;;;5110626;28;20028;-71
2021/12/03 20:20:17;;;;;;;2.33;0.63;;;12.70;94.20;;;;;;5110446;28;20092;-70
2021/12/03 20:22:59;;;;;;;3.20;0.95;;;12.70;94.00;;;;;;5112899;28;20020;-71
2021/12/03 20:28:11;;;;;;;1.58;0.50;;;12.70;94.00;;;;;;5095962;28;20506;-71
2021/12/03 20:30:45;;;;;;;;;;;12.70;94.10;;;;;;5113133;28;20038;-71
2021/12/03 20:38:10;;;;;;;3.15;0.80;;;12.70;94.20;;;;;;5109955;28;20016;-70
2021/12/03 20:40:35;;;;;;;3.05;0.70;;;12.60;94.20;;;;;;5110110;28;20061;-69