Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:43;;;;;;;28.90;4.15;;;;;;;;;;4940686;29;20042;-77
2023/03/31 00:03:20;;;;;;;27.25;4.53;;;;;;;;;;4937822;29;20024;-77
2023/03/31 00:05:47;;;;;;;26.73;4.43;;;;;;;;;;4949001;29;20034;-77
2023/03/31 00:08:13;;;;;;;26.55;3.95;;;;;;;;;;4936037;29;20020;-77
2023/03/31 00:10:44;;;;;;;31.45;3.92;;;;;;;;;;4936258;29;20086;-77
2023/03/31 00:13:10;;;;;;;26.10;3.53;;;;;;;;;;4936285;29;20031;-77
2023/03/31 00:15:36;;;;;;;28.00;4.88;;;;;;;;;;4935786;29;20028;-78
2023/03/31 00:18:02;;;;;;;25.27;3.63;;;;;;;;;;4936026;29;20028;-77
2023/03/31 00:20:32;;;;;;;31.27;3.95;;;;;;;;;;4935922;29;20102;-78
2023/03/31 00:22:58;;;;;;;27.90;5.32;;;;;;;;;;4936191;29;20479;-77
2023/03/31 00:25:24;;;;;;;25.67;3.35;;;;;;;;;;4935900;29;20028;-77
2023/03/31 00:27:51;;;;;;;22.92;3.47;;;;;;;;;;4936234;29;20059;-77
2023/03/31 00:30:18;;;;;;;23.83;3.97;;;;;;;;;;4935985;29;20435;-77
2023/03/31 00:32:44;;;;;;;22.80;3.35;;;;;;;;;;4952425;29;20027;-77
2023/03/31 00:35:10;;;;;;;26.38;3.53;;;;;;;;;;4955136;29;20051;-77
2023/03/31 00:37:36;;;;;;;18.48;3.45;;;;;;;;;;4953703;29;20026;-77
2023/03/31 00:40:08;;;;;;;26.30;4.03;;;;;;;;;;4954921;29;20027;-77
2023/03/31 00:42:38;;;;;;;23.10;3.10;;;;;;;;;;4955352;29;20027;-78
2023/03/31 00:45:13;;;;;;;25.83;3.03;;;;;;;;;;4954977;29;20027;-77
2023/03/31 00:47:51;;;;;;;31.88;4.07;;;;;;;;;;4955093;29;20031;-77
2023/03/31 00:50:20;;;;;;;18.25;3.65;;;;;;;;;;4954289;29;20134;-77
2023/03/31 00:52:47;;;;;;;20.85;3.50;;;;;;;;;;4955236;29;20027;-77
2023/03/31 00:55:18;;;;;;;14.63;3.35;;;;;;;;;;4954760;29;20451;-77
2023/03/31 00:57:46;;;;;;;22.25;2.97;;;;;;;;;;4954829;29;20032;-77
2023/03/31 01:00:14;;;;;;;15.68;3.35;;;;;;;;;;4953668;29;20027;-77
2023/03/31 01:02:45;;;;;;;27.52;3.58;;;;;;;;;;4938461;29;20078;-77
2023/03/31 01:05:11;;;;;;;27.25;4.03;;;;;;;;;;4935702;29;20024;-77
2023/03/31 01:07:40;;;;;;;19.08;3.20;;;;;;;;;;4935654;29;20082;-77
2023/03/31 01:10:07;;;;;;;25.53;3.23;;;;;;;;;;4935892;29;20082;-77
2023/03/31 01:12:36;;;;;;;24.88;3.42;;;;;;;;;;4938162;29;20297;-77
2023/03/31 01:15:04;;;;;;;26.10;4.28;;;;;;;;;;4938693;29;20028;-77
2023/03/31 01:17:30;;;;;;;28.42;3.55;;;;;;;;;;4937608;29;20096;-77
2023/03/31 01:20:11;;;;;;;21.92;4.07;;;;;;;;;;4938905;29;20714;-77
2023/03/31 01:23:01;;;;;;;25.40;3.30;;;;;;;;;;4938801;29;20043;-77
2023/03/31 01:25:31;;;;;;;19.38;2.97;;;;;;;;;;4939002;29;20032;-77
2023/03/31 01:28:06;;;;;;;23.52;3.40;;;;;;;;;;4938942;29;20038;-77
2023/03/31 01:30:58;;;;;;;24.83;3.70;;;;;;;;;;4938661;29;20054;-77
2023/03/31 01:33:51;;;;;;;31.35;4.40;;;;;;;;;;4938576;29;20042;-77
2023/03/31 01:36:32;;;;;;;24.85;4.10;;;;;;;;;;4938542;29;20035;-77
2023/03/31 01:39:07;;;;;;;18.70;3.40;;;;;;;;;;4938410;29;20091;-78
2023/03/31 01:41:52;;;;;;;20.15;3.28;;;;;;;;;;4938803;29;20111;-77
2023/03/31 01:44:24;;;;;;;21.55;2.88;;;;;;;;;;4938372;29;20032;-77
2023/03/31 01:46:55;;;;;;;20.65;3.67;;;;;;;;;;4938390;29;20036;-77
2023/03/31 01:49:21;;;;;;;24.75;3.85;;;;;;;;;;4938308;29;20032;-77
2023/03/31 01:52:05;;;;;;;20.15;3.35;;;;;;;;;;4937844;29;20119;-77
2023/03/31 01:54:49;;;;;;;28.73;3.17;;;;;;;;;;4938455;29;20070;-77
2023/03/31 01:57:15;;;;;;;21.58;3.03;;;;;;;;;;4938943;29;20030;-77
2023/03/31 02:00:00;;;;;;;15.40;3.50;;;;;;;;;;4939425;29;20446;-79
2023/03/31 02:02:31;;;;;;;24.48;3.47;;;;;;;;;;4941277;29;20031;-78
2023/03/31 02:05:04;;;;;;;21.38;3.55;;;;;;;;;;4940475;29;20032;-78
2023/03/31 02:07:35;;;;;;;22.30;3.63;;;;;;;;;;4939124;29;20034;-78
2023/03/31 02:10:15;;;;;;;19.67;3.30;;;;;;;;;;4938366;29;20028;-78
2023/03/31 02:12:42;;;;;;;22.70;4.00;;;;;;;;;;4938461;29;20031;-78
2023/03/31 02:15:10;;;;;;;21.80;3.08;;;;;;;;;;4938591;29;20035;-78
2023/03/31 02:17:39;;;;;;;18.42;3.03;;;;;;;;;;4938591;29;20035;-78
2023/03/31 02:20:10;;;;;;;15.40;2.97;;;;;;;;;;4938818;29;20066;-78
2023/03/31 02:22:38;;;;;;;17.55;3.63;;;;;;;;;;4936905;29;20024;-78
2023/03/31 02:25:06;;;;;;;16.73;2.83;;;;;;;;;;4938233;29;20079;-78
2023/03/31 02:27:34;;;;;;;23.92;3.17;;;;;;;;;;4937072;29;20124;-78
2023/03/31 02:30:00;;;;;;;19.52;3.03;;;;;;;;;;4936747;29;20035;-78
2023/03/31 02:32:36;;;;;;;23.35;2.95;;;;;;;;;;4937558;29;20083;-78
2023/03/31 02:35:02;;;;;;;21.33;3.25;;;;;;;;;;4937566;29;20031;-78
2023/03/31 02:37:29;;;;;;;23.17;4.40;;;;;;;;;;4937633;29;20032;-78
2023/03/31 02:39:56;;;;;;;22.77;3.67;;;;;;;;;;4937901;29;20024;-78
2023/03/31 02:42:22;;;;;;;20.55;2.90;;;;;;;;;;4937931;29;20115;-78
2023/03/31 02:44:49;;;;;;;16.50;2.40;;;;;;;;;;4937897;29;20030;-78
2023/03/31 02:47:17;;;;;;;10.98;2.63;;;;;;;;;;4937791;29;20023;-78
2023/03/31 02:49:45;;;;;;;17.85;3.42;;;;;;;;;;4937835;29;20024;-78
2023/03/31 02:52:21;;;;;;;17.25;2.25;;;;;;;;;;4937596;29;20107;-78
2023/03/31 02:54:59;;;;;;;17.52;2.58;;;;;;;;;;4937935;29;20394;-78
2023/03/31 02:57:32;;;;;;;17.90;2.88;;;;;;;;;;4937980;29;20056;-78
2023/03/31 03:00:09;;;;;;;13.52;2.55;;;;;;;;;;4938112;29;20028;-78
2023/03/31 03:02:41;;;;;;;17.30;3.25;;;;;;;;;;4936521;29;20032;-78
2023/03/31 03:05:26;;;;;;;21.85;3.58;;;;;;;;;;4937573;29;20110;-78
2023/03/31 03:08:02;;;;;;;19.75;2.97;;;;;;;;;;4937569;29;20032;-78
2023/03/31 03:10:51;;;;;;;13.45;2.45;;;;;;;;;;4937611;29;20482;-78
2023/03/31 03:13:17;;;;;;;14.65;3.28;;;;;;;;;;4936259;29;20054;-78
2023/03/31 03:15:47;;;;;;;11.45;2.55;;;;;;;;;;4937442;29;20028;-78
2023/03/31 03:18:13;;;;;;;;;;;;;;;;;;4938026;29;20055;-78
2023/03/31 03:20:40;;;;;;;14.40;2.75;;;;;;;;;;4937446;29;19911;-78
2023/03/31 03:23:06;;;;;;;13.07;2.65;;;;;;;;;;4937355;29;20031;-78
2023/03/31 03:25:32;;;;;;;13.02;3.25;;;;;;;;;;4937599;29;20083;-78
2023/03/31 03:27:59;;;;;;;11.27;2.78;;;;;;;;;;4935957;29;20657;-78
2023/03/31 03:30:25;;;;;;;7.95;2.80;;;;;;;;;;4937108;29;20519;-78
2023/03/31 03:32:51;;;;;;;10.77;3.47;;;;;;;;;;4936432;29;20023;-78
2023/03/31 03:35:17;;;;;;;13.70;3.85;;;;;;;;;;4935913;29;20111;-78
2023/03/31 03:37:44;;;;;;;13.45;4.38;;;;;;;;;;4937048;29;20103;-78
2023/03/31 03:40:11;;;;;;;14.25;4.55;;;;;;;;;;4937011;29;20087;-78
2023/03/31 03:42:37;;;;;;;16.88;5.57;;;;;;;;;;4937796;29;20066;-78
2023/03/31 03:45:03;;;;;;;15.52;5.38;;;;;;;;;;4936992;29;20619;-78
2023/03/31 03:47:29;;;;;;;14.65;5.75;;;;;;;;;;4937425;29;20047;-78
2023/03/31 03:49:55;;;;;;;18.20;5.22;;;;;;;;;;4936747;29;20463;-78
2023/03/31 03:52:21;;;;;;;14.63;4.30;;;;;;;;;;4936541;29;20039;-79
2023/03/31 03:54:48;;;;;;;12.65;4.95;;;;;;;;;;4936956;29;20114;-78
2023/03/31 03:57:14;;;;;;;13.80;4.68;;;;;;;;;;4935258;29;20796;-78
2023/03/31 03:59:40;;;;;;;15.75;4.60;;;;;;;;;;4936951;29;20081;-78
2023/03/31 04:02:06;;;;;;;17.20;4.50;;;;;;;;;;4936743;29;20467;-78
2023/03/31 04:04:32;;;;;;;12.65;4.15;;;;;;;;;;4936927;29;20031;-78
2023/03/31 04:06:58;;;;;;;16.65;3.72;;;;;;;;;;4936671;29;20663;-78
2023/03/31 04:09:24;;;;;;;12.85;4.25;;;;;;;;;;4936762;29;20040;-78
2023/03/31 04:11:50;;;;;;;10.50;3.33;;;;;;;;;;4936783;29;20031;-78
2023/03/31 04:14:16;;;;;;;11.85;3.42;;;;;;;;;;4937178;29;20385;-79
2023/03/31 04:16:45;;;;;;;11.93;3.35;;;;;;;;;;4936648;29;20028;-78
2023/03/31 04:19:13;;;;;;;9.50;3.38;;;;;;;;;;4936752;29;20115;-78
2023/03/31 04:21:44;;;;;;;11.82;4.30;;;;;;;;;;4937181;29;20027;-78
2023/03/31 04:24:20;;;;;;;13.60;3.60;;;;;;;;;;4937117;29;20020;-78
2023/03/31 04:26:49;;;;;;;14.32;3.72;;;;;;;;;;4937440;29;20043;-78
2023/03/31 04:29:15;;;;;;;14.50;4.25;;;;;;;;;;4936145;29;20378;-78
2023/03/31 04:31:41;;;;;;;12.35;3.80;;;;;;;;;;4936740;29;20479;-78
2023/03/31 04:34:12;;;;;;;15.57;3.88;;;;;;;;;;4936989;29;20035;-78
2023/03/31 04:36:41;;;;;;;13.18;3.65;;;;;;;;;;4937266;29;20478;-79
2023/03/31 04:39:09;;;;;;;10.13;3.17;;;;;;;;;;4937756;29;20082;-79
2023/03/31 04:41:35;;;;;;;11.70;4.30;;;;;;;;;;4937936;29;20602;-79
2023/03/31 04:44:02;;;;;;;10.75;3.90;;;;;;;;;;4937025;29;20032;-79
2023/03/31 04:46:28;;;;;;;13.18;3.75;;;;;;;;;;4938756;29;20028;-79
2023/03/31 04:48:54;;;;;;;10.25;4.20;;;;;;;;;;4941097;29;20023;-79
2023/03/31 04:51:20;;;;;;;8.25;4.15;;;;;;;;;;4940643;29;20059;-79
2023/03/31 04:53:46;;;;;;;12.65;5.25;;;;;;;;;;4940235;29;20031;-78
2023/03/31 04:56:12;;;;;;;11.45;3.88;;;;;;;;;;4939593;29;20383;-78
2023/03/31 04:58:38;;;;;;;13.23;4.47;;;;;;;;;;4939307;29;20160;-78
2023/03/31 05:01:08;;;;;;;12.50;4.72;;;;;;;;;;4938352;29;20059;-78
2023/03/31 05:03:34;;;;;;;15.50;4.60;;;;;;;;;;4939870;29;20035;-78
2023/03/31 05:06:00;;;;;;;11.30;4.70;;;;;;;;;;4939634;29;20091;-78
2023/03/31 05:08:26;;;;;;;13.40;5.25;;;;;;;;;;4939764;29;20020;-78
2023/03/31 05:10:53;;;;;;;10.20;5.00;;;;;;;;;;4939358;29;20028;-78
2023/03/31 05:13:19;;;;;;;13.18;4.95;;;;;;;;;;4939213;29;20062;-78
2023/03/31 05:15:46;;;;;;;10.32;4.35;;;;;;;;;;4939051;29;20035;-78
2023/03/31 05:18:12;;;;;;;10.27;4.43;;;;;;;;;;4939280;29;20020;-78
2023/03/31 05:20:42;;;;;;;12.25;4.68;;;;;;;;;;4938791;29;20091;-78
2023/03/31 05:23:08;;;;;;;14.57;5.40;;;;;;;;;;4938740;29;20032;-78
2023/03/31 05:25:34;;;;;;;12.68;4.82;;;;;;;;;;4937477;29;20027;-78
2023/03/31 05:28:00;;;;;;;12.35;4.90;;;;;;;;;;4938782;29;20087;-78
2023/03/31 05:30:26;;;;;;;10.27;3.60;;;;;;;;;;4938447;29;20031;-78
2023/03/31 05:32:53;;;;;;;11.13;4.25;;;;;;;;;;4937144;29;20039;-78
2023/03/31 05:35:19;;;;;;;9.95;4.43;;;;;;;;;;4938239;29;20360;-78
2023/03/31 05:37:45;;;;;;;13.20;4.00;;;;;;;;;;4937548;29;20031;-78
2023/03/31 05:40:11;;;;;;;11.13;3.95;;;;;;;;;;4938822;29;20028;-78
2023/03/31 05:42:38;;;;;;;7.68;3.90;;;;;;;;;;4939431;29;20083;-78
2023/03/31 05:45:04;;;;;;;8.75;3.92;;;;;;;;;;4939168;29;20059;-77
2023/03/31 05:47:31;;;;;;;9.20;4.30;;;;;;;;;;4938477;29;20028;-78
2023/03/31 05:49:57;;;;;;;8.43;3.72;;;;;;;;;;4938200;29;20028;-78
2023/03/31 05:52:23;;;;;;;9.30;3.90;;;;;;;;;;4939155;29;20042;-78
2023/03/31 05:54:49;;;;;;;10.65;4.50;;;;;;;;;;4938203;29;20420;-78
2023/03/31 05:57:15;;;;;;;11.05;4.70;;;;;;;;;;4957351;28;20035;-79
2023/03/31 05:59:41;;;;;;;14.20;5.60;;;;;;;;;;4959247;29;20034;-78
2023/03/31 06:02:15;;;;;;;15.60;5.57;;;;;;;;;;4957336;29;20027;-78
2023/03/31 06:04:42;;;;;;;13.77;5.05;;;;;;;;;;4957884;29;20027;-78
2023/03/31 06:07:16;;;;;;;11.60;4.90;;;;;;;;;;4957715;29;20405;-77
2023/03/31 06:09:42;;;;;;;16.10;6.05;;;;;;;;;;4940110;29;20035;-78
2023/03/31 06:12:08;;;;;;;11.27;5.88;;;;;;;;;;4958051;29;20046;-78
2023/03/31 06:14:34;;;;;;;12.52;5.78;;;;;;;;;;4957140;29;20035;-78
2023/03/31 06:17:00;;;;;;;14.88;5.93;;;;;;;;;;4957339;29;20023;-79
2023/03/31 06:19:26;;;;;;;10.40;5.82;;;;;;;;;;4958123;29;20411;-78
2023/03/31 06:21:52;;;;;;;13.50;7.28;;;;;;;;;;4942545;29;20036;-78
2023/03/31 06:24:18;;;;;;;10.65;5.10;;;;;;;;;;4938050;29;20032;-78
2023/03/31 06:26:44;;;;;;;11.90;5.28;;;;;;;;;;4953348;29;20030;-78
2023/03/31 06:29:10;;;;;;;10.45;4.80;;;;;;;;;;4956833;29;20035;-78
2023/03/31 06:31:36;;;;;;;9.60;4.80;;;;;;;;;;4957013;29;20039;-78
2023/03/31 06:34:02;;;;;;;10.43;4.70;;;;;;;;;;4957069;29;20035;-77
2023/03/31 06:36:28;;;;;;;9.82;3.70;;;;;;;;;;4956383;29;20027;-78
2023/03/31 06:38:54;;;;;;;7.82;3.45;;;;;;;;;;4956730;29;20034;-78
2023/03/31 06:41:21;;;;;;;9.55;2.90;;;;;;;;;;4939332;29;20027;-78
2023/03/31 06:43:48;;;;;;;5.60;2.58;;;;;;;;;;4957020;29;20019;-78
2023/03/31 06:46:17;;;;;;;4.95;2.58;;;;;;;;;;4956518;29;20738;-78
2023/03/31 06:48:43;;;;;;;5.63;2.88;;;;;;;;;;4956272;29;20027;-78
2023/03/31 06:51:09;;;;;;;8.43;2.78;;;;;;;;;;4955680;29;20055;-78
2023/03/31 06:53:35;;;;;;;8.02;2.70;;;;;;;;;;4956871;29;20027;-78
2023/03/31 06:56:02;;;;;;;4.15;2.60;;;;;;;;;;4956039;29;20386;-78
2023/03/31 06:58:28;;;;;;;5.10;2.22;;;;;;;;;;4956026;29;20031;-78
2023/03/31 07:00:54;;;;;;;8.43;2.00;;;;;;;;;;4956348;29;20094;-77
2023/03/31 07:03:23;;;;;;;6.13;1.92;;;;;;;;;;4956022;29;20418;-77
2023/03/31 07:05:50;;;;;;;7.97;3.30;;;;;;;;;;4955908;29;20019;-77
2023/03/31 07:08:19;;;;;;;4.15;2.55;;;;;;;;;;4955317;28;20045;-77
2023/03/31 07:10:48;;;;;;;4.45;2.42;;;;;;;;;;4938408;29;20474;-78
2023/03/31 07:13:29;;;;;;;5.65;2.63;;;;;;;;;;4954887;29;20038;-78
2023/03/31 07:15:55;;;;;;;4.32;1.88;;;;;;;;;;4956262;29;20023;-77
2023/03/31 07:18:24;;;;;;;4.93;1.80;;;;;;;;;;4955610;29;20092;-78
2023/03/31 07:20:51;;;;;;;3.85;1.67;;;;;;;;;;4956969;29;20485;-78
2023/03/31 07:23:17;;;;;;;6.18;1.75;;;;;;;;;;4955955;29;20015;-78
2023/03/31 07:25:44;;;;;;;3.25;1.60;;;;;;;;;;4956518;29;20024;-78
2023/03/31 07:28:11;;;;;;;7.80;2.78;;;;;;;;;;4956361;29;20031;-78
2023/03/31 07:30:36;;;;;;;7.05;2.10;;;;;;;;;;4958028;29;20096;-78
2023/03/31 07:33:03;;;;;;;4.95;2.40;;;;;;;;;;4956743;29;20042;-78
2023/03/31 07:35:29;;;;;;;4.45;2.13;;;;;;;;;;4957544;29;20094;-78
2023/03/31 07:37:55;;;;;;;4.03;1.75;;;;;;;;;;4956625;29;20466;-78
2023/03/31 07:40:23;;;;;;;6.93;2.13;;;;;;;;;;4958613;29;20094;-78
2023/03/31 07:42:50;;;;;;;6.15;1.88;;;;;;;;;;4959026;29;20434;-79
2023/03/31 07:45:22;;;;;;;3.55;2.05;;;;;;;;;;4958431;28;20015;-78
2023/03/31 07:47:48;;;;;;;3.83;1.98;;;;;;;;;;4970076;28;20051;-78
2023/03/31 07:50:15;;;;;;;4.78;2.10;;;;;;;;;;4946396;29;20411;-78
2023/03/31 07:52:42;;;;;;;3.45;1.85;;;;;;;;;;4946401;29;20035;-79
2023/03/31 07:55:09;;;;;;;6.20;2.10;;;;;;;;;;4958055;29;20019;-79
2023/03/31 07:57:42;;;;;;;5.78;2.17;;;;;;;;;;4959771;29;20442;-79
2023/03/31 08:00:11;;;;;;;6.88;2.03;;;;;;;;;;4956199;29;20028;-78
2023/03/31 08:02:38;;;;;;;7.45;2.97;;;;;;;;;;4957474;28;20151;-78
2023/03/31 08:05:05;;;;;;;7.72;2.50;;;;;;;;;;4957257;29;20602;-78
2023/03/31 08:07:33;;;;;;;7.72;2.83;;;;;;;;;;4957573;29;20106;-78
2023/03/31 08:09:59;;;;;;;4.43;2.50;;;;;;;;;;4956472;29;20035;-79
2023/03/31 08:12:25;;;;;;;4.22;2.20;;;;;;;;;;4957563;29;20599;-79
2023/03/31 08:14:51;;;;;;;4.50;2.67;;;;;;;;;;4941035;29;20082;-79
2023/03/31 08:17:17;;;;;;;4.40;2.33;;;;;;;;;;4940033;29;20031;-78
2023/03/31 08:19:44;;;;;;;8.13;2.47;;;;;;;;;;4956557;28;20078;-78
2023/03/31 08:22:10;;;;;;;7.68;2.60;;;;;;;;;;4960590;29;20035;-78
2023/03/31 08:24:36;;;;;;;6.85;2.80;;;;;;;;;;4938408;29;20091;-78
2023/03/31 08:27:02;;;;;;;6.53;2.60;;;;;;;;;;4942085;29;20032;-77
2023/03/31 08:29:28;;;;;;;6.38;2.63;;;;;;;;;;4942174;28;20057;-77
2023/03/31 08:31:54;;;;;;;5.65;2.40;;;;;;;;;;4957429;28;20035;-77
2023/03/31 08:34:20;;;;;;;6.85;3.05;;;;;;;;;;4958507;28;20038;-78
2023/03/31 08:36:47;;;;;;;5.10;2.25;;;;;;;;;;4947072;29;20038;-78
2023/03/31 08:39:13;;;;;;;8.85;3.08;;;;;;;;;;4942117;29;20382;-78
2023/03/31 08:41:45;;;;;;;7.93;2.65;;;;;;;;;;4958530;29;20059;-78
2023/03/31 08:44:18;;;;;;;5.63;2.67;;;;;;;;;;4960000;29;20039;-78
2023/03/31 08:46:44;;;;;;;7.70;2.90;;;;;;;;;;4959640;29;20660;-79
2023/03/31 08:49:15;;;;;;;7.72;2.60;;;;;;;;;;4959788;29;20577;-79
2023/03/31 08:51:41;;;;;;;5.57;2.58;;;;;;;;;;4978409;28;20051;-78
2023/03/31 08:54:12;;;;;;;3.92;2.30;;;;;;;;;;4961887;28;20167;-78
2023/03/31 08:56:41;;;;;;;6.80;2.53;;;;;;;;;;4959501;29;20038;-78
2023/03/31 08:59:18;;;;;;;3.75;1.92;;;;;;;;;;4958742;29;20024;-78
2023/03/31 09:02:03;;;;;;;3.60;1.80;;;;;;;;;;4948104;29;20035;-78
2023/03/31 09:04:32;;;;;;;4.95;1.90;;;;;;;;;;4961157;29;20024;-78
2023/03/31 09:07:15;;;;;;;3.28;1.85;;;;;;;;;;4961368;29;20526;-78
2023/03/31 09:09:47;;;;;;;4.90;1.88;;;;;;;;;;4961520;28;20027;-77
2023/03/31 09:12:20;;;;;;;6.38;1.80;;;;;;;;;;4959708;29;20047;-78
2023/03/31 09:14:50;;;;;;;3.88;2.03;;;;;;;;;;4958441;29;20110;-77
2023/03/31 09:17:16;;;;;;;;;;;;;;;;;;4958058;29;20471;-77
2023/03/31 09:19:48;;;;;;;5.60;2.60;;;;;;;;;;4957653;29;19914;-78
2023/03/31 09:22:19;;;;;;;3.40;1.60;;;;;;;;;;4957267;29;20038;-77
2023/03/31 09:24:49;;;;;;;3.88;1.52;;;;;;;;;;4957698;29;20506;-77
2023/03/31 09:27:16;;;;;;;4.45;1.50;;;;;;;;;;4950811;29;20068;-77
2023/03/31 09:29:43;;;;;;;5.45;1.98;;;;;;;;;;4957129;29;20020;-77
2023/03/31 09:32:14;;;;;;;4.45;2.20;;;;;;;;;;4956583;28;20039;-77
2023/03/31 09:34:40;;;;;;;4.45;2.10;;;;;;;;;;4954483;29;20022;-77
2023/03/31 09:37:06;;;;;;;6.38;1.92;;;;;;;;;;4956272;29;20102;-77
2023/03/31 09:39:32;;;;;;;3.28;2.00;;;;;;;;;;4951935;29;20163;-77
2023/03/31 09:41:59;;;;;;;4.97;1.83;;;;;;;;;;4957210;29;20175;-77
2023/03/31 09:44:27;;;;;;;5.20;2.20;;;;;;;;;;4957142;28;20102;-77
2023/03/31 09:46:54;;;;;;;6.18;3.03;;;;;;;;;;4956969;29;20031;-77
2023/03/31 09:49:21;;;;;;;6.22;2.00;;;;;;;;;;4956702;29;20034;-77
2023/03/31 09:51:49;;;;;;;4.63;2.63;;;;;;;;;;4955272;29;20043;-77
2023/03/31 09:54:23;;;;;;;4.43;2.20;;;;;;;;;;4956670;29;20046;-78
2023/03/31 09:56:53;;;;;;;5.97;2.25;;;;;;;;;;4941265;29;20364;-78
2023/03/31 09:59:37;;;;;;;6.63;2.85;;;;;;;;;;4956548;29;20363;-77
2023/03/31 10:02:19;;;;;;;5.45;2.47;;;;;;;;;;4947111;29;20028;-77
2023/03/31 10:04:45;;;;;;;6.05;3.17;;;;;;;;;;4937981;29;20458;-77
2023/03/31 10:07:12;;;;;;;7.88;3.30;;;;;;;;;;4956521;29;20019;-77
2023/03/31 10:09:38;;;;;;;7.65;2.90;;;;;;;;;;4956465;29;20032;-77
2023/03/31 10:12:09;;;;;;;9.20;3.60;;;;;;;;;;4956161;29;20698;-77
2023/03/31 10:14:40;;;;;;;9.98;3.50;;;;;;;;;;4956091;29;20074;-77
2023/03/31 10:17:06;;;;;;;7.97;3.20;;;;;;;;;;4949830;29;20031;-78
2023/03/31 10:19:39;;;;;;;7.78;2.97;;;;;;;;;;4958513;29;20039;-79
2023/03/31 10:22:12;;;;;;;8.68;3.20;;;;;;;;;;4962781;28;20028;-79
2023/03/31 10:24:48;;;;;;;7.13;2.50;;;;;;;;;;4956687;29;20114;-78
2023/03/31 10:27:27;;;;;;;7.88;3.00;;;;;;;;;;4957677;28;20023;-79
2023/03/31 10:29:57;;;;;;;7.63;2.75;;;;;;;;;;4939263;29;20058;-78
2023/03/31 10:32:28;;;;;;;7.90;3.05;;;;;;;;;;4938820;29;20042;-78
2023/03/31 10:34:55;;;;;;;7.22;3.08;;;;;;;;;;4955908;29;20019;-78
2023/03/31 10:37:30;;;;;;;6.75;2.70;;;;;;;;;;4963388;28;20033;-78
2023/03/31 10:40:14;;;;;;;7.43;2.53;;;;;;;;;;4939089;29;20033;-78
2023/03/31 10:42:40;;;;;;;8.63;2.90;;;;;;;;;;4949936;29;20042;-78
2023/03/31 10:45:11;;;;;;;8.35;3.10;;;;;;;;;;4943385;29;20028;-78
2023/03/31 10:47:38;;;;;;;9.85;3.78;;;;;;;;;;4956690;29;20031;-78
2023/03/31 10:50:12;;;;;;;5.63;2.50;;;;;;;;;;4955750;29;20031;-79
2023/03/31 10:52:43;;;;;;;8.07;2.88;;;;;;;;;;4957708;29;20090;-79
2023/03/31 10:55:12;;;;;;;8.88;3.30;;;;;;;;;;4956776;29;20028;-78
2023/03/31 10:57:44;;;;;;;12.85;2.67;;;;;;;;;;4956773;29;20406;-78
2023/03/31 11:00:26;;;;;;;9.45;2.83;;;;;;;;;;4957293;29;20059;-78
2023/03/31 11:03:08;;;;;;;10.68;2.88;;;;;;;;;;4963312;28;20034;-79
2023/03/31 11:05:39;;;;;;;7.70;2.20;;;;;;;;;;4956653;29;20043;-79
2023/03/31 11:08:09;;;;;;;8.10;2.60;;;;;;;;;;4956630;29;20031;-78
2023/03/31 11:13:21;;;;;;;6.47;2.45;;;;;;;;;;4957119;29;19921;-78
2023/03/31 11:16:02;;;;;;;6.10;2.00;;;;;;;;;;4956660;29;20028;-78
2023/03/31 11:18:34;;;;;;;10.15;2.20;;;;;;;;;;4961545;29;20385;-79
2023/03/31 11:21:00;;;;;;;6.78;2.00;;;;;;;;;;4951558;29;20027;-79
2023/03/31 11:23:32;;;;;;;5.70;2.30;;;;;;;;;;4949289;29;20374;-78
2023/03/31 11:26:02;;;;;;;5.90;2.92;;;;;;;;;;4952149;29;20051;-78
2023/03/31 11:28:32;;;;;;;5.82;1.98;;;;;;;;;;4956572;29;20110;-79
2023/03/31 11:31:15;;;;;;;9.35;2.92;;;;;;;;;;4956317;29;20051;-79
2023/03/31 11:33:49;;;;;;;8.13;2.22;;;;;;;;;;4956433;29;20510;-79
2023/03/31 11:36:21;;;;;;;6.63;2.47;;;;;;;;;;4944624;29;20382;-79
2023/03/31 11:38:54;;;;;;;7.93;2.25;;;;;;;;;;4938992;29;20435;-79
2023/03/31 11:41:26;;;;;;;4.05;2.47;;;;;;;;;;4956293;29;20027;-79
2023/03/31 11:43:59;;;;;;;7.30;2.45;;;;;;;;;;4956754;29;20027;-79
2023/03/31 11:46:49;;;;;;;6.57;2.55;;;;;;;;;;4956696;29;20025;-79
2023/03/31 11:49:20;;;;;;;8.35;2.60;;;;;;;;;;4957155;29;20082;-79
2023/03/31 11:54:59;;;;;;;11.95;4.10;;;;;;;;;;4905778;29;20064;-79
2023/03/31 11:57:36;;;;;;;8.27;2.92;;;;;;;;;;4918693;29;20128;-79
2023/03/31 12:00:26;;;;;;;10.50;2.88;;;;;;;;;;4920161;29;20028;-79
2023/03/31 12:03:11;;;;;;;11.55;3.22;;;;;;;;;;4914926;29;20120;-81
2023/03/31 12:05:41;;;;;;;11.10;3.33;;;;;;;;;;4924178;29;20390;-80
2023/03/31 12:08:10;;;;;;;12.65;3.03;;;;;;;;;;4921460;29;20024;-81
2023/03/31 12:10:36;;;;;;;6.55;2.88;;;;;;;;;;4912259;29;20028;-81
2023/03/31 12:13:16;;;;;;;10.35;2.95;;;;;;;;;;4924743;29;20044;-81
2023/03/31 12:15:45;;;;;;;8.40;2.40;;;;;;;;;;4923963;29;20032;-80
2023/03/31 12:18:20;;;;;;;10.73;2.60;;;;;;;;;;4922598;29;20044;-81
2023/03/31 12:20:50;;;;;;;8.73;2.08;;;;;;;;;;4923207;29;20025;-81
2023/03/31 12:23:22;;;;;;;9.18;2.65;;;;;;;;;;4918612;29;20036;-80
2023/03/31 12:25:48;;;;;;;13.50;3.65;;;;;;;;;;4920744;29;20033;-80
2023/03/31 12:28:15;;;;;;;15.82;3.60;;;;;;;;;;4921160;29;20027;-78
2023/03/31 12:30:42;;;;;;;12.27;3.20;;;;;;;;;;4918750;29;20032;-78
2023/03/31 12:33:11;;;;;;;18.70;4.35;;;;;;;;;;4920018;29;20031;-79
2023/03/31 12:36:06;;;;;;;9.25;2.67;;;;;;;;;;4919196;29;20032;-79
2023/03/31 12:38:35;;;;;;;9.48;2.28;;;;;;;;;;4934647;29;20047;-79
2023/03/31 12:41:25;;;;;;;13.18;4.05;;;;;;;;;;4915293;29;20028;-79
2023/03/31 12:43:52;;;;;;;11.35;2.70;;;;;;;;;;4918790;29;20021;-79
2023/03/31 12:46:46;;;;;;;7.60;2.53;;;;;;;;;;4922368;29;20021;-79
2023/03/31 12:49:15;;;;;;;8.70;2.42;;;;;;;;;;4914448;29;20379;-79
2023/03/31 12:51:41;;;;;;;10.05;2.80;;;;;;;;;;4930943;29;20056;-79
2023/03/31 12:54:20;;;;;;;10.43;2.42;;;;;;;;;;4937967;29;20028;-79
2023/03/31 12:57:01;;;;;;;7.72;2.13;;;;;;;;;;4938425;29;20451;-79
2023/03/31 12:59:32;;;;;;;7.68;2.65;;;;;;;;;;4939443;29;20036;-78
2023/03/31 13:02:18;;;;;;;7.95;2.25;;;;;;;;;;4937964;29;20058;-78
2023/03/31 13:04:44;;;;;;;6.72;1.90;;;;;;;;;;4937169;29;20513;-78
2023/03/31 13:07:33;;;;;;;5.28;1.48;;;;;;;;;;4940720;29;20034;-78
2023/03/31 13:10:20;;;;;;;6.67;1.57;;;;;;;;;;4940961;29;20538;-79
2023/03/31 13:12:58;;;;;;;7.13;1.90;;;;;;;;;;4929625;29;20287;-79
2023/03/31 13:15:24;;;;;;;6.07;2.00;;;;;;;;;;4934065;29;20379;-78
2023/03/31 13:18:07;;;;;;;7.78;1.80;;;;;;;;;;4939628;29;20023;-79
2023/03/31 13:20:36;;;;;;;5.40;1.70;;;;;;;;;;4946432;29;20491;-78
2023/03/31 13:23:02;;;;;;;4.60;1.50;;;;;;;;;;4940337;29;20520;-79
2023/03/31 13:25:37;;;;;;;7.60;1.60;;;;;;;;;;4940004;29;20095;-78
2023/03/31 13:28:08;;;;;;;7.78;1.67;;;;;;;;;;4940064;29;20024;-78
2023/03/31 13:30:37;;;;;;;7.57;1.52;;;;;;;;;;4943867;29;20038;-79
2023/03/31 13:33:07;;;;;;;5.13;1.40;;;;;;;;;;4939192;29;20356;-78
2023/03/31 13:35:35;;;;;;;5.78;1.50;;;;;;;;;;4939736;29;20498;-79
2023/03/31 13:38:20;;;;;;;4.45;1.17;;;;;;;;;;4943718;29;20020;-79
2023/03/31 13:40:46;;;;;;;7.45;1.63;;;;;;;;;;4939807;29;20027;-79
2023/03/31 13:43:14;;;;;;;6.03;1.58;;;;;;;;;;4944804;29;20620;-79
2023/03/31 13:45:40;;;;;;;7.75;1.60;;;;;;;;;;4941665;29;20020;-79
2023/03/31 13:48:18;;;;;;;5.95;1.65;;;;;;;;;;4938470;29;20100;-79
2023/03/31 13:51:09;;;;;;;3.50;1.25;;;;;;;;;;4945627;29;20118;-80
2023/03/31 13:53:38;;;;;;;7.80;1.80;;;;;;;;;;4959268;29;20482;-80
2023/03/31 13:56:06;;;;;;;3.58;1.35;;;;;;;;;;4942226;29;20082;-80
2023/03/31 13:58:41;;;;;;;5.32;1.40;;;;;;;;;;4962473;29;20027;-80
2023/03/31 14:01:27;;;;;;;3.20;1.15;;;;;;;;;;4960006;29;20054;-80
2023/03/31 14:03:59;;;;;;;6.68;1.85;;;;;;;;;;4958046;29;20062;-79
2023/03/31 14:06:27;;;;;;;7.95;1.50;;;;;;;;;;4942554;29;20055;-80
2023/03/31 14:09:01;;;;;;;8.15;1.70;;;;;;;;;;4958760;29;20027;-79
2023/03/31 14:11:28;;;;;;;4.07;1.60;;;;;;;;;;4945794;29;20039;-80
2023/03/31 14:14:04;;;;;;;5.88;1.63;;;;;;;;;;4958010;29;20031;-79
2023/03/31 14:16:32;;;;;;;5.93;1.55;;;;;;;;;;4958329;29;20112;-80
2023/03/31 14:19:21;;;;;;;3.67;1.00;;;;;;;;;;4958973;28;20031;-80
2023/03/31 14:21:54;;;;;;;5.60;1.20;;;;;;;;;;4917905;28;20106;-79
2023/03/31 14:24:55;;;;;;;3.38;1.45;;;;;;;;;;4957494;29;20062;-79
2023/03/31 14:27:29;;;;;;;4.35;1.00;;;;;;;;;;4880625;29;20036;-80
2023/03/31 14:30:02;;;;;;;3.05;0.70;;;;;;;;;;4946268;29;20042;-80
2023/03/31 14:32:40;;;;;;;4.95;1.00;;;;;;;;;;4957473;29;20039;-80
2023/03/31 14:35:06;;;;;;;3.40;0.73;;;;;;;;;;4942004;29;20066;-79
2023/03/31 14:37:33;;;;;;;3.13;0.93;;;;;;;;;;4957556;29;20051;-79
2023/03/31 14:40:00;;;;;;;3.67;0.95;;;;;;;;;;4958184;29;20502;-80
2023/03/31 14:42:36;;;;;;;3.60;0.70;;;;;;;;;;4943882;29;20366;-80
2023/03/31 14:45:08;;;;;;;5.28;1.10;;;;;;;;;;4950881;29;20031;-79
2023/03/31 14:47:34;;;;;;;3.72;1.00;;;;;;;;;;4940883;29;20027;-80
2023/03/31 14:50:02;;;;;;;3.53;0.90;;;;;;;;;;4957576;29;20043;-80
2023/03/31 14:52:32;;;;;;;5.47;1.20;;;;;;;;;;4945781;29;20134;-80
2023/03/31 14:54:59;;;;;;;4.03;1.67;;;;;;;;;;4959379;29;20027;-80
2023/03/31 14:57:28;;;;;;;4.68;1.15;;;;;;;;;;4958564;29;20019;-80
2023/03/31 14:59:54;;;;;;;3.53;0.95;;;;;;;;;;4957026;29;20031;-79
2023/03/31 15:02:37;;;;;;;5.25;1.30;;;;;;;;;;4941419;29;20041;-80