Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:06;;;;;;;10.50;3.45;;;;;;;12.79;78.32;100367.44;5013584;28;20034;-92
2023/06/09 00:04:35;;;;;;;6.35;2.78;;;;;;;12.75;78.51;100366.84;5013352;28;20362;-91
2023/06/09 00:07:02;;;;;;;6.57;3.33;;;;;;;12.71;79.19;100360.19;5008083;28;20181;-92
2023/06/09 00:09:29;;;;;;;11.07;3.50;;;;;;;12.51;79.48;100358.09;4990353;28;20027;-93
2023/06/09 00:11:54;;;;;;;6.63;3.50;;;;;;;12.56;79.43;100362.06;4992807;28;20046;-92
2023/06/09 00:14:20;;;;;;;8.98;3.63;;;;;;;12.51;79.76;100360.69;4992289;28;20026;-93
2023/06/09 00:16:46;;;;;;;13.07;3.72;;;;;;;12.47;80.28;100357.50;4991604;28;20057;-92
2023/06/09 00:19:16;;;;;;;5.90;2.72;;;;;;;12.45;80.02;100368.88;4992284;28;20451;-96
2023/06/09 00:21:49;;;;;;;5.28;2.72;;;;;;;12.30;81.17;100366.38;4992868;28;20026;-92
2023/06/09 00:24:19;;;;;;;9.48;3.22;;;;;;;12.33;80.42;100365.34;4993414;28;20496;-91
2023/06/09 00:26:46;;;;;;;9.10;3.33;;;;;;;12.33;80.58;100373.94;4992274;28;20466;-92
2023/06/09 00:29:11;;;;;;;6.93;3.13;;;;;;;12.16;81.83;100375.03;4993245;28;20128;-91
2023/06/09 00:31:37;;;;;;;13.48;4.70;;;;;;;12.08;82.09;100372.13;4992037;28;20472;-92
2023/06/09 00:34:02;;;;;;;10.23;3.90;;;;;;;12.11;81.99;100371.09;4993394;28;20062;-92
2023/06/09 00:36:27;;;;;;;10.82;2.95;;;;;;;12.12;82.28;100372.72;4993477;28;20033;-92
2023/06/09 00:38:53;;;;;;;8.20;3.28;;;;;;;12.04;82.19;100369.81;4993108;28;20476;-92
2023/06/09 00:41:18;;;;;;;9.10;3.35;;;;;;;11.99;82.32;100365.78;4993464;28;20033;-93
2023/06/09 00:43:47;;;;;;;10.65;3.78;;;;;;;11.87;83.43;100369.16;4993070;28;20034;-93
2023/06/09 00:46:13;;;;;;;9.63;3.50;;;;;;;11.98;82.87;100361.53;4993520;28;20053;-93
2023/06/09 00:48:39;;;;;;;12.05;4.00;;;;;;;11.80;83.46;100375.59;4992013;28;20061;-93
2023/06/09 00:51:04;;;;;;;8.70;3.58;;;;;;;11.82;83.75;100381.50;4991997;28;20124;-92
2023/06/09 00:53:30;;;;;;;7.57;4.03;;;;;;;11.75;84.34;100382.81;4992815;28;20033;-92
2023/06/09 00:55:56;;;;;;;8.70;3.85;;;;;;;11.55;85.69;100384.09;4991570;28;20061;-93
2023/06/09 00:58:23;;;;;;;10.23;3.47;;;;;;;11.64;85.57;100393.84;4991652;28;20030;-94
2023/06/09 01:00:50;;;;;;;11.40;4.60;;;;;;;11.71;84.95;100389.97;4993009;28;20038;-92
2023/06/09 01:03:16;;;;;;;8.48;4.40;;;;;;;11.75;84.28;100393.16;4992968;28;20083;-93
2023/06/09 01:05:44;;;;;;;12.20;4.95;;;;;;;11.54;85.60;100388.44;4992879;28;20023;-93
2023/06/09 01:08:32;;;;;;;8.70;4.00;;;;;;;11.57;85.58;100392.56;4991379;28;20473;-92
2023/06/09 01:11:05;;;;;;;9.95;3.97;;;;;;;11.67;85.25;100395.41;4992704;28;20030;-93
2023/06/09 01:13:55;;;;;;;7.90;3.78;;;;;;;11.59;85.66;100389.91;4993133;28;20026;-92
2023/06/09 01:16:52;;;;;;;7.80;4.75;;;;;;;11.52;86.09;100384.28;4991656;28;20038;-93
2023/06/09 01:19:33;;;;;;;10.57;4.22;;;;;;;11.48;86.32;100375.88;4992518;28;20049;-93
2023/06/09 01:22:31;;;;;;;12.23;4.00;;;;;;;11.40;86.68;100370.38;4991519;28;20050;-93
2023/06/09 01:25:14;;;;;;;10.80;4.57;;;;;;;11.37;86.79;100369.72;4978572;28;20038;-92
2023/06/09 01:27:44;;;;;;;10.32;4.70;;;;;;;11.38;87.61;100367.03;4992480;28;20109;-92
2023/06/09 01:30:10;;;;;;;8.13;4.72;;;;;;;11.30;87.40;100374.44;4991002;28;20057;-92
2023/06/09 01:32:37;;;;;;;9.43;4.80;;;;;;;11.29;87.82;100383.09;4992289;28;20126;-92
2023/06/09 01:35:04;;;;;;;11.10;4.47;;;;;;;11.32;88.57;100388.09;4992550;28;20362;-93
2023/06/09 01:37:30;;;;;;;12.75;4.70;;;;;;;11.26;88.08;100388.47;4991262;28;20026;-92
2023/06/09 01:39:55;;;;;;;9.55;5.07;;;;;;;11.28;87.84;100386.63;4992011;28;20499;-93
2023/06/09 01:42:20;;;;;;;10.45;4.65;;;;;;;11.31;87.88;100386.41;4992720;28;20034;-93
2023/06/09 01:44:46;;;;;;;14.82;5.63;;;;;;;11.33;87.73;100379.41;4990923;28;20042;-94
2023/06/09 01:47:12;;;;;;;14.93;5.75;;;;;;;11.14;88.76;100392.63;4991213;28;20026;-92
2023/06/09 01:50:03;;;;;;;15.43;5.28;;;;;;;11.19;88.99;100397.50;4992229;28;20034;-92
2023/06/09 01:53:04;;;;;;;12.15;4.72;;;;;;;11.13;88.76;100394.38;4990785;28;20073;-93
2023/06/09 01:55:37;;;;;;;13.93;5.85;;;;;;;11.11;89.32;100388.47;4970670;28;20035;-94
2023/06/09 01:58:19;;;;;;;13.57;6.25;;;;;;;11.10;89.33;100386.00;4991105;28;20030;-93
2023/06/09 02:00:46;;;;;;;;;;;;;;;11.05;89.82;100390.63;4991481;28;20023;-93
2023/06/09 02:03:16;;;;;;;14.20;5.95;;;;;;;11.03;90.00;100390.69;4991271;28;19921;-92
2023/06/09 02:05:43;;;;;;;14.10;5.57;;;;;;;11.00;90.41;100398.63;4992278;28;20048;-92
2023/06/09 02:08:09;;;;;;;13.50;5.63;;;;;;;11.01;90.57;100397.69;4992107;28;20023;-92
2023/06/09 02:10:35;;;;;;;10.32;5.32;;;;;;;11.05;90.00;100396.59;4991884;28;20076;-92
2023/06/09 02:13:21;;;;;;;10.95;5.43;;;;;;;11.04;89.43;100386.34;4991028;28;20466;-91
2023/06/09 02:15:47;;;;;;;10.52;5.28;;;;;;;10.92;90.38;100382.75;4992399;28;20453;-92
2023/06/09 02:18:15;;;;;;;16.38;6.30;;;;;;;10.83;91.10;100373.00;4992313;28;20029;-93
2023/06/09 02:20:42;;;;;;;12.80;5.40;;;;;;;10.77;91.38;100376.75;4992015;28;20041;-92
2023/06/09 02:23:08;;;;;;;15.93;5.90;;;;;;;10.80;91.46;100371.41;4990844;28;20049;-93
2023/06/09 02:25:34;;;;;;;20.67;7.35;;;;;;;10.80;91.52;100357.66;4992022;28;20113;-92
2023/06/09 02:28:04;;;;;;;16.08;6.57;;;;;;;10.75;91.97;100357.09;4995869;28;20105;-92
2023/06/09 02:30:30;;;;;;;14.98;7.93;;;;;;;10.76;92.52;100343.28;4995645;28;20034;-92
2023/06/09 02:32:55;;;;;;;14.40;6.95;;;;;;;10.65;92.64;100349.06;4995557;28;20030;-92
2023/06/09 02:35:21;;;;;;;18.15;6.10;;;;;;;10.71;92.47;100352.13;4995470;28;20057;-91
2023/06/09 02:37:46;;;;;;;16.50;6.40;;;;;;;10.66;92.67;100349.00;4995605;28;20030;-94
2023/06/09 02:40:12;;;;;;;12.43;6.20;;;;;;;10.54;93.36;100343.75;4995150;28;20495;-94
2023/06/09 02:42:38;;;;;;;13.65;5.47;;;;;;;10.56;93.53;100357.34;4994267;28;20473;-91
2023/06/09 02:45:06;;;;;;;14.73;6.20;;;;;;;10.58;93.62;100346.03;4995563;28;20061;-92
2023/06/09 02:47:31;;;;;;;9.98;5.60;;;;;;;10.70;93.09;100340.16;4993871;28;20026;-92
2023/06/09 02:49:57;;;;;;;13.80;6.28;;;;;;;10.70;92.49;100352.22;4993884;28;20023;-93
2023/06/09 02:52:22;;;;;;;15.70;6.72;;;;;;;10.75;92.03;100350.19;4995305;28;20049;-93
2023/06/09 02:54:47;;;;;;;16.77;5.85;;;;;;;10.77;91.52;100361.25;4993953;28;20092;-92
2023/06/09 02:57:13;;;;;;;11.98;5.38;;;;;;;10.71;91.67;100362.47;4993857;28;20101;-92
2023/06/09 02:59:39;;;;;;;14.95;5.35;;;;;;;10.70;92.13;100360.81;4993981;28;20488;-91
2023/06/09 03:02:08;;;;;;;16.80;6.03;;;;;;;10.76;91.76;100364.78;4994811;28;20033;-91
2023/06/09 03:04:35;;;;;;;18.58;6.35;;;;;;;10.59;92.08;100344.28;4995034;28;20034;-92
2023/06/09 03:07:00;;;;;;;15.43;6.10;;;;;;;10.71;91.25;100352.13;4994828;28;20477;-93
2023/06/09 03:09:25;;;;;;;13.00;5.78;;;;;;;10.67;91.75;100360.97;4993797;28;20033;-92
2023/06/09 03:11:51;;;;;;;18.60;7.18;;;;;;;10.48;92.91;100350.91;4993625;28;20536;-92
2023/06/09 03:14:16;;;;;;;15.98;6.65;;;;;;;10.52;92.82;100351.56;4994911;28;20555;-92
2023/06/09 03:16:41;;;;;;;15.82;6.80;;;;;;;10.61;92.73;100353.59;4994931;28;20420;-92
2023/06/09 03:19:07;;;;;;;13.57;6.10;;;;;;;10.82;91.54;100358.41;4993425;28;20022;-93
2023/06/09 03:21:35;;;;;;;12.20;6.78;;;;;;;10.55;92.06;100356.53;4994458;28;20041;-92
2023/06/09 03:24:02;;;;;;;11.55;5.68;;;;;;;10.44;93.38;100359.75;4993262;28;20033;-92
2023/06/09 03:26:27;;;;;;;13.07;6.20;;;;;;;10.40;93.69;100352.28;4994706;28;20417;-92
2023/06/09 03:28:53;;;;;;;15.88;6.45;;;;;;;10.43;93.61;100352.09;4994581;28;20026;-93
2023/06/09 03:31:18;;;;;;;13.20;5.70;;;;;;;10.47;93.96;100364.72;4993297;28;20053;-91
2023/06/09 03:33:44;;;;;;;15.30;7.22;;;;;;;10.38;94.47;100367.00;4993209;28;20026;-93
2023/06/09 03:36:09;;;;;;;17.98;7.15;;;;;;;10.38;94.38;100346.38;4993083;28;20098;-92
2023/06/09 03:38:35;;;;;;;16.40;7.10;;;;;;;10.38;94.33;100354.94;4993864;28;20027;-93
2023/06/09 03:41:02;;;;;;;12.85;5.80;;;;;;;10.58;93.11;100361.50;4993258;28;20034;-91
2023/06/09 03:43:28;;;;;;;17.92;6.28;;;;;;;10.55;92.90;100363.44;4994447;28;20044;-93
2023/06/09 03:45:54;;;;;;;14.38;7.50;;;;;;;10.43;93.52;100367.56;4994290;28;20030;-93
2023/06/09 03:48:20;;;;;;;13.05;5.40;;;;;;;10.38;94.15;100361.84;4994441;28;20382;-93
2023/06/09 03:50:45;;;;;;;17.02;6.93;;;;;;;10.21;95.17;100367.94;4993960;28;20030;-93
2023/06/09 03:53:10;;;;;;;15.82;7.22;;;;;;;10.17;96.10;100369.88;4994406;28;20446;-92
2023/06/09 03:55:38;;;;;;;16.10;6.35;;;;;;;10.23;95.93;100359.19;4994283;28;20018;-94
2023/06/09 03:58:04;;;;;;;22.60;7.43;;;;;;;10.28;95.58;100346.06;4993027;28;20084;-93
2023/06/09 04:00:30;;;;;;;19.92;7.38;;;;;;;10.23;96.00;100346.28;4994007;28;20030;-92
2023/06/09 04:02:55;;;;;;;15.57;6.93;;;;;;;10.12;96.59;100340.09;4993861;28;20484;-94
2023/06/09 04:05:21;;;;;;;13.75;7.68;;;;;;;10.13;96.82;100339.19;4993979;28;20190;-93
2023/06/09 04:07:47;;;;;;;13.25;7.25;;;;;;;10.19;96.75;100342.25;4993888;28;20080;-92
2023/06/09 04:10:12;;;;;;;20.20;6.90;;;;;;;10.31;96.84;100338.16;4992777;28;20070;-93
2023/06/09 04:12:41;;;;;;;15.15;6.80;;;;;;;10.29;95.61;100337.44;4993962;28;20496;-92
2023/06/09 04:15:07;;;;;;;16.63;7.25;;;;;;;10.41;95.36;100348.75;4993673;28;20030;-92
2023/06/09 04:17:36;;;;;;;15.70;7.40;;;;;;;10.24;95.28;100349.69;4992358;28;20022;-92
2023/06/09 04:20:07;;;;;;;16.10;7.38;;;;;;;10.14;97.05;100351.16;4992561;28;20384;-92
2023/06/09 04:22:32;;;;;;;16.23;7.70;;;;;;;10.28;97.23;100354.63;4992626;28;20389;-92
2023/06/09 04:24:57;;;;;;;18.30;7.60;;;;;;;10.31;95.88;100352.81;4993248;28;20026;-91
2023/06/09 04:27:23;;;;;;;15.35;7.10;;;;;;;10.34;95.87;100342.28;4993568;28;20488;-93
2023/06/09 04:29:50;;;;;;;14.48;8.20;;;;;;;10.42;95.45;100345.28;4992170;28;20039;-92
2023/06/09 04:32:16;;;;;;;13.85;6.75;;;;;;;10.40;95.51;100342.78;4993126;28;20077;-93
2023/06/09 04:34:45;;;;;;;16.20;6.75;;;;;;;10.39;95.56;100350.63;4991979;28;20103;-93
2023/06/09 04:37:12;;;;;;;18.25;8.02;;;;;;;10.40;95.31;100347.94;4993422;28;20042;-93
2023/06/09 04:39:37;;;;;;;17.75;6.53;;;;;;;10.34;96.52;100347.44;4993649;28;20034;-93
2023/06/09 04:42:03;;;;;;;18.42;6.72;;;;;;;10.43;95.84;100352.09;4992238;28;20018;-93
2023/06/09 04:44:32;;;;;;;12.88;5.85;;;;;;;10.52;94.51;100351.56;4992002;28;20118;-93
2023/06/09 04:46:59;;;;;;;16.55;6.88;;;;;;;10.46;94.49;100354.47;4993299;28;20026;-93
2023/06/09 04:49:25;;;;;;;18.88;6.53;;;;;;;10.53;94.62;100344.63;4992297;28;20022;-92
2023/06/09 04:51:51;;;;;;;19.70;6.88;;;;;;;10.55;94.71;100343.63;4991563;28;20465;-91
2023/06/09 04:54:17;;;;;;;19.45;7.53;;;;;;;10.67;93.85;100347.25;4991839;28;20037;-92
2023/06/09 04:56:44;;;;;;;12.98;6.38;;;;;;;10.77;93.67;100344.94;4992769;28;20042;-92
2023/06/09 04:59:13;;;;;;;13.88;6.32;;;;;;;10.74;93.27;100351.13;4993060;28;20034;-92
2023/06/09 05:01:39;;;;;;;16.02;6.97;;;;;;;10.73;93.35;100369.28;4992966;28;20164;-92
2023/06/09 05:04:08;;;;;;;12.88;7.10;;;;;;;10.81;92.95;100361.91;4993047;28;20515;-93
2023/06/09 05:06:33;;;;;;;16.15;7.13;;;;;;;10.55;93.91;100356.53;4993011;28;20508;-92
2023/06/09 05:08:59;;;;;;;15.10;6.45;;;;;;;10.68;94.16;100367.81;4993022;28;20030;-92
2023/06/09 05:11:24;;;;;;;14.50;6.13;;;;;;;10.78;94.26;100351.75;4991433;28;20029;-91
2023/06/09 05:13:49;;;;;;;17.13;6.60;;;;;;;10.85;93.54;100355.63;4993074;28;20022;-93
2023/06/09 05:16:18;;;;;;;21.48;7.63;;;;;;;10.84;93.15;100341.06;4992353;28;20022;-92
2023/06/09 05:18:43;;;;;;;23.08;7.88;;;;;;;11.12;92.09;100355.75;4992812;28;20456;-92
2023/06/09 05:21:10;;;;;;;15.18;7.45;;;;;;;11.13;91.58;100342.72;4992842;28;20081;-92
2023/06/09 05:23:35;;;;;;;18.27;6.78;;;;;;;11.11;91.80;100339.38;4992773;28;20023;-91
2023/06/09 05:26:00;;;;;;;16.42;7.15;;;;;;;11.26;90.94;100349.72;4992567;28;20027;-93
2023/06/09 05:28:26;;;;;;;21.13;7.45;;;;;;;11.25;90.03;100348.88;4991277;28;20019;-93
2023/06/09 05:30:52;;;;;;;16.85;7.90;;;;;;;11.32;90.23;100357.09;4992480;28;20088;-94
2023/06/09 05:33:17;;;;;;;16.52;6.75;;;;;;;11.53;89.08;100353.19;4992535;28;20069;-93
2023/06/09 05:35:43;;;;;;;19.77;7.93;;;;;;;11.22;90.29;100361.19;4991555;28;20117;-93
2023/06/09 05:38:08;;;;;;;20.75;7.40;;;;;;;11.47;89.42;100356.13;4992215;28;20027;-93
2023/06/09 05:40:33;;;;;;;17.27;6.53;;;;;;;11.83;88.14;100357.31;4992565;28;20018;-91
2023/06/09 05:42:59;;;;;;;13.13;6.60;;;;;;;12.03;86.63;100368.19;4992737;28;20030;-93
2023/06/09 05:45:24;;;;;;;16.70;6.47;;;;;;;12.26;85.80;100362.31;4991338;28;20026;-93
2023/06/09 05:47:50;;;;;;;13.90;7.25;;;;;;;12.03;84.58;100370.78;4992687;28;20465;-93
2023/06/09 05:50:16;;;;;;;15.48;7.28;;;;;;;12.04;85.11;100349.97;4991626;28;20030;-93
2023/06/09 05:52:42;;;;;;;27.25;7.90;;;;;;;12.12;84.25;100357.22;4990769;28;20478;-93
2023/06/09 05:55:07;;;;;;;14.38;6.65;;;;;;;11.85;86.02;100381.34;4992555;28;20109;-92
2023/06/09 05:57:33;;;;;;;12.48;6.00;;;;;;;11.82;87.46;100358.25;4991219;28;20034;-94
2023/06/09 05:59:59;;;;;;;20.27;7.57;;;;;;;12.03;86.24;100363.84;4992280;28;20075;-93
2023/06/09 06:02:25;;;;;;;20.27;7.30;;;;;;;12.41;83.97;100363.91;4994039;28;20536;-94
2023/06/09 06:04:50;;;;;;;21.35;7.45;;;;;;;12.66;82.44;100351.91;4995934;28;20088;-94
2023/06/09 06:07:17;;;;;;;14.25;6.70;;;;;;;13.04;81.10;100357.06;4996189;28;20122;-94
2023/06/09 06:09:42;;;;;;;14.85;5.45;;;;;;;13.21;78.79;100353.28;4996186;28;20424;-94
2023/06/09 06:12:08;;;;;;;13.60;6.35;;;;;;;13.71;76.63;100358.47;4996226;28;20058;-94
2023/06/09 06:14:33;;;;;;;13.27;5.88;;;;;;;14.44;72.69;100354.84;4995685;28;20392;-95
2023/06/09 06:16:58;;;;;;;18.90;6.07;;;;;;;15.44;67.26;100343.75;4996013;28;20421;-94
2023/06/09 06:19:24;;;;;;;19.13;7.28;;;;;;;16.11;63.60;100345.31;4995829;28;20113;-94
2023/06/09 06:21:50;;;;;;;15.23;5.88;;;;;;;16.55;62.07;100346.81;4994748;28;20030;-95
2023/06/09 06:24:15;;;;;;;14.10;6.10;;;;;;;17.80;58.01;100354.34;4995876;28;20053;-93
2023/06/09 06:26:41;;;;;;;20.38;5.78;;;;;;;17.34;57.71;100351.44;4995811;28;20053;-95
2023/06/09 06:29:06;;;;;;;17.17;5.32;;;;;;;17.33;59.07;100357.59;4995730;28;20081;-93
2023/06/09 06:31:31;;;;;;;16.33;4.97;;;;;;;18.71;54.40;100349.59;4996060;28;20039;-93
2023/06/09 06:33:58;;;;;;;15.85;5.35;;;;;;;18.65;54.86;100355.38;4994258;28;20026;-93
2023/06/09 06:36:24;;;;;;;11.55;5.20;;;;;;;19.31;52.07;100362.28;4996051;28;20025;-94
2023/06/09 06:38:50;;;;;;;13.10;4.57;;;;;;;19.58;52.35;100351.78;4994394;28;20432;-94
2023/06/09 06:41:15;;;;;;;10.55;4.97;;;;;;;20.70;49.75;100355.63;4995497;28;20030;-92
2023/06/09 06:43:41;;;;;;;12.27;5.57;;;;;;;21.18;48.11;100354.19;4995894;28;20034;-92
2023/06/09 06:46:07;;;;;;;12.13;5.00;;;;;;;19.00;52.80;100349.50;4992550;28;20022;-92
2023/06/09 06:48:32;;;;;;;18.13;6.15;;;;;;;19.48;52.54;100348.41;4993757;28;20081;-93
2023/06/09 06:50:58;;;;;;;9.77;4.18;;;;;;;21.12;48.51;100352.22;4994930;28;20034;-94
2023/06/09 06:53:25;;;;;;;11.55;4.68;;;;;;;20.55;48.73;100357.16;4993621;28;20701;-92
2023/06/09 06:55:50;;;;;;;14.35;4.50;;;;;;;22.44;45.44;100361.91;4993389;28;20033;-94
2023/06/09 06:58:16;;;;;;;11.63;4.18;;;;;;;22.37;45.21;100366.22;4993026;28;20022;-94
2023/06/09 07:00:41;;;;;;;14.43;4.80;;;;;;;20.12;48.06;100367.53;4993999;28;20105;-93
2023/06/09 07:03:09;;;;;;;14.18;3.55;;;;;;;21.25;47.43;100355.22;4995266;28;20172;-91
2023/06/09 07:05:35;;;;;;;14.13;5.43;;;;;;;21.61;46.26;100354.19;4994713;28;20023;-95
2023/06/09 07:08:00;;;;;;;11.55;3.75;;;;;;;22.89;44.57;100347.31;4994026;28;20026;-94
2023/06/09 07:10:26;;;;;;;13.63;6.55;;;;;;;20.64;47.66;100354.47;4993170;28;20034;-93
2023/06/09 07:12:51;;;;;;;15.55;4.30;;;;;;;22.09;44.83;100342.84;4992477;28;20121;-93
2023/06/09 07:15:16;;;;;;;9.98;3.58;;;;;;;22.67;44.51;100340.16;4991840;28;20026;-93
2023/06/09 07:17:43;;;;;;;15.27;5.25;;;;;;;22.50;44.96;100339.38;4993466;28;20365;-93
2023/06/09 07:20:09;;;;;;;13.73;4.10;;;;;;;23.56;42.05;100335.47;4993709;28;20180;-93
2023/06/09 07:22:38;;;;;;;14.27;4.50;;;;;;;21.51;45.67;100343.84;4992319;28;20022;-96
2023/06/09 07:25:04;;;;;;;14.38;3.60;;;;;;;23.28;43.31;100342.03;4992184;28;20508;-94
2023/06/09 07:27:30;;;;;;;14.35;3.63;;;;;;;21.92;45.72;100344.69;4993754;28;20019;-94
2023/06/09 07:29:56;;;;;;;12.45;3.92;;;;;;;22.80;43.37;100340.44;4992161;28;20088;-94
2023/06/09 07:32:21;;;;;;;15.77;4.90;;;;;;;22.78;43.84;100340.63;4991184;28;20504;-94
2023/06/09 07:34:47;;;;;;;8.15;3.63;;;;;;;22.67;43.42;100350.69;4993627;28;20026;-94
2023/06/09 07:37:12;;;;;;;9.00;3.80;;;;;;;22.90;44.47;100350.75;4993361;28;20027;-94
2023/06/09 07:39:38;;;;;;;15.88;4.75;;;;;;;21.99;44.79;100350.09;4987956;28;20481;-95
2023/06/09 07:42:03;;;;;;;10.55;3.30;;;;;;;22.55;44.86;100343.13;4989989;28;20045;-94
2023/06/09 07:44:29;;;;;;;12.80;4.03;;;;;;;22.60;45.02;100345.28;4986158;28;20045;-94
2023/06/09 07:46:54;;;;;;;8.50;3.05;;;;;;;23.26;43.56;100343.22;4988798;28;20019;-94
2023/06/09 07:49:20;;;;;;;19.00;4.15;;;;;;;22.23;45.12;100342.22;4987196;28;20515;-95
2023/06/09 07:51:49;;;;;;;16.60;3.97;;;;;;;22.38;44.71;100349.44;4987804;28;20030;-94
2023/06/09 07:54:15;;;;;;;9.68;4.03;;;;;;;22.08;45.32;100348.28;4988744;28;20053;-93
2023/06/09 07:56:41;;;;;;;10.88;3.90;;;;;;;21.24;46.80;100356.22;4989101;28;20097;-95
2023/06/09 07:59:07;;;;;;;10.75;4.07;;;;;;;21.25;47.43;100346.53;4986800;28;20081;-95
2023/06/09 08:01:32;;;;;;;14.60;3.58;;;;;;;21.62;47.14;100351.38;4988529;28;20507;-93
2023/06/09 08:04:01;;;;;;;11.25;4.25;;;;;;;21.93;46.51;100356.84;4988160;28;20038;-94
2023/06/09 08:06:28;;;;;;;8.20;3.55;;;;;;;22.10;46.52;100347.13;4987450;28;20034;-95
2023/06/09 08:08:53;;;;;;;10.23;3.70;;;;;;;22.61;45.07;100331.16;4986857;28;20018;-94
2023/06/09 08:11:19;;;;;;;10.90;4.25;;;;;;;22.97;44.50;100344.66;4988140;28;20033;-95
2023/06/09 08:13:44;;;;;;;13.15;4.25;;;;;;;22.64;44.96;100330.78;4989657;28;20109;-94
2023/06/09 08:16:10;;;;;;;9.80;3.78;;;;;;;22.78;45.14;100334.53;4989313;28;20026;-94
2023/06/09 08:18:35;;;;;;;11.18;4.40;;;;;;;22.38;45.33;100341.53;4988884;28;20030;-96
2023/06/09 08:21:01;;;;;;;10.07;3.95;;;;;;;22.70;45.60;100339.81;4988340;28;20485;-95
2023/06/09 08:23:26;;;;;;;15.40;3.70;;;;;;;23.48;44.58;100333.69;4987292;28;20042;-96
2023/06/09 08:25:52;;;;;;;11.48;4.07;;;;;;;22.21;45.88;100340.75;4990171;28;20121;-95
2023/06/09 08:28:17;;;;;;;11.48;3.85;;;;;;;22.97;44.24;100336.78;4988199;28;20023;-95
2023/06/09 08:30:43;;;;;;;12.18;4.18;;;;;;;22.26;45.44;100348.13;4987634;28;20543;-96
2023/06/09 08:33:08;;;;;;;14.00;4.35;;;;;;;22.22;46.09;100335.31;4990132;28;20065;-95
2023/06/09 08:35:34;;;;;;;10.68;3.70;;;;;;;20.91;48.49;100332.44;4987937;28;20117;-95
2023/06/09 08:38:00;;;;;;;13.13;4.13;;;;;;;21.69;47.57;100328.72;4987486;28;20038;-96
2023/06/09 08:40:25;;;;;;;9.63;4.07;;;;;;;22.59;45.64;100327.84;4988156;28;20571;-96
2023/06/09 08:42:55;;;;;;;8.30;3.38;;;;;;;22.65;45.49;100328.00;4986373;28;20030;-96
2023/06/09 08:45:22;;;;;;;11.35;4.47;;;;;;;22.72;46.75;100316.78;4990675;28;20130;-94
2023/06/09 08:48:00;;;;;;;10.00;3.20;;;;;;;23.58;44.53;100328.19;4994827;28;20033;-96
2023/06/09 08:50:46;;;;;;;11.63;4.07;;;;;;;24.30;43.28;100320.69;5004117;28;20029;-96
2023/06/09 08:56:05;;;;;;;12.98;3.95;;;;;;;23.38;44.09;100312.03;4979373;28;20057;-96
2023/06/09 08:58:31;;;;;;;9.82;3.85;;;;;;;23.99;42.84;100320.00;4987537;28;20105;-96
2023/06/09 09:00:57;;;;;;;7.85;3.78;;;;;;;23.30;45.02;100328.72;4988743;28;20041;-96
2023/06/09 09:03:23;;;;;;;17.20;4.40;;;;;;;22.36;45.61;100325.09;4990877;28;20027;-95
2023/06/09 09:05:48;;;;;;;9.57;4.35;;;;;;;23.61;44.67;100323.41;5005328;28;20034;-96
2023/06/09 09:08:14;;;;;;;15.18;6.05;;;;;;;23.91;43.53;100318.25;4989606;28;20029;-95
2023/06/09 09:10:45;;;;;;;14.85;4.55;;;;;;;23.47;44.49;100322.34;4990114;28;20022;-96
2023/06/09 09:13:11;;;;;;;;;;;;;;;23.79;44.02;100319.69;4992245;28;20440;-96
2023/06/09 09:15:46;;;;;;;14.32;4.43;;;;;;;23.64;43.82;100316.97;4993564;28;19917;-96
2023/06/09 09:18:16;;;;;;;16.15;4.22;;;;;;;24.51;42.24;100319.22;4991543;28;20366;-96
2023/06/09 09:20:43;;;;;;;12.90;4.78;;;;;;;23.18;45.60;100311.69;4996904;28;20026;-96
2023/06/09 09:23:08;;;;;;;16.65;4.82;;;;;;;24.17;43.34;100307.31;4993329;28;20485;-96
2023/06/09 09:25:34;;;;;;;11.10;4.47;;;;;;;24.83;42.20;100306.63;4991308;28;20060;-96
2023/06/09 09:28:08;;;;;;;12.10;4.70;;;;;;;24.33;42.94;100307.13;4992355;28;20026;-95
2023/06/09 09:30:55;;;;;;;10.15;4.47;;;;;;;24.42;43.36;100293.88;4994936;28;20763;-95
2023/06/09 09:33:26;;;;;;;18.63;5.97;;;;;;;25.15;42.40;100286.88;4993810;28;20037;-96
2023/06/09 09:35:59;;;;;;;9.68;4.38;;;;;;;25.33;42.24;100291.75;5010268;28;20054;-93
2023/06/09 09:38:30;;;;;;;11.60;4.57;;;;;;;24.74;42.61;100285.59;4994707;28;20027;-95
2023/06/09 09:40:57;;;;;;;11.18;4.97;;;;;;;23.81;44.32;100297.44;4996415;28;20030;-96
2023/06/09 09:43:30;;;;;;;11.85;4.55;;;;;;;23.93;44.56;100289.91;5001007;28;20050;-96
2023/06/09 09:46:05;;;;;;;13.55;5.32;;;;;;;24.24;43.73;100295.06;4999601;28;20029;-96
2023/06/09 09:48:30;;;;;;;14.63;5.00;;;;;;;24.54;43.17;100281.88;4996095;28;20053;-95
2023/06/09 09:50:59;;;;;;;13.05;4.20;;;;;;;24.32;43.94;100286.22;5001173;28;20385;-96
2023/06/09 09:53:26;;;;;;;13.73;4.88;;;;;;;24.21;43.78;100284.84;4997193;28;20031;-96
2023/06/09 09:55:54;;;;;;;10.60;4.15;;;;;;;24.39;44.07;100283.69;4990961;28;20023;-95
2023/06/09 09:58:29;;;;;;;11.13;4.55;;;;;;;24.41;43.28;100279.03;4990857;28;20109;-95
2023/06/09 10:00:57;;;;;;;11.15;4.97;;;;;;;24.47;43.74;100270.44;5005005;28;20065;-95
2023/06/09 10:03:23;;;;;;;15.00;4.32;;;;;;;25.42;43.39;100278.22;4989466;28;20381;-96
2023/06/09 10:05:52;;;;;;;10.77;4.18;;;;;;;25.39;42.58;100269.88;4992721;28;20018;-96
2023/06/09 10:08:18;;;;;;;7.40;4.25;;;;;;;25.71;42.39;100273.00;4993281;28;20023;-96
2023/06/09 10:10:43;;;;;;;12.63;4.82;;;;;;;25.75;41.60;100275.06;4992226;28;20031;-96
2023/06/09 10:13:10;;;;;;;12.15;5.07;;;;;;;25.40;42.48;100269.66;4995700;28;20093;-96
2023/06/09 10:15:35;;;;;;;13.82;4.97;;;;;;;26.52;40.48;100261.94;4994307;28;20125;-96
2023/06/09 10:18:04;;;;;;;9.45;4.97;;;;;;;25.99;42.18;100267.72;5002381;28;20046;-95
2023/06/09 10:20:31;;;;;;;10.45;3.88;;;;;;;26.09;41.90;100257.63;5003580;28;20022;-96
2023/06/09 10:23:01;;;;;;;11.55;3.90;;;;;;;27.15;40.03;100254.63;5008381;28;20041;-96
2023/06/09 10:25:33;;;;;;;11.48;5.05;;;;;;;26.19;40.98;100263.41;5007417;28;20037;-96
2023/06/09 10:27:58;;;;;;;9.35;4.20;;;;;;;26.28;41.02;100261.41;5034021;23;20516;-96
2023/06/09 10:30:24;;;;;;;10.85;4.25;;;;;;;26.23;40.96;100261.97;5010222;28;20029;-96
2023/06/09 10:32:56;;;;;;;11.98;4.10;;;;;;;27.07;40.59;100260.13;4999195;28;20034;-96
2023/06/09 10:35:31;;;;;;;16.98;5.95;;;;;;;25.90;41.36;100250.38;5004936;28;20058;-96
2023/06/09 10:37:58;;;;;;;11.68;4.18;;;;;;;26.63;40.47;100245.53;4998996;28;20022;-96
2023/06/09 10:40:26;;;;;;;11.70;4.68;;;;;;;26.44;41.34;100247.84;5006351;28;20058;-96
2023/06/09 10:43:16;;;;;;;11.02;4.82;;;;;;;26.32;41.06;100249.41;5005947;28;20030;-96
2023/06/09 10:45:52;;;;;;;11.02;5.15;;;;;;;25.75;42.09;100246.00;5004823;28;20034;-96
2023/06/09 10:48:44;;;;;;;11.60;4.32;;;;;;;26.08;42.20;100248.06;5004607;28;20030;-96
2023/06/09 10:51:27;;;;;;;10.65;4.55;;;;;;;26.37;41.68;100244.34;5010805;28;20027;-96
2023/06/09 10:54:14;;;;;;;20.67;6.57;;;;;;;26.52;41.45;100238.09;5004005;28;20053;-96
2023/06/09 10:56:45;;;;;;;9.13;4.80;;;;;;;26.05;41.56;100243.97;5001887;28;20030;-96
2023/06/09 10:59:26;;;;;;;10.18;4.30;;;;;;;26.86;40.60;100239.88;4998648;28;20038;-96
2023/06/09 11:02:03;;;;;;;19.65;4.47;;;;;;;27.27;40.07;100236.31;5000874;28;20041;-96
2023/06/09 11:07:12;;;;;;;14.90;4.90;;;;;;;27.44;40.28;100231.44;5190410;22;20034;-96
2023/06/09 11:09:58;;;;;;;12.30;4.97;;;;;;;27.45;40.88;100223.25;5011603;28;20041;-96
2023/06/09 11:12:39;;;;;;;15.93;4.93;;;;;;;26.45;41.42;100227.47;5021477;28;20125;-96
2023/06/09 11:15:06;;;;;;;15.43;6.00;;;;;;;27.15;40.87;100222.81;5019870;28;20030;-96
2023/06/09 11:17:46;;;;;;;13.02;5.38;;;;;;;27.83;39.14;100219.22;5022889;28;20022;-96
2023/06/09 11:20:17;;;;;;;11.80;4.60;;;;;;;27.73;39.85;100215.09;5019874;28;20026;-96
2023/06/09 11:22:48;;;;;;;20.27;4.90;;;;;;;27.62;39.62;100218.38;5023119;28;20029;-96
2023/06/09 11:25:17;;;;;;;;;;;;;;;28.31;38.47;100219.69;5023333;28;20072;-96
2023/06/09 11:27:44;;;;;;;11.93;4.93;;;;;;;28.40;38.85;100209.63;5017767;28;19909;-96
2023/06/09 11:30:20;;;;;;;12.45;5.35;;;;;;;27.82;39.48;100212.22;5024413;28;20018;-96