Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:18;;;;;;;4.78;2.60;;;;;;;26.07;35.37;99263.88;4168349;28;20606;-64
2022/08/14 00:03:26;;;;;;;4.70;2.45;;;;;;;26.45;34.57;99259.69;4168034;28;20244;-64
2022/08/14 00:05:30;;;;;;;3.83;2.47;;;;;;;26.40;34.95;99276.03;4179065;28;20227;-64
2022/08/14 00:07:34;;;;;;;3.88;2.50;;;;;;;26.10;35.52;99277.75;4173621;28;20250;-64
2022/08/14 00:09:43;;;;;;;2.55;2.35;;;;;;;25.49;36.16;99267.63;4167983;28;20243;-64
2022/08/14 00:12:06;;;;;;;3.40;2.50;;;;;;;25.62;35.96;99270.91;4172627;28;20258;-64
2022/08/14 00:14:27;;;;;;;3.47;2.47;;;;;;;25.68;35.92;99258.91;4187072;28;20239;-64
2022/08/14 00:16:31;;;;;;;3.85;2.50;;;;;;;25.22;36.44;99256.91;4190845;28;20310;-64
2022/08/14 00:18:45;;;;;;;3.40;2.35;;;;;;;24.37;37.30;99251.66;4190513;28;20232;-64
2022/08/14 00:21:07;;;;;;;4.38;2.70;;;;;;;23.53;38.57;99253.94;4188330;28;20231;-63
2022/08/14 00:23:13;;;;;;;2.83;2.55;;;;;;;24.02;37.98;99228.59;4183991;28;20279;-63
2022/08/14 00:25:18;;;;;;;4.05;2.60;;;;;;;23.33;39.10;99222.00;4171179;28;20328;-63
2022/08/14 00:27:21;;;;;;;4.80;2.58;;;;;;;23.21;39.22;99219.44;4168767;28;20319;-63
2022/08/14 00:29:23;;;;;;;7.18;2.53;;;;;;;23.63;38.63;99212.56;4179016;28;20230;-63
2022/08/14 00:31:26;;;;;;;3.42;2.90;;;;;;;23.57;38.85;99223.38;4186399;28;20642;-63
2022/08/14 00:33:44;;;;;;;3.05;2.20;;;;;;;23.59;38.95;99225.81;4172129;28;20240;-63
2022/08/14 00:35:53;;;;;;;5.30;3.13;;;;;;;23.51;38.96;99223.53;4173397;28;20279;-63
2022/08/14 00:38:17;;;;;;;3.00;2.70;;;;;;;22.92;39.95;99221.56;4167193;28;20270;-64
2022/08/14 00:40:20;;;;;;;3.00;2.80;;;;;;;23.42;39.24;99209.63;4169232;28;20228;-65
2022/08/14 00:42:36;;;;;;;3.93;2.80;;;;;;;22.51;40.62;99215.63;4172266;28;20220;-63
2022/08/14 00:44:56;;;;;;;2.80;2.60;;;;;;;23.04;39.84;99189.72;4185990;28;20246;-63
2022/08/14 00:47:04;;;;;;;2.60;2.33;;;;;;;23.14;39.73;99184.41;4188944;28;20372;-63
2022/08/14 00:49:11;;;;;;;2.73;2.53;;;;;;;23.59;38.97;99182.41;4190165;28;20226;-63
2022/08/14 00:51:15;;;;;;;3.40;2.50;;;;;;;23.64;38.86;99190.59;4189869;28;20646;-63
2022/08/14 00:53:17;;;;;;;2.80;2.60;;;;;;;23.78;38.82;99185.53;4190452;28;20288;-63
2022/08/14 00:55:20;;;;;;;3.00;2.70;;;;;;;24.26;38.01;99197.28;4187139;28;20227;-63
2022/08/14 00:57:26;;;;;;;2.75;2.45;;;;;;;24.17;38.16;99215.13;4188348;28;20231;-63
2022/08/14 00:59:28;;;;;;;2.65;2.38;;;;;;;24.29;37.94;99218.47;4190214;28;20231;-63
2022/08/14 01:01:32;;;;;;;2.67;2.47;;;;;;;24.31;37.99;99232.63;4189116;28;20734;-65
2022/08/14 01:03:38;;;;;;;2.80;2.60;;;;;;;24.24;38.30;99234.72;4181294;28;20342;-65
2022/08/14 01:05:48;;;;;;;3.53;2.47;;;;;;;24.12;38.37;99234.91;4170209;28;20322;-62
2022/08/14 01:07:57;;;;;;;4.88;2.70;;;;;;;24.36;37.89;99228.28;4172350;28;20587;-65
2022/08/14 01:10:01;;;;;;;5.07;2.88;;;;;;;24.02;38.34;99212.28;4181430;28;20235;-65
2022/08/14 01:12:04;;;;;;;2.75;2.53;;;;;;;24.19;38.28;99212.97;4189991;28;20253;-63
2022/08/14 01:14:08;;;;;;;4.90;2.80;;;;;;;24.38;38.07;99213.38;4188453;28;20319;-62
2022/08/14 01:16:29;;;;;;;4.97;2.72;;;;;;;24.01;38.40;99208.78;4189359;28;20227;-64
2022/08/14 01:21:05;;;;;;;6.13;3.13;;;;;;;23.99;38.48;99202.78;4167390;28;20223;-65
2022/08/14 01:23:10;;;;;;;4.25;2.70;;;;;;;23.63;39.38;99194.38;4187689;28;20242;-64
2022/08/14 01:25:17;;;;;;;3.05;2.75;;;;;;;23.79;38.90;99206.16;4174671;28;20231;-62
2022/08/14 01:27:21;;;;;;;4.07;2.55;;;;;;;23.53;38.89;99226.81;4175760;28;20246;-63
2022/08/14 01:29:26;;;;;;;4.07;2.90;;;;;;;23.99;38.86;99200.06;4190752;28;20323;-65
2022/08/14 01:31:51;;;;;;;3.33;2.60;;;;;;;24.38;38.09;99207.09;4188782;28;20251;-65
2022/08/14 01:33:56;;;;;;;3.10;2.80;;;;;;;24.60;37.85;99217.81;4189005;28;20231;-62
2022/08/14 01:36:19;;;;;;;6.72;2.97;;;;;;;23.93;38.35;99226.34;4189586;28;20289;-63
2022/08/14 01:38:25;;;;;;;3.00;2.50;;;;;;;24.07;38.25;99224.00;4189880;28;20242;-63
2022/08/14 01:40:28;;;;;;;4.15;2.70;;;;;;;24.37;37.95;99210.91;4182905;28;20232;-62
2022/08/14 01:42:43;;;;;;;4.10;2.92;;;;;;;24.22;37.96;99211.63;4170910;28;20585;-62
2022/08/14 01:44:50;;;;;;;2.92;2.30;;;;;;;24.33;38.11;99215.22;4173072;28;20747;-62
2022/08/14 01:46:57;;;;;;;3.90;2.83;;;;;;;24.08;38.27;99212.06;4170923;28;20407;-65
2022/08/14 01:49:05;;;;;;;3.67;3.00;;;;;;;23.89;38.76;99208.13;4188454;28;20255;-62
2022/08/14 01:51:08;;;;;;;4.97;3.00;;;;;;;22.42;41.14;99194.41;4187509;28;20257;-65
2022/08/14 01:53:21;;;;;;;3.13;2.70;;;;;;;23.34;39.58;99177.53;4188741;28;20243;-63
2022/08/14 01:55:30;;;;;;;3.30;3.00;;;;;;;23.56;39.41;99183.72;4190266;28;20231;-63
2022/08/14 01:57:36;;;;;;;4.00;3.30;;;;;;;22.97;40.32;99178.28;4188315;28;20292;-65
2022/08/14 01:59:58;;;;;;;4.03;2.87;;;;;;;22.61;40.74;99177.84;4188408;28;20261;-63
2022/08/14 02:02:04;;;;;;;4.03;3.10;;;;;;;23.25;39.93;99168.22;4189463;28;20653;-65
2022/08/14 02:04:10;;;;;;;3.87;3.07;;;;;;;23.62;39.25;99171.03;4189732;28;20337;-65
2022/08/14 02:06:32;;;;;;;3.63;2.90;;;;;;;22.93;40.37;99174.41;4187596;28;20310;-63
2022/08/14 02:08:36;;;;;;;3.20;2.90;;;;;;;22.57;40.77;99176.69;4187795;28;20289;-63
2022/08/14 02:11:15;;;;;;;3.10;2.80;;;;;;;23.20;39.90;99169.81;4187786;28;20231;-63
2022/08/14 02:13:19;;;;;;;3.70;2.83;;;;;;;23.00;40.24;99166.94;4187088;28;20243;-63
2022/08/14 02:15:23;;;;;;;4.80;3.00;;;;;;;22.16;41.69;99149.06;4189729;28;20809;-64
2022/08/14 02:17:26;;;;;;;4.23;3.03;;;;;;;20.59;44.20;99139.69;4187952;28;20292;-63
2022/08/14 02:19:34;;;;;;;3.83;3.50;;;;;;;21.44;42.96;99129.84;4190972;28;20932;-63
2022/08/14 02:21:36;;;;;;;3.43;3.13;;;;;;;22.39;41.35;99110.13;4188938;28;20278;-63
2022/08/14 02:23:49;;;;;;;4.23;3.20;;;;;;;22.73;40.99;99109.97;4186634;28;20631;-63
2022/08/14 02:25:54;;;;;;;7.80;3.10;;;;;;;22.52;41.06;99125.97;4189471;28;20254;-63
2022/08/14 02:27:56;;;;;;;3.70;2.77;;;;;;;22.70;40.83;99124.84;4189585;28;20297;-63
2022/08/14 02:30:17;;;;;;;3.97;3.53;;;;;;;22.68;40.66;99140.53;4187873;28;20254;-63
2022/08/14 02:32:19;;;;;;;6.23;3.27;;;;;;;22.59;41.22;99123.06;4188639;28;20700;-63
2022/08/14 02:34:37;;;;;;;8.33;3.67;;;;;;;21.91;42.21;99136.81;4176198;28;20226;-65
2022/08/14 02:36:41;;;;;;;4.73;3.70;;;;;;;21.95;42.31;99131.72;4187815;28;20231;-65
2022/08/14 02:39:08;;;;;;;3.97;3.27;;;;;;;22.20;41.95;99120.41;4182431;28;20259;-63
2022/08/14 02:41:11;;;;;;;3.47;3.17;;;;;;;21.67;43.06;99118.06;4169897;28;20236;-63
2022/08/14 02:43:13;;;;;;;4.97;3.27;;;;;;;21.67;42.86;99112.66;4170442;28;20255;-63
2022/08/14 02:45:15;;;;;;;4.53;3.87;;;;;;;21.54;43.37;99099.44;4171495;28;20235;-63
2022/08/14 02:47:18;;;;;;;4.10;3.53;;;;;;;21.23;43.97;99098.16;4177111;28;20885;-64
2022/08/14 02:49:25;;;;;;;4.67;3.60;;;;;;;21.44;43.42;99089.28;4184437;28;20720;-62
2022/08/14 02:51:34;;;;;;;5.57;3.33;;;;;;;21.39;44.01;99083.00;4187072;28;20258;-63
2022/08/14 02:53:43;;;;;;;5.13;3.40;;;;;;;21.42;44.00;99080.59;4187911;28;20234;-63
2022/08/14 02:55:45;;;;;;;3.80;3.37;;;;;;;21.20;44.29;99085.13;4188281;28;20586;-63
2022/08/14 02:57:53;;;;;;;4.07;3.37;;;;;;;20.97;45.09;99067.97;4188405;28;20736;-62
2022/08/14 03:00:05;;;;;;;6.10;3.33;;;;;;;21.63;43.68;99070.13;4177741;28;20621;-63
2022/08/14 03:02:11;;;;;;;4.27;3.50;;;;;;;21.20;44.46;99085.94;4176854;28;20292;-63
2022/08/14 03:04:33;;;;;;;4.27;3.70;;;;;;;21.11;44.86;99068.50;4163758;28;20252;-62
2022/08/14 03:06:37;;;;;;;6.80;3.90;;;;;;;21.45;44.25;99063.91;4173259;28;20239;-62
2022/08/14 03:09:00;;;;;;;4.00;3.50;;;;;;;20.88;45.54;99074.84;4187643;28;20243;-64
2022/08/14 03:11:05;;;;;;;6.37;3.37;;;;;;;21.12;45.20;99062.03;4187932;28;20292;-63
2022/08/14 03:13:09;;;;;;;6.77;4.97;;;;;;;20.73;45.94;99059.16;4168004;28;20234;-63
2022/08/14 03:15:20;;;;;;;4.67;3.90;;;;;;;20.82;45.75;99033.41;4180023;28;20230;-64
2022/08/14 03:17:22;;;;;;;5.47;3.80;;;;;;;21.28;45.13;99036.06;4187755;28;20231;-63
2022/08/14 03:19:25;;;;;;;5.40;3.50;;;;;;;21.37;44.97;99048.09;4183151;28;20242;-63
2022/08/14 03:21:31;;;;;;;5.10;3.40;;;;;;;21.08;45.48;99055.47;4189082;28;20275;-64
2022/08/14 03:23:35;;;;;;;4.27;3.87;;;;;;;21.03;45.67;99044.59;4186218;28;20331;-64
2022/08/14 03:25:39;;;;;;;6.83;3.90;;;;;;;20.82;46.08;99044.22;4187327;28;20267;-64
2022/08/14 03:27:41;;;;;;;3.80;3.50;;;;;;;20.99;46.05;99039.66;4187206;28;20239;-63
2022/08/14 03:29:59;;;;;;;4.23;3.53;;;;;;;20.94;45.94;99036.03;4188705;28;20227;-64
2022/08/14 03:32:06;;;;;;;4.10;3.70;;;;;;;21.11;45.96;99046.88;4178696;28;20910;-64
2022/08/14 03:34:10;;;;;;;5.93;3.93;;;;;;;21.25;45.65;99047.38;4174025;28;20290;-64
2022/08/14 03:36:32;;;;;;;3.90;3.60;;;;;;;21.06;45.77;99044.09;4169882;28;20315;-64
2022/08/14 03:38:56;;;;;;;7.07;3.87;;;;;;;21.18;45.85;99036.72;4166324;28;20270;-64
2022/08/14 03:41:22;;;;;;;5.37;4.63;;;;;;;21.51;45.67;99033.16;4180763;28;20242;-64
2022/08/14 03:43:24;;;;;;;4.30;3.90;;;;;;;21.46;45.90;99041.19;4187912;28;20234;-64
2022/08/14 03:45:28;;;;;;;4.40;4.00;;;;;;;21.77;45.36;99043.56;4187060;28;20589;-64
2022/08/14 03:47:39;;;;;;;5.80;4.03;;;;;;;22.16;44.82;99036.16;4177820;28;20238;-64
2022/08/14 03:49:59;;;;;;;5.27;4.20;;;;;;;21.95;45.11;99045.94;4174584;28;21011;-64
2022/08/14 03:52:03;;;;;;;6.57;4.30;;;;;;;22.00;45.31;99043.31;4169643;28;20320;-64
2022/08/14 03:54:25;;;;;;;5.67;4.00;;;;;;;21.95;45.03;99062.19;4177014;28;20939;-64
2022/08/14 03:56:27;;;;;;;9.40;4.37;;;;;;;22.64;44.04;99036.44;4190423;28;20223;-64
2022/08/14 03:58:31;;;;;;;5.97;4.53;;;;;;;22.43;44.24;99070.63;4190572;28;20292;-64
2022/08/14 04:00:38;;;;;;;6.93;4.67;;;;;;;22.25;44.39;99078.00;4191959;28;20230;-64
2022/08/14 04:02:47;;;;;;;6.43;4.63;;;;;;;22.09;44.95;99074.25;4189004;28;20610;-64
2022/08/14 04:04:54;;;;;;;7.20;4.33;;;;;;;22.15;45.22;99058.88;4191886;28;20226;-64
2022/08/14 04:07:09;;;;;;;4.80;4.10;;;;;;;22.01;45.55;99054.94;4189671;28;20239;-64
2022/08/14 04:09:11;;;;;;;6.67;4.03;;;;;;;22.01;45.50;99066.56;4189771;28;20239;-64
2022/08/14 04:11:14;;;;;;;5.37;4.43;;;;;;;21.92;45.68;99071.63;4190636;28;20300;-64
2022/08/14 04:13:17;;;;;;;5.30;4.40;;;;;;;22.34;45.05;99058.59;4191943;28;20223;-65
2022/08/14 04:15:20;;;;;;;4.50;4.10;;;;;;;22.56;44.55;99072.94;4192581;28;20231;-64
2022/08/14 04:17:25;;;;;;;5.50;4.30;;;;;;;22.29;44.94;99094.59;4193229;28;20795;-64
2022/08/14 04:19:27;;;;;;;5.17;4.10;;;;;;;21.88;45.51;99102.97;4191626;28;20235;-64
2022/08/14 04:21:37;;;;;;;5.97;4.70;;;;;;;22.33;44.95;99090.28;4186409;28;20233;-64
2022/08/14 04:23:58;;;;;;;5.23;4.73;;;;;;;22.23;45.22;99109.09;4190160;28;20235;-64
2022/08/14 04:26:03;;;;;;;6.40;4.43;;;;;;;22.38;44.92;99098.47;4190013;28;20703;-64
2022/08/14 04:28:10;;;;;;;5.23;4.73;;;;;;;22.09;45.38;99123.00;4190408;28;20782;-64
2022/08/14 04:30:37;;;;;;;7.20;4.90;;;;;;;22.05;45.76;99121.03;4187382;28;20787;-64
2022/08/14 04:32:43;;;;;;;6.37;4.97;;;;;;;22.09;45.76;99112.16;4188302;28;20777;-64
2022/08/14 04:35:03;;;;;;;5.10;4.60;;;;;;;21.88;46.24;99121.06;4191121;28;20235;-64
2022/08/14 04:44:19;;;;;;;7.43;4.70;;;;;;;21.72;46.94;99074.84;4190936;28;20237;-64
2022/08/14 04:46:36;;;;;;;6.77;5.20;;;;;;;21.75;46.93;99087.09;4176141;28;20241;-64
2022/08/14 04:48:58;;;;;;;8.60;5.20;;;;;;;21.89;46.80;99090.25;4188807;28;20233;-64
2022/08/14 04:51:06;;;;;;;5.40;4.90;;;;;;;21.69;47.28;99097.00;4190262;28;20318;-64
2022/08/14 04:53:11;;;;;;;6.80;5.43;;;;;;;21.87;46.95;99090.50;4189498;28;20315;-64
2022/08/14 04:55:13;;;;;;;7.60;4.90;;;;;;;21.81;47.30;99083.38;4188294;28;20265;-64
2022/08/14 04:57:15;;;;;;;6.23;4.83;;;;;;;22.39;46.23;99070.31;4190671;28;20277;-65
2022/08/14 04:59:17;;;;;;;7.27;5.20;;;;;;;22.25;46.66;99080.69;4191012;28;20238;-64
2022/08/14 05:01:20;;;;;;;5.57;5.00;;;;;;;22.38;46.59;99078.69;4190496;28;20235;-64
2022/08/14 05:03:26;;;;;;;6.93;5.70;;;;;;;22.17;47.03;99077.59;4189865;28;20237;-64
2022/08/14 05:05:30;;;;;;;8.87;5.40;;;;;;;21.37;48.74;99077.81;4189496;28;20227;-64
2022/08/14 05:07:33;;;;;;;5.90;5.30;;;;;;;21.89;47.62;99068.59;4191421;28;20755;-64
2022/08/14 05:09:55;;;;;;;6.93;5.57;;;;;;;21.86;47.85;99085.31;4188623;28;20231;-64
2022/08/14 05:11:57;;;;;;;6.80;5.27;;;;;;;22.08;47.79;99074.50;4190302;28;20241;-64
2022/08/14 05:14:21;;;;;;;5.70;5.10;;;;;;;22.06;47.79;99080.19;4172356;28;20263;-64
2022/08/14 05:16:43;;;;;;;5.90;5.03;;;;;;;22.09;47.63;99078.88;4189431;28;20262;-64
2022/08/14 05:18:48;;;;;;;6.67;5.50;;;;;;;22.19;47.83;99087.13;4188244;28;20322;-64
2022/08/14 05:21:10;;;;;;;7.33;5.67;;;;;;;21.98;48.46;99071.69;4189441;28;20263;-64
2022/08/14 05:23:34;;;;;;;8.37;5.23;;;;;;;22.55;47.37;99062.34;4186728;28;20792;-65
2022/08/14 05:25:37;;;;;;;6.33;5.03;;;;;;;22.25;48.00;99090.69;4190195;28;20711;-64
2022/08/14 05:27:39;;;;;;;5.90;5.30;;;;;;;22.54;47.67;99069.69;4188906;28;20372;-64
2022/08/14 05:29:43;;;;;;;6.23;5.63;;;;;;;22.74;47.37;99077.19;4189575;28;20634;-64
2022/08/14 05:31:45;;;;;;;6.30;5.20;;;;;;;22.05;48.79;99091.25;4188354;28;20246;-64
2022/08/14 05:33:48;;;;;;;7.30;6.03;;;;;;;22.87;47.09;99085.97;4187342;28;20775;-64
2022/08/14 05:36:00;;;;;;;7.60;5.60;;;;;;;22.79;47.07;99093.50;4188134;28;20313;-64
2022/08/14 05:38:07;;;;;;;7.00;5.17;;;;;;;22.70;47.19;99111.28;4189006;28;20306;-64
2022/08/14 05:40:11;;;;;;;6.10;4.97;;;;;;;22.78;47.06;99094.56;4189660;28;20238;-64
2022/08/14 05:42:13;;;;;;;8.27;5.77;;;;;;;23.30;46.18;99097.75;4187902;28;20266;-64
2022/08/14 05:44:27;;;;;;;6.77;5.53;;;;;;;23.32;46.10;99107.28;4188686;28;20215;-64
2022/08/14 05:46:31;;;;;;;6.77;5.73;;;;;;;23.46;45.99;99134.78;4189965;28;20231;-64
2022/08/14 05:48:33;;;;;;;6.23;5.30;;;;;;;23.70;45.32;99127.09;4187637;28;20281;-64
2022/08/14 05:50:43;;;;;;;5.20;4.70;;;;;;;24.00;44.79;99139.22;4188320;28;20226;-64
2022/08/14 05:52:48;;;;;;;6.10;5.50;;;;;;;23.63;45.56;99144.72;4188833;28;20235;-64
2022/08/14 05:54:51;;;;;;;7.50;5.00;;;;;;;23.32;46.31;99152.59;4189525;28;20255;-65
2022/08/14 05:56:54;;;;;;;6.17;5.57;;;;;;;22.40;48.12;99146.97;4188747;28;20235;-64
2022/08/14 05:58:56;;;;;;;6.80;5.83;;;;;;;23.13;46.63;99117.72;4188280;28;20227;-64
2022/08/14 06:01:01;;;;;;;6.37;5.77;;;;;;;23.41;46.65;99110.31;4188396;28;20223;-65
2022/08/14 06:03:04;;;;;;;6.90;5.73;;;;;;;23.31;47.11;99104.81;4190318;28;20295;-64
2022/08/14 06:05:07;;;;;;;6.40;5.57;;;;;;;23.49;46.59;99092.75;4187838;28;20281;-64
2022/08/14 06:07:13;;;;;;;7.63;5.53;;;;;;;23.56;46.48;99113.19;4186676;28;20235;-65
2022/08/14 06:09:15;;;;;;;6.80;5.50;;;;;;;23.74;46.20;99086.72;4190351;28;20231;-65
2022/08/14 06:11:17;;;;;;;6.45;5.38;;;;;;;23.52;46.76;99087.63;4188008;28;20354;-64
2022/08/14 06:13:29;;;;;;;5.60;4.40;;;;;;;23.47;46.61;99100.31;4184408;28;20238;-65
2022/08/14 06:15:41;;;;;;;7.70;5.13;;;;;;;23.98;45.29;99102.59;4188232;28;20259;-65
2022/08/14 06:17:47;;;;;;;6.65;4.97;;;;;;;23.55;46.35;99107.97;4188263;28;20258;-64
2022/08/14 06:20:00;;;;;;;6.78;5.53;;;;;;;23.87;45.52;99118.81;4188119;28;20318;-65
2022/08/14 06:22:01;;;;;;;9.23;5.78;;;;;;;23.52;46.49;99103.91;4188617;28;20231;-65
2022/08/14 06:24:03;;;;;;;8.68;5.57;;;;;;;24.14;45.14;99079.81;4184945;28;20285;-65
2022/08/14 06:26:10;;;;;;;6.57;4.53;;;;;;;23.89;45.61;99103.09;4186240;28;20745;-64
2022/08/14 06:28:24;;;;;;;5.70;4.65;;;;;;;23.70;46.29;99093.72;4188618;28;20308;-65
2022/08/14 06:30:33;;;;;;;7.03;5.00;;;;;;;23.60;46.33;99091.75;4189311;28;20319;-64
2022/08/14 06:32:48;;;;;;;6.18;4.80;;;;;;;23.87;45.96;99120.69;4188174;28;20238;-64
2022/08/14 06:34:53;;;;;;;9.38;4.75;;;;;;;24.50;44.81;99088.16;4187833;28;20237;-65
2022/08/14 06:37:15;;;;;;;5.75;4.47;;;;;;;24.53;44.77;99105.81;4186979;28;20610;-65
2022/08/14 06:39:17;;;;;;;5.68;4.93;;;;;;;24.09;44.99;99126.81;4189315;28;20239;-65
2022/08/14 06:41:39;;;;;;;7.00;4.82;;;;;;;24.71;43.74;99105.31;4186612;28;20310;-65
2022/08/14 06:43:59;;;;;;;7.45;4.55;;;;;;;24.42;44.99;99110.41;4187116;28;20234;-65
2022/08/14 06:46:02;;;;;;;4.43;4.00;;;;;;;24.13;44.81;99098.03;4189137;28;20292;-64
2022/08/14 06:48:13;;;;;;;6.03;4.63;;;;;;;24.09;44.99;99107.81;4189346;28;20237;-65
2022/08/14 06:50:20;;;;;;;4.95;4.45;;;;;;;24.15;44.87;99089.63;4187933;28;20231;-65
2022/08/14 06:52:28;;;;;;;4.65;4.13;;;;;;;24.18;44.94;99086.41;4188380;28;20330;-64
2022/08/14 06:54:30;;;;;;;5.43;4.68;;;;;;;24.01;45.48;99097.44;4188603;28;20773;-64
2022/08/14 06:56:32;;;;;;;7.43;4.78;;;;;;;24.02;45.18;99103.69;4186154;28;20267;-64
2022/08/14 06:58:35;;;;;;;4.55;4.07;;;;;;;24.47;44.52;99077.81;4184731;28;20227;-64
2022/08/14 07:00:37;;;;;;;5.35;4.20;;;;;;;24.92;44.08;99070.00;4188670;28;20285;-64
2022/08/14 07:07:24;;;;;;;4.60;4.07;;;;;;;25.19;43.60;99105.94;4188652;28;20239;-65
2022/08/14 07:09:29;;;;;;;4.68;4.10;;;;;;;24.66;44.69;99103.38;4187615;28;20231;-65
2022/08/14 07:11:50;;;;;;;11.20;5.45;;;;;;;24.40;45.14;99097.09;4186331;28;20255;-65
2022/08/14 07:13:52;;;;;;;5.03;4.45;;;;;;;25.26;43.98;99073.03;4188327;28;20384;-64
2022/08/14 07:15:56;;;;;;;4.95;4.45;;;;;;;24.34;45.32;99105.47;4189706;28;20254;-64
2022/08/14 07:17:59;;;;;;;4.63;4.15;;;;;;;25.09;44.06;99091.50;4188911;28;20280;-65
2022/08/14 07:20:01;;;;;;;6.45;4.80;;;;;;;24.47;45.17;99099.53;4189979;28;20333;-65
2022/08/14 07:22:03;;;;;;;5.68;4.43;;;;;;;24.24;45.91;99092.66;4192188;28;20383;-65
2022/08/14 07:24:06;;;;;;;5.28;4.60;;;;;;;24.65;45.21;99087.38;4190840;28;20258;-65
2022/08/14 07:26:22;;;;;;;5.80;4.53;;;;;;;24.39;45.76;99075.59;4187691;28;21283;-65
2022/08/14 07:28:26;;;;;;;5.25;4.38;;;;;;;25.13;44.27;99057.25;4190855;28;20226;-65
2022/08/14 07:30:28;;;;;;;6.63;4.63;;;;;;;25.36;44.60;99047.75;4190513;28;20667;-64
2022/08/14 07:32:35;;;;;;;4.93;4.30;;;;;;;25.33;43.97;99065.41;4191563;28;20284;-64
2022/08/14 07:34:37;;;;;;;5.07;4.00;;;;;;;25.27;43.43;99061.03;4191435;28;20226;-65
2022/08/14 07:36:41;;;;;;;6.72;4.35;;;;;;;25.58;43.33;99061.84;4190519;28;20231;-64
2022/08/14 07:39:02;;;;;;;4.90;4.30;;;;;;;25.32;43.27;99082.00;4188894;28;20263;-65
2022/08/14 07:41:13;;;;;;;5.32;4.28;;;;;;;26.08;42.26;99061.16;4189123;28;20230;-65
2022/08/14 07:43:17;;;;;;;5.10;3.90;;;;;;;25.75;42.59;99096.13;4188452;28;20235;-65
2022/08/14 07:45:22;;;;;;;4.22;3.83;;;;;;;26.02;42.29;99076.72;4189744;28;20269;-64
2022/08/14 07:47:24;;;;;;;5.22;3.63;;;;;;;26.10;42.47;99084.31;4191978;28;20712;-65
2022/08/14 07:49:26;;;;;;;4.07;3.67;;;;;;;26.19;41.85;99094.66;4190102;28;20242;-65
2022/08/14 07:51:28;;;;;;;5.72;3.72;;;;;;;25.66;42.33;99117.66;4189926;28;20314;-65
2022/08/14 07:53:39;;;;;;;5.63;4.05;;;;;;;26.13;41.88;99121.06;4191520;28;20241;-64
2022/08/14 07:55:42;;;;;;;7.97;4.07;;;;;;;26.09;41.74;99117.28;4187291;28;20231;-65
2022/08/14 07:57:45;;;;;;;6.60;3.90;;;;;;;26.60;41.41;99106.16;4188994;28;20704;-65
2022/08/14 07:59:47;;;;;;;5.63;3.85;;;;;;;26.77;41.44;99121.34;4190250;28;20236;-65
2022/08/14 08:01:52;;;;;;;6.75;4.22;;;;;;;26.31;41.62;99136.81;4191177;28;20243;-65
2022/08/14 08:04:01;;;;;;;4.57;3.83;;;;;;;26.55;41.31;99132.66;4188999;28;20293;-65
2022/08/14 08:06:04;;;;;;;4.70;4.20;;;;;;;27.06;40.58;99108.63;4190206;28;20227;-65
2022/08/14 08:08:19;;;;;;;4.18;3.60;;;;;;;27.22;40.12;99106.59;4190055;28;20852;-64
2022/08/14 08:10:31;;;;;;;4.78;3.83;;;;;;;26.82;40.41;99113.94;4189632;28;20226;-64
2022/08/14 08:12:55;;;;;;;5.90;3.75;;;;;;;26.70;40.55;99132.56;4189681;28;21020;-65
2022/08/14 08:14:58;;;;;;;5.32;3.92;;;;;;;27.04;40.17;99123.63;4190593;28;20261;-64
2022/08/14 08:17:09;;;;;;;6.45;4.18;;;;;;;27.11;40.59;99115.94;4183888;28;20259;-64
2022/08/14 08:19:11;;;;;;;4.07;3.72;;;;;;;27.04;40.23;99121.72;4171969;28;20289;-65
2022/08/14 08:21:15;;;;;;;7.88;4.13;;;;;;;27.30;40.49;99113.34;4171431;28;20294;-65
2022/08/14 08:23:21;;;;;;;4.93;4.07;;;;;;;27.27;40.10;99108.47;4178992;28;20316;-65
2022/08/14 08:25:33;;;;;;;3.50;3.20;;;;;;;27.25;39.99;99116.94;4183791;28;20326;-65
2022/08/14 08:27:40;;;;;;;4.95;3.53;;;;;;;27.52;40.00;99107.44;4168131;28;20266;-65
2022/08/14 08:29:45;;;;;;;4.78;4.28;;;;;;;27.28;40.25;99106.53;4171253;28;20263;-65
2022/08/14 08:31:51;;;;;;;5.88;3.70;;;;;;;26.96;40.43;99111.41;4167088;28;20237;-65
2022/08/14 08:33:53;;;;;;;4.38;3.97;;;;;;;27.39;39.84;99100.72;4175571;28;20231;-65
2022/08/14 08:36:04;;;;;;;5.03;3.30;;;;;;;27.47;38.45;99109.41;4178827;28;20282;-65
2022/08/14 08:38:16;;;;;;;6.63;3.55;;;;;;;27.58;38.64;99097.25;4166523;28;20282;-65
2022/08/14 08:40:44;;;;;;;4.55;3.55;;;;;;;27.53;39.10;99094.59;4171147;28;20260;-65
2022/08/14 08:42:46;;;;;;;4.38;3.95;;;;;;;27.62;39.77;99076.50;4177763;28;20243;-65
2022/08/14 08:44:54;;;;;;;5.53;3.22;;;;;;;27.88;38.11;99078.97;4172643;28;21908;-65
2022/08/14 08:46:57;;;;;;;3.97;3.50;;;;;;;27.69;38.18;99096.09;4173239;28;20243;-65
2022/08/14 08:48:59;;;;;;;6.15;3.50;;;;;;;27.71;38.58;99109.47;4190604;28;20318;-65
2022/08/14 08:51:01;;;;;;;3.67;3.38;;;;;;;28.48;37.70;99092.19;4190789;28;20314;-66
2022/08/14 08:53:08;;;;;;;5.90;3.28;;;;;;;28.23;38.25;99107.81;4190330;28;21210;-65
2022/08/14 08:55:09;;;;;;;5.50;3.60;;;;;;;28.77;38.02;99094.78;4189659;28;20914;-66
2022/08/14 08:57:13;;;;;;;5.00;3.40;;;;;;;28.53;37.47;99092.91;4191441;28;20945;-65
2022/08/14 08:59:23;;;;;;;5.85;3.45;;;;;;;28.49;37.17;99091.84;4191973;28;20266;-65
2022/08/14 09:01:31;;;;;;;3.10;2.80;;;;;;;28.06;36.95;99102.78;4190848;28;20234;-65
2022/08/14 09:03:35;;;;;;;3.00;2.80;;;;;;;28.82;36.10;99096.63;4190709;28;20250;-65
2022/08/14 09:05:54;;;;;;;5.18;3.60;;;;;;;28.99;37.13;99096.91;4189068;28;20239;-65
2022/08/14 09:08:17;;;;;;;4.22;3.83;;;;;;;28.47;38.00;99110.47;4187263;28;20227;-65
2022/08/14 09:10:33;;;;;;;4.22;3.60;;;;;;;29.26;35.75;99100.88;4187814;28;20750;-65
2022/08/14 09:12:34;;;;;;;3.92;3.33;;;;;;;29.11;35.69;99099.19;4189103;28;20227;-65
2022/08/14 09:14:36;;;;;;;3.45;3.15;;;;;;;29.37;35.62;99106.97;4189168;28;20974;-65
2022/08/14 09:16:41;;;;;;;5.20;3.15;;;;;;;28.87;35.89;99107.50;4186528;28;20239;-65
2022/08/14 09:18:49;;;;;;;3.40;3.10;;;;;;;28.98;35.81;99108.94;4188262;28;20239;-65
2022/08/14 09:20:55;;;;;;;5.28;3.40;;;;;;;29.43;36.04;99090.16;4189218;28;20239;-65
2022/08/14 09:23:00;;;;;;;3.60;2.80;;;;;;;29.11;34.79;99086.28;4188057;28;20678;-64
2022/08/14 09:25:03;;;;;;;3.40;2.72;;;;;;;29.27;34.87;99086.06;4188155;28;20227;-64
2022/08/14 09:27:08;;;;;;;3.55;2.80;;;;;;;29.45;35.15;99066.03;4189761;28;20246;-65
2022/08/14 09:29:22;;;;;;;3.35;2.95;;;;;;;29.39;35.43;99058.19;4188068;28;20274;-65
2022/08/14 09:31:32;;;;;;;6.07;2.88;;;;;;;29.82;35.01;99047.81;4188506;28;20308;-65
2022/08/14 09:34:31;;;;;;;3.72;3.17;;;;;;;29.66;34.50;99057.44;4147475;23;20229;-86
2022/08/14 09:36:48;;;;;;;2.78;2.50;;;;;;;29.18;34.40;99047.59;4123032;28;20449;-87
2022/08/14 09:39:04;;;;;;;3.42;2.50;;;;;;;29.44;34.56;99037.03;4132917;28;20702;-86
2022/08/14 09:41:43;;;;;;;3.55;2.53;;;;;;;29.43;33.75;99035.41;4140608;28;20229;-87
2022/08/14 09:44:18;;;;;;;4.93;2.53;;;;;;;29.87;33.84;99048.84;4138283;28;20225;-86
2022/08/14 09:46:21;;;;;;;5.68;2.92;;;;;;;29.10;34.63;99031.84;4139233;28;20233;-87
2022/08/14 09:48:27;;;;;;;3.22;2.80;;;;;;;29.76;33.92;99026.31;4137263;28;20312;-87
2022/08/14 09:50:48;;;;;;;3.53;2.30;;;;;;;30.23;32.99;99023.44;4137179;28;20732;-87
2022/08/14 09:53:15;;;;;;;4.45;2.50;;;;;;;30.17;32.65;99014.50;4131246;28;20295;-87
2022/08/14 09:55:23;;;;;;;2.38;2.17;;;;;;;30.11;32.62;99008.28;4133159;28;20233;-87
2022/08/14 09:57:29;;;;;;;2.33;2.10;;;;;;;30.41;32.37;99005.22;4140171;28;20237;-87
2022/08/14 09:59:40;;;;;;;2.50;1.90;;;;;;;30.68;32.54;98996.88;4140561;28;20318;-87
2022/08/14 10:01:43;;;;;;;3.63;2.30;;;;;;;30.75;32.21;99012.91;4134309;28;20650;-86
2022/08/14 10:03:55;;;;;;;2.25;2.05;;;;;;;30.12;32.00;99012.66;4137799;28;20241;-87
2022/08/14 10:06:16;;;;;;;2.97;2.17;;;;;;;30.88;31.88;98981.84;4133805;28;20759;-86
2022/08/14 10:08:20;;;;;;;2.45;2.00;;;;;;;30.30;31.60;99007.38;4135332;28;20233;-86
2022/08/14 10:10:33;;;;;;;4.22;2.30;;;;;;;30.46;31.85;98985.91;4138349;28;20470;-87
2022/08/14 10:12:43;;;;;;;3.67;2.20;;;;;;;30.75;31.68;98982.75;4135518;28;20460;-86
2022/08/14 10:14:45;;;;;;;3.05;2.38;;;;;;;30.60;31.95;98975.66;4136912;28;20283;-86
2022/08/14 10:16:56;;;;;;;2.28;2.05;;;;;;;30.97;31.97;98972.84;4136964;28;20247;-85
2022/08/14 10:19:01;;;;;;;3.67;2.50;;;;;;;30.60;32.26;98947.44;4136427;28;20221;-85
2022/08/14 10:21:07;;;;;;;4.20;2.33;;;;;;;30.77;31.63;98944.81;4140634;28;20266;-84