Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:46;;;;;;;1.92;1.83;;;16.50;99.90;;;;;;4998558;28;20255;-78
2021/06/09 00:04:13;;;;;;;2.97;1.70;;;16.50;99.90;;;;;;4996393;28;20201;-76
2021/06/09 00:06:39;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;4995235;28;20243;-74
2021/06/09 00:09:08;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;4994332;28;20242;-74
2021/06/09 00:11:34;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;4991279;28;20247;-77
2021/06/09 00:14:01;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;4997296;28;20256;-75
2021/06/09 00:16:28;;;;;;;1.83;1.73;;;16.60;99.90;;;;;;4996272;28;20668;-76
2021/06/09 00:18:55;;;;;;;1.52;1.42;;;16.60;99.90;;;;;;5002532;28;20883;-74
2021/06/09 00:21:21;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;4990401;28;20197;-75
2021/06/09 00:23:48;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;4994471;28;20225;-76
2021/06/09 00:26:18;;;;;;;1.63;1.52;;;16.60;99.90;;;;;;5004089;28;20207;-76
2021/06/09 00:28:46;;;;;;;1.67;1.58;;;16.50;99.90;;;;;;4998370;28;20303;-77
2021/06/09 00:31:13;;;;;;;2.55;1.60;;;16.50;99.90;;;;;;4997373;28;20197;-75
2021/06/09 00:33:39;;;;;;;1.55;1.45;;;16.50;99.90;;;;;;5000538;28;20704;-76
2021/06/09 00:36:06;;;;;;;1.40;1.40;;;16.50;99.90;;;;;;5004035;28;20211;-78
2021/06/09 00:38:33;;;;;;;1.63;1.52;;;16.50;99.90;;;;;;5000614;28;20227;-75
2021/06/09 00:41:01;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5002552;28;20257;-75
2021/06/09 00:43:34;;;;;;;2.00;1.90;;;16.40;99.90;;;;;;4998256;28;20228;-76
2021/06/09 00:46:03;;;;;;;1.52;1.42;;;16.30;99.90;;;;;;4997788;28;20273;-75
2021/06/09 00:48:32;;;;;;;1.40;1.40;;;16.30;99.90;;;;;;4994863;28;20658;-76
2021/06/09 00:51:01;;;;;;;1.75;1.65;;;16.20;99.90;;;;;;4991521;28;20193;-77
2021/06/09 00:53:28;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;4995431;28;20212;-75
2021/06/09 00:55:56;;;;;;;2.05;1.70;;;16.20;99.90;;;;;;4996984;28;20275;-76
2021/06/09 00:58:24;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;4996253;28;20221;-74
2021/06/09 01:00:52;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;4992653;28;20193;-75
2021/06/09 01:03:19;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;4994443;28;20225;-75
2021/06/09 01:05:46;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;4997991;28;20205;-73
2021/06/09 01:08:16;;;;;;;2.00;1.90;;;16.20;99.90;;;;;;4993737;28;20220;-76
2021/06/09 01:10:43;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;4995736;28;20243;-75
2021/06/09 01:13:10;;;;;;;3.05;1.42;;;16.20;99.90;;;;;;4996214;28;20217;-76
2021/06/09 01:15:37;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;5003865;28;20548;-76
2021/06/09 01:18:05;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;4995607;28;20220;-77
2021/06/09 01:20:33;;;;;;;1.63;1.52;;;16.30;99.90;;;;;;4996768;28;20229;-76
2021/06/09 01:23:02;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;4992583;28;20228;-78
2021/06/09 01:25:29;;;;;;;1.88;1.77;;;16.30;99.90;;;;;;4992880;28;20572;-78
2021/06/09 01:27:56;;;;;;;2.03;1.92;;;16.30;99.90;;;;;;4996406;28;20646;-77
2021/06/09 01:30:23;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;4998470;28;20612;-77
2021/06/09 01:32:52;;;;;;;2.03;1.92;;;16.30;99.90;;;;;;4998326;28;20221;-78
2021/06/09 01:35:19;;;;;;;1.83;1.73;;;16.20;99.90;;;;;;4999490;28;20220;-77
2021/06/09 01:37:46;;;;;;;2.17;1.98;;;16.20;99.90;;;;;;4993530;28;20220;-75
2021/06/09 01:40:17;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;4991443;28;20224;-75
2021/06/09 01:42:44;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;4995597;28;20220;-76
2021/06/09 01:45:14;;;;;;;1.92;1.83;;;16.30;99.90;;;;;;4991622;28;20201;-77
2021/06/09 01:47:41;;;;;;;2.00;1.90;;;16.30;99.90;;;;;;4988818;28;20225;-75
2021/06/09 01:50:10;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;4992117;28;20309;-75
2021/06/09 01:52:37;;;;;;;2.08;1.63;;;16.30;99.90;;;;;;4992115;28;20279;-75
2021/06/09 01:55:07;;;;;;;1.92;1.80;;;16.30;99.90;;;;;;4992688;28;20263;-75
2021/06/09 01:57:35;;;;;;;1.77;1.67;;;16.40;99.90;;;;;;4992707;28;20233;-78
2021/06/09 02:00:05;;;;;;;1.58;1.48;;;16.40;99.90;;;;;;4994688;28;20298;-75
2021/06/09 02:02:32;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;4992493;28;20231;-75
2021/06/09 02:05:00;;;;;;;2.10;2.00;;;16.40;99.90;;;;;;4992106;28;20218;-75
2021/06/09 02:07:26;;;;;;;2.10;1.80;;;16.40;99.90;;;;;;4996606;28;20236;-75
2021/06/09 02:09:53;;;;;;;2.03;1.92;;;16.40;99.90;;;;;;5007875;28;20212;-76
2021/06/09 02:12:21;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;4997467;28;20230;-76
2021/06/09 02:14:50;;;;;;;1.42;1.40;;;16.40;99.90;;;;;;5003303;28;20223;-77
2021/06/09 02:17:16;;;;;;;2.15;2.05;;;16.40;99.90;;;;;;4999758;28;20876;-77
2021/06/09 02:19:43;;;;;;;2.35;1.58;;;16.50;99.90;;;;;;5010345;28;20224;-75
2021/06/09 02:22:10;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;5003019;28;20271;-76
2021/06/09 02:24:37;;;;;;;2.17;1.85;;;16.50;99.90;;;;;;4998958;28;20791;-75
2021/06/09 02:27:04;;;;;;;1.65;1.55;;;16.50;99.90;;;;;;4996619;28;20232;-76
2021/06/09 02:29:31;;;;;;;1.85;1.75;;;16.40;99.90;;;;;;4998753;28;20220;-75
2021/06/09 02:31:59;;;;;;;1.85;1.75;;;16.40;99.90;;;;;;4998419;28;20643;-76
2021/06/09 02:34:26;;;;;;;2.10;1.98;;;16.40;99.90;;;;;;4988062;28;20868;-78
2021/06/09 02:36:54;;;;;;;1.65;1.55;;;16.40;99.90;;;;;;4997429;28;20205;-80
2021/06/09 02:39:23;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;5003450;28;20221;-77
2021/06/09 02:41:51;;;;;;;2.13;2.03;;;16.30;99.90;;;;;;5002196;28;20192;-76
2021/06/09 02:44:18;;;;;;;1.77;1.67;;;16.20;99.90;;;;;;4997636;28;20239;-78
2021/06/09 02:46:49;;;;;;;1.83;1.73;;;16.20;99.90;;;;;;4998174;28;20267;-76
2021/06/09 02:49:21;;;;;;;2.38;2.17;;;16.20;99.90;;;;;;5003523;28;20233;-76
2021/06/09 02:51:53;;;;;;;1.63;1.52;;;16.20;99.90;;;;;;5000916;28;20690;-76
2021/06/09 02:54:31;;;;;;;2.15;2.05;;;16.20;99.90;;;;;;4997437;28;20217;-78
2021/06/09 02:57:05;;;;;;;1.88;1.77;;;16.30;99.90;;;;;;4998023;28;20204;-77
2021/06/09 02:59:43;;;;;;;1.83;1.73;;;16.30;99.90;;;;;;5003759;28;20213;-75
2021/06/09 03:02:19;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;5000531;28;20196;-76
2021/06/09 03:04:52;;;;;;;1.88;1.77;;;16.30;99.90;;;;;;5006661;28;20205;-77
2021/06/09 03:07:28;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;5000402;28;20679;-76
2021/06/09 03:10:05;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;4997757;28;20228;-75
2021/06/09 03:12:42;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;4999877;28;20595;-75
2021/06/09 03:15:13;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;5000231;28;20196;-75
2021/06/09 03:17:47;;;;;;;1.88;1.77;;;16.10;99.90;;;;;;4997851;28;20223;-75
2021/06/09 03:20:23;;;;;;;1.45;1.45;;;16.10;99.90;;;;;;4990590;28;20239;-75
2021/06/09 03:22:59;;;;;;;2.03;1.92;;;16.10;99.90;;;;;;4999508;28;20282;-75
2021/06/09 03:25:33;;;;;;;2.25;2.15;;;16.10;99.90;;;;;;5001847;28;20200;-75
2021/06/09 03:28:12;;;;;;;2.65;2.05;;;16.10;99.90;;;;;;4995726;28;20220;-75
2021/06/09 03:30:41;;;;;;;1.88;1.77;;;16.10;99.90;;;;;;4994896;28;20248;-75
2021/06/09 03:33:09;;;;;;;1.85;1.70;;;16.10;99.90;;;;;;4992034;28;20221;-75
2021/06/09 03:35:41;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5001270;28;20200;-76
2021/06/09 03:38:16;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;5001394;28;20236;-77
2021/06/09 03:40:46;;;;;;;1.50;1.48;;;16.10;99.90;;;;;;4996735;28;20220;-78
2021/06/09 03:43:15;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;4993148;28;20228;-79
2021/06/09 03:45:47;;;;;;;2.28;2.08;;;16.10;99.90;;;;;;4995288;28;20197;-77
2021/06/09 03:48:18;;;;;;;1.90;1.60;;;16.10;99.90;;;;;;5001249;28;20225;-78
2021/06/09 03:50:48;;;;;;;1.83;1.73;;;16.10;99.90;;;;;;4995378;28;20200;-77
2021/06/09 03:53:15;;;;;;;1.83;1.73;;;16.10;99.90;;;;;;4999537;28;20263;-78
2021/06/09 03:55:45;;;;;;;2.50;2.30;;;16.10;99.90;;;;;;5002815;28;20205;-76
2021/06/09 03:58:14;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;4999157;28;20228;-76
2021/06/09 04:00:42;;;;;;;1.88;1.77;;;16.10;99.90;;;;;;4996307;28;20228;-76
2021/06/09 04:03:09;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;4988106;28;20231;-76
2021/06/09 04:05:38;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;5000205;28;20292;-76
2021/06/09 04:08:07;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;4994776;28;20296;-75
2021/06/09 04:10:36;;;;;;;1.83;1.73;;;16.10;99.90;;;;;;4990634;28;20232;-75
2021/06/09 04:13:03;;;;;;;2.95;1.90;;;16.10;99.90;;;;;;4989930;28;20246;-75
2021/06/09 04:15:31;;;;;;;2.28;1.80;;;16.20;99.90;;;;;;4995186;28;20205;-75
2021/06/09 04:17:59;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;4996894;28;20216;-75
2021/06/09 04:20:28;;;;;;;2.22;2.05;;;16.60;99.90;;;;;;4992466;28;20295;-75
2021/06/09 04:22:55;;;;;;;2.53;2.10;;;16.70;99.90;;;;;;4994240;28;20229;-75
2021/06/09 04:25:24;;;;;;;1.83;1.65;;;16.90;99.90;;;;;;4993148;28;20197;-76
2021/06/09 04:27:51;;;;;;;3.22;2.10;;;17.20;99.90;;;;;;4996019;28;20228;-80
2021/06/09 04:30:20;;;;;;;2.15;1.75;;;17.10;99.90;;;;;;4994637;28;20295;-79
2021/06/09 04:32:52;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;4994334;28;20216;-76
2021/06/09 04:35:20;;;;;;;1.98;1.88;;;16.70;99.90;;;;;;5000445;28;20193;-77
2021/06/09 04:37:47;;;;;;;3.00;1.90;;;16.50;99.90;;;;;;4997919;28;20219;-77
2021/06/09 04:40:19;;;;;;;2.10;1.90;;;16.50;99.90;;;;;;4997282;28;20220;-75
2021/06/09 04:42:49;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;4992420;28;20228;-79
2021/06/09 04:45:17;;;;;;;2.00;1.90;;;16.30;99.90;;;;;;4998480;28;20202;-75
2021/06/09 04:47:45;;;;;;;2.05;1.95;;;16.30;99.90;;;;;;5006410;28;20236;-75
2021/06/09 04:50:13;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5001371;28;20221;-76
2021/06/09 04:52:40;;;;;;;1.83;1.73;;;16.40;99.90;;;;;;4993850;28;20278;-76
2021/06/09 04:55:07;;;;;;;2.13;1.92;;;16.40;99.90;;;;;;4992003;28;20203;-76
2021/06/09 04:57:35;;;;;;;1.83;1.73;;;16.30;99.90;;;;;;4992503;28;20201;-74
2021/06/09 05:00:05;;;;;;;1.67;1.58;;;16.40;99.90;;;;;;4999853;28;20239;-74
2021/06/09 05:02:31;;;;;;;2.00;1.90;;;16.40;99.90;;;;;;4992182;28;20208;-75
2021/06/09 05:04:58;;;;;;;1.83;1.73;;;16.40;99.90;;;;;;4990918;28;20201;-74
2021/06/09 05:07:25;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;4988153;28;20734;-75
2021/06/09 05:09:52;;;;;;;1.90;1.67;;;16.40;99.90;;;;;;4996667;28;20220;-75
2021/06/09 05:12:23;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;4984739;28;20211;-80
2021/06/09 05:14:54;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;4981692;28;20286;-75
2021/06/09 05:17:27;;;;;;;1.77;1.67;;;16.50;99.90;;;;;;4981886;28;20189;-74
2021/06/09 05:19:56;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;4956360;28;20233;-74
2021/06/09 05:22:27;;;;;;;2.78;1.65;;;16.70;99.90;;;;;;4958759;28;20219;-75
2021/06/09 05:24:55;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;4954615;28;20229;-74
2021/06/09 05:27:23;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;4966635;28;20229;-74
2021/06/09 05:29:52;;;;;;;2.03;1.92;;;16.80;99.90;;;;;;4959590;28;20296;-73
2021/06/09 05:32:19;;;;;;;2.00;1.70;;;16.80;99.90;;;;;;4965629;28;20209;-74
2021/06/09 05:34:47;;;;;;;1.77;1.67;;;16.80;99.90;;;;;;4960376;28;21125;-75
2021/06/09 05:37:15;;;;;;;1.85;1.75;;;16.90;99.90;;;;;;4970484;28;20210;-73
2021/06/09 05:39:43;;;;;;;2.05;1.95;;;17.00;99.90;;;;;;4968501;28;20311;-72
2021/06/09 05:42:11;;;;;;;1.77;1.67;;;17.00;99.90;;;;;;4958044;28;20194;-74
2021/06/09 05:44:41;;;;;;;2.00;1.90;;;17.10;99.90;;;;;;4961572;28;20896;-73
2021/06/09 05:47:08;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;4956864;28;20221;-72
2021/06/09 05:49:34;;;;;;;2.15;2.00;;;17.20;99.90;;;;;;4962660;28;20241;-75
2021/06/09 05:52:03;;;;;;;2.47;2.28;;;17.30;99.90;;;;;;4964985;28;20206;-74
2021/06/09 05:54:34;;;;;;;2.75;1.98;;;17.30;99.90;;;;;;4963066;28;20225;-72
2021/06/09 05:57:01;;;;;;;3.00;2.50;;;17.40;99.90;;;;;;4965539;28;20224;-74
2021/06/09 05:59:28;;;;;;;2.78;2.42;;;17.40;99.90;;;;;;4975754;28;20237;-79
2021/06/09 06:01:55;;;;;;;4.15;2.42;;;17.40;99.90;;;;;;4958556;28;20204;-74
2021/06/09 06:04:23;;;;;;;2.58;2.38;;;17.50;99.90;;;;;;4973796;28;20229;-74
2021/06/09 06:06:50;;;;;;;2.47;2.28;;;17.50;99.90;;;;;;4981447;28;20201;-72
2021/06/09 06:09:18;;;;;;;2.53;2.33;;;17.60;99.90;;;;;;4978844;28;20634;-74
2021/06/09 06:11:47;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;4976723;28;20272;-75
2021/06/09 06:14:14;;;;;;;2.40;2.30;;;17.70;99.90;;;;;;4981338;28;20232;-73
2021/06/09 06:16:50;;;;;;;2.30;2.10;;;17.70;99.90;;;;;;4977936;28;20199;-75
2021/06/09 06:19:16;;;;;;;2.30;2.20;;;17.70;99.90;;;;;;4976984;28;20240;-74
2021/06/09 06:21:43;;;;;;;2.58;2.13;;;17.70;99.90;;;;;;4981722;28;20197;-73
2021/06/09 06:24:10;;;;;;;2.92;2.70;;;17.70;99.90;;;;;;4978437;28;20216;-74
2021/06/09 06:26:39;;;;;;;2.35;2.20;;;17.70;99.90;;;;;;4980676;28;20683;-74
2021/06/09 06:29:10;;;;;;;2.28;2.17;;;17.80;99.90;;;;;;4983404;28;20228;-74
2021/06/09 06:31:38;;;;;;;2.65;2.45;;;17.80;99.90;;;;;;4978774;28;20194;-74
2021/06/09 06:34:05;;;;;;;2.72;2.53;;;17.90;99.90;;;;;;4978002;28;20313;-75
2021/06/09 06:36:33;;;;;;;2.30;2.10;;;18.00;99.90;;;;;;4982430;28;20220;-75
2021/06/09 06:39:00;;;;;;;2.50;2.33;;;18.00;99.90;;;;;;4976914;28;20225;-75
2021/06/09 06:41:28;;;;;;;2.88;2.20;;;18.10;99.90;;;;;;4983957;28;20557;-73
2021/06/09 06:43:56;;;;;;;2.92;2.30;;;18.10;99.90;;;;;;4986929;28;20286;-75
2021/06/09 06:46:24;;;;;;;2.80;2.60;;;18.20;99.90;;;;;;4979626;28;20197;-73
2021/06/09 06:48:53;;;;;;;2.58;2.38;;;18.30;99.90;;;;;;4985812;28;20229;-75
2021/06/09 06:51:21;;;;;;;3.10;2.80;;;18.30;99.90;;;;;;4979294;28;20354;-74
2021/06/09 06:53:49;;;;;;;2.47;2.15;;;18.40;99.90;;;;;;4978842;28;20224;-75
2021/06/09 06:56:17;;;;;;;3.38;3.08;;;18.60;99.90;;;;;;4980557;28;20212;-77
2021/06/09 06:58:50;;;;;;;2.72;2.53;;;19.00;99.90;;;;;;4987241;28;20221;-74
2021/06/09 07:01:19;;;;;;;2.90;2.60;;;19.20;99.90;;;;;;4982805;28;20192;-74
2021/06/09 07:03:46;;;;;;;3.25;2.28;;;19.40;99.90;;;;;;4980759;28;20719;-74
2021/06/09 07:06:13;;;;;;;3.35;2.60;;;19.50;99.90;;;;;;4982345;28;20201;-74
2021/06/09 07:08:40;;;;;;;2.75;2.55;;;19.50;99.90;;;;;;4979904;28;20245;-73
2021/06/09 07:11:10;;;;;;;2.40;2.20;;;19.40;99.90;;;;;;4984445;28;20201;-72
2021/06/09 07:13:37;;;;;;;2.42;2.22;;;19.30;99.90;;;;;;4983255;28;20310;-75
2021/06/09 07:16:06;;;;;;;2.47;2.28;;;19.20;99.90;;;;;;4984315;28;20215;-75
2021/06/09 07:18:41;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;4981517;28;20236;-73
2021/06/09 07:21:08;;;;;;;2.50;2.30;;;19.10;99.90;;;;;;5000628;28;20200;-74
2021/06/09 07:23:35;;;;;;;2.97;2.50;;;19.20;99.90;;;;;;4982891;28;20231;-74
2021/06/09 07:26:01;;;;;;;2.58;2.28;;;19.40;99.90;;;;;;4981392;28;20773;-75
2021/06/09 07:28:29;;;;;;;2.80;2.33;;;19.70;99.90;;;;;;4982097;28;20237;-74
2021/06/09 07:30:58;;;;;;;2.38;2.17;;;20.00;99.90;;;;;;5000082;28;20242;-75
2021/06/09 07:33:24;;;;;;;2.40;2.20;;;20.20;99.90;;;;;;4983716;28;20224;-73
2021/06/09 07:35:53;;;;;;;2.75;2.53;;;20.40;99.90;;;;;;4984517;28;20197;-75
2021/06/09 07:38:23;;;;;;;2.65;2.45;;;20.70;99.90;;;;;;4979980;28;20208;-75
2021/06/09 07:40:54;;;;;;;2.53;2.33;;;20.90;99.90;;;;;;4986996;28;20201;-73
2021/06/09 07:43:24;;;;;;;2.58;2.20;;;21.00;99.90;;;;;;4980646;28;20203;-73
2021/06/09 07:45:52;;;;;;;2.55;2.35;;;21.10;99.90;;;;;;4981253;28;20264;-74
2021/06/09 07:48:22;;;;;;;2.92;2.60;;;21.40;99.90;;;;;;4979187;28;20213;-75
2021/06/09 07:50:54;;;;;;;2.80;2.60;;;21.50;99.90;;;;;;4957978;28;20402;-74
2021/06/09 07:53:22;;;;;;;2.65;2.45;;;21.60;99.90;;;;;;4966966;28;20205;-75
2021/06/09 07:55:49;;;;;;;2.20;2.00;;;21.70;99.90;;;;;;4977067;28;20209;-74
2021/06/09 07:58:21;;;;;;;3.03;2.42;;;21.70;99.90;;;;;;4983496;28;20248;-75
2021/06/09 08:00:48;;;;;;;2.50;2.30;;;21.60;99.90;;;;;;4976859;28;20267;-75
2021/06/09 08:03:15;;;;;;;2.53;2.33;;;21.50;99.90;;;;;;4981297;28;20291;-75
2021/06/09 08:05:41;;;;;;;2.08;1.95;;;21.50;99.90;;;;;;4977204;28;20209;-74
2021/06/09 08:08:12;;;;;;;2.35;2.15;;;21.60;99.90;;;;;;4984872;28;20279;-75
2021/06/09 08:10:40;;;;;;;2.55;2.35;;;21.70;99.90;;;;;;4982038;28;20868;-74
2021/06/09 08:13:07;;;;;;;2.83;2.50;;;21.70;99.90;;;;;;4994201;28;20944;-74
2021/06/09 08:15:35;;;;;;;2.40;2.20;;;21.70;99.90;;;;;;4981370;28;20232;-73
2021/06/09 08:18:03;;;;;;;2.63;2.28;;;21.80;99.90;;;;;;4978265;28;20206;-75
2021/06/09 08:20:30;;;;;;;2.42;2.22;;;21.90;99.90;;;;;;4985007;28;20247;-73
2021/06/09 08:22:57;;;;;;;2.50;2.30;;;22.20;99.90;;;;;;4976924;28;20205;-73
2021/06/09 08:25:25;;;;;;;2.10;2.00;;;22.40;99.90;;;;;;4978730;28;20225;-75
2021/06/09 08:27:53;;;;;;;3.33;2.35;;;22.50;99.90;;;;;;4978990;28;20296;-76
2021/06/09 08:30:22;;;;;;;2.30;2.10;;;22.40;99.90;;;;;;4971204;28;20251;-75
2021/06/09 08:32:49;;;;;;;2.55;2.35;;;22.20;99.90;;;;;;4978033;28;20200;-75
2021/06/09 08:35:16;;;;;;;2.85;2.45;;;21.90;99.90;;;;;;4975825;28;20221;-74
2021/06/09 08:37:43;;;;;;;3.03;2.40;;;21.90;99.90;;;;;;4976170;28;20205;-75
2021/06/09 08:40:12;;;;;;;2.58;2.47;;;22.00;99.90;;;;;;4976316;28;20235;-75
2021/06/09 08:42:42;;;;;;;2.35;2.20;;;22.00;99.90;;;;;;4981123;28;20205;-75
2021/06/09 08:45:11;;;;;;;3.15;2.30;;;22.10;99.90;;;;;;4977941;28;20749;-76
2021/06/09 08:47:39;;;;;;;2.10;2.00;;;22.10;99.90;;;;;;4976509;28;20202;-75
2021/06/09 08:50:07;;;;;;;3.83;2.00;;;22.40;99.90;;;;;;4975790;28;20335;-74
2021/06/09 08:52:34;;;;;;;2.20;2.10;;;22.80;99.90;;;;;;4980805;28;20204;-74
2021/06/09 08:55:01;;;;;;;3.95;2.20;;;23.00;99.90;;;;;;4979947;28;20291;-74
2021/06/09 08:57:28;;;;;;;2.10;2.00;;;22.90;99.90;;;;;;4979567;28;20197;-74
2021/06/09 08:59:57;;;;;;;2.83;2.50;;;23.10;99.90;;;;;;4983235;28;20221;-76
2021/06/09 09:02:24;;;;;;;2.70;2.50;;;23.50;99.90;;;;;;4995051;28;20197;-75
2021/06/09 09:04:52;;;;;;;3.65;2.45;;;23.50;99.90;;;;;;4998493;28;20225;-75
2021/06/09 09:07:24;;;;;;;4.03;2.10;;;23.40;99.90;;;;;;4982929;28;20199;-75
2021/06/09 09:09:50;;;;;;;1.77;1.67;;;23.50;99.90;;;;;;4980190;28;20284;-76
2021/06/09 09:12:17;;;;;;;3.70;2.10;;;23.50;99.90;;;;;;4979539;28;20209;-75
2021/06/09 09:14:43;;;;;;;2.20;2.00;;;23.70;99.90;;;;;;4976927;28;20257;-72
2021/06/09 09:17:13;;;;;;;2.25;2.15;;;24.00;99.90;;;;;;4977177;28;20785;-75
2021/06/09 09:19:42;;;;;;;2.35;2.15;;;24.00;99.90;;;;;;4979875;28;20605;-74
2021/06/09 09:22:10;;;;;;;2.25;1.95;;;24.30;99.90;;;;;;4977542;28;20197;-73
2021/06/09 09:24:42;;;;;;;2.67;2.40;;;24.60;99.90;;;;;;4978422;28;20216;-75
2021/06/09 09:27:10;;;;;;;2.65;2.45;;;24.60;99.90;;;;;;4983256;28;20203;-75
2021/06/09 09:29:37;;;;;;;3.58;2.47;;;24.50;99.90;;;;;;4981874;28;20718;-75
2021/06/09 09:32:07;;;;;;;2.35;2.15;;;24.50;99.90;;;;;;4980654;28;20857;-74
2021/06/09 09:34:39;;;;;;;2.33;2.13;;;24.70;99.90;;;;;;4975863;28;20248;-74
2021/06/09 09:37:12;;;;;;;2.40;2.20;;;24.70;99.90;;;;;;4976869;28;20209;-75
2021/06/09 09:39:40;;;;;;;2.70;2.50;;;24.80;99.90;;;;;;4982766;28;20227;-75
2021/06/09 09:42:29;;;;;;;2.00;1.90;;;24.90;99.90;;;;;;4980634;28;20201;-73
2021/06/09 09:45:14;;;;;;;2.80;2.60;;;25.10;99.90;;;;;;4984734;28;20671;-74
2021/06/09 09:47:40;;;;;;;2.30;2.10;;;25.30;99.90;;;;;;4980890;28;20240;-74
2021/06/09 09:50:28;;;;;;;2.40;2.20;;;25.40;99.90;;;;;;4980163;28;20229;-72
2021/06/09 09:52:55;;;;;;;2.15;2.05;;;25.40;99.90;;;;;;4966346;28;20204;-73
2021/06/09 09:55:22;;;;;;;2.80;2.17;;;25.50;99.90;;;;;;4991308;28;20836;-75
2021/06/09 09:57:48;;;;;;;3.50;2.20;;;25.40;99.90;;;;;;4983302;28;20698;-74
2021/06/09 10:00:32;;;;;;;2.15;1.95;;;25.20;99.90;;;;;;4977612;28;20224;-74
2021/06/09 10:03:20;;;;;;;1.70;1.60;;;25.30;99.90;;;;;;4977006;28;20212;-75
2021/06/09 10:05:48;;;;;;;1.88;1.77;;;25.00;99.90;;;;;;4968829;28;20232;-75
2021/06/09 10:08:14;;;;;;;2.03;1.83;;;24.80;99.90;;;;;;4975543;28;20584;-73
2021/06/09 10:10:41;;;;;;;1.98;1.88;;;24.70;99.90;;;;;;4971493;28;20232;-74
2021/06/09 10:13:10;;;;;;;2.05;1.90;;;24.90;99.90;;;;;;4977648;28;20205;-76
2021/06/09 10:15:46;;;;;;;2.17;2.05;;;24.90;99.90;;;;;;4980523;28;20216;-74
2021/06/09 10:18:24;;;;;;;2.20;2.00;;;24.90;99.90;;;;;;4982773;28;20279;-75
2021/06/09 10:20:52;;;;;;;2.28;2.08;;;24.80;99.90;;;;;;4978374;28;20746;-74
2021/06/09 10:23:35;;;;;;;2.15;2.05;;;24.80;99.90;;;;;;4978046;28;20241;-75
2021/06/09 10:26:09;;;;;;;2.25;1.67;;;24.90;99.90;;;;;;4977163;28;20239;-75
2021/06/09 10:28:57;;;;;;;1.95;1.75;;;24.90;99.90;;;;;;4986273;28;20221;-76
2021/06/09 10:31:24;;;;;;;2.13;1.92;;;25.10;99.90;;;;;;4987627;28;20232;-74
2021/06/09 10:33:52;;;;;;;2.70;2.50;;;25.10;99.90;;;;;;4992588;28;20197;-75
2021/06/09 10:36:20;;;;;;;1.88;1.77;;;25.30;99.90;;;;;;4981239;28;20303;-75
2021/06/09 10:38:48;;;;;;;1.90;1.80;;;25.40;99.90;;;;;;4980982;28;20219;-75
2021/06/09 10:41:15;;;;;;;2.20;2.10;;;25.70;99.90;;;;;;4987339;28;20287;-75
2021/06/09 10:43:45;;;;;;;2.45;1.85;;;25.90;99.90;;;;;;4979553;28;20310;-73
2021/06/09 10:46:13;;;;;;;1.90;1.80;;;25.90;99.90;;;;;;4983314;28;20226;-73
2021/06/09 10:48:41;;;;;;;2.00;1.90;;;25.90;99.90;;;;;;4981391;28;20817;-74
2021/06/09 10:51:09;;;;;;;2.20;2.00;;;26.00;99.90;;;;;;4979710;28;20224;-75
2021/06/09 10:53:38;;;;;;;1.83;1.73;;;26.10;99.90;;;;;;4979727;28;20651;-74
2021/06/09 10:56:05;;;;;;;1.80;1.70;;;26.00;99.90;;;;;;4984045;28;20314;-74
2021/06/09 10:58:32;;;;;;;1.70;1.60;;;25.90;99.90;;;;;;4982742;28;20668;-74
2021/06/09 11:00:58;;;;;;;2.10;1.90;;;26.10;99.90;;;;;;4986239;28;20225;-74
2021/06/09 11:03:26;;;;;;;1.83;1.73;;;26.10;99.90;;;;;;4979810;28;20201;-75
2021/06/09 11:05:53;;;;;;;2.17;1.75;;;26.20;99.90;;;;;;4983126;28;20251;-75
2021/06/09 11:08:19;;;;;;;1.75;1.65;;;26.40;99.90;;;;;;4986703;28;20312;-74
2021/06/09 11:10:49;;;;;;;1.70;1.60;;;26.30;99.90;;;;;;4980663;28;20237;-76
2021/06/09 11:13:35;;;;;;;1.88;1.77;;;26.30;99.90;;;;;;4980319;28;20204;-73
2021/06/09 11:16:06;;;;;;;1.73;1.63;;;26.60;99.90;;;;;;4983591;28;20244;-74
2021/06/09 11:18:40;;;;;;;1.70;1.60;;;26.80;99.90;;;;;;4985819;28;20213;-74
2021/06/09 11:21:08;;;;;;;1.50;1.40;;;27.10;99.90;;;;;;4977677;28;20233;-75
2021/06/09 11:23:37;;;;;;;1.50;1.40;;;27.30;99.90;;;;;;4989374;28;20200;-75
2021/06/09 11:26:06;;;;;;;1.60;1.50;;;27.40;99.90;;;;;;4981888;28;20228;-75
2021/06/09 11:28:40;;;;;;;2.05;1.42;;;27.40;99.90;;;;;;4981387;28;20312;-74
2021/06/09 11:31:09;;;;;;;1.60;1.50;;;27.40;99.90;;;;;;4981158;28;20229;-75
2021/06/09 11:33:51;;;;;;;1.45;1.35;;;27.70;99.90;;;;;;4984989;28;20193;-75
2021/06/09 11:36:40;;;;;;;1.75;1.65;;;27.60;99.90;;;;;;4994020;28;20216;-75
2021/06/09 11:39:25;;;;;;;1.40;1.30;;;27.80;99.90;;;;;;4993556;28;20239;-74
2021/06/09 11:41:54;;;;;;;1.60;1.50;;;27.60;99.90;;;;;;4976767;28;20242;-75
2021/06/09 11:44:33;;;;;;;1.50;1.40;;;27.30;99.90;;;;;;4983611;28;20205;-75
2021/06/09 11:47:20;;;;;;;1.60;1.50;;;27.70;99.90;;;;;;4985619;28;20228;-74
2021/06/09 11:49:47;;;;;;;1.70;1.60;;;27.80;99.90;;;;;;4987789;28;20229;-75
2021/06/09 11:52:15;;;;;;;1.40;1.30;;;27.90;99.90;;;;;;4982079;28;20200;-76
2021/06/09 11:54:42;;;;;;;1.40;1.30;;;27.90;99.90;;;;;;4979529;28;20201;-75
2021/06/09 11:57:18;;;;;;;1.45;1.35;;;27.80;99.90;;;;;;4963388;28;20209;-75
2021/06/09 11:59:46;;;;;;;1.20;1.20;;;27.80;99.90;;;;;;4966851;28;20217;-75
2021/06/09 12:02:18;;;;;;;1.25;1.23;;;27.80;99.90;;;;;;4987253;28;20201;-75
2021/06/09 12:04:46;;;;;;;1.30;1.20;;;27.80;99.90;;;;;;4999776;28;20207;-75
2021/06/09 12:07:19;;;;;;;1.02;0.95;;;27.60;99.90;;;;;;4973032;28;20216;-75
2021/06/09 12:09:47;;;;;;;1.90;1.30;;;27.60;99.90;;;;;;4966967;28;20232;-75
2021/06/09 12:12:17;;;;;;;1.40;1.30;;;27.50;99.90;;;;;;4975093;28;20197;-75
2021/06/09 12:14:45;;;;;;;2.95;1.33;;;27.30;99.90;;;;;;4963908;28;20198;-74
2021/06/09 12:17:21;;;;;;;3.55;1.63;;;27.10;99.90;;;;;;4992966;28;20250;-76
2021/06/09 12:19:50;;;;;;;2.85;1.70;;;26.70;99.90;;;;;;4981475;28;20224;-74
2021/06/09 12:22:19;;;;;;;1.48;1.38;;;26.30;99.90;;;;;;4986264;28;20275;-75
2021/06/09 12:24:58;;;;;;;1.70;1.60;;;26.10;99.90;;;;;;4982328;28;20208;-75
2021/06/09 12:27:26;;;;;;;2.20;1.77;;;25.80;99.90;;;;;;4989978;28;20212;-76
2021/06/09 12:29:52;;;;;;;1.90;1.70;;;25.70;99.90;;;;;;4986236;28;20228;-75
2021/06/09 12:32:23;;;;;;;1.88;1.70;;;25.60;99.90;;;;;;4984556;28;20209;-75
2021/06/09 12:34:59;;;;;;;1.98;1.70;;;25.60;99.90;;;;;;4978864;28;20220;-75
2021/06/09 12:37:27;;;;;;;1.60;1.50;;;25.60;99.90;;;;;;4984161;28;20201;-74
2021/06/09 12:40:00;;;;;;;2.00;1.77;;;25.70;99.90;;;;;;4987397;28;20229;-76
2021/06/09 12:42:31;;;;;;;1.58;1.48;;;26.30;99.90;;;;;;4978503;28;20208;-75
2021/06/09 12:44:59;;;;;;;2.28;1.73;;;26.70;99.90;;;;;;4980812;28;20208;-75
2021/06/09 12:47:28;;;;;;;1.50;1.40;;;26.90;99.90;;;;;;4987370;28;20213;-76
2021/06/09 12:50:20;;;;;;;1.50;1.40;;;27.10;99.90;;;;;;4990751;28;20232;-75
2021/06/09 12:52:47;;;;;;;1.50;1.40;;;27.50;99.90;;;;;;4984055;28;20211;-76
2021/06/09 12:55:17;;;;;;;1.30;1.30;;;27.50;99.90;;;;;;4978360;28;20278;-76
2021/06/09 12:57:46;;;;;;;2.88;1.30;;;27.40;99.90;;;;;;4983974;28;20727;-75
2021/06/09 13:00:34;;;;;;;1.63;1.52;;;27.50;99.90;;;;;;4982769;28;20243;-75