Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:13;;;;;;;;;;;;;;;20.05;100.00;100018.03;4915744;29;20384;-72
2023/09/02 00:04:38;;;;;;;;;;;;;;;20.07;100.00;100015.16;4915857;29;19930;-72
2023/09/02 00:07:03;;;;;;;;;;;;;;;20.01;100.00;100012.22;4898886;29;20400;-72
2023/09/02 00:09:29;;;;;;;;;;;;;;;20.02;100.00;100005.88;4915920;29;19931;-72
2023/09/02 00:11:54;;;;;;;;;;;;;;;20.06;100.00;100005.47;4915949;29;19986;-72
2023/09/02 00:14:19;;;;;;;;;;;;;;;20.02;100.00;100013.91;4915134;29;19986;-72
2023/09/02 00:16:45;;;;;;;;;;;;;;;20.01;100.00;100006.88;4914547;29;20398;-72
2023/09/02 00:19:10;;;;;;;;;;;;;;;19.95;100.00;100002.28;4915534;29;19927;-73
2023/09/02 00:21:35;;;;;;;;;;;;;;;19.88;100.00;100004.06;4915971;29;19923;-72
2023/09/02 00:24:02;;;;;;;;;;;;;;;19.91;100.00;100005.56;4915774;29;20257;-72
2023/09/02 00:26:28;;;;;;;;;;;;;;;19.88;100.00;100022.81;4918041;29;19927;-72
2023/09/02 00:28:53;;;;;;;;;;;;;;;19.88;100.00;100017.47;4915138;29;19959;-71
2023/09/02 00:31:18;;;;;;;;;;;;;;;19.82;100.00;100018.22;4913616;29;19930;-72
2023/09/02 00:33:44;;;;;;;;;;;;;;;19.71;100.00;100013.38;4914188;29;19938;-72
2023/09/02 00:36:11;;;;;;;;;;;;;;;19.72;100.00;100015.03;4914602;29;20079;-72
2023/09/02 00:38:36;;;;;;;;;;;;;;;19.73;100.00;100013.19;4929959;29;19931;-70
2023/09/02 00:41:06;;;;;;;;;;;;;;;19.70;100.00;100009.03;4914103;29;19923;-71
2023/09/02 00:43:31;;;;;;;;;;;;;;;19.69;100.00;100012.72;4913829;29;19951;-72
2023/09/02 00:45:57;;;;;;;;;;;;;;;19.69;100.00;100007.38;4929647;29;19931;-73
2023/09/02 00:48:22;;;;;;;;;;;;;;;19.72;100.00;100006.19;4929167;29;19927;-73
2023/09/02 00:50:48;;;;;;;;;;;;;;;19.70;100.00;100003.69;4915046;29;20389;-74
2023/09/02 00:53:13;;;;;;;;;;;;;;;19.71;100.00;100010.69;4914799;29;19955;-73
2023/09/02 00:55:39;;;;;;;;;;;;;;;19.71;100.00;100016.06;4915043;29;20519;-72
2023/09/02 00:58:05;;;;;;;;;;;;;;;19.77;100.00;100009.94;4915759;29;19934;-72
2023/09/02 01:00:30;;;;;;;;;;;;;;;19.74;100.00;100007.63;4912480;29;19927;-73
2023/09/02 01:02:57;;;;;;;;;;;;;;;19.74;100.00;100004.94;4915580;29;20333;-73
2023/09/02 01:05:22;;;;;;;;;;;;;;;19.73;100.00;100014.03;4914421;29;19930;-73
2023/09/02 01:07:50;;;;;;;;;;;;;;;19.73;100.00;100015.88;4915108;29;19931;-73
2023/09/02 01:10:15;;;;;;;;;;;;;;;19.75;100.00;100003.94;4914883;29;20388;-74
2023/09/02 01:12:41;;;;;;;;;;;;;;;19.73;100.00;100003.31;4914680;29;20142;-73
2023/09/02 01:15:07;;;;;;;;;;;;;;;19.71;100.00;100004.50;4915011;29;20071;-72
2023/09/02 01:17:32;;;;;;;;;;;;;;;19.73;100.00;100006.00;4914601;29;20391;-72
2023/09/02 01:19:58;;;;;;;;;;;;;;;19.69;100.00;100012.72;4913734;29;20045;-72
2023/09/02 01:22:26;;;;;;;;;;;;;;;19.65;100.00;100016.81;4914471;29;19959;-72
2023/09/02 01:25:01;;;;;;;;;;;;;;;19.61;100.00;100010.19;4913739;29;19941;-72
2023/09/02 01:27:44;;;;;;;;;;;;;;;19.55;100.00;100011.78;4914713;29;19923;-72
2023/09/02 01:30:15;;;;;;;;;;;;;;;19.50;100.00;100018.69;4912829;29;19946;-72
2023/09/02 01:32:42;;;;;;;;;;;;;;;19.48;100.00;100010.03;4914787;29;19923;-72
2023/09/02 01:35:09;;;;;;;;;;;;;;;19.47;100.00;100009.22;4914326;29;19923;-72
2023/09/02 01:37:38;;;;;;;;;;;;;;;19.47;100.00;100013.72;4913291;29;20269;-72
2023/09/02 01:40:06;;;;;;;;;;;;;;;19.44;100.00;100009.53;4914409;29;20299;-72
2023/09/02 01:42:32;;;;;;;;;;;;;;;19.41;100.00;100009.09;4914032;29;19931;-72
2023/09/02 01:44:58;;;;;;;;;;;;;;;19.37;100.00;100007.81;4914456;29;19923;-70
2023/09/02 01:47:25;;;;;;;;;;;;;;;19.34;100.00;100009.03;4914109;29;19927;-73
2023/09/02 01:49:51;;;;;;;;;;;;;;;19.37;100.00;100007.81;4914235;29;19931;-71
2023/09/02 01:52:17;;;;;;;;;;;;;;;19.33;100.00;100006.53;4928406;29;19923;-71
2023/09/02 01:54:43;;;;;;;;;;;;;;;19.31;100.00;99998.72;4914625;29;19927;-72
2023/09/02 01:57:09;;;;;;;;;;;;;;;19.14;100.00;99998.06;4928415;29;20377;-72
2023/09/02 01:59:35;;;;;;;;;;;;;;;19.13;100.00;100004.47;4928732;29;19983;-71
2023/09/02 02:02:01;;;;;;;;;;;;;;;19.00;100.00;100006.97;4897354;29;20259;-72
2023/09/02 02:04:32;;;;;;;;;;;;;;;18.93;100.00;100005.22;4912462;29;19927;-71
2023/09/02 02:07:04;;;;;;;;;;;;;;;18.84;100.00;100007.16;4914297;29;20023;-72
2023/09/02 02:09:33;;;;;;;;;;;;;;;18.74;100.00;100006.59;4910932;29;19970;-72
2023/09/02 02:11:59;;;;;;;;;;;;;;;18.57;100.00;100005.94;4928970;29;19930;-72
2023/09/02 02:14:24;;;;;;;;;;;;;;;18.55;100.00;100001.81;4912135;29;19990;-72
2023/09/02 02:16:50;;;;;;;;;;;;;;;18.39;100.00;100000.91;4928861;29;20405;-73
2023/09/02 02:19:15;;;;;;;;;;;;;;;18.36;100.00;100001.28;4912339;29;19959;-73
2023/09/02 02:21:40;;;;;;;;;;;;;;;18.26;100.00;100003.38;4928499;29;19964;-73
2023/09/02 02:24:06;;;;;;;;;;;;;;;18.32;100.00;99994.63;4928303;29;19930;-73
2023/09/02 02:26:31;;;;;;;;;;;;;;;18.28;100.00;99996.00;4928414;29;19980;-72
2023/09/02 02:28:57;;;;;;;;;;;;;;;18.17;100.00;99993.78;4928503;29;19930;-73
2023/09/02 02:31:22;;;;;;;;;;;;;;;18.26;100.00;99991.88;4912555;29;20348;-72
2023/09/02 02:33:47;;;;;;;;;;;;;;;18.41;100.00;99990.88;4913814;29;19923;-72
2023/09/02 02:36:13;;;;;;;;;;;;;;;18.51;100.00;99997.78;4913420;29;20373;-72
2023/09/02 02:38:38;;;;;;;;;;;;;;;18.56;100.00;100003.44;4913908;29;20284;-72
2023/09/02 02:41:04;;;;;;;;;;;;;;;18.63;100.00;100004.38;4913991;29;19951;-72
2023/09/02 02:43:30;;;;;;;;;;;;;;;18.60;100.00;100004.75;4927891;29;19949;-72
2023/09/02 02:45:55;;;;;;;;;;;;;;;18.58;100.00;100004.94;4914060;29;19946;-73
2023/09/02 02:48:21;;;;;;;;;;;;;;;18.64;100.00;100003.38;4913691;29;19984;-73
2023/09/02 02:50:47;;;;;;;;;;;;;;;18.71;100.00;100001.63;4913744;29;20035;-72
2023/09/02 02:53:13;;;;;;;;;;;;;;;18.73;100.00;100004.97;4911985;29;20021;-73
2023/09/02 02:55:38;;;;;;;;;;;;;;;18.77;100.00;100006.25;4929246;29;19930;-72
2023/09/02 02:58:04;;;;;;;;;;;;;;;18.81;100.00;100013.69;4931565;29;19923;-72
2023/09/02 03:00:30;;;;;;;;;;;;;;;18.83;100.00;100016.19;4931449;29;20026;-73
2023/09/02 03:02:56;;;;;;;;;;;;;;;18.87;100.00;100006.78;4932185;29;19931;-73
2023/09/02 03:05:21;;;;;;;;;;;;;;;18.91;100.00;100010.72;4915386;29;19938;-71
2023/09/02 03:07:47;;;;;;;;;;;;;;;18.94;100.00;100013.06;4916786;29;19931;-72
2023/09/02 03:10:13;;;;;;;;;;;;;;;18.95;100.00;100020.06;4915340;29;19919;-72
2023/09/02 03:12:38;;;;;;;;;;;;;;;18.95;100.00;100009.38;4916928;29;20011;-72
2023/09/02 03:15:07;;;;;;;;;;;;;;;18.98;100.00;100002.81;4931292;29;20337;-72
2023/09/02 03:17:32;;;;;;;;;;;;;;;18.98;100.00;100008.97;4931288;29;19959;-72
2023/09/02 03:19:58;;;;;;;;;;;;;;;18.96;100.00;100013.72;4931522;29;19930;-72
2023/09/02 03:22:23;;;;;;;;;;;;;;;18.90;100.00;100006.44;4930637;29;20010;-73
2023/09/02 03:24:55;;;;;;;;;;;;;;;18.86;100.00;100015.81;4915246;29;19923;-72
2023/09/02 03:27:24;;;;;;;;;;;;;;;18.87;100.00;100009.44;4914856;29;19923;-72
2023/09/02 03:29:50;;;;;;;;;;;;;;;18.88;100.00;100013.78;4931010;29;19931;-73
2023/09/02 03:32:17;;;;;;;;;;;;;;;18.85;100.00;100010.66;4914077;29;19923;-72
2023/09/02 03:34:42;;;;;;;;;;;;;;;18.76;100.00;100013.44;4931131;29;19930;-72
2023/09/02 03:37:08;;;;;;;;;;;;;;;18.67;100.00;100016.38;4912741;29;20014;-72
2023/09/02 03:39:33;;;;;;;;;;;;;;;18.61;100.00;100019.78;4914957;29;19923;-73
2023/09/02 03:41:59;;;;;;;;;;;;;;;18.60;100.00;100020.78;4916439;29;20006;-72
2023/09/02 03:44:24;;;;;;;;;;;;;;;18.56;100.00;100019.47;4915894;29;19991;-73
2023/09/02 03:46:50;;;;;;;;;;;;;;;18.50;100.00;100025.53;4916152;29;20300;-72
2023/09/02 03:49:16;;;;;;;;;;;;;;;18.51;100.00;100024.50;4930434;29;20372;-72
2023/09/02 03:51:42;;;;;;;;;;;;;;;18.56;100.00;100022.16;4930884;29;20014;-72
2023/09/02 03:54:08;;;;;;;;;;;;;;;18.55;100.00;100023.19;4914472;29;20033;-73
2023/09/02 03:56:36;;;;;;;;;;;;;;;18.46;100.00;100021.56;4914499;29;20114;-72
2023/09/02 03:59:11;;;;;;;;;;;;;;;18.44;100.00;100021.75;4961462;23;19927;-80
2023/09/02 04:01:36;;;;;;;;;;;;;;;18.37;100.00;100021.66;4941867;28;19923;-80
2023/09/02 04:04:02;;;;;;;;;;;;;;;18.46;100.00;100026.91;4930063;29;20350;-79
2023/09/02 04:06:27;;;;;;;;;;;;;;;18.45;100.00;100017.22;4945397;28;20462;-81
2023/09/02 04:08:53;;;;;;;;;;;;;;;18.45;100.00;100023.41;4930508;29;19976;-80
2023/09/02 04:11:18;;;;;;;;;;;;;;;18.44;100.00;100023.59;4942992;28;19923;-80
2023/09/02 04:13:43;;;;;;;;;;;;;;;18.47;100.00;100020.56;4944293;29;20017;-80
2023/09/02 04:16:12;;;;;;;;;;;;;;;18.51;100.00;100021.84;4943701;28;20299;-81
2023/09/02 04:18:38;;;;;;;;;;;;;;;18.54;100.00;100016.97;4943514;29;19930;-81
2023/09/02 04:21:04;;;;;;;;;;;;;;;18.59;100.00;100019.13;4947527;28;20100;-78
2023/09/02 04:23:31;;;;;;;;;;;;;;;18.65;100.00;100018.41;4929592;29;19926;-80
2023/09/02 04:26:01;;;;;;;;;;;;;;;18.69;100.00;100022.34;4941306;28;19939;-80
2023/09/02 04:28:27;;;;;;;;;;;;;;;18.70;100.00;100016.00;4950038;28;20400;-80
2023/09/02 04:30:54;;;;;;;;;;;;;;;18.71;100.00;100018.50;4943261;29;19923;-80
2023/09/02 04:33:21;;;;;;;;;;;;;;;18.70;100.00;100018.66;4931310;29;20403;-80
2023/09/02 04:35:48;;;;;;;;;;;;;;;18.65;100.00;100018.41;4934879;29;19923;-82
2023/09/02 04:38:17;;;;;;;;;;;;;;;18.60;100.00;100021.63;4945452;28;19923;-80
2023/09/02 04:40:46;;;;;;;;;;;;;;;18.52;100.00;100020.84;4941294;28;20411;-80
2023/09/02 04:43:13;;;;;;;;;;;;;;;18.50;100.00;100020.19;4929885;29;19923;-81
2023/09/02 04:45:40;;;;;;;;;;;;;;;18.45;100.00;100019.91;4925266;29;20376;-80
2023/09/02 04:48:08;;;;;;;;;;;;;;;18.34;100.00;100027.34;4945414;29;19930;-82
2023/09/02 04:50:35;;;;;;;;;;;;;;;18.33;100.00;100020.34;4941938;29;19920;-80
2023/09/02 04:53:01;;;;;;;;;;;;;;;18.34;100.00;100027.34;4928842;29;20292;-79
2023/09/02 04:55:30;;;;;;;;;;;;;;;18.33;100.00;100025.69;4929182;29;19926;-80
2023/09/02 04:57:57;;;;;;;;;;;;;;;18.25;100.00;100022.28;4944312;28;20010;-81
2023/09/02 05:00:23;;;;;;;;;;;;;;;18.16;100.00;100034.84;4929692;29;20392;-81
2023/09/02 05:02:48;;;;;;;;;;;;;;;18.09;100.00;100033.91;4929621;29;19926;-79
2023/09/02 05:05:15;;;;;;;;;;;;;;;17.94;100.00;100023.19;4928206;29;20292;-80
2023/09/02 05:07:41;;;;;;;;;;;;;;;17.84;100.00;100035.13;4911267;29;19962;-80
2023/09/02 05:10:07;;;;;;;;;;;;;;;17.90;100.00;100037.09;4927317;29;19953;-81
2023/09/02 05:12:33;;;;;;;;;;;;;;;17.83;100.00;100033.47;4912274;29;19927;-80
2023/09/02 05:14:59;;;;;;;;;;;;;;;17.80;100.00;100041.81;4926148;29;19974;-80
2023/09/02 05:17:25;;;;;;;;;;;;;;;17.83;100.00;100044.13;4916314;29;19927;-80
2023/09/02 05:19:50;;;;;;;;;;;;;;;17.86;100.00;100044.59;4925518;29;20396;-80
2023/09/02 05:22:16;;;;;;;;;;;;;;;17.94;100.00;100047.22;4929639;29;20667;-80
2023/09/02 05:24:41;;;;;;;;;;;;;;;17.96;100.00;100047.06;4929638;29;19923;-80
2023/09/02 05:27:07;;;;;;;;;;;;;;;17.99;100.00;100049.34;4927114;29;19922;-80
2023/09/02 05:29:32;;;;;;;;;;;;;;;18.01;100.00;100052.69;4925909;29;19938;-80
2023/09/02 05:31:57;;;;;;;;;;;;;;;17.99;100.00;100044.00;4929491;29;19922;-80
2023/09/02 05:34:23;;;;;;;;;;;;;;;17.99;100.00;100049.34;4925693;28;20403;-80
2023/09/02 05:36:48;;;;;;;;;;;;;;;18.04;100.00;100052.31;4929443;29;20292;-80
2023/09/02 05:39:13;;;;;;;;;;;;;;;18.09;100.00;100060.63;4925334;29;19926;-80
2023/09/02 05:41:39;;;;;;;;;;;;;;;18.14;100.00;100063.59;4932061;29;20018;-81
2023/09/02 05:44:04;;;;;;;;;;;;;;;18.09;100.00;100057.94;4926399;29;20274;-80
2023/09/02 05:46:29;;;;;;;;;;;;;;;18.18;100.00;100064.91;4928954;29;20442;-79
2023/09/02 05:48:55;;;;;;;;;;;;;;;18.25;100.00;100073.88;4930454;29;19939;-80
2023/09/02 05:51:20;;;;;;;;;;;;;;;18.16;100.00;100069.56;4929007;29;19930;-81
2023/09/02 05:53:48;;;;;;;;;;;;;;;18.12;100.00;100078.13;4925684;29;19927;-81
2023/09/02 05:56:14;;;;;;;;;;;;;;;18.17;100.00;100084.59;4927192;29;20058;-81
2023/09/02 05:58:39;;;;;;;;;;;;;;;18.25;100.00;100081.88;4930968;29;20362;-81
2023/09/02 06:01:05;;;;;;;;;;;;;;;18.34;100.00;100093.31;4928862;29;19923;-81
2023/09/02 06:03:30;;;;;;;;;;;;;;;18.42;100.00;100095.94;4925868;29;19927;-79
2023/09/02 06:05:56;;;;;;;;;;;;;;;18.42;100.00;100094.09;4929202;29;20047;-80
2023/09/02 06:08:21;;;;;;;;;;;;;;;18.45;100.00;100092.03;4924884;29;19934;-80
2023/09/02 06:10:58;;;;;;;;;;;;;;;18.52;100.00;100093.00;4931978;29;20366;-80
2023/09/02 06:13:24;;;;;;;;;;;;;;;18.58;100.00;100098.47;4929081;29;20352;-80
2023/09/02 06:15:49;;;;;;;;;;;;;;;18.66;100.00;100094.91;4929839;29;19923;-81
2023/09/02 06:18:15;;;;;;;;;;;;;;;18.66;100.00;100101.09;4927515;29;19941;-80
2023/09/02 06:20:40;;;;;;;;;;;;;;;18.75;100.00;100107.19;4926117;29;19923;-82
2023/09/02 06:23:05;;;;;;;;;;;;;;;18.82;100.00;100102.75;4926776;29;20386;-81
2023/09/02 06:25:31;;;;;;;;;;;;;;;18.88;100.00;100110.06;4928887;29;19930;-80
2023/09/02 06:27:56;;;;;;;;;;;;;;;18.91;100.00;100115.03;4925837;29;20394;-81
2023/09/02 06:30:21;;;;;;;;;;;;;;;18.88;100.00;100126.09;4928687;29;19926;-81
2023/09/02 06:32:46;;;;;;;;;;;;;;;18.93;100.00;100118.34;4928847;29;19930;-81
2023/09/02 06:35:15;;;;;;;;;;;;;;;18.98;100.00;100113.28;4931149;29;19930;-80
2023/09/02 06:37:41;;;;;;;;;;;;;;;19.02;100.00;100117.28;4930640;29;19930;-81
2023/09/02 06:40:07;;;;;;;;;;;;;;;19.04;100.00;100112.56;4937920;29;19930;-80
2023/09/02 06:42:33;;;;;;;;;;;;;;;19.04;100.00;100117.91;4929448;29;20330;-80
2023/09/02 06:44:58;;;;;;;;;;;;;;;19.01;100.00;100112.94;4932417;29;19927;-80
2023/09/02 06:47:23;;;;;;;;;;;;;;;19.06;100.00;100123.91;4928545;29;20292;-80
2023/09/02 06:49:49;;;;;;;;;;;;;;;19.04;100.00;100120.56;4932549;29;19922;-81
2023/09/02 06:52:14;;;;;;;;;;;;;;;19.05;100.00;100126.75;4928618;29;20034;-81
2023/09/02 06:54:40;;;;;;;;;;;;;;;19.13;100.00;100119.50;4931742;29;20312;-81
2023/09/02 06:57:05;;;;;;;;;;;;;;;19.25;100.00;100127.06;4930212;29;19927;-80
2023/09/02 06:59:32;;;;;;;;;;;;;;;19.35;100.00;100132.94;4935882;29;19990;-80
2023/09/02 07:01:58;;;;;;;;;;;;;;;19.39;100.00;100128.88;4928843;29;19930;-81
2023/09/02 07:04:23;;;;;;;;;;;;;;;19.46;100.00;100122.63;4932120;29;19919;-81
2023/09/02 07:06:48;;;;;;;;;;;;;;;19.54;100.00;100127.06;4928692;29;19923;-81
2023/09/02 07:09:14;;;;;;;;;;;;;;;19.63;100.00;100125.94;4936134;29;19979;-81
2023/09/02 07:11:39;;;;;;;;;;;;;;;19.74;100.00;100132.66;4928681;29;19978;-82
2023/09/02 07:14:04;;;;;;;;;;;;;;;19.83;100.00;100137.72;4931681;29;20024;-79
2023/09/02 07:16:29;;;;;;;;;;;;;;;19.88;100.00;100129.94;4929027;29;19930;-81
2023/09/02 07:18:55;;;;;;;;;;;;;;;19.95;100.00;100138.91;4932133;29;19934;-81
2023/09/02 07:21:22;;;;;;;;;;;;;;;20.03;100.00;100137.94;4928195;29;19931;-80
2023/09/02 07:23:48;;;;;;;;;;;;;;;20.10;100.00;100132.66;4939747;29;20005;-81
2023/09/02 07:26:13;;;;;;;;;;;;;;;20.18;100.00;100140.56;4927626;29;20066;-81
2023/09/02 07:28:41;;;;;;;;;;;;;;;20.26;100.00;100137.78;4930567;29;20002;-80
2023/09/02 07:31:07;;;;;;;;;;;;;;;20.34;100.00;100138.50;4929308;29;19923;-80
2023/09/02 07:33:32;;;;;;;;;;;;;;;20.43;100.00;100139.22;4931204;29;19937;-81
2023/09/02 07:35:59;;;;;;;;;;;;;;;20.50;100.00;100140.06;4927933;29;19923;-80
2023/09/02 07:38:24;;;;;;;;;;;;;;;20.57;100.00;100130.25;4931195;29;19966;-81
2023/09/02 07:40:50;;;;;;;;;;;;;;;20.66;100.00;100139.84;4927611;29;20459;-79
2023/09/02 07:43:15;;;;;;;;;;;;;;;20.72;100.00;100136.38;4930636;29;19927;-81
2023/09/02 07:45:40;;;;;;;;;;;;;;;20.80;100.00;100136.22;4927073;29;19923;-81
2023/09/02 07:48:06;;;;;;;;;;;;;;;20.90;100.00;100129.69;4930518;29;19949;-80
2023/09/02 07:50:31;;;;;;;;;;;;;;;20.98;100.00;100132.22;4927701;29;19922;-81
2023/09/02 07:52:56;;;;;;;;;;;;;;;21.04;100.00;100131.44;4931195;29;19926;-81
2023/09/02 07:55:23;;;;;;;;;;;;;;;21.12;100.00;100128.59;4927139;29;19929;-82
2023/09/02 07:57:48;;;;;;;;;;;;;;;21.16;100.00;100136.09;4930780;29;20376;-81
2023/09/02 08:00:14;;;;;;;;;;;;;;;21.20;100.00;100141.91;4930446;29;19930;-81
2023/09/02 08:02:39;;;;;;;;;;;;;;;21.19;100.00;100145.63;4930040;29;19929;-81
2023/09/02 08:05:05;;;;;;;;;;;;;;;21.24;100.00;100143.16;4931779;29;19930;-80
2023/09/02 08:07:33;;;;;;;;;;;;;;;21.31;100.00;100148.56;4930463;29;19930;-80
2023/09/02 08:09:58;;;;;;;;;;;;;;;21.31;100.00;100148.56;4927829;29;19962;-80
2023/09/02 08:12:23;;;;;;;;;;;;;;;21.35;100.00;100147.97;4930380;29;19966;-80
2023/09/02 08:14:49;;;;;;;;;;;;;;;21.42;100.00;100154.22;4926820;29;19958;-81
2023/09/02 08:17:15;;;;;;;;;;;;;;;21.50;100.00;100140.59;4930494;29;19923;-80
2023/09/02 08:19:40;;;;;;;;;;;;;;;21.53;100.00;100142.06;4926725;29;19970;-80
2023/09/02 08:22:06;;;;;;;;;;;;;;;21.57;100.00;100149.53;4929603;29;20418;-79
2023/09/02 08:24:31;;;;;;;;;;;;;;;21.61;100.00;100150.81;4927205;29;19927;-80
2023/09/02 08:26:56;;;;;;;;;;;;;;;21.67;100.00;100148.34;4930526;29;19922;-80
2023/09/02 08:29:22;;;;;;;;;;;;;;;21.73;100.00;100153.75;4926015;29;20304;-80
2023/09/02 08:31:54;;;;;;;;;;;;;;;21.80;100.00;100159.13;4930338;29;19979;-81
2023/09/02 08:34:19;;;;;;;;;;;;;;;21.82;100.00;100155.22;4926412;29;19945;-80
2023/09/02 08:36:44;;;;;;;;;;;;;;;21.89;100.00;100171.38;4930313;29;20368;-80
2023/09/02 08:39:10;;;;;;;;;;;;;;;21.96;100.00;100159.66;4925044;29;19923;-80
2023/09/02 08:41:36;;;;;;;;;;;;;;;22.01;100.00;100167.09;4929924;29;19927;-79
2023/09/02 08:44:02;;;;;;;;;;;;;;;22.07;100.00;100168.97;4927090;29;19923;-80
2023/09/02 08:46:30;;;;;;;;;;;;;;;22.12;100.00;100169.19;4930106;29;20511;-81
2023/09/02 08:48:56;;;;;;;;;;;;;;;22.18;100.00;100168.41;4926824;29;19930;-80
2023/09/02 08:51:22;;;;;;;;;;;;;;;22.20;100.00;100170.88;4929745;29;19931;-81
2023/09/02 08:53:48;;;;;;;;;;;;;;;22.23;100.00;100160.53;4925835;29;19930;-81
2023/09/02 08:56:13;;;;;;;;;;;;;;;22.29;100.00;100169.66;4929881;29;19957;-79
2023/09/02 08:58:40;;;;;;;;;;;;;;;22.34;100.00;100173.38;4929672;29;20299;-80
2023/09/02 09:01:06;;;;;;;;;;;;;;;22.37;100.00;100178.38;4929023;29;20415;-78
2023/09/02 09:03:31;;;;;;;;;;;;;;;22.41;100.00;100173.41;4929122;29;19927;-81
2023/09/02 09:05:58;;;;;;;;;;;;;;;22.46;100.00;100181.69;4929884;29;19923;-79
2023/09/02 09:08:23;;;;;;;;;;;;;;;22.53;100.00;100176.31;4925821;29;20042;-79
2023/09/02 09:10:50;;;;;;;;;;;;;;;22.61;100.00;100181.50;4929886;29;20423;-80
2023/09/02 09:13:16;;;;;;;;;;;;;;;22.67;100.00;100178.00;4925710;29;19923;-80
2023/09/02 09:15:41;;;;;;;;;;;;;;;22.72;100.00;100172.84;4929529;29;19930;-81
2023/09/02 09:18:08;;;;;;;;;;;;;;;22.76;100.00;100168.72;4925813;29;20341;-80
2023/09/02 09:20:35;;;;;;;;;;;;;;;22.80;100.00;100169.94;4915768;29;20281;-81
2023/09/02 09:23:05;;;;;;;;;;;;;;;22.84;100.00;100163.97;4926448;29;19963;-81
2023/09/02 09:25:30;;;;;;;;;;;;;;;22.90;100.00;100167.69;4929030;29;19941;-80
2023/09/02 09:28:05;;;;;;;;;;;;;;;22.96;100.00;100169.53;4925643;29;19946;-81
2023/09/02 09:30:31;;;;;;;;;;;;;;;23.01;100.00;100169.75;4925994;29;20005;-81
2023/09/02 09:33:01;;;;;;;;;;;;;;;23.07;100.00;100166.22;4925769;29;20372;-81
2023/09/02 09:35:26;;;;;;;;;;;;;;;23.14;100.00;100166.22;4923709;29;19927;-80
2023/09/02 09:37:53;;;;;;;;;;;;;;;23.15;100.00;100165.97;4931535;29;19923;-80
2023/09/02 09:40:27;;;;;;;;;;;;;;;23.16;100.00;100167.63;4926525;29;19919;-80
2023/09/02 09:42:52;;;;;;;;;;;;;;;23.17;100.00;100163.91;4929251;29;19931;-81
2023/09/02 09:45:18;;;;;;;;;;;;;;;23.22;100.00;100166.81;4926795;29;20009;-80
2023/09/02 09:47:45;;;;;;;;;;;;;;;23.26;100.00;100157.28;4928181;29;19923;-81
2023/09/02 09:50:12;;;;;;;;;;;;;;;23.31;100.00;100158.50;4928505;29;20563;-81
2023/09/02 09:52:38;;;;;;;;;;;;;;;23.33;100.00;100156.44;4927918;29;20387;-80
2023/09/02 09:55:03;;;;;;;;;;;;;;;23.35;100.00;100157.03;4930507;29;19923;-80
2023/09/02 09:57:34;;;;;;;;;;;;;;;23.39;100.00;100152.88;4929122;29;19933;-80
2023/09/02 10:00:00;;;;;;;;;;;;;;;23.41;100.00;100158.91;4932913;29;19922;-80
2023/09/02 10:02:25;;;;;;;;;;;;;;;23.44;100.00;100155.78;4929736;29;20425;-80
2023/09/02 10:04:52;;;;;;;;;;;;;;;23.47;100.00;100152.69;4928362;29;19986;-81
2023/09/02 10:07:30;;;;;;;;;;;;;;;23.52;100.00;100155.56;4931905;29;19965;-81
2023/09/02 10:09:57;;;;;;;;;;;;;;;23.56;100.00;100143.34;4933968;29;20347;-81
2023/09/02 10:12:23;;;;;;;;;;;;;;;23.59;100.00;100145.59;4932648;29;19922;-81
2023/09/02 10:14:49;;;;;;;;;;;;;;;23.64;100.00;100154.72;4934284;29;19929;-81
2023/09/02 10:17:15;;;;;;;;;;;;;;;23.65;100.00;100142.06;4933035;29;19923;-81
2023/09/02 10:19:41;;;;;;;;;;;;;;;23.69;100.00;100145.97;4929609;29;20013;-80
2023/09/02 10:22:06;;;;;;;;;;;;;;;23.72;100.00;100142.88;4933679;29;20029;-80
2023/09/02 10:24:33;;;;;;;;;;;;;;;23.75;100.00;100150.50;4933359;29;20032;-79
2023/09/02 10:27:00;;;;;;;;;;;;;;;23.79;100.00;100140.97;4929527;29;20291;-79
2023/09/02 10:29:28;;;;;;;;;;;;;;;23.83;100.00;100152.97;4928541;29;19961;-81
2023/09/02 10:31:59;;;;;;;;;;;;;;;23.85;100.00;100142.81;4932723;29;20008;-81
2023/09/02 10:34:27;;;;;;;;;;;;;;;23.88;100.00;100134.28;4928391;29;20281;-81
2023/09/02 10:36:59;;;;;;;;;;;;;;;23.91;100.00;100136.56;4932507;29;19930;-82
2023/09/02 10:39:30;;;;;;;;;;;;;;;23.99;100.00;100143.56;4932154;29;19923;-81
2023/09/02 10:41:57;;;;;;;;;;;;;;;24.04;100.00;100147.25;4927793;29;20066;-81
2023/09/02 10:44:24;;;;;;;;;;;;;;;24.09;100.00;100144.75;4931234;29;19978;-81
2023/09/02 10:46:49;;;;;;;;;;;;;;;24.12;100.00;100142.66;4929907;29;19923;-81
2023/09/02 10:49:15;;;;;;;;;;;;;;;24.17;100.00;100148.22;4930580;29;19949;-81
2023/09/02 10:51:41;;;;;;;;;;;;;;;24.18;100.00;100139.97;4935181;29;20288;-81
2023/09/02 10:54:06;;;;;;;;;;;;;;;24.21;100.00;100144.09;4918851;29;20387;-81
2023/09/02 10:56:36;;;;;;;;;;;;;;;24.23;100.00;100142.00;4931841;29;19995;-81
2023/09/02 10:59:02;;;;;;;;;;;;;;;24.30;100.00;100148.19;4942504;28;19923;-81
2023/09/02 11:01:47;;;;;;;;;;;;;;;24.35;100.00;100151.06;4943130;28;19930;-81
2023/09/02 11:04:12;;;;;;;;;;;;;;;24.39;100.00;100152.25;4930098;29;19969;-81
2023/09/02 11:06:58;;;;;;;;;;;;;;;24.43;100.00;100150.81;4928340;29;19955;-80
2023/09/02 11:09:42;;;;;;;;;;;;;;;24.46;100.00;100147.66;4931500;29;19929;-80
2023/09/02 11:12:08;;;;;;;;;;;;;;;24.52;100.00;100152.19;4929281;29;19927;-80
2023/09/02 11:14:33;;;;;;;;;;;;;;;24.58;100.00;100156.69;4927474;29;19923;-81
2023/09/02 11:17:17;;;;;;;;;;;;;;;24.64;100.00;100149.59;4935263;29;20292;-81
2023/09/02 11:19:55;;;;;;;;;;;;;;;24.70;100.00;100159.50;4931969;29;19919;-81
2023/09/02 11:22:39;;;;;;;;;;;;;;;24.77;100.00;100155.72;4929205;29;19923;-81
2023/09/02 11:25:04;;;;;;;;;;;;;;;24.82;100.00;100147.78;4929054;29;19982;-80
2023/09/02 11:27:59;;;;;;;;;;;;;;;24.90;100.00;100154.00;4927760;29;20301;-81
2023/09/02 11:30:26;;;;;;;;;;;;;;;24.96;100.00;100158.50;4938006;28;20384;-81
2023/09/02 11:32:52;;;;;;;;;;;;;;;25.05;100.00;100163.38;4927623;29;19931;-81
2023/09/02 11:35:23;;;;;;;;;;;;;;;25.14;100.00;100161.25;4929259;29;20089;-81
2023/09/02 11:37:49;;;;;;;;;;;;;;;25.23;100.00;100162.59;4930661;29;19923;-80
2023/09/02 11:40:14;;;;;;;;;;;;;;;25.36;100.00;100165.16;4929534;29;19981;-80
2023/09/02 11:42:53;;;;;;;;;;;;;;;25.47;100.00;100160.88;4929327;29;19961;-81
2023/09/02 11:45:19;;;;;;;;;;;;;;;25.55;100.00;100147.91;4928418;29;20053;-80
2023/09/02 11:47:46;;;;;;;;;;;;;;;25.65;100.00;100142.81;4929826;29;20016;-81
2023/09/02 11:50:15;;;;;;;;;;;;;;;25.78;100.00;100146.41;4929759;29;19929;-81
2023/09/02 11:52:41;;;;;;;;;;;;;;;25.89;100.00;100143.78;4929456;29;20448;-81
2023/09/02 11:55:10;;;;;;;;;;;;;;;26.02;100.00;100142.78;4927258;29;20017;-81
2023/09/02 11:57:35;;;;;;;;;;;;;;;26.16;100.00;100143.41;4931296;29;19946;-81
2023/09/02 12:00:01;;;;;;;;;;;;;;;26.28;100.00;100137.00;4930456;29;19923;-81
2023/09/02 12:02:26;;;;;;;;;;;;;;;26.41;100.00;100131.41;4930542;29;19931;-81
2023/09/02 12:04:52;;;;;;;;;;;;;;;26.54;100.00;100137.66;4934333;29;19935;-81
2023/09/02 12:07:18;;;;;;;;;;;;;;;26.70;100.00;100139.69;4930761;29;20376;-82
2023/09/02 12:09:43;;;;;;;;;;;;;;;26.93;100.00;100137.03;4929363;29;19929;-82
2023/09/02 12:12:08;;;;;;;;;;;;;;;27.15;100.00;100142.69;4928613;29;20324;-82
2023/09/02 12:14:36;;;;;;;;;;;;;;;27.35;100.00;100137.72;4930339;29;19930;-82
2023/09/02 12:17:03;;;;;;;;;;;;;;;27.55;100.00;100132.75;4930847;29;19958;-82
2023/09/02 12:19:29;;;;;;;;;;;;;;;27.72;100.00;100123.88;4926809;29;20021;-82
2023/09/02 12:21:55;;;;;;;;;;;;;;;27.90;100.00;100121.81;4930252;29;19977;-83
2023/09/02 12:24:21;;;;;;;;;;;;;;;27.79;100.00;100119.97;4927886;29;19927;-82
2023/09/02 12:26:50;;;;;;;;;;;;;;;27.57;100.00;100124.38;4929239;29;19926;-82