Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:04:08;;;;;;;18.17;13.07;;;;;;;28.19;49.94;101644.88;21086781;28;20036;-70
2023/07/27 00:14:10;;;;;;;19.58;14.30;;;;;;;28.21;50.15;101636.94;21086427;28;20074;-70
2023/07/27 00:24:11;;;;;;;18.40;13.77;;;;;;;28.26;49.71;101645.25;21085856;28;20028;-70
2023/07/27 00:34:12;;;;;;;18.52;13.48;;;;;;;28.30;49.92;101643.50;21085418;28;20043;-69
2023/07/27 00:44:16;;;;;;;17.73;14.15;;;;;;;28.32;49.80;101638.41;21082972;28;20048;-69
2023/07/27 00:54:18;;;;;;;17.95;13.63;;;;;;;28.35;49.83;101643.41;21082055;28;20040;-69
2023/07/27 01:04:21;;;;;;;16.88;12.88;;;;;;;28.35;49.57;101632.16;21081737;28;20052;-69
2023/07/27 01:14:44;;;;;;;17.30;13.23;;;;;;;28.29;49.81;101633.38;21081799;28;20044;-69
2023/07/27 01:25:05;;;;;;;16.48;13.13;;;;;;;28.41;49.84;101654.56;21080497;28;20379;-69
2023/07/27 01:35:11;;;;;;;17.27;13.73;;;;;;;28.45;49.74;101658.41;21079239;28;20085;-69
2023/07/27 01:45:15;;;;;;;16.92;13.05;;;;;;;28.42;49.89;101664.69;21078380;28;20119;-69
2023/07/27 01:55:17;;;;;;;17.73;13.18;;;;;;;28.50;49.76;101649.84;21078600;28;20073;-68
2023/07/27 02:05:21;;;;;;;16.13;12.35;;;;;;;28.47;49.71;101614.72;21077233;28;20032;-69
2023/07/27 02:15:26;;;;;;;19.40;12.60;;;;;;;28.39;50.00;101580.88;21078084;28;20020;-71
2023/07/27 02:25:28;;;;;;;15.05;11.80;;;;;;;28.51;50.03;101583.97;21077364;28;20036;-70
2023/07/27 02:35:30;;;;;;;16.50;12.50;;;;;;;28.51;50.02;101587.59;21076783;28;20044;-70
2023/07/27 02:45:34;;;;;;;14.13;11.25;;;;;;;28.57;49.72;101572.25;21076159;28;20103;-71
2023/07/27 02:55:35;;;;;;;14.60;11.77;;;;;;;28.61;49.84;101578.09;21074665;28;20040;-69
2023/07/27 03:05:36;;;;;;;15.55;12.05;;;;;;;28.63;50.12;101587.03;21075108;28;20106;-69
2023/07/27 03:15:41;;;;;;;15.20;11.82;;;;;;;28.36;48.99;101565.44;21075719;28;20036;-69
2023/07/27 03:25:42;;;;;;;14.05;11.20;;;;;;;27.73;48.59;101571.88;21089566;28;20383;-69
2023/07/27 03:35:43;;;;;;;15.23;11.85;;;;;;;27.47;49.48;101588.38;21088655;28;20168;-70
2023/07/27 03:45:45;;;;;;;15.32;12.30;;;;;;;27.32;49.32;101604.38;21087604;28;20458;-69
2023/07/27 03:55:46;;;;;;;13.88;10.93;;;;;;;27.10;49.71;101601.41;21086608;28;20040;-69
2023/07/27 04:05:48;;;;;;;13.25;10.45;;;;;;;27.02;49.42;101618.91;21087286;28;20475;-69
2023/07/27 04:15:49;;;;;;;12.27;10.35;;;;;;;26.89;49.68;101622.50;21086220;28;20036;-68
2023/07/27 04:25:51;;;;;;;13.75;10.63;;;;;;;26.61;48.94;101567.06;21085180;28;20117;-70
2023/07/27 04:35:59;;;;;;;13.52;10.98;;;;;;;26.57;48.26;101587.63;21084090;28;20036;-69
2023/07/27 04:46:01;;;;;;;12.07;9.73;;;;;;;26.46;47.40;101608.56;21084605;28;20056;-68
2023/07/27 04:56:02;;;;;;;12.98;9.85;;;;;;;26.30;47.87;101605.13;21083991;28;20059;-69
2023/07/27 05:06:03;;;;;;;11.10;9.45;;;;;;;26.21;47.30;101601.31;21082127;28;20036;-68
2023/07/27 05:16:05;;;;;;;12.65;10.00;;;;;;;26.16;47.10;101599.41;21081471;28;20453;-69
2023/07/27 05:26:06;;;;;;;12.00;9.68;;;;;;;26.12;49.53;101606.75;21080804;28;20032;-70
2023/07/27 05:36:08;;;;;;;12.05;9.57;;;;;;;26.47;53.04;101584.97;21078886;28;20036;-70
2023/07/27 05:46:10;;;;;;;12.88;9.55;;;;;;;26.83;52.52;101572.03;21078738;28;20097;-69
2023/07/27 05:56:11;;;;;;;11.35;8.82;;;;;;;27.05;52.07;101554.53;21077649;28;20039;-68
2023/07/27 06:06:12;;;;;;;11.80;8.95;;;;;;;27.27;51.23;101555.88;21077238;28;20036;-69
2023/07/27 06:16:15;;;;;;;10.45;8.45;;;;;;;27.38;51.13;101539.63;21077070;28;20043;-69
2023/07/27 06:26:16;;;;;;;11.25;8.43;;;;;;;27.48;50.97;101516.94;21076362;28;20044;-69
2023/07/27 06:36:19;;;;;;;9.95;8.63;;;;;;;27.53;50.63;101485.91;21074496;28;20032;-69
2023/07/27 06:46:21;;;;;;;11.10;9.18;;;;;;;27.69;50.64;101490.06;21075732;28;20137;-69
2023/07/27 06:56:25;;;;;;;10.48;8.70;;;;;;;27.76;50.45;101481.22;21086196;28;20101;-68
2023/07/27 07:06:26;;;;;;;10.43;9.05;;;;;;;27.80;50.38;101479.47;21090361;28;20090;-70
2023/07/27 07:16:28;;;;;;;8.82;7.63;;;;;;;27.86;50.19;101461.34;21090229;28;20040;-69
2023/07/27 07:26:29;;;;;;;9.35;7.80;;;;;;;27.92;50.20;101445.19;21089344;28;20040;-70
2023/07/27 07:36:30;;;;;;;9.63;8.15;;;;;;;27.96;49.97;101444.22;21089149;28;20093;-69
2023/07/27 07:46:32;;;;;;;9.00;8.07;;;;;;;27.83;50.05;101414.97;21088024;28;20036;-71
2023/07/27 07:56:33;;;;;;;9.45;8.45;;;;;;;27.63;50.03;101350.78;21087736;28;20047;-70
2023/07/27 08:06:35;;;;;;;8.35;7.35;;;;;;;28.07;49.92;101394.16;21086376;28;20035;-69
2023/07/27 08:16:36;;;;;;;8.85;7.85;;;;;;;28.11;49.88;101392.38;21086109;28;20028;-67
2023/07/27 08:26:40;;;;;;;8.57;7.47;;;;;;;28.14;49.83;101419.88;21085620;28;20071;-70
2023/07/27 08:36:42;;;;;;;8.15;7.28;;;;;;;28.16;49.82;101409.13;21084695;28;20040;-69
2023/07/27 08:46:47;;;;;;;8.15;7.13;;;;;;;28.18;49.74;101409.66;21081846;28;20093;-70
2023/07/27 08:56:50;;;;;;;9.35;7.93;;;;;;;28.22;49.61;101398.56;21083578;28;20101;-70
2023/07/27 09:06:52;;;;;;;8.40;7.20;;;;;;;28.23;49.74;101398.28;21080971;28;20097;-70
2023/07/27 09:16:56;;;;;;;8.00;7.03;;;;;;;28.26;49.86;101420.13;21080644;28;20102;-69
2023/07/27 09:26:58;;;;;;;8.10;7.20;;;;;;;28.16;49.69;101397.88;21079954;28;20105;-69
2023/07/27 09:37:05;;;;;;;9.27;7.72;;;;;;;28.28;49.76;101412.22;21079567;28;20038;-69
2023/07/27 09:47:21;;;;;;;7.97;6.82;;;;;;;28.25;49.55;101412.84;21079397;28;20120;-71
2023/07/27 09:57:23;;;;;;;8.55;7.15;;;;;;;28.31;49.77;101416.34;21079529;28;20044;-70
2023/07/27 10:07:26;;;;;;;9.57;7.72;;;;;;;28.26;49.84;101425.75;21078409;28;20057;-68
2023/07/27 10:17:41;;;;;;;7.80;7.03;;;;;;;28.28;49.98;101417.84;21077087;28;20066;-69
2023/07/27 10:28:00;;;;;;;7.00;6.30;;;;;;;28.30;50.06;101414.69;21075898;28;20101;-69
2023/07/27 10:38:04;;;;;;;8.48;7.00;;;;;;;28.03;49.91;101365.00;21076736;28;20044;-70
2023/07/27 10:48:17;;;;;;;7.90;7.10;;;;;;;28.32;50.10;101435.75;21077299;28;20036;-69
2023/07/27 10:58:19;;;;;;;8.57;7.65;;;;;;;28.32;50.03;101420.84;21076269;28;20040;-70
2023/07/27 11:08:20;;;;;;;8.40;7.53;;;;;;;28.30;50.10;101415.53;21075362;28;20044;-69
2023/07/27 11:18:22;;;;;;;7.93;7.13;;;;;;;28.39;50.05;101417.59;21077037;28;20044;-72
2023/07/27 11:28:25;;;;;;;6.90;6.18;;;;;;;28.39;49.82;101414.78;21074878;28;20040;-70
2023/07/27 11:38:29;;;;;;;7.95;6.68;;;;;;;28.39;49.85;101418.44;21076995;28;20036;-69
2023/07/27 11:48:33;;;;;;;6.95;6.25;;;;;;;28.40;49.90;101416.44;21087854;28;20044;-69
2023/07/27 11:58:36;;;;;;;7.47;6.60;;;;;;;28.39;50.06;101418.44;21087396;28;20090;-69
2023/07/27 12:08:40;;;;;;;7.00;5.90;;;;;;;28.39;50.00;101428.88;21086810;28;20028;-70
2023/07/27 12:18:42;;;;;;;7.65;6.80;;;;;;;28.45;49.85;101434.03;21086992;28;20040;-68
2023/07/27 12:28:43;;;;;;;7.45;6.65;;;;;;;28.42;50.10;101440.31;21085410;28;20035;-68
2023/07/27 12:38:46;;;;;;;7.55;6.68;;;;;;;28.36;50.15;101414.28;21084112;28;20129;-69
2023/07/27 12:48:47;;;;;;;7.75;6.95;;;;;;;28.44;50.44;101425.91;21082112;28;20101;-68
2023/07/27 12:58:49;;;;;;;7.28;6.57;;;;;;;28.43;50.60;101439.16;21082418;28;20073;-69
2023/07/27 13:08:50;;;;;;;8.13;7.25;;;;;;;28.41;50.31;101399.25;21081554;28;20442;-70
2023/07/27 13:18:51;;;;;;;7.78;7.05;;;;;;;28.49;50.38;101411.69;21081365;28;20109;-70
2023/07/27 13:28:53;;;;;;;8.63;7.55;;;;;;;28.50;50.63;101408.59;21080259;28;20047;-68
2023/07/27 13:38:54;;;;;;;9.35;8.18;;;;;;;28.50;50.77;101391.69;21080032;28;20044;-68
2023/07/27 13:48:56;;;;;;;9.02;7.97;;;;;;;28.52;50.94;101382.91;21078374;28;20393;-69
2023/07/27 13:58:57;;;;;;;11.13;8.52;;;;;;;28.55;51.11;101379.47;21077826;28;20040;-69
2023/07/27 14:08:58;;;;;;;9.73;8.40;;;;;;;28.51;51.29;101358.75;21075907;28;20100;-68
2023/07/27 14:19:00;;;;;;;10.30;9.25;;;;;;;28.48;51.32;101365.00;21076605;28;20040;-69
2023/07/27 14:29:01;;;;;;;10.02;8.23;;;;;;;28.63;51.24;101364.56;21076270;28;20094;-69
2023/07/27 14:39:03;;;;;;;10.43;9.32;;;;;;;28.62;51.31;101362.91;21075549;28;20040;-68
2023/07/27 14:49:04;;;;;;;11.30;9.75;;;;;;;28.62;51.49;101363.75;21075421;28;20048;-69
2023/07/27 14:59:05;;;;;;;11.57;10.38;;;;;;;28.57;49.92;101380.78;21074850;28;20032;-68
2023/07/27 15:09:08;;;;;;;11.35;9.88;;;;;;;27.95;50.50;101368.56;21074616;28;20052;-69
2023/07/27 15:19:09;;;;;;;11.80;10.52;;;;;;;27.65;50.59;101376.56;21087074;28;20040;-69
2023/07/27 15:29:12;;;;;;;11.02;9.82;;;;;;;27.45;50.09;101377.06;21090262;28;20044;-69
2023/07/27 15:39:13;;;;;;;11.48;10.27;;;;;;;27.30;50.01;101372.56;21088814;28;20021;-70
2023/07/27 15:49:15;;;;;;;12.23;10.90;;;;;;;27.17;50.50;101393.09;21087608;28;20044;-69
2023/07/27 15:59:16;;;;;;;13.00;11.63;;;;;;;27.01;50.55;101345.63;21085508;28;20106;-68
2023/07/27 16:09:19;;;;;;;13.77;11.45;;;;;;;26.97;50.88;101361.44;21086018;28;20032;-69
2023/07/27 16:19:21;;;;;;;12.95;11.52;;;;;;;26.90;50.70;101348.97;21085237;28;20040;-68
2023/07/27 16:29:22;;;;;;;12.98;11.23;;;;;;;26.69;50.97;101317.66;21083945;28;20044;-69
2023/07/27 16:39:24;;;;;;;13.77;11.93;;;;;;;26.67;51.13;101322.78;21082784;28;20544;-69
2023/07/27 16:49:28;;;;;;;12.95;11.57;;;;;;;26.81;52.61;101335.66;21083858;28;20044;-68
2023/07/27 16:59:29;;;;;;;14.07;12.57;;;;;;;26.83;52.88;101315.69;21082787;28;20036;-69
2023/07/27 17:09:33;;;;;;;15.85;12.63;;;;;;;26.80;52.74;101325.59;21081670;28;20040;-69
2023/07/27 17:19:35;;;;;;;14.25;12.43;;;;;;;26.82;53.16;101302.78;21080954;28;20043;-68
2023/07/27 17:29:36;;;;;;;14.70;13.10;;;;;;;26.82;53.47;101292.41;21079779;28;20051;-68
2023/07/27 17:39:37;;;;;;;15.07;13.02;;;;;;;26.83;53.41;101282.00;21079435;28;20349;-68
2023/07/27 17:49:39;;;;;;;14.82;13.32;;;;;;;26.77;53.67;101261.63;21078559;28;20048;-69
2023/07/27 17:59:40;;;;;;;15.68;14.02;;;;;;;26.88;53.55;101272.63;21077815;28;20047;-68
2023/07/27 18:09:42;;;;;;;15.18;13.57;;;;;;;26.82;53.64;101255.06;21076198;28;20032;-68
2023/07/27 18:19:43;;;;;;;15.45;13.75;;;;;;;26.80;53.85;101249.78;21075397;28;20036;-68
2023/07/27 18:29:45;;;;;;;15.27;13.45;;;;;;;26.78;53.87;101217.53;21076584;28;20024;-68
2023/07/27 18:39:46;;;;;;;15.45;13.85;;;;;;;26.78;53.81;101218.34;21074290;28;20437;-68
2023/07/27 18:49:47;;;;;;;16.38;14.68;;;;;;;26.77;54.17;101208.28;21081799;28;20487;-67
2023/07/27 18:59:49;;;;;;;15.55;13.93;;;;;;;26.80;54.24;101216.09;21090863;28;20048;-68
2023/07/27 19:09:50;;;;;;;16.75;14.88;;;;;;;26.74;54.13;101211.69;21091130;28;20044;-69
2023/07/27 19:19:52;;;;;;;17.17;15.32;;;;;;;26.81;54.04;101214.09;21090441;28;20116;-68
2023/07/27 19:29:53;;;;;;;16.27;14.50;;;;;;;26.75;54.33;101213.34;21089152;28;20475;-68
2023/07/27 19:39:55;;;;;;;16.73;14.50;;;;;;;26.65;54.38;101196.75;21089671;28;20040;-67
2023/07/27 19:49:57;;;;;;;18.85;15.73;;;;;;;26.73;54.28;101198.81;21087963;28;20145;-68
2023/07/27 19:59:58;;;;;;;17.75;15.85;;;;;;;26.58;54.41;101171.09;21085244;28;20036;-69
2023/07/27 20:10:00;;;;;;;17.77;15.57;;;;;;;26.71;54.53;101184.28;21086941;28;20040;-68
2023/07/27 20:20:01;;;;;;;17.58;15.68;;;;;;;26.69;54.50;101180.94;21085022;28;20032;-68
2023/07/27 20:30:03;;;;;;;18.23;16.20;;;;;;;26.69;54.28;101175.31;21085199;28;20048;-68
2023/07/27 20:40:05;;;;;;;18.83;16.10;;;;;;;26.53;54.37;101137.53;21083904;28;20040;-69
2023/07/27 20:50:10;;;;;;;17.17;15.32;;;;;;;26.59;54.61;101133.47;21081321;28;20047;-69
2023/07/27 21:00:14;;;;;;;19.08;17.05;;;;;;;26.55;54.78;101129.63;21082630;28;20044;-68
2023/07/27 21:10:16;;;;;;;18.00;15.38;;;;;;;26.64;54.12;101141.75;21081302;28;20450;-70
2023/07/27 21:20:22;;;;;;;17.80;15.30;;;;;;;26.58;54.39;101134.59;21080852;28;20165;-68
2023/07/27 21:30:26;;;;;;;18.15;16.25;;;;;;;26.67;54.55;101157.97;21079957;28;20040;-67
2023/07/27 21:40:27;;;;;;;18.70;16.48;;;;;;;26.69;54.70;101152.03;21078826;28;20046;-69
2023/07/27 21:50:29;;;;;;;18.25;16.27;;;;;;;26.71;54.70;101155.34;21077768;28;20181;-68
2023/07/27 22:00:30;;;;;;;17.73;15.73;;;;;;;26.67;54.84;101149.56;21077954;28;20552;-68
2023/07/27 22:10:32;;;;;;;19.90;16.95;;;;;;;26.68;54.82;101162.44;21076634;28;20036;-69
2023/07/27 22:20:33;;;;;;;19.13;16.75;;;;;;;26.66;54.92;101164.72;21075492;28;20039;-69
2023/07/27 22:30:34;;;;;;;17.95;16.00;;;;;;;26.68;54.75;101162.44;21075469;28;20093;-69
2023/07/27 22:40:36;;;;;;;19.33;17.10;;;;;;;26.61;54.66;101157.25;21075651;28;20036;-69
2023/07/27 22:50:37;;;;;;;19.63;17.20;;;;;;;26.63;54.64;101187.81;21073846;28;20036;-68
2023/07/27 23:00:39;;;;;;;19.50;17.15;;;;;;;26.59;54.56;101175.56;21074260;28;20044;-68
2023/07/27 23:10:40;;;;;;;18.85;16.85;;;;;;;26.59;53.97;101170.78;21074243;28;20028;-69
2023/07/27 23:20:42;;;;;;;19.65;17.48;;;;;;;26.36;54.88;101167.03;21073635;28;20093;-69
2023/07/27 23:30:43;;;;;;;21.73;17.77;;;;;;;26.47;55.20;101197.69;21073445;28;20048;-69
2023/07/27 23:40:44;;;;;;;19.02;17.02;;;;;;;26.64;55.30;101227.94;21087016;28;20047;-69
2023/07/27 23:50:46;;;;;;;18.70;16.67;;;;;;;26.61;55.23;101243.41;21087875;28;20032;-69
