Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:07;;;;;;;;;;;;;;;30.03;27.16;99249.22;5093915;28;19946;-84
2023/09/05 00:04:34;;;;;;;;;;;;;;;29.77;27.11;99245.47;5093044;28;19920;-84
2023/09/05 00:07:00;;;;;;;;;;;;;;;29.38;27.50;99251.31;5073673;28;20019;-84
2023/09/05 00:09:26;;;;;;;;;;;;;;;29.29;27.96;99253.97;5096226;28;20005;-84
2023/09/05 00:11:52;;;;;;;;;;;;;;;29.40;27.90;99243.97;5100625;28;20436;-84
2023/09/05 00:14:20;;;;;;;;;;;;;;;29.58;27.12;99246.34;5093377;28;20006;-84
2023/09/05 00:16:46;;;;;;;;;;;;;;;29.65;27.35;99239.69;5078627;28;19920;-84
2023/09/05 00:19:12;;;;;;;;;;;;;;;29.57;27.45;99241.13;5090327;28;20011;-84
2023/09/05 00:21:38;;;;;;;;;;;;;;;29.55;27.68;99240.75;5095112;28;20360;-84
2023/09/05 00:24:27;;;;;;;;;;;;;;;29.62;27.58;99240.56;5092921;28;19920;-84
2023/09/05 00:26:54;;;;;;;;;;;;;;;29.63;27.29;99240.16;5092889;28;19920;-84
2023/09/05 00:29:22;;;;;;;;;;;;;;;29.66;26.99;99247.75;5099001;28;20426;-83
2023/09/05 00:31:48;;;;;;;;;;;;;;;29.60;26.97;99237.41;5113927;28;19916;-84
2023/09/05 00:34:14;;;;;;;;;;;;;;;29.55;27.61;99233.06;5093357;28;19974;-84
2023/09/05 00:36:41;;;;;;;;;;;;;;;29.40;27.67;99231.84;5092795;28;19931;-84
2023/09/05 00:39:07;;;;;;;;;;;;;;;29.45;27.51;99234.16;5091994;28;19920;-83
2023/09/05 00:41:34;;;;;;;;;;;;;;;29.61;27.14;99234.13;5088412;28;19925;-84
2023/09/05 00:44:01;;;;;;;;;;;;;;;29.75;26.73;99230.94;5090979;28;19930;-84
2023/09/05 00:46:31;;;;;;;;;;;;;;;29.77;26.53;99230.50;5090403;28;20377;-84
2023/09/05 00:48:57;;;;;;;;;;;;;;;29.88;26.52;99231.00;5089682;28;20437;-84
2023/09/05 00:51:25;;;;;;;;;;;;;;;29.88;26.82;99219.69;5089180;28;19951;-84
2023/09/05 00:53:51;;;;;;;;;;;;;;;29.82;26.32;99227.94;5084971;28;19924;-84
2023/09/05 00:56:17;;;;;;;;;;;;;;;29.84;26.83;99228.28;5096865;28;19920;-84
2023/09/05 00:58:43;;;;;;;;;;;;;;;29.81;26.76;99229.16;5089917;28;19920;-84
2023/09/05 01:01:09;;;;;;;;;;;;;;;29.39;26.48;99230.25;5089618;28;19920;-84
2023/09/05 01:03:36;;;;;;;;;;;;;;;29.32;26.84;99225.56;5082484;28;20024;-84
2023/09/05 01:06:06;;;;;;;;;;;;;;;29.40;26.51;99218.50;5089616;28;20050;-84
2023/09/05 01:08:38;;;;;;;;;;;;;;;29.51;26.75;99217.41;5090425;28;19920;-84
2023/09/05 01:11:08;;;;;;;;;;;;;;;29.57;26.76;99207.16;5083510;28;19924;-84
2023/09/05 01:13:37;;;;;;;;;;;;;;;29.57;26.48;99213.59;5091440;28;19928;-84
2023/09/05 01:16:04;;;;;;;;;;;;;;;29.62;26.34;99213.06;5092336;28;19955;-84
2023/09/05 01:18:33;;;;;;;;;;;;;;;29.52;26.36;99205.66;5090222;28;19920;-84
2023/09/05 01:21:18;;;;;;;;;;;;;;;29.59;26.41;99213.97;5090224;28;19927;-84
2023/09/05 01:24:02;;;;;;;;;;;;;;;29.54;26.75;99210.88;5091010;28;19927;-83
2023/09/05 01:26:28;;;;;;;;;;;;;;;29.59;26.30;99218.84;5066982;28;19916;-84
2023/09/05 01:28:54;;;;;;;;;;;;;;;29.62;26.32;99218.72;5085538;28;20006;-84
2023/09/05 01:31:21;;;;;;;;;;;;;;;28.98;26.42;99219.53;5089980;28;19923;-83
2023/09/05 01:33:47;;;;;;;;;;;;;;;28.87;26.31;99224.63;5095435;28;20018;-84
2023/09/05 01:36:15;;;;;;;;;;;;;;;28.97;26.39;99223.59;5099356;28;19916;-84
2023/09/05 01:38:41;;;;;;;;;;;;;;;28.95;26.72;99225.25;5092723;28;19920;-83
2023/09/05 01:41:07;;;;;;;;;;;;;;;28.84;27.45;99224.72;5095438;28;20405;-84
2023/09/05 01:43:33;;;;;;;;;;;;;;;28.72;27.24;99223.38;5097859;28;20371;-83
2023/09/05 01:45:59;;;;;;;;;;;;;;;28.83;27.13;99217.47;5105618;28;19927;-83
2023/09/05 01:48:25;;;;;;;;;;;;;;;28.87;27.29;99221.78;5104554;28;19936;-83
2023/09/05 01:50:51;;;;;;;;;;;;;;;28.91;26.97;99218.91;5096732;28;19916;-84
2023/09/05 01:53:17;;;;;;;;;;;;;;;28.90;26.85;99218.09;5080830;28;20296;-84
2023/09/05 01:55:43;;;;;;;;;;;;;;;28.98;27.00;99218.72;5076389;28;19917;-84
2023/09/05 01:58:09;;;;;;;;;;;;;;;29.06;26.63;99212.44;5076908;28;19927;-83
2023/09/05 02:00:36;;;;;;;;;;;;;;;29.18;25.90;99208.16;5070565;28;19932;-84
2023/09/05 02:03:02;;;;;;;;;;;;;;;29.23;25.83;99216.13;5096305;28;19927;-83
2023/09/05 02:05:28;;;;;;;;;;;;;;;29.21;26.02;99219.41;5096453;28;19917;-83
2023/09/05 02:07:56;;;;;;;;;;;;;;;29.22;25.74;99223.78;5096391;28;19916;-84
2023/09/05 02:10:22;;;;;;;;;;;;;;;29.13;25.62;99214.31;5095299;28;19920;-84
2023/09/05 02:12:49;;;;;;;;;;;;;;;29.15;26.25;99217.50;5096292;28;19931;-84
2023/09/05 02:15:15;;;;;;;;;;;;;;;28.57;26.90;99213.56;5087732;28;20283;-84
2023/09/05 02:17:41;;;;;;;;;;;;;;;28.32;27.76;99216.16;5111844;28;20010;-84
2023/09/05 02:20:07;;;;;;;;;;;;;;;28.71;26.57;99207.63;5096642;28;19927;-84
2023/09/05 02:22:33;;;;;;;;;;;;;;;28.90;26.56;99212.44;5095907;28;20398;-84
2023/09/05 02:25:02;;;;;;;;;;;;;;;28.93;26.01;99216.44;5094667;28;20406;-84
2023/09/05 02:27:28;;;;;;;;;;;;;;;29.03;25.87;99213.34;5101667;28;20370;-84
2023/09/05 02:30:01;;;;;;;;;;;;;;;28.70;26.12;99217.38;5099853;28;20066;-84
2023/09/05 02:32:29;;;;;;;;;;;;;;;28.74;26.33;99212.41;5086930;28;19920;-84
2023/09/05 02:34:56;;;;;;;;;;;;;;;28.86;26.02;99211.75;5095847;28;20018;-84
2023/09/05 02:37:21;;;;;;;;;;;;;;;28.81;26.80;99212.25;5087703;28;19943;-84
2023/09/05 02:39:47;;;;;;;;;;;;;;;28.65;27.00;99213.03;5092258;28;19920;-84
2023/09/05 02:42:13;;;;;;;;;;;;;;;28.75;26.58;99211.19;5091180;28;19934;-84
2023/09/05 02:44:39;;;;;;;;;;;;;;;28.77;26.40;99208.72;5092332;28;19952;-84
2023/09/05 02:47:06;;;;;;;;;;;;;;;28.70;27.12;99214.53;5092176;28;19922;-84
2023/09/05 02:49:32;;;;;;;;;;;;;;;28.85;27.14;99210.13;5088476;28;20287;-84
2023/09/05 02:51:58;;;;;;;;;;;;;;;28.90;26.40;99211.63;5094459;28;19916;-84
2023/09/05 02:54:24;;;;;;;;;;;;;;;28.97;26.66;99211.47;5092863;28;19919;-84
2023/09/05 02:56:50;;;;;;;;;;;;;;;28.93;26.40;99203.09;5092220;28;19923;-84
2023/09/05 02:59:16;;;;;;;;;;;;;;;28.85;26.99;99204.47;5091797;28;19959;-84
2023/09/05 03:01:42;;;;;;;;;;;;;;;28.79;27.17;99211.91;5092291;28;19970;-84
2023/09/05 03:04:08;;;;;;;;;;;;;;;29.00;26.77;99210.59;5092731;28;20379;-84
2023/09/05 03:06:34;;;;;;;;;;;;;;;28.73;26.51;99210.81;5094542;28;19912;-84
2023/09/05 03:09:00;;;;;;;;;;;;;;;28.58;26.62;99210.34;5093046;28;19927;-84
2023/09/05 03:11:26;;;;;;;;;;;;;;;28.62;26.67;99211.06;5092272;28;19924;-84
2023/09/05 03:13:52;;;;;;;;;;;;;;;28.75;26.66;99208.38;5097462;28;20015;-84
2023/09/05 03:16:18;;;;;;;;;;;;;;;28.87;26.55;99207.66;5102835;28;20003;-84
2023/09/05 03:18:44;;;;;;;;;;;;;;;28.92;26.53;99212.00;5108968;28;19994;-84
2023/09/05 03:21:10;;;;;;;;;;;;;;;28.96;26.12;99210.69;5093033;28;19988;-84
2023/09/05 03:23:36;;;;;;;;;;;;;;;28.97;26.18;99217.94;5091408;28;19924;-84
2023/09/05 03:26:02;;;;;;;;;;;;;;;29.07;25.96;99219.72;5093152;28;20002;-84
2023/09/05 03:28:59;;;;;;;;;;;;;;;28.70;25.92;99225.84;5093197;28;19943;-84
2023/09/05 03:31:28;;;;;;;;;;;;;;;28.74;25.90;99218.06;5064133;28;20512;-84
2023/09/05 03:33:55;;;;;;;;;;;;;;;28.88;25.72;99225.44;5090506;28;19920;-84
2023/09/05 03:36:21;;;;;;;;;;;;;;;28.59;25.90;99223.25;5094080;28;20375;-84
2023/09/05 03:38:47;;;;;;;;;;;;;;;28.19;26.12;99229.34;5094311;28;20291;-84
2023/09/05 03:41:15;;;;;;;;;;;;;;;27.89;26.69;99227.50;5088297;28;20018;-84
2023/09/05 03:43:41;;;;;;;;;;;;;;;27.63;26.82;99226.38;5094081;28;20372;-84
2023/09/05 03:46:07;;;;;;;;;;;;;;;27.55;26.83;99227.72;5093788;28;19923;-84
2023/09/05 03:48:33;;;;;;;;;;;;;;;27.55;27.10;99224.09;5094315;28;19920;-83
2023/09/05 03:50:59;;;;;;;;;;;;;;;27.99;27.05;99227.31;5090330;28;19920;-83
2023/09/05 03:53:25;;;;;;;;;;;;;;;28.43;26.71;99225.19;5075894;28;20291;-84
2023/09/05 03:55:51;;;;;;;;;;;;;;;28.38;26.63;99222.91;5093616;28;19920;-84
2023/09/05 03:58:17;;;;;;;;;;;;;;;28.43;26.31;99225.19;5092985;28;19923;-84
2023/09/05 04:00:43;;;;;;;;;;;;;;;28.37;26.27;99227.75;5090788;28;20291;-84
2023/09/05 04:03:11;;;;;;;;;;;;;;;27.88;26.87;99223.88;5092340;28;19920;-84
2023/09/05 04:05:37;;;;;;;;;;;;;;;27.76;27.04;99224.50;5090698;28;19924;-84
2023/09/05 04:08:05;;;;;;;;;;;;;;;28.16;26.64;99225.38;5089502;28;20000;-84
2023/09/05 04:10:32;;;;;;;;;;;;;;;27.90;26.50;99229.88;5088793;28;19946;-83
2023/09/05 04:12:58;;;;;;;;;;;;;;;27.67;27.24;99221.47;5089989;28;19927;-85
2023/09/05 04:15:24;;;;;;;;;;;;;;;27.85;26.83;99227.56;5098054;28;19973;-84
2023/09/05 04:17:52;;;;;;;;;;;;;;;28.16;26.64;99228.19;5097802;28;19989;-85
2023/09/05 04:20:18;;;;;;;;;;;;;;;28.41;26.55;99241.78;5091819;28;19927;-84
2023/09/05 04:22:45;;;;;;;;;;;;;;;28.58;26.84;99241.41;5073590;28;19924;-84
2023/09/05 04:25:11;;;;;;;;;;;;;;;28.60;26.80;99238.19;5089293;28;20292;-86
2023/09/05 04:27:37;;;;;;;;;;;;;;;28.74;26.54;99237.84;5089970;28;19926;-85
2023/09/05 04:30:03;;;;;;;;;;;;;;;28.94;25.77;99232.94;5085735;28;19926;-86
2023/09/05 04:32:32;;;;;;;;;;;;;;;28.90;26.16;99228.59;5089148;28;20375;-84
2023/09/05 04:34:59;;;;;;;;;;;;;;;28.63;25.90;99237.31;5086328;28;19942;-85
2023/09/05 04:37:25;;;;;;;;;;;;;;;28.61;26.33;99234.13;5077196;28;20375;-85
2023/09/05 04:39:52;;;;;;;;;;;;;;;28.81;26.37;99231.25;5091678;28;19927;-84
2023/09/05 04:42:18;;;;;;;;;;;;;;;28.77;26.64;99237.00;5091712;28;20341;-85
2023/09/05 04:44:44;;;;;;;;;;;;;;;29.06;26.41;99237.91;5084360;28;20355;-90
2023/09/05 04:47:38;;;;;;;;;;;;;;;29.36;26.55;99243.25;5089148;28;19924;-87
2023/09/05 04:50:04;;;;;;;;;;;;;;;29.52;25.84;99236.81;5070895;28;19925;-87
2023/09/05 04:52:30;;;;;;;;;;;;;;;28.89;27.07;99239.13;5082584;28;19912;-87
2023/09/05 04:54:58;;;;;;;;;;;;;;;28.91;27.43;99244.34;5093928;28;19920;-87
2023/09/05 04:57:24;;;;;;;;;;;;;;;29.39;27.07;99248.03;5094785;28;19912;-87
2023/09/05 04:59:56;;;;;;;;;;;;;;;29.22;27.76;99246.44;5114045;28;19923;-87
2023/09/05 05:02:24;;;;;;;;;;;;;;;29.27;27.78;99248.72;5112258;28;19920;-87
2023/09/05 05:04:51;;;;;;;;;;;;;;;29.29;28.23;99239.81;5107278;28;20295;-87
2023/09/05 05:07:17;;;;;;;;;;;;;;;29.52;28.50;99241.66;5104307;28;20293;-87
2023/09/05 05:09:43;;;;;;;;;;;;;;;29.85;28.30;99241.19;5103517;28;19916;-87
2023/09/05 05:12:09;;;;;;;;;;;;;;;29.89;28.42;99243.94;5097505;28;19942;-87
2023/09/05 05:14:35;;;;;;;;;;;;;;;29.84;27.71;99239.59;5097642;28;19924;-87
2023/09/05 05:17:02;;;;;;;;;;;;;;;29.93;28.22;99239.75;5096852;28;19916;-87
2023/09/05 05:19:28;;;;;;;;;;;;;;;29.93;28.87;99244.63;5096779;28;20003;-87
2023/09/05 05:21:54;;;;;;;;;;;;;;;29.98;28.91;99241.25;5097330;28;19948;-87
2023/09/05 05:24:21;;;;;;;;;;;;;;;29.94;29.20;99247.00;5097394;28;19974;-87
2023/09/05 05:26:47;;;;;;;;;;;;;;;29.43;30.25;99257.22;5097212;28;19923;-87
2023/09/05 05:29:13;;;;;;;;;;;;;;;29.42;30.55;99249.19;5097578;28;19916;-87
2023/09/05 05:31:39;;;;;;;;;;;;;;;29.39;30.94;99241.56;5091051;28;19923;-87
2023/09/05 05:34:05;;;;;;;;;;;;;;;29.50;31.03;99241.31;5094223;28;19966;-86
2023/09/05 05:36:31;;;;;;;;;;;;;;;29.84;30.89;99248.09;5093631;28;19920;-86
2023/09/05 05:38:58;;;;;;;;;;;;;;;30.21;30.95;99255.16;5099533;28;19924;-86
2023/09/05 05:41:25;;;;;;;;;;;;;;;30.18;30.27;99244.72;5096298;28;19969;-84
2023/09/05 05:43:51;;;;;;;;;;;;;;;30.22;30.57;99247.47;5096590;28;19976;-84
2023/09/05 05:46:20;;;;;;;;;;;;;;;30.48;30.70;99258.44;5095411;28;19916;-84
2023/09/05 05:48:46;;;;;;;;;;;;;;;30.64;30.02;99255.53;5080150;28;20295;-83
2023/09/05 05:51:13;;;;;;;;;;;;;;;30.69;30.45;99257.78;5093934;28;19915;-84
2023/09/05 05:53:39;;;;;;;;;;;;;;;30.88;30.41;99252.41;5093671;28;20015;-83
2023/09/05 05:56:08;;;;;;;;;;;;;;;31.16;30.23;99242.97;5097662;28;19920;-84
2023/09/05 05:58:35;;;;;;;;;;;;;;;31.56;28.94;99241.25;5095482;28;20011;-83
2023/09/05 06:01:01;;;;;;;;;;;;;;;31.98;28.56;99247.53;5090651;28;20010;-84
2023/09/05 06:03:27;;;;;;;;;;;;;;;32.38;28.34;99248.47;5089625;28;19930;-90
2023/09/05 06:05:54;;;;;;;;;;;;;;;32.57;28.24;99255.09;5089949;28;20264;-83
2023/09/05 06:08:21;;;;;;;;;;;;;;;32.68;27.47;99236.38;5107487;28;19965;-84
2023/09/05 06:10:47;;;;;;;;;;;;;;;32.64;28.07;99257.66;5115759;28;20018;-85
2023/09/05 06:13:13;;;;;;;;;;;;;;;32.47;27.84;99251.38;5103141;28;20331;-85
2023/09/05 06:15:39;;;;;;;;;;;;;;;32.09;29.41;99253.63;5115938;28;20109;-85
2023/09/05 06:18:05;;;;;;;;;;;;;;;32.05;29.20;99256.59;5103322;28;19927;-85
2023/09/05 06:20:34;;;;;;;;;;;;;;;31.73;29.47;99259.75;5107392;28;19927;-85
2023/09/05 06:23:01;;;;;;;;;;;;;;;31.90;29.88;99261.16;5074968;28;19920;-85
2023/09/05 06:25:30;;;;;;;;;;;;;;;32.49;29.19;99254.56;5075966;28;19916;-84
2023/09/05 06:27:56;;;;;;;;;;;;;;;32.88;28.63;99255.13;5078642;28;19921;-85
2023/09/05 06:30:22;;;;;;;;;;;;;;;33.01;28.59;99256.63;5089188;28;19923;-85
2023/09/05 06:32:49;;;;;;;;;;;;;;;33.19;28.32;99261.59;5076091;28;19916;-85
2023/09/05 06:35:15;;;;;;;;;;;;;;;33.27;27.96;99262.91;5090689;28;19923;-85
2023/09/05 06:37:41;;;;;;;;;;;;;;;33.33;28.58;99255.31;5077773;28;19962;-85
2023/09/05 06:40:09;;;;;;;;;;;;;;;33.28;28.83;99253.13;5096156;28;19916;-85
2023/09/05 06:42:39;;;;;;;;;;;;;;;33.37;29.07;99262.44;5095303;28;19920;-86
2023/09/05 06:45:05;;;;;;;;;;;;;;;33.48;28.83;99247.78;5095580;28;19921;-86
2023/09/05 06:47:31;;;;;;;;;;;;;;;33.73;27.81;99252.44;5095759;28;20371;-85
2023/09/05 06:49:58;;;;;;;;;;;;;;;33.78;27.45;99251.81;5096814;28;20379;-85
2023/09/05 06:52:24;;;;;;;;;;;;;;;33.65;27.27;99254.03;5094638;28;20002;-85
2023/09/05 06:54:50;;;;;;;;;;;;;;;33.73;28.39;99252.44;5116176;28;20371;-86
2023/09/05 06:57:16;;;;;;;;;;;;;;;33.79;28.61;99261.97;5116007;28;19951;-85
2023/09/05 06:59:43;;;;;;;;;;;;;;;33.87;27.90;99258.31;5102576;28;19974;-86
2023/09/05 07:02:09;;;;;;;;;;;;;;;34.01;28.13;99259.75;5106898;28;20014;-86
2023/09/05 07:04:36;;;;;;;;;;;;;;;34.01;28.19;99262.59;5097485;28;19923;-86
2023/09/05 07:07:03;;;;;;;;;;;;;;;33.91;28.55;99264.66;5116090;28;19923;-86
2023/09/05 07:09:30;;;;;;;;;;;;;;;33.91;27.74;99261.03;5098184;28;20284;-86
2023/09/05 07:11:56;;;;;;;;;;;;;;;34.09;27.89;99261.06;5095552;28;19920;-86
2023/09/05 07:14:22;;;;;;;;;;;;;;;34.25;28.17;99259.94;5108063;28;19958;-86
2023/09/05 07:16:48;;;;;;;;;;;;;;;34.39;27.14;99257.22;5115664;28;20012;-86
2023/09/05 07:19:15;;;;;;;;;;;;;;;34.52;28.22;99268.44;5115447;28;20375;-86
2023/09/05 07:21:41;;;;;;;;;;;;;;;34.43;29.37;99263.56;5087194;28;20303;-86
2023/09/05 07:24:11;;;;;;;;;;;;;;;34.32;28.52;99266.13;5095040;28;19969;-86
2023/09/05 07:26:40;;;;;;;;;;;;;;;34.19;28.92;99268.34;5094960;28;19920;-86
2023/09/05 07:29:08;;;;;;;;;;;;;;;34.33;28.09;99264.06;5087388;28;19927;-87
2023/09/05 07:31:34;;;;;;;;;;;;;;;34.42;28.85;99261.19;5082831;28;20268;-88
2023/09/05 07:34:00;;;;;;;;;;;;;;;34.51;28.83;99261.19;5089000;28;20003;-87
2023/09/05 07:36:27;;;;;;;;;;;;;;;34.53;28.88;99259.47;5091594;28;19927;-87
2023/09/05 07:38:53;;;;;;;;;;;;;;;34.00;27.98;99253.25;5091336;28;19920;-87
2023/09/05 07:41:19;;;;;;;;;;;;;;;33.81;29.56;99253.72;5094612;28;19924;-87
2023/09/05 07:43:46;;;;;;;;;;;;;;;34.00;29.54;99258.19;5092978;28;19938;-86
2023/09/05 07:46:13;;;;;;;;;;;;;;;33.95;29.64;99253.91;5093380;28;19919;-87
2023/09/05 07:48:39;;;;;;;;;;;;;;;34.27;28.81;99255.34;5085782;28;19924;-87
2023/09/05 07:51:07;;;;;;;;;;;;;;;34.60;27.67;99253.44;5090963;28;19916;-87
2023/09/05 07:53:37;;;;;;;;;;;;;;;34.83;27.97;99248.28;5094305;28;19916;-87
2023/09/05 07:56:03;;;;;;;;;;;;;;;32.74;31.68;99250.78;5094076;28;19974;-86
2023/09/05 07:58:30;;;;;;;;;;;;;;;32.27;31.03;99244.44;5088583;28;19916;-87
2023/09/05 08:00:56;;;;;;;;;;;;;;;32.18;32.42;99244.38;5100454;28;19927;-87
2023/09/05 08:03:25;;;;;;;;;;;;;;;32.23;32.03;99240.94;5114713;28;19961;-86
2023/09/05 08:05:53;;;;;;;;;;;;;;;31.87;31.80;99241.41;5106276;28;19951;-86
2023/09/05 08:08:19;;;;;;;;;;;;;;;32.58;30.29;99248.16;5089253;28;19928;-86
2023/09/05 08:10:46;;;;;;;;;;;;;;;32.96;29.54;99242.97;5090755;28;19929;-87
2023/09/05 08:13:13;;;;;;;;;;;;;;;33.62;29.21;99232.97;5092809;28;19916;-87
2023/09/05 08:15:41;;;;;;;;;;;;;;;33.91;27.61;99229.69;5091216;28;20295;-87
2023/09/05 08:18:07;;;;;;;;;;;;;;;34.27;28.14;99229.69;5094014;28;20340;-87
2023/09/05 08:20:33;;;;;;;;;;;;;;;33.62;28.66;99237.88;5093535;28;20253;-86
2023/09/05 08:23:01;;;;;;;;;;;;;;;34.12;29.40;99230.81;5091323;28;19920;-87
2023/09/05 08:25:27;;;;;;;;;;;;;;;34.45;28.30;99232.50;5092162;28;20371;-87
2023/09/05 08:27:53;;;;;;;;;;;;;;;33.26;30.53;99230.78;5084343;28;19924;-86
2023/09/05 08:30:24;;;;;;;;;;;;;;;33.02;30.80;99226.13;5087130;28;19921;-87
2023/09/05 08:32:50;;;;;;;;;;;;;;;32.77;30.94;99223.47;5092644;28;19916;-88
2023/09/05 08:35:16;;;;;;;;;;;;;;;33.78;28.71;99226.16;5090701;28;20009;-87
2023/09/05 08:37:43;;;;;;;;;;;;;;;31.97;31.68;99226.06;5091628;28;20310;-88
2023/09/05 08:40:09;;;;;;;;;;;;;;;32.33;29.04;99217.00;5093299;28;20406;-87
2023/09/05 08:42:37;;;;;;;;;;;;;;;32.21;31.56;99220.72;5099429;28;20005;-87
2023/09/05 08:45:03;;;;;;;;;;;;;;;32.42;30.53;99217.03;5088419;28;19964;-87
2023/09/05 08:47:30;;;;;;;;;;;;;;;32.71;30.32;99218.38;5088129;28;20005;-87
2023/09/05 08:49:58;;;;;;;;;;;;;;;33.82;28.32;99219.03;5089934;28;20154;-87
2023/09/05 08:52:28;;;;;;;;;;;;;;;34.35;29.41;99213.03;5088638;28;19959;-87
2023/09/05 08:54:54;;;;;;;;;;;;;;;32.46;30.63;99217.72;5088276;28;19920;-87
2023/09/05 08:57:21;;;;;;;;;;;;;;;32.95;29.15;99215.81;5084053;28;20622;-87
2023/09/05 08:59:47;;;;;;;;;;;;;;;32.32;30.14;99216.22;5088408;28;20280;-87
2023/09/05 09:02:17;;;;;;;;;;;;;;;32.38;30.36;99217.19;5083292;28;20366;-87
2023/09/05 09:04:50;;;;;;;;;;;;;;;31.37;30.16;99211.06;5086363;28;19984;-87
2023/09/05 09:07:16;;;;;;;;;;;;;;;32.96;28.96;99213.72;5088022;28;20379;-85
2023/09/05 09:09:42;;;;;;;;;;;;;;;33.22;28.68;99212.28;5089936;28;19975;-85
2023/09/05 09:12:09;;;;;;;;;;;;;;;31.90;30.57;99209.25;5083296;28;19924;-84
2023/09/05 09:14:35;;;;;;;;;;;;;;;30.96;33.25;99211.22;5090088;28;19920;-85
2023/09/05 09:17:02;;;;;;;;;;;;;;;31.49;30.39;99215.94;5084931;28;19920;-85
2023/09/05 09:19:29;;;;;;;;;;;;;;;32.59;27.27;99212.75;5086291;28;19920;-84
2023/09/05 09:21:59;;;;;;;;;;;;;;;31.72;28.59;99220.41;5093211;28;19916;-85
2023/09/05 09:24:30;;;;;;;;;;;;;;;32.17;26.61;99214.34;5080096;28;19927;-87
2023/09/05 09:26:57;;;;;;;;;;;;;;;30.77;34.88;99225.16;5077167;28;20336;-86
2023/09/05 09:29:23;;;;;;;;;;;;;;;30.20;33.46;99216.72;5082751;28;20299;-87
2023/09/05 09:31:49;;;;;;;;;;;;;;;31.71;28.78;99216.00;5081094;28;20019;-87
2023/09/05 09:34:18;;;;;;;;;;;;;;;31.04;32.24;99216.22;5078707;28;19924;-86
2023/09/05 09:36:49;;;;;;;;;;;;;;;32.49;27.77;99211.09;5084549;28;19920;-87
2023/09/05 09:39:17;;;;;;;;;;;;;;;33.50;26.03;99213.13;5071880;28;19963;-87
2023/09/05 09:41:43;;;;;;;;;;;;;;;33.09;30.70;99218.09;5084271;28;20046;-87
2023/09/05 09:44:22;;;;;;;;;;;;;;;32.63;29.32;99214.22;5067550;28;20387;-86
2023/09/05 09:46:49;;;;;;;;;;;;;;;33.14;27.50;99214.59;5080645;28;19925;-87
2023/09/05 09:49:15;;;;;;;;;;;;;;;33.99;24.12;99208.13;5087239;28;19955;-87
2023/09/05 09:51:42;;;;;;;;;;;;;;;34.32;24.64;99202.56;5072896;28;20406;-87
2023/09/05 09:54:09;;;;;;;;;;;;;;;34.29;26.58;99195.78;5083518;28;19916;-87
2023/09/05 09:56:37;;;;;;;;;;;;;;;32.61;31.89;99208.19;5091182;28;19920;-86
2023/09/05 09:59:03;;;;;;;;;;;;;;;31.43;33.72;99206.44;5090997;28;20368;-86
2023/09/05 10:01:29;;;;;;;;;;;;;;;32.48;31.30;99198.16;5092814;28;20295;-87
2023/09/05 10:03:55;;;;;;;;;;;;;;;31.54;32.61;99198.34;5087939;28;21775;-86
2023/09/05 10:06:22;;;;;;;;;;;;;;;30.50;33.43;99193.59;5090897;28;19916;-85
2023/09/05 10:08:49;;;;;;;;;;;;;;;30.31;37.86;99190.94;5087504;28;19920;-88
2023/09/05 10:11:16;;;;;;;;;;;;;;;31.22;31.11;99193.75;5093240;28;19984;-88
2023/09/05 10:13:42;;;;;;;;;;;;;;;31.69;28.54;99199.44;5091741;28;20007;-87
2023/09/05 10:16:09;;;;;;;;;;;;;;;33.19;28.58;99185.53;5091492;28;19920;-88
2023/09/05 10:18:38;;;;;;;;;;;;;;;32.17;30.73;99197.31;5082243;28;19991;-86
2023/09/05 10:21:04;;;;;;;;;;;;;;;32.53;32.33;99195.53;5088329;28;20644;-86
2023/09/05 10:23:31;;;;;;;;;;;;;;;30.78;35.73;99198.38;5086763;28;20005;-86
2023/09/05 10:25:59;;;;;;;;;;;;;;;30.66;29.68;99190.69;5065400;28;19924;-87
2023/09/05 10:28:25;;;;;;;;;;;;;;;33.15;29.64;99184.91;5084375;28;20376;-86
2023/09/05 10:30:53;;;;;;;;;;;;;;;31.92;30.95;99190.47;5092364;28;20284;-87
2023/09/05 10:33:31;;;;;;;;;;;;;;;31.89;28.32;99197.06;5094632;28;19973;-87
2023/09/05 10:35:57;;;;;;;;;;;;;;;32.23;30.17;99184.09;5095941;28;19920;-86
2023/09/05 10:38:23;;;;;;;;;;;;;;;34.61;24.89;99177.97;5092934;28;19981;-87
2023/09/05 10:40:50;;;;;;;;;;;;;;;31.77;32.03;99182.91;5069962;28;19924;-85
2023/09/05 10:43:19;;;;;;;;;;;;;;;32.51;28.08;99177.34;5093825;28;19920;-86
2023/09/05 10:45:53;;;;;;;;;;;;;;;32.30;27.24;99170.38;5089492;28;19920;-86
2023/09/05 10:48:30;;;;;;;;;;;;;;;33.91;26.52;99164.91;5087651;28;20290;-87
2023/09/05 10:51:05;;;;;;;;;;;;;;;32.92;31.81;99174.03;5090350;28;20018;-86
2023/09/05 10:53:31;;;;;;;;;;;;;;;31.41;28.37;99166.34;5095346;28;20455;-86
2023/09/05 10:55:57;;;;;;;;;;;;;;;33.13;26.90;99164.66;5094196;28;19966;-87
2023/09/05 10:58:35;;;;;;;;;;;;;;;31.16;31.82;99163.53;5089230;28;19986;-86
2023/09/05 11:01:01;;;;;;;;;;;;;;;32.46;32.33;99149.47;5093347;28;19926;-86
2023/09/05 11:03:36;;;;;;;;;;;;;;;31.02;35.22;99146.97;5088002;28;19920;-86
2023/09/05 11:06:12;;;;;;;;;;;;;;;30.92;34.41;99140.44;5088380;28;20058;-87
2023/09/05 11:08:38;;;;;;;;;;;;;;;31.80;28.71;99143.03;5083954;28;20341;-86
2023/09/05 11:11:04;;;;;;;;;;;;;;;32.90;27.72;99138.78;5090256;28;20018;-86
2023/09/05 11:13:30;;;;;;;;;;;;;;;32.36;33.78;99131.59;5092120;28;19958;-86
2023/09/05 11:16:02;;;;;;;;;;;;;;;31.65;34.17;99139.13;5088881;28;19955;-85
2023/09/05 11:18:29;;;;;;;;;;;;;;;31.01;35.64;99134.06;5088858;28;19920;-86
2023/09/05 11:20:55;;;;;;;;;;;;;;;31.93;31.16;99132.38;5067638;28;19921;-86
2023/09/05 11:23:25;;;;;;;;;;;;;;;32.89;28.12;99120.91;5067780;28;19927;-85
2023/09/05 11:25:53;;;;;;;;;;;;;;;34.72;26.70;99126.91;5064632;28;19942;-86
2023/09/05 11:28:22;;;;;;;;;;;;;;;32.65;32.10;99117.06;5071520;28;19927;-86
2023/09/05 11:30:57;;;;;;;;;;;;;;;32.70;31.57;99122.09;5064117;28;20441;-85
2023/09/05 11:33:24;;;;;;;;;;;;;;;32.26;31.37;99118.56;5063597;28;19921;-84
2023/09/05 11:35:50;;;;;;;;;;;;;;;32.30;27.99;99122.06;5062103;28;19920;-84
2023/09/05 11:38:18;;;;;;;;;;;;;;;33.47;27.17;99111.56;5057164;28;19931;-84
2023/09/05 11:40:50;;;;;;;;;;;;;;;35.10;24.54;99105.47;5067905;28;19924;-85
2023/09/05 11:43:16;;;;;;;;;;;;;;;34.93;24.78;99105.06;5065190;28;19951;-85
2023/09/05 11:45:45;;;;;;;;;;;;;;;34.73;26.51;99105.63;5074075;28;19921;-84
2023/09/05 11:48:14;;;;;;;;;;;;;;;34.77;29.89;99096.91;5066277;28;19927;-88
2023/09/05 11:50:40;;;;;;;;;;;;;;;34.68;29.28;99100.59;5072471;28;19928;-86
2023/09/05 11:53:11;;;;;;;;;;;;;;;32.94;32.80;99099.59;5060695;28;19924;-84
2023/09/05 11:55:38;;;;;;;;;;;;;;;32.05;33.58;99103.16;5069129;28;20342;-84
2023/09/05 11:58:05;;;;;;;;;;;;;;;31.47;30.33;99102.06;5070464;28;20302;-84
2023/09/05 12:00:32;;;;;;;;;;;;;;;33.37;28.72;99096.53;5060886;28;19921;-84
2023/09/05 12:03:02;;;;;;;;;;;;;;;32.86;32.58;99098.31;5062252;28;19928;-84
2023/09/05 12:05:33;;;;;;;;;;;;;;;33.82;28.98;99090.81;5069820;28;20299;-84
2023/09/05 12:08:03;;;;;;;;;;;;;;;34.36;25.87;99087.06;5075227;28;20436;-85
2023/09/05 12:10:37;;;;;;;;;;;;;;;33.76;24.94;99083.41;5054853;28;20333;-85
2023/09/05 12:13:04;;;;;;;;;;;;;;;33.17;28.94;99090.47;5062597;28;20032;-84
2023/09/05 12:15:30;;;;;;;;;;;;;;;33.37;30.57;99088.00;5062629;28;20395;-84
2023/09/05 12:17:59;;;;;;;;;;;;;;;34.11;25.10;99081.78;5071805;28;20083;-84
2023/09/05 12:20:25;;;;;;;;;;;;;;;35.74;25.75;99086.56;5082326;28;19924;-84
2023/09/05 12:22:52;;;;;;;;;;;;;;;35.84;27.85;99076.63;5086687;28;19928;-84
2023/09/05 12:25:19;;;;;;;;;;;;;;;33.41;30.35;99072.31;5086483;28;20069;-84
2023/09/05 12:27:46;;;;;;;;;;;;;;;34.58;24.20;99073.38;5083611;28;19969;-85
2023/09/05 12:30:27;;;;;;;;;;;;;;;32.85;32.78;99063.38;5073404;28;20398;-84
2023/09/05 12:32:57;;;;;;;;;;;;;;;32.08;33.80;99059.59;5088388;28;19920;-85
2023/09/05 12:35:25;;;;;;;;;;;;;;;32.72;31.31;99062.72;5087282;28;19916;-85
2023/09/05 12:37:53;;;;;;;;;;;;;;;31.97;32.99;99073.41;5084800;28;19920;-84
2023/09/05 12:40:21;;;;;;;;;;;;;;;32.58;26.63;99069.00;5109374;28;19916;-86
2023/09/05 12:42:48;;;;;;;;;;;;;;;34.76;25.78;99055.38;5114326;28;19935;-84
2023/09/05 12:45:15;;;;;;;;;;;;;;;34.60;24.89;99061.47;5096175;28;19920;-82
2023/09/05 12:47:41;;;;;;;;;;;;;;;35.52;25.54;99062.50;5087250;28;20013;-82
2023/09/05 12:50:12;;;;;;;;;;;;;;;34.96;24.74;99057.63;5086512;28;19928;-83