Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:40;;;;;;;67.63;35.70;;;;;;;5.69;100.00;100453.75;5091193;28;20869;-60
2023/01/03 00:04:07;;;;;;;65.77;34.67;;;;;;;5.63;100.00;100452.88;5091021;28;20238;-59
2023/01/03 00:06:35;;;;;;;66.17;36.20;;;;;;;5.60;100.00;100452.84;5091138;28;20314;-59
2023/01/03 00:09:08;;;;;;;58.73;34.83;;;;;;;5.63;100.00;100458.88;5091249;28;20565;-50
2023/01/03 00:14:29;;;;;;;61.80;35.47;;;;;;;5.55;100.00;100455.38;5090906;28;20222;-59
2023/01/03 00:16:57;;;;;;;63.03;35.53;;;;;;;5.51;100.00;100458.81;5091059;28;20669;-59
2023/01/03 00:19:26;;;;;;;70.23;35.97;;;;;;;5.54;100.00;100453.66;5090747;28;20195;-59
2023/01/03 00:21:54;;;;;;;66.60;34.27;;;;;;;5.51;100.00;100457.94;5090557;28;20201;-59
2023/01/03 00:24:21;;;;;;;64.47;36.17;;;;;;;5.43;100.00;100445.84;5090670;28;20203;-59
2023/01/03 00:26:49;;;;;;;69.13;35.60;;;;;;;5.55;100.00;100460.53;5090600;28;20196;-59
2023/01/03 00:29:17;;;;;;;60.93;34.60;;;;;;;5.55;100.00;100455.38;5090647;28;20195;-59
2023/01/03 00:31:44;;;;;;;60.70;34.50;;;;;;;5.55;100.00;100449.38;5090623;28;20195;-59
2023/01/03 00:34:11;;;;;;;58.50;34.93;;;;;;;5.54;100.00;100452.78;5090959;28;20226;-59
2023/01/03 00:36:38;;;;;;;59.70;33.97;;;;;;;5.54;100.00;100453.66;5090376;28;20197;-59
2023/01/03 00:39:06;;;;;;;59.90;33.10;;;;;;;5.55;100.00;100460.53;5090578;28;20207;-58
2023/01/03 00:41:33;;;;;;;63.83;34.37;;;;;;;5.53;100.00;100457.06;5090249;28;20223;-50
2023/01/03 00:44:02;;;;;;;58.70;34.47;;;;;;;5.44;100.00;100457.03;5090640;28;20199;-50
2023/01/03 00:46:29;;;;;;;56.77;32.53;;;;;;;5.40;100.00;100451.00;5090233;28;20191;-50
2023/01/03 00:48:56;;;;;;;63.47;34.73;;;;;;;5.34;100.00;100445.81;5090555;28;20199;-50
2023/01/03 00:51:24;;;;;;;62.43;32.33;;;;;;;5.37;100.00;100450.13;5089992;28;20209;-50
2023/01/03 00:53:55;;;;;;;57.47;32.43;;;;;;;5.33;100.00;100443.22;5090128;28;20609;-50
2023/01/03 00:56:24;;;;;;;56.23;32.13;;;;;;;5.20;100.00;100441.38;5090532;28;20575;-50
2023/01/03 00:58:51;;;;;;;59.13;32.47;;;;;;;5.03;100.00;100439.56;5090329;28;20191;-50
2023/01/03 01:01:26;;;;;;;58.03;33.37;;;;;;;4.96;100.00;100435.22;5089887;28;20548;-50
2023/01/03 01:03:58;;;;;;;59.80;34.40;;;;;;;4.99;100.00;100437.81;5090136;28;20673;-50
2023/01/03 01:06:27;;;;;;;65.53;35.50;;;;;;;5.11;100.00;100432.75;5090423;28;20577;-51
2023/01/03 01:08:56;;;;;;;61.10;34.20;;;;;;;5.21;100.00;100438.84;5090271;28;20304;-52
2023/01/03 01:11:23;;;;;;;58.40;34.00;;;;;;;5.17;100.00;100437.09;5090233;28;20563;-49
2023/01/03 01:13:51;;;;;;;62.77;35.37;;;;;;;5.10;100.00;100436.19;5090202;28;20191;-51
2023/01/03 01:16:22;;;;;;;60.13;35.03;;;;;;;4.83;100.00;100410.25;5090027;28;20238;-50
2023/01/03 01:18:52;;;;;;;56.10;34.83;;;;;;;4.90;100.00;100432.59;5090582;28;20682;-50
2023/01/03 01:21:23;;;;;;;72.30;36.97;;;;;;;4.82;100.00;100423.94;5090193;28;20203;-50
2023/01/03 01:23:50;;;;;;;65.43;35.77;;;;;;;4.70;100.00;100431.53;5090267;28;20195;-51
2023/01/03 01:26:20;;;;;;;65.33;35.43;;;;;;;4.66;100.00;100417.78;5090217;28;20191;-50
2023/01/03 01:28:47;;;;;;;76.63;39.13;;;;;;;4.71;100.00;100417.84;5090008;28;20689;-49
2023/01/03 01:31:16;;;;;;;70.07;39.63;;;;;;;4.69;100.00;100422.09;5089986;28;20206;-50
2023/01/03 01:33:45;;;;;;;68.13;39.00;;;;;;;4.66;100.00;100420.34;5089709;28;20213;-49
2023/01/03 01:36:17;;;;;;;75.80;40.73;;;;;;;4.62;100.00;100410.91;5089650;28;20628;-49
2023/01/03 01:38:45;;;;;;;73.20;39.53;;;;;;;4.59;100.00;100412.59;5089879;28;20661;-59
2023/01/03 01:41:14;;;;;;;67.03;39.03;;;;;;;4.53;100.00;100415.94;5089776;28;20245;-59
2023/01/03 01:46:40;;;;;;;62.80;34.67;;;;;;;4.45;100.00;100409.00;5089951;28;20191;-59
2023/01/03 01:49:17;;;;;;;62.70;34.03;;;;;;;4.32;100.00;100403.72;5089995;28;20690;-49
2023/01/03 01:51:44;;;;;;;53.50;31.70;;;;;;;4.41;100.00;100407.25;5089716;28;20199;-50
2023/01/03 01:54:12;;;;;;;55.43;31.53;;;;;;;4.47;100.00;100405.63;5089789;28;20195;-59
2023/01/03 01:56:43;;;;;;;58.73;31.77;;;;;;;4.53;100.00;100403.09;5089872;28;20201;-49
2023/01/03 01:59:12;;;;;;;47.13;27.77;;;;;;;4.37;100.00;100404.66;5089998;28;20204;-50
2023/01/03 02:01:41;;;;;;;42.50;25.27;;;;;;;4.32;100.00;100397.72;5089963;28;20210;-50
2023/01/03 02:04:19;;;;;;;49.87;27.33;;;;;;;4.21;100.00;100387.34;5089669;28;20291;-51
2023/01/03 02:06:46;;;;;;;42.67;25.70;;;;;;;4.29;100.00;100401.13;5089760;28;20210;-51
2023/01/03 02:09:13;;;;;;;43.37;24.67;;;;;;;4.23;100.00;100392.50;5089624;28;20199;-50
2023/01/03 02:13:04;;;;;;;42.77;24.67;;;;;;;4.33;100.00;100404.59;5089597;28;20207;-50
2023/01/03 02:14:50;;;;;;;41.73;24.37;;;;;;;4.37;100.00;100399.53;5092964;28;20227;-51
2023/01/03 02:17:26;;;;;;;46.47;24.23;;;;;;;4.44;100.00;100400.44;5093329;28;20191;-49
2023/01/03 02:20:18;;;;;;;43.93;26.53;;;;;;;4.32;100.00;100393.47;5093378;28;20208;-49
2023/01/03 02:23:44;;;;;;;44.73;26.03;;;;;;;4.17;100.00;100389.88;5093060;28;20199;-51
2023/01/03 02:26:42;;;;;;;46.30;26.17;;;;;;;4.14;100.00;100385.56;5092982;28;20198;-51
2023/01/03 02:29:42;;;;;;;47.27;28.57;;;;;;;4.19;100.00;100388.16;5092638;28;20206;-49
2023/01/03 02:32:15;;;;;;;45.33;27.47;;;;;;;4.21;100.00;100387.34;5093100;28;20565;-49
2023/01/03 02:34:50;;;;;;;44.77;27.33;;;;;;;4.24;100.00;100389.97;5092694;28;20223;-49
2023/01/03 02:37:26;;;;;;;42.47;26.70;;;;;;;4.30;100.00;100384.00;5093015;28;20199;-49
2023/01/03 02:40:00;;;;;;;46.27;28.00;;;;;;;4.26;100.00;100383.13;5092768;28;20587;-50
2023/01/03 02:45:26;;;;;;;46.27;27.60;;;;;;;4.15;100.00;100386.44;5092772;28;20194;-50
2023/01/03 02:48:00;;;;;;;44.17;26.33;;;;;;;4.20;100.00;100383.03;5092740;28;20678;-51
2023/01/03 02:50:31;;;;;;;51.37;28.80;;;;;;;4.14;100.00;100370.16;5092764;28;20202;-51
2023/01/03 02:53:03;;;;;;;47.07;28.23;;;;;;;4.24;100.00;100382.25;5092534;28;20196;-50
2023/01/03 02:55:32;;;;;;;46.23;28.33;;;;;;;4.15;100.00;100364.16;5092310;28;20225;-50
2023/01/03 02:58:04;;;;;;;40.23;27.07;;;;;;;4.24;100.00;100377.09;5092370;28;20663;-49
2023/01/03 03:00:34;;;;;;;39.97;25.77;;;;;;;4.17;100.00;100372.75;5092226;28;20195;-58
2023/01/03 03:03:08;;;;;;;47.93;27.63;;;;;;;4.16;100.00;100389.03;5092461;28;20209;-59
2023/01/03 03:05:43;;;;;;;49.07;26.87;;;;;;;4.00;100.00;100389.69;5092304;28;20199;-59
2023/01/03 03:08:10;;;;;;;47.73;27.10;;;;;;;4.06;100.00;100394.91;5092390;28;20199;-59
2023/01/03 03:13:41;;;;;;;41.07;26.47;;;;;;;4.21;100.00;100384.78;5092433;28;20202;-50
2023/01/03 03:16:15;;;;;;;39.40;25.30;;;;;;;4.15;100.00;100384.72;5092027;28;20227;-59
2023/01/03 03:18:51;;;;;;;42.33;26.33;;;;;;;4.05;100.00;100377.75;5092221;28;20727;-51
2023/01/03 03:28:33;;;;;;;38.60;24.83;;;;;;;4.16;100.00;100377.88;5074319;28;20268;-49
2023/01/03 03:29:47;;;;;;;39.90;23.63;;;;;;;4.10;100.00;100370.09;5091551;28;20214;-50
2023/01/03 03:32:14;;;;;;;41.17;24.97;;;;;;;4.02;100.00;100375.16;5091869;28;20230;-50
2023/01/03 03:34:45;;;;;;;41.77;24.80;;;;;;;4.10;100.00;100377.78;5091272;28;20202;-51
2023/01/03 03:37:17;;;;;;;36.80;23.83;;;;;;;4.07;100.00;100382.88;5091636;28;20291;-49
2023/01/03 03:45:29;;;;;;;34.57;22.83;;;;;;;3.99;100.00;100364.84;5091754;28;20318;-49
2023/01/03 03:48:04;;;;;;;41.07;22.37;;;;;;;4.20;100.00;100377.91;5091687;28;20680;-60
2023/01/03 03:50:37;;;;;;;34.63;21.97;;;;;;;4.23;100.00;100379.66;5091125;28;20581;-51
2023/01/03 03:53:08;;;;;;;36.37;22.40;;;;;;;4.26;100.00;100377.13;5091253;28;20199;-51
2023/01/03 03:55:39;;;;;;;34.57;21.73;;;;;;;4.16;100.00;100378.75;5091006;28;20280;-59
2023/01/03 03:58:11;;;;;;;37.43;21.20;;;;;;;3.95;100.00;100358.78;5091288;28;20199;-60
2023/01/03 04:00:42;;;;;;;34.87;22.10;;;;;;;4.11;100.00;100374.38;5091112;28;20607;-59
2023/01/03 04:03:10;;;;;;;37.30;22.80;;;;;;;4.14;100.00;100374.41;5091382;28;20203;-50
2023/01/03 04:05:41;;;;;;;34.70;21.23;;;;;;;4.16;100.00;100380.44;5091056;28;20194;-59
2023/01/03 04:08:09;;;;;;;34.97;21.77;;;;;;;4.22;100.00;100372.78;5091166;28;20917;-58
2023/01/03 04:10:36;;;;;;;34.10;21.30;;;;;;;4.21;100.00;100371.94;5090888;28;20206;-59
2023/01/03 04:13:03;;;;;;;32.40;21.77;;;;;;;4.02;100.00;100372.56;5090724;28;20600;-60
2023/01/03 04:15:29;;;;;;;37.13;22.67;;;;;;;4.04;100.00;100368.31;5089556;28;20215;-59
2023/01/03 04:17:56;;;;;;;33.30;21.23;;;;;;;4.18;100.00;100371.03;5089943;28;20201;-59
2023/01/03 04:20:23;;;;;;;36.63;22.10;;;;;;;3.94;100.00;100376.78;5090078;28;20203;-60
2023/01/03 04:22:52;;;;;;;36.63;22.50;;;;;;;3.95;100.00;100378.50;5089956;28;20192;-51
2023/01/03 04:25:19;;;;;;;39.80;24.70;;;;;;;3.95;100.00;100373.38;5089049;28;20195;-51
2023/01/03 04:27:46;;;;;;;37.30;23.77;;;;;;;3.88;100.00;100374.97;5089245;28;20193;-54
2023/01/03 04:30:14;;;;;;;44.43;26.17;;;;;;;3.85;100.00;100381.78;5088192;28;20592;-59
2023/01/03 04:32:40;;;;;;;45.63;26.00;;;;;;;3.84;100.00;100382.63;5087668;28;20682;-59
2023/01/03 04:35:08;;;;;;;42.73;26.20;;;;;;;3.89;100.00;100386.13;5087644;28;20550;-59
2023/01/03 04:37:35;;;;;;;45.17;28.20;;;;;;;3.82;100.00;100374.06;5088056;28;20203;-59
2023/01/03 04:40:04;;;;;;;42.70;26.07;;;;;;;3.88;100.00;100381.81;5086963;28;20223;-59
2023/01/03 04:45:15;;;;;;;46.30;27.73;;;;;;;3.67;100.00;100376.44;5068306;28;20273;-50
2023/01/03 04:47:42;;;;;;;45.50;27.50;;;;;;;3.73;100.00;100379.06;5077858;28;20229;-49
2023/01/03 04:50:09;;;;;;;40.70;25.90;;;;;;;3.71;100.00;100378.19;5089261;28;20211;-48
2023/01/03 04:52:36;;;;;;;45.47;27.37;;;;;;;3.74;100.00;100383.34;5088034;28;20217;-50
2023/01/03 04:55:05;;;;;;;45.27;26.70;;;;;;;3.75;100.00;100385.06;5087651;28;20724;-50
2023/01/03 04:57:32;;;;;;;42.90;25.87;;;;;;;3.89;100.00;100383.56;5086663;28;20227;-51
2023/01/03 05:00:08;;;;;;;42.80;27.40;;;;;;;3.85;100.00;100386.91;5086170;28;20237;-50
2023/01/03 05:02:35;;;;;;;41.33;26.27;;;;;;;3.81;100.00;100374.91;5086932;28;20610;-50
2023/01/03 05:05:02;;;;;;;43.23;26.37;;;;;;;3.79;100.00;100389.41;5088944;28;20740;-50
2023/01/03 05:07:29;;;;;;;46.33;27.93;;;;;;;3.74;100.00;100389.34;5089395;28;20263;-50
2023/01/03 05:09:56;;;;;;;42.27;26.57;;;;;;;3.78;100.00;100400.53;5089020;28;20212;-50
2023/01/03 05:12:25;;;;;;;40.03;26.10;;;;;;;3.80;100.00;100401.41;5088977;28;20225;-50
2023/01/03 05:14:52;;;;;;;48.40;27.03;;;;;;;3.88;100.00;100397.22;5093451;28;20223;-48
2023/01/03 05:17:19;;;;;;;48.63;27.10;;;;;;;3.89;100.00;100404.97;5088010;28;20698;-58
2023/01/03 05:28:00;;;;;;;47.13;26.37;;;;;;;3.70;100.00;100404.72;5062932;28;20203;-49
2023/01/03 05:30:27;;;;;;;47.87;28.10;;;;;;;3.61;100.00;100397.75;5087715;28;20195;-51
2023/01/03 05:32:54;;;;;;;45.77;27.20;;;;;;;3.64;100.00;100397.78;5088695;28;20209;-50
2023/01/03 05:35:21;;;;;;;53.83;30.10;;;;;;;3.72;100.00;100411.59;5087567;28;20204;-50
2023/01/03 05:37:48;;;;;;;52.50;30.43;;;;;;;3.70;100.00;100405.59;5087463;28;20203;-50
2023/01/03 05:40:15;;;;;;;52.13;28.57;;;;;;;3.78;100.00;100408.22;5088971;28;20241;-49
2023/01/03 05:42:42;;;;;;;46.77;27.80;;;;;;;3.69;100.00;100411.56;5088699;28;20203;-49
2023/01/03 05:45:11;;;;;;;50.97;29.87;;;;;;;3.63;100.00;100417.44;5088773;28;20199;-49
2023/01/03 05:47:38;;;;;;;48.13;27.87;;;;;;;3.57;100.00;100414.81;5091715;28;20204;-49
2023/01/03 05:50:06;;;;;;;50.83;29.27;;;;;;;3.68;100.00;100422.66;5093195;28;20675;-58
2023/01/03 05:52:33;;;;;;;51.63;28.73;;;;;;;3.75;100.00;100415.88;5092905;28;20282;-58
2023/01/03 05:55:00;;;;;;;53.50;28.87;;;;;;;3.81;100.00;100416.00;5092682;28;20199;-50
2023/01/03 05:57:27;;;;;;;51.00;30.03;;;;;;;3.79;100.00;100415.97;5092478;28;20226;-50
2023/01/03 05:59:53;;;;;;;51.03;28.77;;;;;;;3.80;100.00;100412.56;5092547;28;20664;-50
2023/01/03 06:02:22;;;;;;;44.23;27.53;;;;;;;3.79;100.00;100413.41;5092579;28;20192;-50
2023/01/03 06:04:49;;;;;;;42.77;26.87;;;;;;;3.74;100.00;100415.03;5092424;28;20199;-48
2023/01/03 06:07:15;;;;;;;46.40;28.83;;;;;;;3.91;100.00;100425.53;5092562;28;20410;-49
2023/01/03 06:09:42;;;;;;;52.73;28.97;;;;;;;4.03;100.00;100428.25;5092203;28;20196;-49
2023/01/03 06:12:09;;;;;;;52.43;28.73;;;;;;;4.13;100.00;100427.50;5091583;28;20191;-49
2023/01/03 06:14:36;;;;;;;47.13;28.10;;;;;;;4.19;100.00;100430.13;5090257;28;20213;-50
2023/01/03 06:20:00;;;;;;;55.47;29.40;;;;;;;4.31;100.00;100435.41;5048454;28;20204;-58
2023/01/03 06:22:27;;;;;;;52.73;31.27;;;;;;;4.30;100.00;100438.84;5080465;28;20203;-58
2023/01/03 06:24:54;;;;;;;53.83;29.80;;;;;;;4.35;100.00;100437.19;5090502;28;20191;-58
2023/01/03 06:27:21;;;;;;;53.87;30.17;;;;;;;4.36;100.00;100432.91;5090911;28;20192;-49
2023/01/03 06:29:48;;;;;;;51.03;30.43;;;;;;;4.42;100.00;100432.09;5090607;28;20203;-49
2023/01/03 06:32:15;;;;;;;58.30;32.53;;;;;;;4.44;100.00;100438.13;5090781;28;20593;-50
2023/01/03 06:34:41;;;;;;;59.30;32.30;;;;;;;4.42;100.00;100414.09;5090650;28;20195;-49
2023/01/03 06:37:10;;;;;;;54.60;31.23;;;;;;;4.63;100.00;100437.47;5090422;28;20223;-48
2023/01/03 06:39:37;;;;;;;59.27;32.83;;;;;;;4.67;100.00;100442.66;5090295;28;20569;-49
2023/01/03 06:53:10;;;;;;;58.37;31.60;;;;;;;4.75;100.00;100432.44;5090071;28;20198;-50
2023/01/03 06:53:14;;;;;;;56.93;31.37;;;;;;;4.72;100.00;100437.56;5090137;28;20194;-49
2023/01/03 06:55:41;;;;;;;56.47;29.67;;;;;;;4.78;100.00;100429.91;5091176;28;20194;-49
2023/01/03 06:58:09;;;;;;;49.00;28.97;;;;;;;4.88;100.00;100433.41;5090659;28;20206;-49
2023/01/03 07:00:38;;;;;;;53.13;28.43;;;;;;;4.92;100.00;100438.59;5091523;28;20202;-50
2023/01/03 07:03:05;;;;;;;49.73;26.27;;;;;;;5.04;100.00;100441.28;5091663;28;20194;-59
2023/01/03 07:05:32;;;;;;;46.70;25.43;;;;;;;5.09;100.00;100434.44;5091343;28;20581;-49
2023/01/03 07:07:59;;;;;;;48.03;26.43;;;;;;;5.25;100.00;100439.72;5091148;28;20671;-49
2023/01/03 07:10:27;;;;;;;44.43;26.27;;;;;;;5.34;100.00;100439.78;5090718;28;20217;-49
2023/01/03 07:15:43;;;;;;;47.90;29.33;;;;;;;5.49;100.00;100437.31;5091103;28;20206;-48
2023/01/03 07:18:10;;;;;;;67.13;42.80;;;;;;;5.55;100.00;100442.50;5091193;28;20245;-57
2023/01/03 07:20:41;;;;;;;62.47;32.97;;;;;;;5.54;100.00;100437.34;5091055;28;20590;-48
2023/01/03 07:23:08;;;;;;;51.10;31.37;;;;;;;5.63;100.00;100434.84;5090843;28;20199;-46
2023/01/03 07:25:39;;;;;;;55.90;29.30;;;;;;;5.68;100.00;100439.16;5090702;28;20321;-47
2023/01/03 07:28:08;;;;;;;50.33;28.90;;;;;;;5.64;100.00;100441.72;5091018;28;20188;-57
2023/01/03 07:30:39;;;;;;;48.00;26.73;;;;;;;5.63;100.00;100427.13;5090823;28;20191;-47
2023/01/03 07:33:08;;;;;;;46.57;26.43;;;;;;;5.81;100.00;100442.66;5086281;28;20217;-47
2023/01/03 07:35:35;;;;;;;43.30;25.47;;;;;;;5.82;100.00;100439.22;5088920;28;20187;-57
2023/01/03 07:38:02;;;;;;;50.27;26.67;;;;;;;5.93;100.00;100441.91;5087424;28;20929;-57
2023/01/03 07:40:30;;;;;;;40.00;25.63;;;;;;;6.11;100.00;100445.41;5078869;28;20234;-57
2023/01/03 07:45:43;;;;;;;51.73;27.80;;;;;;;6.25;100.00;100440.31;5070223;28;20237;-57
2023/01/03 07:48:11;;;;;;;43.40;26.00;;;;;;;6.34;100.00;100440.34;5070559;28;20682;-58
2023/01/03 07:50:38;;;;;;;44.60;25.37;;;;;;;6.40;100.00;100439.50;5082739;28;20231;-57
2023/01/03 07:53:07;;;;;;;40.83;24.03;;;;;;;6.44;100.00;100442.06;5089001;28;20684;-57
2023/01/03 07:55:34;;;;;;;38.97;24.57;;;;;;;6.44;100.00;100441.22;5089254;28;20583;-48
2023/01/03 07:58:03;;;;;;;50.47;25.77;;;;;;;6.48;100.00;100448.97;5089312;28;20802;-48
2023/01/03 08:00:30;;;;;;;46.83;25.43;;;;;;;6.35;100.00;100413.69;5089758;28;20201;-48
2023/01/03 08:02:57;;;;;;;44.63;25.70;;;;;;;6.66;100.00;100447.31;5090284;28;20594;-48
2023/01/03 08:05:25;;;;;;;43.97;24.53;;;;;;;6.68;100.00;100440.41;5090354;28;20582;-48
2023/01/03 08:07:53;;;;;;;55.43;30.97;;;;;;;6.74;100.00;100443.88;5089995;28;20195;-49
2023/01/03 08:13:18;;;;;;;49.10;29.17;;;;;;;6.74;100.00;100436.13;5088776;28;20222;-48
2023/01/03 08:15:50;;;;;;;52.40;28.73;;;;;;;6.89;100.00;100435.28;5088694;28;20691;-47
2023/01/03 08:18:20;;;;;;;50.73;28.80;;;;;;;6.93;100.00;100435.28;5088863;28;20266;-48
2023/01/03 08:20:47;;;;;;;49.30;29.17;;;;;;;7.04;100.00;100430.13;5089824;28;20194;-47
2023/01/03 08:23:14;;;;;;;45.53;29.87;;;;;;;7.14;100.00;100439.59;5089778;28;20191;-48
2023/01/03 08:25:41;;;;;;;57.97;33.10;;;;;;;7.22;100.00;100437.03;5089480;28;20195;-57
2023/01/03 08:28:11;;;;;;;50.87;30.37;;;;;;;7.31;100.00;100429.28;5089768;28;20195;-57
2023/01/03 08:30:41;;;;;;;56.43;31.67;;;;;;;7.35;100.00;100419.78;5089804;28;20618;-58
2023/01/03 08:33:12;;;;;;;58.57;30.77;;;;;;;7.47;100.00;100419.75;5089853;28;20201;-58
2023/01/03 08:35:41;;;;;;;54.87;31.00;;;;;;;7.52;100.00;100413.72;5089349;28;20221;-56
2023/01/03 08:38:13;;;;;;;47.03;29.77;;;;;;;7.60;100.00;100421.47;5087645;28;20215;-57
2023/01/03 08:40:41;;;;;;;55.87;31.47;;;;;;;7.67;100.00;100420.59;5087870;28;20214;-57
2023/01/03 08:43:12;;;;;;;59.50;31.70;;;;;;;7.74;100.00;100424.00;5087966;28;20662;-56
2023/01/03 08:45:39;;;;;;;46.57;29.97;;;;;;;7.83;100.00;100418.81;5088147;28;20668;-57
2023/01/03 08:48:08;;;;;;;43.47;28.17;;;;;;;7.91;100.00;100420.50;5087984;28;20561;-55
2023/01/03 08:50:36;;;;;;;54.10;33.03;;;;;;;8.00;100.00;100417.03;5088092;28;20199;-48
2023/01/03 08:53:04;;;;;;;58.30;32.70;;;;;;;8.07;100.00;100408.38;5088615;28;20668;-48
2023/01/03 08:55:32;;;;;;;52.17;29.70;;;;;;;8.14;100.00;100398.84;5088948;28;20195;-49
2023/01/03 08:57:59;;;;;;;50.43;30.43;;;;;;;8.27;100.00;100405.69;5088745;28;20223;-48
2023/01/03 09:00:28;;;;;;;54.70;28.33;;;;;;;8.15;100.00;100405.75;5089395;28;20203;-49
2023/01/03 09:02:58;;;;;;;49.73;28.93;;;;;;;8.29;100.00;100403.97;5089029;28;20640;-49
2023/01/03 09:05:25;;;;;;;52.77;33.03;;;;;;;8.29;100.00;100388.44;5089091;28;20252;-47
2023/01/03 09:07:53;;;;;;;49.80;28.87;;;;;;;8.43;100.00;100394.44;5089216;28;20210;-48
2023/01/03 09:10:20;;;;;;;46.93;27.87;;;;;;;8.55;100.00;100390.91;5089185;28;20206;-49
2023/01/03 09:12:47;;;;;;;48.40;27.73;;;;;;;8.63;100.00;100397.75;5089250;28;20207;-48
2023/01/03 09:15:14;;;;;;;48.83;27.80;;;;;;;8.71;100.00;100390.78;5088989;28;20424;-47
2023/01/03 09:17:44;;;;;;;46.80;28.20;;;;;;;8.78;100.00;100385.56;5088485;28;20223;-49
2023/01/03 09:20:12;;;;;;;51.77;29.73;;;;;;;8.87;100.00;100388.09;5089422;28;20199;-49
2023/01/03 09:22:39;;;;;;;49.57;30.70;;;;;;;8.97;100.00;100380.22;5092247;28;20585;-47
2023/01/03 09:25:07;;;;;;;59.73;32.77;;;;;;;9.03;100.00;100380.16;5092446;28;20352;-48
2023/01/03 09:27:34;;;;;;;49.90;31.83;;;;;;;9.12;100.00;100379.25;5092248;28;20697;-49
2023/01/03 09:30:01;;;;;;;51.53;33.30;;;;;;;9.19;100.00;100370.53;5093244;28;20231;-50
2023/01/03 09:32:28;;;;;;;66.70;40.23;;;;;;;9.25;100.00;100360.13;5093409;28;20207;-48
2023/01/03 09:34:56;;;;;;;62.57;37.77;;;;;;;9.28;100.00;100360.06;5093025;28;20202;-49
2023/01/03 09:37:23;;;;;;;63.13;34.70;;;;;;;9.31;100.00;100360.06;5092575;28;20258;-57
2023/01/03 09:39:50;;;;;;;55.47;34.00;;;;;;;9.37;100.00;100348.75;5092881;28;20313;-57
2023/01/03 09:45:26;;;;;;;63.23;37.57;;;;;;;9.45;100.00;100337.44;5030250;28;20192;-58
2023/01/03 09:47:54;;;;;;;60.87;37.33;;;;;;;9.45;100.00;100337.44;5030204;28;20204;-56
2023/01/03 09:50:29;;;;;;;61.37;37.90;;;;;;;9.47;100.00;100329.66;5060366;28;20287;-57
2023/01/03 10:04:56;;;;;;;60.30;37.67;;;;;;;10.11;100.00;100306.34;5048200;28;20309;-56
2023/01/03 10:07:41;;;;;;;69.93;39.93;;;;;;;10.23;100.00;100292.38;5081254;28;20223;-56
2023/01/03 10:10:18;;;;;;;52.73;34.23;;;;;;;10.45;100.00;100290.31;5090410;28;20219;-57
2023/01/03 10:13:00;;;;;;;53.10;30.20;;;;;;;10.60;100.00;100292.66;5089624;28;20226;-57
2023/01/03 10:15:37;;;;;;;55.27;34.57;;;;;;;10.68;100.00;100296.00;5089523;28;20226;-58
2023/01/03 10:18:16;;;;;;;61.17;36.90;;;;;;;10.63;100.00;100290.00;5087976;28;20211;-58
2023/01/03 10:20:48;;;;;;;64.23;40.30;;;;;;;10.60;100.00;100287.47;5089041;28;20191;-58
2023/01/03 10:23:18;;;;;;;55.17;34.83;;;;;;;10.69;100.00;100282.13;5091868;28;20237;-56
2023/01/03 10:25:47;;;;;;;57.50;35.47;;;;;;;10.70;100.00;100282.97;5091578;28;20206;-57
2023/01/03 10:28:18;;;;;;;83.57;42.80;;;;;;;10.75;100.00;100279.41;5091805;28;20218;-56
2023/01/03 10:31:10;;;;;;;62.30;36.70;;;;;;;10.83;100.00;100272.38;5091896;28;20195;-58
2023/01/03 10:33:40;;;;;;;63.87;35.10;;;;;;;10.93;100.00;100267.00;5090896;28;20722;-58
2023/01/03 10:36:08;;;;;;;51.20;33.20;;;;;;;10.97;100.00;100258.25;5091691;28;20278;-56
2023/01/03 10:38:37;;;;;;;57.10;35.53;;;;;;;11.08;100.00;100261.50;5091179;28;20218;-57
2023/01/03 10:41:05;;;;;;;47.43;28.83;;;;;;;11.15;100.00;100248.38;5084218;28;20232;-57
2023/01/03 10:43:37;;;;;;;48.43;29.50;;;;;;;11.28;100.00;100255.06;5078482;28;20200;-57
2023/01/03 10:46:07;;;;;;;46.73;29.73;;;;;;;11.31;100.00;100256.72;5071463;28;20262;-58
2023/01/03 10:48:37;;;;;;;46.97;30.10;;;;;;;11.32;100.00;100245.44;5071515;28;20557;-58
2023/01/03 10:51:06;;;;;;;49.00;30.37;;;;;;;11.33;100.00;100243.69;5071607;28;20192;-57
2023/01/03 10:53:41;;;;;;;49.60;28.77;;;;;;;11.46;99.88;100234.75;5071139;28;20291;-46
2023/01/03 10:56:08;;;;;;;51.43;30.67;;;;;;;11.42;99.37;100233.09;5071220;28;20196;-47
2023/01/03 10:58:36;;;;;;;46.53;29.87;;;;;;;11.43;99.68;100225.28;5071047;28;20232;-49
2023/01/03 11:01:20;;;;;;;46.77;30.17;;;;;;;11.58;99.40;100234.50;5071056;28;20640;-49
2023/01/03 11:04:09;;;;;;;50.30;29.90;;;;;;;11.63;100.00;100233.50;5070388;28;20210;-48
2023/01/03 11:06:36;;;;;;;45.27;27.90;;;;;;;11.67;99.89;100225.63;5083987;28;20203;-48
2023/01/03 11:09:11;;;;;;;46.90;28.13;;;;;;;11.74;99.29;100227.25;5091066;28;20192;-50
2023/01/03 11:11:42;;;;;;;48.17;30.23;;;;;;;11.78;99.25;100221.94;5090746;28;20590;-49
2023/01/03 11:14:23;;;;;;;60.87;34.80;;;;;;;11.90;98.45;100213.00;5088731;28;20191;-48
2023/01/03 11:16:59;;;;;;;61.10;36.10;;;;;;;11.98;97.55;100205.88;5084205;28;20282;-48
2023/01/03 11:19:28;;;;;;;45.73;29.50;;;;;;;12.09;96.55;100213.44;5085680;28;20201;-50
2023/01/03 11:22:04;;;;;;;44.37;28.60;;;;;;;12.26;94.76;100201.72;5087878;28;20195;-49
2023/01/03 11:24:49;;;;;;;44.37;27.20;;;;;;;12.23;95.10;100198.34;5090954;28;20284;-48
2023/01/03 11:27:26;;;;;;;54.77;28.40;;;;;;;12.28;94.68;100186.94;5091411;28;20614;-48
2023/01/03 11:30:05;;;;;;;52.50;29.73;;;;;;;12.40;93.95;100188.38;5090822;28;20191;-47
2023/01/03 11:32:45;;;;;;;42.53;26.63;;;;;;;12.43;94.02;100192.63;5089702;28;20199;-48
2023/01/03 11:35:28;;;;;;;37.97;26.03;;;;;;;12.42;93.03;100190.91;5089040;28;20203;-49
2023/01/03 11:38:05;;;;;;;42.63;27.50;;;;;;;12.40;93.29;100167.53;5089345;28;20698;-48
2023/01/03 11:40:44;;;;;;;38.70;25.77;;;;;;;12.54;92.35;100173.22;5088938;28;20237;-49
2023/01/03 11:43:23;;;;;;;43.27;30.50;;;;;;;12.60;92.48;100169.63;5089601;28;20231;-47
2023/01/03 11:46:16;;;;;;;42.30;25.80;;;;;;;12.62;91.34;100160.88;5088318;28;20198;-49
2023/01/03 11:49:25;;;;;;;35.53;23.57;;;;;;;12.82;89.84;100162.94;5087300;28;20667;-49
2023/01/03 11:52:07;;;;;;;43.40;24.53;;;;;;;12.87;89.73;100163.66;5080253;28;20289;-48
2023/01/03 11:55:13;;;;;;;39.77;23.93;;;;;;;12.81;89.77;100158.63;5089218;28;20592;-48
2023/01/03 11:57:51;;;;;;;35.17;25.33;;;;;;;12.83;90.12;100156.84;5071687;28;20298;-49
2023/01/03 12:00:26;;;;;;;39.23;24.97;;;;;;;12.88;90.55;100148.88;5085473;28;20213;-49
2023/01/03 12:03:16;;;;;;;37.10;24.73;;;;;;;12.89;90.53;100145.38;5089045;28;20710;-48
2023/01/03 12:05:48;;;;;;;41.37;25.70;;;;;;;13.00;89.94;100145.91;5070081;28;20625;-57
2023/01/03 12:09:01;;;;;;;40.30;26.13;;;;;;;13.00;90.57;100138.97;5070376;28;20192;-57
2023/01/03 12:12:00;;;;;;;43.63;27.03;;;;;;;13.09;89.96;100133.47;5044636;28;20195;-57
2023/01/03 12:14:35;;;;;;;36.97;26.27;;;;;;;13.16;89.91;100130.75;5069240;28;20210;-57
2023/01/03 12:17:08;;;;;;;35.80;24.80;;;;;;;13.15;89.66;100123.81;5069549;28;20579;-57
2023/01/03 12:19:41;;;;;;;36.47;25.27;;;;;;;13.33;88.48;100120.66;5078559;28;20233;-56
2023/01/03 12:22:16;;;;;;;49.33;29.67;;;;;;;13.35;88.26;100121.47;5070498;28;20207;-58
2023/01/03 12:24:49;;;;;;;49.17;32.07;;;;;;;13.41;88.03;100121.28;5075109;28;20207;-58
2023/01/03 12:27:23;;;;;;;43.17;27.03;;;;;;;13.42;88.11;100117.78;5070078;28;20196;-58
2023/01/03 12:30:00;;;;;;;45.07;25.37;;;;;;;13.44;88.02;100121.16;5069508;28;20281;-58
2023/01/03 12:32:34;;;;;;;42.17;24.60;;;;;;;13.45;87.46;100128.94;5069670;28;20231;-58
2023/01/03 12:35:26;;;;;;;40.40;24.20;;;;;;;13.43;86.96;100099.44;5069476;28;20208;-56
2023/01/03 12:37:55;;;;;;;35.43;23.40;;;;;;;13.54;86.49;100112.19;5069120;28;20259;-58