Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:54;;;;;;;8.77;5.60;;;10.60;99.90;;;;;;5039996;28;20199;-65
2022/04/21 00:03:22;;;;;;;8.93;5.57;;;10.50;99.90;;;;;;5045783;28;20207;-65
2022/04/21 00:05:50;;;;;;;8.90;6.33;;;10.40;99.90;;;;;;5042087;28;20256;-65
2022/04/21 00:08:20;;;;;;;7.97;5.60;;;10.40;99.90;;;;;;5044118;28;20852;-66
2022/04/21 00:10:49;;;;;;;5.90;5.40;;;10.40;99.90;;;;;;5041861;28;20559;-66
2022/04/21 00:13:19;;;;;;;5.77;5.23;;;10.30;99.90;;;;;;5037264;28;20219;-66
2022/04/21 00:15:47;;;;;;;8.23;5.83;;;10.30;99.90;;;;;;5042166;28;20585;-65
2022/04/21 00:18:16;;;;;;;6.00;5.50;;;10.20;99.90;;;;;;5045075;28;20281;-65
2022/04/21 00:20:46;;;;;;;6.90;5.83;;;10.20;99.90;;;;;;5039985;28;20821;-65
2022/04/21 00:23:29;;;;;;;6.33;5.73;;;10.10;99.90;;;;;;5042701;28;20207;-65
2022/04/21 00:26:01;;;;;;;6.50;5.90;;;10.10;99.90;;;;;;5036339;28;20220;-66
2022/04/21 00:28:31;;;;;;;6.00;5.47;;;10.00;99.90;;;;;;5037879;28;20536;-66
2022/04/21 00:31:00;;;;;;;6.13;5.57;;;9.90;99.90;;;;;;5037577;28;20203;-65
2022/04/21 00:33:29;;;;;;;10.77;6.47;;;9.80;99.90;;;;;;5039602;28;20781;-66
2022/04/21 00:35:57;;;;;;;6.97;5.50;;;9.80;99.90;;;;;;5045334;28;20597;-66
2022/04/21 00:38:26;;;;;;;7.77;5.73;;;9.70;99.90;;;;;;5040110;28;20787;-66
2022/04/21 00:40:54;;;;;;;7.17;6.00;;;9.70;99.90;;;;;;5034443;28;20762;-66
2022/04/21 00:43:22;;;;;;;9.50;5.57;;;9.70;99.90;;;;;;5031720;28;20209;-65
2022/04/21 00:45:55;;;;;;;6.37;5.77;;;9.80;99.90;;;;;;5039196;28;20725;-65
2022/04/21 00:48:25;;;;;;;6.70;6.00;;;9.80;99.90;;;;;;5037847;28;20641;-66
2022/04/21 00:50:55;;;;;;;7.03;6.00;;;9.70;99.90;;;;;;5028098;28;20702;-65
2022/04/21 00:53:23;;;;;;;7.53;6.50;;;9.70;99.90;;;;;;5044729;28;20764;-66
2022/04/21 00:55:52;;;;;;;8.20;5.83;;;9.70;99.90;;;;;;5041788;28;20937;-66
2022/04/21 00:58:21;;;;;;;6.90;6.20;;;9.60;99.90;;;;;;5039796;28;20272;-65
2022/04/21 01:00:55;;;;;;;7.20;6.27;;;9.60;99.90;;;;;;5037177;28;20207;-66
2022/04/21 01:03:23;;;;;;;7.77;6.07;;;9.50;99.90;;;;;;5033319;28;20732;-65
2022/04/21 01:05:52;;;;;;;7.27;6.30;;;9.50;99.90;;;;;;5045395;28;20872;-65
2022/04/21 01:08:21;;;;;;;7.57;6.50;;;9.40;99.90;;;;;;5048738;28;20193;-65
2022/04/21 01:10:50;;;;;;;9.13;6.17;;;9.40;99.90;;;;;;5043492;28;21005;-66
2022/04/21 01:13:20;;;;;;;9.13;6.20;;;9.30;99.90;;;;;;5043161;28;20206;-65
2022/04/21 01:15:48;;;;;;;9.17;6.57;;;9.30;99.90;;;;;;5041455;28;20201;-66
2022/04/21 01:18:27;;;;;;;6.40;5.80;;;9.30;99.90;;;;;;5042685;28;20201;-66
2022/04/21 01:20:57;;;;;;;9.67;6.47;;;9.30;99.90;;;;;;5039585;28;20194;-65
2022/04/21 01:23:25;;;;;;;9.87;6.30;;;9.30;99.90;;;;;;5046723;28;21262;-65
2022/04/21 01:25:55;;;;;;;10.77;7.00;;;9.30;99.90;;;;;;5039423;28;20661;-66
2022/04/21 01:28:25;;;;;;;7.80;6.27;;;9.20;99.90;;;;;;5039668;28;20202;-66
2022/04/21 01:30:55;;;;;;;7.67;6.47;;;9.10;99.90;;;;;;5042790;28;20733;-65
2022/04/21 01:33:27;;;;;;;7.70;6.33;;;9.10;99.90;;;;;;5047261;28;20320;-66
2022/04/21 01:35:57;;;;;;;10.70;6.50;;;9.00;99.90;;;;;;5043359;28;20196;-66
2022/04/21 01:41:11;;;;;;;7.43;6.50;;;9.00;99.90;;;;;;5038948;28;20231;-65
2022/04/21 01:43:43;;;;;;;8.73;6.43;;;8.90;99.90;;;;;;5039820;28;20197;-66
2022/04/21 01:46:11;;;;;;;8.33;6.73;;;8.90;99.90;;;;;;5041813;28;20201;-66
2022/04/21 01:48:40;;;;;;;7.27;6.50;;;8.90;99.90;;;;;;5038532;28;20197;-66
2022/04/21 01:51:12;;;;;;;13.43;7.20;;;8.90;99.90;;;;;;5044242;28;20211;-65
2022/04/21 01:53:41;;;;;;;10.53;6.83;;;8.90;99.90;;;;;;5044702;28;20361;-65
2022/04/21 01:56:10;;;;;;;8.20;6.60;;;8.80;99.90;;;;;;5047004;28;20628;-65
2022/04/21 01:58:38;;;;;;;9.90;6.60;;;8.80;99.90;;;;;;5045173;28;20272;-66
2022/04/21 02:01:06;;;;;;;7.20;6.50;;;8.80;99.90;;;;;;5045088;28;20197;-66
2022/04/21 02:03:35;;;;;;;10.07;6.50;;;8.80;99.90;;;;;;5045836;28;20280;-65
2022/04/21 02:06:03;;;;;;;13.03;7.17;;;8.70;99.90;;;;;;5048286;28;20213;-65
2022/04/21 02:08:33;;;;;;;10.27;7.23;;;8.70;99.90;;;;;;5046237;28;20224;-65
2022/04/21 02:11:02;;;;;;;11.40;6.90;;;8.70;99.90;;;;;;5044160;28;20208;-65
2022/04/21 02:13:30;;;;;;;8.30;7.13;;;8.60;99.90;;;;;;5037818;28;20197;-66
2022/04/21 02:15:58;;;;;;;7.83;6.80;;;8.60;99.90;;;;;;5040761;28;20232;-65
2022/04/21 02:18:27;;;;;;;9.27;7.50;;;8.50;99.90;;;;;;5031638;28;20214;-66
2022/04/21 02:20:55;;;;;;;11.60;6.67;;;8.50;99.90;;;;;;5044296;28;20288;-65
2022/04/21 02:23:24;;;;;;;13.60;7.20;;;8.50;99.90;;;;;;5046963;28;20201;-65
2022/04/21 02:25:53;;;;;;;10.10;6.87;;;8.40;99.90;;;;;;5044958;28;20208;-66
2022/04/21 02:28:23;;;;;;;8.60;6.70;;;8.40;99.90;;;;;;5038556;28;20224;-66
2022/04/21 02:30:52;;;;;;;9.40;6.93;;;8.40;99.90;;;;;;5037101;28;20220;-65
2022/04/21 02:33:20;;;;;;;10.03;7.30;;;8.30;99.90;;;;;;5043610;28;20235;-65
2022/04/21 02:35:48;;;;;;;8.43;7.07;;;8.30;99.90;;;;;;5043585;28;20258;-66
2022/04/21 02:38:17;;;;;;;8.63;6.90;;;8.30;99.90;;;;;;5042601;28;20209;-66
2022/04/21 02:40:46;;;;;;;9.97;7.13;;;8.20;99.90;;;;;;5039208;28;20201;-66
2022/04/21 02:43:16;;;;;;;12.43;7.87;;;8.10;99.90;;;;;;5037486;28;20293;-66
2022/04/21 02:45:44;;;;;;;9.80;7.10;;;8.10;99.90;;;;;;5045671;28;20208;-65
2022/04/21 02:48:15;;;;;;;9.97;7.70;;;8.10;99.90;;;;;;5040295;28;20303;-66
2022/04/21 02:50:43;;;;;;;8.73;7.20;;;8.10;99.90;;;;;;5044524;28;20216;-66
2022/04/21 02:53:13;;;;;;;9.20;7.80;;;8.10;99.90;;;;;;5045049;28;20901;-65
2022/04/21 02:58:29;;;;;;;11.63;7.50;;;8.00;99.90;;;;;;5034741;28;20201;-65
2022/04/21 03:00:57;;;;;;;10.97;7.93;;;7.90;99.90;;;;;;5041281;28;20197;-66
2022/04/21 03:03:25;;;;;;;11.47;7.97;;;7.90;99.90;;;;;;5045751;28;20204;-66
2022/04/21 03:05:55;;;;;;;8.87;7.87;;;7.90;99.90;;;;;;5043356;28;20235;-65
2022/04/21 03:08:23;;;;;;;13.83;8.10;;;7.80;99.90;;;;;;5044357;28;20209;-66
2022/04/21 03:10:52;;;;;;;12.63;7.70;;;7.80;99.90;;;;;;5043750;28;20236;-66
2022/04/21 03:13:20;;;;;;;8.70;7.77;;;7.80;99.90;;;;;;5041930;28;20263;-65
2022/04/21 03:15:50;;;;;;;9.73;8.00;;;7.70;99.90;;;;;;5038472;28;20194;-65
2022/04/21 03:18:19;;;;;;;13.63;8.60;;;7.70;99.90;;;;;;5046216;28;20208;-65
2022/04/21 03:26:19;;;;;;;11.47;8.33;;;7.60;99.90;;;;;;5039161;28;20196;-65
2022/04/21 03:28:48;;;;;;;11.60;8.77;;;7.60;99.90;;;;;;5040863;28;20256;-66
2022/04/21 03:31:17;;;;;;;20.63;8.50;;;7.50;99.90;;;;;;5040838;28;20201;-66
2022/04/21 03:33:47;;;;;;;11.13;8.33;;;7.50;99.90;;;;;;5042850;28;20243;-66
2022/04/21 03:36:16;;;;;;;8.63;7.57;;;7.40;99.90;;;;;;5034747;28;20208;-66
2022/04/21 03:38:44;;;;;;;12.47;8.60;;;7.40;99.90;;;;;;5046278;28;20204;-66
2022/04/21 03:41:13;;;;;;;14.63;8.87;;;7.30;99.90;;;;;;5038335;28;20264;-66
2022/04/21 03:43:47;;;;;;;11.87;8.57;;;7.30;99.90;;;;;;5037831;28;20200;-66
2022/04/21 03:46:18;;;;;;;10.50;8.40;;;7.30;99.90;;;;;;5040621;28;20853;-66
2022/04/21 03:48:46;;;;;;;15.50;9.43;;;7.30;99.90;;;;;;5041700;28;20227;-65
2022/04/21 03:51:15;;;;;;;11.23;9.10;;;7.20;99.90;;;;;;5044992;28;20284;-66
2022/04/21 03:53:44;;;;;;;10.17;7.87;;;7.20;99.90;;;;;;5045291;28;20291;-66
2022/04/21 03:56:12;;;;;;;12.63;8.70;;;7.10;99.90;;;;;;5043424;28;20233;-66
2022/04/21 03:58:40;;;;;;;11.90;9.40;;;7.10;99.90;;;;;;5044699;28;20189;-65
2022/04/21 04:01:09;;;;;;;13.90;9.33;;;7.20;99.90;;;;;;5039353;28;20206;-66
2022/04/21 04:03:39;;;;;;;12.27;9.37;;;7.20;99.90;;;;;;5041906;28;20205;-66
2022/04/21 04:10:51;;;;;;;11.37;8.63;;;7.20;99.90;;;;;;5053873;28;20254;-66
2022/04/21 04:11:42;;;;;;;12.20;8.83;;;7.20;99.90;;;;;;5035529;28;20250;-65
2022/04/21 04:14:11;;;;;;;13.00;9.30;;;7.20;99.90;;;;;;5037730;28;20193;-65
2022/04/21 04:16:40;;;;;;;14.40;9.40;;;7.20;99.90;;;;;;5041185;28;20288;-65
2022/04/21 04:19:10;;;;;;;11.23;9.00;;;7.20;99.90;;;;;;5045650;28;20196;-65
2022/04/21 04:21:39;;;;;;;12.80;8.60;;;7.20;99.90;;;;;;5042297;28;20192;-65
2022/04/21 04:24:08;;;;;;;13.43;9.30;;;7.20;99.90;;;;;;5040299;28;20204;-66
2022/04/21 04:26:36;;;;;;;16.87;9.47;;;7.20;99.90;;;;;;5038578;28;20185;-66
2022/04/21 04:29:05;;;;;;;13.23;8.90;;;7.20;99.90;;;;;;5037997;28;21608;-66
2022/04/21 04:31:34;;;;;;;10.97;9.57;;;7.10;99.90;;;;;;5041319;28;20247;-66
2022/04/21 04:34:02;;;;;;;13.57;9.43;;;7.10;99.90;;;;;;5039986;28;20327;-65
2022/04/21 04:36:34;;;;;;;14.07;9.20;;;7.20;99.90;;;;;;5025442;28;20284;-66
2022/04/21 04:39:02;;;;;;;12.30;9.23;;;7.20;99.90;;;;;;5038032;28;20275;-65
2022/04/21 04:44:16;;;;;;;14.47;9.60;;;7.40;99.90;;;;;;5035630;28;20196;-66
2022/04/21 04:46:44;;;;;;;15.83;9.70;;;7.40;99.90;;;;;;5038560;28;20196;-66
2022/04/21 04:49:12;;;;;;;14.50;9.20;;;7.40;99.90;;;;;;5039323;28;20988;-68
2022/04/21 04:51:43;;;;;;;13.80;9.53;;;7.40;99.90;;;;;;5033292;28;20205;-68
2022/04/21 04:54:12;;;;;;;11.20;9.77;;;7.40;99.90;;;;;;5040551;28;20195;-68
2022/04/21 04:56:43;;;;;;;10.77;9.53;;;7.40;99.90;;;;;;5036647;28;20188;-68
2022/04/21 04:59:12;;;;;;;19.67;10.23;;;7.40;99.90;;;;;;5040804;28;20196;-68
2022/04/21 05:01:42;;;;;;;14.17;9.23;;;7.30;99.90;;;;;;5043170;28;20188;-68
2022/04/21 05:04:12;;;;;;;17.43;9.63;;;7.30;99.90;;;;;;5035577;28;20201;-68
2022/04/21 05:06:43;;;;;;;12.50;9.80;;;7.30;99.90;;;;;;5035987;28;20217;-67
2022/04/21 05:09:13;;;;;;;12.50;9.97;;;7.40;99.90;;;;;;5038977;28;20653;-68
2022/04/21 05:11:43;;;;;;;15.40;10.20;;;7.40;99.90;;;;;;5035322;28;20284;-67
2022/04/21 05:14:12;;;;;;;15.57;10.53;;;7.40;99.90;;;;;;5040619;28;20196;-68
2022/04/21 05:16:41;;;;;;;16.07;9.90;;;7.50;99.90;;;;;;5042144;28;20270;-68
2022/04/21 05:19:10;;;;;;;10.27;9.20;;;7.50;99.90;;;;;;5038787;28;20941;-68
2022/04/21 05:21:39;;;;;;;13.43;9.63;;;7.60;99.90;;;;;;5037982;28;20196;-67
2022/04/21 05:24:11;;;;;;;11.30;9.27;;;7.60;99.90;;;;;;5037693;28;20531;-68
2022/04/21 05:26:41;;;;;;;14.70;9.93;;;7.70;99.90;;;;;;5036831;28;20616;-67
2022/04/21 05:31:55;;;;;;;11.70;8.80;;;7.90;99.90;;;;;;5036184;28;20200;-67
2022/04/21 05:34:27;;;;;;;14.60;9.40;;;8.00;99.90;;;;;;5040921;28;20641;-68
2022/04/21 05:36:56;;;;;;;11.23;8.87;;;8.20;99.90;;;;;;5038589;28;20642;-66
2022/04/21 05:39:27;;;;;;;10.33;8.57;;;8.50;99.90;;;;;;5038206;28;20393;-68
2022/04/21 05:41:57;;;;;;;12.93;8.90;;;8.70;99.90;;;;;;5037826;28;20590;-67
2022/04/21 05:44:27;;;;;;;16.63;8.90;;;9.00;99.90;;;;;;5039205;28;20254;-68
2022/04/21 05:46:56;;;;;;;9.47;8.43;;;9.30;99.90;;;;;;5037530;28;20758;-68
2022/04/21 05:49:25;;;;;;;10.57;8.50;;;9.50;99.90;;;;;;5046499;28;20579;-68
2022/04/21 05:51:54;;;;;;;12.33;8.63;;;9.80;99.90;;;;;;5044053;28;20566;-68
2022/04/21 05:54:23;;;;;;;12.83;8.10;;;10.00;99.90;;;;;;5040514;28;20280;-68
2022/04/21 05:56:54;;;;;;;9.30;8.30;;;10.20;99.90;;;;;;5042589;28;20197;-68
2022/04/21 05:59:22;;;;;;;9.80;8.30;;;10.40;99.90;;;;;;5040205;28;20228;-68
2022/04/21 06:01:51;;;;;;;9.57;8.27;;;10.60;99.90;;;;;;5043780;28;20209;-68
2022/04/21 06:04:22;;;;;;;10.83;8.20;;;10.80;99.90;;;;;;5046017;28;20204;-69
2022/04/21 06:06:51;;;;;;;11.00;8.13;;;11.00;99.90;;;;;;5038242;28;20723;-68
2022/04/21 06:09:20;;;;;;;11.30;7.70;;;11.20;99.90;;;;;;5048599;28;20220;-68
2022/04/21 06:11:49;;;;;;;9.63;8.03;;;11.30;99.90;;;;;;5042506;28;20659;-69
2022/04/21 06:14:19;;;;;;;9.43;7.90;;;11.50;99.90;;;;;;5046238;28;20562;-68
2022/04/21 06:16:48;;;;;;;10.80;7.93;;;11.60;99.90;;;;;;5047043;28;20667;-68
2022/04/21 06:19:16;;;;;;;11.37;7.93;;;11.70;99.90;;;;;;5045980;28;20710;-68
2022/04/21 06:21:44;;;;;;;12.33;8.50;;;11.80;99.90;;;;;;5047925;28;20209;-68
2022/04/21 06:24:13;;;;;;;9.97;7.87;;;11.90;99.90;;;;;;5042613;28;20787;-68
2022/04/21 06:26:44;;;;;;;10.23;7.63;;;12.00;99.90;;;;;;5040426;28;20269;-68
2022/04/21 06:29:12;;;;;;;10.53;7.90;;;12.10;99.90;;;;;;5044515;28;20219;-68
2022/04/21 06:31:45;;;;;;;9.50;7.40;;;12.20;99.90;;;;;;5044294;28;20250;-68
2022/04/21 06:34:13;;;;;;;8.00;6.90;;;12.40;99.90;;;;;;5041795;28;20236;-67
2022/04/21 06:36:42;;;;;;;11.53;6.97;;;12.60;99.90;;;;;;5040320;28;20294;-68
2022/04/21 06:39:11;;;;;;;12.27;7.27;;;12.80;99.90;;;;;;5040226;28;20653;-68
2022/04/21 06:41:39;;;;;;;13.53;6.50;;;13.00;99.90;;;;;;5042363;28;20192;-68
2022/04/21 06:49:40;;;;;;;10.20;6.50;;;13.50;99.90;;;;;;5034430;28;20735;-68
2022/04/21 06:52:08;;;;;;;10.13;6.53;;;13.70;99.90;;;;;;5040187;28;20200;-67
2022/04/21 06:54:36;;;;;;;9.00;6.17;;;13.80;99.90;;;;;;5035535;28;20247;-68
2022/04/21 06:57:05;;;;;;;7.17;6.07;;;14.00;99.90;;;;;;5041525;28;20213;-67
2022/04/21 06:59:34;;;;;;;8.93;5.90;;;14.20;99.90;;;;;;5041972;28;20197;-68
2022/04/21 07:02:05;;;;;;;7.97;6.50;;;14.40;99.90;;;;;;5042467;28;20216;-68
2022/04/21 07:04:34;;;;;;;8.83;5.70;;;14.50;99.90;;;;;;5039326;28;20205;-67
2022/04/21 07:07:03;;;;;;;11.57;6.10;;;14.70;99.90;;;;;;5044148;28;20205;-68
2022/04/21 07:09:31;;;;;;;6.73;6.13;;;14.90;99.90;;;;;;5037961;28;20212;-67
2022/04/21 07:12:00;;;;;;;9.30;5.50;;;15.10;99.90;;;;;;5041833;28;20237;-67
2022/04/21 07:14:28;;;;;;;12.00;5.90;;;15.40;99.90;;;;;;5037523;28;20213;-68
2022/04/21 07:16:58;;;;;;;7.87;5.60;;;15.60;99.90;;;;;;5046110;28;20194;-67
2022/04/21 07:19:28;;;;;;;8.23;5.33;;;15.50;99.90;;;;;;5036746;28;20188;-67
2022/04/21 07:21:59;;;;;;;7.10;5.27;;;15.60;99.90;;;;;;5040310;28;20849;-68
2022/04/21 07:24:28;;;;;;;5.30;4.83;;;15.70;99.90;;;;;;5038621;28;20206;-68
2022/04/21 07:26:56;;;;;;;5.73;5.23;;;15.70;99.90;;;;;;5036340;28;20198;-68
2022/04/21 07:29:25;;;;;;;6.50;4.93;;;15.90;99.90;;;;;;5039299;28;20698;-68
2022/04/21 07:31:54;;;;;;;5.60;5.10;;;16.00;99.90;;;;;;5040532;28;20244;-68
2022/04/21 07:34:23;;;;;;;5.67;4.80;;;16.30;99.90;;;;;;5042624;28;20232;-69
2022/04/21 07:36:53;;;;;;;7.63;5.03;;;16.50;99.90;;;;;;5034496;28;20292;-68
2022/04/21 07:39:22;;;;;;;5.57;5.03;;;16.60;99.90;;;;;;5043069;28;20210;-68
2022/04/21 07:41:51;;;;;;;7.70;5.30;;;16.50;99.90;;;;;;5034571;28;20226;-68
2022/04/21 07:44:23;;;;;;;5.30;4.53;;;16.60;99.90;;;;;;5040323;28;20640;-68
2022/04/21 07:46:51;;;;;;;7.10;5.23;;;16.80;99.90;;;;;;5042606;28;20242;-68
2022/04/21 07:54:54;;;;;;;5.20;4.67;;;16.70;99.90;;;;;;5043331;28;20544;-69
2022/04/21 07:57:23;;;;;;;4.87;4.47;;;17.10;99.90;;;;;;5046564;28;20200;-69
2022/04/21 07:59:51;;;;;;;6.90;4.67;;;17.40;99.90;;;;;;5046118;28;20205;-68
2022/04/21 08:02:20;;;;;;;4.77;4.43;;;17.50;99.90;;;;;;5038752;28;20196;-68
2022/04/21 08:04:49;;;;;;;4.90;4.60;;;17.60;99.90;;;;;;5044209;28;20201;-68
2022/04/21 08:07:18;;;;;;;5.00;4.60;;;17.70;99.90;;;;;;5042032;28;20209;-68
2022/04/21 08:09:46;;;;;;;6.10;4.63;;;17.80;99.90;;;;;;5040209;28;20212;-68
2022/04/21 08:12:15;;;;;;;5.57;4.80;;;18.00;99.90;;;;;;5043338;28;20200;-68
2022/04/21 08:14:44;;;;;;;6.37;4.63;;;18.30;99.90;;;;;;5040857;28;20197;-68
2022/04/21 08:17:12;;;;;;;5.00;4.50;;;18.60;99.90;;;;;;5038213;28;20296;-68
2022/04/21 08:19:41;;;;;;;6.63;4.30;;;18.90;99.90;;;;;;5043423;28;20196;-68
2022/04/21 08:22:09;;;;;;;7.67;4.70;;;19.40;99.90;;;;;;5037372;28;20192;-68
2022/04/21 08:33:16;;;;;;;7.53;4.17;;;19.60;99.90;;;;;;5041294;28;20763;-68
2022/04/21 08:35:45;;;;;;;4.23;3.93;;;19.70;99.90;;;;;;5039645;28;20699;-68
2022/04/21 08:38:14;;;;;;;4.80;4.17;;;19.70;99.90;;;;;;5041087;28;20240;-68
2022/04/21 08:40:50;;;;;;;4.20;3.90;;;19.80;99.90;;;;;;5036988;28;20204;-68
2022/04/21 08:43:19;;;;;;;5.53;3.60;;;19.80;99.90;;;;;;5039016;28;20219;-68
2022/04/21 08:45:50;;;;;;;5.60;3.73;;;20.30;99.90;;;;;;5035557;28;20198;-69
2022/04/21 08:48:20;;;;;;;4.43;3.73;;;20.80;99.90;;;;;;5042626;28;20261;-66
2022/04/21 08:50:49;;;;;;;6.53;3.87;;;21.10;99.90;;;;;;5042111;28;20217;-67
2022/04/21 08:53:19;;;;;;;3.97;3.60;;;21.10;99.70;;;;;;5036547;28;20734;-65
2022/04/21 08:55:49;;;;;;;7.23;3.80;;;20.90;99.90;;;;;;5042464;28;20247;-67
2022/04/21 08:58:18;;;;;;;5.47;3.83;;;21.20;99.90;;;;;;5037219;28;20191;-66
2022/04/21 09:00:47;;;;;;;4.80;3.43;;;21.40;99.50;;;;;;5042443;28;20207;-66
2022/04/21 09:03:16;;;;;;;3.97;3.60;;;21.40;99.60;;;;;;5035269;28;20219;-66
2022/04/21 09:05:45;;;;;;;4.47;3.50;;;21.80;98.60;;;;;;5044377;28;20261;-66
2022/04/21 09:08:23;;;;;;;6.60;3.57;;;21.80;97.80;;;;;;5040049;28;20211;-66
2022/04/21 09:11:08;;;;;;;3.60;3.30;;;21.80;98.00;;;;;;5039422;28;20298;-67
2022/04/21 09:13:39;;;;;;;3.87;3.10;;;21.90;97.60;;;;;;5036502;28;20301;-69
2022/04/21 09:16:08;;;;;;;3.60;3.20;;;21.90;97.40;;;;;;5040620;28;21091;-68
2022/04/21 09:18:38;;;;;;;5.90;3.80;;;22.30;97.10;;;;;;5040959;28;20921;-69
2022/04/21 09:21:07;;;;;;;3.27;3.07;;;22.10;97.40;;;;;;5042117;28;20197;-68
2022/04/21 09:23:36;;;;;;;7.10;3.60;;;22.30;97.40;;;;;;5042697;28;20210;-69
2022/04/21 09:26:11;;;;;;;3.20;2.87;;;22.70;96.50;;;;;;5025724;28;20229;-69
2022/04/21 09:28:53;;;;;;;3.10;2.90;;;22.80;96.00;;;;;;5048020;28;20288;-69
2022/04/21 09:31:22;;;;;;;5.43;2.90;;;22.80;95.20;;;;;;5048188;28;20254;-69
2022/04/21 09:33:51;;;;;;;3.20;2.90;;;23.10;95.80;;;;;;5039862;28;20337;-68
2022/04/21 09:36:20;;;;;;;5.17;3.03;;;23.40;94.30;;;;;;5043707;28;20200;-68
2022/04/21 09:38:58;;;;;;;4.20;2.97;;;23.50;94.10;;;;;;5043589;28;20208;-68
2022/04/21 09:41:31;;;;;;;3.00;2.70;;;23.40;93.90;;;;;;5043516;28;20189;-68
2022/04/21 09:46:07;;;;;;;3.30;3.10;;;23.70;95.20;;;;;;5046437;28;20224;-68
2022/04/21 09:47:05;;;;;;;2.87;2.77;;;23.60;93.50;;;;;;5037268;28;20674;-69
2022/04/21 09:49:35;;;;;;;5.13;2.90;;;23.50;93.40;;;;;;5043303;28;20200;-69
2022/04/21 09:52:04;;;;;;;2.90;2.70;;;23.70;93.20;;;;;;5042220;28;20209;-69
2022/04/21 09:54:33;;;;;;;3.97;2.80;;;23.50;92.70;;;;;;5046123;28;20329;-69
2022/04/21 09:57:05;;;;;;;3.57;3.27;;;23.70;93.10;;;;;;5043176;28;20713;-69
2022/04/21 09:59:35;;;;;;;5.37;3.23;;;23.80;92.80;;;;;;5043357;28;20618;-69
2022/04/21 10:02:04;;;;;;;3.30;2.87;;;23.80;92.60;;;;;;5041926;28;20201;-68
2022/04/21 10:05:10;;;;;;;5.70;2.97;;;24.10;93.10;;;;;;5040415;28;20230;-66
2022/04/21 10:08:05;;;;;;;3.20;3.00;;;24.30;92.30;;;;;;5043523;28;20678;-66
2022/04/21 10:10:35;;;;;;;4.93;3.43;;;24.50;93.00;;;;;;5040117;28;20289;-66
2022/04/21 10:13:06;;;;;;;3.50;3.30;;;24.60;91.90;;;;;;5044488;28;20213;-69
2022/04/21 10:15:36;;;;;;;5.13;3.63;;;24.50;91.30;;;;;;5044838;28;21901;-69
2022/04/21 10:18:07;;;;;;;4.00;3.60;;;24.60;91.40;;;;;;5040293;28;20189;-69
2022/04/21 10:20:36;;;;;;;3.60;3.30;;;23.90;92.60;;;;;;5044242;28;20689;-70
2022/04/21 10:23:10;;;;;;;4.07;3.70;;;24.00;91.60;;;;;;5046136;28;20193;-69
2022/04/21 10:25:40;;;;;;;10.03;3.90;;;23.70;92.10;;;;;;5041565;28;20460;-68
2022/04/21 10:28:37;;;;;;;3.97;3.63;;;23.60;92.20;;;;;;5039842;28;20208;-70
2022/04/21 10:31:31;;;;;;;3.70;3.40;;;23.60;90.90;;;;;;5039695;28;20299;-67
2022/04/21 10:34:01;;;;;;;3.90;3.57;;;23.20;90.90;;;;;;5040513;28;20256;-67
2022/04/21 10:36:41;;;;;;;3.77;3.40;;;23.20;92.90;;;;;;5039814;28;20203;-67
2022/04/21 10:39:30;;;;;;;6.90;4.00;;;23.60;91.10;;;;;;5038456;28;20252;-66
2022/04/21 10:42:18;;;;;;;4.90;4.40;;;23.60;91.30;;;;;;5037622;28;20228;-66
2022/04/21 10:44:52;;;;;;;5.07;3.97;;;23.50;91.40;;;;;;5042451;28;20199;-67
2022/04/21 10:48:02;;;;;;;5.43;3.63;;;23.60;91.70;;;;;;5042866;28;20280;-67
2022/04/21 10:50:32;;;;;;;4.03;3.80;;;23.30;93.00;;;;;;5041754;28;20197;-67
2022/04/21 10:58:51;;;;;;;4.77;3.90;;;23.80;92.10;;;;;;5038373;28;20670;-66
2022/04/21 11:01:34;;;;;;;4.70;3.70;;;24.10;90.80;;;;;;5032554;28;20204;-66
2022/04/21 11:04:21;;;;;;;4.80;3.20;;;24.30;90.90;;;;;;5047026;28;20208;-66
2022/04/21 11:07:11;;;;;;;5.43;3.23;;;24.00;90.10;;;;;;5036368;28;20373;-66
2022/04/21 11:09:50;;;;;;;3.60;3.30;;;23.80;90.20;;;;;;5036335;28;20617;-66
2022/04/21 11:12:46;;;;;;;6.00;3.27;;;23.60;88.90;;;;;;5034063;28;20814;-67
2022/04/21 11:15:32;;;;;;;3.50;3.10;;;23.30;90.40;;;;;;5039051;28;20251;-66
2022/04/21 11:18:03;;;;;;;6.83;3.57;;;23.50;89.30;;;;;;5038939;28;20730;-66
2022/04/21 11:20:31;;;;;;;4.00;3.70;;;23.40;90.30;;;;;;5033867;28;20203;-66
2022/04/21 11:22:59;;;;;;;4.70;3.73;;;23.30;89.50;;;;;;5038427;28;20269;-66
2022/04/21 11:25:33;;;;;;;3.80;3.50;;;22.60;90.90;;;;;;5037698;28;20208;-66
2022/04/21 11:28:02;;;;;;;5.97;3.93;;;22.90;90.40;;;;;;5041324;28;20249;-67
2022/04/21 11:30:31;;;;;;;11.80;4.00;;;22.80;90.10;;;;;;5039309;28;20209;-66
2022/04/21 11:33:01;;;;;;;3.93;3.57;;;22.90;90.70;;;;;;5041694;28;20642;-66
2022/04/21 11:35:30;;;;;;;3.87;3.33;;;23.00;90.20;;;;;;5045689;28;20203;-66
2022/04/21 11:38:00;;;;;;;3.93;3.10;;;23.40;91.10;;;;;;5040040;28;20199;-66
2022/04/21 11:40:36;;;;;;;5.43;3.17;;;22.90;89.90;;;;;;5038179;28;20217;-66
2022/04/21 11:43:07;;;;;;;6.27;3.10;;;22.70;86.90;;;;;;5041756;28;20194;-66
2022/04/21 11:45:38;;;;;;;3.53;3.33;;;22.90;90.00;;;;;;5041135;28;21735;-66
2022/04/21 11:48:15;;;;;;;3.30;3.20;;;23.10;89.30;;;;;;5045223;28;20289;-67
2022/04/21 11:50:46;;;;;;;6.93;4.63;;;23.40;89.20;;;;;;5042515;28;20392;-66
2022/04/21 11:53:18;;;;;;;4.40;4.03;;;23.30;90.00;;;;;;5041903;28;20217;-66
2022/04/21 11:55:48;;;;;;;7.83;4.03;;;22.60;90.20;;;;;;5041056;28;20228;-66
2022/04/21 11:58:27;;;;;;;7.30;4.30;;;22.10;90.10;;;;;;5044251;28;20198;-66
2022/04/21 12:06:44;;;;;;;4.47;4.07;;;21.90;90.10;;;;;;5039750;28;20259;-66
2022/04/21 12:09:20;;;;;;;6.70;4.07;;;21.80;90.60;;;;;;5039664;28;20224;-66
2022/04/21 12:11:51;;;;;;;7.57;4.53;;;21.80;90.60;;;;;;5041022;28;20225;-66
2022/04/21 12:14:20;;;;;;;4.43;4.10;;;21.60;90.70;;;;;;5037233;28;20834;-65
2022/04/21 12:16:52;;;;;;;4.63;4.33;;;21.80;91.00;;;;;;5036357;28;20196;-66
2022/04/21 12:19:29;;;;;;;4.90;4.07;;;21.70;90.20;;;;;;5040168;28;20732;-66
2022/04/21 12:22:03;;;;;;;5.33;4.63;;;21.70;91.30;;;;;;5039499;28;20188;-66
2022/04/21 12:24:38;;;;;;;5.60;3.93;;;22.00;90.30;;;;;;5040335;28;20197;-66
2022/04/21 12:27:13;;;;;;;6.77;4.20;;;21.90;90.40;;;;;;5043288;28;20200;-66
2022/04/21 12:29:52;;;;;;;4.17;3.53;;;21.90;90.10;;;;;;5036740;28;20180;-67
2022/04/21 12:32:22;;;;;;;5.17;3.57;;;21.90;90.00;;;;;;5038056;28;20219;-71
2022/04/21 12:34:54;;;;;;;4.63;4.00;;;22.10;89.30;;;;;;5045888;28;20196;-69
2022/04/21 12:37:28;;;;;;;6.90;4.60;;;22.20;88.90;;;;;;5038433;28;20220;-73
2022/04/21 12:39:58;;;;;;;4.77;4.23;;;22.30;90.00;;;;;;5043642;28;20249;-66
2022/04/21 12:42:47;;;;;;;5.47;4.87;;;21.80;90.60;;;;;;5017492;28;20189;-71
2022/04/21 12:45:18;;;;;;;4.30;4.00;;;21.50;88.30;;;;;;5034412;28;20225;-65
2022/04/21 12:47:48;;;;;;;7.20;4.40;;;21.20;88.40;;;;;;5042924;28;20282;-64
2022/04/21 12:50:22;;;;;;;8.00;3.97;;;21.00;90.40;;;;;;5040932;28;20605;-71
2022/04/21 12:52:51;;;;;;;4.10;3.57;;;20.90;88.60;;;;;;5040862;28;20211;-65
2022/04/21 12:55:31;;;;;;;11.00;4.80;;;21.10;90.70;;;;;;5040578;28;20279;-66
2022/04/21 12:58:01;;;;;;;4.90;3.90;;;21.50;90.10;;;;;;5040641;28;20202;-66
2022/04/21 13:00:30;;;;;;;4.43;4.07;;;21.70;90.20;;;;;;5045399;28;20212;-67
2022/04/21 13:02:58;;;;;;;4.63;4.03;;;21.90;88.60;;;;;;5044890;28;20199;-72
2022/04/21 13:05:28;;;;;;;9.30;4.20;;;22.10;90.00;;;;;;5044040;28;20197;-69
2022/04/21 13:07:56;;;;;;;9.40;3.70;;;21.90;88.20;;;;;;5039779;28;20626;-64
2022/04/21 13:10:26;;;;;;;4.53;4.13;;;21.50;87.40;;;;;;5046420;28;20209;-67
2022/04/21 13:12:54;;;;;;;5.17;3.70;;;21.40;88.70;;;;;;5041541;28;20303;-67
2022/04/21 13:15:23;;;;;;;6.37;4.13;;;21.10;88.60;;;;;;5037854;28;20285;-69
2022/04/21 13:17:51;;;;;;;4.03;3.70;;;21.50;90.80;;;;;;5046792;28;20677;-69
2022/04/21 13:23:04;;;;;;;4.20;3.83;;;21.50;89.10;;;;;;5045021;28;20195;-72
2022/04/21 13:25:40;;;;;;;5.47;4.50;;;21.20;89.00;;;;;;5043598;28;20612;-68
2022/04/21 13:28:08;;;;;;;4.63;4.23;;;21.40;90.10;;;;;;5037971;28;20193;-67
2022/04/21 13:30:36;;;;;;;8.73;4.43;;;21.50;88.60;;;;;;5040618;28;20209;-70
2022/04/21 13:33:22;;;;;;;4.17;3.73;;;21.50;89.70;;;;;;5038409;28;20230;-69
2022/04/21 13:35:51;;;;;;;7.03;3.90;;;21.70;90.50;;;;;;5041278;28;20201;-70
2022/04/21 13:38:22;;;;;;;4.20;3.30;;;21.50;87.10;;;;;;5041445;28;20197;-70
2022/04/21 13:40:50;;;;;;;3.60;3.40;;;21.40;89.70;;;;;;5038599;28;20546;-70
2022/04/21 13:43:19;;;;;;;4.30;3.90;;;21.30;86.70;;;;;;5045292;28;20896;-70
2022/04/21 13:46:08;;;;;;;4.70;3.70;;;21.50;89.30;;;;;;5047481;28;20196;-70
2022/04/21 13:48:36;;;;;;;3.77;3.47;;;21.60;88.20;;;;;;5046126;28;20298;-70
2022/04/21 13:51:08;;;;;;;5.07;3.20;;;21.70;86.30;;;;;;5049318;28;20191;-69
2022/04/21 13:53:38;;;;;;;3.57;3.27;;;21.90;87.40;;;;;;5047707;28;20219;-70
2022/04/21 13:56:07;;;;;;;8.07;3.00;;;21.90;86.40;;;;;;5048693;28;20276;-70
2022/04/21 13:58:35;;;;;;;3.77;3.43;;;22.00;85.30;;;;;;5040497;28;20304;-70
2022/04/21 14:01:04;;;;;;;4.13;2.90;;;21.70;83.60;;;;;;5040941;28;20296;-70