Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:37;;;;;;;1.90;0.88;;;11.70;74.50;;;;;;5035042;28;20183;-71
2023/03/09 00:04:04;;;;;;;6.03;1.05;;;11.70;74.10;;;;;;5034993;28;20278;-71
2023/03/09 00:06:33;;;;;;;2.40;0.70;;;11.70;73.70;;;;;;5049787;28;20688;-72
2023/03/09 00:09:14;;;;;;;2.55;1.00;;;11.80;73.30;;;;;;5055103;28;20190;-71
2023/03/09 00:11:42;;;;;;;2.95;1.10;;;11.80;73.10;;;;;;5052563;28;20623;-71
2023/03/09 00:14:09;;;;;;;3.17;1.00;;;11.90;72.90;;;;;;5054760;28;20194;-71
2023/03/09 00:16:39;;;;;;;3.38;1.10;;;11.90;73.00;;;;;;5034344;28;20247;-72
2023/03/09 00:19:06;;;;;;;2.83;1.45;;;11.80;73.20;;;;;;5034694;28;20639;-71
2023/03/09 00:21:38;;;;;;;3.47;1.00;;;11.80;72.60;;;;;;5048055;28;20186;-71
2023/03/09 00:24:10;;;;;;;3.25;1.33;;;11.80;72.00;;;;;;5054836;28;20244;-71
2023/03/09 00:26:38;;;;;;;1.60;0.77;;;11.80;72.00;;;;;;5033739;28;20316;-71
2023/03/09 00:29:06;;;;;;;2.50;1.00;;;11.80;71.40;;;;;;5034928;28;20211;-71
2023/03/09 00:31:33;;;;;;;1.70;0.70;;;11.80;70.90;;;;;;5055019;28;20190;-71
2023/03/09 00:34:00;;;;;;;2.13;0.70;;;11.80;69.70;;;;;;5074422;28;20276;-71
2023/03/09 00:36:27;;;;;;;2.00;0.80;;;11.80;69.80;;;;;;5050541;28;20219;-71
2023/03/09 00:38:57;;;;;;;2.55;1.00;;;11.80;69.50;;;;;;5054531;28;20306;-71
2023/03/09 00:41:28;;;;;;;3.72;1.08;;;11.80;69.30;;;;;;5065751;28;20193;-71
2023/03/09 00:43:59;;;;;;;1.90;0.93;;;11.80;68.40;;;;;;5074374;28;20186;-71
2023/03/09 00:46:27;;;;;;;3.78;1.00;;;11.80;67.70;;;;;;5059449;28;20179;-71
2023/03/09 00:48:54;;;;;;;1.60;0.70;;;11.80;68.10;;;;;;5049362;28;20646;-72
2023/03/09 00:51:21;;;;;;;2.10;0.90;;;11.80;68.10;;;;;;5053553;28;20281;-71
2023/03/09 00:53:48;;;;;;;1.80;0.80;;;11.70;67.20;;;;;;5049134;28;20612;-70
2023/03/09 00:56:18;;;;;;;1.63;0.65;;;11.70;67.70;;;;;;5053560;28;20649;-80
2023/03/09 00:58:47;;;;;;;1.95;0.90;;;11.80;67.00;;;;;;5034862;28;20596;-71
2023/03/09 01:01:16;;;;;;;1.75;0.80;;;11.70;66.50;;;;;;5034320;28;20199;-71
2023/03/09 01:03:43;;;;;;;1.60;0.70;;;11.70;66.40;;;;;;5047761;28;20191;-71
2023/03/09 01:06:11;;;;;;;2.25;0.88;;;11.70;66.60;;;;;;5053199;28;20187;-78
2023/03/09 01:08:38;;;;;;;1.80;0.80;;;11.70;66.30;;;;;;5067830;28;20276;-71
2023/03/09 01:11:07;;;;;;;1.58;0.57;;;11.70;65.80;;;;;;5058389;28;20270;-70
2023/03/09 01:13:34;;;;;;;1.75;0.90;;;11.80;65.90;;;;;;5053886;28;20232;-71
2023/03/09 01:16:07;;;;;;;1.70;0.70;;;11.80;65.80;;;;;;5053656;28;20672;-73
2023/03/09 01:18:34;;;;;;;2.45;0.95;;;11.70;65.60;;;;;;5034302;28;20282;-71
2023/03/09 01:21:01;;;;;;;2.97;0.80;;;11.70;65.80;;;;;;5035103;28;20211;-82
2023/03/09 01:23:28;;;;;;;1.83;0.65;;;11.70;65.90;;;;;;5073817;28;20217;-71
2023/03/09 01:25:56;;;;;;;1.50;0.52;;;11.70;64.70;;;;;;5063932;28;20214;-81
2023/03/09 01:28:25;;;;;;;1.80;0.85;;;11.80;64.00;;;;;;5054249;28;20190;-71
2023/03/09 01:30:52;;;;;;;2.00;0.98;;;11.90;64.70;;;;;;5053098;28;20273;-72
2023/03/09 01:33:21;;;;;;;1.55;0.60;;;12.00;65.30;;;;;;5053795;28;20290;-71
2023/03/09 01:35:50;;;;;;;2.15;0.70;;;12.00;69.40;;;;;;5052798;28;20217;-71
2023/03/09 01:38:17;;;;;;;1.60;0.60;;;12.00;71.80;;;;;;5053725;28;20281;-71
2023/03/09 01:40:46;;;;;;;2.60;0.60;;;12.00;72.20;;;;;;5053562;28;20254;-79
2023/03/09 01:43:34;;;;;;;1.60;0.60;;;11.90;72.80;;;;;;5053506;28;20193;-71
2023/03/09 01:46:31;;;;;;;1.60;0.70;;;11.80;73.50;;;;;;5052201;28;20718;-74
2023/03/09 01:49:05;;;;;;;1.55;0.60;;;11.60;75.20;;;;;;5073114;28;20197;-73
2023/03/09 01:51:38;;;;;;;1.60;0.60;;;11.50;76.40;;;;;;5067387;28;20205;-71
2023/03/09 01:54:07;;;;;;;1.60;0.60;;;11.40;77.50;;;;;;5073382;28;20189;-70
2023/03/09 01:56:39;;;;;;;1.85;0.80;;;11.40;78.00;;;;;;5065853;28;20265;-71
2023/03/09 01:59:08;;;;;;;1.98;1.00;;;11.30;78.50;;;;;;5073179;28;20280;-70
2023/03/09 02:01:49;;;;;;;1.80;0.90;;;11.20;79.40;;;;;;5062717;28;20179;-71
2023/03/09 02:04:25;;;;;;;1.75;0.80;;;11.10;80.10;;;;;;5053038;28;20225;-71
2023/03/09 02:06:52;;;;;;;1.90;1.02;;;11.10;81.10;;;;;;5059116;28;20228;-71
2023/03/09 02:09:26;;;;;;;1.80;0.80;;;11.00;81.10;;;;;;5073026;28;20280;-77
2023/03/09 02:11:56;;;;;;;1.65;0.70;;;11.00;82.40;;;;;;5069882;28;20220;-71
2023/03/09 02:14:26;;;;;;;1.60;0.60;;;11.00;81.80;;;;;;5072877;28;20200;-71
2023/03/09 02:16:53;;;;;;;1.50;0.60;;;11.00;82.00;;;;;;5066241;28;20243;-70
2023/03/09 02:19:31;;;;;;;1.70;0.70;;;11.00;81.80;;;;;;5072315;28;20272;-71
2023/03/09 02:22:00;;;;;;;1.70;0.57;;;11.00;78.30;;;;;;5062749;28;20268;-71
2023/03/09 02:24:40;;;;;;;1.83;0.60;;;11.00;76.30;;;;;;5069658;28;20182;-71
2023/03/09 02:27:16;;;;;;;1.58;0.70;;;11.10;74.50;;;;;;5059026;28;20218;-71
2023/03/09 02:29:47;;;;;;;1.80;0.70;;;11.10;72.10;;;;;;5052337;28;20229;-70
2023/03/09 02:32:14;;;;;;;1.60;0.65;;;11.20;70.90;;;;;;5055315;28;20530;-71
2023/03/09 02:34:42;;;;;;;1.70;0.60;;;11.20;70.50;;;;;;5052511;28;20612;-71
2023/03/09 02:37:23;;;;;;;1.70;0.70;;;11.10;70.90;;;;;;5062905;28;20217;-70
2023/03/09 02:39:51;;;;;;;1.65;0.60;;;11.10;70.80;;;;;;5072382;28;20767;-71
2023/03/09 02:42:21;;;;;;;1.60;0.60;;;11.10;70.50;;;;;;5053352;28;20186;-73
2023/03/09 02:44:49;;;;;;;1.60;0.80;;;11.00;70.50;;;;;;5070970;28;20192;-72
2023/03/09 02:47:19;;;;;;;1.60;0.70;;;11.10;69.50;;;;;;5054491;28;20214;-70
2023/03/09 02:49:46;;;;;;;2.00;0.68;;;11.10;68.80;;;;;;5051736;28;20668;-72
2023/03/09 02:52:18;;;;;;;2.30;0.70;;;11.20;68.80;;;;;;5060664;28;20538;-71
2023/03/09 02:54:45;;;;;;;1.90;0.60;;;11.30;68.00;;;;;;5072286;28;20194;-70
2023/03/09 02:57:21;;;;;;;1.70;0.60;;;11.30;67.70;;;;;;5056577;28;20233;-70
2023/03/09 02:59:49;;;;;;;2.28;0.85;;;11.30;65.20;;;;;;5052145;28;20684;-70
2023/03/09 03:02:33;;;;;;;2.70;0.73;;;11.30;64.50;;;;;;5065077;28;20588;-70
2023/03/09 03:05:06;;;;;;;2.45;0.82;;;11.30;64.50;;;;;;5072023;28;20276;-71
2023/03/09 03:07:33;;;;;;;1.98;0.60;;;11.40;62.50;;;;;;5053992;28;20187;-71
2023/03/09 03:10:00;;;;;;;1.90;0.85;;;11.50;62.30;;;;;;5051999;28;20197;-71
2023/03/09 03:12:33;;;;;;;2.45;0.80;;;11.60;62.70;;;;;;5064547;28;20525;-71
2023/03/09 03:15:06;;;;;;;2.17;0.80;;;11.70;62.00;;;;;;5076001;28;20189;-71
2023/03/09 03:17:34;;;;;;;2.35;0.70;;;11.70;62.60;;;;;;5055413;28;20187;-71
2023/03/09 03:20:01;;;;;;;1.73;0.80;;;11.70;62.80;;;;;;5055511;28;20706;-71
2023/03/09 03:22:28;;;;;;;5.20;0.77;;;11.70;63.90;;;;;;5056311;28;20226;-71
2023/03/09 03:24:58;;;;;;;3.08;0.80;;;11.70;64.50;;;;;;5055570;28;20281;-72
2023/03/09 03:27:25;;;;;;;2.25;1.02;;;11.70;64.90;;;;;;5054223;28;20305;-71
2023/03/09 03:29:55;;;;;;;1.98;0.80;;;11.70;64.70;;;;;;5055656;28;20194;-71
2023/03/09 03:32:22;;;;;;;3.63;0.80;;;11.80;65.00;;;;;;5040548;28;20279;-70
2023/03/09 03:34:53;;;;;;;1.70;0.70;;;11.80;65.80;;;;;;5035222;28;20235;-71
2023/03/09 03:37:20;;;;;;;2.00;0.77;;;11.80;66.20;;;;;;5047343;28;20191;-70
2023/03/09 03:39:52;;;;;;;2.03;0.90;;;11.70;66.60;;;;;;5055259;28;20221;-72
2023/03/09 03:42:19;;;;;;;2.10;0.70;;;11.60;66.20;;;;;;5066570;28;20190;-70
2023/03/09 03:45:06;;;;;;;1.85;0.82;;;11.60;66.80;;;;;;5035995;28;20191;-71
2023/03/09 03:47:37;;;;;;;2.17;0.93;;;11.60;66.80;;;;;;5050656;28;20264;-71
2023/03/09 03:50:06;;;;;;;1.80;0.70;;;11.60;66.20;;;;;;5055524;28;20236;-71
2023/03/09 03:52:37;;;;;;;1.70;0.70;;;11.60;65.10;;;;;;5037538;28;20281;-71
2023/03/09 03:55:05;;;;;;;2.15;0.88;;;11.60;64.90;;;;;;5035629;28;20206;-71
2023/03/09 03:57:32;;;;;;;1.80;0.80;;;11.50;65.30;;;;;;5045301;28;20222;-71
2023/03/09 03:59:59;;;;;;;2.53;0.80;;;11.50;64.90;;;;;;5034745;28;20772;-71
2023/03/09 04:02:28;;;;;;;2.17;0.90;;;11.50;64.30;;;;;;5036118;28;20187;-71
2023/03/09 04:04:55;;;;;;;2.13;0.88;;;11.50;63.30;;;;;;5035471;28;20636;-71
2023/03/09 04:07:24;;;;;;;1.90;0.95;;;11.50;63.90;;;;;;5061012;28;20648;-70
2023/03/09 04:09:57;;;;;;;1.85;0.70;;;11.40;64.30;;;;;;5074861;28;20641;-70
2023/03/09 04:12:24;;;;;;;1.90;1.00;;;11.40;63.50;;;;;;5058371;28;20269;-71
2023/03/09 04:14:51;;;;;;;1.55;0.60;;;11.40;63.50;;;;;;5054962;28;20194;-71
2023/03/09 04:17:18;;;;;;;1.92;0.77;;;11.40;62.70;;;;;;5065777;28;20583;-70
2023/03/09 04:19:47;;;;;;;2.45;0.80;;;11.50;62.40;;;;;;5074553;28;20281;-71
2023/03/09 04:22:16;;;;;;;2.33;0.90;;;11.50;61.70;;;;;;5070883;28;20200;-71
2023/03/09 04:24:48;;;;;;;1.80;0.68;;;11.60;61.70;;;;;;5073568;28;20205;-70
2023/03/09 04:27:16;;;;;;;2.08;0.95;;;11.70;61.50;;;;;;5071396;28;20316;-71
2023/03/09 04:29:48;;;;;;;2.25;0.95;;;11.70;61.60;;;;;;5075086;28;20648;-71
2023/03/09 04:32:19;;;;;;;1.63;0.70;;;11.70;61.40;;;;;;5070015;28;20228;-71
2023/03/09 04:34:48;;;;;;;2.03;0.90;;;11.70;61.40;;;;;;5074650;28;20547;-70
2023/03/09 04:37:17;;;;;;;1.50;0.60;;;11.70;61.80;;;;;;5059258;28;20273;-70
2023/03/09 04:39:46;;;;;;;1.50;0.70;;;11.80;61.80;;;;;;5054310;28;20195;-70
2023/03/09 04:42:14;;;;;;;3.75;0.80;;;11.80;61.60;;;;;;5064500;28;20649;-70
2023/03/09 04:44:45;;;;;;;1.60;0.60;;;11.80;62.00;;;;;;5074290;28;20193;-71
2023/03/09 04:47:17;;;;;;;1.95;0.70;;;11.90;63.20;;;;;;5058005;28;20886;-70
2023/03/09 04:49:51;;;;;;;1.60;0.60;;;11.90;62.30;;;;;;5054663;28;20202;-71
2023/03/09 04:52:18;;;;;;;2.50;0.70;;;11.80;63.10;;;;;;5049405;28;20187;-71
2023/03/09 04:54:50;;;;;;;3.67;0.65;;;11.80;63.10;;;;;;5054178;28;20289;-70
2023/03/09 04:57:19;;;;;;;1.60;0.60;;;11.90;66.10;;;;;;5061243;28;20510;-71
2023/03/09 04:59:47;;;;;;;1.60;0.60;;;11.80;67.30;;;;;;5074172;28;20284;-70
2023/03/09 05:02:15;;;;;;;2.70;0.73;;;11.80;68.70;;;;;;5069269;28;20263;-71
2023/03/09 05:04:44;;;;;;;1.50;0.60;;;11.70;70.40;;;;;;5047985;28;20182;-70
2023/03/09 05:07:16;;;;;;;1.55;0.60;;;11.50;70.00;;;;;;5037527;28;20196;-71
2023/03/09 05:09:49;;;;;;;1.65;0.65;;;11.40;71.30;;;;;;5053808;28;20208;-70
2023/03/09 05:12:17;;;;;;;1.70;0.73;;;11.30;71.80;;;;;;5052102;28;20190;-70
2023/03/09 05:14:44;;;;;;;2.10;0.68;;;11.30;73.30;;;;;;5052812;28;20673;-71
2023/03/09 05:17:16;;;;;;;1.60;0.70;;;11.20;73.80;;;;;;5051144;28;20200;-72
2023/03/09 05:19:45;;;;;;;1.70;0.70;;;11.10;75.00;;;;;;5056610;28;21001;-70
2023/03/09 05:22:13;;;;;;;2.20;0.70;;;11.10;75.90;;;;;;5053642;28;21107;-75
2023/03/09 05:24:45;;;;;;;1.85;0.70;;;11.10;76.50;;;;;;5052989;28;20604;-70
2023/03/09 05:27:13;;;;;;;3.03;0.82;;;11.00;77.50;;;;;;5052743;28;20237;-72
2023/03/09 05:29:40;;;;;;;2.08;0.80;;;10.90;78.30;;;;;;5068961;28;20570;-70
2023/03/09 05:32:07;;;;;;;1.73;0.65;;;10.90;79.50;;;;;;5073360;28;20533;-70
2023/03/09 05:34:35;;;;;;;2.67;0.98;;;10.80;80.00;;;;;;5031943;28;20187;-72
2023/03/09 05:37:02;;;;;;;2.05;0.80;;;10.70;81.40;;;;;;5033321;28;20290;-70
2023/03/09 05:39:35;;;;;;;1.70;0.70;;;10.60;82.50;;;;;;5051648;28;20640;-69
2023/03/09 05:42:04;;;;;;;4.05;1.67;;;10.60;84.10;;;;;;5053123;28;20218;-70
2023/03/09 05:44:31;;;;;;;3.45;0.98;;;10.50;85.30;;;;;;5051359;28;20687;-70
2023/03/09 05:47:00;;;;;;;1.90;0.60;;;10.40;86.60;;;;;;5053690;28;20210;-70
2023/03/09 05:49:30;;;;;;;1.80;0.70;;;10.30;87.20;;;;;;5034763;28;20230;-70
2023/03/09 05:52:02;;;;;;;3.20;0.73;;;10.40;86.90;;;;;;5033180;28;20190;-70
2023/03/09 05:54:31;;;;;;;2.35;0.70;;;10.30;87.90;;;;;;5065002;28;20189;-70
2023/03/09 05:56:58;;;;;;;1.70;0.60;;;10.30;89.40;;;;;;5073094;28;20181;-71
2023/03/09 05:59:25;;;;;;;1.65;0.65;;;10.20;90.00;;;;;;5054288;28;20233;-72
2023/03/09 06:01:56;;;;;;;1.98;0.70;;;10.20;90.30;;;;;;5053190;28;20696;-69
2023/03/09 06:04:28;;;;;;;1.60;0.60;;;10.20;90.90;;;;;;5048332;28;20277;-70
2023/03/09 06:06:57;;;;;;;2.65;0.70;;;10.20;91.40;;;;;;5052650;28;20198;-70
2023/03/09 06:09:28;;;;;;;2.05;0.85;;;10.10;91.60;;;;;;5051250;28;20225;-70
2023/03/09 06:11:56;;;;;;;1.50;0.60;;;10.10;91.80;;;;;;5052691;28;20711;-70
2023/03/09 06:14:23;;;;;;;3.50;2.08;;;10.10;91.80;;;;;;5052733;28;20197;-70
2023/03/09 06:16:50;;;;;;;3.08;1.40;;;10.10;91.70;;;;;;5054894;28;20277;-70
2023/03/09 06:19:22;;;;;;;3.30;1.27;;;10.00;91.90;;;;;;5072681;28;20200;-70
2023/03/09 06:21:49;;;;;;;2.90;0.80;;;10.00;91.70;;;;;;5066329;28;20249;-80
2023/03/09 06:24:16;;;;;;;1.70;0.80;;;9.90;92.60;;;;;;5049008;28;20194;-70
2023/03/09 06:26:48;;;;;;;1.50;0.60;;;10.00;92.10;;;;;;5044660;28;20233;-75
2023/03/09 06:29:16;;;;;;;2.50;0.90;;;9.90;92.30;;;;;;5048991;28;20194;-69
2023/03/09 06:31:44;;;;;;;3.10;0.70;;;9.90;92.40;;;;;;5046875;28;20270;-78
2023/03/09 06:34:11;;;;;;;1.50;0.60;;;9.90;92.40;;;;;;5046103;28;20214;-70
2023/03/09 06:36:40;;;;;;;1.80;0.70;;;9.80;91.60;;;;;;5042414;28;20182;-70
2023/03/09 06:39:07;;;;;;;1.50;0.60;;;9.80;92.00;;;;;;5048221;28;20191;-71
2023/03/09 06:41:36;;;;;;;2.78;0.50;;;9.70;91.20;;;;;;5047256;28;20222;-70
2023/03/09 06:44:04;;;;;;;1.67;0.60;;;9.70;90.80;;;;;;5045210;28;20684;-71
2023/03/09 06:46:33;;;;;;;1.60;0.80;;;9.50;91.40;;;;;;5046611;28;20198;-71
2023/03/09 06:48:59;;;;;;;2.22;0.63;;;9.40;91.80;;;;;;5052162;28;20277;-71
2023/03/09 06:51:31;;;;;;;1.70;0.60;;;9.40;91.30;;;;;;5053297;28;20221;-70
2023/03/09 06:53:59;;;;;;;2.17;1.10;;;9.30;91.50;;;;;;5053790;28;20176;-70
2023/03/09 06:56:26;;;;;;;2.10;1.60;;;9.20;91.50;;;;;;5057106;28;20190;-70
2023/03/09 06:58:54;;;;;;;2.03;1.10;;;9.10;91.40;;;;;;5053720;28;20194;-71
2023/03/09 07:01:22;;;;;;;2.00;1.17;;;9.10;91.80;;;;;;5054063;28;20245;-69
2023/03/09 07:03:51;;;;;;;2.60;1.90;;;9.00;91.90;;;;;;5054199;28;20194;-70
2023/03/09 07:06:20;;;;;;;6.22;1.00;;;8.90;92.40;;;;;;5053712;28;20194;-69
2023/03/09 07:08:47;;;;;;;2.08;1.08;;;9.00;92.60;;;;;;5049872;28;20285;-69
2023/03/09 07:11:14;;;;;;;3.25;1.00;;;8.90;92.80;;;;;;5053994;28;20296;-69
2023/03/09 07:13:42;;;;;;;2.17;0.90;;;8.90;92.70;;;;;;5055514;28;20190;-71
2023/03/09 07:16:11;;;;;;;1.70;0.63;;;8.90;92.50;;;;;;5053572;28;20581;-72
2023/03/09 07:18:38;;;;;;;6.75;3.60;;;8.90;92.40;;;;;;5050075;28;20545;-70
2023/03/09 07:21:11;;;;;;;2.17;1.33;;;8.80;92.70;;;;;;5053714;28;20222;-69
2023/03/09 07:23:38;;;;;;;3.80;1.98;;;8.80;92.90;;;;;;5053505;28;20198;-70
2023/03/09 07:26:07;;;;;;;2.17;0.90;;;8.90;93.20;;;;;;5049086;28;20233;-72
2023/03/09 07:28:35;;;;;;;2.92;1.20;;;9.00;93.40;;;;;;5053738;28;20199;-70
2023/03/09 07:31:08;;;;;;;1.90;0.70;;;9.10;93.10;;;;;;5053378;28;20182;-70
2023/03/09 07:33:35;;;;;;;7.45;4.00;;;9.20;93.00;;;;;;5044787;28;20226;-70
2023/03/09 07:36:03;;;;;;;2.45;1.30;;;9.30;92.40;;;;;;5051729;28;20226;-72
2023/03/09 07:38:33;;;;;;;1.95;0.80;;;9.40;92.00;;;;;;5056355;28;20190;-69
2023/03/09 07:41:02;;;;;;;1.85;0.80;;;9.40;91.70;;;;;;5052229;28;20218;-70
2023/03/09 07:43:32;;;;;;;3.55;1.05;;;9.60;91.40;;;;;;5053020;28;20191;-71
2023/03/09 07:45:59;;;;;;;1.90;1.20;;;9.60;91.30;;;;;;5053019;28;20195;-70
2023/03/09 07:48:26;;;;;;;2.35;0.95;;;9.50;91.10;;;;;;5048931;28;20249;-71
2023/03/09 07:51:00;;;;;;;2.97;1.10;;;9.50;91.30;;;;;;5055758;28;20243;-70
2023/03/09 07:53:32;;;;;;;1.80;0.80;;;9.60;91.30;;;;;;5052712;28;20231;-70
2023/03/09 07:56:03;;;;;;;1.60;0.70;;;9.60;91.30;;;;;;5052590;28;20195;-71
2023/03/09 07:58:31;;;;;;;2.05;0.80;;;9.70;90.80;;;;;;5049300;28;20195;-69
2023/03/09 08:00:58;;;;;;;1.60;0.80;;;10.90;91.50;;;;;;5052536;28;20198;-70
2023/03/09 08:03:31;;;;;;;2.35;0.90;;;14.10;82.00;;;;;;5048815;28;20657;-71
2023/03/09 08:06:00;;;;;;;1.60;0.60;;;17.20;65.30;;;;;;5049087;28;20190;-72
2023/03/09 08:08:28;;;;;;;1.87;0.87;;;20.40;55.80;;;;;;5044301;28;20437;-79
2023/03/09 08:10:57;;;;;;;1.60;0.60;;;22.50;45.00;;;;;;5051591;28;20492;-71
2023/03/09 08:13:25;;;;;;;1.60;0.57;;;24.10;41.00;;;;;;5048163;28;20559;-71
2023/03/09 08:15:53;;;;;;;1.60;0.70;;;24.90;35.50;;;;;;5052935;28;20445;-71
2023/03/09 08:18:20;;;;;;;1.70;0.80;;;23.20;35.40;;;;;;5052719;28;20472;-70
2023/03/09 08:20:51;;;;;;;1.90;0.60;;;21.30;37.50;;;;;;5052133;28;20758;-71
2023/03/09 08:23:18;;;;;;;1.60;0.60;;;19.50;39.00;;;;;;5052721;28;20534;-70
2023/03/09 08:25:53;;;;;;;2.20;1.00;;;18.20;41.80;;;;;;5052465;28;20441;-71
2023/03/09 08:28:22;;;;;;;1.60;0.70;;;18.60;43.70;;;;;;5051297;28;20494;-71
2023/03/09 08:30:50;;;;;;;2.03;0.60;;;19.40;42.30;;;;;;5052857;28;20884;-71
2023/03/09 08:33:17;;;;;;;2.30;0.67;;;20.30;41.40;;;;;;5050152;28;20619;-70
2023/03/09 08:35:48;;;;;;;1.70;0.63;;;21.50;38.70;;;;;;5048053;28;20437;-71
2023/03/09 08:38:17;;;;;;;2.03;0.70;;;23.00;37.40;;;;;;5045709;28;20515;-71
2023/03/09 08:40:44;;;;;;;1.60;0.60;;;24.30;34.80;;;;;;5050015;28;20451;-72
2023/03/09 08:43:11;;;;;;;1.70;0.60;;;24.70;33.30;;;;;;5050057;28;20802;-71
2023/03/09 08:45:40;;;;;;;2.60;0.60;;;25.30;32.20;;;;;;5051532;28;20459;-71
2023/03/09 08:48:08;;;;;;;2.43;0.70;;;24.40;31.80;;;;;;5044046;28;20555;-73
2023/03/09 08:50:37;;;;;;;2.43;1.10;;;23.10;33.10;;;;;;5050729;28;20875;-71
2023/03/09 08:53:07;;;;;;;6.10;1.03;;;22.90;34.10;;;;;;5051673;28;20510;-72
2023/03/09 08:55:34;;;;;;;2.00;0.70;;;25.30;33.10;;;;;;5052485;28;20520;-72
2023/03/09 08:58:01;;;;;;;3.80;0.67;;;29.10;29.00;;;;;;5049657;28;20540;-72
2023/03/09 09:00:28;;;;;;;2.87;0.60;;;32.00;25.00;;;;;;5052216;28;20441;-72
2023/03/09 09:02:57;;;;;;;1.80;0.50;;;34.00;23.30;;;;;;5045968;28;21049;-72
2023/03/09 09:05:24;;;;;;;1.90;0.60;;;35.30;19.90;;;;;;5038630;28;20915;-71
2023/03/09 09:07:51;;;;;;;2.43;0.50;;;33.20;19.60;;;;;;5050619;28;20468;-71
2023/03/09 09:10:18;;;;;;;1.70;0.50;;;30.80;21.80;;;;;;5046262;28;20432;-72
2023/03/09 09:12:45;;;;;;;2.17;0.60;;;31.20;23.40;;;;;;5048526;28;20525;-72
2023/03/09 09:15:15;;;;;;;3.03;0.67;;;32.00;21.30;;;;;;5049443;28;20498;-71
2023/03/09 09:17:42;;;;;;;2.07;0.50;;;30.70;21.70;;;;;;5050181;28;20437;-72
2023/03/09 09:20:11;;;;;;;2.53;0.87;;;28.40;22.90;;;;;;5046313;28;20959;-71
2023/03/09 09:22:41;;;;;;;3.00;0.60;;;26.40;25.40;;;;;;5046848;28;20477;-72
2023/03/09 09:25:09;;;;;;;2.03;0.70;;;26.30;27.20;;;;;;5047895;28;20440;-75
2023/03/09 09:27:36;;;;;;;2.27;0.70;;;29.80;25.30;;;;;;5046500;28;20518;-72
2023/03/09 09:30:04;;;;;;;1.90;0.60;;;33.30;22.20;;;;;;5047441;28;20523;-71
2023/03/09 09:32:31;;;;;;;1.80;0.50;;;35.20;19.60;;;;;;5042685;28;20445;-71
2023/03/09 09:34:59;;;;;;;2.47;0.60;;;33.50;19.40;;;;;;5046951;28;20749;-72
2023/03/09 09:37:28;;;;;;;2.23;0.70;;;31.80;20.30;;;;;;5043391;28;20465;-71
2023/03/09 09:39:58;;;;;;;2.10;0.60;;;30.40;22.00;;;;;;5049364;28;20779;-71
2023/03/09 09:42:30;;;;;;;2.03;0.70;;;29.40;22.50;;;;;;5050138;28;20846;-72
2023/03/09 09:44:58;;;;;;;2.20;0.70;;;28.50;23.20;;;;;;5050185;28;20491;-72
2023/03/09 09:47:29;;;;;;;2.03;0.70;;;27.70;24.30;;;;;;5049552;28;20437;-71
2023/03/09 09:49:59;;;;;;;2.90;0.80;;;26.90;25.40;;;;;;5050376;28;20448;-79
2023/03/09 09:52:44;;;;;;;2.77;0.97;;;28.10;25.10;;;;;;5048640;28;20480;-73
2023/03/09 09:55:20;;;;;;;2.07;0.90;;;31.20;22.70;;;;;;5049028;28;20433;-71
2023/03/09 09:57:50;;;;;;;2.90;0.73;;;35.10;20.30;;;;;;5038709;28;20482;-71
2023/03/09 10:00:21;;;;;;;2.90;1.10;;;37.70;17.30;;;;;;5046193;28;20853;-80
2023/03/09 10:03:05;;;;;;;2.93;1.20;;;39.50;15.70;;;;;;5042814;28;20512;-72
2023/03/09 10:05:39;;;;;;;3.13;1.07;;;41.10;14.10;;;;;;5045426;28;20456;-72
2023/03/09 10:08:21;;;;;;;3.30;1.33;;;42.20;13.10;;;;;;5045514;28;20425;-76
2023/03/09 10:10:52;;;;;;;4.23;1.00;;;43.10;12.40;;;;;;5045763;28;20855;-72
2023/03/09 10:13:27;;;;;;;3.03;1.10;;;43.70;11.40;;;;;;5040305;28;20497;-72
2023/03/09 10:15:55;;;;;;;4.60;1.87;;;43.70;11.20;;;;;;5035824;28;20895;-73
2023/03/09 10:18:33;;;;;;;4.10;1.83;;;44.00;11.00;;;;;;5048426;28;20437;-74
2023/03/09 10:21:05;;;;;;;3.20;1.17;;;44.70;10.70;;;;;;5042945;28;20452;-73
2023/03/09 10:23:35;;;;;;;2.80;1.10;;;45.50;9.90;;;;;;5050568;28;21002;-73
2023/03/09 10:26:23;;;;;;;3.07;1.13;;;46.20;10.00;;;;;;5048651;28;20838;-72
2023/03/09 10:28:53;;;;;;;2.70;1.00;;;46.70;9.30;;;;;;5049122;28;20526;-72
2023/03/09 10:31:24;;;;;;;2.27;0.90;;;47.00;9.00;;;;;;5045575;28;20450;-73
2023/03/09 10:34:03;;;;;;;6.70;1.43;;;47.60;9.00;;;;;;5046748;28;21058;-72
2023/03/09 10:36:32;;;;;;;3.90;1.10;;;48.00;8.90;;;;;;5047080;28;20469;-72
2023/03/09 10:39:09;;;;;;;3.73;1.23;;;48.00;8.00;;;;;;5051695;28;20502;-81
2023/03/09 10:41:37;;;;;;;3.43;1.03;;;48.00;7.40;;;;;;5049778;28;20440;-72
2023/03/09 10:44:06;;;;;;;2.63;1.23;;;48.10;8.10;;;;;;5041749;28;20480;-72
2023/03/09 10:46:57;;;;;;;4.80;2.00;;;48.30;7.80;;;;;;5049264;28;20498;-73
2023/03/09 10:49:25;;;;;;;2.40;0.90;;;48.20;7.10;;;;;;5047289;28;20455;-72
2023/03/09 10:52:00;;;;;;;7.37;1.07;;;47.80;7.40;;;;;;5045849;28;20484;-73
2023/03/09 10:54:33;;;;;;;5.97;1.20;;;47.60;6.70;;;;;;5043511;28;20506;-82
2023/03/09 10:57:00;;;;;;;5.70;1.10;;;47.70;6.80;;;;;;5040876;28;20447;-72
2023/03/09 10:59:29;;;;;;;4.80;1.30;;;47.50;6.80;;;;;;5044985;28;20964;-75
2023/03/09 11:02:00;;;;;;;3.80;1.00;;;47.70;7.20;;;;;;5045517;28;20990;-73
2023/03/09 11:04:30;;;;;;;2.80;1.10;;;48.00;7.00;;;;;;5050039;28;20439;-73
2023/03/09 11:07:03;;;;;;;3.67;1.30;;;47.70;6.90;;;;;;5047716;28;20498;-72
2023/03/09 11:09:34;;;;;;;3.27;1.40;;;47.50;6.90;;;;;;5050143;28;20537;-72
2023/03/09 11:12:17;;;;;;;2.80;1.00;;;47.50;6.80;;;;;;5050689;28;20447;-73
2023/03/09 11:14:48;;;;;;;5.40;1.20;;;47.50;6.80;;;;;;5048048;28;20565;-73
2023/03/09 11:17:34;;;;;;;3.00;1.43;;;47.60;6.80;;;;;;5049160;28;20487;-73
2023/03/09 11:20:30;;;;;;;3.97;1.03;;;47.80;6.70;;;;;;5045791;28;20438;-74
2023/03/09 11:23:06;;;;;;;4.20;1.50;;;47.40;6.70;;;;;;5028021;28;20528;-75
2023/03/09 11:25:51;;;;;;;2.70;1.10;;;46.90;6.40;;;;;;5039464;28;20479;-72
2023/03/09 11:28:31;;;;;;;3.20;1.13;;;46.70;7.00;;;;;;5049829;28;20432;-72
2023/03/09 11:31:00;;;;;;;2.70;0.90;;;46.90;7.20;;;;;;5045074;28;20978;-73
2023/03/09 11:33:31;;;;;;;4.40;1.20;;;47.00;7.00;;;;;;5046214;28;20484;-72
2023/03/09 11:35:59;;;;;;;3.50;1.57;;;47.30;6.90;;;;;;5054044;28;20544;-73
2023/03/09 11:38:31;;;;;;;3.83;1.40;;;47.20;6.60;;;;;;5048195;28;20511;-72
2023/03/09 11:41:08;;;;;;;3.93;1.43;;;47.00;6.50;;;;;;5053801;28;20451;-75
2023/03/09 11:43:41;;;;;;;3.07;1.17;;;47.00;6.60;;;;;;5047621;28;20444;-73
2023/03/09 11:46:15;;;;;;;3.13;1.43;;;46.80;6.80;;;;;;5054796;28;20532;-72
2023/03/09 11:48:46;;;;;;;3.50;1.10;;;46.70;6.50;;;;;;5052743;28;20440;-72
2023/03/09 11:51:17;;;;;;;5.37;1.43;;;46.70;6.70;;;;;;5053175;28;20437;-72
2023/03/09 11:53:51;;;;;;;3.50;1.50;;;46.40;6.50;;;;;;5052624;28;20484;-72
2023/03/09 11:56:25;;;;;;;3.77;1.63;;;46.30;6.90;;;;;;5052900;28;20511;-76
2023/03/09 11:59:00;;;;;;;6.47;1.60;;;46.30;7.00;;;;;;5049418;28;20445;-72
2023/03/09 12:01:31;;;;;;;3.67;1.30;;;46.40;7.30;;;;;;5053436;28;20828;-72
2023/03/09 12:04:00;;;;;;;2.50;1.00;;;46.60;6.70;;;;;;5053194;28;20538;-73
2023/03/09 12:06:39;;;;;;;3.50;1.07;;;46.70;6.70;;;;;;5052037;28;20508;-72
2023/03/09 12:09:10;;;;;;;7.17;1.57;;;46.20;6.60;;;;;;5052842;28;20468;-72
2023/03/09 12:11:41;;;;;;;2.47;1.00;;;46.10;7.00;;;;;;5054891;28;20527;-73
2023/03/09 12:14:14;;;;;;;2.90;0.97;;;;;;;;;;5053038;28;20583;-72
2023/03/09 12:16:43;;;;;;;2.43;0.87;;;46.20;7.00;;;;;;5045864;28;20425;-72
2023/03/09 12:19:16;;;;;;;4.87;1.30;;;46.10;6.70;;;;;;5053169;28;20952;-73
2023/03/09 12:21:45;;;;;;;3.60;1.10;;;45.80;7.10;;;;;;5051710;28;20560;-74
2023/03/09 12:24:30;;;;;;;4.57;1.43;;;46.10;7.30;;;;;;5049060;28;20437;-72
2023/03/09 12:27:01;;;;;;;2.80;1.13;;;45.40;7.10;;;;;;5047130;28;20559;-73
2023/03/09 12:29:34;;;;;;;4.13;1.20;;;43.40;7.90;;;;;;5048700;28;20457;-77
2023/03/09 12:32:33;;;;;;;3.10;1.00;;;41.50;9.10;;;;;;5051112;28;20433;-73
2023/03/09 12:35:02;;;;;;;2.60;1.13;;;41.60;8.90;;;;;;5048525;28;20444;-72
2023/03/09 12:37:57;;;;;;;7.33;2.83;;;41.30;9.20;;;;;;5048155;28;20468;-72
2023/03/09 12:40:37;;;;;;;2.80;1.13;;;42.40;8.70;;;;;;5051297;28;20468;-72
2023/03/09 12:43:49;;;;;;;3.40;1.03;;;42.10;8.30;;;;;;5052201;28;20468;-73
2023/03/09 12:46:55;;;;;;;2.70;1.10;;;41.20;8.80;;;;;;5007024;28;20555;-73
2023/03/09 12:49:29;;;;;;;3.10;1.17;;;40.70;8.90;;;;;;5049637;28;20444;-84
2023/03/09 12:52:30;;;;;;;2.83;1.30;;;39.20;9.00;;;;;;5040554;28;20430;-74
2023/03/09 12:55:00;;;;;;;4.30;1.17;;;37.60;11.00;;;;;;5010438;28;20498;-72
2023/03/09 12:57:28;;;;;;;2.90;1.13;;;36.90;11.10;;;;;;5050423;28;20472;-75
2023/03/09 12:59:55;;;;;;;4.93;1.60;;;37.80;11.50;;;;;;5047525;28;20447;-72
2023/03/09 13:02:29;;;;;;;3.30;1.30;;;37.70;10.70;;;;;;5046434;28;20504;-71
2023/03/09 13:05:24;;;;;;;3.23;1.30;;;36.50;11.40;;;;;;5051538;28;20962;-73
2023/03/09 13:08:05;;;;;;;4.27;1.40;;;36.90;11.40;;;;;;5046779;28;20498;-72
2023/03/09 13:10:38;;;;;;;2.57;1.20;;;37.90;11.20;;;;;;5040581;28;20429;-72