Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:01;;;;;;;0.00;0.00;;;18.80;93.60;;;;;;4184902;28;20049;-72
2022/06/04 00:03:23;;;;;;;0.00;0.00;;;18.80;93.60;;;;;;4184971;28;20553;-71
2022/06/04 00:05:51;;;;;;;0.00;0.00;;;18.80;93.60;;;;;;4184977;28;20051;-68
2022/06/04 00:08:13;;;;;;;0.00;0.00;;;18.80;93.60;;;;;;4199395;28;20336;-70
2022/06/04 00:16:17;;;;;;;0.00;0.00;;;18.90;93.70;;;;;;4199437;28;20450;-73
2022/06/04 00:18:46;;;;;;;0.00;0.00;;;18.90;93.70;;;;;;4199142;28;20063;-71
2022/06/04 00:21:25;;;;;;;0.00;0.00;;;18.90;93.60;;;;;;4184534;28;20067;-71
2022/06/04 00:23:52;;;;;;;0.00;0.00;;;18.90;93.60;;;;;;4199063;28;20401;-70
2022/06/04 00:26:29;;;;;;;0.00;0.00;;;18.90;93.60;;;;;;4199175;28;20040;-70
2022/06/04 00:29:05;;;;;;;0.00;0.00;;;18.90;93.70;;;;;;4171893;28;20408;-71
2022/06/04 00:31:28;;;;;;;0.00;0.00;;;18.90;93.70;;;;;;4184331;28;20056;-73
2022/06/04 00:34:05;;;;;;;0.00;0.00;;;18.90;94.00;;;;;;4198568;28;20487;-70
2022/06/04 00:36:38;;;;;;;0.00;0.00;;;18.90;93.70;;;;;;4185841;28;20081;-69
2022/06/04 00:39:02;;;;;;;0.00;0.00;;;18.90;93.70;;;;;;4198650;28;20048;-71
2022/06/04 00:42:00;;;;;;;0.00;0.00;;;18.80;93.70;;;;;;4171697;28;20052;-70
2022/06/04 00:44:30;;;;;;;0.00;0.00;;;18.80;93.80;;;;;;4183921;28;20059;-70
2022/06/04 00:47:12;;;;;;;0.00;0.00;;;18.80;93.80;;;;;;4199122;28;20055;-72
2022/06/04 00:49:38;;;;;;;0.00;0.00;;;18.80;93.90;;;;;;4184288;28;20452;-70
2022/06/04 00:52:03;;;;;;;0.00;0.00;;;18.70;93.90;;;;;;4170161;28;20080;-72
2022/06/04 00:54:33;;;;;;;0.00;0.00;;;18.70;94.20;;;;;;4156593;28;20041;-72
2022/06/04 00:57:37;;;;;;;0.00;0.00;;;18.70;94.00;;;;;;4175384;28;20064;-70
2022/06/04 01:00:17;;;;;;;0.00;0.00;;;18.80;94.10;;;;;;4184224;28;20052;-70
2022/06/04 01:03:21;;;;;;;0.00;0.00;;;18.70;94.10;;;;;;4170709;28;20360;-70
2022/06/04 01:06:01;;;;;;;0.00;0.00;;;18.70;94.00;;;;;;4170518;28;20359;-72
2022/06/04 01:09:06;;;;;;;0.00;0.00;;;18.70;94.00;;;;;;4184337;28;20474;-70
2022/06/04 01:15:08;;;;;;;0.00;0.00;;;18.70;93.90;;;;;;4198640;28;20382;-72
2022/06/04 01:17:56;;;;;;;0.00;0.00;;;18.70;94.00;;;;;;4184748;28;20056;-71
2022/06/04 01:21:02;;;;;;;0.00;0.00;;;18.60;94.00;;;;;;4184634;28;20048;-70
2022/06/04 01:23:53;;;;;;;0.00;0.00;;;18.60;94.00;;;;;;4166860;28;20049;-69
2022/06/04 01:26:45;;;;;;;0.00;0.00;;;18.60;94.10;;;;;;4198283;28;20450;-70
2022/06/04 01:29:15;;;;;;;0.00;0.00;;;18.60;94.20;;;;;;4183389;28;20133;-73
2022/06/04 01:32:02;;;;;;;0.00;0.00;;;18.60;94.40;;;;;;4183465;28;20102;-71
2022/06/04 01:34:39;;;;;;;0.00;0.00;;;18.60;94.40;;;;;;4183199;28;20705;-71
2022/06/04 01:37:14;;;;;;;0.00;0.00;;;18.60;94.40;;;;;;4169617;28;20561;-70
2022/06/04 01:42:23;;;;;;;0.00;0.00;;;18.70;94.50;;;;;;4169665;28;20480;-71
2022/06/04 01:44:47;;;;;;;0.00;0.00;;;18.70;94.40;;;;;;4169338;28;20120;-70
2022/06/04 01:47:09;;;;;;;0.00;0.00;;;18.70;94.50;;;;;;4169579;28;20045;-70
2022/06/04 01:49:48;;;;;;;0.00;0.00;;;18.70;94.60;;;;;;4183743;28;20535;-72
2022/06/04 01:52:30;;;;;;;0.00;0.00;;;18.70;94.50;;;;;;4183419;28;20049;-72
2022/06/04 01:55:04;;;;;;;0.00;0.00;;;18.70;94.50;;;;;;4183127;28;20114;-70
2022/06/04 01:57:38;;;;;;;0.00;0.00;;;18.70;94.50;;;;;;4169338;28;20045;-71
2022/06/04 02:00:09;;;;;;;0.00;0.00;;;18.70;94.50;;;;;;4169625;28;20076;-72
2022/06/04 02:02:41;;;;;;;0.00;0.00;;;18.70;94.50;;;;;;4168659;28;20055;-72
2022/06/04 02:05:15;;;;;;;0.00;0.00;;;18.70;94.50;;;;;;4170158;28;20129;-70
2022/06/04 02:07:45;;;;;;;0.00;0.00;;;18.70;94.50;;;;;;4183309;28;20052;-69
2022/06/04 02:10:34;;;;;;;0.00;0.00;;;18.60;94.50;;;;;;4185847;28;20146;-71
2022/06/04 02:13:08;;;;;;;0.00;0.00;;;18.70;94.50;;;;;;4186537;28;20099;-71
2022/06/04 02:16:08;;;;;;;0.00;0.00;;;18.70;94.40;;;;;;4186584;28;20067;-71
2022/06/04 02:18:35;;;;;;;;;;;18.70;94.20;;;;;;4187504;28;20060;-72
2022/06/04 02:20:59;;;;;;;0.00;0.00;;;18.60;94.10;;;;;;4172964;28;19927;-69
2022/06/04 02:23:21;;;;;;;0.00;0.00;;;18.50;94.10;;;;;;4172428;28;20115;-71
2022/06/04 02:25:49;;;;;;;0.00;0.00;;;18.40;94.00;;;;;;4172463;28;20152;-72
2022/06/04 02:28:14;;;;;;;0.00;0.00;;;18.40;94.00;;;;;;4172496;28;20057;-72
2022/06/04 02:31:02;;;;;;;0.00;0.00;;;18.50;94.00;;;;;;4158712;28;20041;-70
2022/06/04 02:33:59;;;;;;;0.00;0.00;;;18.50;94.00;;;;;;4158593;28;20058;-72
2022/06/04 02:36:21;;;;;;;0.00;0.00;;;18.50;94.00;;;;;;4186457;28;20155;-71
2022/06/04 02:39:01;;;;;;;0.00;0.00;;;18.60;94.00;;;;;;4200446;28;20082;-70
2022/06/04 02:41:32;;;;;;;0.00;0.00;;;18.60;94.00;;;;;;4185956;28;20052;-72
2022/06/04 02:44:09;;;;;;;0.00;0.00;;;18.60;94.00;;;;;;4172638;28;20099;-73
2022/06/04 02:46:40;;;;;;;0.00;0.00;;;18.60;94.20;;;;;;4172145;28;20064;-71
2022/06/04 02:49:09;;;;;;;0.00;0.00;;;18.50;94.80;;;;;;4172150;28;20050;-71
2022/06/04 02:51:40;;;;;;;0.00;0.00;;;18.50;95.60;;;;;;4172307;28;20049;-72
2022/06/04 02:54:18;;;;;;;0.00;0.00;;;18.60;96.00;;;;;;4172118;28;20440;-72
2022/06/04 02:56:47;;;;;;;0.00;0.00;;;18.70;96.00;;;;;;4185758;28;20128;-73
2022/06/04 02:59:12;;;;;;;0.00;0.00;;;18.60;96.10;;;;;;4171779;28;20049;-70
2022/06/04 03:01:43;;;;;;;0.00;0.00;;;18.50;96.10;;;;;;4185388;28;20057;-73
2022/06/04 03:04:06;;;;;;;;;;;18.60;96.00;;;;;;4172176;28;20049;-73
2022/06/04 03:06:33;;;;;;;0.00;0.00;;;18.50;95.90;;;;;;4158350;28;19925;-71
2022/06/04 03:08:57;;;;;;;0.00;0.00;;;18.60;95.80;;;;;;4171891;28;20045;-71
2022/06/04 03:11:21;;;;;;;0.00;0.00;;;18.60;95.50;;;;;;4200010;28;20052;-71
2022/06/04 03:13:45;;;;;;;0.00;0.00;;;18.50;95.20;;;;;;4185747;28;20143;-72
2022/06/04 03:16:08;;;;;;;0.00;0.00;;;18.40;95.50;;;;;;4171966;28;20487;-72
2022/06/04 03:18:32;;;;;;;0.00;0.00;;;18.40;95.50;;;;;;4171570;28;20053;-71
2022/06/04 03:20:54;;;;;;;0.00;0.00;;;18.50;95.40;;;;;;4184005;28;20045;-72
2022/06/04 03:23:18;;;;;;;0.00;0.00;;;18.50;95.30;;;;;;4171777;28;20068;-70
2022/06/04 03:25:40;;;;;;;0.00;0.00;;;18.50;95.30;;;;;;4171703;28;20045;-70
2022/06/04 03:28:04;;;;;;;0.00;0.00;;;18.50;95.30;;;;;;4171645;28;20135;-72
2022/06/04 03:30:26;;;;;;;0.00;0.00;;;18.50;95.30;;;;;;4171688;28;20108;-72
2022/06/04 03:32:48;;;;;;;0.00;0.00;;;18.60;95.30;;;;;;4171931;28;20041;-73
2022/06/04 03:35:13;;;;;;;0.00;0.00;;;18.50;95.30;;;;;;4155246;28;20054;-74
2022/06/04 03:37:35;;;;;;;0.00;0.00;;;18.40;95.30;;;;;;4169048;28;20053;-71
2022/06/04 03:39:57;;;;;;;0.00;0.00;;;18.30;95.40;;;;;;4163749;28;20045;-72
2022/06/04 03:42:24;;;;;;;0.00;0.00;;;18.40;95.50;;;;;;4169118;28;20080;-71
2022/06/04 03:44:49;;;;;;;0.00;0.00;;;18.40;95.40;;;;;;4154855;28;20041;-71
2022/06/04 03:47:11;;;;;;;0.00;0.00;;;18.40;95.30;;;;;;4168830;28;20041;-72
2022/06/04 03:49:33;;;;;;;0.00;0.00;;;18.40;95.20;;;;;;4168669;28;20435;-69
2022/06/04 03:51:57;;;;;;;0.00;0.00;;;18.50;95.20;;;;;;4149321;28;20054;-73
2022/06/04 03:54:52;;;;;;;0.00;0.00;;;18.50;95.10;;;;;;4168828;28;20545;-73
2022/06/04 03:59:50;;;;;;;0.00;0.00;;;18.50;95.00;;;;;;4168526;28;20057;-72
2022/06/04 04:02:12;;;;;;;0.00;0.00;;;18.50;95.10;;;;;;4168528;28;20083;-71
2022/06/04 04:04:37;;;;;;;0.00;0.00;;;18.50;95.10;;;;;;4154566;28;20057;-72
2022/06/04 04:07:02;;;;;;;0.00;0.00;;;18.60;95.10;;;;;;4154690;28;20041;-71
2022/06/04 04:09:26;;;;;;;0.00;0.00;;;18.60;95.00;;;;;;4154512;28;20050;-72
2022/06/04 04:11:52;;;;;;;0.00;0.00;;;18.60;95.10;;;;;;4168073;28;20045;-73
2022/06/04 04:14:19;;;;;;;0.00;0.00;;;18.60;95.20;;;;;;4154532;28;20107;-72
2022/06/04 04:16:43;;;;;;;0.00;0.00;;;18.60;95.20;;;;;;4168186;28;20104;-72
2022/06/04 04:19:05;;;;;;;0.00;0.00;;;18.60;95.50;;;;;;4154229;28;20088;-69
2022/06/04 04:21:27;;;;;;;0.00;0.00;;;18.50;95.40;;;;;;4154337;28;20045;-73
2022/06/04 04:23:52;;;;;;;0.00;0.00;;;18.50;95.60;;;;;;4154490;28;20357;-72
2022/06/04 04:26:17;;;;;;;0.00;0.00;;;18.50;95.80;;;;;;4154125;28;20452;-73
2022/06/04 04:28:40;;;;;;;0.00;0.00;;;18.50;96.00;;;;;;4168179;28;20148;-70
2022/06/04 04:31:09;;;;;;;0.00;0.00;;;18.50;96.20;;;;;;4167718;28;20095;-73
2022/06/04 04:33:34;;;;;;;0.00;0.00;;;18.40;96.90;;;;;;4174263;28;20053;-71
2022/06/04 04:36:02;;;;;;;0.00;0.00;;;18.30;97.40;;;;;;4198128;28;20052;-71
2022/06/04 04:38:26;;;;;;;0.00;0.00;;;18.40;97.60;;;;;;4184453;28;20506;-71
2022/06/04 04:40:55;;;;;;;0.00;0.00;;;18.40;97.70;;;;;;4170881;28;20052;-72
2022/06/04 04:43:20;;;;;;;0.00;0.00;;;18.50;97.70;;;;;;4184343;28;20053;-72
2022/06/04 04:45:47;;;;;;;0.00;0.00;;;18.50;97.70;;;;;;4184152;28;20064;-72
2022/06/04 04:48:20;;;;;;;0.00;0.00;;;18.60;97.70;;;;;;4170243;28;20061;-72
2022/06/04 04:50:49;;;;;;;0.00;0.00;;;18.60;97.90;;;;;;4170491;28;20053;-70
2022/06/04 04:53:15;;;;;;;0.00;0.00;;;18.70;98.00;;;;;;4170258;28;20545;-71
2022/06/04 04:55:40;;;;;;;0.00;0.00;;;18.70;97.80;;;;;;4184145;28;20389;-71
2022/06/04 04:58:05;;;;;;;0.00;0.00;;;18.70;97.70;;;;;;4184144;28;20083;-72
2022/06/04 05:00:28;;;;;;;0.00;0.00;;;18.70;97.70;;;;;;4184387;28;20434;-70
2022/06/04 05:02:52;;;;;;;0.00;0.00;;;18.70;97.60;;;;;;4170043;28;20059;-71
2022/06/04 05:05:17;;;;;;;0.00;0.00;;;18.90;97.40;;;;;;4197527;28;20110;-70
2022/06/04 05:07:44;;;;;;;0.00;0.00;;;18.80;97.00;;;;;;4183801;28;20063;-71
2022/06/04 05:10:08;;;;;;;0.00;0.00;;;18.70;96.70;;;;;;4170306;28;20053;-71
2022/06/04 05:12:30;;;;;;;0.00;0.00;;;18.60;96.70;;;;;;4169947;28;20044;-69
2022/06/04 05:14:56;;;;;;;0.00;0.00;;;18.40;96.90;;;;;;4184166;28;20502;-71
2022/06/04 05:17:18;;;;;;;0.00;0.00;;;18.10;97.40;;;;;;4183676;28;20048;-73
2022/06/04 05:19:49;;;;;;;0.00;0.00;;;18.00;97.60;;;;;;4170035;28;20155;-74
2022/06/04 05:22:15;;;;;;;0.00;0.00;;;18.00;97.50;;;;;;4183211;28;20124;-73
2022/06/04 05:24:37;;;;;;;0.00;0.00;;;18.10;97.40;;;;;;4142468;28;20395;-72
2022/06/04 05:27:03;;;;;;;0.00;0.00;;;18.10;97.40;;;;;;4183530;28;20041;-71
2022/06/04 05:29:28;;;;;;;0.00;0.00;;;18.10;97.40;;;;;;4170212;28;20684;-73
2022/06/04 05:31:53;;;;;;;0.00;0.00;;;18.00;97.30;;;;;;4183594;28;20095;-71
2022/06/04 05:34:19;;;;;;;0.00;0.00;;;17.80;97.60;;;;;;4169830;28;20079;-72
2022/06/04 05:36:46;;;;;;;0.00;0.00;;;17.90;97.80;;;;;;4169754;28;20678;-74
2022/06/04 05:39:12;;;;;;;0.00;0.00;;;17.90;98.10;;;;;;4183381;28;20048;-71
2022/06/04 05:41:34;;;;;;;0.00;0.00;;;17.90;98.60;;;;;;4169740;28;20061;-72
2022/06/04 05:43:56;;;;;;;0.00;0.00;;;17.90;99.00;;;;;;4168340;28;20112;-70
2022/06/04 05:46:23;;;;;;;0.00;0.00;;;18.00;99.20;;;;;;4169939;28;20149;-71
2022/06/04 05:48:46;;;;;;;0.00;0.00;;;18.00;99.30;;;;;;4183415;28;20048;-71
2022/06/04 05:51:18;;;;;;;0.00;0.00;;;17.90;99.70;;;;;;4169982;28;20618;-71
2022/06/04 05:53:40;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4155984;28;20053;-72
2022/06/04 05:56:21;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4169845;28;20132;-73
2022/06/04 05:58:47;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4183183;28;20643;-72
2022/06/04 06:01:09;;;;;;;0.00;0.00;;;18.00;99.70;;;;;;4169332;28;20041;-70
2022/06/04 06:03:32;;;;;;;0.00;0.00;;;18.00;99.70;;;;;;4183502;28;20471;-69
2022/06/04 06:05:59;;;;;;;0.00;0.00;;;18.10;99.80;;;;;;4169884;28;20095;-70
2022/06/04 06:08:26;;;;;;;0.00;0.00;;;18.30;99.70;;;;;;4169527;28;20143;-71
2022/06/04 06:10:48;;;;;;;0.00;0.00;;;18.30;99.50;;;;;;4169199;28;20049;-72
2022/06/04 06:13:13;;;;;;;0.00;0.00;;;18.40;99.40;;;;;;4183338;28;20052;-69
2022/06/04 06:15:35;;;;;;;0.00;0.00;;;18.30;99.10;;;;;;4169766;28;20053;-68
2022/06/04 06:18:00;;;;;;;0.00;0.00;;;18.30;99.20;;;;;;4183543;28;20076;-70
2022/06/04 06:20:22;;;;;;;0.00;0.00;;;18.30;99.00;;;;;;4169690;28;20103;-69
2022/06/04 06:22:44;;;;;;;0.00;0.00;;;18.40;98.90;;;;;;4169410;28;20080;-70
2022/06/04 06:25:10;;;;;;;0.00;0.00;;;18.50;98.50;;;;;;4183157;28;20087;-69
2022/06/04 06:27:33;;;;;;;0.00;0.00;;;18.70;98.30;;;;;;4182968;28;20127;-67
2022/06/04 06:29:55;;;;;;;0.00;0.00;;;18.90;97.90;;;;;;4183091;28;20057;-68
2022/06/04 06:32:23;;;;;;;0.00;0.00;;;19.00;97.40;;;;;;4183249;28;20063;-69
2022/06/04 06:34:45;;;;;;;0.00;0.00;;;19.10;97.00;;;;;;4182564;28;20056;-71
2022/06/04 06:37:07;;;;;;;0.00;0.00;;;19.30;96.80;;;;;;4169081;28;20046;-70
2022/06/04 06:39:29;;;;;;;0.00;0.00;;;19.50;96.50;;;;;;4168939;28;20157;-69
2022/06/04 06:41:53;;;;;;;0.00;0.00;;;19.70;96.40;;;;;;4168936;28;20060;-71
2022/06/04 06:44:35;;;;;;;0.00;0.00;;;19.90;96.00;;;;;;4155184;28;20073;-71
2022/06/04 06:46:57;;;;;;;0.00;0.00;;;20.10;95.30;;;;;;4169701;28;20047;-69
2022/06/04 06:49:23;;;;;;;0.00;0.00;;;20.20;94.80;;;;;;4169789;28;20073;-71
2022/06/04 06:51:57;;;;;;;0.00;0.00;;;20.40;94.60;;;;;;4183514;28;20045;-69
2022/06/04 06:54:26;;;;;;;0.00;0.00;;;20.60;94.50;;;;;;4169789;28;20128;-69
2022/06/04 06:56:56;;;;;;;0.00;0.00;;;20.70;93.40;;;;;;4186738;28;20533;-69
2022/06/04 06:59:24;;;;;;;0.00;0.00;;;20.70;93.30;;;;;;4159106;28;20049;-71
2022/06/04 07:01:50;;;;;;;0.00;0.00;;;20.80;93.10;;;;;;4172445;28;20051;-71
2022/06/04 07:04:12;;;;;;;0.00;0.00;;;20.80;93.40;;;;;;4172702;28;20430;-72
2022/06/04 07:06:35;;;;;;;0.00;0.00;;;20.70;93.40;;;;;;4172927;28;20056;-71
2022/06/04 07:09:00;;;;;;;0.00;0.00;;;20.80;93.70;;;;;;4158922;28;20049;-73
2022/06/04 07:11:23;;;;;;;0.00;0.00;;;20.90;93.50;;;;;;4186454;28;20143;-70
2022/06/04 07:13:47;;;;;;;0.00;0.00;;;21.00;93.20;;;;;;4173043;28;20041;-73
2022/06/04 07:16:09;;;;;;;0.00;0.00;;;21.00;92.70;;;;;;4159019;28;20042;-71
2022/06/04 07:18:31;;;;;;;0.00;0.00;;;20.90;92.70;;;;;;4185954;28;20040;-72
2022/06/04 07:20:55;;;;;;;0.00;0.00;;;20.90;92.70;;;;;;4200317;28;20415;-70
2022/06/04 07:23:22;;;;;;;0.00;0.00;;;20.90;92.90;;;;;;4186397;28;20430;-68
2022/06/04 07:25:47;;;;;;;0.00;0.00;;;21.00;93.30;;;;;;4199969;28;20072;-69
2022/06/04 07:28:09;;;;;;;0.00;0.00;;;21.20;93.10;;;;;;4186038;28;20051;-70
2022/06/04 07:30:34;;;;;;;0.00;0.00;;;21.40;93.20;;;;;;4199949;28;20068;-72
2022/06/04 07:32:58;;;;;;;0.00;0.00;;;21.50;93.10;;;;;;4172319;28;20095;-72
2022/06/04 07:35:21;;;;;;;0.00;0.00;;;21.70;92.80;;;;;;4185973;28;20040;-69
2022/06/04 07:37:45;;;;;;;0.00;0.00;;;21.80;92.60;;;;;;4186060;28;20056;-71
2022/06/04 07:40:10;;;;;;;0.00;0.00;;;21.90;92.80;;;;;;4172473;28;20053;-69
2022/06/04 07:42:37;;;;;;;0.00;0.00;;;22.00;92.70;;;;;;4186304;28;20053;-69
2022/06/04 07:44:59;;;;;;;0.00;0.00;;;22.10;92.70;;;;;;4172057;28;20058;-70
2022/06/04 07:47:21;;;;;;;0.00;0.00;;;22.10;92.40;;;;;;4186219;28;20052;-69
2022/06/04 07:49:46;;;;;;;0.00;0.00;;;22.10;92.50;;;;;;4172374;28;20037;-71
2022/06/04 07:52:10;;;;;;;0.00;0.00;;;22.40;92.20;;;;;;4172551;28;20122;-71
2022/06/04 07:54:38;;;;;;;0.00;0.00;;;22.50;91.80;;;;;;4185636;28;20052;-70
2022/06/04 07:57:01;;;;;;;0.00;0.00;;;22.60;91.60;;;;;;4171796;28;20041;-71
2022/06/04 07:59:28;;;;;;;0.00;0.00;;;22.50;90.70;;;;;;4186042;28;20428;-69
2022/06/04 08:01:50;;;;;;;0.00;0.00;;;22.20;90.80;;;;;;4185397;28;20048;-71
2022/06/04 08:04:17;;;;;;;0.00;0.00;;;22.20;90.80;;;;;;4185666;28;20465;-72
2022/06/04 08:06:39;;;;;;;0.00;0.00;;;22.30;90.90;;;;;;4170876;28;20046;-73
2022/06/04 08:09:04;;;;;;;0.00;0.00;;;22.40;90.40;;;;;;4171773;28;20052;-70
2022/06/04 08:11:31;;;;;;;0.00;0.00;;;22.30;90.40;;;;;;4185065;28;20037;-72
2022/06/04 08:13:54;;;;;;;0.00;0.00;;;22.30;90.50;;;;;;4185365;28;20072;-72
2022/06/04 08:16:18;;;;;;;0.00;0.00;;;22.40;90.50;;;;;;4185281;28;20079;-72
2022/06/04 08:18:42;;;;;;;0.00;0.00;;;22.60;90.40;;;;;;4185527;28;20096;-72
2022/06/04 08:21:09;;;;;;;0.00;0.00;;;22.70;90.00;;;;;;4185272;28;20096;-70
2022/06/04 08:23:31;;;;;;;0.00;0.00;;;22.60;89.40;;;;;;4185224;28;20053;-72
2022/06/04 08:25:53;;;;;;;0.00;0.00;;;22.30;89.90;;;;;;4171271;28;20116;-70
2022/06/04 08:28:20;;;;;;;0.00;0.00;;;22.30;89.50;;;;;;4185097;28;20055;-70
2022/06/04 08:30:48;;;;;;;0.00;0.00;;;22.40;88.80;;;;;;4171716;28;20041;-70
2022/06/04 08:33:13;;;;;;;0.00;0.00;;;22.50;88.00;;;;;;4171925;28;20057;-73
2022/06/04 08:35:35;;;;;;;0.00;0.00;;;22.50;88.40;;;;;;4185602;28;20392;-71
2022/06/04 08:38:02;;;;;;;0.00;0.00;;;22.50;87.10;;;;;;4186407;28;20119;-72
2022/06/04 08:40:26;;;;;;;0.00;0.00;;;22.50;87.80;;;;;;4172211;28;20561;-69
2022/06/04 08:42:57;;;;;;;0.00;0.00;;;22.70;87.40;;;;;;4171329;28;20089;-69
2022/06/04 08:45:21;;;;;;;0.00;0.00;;;22.70;85.90;;;;;;4184986;28;20083;-72
2022/06/04 08:47:49;;;;;;;0.00;0.00;;;22.80;86.50;;;;;;4171078;28;20046;-72
2022/06/04 08:50:18;;;;;;;0.00;0.00;;;23.00;86.30;;;;;;4185023;28;20045;-70
2022/06/04 08:52:47;;;;;;;;;;;23.20;84.80;;;;;;4171888;28;20142;-72
2022/06/04 08:58:19;;;;;;;0.00;0.00;;;23.40;84.40;;;;;;4184779;28;20095;-70
2022/06/04 09:01:03;;;;;;;0.00;0.00;;;23.60;85.20;;;;;;4170870;28;20050;-70
2022/06/04 09:03:48;;;;;;;0.00;0.00;;;23.80;84.30;;;;;;4184545;28;20053;-70
2022/06/04 09:06:28;;;;;;;0.00;0.00;;;24.00;82.40;;;;;;4184432;28;20040;-73
2022/06/04 09:09:13;;;;;;;0.00;0.00;;;23.70;82.10;;;;;;4184270;28;20045;-70
2022/06/04 09:11:43;;;;;;;0.00;0.00;;;23.50;82.50;;;;;;4170787;28;20502;-71
2022/06/04 09:14:25;;;;;;;0.00;0.00;;;23.50;82.00;;;;;;4198147;28;20063;-73
2022/06/04 09:16:58;;;;;;;0.00;0.00;;;23.50;82.90;;;;;;4170854;28;20034;-69
2022/06/04 09:19:25;;;;;;;0.00;0.00;;;23.60;82.30;;;;;;4184136;28;20036;-70
2022/06/04 09:21:50;;;;;;;0.00;0.00;;;23.70;80.20;;;;;;4184297;28;20430;-71
2022/06/04 09:24:14;;;;;;;0.00;0.00;;;23.70;81.10;;;;;;4170774;28;20495;-73
2022/06/04 09:27:01;;;;;;;0.00;0.00;;;23.90;80.10;;;;;;4170592;28;20067;-71
2022/06/04 09:29:37;;;;;;;0.00;0.00;;;24.00;80.30;;;;;;4170212;28;20099;-71
2022/06/04 09:31:59;;;;;;;0.00;0.00;;;24.00;80.90;;;;;;4184737;28;20080;-72
2022/06/04 09:34:29;;;;;;;0.00;0.00;;;24.10;81.50;;;;;;4184434;28;20506;-70
2022/06/04 09:36:54;;;;;;;0.00;0.00;;;24.20;80.90;;;;;;4184148;28;20176;-72
2022/06/04 09:39:29;;;;;;;0.00;0.00;;;24.40;81.20;;;;;;4170836;28;20043;-73
2022/06/04 09:42:15;;;;;;;0.00;0.00;;;24.60;80.50;;;;;;4184657;28;20116;-69
2022/06/04 09:44:51;;;;;;;0.00;0.00;;;24.60;80.70;;;;;;4184259;28;20065;-72
2022/06/04 09:47:47;;;;;;;0.00;0.00;;;24.70;80.60;;;;;;4170362;28;20071;-76
2022/06/04 09:50:35;;;;;;;0.00;0.00;;;24.70;80.30;;;;;;4172852;28;20470;-74
2022/06/04 09:53:03;;;;;;;0.00;0.00;;;24.70;82.00;;;;;;4170451;28;20067;-70
2022/06/04 09:55:29;;;;;;;0.00;0.00;;;24.60;80.90;;;;;;4184212;28;20111;-71
2022/06/04 09:58:29;;;;;;;0.00;0.00;;;24.70;81.10;;;;;;4184239;28;20499;-71
2022/06/04 10:01:01;;;;;;;0.00;0.00;;;24.80;80.70;;;;;;4177671;28;20068;-72
2022/06/04 10:03:33;;;;;;;0.00;0.00;;;24.80;79.00;;;;;;4170043;28;20049;-74
2022/06/04 10:06:09;;;;;;;0.00;0.00;;;24.60;79.80;;;;;;4183763;28;20081;-71
2022/06/04 10:11:25;;;;;;;0.00;0.00;;;24.50;79.90;;;;;;4183773;28;20624;-69
2022/06/04 10:13:51;;;;;;;0.00;0.00;;;24.60;80.10;;;;;;4183842;28;20036;-69
2022/06/04 10:16:16;;;;;;;0.00;0.00;;;24.70;80.50;;;;;;4156782;28;20045;-70
2022/06/04 10:18:38;;;;;;;0.00;0.00;;;24.80;78.80;;;;;;4156015;28;20057;-71
2022/06/04 10:21:06;;;;;;;0.00;0.00;;;24.70;79.40;;;;;;4170257;28;20132;-70
2022/06/04 10:23:44;;;;;;;0.00;0.00;;;24.60;79.00;;;;;;4183793;28;20099;-70
2022/06/04 10:26:09;;;;;;;0.00;0.00;;;24.70;79.70;;;;;;4183490;28;20041;-72
2022/06/04 10:28:43;;;;;;;0.00;0.00;;;24.80;80.10;;;;;;4183926;28;20438;-71
2022/06/04 10:31:12;;;;;;;;;;;25.00;79.40;;;;;;4172834;28;20149;-71
2022/06/04 10:33:57;;;;;;;0.00;0.00;;;25.10;79.50;;;;;;4200660;28;19924;-71
2022/06/04 10:36:33;;;;;;;0.00;0.00;;;25.20;79.00;;;;;;4172885;28;20046;-71
2022/06/04 10:39:22;;;;;;;0.00;0.00;;;25.20;78.50;;;;;;4187037;28;20065;-72
2022/06/04 10:41:53;;;;;;;0.00;0.00;;;25.30;78.40;;;;;;4159148;28;20049;-70
2022/06/04 10:44:21;;;;;;;;;;;25.20;77.20;;;;;;4187388;28;20057;-69
2022/06/04 10:47:02;;;;;;;0.00;0.00;;;25.10;78.00;;;;;;4172703;28;19964;-70
2022/06/04 10:49:39;;;;;;;0.00;0.00;;;25.10;78.10;;;;;;4172966;28;20060;-71
2022/06/04 10:52:23;;;;;;;0.00;0.00;;;25.10;79.20;;;;;;4186574;28;20053;-71
2022/06/04 10:55:04;;;;;;;0.00;0.00;;;25.20;79.30;;;;;;4159139;28;20065;-76
2022/06/04 10:57:34;;;;;;;0.00;0.00;;;25.40;78.40;;;;;;4186470;28;20059;-68
2022/06/04 11:00:07;;;;;;;0.00;0.00;;;25.50;78.40;;;;;;4186627;28;20067;-71
2022/06/04 11:02:54;;;;;;;0.00;0.00;;;25.50;79.30;;;;;;4159364;28;20103;-71
2022/06/04 11:05:24;;;;;;;0.00;0.00;;;25.60;79.10;;;;;;4172764;28;20551;-73
2022/06/04 11:08:10;;;;;;;0.00;0.00;;;25.70;78.60;;;;;;4186535;28;20547;-74
2022/06/04 11:10:39;;;;;;;0.00;0.00;;;25.90;78.90;;;;;;4186246;28;20099;-72
2022/06/04 11:13:19;;;;;;;0.00;0.00;;;25.90;77.90;;;;;;4186521;28;20076;-71
2022/06/04 11:15:46;;;;;;;0.00;0.00;;;26.10;77.50;;;;;;4172873;28;20049;-71
2022/06/04 11:18:12;;;;;;;0.00;0.00;;;26.10;77.20;;;;;;4158945;28;20475;-71
2022/06/04 11:20:40;;;;;;;0.00;0.00;;;26.20;76.50;;;;;;4172636;28;20053;-70
2022/06/04 11:23:30;;;;;;;0.00;0.00;;;26.20;76.10;;;;;;4172309;28;20053;-70
2022/06/04 11:25:57;;;;;;;0.00;0.00;;;26.30;76.20;;;;;;4186046;28;20585;-70
2022/06/04 11:28:24;;;;;;;0.00;0.00;;;26.30;76.50;;;;;;4185964;28;20041;-73
2022/06/04 11:30:52;;;;;;;0.00;0.00;;;26.30;76.20;;;;;;4186443;28;20063;-72
2022/06/04 11:33:42;;;;;;;0.00;0.00;;;26.40;76.30;;;;;;4186077;28;20049;-71
2022/06/04 11:36:36;;;;;;;0.00;0.00;;;26.40;76.20;;;;;;4186423;28;20051;-73
2022/06/04 11:39:25;;;;;;;0.00;0.00;;;26.40;75.00;;;;;;4186061;28;20429;-72
2022/06/04 11:42:01;;;;;;;0.00;0.00;;;26.30;74.80;;;;;;4184796;28;20051;-71
2022/06/04 11:44:42;;;;;;;0.00;0.00;;;26.40;74.20;;;;;;4186222;28;20522;-72
2022/06/04 11:47:18;;;;;;;0.00;0.00;;;26.40;74.10;;;;;;4171781;28;20045;-71
2022/06/04 11:49:51;;;;;;;0.00;0.00;;;26.50;73.40;;;;;;4187223;28;20111;-72
2022/06/04 11:52:13;;;;;;;0.00;0.00;;;26.60;72.50;;;;;;4187027;28;20051;-72
2022/06/04 11:54:46;;;;;;;0.00;0.00;;;26.80;71.60;;;;;;4174121;28;20053;-69
2022/06/04 11:57:31;;;;;;;0.00;0.00;;;26.80;71.10;;;;;;4174161;28;20050;-68
2022/06/04 12:00:04;;;;;;;0.00;0.00;;;26.90;70.80;;;;;;4174799;28;20064;-71
2022/06/04 12:02:29;;;;;;;0.00;0.00;;;26.90;70.70;;;;;;4174205;28;20144;-70
2022/06/04 12:05:05;;;;;;;0.00;0.00;;;27.00;70.90;;;;;;4175049;28;20049;-69
2022/06/04 12:07:41;;;;;;;0.00;0.00;;;27.10;71.00;;;;;;4160325;28;20045;-71
2022/06/04 12:10:40;;;;;;;0.00;0.00;;;27.20;70.40;;;;;;4173776;28;20058;-68
2022/06/04 12:13:12;;;;;;;0.00;0.00;;;27.20;68.90;;;;;;4174294;28;20045;-73
2022/06/04 12:15:44;;;;;;;0.00;0.00;;;27.20;68.90;;;;;;4187826;28;20091;-69
2022/06/04 12:18:31;;;;;;;0.00;0.00;;;27.20;68.70;;;;;;4173583;28;20080;-70
2022/06/04 12:26:25;;;;;;;0.00;0.00;;;27.20;68.10;;;;;;4187662;28;20041;-75
2022/06/04 12:28:47;;;;;;;0.00;0.00;;;27.20;67.80;;;;;;4187650;28;20040;-70
2022/06/04 12:31:09;;;;;;;0.00;0.00;;;27.20;68.50;;;;;;4173885;28;20472;-73
2022/06/04 12:33:35;;;;;;;0.00;0.00;;;27.30;69.20;;;;;;4173002;28;20431;-72
2022/06/04 12:36:02;;;;;;;0.00;0.00;;;27.40;69.00;;;;;;4186061;28;20064;-71
2022/06/04 12:38:30;;;;;;;0.00;0.00;;;27.40;68.00;;;;;;4186411;28;20375;-72
2022/06/04 12:41:07;;;;;;;0.00;0.00;;;27.50;68.00;;;;;;4185256;28;20455;-70
2022/06/04 12:43:33;;;;;;;0.00;0.00;;;27.60;68.50;;;;;;4185468;28;20045;-70
2022/06/04 12:46:14;;;;;;;0.00;0.00;;;27.60;67.10;;;;;;4157966;28;20045;-68
2022/06/04 12:48:39;;;;;;;0.00;0.00;;;27.60;65.70;;;;;;4171426;28;20056;-69
2022/06/04 12:51:15;;;;;;;0.00;0.00;;;27.50;65.00;;;;;;4186169;28;20041;-69
2022/06/04 12:54:00;;;;;;;0.00;0.00;;;27.60;65.40;;;;;;4172603;28;20087;-71
2022/06/04 12:56:28;;;;;;;0.00;0.00;;;27.60;64.80;;;;;;4185100;28;20376;-73
2022/06/04 12:58:57;;;;;;;0.00;0.00;;;27.50;64.70;;;;;;4170811;28;20068;-71
2022/06/04 13:01:19;;;;;;;0.00;0.00;;;27.40;65.60;;;;;;4198597;28;20540;-72
2022/06/04 13:03:45;;;;;;;0.00;0.00;;;27.40;64.70;;;;;;4185379;28;20056;-71
2022/06/04 13:06:29;;;;;;;0.00;0.00;;;27.40;65.10;;;;;;4184790;28;20045;-72
2022/06/04 13:09:14;;;;;;;0.00;0.00;;;27.40;64.00;;;;;;4172134;28;20445;-71
2022/06/04 13:11:59;;;;;;;0.00;0.00;;;27.00;64.90;;;;;;4171086;28;20057;-71
2022/06/04 13:14:42;;;;;;;0.00;0.00;;;26.90;65.00;;;;;;4184810;28;20458;-72
2022/06/04 13:17:38;;;;;;;0.00;0.00;;;26.90;64.30;;;;;;4184694;28;20368;-72
2022/06/04 13:20:15;;;;;;;0.00;0.00;;;27.00;65.20;;;;;;4184531;28;20049;-73
2022/06/04 13:23:02;;;;;;;0.00;0.00;;;27.20;64.10;;;;;;4170906;28;20070;-72
2022/06/04 13:25:32;;;;;;;0.00;0.00;;;27.00;63.30;;;;;;4184776;28;20052;-72
2022/06/04 13:27:55;;;;;;;0.00;0.00;;;27.00;63.50;;;;;;4184278;28;20037;-71
2022/06/04 13:30:23;;;;;;;0.00;0.00;;;27.00;62.60;;;;;;4184435;28;20854;-73