Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:40;;;;;;;2.08;1.98;;;;;;;12.96;100.00;100915.00;5002728;28;20132;-86
2021/12/31 00:03:07;;;;;;;2.75;2.55;;;;;;;12.94;100.00;100902.78;5007736;28;20049;-87
2021/12/31 00:05:34;;;;;;;5.70;2.40;;;;;;;12.99;100.00;100914.97;4997857;28;20685;-88
2021/12/31 00:08:01;;;;;;;3.33;1.98;;;;;;;12.99;100.00;100912.31;5009449;28;20412;-87
2021/12/31 00:10:27;;;;;;;7.05;2.72;;;;;;;12.98;100.00;100920.25;5012532;28;20116;-86
2021/12/31 00:12:56;;;;;;;2.03;1.92;;;;;;;12.99;100.00;100922.00;5012038;28;20123;-88
2021/12/31 00:15:24;;;;;;;3.47;1.95;;;;;;;12.98;100.00;100910.59;5026447;28;21270;-87
2021/12/31 00:17:50;;;;;;;2.33;2.15;;;;;;;13.00;100.00;100915.84;4999783;28;20053;-88
2021/12/31 00:20:20;;;;;;;1.80;1.70;;;;;;;13.01;100.00;100921.06;5009811;28;20059;-90
2021/12/31 00:23:05;;;;;;;4.90;2.25;;;;;;;13.03;100.00;100918.41;5013240;28;20049;-88
2021/12/31 00:25:35;;;;;;;3.95;1.88;;;;;;;13.03;100.00;100916.63;4996675;28;20068;-89
2021/12/31 00:28:02;;;;;;;3.08;2.25;;;;;;;13.06;100.00;100926.25;4995160;28;20127;-88
2021/12/31 00:30:28;;;;;;;3.67;2.78;;;;;;;13.08;100.00;100916.59;5014836;28;20056;-89
2021/12/31 00:32:55;;;;;;;2.78;2.58;;;;;;;13.08;100.00;100900.81;5019573;28;20096;-89
2021/12/31 00:35:22;;;;;;;3.33;2.92;;;;;;;13.06;100.00;100895.59;5015137;28;20056;-89
2021/12/31 00:37:49;;;;;;;3.33;3.05;;;;;;;13.02;100.00;100906.16;5007987;28;20120;-87
2021/12/31 00:40:18;;;;;;;3.78;2.47;;;;;;;12.99;100.00;100906.22;5029177;28;20056;-89
2021/12/31 00:42:46;;;;;;;2.60;2.40;;;;;;;12.95;100.00;100904.53;5031291;28;20045;-87
2021/12/31 00:45:18;;;;;;;2.83;2.13;;;;;;;12.92;100.00;100897.56;5024697;28;20818;-88
2021/12/31 00:47:45;;;;;;;2.25;2.15;;;;;;;12.91;100.00;100909.81;5025284;28;20403;-89
2021/12/31 00:50:14;;;;;;;1.58;1.58;;;;;;;12.93;99.50;100901.91;5023436;28;20065;-87
2021/12/31 00:52:42;;;;;;;2.75;2.13;;;;;;;13.00;98.45;100900.09;5014413;28;20985;-88
2021/12/31 00:55:11;;;;;;;1.52;1.42;;;;;;;13.01;97.78;100917.56;5010817;28;20522;-88
2021/12/31 00:57:39;;;;;;;2.35;1.58;;;;;;;13.04;97.15;100910.50;5018199;28;20520;-90
2021/12/31 01:00:09;;;;;;;1.95;1.80;;;;;;;13.04;96.97;100915.75;5045119;28;20521;-89
2021/12/31 01:02:35;;;;;;;2.58;1.38;;;;;;;13.08;95.85;100908.69;5038608;28;20146;-89
2021/12/31 01:05:04;;;;;;;1.33;1.23;;;;;;;13.10;95.41;100906.03;5009510;28;20490;-88
2021/12/31 01:07:31;;;;;;;1.33;1.23;;;;;;;13.13;95.23;100924.38;5039570;28;20534;-89
2021/12/31 01:10:00;;;;;;;2.10;2.00;;;;;;;13.12;95.13;100915.66;5017133;28;20053;-88
2021/12/31 01:12:26;;;;;;;3.05;1.48;;;;;;;13.13;95.35;100920.00;5029862;28;20431;-90
2021/12/31 01:14:57;;;;;;;1.77;1.63;;;;;;;13.12;95.63;100926.16;5011848;28;20059;-88
2021/12/31 01:17:41;;;;;;;1.13;1.13;;;;;;;13.12;95.14;100920.91;5044435;28;20059;-88
2021/12/31 01:20:09;;;;;;;;;;;;;;;13.10;94.79;100914.78;5024248;28;20515;-89
2021/12/31 01:22:36;;;;;;;2.08;0.73;;;;;;;13.13;94.56;100929.66;5026623;28;20743;-89
2021/12/31 01:25:07;;;;;;;0.98;0.95;;;;;;;13.13;94.10;100929.66;5043655;28;20168;-89
2021/12/31 01:27:35;;;;;;;1.15;0.57;;;;;;;13.15;93.83;100931.34;5029449;28;20408;-88
2021/12/31 01:30:05;;;;;;;0.90;0.80;;;;;;;13.11;94.30;100926.19;5033883;28;20734;-88
2021/12/31 01:32:31;;;;;;;2.53;0.88;;;;;;;13.08;94.74;100940.25;5030118;28;20071;-87
2021/12/31 01:34:58;;;;;;;3.58;1.00;;;;;;;13.03;94.77;100929.78;5031008;28;20049;-89
2021/12/31 01:37:25;;;;;;;1.30;1.05;;;;;;;13.05;94.70;100935.91;5045827;28;20048;-89
2021/12/31 01:39:52;;;;;;;4.15;1.02;;;;;;;13.02;94.56;100942.94;5029771;28;20053;-89
2021/12/31 01:42:25;;;;;;;2.00;1.00;;;;;;;13.01;94.58;100936.84;5029052;28;20037;-89
2021/12/31 01:44:56;;;;;;;1.63;0.82;;;;;;;13.04;94.90;100938.56;5026889;28;20061;-90
2021/12/31 01:47:33;;;;;;;0.50;0.50;;;;;;;13.02;95.13;100940.31;5038046;28;20041;-89
2021/12/31 01:50:06;;;;;;;2.55;1.65;;;;;;;12.97;95.97;100940.41;5043512;28;20092;-88
2021/12/31 01:52:34;;;;;;;0.80;0.80;;;;;;;12.86;97.46;100934.44;5026755;28;20516;-89
2021/12/31 01:55:02;;;;;;;0.85;0.85;;;;;;;12.82;97.93;100945.88;5018955;28;20049;-89
2021/12/31 01:57:30;;;;;;;3.33;0.98;;;;;;;12.73;98.74;100925.84;5033484;28;20060;-89
2021/12/31 01:59:57;;;;;;;1.60;0.65;;;;;;;12.66;99.47;100935.56;5023403;28;20046;-89
2021/12/31 02:02:23;;;;;;;0.98;0.95;;;;;;;12.62;100.00;100941.75;5025984;28;20096;-88
2021/12/31 02:04:50;;;;;;;1.60;1.20;;;;;;;12.61;100.00;100934.75;5043024;28;20049;-89
2021/12/31 02:07:16;;;;;;;2.35;1.67;;;;;;;12.51;100.00;100938.38;5038416;28;20041;-89
2021/12/31 02:09:48;;;;;;;1.73;1.58;;;;;;;12.34;100.00;100947.31;5026801;28;20046;-89
2021/12/31 02:12:15;;;;;;;1.67;1.58;;;;;;;12.20;100.00;100941.34;5037757;28;20045;-89
2021/12/31 02:14:41;;;;;;;2.38;2.17;;;;;;;12.11;100.00;100938.84;5013364;28;20049;-88
2021/12/31 02:17:09;;;;;;;2.67;2.47;;;;;;;12.07;100.00;100936.25;5044837;28;20079;-89
2021/12/31 02:19:38;;;;;;;3.20;2.75;;;;;;;12.06;100.00;100942.38;5010368;28;20055;-89
2021/12/31 02:22:05;;;;;;;3.15;2.88;;;;;;;12.05;100.00;100945.88;5011336;28;20530;-88
2021/12/31 02:24:33;;;;;;;2.60;2.50;;;;;;;12.03;100.00;100945.06;5037595;28;20040;-89
2021/12/31 02:27:00;;;;;;;2.67;2.50;;;;;;;12.04;100.00;100940.66;5028365;28;20401;-89
2021/12/31 02:29:30;;;;;;;2.53;2.42;;;;;;;12.03;100.00;100944.16;5009047;28;20191;-88
2021/12/31 02:31:56;;;;;;;3.70;3.50;;;;;;;11.96;100.00;100947.75;5043547;28;20069;-89
2021/12/31 02:34:23;;;;;;;3.70;3.40;;;;;;;11.89;100.00;100953.03;5030025;28;20045;-88
2021/12/31 02:36:51;;;;;;;5.45;3.28;;;;;;;11.85;100.00;100959.19;5008174;28;20048;-89
2021/12/31 02:39:17;;;;;;;6.05;3.17;;;;;;;11.83;100.00;100968.81;4999699;28;20045;-88
2021/12/31 02:41:44;;;;;;;2.92;2.72;;;;;;;11.83;100.00;100966.19;4994833;28;20045;-88
2021/12/31 02:44:11;;;;;;;5.75;3.42;;;;;;;11.83;100.00;100957.47;4997870;28;20053;-87
2021/12/31 02:46:38;;;;;;;3.70;3.50;;;;;;;11.88;100.00;100972.25;5028212;28;20122;-89
2021/12/31 02:49:05;;;;;;;2.70;2.50;;;;;;;11.97;100.00;100976.59;5022996;28;20060;-89
2021/12/31 02:51:32;;;;;;;2.75;2.58;;;;;;;11.96;100.00;100966.97;5030382;28;20056;-89
2021/12/31 02:54:00;;;;;;;3.00;2.90;;;;;;;12.07;100.00;100967.75;5023504;28;20804;-88
2021/12/31 02:56:27;;;;;;;3.00;2.75;;;;;;;12.08;100.00;100965.97;5011073;28;20163;-88
2021/12/31 02:58:55;;;;;;;2.47;2.38;;;;;;;12.10;100.00;100972.09;5000413;28;20061;-89
2021/12/31 03:01:22;;;;;;;2.80;2.60;;;;;;;12.13;100.00;100966.81;5005707;28;20061;-88
2021/12/31 03:03:50;;;;;;;3.00;2.90;;;;;;;12.16;100.00;100953.66;4994481;28;20051;-88
2021/12/31 03:06:18;;;;;;;2.85;2.67;;;;;;;12.19;100.00;100955.34;5020302;28;20083;-88
2021/12/31 03:08:48;;;;;;;3.92;3.58;;;;;;;12.21;100.00;100959.72;5012482;28;20060;-88
2021/12/31 03:11:18;;;;;;;3.63;3.33;;;;;;;12.23;100.00;100950.06;4996017;28;20148;-88
2021/12/31 03:13:51;;;;;;;3.75;3.47;;;;;;;12.24;100.00;100953.56;5007179;28;20048;-88
2021/12/31 03:16:22;;;;;;;4.05;3.75;;;;;;;12.27;100.00;100948.28;4991017;28;20758;-89
2021/12/31 03:18:51;;;;;;;4.60;4.20;;;;;;;12.27;100.00;100948.28;4989507;28;20098;-89
2021/12/31 03:21:22;;;;;;;5.30;4.38;;;;;;;12.33;100.00;100945.59;5014314;28;20052;-88
2021/12/31 03:23:52;;;;;;;5.95;4.32;;;;;;;12.36;100.00;100942.94;5022480;28;20053;-90
2021/12/31 03:26:21;;;;;;;4.53;4.10;;;;;;;12.36;100.00;100947.31;4994228;28;20053;-89
2021/12/31 03:28:48;;;;;;;7.40;4.90;;;;;;;12.40;100.00;100938.53;5027863;28;20067;-89
2021/12/31 03:31:14;;;;;;;5.13;4.68;;;;;;;12.39;100.00;100939.41;4983656;28;20078;-89
2021/12/31 03:33:41;;;;;;;8.73;5.28;;;;;;;12.38;100.00;100935.91;5011503;28;20053;-89
2021/12/31 03:36:07;;;;;;;7.55;5.22;;;;;;;12.39;100.00;100936.78;5037822;28;21401;-88
2021/12/31 03:38:34;;;;;;;5.00;4.70;;;;;;;12.40;100.00;100934.13;5033046;28;20423;-88
2021/12/31 03:41:00;;;;;;;4.60;4.13;;;;;;;12.40;100.00;100938.53;5041311;28;20044;-89
2021/12/31 03:43:27;;;;;;;6.30;4.72;;;;;;;12.41;100.00;100930.63;5039467;28;20459;-89
2021/12/31 03:45:54;;;;;;;5.00;4.57;;;;;;;12.43;100.00;100945.50;5009146;28;20330;-89
2021/12/31 03:48:21;;;;;;;6.57;4.70;;;;;;;12.46;100.00;100934.94;5022010;28;20040;-89
2021/12/31 03:50:48;;;;;;;6.00;3.92;;;;;;;12.43;100.00;100941.09;5044280;28;20109;-89
2021/12/31 03:53:15;;;;;;;5.18;4.25;;;;;;;12.45;100.00;100941.97;5030507;28;20141;-88
2021/12/31 03:55:43;;;;;;;5.35;4.07;;;;;;;12.45;100.00;100944.59;5020364;28;20052;-87
2021/12/31 03:58:10;;;;;;;3.83;3.47;;;;;;;12.48;100.00;100941.91;5043517;28;20400;-88
2021/12/31 04:00:36;;;;;;;5.50;4.30;;;;;;;12.49;100.00;100941.03;5026585;28;20056;-89
2021/12/31 04:03:07;;;;;;;4.78;4.10;;;;;;;12.50;100.00;100944.50;5051456;28;20059;-89
2021/12/31 04:05:36;;;;;;;4.65;4.35;;;;;;;12.51;100.00;100949.75;5031672;28;20098;-89
2021/12/31 04:08:02;;;;;;;4.88;4.13;;;;;;;12.51;100.00;100941.00;5036519;28;20077;-88
2021/12/31 04:10:29;;;;;;;6.35;4.38;;;;;;;12.51;100.00;100944.50;5048852;28;20052;-89
2021/12/31 04:12:56;;;;;;;5.43;5.03;;;;;;;12.51;100.00;100938.38;5025906;28;20044;-89
2021/12/31 04:15:23;;;;;;;5.03;4.53;;;;;;;12.51;100.00;100927.88;5046794;28;20041;-89
2021/12/31 04:17:50;;;;;;;6.72;4.85;;;;;;;12.51;100.00;100935.75;5018258;28;20045;-90
2021/12/31 04:20:21;;;;;;;4.32;4.03;;;;;;;12.53;100.00;100932.22;5042851;28;20145;-88
2021/12/31 04:22:53;;;;;;;5.18;4.60;;;;;;;12.55;100.00;100922.59;5032961;28;20339;-89
2021/12/31 04:25:21;;;;;;;9.43;5.35;;;;;;;12.56;100.00;100923.44;5027881;28;20112;-89
2021/12/31 04:27:48;;;;;;;6.82;4.05;;;;;;;12.56;100.00;100924.28;5016643;28;20575;-89
2021/12/31 04:30:15;;;;;;;5.30;4.43;;;;;;;12.54;100.00;100926.09;5024665;28;20040;-89
2021/12/31 04:32:42;;;;;;;4.57;4.15;;;;;;;12.55;100.00;100919.06;5054564;28;21251;-89
2021/12/31 04:35:11;;;;;;;4.45;4.03;;;;;;;12.58;99.89;100906.78;5050488;28;21182;-90
2021/12/31 04:37:41;;;;;;;7.10;4.93;;;;;;;12.60;99.60;100919.88;5015352;28;20040;-88
2021/12/31 04:40:10;;;;;;;3.35;3.15;;;;;;;12.65;99.23;100933.81;5031512;28;20053;-89
2021/12/31 04:42:39;;;;;;;4.70;4.25;;;;;;;12.64;99.16;100925.97;5022706;28;20108;-89
2021/12/31 04:45:07;;;;;;;5.05;3.53;;;;;;;12.65;98.97;100932.97;5030899;28;20121;-88
2021/12/31 04:47:34;;;;;;;3.38;3.17;;;;;;;12.68;98.37;100933.78;5049020;28;20045;-89
2021/12/31 04:50:00;;;;;;;5.78;3.53;;;;;;;12.72;97.95;100935.50;5045850;28;20049;-88
2021/12/31 04:52:27;;;;;;;3.72;3.40;;;;;;;12.73;98.21;100929.31;5050029;28;20048;-89
2021/12/31 04:54:54;;;;;;;5.03;2.97;;;;;;;12.73;98.57;100941.59;5046688;28;20099;-87
2021/12/31 04:57:23;;;;;;;3.53;3.05;;;;;;;12.69;99.02;100932.03;5041155;28;20060;-88
2021/12/31 04:59:50;;;;;;;3.72;2.88;;;;;;;12.61;100.00;100934.75;5036631;28;20049;-89
2021/12/31 05:02:17;;;;;;;5.72;2.97;;;;;;;12.53;100.00;100950.59;5047079;28;20129;-89
2021/12/31 05:04:43;;;;;;;6.72;2.97;;;;;;;12.41;100.00;100934.97;5035637;28;20839;-89
2021/12/31 05:07:10;;;;;;;3.75;2.42;;;;;;;12.27;100.00;100940.41;5027553;28;20566;-88
2021/12/31 05:09:37;;;;;;;3.75;2.40;;;;;;;12.20;100.00;100931.75;5035313;28;20121;-88
2021/12/31 05:12:05;;;;;;;3.45;2.38;;;;;;;12.13;100.00;100932.69;5031349;28;20044;-90
2021/12/31 05:14:32;;;;;;;4.07;2.05;;;;;;;12.05;100.00;100927.53;5018896;28;20131;-88
2021/12/31 05:16:59;;;;;;;7.28;3.88;;;;;;;11.99;100.00;100919.72;5049794;28;20041;-87
2021/12/31 05:19:26;;;;;;;4.10;2.33;;;;;;;11.94;100.00;100916.22;5044602;28;20048;-90
2021/12/31 05:21:53;;;;;;;3.15;2.83;;;;;;;11.93;100.00;100925.00;5020979;28;20145;-88
2021/12/31 05:24:19;;;;;;;3.85;2.50;;;;;;;11.94;100.00;100937.22;5034476;28;20041;-89
2021/12/31 05:26:46;;;;;;;6.75;2.53;;;;;;;11.95;100.00;100932.84;5014588;28;20056;-89
2021/12/31 05:29:13;;;;;;;3.80;2.30;;;;;;;12.01;100.00;100930.22;5036220;28;20044;-89
2021/12/31 05:31:39;;;;;;;2.42;2.05;;;;;;;12.07;100.00;100922.25;5043840;28;20041;-89
2021/12/31 05:34:06;;;;;;;3.28;1.77;;;;;;;12.17;100.00;100929.13;5032313;28;20044;-87
2021/12/31 05:36:34;;;;;;;3.88;1.70;;;;;;;12.33;100.00;100924.59;5027881;28;20044;-88
2021/12/31 05:39:01;;;;;;;3.80;1.60;;;;;;;12.42;100.00;100913.09;5050705;28;20052;-89
2021/12/31 05:41:28;;;;;;;3.95;2.22;;;;;;;12.49;99.87;100917.41;5033050;28;20805;-89
2021/12/31 05:43:55;;;;;;;1.75;1.60;;;;;;;12.52;99.67;100898.13;5011923;28;20402;-90
2021/12/31 05:46:22;;;;;;;2.25;1.35;;;;;;;12.48;100.00;100918.28;5033225;28;20053;-89
2021/12/31 05:48:48;;;;;;;2.05;1.17;;;;;;;12.41;100.00;100924.47;5046214;28;20102;-89
2021/12/31 05:51:15;;;;;;;3.55;1.27;;;;;;;12.36;100.00;100913.19;5016080;28;20048;-88
2021/12/31 05:53:41;;;;;;;2.28;1.23;;;;;;;12.31;100.00;100915.88;5050698;28;20040;-89
2021/12/31 05:56:08;;;;;;;1.58;1.48;;;;;;;12.33;100.00;100915.84;5031276;28;20048;-89
2021/12/31 05:58:35;;;;;;;3.92;1.23;;;;;;;12.33;100.00;100907.97;5032405;28;20335;-88
2021/12/31 06:01:01;;;;;;;1.73;1.50;;;;;;;12.38;99.37;100914.91;5028551;28;20052;-89
2021/12/31 06:03:28;;;;;;;2.40;1.00;;;;;;;12.47;99.14;100916.53;5013317;28;20508;-88
2021/12/31 06:05:55;;;;;;;1.98;0.90;;;;;;;12.54;97.13;100915.59;5015213;28;20036;-89
2021/12/31 06:08:21;;;;;;;1.85;0.98;;;;;;;12.59;96.63;100905.00;5022675;28;20048;-88
2021/12/31 06:10:48;;;;;;;4.30;0.93;;;;;;;12.66;95.46;100917.19;5051407;28;20608;-88
2021/12/31 06:13:14;;;;;;;0.80;0.80;;;;;;;12.80;92.89;100890.72;5020162;28;20041;-88
2021/12/31 06:15:42;;;;;;;6.30;1.00;;;;;;;12.90;92.71;100900.19;5049156;28;20332;-88
2021/12/31 06:18:10;;;;;;;5.50;1.42;;;;;;;12.95;91.88;100909.78;5033412;28;20049;-89
2021/12/31 06:20:37;;;;;;;1.90;0.75;;;;;;;12.95;92.50;100901.91;5015878;28;20143;-90
2021/12/31 06:23:04;;;;;;;1.15;0.68;;;;;;;12.96;91.71;100909.75;5024333;28;20049;-88
2021/12/31 06:25:30;;;;;;;4.88;1.00;;;;;;;12.93;91.56;100901.91;5045964;28;20266;-90
2021/12/31 06:27:57;;;;;;;3.42;0.80;;;;;;;12.97;90.94;100894.84;5049283;28;20076;-88
2021/12/31 06:30:24;;;;;;;3.35;2.05;;;;;;;12.99;90.99;100891.31;5035316;28;20040;-87
2021/12/31 06:32:50;;;;;;;6.30;1.40;;;;;;;12.99;90.42;100888.69;5040695;28;20061;-88
2021/12/31 06:35:17;;;;;;;5.70;1.20;;;;;;;12.97;90.47;100887.84;5044655;28;20033;-89
2021/12/31 06:37:43;;;;;;;1.08;0.80;;;;;;;13.00;89.76;100889.56;5024798;28;20049;-88
2021/12/31 06:40:11;;;;;;;0.98;0.57;;;;;;;13.04;89.13;100867.59;5026927;28;20049;-88
2021/12/31 06:42:38;;;;;;;2.28;0.60;;;;;;;13.09;88.01;100894.69;5047267;28;20088;-87
2021/12/31 06:45:06;;;;;;;0.68;0.50;;;;;;;13.14;87.57;100882.34;5016597;28;20049;-88
2021/12/31 06:47:33;;;;;;;1.15;0.70;;;;;;;13.12;87.33;100878.84;5029369;28;20055;-88
2021/12/31 06:50:00;;;;;;;2.03;1.08;;;;;;;13.20;86.85;100882.22;5022071;28;20047;-88
2021/12/31 06:52:26;;;;;;;2.03;0.40;;;;;;;13.20;86.53;100891.88;5028313;28;20078;-89
2021/12/31 06:54:55;;;;;;;0.90;0.88;;;;;;;13.22;86.51;100883.06;5029434;28;20530;-90
2021/12/31 06:57:22;;;;;;;1.48;0.82;;;;;;;13.22;86.64;100890.94;5012863;28;20055;-89
2021/12/31 06:59:49;;;;;;;1.00;0.93;;;;;;;13.24;86.42;100883.03;5011899;28;20662;-88
2021/12/31 07:02:15;;;;;;;5.78;1.10;;;;;;;13.26;85.90;100876.00;5024288;28;20048;-88
2021/12/31 07:04:42;;;;;;;5.28;0.80;;;;;;;13.27;86.36;100883.00;5009852;28;20101;-87
2021/12/31 07:07:09;;;;;;;2.22;0.68;;;;;;;13.24;86.66;100873.41;5021759;28;20441;-89
2021/12/31 07:09:36;;;;;;;2.97;0.80;;;;;;;13.22;86.69;100869.94;5025759;28;20049;-87
2021/12/31 07:12:02;;;;;;;3.92;0.73;;;;;;;13.21;86.30;100868.19;5027197;28;20048;-88
2021/12/31 07:14:29;;;;;;;0.70;0.70;;;;;;;13.20;86.13;100870.84;5013668;28;20041;-87
2021/12/31 07:16:55;;;;;;;2.53;0.65;;;;;;;13.13;86.64;100870.06;5022643;28;20045;-88
2021/12/31 07:19:22;;;;;;;1.65;0.77;;;;;;;13.05;86.95;100864.94;5038072;28;20051;-88
2021/12/31 07:21:48;;;;;;;3.50;0.95;;;;;;;13.00;87.11;100856.25;5011876;28;20240;-88
2021/12/31 07:24:15;;;;;;;1.67;0.50;;;;;;;13.00;87.03;100860.66;5025794;28;20055;-87
2021/12/31 07:26:41;;;;;;;1.52;0.90;;;;;;;12.95;87.47;100851.97;5020850;28;20049;-88
2021/12/31 07:29:08;;;;;;;2.88;0.50;;;;;;;12.97;87.41;100871.19;5027467;28;20051;-89
2021/12/31 07:31:34;;;;;;;4.65;0.95;;;;;;;12.94;87.28;100873.88;5040169;28;20516;-88
2021/12/31 07:34:01;;;;;;;3.28;1.17;;;;;;;12.94;87.29;100852.88;5030932;28;20059;-86
2021/12/31 07:36:36;;;;;;;0.82;0.70;;;;;;;12.99;86.61;100845.78;5030963;28;20135;-87
2021/12/31 07:39:07;;;;;;;3.20;0.80;;;;;;;12.99;86.73;100865.03;5010742;28;20143;-87
2021/12/31 07:41:34;;;;;;;1.13;0.82;;;;;;;13.02;86.27;100862.38;5045269;28;20197;-89
2021/12/31 07:44:01;;;;;;;3.65;0.55;;;;;;;13.01;86.34;100868.50;5002463;28;20047;-88
2021/12/31 07:46:27;;;;;;;3.58;0.70;;;;;;;12.99;86.78;100870.28;5012157;28;20048;-89
2021/12/31 07:48:54;;;;;;;5.30;0.90;;;;;;;12.93;87.39;100866.88;5042533;28;20059;-87
2021/12/31 07:51:21;;;;;;;1.25;0.90;;;;;;;12.87;87.41;100873.97;5013168;28;20059;-87
2021/12/31 07:53:47;;;;;;;1.02;0.65;;;;;;;12.83;87.97;100884.56;5029605;28;20056;-87
2021/12/31 07:56:14;;;;;;;2.45;1.00;;;;;;;12.77;88.30;100876.75;5042793;28;20044;-88
2021/12/31 07:58:41;;;;;;;3.90;0.98;;;;;;;12.70;88.60;100882.09;5047205;28;20083;-87
2021/12/31 08:01:08;;;;;;;1.30;0.63;;;;;;;12.66;89.16;100890.03;5022679;28;20728;-86
2021/12/31 08:03:35;;;;;;;0.65;0.65;;;;;;;12.64;89.25;100899.72;5033211;28;20091;-86
2021/12/31 08:06:02;;;;;;;0.60;0.60;;;;;;;12.68;88.72;100888.25;5011986;28;20040;-90
2021/12/31 08:08:28;;;;;;;2.60;0.80;;;;;;;12.76;88.41;100901.28;5043134;28;20055;-87
2021/12/31 08:10:55;;;;;;;1.52;0.70;;;;;;;12.80;87.90;100890.72;5033407;28;20044;-88
2021/12/31 08:13:22;;;;;;;1.38;0.57;;;;;;;12.84;87.61;100884.53;5009082;28;20125;-88
2021/12/31 08:15:49;;;;;;;0.70;0.70;;;;;;;12.88;87.45;100891.47;5033971;28;20120;-86
2021/12/31 08:18:15;;;;;;;1.67;0.80;;;;;;;12.92;87.23;100887.06;5011065;28;20056;-87
2021/12/31 08:20:42;;;;;;;1.15;0.80;;;;;;;12.93;87.24;100887.91;5026233;28;20045;-86
2021/12/31 08:23:10;;;;;;;2.75;1.20;;;;;;;12.98;87.04;100886.94;5016674;28;20539;-88
2021/12/31 08:25:38;;;;;;;3.30;0.85;;;;;;;13.03;86.64;100882.47;5014518;28;20052;-86
2021/12/31 08:28:06;;;;;;;1.95;1.23;;;;;;;13.11;86.21;100882.38;5036134;28;20053;-86
2021/12/31 08:30:33;;;;;;;1.45;0.68;;;;;;;13.13;86.39;100883.22;5032092;28;20045;-87
2021/12/31 08:32:59;;;;;;;0.77;0.55;;;;;;;13.18;85.84;100884.00;5009852;28;20055;-86
2021/12/31 08:35:26;;;;;;;0.93;0.93;;;;;;;13.19;85.83;100876.97;5047878;28;20041;-88
2021/12/31 08:37:53;;;;;;;2.67;1.20;;;;;;;13.23;85.69;100882.19;5027142;28;20076;-86
2021/12/31 08:40:20;;;;;;;2.22;0.93;;;;;;;13.28;84.60;100881.22;5048229;28;20491;-86
2021/12/31 08:42:47;;;;;;;2.13;0.90;;;;;;;13.32;84.79;100886.41;5015527;28;20478;-85
2021/12/31 08:45:14;;;;;;;1.20;1.10;;;;;;;13.39;83.95;100881.97;5012959;28;20484;-88
2021/12/31 08:47:40;;;;;;;1.83;1.27;;;;;;;13.43;83.61;100867.88;5029963;28;20532;-89
2021/12/31 08:50:08;;;;;;;2.42;0.70;;;;;;;13.47;83.94;100885.31;5043007;28;20047;-88
2021/12/31 08:52:34;;;;;;;1.70;0.73;;;;;;;13.46;83.89;100877.47;5048930;28;20048;-86
2021/12/31 08:55:01;;;;;;;2.83;1.35;;;;;;;13.47;83.63;100880.06;5047475;28;20131;-88
2021/12/31 08:57:27;;;;;;;1.10;0.47;;;;;;;13.48;83.66;100870.41;5034763;28;20049;-87
2021/12/31 08:59:54;;;;;;;1.25;1.20;;;;;;;13.42;83.78;100887.16;5052623;28;20055;-88
2021/12/31 09:02:20;;;;;;;1.65;0.60;;;;;;;13.45;83.26;100871.31;5028093;28;20059;-85
2021/12/31 09:04:47;;;;;;;0.77;0.77;;;;;;;13.46;83.51;100886.22;5033600;28;20049;-86
2021/12/31 09:07:14;;;;;;;1.05;0.80;;;;;;;13.47;83.04;100894.97;5016796;28;20044;-87
2021/12/31 09:09:40;;;;;;;1.75;0.73;;;;;;;13.47;83.43;100892.34;5049505;28;20048;-87
2021/12/31 09:12:08;;;;;;;1.67;0.70;;;;;;;13.45;83.41;100888.88;5033962;28;20052;-88
2021/12/31 09:14:34;;;;;;;2.50;1.00;;;;;;;13.49;83.36;100893.19;5030246;28;20048;-88
2021/12/31 09:17:01;;;;;;;2.72;0.77;;;;;;;13.47;82.86;100893.22;5033677;28;20518;-86
2021/12/31 09:19:28;;;;;;;2.85;0.70;;;;;;;13.46;82.94;100903.75;5046245;28;20892;-88
2021/12/31 09:21:55;;;;;;;1.55;1.13;;;;;;;13.47;82.82;100913.41;5025217;28;20066;-87
2021/12/31 09:24:23;;;;;;;0.73;0.73;;;;;;;13.46;82.89;100909.88;5051533;28;20044;-88
2021/12/31 09:26:49;;;;;;;1.52;0.70;;;;;;;13.45;83.06;100907.28;5028392;28;20064;-87
2021/12/31 09:29:18;;;;;;;0.57;0.50;;;;;;;13.44;82.98;100916.06;5052093;28;20048;-89
2021/12/31 09:31:45;;;;;;;0.40;0.40;;;;;;;13.40;83.27;100904.72;5013221;28;20511;-87
2021/12/31 09:34:12;;;;;;;3.20;0.95;;;;;;;13.40;83.33;100920.50;5036061;28;20122;-86
2021/12/31 09:36:39;;;;;;;0.75;0.75;;;;;;;13.36;83.73;100909.19;5052096;28;20090;-89
2021/12/31 09:39:05;;;;;;;1.58;0.90;;;;;;;13.40;83.17;100915.22;5028811;28;20482;-88
2021/12/31 09:41:32;;;;;;;2.13;0.88;;;;;;;13.37;83.16;100917.91;5029881;28;20059;-86
2021/12/31 09:43:58;;;;;;;0.77;0.77;;;;;;;13.36;83.17;100922.31;5045402;28;20056;-88
2021/12/31 09:46:25;;;;;;;0.95;0.73;;;;;;;13.33;83.46;100917.06;5033078;28;20049;-87
2021/12/31 09:48:51;;;;;;;0.90;0.65;;;;;;;13.31;83.42;100908.34;5052183;28;20080;-90
2021/12/31 09:51:19;;;;;;;3.15;1.13;;;;;;;13.32;83.63;100917.09;5014083;28;20052;-89
2021/12/31 09:53:46;;;;;;;1.10;0.95;;;;;;;13.33;83.72;100914.44;5017331;28;20059;-88
2021/12/31 09:56:13;;;;;;;1.05;1.00;;;;;;;13.35;82.95;100907.41;5044789;28;20044;-87
2021/12/31 09:58:40;;;;;;;2.28;0.95;;;;;;;13.38;83.03;100915.25;5040483;28;20463;-88
2021/12/31 10:01:08;;;;;;;2.33;0.95;;;;;;;13.39;82.82;100913.53;5051561;28;20044;-88
2021/12/31 10:03:37;;;;;;;2.92;0.80;;;;;;;13.40;82.47;100896.81;5026265;28;20047;-86
2021/12/31 10:06:14;;;;;;;1.40;0.98;;;;;;;13.41;82.39;100924.84;5038983;28;20515;-89
2021/12/31 10:08:46;;;;;;;1.30;0.82;;;;;;;13.38;82.45;100902.13;5013309;28;20053;-86
2021/12/31 10:11:21;;;;;;;1.10;1.00;;;;;;;13.37;82.42;100910.88;5033165;28;20167;-86
2021/12/31 10:14:05;;;;;;;0.80;0.75;;;;;;;13.36;82.88;100916.16;5030490;28;20041;-90
2021/12/31 10:16:40;;;;;;;;;;;;;;;13.36;82.67;100909.19;5033064;28;20048;-89
2021/12/31 10:19:18;;;;;;;1.05;0.75;;;;;;;13.36;82.71;100909.19;5035324;28;20838;-87
2021/12/31 10:21:54;;;;;;;1.55;1.17;;;;;;;13.39;82.40;100900.38;5046096;28;20058;-90
2021/12/31 10:24:26;;;;;;;1.15;0.80;;;;;;;13.41;82.06;100903.81;5017816;28;20052;-87
2021/12/31 10:27:17;;;;;;;0.88;0.88;;;;;;;13.42;82.22;100902.94;5045152;28;20064;-87
2021/12/31 10:30:02;;;;;;;1.13;1.02;;;;;;;13.46;81.88;100909.03;5021860;28;20052;-89
2021/12/31 10:32:40;;;;;;;3.45;1.40;;;;;;;13.46;81.41;100906.38;5032020;28;20353;-88
2021/12/31 10:35:22;;;;;;;1.42;1.35;;;;;;;13.44;81.42;100897.66;5035907;28;20510;-89
2021/12/31 10:37:58;;;;;;;2.22;0.93;;;;;;;13.49;81.34;100898.44;5032566;28;20876;-88
2021/12/31 10:40:39;;;;;;;2.08;1.10;;;;;;;13.47;81.28;100885.31;5048898;28;20072;-88
2021/12/31 10:43:16;;;;;;;0.77;0.77;;;;;;;13.45;81.63;100894.13;5030398;28;20443;-87
2021/12/31 10:46:09;;;;;;;2.10;1.42;;;;;;;13.47;81.10;100872.16;5045142;28;20470;-88
2021/12/31 10:48:50;;;;;;;1.10;1.00;;;;;;;13.49;81.41;100886.19;5031028;28;20518;-87
2021/12/31 10:51:21;;;;;;;1.50;1.40;;;;;;;13.50;81.29;100893.16;5025742;28;20311;-89
2021/12/31 10:53:51;;;;;;;1.20;1.20;;;;;;;13.48;80.81;100883.53;5031744;28;20048;-88
2021/12/31 10:56:18;;;;;;;1.38;1.35;;;;;;;13.46;81.35;100888.84;5020402;28;20064;-88
2021/12/31 10:58:48;;;;;;;1.67;1.00;;;;;;;13.46;81.61;100880.94;5033636;28;20140;-89
2021/12/31 11:01:17;;;;;;;1.98;1.20;;;;;;;13.49;81.25;100878.28;5016399;28;20049;-87
2021/12/31 11:03:44;;;;;;;1.75;1.00;;;;;;;13.51;81.11;100876.47;5026856;28;20090;-88
2021/12/31 11:06:13;;;;;;;2.63;1.58;;;;;;;13.57;80.83;100886.91;5033373;28;20518;-88
2021/12/31 11:08:45;;;;;;;2.15;1.05;;;;;;;13.60;80.45;100883.34;5043748;28;20421;-87
2021/12/31 11:11:15;;;;;;;2.28;1.40;;;;;;;13.61;80.30;100889.47;5016987;28;20151;-88
2021/12/31 11:13:45;;;;;;;2.63;1.38;;;;;;;13.66;80.57;100895.50;5015760;28;20051;-87
2021/12/31 11:16:14;;;;;;;2.25;1.30;;;;;;;13.73;79.62;100881.38;5007924;28;20174;-88
2021/12/31 11:18:42;;;;;;;2.92;1.40;;;;;;;13.76;79.53;100891.81;5019375;28;20084;-88
2021/12/31 11:21:09;;;;;;;1.33;1.08;;;;;;;13.75;79.35;100887.44;5013645;28;20048;-88
2021/12/31 11:23:37;;;;;;;2.95;1.42;;;;;;;13.73;79.99;100898.00;5048670;28;20083;-88
2021/12/31 11:26:07;;;;;;;1.52;1.20;;;;;;;13.67;79.43;100879.69;5027311;28;20092;-87