Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:10;;;;;;;;;;;;;;;9.68;100.00;94276.28;1039074;28;19959;-68
2022/09/27 00:00:43;;;;;;;;;;;;;;;9.68;100.00;94278.91;1039212;28;20315;-68
2022/09/27 00:01:14;;;;;;;;;;;;;;;9.69;100.00;94272.56;1039117;28;19909;-68
2022/09/27 00:01:45;;;;;;;;;;;;;;;9.68;100.00;94271.81;1038580;28;19916;-68
2022/09/27 00:02:16;;;;;;;;;;;;;;;9.69;100.00;94269.97;1039923;28;20548;-66
2022/09/27 00:02:46;;;;;;;;;;;;;;;9.71;100.00;94272.31;1045370;28;19927;-65
2022/09/27 00:03:16;;;;;;;;;;;;;;;9.71;100.00;94274.91;1037731;28;19993;-66
2022/09/27 00:03:47;;;;;;;;;;;;;;;9.72;100.00;94274.63;1036106;28;19909;-65
2022/09/27 00:04:17;;;;;;;;;;;;;;;9.71;100.00;94269.69;1039326;28;19913;-67
2022/09/27 00:04:47;;;;;;;;;;;;;;;9.70;100.00;94273.38;1039045;28;19913;-67
2022/09/27 00:05:18;;;;;;;;;;;;;;;9.70;100.00;94274.16;1041480;28;19923;-66
2022/09/27 00:05:48;;;;;;;;;;;;;;;9.70;100.00;94265.53;1040036;28;19952;-67
2022/09/27 00:06:22;;;;;;;;;;;;;;;9.72;100.00;94274.63;1043514;28;19920;-67
2022/09/27 00:06:53;;;;;;;;;;;;;;;9.73;100.00;94262.31;1038911;28;19909;-67
2022/09/27 00:07:23;;;;;;;;;;;;;;;9.72;100.00;94269.38;1043882;28;19908;-66
2022/09/27 00:07:53;;;;;;;;;;;;;;;9.74;100.00;94269.88;1047432;28;20334;-65
2022/09/27 00:08:24;;;;;;;;;;;;;;;9.75;100.00;94271.41;1047510;28;19905;-68
2022/09/27 00:08:54;;;;;;;;;;;;;;;9.75;100.00;94268.03;1043991;28;19959;-66
2022/09/27 00:09:25;;;;;;;;;;;;;;;9.76;100.00;94272.19;1043364;28;19909;-66
2022/09/27 00:09:55;;;;;;;;;;;;;;;9.75;100.00;94265.41;1043271;28;20544;-66
2022/09/27 00:10:25;;;;;;;;;;;;;;;9.73;100.00;94267.56;1043402;28;19913;-68
2022/09/27 00:11:06;;;;;;;;;;;;;;;9.73;100.00;94267.56;1044864;28;20406;-64
2022/09/27 00:11:38;;;;;;;;;;;;;;;9.74;100.00;94264.63;1047320;28;19947;-68
2022/09/27 00:12:08;;;;;;;;;;;;;;;9.72;100.00;94271.22;1039000;28;19929;-67
2022/09/27 00:12:38;;;;;;;;;;;;;;;9.73;100.00;94268.31;1034393;28;20445;-67
2022/09/27 00:13:09;;;;;;;;;;;;;;;9.71;100.00;94267.84;1034891;28;19905;-67
2022/09/27 00:13:39;;;;;;;;;;;;;;;9.72;100.00;94263.38;1031233;28;20441;-66
2022/09/27 00:14:10;;;;;;;;;;;;;;;9.72;100.00;94258.13;1038179;28;19955;-65
2022/09/27 00:14:41;;;;;;;;;;;;;;;9.71;100.00;94257.34;1034173;28;20007;-67
2022/09/27 00:15:11;;;;;;;;;;;;;;;9.72;100.00;94265.97;1039449;28;19906;-66
2022/09/27 00:15:42;;;;;;;;;;;;;;;9.71;100.00;94253.97;1043361;28;20198;-67
2022/09/27 00:16:12;;;;;;;;;;;;;;;9.70;100.00;94261.06;1041355;28;20271;-66
2022/09/27 00:16:42;;;;;;;;;;;;;;;9.72;100.00;94253.66;1043211;28;20304;-68
2022/09/27 00:17:13;;;;;;;;;;;;;;;9.72;100.00;94260.75;1043436;28;19975;-67
2022/09/27 00:17:43;;;;;;;;;;;;;;;9.71;100.00;94256.59;1041642;28;20321;-66
2022/09/27 00:18:14;;;;;;;;;;;;;;;9.71;100.00;94259.97;1043273;28;19915;-66
2022/09/27 00:18:44;;;;;;;;;;;;;;;9.71;100.00;94254.75;1039264;28;20080;-66
2022/09/27 00:19:16;;;;;;;;;;;;;;;9.71;100.00;94253.97;1034529;28;20386;-66
2022/09/27 00:19:46;;;;;;;;;;;;;;;9.72;100.00;94255.50;1039278;28;19940;-68
2022/09/27 00:20:16;;;;;;;;;;;;;;;9.70;100.00;94255.03;1043470;28;19921;-67
2022/09/27 00:20:47;;;;;;;;;;;;;;;9.70;100.00;94249.81;1043354;28;20367;-69
2022/09/27 00:21:17;;;;;;;;;;;;;;;9.70;100.00;94255.03;1042755;28;19921;-69
2022/09/27 00:21:49;;;;;;;;;;;;;;;9.68;100.00;94256.09;1035286;28;19910;-66
2022/09/27 00:22:19;;;;;;;;;;;;;;;9.69;100.00;94251.63;1035081;28;19961;-69
2022/09/27 00:22:49;;;;;;;;;;;;;;;9.68;100.00;94260.56;1033126;28;19921;-67
2022/09/27 00:23:19;;;;;;;;;;;;;;;9.67;100.00;94259.78;1031360;28;19926;-66
2022/09/27 00:23:50;;;;;;;;;;;;;;;9.66;100.00;94260.88;1035293;28;19922;-67
2022/09/27 00:24:20;;;;;;;;;;;;;;;9.67;100.00;94264.25;1043407;28;20362;-68
2022/09/27 00:24:51;;;;;;;;;;;;;;;9.65;100.00;94263.75;1043196;28;20406;-66
2022/09/27 00:25:21;;;;;;;;;;;;;;;9.65;100.00;94266.38;1043311;28;19924;-69
2022/09/27 00:25:55;;;;;;;;;;;;;;;9.65;100.00;94254.06;1043410;28;19956;-67
2022/09/27 00:26:26;;;;;;;;;;;;;;;9.65;100.00;94256.69;1043195;28;19916;-67
2022/09/27 00:26:56;;;;;;;;;;;;;;;9.65;100.00;94256.69;1040803;28;20383;-65
2022/09/27 00:27:26;;;;;;;;;;;;;;;9.64;100.00;94259.59;1039801;28;19972;-67
2022/09/27 00:27:57;;;;;;;;;;;;;;;9.65;100.00;94261.91;1037057;28;20003;-67
2022/09/27 00:28:27;;;;;;;;;;;;;;;9.63;100.00;94258.06;1031698;28;19918;-68
2022/09/27 00:28:58;;;;;;;;;;;;;;;9.62;100.00;94259.09;1035020;28;19921;-67
2022/09/27 00:29:28;;;;;;;;;;;;;;;9.61;100.00;94263.56;1035135;28;19968;-66
2022/09/27 00:29:59;;;;;;;;;;;;;;;9.61;100.00;94258.34;1039404;28;19948;-65
2022/09/27 00:30:29;;;;;;;;;;;;;;;9.60;100.00;94263.88;1047335;28;19920;-66
2022/09/27 00:30:59;;;;;;;;;;;;;;;9.60;100.00;94259.41;1046823;28;19916;-69
2022/09/27 00:31:30;;;;;;;;;;;;;;;9.59;100.00;94255.25;1041117;28;19923;-67
2022/09/27 00:32:00;;;;;;;;;;;;;;;9.56;100.00;94255.84;1039136;28;20012;-68
2022/09/27 00:32:30;;;;;;;;;;;;;;;9.56;100.00;94268.16;1039490;28;20045;-68
2022/09/27 00:33:04;;;;;;;;;;;;;;;9.56;100.00;94265.53;1033574;28;20342;-66
2022/09/27 00:33:34;;;;;;;;;;;;;;;9.53;100.00;94258.25;1039964;28;19921;-65
2022/09/27 00:34:05;;;;;;;;;;;;;;;9.53;100.00;94260.88;1039623;28;20466;-66
2022/09/27 00:34:35;;;;;;;;;;;;;;;9.51;100.00;94260.38;1038752;28;19914;-65
2022/09/27 00:35:06;;;;;;;;;;;;;;;9.50;100.00;94259.63;1042653;28;20012;-66
2022/09/27 00:35:36;;;;;;;;;;;;;;;9.50;100.00;94264.84;1043529;28;20042;-67
2022/09/27 00:36:06;;;;;;;;;;;;;;;9.49;100.00;94260.69;1043386;28;19928;-65
2022/09/27 00:36:37;;;;;;;;;;;;;;;9.50;100.00;94262.22;1046210;28;20028;-66
2022/09/27 00:37:07;;;;;;;;;;;;;;;9.47;100.00;94265.44;1047666;28;19929;-68
2022/09/27 00:37:37;;;;;;;;;;;;;;;9.47;100.00;94265.44;1047882;28;19927;-71
2022/09/27 00:38:08;;;;;;;;;;;;;;;9.45;100.00;94267.56;1046655;28;19928;-67
2022/09/27 00:38:39;;;;;;;;;;;;;;;9.45;100.00;94264.94;1047481;28;19916;-68
2022/09/27 00:39:09;;;;;;;;;;;;;;;9.41;100.00;94256.13;1043213;28;19959;-66
2022/09/27 00:39:39;;;;;;;;;;;;;;;9.43;100.00;94265.25;1038536;28;20074;-68
2022/09/27 00:40:10;;;;;;;;;;;;;;;9.43;100.00;94269.69;1034991;28;20390;-67
2022/09/27 00:40:41;;;;;;;;;;;;;;;9.42;100.00;94268.94;1035407;28;19926;-66
2022/09/27 00:41:15;;;;;;;;;;;;;;;9.41;100.00;94261.34;1038784;28;19944;-66
2022/09/27 00:41:45;;;;;;;;;;;;;;;9.41;100.00;94263.97;1039212;28;19918;-65
2022/09/27 00:42:16;;;;;;;;;;;;;;;9.40;100.00;94265.03;1043436;28;20015;-67
2022/09/27 00:42:46;;;;;;;;;;;;;;;9.39;100.00;94268.75;1043247;28;19921;-66
2022/09/27 00:43:18;;;;;;;;;;;;;;;9.36;100.00;94264.84;1043264;28;20528;-67
2022/09/27 00:43:50;;;;;;;;;;;;;;;9.36;100.00;94258.84;1043336;28;19921;-65
2022/09/27 00:45:03;;;;;;;;;;;;;;;9.34;100.00;94250.50;1041108;28;19913;-66
2022/09/27 00:45:34;;;;;;;;;;;;;;;9.34;100.00;94256.50;1042761;28;19917;-66
2022/09/27 00:46:04;;;;;;;;;;;;;;;9.35;100.00;94257.28;1047493;28;19921;-68
2022/09/27 00:46:34;;;;;;;;;;;;;;;9.33;100.00;94254.19;1041654;28;19917;-67
2022/09/27 00:47:06;;;;;;;;;;;;;;;9.35;100.00;94252.03;1039698;28;19940;-66
2022/09/27 00:47:50;;;;;;;;;;;;;;;9.34;100.00;94255.72;1043212;28;19913;-67
2022/09/27 00:48:22;;;;;;;;;;;;;;;9.31;100.00;94257.09;1036893;28;19924;-65
2022/09/27 00:48:58;;;;;;;;;;;;;;;9.31;100.00;94259.69;1032662;28;20328;-67
2022/09/27 00:49:39;;;;;;;;;;;;;;;9.29;100.00;94247.97;1030875;28;19924;-67
2022/09/27 00:50:13;;;;;;;;;;;;;;;9.31;100.00;94256.31;1033599;28;19918;-67
2022/09/27 00:50:44;;;;;;;;;;;;;;;9.30;100.00;94249.53;1032681;28;19939;-66
2022/09/27 00:51:14;;;;;;;;;;;;;;;9.28;100.00;94251.66;1036231;28;20426;-67
2022/09/27 00:51:44;;;;;;;;;;;;;;;9.27;100.00;94257.97;1031546;28;20012;-65
2022/09/27 00:52:17;;;;;;;;;;;;;;;9.27;100.00;94250.13;1027545;28;19946;-65
2022/09/27 00:52:53;;;;;;;;;;;;;;;9.26;100.00;94245.94;1036626;28;20530;-64
2022/09/27 00:53:26;;;;;;;;;;;;;;;9.25;100.00;94257.47;1040691;28;19917;-68
2022/09/27 00:53:58;;;;;;;;;;;;;;;9.24;100.00;94251.47;1044765;28;19916;-66
2022/09/27 00:54:28;;;;;;;;;;;;;;;9.24;100.00;94254.06;1047418;28;19947;-68
2022/09/27 00:55:00;;;;;;;;;;;;;;;9.24;100.00;94245.47;1046197;28;19917;-66
2022/09/27 00:55:32;;;;;;;;;;;;;;;9.25;100.00;94247.00;1044790;28;19916;-67
2022/09/27 00:56:04;;;;;;;;;;;;;;;9.26;100.00;94248.56;1046878;28;19920;-66
2022/09/27 00:56:34;;;;;;;;;;;;;;;9.25;100.00;94247.00;1047319;28;19918;-66
2022/09/27 00:57:05;;;;;;;;;;;;;;;9.23;100.00;94247.31;1041854;28;19920;-67
2022/09/27 00:57:35;;;;;;;;;;;;;;;9.23;100.00;94246.53;1041399;28;19908;-66
2022/09/27 00:58:05;;;;;;;;;;;;;;;9.23;100.00;94246.53;1042365;28;19912;-69
2022/09/27 00:58:36;;;;;;;;;;;;;;;9.22;100.00;94245.72;1038598;28;19995;-65
2022/09/27 00:59:29;;;;;;;;;;;;;;;9.20;100.00;94246.03;1043121;28;19909;-66
2022/09/27 01:00:01;;;;;;;;;;;;;;;9.20;100.00;94240.78;1043079;28;19909;-67
2022/09/27 01:00:31;;;;;;;;;;;;;;;9.20;100.00;94240.78;1039972;28;19991;-66
2022/09/27 01:01:03;;;;;;;;;;;;;;;9.20;100.00;94245.25;1042315;28;19913;-67
2022/09/27 01:01:33;;;;;;;;;;;;;;;9.21;100.00;94242.34;1034781;28;19913;-65
2022/09/27 01:02:04;;;;;;;;;;;;;;;9.21;100.00;94244.19;1035995;28;20395;-67
2022/09/27 01:02:35;;;;;;;;;;;;;;;9.21;100.00;94250.19;1043454;28;19917;-68
2022/09/27 01:03:05;;;;;;;;;;;;;;;9.21;100.00;94247.56;1039278;28;19962;-65
2022/09/27 01:03:42;;;;;;;;;;;;;;;9.21;100.00;94246.81;1037266;28;19975;-66
2022/09/27 01:04:15;;;;;;;;;;;;;;;9.25;100.00;94247.78;1024389;28;20517;-68
2022/09/27 01:04:46;;;;;;;;;;;;;;;9.27;100.00;94242.25;1024465;28;20388;-64
2022/09/27 01:05:17;;;;;;;;;;;;;;;9.27;100.00;94242.25;1024443;28;20005;-68
2022/09/27 01:05:47;;;;;;;;;;;;;;;9.27;100.00;94244.88;1029332;28;20005;-65
2022/09/27 01:06:18;;;;;;;;;;;;;;;9.25;100.00;94239.16;1039410;28;20363;-65
2022/09/27 01:06:49;;;;;;;;;;;;;;;9.24;100.00;94237.59;1042818;28;19919;-66
2022/09/27 01:07:19;;;;;;;;;;;;;;;9.23;100.00;94241.28;1041570;28;19936;-65
2022/09/27 01:07:49;;;;;;;;;;;;;;;9.22;100.00;94237.88;1039590;28;19966;-66
2022/09/27 01:08:20;;;;;;;;;;;;;;;9.21;100.00;94241.56;1043193;28;19913;-67
2022/09/27 01:08:50;;;;;;;;;;;;;;;9.20;100.00;94242.66;1045548;28;19913;-67
2022/09/27 01:09:20;;;;;;;;;;;;;;;9.19;100.00;94239.25;1047663;28;19936;-65
2022/09/27 01:09:51;;;;;;;;;;;;;;;9.19;100.00;94241.09;1043195;28;20000;-68
2022/09/27 01:10:24;;;;;;;;;;;;;;;9.18;100.00;94236.91;1037586;28;19928;-65
2022/09/27 01:10:58;;;;;;;;;;;;;;;9.18;100.00;94237.69;1038529;28;20225;-67
2022/09/27 01:11:41;;;;;;;;;;;;;;;9.16;100.00;94239.84;1030713;28;20302;-67
2022/09/27 01:12:30;;;;;;;;;;;;;;;9.15;100.00;94238.28;1033524;28;20311;-65
2022/09/27 01:13:11;;;;;;;;;;;;;;;9.12;100.00;94236.25;1031119;28;19990;-66
2022/09/27 01:13:53;;;;;;;;;;;;;;;9.10;100.00;94235.75;1041852;28;19960;-65
2022/09/27 01:14:24;;;;;;;;;;;;;;;9.09;100.00;94230.81;1040369;28;19979;-67
2022/09/27 01:15:00;;;;;;;;;;;;;;;9.10;100.00;94235.75;1047427;28;20439;-65
2022/09/27 01:15:30;;;;;;;;;;;;;;;9.07;100.00;94231.09;1047378;28;20389;-66
2022/09/27 01:16:04;;;;;;;;;;;;;;;9.05;100.00;94227.97;1045366;28;19927;-68
2022/09/27 01:16:34;;;;;;;;;;;;;;;9.04;100.00;94225.66;1042750;28;19917;-67
2022/09/27 01:17:11;;;;;;;;;;;;;;;9.05;100.00;94227.97;1047789;28;19913;-66
2022/09/27 01:17:55;;;;;;;;;;;;;;;9.05;100.00;94227.22;1045365;28;19924;-66
2022/09/27 01:18:29;;;;;;;;;;;;;;;9.04;100.00;94230.91;1039654;28;20007;-65
2022/09/27 01:19:03;;;;;;;;;;;;;;;9.03;100.00;94224.91;1042959;28;19944;-67
2022/09/27 01:19:39;;;;;;;;;;;;;;;9.03;100.00;94224.91;1042818;28;19916;-66
2022/09/27 01:20:15;;;;;;;;;;;;;;;9.01;100.00;94227.03;1047125;28;19920;-65
2022/09/27 01:20:46;;;;;;;;;;;;;;;9.01;100.00;94237.47;1041011;28;20724;-66
2022/09/27 01:21:16;;;;;;;;;;;;;;;9.01;100.00;94231.47;1041247;28;19927;-66
2022/09/27 01:21:50;;;;;;;;;;;;;;;9.03;100.00;94243.22;1038927;28;19917;-65
2022/09/27 01:22:25;;;;;;;;;;;;;;;9.02;100.00;94222.56;1039526;28;19968;-66
2022/09/27 01:23:10;;;;;;;;;;;;;;;9.01;100.00;94224.41;1036026;28;20129;-67
2022/09/27 01:23:47;;;;;;;;;;;;;;;9.01;100.00;94232.25;1040654;28;19913;-66
2022/09/27 01:24:26;;;;;;;;;;;;;;;9.01;100.00;94244.56;1038861;28;19920;-66
2022/09/27 01:24:57;;;;;;;;;;;;;;;9.00;100.00;94230.72;1038980;28;19924;-65
2022/09/27 01:25:51;;;;;;;;;;;;;;;8.99;100.00;94234.41;1039047;28;19952;-67
2022/09/27 01:26:24;;;;;;;;;;;;;;;9.02;100.00;94244.28;1030836;28;19913;-66
2022/09/27 01:26:59;;;;;;;;;;;;;;;9.01;100.00;94242.72;1032005;28;19909;-66
2022/09/27 01:27:42;;;;;;;;;;;;;;;9.00;100.00;94230.72;1042869;28;19923;-66
2022/09/27 01:28:17;;;;;;;;;;;;;;;9.01;100.00;94237.47;1043176;28;19917;-65
2022/09/27 01:29:06;;;;;;;;;;;;;;;9.00;100.00;94237.78;1040373;28;19924;-67
2022/09/27 01:29:55;;;;;;;;;;;;;;;9.03;100.00;94240.59;1043226;28;20330;-66
2022/09/27 01:30:26;;;;;;;;;;;;;;;9.03;100.00;94239.81;1046653;28;19916;-67
2022/09/27 01:30:59;;;;;;;;;;;;;;;9.02;100.00;94243.47;1046527;28;19916;-66
2022/09/27 01:31:34;;;;;;;;;;;;;;;9.02;100.00;94244.28;1040650;28;20255;-66
2022/09/27 01:32:04;;;;;;;;;;;;;;;9.04;100.00;94247.38;1038879;28;19921;-63
2022/09/27 01:32:52;;;;;;;;;;;;;;;9.03;100.00;94245.06;1040435;28;20481;-68
2022/09/27 01:33:30;;;;;;;;;;;;;;;9.03;100.00;94239.81;1039506;28;19932;-68
2022/09/27 01:34:04;;;;;;;;;;;;;;;9.02;100.00;94243.47;1043358;28;19912;-67
2022/09/27 01:34:34;;;;;;;;;;;;;;;9.02;100.00;94246.91;1034309;28;19924;-64
2022/09/27 01:35:06;;;;;;;;;;;;;;;9.02;100.00;94233.03;1033220;28;19914;-67
2022/09/27 01:35:36;;;;;;;;;;;;;;;9.00;100.00;94240.41;1035932;28;19972;-66
2022/09/27 01:36:09;;;;;;;;;;;;;;;8.99;100.00;94239.63;1039645;28;19925;-68
2022/09/27 01:36:52;;;;;;;;;;;;;;;8.97;100.00;94254.81;1046049;28;20027;-68
2022/09/27 01:37:41;;;;;;;;;;;;;;;8.95;100.00;94239.44;1047220;28;19917;-67
2022/09/27 01:38:14;;;;;;;;;;;;;;;8.93;100.00;94246.78;1042037;28;19959;-67
2022/09/27 01:38:55;;;;;;;;;;;;;;;8.92;100.00;94249.66;1043404;28;19913;-68
2022/09/27 01:39:40;;;;;;;;;;;;;;;8.91;100.00;94242.91;1039056;28;19960;-67
2022/09/27 01:40:18;;;;;;;;;;;;;;;8.87;100.00;94239.31;1042961;28;20011;-68
2022/09/27 01:40:54;;;;;;;;;;;;;;;8.86;100.00;94241.16;1039129;28;20291;-69
2022/09/27 01:41:33;;;;;;;;;;;;;;;8.86;100.00;94238.53;1042082;28;19994;-67
2022/09/27 01:42:09;;;;;;;;;;;;;;;8.85;100.00;94249.28;1043065;28;19963;-71
2022/09/27 01:42:48;;;;;;;;;;;;;;;8.83;100.00;94246.19;1035033;28;19924;-66
2022/09/27 01:43:39;;;;;;;;;;;;;;;8.80;100.00;94225.84;1037731;28;19996;-67
2022/09/27 01:44:12;;;;;;;;;;;;;;;8.80;100.00;94241.53;1039121;28;20171;-65
2022/09/27 01:44:46;;;;;;;;;;;;;;;8.74;100.00;94231.13;1043196;28;19917;-66
2022/09/27 01:45:17;;;;;;;;;;;;;;;8.73;100.00;94236.66;1035020;28;20004;-64
2022/09/27 01:45:47;;;;;;;;;;;;;;;8.72;100.00;94230.66;1031758;28;19917;-69
2022/09/27 01:46:20;;;;;;;;;;;;;;;8.69;100.00;94230.47;1035622;28;19910;-69
2022/09/27 01:46:52;;;;;;;;;;;;;;;8.70;100.00;94237.25;1027879;28;19953;-65
2022/09/27 01:47:23;;;;;;;;;;;;;;;8.68;100.00;94224.44;1038252;28;20387;-68
2022/09/27 01:47:57;;;;;;;;;;;;;;;8.67;100.00;94228.13;1042953;28;20447;-68
2022/09/27 01:48:31;;;;;;;;;;;;;;;8.67;100.00;94222.13;1036057;28;19913;-65
2022/09/27 01:49:03;;;;;;;;;;;;;;;8.65;100.00;94225.03;1034938;28;19956;-68
2022/09/27 01:49:38;;;;;;;;;;;;;;;8.63;100.00;94221.16;1040575;28;20274;-66
2022/09/27 01:50:10;;;;;;;;;;;;;;;8.62;100.00;94224.84;1037253;28;19933;-67
2022/09/27 01:50:51;;;;;;;;;;;;;;;8.62;100.00;94228.22;1038942;28;19913;-66
2022/09/27 01:51:29;;;;;;;;;;;;;;;8.60;100.00;94217.28;1038387;28;19935;-67
2022/09/27 01:51:59;;;;;;;;;;;;;;;8.59;100.00;94217.56;1035838;28;20335;-69
2022/09/27 01:52:40;;;;;;;;;;;;;;;8.57;100.00;94225.69;1039875;28;19913;-69
2022/09/27 01:53:16;;;;;;;;;;;;;;;8.56;100.00;94218.91;1041443;28;19971;-67
2022/09/27 01:53:47;;;;;;;;;;;;;;;8.55;100.00;94221.78;1042435;28;19916;-68
2022/09/27 01:54:20;;;;;;;;;;;;;;;8.55;100.00;94222.59;1045422;28;19908;-67
2022/09/27 01:54:52;;;;;;;;;;;;;;;8.54;100.00;94210.56;1043210;28;19913;-67
2022/09/27 01:55:23;;;;;;;;;;;;;;;8.51;100.00;94213.75;1041829;28;19946;-68
2022/09/27 01:55:53;;;;;;;;;;;;;;;8.48;100.00;94207.28;1039046;28;19940;-68
2022/09/27 01:56:29;;;;;;;;;;;;;;;8.52;100.00;94214.53;1034821;28;19917;-67
2022/09/27 01:57:01;;;;;;;;;;;;;;;8.31;100.00;94187.91;1028562;28;19957;-66
2022/09/27 01:57:36;;;;;;;;;;;;;;;8.48;100.00;94209.09;1026869;28;19914;-69
2022/09/27 01:58:09;;;;;;;;;;;;;;;8.47;100.00;94208.31;1030260;28;19914;-69
2022/09/27 01:58:41;;;;;;;;;;;;;;;8.46;100.00;94214.63;1032218;28;20324;-69
2022/09/27 01:59:16;;;;;;;;;;;;;;;8.43;100.00;94202.13;1034914;28;19913;-67
2022/09/27 01:59:53;;;;;;;;;;;;;;;8.41;100.00;94208.69;1033969;28;19918;-70
2022/09/27 02:00:23;;;;;;;;;;;;;;;8.38;100.00;94204.03;1037159;28;19917;-67
2022/09/27 02:00:54;;;;;;;;;;;;;;;8.40;100.00;94201.91;1033202;28;19914;-68
2022/09/27 02:01:25;;;;;;;;;;;;;;;8.39;100.00;94205.59;1036044;28;19918;-69
2022/09/27 02:01:58;;;;;;;;;;;;;;;8.37;100.00;94213.69;1041037;28;19955;-67
2022/09/27 02:02:29;;;;;;;;;;;;;;;8.37;100.00;94212.91;1038948;28;20414;-69
2022/09/27 02:03:08;;;;;;;;;;;;;;;8.35;100.00;94210.59;1038637;28;20011;-69
2022/09/27 02:03:40;;;;;;;;;;;;;;;8.34;100.00;94208.25;1033314;28;20398;-65
2022/09/27 02:04:10;;;;;;;;;;;;;;;8.31;100.00;94204.38;1037298;28;19918;-67
2022/09/27 02:04:41;;;;;;;;;;;;;;;8.31;100.00;94200.97;1032879;28;19925;-69
2022/09/27 02:05:13;;;;;;;;;;;;;;;8.28;100.00;94204.94;1026921;28;19910;-69
2022/09/27 02:05:51;;;;;;;;;;;;;;;8.26;100.00;94200.00;1031586;28;20907;-68
2022/09/27 02:06:23;;;;;;;;;;;;;;;8.25;100.00;94200.31;1034429;28;19918;-67
2022/09/27 02:06:55;;;;;;;;;;;;;;;8.24;100.00;94199.50;1032107;28;20462;-67
2022/09/27 02:07:31;;;;;;;;;;;;;;;8.23;100.00;94211.03;1038031;28;19918;-69
2022/09/27 02:08:02;;;;;;;;;;;;;;;8.22;100.00;94200.88;1040872;28;19940;-68
2022/09/27 02:08:35;;;;;;;;;;;;;;;8.21;100.00;94194.06;1044446;28;19936;-68
2022/09/27 02:09:07;;;;;;;;;;;;;;;8.19;100.00;94191.00;1043016;28;19967;-68
2022/09/27 02:09:40;;;;;;;;;;;;;;;8.20;100.00;94197.75;1039821;28;19913;-68
2022/09/27 02:10:11;;;;;;;;;;;;;;;8.20;100.00;94208.97;1040753;28;19921;-66
2022/09/27 02:10:42;;;;;;;;;;;;;;;8.19;100.00;94191.75;1035968;28;20734;-66
2022/09/27 02:11:12;;;;;;;;;;;;;;;8.19;100.00;94210.06;1035392;28;19922;-69
2022/09/27 02:11:44;;;;;;;;;;;;;;;8.20;100.00;94200.38;1035570;28;20357;-67
2022/09/27 02:12:15;;;;;;;;;;;;;;;8.19;100.00;94198.84;1039678;28;19914;-67
2022/09/27 02:12:50;;;;;;;;;;;;;;;8.17;100.00;94201.72;1040973;28;19916;-66
2022/09/27 02:13:25;;;;;;;;;;;;;;;8.15;100.00;94198.63;1039754;28;19920;-68
2022/09/27 02:14:02;;;;;;;;;;;;;;;8.16;100.00;94197.56;1040863;28;19917;-68
2022/09/27 02:14:45;;;;;;;;;;;;;;;8.16;100.00;94194.94;1035371;28;19921;-68
2022/09/27 02:15:15;;;;;;;;;;;;;;;8.15;100.00;94196.00;1035417;28;19917;-66
2022/09/27 02:16:04;;;;;;;;;;;;;;;8.14;100.00;94199.66;1030060;28;19926;-67
2022/09/27 02:16:53;;;;;;;;;;;;;;;8.14;100.00;94210.13;1035644;28;19948;-67
2022/09/27 02:17:33;;;;;;;;;;;;;;;8.13;100.00;94200.72;1043630;28;19923;-67
2022/09/27 02:18:09;;;;;;;;;;;;;;;8.13;100.00;94200.72;1046636;28;19916;-67
2022/09/27 02:18:52;;;;;;;;;;;;;;;8.15;100.00;94201.25;1047964;28;19916;-68
2022/09/27 02:19:42;;;;;;;;;;;;;;;8.16;100.00;94200.16;1046018;28;19962;-67
2022/09/27 02:20:12;;;;;;;;;;;;;;;8.15;100.00;94198.63;1039283;28;20373;-67
2022/09/27 02:20:49;;;;;;;;;;;;;;;8.13;100.00;94198.13;1039266;28;19947;-67
2022/09/27 02:21:20;;;;;;;;;;;;;;;8.12;100.00;94196.56;1036394;28;19929;-68
2022/09/27 02:22:09;;;;;;;;;;;;;;;8.11;100.00;94197.63;1032350;28;19913;-67
2022/09/27 02:22:49;;;;;;;;;;;;;;;8.11;100.00;94204.69;1034224;28;19917;-68
2022/09/27 02:23:25;;;;;;;;;;;;;;;8.11;100.00;94215.91;1033597;28;19918;-66
2022/09/27 02:23:57;;;;;;;;;;;;;;;8.14;100.00;94191.81;1036298;28;20027;-69
2022/09/27 02:24:37;;;;;;;;;;;;;;;8.14;100.00;94194.44;1042004;28;19965;-66
2022/09/27 02:25:10;;;;;;;;;;;;;;;8.17;100.00;94198.31;1039375;28;19917;-66
2022/09/27 02:25:40;;;;;;;;;;;;;;;8.16;100.00;94205.41;1039670;28;19917;-66
2022/09/27 02:26:13;;;;;;;;;;;;;;;8.14;100.00;94197.06;1041385;28;19988;-67
2022/09/27 02:26:44;;;;;;;;;;;;;;;8.13;100.00;94195.50;1043820;28;19944;-69
2022/09/27 02:27:16;;;;;;;;;;;;;;;8.12;100.00;94190.59;1043924;28;20341;-67
2022/09/27 02:27:55;;;;;;;;;;;;;;;8.11;100.00;94194.22;1038325;28;19958;-68
2022/09/27 02:28:31;;;;;;;;;;;;;;;8.12;100.00;94196.56;1036313;28;20121;-66
2022/09/27 02:29:06;;;;;;;;;;;;;;;8.11;100.00;94191.63;1041701;28;19917;-66
2022/09/27 02:29:38;;;;;;;;;;;;;;;8.09;100.00;94197.16;1036459;28;20004;-67
2022/09/27 02:30:10;;;;;;;;;;;;;;;8.10;100.00;94198.69;1040155;28;19997;-66
2022/09/27 02:30:40;;;;;;;;;;;;;;;8.11;100.00;94195.00;1038790;28;20464;-66
2022/09/27 02:31:11;;;;;;;;;;;;;;;8.12;100.00;94195.81;1038996;28;19958;-67
2022/09/27 02:31:41;;;;;;;;;;;;;;;8.12;100.00;94199.19;1042595;28;19927;-67
2022/09/27 02:32:11;;;;;;;;;;;;;;;8.12;100.00;94191.34;1039800;28;20462;-68
2022/09/27 02:32:42;;;;;;;;;;;;;;;8.13;100.00;94198.13;1035972;28;19933;-68
2022/09/27 02:33:12;;;;;;;;;;;;;;;8.11;100.00;94200.22;1033666;28;19988;-67
2022/09/27 02:33:44;;;;;;;;;;;;;;;8.10;100.00;94193.47;1035776;28;19917;-66
2022/09/27 02:34:32;;;;;;;;;;;;;;;8.10;100.00;94198.69;1040256;28;20302;-68
2022/09/27 02:35:05;;;;;;;;;;;;;;;8.09;100.00;94194.53;1038635;28;19922;-66
2022/09/27 02:35:35;;;;;;;;;;;;;;;8.10;100.00;94195.31;1042897;28;19909;-66
2022/09/27 02:36:06;;;;;;;;;;;;;;;8.08;100.00;94190.38;1043889;28;20390;-69
2022/09/27 02:36:36;;;;;;;;;;;;;;;8.08;100.00;94185.16;1040944;28;19924;-68
2022/09/27 02:37:06;;;;;;;;;;;;;;;8.08;100.00;94186.97;1047484;28;19966;-66
2022/09/27 02:37:37;;;;;;;;;;;;;;;8.08;100.00;94203.44;1048448;28;20253;-66
2022/09/27 02:38:07;;;;;;;;;;;;;;;8.09;100.00;94197.16;1046732;28;20379;-66
2022/09/27 02:38:38;;;;;;;;;;;;;;;8.09;100.00;94197.16;1048166;28;20021;-69
2022/09/27 02:39:08;;;;;;;;;;;;;;;8.09;100.00;94198.97;1048141;28;19924;-70
2022/09/27 02:39:38;;;;;;;;;;;;;;;8.08;100.00;94195.59;1043521;28;19916;-67
2022/09/27 02:40:09;;;;;;;;;;;;;;;8.08;100.00;94197.41;1043399;28;19968;-66
2022/09/27 02:40:43;;;;;;;;;;;;;;;8.09;100.00;94202.38;1040110;28;19917;-66
2022/09/27 02:41:14;;;;;;;;;;;;;;;8.06;100.00;94200.31;1036454;28;19917;-66
2022/09/27 02:41:45;;;;;;;;;;;;;;;8.08;100.00;94189.56;1039056;28;19917;-66
2022/09/27 02:42:15;;;;;;;;;;;;;;;8.08;100.00;94194.81;1039860;28;20111;-66
2022/09/27 02:42:45;;;;;;;;;;;;;;;8.06;100.00;94194.31;1036045;28;19933;-66
2022/09/27 02:43:16;;;;;;;;;;;;;;;8.09;100.00;94197.16;1037717;28;20342;-66
2022/09/27 02:43:47;;;;;;;;;;;;;;;8.06;100.00;94194.31;1034946;28;20375;-67
2022/09/27 02:44:20;;;;;;;;;;;;;;;8.09;100.00;94194.53;1035978;28;20631;-70
2022/09/27 02:44:50;;;;;;;;;;;;;;;8.08;100.00;94195.59;1043562;28;19917;-69
2022/09/27 02:45:20;;;;;;;;;;;;;;;8.05;100.00;94188.34;1040798;28;19939;-67
2022/09/27 02:45:53;;;;;;;;;;;;;;;8.05;100.00;94190.94;1044078;28;20342;-67
2022/09/27 02:46:38;;;;;;;;;;;;;;;8.06;100.00;94187.25;1043796;28;19990;-69
2022/09/27 02:47:11;;;;;;;;;;;;;;;8.04;100.00;94190.16;1045981;28;19979;-67
2022/09/27 02:47:50;;;;;;;;;;;;;;;8.04;100.00;94191.97;1048430;28;19954;-69
2022/09/27 02:48:32;;;;;;;;;;;;;;;8.05;100.00;94193.56;1045943;28;19921;-69
2022/09/27 02:49:18;;;;;;;;;;;;;;;8.05;100.00;94190.94;1045660;28;19912;-66
2022/09/27 02:49:55;;;;;;;;;;;;;;;8.06;100.00;94187.25;1043701;28;19971;-67
2022/09/27 02:50:36;;;;;;;;;;;;;;;8.08;100.00;94184.34;1042927;28;19923;-67
2022/09/27 02:51:44;;;;;;;;;;;;;;;8.07;100.00;94183.59;1043336;28;19917;-67
2022/09/27 02:52:25;;;;;;;;;;;;;;;8.07;100.00;94188.81;1041403;28;19913;-67
2022/09/27 02:53:15;;;;;;;;;;;;;;;8.05;100.00;94193.56;1046308;28;19921;-68
2022/09/27 02:53:48;;;;;;;;;;;;;;;8.08;100.00;94185.16;1039871;28;19917;-68
2022/09/27 02:54:47;;;;;;;;;;;;;;;8.06;100.00;94179.44;1043706;28;20390;-69
2022/09/27 02:55:18;;;;;;;;;;;;;;;8.06;100.00;94187.25;1034183;28;20513;-66
2022/09/27 02:55:58;;;;;;;;;;;;;;;8.03;100.00;94191.22;1047827;28;20417;-66
2022/09/27 02:56:39;;;;;;;;;;;;;;;8.04;100.00;94182.31;1043631;28;19948;-66