Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:16;;;;;;;27.00;5.90;;;;;;;;;;6122137;23;20030;-91
2023/07/04 00:03:03;;;;;;;34.20;6.40;;;;;;;;;;6125622;23;20033;-92
2023/07/04 00:05:31;;;;;;;36.28;6.28;;;;;;;;;;6121927;23;20018;-91
2023/07/04 00:08:05;;;;;;;29.30;6.13;;;;;;;;;;6121586;23;20048;-91
2023/07/04 00:10:32;;;;;;;33.22;6.28;;;;;;;;;;6121913;23;20022;-91
2023/07/04 00:12:59;;;;;;;27.65;5.43;;;;;;;;;;6121301;23;20033;-91
2023/07/04 00:15:34;;;;;;;37.97;6.60;;;;;;;;;;6121743;23;20101;-91
2023/07/04 00:18:03;;;;;;;38.00;6.97;;;;;;;;;;6121418;23;20026;-91
2023/07/04 00:20:33;;;;;;;34.30;6.35;;;;;;;;;;6121176;23;20018;-92
2023/07/04 00:23:07;;;;;;;33.88;7.10;;;;;;;;;;6121744;23;20014;-90
2023/07/04 00:25:34;;;;;;;26.27;5.20;;;;;;;;;;6122043;23;20026;-91
2023/07/04 00:28:09;;;;;;;23.65;5.40;;;;;;;;;;6122674;23;20032;-89
2023/07/04 00:30:36;;;;;;;34.55;6.47;;;;;;;;;;6123497;23;20021;-90
2023/07/04 00:33:03;;;;;;;29.65;6.15;;;;;;;;;;6122945;23;20041;-91
2023/07/04 00:35:38;;;;;;;35.35;6.70;;;;;;;;;;6123467;23;20077;-91
2023/07/04 00:38:05;;;;;;;28.42;5.63;;;;;;;;;;6123513;23;20089;-91
2023/07/04 00:40:39;;;;;;;31.98;6.60;;;;;;;;;;6122987;23;20042;-91
2023/07/04 00:43:09;;;;;;;46.10;7.00;;;;;;;;;;6124109;23;20022;-90
2023/07/04 00:45:43;;;;;;;25.75;5.18;;;;;;;;;;6123626;23;20096;-91
2023/07/04 00:48:17;;;;;;;31.23;6.47;;;;;;;;;;6123843;23;20093;-91
2023/07/04 00:50:47;;;;;;;35.33;6.10;;;;;;;;;;6122767;23;20022;-92
2023/07/04 00:53:21;;;;;;;31.02;6.72;;;;;;;;;;6123343;23;20089;-92
2023/07/04 00:55:49;;;;;;;29.13;5.63;;;;;;;;;;6123937;23;20025;-91
2023/07/04 00:58:23;;;;;;;26.13;6.18;;;;;;;;;;6123334;23;20029;-91
2023/07/04 01:00:50;;;;;;;33.42;7.13;;;;;;;;;;6124644;23;20030;-91
2023/07/04 01:03:30;;;;;;;53.35;8.15;;;;;;;;;;6159471;23;20017;-91
2023/07/04 01:06:00;;;;;;;38.40;7.10;;;;;;;;;;6183691;23;20025;-92
2023/07/04 01:08:39;;;;;;;41.70;8.30;;;;;;;;;;6159868;23;20029;-91
2023/07/04 01:11:10;;;;;;;32.85;6.40;;;;;;;;;;6157201;23;20517;-90
2023/07/04 01:13:44;;;;;;;36.88;6.03;;;;;;;;;;6158987;23;20025;-90
2023/07/04 01:16:19;;;;;;;45.97;7.43;;;;;;;;;;6157226;23;20065;-90
2023/07/04 01:18:56;;;;;;;29.90;6.15;;;;;;;;;;6158764;23;20028;-91
2023/07/04 01:21:25;;;;;;;38.17;6.65;;;;;;;;;;6184339;23;20025;-90
2023/07/04 01:24:12;;;;;;;34.25;6.07;;;;;;;;;;6183046;23;20029;-90
2023/07/04 01:26:49;;;;;;;31.58;6.20;;;;;;;;;;6205702;23;20091;-91
2023/07/04 01:29:18;;;;;;;22.00;5.30;;;;;;;;;;6157239;23;20091;-90
2023/07/04 01:31:52;;;;;;;28.60;5.32;;;;;;;;;;6159167;23;20079;-90
2023/07/04 01:34:20;;;;;;;35.65;6.65;;;;;;;;;;6156453;23;20397;-89
2023/07/04 01:36:54;;;;;;;28.67;5.60;;;;;;;;;;6182314;23;20024;-91
2023/07/04 01:39:21;;;;;;;28.52;5.40;;;;;;;;;;6157174;23;20517;-91
2023/07/04 01:41:49;;;;;;;40.65;5.93;;;;;;;;;;6157043;23;20095;-91
2023/07/04 01:44:24;;;;;;;31.40;6.15;;;;;;;;;;6159178;23;20021;-90
2023/07/04 01:46:51;;;;;;;31.80;6.20;;;;;;;;;;6157235;23;20041;-90
2023/07/04 01:49:25;;;;;;;26.08;5.90;;;;;;;;;;6182955;23;20028;-90
2023/07/04 01:51:52;;;;;;;27.10;5.82;;;;;;;;;;6157559;23;20029;-91
2023/07/04 01:54:19;;;;;;;37.90;6.38;;;;;;;;;;6156721;23;20156;-91
2023/07/04 01:56:54;;;;;;;38.42;6.78;;;;;;;;;;6158651;23;20024;-89
2023/07/04 01:59:21;;;;;;;31.92;6.15;;;;;;;;;;6156454;23;20013;-91
2023/07/04 02:02:02;;;;;;;30.88;5.38;;;;;;;;;;6181192;23;20029;-91
2023/07/04 02:04:35;;;;;;;44.60;6.18;;;;;;;;;;6183161;23;20024;-89
2023/07/04 02:07:11;;;;;;;36.17;6.55;;;;;;;;;;6157734;23;20041;-90
2023/07/04 02:09:39;;;;;;;35.30;6.32;;;;;;;;;;6157417;23;20013;-91
2023/07/04 02:12:06;;;;;;;26.33;6.07;;;;;;;;;;6182347;23;20021;-91
2023/07/04 02:14:41;;;;;;;31.63;5.72;;;;;;;;;;6158528;23;20017;-91
2023/07/04 02:17:08;;;;;;;;;;;;;;;;;;6156599;23;20025;-90
2023/07/04 02:19:42;;;;;;;32.85;5.57;;;;;;;;;;6158157;23;20246;-91
2023/07/04 02:22:09;;;;;;;31.17;6.70;;;;;;;;;;6156455;23;20025;-91
2023/07/04 02:24:36;;;;;;;24.38;5.70;;;;;;;;;;6181880;23;20021;-90
2023/07/04 02:27:10;;;;;;;32.25;6.18;;;;;;;;;;6157466;23;20035;-90
2023/07/04 02:29:37;;;;;;;36.80;6.60;;;;;;;;;;6156531;23;20017;-91
2023/07/04 02:32:11;;;;;;;23.63;5.72;;;;;;;;;;6157975;23;20068;-91
2023/07/04 02:34:38;;;;;;;42.05;7.35;;;;;;;;;;6157034;23;20021;-91
2023/07/04 02:37:05;;;;;;;27.45;5.57;;;;;;;;;;6157357;23;20028;-91
2023/07/04 02:39:40;;;;;;;38.50;6.88;;;;;;;;;;6158106;23;20028;-89
2023/07/04 02:42:08;;;;;;;30.77;6.18;;;;;;;;;;6182895;23;20481;-91
2023/07/04 02:44:35;;;;;;;26.00;5.38;;;;;;;;;;6156754;23;20088;-91
2023/07/04 02:47:10;;;;;;;26.77;6.35;;;;;;;;;;6182568;23;20025;-90
2023/07/04 02:49:38;;;;;;;30.65;6.03;;;;;;;;;;6156420;23;20355;-90
2023/07/04 02:52:06;;;;;;;41.85;7.03;;;;;;;;;;6156288;23;20031;-90
2023/07/04 02:54:40;;;;;;;28.25;5.38;;;;;;;;;;6158714;23;20024;-91
2023/07/04 02:57:13;;;;;;;27.95;6.47;;;;;;;;;;6156835;23;20024;-90
2023/07/04 02:59:47;;;;;;;31.60;6.30;;;;;;;;;;6157379;23;20021;-91
2023/07/04 03:02:21;;;;;;;27.67;6.28;;;;;;;;;;6136720;23;20089;-92
2023/07/04 03:04:57;;;;;;;45.15;6.80;;;;;;;;;;6121726;23;20073;-89
2023/07/04 03:07:31;;;;;;;39.90;6.28;;;;;;;;;;6122436;23;20022;-90
2023/07/04 03:10:05;;;;;;;24.42;6.13;;;;;;;;;;6123537;23;20026;-91
2023/07/04 03:12:39;;;;;;;32.15;6.28;;;;;;;;;;6123302;23;20304;-90
2023/07/04 03:15:13;;;;;;;27.67;6.30;;;;;;;;;;6124020;23;20025;-91
2023/07/04 03:17:40;;;;;;;26.60;6.15;;;;;;;;;;6122053;23;20029;-91
2023/07/04 03:20:14;;;;;;;40.33;7.10;;;;;;;;;;6122778;23;20026;-92
2023/07/04 03:22:42;;;;;;;26.00;5.47;;;;;;;;;;6123305;23;20025;-91
2023/07/04 03:25:10;;;;;;;55.55;6.72;;;;;;;;;;6122301;23;20068;-91
2023/07/04 03:27:45;;;;;;;28.55;6.85;;;;;;;;;;6121983;23;20093;-90
2023/07/04 03:30:12;;;;;;;39.30;7.00;;;;;;;;;;6122078;23;20463;-91
2023/07/04 03:32:40;;;;;;;24.38;5.65;;;;;;;;;;6123738;23;20022;-91
2023/07/04 03:35:14;;;;;;;33.67;7.05;;;;;;;;;;6121673;23;20041;-91
2023/07/04 03:37:41;;;;;;;35.35;6.00;;;;;;;;;;6121547;23;20033;-92
2023/07/04 03:40:15;;;;;;;23.83;6.45;;;;;;;;;;6124059;23;20083;-91
2023/07/04 03:42:42;;;;;;;32.60;6.00;;;;;;;;;;6121977;23;20030;-91
2023/07/04 03:45:10;;;;;;;28.80;5.88;;;;;;;;;;6123245;23;20022;-91
2023/07/04 03:47:43;;;;;;;25.95;5.28;;;;;;;;;;6121714;23;20022;-91
2023/07/04 03:50:13;;;;;;;28.95;5.93;;;;;;;;;;6121575;23;20026;-91
2023/07/04 03:52:47;;;;;;;36.55;6.35;;;;;;;;;;6122449;23;20034;-91
2023/07/04 03:55:14;;;;;;;22.85;5.72;;;;;;;;;;6122928;23;20029;-91
2023/07/04 03:57:41;;;;;;;30.80;5.55;;;;;;;;;;6121152;23;20467;-91
2023/07/04 04:00:15;;;;;;;25.70;5.18;;;;;;;;;;6122857;23;20065;-92
2023/07/04 04:02:42;;;;;;;26.70;5.30;;;;;;;;;;6123179;23;20026;-92
2023/07/04 04:05:22;;;;;;;22.98;5.65;;;;;;;;;;6123315;23;20022;-92
2023/07/04 04:07:50;;;;;;;29.15;4.55;;;;;;;;;;6123720;23;20412;-92
2023/07/04 04:10:24;;;;;;;24.80;4.20;;;;;;;;;;6125296;23;20026;-91
2023/07/04 04:12:58;;;;;;;24.33;4.22;;;;;;;;;;6124302;23;20294;-92
2023/07/04 04:15:32;;;;;;;16.42;3.80;;;;;;;;;;6123712;23;20377;-92
2023/07/04 04:17:59;;;;;;;22.15;3.90;;;;;;;;;;6125163;23;20080;-90
2023/07/04 04:20:26;;;;;;;23.48;4.22;;;;;;;;;;6123269;23;20018;-92
2023/07/04 04:23:01;;;;;;;24.75;4.78;;;;;;;;;;6123871;23;20037;-91
2023/07/04 04:25:28;;;;;;;23.17;4.38;;;;;;;;;;6123682;23;20026;-91
2023/07/04 04:28:03;;;;;;;23.55;4.05;;;;;;;;;;6124748;23;20081;-92
2023/07/04 04:30:30;;;;;;;19.15;4.40;;;;;;;;;;6123316;23;20089;-92
2023/07/04 04:33:04;;;;;;;18.13;3.53;;;;;;;;;;6122951;23;20416;-92
2023/07/04 04:35:31;;;;;;;18.20;4.03;;;;;;;;;;6123405;23;20562;-91
2023/07/04 04:38:01;;;;;;;19.33;4.05;;;;;;;;;;6124030;23;20029;-91
2023/07/04 04:40:35;;;;;;;18.85;4.50;;;;;;;;;;6123355;23;20476;-91
2023/07/04 04:43:03;;;;;;;;;;;;;;;;;;6124946;23;20018;-92
2023/07/04 04:45:30;;;;;;;18.00;3.80;;;;;;;;;;6172392;23;20286;-90
2023/07/04 04:48:06;;;;;;;18.83;4.20;;;;;;;;;;6123095;23;20332;-91
2023/07/04 04:50:36;;;;;;;23.65;4.32;;;;;;;;;;6122740;23;20053;-92
2023/07/04 04:53:14;;;;;;;19.10;3.88;;;;;;;;;;6123378;23;20069;-91
2023/07/04 04:55:42;;;;;;;20.52;3.97;;;;;;;;;;6123230;23;20076;-92
2023/07/04 04:58:09;;;;;;;20.10;4.13;;;;;;;;;;6122714;23;20464;-91
2023/07/04 05:00:44;;;;;;;22.77;4.13;;;;;;;;;;6123446;23;20030;-92
2023/07/04 05:03:17;;;;;;;20.33;3.80;;;;;;;;;;6123916;23;20076;-92
2023/07/04 05:05:52;;;;;;;17.25;3.28;;;;;;;;;;6123230;23;20026;-92
2023/07/04 05:08:19;;;;;;;18.85;3.80;;;;;;;;;;6123291;23;20022;-92
2023/07/04 05:10:46;;;;;;;26.92;4.03;;;;;;;;;;6121916;23;20022;-92
2023/07/04 05:13:20;;;;;;;18.48;3.55;;;;;;;;;;6123702;23;20092;-92
2023/07/04 05:15:47;;;;;;;;;;;;;;;;;;6122741;23;20022;-92
2023/07/04 05:18:22;;;;;;;14.73;3.72;;;;;;;;;;6169803;23;19987;-91
2023/07/04 05:20:59;;;;;;;16.05;3.90;;;;;;;;;;6122971;23;20025;-91
2023/07/04 05:23:34;;;;;;;19.60;3.85;;;;;;;;;;6122299;23;20018;-91
2023/07/04 05:26:03;;;;;;;16.90;3.95;;;;;;;;;;6123475;23;20033;-92
2023/07/04 05:28:31;;;;;;;26.40;4.10;;;;;;;;;;6123435;23;20075;-91
2023/07/04 05:31:09;;;;;;;18.08;3.67;;;;;;;;;;6123579;23;20459;-92
2023/07/04 05:33:39;;;;;;;19.77;3.78;;;;;;;;;;6123486;23;20092;-90
2023/07/04 05:36:15;;;;;;;15.75;3.67;;;;;;;;;;6122902;23;20018;-93
2023/07/04 05:38:43;;;;;;;10.45;3.20;;;;;;;;;;6123372;23;20022;-91
2023/07/04 05:41:11;;;;;;;19.98;3.28;;;;;;;;;;6122833;23;20018;-91
2023/07/04 05:43:45;;;;;;;12.60;2.78;;;;;;;;;;6124061;23;20473;-91
2023/07/04 05:46:13;;;;;;;13.68;3.28;;;;;;;;;;6123438;23;20018;-91
2023/07/04 05:48:47;;;;;;;15.25;2.70;;;;;;;;;;6123073;23;20022;-92
2023/07/04 05:51:15;;;;;;;14.23;2.92;;;;;;;;;;6123445;23;20092;-91
2023/07/04 05:53:51;;;;;;;15.25;3.10;;;;;;;;;;6123667;23;20022;-92
2023/07/04 05:56:28;;;;;;;16.20;3.08;;;;;;;;;;6123200;23;20026;-92
2023/07/04 05:59:03;;;;;;;17.63;3.03;;;;;;;;;;6123185;23;20018;-89
2023/07/04 06:01:47;;;;;;;12.32;3.35;;;;;;;;;;6124362;23;20021;-91
2023/07/04 06:04:22;;;;;;;13.27;3.42;;;;;;;;;;6160200;23;20464;-92
2023/07/04 06:06:51;;;;;;;14.15;2.70;;;;;;;;;;6157274;23;20025;-92
2023/07/04 06:09:25;;;;;;;17.27;3.13;;;;;;;;;;6159397;23;20028;-92
2023/07/04 06:11:53;;;;;;;13.75;3.13;;;;;;;;;;6157050;23;20032;-91
2023/07/04 06:14:28;;;;;;;21.70;3.35;;;;;;;;;;6183316;23;20021;-91
2023/07/04 06:16:56;;;;;;;12.02;3.13;;;;;;;;;;6156512;23;20025;-90
2023/07/04 06:19:30;;;;;;;12.10;2.90;;;;;;;;;;6158747;23;20020;-90
2023/07/04 06:21:57;;;;;;;14.68;3.95;;;;;;;;;;6157043;23;20025;-92
2023/07/04 06:24:31;;;;;;;16.70;3.42;;;;;;;;;;6159195;23;20029;-91
2023/07/04 06:26:58;;;;;;;17.80;3.22;;;;;;;;;;6156960;23;20017;-92
2023/07/04 06:29:25;;;;;;;13.40;3.20;;;;;;;;;;6184023;23;20068;-93
2023/07/04 06:31:59;;;;;;;10.77;2.97;;;;;;;;;;6158546;23;20029;-92
2023/07/04 06:34:26;;;;;;;19.48;3.33;;;;;;;;;;6158349;23;20022;-92
2023/07/04 06:36:53;;;;;;;15.80;2.95;;;;;;;;;;6158142;23;20044;-92
2023/07/04 06:39:27;;;;;;;19.13;2.95;;;;;;;;;;6158793;23;20017;-91
2023/07/04 06:41:54;;;;;;;15.93;3.25;;;;;;;;;;6157462;23;20017;-92
2023/07/04 06:44:21;;;;;;;13.48;3.25;;;;;;;;;;6157741;23;20029;-91
2023/07/04 06:46:55;;;;;;;13.95;3.10;;;;;;;;;;6157731;23;20350;-90
2023/07/04 06:49:23;;;;;;;9.68;3.15;;;;;;;;;;6157226;23;20099;-91
2023/07/04 06:51:57;;;;;;;22.50;4.13;;;;;;;;;;6157822;23;20017;-91
2023/07/04 06:54:24;;;;;;;17.52;3.83;;;;;;;;;;6182838;23;20039;-91
2023/07/04 06:56:51;;;;;;;19.20;4.22;;;;;;;;;;6155987;23;20013;-92
2023/07/04 06:59:25;;;;;;;13.95;3.55;;;;;;;;;;6158952;23;20024;-91
2023/07/04 07:01:52;;;;;;;15.75;3.97;;;;;;;;;;6154465;23;20088;-91
2023/07/04 07:04:32;;;;;;;13.00;3.05;;;;;;;;;;6158179;23;20032;-90
2023/07/04 07:07:00;;;;;;;13.38;3.28;;;;;;;;;;6156463;23;20021;-91
2023/07/04 07:09:38;;;;;;;15.80;3.30;;;;;;;;;;6158261;23;20028;-91
2023/07/04 07:12:06;;;;;;;15.13;3.65;;;;;;;;;;6156701;23;20103;-91
2023/07/04 07:14:33;;;;;;;14.13;3.35;;;;;;;;;;6182874;23;20029;-91
2023/07/04 07:17:07;;;;;;;14.15;3.40;;;;;;;;;;6158939;23;20021;-91
2023/07/04 07:19:34;;;;;;;;;;;;;;;;;;6157739;23;20047;-91
2023/07/04 07:22:09;;;;;;;16.63;3.40;;;;;;;;;;6158608;23;19924;-90
2023/07/04 07:24:36;;;;;;;13.63;3.40;;;;;;;;;;6156343;23;20087;-91
2023/07/04 07:27:03;;;;;;;15.93;3.55;;;;;;;;;;6156574;23;20042;-92
2023/07/04 07:29:38;;;;;;;13.00;3.92;;;;;;;;;;6181881;23;20397;-92
2023/07/04 07:32:06;;;;;;;13.68;3.22;;;;;;;;;;6182617;23;20017;-91
2023/07/04 07:34:40;;;;;;;15.02;3.50;;;;;;;;;;6157904;23;20021;-90
2023/07/04 07:37:08;;;;;;;19.77;3.53;;;;;;;;;;6156440;23;20025;-90
2023/07/04 07:39:42;;;;;;;33.42;4.07;;;;;;;;;;6158694;23;20466;-92
2023/07/04 07:42:11;;;;;;;16.48;3.85;;;;;;;;;;6184276;23;20018;-90
2023/07/04 07:44:45;;;;;;;15.60;4.07;;;;;;;;;;6184596;23;20029;-91
2023/07/04 07:47:12;;;;;;;18.25;3.95;;;;;;;;;;6158585;23;20071;-91
2023/07/04 07:49:46;;;;;;;17.15;3.90;;;;;;;;;;6160287;23;20021;-90
2023/07/04 07:52:13;;;;;;;19.73;3.30;;;;;;;;;;6158687;23;20024;-92
2023/07/04 07:54:40;;;;;;;20.83;4.00;;;;;;;;;;6158448;23;20025;-91
2023/07/04 07:57:14;;;;;;;11.20;3.13;;;;;;;;;;6160081;23;20386;-91
2023/07/04 07:59:41;;;;;;;14.20;3.83;;;;;;;;;;6184236;23;20340;-90
2023/07/04 08:02:21;;;;;;;20.60;4.55;;;;;;;;;;6145626;23;20033;-91
2023/07/04 08:04:55;;;;;;;22.90;4.43;;;;;;;;;;6123081;23;20494;-89
2023/07/04 08:07:29;;;;;;;12.52;3.08;;;;;;;;;;6122655;23;20352;-91
2023/07/04 08:09:57;;;;;;;13.68;3.38;;;;;;;;;;6123570;23;20026;-91
2023/07/04 08:12:25;;;;;;;20.17;3.88;;;;;;;;;;6123194;23;20025;-91
2023/07/04 08:14:59;;;;;;;28.70;3.83;;;;;;;;;;6123889;23;20026;-91
2023/07/04 08:17:26;;;;;;;12.75;2.67;;;;;;;;;;6123725;23;20025;-91
2023/07/04 08:20:00;;;;;;;18.05;3.22;;;;;;;;;;6124409;23;20029;-91
2023/07/04 08:22:27;;;;;;;15.65;4.00;;;;;;;;;;6122360;23;20022;-91
2023/07/04 08:24:54;;;;;;;13.82;3.03;;;;;;;;;;6123318;23;20033;-91
2023/07/04 08:27:28;;;;;;;13.10;3.20;;;;;;;;;;6122369;23;20085;-91
2023/07/04 08:29:55;;;;;;;11.65;3.35;;;;;;;;;;6124018;23;20018;-91
2023/07/04 08:32:29;;;;;;;14.23;3.13;;;;;;;;;;6123853;23;20033;-91
2023/07/04 08:34:56;;;;;;;;;;;;;;;;;;6123374;23;20073;-91
2023/07/04 08:37:24;;;;;;;13.00;2.90;;;;;;;;;;6124811;23;19999;-91
2023/07/04 08:39:58;;;;;;;11.10;3.03;;;;;;;;;;6124133;23;20332;-91
2023/07/04 08:42:27;;;;;;;12.25;3.17;;;;;;;;;;6124561;23;20109;-91
2023/07/04 08:45:01;;;;;;;8.95;2.72;;;;;;;;;;6123296;23;20021;-92
2023/07/04 08:47:30;;;;;;;12.93;3.58;;;;;;;;;;6123789;23;20460;-92
2023/07/04 08:50:00;;;;;;;17.52;3.40;;;;;;;;;;6122883;23;20400;-92
2023/07/04 08:52:35;;;;;;;10.00;2.55;;;;;;;;;;6123106;23;20096;-92
2023/07/04 08:55:02;;;;;;;16.25;3.33;;;;;;;;;;6123183;23;20074;-90
2023/07/04 08:57:40;;;;;;;8.93;3.03;;;;;;;;;;6123518;23;20018;-91
2023/07/04 09:00:12;;;;;;;9.43;2.30;;;;;;;;;;6123703;23;20025;-92
2023/07/04 09:02:59;;;;;;;7.40;2.40;;;;;;;;;;6124453;23;20022;-91
2023/07/04 09:06:00;;;;;;;4.50;2.00;;;;;;;;;;6123613;23;20024;-91
2023/07/04 09:08:34;;;;;;;7.82;1.77;;;;;;;;;;6123030;23;20025;-92
2023/07/04 09:11:06;;;;;;;4.47;1.73;;;;;;;;;;6123984;23;20092;-90
2023/07/04 09:13:41;;;;;;;4.03;1.60;;;;;;;;;;6122918;23;20083;-90
2023/07/04 09:16:41;;;;;;;5.70;2.20;;;;;;;;;;6122724;23;20018;-91
2023/07/04 09:19:21;;;;;;;8.05;1.90;;;;;;;;;;6122770;23;20081;-91
2023/07/04 09:21:55;;;;;;;3.83;1.60;;;;;;;;;;6123150;23;20022;-92
2023/07/04 09:24:29;;;;;;;4.22;1.65;;;;;;;;;;6122708;23;20029;-90
2023/07/04 09:27:03;;;;;;;5.97;1.70;;;;;;;;;;6122818;23;20340;-90
2023/07/04 09:29:37;;;;;;;8.60;2.30;;;;;;;;;;6123337;23;20077;-92
2023/07/04 09:32:12;;;;;;;6.18;1.80;;;;;;;;;;6122891;23;20021;-92
2023/07/04 09:34:51;;;;;;;9.50;2.63;;;;;;;;;;6123192;23;20459;-92
2023/07/04 09:37:20;;;;;;;6.53;2.20;;;;;;;;;;6122829;23;20077;-91
2023/07/04 09:39:55;;;;;;;5.50;2.50;;;;;;;;;;6123139;23;20034;-92
2023/07/04 09:42:35;;;;;;;7.80;2.45;;;;;;;;;;6122909;23;20537;-92
2023/07/04 09:45:13;;;;;;;15.75;2.95;;;;;;;;;;6123234;23;20022;-92
2023/07/04 09:48:01;;;;;;;13.40;3.08;;;;;;;;;;6124933;23;20037;-92
2023/07/04 09:50:30;;;;;;;6.53;2.38;;;;;;;;;;6123388;23;20025;-91
2023/07/04 09:53:04;;;;;;;14.88;2.80;;;;;;;;;;6124022;23;20021;-92
2023/07/04 09:55:31;;;;;;;7.55;2.50;;;;;;;;;;6123133;23;20029;-91
2023/07/04 09:57:59;;;;;;;;;;;;;;;;;;6123770;23;20036;-92
2023/07/04 10:00:33;;;;;;;7.40;2.50;;;;;;;;;;6169169;23;19920;-92
2023/07/04 10:03:13;;;;;;;8.43;2.63;;;;;;;;;;6124406;23;20093;-91
2023/07/04 10:05:49;;;;;;;10.10;2.53;;;;;;;;;;6122460;23;20022;-91
2023/07/04 10:08:16;;;;;;;10.23;3.03;;;;;;;;;;6122423;23;20026;-91
2023/07/04 10:10:46;;;;;;;12.20;2.55;;;;;;;;;;6122355;23;20396;-91
2023/07/04 10:13:23;;;;;;;7.82;2.47;;;;;;;;;;6122699;23;20060;-92
2023/07/04 10:15:51;;;;;;;8.77;2.80;;;;;;;;;;6121626;23;20093;-92
2023/07/04 10:18:39;;;;;;;9.90;2.92;;;;;;;;;;6122793;23;20049;-92
2023/07/04 10:21:06;;;;;;;12.88;2.90;;;;;;;;;;6122119;23;20018;-92
2023/07/04 10:23:40;;;;;;;13.63;3.33;;;;;;;;;;6122302;23;20503;-90
2023/07/04 10:26:08;;;;;;;8.60;2.60;;;;;;;;;;6121904;23;20530;-92
2023/07/04 10:28:42;;;;;;;9.75;2.42;;;;;;;;;;6121766;23;20018;-91
2023/07/04 10:31:11;;;;;;;15.20;2.80;;;;;;;;;;6122534;23;20076;-90
2023/07/04 10:33:45;;;;;;;9.15;2.70;;;;;;;;;;6122819;23;20032;-92
2023/07/04 10:36:13;;;;;;;;;;;;;;;;;;6122601;23;20411;-91
2023/07/04 10:38:49;;;;;;;13.57;3.15;;;;;;;;;;6169548;23;19964;-92
2023/07/04 10:41:25;;;;;;;8.88;2.45;;;;;;;;;;6122528;23;20057;-92
2023/07/04 10:44:08;;;;;;;8.80;2.85;;;;;;;;;;6123003;23;20076;-91
2023/07/04 10:46:48;;;;;;;9.00;2.78;;;;;;;;;;6124086;23;20093;-92
2023/07/04 10:49:23;;;;;;;7.32;2.42;;;;;;;;;;6122543;23;20348;-92
2023/07/04 10:51:53;;;;;;;8.18;2.42;;;;;;;;;;6122817;23;20018;-92
2023/07/04 10:54:27;;;;;;;6.40;2.50;;;;;;;;;;6122267;23;20014;-93
2023/07/04 10:56:59;;;;;;;8.60;2.42;;;;;;;;;;6122489;23;20412;-92
2023/07/04 10:59:36;;;;;;;7.97;2.67;;;;;;;;;;6122587;23;20025;-92
2023/07/04 11:02:20;;;;;;;7.30;2.58;;;;;;;;;;6123116;23;20049;-91
2023/07/04 11:04:58;;;;;;;7.78;2.65;;;;;;;;;;6182187;23;20025;-91
2023/07/04 11:07:26;;;;;;;11.13;2.55;;;;;;;;;;6156650;23;20017;-90
2023/07/04 11:09:56;;;;;;;7.72;2.38;;;;;;;;;;6157237;23;20021;-92
2023/07/04 11:12:33;;;;;;;12.45;3.38;;;;;;;;;;6158383;23;20017;-91
2023/07/04 11:15:02;;;;;;;7.45;2.35;;;;;;;;;;6156278;23;20027;-92
2023/07/04 11:17:36;;;;;;;9.50;2.92;;;;;;;;;;6158275;23;20067;-92
2023/07/04 11:20:12;;;;;;;12.02;2.78;;;;;;;;;;6156766;23;20190;-92
2023/07/04 11:22:53;;;;;;;12.52;2.47;;;;;;;;;;6158281;23;20019;-91
2023/07/04 11:25:33;;;;;;;8.43;2.28;;;;;;;;;;6159512;23;20096;-90
2023/07/04 11:28:19;;;;;;;9.30;2.45;;;;;;;;;;6158430;23;20017;-92
2023/07/04 11:30:48;;;;;;;9.85;2.42;;;;;;;;;;6156692;23;20025;-91
2023/07/04 11:33:36;;;;;;;7.82;2.25;;;;;;;;;;6182336;23;20084;-91
2023/07/04 11:36:04;;;;;;;9.82;2.03;;;;;;;;;;6156864;23;20025;-91
2023/07/04 11:38:42;;;;;;;9.32;2.10;;;;;;;;;;6157721;23;20063;-91
2023/07/04 11:41:10;;;;;;;9.02;2.25;;;;;;;;;;6157709;23;20017;-91
2023/07/04 11:43:45;;;;;;;11.18;2.70;;;;;;;;;;6158085;23;20024;-91
2023/07/04 11:46:26;;;;;;;6.55;2.13;;;;;;;;;;6157514;23;20021;-91
2023/07/04 11:49:01;;;;;;;10.00;2.25;;;;;;;;;;6157804;23;20017;-92
2023/07/04 11:51:29;;;;;;;10.45;2.40;;;;;;;;;;6156790;23;20025;-92
2023/07/04 11:54:07;;;;;;;7.13;2.05;;;;;;;;;;6158027;23;20068;-93
2023/07/04 11:56:36;;;;;;;10.13;2.50;;;;;;;;;;6156977;23;20466;-91
2023/07/04 11:59:16;;;;;;;6.18;2.20;;;;;;;;;;6157494;23;20024;-91
2023/07/04 12:01:55;;;;;;;15.18;2.55;;;;;;;;;;6182324;23;20454;-90
2023/07/04 12:04:38;;;;;;;11.15;2.30;;;;;;;;;;6181299;23;20017;-90
2023/07/04 12:07:08;;;;;;;9.60;2.30;;;;;;;;;;6182284;23;20021;-91
2023/07/04 12:09:51;;;;;;;14.13;2.65;;;;;;;;;;6158449;23;20047;-92
2023/07/04 12:12:20;;;;;;;16.15;3.03;;;;;;;;;;6156673;23;20092;-92
2023/07/04 12:14:59;;;;;;;17.27;2.65;;;;;;;;;;6157970;23;20091;-92
2023/07/04 12:17:26;;;;;;;10.10;2.25;;;;;;;;;;6156172;23;20075;-91
2023/07/04 12:20:03;;;;;;;20.40;3.47;;;;;;;;;;6182968;23;20401;-91
2023/07/04 12:22:30;;;;;;;10.32;2.55;;;;;;;;;;6157272;23;20021;-91
2023/07/04 12:25:08;;;;;;;7.65;2.30;;;;;;;;;;6159573;23;20047;-92
2023/07/04 12:27:35;;;;;;;10.38;2.92;;;;;;;;;;6184232;23;20031;-91
2023/07/04 12:30:09;;;;;;;15.75;2.72;;;;;;;;;;6159548;23;20043;-92
2023/07/04 12:32:43;;;;;;;8.93;2.10;;;;;;;;;;6160536;23;20489;-92
2023/07/04 12:35:15;;;;;;;9.95;2.53;;;;;;;;;;6158212;23;20017;-91
2023/07/04 12:37:51;;;;;;;9.95;2.42;;;;;;;;;;6159006;23;20067;-92
2023/07/04 12:40:19;;;;;;;9.85;2.20;;;;;;;;;;6157797;23;20028;-92
2023/07/04 12:42:46;;;;;;;12.25;2.25;;;;;;;;;;6157959;23;20358;-91
2023/07/04 12:45:24;;;;;;;7.93;2.20;;;;;;;;;;6159301;23;20532;-91
2023/07/04 12:47:54;;;;;;;10.77;2.33;;;;;;;;;;6157037;23;20024;-91
2023/07/04 12:50:31;;;;;;;11.85;2.60;;;;;;;;;;6159846;23;20021;-91
2023/07/04 12:52:59;;;;;;;13.50;2.75;;;;;;;;;;6158017;23;20013;-91
2023/07/04 12:55:26;;;;;;;;;;;;;;;;;;6158798;23;20029;-91
2023/07/04 12:58:01;;;;;;;15.20;2.63;;;;;;;;;;6159137;23;19924;-92
2023/07/04 13:00:30;;;;;;;12.45;2.30;;;;;;;;;;6159179;23;20462;-91
2023/07/04 13:03:12;;;;;;;13.30;2.30;;;;;;;;;;6143600;23;20026;-91
2023/07/04 13:05:53;;;;;;;13.27;2.40;;;;;;;;;;6123344;23;20033;-92
2023/07/04 13:08:27;;;;;;;10.10;2.60;;;;;;;;;;6125172;23;20554;-93
2023/07/04 13:11:01;;;;;;;10.52;2.42;;;;;;;;;;6123577;23;20348;-93
2023/07/04 13:13:38;;;;;;;9.60;1.98;;;;;;;;;;6123092;23;20031;-92
2023/07/04 13:16:21;;;;;;;11.98;2.45;;;;;;;;;;6123892;23;20076;-93
2023/07/04 13:18:49;;;;;;;6.45;1.92;;;;;;;;;;6124418;23;20018;-92
2023/07/04 13:21:28;;;;;;;12.23;2.13;;;;;;;;;;6124130;23;20076;-90
2023/07/04 13:23:55;;;;;;;10.80;2.47;;;;;;;;;;6124180;23;20022;-92
2023/07/04 13:26:33;;;;;;;10.32;2.70;;;;;;;;;;6124088;23;20025;-93
2023/07/04 13:29:02;;;;;;;9.18;2.17;;;;;;;;;;6123512;23;20022;-93
2023/07/04 13:31:39;;;;;;;12.95;2.90;;;;;;;;;;6124104;23;20080;-92
2023/07/04 13:34:12;;;;;;;12.88;3.45;;;;;;;;;;6123574;23;20467;-91
2023/07/04 13:36:48;;;;;;;13.63;2.45;;;;;;;;;;6123015;23;20077;-92
2023/07/04 13:39:16;;;;;;;11.30;2.30;;;;;;;;;;6122749;23;20018;-92
2023/07/04 13:41:47;;;;;;;12.93;2.75;;;;;;;;;;6123380;23;20084;-93
2023/07/04 13:44:21;;;;;;;13.57;2.55;;;;;;;;;;6123586;23;20033;-92
2023/07/04 13:46:52;;;;;;;14.52;2.80;;;;;;;;;;6123099;23;20081;-91
2023/07/04 13:49:26;;;;;;;18.33;2.75;;;;;;;;;;6123559;23;20073;-92
2023/07/04 13:51:53;;;;;;;13.10;3.03;;;;;;;;;;6123665;23;20026;-92
2023/07/04 13:54:21;;;;;;;12.80;2.70;;;;;;;;;;6123572;23;20017;-92
2023/07/04 13:56:55;;;;;;;12.30;2.08;;;;;;;;;;6122805;23;20029;-92
2023/07/04 13:59:23;;;;;;;10.82;3.00;;;;;;;;;;6122654;23;20396;-91
2023/07/04 14:01:50;;;;;;;10.38;2.78;;;;;;;;;;6123346;23;20017;-92
2023/07/04 14:04:34;;;;;;;8.00;2.40;;;;;;;;;;6124173;23;20034;-90
2023/07/04 14:07:04;;;;;;;9.60;2.88;;;;;;;;;;6123577;23;20023;-91
2023/07/04 14:09:38;;;;;;;11.40;2.78;;;;;;;;;;6123279;23;20017;-92
2023/07/04 14:12:05;;;;;;;11.68;2.90;;;;;;;;;;6123503;23;20076;-92
2023/07/04 14:14:42;;;;;;;5.05;2.20;;;;;;;;;;6122728;23;20351;-92
2023/07/04 14:17:12;;;;;;;5.90;2.22;;;;;;;;;;6123145;23;20069;-92
2023/07/04 14:19:49;;;;;;;8.32;2.35;;;;;;;;;;6123002;23;20446;-91
2023/07/04 14:22:26;;;;;;;12.23;2.78;;;;;;;;;;6122744;23;20029;-91
2023/07/04 14:24:53;;;;;;;10.50;2.65;;;;;;;;;;6123085;23;20026;-90
2023/07/04 14:27:27;;;;;;;11.00;2.67;;;;;;;;;;6122604;23;20037;-91
2023/07/04 14:30:06;;;;;;;10.27;2.20;;;;;;;;;;6122321;23;20430;-91
2023/07/04 14:32:40;;;;;;;8.88;2.20;;;;;;;;;;6122563;23;20085;-92
2023/07/04 14:35:07;;;;;;;;;;;;;;;;;;6124724;23;20061;-92
2023/07/04 14:37:35;;;;;;;7.20;1.98;;;;;;;;;;6171125;23;19952;-91
2023/07/04 14:40:09;;;;;;;9.75;2.65;;;;;;;;;;6122682;23;20475;-92
2023/07/04 14:42:57;;;;;;;9.32;2.45;;;;;;;;;;6123076;23;20496;-92
2023/07/04 14:45:31;;;;;;;7.47;2.22;;;;;;;;;;6122020;23;20037;-91
2023/07/04 14:47:59;;;;;;;16.50;2.80;;;;;;;;;;6122310;23;20085;-92
2023/07/04 14:50:26;;;;;;;;;;;;;;;;;;6123684;23;20458;-91
2023/07/04 14:53:00;;;;;;;13.10;2.50;;;;;;;;;;6169487;23;19921;-92
2023/07/04 14:55:27;;;;;;;12.40;2.47;;;;;;;;;;6122543;23;20407;-92
2023/07/04 14:58:04;;;;;;;14.43;2.60;;;;;;;;;;6122697;23;20025;-92
2023/07/04 15:00:39;;;;;;;13.52;2.95;;;;;;;;;;6123164;23;20052;-92
2023/07/04 15:03:13;;;;;;;11.27;2.30;;;;;;;;;;6123225;23;20022;-91
2023/07/04 15:06:10;;;;;;;19.60;3.00;;;;;;;;;;6122924;23;20049;-93