Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:26;;;;;;;12.87;4.70;;;;;;;10.43;97.84;101893.06;4870086;29;20454;-88
2022/01/23 00:02:59;;;;;;;6.40;3.17;;;;;;;10.46;98.13;101895.47;4869024;29;20956;-87
2022/01/23 00:05:35;;;;;;;8.43;3.50;;;;;;;10.50;98.40;101893.28;4868732;29;20539;-88
2022/01/23 00:08:13;;;;;;;9.53;3.60;;;;;;;10.51;98.73;101882.19;4864507;29;20446;-93
2022/01/23 00:10:41;;;;;;;7.73;2.70;;;;;;;10.55;98.84;101874.50;4879599;29;20442;-88
2022/01/23 00:18:45;;;;;;;14.20;4.63;;;;;;;10.71;100.00;101869.09;4892248;29;20468;-87
2022/01/23 00:21:13;;;;;;;10.57;3.40;;;;;;;10.81;100.00;101888.94;4867786;29;20481;-88
2022/01/23 00:31:44;;;;;;;8.90;2.77;;;;;;;11.02;100.00;101889.31;4900238;29;20805;-88
2022/01/23 00:34:12;;;;;;;7.90;3.33;;;;;;;11.09;100.00;101903.19;4875185;29;20787;-88
2022/01/23 00:36:40;;;;;;;10.10;3.20;;;;;;;11.06;100.00;101906.25;4884744;29;21085;-87
2022/01/23 00:39:09;;;;;;;11.37;3.97;;;;;;;10.98;100.00;101882.47;4899736;29;20543;-87
2022/01/23 00:41:38;;;;;;;14.10;3.57;;;;;;;11.12;100.00;101904.72;4900232;29;20460;-88
2022/01/23 00:44:06;;;;;;;15.93;3.20;;;;;;;11.09;100.00;101892.25;4881994;29;20469;-88
2022/01/23 00:46:38;;;;;;;12.97;3.00;;;;;;;11.07;100.00;101883.34;4898186;29;20451;-87
2022/01/23 00:51:37;;;;;;;9.03;3.00;;;;;;;11.12;100.00;101897.38;4912513;29;20966;-88
2022/01/23 00:54:10;;;;;;;8.10;3.00;;;;;;;11.09;100.00;101894.97;4880794;29;20879;-88
2022/01/23 00:56:38;;;;;;;8.40;3.03;;;;;;;11.07;100.00;101886.94;4812447;29;20533;-87
2022/01/23 00:59:06;;;;;;;12.60;3.20;;;;;;;11.07;100.00;101881.47;4782660;29;20452;-87
2022/01/23 01:01:35;;;;;;;6.77;2.77;;;;;;;11.08;100.00;101883.16;4822326;29;20448;-86
2022/01/23 01:04:04;;;;;;;7.73;2.57;;;;;;;11.10;100.00;101884.88;4826098;29;20815;-84
2022/01/23 01:06:33;;;;;;;12.23;3.23;;;;;;;11.01;100.00;101871.19;4825551;29;20818;-84
2022/01/23 01:09:05;;;;;;;9.40;2.93;;;;;;;11.11;100.00;101886.59;4825518;29;20822;-84
2022/01/23 01:31:00;;;;;;;10.03;2.50;;;;;;;11.15;100.00;101872.41;4883959;29;20446;-84
2022/01/23 01:33:57;;;;;;;12.00;3.00;;;;;;;11.21;100.00;101873.59;4870439;29;20445;-85
2022/01/23 01:38:47;;;;;;;11.33;3.00;;;;;;;11.18;100.00;101866.56;4885046;29;20448;-84
2022/01/23 01:41:22;;;;;;;9.13;3.50;;;;;;;11.22;100.00;101858.88;4870300;29;20532;-84
2022/01/23 01:43:50;;;;;;;9.30;2.97;;;;;;;11.23;100.00;101841.44;4885112;29;20469;-84
2022/01/23 01:46:31;;;;;;;12.03;2.83;;;;;;;11.22;100.00;101820.56;4870266;29;20456;-84
2022/01/23 01:52:41;;;;;;;7.33;2.30;;;;;;;11.19;100.00;101797.16;4885610;29;20486;-84
2022/01/23 01:55:14;;;;;;;15.40;3.43;;;;;;;11.23;100.00;101778.50;4868639;29;20497;-84
2022/01/23 01:57:51;;;;;;;12.53;2.77;;;;;;;11.23;100.00;101781.25;4891089;29;20505;-85
2022/01/23 02:03:20;;;;;;;10.87;4.27;;;;;;;11.28;100.00;101800.75;4892406;29;20450;-84
2022/01/23 02:08:30;;;;;;;7.83;2.80;;;;;;;11.34;100.00;101832.91;4886661;29;20457;-84
2022/01/23 02:11:05;;;;;;;8.90;2.67;;;;;;;11.35;100.00;101840.09;4884176;29;20451;-84
2022/01/23 02:16:16;;;;;;;16.33;4.67;;;;;;;11.38;100.00;101824.16;4899523;29;20450;-85
2022/01/23 02:57:51;;;;;;;7.87;2.40;;;;;;;11.39;100.00;101814.06;4860884;29;20491;-84
2022/01/23 03:00:21;;;;;;;17.70;3.33;;;;;;;11.38;100.00;101815.09;4834405;29;20448;-84
2022/01/23 03:02:52;;;;;;;14.87;2.93;;;;;;;11.41;100.00;101818.34;4860941;29;20535;-84
2022/01/23 03:05:40;;;;;;;7.30;2.27;;;;;;;11.41;100.00;101801.06;4860839;29;20443;-84
2022/01/23 03:08:24;;;;;;;7.40;2.70;;;;;;;11.38;100.00;101806.88;4845350;29;20447;-84
2022/01/23 03:11:06;;;;;;;8.83;2.70;;;;;;;11.40;100.00;101811.16;4847090;29;20447;-84
2022/01/23 03:13:49;;;;;;;10.20;2.57;;;;;;;11.32;100.00;101800.25;4845472;29;20817;-84
2022/01/23 03:24:06;;;;;;;10.80;2.30;;;;;;;11.33;100.00;101799.22;4845677;29;21031;-84
2022/01/23 03:24:47;;;;;;;5.90;3.03;;;;;;;11.28;100.00;101793.38;4885656;29;20827;-84
2022/01/23 03:30:16;;;;;;;15.83;2.73;;;;;;;11.29;100.00;101803.31;4898714;29;20477;-84
2022/01/23 03:32:47;;;;;;;8.47;2.47;;;;;;;11.25;100.00;101799.19;4871389;29;20456;-84
2022/01/23 03:35:15;;;;;;;8.23;3.13;;;;;;;11.22;100.00;101795.94;4883563;29;20449;-84
2022/01/23 03:37:46;;;;;;;12.43;2.50;;;;;;;11.24;100.00;101804.84;4868145;29;20485;-84
2022/01/23 03:40:14;;;;;;;6.63;2.90;;;;;;;11.25;100.00;101809.28;4867349;29;20975;-84
2022/01/23 03:42:43;;;;;;;7.00;3.10;;;;;;;11.23;100.00;101819.56;4897945;29;20453;-84
2022/01/23 03:50:40;;;;;;;14.87;4.13;;;;;;;11.13;100.00;101797.00;4898327;29;20840;-84
2022/01/23 03:53:08;;;;;;;7.47;2.00;;;;;;;11.14;100.00;101804.19;4867429;29;20462;-83
2022/01/23 03:55:35;;;;;;;8.43;2.60;;;;;;;11.14;100.00;101804.19;4898058;29;21276;-84
2022/01/23 03:58:03;;;;;;;8.63;3.03;;;;;;;11.08;100.00;101798.38;4882172;29;20536;-84
2022/01/23 04:00:31;;;;;;;6.80;2.60;;;;;;;11.12;100.00;101800.75;4898038;29;20831;-84
2022/01/23 04:02:59;;;;;;;7.57;2.50;;;;;;;11.11;100.00;101799.06;4897911;29;20450;-84
2022/01/23 04:05:28;;;;;;;11.10;2.70;;;;;;;11.12;100.00;101801.63;4882394;29;20513;-84
2022/01/23 04:07:56;;;;;;;5.53;2.33;;;;;;;11.07;100.00;101791.19;4898687;29;20501;-84
2022/01/23 04:10:26;;;;;;;10.73;2.70;;;;;;;11.10;100.00;101792.72;4882535;29;20880;-84
2022/01/23 04:13:00;;;;;;;6.40;3.07;;;;;;;11.04;100.00;101772.38;4897319;29;20449;-84
2022/01/23 04:15:42;;;;;;;13.73;3.07;;;;;;;11.02;100.00;101758.00;4897833;29;20929;-84
2022/01/23 04:34:52;;;;;;;9.20;2.53;;;;;;;11.06;100.00;101733.91;4898471;29;20442;-84
2022/01/23 04:45:34;;;;;;;5.03;1.73;;;;;;;11.03;100.00;101704.16;4878653;29;20474;-84
2022/01/23 05:04:29;;;;;;;11.47;2.70;;;;;;;11.11;100.00;101752.53;4879042;29;20971;-83
2022/01/23 05:07:02;;;;;;;5.07;2.27;;;;;;;11.07;100.00;101746.56;4897102;29;20501;-84
2022/01/23 05:09:30;;;;;;;10.73;2.47;;;;;;;11.14;100.00;101763.16;4881870;29;20553;-84
2022/01/23 05:12:01;;;;;;;10.90;2.73;;;;;;;11.13;100.00;101753.22;4897213;29;20870;-84
2022/01/23 05:14:38;;;;;;;12.10;2.57;;;;;;;11.09;100.00;101728.09;4881967;29;20457;-84
2022/01/23 05:17:07;;;;;;;11.03;2.77;;;;;;;11.11;100.00;101727.91;4897054;29;20457;-83
2022/01/23 05:19:35;;;;;;;7.80;2.40;;;;;;;11.13;100.00;101742.28;4881543;29;20460;-84
2022/01/23 05:22:19;;;;;;;11.90;2.57;;;;;;;11.14;100.00;101760.41;4881221;29;20478;-84
2022/01/23 05:24:53;;;;;;;10.50;2.93;;;;;;;11.15;100.00;101748.44;4897321;29;20454;-84
2022/01/23 05:27:27;;;;;;;10.40;2.30;;;;;;;11.11;100.00;101738.84;4881737;29;20492;-84
2022/01/23 05:29:57;;;;;;;10.47;2.50;;;;;;;11.13;100.00;101739.53;4897021;29;20446;-83
2022/01/23 05:32:29;;;;;;;8.93;2.60;;;;;;;11.06;100.00;101722.97;4897530;29;20484;-84
2022/01/23 05:35:04;;;;;;;3.50;1.97;;;;;;;11.10;100.00;101739.88;4881442;29;20509;-84
2022/01/23 05:37:33;;;;;;;10.23;2.40;;;;;;;11.08;100.00;101745.53;4881581;29;20449;-84
2022/01/23 05:40:00;;;;;;;12.10;2.87;;;;;;;11.03;100.00;101751.50;4896660;29;20441;-84
2022/01/23 05:42:28;;;;;;;8.67;2.10;;;;;;;11.04;100.00;101749.63;4881516;29;20441;-83
2022/01/23 05:44:55;;;;;;;13.70;3.97;;;;;;;11.07;100.00;101761.09;4881018;29;20481;-84
2022/01/23 05:47:23;;;;;;;6.80;2.73;;;;;;;11.05;100.00;101774.06;4881334;29;20540;-84
2022/01/23 05:49:52;;;;;;;7.47;3.00;;;;;;;10.93;100.00;101753.59;4866298;29;20497;-84
2022/01/23 05:52:21;;;;;;;6.53;2.27;;;;;;;10.92;100.00;101757.34;4895892;29;20964;-90
2022/01/23 05:54:54;;;;;;;6.80;2.30;;;;;;;10.97;100.00;101765.88;4884374;29;20449;-89
2022/01/23 05:57:23;;;;;;;11.57;2.97;;;;;;;10.95;100.00;101767.94;4881560;29;20948;-89
2022/01/23 05:59:51;;;;;;;6.60;2.43;;;;;;;10.93;100.00;101764.53;4863384;29;20462;-89
2022/01/23 06:02:20;;;;;;;6.87;2.70;;;;;;;10.87;100.00;101754.25;4867413;29;20525;-88
2022/01/23 06:04:49;;;;;;;9.93;2.67;;;;;;;10.89;100.00;101756.81;4878532;29;20497;-89
2022/01/23 06:07:17;;;;;;;8.97;2.20;;;;;;;10.79;100.00;101754.25;4870574;29;20512;-88
2022/01/23 06:09:45;;;;;;;4.40;2.13;;;;;;;10.78;100.00;101748.94;4881322;29;20456;-89
2022/01/23 06:12:16;;;;;;;5.83;2.60;;;;;;;10.78;100.00;101746.22;4862434;29;20454;-88
2022/01/23 06:14:45;;;;;;;8.97;2.20;;;;;;;10.83;100.00;101762.97;4881221;29;20450;-88
2022/01/23 06:17:19;;;;;;;8.87;2.60;;;;;;;10.85;100.00;101767.25;4881126;29;20925;-88
2022/01/23 06:19:47;;;;;;;9.17;2.20;;;;;;;10.86;100.00;101763.47;4847919;29;20497;-89
2022/01/23 06:22:15;;;;;;;9.47;1.93;;;;;;;10.82;100.00;101773.03;4868144;29;20442;-88
2022/01/23 06:24:47;;;;;;;4.17;2.20;;;;;;;10.77;100.00;101770.00;4884382;29;20445;-89
2022/01/23 06:27:16;;;;;;;5.33;2.40;;;;;;;10.78;100.00;101766.19;4900108;29;20442;-88
2022/01/23 06:29:46;;;;;;;12.07;2.60;;;;;;;10.78;100.00;101771.66;4868673;29;20525;-88
2022/01/23 06:32:18;;;;;;;6.43;2.13;;;;;;;10.78;100.00;101782.59;4885032;29;21028;-89
2022/01/23 06:34:51;;;;;;;11.60;2.27;;;;;;;10.77;100.00;101788.28;4884631;29;21008;-88
2022/01/23 06:37:19;;;;;;;6.20;2.10;;;;;;;10.78;100.00;101793.53;4869260;29;20792;-88
2022/01/23 06:39:51;;;;;;;5.50;1.90;;;;;;;10.73;100.00;101799.53;4884853;29;20496;-88
2022/01/23 06:42:18;;;;;;;8.40;2.50;;;;;;;10.70;100.00;101791.69;4884703;29;20795;-88
2022/01/23 06:44:46;;;;;;;6.37;2.10;;;;;;;10.73;100.00;101795.97;4883641;29;20584;-88
2022/01/23 06:47:15;;;;;;;9.87;1.70;;;;;;;10.76;100.00;101795.63;4869277;29;20446;-88
2022/01/23 06:49:48;;;;;;;5.37;1.73;;;;;;;10.76;100.00;101803.81;4900009;29;20823;-88
2022/01/23 06:52:20;;;;;;;7.43;2.50;;;;;;;10.73;100.00;101801.44;4885098;29;20450;-88
2022/01/23 06:54:50;;;;;;;6.57;2.20;;;;;;;10.71;100.00;101800.72;4885161;29;20438;-88
2022/01/23 06:57:19;;;;;;;12.90;4.10;;;;;;;10.69;100.00;101800.03;4884310;29;20454;-89
2022/01/23 06:59:48;;;;;;;4.60;1.90;;;;;;;10.69;100.00;101800.91;4868924;29;20493;-88
2022/01/23 07:02:19;;;;;;;8.43;2.17;;;;;;;10.69;100.00;101803.63;4869787;29;20937;-89
2022/01/23 07:04:49;;;;;;;13.83;2.33;;;;;;;10.70;100.00;101801.75;4880416;29;20450;-88
2022/01/23 07:07:18;;;;;;;16.33;3.30;;;;;;;10.68;100.00;101809.28;4880718;29;20450;-88
2022/01/23 07:09:46;;;;;;;5.93;1.87;;;;;;;10.68;100.00;101806.53;4881155;29;20814;-88
2022/01/23 07:12:14;;;;;;;10.67;2.10;;;;;;;10.65;100.00;101804.13;4878936;29;20450;-88
2022/01/23 07:14:43;;;;;;;7.57;1.90;;;;;;;10.63;100.00;101808.91;4884488;29;20438;-88
2022/01/23 07:17:12;;;;;;;3.30;2.07;;;;;;;10.65;100.00;101812.34;4884245;29;20434;-88
2022/01/23 07:19:43;;;;;;;4.10;1.83;;;;;;;10.61;100.00;101797.28;4869635;29;20588;-88
2022/01/23 07:41:18;;;;;;;4.20;1.70;;;;;;;10.66;98.92;101817.63;4908701;29;20452;-88
2022/01/23 07:43:49;;;;;;;7.17;2.33;;;;;;;10.72;99.07;101822.44;4884806;29;20978;-87
2022/01/23 07:46:21;;;;;;;9.03;2.20;;;;;;;10.73;98.65;101831.50;4883906;29;20845;-88
2022/01/23 07:48:50;;;;;;;3.93;1.90;;;;;;;10.69;99.07;101824.66;4883375;29;20513;-87
2022/01/23 07:51:19;;;;;;;4.40;1.87;;;;;;;10.71;98.36;101839.00;4864813;29;20441;-87
2022/01/23 07:53:48;;;;;;;14.90;2.50;;;;;;;10.78;98.03;101852.84;4870093;29;20445;-88
2022/01/23 07:56:16;;;;;;;5.17;1.83;;;;;;;10.75;98.33;101840.41;4881681;29;20454;-87
2022/01/23 07:58:45;;;;;;;10.50;2.57;;;;;;;10.81;97.86;101853.38;4867087;29;20477;-89
2022/01/23 08:01:13;;;;;;;14.30;2.00;;;;;;;10.78;98.58;101842.78;4868062;29;20448;-89
2022/01/23 08:03:48;;;;;;;6.30;1.63;;;;;;;10.79;98.54;101844.47;4868839;29;20814;-89
2022/01/23 08:06:17;;;;;;;5.77;1.83;;;;;;;10.69;97.71;101832.84;4880349;29;20894;-87
2022/01/23 08:08:48;;;;;;;10.70;2.90;;;;;;;10.85;98.12;101849.28;4862861;29;20450;-87
2022/01/23 08:11:24;;;;;;;9.07;2.13;;;;;;;10.93;97.98;101863.00;4869589;29;20877;-87
2022/01/23 08:13:57;;;;;;;8.53;2.50;;;;;;;10.98;98.21;101865.19;4897296;29;20472;-87
2022/01/23 08:16:25;;;;;;;6.23;1.97;;;;;;;10.94;98.36;101867.44;4895194;29;20490;-87
2022/01/23 08:18:54;;;;;;;4.57;2.00;;;;;;;11.02;97.79;101864.69;4897379;29;20488;-87
2022/01/23 08:21:25;;;;;;;8.17;2.03;;;;;;;11.07;97.80;101870.50;4906723;29;20462;-91
2022/01/23 08:23:54;;;;;;;11.10;2.23;;;;;;;11.12;97.72;101860.94;4907043;29;20446;-88
2022/01/23 08:26:22;;;;;;;4.17;1.60;;;;;;;11.18;97.46;101876.66;4902905;29;20466;-89
2022/01/23 08:28:51;;;;;;;7.83;1.93;;;;;;;11.22;97.40;101878.03;4873334;29;20541;-90
2022/01/23 08:31:45;;;;;;;8.33;2.07;;;;;;;11.33;97.55;101888.66;4868227;29;20441;-90
2022/01/23 08:34:15;;;;;;;6.93;1.90;;;;;;;11.43;96.99;101903.88;4880865;29;20463;-94
2022/01/23 08:36:43;;;;;;;14.17;2.23;;;;;;;11.40;96.82;101882.31;4894326;29;20443;-85
2022/01/23 08:39:10;;;;;;;11.73;2.63;;;;;;;11.61;96.75;101906.44;4871006;29;20984;-87
2022/01/23 08:41:50;;;;;;;7.40;1.87;;;;;;;11.66;96.00;101890.34;4882314;29;20517;-86
2022/01/23 08:44:26;;;;;;;5.97;2.20;;;;;;;11.83;95.62;101912.28;4896205;29;20489;-85
2022/01/23 08:46:54;;;;;;;10.73;2.03;;;;;;;11.89;95.72;101903.38;4896814;29;20454;-86
2022/01/23 08:49:22;;;;;;;6.90;2.00;;;;;;;11.94;95.29;101907.28;4881535;29;20540;-85
2022/01/23 08:51:51;;;;;;;8.30;2.50;;;;;;;12.04;94.90;101912.59;4865785;29;20446;-86
2022/01/23 08:54:27;;;;;;;6.87;1.73;;;;;;;12.14;94.84;101907.75;4877727;29;20993;-85
2022/01/23 08:56:56;;;;;;;8.80;2.57;;;;;;;12.24;94.01;101908.41;4890176;29;20450;-88
2022/01/23 08:59:27;;;;;;;10.60;2.17;;;;;;;12.32;94.38;101910.25;4881290;29;20481;-86
2022/01/23 09:01:55;;;;;;;9.27;2.67;;;;;;;12.36;93.55;101901.50;4881860;29;20441;-88
2022/01/23 09:04:22;;;;;;;9.43;3.20;;;;;;;12.49;93.42;101911.06;4862726;29;20449;-87
2022/01/23 09:06:50;;;;;;;7.97;3.20;;;;;;;12.58;93.36;101920.97;4863130;29;20446;-87
2022/01/23 09:09:19;;;;;;;11.17;4.70;;;;;;;12.65;92.72;101924.72;4877108;29;20876;-86
2022/01/23 09:12:01;;;;;;;11.00;3.17;;;;;;;12.76;92.96;101925.16;4866645;29;20442;-85
2022/01/23 09:14:30;;;;;;;8.93;3.10;;;;;;;12.88;92.54;101917.41;4870144;29;20819;-87
2022/01/23 09:16:58;;;;;;;19.33;3.57;;;;;;;12.93;91.38;101914.94;4865666;29;20480;-86
2022/01/23 09:19:28;;;;;;;7.63;1.97;;;;;;;13.01;91.58;101900.34;4896608;29;20820;-87
2022/01/23 09:21:56;;;;;;;11.97;2.90;;;;;;;13.18;91.16;101914.81;4896994;29;20529;-87
2022/01/23 09:24:25;;;;;;;6.53;2.47;;;;;;;13.18;90.93;101901.97;4896193;29;20478;-88
2022/01/23 09:27:03;;;;;;;12.20;2.17;;;;;;;13.39;90.48;101920.50;4881826;29;20450;-87
2022/01/23 09:29:37;;;;;;;7.47;2.30;;;;;;;13.48;90.34;101936.72;4897442;29;20504;-86
2022/01/23 09:32:07;;;;;;;7.70;3.00;;;;;;;13.51;89.93;101935.50;4880050;29;20513;-87
2022/01/23 09:34:39;;;;;;;12.80;2.37;;;;;;;13.52;89.83;101928.13;4880721;29;20458;-86
2022/01/23 09:37:08;;;;;;;7.67;2.33;;;;;;;13.61;89.80;101946.25;4880644;29;20449;-87
2022/01/23 09:39:38;;;;;;;9.17;3.03;;;;;;;13.64;89.97;101941.25;4880238;29;20509;-87
2022/01/23 09:42:10;;;;;;;6.37;2.80;;;;;;;13.71;89.87;101941.34;4880420;29;20442;-86
2022/01/23 09:44:47;;;;;;;14.27;4.90;;;;;;;13.77;89.77;101944.22;4895164;29;20987;-86
2022/01/23 09:47:16;;;;;;;5.23;2.07;;;;;;;13.80;89.89;101935.59;4866205;29;20448;-87
2022/01/23 09:49:43;;;;;;;9.10;2.50;;;;;;;13.93;89.75;101939.59;4880737;29;20477;-88
2022/01/23 09:52:12;;;;;;;76.57;14.30;;;;;;;13.96;89.56;101950.22;4881056;29;20454;-88
2022/01/23 09:54:41;;;;;;;172.30;32.37;;;;;;;13.88;89.64;101925.56;4896501;29;20952;-87
2022/01/23 09:57:13;;;;;;;73.97;13.70;;;;;;;14.06;89.63;101946.16;4884858;29;20537;-86
2022/01/23 09:59:42;;;;;;;16.60;4.00;;;;;;;14.03;89.82;101940.22;4873879;29;20919;-86
2022/01/23 10:02:10;;;;;;;9.43;2.63;;;;;;;13.97;90.17;101928.06;4899760;29;20477;-86
2022/01/23 10:04:39;;;;;;;12.50;3.63;;;;;;;14.01;89.98;101942.28;4883890;29;20484;-87
2022/01/23 10:07:08;;;;;;;21.03;6.67;;;;;;;13.89;90.02;101933.63;4877943;29;20457;-87
2022/01/23 10:09:37;;;;;;;7.10;2.70;;;;;;;14.00;90.42;101941.44;4884320;29;20454;-86
2022/01/23 10:12:06;;;;;;;10.23;2.50;;;;;;;14.03;90.33;101942.97;4865293;29;20546;-88
2022/01/23 10:14:36;;;;;;;54.83;40.07;;;;;;;13.95;91.00;101927.38;4869046;29;20445;-89
2022/01/23 10:17:09;;;;;;;38.83;14.20;;;;;;;14.15;91.38;101936.81;4884078;29;20791;-86
2022/01/23 10:19:38;;;;;;;35.23;10.23;;;;;;;14.25;91.12;101944.75;4865815;29;20913;-87
2022/01/23 10:22:15;;;;;;;11.43;3.33;;;;;;;14.40;90.68;101951.19;4871147;29;20457;-88
2022/01/23 10:24:46;;;;;;;9.33;2.80;;;;;;;14.44;91.02;101948.88;4900152;29;20441;-84
2022/01/23 10:27:17;;;;;;;12.30;2.73;;;;;;;14.54;91.36;101952.22;4868873;29;20441;-84
2022/01/23 10:29:47;;;;;;;13.97;4.60;;;;;;;14.69;90.83;101944.78;4884485;29;20450;-83
2022/01/23 10:32:21;;;;;;;7.90;3.37;;;;;;;14.91;90.71;101950.38;4884400;29;21015;-84
2022/01/23 10:34:57;;;;;;;13.00;3.10;;;;;;;15.07;90.42;101939.97;4866190;29;20949;-83
2022/01/23 10:37:39;;;;;;;13.97;3.70;;;;;;;15.20;89.68;101951.13;4899748;29;20441;-84
2022/01/23 10:40:47;;;;;;;20.00;4.17;;;;;;;15.20;88.83;101956.63;4885929;29;20540;-87
2022/01/23 10:48:45;;;;;;;12.90;2.97;;;;;;;15.19;89.09;101943.94;4892933;29;20449;-83
2022/01/23 10:51:30;;;;;;;10.50;2.63;;;;;;;15.10;89.55;101928.56;4876065;29;20457;-83
2022/01/23 10:54:15;;;;;;;10.10;2.33;;;;;;;15.12;89.89;101932.00;4885128;29;20450;-82
2022/01/23 10:57:02;;;;;;;12.27;2.93;;;;;;;15.24;89.75;101946.09;4899991;29;20486;-83
2022/01/23 10:59:46;;;;;;;13.70;3.00;;;;;;;15.21;89.27;101940.97;4898488;29;20485;-84
2022/01/23 11:02:21;;;;;;;27.40;9.57;;;;;;;15.22;89.72;101942.66;4850940;29;20446;-83
2022/01/23 11:05:06;;;;;;;23.07;5.53;;;;;;;15.24;89.68;101935.06;4896622;29;20541;-83
2022/01/23 11:07:35;;;;;;;22.43;3.77;;;;;;;15.23;90.04;101933.38;4879583;29;20451;-82
2022/01/23 11:10:20;;;;;;;16.20;6.17;;;;;;;15.33;89.62;101924.78;4858417;29;20443;-83
2022/01/23 11:18:16;;;;;;;10.47;3.47;;;;;;;15.42;89.23;101937.38;4898312;29;20869;-83
2022/01/23 11:20:45;;;;;;;19.87;3.70;;;;;;;15.31;89.40;101929.66;4866494;29;21067;-83
2022/01/23 11:23:17;;;;;;;9.70;3.00;;;;;;;15.19;89.78;101908.13;4879521;29;20443;-82
2022/01/23 11:25:55;;;;;;;11.87;2.60;;;;;;;15.25;89.72;101908.38;4879763;29;20447;-82
2022/01/23 11:28:36;;;;;;;13.00;2.80;;;;;;;15.37;90.26;101920.59;4887662;29;20454;-83
2022/01/23 11:31:05;;;;;;;11.47;2.70;;;;;;;15.40;90.09;101917.44;4865060;29;20534;-82
2022/01/23 11:33:33;;;;;;;9.90;3.63;;;;;;;15.41;90.28;101911.72;4897480;29;20820;-83
2022/01/23 11:36:02;;;;;;;16.97;3.47;;;;;;;15.46;90.05;101906.47;4864407;29;20461;-83
2022/01/23 11:38:30;;;;;;;27.00;4.00;;;;;;;15.39;90.20;101893.72;4883929;29;20458;-83
2022/01/23 11:55:35;;;;;;;11.10;2.77;;;;;;;15.70;89.41;101902.50;4898893;29;20521;-82
2022/01/23 11:58:04;;;;;;;23.33;3.40;;;;;;;15.61;89.04;101897.31;4897975;29;20534;-83
2022/01/23 12:00:37;;;;;;;12.60;3.27;;;;;;;15.63;89.12;101892.47;4889627;29;20478;-83
2022/01/23 12:03:14;;;;;;;11.00;2.93;;;;;;;15.63;89.10;101890.56;4882019;29;20454;-83
2022/01/23 12:05:44;;;;;;;14.33;2.97;;;;;;;15.67;89.36;101875.34;4897335;29;20449;-82
2022/01/23 12:08:21;;;;;;;10.57;3.03;;;;;;;15.71;89.47;101882.16;4868486;29;20438;-82
2022/01/23 12:17:05;;;;;;;10.90;3.20;;;;;;;15.87;88.81;101865.31;4901652;29;20521;-83
2022/01/23 12:19:43;;;;;;;15.07;3.10;;;;;;;15.89;89.25;101863.19;4890126;29;20514;-82
2022/01/23 12:22:34;;;;;;;14.93;5.87;;;;;;;15.99;89.06;101861.97;4902738;29;20819;-83
2022/01/23 12:25:13;;;;;;;14.83;5.10;;;;;;;16.07;88.83;101842.53;4903027;29;20525;-84
2022/01/23 12:27:42;;;;;;;19.70;5.80;;;;;;;16.10;88.31;101848.50;4904003;29;20448;-83
2022/01/23 12:30:33;;;;;;;11.20;4.67;;;;;;;16.19;88.02;101843.66;4890850;29;20460;-83
2022/01/23 12:33:20;;;;;;;17.60;4.63;;;;;;;16.19;87.86;101833.47;4896949;29;20446;-83
2022/01/23 12:36:14;;;;;;;13.70;4.83;;;;;;;16.28;87.65;101834.16;4866588;29;20450;-83
2022/01/23 12:38:50;;;;;;;12.73;4.13;;;;;;;16.36;87.47;101835.88;4897430;29;20533;-82
2022/01/23 12:41:30;;;;;;;19.77;5.07;;;;;;;16.46;87.40;101831.69;4866918;29;20862;-83
2022/01/23 12:44:09;;;;;;;18.43;3.10;;;;;;;16.55;86.57;101833.19;4878521;29;20449;-83
2022/01/23 12:46:38;;;;;;;18.17;5.23;;;;;;;16.75;86.30;101838.81;4868936;29;20907;-82
2022/01/23 12:49:25;;;;;;;21.87;4.30;;;;;;;16.94;86.21;101826.13;4905753;29;20433;-82
2022/01/23 12:51:57;;;;;;;13.80;3.00;;;;;;;17.06;84.75;101827.22;4892247;29;20449;-82
2022/01/23 12:54:28;;;;;;;21.57;3.80;;;;;;;17.04;84.21;101829.34;4906241;29;20445;-84
2022/01/23 12:56:56;;;;;;;15.20;2.90;;;;;;;17.03;84.11;101816.59;4892016;29;20449;-82
2022/01/23 12:59:31;;;;;;;12.53;2.97;;;;;;;17.15;84.11;101809.38;4886352;29;20447;-85
2022/01/23 13:02:14;;;;;;;10.20;3.20;;;;;;;17.46;83.47;101808.75;4887331;29;20451;-85
2022/01/23 13:04:47;;;;;;;16.07;2.63;;;;;;;17.49;81.40;101800.03;4906364;29;20465;-84
2022/01/23 13:08:45;;;;;;;17.67;3.67;;;;;;;17.53;81.36;101805.97;4907306;29;20446;-84
2022/01/23 13:13:36;;;;;;;13.20;2.70;;;;;;;17.58;80.99;101795.13;4865455;29;20454;-84
2022/01/23 13:18:48;;;;;;;12.30;3.93;;;;;;;17.55;81.20;101803.84;4882183;29;20444;-84
2022/01/23 13:32:46;;;;;;;10.60;3.93;;;;;;;17.52;80.22;101794.06;4900529;29;20540;-84
2022/01/23 13:35:16;;;;;;;13.60;3.60;;;;;;;17.46;79.82;101786.66;4888562;29;20504;-84
2022/01/23 13:37:55;;;;;;;17.30;3.00;;;;;;;17.37;79.29;101787.06;4885707;29;20453;-84
2022/01/23 13:40:28;;;;;;;20.97;3.87;;;;;;;17.40;80.10;101795.78;4886387;29;20884;-84
2022/01/23 14:00:16;;;;;;;16.53;4.67;;;;;;;18.21;77.00;101759.47;4887871;29;20494;-84
2022/01/23 14:02:45;;;;;;;18.97;3.93;;;;;;;18.14;76.95;101753.09;4886529;29;20455;-88
2022/01/23 14:05:14;;;;;;;22.73;3.27;;;;;;;18.08;76.78;101757.63;4870103;29;20466;-86
2022/01/23 14:07:47;;;;;;;19.40;4.07;;;;;;;17.98;76.96;101753.59;4900352;29;20453;-87
2022/01/23 14:10:37;;;;;;;19.83;3.50;;;;;;;17.90;76.76;101752.75;4885123;29;20449;-86
2022/01/23 14:13:08;;;;;;;12.43;3.13;;;;;;;17.87;77.59;101749.59;4881173;29;20506;-87
2022/01/23 14:15:42;;;;;;;17.37;3.10;;;;;;;17.82;77.71;101744.72;4881139;29;20522;-87
2022/01/23 14:18:12;;;;;;;22.10;4.27;;;;;;;17.71;78.45;101738.97;4878052;29;20535;-86
2022/01/23 14:20:44;;;;;;;19.93;3.20;;;;;;;17.74;79.00;101753.22;4875268;29;20481;-86
2022/01/23 14:23:22;;;;;;;12.70;2.70;;;;;;;17.61;78.94;101739.41;4868281;29;20462;-87
2022/01/23 14:26:00;;;;;;;13.37;2.83;;;;;;;17.48;80.11;101740.28;4868909;29;20540;-87
2022/01/23 14:28:36;;;;;;;11.43;3.57;;;;;;;17.58;80.27;101748.13;4869255;29;20457;-87
2022/01/23 14:31:16;;;;;;;14.57;3.30;;;;;;;17.77;80.05;101738.97;4899246;29;20449;-86
2022/01/23 14:33:44;;;;;;;14.47;3.00;;;;;;;17.94;80.25;101747.63;4899240;29;20509;-87
2022/01/23 14:36:28;;;;;;;19.20;3.40;;;;;;;17.99;79.54;101734.00;4873275;29;20525;-87
2022/01/23 14:39:00;;;;;;;12.27;3.50;;;;;;;17.97;80.07;101749.13;4867834;29;21007;-86
2022/01/23 14:41:33;;;;;;;14.37;2.50;;;;;;;17.82;79.55;101738.31;4897877;29;20592;-86
2022/01/23 14:44:05;;;;;;;19.33;3.67;;;;;;;17.66;79.32;101747.94;4892410;29;20453;-86
2022/01/23 14:46:33;;;;;;;19.73;3.03;;;;;;;17.47;79.99;101735.84;4888242;29;20986;-87
2022/01/23 14:49:10;;;;;;;13.53;3.07;;;;;;;17.38;80.66;101739.03;4902967;29;20440;-87
2022/01/23 14:51:38;;;;;;;8.47;2.33;;;;;;;17.27;80.55;101729.47;4871333;29;20449;-87
2022/01/23 14:54:08;;;;;;;14.20;2.77;;;;;;;17.23;80.94;101744.78;4865319;29;20549;-86
2022/01/23 14:56:38;;;;;;;13.27;2.73;;;;;;;17.08;81.00;101750.53;4885058;29;20482;-86
2022/01/23 14:59:13;;;;;;;15.93;3.00;;;;;;;16.97;82.09;101744.75;4883671;29;20450;-86
2022/01/23 15:01:42;;;;;;;15.83;3.03;;;;;;;16.93;83.01;101744.34;4866348;29;20481;-86
2022/01/23 15:04:11;;;;;;;17.40;3.10;;;;;;;16.96;83.40;101743.91;4879575;29;20827;-86
2022/01/23 15:06:44;;;;;;;10.00;2.70;;;;;;;16.95;83.18;101744.13;4878239;29;20437;-86
2022/01/23 15:09:14;;;;;;;8.87;2.20;;;;;;;16.76;83.66;101719.03;4880044;29;20451;-86
2022/01/23 15:11:41;;;;;;;19.83;3.20;;;;;;;16.75;83.73;101735.81;4864443;29;20829;-86
2022/01/23 15:14:10;;;;;;;14.13;4.60;;;;;;;16.73;83.53;101743.47;4865390;29;20949;-86
2022/01/23 15:16:39;;;;;;;21.87;3.47;;;;;;;16.65;84.19;101735.38;4880283;29;20442;-86
2022/01/23 15:19:07;;;;;;;29.70;3.40;;;;;;;16.67;84.65;101739.66;4864387;29;20541;-86
2022/01/23 15:21:34;;;;;;;12.87;3.40;;;;;;;16.59;84.18;101743.41;4882862;29;20497;-86
2022/01/23 15:24:03;;;;;;;8.03;2.40;;;;;;;16.47;84.20;101742.31;4899232;29;20450;-87
2022/01/23 15:26:34;;;;;;;10.70;3.10;;;;;;;16.43;84.58;101743.78;4883703;29;20481;-86
2022/01/23 15:29:04;;;;;;;11.80;3.30;;;;;;;16.42;85.18;101747.59;4867798;29;20474;-86