Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:51;;;;;;;;;;;;;;;0.64;100.00;99050.59;5023098;28;19932;-62
2023/03/09 00:04:16;;;;;;;;;;;;;;;0.63;100.00;99033.28;5022760;28;19924;-62
2023/03/09 00:06:42;;;;;;;;;;;;;;;0.60;100.00;99027.38;5024147;28;20317;-62
2023/03/09 00:09:08;;;;;;;;;;;;;;;0.59;100.00;99010.06;5021632;28;20345;-62
2023/03/09 00:11:33;;;;;;;;;;;;;;;0.60;100.00;99023.97;5017469;28;19987;-62
2023/03/09 00:13:58;;;;;;;;;;;;;;;0.60;100.00;99031.78;5031090;28;19924;-62
2023/03/09 00:16:25;;;;;;;;;;;;;;;0.59;100.00;99046.66;5021047;28;19956;-62
2023/03/09 00:18:51;;;;;;;;;;;;;;;0.58;100.00;99044.19;5028150;28;19963;-62
2023/03/09 00:21:34;;;;;;;;;;;;;;;0.58;100.00;99046.81;5018715;28;20000;-62
2023/03/09 00:23:59;;;;;;;;;;;;;;;0.57;100.00;99048.56;5020375;28;20024;-62
2023/03/09 00:26:24;;;;;;;;;;;;;;;0.56;100.00;99052.13;5023381;28;20000;-62
2023/03/09 00:28:50;;;;;;;;;;;;;;;0.58;100.00;99057.25;5019351;28;19956;-62
2023/03/09 00:31:15;;;;;;;;;;;;;;;0.57;100.00;99061.63;5019799;28;19917;-62
2023/03/09 00:33:40;;;;;;;;;;;;;;;0.57;100.00;99056.41;5024916;28;19923;-62
2023/03/09 00:36:05;;;;;;;;;;;;;;;0.58;100.00;99076.34;5013452;28;20410;-62
2023/03/09 00:38:30;;;;;;;;;;;;;;;0.58;100.00;99080.75;5015018;28;19960;-62
2023/03/09 00:40:56;;;;;;;;;;;;;;;0.61;100.00;99080.44;5016453;28;19917;-62
2023/03/09 00:43:21;;;;;;;;;;;;;;;0.61;100.00;99080.44;5023252;28;19925;-62
2023/03/09 00:45:46;;;;;;;;;;;;;;;0.61;100.00;99081.28;5014703;28;19921;-62
2023/03/09 00:48:11;;;;;;;;;;;;;;;0.63;100.00;99109.03;5023230;28;19952;-62
2023/03/09 00:50:36;;;;;;;;;;;;;;;0.64;100.00;99100.22;5020513;28;20394;-62
2023/03/09 00:53:03;;;;;;;;;;;;;;;0.64;100.00;99098.44;5023585;28;19925;-62
2023/03/09 00:55:28;;;;;;;;;;;;;;;0.63;100.00;99096.78;5028559;28;19917;-62
2023/03/09 00:57:53;;;;;;;;;;;;;;;0.64;100.00;99103.66;5029132;28;19923;-62
2023/03/09 01:00:18;;;;;;;;;;;;;;;0.66;100.00;99106.13;5022258;28;19925;-63
2023/03/09 01:02:44;;;;;;;;;;;;;;;0.66;100.00;99112.16;5020336;28;19928;-62
2023/03/09 01:05:10;;;;;;;;;;;;;;;0.66;100.00;99116.56;5030073;28;19952;-62
2023/03/09 01:07:35;;;;;;;;;;;;;;;0.66;100.00;99122.59;5028582;28;20020;-62
2023/03/09 01:10:00;;;;;;;;;;;;;;;0.68;100.00;99128.50;5011457;28;19917;-62
2023/03/09 01:12:25;;;;;;;;;;;;;;;0.69;100.00;99130.13;5017247;28;20004;-62
2023/03/09 01:14:54;;;;;;;;;;;;;;;0.70;100.00;99133.56;5024990;28;20447;-62
2023/03/09 01:17:19;;;;;;;;;;;;;;;0.70;100.00;99150.06;5023371;28;20295;-62
2023/03/09 01:19:44;;;;;;;;;;;;;;;0.71;100.00;99151.72;5020787;28;20398;-62
2023/03/09 01:22:09;;;;;;;;;;;;;;;0.74;100.00;99146.19;5023011;28;20414;-62
2023/03/09 01:24:34;;;;;;;;;;;;;;;0.74;100.00;99143.56;5020649;28;19928;-62
2023/03/09 01:26:59;;;;;;;;;;;;;;;0.74;100.00;99146.19;5021433;28;20405;-61
2023/03/09 01:29:25;;;;;;;;;;;;;;;0.75;100.00;99142.59;5026749;28;19956;-62
2023/03/09 01:31:50;;;;;;;;;;;;;;;0.77;100.00;99150.28;5016967;28;20349;-62
2023/03/09 01:34:15;;;;;;;;;;;;;;;0.78;100.00;99151.94;5009965;28;19914;-62
2023/03/09 01:36:40;;;;;;;;;;;;;;;0.79;100.00;99166.63;5013509;28;19921;-62
2023/03/09 01:39:05;;;;;;;;;;;;;;;0.81;100.00;99180.38;5023586;28;19992;-62
2023/03/09 01:41:31;;;;;;;;;;;;;;;0.82;100.00;99175.00;5018777;28;20260;-62
2023/03/09 01:43:56;;;;;;;;;;;;;;;0.84;100.00;99175.66;5023678;28;19913;-61
2023/03/09 01:46:32;;;;;;;;;;;;;;;0.86;100.00;99184.16;5027616;28;19943;-62
2023/03/09 01:49:03;;;;;;;;;;;;;;;0.87;100.00;99185.84;5015928;28;19925;-61
2023/03/09 01:51:31;;;;;;;;;;;;;;;0.90;100.00;99182.09;5022494;28;20009;-62
2023/03/09 01:53:58;;;;;;;;;;;;;;;0.89;100.00;99178.66;5017853;28;20399;-61
2023/03/09 01:56:24;;;;;;;;;;;;;;;0.90;100.00;99180.31;5015496;28;20367;-62
2023/03/09 01:58:52;;;;;;;;;;;;;;;0.90;100.00;99197.78;5032116;28;19959;-62
2023/03/09 02:01:17;;;;;;;;;;;;;;;0.91;100.00;99207.25;5019774;28;20585;-62
2023/03/09 02:03:45;;;;;;;;;;;;;;;0.92;100.00;99195.84;5014207;28;19917;-61
2023/03/09 02:06:13;;;;;;;;;;;;;;;0.92;100.00;99201.88;5020635;28;20012;-62
2023/03/09 02:08:43;;;;;;;;;;;;;;;0.95;100.00;99207.78;5027978;28;19995;-61
2023/03/09 02:11:11;;;;;;;;;;;;;;;0.96;100.00;99215.47;5025885;28;19958;-61
2023/03/09 02:13:41;;;;;;;;;;;;;;;0.96;100.00;99206.81;5023263;28;20301;-62
2023/03/09 02:16:07;;;;;;;;;;;;;;;0.97;100.00;99208.44;5020893;28;19928;-62
2023/03/09 02:18:32;;;;;;;;;;;;;;;0.97;100.00;99208.44;5022112;28;19921;-61
2023/03/09 02:21:03;;;;;;;;;;;;;;;0.98;100.00;99213.53;5025911;28;20011;-62
2023/03/09 02:23:28;;;;;;;;;;;;;;;1.01;100.00;99222.88;5011174;28;19960;-62
2023/03/09 02:25:58;;;;;;;;;;;;;;;1.00;100.00;99224.66;5022117;28;19952;-62
2023/03/09 02:28:23;;;;;;;;;;;;;;;1.01;100.00;99241.16;5015141;28;19924;-62
2023/03/09 02:30:48;;;;;;;;;;;;;;;1.01;100.00;99252.44;5017526;28;19918;-62
2023/03/09 02:33:25;;;;;;;;;;;;;;;1.03;100.00;99244.44;5018200;28;19932;-61
2023/03/09 02:35:50;;;;;;;;;;;;;;;1.05;100.00;99245.13;5022085;28;19917;-62
2023/03/09 02:38:16;;;;;;;;;;;;;;;1.05;100.00;99226.81;5019477;28;19963;-62
2023/03/09 02:40:41;;;;;;;;;;;;;;;1.04;100.00;99219.94;5023105;28;20003;-62
2023/03/09 02:43:07;;;;;;;;;;;;;;;1.04;100.00;99227.78;5023916;28;20512;-62
2023/03/09 02:45:32;;;;;;;;;;;;;;;1.02;100.00;99241.00;5018823;28;20301;-62
2023/03/09 02:47:58;;;;;;;;;;;;;;;1.04;100.00;99240.84;5023148;28;19960;-62
2023/03/09 02:50:23;;;;;;;;;;;;;;;1.04;100.00;99244.28;5015648;28;19925;-62
2023/03/09 02:52:49;;;;;;;;;;;;;;;1.05;100.00;99247.72;5024583;28;19917;-61
2023/03/09 02:55:14;;;;;;;;;;;;;;;1.06;100.00;99244.13;5020755;28;19932;-61
2023/03/09 02:57:41;;;;;;;;;;;;;;;1.05;100.00;99245.94;5019586;28;20039;-61
2023/03/09 03:00:08;;;;;;;;;;;;;;;1.06;100.00;99246.75;5013237;28;19948;-61
2023/03/09 03:02:33;;;;;;;;;;;;;;;1.06;100.00;99252.81;5021458;28;19928;-61
2023/03/09 03:04:59;;;;;;;;;;;;;;;1.06;100.00;99247.56;5022372;28;19917;-61
2023/03/09 03:07:24;;;;;;;;;;;;;;;1.07;100.00;99245.78;5018943;28;19925;-61
2023/03/09 03:09:49;;;;;;;;;;;;;;;1.06;100.00;99246.75;5017836;28;20398;-62
2023/03/09 03:12:15;;;;;;;;;;;;;;;1.05;100.00;99245.13;5025694;28;19917;-61
2023/03/09 03:14:40;;;;;;;;;;;;;;;1.05;100.00;99255.56;5024515;28;20000;-62
2023/03/09 03:17:05;;;;;;;;;;;;;;;1.05;100.00;99251.16;5020809;28;19926;-62
2023/03/09 03:19:32;;;;;;;;;;;;;;;1.04;100.00;99262.59;5023817;28;19913;-61
2023/03/09 03:21:57;;;;;;;;;;;;;;;1.04;100.00;99261.78;5013685;28;20468;-61
2023/03/09 03:24:22;;;;;;;;;;;;;;;1.04;100.00;99272.22;5020794;28;19917;-62
2023/03/09 03:26:47;;;;;;;;;;;;;;;1.05;100.00;99266.03;5020325;28;19923;-61
2023/03/09 03:29:13;;;;;;;;;;;;;;;1.04;100.00;99262.59;5021132;28;20485;-62
2023/03/09 03:31:38;;;;;;;;;;;;;;;1.04;100.00;99270.44;5020411;28;19917;-61
2023/03/09 03:34:03;;;;;;;;;;;;;;;1.03;100.00;99275.81;5021606;28;19924;-62
2023/03/09 03:36:28;;;;;;;;;;;;;;;1.04;100.00;99296.56;5019173;28;20357;-60
2023/03/09 03:38:53;;;;;;;;;;;;;;;1.06;100.00;99299.84;5024494;28;19996;-61
2023/03/09 03:41:19;;;;;;;;;;;;;;;1.07;100.00;99295.44;5022477;28;19917;-61
2023/03/09 03:43:44;;;;;;;;;;;;;;;1.06;100.00;99293.81;5015323;28;20005;-61
2023/03/09 03:46:09;;;;;;;;;;;;;;;1.06;100.00;99301.66;5027174;28;19943;-61
2023/03/09 03:48:34;;;;;;;;;;;;;;;1.06;100.00;99306.88;5023651;28;19964;-62
2023/03/09 03:50:59;;;;;;;;;;;;;;;1.05;100.00;99311.28;5022959;28;19917;-62
2023/03/09 03:53:25;;;;;;;;;;;;;;;1.05;100.00;99311.28;5024566;28;20597;-61
2023/03/09 03:55:50;;;;;;;;;;;;;;;1.05;100.00;99324.34;5025806;28;19917;-62
2023/03/09 03:58:15;;;;;;;;;;;;;;;1.07;100.00;99321.59;5018043;28;19949;-61
2023/03/09 04:00:40;;;;;;;;;;;;;;;1.07;100.00;99322.41;5014763;28;19968;-61
2023/03/09 04:03:05;;;;;;;;;;;;;;;1.08;100.00;99318.81;5018092;28;20007;-61
2023/03/09 04:05:30;;;;;;;;;;;;;;;1.08;100.00;99326.66;5021183;28;19913;-60
2023/03/09 04:07:56;;;;;;;;;;;;;;;1.08;100.00;99333.69;5022489;28;19956;-61
2023/03/09 04:10:23;;;;;;;;;;;;;;;1.07;100.00;99332.03;5016317;28;20346;-62
2023/03/09 04:12:48;;;;;;;;;;;;;;;1.07;100.00;99345.13;5016261;28;19917;-61
2023/03/09 04:15:13;;;;;;;;;;;;;;;1.08;100.00;99357.22;5029460;28;19921;-61
2023/03/09 04:17:39;;;;;;;;;;;;;;;1.08;100.00;99362.44;5024529;28;20050;-62
2023/03/09 04:20:05;;;;;;;;;;;;;;;1.09;100.00;99362.28;5029816;28;20421;-61
2023/03/09 04:22:30;;;;;;;;;;;;;;;1.11;100.00;99362.16;5018726;28;19921;-61
2023/03/09 04:24:55;;;;;;;;;;;;;;;1.13;100.00;99366.25;5026935;28;19917;-61
2023/03/09 04:27:21;;;;;;;;;;;;;;;1.14;100.00;99365.28;5025563;28;19960;-61
2023/03/09 04:29:46;;;;;;;;;;;;;;;1.16;100.00;99376.44;5018123;28;20361;-61
2023/03/09 04:32:11;;;;;;;;;;;;;;;1.16;100.00;99371.22;5010250;28;20344;-61
2023/03/09 04:34:36;;;;;;;;;;;;;;;1.17;100.00;99374.66;5028181;28;19924;-61
2023/03/09 04:37:01;;;;;;;;;;;;;;;1.17;100.00;99366.81;5027146;28;19925;-61
2023/03/09 04:39:27;;;;;;;;;;;;;;;1.15;100.00;99366.94;5028133;28;19917;-61
2023/03/09 04:41:52;;;;;;;;;;;;;;;1.13;100.00;99361.03;5022068;28;19955;-61
2023/03/09 04:44:17;;;;;;;;;;;;;;;1.11;100.00;99375.22;5020756;28;20382;-61
2023/03/09 04:46:42;;;;;;;;;;;;;;;1.10;100.00;99376.19;5019246;28;19921;-61
2023/03/09 04:49:07;;;;;;;;;;;;;;;1.08;100.00;99380.75;5027214;28;20000;-61
2023/03/09 04:51:32;;;;;;;;;;;;;;;1.08;100.00;99392.03;5024012;28;19924;-61
2023/03/09 04:53:58;;;;;;;;;;;;;;;1.09;100.00;99398.91;5029174;28;19945;-61
2023/03/09 04:56:23;;;;;;;;;;;;;;;1.10;100.00;99404.94;5026457;28;19982;-61
2023/03/09 04:58:48;;;;;;;;;;;;;;;1.11;100.00;99401.34;5029715;28;19995;-61
2023/03/09 05:01:14;;;;;;;;;;;;;;;1.11;100.00;99410.03;5018568;28;19936;-61
2023/03/09 05:03:39;;;;;;;;;;;;;;;1.11;100.00;99399.56;5018135;28;19922;-61
2023/03/09 05:06:04;;;;;;;;;;;;;;;1.11;100.00;99419.66;5023722;28;19925;-61
2023/03/09 05:08:29;;;;;;;;;;;;;;;1.12;100.00;99429.16;5024792;28;20331;-60
2023/03/09 05:10:54;;;;;;;;;;;;;;;1.12;100.00;99437.81;5022888;28;19917;-62
2023/03/09 05:13:20;;;;;;;;;;;;;;;1.12;100.00;99435.19;5022984;28;20610;-61
2023/03/09 05:15:45;;;;;;;;;;;;;;;1.12;100.00;99434.38;5028027;28;19914;-61
2023/03/09 05:18:11;;;;;;;;;;;;;;;1.13;100.00;99425.56;5019161;28;19913;-61
2023/03/09 05:20:37;;;;;;;;;;;;;;;1.13;100.00;99425.56;5020587;28;19921;-62
2023/03/09 05:23:02;;;;;;;;;;;;;;;1.12;100.00;99429.16;5023448;28;19960;-61
2023/03/09 05:25:28;;;;;;;;;;;;;;;1.12;100.00;99422.13;5016337;28;19959;-61
2023/03/09 05:27:53;;;;;;;;;;;;;;;1.11;100.00;99433.56;5015687;28;19939;-61
2023/03/09 05:30:19;;;;;;;;;;;;;;;1.11;100.00;99432.72;5018951;28;20290;-61
2023/03/09 05:32:44;;;;;;;;;;;;;;;1.12;100.00;99434.38;5012999;28;20293;-61
2023/03/09 05:35:10;;;;;;;;;;;;;;;1.11;100.00;99432.72;5015294;28;19919;-61
2023/03/09 05:37:35;;;;;;;;;;;;;;;1.11;100.00;99422.28;5024340;28;19928;-61
2023/03/09 05:40:00;;;;;;;;;;;;;;;1.11;100.00;99423.09;5021630;28;20410;-61
2023/03/09 05:42:25;;;;;;;;;;;;;;;1.02;100.00;99412.69;5019788;28;19917;-61
2023/03/09 05:44:50;;;;;;;;;;;;;;;1.12;100.00;99416.06;5026256;28;19921;-61
2023/03/09 05:47:16;;;;;;;;;;;;;;;1.11;100.00;99414.44;5026015;28;19920;-61
2023/03/09 05:49:41;;;;;;;;;;;;;;;1.11;100.00;99424.88;5019235;28;20000;-61
2023/03/09 05:52:06;;;;;;;;;;;;;;;1.11;100.00;99419.66;5016880;28;19913;-61
2023/03/09 05:54:31;;;;;;;;;;;;;;;1.12;100.00;99434.38;5025992;28;19963;-61
2023/03/09 05:56:56;;;;;;;;;;;;;;;1.11;100.00;99437.97;5024338;28;20607;-61
2023/03/09 05:59:22;;;;;;;;;;;;;;;1.12;100.00;99460.53;5018487;28;19922;-61
2023/03/09 06:01:47;;;;;;;;;;;;;;;1.12;100.00;99465.75;5018572;28;20372;-61
2023/03/09 06:04:12;;;;;;;;;;;;;;;1.13;100.00;99456.94;5017446;28;19924;-61
2023/03/09 06:06:38;;;;;;;;;;;;;;;1.12;100.00;99453.50;5024505;28;19936;-61
2023/03/09 06:09:03;;;;;;;;;;;;;;;1.14;100.00;99466.44;5025876;28;19917;-61
2023/03/09 06:11:28;;;;;;;;;;;;;;;1.16;100.00;99456.69;5024202;28;19912;-61
2023/03/09 06:13:54;;;;;;;;;;;;;;;1.07;100.00;99432.19;5011083;28;19913;-61
2023/03/09 06:16:19;;;;;;;;;;;;;;;1.17;100.00;99472.22;5015879;28;19992;-61
2023/03/09 06:18:45;;;;;;;;;;;;;;;1.19;100.00;99472.06;5026838;28;19917;-61
2023/03/09 06:21:10;;;;;;;;;;;;;;;1.21;100.00;99475.38;5022689;28;19939;-62
2023/03/09 06:23:35;;;;;;;;;;;;;;;1.20;100.00;99479.78;5016562;28;20450;-61
2023/03/09 06:26:05;;;;;;;;;;;;;;;1.21;100.00;99489.25;5024457;28;19924;-61
2023/03/09 06:28:30;;;;;;;;;;;;;;;1.23;100.00;99494.34;5016370;28;19913;-61
2023/03/09 06:30:55;;;;;;;;;;;;;;;1.26;100.00;99503.69;5016075;28;19964;-61
2023/03/09 06:33:20;;;;;;;;;;;;;;;1.24;100.00;99517.72;5021331;28;19917;-62
2023/03/09 06:35:45;;;;;;;;;;;;;;;1.24;100.00;99517.72;5021897;28;19924;-61
2023/03/09 06:38:10;;;;;;;;;;;;;;;1.24;100.00;99514.28;5025789;28;20382;-61
2023/03/09 06:40:36;;;;;;;;;;;;;;;1.27;100.00;99529.69;5021037;28;19924;-60
2023/03/09 06:43:01;;;;;;;;;;;;;;;1.28;100.00;99525.28;5010539;28;20430;-60
2023/03/09 06:45:26;;;;;;;;;;;;;;;1.27;100.00;99527.09;5024167;28;19917;-61
2023/03/09 06:47:55;;;;;;;;;;;;;;;1.28;100.00;99525.28;5023854;28;20455;-60
2023/03/09 06:50:21;;;;;;;;;;;;;;;1.29;100.00;99522.53;5027343;28;19917;-61
2023/03/09 06:52:48;;;;;;;;;;;;;;;1.29;100.00;99524.31;5012312;28;21341;-61
2023/03/09 06:55:13;;;;;;;;;;;;;;;1.30;100.00;99534.63;5011283;28;19920;-61
2023/03/09 06:57:38;;;;;;;;;;;;;;;1.30;100.00;99550.31;5017077;28;20000;-61
2023/03/09 07:00:04;;;;;;;;;;;;;;;1.31;100.00;99564.22;5022911;28;19917;-60
2023/03/09 07:02:30;;;;;;;;;;;;;;;1.33;100.00;99570.97;5014103;28;19921;-61
2023/03/09 07:04:55;;;;;;;;;;;;;;;1.35;100.00;99569.03;5018598;28;20032;-60
2023/03/09 07:07:20;;;;;;;;;;;;;;;1.36;100.00;99567.22;5019496;28;19940;-61
2023/03/09 07:09:45;;;;;;;;;;;;;;;1.36;100.00;99578.53;5016771;28;19992;-61
2023/03/09 07:12:10;;;;;;;;;;;;;;;1.37;100.00;99592.41;5018956;28;19972;-61
2023/03/09 07:14:36;;;;;;;;;;;;;;;1.38;100.00;99592.28;5017332;28;19964;-61
2023/03/09 07:17:01;;;;;;;;;;;;;;;1.40;100.00;99606.03;5014437;28;19914;-61
2023/03/09 07:19:26;;;;;;;;;;;;;;;1.43;100.00;99621.44;5015169;28;19920;-61
2023/03/09 07:21:53;;;;;;;;;;;;;;;1.44;100.00;99632.72;5017835;28;19983;-61
2023/03/09 07:24:18;;;;;;;;;;;;;;;1.46;100.00;99636.06;5019567;28;19960;-61
2023/03/09 07:26:45;;;;;;;;;;;;;;;1.47;100.00;99633.28;5018043;28;19956;-61
2023/03/09 07:29:10;;;;;;;;;;;;;;;1.49;100.00;99622.69;5020805;28;19925;-61
2023/03/09 07:31:36;;;;;;;;;;;;;;;1.49;100.00;99615.66;5015792;28;19993;-61
2023/03/09 07:34:01;;;;;;;;;;;;;;;1.50;100.00;99627.78;5027006;28;20003;-61
2023/03/09 07:36:26;;;;;;;;;;;;;;;1.50;100.00;99635.63;5020474;28;19925;-61
2023/03/09 07:38:52;;;;;;;;;;;;;;;1.50;100.00;99635.63;5017783;28;19924;-61
2023/03/09 07:41:17;;;;;;;;;;;;;;;1.52;100.00;99649.38;5022944;28;20384;-61
2023/03/09 07:43:45;;;;;;;;;;;;;;;1.52;100.00;99646.78;5014380;28;19967;-60
2023/03/09 07:46:12;;;;;;;;;;;;;;;1.54;100.00;99650.06;5019974;28;19917;-61
2023/03/09 07:48:37;;;;;;;;;;;;;;;1.54;100.00;99631.75;5021162;28;20378;-61
2023/03/09 07:51:03;;;;;;;;;;;;;;;1.57;100.00;99632.44;5018148;28;20012;-61
2023/03/09 07:53:31;;;;;;;;;;;;;;;1.61;100.00;99625.94;5019859;28;19913;-61
2023/03/09 07:55:57;;;;;;;;;;;;;;;1.63;100.00;99637.09;5018083;28;20370;-61
2023/03/09 07:58:23;;;;;;;;;;;;;;;1.64;100.00;99655.25;5016840;28;20047;-61
2023/03/09 08:00:48;;;;;;;;;;;;;;;1.68;100.00;99663.66;5025171;28;19925;-61
2023/03/09 08:03:13;;;;;;;;;;;;;;;1.70;100.00;99664.31;5016127;28;19917;-61
2023/03/09 08:05:42;;;;;;;;;;;;;;;1.71;100.00;99665.97;5011551;28;19913;-60
2023/03/09 08:08:07;;;;;;;;;;;;;;;1.74;100.00;99668.34;5023167;28;19913;-61
2023/03/09 08:10:33;;;;;;;;;;;;;;;1.77;100.00;99673.28;5025063;28;19928;-61
2023/03/09 08:12:59;;;;;;;;;;;;;;;1.80;100.00;99686.06;5019796;28;19918;-61
2023/03/09 08:15:24;;;;;;;;;;;;;;;1.85;100.00;99694.31;5017747;28;19917;-61
2023/03/09 08:17:49;;;;;;;;;;;;;;;1.90;100.00;99702.56;5017847;28;20296;-61
2023/03/09 08:20:14;;;;;;;;;;;;;;;1.94;100.00;99701.31;5023619;28;19968;-61
2023/03/09 08:22:40;;;;;;;;;;;;;;;1.96;100.00;99702.00;5027138;28;19917;-60
2023/03/09 08:25:05;;;;;;;;;;;;;;;1.99;100.00;99690.41;5025350;28;19914;-61
2023/03/09 08:27:36;;;;;;;;;;;;;;;2.02;100.00;99687.50;5023904;28;20374;-61
2023/03/09 08:30:02;;;;;;;;;;;;;;;2.07;100.00;99696.59;5012005;28;19944;-60
2023/03/09 08:32:27;;;;;;;;;;;;;;;2.10;100.00;99704.16;5012669;28;19967;-61
2023/03/09 08:34:56;;;;;;;;;;;;;;;2.13;100.00;99696.00;5029971;28;19921;-61
2023/03/09 08:37:21;;;;;;;;;;;;;;;2.15;100.00;99707.16;5029393;28;19913;-61
2023/03/09 08:39:46;;;;;;;;;;;;;;;2.20;100.00;99719.00;5022040;28;20015;-61
2023/03/09 08:42:11;;;;;;;;;;;;;;;2.25;100.00;99714.13;5026391;28;19929;-61
2023/03/09 08:44:36;;;;;;;;;;;;;;;2.28;100.00;99713.84;5023321;28;20004;-60
2023/03/09 08:47:02;;;;;;;;;;;;;;;2.30;100.00;99711.91;5023315;28;19923;-61
2023/03/09 08:49:27;;;;;;;;;;;;;;;2.30;100.00;99710.09;5019799;28;19916;-61
2023/03/09 08:51:52;;;;;;;;;;;;;;;2.33;100.00;99701.16;5016818;28;19921;-61
2023/03/09 08:54:17;;;;;;;;;;;;;;;2.37;100.00;99710.38;5026469;28;20378;-61
2023/03/09 08:56:43;;;;;;;;;;;;;;;2.42;100.00;99697.66;5021167;28;19927;-61
2023/03/09 08:59:08;;;;;;;;;;;;;;;2.50;100.00;99705.59;5022591;28;20333;-61
2023/03/09 09:01:34;;;;;;;;;;;;;;;2.47;100.00;99719.81;5022961;28;20008;-61
2023/03/09 09:03:59;;;;;;;;;;;;;;;2.48;100.00;99723.28;5023331;28;20009;-61
2023/03/09 09:06:24;;;;;;;;;;;;;;;2.48;100.00;99731.94;5025602;28;20003;-62
2023/03/09 09:08:49;;;;;;;;;;;;;;;2.43;100.00;99731.56;5025345;28;20448;-61
2023/03/09 09:11:15;;;;;;;;;;;;;;;2.36;100.00;99751.47;5018184;28;19921;-61
2023/03/09 09:13:41;;;;;;;;;;;;;;;2.33;100.00;99756.19;5023221;28;19955;-61
2023/03/09 09:16:07;;;;;;;;;;;;;;;2.33;100.00;99766.66;5026412;28;19960;-61
2023/03/09 09:18:33;;;;;;;;;;;;;;;2.35;100.00;99772.56;5025373;28;20442;-61
2023/03/09 09:20:58;;;;;;;;;;;;;;;2.37;100.00;99770.63;5027040;28;19928;-61
2023/03/09 09:23:23;;;;;;;;;;;;;;;2.36;100.00;99771.59;5024990;28;20357;-61
2023/03/09 09:25:55;;;;;;;;;;;;;;;2.37;100.00;99774.06;5012009;28;19913;-61
2023/03/09 09:28:20;;;;;;;;;;;;;;;2.39;100.00;99768.69;5021782;28;19917;-61
2023/03/09 09:30:51;;;;;;;;;;;;;;;2.41;100.00;99764.97;5019751;28;19917;-61
2023/03/09 09:33:16;;;;;;;;;;;;;;;2.46;100.00;99759.28;5022991;28;19917;-61
2023/03/09 09:35:42;;;;;;;;;;;;;;;2.53;100.00;99759.50;5020245;28;19917;-61
2023/03/09 09:38:07;;;;;;;;;;;;;;;2.58;100.00;99747.63;5019182;28;19920;-61
2023/03/09 09:40:32;;;;;;;;;;;;;;;2.62;100.00;99754.25;5023826;28;19959;-61
2023/03/09 09:42:58;;;;;;;;;;;;;;;2.64;100.00;99754.91;5020792;28;19917;-60
2023/03/09 09:45:26;;;;;;;;;;;;;;;2.66;100.00;99749.53;5026889;28;20341;-60
2023/03/09 09:47:51;;;;;;;;;;;;;;;2.65;100.00;99751.31;5018245;28;20581;-60
2023/03/09 09:50:17;;;;;;;;;;;;;;;2.65;100.00;99768.84;5019891;28;19959;-60
2023/03/09 09:52:56;;;;;;;;;;;;;;;2.66;100.00;99783.59;5017536;28;20723;-61
2023/03/09 09:55:25;;;;;;;;;;;;;;;2.66;100.00;99776.56;5021191;28;20315;-61
2023/03/09 09:57:59;;;;;;;;;;;;;;;2.68;100.00;99795.59;5022113;28;19917;-60
2023/03/09 10:00:44;;;;;;;;;;;;;;;2.68;99.91;99790.34;5020256;28;20705;-61
2023/03/09 10:03:19;;;;;;;;;;;;;;;2.70;100.00;99795.44;5016405;28;19925;-61
2023/03/09 10:05:48;;;;;;;;;;;;;;;2.75;99.99;99793.19;5012932;28;19917;-61
2023/03/09 10:08:22;;;;;;;;;;;;;;;2.80;99.97;99797.03;5024006;28;20004;-61
2023/03/09 10:10:47;;;;;;;;;;;;;;;2.82;100.00;99785.56;5025282;28;20012;-61
2023/03/09 10:13:18;;;;;;;;;;;;;;;2.85;100.00;99790.50;5016666;28;20024;-61
2023/03/09 10:15:44;;;;;;;;;;;;;;;2.88;100.00;99798.09;5022736;28;19921;-61
2023/03/09 10:18:13;;;;;;;;;;;;;;;2.88;99.70;99787.59;5024526;28;19944;-61
2023/03/09 10:20:44;;;;;;;;;;;;;;;2.91;100.00;99787.34;5011813;28;21125;-61
2023/03/09 10:23:17;;;;;;;;;;;;;;;2.93;100.00;99788.00;5012020;28;19925;-60
2023/03/09 10:25:43;;;;;;;;;;;;;;;2.95;100.00;99793.94;5015026;28;20443;-61
2023/03/09 10:28:14;;;;;;;;;;;;;;;2.88;99.27;99798.09;5016923;28;19968;-60
2023/03/09 10:30:43;;;;;;;;;;;;;;;2.84;99.43;99791.50;5017586;28;19917;-61
2023/03/09 10:33:08;;;;;;;;;;;;;;;2.85;99.71;99783.47;5021897;28;20390;-61
2023/03/09 10:35:43;;;;;;;;;;;;;;;2.89;99.63;99776.13;5024980;28;19928;-61
2023/03/09 10:38:19;;;;;;;;;;;;;;;2.92;99.51;99778.50;5022305;28;19924;-61
2023/03/09 10:40:48;;;;;;;;;;;;;;;2.92;99.62;99786.34;5019392;28;20489;-61
2023/03/09 10:43:19;;;;;;;;;;;;;;;2.91;99.58;99788.16;5017519;28;20454;-61
2023/03/09 10:45:44;;;;;;;;;;;;;;;2.94;99.67;99782.63;5020918;28;19917;-61
2023/03/09 10:48:18;;;;;;;;;;;;;;;2.98;99.70;99783.97;5022986;28;19990;-61
2023/03/09 10:50:55;;;;;;;;;;;;;;;3.02;99.68;99782.69;5012290;28;19917;-61
2023/03/09 10:53:31;;;;;;;;;;;;;;;3.02;99.51;99790.56;5018409;28;20591;-61
2023/03/09 10:56:04;;;;;;;;;;;;;;;2.98;99.30;99797.06;5020283;28;19921;-60
2023/03/09 10:58:29;;;;;;;;;;;;;;;2.92;99.15;99792.44;5025105;28;20528;-61
2023/03/09 11:01:03;;;;;;;;;;;;;;;2.91;98.96;99800.44;5018641;28;19964;-61
2023/03/09 11:03:33;;;;;;;;;;;;;;;2.92;98.85;99799.47;5022126;28;19925;-61
2023/03/09 11:06:16;;;;;;;;;;;;;;;2.88;99.12;99784.97;5025368;28;19971;-61
2023/03/09 11:08:42;;;;;;;;;;;;;;;3.02;99.21;99784.50;5021923;28;19924;-61
2023/03/09 11:11:18;;;;;;;;;;;;;;;3.10;99.09;99781.94;5018021;28;20465;-61
2023/03/09 11:13:44;;;;;;;;;;;;;;;3.17;99.28;99776.91;5016124;28;19918;-61
2023/03/09 11:16:14;;;;;;;;;;;;;;;3.19;99.22;99777.63;5022810;28;19917;-61
2023/03/09 11:18:39;;;;;;;;;;;;;;;3.21;98.91;99780.91;5023001;28;20024;-61
2023/03/09 11:21:04;;;;;;;;;;;;;;;3.26;99.18;99776.88;5019563;28;19992;-61
2023/03/09 11:23:32;;;;;;;;;;;;;;;3.35;99.25;99783.00;5023822;28;19921;-61
2023/03/09 11:26:01;;;;;;;;;;;;;;;3.43;99.56;99789.16;5026077;28;19917;-61
2023/03/09 11:28:43;;;;;;;;;;;;;;;3.51;99.50;99780.53;5022529;28;19924;-61
2023/03/09 11:31:17;;;;;;;;;;;;;;;3.56;99.38;99782.72;5026176;28;19917;-61
2023/03/09 11:33:43;;;;;;;;;;;;;;;3.56;99.31;99780.91;5024243;28;19917;-61
2023/03/09 11:36:14;;;;;;;;;;;;;;;3.56;99.36;99785.34;5020917;28;19925;-61
2023/03/09 11:38:41;;;;;;;;;;;;;;;3.60;99.22;99784.06;5023448;28;19925;-61
2023/03/09 11:41:11;;;;;;;;;;;;;;;3.58;99.19;99786.00;5019180;28;20291;-61
2023/03/09 11:43:40;;;;;;;;;;;;;;;3.57;99.03;99784.34;5019349;28;19995;-61
2023/03/09 11:46:06;;;;;;;;;;;;;;;3.57;98.79;99785.19;5028936;28;19917;-61
2023/03/09 11:48:43;;;;;;;;;;;;;;;3.59;98.95;99783.22;5024478;28;20004;-61
2023/03/09 11:51:21;;;;;;;;;;;;;;;3.65;98.78;99771.28;5026591;28;19926;-61
2023/03/09 11:53:52;;;;;;;;;;;;;;;3.68;98.84;99782.31;5017284;28;19918;-61
2023/03/09 11:56:20;;;;;;;;;;;;;;;3.69;99.04;99783.13;5024498;28;19967;-61
2023/03/09 11:58:48;;;;;;;;;;;;;;;3.69;98.70;99776.06;5028858;28;19996;-61
2023/03/09 12:01:36;;;;;;;;;;;;;;;3.68;98.82;99777.06;5026629;28;19917;-61
2023/03/09 12:04:03;;;;;;;;;;;;;;;3.66;98.53;99778.19;5015233;28;20004;-61
2023/03/09 12:06:34;;;;;;;;;;;;;;;3.67;98.86;99774.59;5025752;28;19917;-61
2023/03/09 12:09:01;;;;;;;;;;;;;;;3.66;98.73;99780.81;5026351;28;19925;-61
2023/03/09 12:11:31;;;;;;;;;;;;;;;3.64;98.60;99769.63;5021430;28;19929;-61
2023/03/09 12:14:13;;;;;;;;;;;;;;;3.66;98.39;99775.56;5030410;28;19928;-61
2023/03/09 12:16:40;;;;;;;;;;;;;;;3.67;98.45;99769.31;5025218;28;19914;-61
2023/03/09 12:19:19;;;;;;;;;;;;;;;3.67;98.63;99770.16;5019614;28;19972;-61
2023/03/09 12:22:05;;;;;;;;;;;;;;;3.67;98.68;99775.41;5015395;28;20500;-61
2023/03/09 12:24:33;;;;;;;;;;;;;;;3.68;98.63;99770.97;5027881;28;19917;-61
2023/03/09 12:27:01;;;;;;;;;;;;;;;3.71;98.66;99770.66;5028691;28;20419;-61
2023/03/09 12:29:31;;;;;;;;;;;;;;;3.72;98.69;99767.06;5013913;28;19972;-61
2023/03/09 12:32:12;;;;;;;;;;;;;;;3.72;98.39;99772.31;5026651;28;19917;-61
2023/03/09 12:34:40;;;;;;;;;;;;;;;3.71;98.67;99760.16;5022694;28;19960;-61
2023/03/09 12:37:24;;;;;;;;;;;;;;;3.71;98.46;99760.16;5020077;28;19921;-61
2023/03/09 12:39:57;;;;;;;;;;;;;;;3.69;98.44;99739.31;5012537;28;19918;-61
2023/03/09 12:42:26;;;;;;;;;;;;;;;3.68;98.79;99727.16;5021600;28;19968;-61
2023/03/09 12:44:51;;;;;;;;;;;;;;;3.70;98.63;99713.88;5013637;28;20458;-61
2023/03/09 12:47:19;;;;;;;;;;;;;;;3.69;98.71;99712.25;5021608;28;19913;-61