Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:18;;;;;;;14.15;8.60;;;17.90;99.90;;;;;;5058851;28;20049;-83
2023/07/28 00:04:43;;;;;;;11.90;7.88;;;17.90;99.90;;;;;;5066979;28;20040;-84
2023/07/28 00:07:09;;;;;;;16.17;7.93;;;17.90;99.90;;;;;;5058088;28;20048;-84
2023/07/28 00:09:34;;;;;;;12.70;7.45;;;17.90;99.90;;;;;;5067050;28;20155;-84
2023/07/28 00:12:00;;;;;;;14.90;7.97;;;18.00;99.90;;;;;;5064824;28;20051;-84
2023/07/28 00:14:27;;;;;;;12.48;8.00;;;17.90;99.90;;;;;;5073926;28;20036;-84
2023/07/28 00:16:53;;;;;;;14.93;7.35;;;18.00;99.90;;;;;;5086727;28;20036;-83
2023/07/28 00:19:20;;;;;;;16.52;7.60;;;17.90;99.90;;;;;;5080873;28;20087;-83
2023/07/28 00:21:47;;;;;;;17.63;8.65;;;18.30;99.90;;;;;;5052062;28;20044;-84
2023/07/28 00:24:13;;;;;;;11.13;7.53;;;17.90;99.90;;;;;;5069439;28;20076;-84
2023/07/28 00:26:38;;;;;;;11.73;7.63;;;17.90;99.90;;;;;;5083573;28;20645;-84
2023/07/28 00:29:06;;;;;;;13.85;8.35;;;17.90;99.90;;;;;;5066432;28;20045;-84
2023/07/28 00:31:32;;;;;;;12.40;8.82;;;17.90;99.90;;;;;;5050319;28;20056;-84
2023/07/28 00:33:57;;;;;;;16.50;9.13;;;18.20;99.90;;;;;;5076931;28;20482;-83
2023/07/28 00:36:23;;;;;;;19.15;9.52;;;17.90;99.90;;;;;;5074559;28;20053;-83
2023/07/28 00:38:49;;;;;;;13.70;9.15;;;17.90;99.90;;;;;;5049750;28;20052;-83
2023/07/28 00:41:14;;;;;;;21.50;10.02;;;17.90;99.90;;;;;;5066520;28;20067;-83
2023/07/28 00:43:40;;;;;;;13.20;8.30;;;17.90;99.90;;;;;;5072601;28;20040;-84
2023/07/28 00:46:06;;;;;;;15.23;9.40;;;18.10;99.90;;;;;;5069349;28;20051;-83
2023/07/28 00:48:32;;;;;;;12.75;9.15;;;17.90;99.90;;;;;;5070171;28;20048;-84
2023/07/28 00:50:58;;;;;;;16.35;8.88;;;17.90;99.90;;;;;;5082833;28;20130;-84
2023/07/28 00:53:24;;;;;;;15.20;8.95;;;17.90;99.90;;;;;;5078924;28;20068;-83
2023/07/28 00:55:49;;;;;;;15.52;8.75;;;17.90;99.90;;;;;;5090671;28;20047;-84
2023/07/28 00:58:15;;;;;;;14.63;9.07;;;18.10;99.90;;;;;;5089193;28;20133;-83
2023/07/28 01:00:41;;;;;;;16.35;9.55;;;18.30;99.90;;;;;;5072462;28;20040;-84
2023/07/28 01:03:07;;;;;;;20.05;9.27;;;17.90;99.90;;;;;;5077295;28;20465;-83
2023/07/28 01:06:00;;;;;;;15.27;9.50;;;17.90;99.90;;;;;;5069124;28;20052;-83
2023/07/28 01:08:38;;;;;;;17.20;9.95;;;17.90;99.90;;;;;;5068536;28;20421;-84
2023/07/28 01:11:04;;;;;;;17.95;9.65;;;17.90;99.90;;;;;;5070194;28;20053;-83
2023/07/28 01:13:29;;;;;;;17.80;10.02;;;17.90;99.90;;;;;;5055681;28;20071;-84
2023/07/28 01:15:55;;;;;;;17.00;9.70;;;18.00;99.90;;;;;;5088415;28;20438;-83
2023/07/28 01:18:21;;;;;;;22.10;11.00;;;18.00;99.90;;;;;;5058704;28;20033;-84
2023/07/28 01:20:53;;;;;;;20.30;10.82;;;17.90;99.90;;;;;;5065377;28;20043;-84
2023/07/28 01:23:37;;;;;;;19.63;10.23;;;17.90;99.90;;;;;;5072778;28;20037;-84
2023/07/28 01:26:05;;;;;;;19.88;10.23;;;17.90;99.90;;;;;;5087755;28;20055;-83
2023/07/28 01:28:34;;;;;;;20.00;10.43;;;17.90;99.90;;;;;;5057043;28;20037;-83
2023/07/28 01:31:02;;;;;;;16.95;10.48;;;17.90;99.90;;;;;;5070324;28;20051;-83
2023/07/28 01:33:28;;;;;;;17.48;10.63;;;17.90;99.90;;;;;;5084016;28;20102;-84
2023/07/28 01:35:54;;;;;;;21.27;11.23;;;17.90;99.90;;;;;;5071609;28;20081;-83
2023/07/28 01:38:20;;;;;;;21.02;11.23;;;17.90;99.90;;;;;;5085942;28;20056;-84
2023/07/28 01:40:46;;;;;;;17.80;11.20;;;17.90;99.90;;;;;;5086412;28;20048;-84
2023/07/28 01:43:12;;;;;;;20.02;11.82;;;17.90;99.90;;;;;;5070029;28;20056;-83
2023/07/28 01:45:39;;;;;;;21.42;12.23;;;17.90;99.90;;;;;;5072060;28;20093;-84
2023/07/28 01:48:05;;;;;;;23.90;12.38;;;17.90;99.90;;;;;;5078234;28;20485;-83
2023/07/28 01:50:31;;;;;;;25.15;12.80;;;17.90;99.90;;;;;;5052634;28;20058;-84
2023/07/28 01:52:57;;;;;;;20.60;13.32;;;17.90;99.90;;;;;;5053233;28;20036;-85
2023/07/28 01:55:22;;;;;;;22.20;13.18;;;17.90;99.90;;;;;;5052370;28;20127;-84
2023/07/28 01:57:55;;;;;;;20.95;13.18;;;18.40;99.90;;;;;;5051686;28;20068;-84
2023/07/28 02:00:21;;;;;;;21.60;11.93;;;18.20;99.90;;;;;;5074728;28;20052;-84
2023/07/28 02:02:47;;;;;;;28.15;13.02;;;17.90;99.90;;;;;;5055490;28;20389;-82
2023/07/28 02:05:13;;;;;;;27.00;14.07;;;17.90;99.90;;;;;;5084226;28;20036;-83
2023/07/28 02:07:39;;;;;;;23.35;13.45;;;17.90;99.90;;;;;;5069457;28;20097;-84
2023/07/28 02:10:05;;;;;;;25.58;12.82;;;17.90;99.90;;;;;;5077929;28;20052;-83
2023/07/28 02:12:31;;;;;;;24.00;13.52;;;17.90;99.90;;;;;;5085838;28;20490;-84
2023/07/28 02:14:56;;;;;;;24.33;13.48;;;17.90;99.90;;;;;;5070221;28;20047;-84
2023/07/28 02:17:22;;;;;;;25.13;12.90;;;18.10;99.90;;;;;;5068498;28;20036;-83
2023/07/28 02:19:47;;;;;;;24.52;13.73;;;17.90;99.90;;;;;;5051595;28;20515;-83
2023/07/28 02:22:13;;;;;;;20.42;12.75;;;17.90;99.90;;;;;;5076013;28;20048;-84
2023/07/28 02:24:39;;;;;;;26.23;13.65;;;17.90;99.90;;;;;;5065063;28;20387;-84
2023/07/28 02:27:04;;;;;;;32.13;13.65;;;18.00;99.90;;;;;;5069913;28;20374;-83
2023/07/28 02:29:30;;;;;;;22.75;13.63;;;17.90;99.90;;;;;;5088137;28;20059;-84
2023/07/28 02:31:56;;;;;;;21.38;13.63;;;17.90;99.90;;;;;;5089152;28;20048;-83
2023/07/28 02:34:21;;;;;;;23.75;13.95;;;17.90;99.90;;;;;;5069104;28;20081;-84
2023/07/28 02:36:47;;;;;;;23.50;14.30;;;17.90;99.90;;;;;;5088011;28;20055;-84
2023/07/28 02:39:13;;;;;;;24.45;13.32;;;17.90;99.90;;;;;;5073788;28;20548;-84
2023/07/28 02:41:38;;;;;;;20.30;13.65;;;17.90;99.90;;;;;;5085073;28;20052;-84
2023/07/28 02:44:04;;;;;;;25.25;13.60;;;17.90;99.90;;;;;;5089850;28;20138;-84
2023/07/28 02:46:30;;;;;;;25.17;14.20;;;17.90;99.90;;;;;;5056506;28;20051;-84
2023/07/28 02:48:56;;;;;;;26.17;13.85;;;18.20;99.90;;;;;;5068126;28;20121;-84
2023/07/28 02:51:21;;;;;;;23.33;14.23;;;17.90;99.90;;;;;;5055479;28;20040;-84
2023/07/28 02:53:47;;;;;;;23.90;14.25;;;17.90;99.90;;;;;;5065110;28;20036;-83
2023/07/28 02:56:12;;;;;;;21.60;13.13;;;18.00;99.90;;;;;;5079728;28;20048;-83
2023/07/28 02:58:38;;;;;;;23.60;13.40;;;18.00;99.90;;;;;;5086575;28;20050;-84
2023/07/28 03:01:04;;;;;;;24.00;13.63;;;17.90;99.90;;;;;;5083217;28;20105;-85
2023/07/28 03:03:30;;;;;;;22.55;13.05;;;17.90;99.90;;;;;;5057770;28;20519;-84
2023/07/28 03:05:56;;;;;;;23.60;13.65;;;17.90;99.90;;;;;;5068159;28;20131;-85
2023/07/28 03:08:21;;;;;;;21.73;12.63;;;17.90;99.90;;;;;;5085828;28;20136;-84
2023/07/28 03:10:47;;;;;;;23.30;12.63;;;17.90;99.90;;;;;;5057005;28;20405;-85
2023/07/28 03:13:13;;;;;;;19.02;11.15;;;17.90;99.90;;;;;;5085804;28;20127;-84
2023/07/28 03:15:38;;;;;;;21.23;12.70;;;17.90;99.90;;;;;;5083400;28;20046;-85
2023/07/28 03:18:04;;;;;;;20.88;12.52;;;17.90;99.90;;;;;;5050726;28;20098;-84
2023/07/28 03:20:30;;;;;;;21.17;12.10;;;17.90;99.90;;;;;;5050601;28;20148;-84
2023/07/28 03:22:56;;;;;;;19.30;11.32;;;17.90;99.90;;;;;;5081275;28;20054;-84
2023/07/28 03:25:21;;;;;;;24.30;12.63;;;17.90;99.90;;;;;;5082846;28;20043;-84
2023/07/28 03:27:47;;;;;;;23.98;12.23;;;17.90;99.90;;;;;;5067424;28;20052;-84
2023/07/28 03:30:13;;;;;;;25.52;12.35;;;17.90;99.90;;;;;;5070541;28;20044;-84
2023/07/28 03:32:39;;;;;;;22.65;12.45;;;17.90;99.90;;;;;;5074485;28;20036;-83
2023/07/28 03:35:05;;;;;;;18.50;11.27;;;17.90;99.90;;;;;;5077090;28;20040;-84
2023/07/28 03:37:34;;;;;;;22.77;12.02;;;17.90;99.90;;;;;;5072756;28;20041;-85
2023/07/28 03:40:00;;;;;;;25.00;11.60;;;18.00;99.90;;;;;;5049875;28;20052;-84
2023/07/28 03:42:27;;;;;;;19.77;12.18;;;18.20;99.90;;;;;;5073608;28;20048;-84
2023/07/28 03:44:52;;;;;;;24.23;12.55;;;17.60;99.90;;;;;;5072839;28;20043;-84
2023/07/28 03:47:19;;;;;;;19.23;12.65;;;18.00;99.90;;;;;;5077984;28;20466;-84
2023/07/28 03:49:45;;;;;;;20.85;12.20;;;17.90;99.90;;;;;;5071639;28;20051;-84
2023/07/28 03:52:10;;;;;;;19.60;12.20;;;18.30;99.90;;;;;;5066085;28;20044;-84
2023/07/28 03:54:36;;;;;;;23.08;13.02;;;17.90;99.90;;;;;;5079665;28;20485;-84
2023/07/28 03:57:01;;;;;;;23.55;13.80;;;18.10;99.90;;;;;;5069635;28;20083;-85
2023/07/28 03:59:27;;;;;;;23.45;12.98;;;17.90;99.90;;;;;;5086918;28;20657;-84
2023/07/28 04:01:53;;;;;;;23.98;13.43;;;18.30;99.90;;;;;;5071118;28;20084;-84
2023/07/28 04:04:18;;;;;;;24.20;14.07;;;17.90;99.90;;;;;;5069395;28;20048;-84
2023/07/28 04:06:50;;;;;;;27.17;13.68;;;17.90;99.90;;;;;;5079613;28;20043;-84
2023/07/28 04:09:17;;;;;;;23.42;14.43;;;18.00;99.90;;;;;;5060075;28;20766;-84
2023/07/28 04:11:42;;;;;;;21.95;13.10;;;18.00;99.90;;;;;;5073704;28;20399;-83
2023/07/28 04:14:08;;;;;;;24.52;13.88;;;17.90;99.90;;;;;;5065755;28;20109;-84
2023/07/28 04:16:34;;;;;;;22.35;13.57;;;17.70;99.90;;;;;;5078918;28;20051;-83
2023/07/28 04:19:00;;;;;;;25.42;13.75;;;17.90;99.90;;;;;;5073209;28;20466;-84
2023/07/28 04:21:26;;;;;;;22.15;12.93;;;17.90;99.90;;;;;;5058476;28;20119;-84
2023/07/28 04:23:51;;;;;;;24.60;14.60;;;18.10;99.90;;;;;;5087565;28;20766;-84
2023/07/28 04:26:18;;;;;;;25.90;14.45;;;18.00;99.90;;;;;;5079883;28;20047;-84
2023/07/28 04:28:43;;;;;;;25.27;13.68;;;18.00;99.90;;;;;;5066834;28;20130;-84
2023/07/28 04:31:10;;;;;;;25.25;13.30;;;17.60;99.90;;;;;;5049544;28;20075;-84
2023/07/28 04:33:35;;;;;;;23.05;13.30;;;18.00;99.90;;;;;;5068165;28;20037;-84
2023/07/28 04:36:02;;;;;;;23.55;13.80;;;18.00;99.90;;;;;;5082531;28;20602;-83
2023/07/28 04:38:28;;;;;;;21.23;13.25;;;18.00;99.90;;;;;;5056699;28;20117;-84
2023/07/28 04:40:55;;;;;;;22.67;13.85;;;18.00;99.90;;;;;;5075020;28;20083;-83
2023/07/28 04:43:21;;;;;;;27.77;13.35;;;18.00;99.90;;;;;;5057168;28;20520;-83
2023/07/28 04:45:46;;;;;;;21.75;12.93;;;18.00;99.90;;;;;;5083204;28;20073;-83
2023/07/28 04:48:12;;;;;;;17.85;12.70;;;18.00;99.90;;;;;;5068942;28;20125;-84
2023/07/28 04:50:37;;;;;;;20.42;13.65;;;18.10;99.90;;;;;;5049696;28;20055;-84
2023/07/28 04:53:03;;;;;;;22.83;13.68;;;18.00;99.90;;;;;;5056667;28;20124;-84
2023/07/28 04:55:29;;;;;;;22.02;13.52;;;18.00;99.90;;;;;;5064964;28;20124;-84
2023/07/28 04:57:55;;;;;;;23.48;14.73;;;18.10;99.90;;;;;;5050004;28;20087;-83
2023/07/28 05:00:21;;;;;;;25.52;13.88;;;18.00;99.90;;;;;;5052135;28;20123;-84
2023/07/28 05:02:47;;;;;;;20.77;12.88;;;18.10;99.90;;;;;;5065967;28;20044;-84
2023/07/28 05:05:12;;;;;;;23.10;14.40;;;18.20;99.90;;;;;;5072577;28;20816;-85
2023/07/28 05:07:38;;;;;;;22.65;13.32;;;18.10;99.90;;;;;;5072954;28;20048;-84
2023/07/28 05:10:04;;;;;;;24.05;13.52;;;18.10;99.90;;;;;;5055966;28;20044;-84
2023/07/28 05:12:29;;;;;;;26.73;13.27;;;18.00;99.90;;;;;;5054573;28;20040;-85
2023/07/28 05:14:55;;;;;;;23.27;13.50;;;18.10;99.90;;;;;;5059233;28;20441;-84
2023/07/28 05:17:21;;;;;;;24.30;14.63;;;18.00;99.90;;;;;;5070107;28;20106;-84
2023/07/28 05:19:46;;;;;;;25.17;13.90;;;18.10;99.90;;;;;;5058850;28;20048;-85
2023/07/28 05:22:12;;;;;;;24.65;13.23;;;18.10;99.90;;;;;;5050348;28;20084;-84
2023/07/28 05:24:37;;;;;;;24.88;14.10;;;18.30;99.90;;;;;;5077077;28;20514;-86
2023/07/28 05:27:03;;;;;;;25.60;13.80;;;18.60;99.90;;;;;;5077737;28;20047;-84
2023/07/28 05:29:29;;;;;;;22.85;13.98;;;18.10;99.90;;;;;;5050839;28;20390;-84
2023/07/28 05:31:54;;;;;;;24.10;13.40;;;18.10;99.90;;;;;;5050294;28;20049;-84
2023/07/28 05:34:20;;;;;;;21.90;14.35;;;18.10;99.90;;;;;;5053391;28;20044;-84
2023/07/28 05:36:46;;;;;;;22.48;13.90;;;18.10;99.90;;;;;;5071068;28;20406;-85
2023/07/28 05:39:11;;;;;;;23.90;13.95;;;18.40;99.90;;;;;;5089605;28;20052;-84
2023/07/28 05:41:37;;;;;;;24.92;13.77;;;18.20;99.90;;;;;;5073050;28;20410;-84
2023/07/28 05:44:03;;;;;;;24.48;13.15;;;18.20;99.90;;;;;;5089372;28;20043;-84
2023/07/28 05:46:29;;;;;;;21.63;14.45;;;18.20;99.90;;;;;;5069740;28;20911;-85
2023/07/28 05:48:56;;;;;;;26.05;14.23;;;18.20;99.90;;;;;;5053331;28;20032;-85
2023/07/28 05:51:22;;;;;;;22.75;13.75;;;18.30;99.90;;;;;;5077930;28;20055;-84
2023/07/28 05:53:48;;;;;;;21.80;13.55;;;18.30;99.90;;;;;;5086252;28;20048;-85
2023/07/28 05:56:14;;;;;;;21.98;13.65;;;18.20;99.90;;;;;;5053521;28;20466;-85
2023/07/28 05:58:40;;;;;;;21.30;13.63;;;18.40;99.90;;;;;;5069159;28;20083;-84
2023/07/28 06:01:05;;;;;;;22.48;13.43;;;18.30;99.90;;;;;;5052836;28;20079;-84
2023/07/28 06:03:31;;;;;;;19.70;13.60;;;18.30;99.90;;;;;;5070230;28;20037;-84
2023/07/28 06:05:57;;;;;;;21.02;12.70;;;18.40;99.90;;;;;;5087506;28;20040;-83
2023/07/28 06:08:22;;;;;;;21.50;12.48;;;18.40;99.90;;;;;;5088159;28;20048;-83
2023/07/28 06:10:48;;;;;;;18.15;12.00;;;18.40;99.90;;;;;;5089441;28;20509;-83
2023/07/28 06:13:14;;;;;;;21.42;13.02;;;18.50;99.90;;;;;;5088033;28;20055;-83
2023/07/28 06:15:41;;;;;;;17.30;12.30;;;18.60;99.90;;;;;;5072317;28;20186;-84
2023/07/28 06:18:07;;;;;;;18.85;12.73;;;18.70;99.90;;;;;;5071978;28;20044;-83
2023/07/28 06:20:34;;;;;;;18.90;11.80;;;18.80;99.90;;;;;;5065403;28;20040;-83
2023/07/28 06:23:00;;;;;;;19.10;12.43;;;18.70;99.90;;;;;;5069237;28;20076;-83
2023/07/28 06:25:25;;;;;;;16.77;11.10;;;18.70;99.90;;;;;;5068444;28;20406;-83
2023/07/28 06:27:51;;;;;;;19.13;11.52;;;18.80;99.90;;;;;;5052782;28;20044;-83
2023/07/28 06:30:17;;;;;;;18.63;11.18;;;18.90;99.90;;;;;;5068451;28;20056;-83
2023/07/28 06:32:42;;;;;;;26.60;11.30;;;18.90;99.90;;;;;;5069328;28;20038;-83
2023/07/28 06:35:09;;;;;;;18.00;10.88;;;19.20;99.90;;;;;;5071214;28;20451;-83
2023/07/28 06:37:37;;;;;;;14.63;9.60;;;19.00;99.90;;;;;;5082382;28;20058;-83
2023/07/28 06:40:08;;;;;;;14.18;10.32;;;19.20;99.90;;;;;;5084701;28;20052;-85
2023/07/28 06:42:35;;;;;;;14.68;9.70;;;19.10;99.90;;;;;;5081534;28;20055;-85
2023/07/28 06:45:02;;;;;;;10.50;8.40;;;19.20;99.90;;;;;;5071236;28;20075;-86
2023/07/28 06:47:27;;;;;;;18.88;9.38;;;19.20;99.90;;;;;;5087056;28;20131;-86
2023/07/28 06:49:53;;;;;;;13.23;8.77;;;19.50;99.90;;;;;;5080290;28;20464;-85
2023/07/28 06:52:19;;;;;;;14.10;8.88;;;19.30;99.90;;;;;;5086574;28;20044;-82
2023/07/28 06:54:44;;;;;;;11.05;9.00;;;19.20;99.90;;;;;;5086739;28;20391;-82
2023/07/28 06:57:10;;;;;;;11.77;8.60;;;19.30;99.90;;;;;;5057949;28;20044;-83
2023/07/28 06:59:35;;;;;;;13.63;8.95;;;19.30;99.90;;;;;;5051568;28;20052;-82
2023/07/28 07:02:01;;;;;;;14.15;8.60;;;19.30;99.90;;;;;;5067501;28;20063;-83
2023/07/28 07:04:27;;;;;;;12.45;8.15;;;19.40;99.90;;;;;;5050974;28;20139;-82
2023/07/28 07:06:52;;;;;;;11.57;8.05;;;19.50;99.90;;;;;;5071677;28;20051;-82
2023/07/28 07:09:18;;;;;;;11.07;7.95;;;19.60;99.90;;;;;;5085883;28;20121;-83
2023/07/28 07:11:43;;;;;;;8.10;7.20;;;19.60;99.90;;;;;;5087205;28;20039;-82
2023/07/28 07:14:09;;;;;;;8.75;7.38;;;19.80;99.90;;;;;;5087425;28;20511;-82
2023/07/28 07:16:34;;;;;;;8.32;7.28;;;19.90;99.90;;;;;;5086454;28;20039;-83
2023/07/28 07:19:00;;;;;;;9.95;8.00;;;19.80;99.90;;;;;;5068325;28;20076;-82
2023/07/28 07:21:27;;;;;;;11.65;7.80;;;19.90;99.90;;;;;;5067534;28;20418;-82
2023/07/28 07:23:53;;;;;;;9.75;8.30;;;19.80;99.90;;;;;;5066821;28;20044;-82
2023/07/28 07:26:18;;;;;;;11.60;8.25;;;20.00;99.90;;;;;;5050281;28;20044;-83
2023/07/28 07:28:44;;;;;;;37.20;10.30;;;20.00;99.90;;;;;;5068410;28;20036;-83
2023/07/28 07:31:13;;;;;;;8.25;7.43;;;20.10;99.90;;;;;;5050928;28;20820;-82
2023/07/28 07:33:39;;;;;;;9.35;8.02;;;20.00;99.90;;;;;;5050546;28;20396;-83
2023/07/28 07:36:05;;;;;;;9.63;7.75;;;20.10;99.90;;;;;;5067310;28;20402;-82
2023/07/28 07:38:31;;;;;;;10.10;7.70;;;20.00;99.90;;;;;;5067831;28;20053;-83
2023/07/28 07:40:56;;;;;;;11.35;7.88;;;20.00;99.90;;;;;;5050986;28;20052;-83
2023/07/28 07:43:22;;;;;;;9.85;7.60;;;20.10;99.90;;;;;;5066855;28;20079;-82
2023/07/28 07:45:50;;;;;;;8.77;7.07;;;20.10;99.90;;;;;;5067048;28;20041;-82
2023/07/28 07:48:15;;;;;;;9.93;7.35;;;20.10;99.90;;;;;;5066866;28;20048;-82
2023/07/28 07:50:41;;;;;;;10.70;8.00;;;20.10;99.90;;;;;;5068245;28;20098;-83
2023/07/28 07:53:06;;;;;;;10.85;7.35;;;20.30;99.90;;;;;;5049649;28;20041;-82
2023/07/28 07:55:32;;;;;;;9.05;8.15;;;20.40;99.90;;;;;;5066025;28;20485;-82
2023/07/28 07:57:58;;;;;;;11.68;7.80;;;20.50;99.90;;;;;;5067066;28;20062;-82
2023/07/28 08:00:23;;;;;;;10.52;7.80;;;20.50;99.90;;;;;;5066380;28;20048;-82
2023/07/28 08:02:49;;;;;;;9.40;7.38;;;20.50;99.90;;;;;;5067259;28;20391;-82
2023/07/28 08:05:15;;;;;;;11.57;7.68;;;20.60;99.90;;;;;;5067144;28;20521;-82
2023/07/28 08:07:41;;;;;;;9.65;7.72;;;20.80;99.90;;;;;;5066602;28;20169;-82
2023/07/28 08:10:07;;;;;;;8.18;7.20;;;20.70;99.90;;;;;;5066443;28;20053;-81
2023/07/28 08:12:33;;;;;;;10.60;7.90;;;20.70;99.90;;;;;;5066578;28;20052;-82
2023/07/28 08:14:58;;;;;;;9.82;7.78;;;20.70;99.90;;;;;;5050085;28;20080;-83
2023/07/28 08:17:24;;;;;;;11.10;7.90;;;20.90;99.90;;;;;;5049978;28;20151;-82
2023/07/28 08:19:50;;;;;;;11.73;7.45;;;21.00;99.90;;;;;;5052293;28;20383;-82
2023/07/28 08:22:15;;;;;;;11.30;7.63;;;20.90;99.90;;;;;;5049775;28;20118;-82
2023/07/28 08:24:41;;;;;;;14.68;7.03;;;21.00;99.90;;;;;;5086755;28;20143;-82
2023/07/28 08:27:07;;;;;;;10.50;6.88;;;21.00;99.90;;;;;;5088210;28;20040;-85
2023/07/28 08:29:32;;;;;;;10.07;7.13;;;21.10;99.90;;;;;;5068541;28;20556;-84
2023/07/28 08:31:58;;;;;;;7.30;6.55;;;21.00;99.90;;;;;;5066785;28;20036;-84
2023/07/28 08:34:23;;;;;;;8.38;6.75;;;21.00;99.90;;;;;;5066703;28;20351;-85
2023/07/28 08:36:49;;;;;;;9.45;6.18;;;21.10;99.90;;;;;;5052621;28;20048;-82
2023/07/28 08:39:15;;;;;;;7.65;5.68;;;21.30;99.90;;;;;;5072617;28;20443;-82
2023/07/28 08:41:41;;;;;;;8.55;5.70;;;21.70;99.90;;;;;;5067761;28;20044;-83
2023/07/28 08:44:07;;;;;;;7.10;5.10;;;21.90;99.90;;;;;;5073570;28;20345;-84
2023/07/28 08:46:34;;;;;;;6.15;4.70;;;21.90;99.90;;;;;;5081055;28;20940;-83
2023/07/28 08:49:00;;;;;;;6.60;5.18;;;21.90;99.90;;;;;;5058537;28;20476;-85
2023/07/28 08:51:26;;;;;;;8.20;5.40;;;22.10;99.90;;;;;;5085959;28;20468;-83
2023/07/28 08:53:52;;;;;;;7.15;4.70;;;21.70;99.90;;;;;;5053205;28;20064;-83
2023/07/28 08:56:18;;;;;;;6.13;4.53;;;21.90;99.90;;;;;;5066215;28;20047;-85
2023/07/28 08:58:44;;;;;;;7.00;4.85;;;21.50;99.90;;;;;;5070822;28;20053;-86
2023/07/28 09:01:11;;;;;;;7.53;4.35;;;21.70;99.90;;;;;;5066418;28;20041;-86
2023/07/28 09:03:41;;;;;;;7.65;4.75;;;21.90;99.90;;;;;;5069506;28;20661;-85
2023/07/28 09:06:10;;;;;;;4.63;4.05;;;22.20;99.90;;;;;;5049955;28;20040;-86
2023/07/28 09:08:37;;;;;;;5.43;4.18;;;22.30;99.90;;;;;;5068805;28;20409;-87
2023/07/28 09:11:05;;;;;;;7.50;4.43;;;22.20;99.90;;;;;;5069911;28;20040;-86
2023/07/28 09:13:41;;;;;;;5.65;4.00;;;22.30;99.90;;;;;;5075322;28;20048;-88
2023/07/28 09:16:20;;;;;;;4.75;3.97;;;21.90;99.90;;;;;;5089649;28;20123;-86
2023/07/28 09:18:47;;;;;;;4.43;3.33;;;22.00;99.90;;;;;;5089955;28;20116;-87
2023/07/28 09:21:20;;;;;;;6.82;2.95;;;22.10;99.90;;;;;;5090388;28;20063;-86
2023/07/28 09:23:47;;;;;;;3.35;2.80;;;22.20;99.90;;;;;;5059188;28;20044;-86
2023/07/28 09:26:14;;;;;;;3.50;3.20;;;22.50;99.90;;;;;;5069766;28;20040;-88
2023/07/28 09:28:41;;;;;;;3.72;2.92;;;22.50;99.90;;;;;;5075268;28;20040;-87
2023/07/28 09:31:07;;;;;;;5.10;2.92;;;22.90;99.90;;;;;;5086146;28;20044;-84
2023/07/28 09:33:34;;;;;;;7.35;3.33;;;22.40;99.90;;;;;;5089156;28;20044;-85
2023/07/28 09:36:08;;;;;;;5.18;2.83;;;22.90;99.90;;;;;;5052787;28;20526;-83
2023/07/28 09:38:37;;;;;;;4.70;2.70;;;22.80;99.90;;;;;;5071330;28;20059;-84
2023/07/28 09:41:09;;;;;;;5.32;3.13;;;22.90;99.90;;;;;;5089085;28;20098;-84
2023/07/28 09:43:35;;;;;;;5.25;3.22;;;22.80;99.90;;;;;;5087775;28;20150;-84
2023/07/28 09:46:06;;;;;;;5.00;3.30;;;22.70;99.90;;;;;;5068948;28;20056;-85
2023/07/28 09:48:33;;;;;;;4.47;3.38;;;22.60;99.90;;;;;;5079005;28;20074;-85
2023/07/28 09:51:05;;;;;;;6.00;4.32;;;22.80;99.90;;;;;;5072450;28;20463;-85
2023/07/28 09:53:35;;;;;;;6.85;4.18;;;22.70;99.90;;;;;;5089098;28;20052;-88
2023/07/28 09:56:02;;;;;;;7.60;4.00;;;22.80;99.90;;;;;;5054771;28;20063;-87
2023/07/28 09:58:33;;;;;;;6.20;4.13;;;22.90;99.90;;;;;;5052206;28;20040;-89
2023/07/28 10:01:00;;;;;;;6.00;4.07;;;23.00;99.90;;;;;;5071204;28;20048;-88
2023/07/28 10:03:26;;;;;;;6.93;4.10;;;22.80;99.90;;;;;;5078374;28;20591;-88
2023/07/28 10:05:52;;;;;;;7.10;4.00;;;22.80;99.90;;;;;;5076845;28;20816;-89
2023/07/28 10:08:19;;;;;;;5.38;3.30;;;22.80;99.90;;;;;;5056718;28;20498;-86
2023/07/28 10:10:46;;;;;;;5.78;3.45;;;23.20;99.90;;;;;;5077931;28;20124;-86
2023/07/28 10:13:21;;;;;;;4.38;3.50;;;23.10;99.90;;;;;;5077775;28;20044;-86
2023/07/28 10:15:52;;;;;;;8.25;3.45;;;23.20;99.90;;;;;;5069144;28;20525;-86
2023/07/28 10:18:22;;;;;;;4.63;3.38;;;23.10;99.90;;;;;;5084509;28;20048;-86
2023/07/28 10:20:49;;;;;;;4.75;3.42;;;23.10;99.90;;;;;;5067128;28;20056;-88
2023/07/28 10:23:21;;;;;;;4.30;3.70;;;23.50;99.90;;;;;;5073201;28;20062;-86
2023/07/28 10:25:57;;;;;;;5.38;3.55;;;23.60;99.90;;;;;;5070161;28;20048;-86
2023/07/28 10:28:31;;;;;;;4.88;3.10;;;23.80;99.90;;;;;;5076505;28;20052;-85
2023/07/28 10:30:58;;;;;;;3.50;2.88;;;23.60;99.90;;;;;;5069901;28;20181;-86
2023/07/28 10:33:34;;;;;;;3.08;2.78;;;23.70;99.90;;;;;;5076343;28;20123;-85
2023/07/28 10:36:15;;;;;;;4.38;2.95;;;23.80;99.90;;;;;;5086640;28;20055;-86
2023/07/28 10:38:43;;;;;;;5.32;2.90;;;23.80;99.90;;;;;;5075150;28;20912;-86
2023/07/28 10:41:18;;;;;;;4.28;3.05;;;23.80;99.90;;;;;;5070119;28;20060;-86
2023/07/28 10:43:45;;;;;;;3.75;3.40;;;24.00;99.90;;;;;;5087526;28;20054;-89
2023/07/28 10:46:16;;;;;;;4.22;3.53;;;23.80;99.90;;;;;;5084133;28;20059;-89
2023/07/28 10:48:44;;;;;;;3.70;3.40;;;24.00;99.90;;;;;;5081879;28;20052;-86
2023/07/28 10:51:11;;;;;;;4.60;3.55;;;24.10;99.90;;;;;;5086764;28;20044;-87
2023/07/28 10:53:38;;;;;;;10.50;3.85;;;23.90;99.90;;;;;;5080928;28;20454;-86
2023/07/28 10:56:04;;;;;;;5.90;3.42;;;23.90;99.90;;;;;;5069672;28;20052;-85
2023/07/28 10:58:31;;;;;;;6.75;4.10;;;23.70;99.90;;;;;;5074624;28;20128;-85
2023/07/28 11:00:57;;;;;;;8.18;3.88;;;23.90;99.90;;;;;;5051676;28;20049;-86
2023/07/28 11:03:23;;;;;;;14.82;5.13;;;23.70;99.90;;;;;;5068555;28;20044;-87
2023/07/28 11:05:50;;;;;;;9.30;4.30;;;23.80;99.90;;;;;;5067954;28;20521;-86
2023/07/28 11:08:16;;;;;;;5.72;3.92;;;23.90;99.90;;;;;;5052382;28;20029;-86
2023/07/28 11:10:42;;;;;;;4.93;4.45;;;23.60;99.90;;;;;;5085762;28;20046;-86
2023/07/28 11:13:08;;;;;;;5.15;4.13;;;23.60;99.90;;;;;;5073192;28;20036;-88
2023/07/28 11:15:33;;;;;;;5.30;4.47;;;23.40;99.90;;;;;;5086337;28;20452;-85
2023/07/28 11:17:59;;;;;;;5.70;4.80;;;23.50;99.90;;;;;;5070752;28;20040;-84
2023/07/28 11:20:28;;;;;;;5.00;4.50;;;24.00;99.90;;;;;;5088957;28;20043;-87
2023/07/28 11:23:06;;;;;;;4.97;4.57;;;24.10;99.90;;;;;;5083185;28;20048;-85
2023/07/28 11:25:33;;;;;;;6.10;5.10;;;24.00;99.90;;;;;;5085070;28;20052;-85
2023/07/28 11:28:05;;;;;;;6.32;4.93;;;23.90;99.90;;;;;;5071094;28;20079;-84
2023/07/28 11:30:31;;;;;;;;;;;23.80;99.90;;;;;;5093871;28;20128;-85
2023/07/28 11:32:57;;;;;;;5.90;4.65;;;23.60;99.90;;;;;;5069633;28;19982;-86
2023/07/28 11:35:23;;;;;;;5.75;5.25;;;23.80;99.90;;;;;;5062487;28;20550;-86
2023/07/28 11:37:52;;;;;;;4.82;4.43;;;23.70;99.90;;;;;;5072884;28;20072;-86
2023/07/28 11:40:20;;;;;;;6.35;5.72;;;24.00;99.90;;;;;;5089399;28;20044;-86
2023/07/28 11:42:48;;;;;;;6.88;6.25;;;24.20;99.90;;;;;;5088952;28;20470;-86
2023/07/28 11:45:15;;;;;;;5.97;5.45;;;24.60;99.90;;;;;;5087846;28;20073;-84
2023/07/28 11:47:54;;;;;;;5.78;5.22;;;24.40;99.90;;;;;;5088747;28;20474;-84
2023/07/28 11:50:24;;;;;;;5.65;5.22;;;24.20;99.90;;;;;;5065541;28;21169;-86
2023/07/28 11:52:49;;;;;;;6.57;5.82;;;24.20;99.90;;;;;;5069306;28;20079;-85
2023/07/28 11:55:16;;;;;;;9.32;5.85;;;24.00;99.90;;;;;;5068973;28;20076;-85
2023/07/28 11:57:43;;;;;;;7.38;5.40;;;23.90;99.90;;;;;;5068114;28;20052;-84
2023/07/28 12:00:09;;;;;;;6.47;5.88;;;23.90;99.90;;;;;;5051227;28;20048;-85
2023/07/28 12:02:35;;;;;;;6.53;5.35;;;24.00;99.90;;;;;;5088473;28;20036;-84
2023/07/28 12:05:01;;;;;;;6.05;5.45;;;24.30;99.90;;;;;;5059550;28;20040;-84
2023/07/28 12:07:34;;;;;;;6.05;5.07;;;24.10;99.90;;;;;;5052847;28;20044;-85
2023/07/28 12:10:08;;;;;;;6.00;5.03;;;24.10;99.90;;;;;;5082379;28;20079;-84
2023/07/28 12:12:47;;;;;;;6.75;5.55;;;24.10;99.90;;;;;;5084341;28;20040;-85
2023/07/28 12:15:28;;;;;;;6.38;5.20;;;24.30;99.90;;;;;;5088134;28;20048;-83
2023/07/28 12:18:19;;;;;;;6.10;4.68;;;24.30;99.90;;;;;;5068075;28;20470;-83
2023/07/28 12:20:50;;;;;;;5.18;4.70;;;24.40;99.90;;;;;;5086457;28;20060;-85
2023/07/28 12:23:20;;;;;;;6.82;4.60;;;24.50;99.90;;;;;;5086137;28;20051;-86
2023/07/28 12:25:46;;;;;;;5.88;5.25;;;24.60;99.90;;;;;;5085672;28;20509;-86
2023/07/28 12:28:12;;;;;;;5.82;4.45;;;24.20;99.90;;;;;;5084294;28;20072;-92
2023/07/28 12:30:38;;;;;;;6.18;4.72;;;24.40;99.90;;;;;;5088480;28;20056;-85
2023/07/28 12:33:04;;;;;;;5.30;4.40;;;24.40;99.90;;;;;;5072896;28;20841;-86
2023/07/28 12:35:33;;;;;;;5.97;4.68;;;24.40;99.90;;;;;;5070772;28;20051;-85