Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:12;;;;;;;16.48;11.50;;;;;;;11.53;57.00;100283.78;3510351;28;20093;-71
2021/11/01 00:02:52;;;;;;;15.93;11.00;;;;;;;11.54;56.96;100282.78;3511098;28;20521;-76
2021/11/01 00:04:33;;;;;;;19.23;12.27;;;;;;;11.51;56.92;100280.47;3502538;28;20032;-72
2021/11/01 00:06:14;;;;;;;15.05;11.05;;;;;;;11.53;57.06;100287.28;3497102;28;20098;-73
2021/11/01 00:07:55;;;;;;;19.73;12.45;;;;;;;11.52;57.02;100293.63;3496228;28;20133;-74
2021/11/01 00:09:35;;;;;;;20.13;12.77;;;;;;;11.51;56.90;100291.13;3507550;28;20043;-73
2021/11/01 00:11:16;;;;;;;16.50;11.60;;;;;;;11.49;56.93;100285.19;3511290;28;20044;-74
2021/11/01 00:12:58;;;;;;;17.10;10.43;;;;;;;11.48;57.02;100291.50;3510221;28;20039;-74
2021/11/01 00:14:39;;;;;;;17.23;11.73;;;;;;;11.49;57.04;100287.84;3511108;28;20040;-75
2021/11/01 00:16:19;;;;;;;18.60;11.75;;;;;;;11.48;57.03;100283.50;3511234;28;20127;-73
2021/11/01 00:18:00;;;;;;;19.63;12.30;;;;;;;11.44;57.12;100284.91;3507121;28;20036;-75
2021/11/01 00:19:41;;;;;;;18.73;12.05;;;;;;;11.46;57.15;100288.19;3498645;28;20093;-73
2021/11/01 00:21:24;;;;;;;22.02;12.15;;;;;;;11.45;57.10;100290.03;3497286;28;20040;-72
2021/11/01 00:23:05;;;;;;;21.73;12.05;;;;;;;11.46;57.08;100285.53;3497823;28;20044;-72
2021/11/01 00:24:46;;;;;;;22.10;12.40;;;;;;;11.46;57.14;100288.19;3497171;28;20076;-73
2021/11/01 00:26:27;;;;;;;18.40;11.57;;;;;;;11.45;57.23;100291.91;3496958;28;20119;-74
2021/11/01 00:28:10;;;;;;;16.27;11.20;;;;;;;11.44;57.33;100287.59;3498004;28;20139;-72
2021/11/01 00:29:51;;;;;;;19.23;11.98;;;;;;;11.44;57.44;100285.72;3510737;28;20047;-71
2021/11/01 00:31:33;;;;;;;16.45;11.38;;;;;;;11.44;57.59;100284.91;3511620;28;20052;-73
2021/11/01 00:33:14;;;;;;;20.08;11.95;;;;;;;11.41;57.42;100290.59;3510907;28;20540;-74
2021/11/01 00:34:55;;;;;;;17.40;11.52;;;;;;;11.41;57.28;100290.59;3510839;28;20044;-73
2021/11/01 00:36:35;;;;;;;20.70;13.68;;;;;;;11.38;57.25;100286.44;3510972;28;20044;-74
2021/11/01 00:38:16;;;;;;;20.60;13.23;;;;;;;11.37;57.32;100300.81;3510238;28;20058;-72
2021/11/01 00:39:59;;;;;;;18.52;12.43;;;;;;;11.32;57.40;100288.03;3497004;28;20098;-73
2021/11/01 00:41:40;;;;;;;20.58;12.32;;;;;;;11.32;57.36;100287.22;3496491;28;20076;-73
2021/11/01 00:43:21;;;;;;;18.35;12.43;;;;;;;11.30;57.51;100278.56;3496880;28;20047;-73
2021/11/01 00:45:03;;;;;;;18.38;12.38;;;;;;;11.29;57.35;100282.25;3496816;28;20098;-74
2021/11/01 00:46:44;;;;;;;19.42;12.82;;;;;;;11.25;57.57;100281.75;3496939;28;20041;-72
2021/11/01 00:48:24;;;;;;;18.30;12.23;;;;;;;11.26;57.64;100290.63;3497054;28;20127;-73
2021/11/01 00:50:06;;;;;;;18.67;12.65;;;;;;;11.25;57.66;100289.78;3508931;28;20036;-73
2021/11/01 00:51:47;;;;;;;22.40;12.75;;;;;;;11.23;57.70;100286.47;3509755;28;20035;-74
2021/11/01 00:53:31;;;;;;;21.15;12.55;;;;;;;11.22;57.79;100292.00;3510273;28;20039;-72
2021/11/01 00:55:21;;;;;;;20.67;13.25;;;;;;;11.19;57.83;100293.19;3510756;28;20048;-73
2021/11/01 00:57:03;;;;;;;17.23;12.23;;;;;;;11.19;57.78;100298.53;3509663;28;20048;-72
2021/11/01 00:58:44;;;;;;;;;;;;;;;11.28;57.37;100296.59;3509027;28;20036;-71
2021/11/01 01:00:26;;;;;;;20.05;12.30;;;;;;;11.17;57.73;100292.53;3509710;28;20067;-72
2021/11/01 01:02:10;;;;;;;18.10;11.52;;;;;;;11.16;57.92;100296.22;3510626;28;20446;-72
2021/11/01 01:03:50;;;;;;;19.70;12.48;;;;;;;11.17;57.77;100299.72;3510667;28;20060;-72
2021/11/01 01:05:31;;;;;;;19.98;12.07;;;;;;;11.14;57.88;100293.72;3510429;28;20048;-72
2021/11/01 01:07:12;;;;;;;21.90;13.27;;;;;;;11.14;57.74;100303.56;3510895;28;20040;-72
2021/11/01 01:08:53;;;;;;;17.33;12.98;;;;;;;11.08;58.04;100293.66;3503139;28;20074;-72
2021/11/01 01:10:33;;;;;;;21.33;13.50;;;;;;;11.12;57.85;100297.59;3495444;28;20109;-73
2021/11/01 01:12:15;;;;;;;20.23;13.48;;;;;;;11.12;58.26;100294.91;3496359;28;20068;-74
2021/11/01 01:13:56;;;;;;;19.85;13.68;;;;;;;11.12;58.05;100279.75;3496422;28;20036;-72
2021/11/01 01:15:46;;;;;;;17.45;11.50;;;;;;;11.14;58.05;100290.25;3497105;28;20040;-72
2021/11/01 01:17:28;;;;;;;19.35;12.60;;;;;;;11.15;57.89;100289.22;3496591;28;20045;-73
2021/11/01 01:19:16;;;;;;;17.77;11.73;;;;;;;11.16;57.98;100296.22;3507195;28;20135;-74
2021/11/01 01:20:59;;;;;;;21.58;12.38;;;;;;;11.15;58.13;100297.22;3509596;28;20121;-73
2021/11/01 01:22:42;;;;;;;21.30;12.70;;;;;;;11.14;58.07;100295.56;3510719;28;20499;-74
2021/11/01 01:24:23;;;;;;;17.48;12.63;;;;;;;11.12;58.10;100292.25;3510304;28;20148;-74
2021/11/01 01:26:04;;;;;;;20.63;13.70;;;;;;;11.10;58.12;100294.28;3510369;28;20625;-74
2021/11/01 01:27:45;;;;;;;18.10;12.18;;;;;;;11.08;58.09;100293.66;3510159;28;20041;-72
2021/11/01 01:29:25;;;;;;;20.65;12.90;;;;;;;11.07;58.21;100297.31;3500289;28;20043;-72
2021/11/01 01:31:06;;;;;;;22.58;14.27;;;;;;;11.05;58.21;100297.50;3496372;28;20036;-72
2021/11/01 01:32:47;;;;;;;18.55;13.48;;;;;;;11.04;58.07;100293.16;3495912;28;20440;-73
2021/11/01 01:34:28;;;;;;;18.65;12.52;;;;;;;11.02;58.19;100295.22;3496296;28;20070;-71
2021/11/01 01:36:08;;;;;;;24.27;12.55;;;;;;;11.00;58.11;100291.06;3496453;28;20040;-71
2021/11/01 01:37:53;;;;;;;24.02;13.73;;;;;;;10.97;58.32;100288.75;3496273;28;20040;-72
2021/11/01 01:39:34;;;;;;;18.70;11.70;;;;;;;10.96;58.28;100287.91;3502796;28;20127;-73
2021/11/01 01:41:16;;;;;;;18.95;12.95;;;;;;;10.96;58.56;100287.09;3510122;28;20505;-73
2021/11/01 01:42:56;;;;;;;19.63;12.68;;;;;;;10.94;58.58;100284.59;3509904;28;20051;-72
2021/11/01 01:44:38;;;;;;;21.38;11.98;;;;;;;10.92;58.42;100281.31;3500802;28;20033;-75
2021/11/01 01:46:20;;;;;;;19.23;12.68;;;;;;;10.94;58.52;100281.94;3496094;28;20097;-72
2021/11/01 01:48:01;;;;;;;;;;;;;;;11.03;58.23;100288.84;3496595;28;20113;-72
2021/11/01 01:49:42;;;;;;;21.27;12.60;;;;;;;10.93;58.38;100292.81;3501231;28;19934;-75
2021/11/01 01:51:26;;;;;;;19.25;13.05;;;;;;;10.84;58.38;100274.22;3509765;28;20043;-74
2021/11/01 01:53:07;;;;;;;20.38;12.90;;;;;;;10.85;58.46;100280.38;3509340;28;20036;-74
2021/11/01 01:54:48;;;;;;;20.13;12.43;;;;;;;10.85;58.54;100285.72;3509851;28;20124;-71
2021/11/01 01:56:29;;;;;;;20.58;12.80;;;;;;;10.82;58.57;100278.91;3509826;28;20130;-71
2021/11/01 01:58:10;;;;;;;22.42;13.25;;;;;;;10.81;58.32;100274.56;3509974;28;20055;-74
2021/11/01 01:59:50;;;;;;;21.65;12.15;;;;;;;10.81;58.44;100279.06;3500293;28;20048;-72
2021/11/01 02:01:32;;;;;;;19.42;12.63;;;;;;;10.82;58.34;100284.22;3494521;28;20072;-73
2021/11/01 02:03:12;;;;;;;20.40;12.37;;;;;;;10.81;58.23;100290.56;3492539;28;20048;-73
2021/11/01 02:04:53;;;;;;;23.65;13.70;;;;;;;10.80;58.36;100291.59;3495635;28;20385;-74
2021/11/01 02:06:47;;;;;;;19.83;12.90;;;;;;;10.80;58.32;100296.91;3496203;28;20412;-72
2021/11/01 02:08:29;;;;;;;19.15;13.10;;;;;;;10.79;58.55;100297.94;3494681;28;20040;-73
2021/11/01 02:10:10;;;;;;;;;;;;;;;10.89;58.05;100297.66;3505665;28;20466;-71
2021/11/01 02:11:50;;;;;;;;;;;;;;;10.93;57.86;100300.81;3509259;28;19912;-72
2021/11/01 02:13:31;;;;;;;;;;;;;;;10.95;57.69;100296.13;3510130;28;19943;-72
2021/11/01 02:15:15;;;;;;;;;;;;;;;10.97;57.61;100296.75;3509542;28;19994;-70
2021/11/01 02:16:56;;;;;;;;;;;;;;;10.96;57.41;100290.59;3495504;28;19927;-73
2021/11/01 02:18:36;;;;;;;;;;;;;;;10.95;57.53;100296.94;3507579;28;20382;-73
2021/11/01 02:20:24;;;;;;;;;;;;;;;10.95;57.44;100294.28;3498210;28;19954;-74
2021/11/01 02:22:08;;;;;;;;;;;;;;;10.97;57.34;100291.41;3494074;28;19924;-74
2021/11/01 02:23:50;;;;;;;;;;;;;;;10.96;57.44;100287.91;3493327;28;20375;-74
2021/11/01 02:25:38;;;;;;;;;;;;;;;10.96;57.33;100293.25;3496629;28;19974;-73
2021/11/01 02:27:19;;;;;;;;;;;;;;;10.96;57.24;100295.91;3497132;28;19927;-73
2021/11/01 02:29:00;;;;;;;;;;;;;;;10.96;57.34;100293.25;3485784;28;20414;-73
2021/11/01 02:30:41;;;;;;;;;;;;;;;10.96;57.08;100290.59;3496688;28;19920;-74
2021/11/01 02:32:22;;;;;;;;;;;;;;;10.98;57.07;100293.09;3495913;28;19963;-73
2021/11/01 02:34:02;;;;;;;;;;;;;;;10.97;57.08;100283.41;3496278;28;19920;-72
2021/11/01 02:35:43;;;;;;;;;;;;;;;10.95;57.10;100293.47;3495286;28;20398;-73
2021/11/01 02:37:24;;;;;;;;;;;;;;;10.97;57.31;100291.41;3492502;28;20432;-74
2021/11/01 02:39:05;;;;;;;;;;;;;;;10.96;57.07;100292.44;3503040;28;19919;-73
2021/11/01 02:40:45;;;;;;;;;;;;;;;10.95;57.14;100291.63;3498840;28;19963;-74
2021/11/01 02:42:27;;;;;;;;;;;;;;;10.94;57.02;100289.13;3495107;28;19920;-74
2021/11/01 02:44:08;;;;;;;;;;;;;;;10.93;57.12;100287.47;3495459;28;20295;-73
2021/11/01 02:45:49;;;;;;;;;;;;;;;10.91;56.98;100290.31;3496415;28;19921;-74
2021/11/01 02:47:30;;;;;;;;;;;;;;;10.90;57.06;100289.47;3496303;28;19921;-72
2021/11/01 02:49:11;;;;;;;;;;;;;;;10.90;57.01;100288.66;3502101;28;20382;-73
2021/11/01 02:50:51;;;;;;;;;;;;;;;10.88;57.05;100291.50;3510110;28;19920;-72
2021/11/01 02:52:32;;;;;;;;;;;;;;;10.87;57.15;100292.53;3510257;28;19927;-73
2021/11/01 02:54:13;;;;;;;;;;;;;;;10.86;56.93;100287.34;3509944;28;20417;-73
2021/11/01 02:55:56;;;;;;;;;;;;;;;10.84;57.06;100284.88;3510436;28;19966;-74
2021/11/01 02:57:36;;;;;;;;;;;;;;;10.83;56.98;100283.22;3510371;28;20424;-72
2021/11/01 02:59:17;;;;;;;;;;;;;;;10.81;57.12;100290.56;3501091;28;19924;-72
2021/11/01 03:00:57;;;;;;;;;;;;;;;10.79;56.99;100292.59;3496552;28;19927;-72
2021/11/01 03:02:38;;;;;;;;;;;;;;;10.77;57.05;100291.94;3496738;28;19920;-73
2021/11/01 03:04:19;;;;;;;;;;;;;;;10.76;57.22;100294.78;3497447;28;19989;-72
2021/11/01 03:05:59;;;;;;;;;;;;;;;10.75;57.10;100295.81;3499018;28;20362;-72
2021/11/01 03:07:40;;;;;;;;;;;;;;;10.73;57.09;100293.31;3499696;28;20023;-72
2021/11/01 03:09:21;;;;;;;;;;;;;;;10.72;57.22;100296.16;3506004;28;20397;-72
2021/11/01 03:11:02;;;;;;;;;;;;;;;10.70;57.11;100291.81;3509224;28;19969;-71
2021/11/01 03:12:44;;;;;;;;;;;;;;;10.69;57.14;100286.69;3501779;28;20372;-72
2021/11/01 03:14:29;;;;;;;;;;;;;;;10.67;57.10;100286.88;3483992;28;20449;-72
2021/11/01 03:16:11;;;;;;;;;;;;;;;10.66;57.12;100287.03;3496949;28;19921;-73
2021/11/01 03:17:53;;;;;;;;;;;;;;;10.64;57.10;100278.41;3497650;28;20329;-72
2021/11/01 03:19:33;;;;;;;;;;;;;;;10.62;57.28;100281.25;3503799;28;20391;-71
2021/11/01 03:21:16;;;;;;;;;;;;;;;10.62;57.30;100291.09;3511502;28;19920;-71
2021/11/01 03:23:22;;;;;;;;;;;;;;;10.60;57.35;100285.09;3511966;28;20405;-73
2021/11/01 03:25:10;;;;;;;;;;;;;;;10.58;57.10;100295.94;3507229;28;19990;-73
2021/11/01 03:26:53;;;;;;;;;;;;;;;10.57;57.29;100283.63;3510913;28;20432;-77
2021/11/01 03:28:33;;;;;;;;;;;;;;;10.56;57.17;100281.13;3509172;28;19920;-72
2021/11/01 03:30:15;;;;;;;;;;;;;;;10.56;57.24;100281.97;3498850;28;19920;-71
2021/11/01 03:31:55;;;;;;;;;;;;;;;10.55;57.24;100279.47;3498074;28;19920;-72
2021/11/01 03:33:39;;;;;;;;;;;;;;;10.55;57.27;100287.47;3498218;28;20011;-72
2021/11/01 03:35:20;;;;;;;;;;;;;;;10.55;57.09;100279.47;3498208;28;19920;-74
2021/11/01 03:37:08;;;;;;;;;;;;;;;10.57;57.32;100285.47;3498515;28;19927;-73
2021/11/01 03:38:49;;;;;;;;;;;;;;;10.57;57.39;100280.13;3498215;28;19920;-72
2021/11/01 03:40:33;;;;;;;;;;;;;;;10.56;57.25;100281.13;3510962;28;20548;-73
2021/11/01 03:42:14;;;;;;;;;;;;;;;10.53;57.25;100281.47;3511212;28;20450;-72
2021/11/01 03:44:42;;;;;;;;;;;;;;;10.52;57.44;100282.50;3494912;28;19963;-74
2021/11/01 03:45:59;;;;;;;;;;;;;;;10.51;57.36;100283.50;3502669;28;19942;-71
2021/11/01 03:47:45;;;;;;;;;;;;;;;10.52;57.30;100282.50;3497265;28;19927;-71
2021/11/01 03:49:28;;;;;;;;;;;;;;;10.51;57.36;100283.50;3506494;28;19924;-71
2021/11/01 03:51:12;;;;;;;;;;;;;;;10.51;57.49;100280.84;3496944;28;19920;-73
2021/11/01 03:52:53;;;;;;;;;;;;;;;10.50;57.41;100282.69;3497747;28;19921;-73
2021/11/01 03:54:33;;;;;;;;;;;;;;;10.49;57.27;100283.69;3497977;28;20299;-73
2021/11/01 03:56:14;;;;;;;;;;;;;;;10.50;57.58;100281.84;3497075;28;20007;-72
2021/11/01 03:57:54;;;;;;;;;;;;;;;10.47;57.32;100275.88;3496935;28;19920;-72
2021/11/01 03:59:36;;;;;;;;;;;;;;;10.47;57.35;100275.88;3505167;28;19927;-72
2021/11/01 04:01:17;;;;;;;;;;;;;;;10.47;57.38;100275.88;3511469;28;19924;-73
2021/11/01 04:02:58;;;;;;;;;;;;;;;10.47;57.46;100278.53;3511707;28;19920;-71
2021/11/01 04:04:38;;;;;;;;;;;;;;;10.47;57.39;100285.69;3511069;28;20535;-72
2021/11/01 04:06:22;;;;;;;;;;;;;;;10.46;57.30;100276.88;3511697;28;19920;-71
2021/11/01 04:08:03;;;;;;;;;;;;;;;10.45;57.49;100277.06;3511712;28;20271;-74
2021/11/01 04:09:43;;;;;;;;;;;;;;;10.44;57.36;100280.75;3501619;28;19967;-72
2021/11/01 04:11:25;;;;;;;;;;;;;;;10.44;57.42;100278.06;3497695;28;19973;-74
2021/11/01 04:13:05;;;;;;;;;;;;;;;10.43;57.31;100271.09;3497611;28;20395;-72
2021/11/01 04:14:49;;;;;;;;;;;;;;;10.42;57.49;100267.59;3497816;28;19927;-72
2021/11/01 04:16:39;;;;;;;;;;;;;;;10.42;57.46;100282.75;3496978;28;19921;-72
2021/11/01 04:18:34;;;;;;;;;;;;;;;10.40;57.48;100277.63;3497417;28;19925;-74
2021/11/01 04:21:57;;;;;;;;;;;;;;;10.37;57.55;100267.28;3496568;28;19927;-71
2021/11/01 04:23:38;;;;;;;;;;;;;;;10.36;57.59;100270.16;3497610;28;19920;-72
2021/11/01 04:25:20;;;;;;;;;;;;;;;10.36;57.76;100272.81;3497680;28;19969;-70
2021/11/01 04:27:00;;;;;;;;;;;;;;;10.35;57.51;100268.47;3497691;28;19920;-73
2021/11/01 04:28:41;;;;;;;;;;;;;;;10.34;57.69;100272.97;3501499;28;19912;-71
2021/11/01 04:30:22;;;;;;;;;;;;;;;10.34;57.55;100264.97;3510425;28;20409;-72
2021/11/01 04:32:45;;;;;;;;;;;;;;;10.36;57.58;100270.16;3511140;28;19920;-73
2021/11/01 04:36:02;;;;;;;;;;;;;;;10.37;57.59;100272.63;3511275;28;19995;-73
2021/11/01 04:37:44;;;;;;;;;;;;;;;10.37;57.53;100277.94;3511651;28;19984;-72
2021/11/01 04:41:28;;;;;;;;;;;;;;;10.45;57.46;100280.56;3497225;28;19920;-73
2021/11/01 04:53:09;;;;;;;;;;;;;;;10.40;57.59;100279.44;3505416;28;19924;-72
2021/11/01 04:54:52;;;;;;;;;;;;;;;10.40;57.49;100287.41;3497286;28;19951;-72
2021/11/01 04:56:34;;;;;;;;;;;;;;;10.38;57.66;100284.94;3495991;28;19920;-73
2021/11/01 04:58:15;;;;;;;;;;;;;;;10.38;57.63;100287.63;3498150;28;19920;-72
2021/11/01 04:59:55;;;;;;;;;;;;;;;10.39;57.50;100283.94;3510945;28;19920;-72
2021/11/01 05:01:43;;;;;;;;;;;;;;;10.40;57.55;100290.94;3506117;28;19920;-71
2021/11/01 05:03:41;;;;;;;;;;;;;;;10.40;57.41;100293.59;3496988;28;19927;-73
2021/11/01 05:05:21;;;;;;;;;;;;;;;10.42;57.54;100296.88;3496893;28;19974;-73
2021/11/01 05:07:04;;;;;;;;;;;;;;;10.42;57.40;100291.56;3497116;28;20353;-73
2021/11/01 05:08:48;;;;;;;;;;;;;;;10.43;57.46;100292.41;3504303;28;19920;-73
2021/11/01 05:10:35;;;;;;;;;;;;;;;10.42;57.40;100294.22;3510810;28;19916;-72
2021/11/01 05:12:26;;;;;;;;;;;;;;;10.42;57.31;100299.56;3510769;28;19926;-72
2021/11/01 05:14:11;;;;;;;;;;;;;;;10.43;57.39;100295.09;3510846;28;19961;-72
2021/11/01 05:16:00;;;;;;;;;;;;;;;10.44;57.34;100302.06;3508824;28;19927;-72
2021/11/01 05:19:27;;;;;;;;;;;;;;;10.47;57.26;100305.19;3509527;28;19923;-72
2021/11/01 05:23:30;;;;;;;;;;;;;;;10.53;57.24;100297.47;3511353;28;19915;-70
2021/11/01 05:25:04;;;;;;;;;;;;;;;10.59;57.16;100307.44;3510227;28;19919;-72
2021/11/01 05:30:10;;;;;;;;;;;;;;;10.83;56.98;100301.88;3495544;28;19920;-73
2021/11/01 05:32:02;;;;;;;;;;;;;;;10.93;56.66;100308.81;3496525;28;19927;-71
2021/11/01 05:35:32;;;;;;;;;;;;;;;11.08;56.51;100307.81;3496622;28;19927;-71
2021/11/01 05:37:12;;;;;;;;;;;;;;;11.16;56.34;100314.91;3496792;28;20372;-74
2021/11/01 05:38:53;;;;;;;;;;;;;;;11.23;56.36;100314.97;3495390;28;19920;-73
2021/11/01 05:40:35;;;;;;;;;;;;;;;11.32;56.24;100317.38;3496635;28;19920;-74
2021/11/01 05:42:15;;;;;;;;;;;;;;;11.43;56.10;100309.94;3496850;28;19920;-73
2021/11/01 05:43:56;;;;;;;;;;;;;;;11.50;55.88;100311.69;3496778;28;19927;-74
2021/11/01 05:45:37;;;;;;;;;;;;;;;11.60;55.81;100308.72;3497715;28;19943;-73
2021/11/01 05:47:18;;;;;;;;;;;;;;;11.72;55.61;100311.72;3496831;28;19920;-74
2021/11/01 05:48:59;;;;;;;;;;;;;;;11.84;55.46;100312.09;3505671;28;19959;-74
2021/11/01 05:50:39;;;;;;;;;;;;;;;12.04;55.32;100313.19;3510811;28;19945;-74
2021/11/01 05:52:26;;;;;;;;;;;;;;;12.30;54.94;100315.31;3510541;28;19926;-74
2021/11/01 05:54:13;;;;;;;;;;;;;;;12.60;54.50;100307.97;3510315;28;19920;-73
2021/11/01 05:57:46;;;;;;;;;;;;;;;13.21;53.61;100303.91;3510144;28;19916;-74
2021/11/01 05:59:45;;;;;;;;;;;;;;;13.53;53.22;100305.97;3497545;28;20456;-73
2021/11/01 06:03:28;;;;;;;;;;;;;;;14.23;52.20;100305.78;3510262;28;19934;-74
2021/11/01 06:05:18;;;;;;;;;;;;;;;14.51;51.67;100304.81;3508235;28;20006;-74
2021/11/01 06:14:25;;;;;;;;;;;;;;;15.63;49.67;100313.78;3496355;28;19919;-74
2021/11/01 06:16:06;;;;;;;;;;;;;;;15.57;49.51;100307.38;3497525;28;19937;-75
2021/11/01 06:17:47;;;;;;;;;;;;;;;15.43;49.55;100313.81;3496563;28;19927;-74
2021/11/01 06:19:27;;;;;;;;;;;;;;;15.22;49.86;100307.69;3496914;28;19920;-73
2021/11/01 06:21:16;;;;;;;;;;;;;;;15.02;49.89;100314.94;3502905;28;20315;-73
2021/11/01 06:22:57;;;;;;;;;;;;;;;14.85;49.99;100313.72;3510140;28;20333;-73
2021/11/01 06:24:51;;;;;;;;;;;;;;;14.72;50.10;100307.31;3508374;28;20042;-74
2021/11/01 06:26:32;;;;;;;;;;;;;;;14.57;50.23;100317.44;3510115;28;19920;-74
2021/11/01 06:28:14;;;;;;;;;;;;;;;14.46;50.39;100321.50;3507996;28;19924;-74
2021/11/01 06:30:00;;;;;;;;;;;;;;;14.36;50.16;100321.09;3499536;28;20367;-73
2021/11/01 06:31:46;;;;;;;;;;;;;;;14.30;50.21;100319.19;3509571;28;19927;-75
2021/11/01 07:14:18;;;;;;;;;;;;;;;19.57;42.67;100331.53;3501354;28;19920;-75
2021/11/01 07:16:23;;;;;;;;;;;;;;;19.70;42.22;100330.47;3521257;28;19926;-73
2021/11/01 07:18:10;;;;;;;;;;;;;;;19.96;41.90;100333.72;3519074;28;20414;-75
2021/11/01 07:20:05;;;;;;;;;;;;;;;20.27;41.29;100327.00;3506497;28;20338;-72
2021/11/01 07:38:36;;;;;;;;;;;;;;;22.84;37.05;100342.91;3517630;28;20563;-76
2021/11/01 08:26:18;;;;;;;;;;;;;;;27.98;29.48;100326.63;3490943;28;19920;-76
2021/11/01 08:30:04;;;;;;;;;;;;;;;28.28;28.75;100332.81;3498055;28;20404;-77
2021/11/01 08:43:27;;;;;;;;;;;;;;;29.57;26.96;100338.53;3495612;28;20051;-77
2021/11/01 08:47:12;;;;;;;;;;;;;;;29.96;26.25;100326.22;3496369;28;19924;-78
2021/11/01 09:02:47;;;;;;;;;;;;;;;30.76;25.41;100315.53;3502902;28;19943;-75
2021/11/01 09:07:15;;;;;;;;;;;;;;;30.96;25.08;100318.94;3500214;28;20379;-74
2021/11/01 09:10:38;;;;;;;;;;;;;;;30.90;24.40;100318.22;3502471;28;19959;-75
2021/11/01 09:13:10;;;;;;;;;;;;;;;30.92;24.85;100315.16;3502748;28;19927;-74
2021/11/01 09:20:28;;;;;;;;;;;;;;;31.25;24.14;100310.13;3501926;28;20027;-74
2021/11/01 09:26:01;;;;;;;;;;;;;;;31.29;23.97;100306.44;3484340;28;19976;-74
2021/11/01 09:27:51;;;;;;;;;;;;;;;31.28;23.67;100313.06;3499870;28;19921;-75
2021/11/01 09:41:11;;;;;;;;;;;;;;;29.52;25.73;100304.88;3504460;28;20042;-74
2021/11/01 09:42:53;;;;;;;;;;;;;;;29.34;25.45;100306.59;3503587;28;19920;-74
2021/11/01 09:44:33;;;;;;;;;;;;;;;29.18;25.72;100303.34;3503423;28;19928;-73
2021/11/01 09:46:14;;;;;;;;;;;;;;;29.01;25.88;100305.84;3501819;28;20390;-74
2021/11/01 09:47:54;;;;;;;;;;;;;;;28.78;26.13;100302.94;3504299;28;20021;-75
2021/11/01 09:49:36;;;;;;;;;;;;;;;28.57;26.05;100305.22;3503297;28;19924;-74
2021/11/01 09:51:16;;;;;;;;;;;;;;;28.49;26.45;100300.44;3501928;28;19972;-76
2021/11/01 09:52:59;;;;;;;;;;;;;;;28.47;26.22;100298.00;3502373;28;20014;-75
2021/11/01 09:54:42;;;;;;;;;;;;;;;28.56;26.48;100292.63;3503568;28;19920;-76
2021/11/01 10:00:26;;;;;;;;;;;;;;;29.72;25.50;100298.19;3499418;28;19993;-76
2021/11/01 10:02:11;;;;;;;;;;;;;;;29.98;24.91;100296.47;3502617;28;20010;-75
2021/11/01 10:03:51;;;;;;;;;;;;;;;30.17;24.65;100292.75;3503973;28;19924;-74
2021/11/01 10:05:34;;;;;;;;;;;;;;;30.28;24.41;100288.66;3501760;28;20015;-76
2021/11/01 10:07:25;;;;;;;;;;;;;;;30.25;24.37;100283.78;3503774;28;19966;-73
2021/11/01 10:09:12;;;;;;;;;;;;;;;30.12;24.43;100290.94;3487161;28;19929;-75
2021/11/01 10:10:52;;;;;;;;;;;;;;;29.98;24.36;100296.47;3494870;28;19920;-74
2021/11/01 10:12:34;;;;;;;;;;;;;;;29.83;24.94;100294.06;3502130;28;19964;-75
2021/11/01 10:14:15;;;;;;;;;;;;;;;29.71;24.80;100288.28;3501913;28;19995;-75
2021/11/01 10:17:58;;;;;;;;;;;;;;;29.46;25.02;100290.44;3505304;28;20072;-75
2021/11/01 10:19:41;;;;;;;;;;;;;;;29.58;25.01;100284.41;3505612;28;20076;-73
2021/11/01 10:21:21;;;;;;;;;;;;;;;29.86;24.80;100295.41;3504434;28;19932;-76
2021/11/01 10:23:12;;;;;;;;;;;;;;;30.10;24.50;100292.38;3504984;28;19924;-75
2021/11/01 10:24:54;;;;;;;;;;;;;;;30.25;24.33;100286.53;3503231;28;19920;-74
2021/11/01 10:26:45;;;;;;;;;;;;;;;30.23;24.30;100288.78;3501336;28;19926;-75
2021/11/01 10:28:27;;;;;;;;;;;;;;;30.17;24.49;100284.50;3504553;28;19926;-74
2021/11/01 10:30:12;;;;;;;;;;;;;;;30.21;24.21;100283.56;3505271;28;19919;-74
2021/11/01 10:31:53;;;;;;;;;;;;;;;30.39;24.44;100273.53;3506670;28;19920;-74
2021/11/01 10:33:43;;;;;;;;;;;;;;;30.65;24.42;100278.41;3500965;28;19927;-75
2021/11/01 10:35:25;;;;;;;;;;;;;;;30.86;24.22;100271.25;3501433;28;19920;-74
2021/11/01 10:37:12;;;;;;;;;;;;;;;30.97;24.05;100276.50;3505610;28;20403;-75
2021/11/01 10:38:56;;;;;;;;;;;;;;;31.12;24.04;100269.75;3504269;28;19920;-74
2021/11/01 10:40:41;;;;;;;;;;;;;;;31.33;23.80;100281.00;3502027;28;19928;-75
2021/11/01 10:42:30;;;;;;;;;;;;;;;31.43;23.56;100273.28;3503025;28;19926;-73
2021/11/01 11:13:51;;;;;;;;;;;;;;;30.89;22.93;100263.50;3501859;28;20315;-73
2021/11/01 11:15:33;;;;;;;;;;;;;;;30.61;23.32;100263.66;3503088;28;19934;-75
2021/11/01 11:19:08;;;;;;;;;;;;;;;29.79;24.09;100260.06;3504679;28;19927;-73
2021/11/01 11:21:01;;;;;;;;;;;;;;;29.45;24.44;100255.03;3501421;28;20011;-75
2021/11/01 11:39:35;;;;;;;;;;;;;;;28.85;24.21;100253.97;3505312;28;19919;-75
2021/11/01 11:43:31;;;;;;;;;;;;;;;27.17;25.96;100243.56;3503201;28;19965;-73
2021/11/01 11:47:16;;;;;;;;;;;;;;;25.71;26.81;100250.75;3502469;28;19920;-75
2021/11/01 11:49:02;;;;;;;;;;;;;;;25.17;27.33;100242.25;3503019;28;19920;-74
2021/11/01 11:50:44;;;;;;;;;;;;;;;24.73;27.84;100248.34;3503810;28;20387;-75
2021/11/01 11:52:25;;;;;;;;;;;;;;;24.37;28.28;100248.34;3504427;28;19927;-74
2021/11/01 11:54:08;;;;;;;;;;;;;;;23.98;28.51;100247.19;3503799;28;20321;-74
2021/11/01 11:56:05;;;;;;;;;;;;;;;23.60;28.93;100247.34;3503324;28;19927;-75
2021/11/01 11:57:55;;;;;;;;;;;;;;;23.24;29.30;100255.38;3504806;28;19935;-76
2021/11/01 11:59:39;;;;;;;;;;;;;;;22.91;29.60;100242.91;3503921;28;19920;-74
2021/11/01 12:01:25;;;;;;;;;;;;;;;22.66;29.95;100238.13;3502329;28;20018;-74
2021/11/01 12:03:10;;;;;;;;;;;;;;;22.44;30.21;100246.41;3502330;28;19951;-74
2021/11/01 12:04:51;;;;;;;;;;;;;;;22.25;30.37;100237.00;3502366;28;19939;-74
2021/11/01 12:06:44;;;;;;;;;;;;;;;22.03;30.52;100245.19;3503276;28;19974;-75
2021/11/01 12:08:33;;;;;;;;;;;;;;;21.74;30.88;100238.13;3506147;28;19924;-74
2021/11/01 12:10:29;;;;;;;;;;;;;;;21.46;31.19;100238.34;3505165;28;20012;-75
2021/11/01 12:14:36;;;;;;;;;;;;;;;21.06;31.84;100237.50;3505363;28;19932;-74
2021/11/01 12:18:27;;;;;;;;;;;;;;;20.62;32.17;100231.19;3503812;28;19989;-76
2021/11/01 12:20:09;;;;;;;;;;;;;;;20.40;32.47;100233.81;3503606;28;19942;-76
2021/11/01 12:21:51;;;;;;;;;;;;;;;20.20;32.77;100236.97;3503605;28;19956;-77
2021/11/01 12:23:33;;;;;;;;;;;;;;;20.03;32.87;100234.25;3504004;28;20302;-75
2021/11/01 12:25:15;;;;;;;;;;;;;;;19.88;32.84;100226.69;3501519;28;19946;-76
2021/11/01 12:27:02;;;;;;;;;;;;;;;19.73;33.17;100224.53;3502247;28;20016;-76
2021/11/01 12:28:44;;;;;;;;;;;;;;;19.60;33.48;100224.78;3502977;28;19960;-76
2021/11/01 12:30:34;;;;;;;;;;;;;;;19.54;33.76;100221.16;3502268;28;19924;-78
2021/11/01 12:32:16;;;;;;;;;;;;;;;19.57;33.72;100226.09;3501238;28;19943;-76
2021/11/01 12:34:02;;;;;;;;;;;;;;;19.53;33.69;100232.19;3500520;28;19920;-78
2021/11/01 12:35:48;;;;;;;;;;;;;;;19.41;34.03;100224.13;3502250;28;20347;-73
2021/11/01 12:37:32;;;;;;;;;;;;;;;19.27;34.15;100222.75;3499983;28;20357;-77
2021/11/01 12:39:15;;;;;;;;;;;;;;;19.12;34.42;100229.47;3483862;28;20323;-76
2021/11/01 12:41:09;;;;;;;;;;;;;;;19.01;34.30;100224.91;3497729;28;20342;-76
2021/11/01 12:57:01;;;;;;;;;;;;;;;17.98;35.82;100239.69;3499748;28;19919;-77
2021/11/01 12:58:43;;;;;;;;;;;;;;;17.83;36.21;100227.44;3501744;28;20379;-77
2021/11/01 13:00:23;;;;;;;;;;;;;;;17.74;36.56;100238.75;3501546;28;19920;-77
2021/11/01 13:02:34;;;;;;;;;;;;;;;17.65;36.82;100235.53;3480200;28;20020;-77
2021/11/01 13:04:33;;;;;;;;;;;;;;;17.51;36.96;100232.19;3489813;28;19920;-77
2021/11/01 13:06:24;;;;;;;;;;;;;;;17.42;36.72;100230.84;3500392;28;20275;-76
2021/11/01 13:08:09;;;;;;;;;;;;;;;17.33;36.96;100235.72;3487255;28;20051;-79