Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:15;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;4987502;28;20038;-81
2023/04/08 00:04:41;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;4988170;28;20046;-82
2023/04/08 00:07:06;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4955191;28;20652;-83
2023/04/08 00:09:32;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4969453;28;20133;-83
2023/04/08 00:11:58;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5004527;28;20046;-81
2023/04/08 00:14:23;;;;;;;0.75;0.75;;;3.20;99.90;;;;;;4989819;28;20050;-81
2023/04/08 00:16:49;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4987083;28;20121;-81
2023/04/08 00:19:15;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5016000;28;20064;-82
2023/04/08 00:21:41;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5027408;28;20103;-82
2023/04/08 00:24:07;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;5011245;28;20149;-82
2023/04/08 00:26:33;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5010398;28;20536;-81
2023/04/08 00:28:59;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5015687;28;20137;-80
2023/04/08 00:31:25;;;;;;;0.77;0.77;;;3.50;99.90;;;;;;5026103;28;20128;-81
2023/04/08 00:33:50;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;5010372;28;20132;-83
2023/04/08 00:36:16;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5011477;28;20184;-82
2023/04/08 00:38:42;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4999090;28;20054;-81
2023/04/08 00:41:07;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5010275;28;20483;-81
2023/04/08 00:43:33;;;;;;;1.20;1.15;;;3.10;99.90;;;;;;5010390;28;20486;-80
2023/04/08 00:45:59;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5012231;28;20540;-81
2023/04/08 00:48:24;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5016156;28;20038;-82
2023/04/08 00:50:50;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5007290;28;20434;-81
2023/04/08 00:53:19;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5020000;28;22222;-81
2023/04/08 00:55:45;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5006396;28;20056;-81
2023/04/08 00:58:12;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5015653;28;20042;-81
2023/04/08 01:00:42;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5017638;28;20049;-82
2023/04/08 01:03:29;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5013649;28;20049;-82
2023/04/08 01:06:35;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5009985;28;20037;-82
2023/04/08 01:09:04;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5019254;28;20541;-81
2023/04/08 01:11:33;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5015245;28;20041;-81
2023/04/08 01:14:05;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;5012324;28;20041;-81
2023/04/08 01:16:33;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5013255;28;20045;-81
2023/04/08 01:19:01;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4994339;28;20454;-82
2023/04/08 01:21:27;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;5020232;28;20483;-81
2023/04/08 01:24:07;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5011910;28;20072;-82
2023/04/08 01:26:34;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5014862;28;20071;-81
2023/04/08 01:29:01;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5018484;28;20040;-81
2023/04/08 01:31:29;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5029944;28;20045;-81
2023/04/08 01:33:56;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5009405;28;20099;-82
2023/04/08 01:36:24;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5016369;28;20037;-82
2023/04/08 01:38:50;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4995871;28;20121;-81
2023/04/08 01:41:17;;;;;;;3.22;1.23;;;1.90;99.90;;;;;;5007789;28;20054;-81
2023/04/08 01:43:43;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;5010429;28;20457;-82
2023/04/08 01:46:11;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5025577;28;20037;-82
2023/04/08 01:48:38;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;5008745;28;20049;-81
2023/04/08 01:51:05;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5010119;28;20045;-81
2023/04/08 01:53:31;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5013803;28;20487;-82
2023/04/08 01:56:03;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;4995240;28;20041;-82
2023/04/08 01:58:36;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5001000;28;20040;-81
2023/04/08 02:01:05;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5022255;28;20052;-82
2023/04/08 02:03:32;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5011094;28;20048;-81
2023/04/08 02:05:58;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5016410;28;20076;-81
2023/04/08 02:08:24;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5019548;28;20041;-81
2023/04/08 02:10:50;;;;;;;0.88;0.88;;;1.40;99.90;;;;;;5014559;28;20096;-81
2023/04/08 02:13:16;;;;;;;0.88;0.88;;;1.40;99.90;;;;;;5015001;28;20450;-81
2023/04/08 02:15:48;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5012611;28;20077;-80
2023/04/08 02:18:24;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4992090;28;20101;-80
2023/04/08 02:21:10;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4997261;28;20046;-81
2023/04/08 02:23:38;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4988911;28;20034;-80
2023/04/08 02:26:12;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4999606;28;20559;-80
2023/04/08 02:28:39;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;4992356;28;20042;-81
2023/04/08 02:31:14;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5003487;28;20776;-80
2023/04/08 02:33:41;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4989087;28;20054;-81
2023/04/08 02:36:08;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4989435;28;20117;-81
2023/04/08 02:38:34;;;;;;;0.75;0.75;;;1.20;99.90;;;;;;5010716;28;20034;-81
2023/04/08 02:40:59;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;4989490;28;20389;-82
2023/04/08 02:43:30;;;;;;;0.82;0.82;;;1.30;99.90;;;;;;5001077;28;20063;-82
2023/04/08 02:46:02;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4990420;28;20046;-81
2023/04/08 02:48:31;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4968167;28;20404;-82
2023/04/08 02:51:00;;;;;;;0.95;0.90;;;1.30;99.90;;;;;;4983881;28;20484;-82
2023/04/08 02:53:26;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4972706;28;20157;-83
2023/04/08 02:55:51;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4982941;28;20057;-82
2023/04/08 02:58:17;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4990664;28;20078;-82
2023/04/08 03:00:43;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;4988416;28;20046;-82
2023/04/08 03:03:10;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4985058;28;20045;-81
2023/04/08 03:05:35;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5001262;28;20058;-82
2023/04/08 03:08:01;;;;;;;;;;;1.10;99.90;;;;;;4994362;28;20488;-81
2023/04/08 03:10:27;;;;;;;0.82;0.82;;;1.10;99.90;;;;;;4988079;28;20078;-82
2023/04/08 03:12:53;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4989780;28;20064;-82
2023/04/08 03:15:19;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4986278;28;20046;-83
2023/04/08 03:17:44;;;;;;;;;;;1.10;99.90;;;;;;5000493;28;20142;-82
2023/04/08 03:20:16;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5008230;28;19967;-81
2023/04/08 03:22:41;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4988928;28;20037;-82
2023/04/08 03:25:09;;;;;;;0.75;0.75;;;1.00;99.90;;;;;;5001577;28;20061;-80
2023/04/08 03:27:35;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;5007452;28;20050;-81
2023/04/08 03:30:02;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5026614;28;20050;-81
2023/04/08 03:32:27;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4991297;28;20495;-80
2023/04/08 03:34:53;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5010216;28;20048;-81
2023/04/08 03:37:22;;;;;;;1.20;1.20;;;0.90;99.90;;;;;;5012124;28;20084;-81
2023/04/08 03:39:47;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5024265;28;20034;-80
2023/04/08 03:42:13;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4990737;28;20041;-82
2023/04/08 03:44:39;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5008206;28;20570;-81
2023/04/08 03:47:05;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5005409;28;20045;-81
2023/04/08 03:49:31;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5003956;28;20045;-80
2023/04/08 03:51:57;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5004835;28;20050;-82
2023/04/08 03:54:22;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5007442;28;20434;-80
2023/04/08 03:56:49;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5002362;28;20043;-81
2023/04/08 03:59:15;;;;;;;1.52;1.48;;;1.00;99.90;;;;;;4956670;28;20042;-82
2023/04/08 04:01:42;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;4987833;28;20054;-81
2023/04/08 04:04:07;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5003238;28;20503;-82
2023/04/08 04:06:33;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5013010;28;20095;-82
2023/04/08 04:08:59;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;5013653;28;20053;-82
2023/04/08 04:11:25;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5017178;28;20431;-82
2023/04/08 04:13:52;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5007504;28;20065;-82
2023/04/08 04:16:17;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5007979;28;20048;-82
2023/04/08 04:18:43;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5023034;28;20050;-81
2023/04/08 04:21:09;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;5014694;28;20030;-81
2023/04/08 04:23:40;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;5014486;28;20073;-82
2023/04/08 04:26:11;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5013916;28;20042;-82
2023/04/08 04:28:37;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5011523;28;20088;-82
2023/04/08 04:31:05;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5016101;28;20433;-83
2023/04/08 04:33:36;;;;;;;0.75;0.75;;;1.80;99.90;;;;;;5004103;28;20053;-83
2023/04/08 04:36:02;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5024318;28;20047;-83
2023/04/08 04:38:28;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4998418;28;20046;-83
2023/04/08 04:40:58;;;;;;;0.55;0.55;;;2.20;99.90;;;;;;4993213;28;20169;-83
2023/04/08 04:43:24;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5015332;28;20041;-83
2023/04/08 04:45:49;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4993536;28;20050;-81
2023/04/08 04:48:15;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5001934;28;20165;-83
2023/04/08 04:50:41;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5011394;28;20487;-81
2023/04/08 04:53:06;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5010129;28;20099;-82
2023/04/08 04:55:32;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5006150;28;20034;-81
2023/04/08 04:57:57;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5009963;28;20439;-82
2023/04/08 05:00:23;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5025679;28;20034;-81
2023/04/08 05:02:49;;;;;;;0.63;0.63;;;1.40;99.90;;;;;;5005631;28;20064;-82
2023/04/08 05:05:23;;;;;;;2.35;1.48;;;1.40;99.90;;;;;;5012196;28;20091;-81
2023/04/08 05:07:50;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5025748;28;20049;-81
2023/04/08 05:10:17;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;5008546;28;20054;-81
2023/04/08 05:12:42;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;5011459;28;20093;-82
2023/04/08 05:15:08;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;5007305;28;20527;-81
2023/04/08 05:17:40;;;;;;;0.77;0.77;;;1.60;99.90;;;;;;5007835;28;20144;-82
2023/04/08 05:20:06;;;;;;;;;;;2.10;99.90;;;;;;5010738;28;20049;-80
2023/04/08 05:22:32;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5012280;28;19918;-80
2023/04/08 05:24:58;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4994760;28;20048;-82
2023/04/08 05:27:25;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5009581;28;20038;-81
2023/04/08 05:29:50;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5011571;28;20058;-82
2023/04/08 05:32:16;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;5010488;28;20052;-84
2023/04/08 05:34:42;;;;;;;0.68;0.68;;;2.20;99.90;;;;;;5013161;28;20580;-83
2023/04/08 05:37:08;;;;;;;0.98;0.98;;;2.30;99.90;;;;;;5011270;28;20038;-82
2023/04/08 05:39:33;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5010885;28;20041;-82
2023/04/08 05:41:59;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5009984;28;20081;-82
2023/04/08 05:44:25;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5009793;28;20442;-81
2023/04/08 05:46:50;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5009431;28;20072;-82
2023/04/08 05:49:16;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5021931;28;20125;-82
2023/04/08 05:51:42;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5013937;28;20132;-81
2023/04/08 05:54:08;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5012365;28;20064;-81
2023/04/08 05:56:33;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5009029;28;20049;-81
2023/04/08 05:58:59;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5007551;28;20046;-83
2023/04/08 06:01:25;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5011202;28;20045;-81
2023/04/08 06:03:54;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5016582;28;20049;-82
2023/04/08 06:06:20;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5009037;28;20052;-81
2023/04/08 06:08:46;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5010600;28;20034;-80
2023/04/08 06:11:12;;;;;;;0.45;0.45;;;4.00;99.90;;;;;;5024863;28;20046;-81
2023/04/08 06:13:37;;;;;;;0.75;0.75;;;4.10;99.90;;;;;;5002167;28;20088;-80
2023/04/08 06:16:14;;;;;;;0.52;0.52;;;4.20;99.90;;;;;;5010799;28;20050;-81
2023/04/08 06:18:40;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5020235;28;20563;-81
2023/04/08 06:21:06;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5016499;28;20053;-82
2023/04/08 06:23:31;;;;;;;2.90;1.02;;;4.40;99.90;;;;;;4991974;28;20403;-82
2023/04/08 06:25:57;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5010734;28;20088;-82
2023/04/08 06:28:23;;;;;;;1.25;1.25;;;4.60;99.90;;;;;;5012182;28;20080;-83
2023/04/08 06:30:49;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;5009544;28;20464;-82
2023/04/08 06:33:14;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5027352;28;20046;-82
2023/04/08 06:35:40;;;;;;;1.33;1.23;;;5.20;99.90;;;;;;4977478;28;20061;-82
2023/04/08 06:38:06;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4999725;28;20117;-82
2023/04/08 06:40:32;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5011216;28;20101;-83
2023/04/08 06:42:57;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5007501;28;20046;-82
2023/04/08 06:45:23;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4992857;28;20133;-83
2023/04/08 06:47:49;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5009941;28;20044;-82
2023/04/08 06:50:15;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5008306;28;20379;-83
2023/04/08 06:52:41;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5009229;28;20075;-82
2023/04/08 06:55:06;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5008930;28;20472;-83
2023/04/08 06:57:32;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5006407;28;20476;-85
2023/04/08 06:59:59;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4977785;28;20100;-85
2023/04/08 07:02:25;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5006219;28;20045;-84
2023/04/08 07:04:52;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4993048;28;20573;-86
2023/04/08 07:07:18;;;;;;;1.20;1.20;;;5.90;99.90;;;;;;5007787;28;20122;-85
2023/04/08 07:09:44;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4977754;28;20041;-84
2023/04/08 07:12:12;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5003687;28;20054;-82
2023/04/08 07:14:37;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;5006711;28;20566;-83
2023/04/08 07:17:03;;;;;;;0.75;0.68;;;6.40;99.90;;;;;;5008381;28;20148;-83
2023/04/08 07:19:29;;;;;;;1.30;1.23;;;6.50;99.90;;;;;;5008235;28;20056;-83
2023/04/08 07:21:56;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5004086;28;20042;-83
2023/04/08 07:24:22;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5007509;28;20053;-85
2023/04/08 07:26:48;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5008425;28;20050;-84
2023/04/08 07:29:14;;;;;;;0.88;0.88;;;6.70;99.90;;;;;;5020150;28;20085;-84
2023/04/08 07:31:43;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5008717;28;20095;-85
2023/04/08 07:34:09;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5006091;28;20131;-84
2023/04/08 07:36:34;;;;;;;;;;;6.80;99.90;;;;;;5010415;28;20042;-86
2023/04/08 07:39:00;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;5007289;28;19924;-86
2023/04/08 07:41:26;;;;;;;0.93;0.93;;;6.90;99.90;;;;;;5023911;28;20041;-83
2023/04/08 07:43:57;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;5001128;28;20124;-85
2023/04/08 07:46:23;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5006492;28;20448;-83
2023/04/08 07:48:49;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5009976;28;20387;-85
2023/04/08 07:51:15;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;5008841;28;20038;-86
2023/04/08 07:53:40;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;4984208;28;20037;-84
2023/04/08 07:56:14;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5017054;28;20053;-85
2023/04/08 07:58:40;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5011846;28;20053;-83
2023/04/08 08:01:21;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4995060;28;20125;-84
2023/04/08 08:03:47;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5017567;28;20041;-86
2023/04/08 08:06:14;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5016337;28;20111;-84
2023/04/08 08:08:39;;;;;;;;;;;6.90;99.90;;;;;;5014523;28;20050;-85
2023/04/08 08:11:05;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5011927;28;19917;-85
2023/04/08 08:13:32;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5010595;28;20041;-84
2023/04/08 08:15:57;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5005643;28;20050;-85
2023/04/08 08:18:23;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5003350;28;20125;-84
2023/04/08 08:20:49;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5020635;28;20048;-86
2023/04/08 08:23:15;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5013861;28;20045;-83
2023/04/08 08:25:41;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5014386;28;20045;-83
2023/04/08 08:28:06;;;;;;;1.48;1.45;;;7.40;99.90;;;;;;5019382;28;20045;-83
2023/04/08 08:30:32;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5019319;28;20107;-85
2023/04/08 08:32:59;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5015696;28;20410;-83
2023/04/08 08:35:25;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5033167;28;20124;-85
2023/04/08 08:37:50;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5017472;28;20120;-82
2023/04/08 08:40:19;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5025533;28;20053;-83
2023/04/08 08:42:52;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;5015795;28;20041;-82
2023/04/08 08:45:19;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5019038;28;20053;-82
2023/04/08 08:47:45;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5016998;28;20076;-85
2023/04/08 08:50:12;;;;;;;;;;;7.50;99.90;;;;;;5017051;28;20045;-83
2023/04/08 08:52:38;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5024201;28;19920;-83
2023/04/08 08:55:04;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5022638;28;20053;-83
2023/04/08 08:57:30;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5019807;28;20052;-86
2023/04/08 08:59:56;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4995850;28;20041;-84
2023/04/08 09:02:27;;;;;;;0.93;0.93;;;7.70;99.90;;;;;;5019062;28;20038;-84
2023/04/08 09:05:01;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5039196;28;20080;-83
2023/04/08 09:07:28;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5032776;28;20081;-85
2023/04/08 09:09:55;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5027473;28;20046;-83
2023/04/08 09:12:27;;;;;;;0.95;0.95;;;7.40;99.90;;;;;;5014511;28;20040;-84
2023/04/08 09:15:09;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5026912;28;20042;-82
2023/04/08 09:17:38;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5027146;28;20049;-84
2023/04/08 09:20:11;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5028001;28;20072;-83
2023/04/08 09:23:00;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5013987;28;20425;-85
2023/04/08 09:25:28;;;;;;;1.30;0.85;;;7.80;99.90;;;;;;5019302;28;20055;-82
2023/04/08 09:27:54;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5026917;28;20486;-81
2023/04/08 09:30:24;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5016500;28;20057;-83
2023/04/08 09:32:55;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5014773;28;20548;-84
2023/04/08 09:35:21;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;4966640;28;20045;-84
2023/04/08 09:37:48;;;;;;;1.17;1.17;;;7.90;99.90;;;;;;4998993;28;20052;-85
2023/04/08 09:40:16;;;;;;;3.30;0.63;;;8.00;99.90;;;;;;5017617;28;20363;-84
2023/04/08 09:42:49;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5013733;28;20062;-84
2023/04/08 09:45:16;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;5011824;28;20396;-82
2023/04/08 09:48:00;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5027072;28;20049;-84
2023/04/08 09:50:31;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5014662;28;20091;-84
2023/04/08 09:53:14;;;;;;;0.25;0.25;;;9.00;99.90;;;;;;4999909;28;20045;-84
2023/04/08 09:55:41;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5016286;28;20502;-84
2023/04/08 09:58:17;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5018056;28;20049;-84
2023/04/08 10:00:51;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5013861;28;20102;-85
2023/04/08 10:03:29;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5020903;28;20092;-82
2023/04/08 10:05:57;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5017309;28;20048;-84
2023/04/08 10:08:24;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5012302;28;20041;-84
2023/04/08 10:10:50;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5015768;28;20124;-83
2023/04/08 10:13:16;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5032332;28;20128;-83
2023/04/08 10:15:46;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5014173;28;20140;-82
2023/04/08 10:18:17;;;;;;;1.40;0.90;;;9.30;99.90;;;;;;5029655;28;20097;-83
2023/04/08 10:20:47;;;;;;;1.35;1.25;;;9.20;99.90;;;;;;5030755;28;20049;-84
2023/04/08 10:23:17;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5016415;28;20043;-84
2023/04/08 10:25:47;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5029440;28;20041;-84
2023/04/08 10:28:19;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;4996370;28;20083;-83
2023/04/08 10:30:49;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5004907;28;20055;-85
2023/04/08 10:33:18;;;;;;;0.77;0.50;;;9.30;99.90;;;;;;5034431;28;20494;-84
2023/04/08 10:36:01;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4994448;28;20507;-82
2023/04/08 10:38:27;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5016260;28;20076;-83
2023/04/08 10:40:53;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5017212;28;20076;-83
2023/04/08 10:43:19;;;;;;;;;;;9.30;99.90;;;;;;5011741;28;20040;-84
2023/04/08 10:45:45;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5012451;28;20374;-84
2023/04/08 10:48:23;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5029393;28;20091;-83
2023/04/08 10:51:05;;;;;;;1.85;1.75;;;9.50;99.90;;;;;;4996287;28;20046;-83
2023/04/08 10:53:36;;;;;;;1.23;1.15;;;9.40;99.90;;;;;;5011918;28;20045;-83
2023/04/08 10:56:11;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4997046;28;20406;-84
2023/04/08 10:58:55;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5029002;28;20049;-85
2023/04/08 11:01:22;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5010301;28;20528;-84
2023/04/08 11:03:48;;;;;;;1.65;1.33;;;9.70;99.90;;;;;;5002535;28;20049;-84
2023/04/08 11:06:14;;;;;;;;;;;9.60;99.90;;;;;;5014646;28;20045;-86
2023/04/08 11:08:40;;;;;;;1.95;1.30;;;9.50;99.90;;;;;;5029017;28;20432;-81
2023/04/08 11:11:08;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5013356;28;20042;-83
2023/04/08 11:13:35;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5039163;28;20101;-85
2023/04/08 11:16:03;;;;;;;2.83;1.63;;;9.50;99.90;;;;;;4999461;28;20042;-81
2023/04/08 11:18:30;;;;;;;10.40;2.03;;;9.60;99.90;;;;;;5045709;28;20057;-82
2023/04/08 11:20:57;;;;;;;1.23;1.13;;;9.60;99.90;;;;;;4996177;28;20045;-81
2023/04/08 11:23:26;;;;;;;1.35;0.98;;;9.70;99.90;;;;;;5015385;28;20057;-83
2023/04/08 11:25:52;;;;;;;3.00;1.33;;;9.70;99.90;;;;;;5013338;28;20548;-82
2023/04/08 11:28:19;;;;;;;0.85;0.85;;;9.70;99.90;;;;;;5014553;28;20446;-83
2023/04/08 11:30:47;;;;;;;1.27;1.27;;;9.70;99.90;;;;;;5009739;28;20068;-84
2023/04/08 11:33:13;;;;;;;0.75;0.75;;;9.80;99.90;;;;;;5012301;28;20499;-83
2023/04/08 11:35:40;;;;;;;;;;;10.10;99.90;;;;;;5016580;28;20049;-83
2023/04/08 11:38:08;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5024195;28;19968;-83
2023/04/08 11:40:33;;;;;;;0.75;0.75;;;10.00;99.90;;;;;;5011302;28;20046;-86
2023/04/08 11:43:10;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;4994373;28;20041;-82
2023/04/08 11:45:40;;;;;;;1.17;0.57;;;10.40;99.90;;;;;;5025771;28;20033;-84
2023/04/08 11:48:16;;;;;;;0.68;0.65;;;10.60;99.90;;;;;;5012262;28;20049;-82
2023/04/08 11:50:42;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5011514;28;20513;-82
2023/04/08 11:53:24;;;;;;;1.20;0.73;;;10.80;99.90;;;;;;5008891;28;20045;-84
2023/04/08 11:55:50;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5013600;28;20088;-83
2023/04/08 11:58:16;;;;;;;;;;;10.50;99.90;;;;;;5005618;28;20081;-83
2023/04/08 12:00:42;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;5015050;28;19979;-82
2023/04/08 12:03:08;;;;;;;;;;;10.50;99.90;;;;;;5008821;28;20084;-84
2023/04/08 12:05:34;;;;;;;1.05;1.02;;;10.50;99.90;;;;;;5008792;28;19956;-85
2023/04/08 12:08:00;;;;;;;;;;;10.50;99.90;;;;;;4990327;28;20491;-84
2023/04/08 12:10:25;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5023422;28;19924;-85
2023/04/08 12:12:51;;;;;;;2.10;1.00;;;10.20;99.90;;;;;;5007667;28;20073;-85
2023/04/08 12:15:17;;;;;;;0.88;0.88;;;10.30;99.90;;;;;;4988720;28;20069;-86
2023/04/08 12:17:43;;;;;;;2.15;1.38;;;10.40;99.90;;;;;;5008839;28;21815;-86
2023/04/08 12:20:09;;;;;;;;;;;10.40;99.90;;;;;;5004260;28;20115;-88
2023/04/08 12:22:35;;;;;;;1.23;1.15;;;10.50;99.90;;;;;;5003977;28;20384;-87
2023/04/08 12:25:02;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5025157;28;20045;-86
2023/04/08 12:27:28;;;;;;;0.32;0.32;;;10.50;99.90;;;;;;5022706;28;20046;-85
2023/04/08 12:29:54;;;;;;;;;;;10.70;99.90;;;;;;4986054;28;20042;-84
2023/04/08 12:32:20;;;;;;;0.68;0.68;;;10.80;99.90;;;;;;4991514;28;19928;-84
2023/04/08 12:34:46;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;5019334;28;20084;-82
2023/04/08 12:37:12;;;;;;;0.43;0.35;;;11.10;99.90;;;;;;5013380;28;20059;-86
2023/04/08 12:39:43;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5009383;28;20094;-86
2023/04/08 12:42:09;;;;;;;0.85;0.85;;;11.30;99.90;;;;;;4992590;28;20433;-85
2023/04/08 12:44:34;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5009393;28;20051;-86
2023/04/08 12:47:00;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5011292;28;20503;-84
2023/04/08 12:49:26;;;;;;;0.73;0.60;;;11.10;99.90;;;;;;4999220;28;20064;-87
2023/04/08 12:51:52;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;4975789;28;20055;-83
2023/04/08 12:54:19;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5003151;28;20045;-85
2023/04/08 12:56:45;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;5000199;28;21445;-84
2023/04/08 12:59:11;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;4997774;28;20044;-84
2023/04/08 13:01:37;;;;;;;0.68;0.68;;;11.90;99.90;;;;;;5018390;28;20042;-83
2023/04/08 13:04:02;;;;;;;0.85;0.85;;;12.00;99.90;;;;;;5008982;28;20026;-83