Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:19;;;;;;;5.05;2.08;;;;;;;12.44;67.18;99561.81;4165080;28;20140;-63
2023/10/22 00:02:22;;;;;;;8.48;1.73;;;;;;;12.45;67.85;99564.41;4166350;28;20041;-63
2023/10/22 00:04:25;;;;;;;3.17;1.42;;;;;;;12.42;67.46;99556.59;4166298;28;20038;-63
2023/10/22 00:06:28;;;;;;;5.13;1.70;;;;;;;12.36;67.59;99562.72;4166126;28;20034;-63
2023/10/22 00:08:31;;;;;;;3.35;1.40;;;;;;;12.35;67.87;99554.91;4164403;28;20037;-65
2023/10/22 00:10:34;;;;;;;4.35;1.52;;;;;;;12.37;67.45;99559.25;4157145;28;20080;-65
2023/10/22 00:12:37;;;;;;;3.67;1.70;;;;;;;12.34;67.51;99553.22;4162559;28;20440;-65
2023/10/22 00:14:41;;;;;;;3.60;1.67;;;;;;;12.33;67.71;99572.31;4165924;28;20195;-65
2023/10/22 00:16:44;;;;;;;5.43;1.80;;;;;;;12.30;68.02;99572.34;4165819;28;20049;-65
2023/10/22 00:18:47;;;;;;;8.00;2.00;;;;;;;12.36;67.76;99565.34;4165535;28;20491;-65
2023/10/22 00:20:50;;;;;;;7.00;1.60;;;;;;;12.32;68.00;99570.59;4165988;28;20042;-65
2023/10/22 00:22:53;;;;;;;7.82;1.92;;;;;;;12.30;68.48;99575.81;4164817;28;20064;-63
2023/10/22 00:24:57;;;;;;;6.85;2.03;;;;;;;12.38;67.88;99575.75;4157585;28;20034;-63
2023/10/22 00:27:00;;;;;;;7.50;1.67;;;;;;;12.34;67.87;99576.66;4157522;28;20068;-63
2023/10/22 00:29:03;;;;;;;4.90;1.65;;;;;;;12.29;68.25;99574.06;4147711;28;20042;-65
2023/10/22 00:31:07;;;;;;;5.65;1.65;;;;;;;12.25;68.31;99581.94;4148321;28;20038;-65
2023/10/22 00:33:10;;;;;;;5.88;1.73;;;;;;;12.19;68.26;99582.81;4148342;28;20570;-65
2023/10/22 00:35:13;;;;;;;7.03;1.48;;;;;;;12.23;68.38;99581.94;4148262;28;20080;-65
2023/10/22 00:37:15;;;;;;;5.85;1.77;;;;;;;12.18;68.47;99575.91;4148171;28;20037;-65
2023/10/22 00:39:18;;;;;;;7.53;1.83;;;;;;;12.17;68.33;99580.25;4147661;28;20120;-65
2023/10/22 00:41:20;;;;;;;4.45;1.60;;;;;;;12.23;68.19;99588.00;4149372;28;20472;-65
2023/10/22 00:43:23;;;;;;;8.38;1.73;;;;;;;12.19;67.96;99588.94;4154878;28;20041;-65
2023/10/22 00:45:37;;;;;;;4.70;2.08;;;;;;;12.12;68.28;99589.84;4161366;28;20037;-65
2023/10/22 00:47:42;;;;;;;5.43;1.83;;;;;;;12.13;68.29;99598.50;4163786;28;20160;-65
2023/10/22 00:49:46;;;;;;;6.50;1.45;;;;;;;12.10;68.56;99588.09;4164460;28;20038;-65
2023/10/22 00:51:50;;;;;;;6.97;1.52;;;;;;;12.09;68.58;99589.88;4164400;28;20087;-65
2023/10/22 00:53:53;;;;;;;4.40;2.27;;;;;;;12.05;68.72;99591.59;4147908;28;20614;-65
2023/10/22 00:55:56;;;;;;;3.55;1.70;;;;;;;12.07;69.28;99585.53;4164305;28;20475;-65
2023/10/22 00:58:00;;;;;;;3.95;1.77;;;;;;;12.03;68.93;99600.28;4163773;28;20113;-65
2023/10/22 01:00:04;;;;;;;4.07;1.63;;;;;;;12.01;69.00;99591.63;4159022;28;20120;-65
2023/10/22 01:02:07;;;;;;;5.07;1.50;;;;;;;12.07;68.52;99596.81;4155883;28;20597;-65
2023/10/22 01:04:13;;;;;;;4.20;1.80;;;;;;;11.96;68.74;99598.59;4164136;28;20079;-65
2023/10/22 01:06:15;;;;;;;6.45;1.77;;;;;;;11.95;68.71;99596.88;4147673;28;20137;-65
2023/10/22 01:08:18;;;;;;;5.88;1.85;;;;;;;11.90;68.96;99603.81;4164570;28;20037;-65
2023/10/22 01:10:21;;;;;;;5.90;1.85;;;;;;;12.05;68.35;99609.00;4164029;28;20041;-65
2023/10/22 01:12:33;;;;;;;6.72;1.73;;;;;;;11.98;68.86;99602.06;4164044;28;20463;-65
2023/10/22 01:14:36;;;;;;;4.38;1.35;;;;;;;11.88;69.09;99606.44;4164028;28;20041;-65
2023/10/22 01:16:39;;;;;;;4.20;1.70;;;;;;;11.97;68.46;99605.53;4160534;28;20499;-65
2023/10/22 01:18:41;;;;;;;7.45;1.88;;;;;;;11.86;68.75;99603.84;4155024;28;20499;-65
2023/10/22 01:20:47;;;;;;;6.07;2.28;;;;;;;11.87;69.02;99607.28;4162153;28;20049;-65
2023/10/22 01:22:50;;;;;;;5.65;1.52;;;;;;;11.77;69.00;99614.31;4163915;28;20557;-65
2023/10/22 01:24:54;;;;;;;4.85;1.77;;;;;;;11.84;68.94;99612.50;4163541;28;20030;-63
2023/10/22 01:26:57;;;;;;;4.22;1.85;;;;;;;11.86;68.71;99610.78;4163685;28;20037;-65
2023/10/22 01:28:59;;;;;;;6.28;1.98;;;;;;;11.82;69.05;99617.72;4163284;28;20132;-65
2023/10/22 01:31:04;;;;;;;5.50;1.73;;;;;;;11.87;69.17;99605.56;4147610;28;20362;-65
2023/10/22 01:33:06;;;;;;;7.53;1.92;;;;;;;11.83;68.83;99609.06;4163793;28;20372;-65
2023/10/22 01:35:10;;;;;;;8.27;2.03;;;;;;;11.87;69.11;99615.09;4156251;28;20500;-65
2023/10/22 01:37:13;;;;;;;3.92;1.92;;;;;;;11.95;68.62;99607.31;4156393;28;20038;-65
2023/10/22 01:39:17;;;;;;;6.22;1.63;;;;;;;11.86;68.77;99609.03;4164285;28;20128;-65
2023/10/22 01:41:21;;;;;;;4.53;1.65;;;;;;;11.78;69.20;99616.00;4163564;28;20050;-65
2023/10/22 01:43:24;;;;;;;3.67;1.50;;;;;;;11.78;69.47;99621.22;4163679;28;20045;-65
2023/10/22 01:45:27;;;;;;;4.25;1.52;;;;;;;11.79;68.83;99617.75;4163548;28;20059;-65
2023/10/22 01:47:30;;;;;;;5.22;1.88;;;;;;;11.88;69.25;99616.84;4163306;28;20072;-65
2023/10/22 01:49:33;;;;;;;4.43;1.65;;;;;;;11.83;68.99;99616.00;4179930;28;20037;-65
2023/10/22 01:51:36;;;;;;;3.97;1.52;;;;;;;11.75;69.17;99618.63;4170477;28;20484;-65
2023/10/22 01:53:39;;;;;;;6.00;2.13;;;;;;;11.75;69.17;99621.22;4158344;28;20137;-65
2023/10/22 01:55:41;;;;;;;5.05;1.52;;;;;;;11.84;69.09;99615.13;4179883;28;20067;-65
2023/10/22 01:57:47;;;;;;;5.95;2.03;;;;;;;11.74;69.71;99619.53;4146275;28;20496;-65
2023/10/22 01:59:50;;;;;;;4.63;1.92;;;;;;;11.73;69.89;99616.94;4179831;28;20106;-66
2023/10/22 02:01:53;;;;;;;9.65;1.90;;;;;;;11.87;68.90;99626.41;4163378;28;20044;-65
2023/10/22 02:03:57;;;;;;;7.22;1.90;;;;;;;11.73;69.46;99628.19;4163281;28;20037;-65
2023/10/22 02:06:00;;;;;;;3.05;1.48;;;;;;;11.71;69.70;99627.34;4158780;28;20037;-65
2023/10/22 02:08:03;;;;;;;4.18;1.80;;;;;;;11.63;69.54;99614.34;4154194;28;20038;-63
2023/10/22 02:10:08;;;;;;;4.18;1.92;;;;;;;11.62;70.25;99616.94;4163179;28;20140;-63
2023/10/22 02:12:12;;;;;;;5.03;1.88;;;;;;;11.70;69.24;99623.00;4163281;28;20131;-63
2023/10/22 02:14:16;;;;;;;3.78;1.80;;;;;;;11.63;69.62;99621.28;4163131;28;20037;-64
2023/10/22 02:16:19;;;;;;;6.90;1.85;;;;;;;11.66;69.45;99622.13;4163027;28;20132;-63
2023/10/22 02:18:22;;;;;;;9.45;2.45;;;;;;;11.58;70.18;99626.53;4146088;28;20539;-63
2023/10/22 02:20:27;;;;;;;7.65;1.98;;;;;;;11.65;70.12;99624.75;4163117;28;20045;-63
2023/10/22 02:22:30;;;;;;;6.38;2.00;;;;;;;11.56;69.75;99635.19;4155942;28;20082;-63
2023/10/22 02:24:32;;;;;;;4.35;1.60;;;;;;;11.63;70.23;99629.09;4154757;28;20045;-64
2023/10/22 02:26:35;;;;;;;5.70;1.50;;;;;;;11.54;70.57;99627.41;4163026;28;20132;-63
2023/10/22 02:28:38;;;;;;;5.85;1.60;;;;;;;11.56;70.42;99637.81;4162124;28;20037;-63
2023/10/22 02:30:42;;;;;;;7.55;2.10;;;;;;;11.48;70.68;99638.69;4164012;28;20038;-63
2023/10/22 02:32:45;;;;;;;3.55;1.70;;;;;;;11.44;70.96;99641.31;4162920;28;20044;-64
2023/10/22 02:34:47;;;;;;;3.55;1.67;;;;;;;11.44;71.23;99641.31;4162938;28;20045;-64
2023/10/22 02:36:50;;;;;;;3.95;1.98;;;;;;;11.44;70.71;99647.38;4162096;28;20506;-64
2023/10/22 02:38:53;;;;;;;4.72;1.80;;;;;;;11.43;71.10;99649.97;4139426;28;20038;-63
2023/10/22 02:40:57;;;;;;;7.25;1.73;;;;;;;11.34;71.10;99651.72;4147894;28;20029;-63
2023/10/22 02:43:00;;;;;;;5.18;1.40;;;;;;;11.33;71.05;99655.22;4146510;28;20419;-63
2023/10/22 02:45:05;;;;;;;6.30;1.90;;;;;;;11.40;71.11;99655.19;4162855;28;20084;-63
2023/10/22 02:47:10;;;;;;;9.38;2.03;;;;;;;11.29;71.45;99656.09;4179243;28;20045;-63
2023/10/22 02:49:13;;;;;;;;;;;;;;;11.23;71.30;99658.69;4162706;28;20042;-63
2023/10/22 02:51:16;;;;;;;4.53;1.70;;;;;;;11.23;71.40;99660.41;4162793;28;20275;-63
2023/10/22 02:53:18;;;;;;;8.60;2.78;;;;;;;11.26;71.61;99655.25;4162777;28;20038;-64
2023/10/22 02:55:21;;;;;;;4.97;2.05;;;;;;;11.21;71.95;99655.22;4157515;28;20516;-63
2023/10/22 02:57:24;;;;;;;3.80;1.80;;;;;;;11.23;72.72;99656.09;4158202;28;20045;-63
2023/10/22 02:59:26;;;;;;;6.75;2.28;;;;;;;11.22;72.61;99661.31;4162282;28;20088;-63
2023/10/22 03:01:30;;;;;;;9.15;2.72;;;;;;;11.26;72.56;99655.25;4146294;28;20140;-63
2023/10/22 03:03:39;;;;;;;7.30;1.98;;;;;;;11.18;72.05;99653.50;4162696;28;20073;-64
2023/10/22 03:05:45;;;;;;;5.50;2.25;;;;;;;11.11;72.96;99654.38;4162772;28;20120;-63
2023/10/22 03:07:48;;;;;;;6.63;1.80;;;;;;;11.22;72.49;99658.72;4162063;28;20091;-64
2023/10/22 03:09:51;;;;;;;6.65;2.22;;;;;;;11.20;72.30;99653.50;4155862;28;20387;-63
2023/10/22 03:11:54;;;;;;;8.27;2.35;;;;;;;11.31;71.60;99653.47;4154363;28;20038;-63
2023/10/22 03:13:57;;;;;;;4.18;1.80;;;;;;;11.19;71.73;99659.56;4162697;28;20091;-63
2023/10/22 03:16:07;;;;;;;4.07;1.92;;;;;;;11.11;71.93;99659.59;4162656;28;20042;-63
2023/10/22 03:18:10;;;;;;;7.53;2.17;;;;;;;11.27;71.36;99664.75;4162064;28;20048;-63
2023/10/22 03:20:18;;;;;;;6.05;1.90;;;;;;;11.25;71.31;99662.16;4162604;28;20037;-63
2023/10/22 03:22:23;;;;;;;5.75;2.05;;;;;;;11.21;72.09;99659.56;4162635;28;20041;-63
2023/10/22 03:24:27;;;;;;;9.55;2.63;;;;;;;11.22;71.47;99677.78;4162560;28;20107;-63
2023/10/22 03:26:31;;;;;;;7.40;2.70;;;;;;;11.19;71.19;99672.59;4162620;28;20125;-63
2023/10/22 03:28:33;;;;;;;7.53;1.95;;;;;;;11.20;71.40;99682.13;4155561;28;20030;-63
2023/10/22 03:30:37;;;;;;;6.55;2.22;;;;;;;11.27;71.72;99685.56;4159622;28;20502;-63
2023/10/22 03:32:40;;;;;;;7.70;2.85;;;;;;;11.15;71.86;99692.50;4162535;28;20049;-64
2023/10/22 03:34:43;;;;;;;5.03;1.98;;;;;;;11.18;71.67;99682.13;4162496;28;20037;-64
2023/10/22 03:36:47;;;;;;;3.90;2.08;;;;;;;11.14;71.85;99692.50;4162366;28;20399;-64
2023/10/22 03:38:50;;;;;;;7.38;2.15;;;;;;;11.08;72.68;99695.13;4161987;28;20419;-63
2023/10/22 03:40:58;;;;;;;7.50;2.30;;;;;;;11.08;71.99;99701.22;4146144;28;20401;-63
2023/10/22 03:43:01;;;;;;;4.40;1.85;;;;;;;10.99;73.05;99707.28;4176503;28;20587;-63
2023/10/22 03:45:06;;;;;;;6.43;2.00;;;;;;;11.03;72.54;99700.34;4155584;28;20531;-63
2023/10/22 03:47:09;;;;;;;6.75;2.20;;;;;;;11.04;72.56;99709.00;4147681;28;20407;-64
2023/10/22 03:49:11;;;;;;;8.57;2.60;;;;;;;10.98;72.98;99704.66;4148429;28;20112;-63
2023/10/22 03:51:14;;;;;;;4.97;1.83;;;;;;;10.96;73.09;99698.59;4148915;28;20562;-63
2023/10/22 03:53:18;;;;;;;8.38;2.17;;;;;;;10.93;72.56;99706.41;4148889;28;20037;-63
2023/10/22 03:55:21;;;;;;;9.40;2.10;;;;;;;10.88;73.49;99710.72;4150087;28;20065;-63
2023/10/22 03:57:26;;;;;;;6.50;1.40;;;;;;;10.93;72.92;99707.25;4149969;28;20125;-63
2023/10/22 03:59:29;;;;;;;5.97;1.77;;;;;;;10.88;73.08;99711.59;4148317;28;20463;-63
2023/10/22 04:01:32;;;;;;;5.65;2.13;;;;;;;10.94;73.11;99715.94;4153388;28;20496;-63
2023/10/22 04:03:35;;;;;;;6.07;2.13;;;;;;;10.95;72.94;99725.47;4158018;28;20045;-64
2023/10/22 04:05:38;;;;;;;3.58;1.70;;;;;;;10.98;72.32;99720.25;4165261;28;20117;-63
2023/10/22 04:07:41;;;;;;;4.82;1.80;;;;;;;10.99;72.98;99724.59;4165650;28;20052;-63
2023/10/22 04:09:45;;;;;;;4.40;1.77;;;;;;;10.95;72.91;99726.34;4166170;28;20047;-63
2023/10/22 04:11:50;;;;;;;3.63;1.73;;;;;;;10.99;73.21;99737.59;4166169;28;20099;-63
2023/10/22 04:13:53;;;;;;;5.15;1.70;;;;;;;10.94;73.10;99744.56;4166109;28;20478;-63
2023/10/22 04:15:56;;;;;;;6.13;1.70;;;;;;;10.96;73.50;99727.19;4166341;28;20061;-63
2023/10/22 04:17:58;;;;;;;5.20;1.58;;;;;;;10.95;73.45;99741.06;4155229;28;20389;-63
2023/10/22 04:20:01;;;;;;;5.20;1.50;;;;;;;11.04;72.85;99741.09;4157705;28;20042;-63
2023/10/22 04:22:04;;;;;;;6.63;2.05;;;;;;;11.03;72.71;99738.50;4166041;28;20064;-63
2023/10/22 04:24:08;;;;;;;5.22;1.88;;;;;;;11.08;72.68;99736.75;4166025;28;20129;-63
2023/10/22 04:26:13;;;;;;;5.73;1.80;;;;;;;11.07;72.39;99751.50;4165995;28;20500;-63
2023/10/22 04:28:16;;;;;;;5.70;1.88;;;;;;;11.13;72.24;99750.63;4165316;28;20048;-63
2023/10/22 04:30:19;;;;;;;5.63;2.17;;;;;;;11.12;71.77;99754.94;4165820;28;20041;-63
2023/10/22 04:32:22;;;;;;;4.57;1.92;;;;;;;11.10;71.99;99761.91;4165809;28;20504;-63
2023/10/22 04:34:24;;;;;;;4.55;1.55;;;;;;;11.07;72.14;99761.00;4156591;28;20036;-63
2023/10/22 04:36:27;;;;;;;4.75;1.63;;;;;;;11.08;71.67;99766.25;4157498;28;20067;-63
2023/10/22 04:38:29;;;;;;;5.35;1.75;;;;;;;11.06;71.98;99770.56;4165199;28;20041;-63
2023/10/22 04:40:33;;;;;;;6.57;1.80;;;;;;;11.06;72.27;99769.69;4165729;28;20037;-63
2023/10/22 04:42:37;;;;;;;5.95;1.60;;;;;;;11.10;72.12;99771.44;4165737;28;20052;-63
2023/10/22 04:44:42;;;;;;;8.18;2.30;;;;;;;11.10;72.20;99776.66;4165660;28;20037;-63
2023/10/22 04:46:45;;;;;;;6.07;1.70;;;;;;;11.07;72.82;99772.31;4165521;28;20048;-63
2023/10/22 04:48:48;;;;;;;4.03;1.50;;;;;;;11.13;72.67;99774.03;4165076;28;20507;-64
2023/10/22 04:50:52;;;;;;;8.75;1.80;;;;;;;11.22;71.38;99770.59;4156932;28;20025;-63
2023/10/22 04:52:55;;;;;;;4.90;1.77;;;;;;;11.15;71.79;99777.50;4165132;28;20389;-63
2023/10/22 04:54:59;;;;;;;5.10;2.00;;;;;;;11.18;71.12;99775.78;4164369;28;20435;-63
2023/10/22 04:57:02;;;;;;;5.18;1.75;;;;;;;11.13;71.89;99777.50;4165430;28;20043;-63
2023/10/22 04:59:07;;;;;;;6.25;2.20;;;;;;;11.11;72.35;99780.97;4163101;28;20444;-63
2023/10/22 05:01:10;;;;;;;4.13;1.80;;;;;;;11.16;71.53;99782.72;4165401;28;20041;-63
2023/10/22 05:03:13;;;;;;;5.95;1.80;;;;;;;11.19;71.67;99771.44;4165356;28;20111;-63
2023/10/22 05:05:16;;;;;;;5.45;2.15;;;;;;;11.09;71.88;99775.75;4155619;28;20053;-63
2023/10/22 05:07:18;;;;;;;5.40;1.75;;;;;;;11.27;71.31;99782.72;4156970;28;20503;-63
2023/10/22 05:09:21;;;;;;;7.72;1.85;;;;;;;11.17;71.37;99773.19;4164752;28;20072;-63
2023/10/22 05:11:26;;;;;;;6.22;1.60;;;;;;;11.20;72.17;99773.19;4165289;28;20096;-63
2023/10/22 05:13:30;;;;;;;7.47;2.00;;;;;;;11.16;72.30;99771.44;4165228;28;20499;-63
2023/10/22 05:15:33;;;;;;;7.07;1.92;;;;;;;11.13;72.64;99768.84;4165214;28;20038;-63
2023/10/22 05:17:36;;;;;;;4.78;1.40;;;;;;;11.08;72.51;99779.25;4164376;28;20506;-64
2023/10/22 05:19:39;;;;;;;5.72;1.83;;;;;;;11.12;72.02;99773.16;4161243;28;20169;-64
2023/10/22 05:21:44;;;;;;;4.72;2.17;;;;;;;11.06;72.37;99778.34;4156777;28;20133;-63
2023/10/22 05:23:47;;;;;;;6.70;2.15;;;;;;;11.02;72.57;99780.97;4163624;28;20592;-63
2023/10/22 05:25:49;;;;;;;5.28;1.90;;;;;;;11.21;72.53;99784.44;4165068;28;20053;-63
2023/10/22 05:27:52;;;;;;;7.07;1.77;;;;;;;11.15;71.70;99783.56;4164407;28;20128;-64
2023/10/22 05:29:55;;;;;;;7.70;2.38;;;;;;;11.14;72.62;99789.66;4164948;28;20048;-63
2023/10/22 05:31:59;;;;;;;5.40;1.92;;;;;;;11.06;72.25;99790.50;4165020;28;20400;-63
2023/10/22 05:34:02;;;;;;;6.38;1.98;;;;;;;11.01;73.06;99793.13;4164887;28;20041;-64
2023/10/22 05:36:13;;;;;;;3.92;1.70;;;;;;;11.04;73.14;99787.03;4162293;28;20051;-63
2023/10/22 05:38:16;;;;;;;6.97;1.48;;;;;;;10.97;73.59;99801.78;4154736;28;20605;-64
2023/10/22 05:40:19;;;;;;;4.35;1.63;;;;;;;10.96;73.01;99807.81;4156536;28;20454;-63
2023/10/22 05:42:22;;;;;;;5.43;1.83;;;;;;;11.07;72.67;99798.31;4147410;28;20128;-63
2023/10/22 05:44:24;;;;;;;4.72;1.77;;;;;;;11.07;72.73;99808.72;4148175;28;20485;-63
2023/10/22 05:46:27;;;;;;;5.80;1.95;;;;;;;11.02;72.59;99800.03;4148200;28;20452;-63
2023/10/22 05:48:31;;;;;;;7.15;1.65;;;;;;;11.06;72.58;99799.16;4147548;28;20029;-64
2023/10/22 05:50:37;;;;;;;7.28;2.90;;;;;;;11.14;72.07;99805.25;4148075;28;20026;-63
2023/10/22 05:52:40;;;;;;;8.30;2.00;;;;;;;11.08;71.94;99810.47;4146914;28;20042;-63
2023/10/22 05:54:43;;;;;;;4.75;1.30;;;;;;;11.15;71.72;99816.53;4148052;28;20437;-63
2023/10/22 05:56:46;;;;;;;8.07;2.03;;;;;;;11.14;72.04;99819.97;4147361;28;20056;-64
2023/10/22 05:58:49;;;;;;;5.32;1.58;;;;;;;11.17;72.18;99813.06;4144992;28;20038;-63
2023/10/22 06:00:51;;;;;;;7.38;2.25;;;;;;;11.18;72.35;99819.13;4146960;28;20066;-63
2023/10/22 06:02:54;;;;;;;15.00;1.75;;;;;;;11.27;71.23;99826.06;4146769;28;20120;-63
2023/10/22 06:04:59;;;;;;;6.85;2.03;;;;;;;11.33;71.46;99829.56;4149283;28;20061;-63
2023/10/22 06:07:09;;;;;;;8.02;2.13;;;;;;;11.33;71.46;99826.97;4139947;28;20049;-63
2023/10/22 06:09:12;;;;;;;6.90;2.05;;;;;;;11.33;71.30;99834.78;4147340;28;20510;-63
2023/10/22 06:11:15;;;;;;;4.72;1.73;;;;;;;11.30;71.80;99839.09;4145706;28;20403;-63
2023/10/22 06:13:18;;;;;;;6.35;1.30;;;;;;;11.28;72.16;99841.69;4147898;28;20038;-64
2023/10/22 06:15:21;;;;;;;6.47;1.98;;;;;;;11.33;70.94;99841.69;4143080;28;20045;-64
2023/10/22 06:17:24;;;;;;;3.72;1.55;;;;;;;11.28;71.26;99848.63;4142873;28;20033;-64
2023/10/22 06:19:26;;;;;;;9.65;1.90;;;;;;;11.34;70.73;99848.63;4147536;28;20528;-64
2023/10/22 06:21:31;;;;;;;7.15;1.70;;;;;;;11.22;71.96;99849.50;4147976;28;20069;-64
2023/10/22 06:23:33;;;;;;;5.40;1.30;;;;;;;11.32;70.82;99843.44;4136762;28;20045;-64
2023/10/22 06:25:36;;;;;;;9.55;2.03;;;;;;;11.34;70.88;99848.63;4145860;28;20415;-64
2023/10/22 06:27:39;;;;;;;4.90;1.90;;;;;;;11.24;70.90;99849.50;4152634;28;20048;-64
2023/10/22 06:29:42;;;;;;;10.18;2.08;;;;;;;11.35;71.22;99851.25;4164577;28;20453;-63
2023/10/22 06:31:45;;;;;;;6.90;1.48;;;;;;;11.31;70.60;99853.84;4143955;28;20150;-64
2023/10/22 06:33:48;;;;;;;7.75;1.65;;;;;;;11.32;71.57;99848.63;4146314;28;20404;-64
2023/10/22 06:35:51;;;;;;;10.23;2.38;;;;;;;11.34;71.17;99848.63;4146169;28;20412;-63
2023/10/22 06:37:56;;;;;;;8.35;1.90;;;;;;;11.29;70.90;99853.00;4138398;28;20038;-64
2023/10/22 06:39:59;;;;;;;5.60;1.92;;;;;;;11.38;70.50;99855.59;4139702;28;20042;-64
2023/10/22 06:42:03;;;;;;;7.60;2.10;;;;;;;11.32;70.70;99860.78;4145700;28;20056;-64
2023/10/22 06:44:05;;;;;;;8.38;1.65;;;;;;;11.29;70.89;99861.66;4155886;28;20037;-64
2023/10/22 06:46:08;;;;;;;8.88;2.80;;;;;;;11.38;71.39;99862.53;4162896;28;20061;-64
2023/10/22 06:48:11;;;;;;;5.72;1.45;;;;;;;11.53;70.56;99863.44;4163456;28;20084;-64
2023/10/22 06:50:15;;;;;;;6.68;2.05;;;;;;;11.52;70.41;99864.28;4163976;28;20042;-64
2023/10/22 06:52:18;;;;;;;7.43;1.85;;;;;;;11.41;70.71;99863.41;4164006;28;20045;-64
2023/10/22 06:54:22;;;;;;;4.80;1.35;;;;;;;11.42;70.46;99870.34;4161333;28;20037;-64
2023/10/22 06:56:25;;;;;;;6.57;2.03;;;;;;;11.47;70.30;99879.00;4138163;28;20038;-64
2023/10/22 06:58:28;;;;;;;8.85;1.70;;;;;;;11.54;70.00;99872.09;4147865;28;20045;-64
2023/10/22 07:00:31;;;;;;;8.10;1.83;;;;;;;11.49;70.57;99884.22;4147043;28;20030;-63
2023/10/22 07:02:34;;;;;;;6.72;1.92;;;;;;;11.53;70.53;99880.75;4130702;28;20516;-63
2023/10/22 07:04:37;;;;;;;4.35;1.35;;;;;;;11.56;70.93;99885.97;4146167;28;20073;-63
2023/10/22 07:06:41;;;;;;;7.15;1.90;;;;;;;11.59;70.82;99880.75;4144258;28;20498;-63
2023/10/22 07:08:45;;;;;;;10.02;2.03;;;;;;;11.64;70.77;99883.38;4147912;28;20045;-63
2023/10/22 07:10:49;;;;;;;5.72;1.88;;;;;;;11.71;70.73;99879.91;4148985;28;20042;-64
2023/10/22 07:12:54;;;;;;;9.20;2.05;;;;;;;11.77;70.06;99886.84;4143966;28;20041;-64
2023/10/22 07:14:58;;;;;;;11.25;2.38;;;;;;;11.76;70.08;99893.78;4145443;28;20492;-64
2023/10/22 07:17:01;;;;;;;10.20;2.30;;;;;;;11.80;69.94;99887.72;4141272;28;20069;-64
2023/10/22 07:19:04;;;;;;;6.63;1.80;;;;;;;11.82;69.60;99893.78;4146373;28;20042;-64
2023/10/22 07:21:07;;;;;;;7.68;1.77;;;;;;;11.93;69.16;99895.53;4147326;28;20037;-64
2023/10/22 07:23:09;;;;;;;5.15;1.58;;;;;;;12.01;69.34;99893.81;4149223;28;20049;-63
2023/10/22 07:25:12;;;;;;;6.78;1.52;;;;;;;12.05;69.76;99888.59;4150333;28;20054;-63
2023/10/22 07:27:18;;;;;;;5.05;1.50;;;;;;;12.04;69.20;99894.66;4150254;28;20046;-63
2023/10/22 07:29:21;;;;;;;9.20;1.90;;;;;;;12.06;69.16;99905.09;4149428;28;20041;-64
2023/10/22 07:31:24;;;;;;;7.22;2.22;;;;;;;12.28;68.96;99903.34;4150101;28;20488;-64
2023/10/22 07:33:27;;;;;;;8.15;1.60;;;;;;;12.21;68.57;99905.09;4150265;28;20042;-64
2023/10/22 07:35:30;;;;;;;7.30;1.90;;;;;;;12.33;68.46;99906.81;4148729;28;20069;-64
2023/10/22 07:37:33;;;;;;;7.50;1.83;;;;;;;12.33;68.22;99911.16;4147600;28;20041;-64
2023/10/22 07:39:36;;;;;;;9.30;2.88;;;;;;;12.37;68.58;99912.91;4150670;28;20041;-65
2023/10/22 07:41:39;;;;;;;8.77;1.73;;;;;;;12.49;68.07;99912.00;4153524;28;20034;-64
2023/10/22 07:43:43;;;;;;;7.38;2.10;;;;;;;12.60;67.75;99917.16;4144699;28;20049;-64
2023/10/22 07:45:46;;;;;;;9.05;3.10;;;;;;;12.57;67.59;99920.63;4147330;28;20038;-64
2023/10/22 07:47:49;;;;;;;13.00;3.08;;;;;;;12.65;67.64;99918.03;4152713;28;20092;-64
2023/10/22 07:49:52;;;;;;;7.93;1.63;;;;;;;12.56;67.74;99919.78;4149639;28;20143;-64
2023/10/22 07:51:55;;;;;;;6.70;1.65;;;;;;;12.63;67.77;99928.47;4148187;28;20124;-64
2023/10/22 07:53:58;;;;;;;8.27;1.88;;;;;;;12.68;68.04;99924.09;4147688;28;20065;-64
2023/10/22 07:56:01;;;;;;;7.95;1.90;;;;;;;12.71;67.61;99926.69;4150243;28;20072;-63
2023/10/22 07:58:04;;;;;;;10.10;1.92;;;;;;;12.85;67.39;99929.25;4151778;28;20129;-64
2023/10/22 08:00:09;;;;;;;12.75;2.63;;;;;;;12.85;67.82;99929.25;4153194;28;20128;-62
2023/10/22 08:02:14;;;;;;;7.43;1.80;;;;;;;12.77;67.14;99928.41;4148618;28;20037;-62
2023/10/22 08:04:17;;;;;;;8.32;3.17;;;;;;;12.90;67.30;99935.31;4153179;28;20042;-62
2023/10/22 08:06:21;;;;;;;7.97;1.80;;;;;;;12.98;67.84;99929.19;4152636;28;20364;-66
2023/10/22 08:08:24;;;;;;;8.05;1.90;;;;;;;13.10;67.60;99937.00;4151154;28;20492;-67
2023/10/22 08:10:28;;;;;;;7.90;2.17;;;;;;;13.12;67.38;99934.38;4144097;28;20154;-65
2023/10/22 08:12:31;;;;;;;10.20;2.35;;;;;;;13.17;67.02;99943.94;4145978;28;20045;-65
2023/10/22 08:14:34;;;;;;;11.10;2.08;;;;;;;13.35;66.64;99947.34;4145304;28;20034;-63
2023/10/22 08:16:38;;;;;;;8.15;1.80;;;;;;;13.27;66.60;99949.94;4145327;28;20503;-67
2023/10/22 08:18:42;;;;;;;13.00;2.17;;;;;;;13.34;66.70;99942.97;4148678;28;20128;-67
2023/10/22 08:20:46;;;;;;;6.15;1.88;;;;;;;13.42;67.18;99949.06;4148471;28;20037;-67
2023/10/22 08:22:48;;;;;;;5.65;1.73;;;;;;;13.41;66.59;99942.09;4148698;28;20030;-67
2023/10/22 08:24:51;;;;;;;8.13;2.28;;;;;;;13.46;66.66;99953.34;4149899;28;20042;-67
2023/10/22 08:26:54;;;;;;;7.40;1.90;;;;;;;13.59;67.14;99947.22;4148244;28;20161;-68
2023/10/22 08:28:57;;;;;;;7.53;1.88;;;;;;;13.70;66.43;99954.09;4148435;28;20447;-67
2023/10/22 08:30:59;;;;;;;7.22;2.05;;;;;;;13.69;65.68;99957.56;4140381;28;20050;-69
2023/10/22 08:33:04;;;;;;;6.15;1.52;;;;;;;13.68;65.46;99950.63;4146316;28;20046;-68
2023/10/22 08:35:07;;;;;;;9.23;1.67;;;;;;;13.86;64.78;99962.69;4141037;28;20045;-68
2023/10/22 08:37:11;;;;;;;6.20;1.80;;;;;;;13.73;64.79;99960.16;4155694;28;20431;-68
2023/10/22 08:39:14;;;;;;;5.80;1.73;;;;;;;13.72;65.10;99965.41;4148380;28;20038;-68
2023/10/22 08:41:21;;;;;;;6.95;1.75;;;;;;;13.82;64.44;99963.59;4156841;28;20052;-68
2023/10/22 08:43:26;;;;;;;6.88;1.95;;;;;;;13.79;65.33;99969.69;4156877;28;20042;-68
2023/10/22 08:45:29;;;;;;;7.65;1.63;;;;;;;13.72;65.36;99971.47;4154218;28;20061;-67
2023/10/22 08:47:34;;;;;;;9.40;1.80;;;;;;;13.81;66.00;99974.91;4147403;28;20144;-67
2023/10/22 08:49:40;;;;;;;9.50;1.88;;;;;;;13.81;64.93;99977.53;4149089;28;20085;-67
2023/10/22 08:51:42;;;;;;;5.88;1.55;;;;;;;13.79;65.16;99975.78;4147875;28;20408;-67
2023/10/22 08:53:44;;;;;;;8.93;1.33;;;;;;;13.93;65.10;99977.44;4133022;28;20049;-67
2023/10/22 08:55:49;;;;;;;8.30;2.15;;;;;;;13.84;65.44;99974.88;4150666;28;20042;-68
2023/10/22 08:57:51;;;;;;;7.65;2.25;;;;;;;13.89;65.79;99979.22;4148223;28;20045;-66
2023/10/22 09:03:28;;;;;;;5.50;1.70;;;;;;;13.96;65.17;99988.75;4155773;28;20497;-66
2023/10/22 09:05:33;;;;;;;5.72;1.48;;;;;;;14.07;65.57;99986.03;4164401;28;20076;-67
2023/10/22 09:07:53;;;;;;;11.35;2.15;;;;;;;14.20;65.68;99991.19;4163464;28;20037;-67
2023/10/22 09:09:56;;;;;;;9.77;2.25;;;;;;;14.21;66.19;99996.41;4164445;28;20389;-67
2023/10/22 09:11:59;;;;;;;8.88;2.08;;;;;;;14.15;65.02;99988.59;4163201;28;20522;-67
2023/10/22 09:14:21;;;;;;;9.20;2.08;;;;;;;14.23;65.73;99992.00;4165390;28;20124;-67
2023/10/22 09:16:31;;;;;;;12.90;2.85;;;;;;;14.16;64.61;99985.09;4165185;28;20521;-67
2023/10/22 09:18:34;;;;;;;10.20;2.42;;;;;;;14.28;64.59;99987.63;4163316;28;20049;-67
2023/10/22 09:20:39;;;;;;;6.97;2.05;;;;;;;14.39;64.19;99986.66;4165144;28;20095;-67
2023/10/22 09:22:42;;;;;;;9.00;2.17;;;;;;;14.49;64.54;99994.38;4164061;28;20041;-67
2023/10/22 09:24:50;;;;;;;6.07;2.13;;;;;;;14.46;64.28;99999.66;4165054;28;20496;-67
2023/10/22 09:26:54;;;;;;;11.55;2.47;;;;;;;14.53;63.92;100000.47;4165002;28;20135;-67
2023/10/22 09:29:05;;;;;;;7.22;1.70;;;;;;;14.61;63.54;100000.41;4164478;28;20033;-67
2023/10/22 09:31:07;;;;;;;9.98;2.67;;;;;;;14.72;62.92;99995.97;4165018;28;20380;-67
2023/10/22 09:33:12;;;;;;;9.57;2.08;;;;;;;14.76;62.67;100002.91;4164930;28;20083;-67
2023/10/22 09:35:15;;;;;;;11.43;2.13;;;;;;;14.76;63.01;99996.78;4164901;28;20403;-67
2023/10/22 09:37:19;;;;;;;10.10;2.03;;;;;;;15.01;62.47;99993.03;4165113;28;20121;-67
2023/10/22 09:39:38;;;;;;;10.00;2.35;;;;;;;15.05;62.31;99993.84;4164305;28;20072;-67
2023/10/22 09:41:41;;;;;;;7.75;2.35;;;;;;;15.15;62.03;99990.22;4161732;28;20415;-67
2023/10/22 09:43:44;;;;;;;11.98;2.22;;;;;;;15.50;60.31;99988.91;4164969;28;20029;-67
2023/10/22 09:45:47;;;;;;;6.75;2.42;;;;;;;15.48;60.78;99990.69;4163517;28;20132;-67