Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:49;;;;;;;4.03;3.63;;;16.00;69.40;;;;;;5052987;28;20179;-64
2023/11/21 00:03:15;;;;;;;4.45;3.47;;;16.00;69.40;;;;;;5052600;28;20163;-64
2023/11/21 00:05:44;;;;;;;5.07;3.70;;;16.00;69.40;;;;;;5051982;28;20196;-64
2023/11/21 00:08:10;;;;;;;4.47;3.72;;;16.00;69.40;;;;;;5052434;28;20216;-64
2023/11/21 00:10:38;;;;;;;4.53;3.75;;;15.90;69.40;;;;;;5052375;28;20247;-64
2023/11/21 00:13:03;;;;;;;3.67;3.33;;;15.90;69.50;;;;;;5052056;28;20178;-62
2023/11/21 00:15:29;;;;;;;3.72;3.42;;;15.90;69.40;;;;;;5051592;28;20171;-63
2023/11/21 00:17:54;;;;;;;3.70;3.30;;;15.90;69.30;;;;;;5052613;28;20261;-63
2023/11/21 00:20:20;;;;;;;3.60;3.30;;;15.90;69.30;;;;;;5051577;28;20247;-63
2023/11/21 00:22:46;;;;;;;3.63;3.33;;;15.90;69.40;;;;;;5052320;28;20182;-64
2023/11/21 00:25:14;;;;;;;4.65;3.60;;;15.90;69.50;;;;;;5052356;28;20186;-63
2023/11/21 00:27:39;;;;;;;4.53;3.75;;;15.90;69.50;;;;;;5051496;28;20179;-64
2023/11/21 00:30:06;;;;;;;5.03;3.78;;;15.90;69.30;;;;;;5052460;28;20210;-63
2023/11/21 00:32:31;;;;;;;3.80;3.50;;;15.90;69.30;;;;;;5051311;28;20175;-64
2023/11/21 00:34:57;;;;;;;3.65;3.22;;;15.90;69.30;;;;;;5052410;28;20178;-64
2023/11/21 00:37:23;;;;;;;4.63;3.92;;;15.80;69.20;;;;;;5052112;28;20622;-63
2023/11/21 00:39:49;;;;;;;4.13;3.72;;;15.90;69.40;;;;;;5051758;28;20206;-63
2023/11/21 00:42:14;;;;;;;3.35;3.10;;;15.90;69.40;;;;;;5052038;28;20622;-64
2023/11/21 00:44:40;;;;;;;4.22;3.83;;;15.90;69.40;;;;;;5052181;28;20609;-64
2023/11/21 00:47:05;;;;;;;4.28;3.80;;;15.80;69.20;;;;;;5051486;28;20171;-64
2023/11/21 00:49:32;;;;;;;3.60;3.30;;;15.80;69.30;;;;;;5051527;28;20250;-63
2023/11/21 00:51:57;;;;;;;4.30;3.53;;;15.80;69.30;;;;;;5051971;28;20187;-63
2023/11/21 00:54:23;;;;;;;5.15;3.50;;;15.80;69.20;;;;;;5051243;28;20181;-63
2023/11/21 00:56:49;;;;;;;4.00;3.67;;;15.80;69.20;;;;;;5052197;28;20213;-63
2023/11/21 00:59:14;;;;;;;4.53;3.70;;;15.80;69.20;;;;;;5051753;28;20698;-63
2023/11/21 01:01:40;;;;;;;5.85;3.70;;;15.80;69.20;;;;;;5051351;28;20163;-63
2023/11/21 01:04:06;;;;;;;4.00;3.60;;;15.80;69.20;;;;;;5052005;28;20183;-64
2023/11/21 01:06:32;;;;;;;4.30;3.90;;;15.80;69.20;;;;;;5051851;28;20218;-63
2023/11/21 01:08:58;;;;;;;4.05;3.65;;;15.80;69.20;;;;;;5051355;28;20203;-63
2023/11/21 01:11:23;;;;;;;3.90;3.50;;;15.80;69.30;;;;;;5051592;28;20238;-63
2023/11/21 01:13:49;;;;;;;3.90;3.50;;;15.80;69.20;;;;;;5051806;28;20225;-63
2023/11/21 01:16:14;;;;;;;3.38;3.08;;;15.80;69.20;;;;;;5050901;28;20186;-63
2023/11/21 01:18:40;;;;;;;4.35;3.22;;;15.80;69.20;;;;;;5051739;28;20171;-63
2023/11/21 01:21:07;;;;;;;3.67;3.35;;;15.80;69.20;;;;;;5051695;28;20175;-63
2023/11/21 01:23:32;;;;;;;3.92;3.60;;;15.70;69.10;;;;;;5050962;28;20175;-63
2023/11/21 01:25:58;;;;;;;4.03;3.63;;;15.70;69.20;;;;;;5051849;28;20673;-63
2023/11/21 01:28:23;;;;;;;3.53;3.22;;;15.70;69.20;;;;;;5055245;28;20744;-64
2023/11/21 01:30:56;;;;;;;4.80;3.75;;;15.70;69.20;;;;;;5055047;28;20199;-64
2023/11/21 01:33:24;;;;;;;5.20;3.60;;;15.70;69.20;;;;;;5055384;28;20276;-64
2023/11/21 01:35:50;;;;;;;4.85;3.95;;;15.70;69.20;;;;;;5055143;28;20552;-64
2023/11/21 01:38:17;;;;;;;3.45;3.15;;;15.70;69.20;;;;;;5055521;28;20775;-64
2023/11/21 01:40:42;;;;;;;4.25;3.85;;;15.70;69.20;;;;;;5055461;28;20672;-64
2023/11/21 01:43:08;;;;;;;3.97;3.58;;;15.70;69.20;;;;;;5054694;28;20269;-64
2023/11/21 01:45:34;;;;;;;3.63;3.28;;;15.70;69.20;;;;;;5055226;28;20262;-65
2023/11/21 01:48:00;;;;;;;3.83;3.47;;;15.70;69.10;;;;;;5055331;28;20593;-65
2023/11/21 01:50:26;;;;;;;4.25;3.88;;;15.70;69.20;;;;;;5054098;28;20230;-64
2023/11/21 01:52:51;;;;;;;4.35;3.83;;;15.70;69.20;;;;;;5055480;28;20175;-64
2023/11/21 01:55:20;;;;;;;4.38;3.65;;;15.70;69.20;;;;;;5054004;28;20167;-63
2023/11/21 01:57:48;;;;;;;3.97;3.25;;;15.70;69.20;;;;;;5054471;28;20175;-64
2023/11/21 02:00:17;;;;;;;3.67;3.38;;;15.70;69.10;;;;;;5054954;28;20221;-63
2023/11/21 02:02:48;;;;;;;4.13;3.55;;;15.60;69.00;;;;;;5055089;28;20183;-64
2023/11/21 02:05:18;;;;;;;3.95;3.58;;;15.70;69.10;;;;;;5054363;28;20179;-64
2023/11/21 02:07:44;;;;;;;4.20;3.80;;;15.60;69.00;;;;;;5055202;28;20175;-64
2023/11/21 02:10:14;;;;;;;4.90;3.55;;;15.70;69.10;;;;;;5055061;28;20230;-64
2023/11/21 02:12:40;;;;;;;3.63;3.30;;;15.60;69.00;;;;;;5054398;28;20232;-63
2023/11/21 02:15:09;;;;;;;4.43;4.03;;;15.60;69.00;;;;;;5054839;28;20175;-64
2023/11/21 02:17:35;;;;;;;3.55;3.25;;;15.60;69.00;;;;;;5053639;28;20176;-64
2023/11/21 02:20:02;;;;;;;4.25;3.50;;;15.60;69.00;;;;;;5054284;28;20254;-63
2023/11/21 02:22:30;;;;;;;3.85;3.40;;;15.60;69.00;;;;;;5054675;28;20206;-64
2023/11/21 02:24:56;;;;;;;3.75;3.45;;;15.60;69.10;;;;;;5054134;28;20167;-63
2023/11/21 02:27:23;;;;;;;3.60;3.30;;;15.60;69.10;;;;;;5054455;28;20182;-64
2023/11/21 02:29:49;;;;;;;4.10;3.38;;;15.60;69.00;;;;;;5054591;28;20288;-64
2023/11/21 02:32:15;;;;;;;4.18;3.53;;;15.60;69.00;;;;;;5053687;28;20261;-64
2023/11/21 02:34:40;;;;;;;4.40;3.92;;;15.60;69.00;;;;;;5054849;28;20194;-64
2023/11/21 02:37:06;;;;;;;3.90;3.50;;;15.60;69.00;;;;;;5054428;28;20669;-63
2023/11/21 02:39:31;;;;;;;4.32;3.90;;;15.60;69.00;;;;;;5052814;28;20229;-64
2023/11/21 02:41:57;;;;;;;3.85;3.55;;;15.60;69.00;;;;;;5054520;28;20266;-64
2023/11/21 02:44:22;;;;;;;4.15;3.72;;;15.60;69.00;;;;;;5052568;28;20163;-64
2023/11/21 02:46:48;;;;;;;3.42;3.17;;;15.60;69.00;;;;;;5053809;28;20225;-65
2023/11/21 02:49:16;;;;;;;3.42;3.13;;;15.60;69.10;;;;;;5054006;28;20349;-64
2023/11/21 02:51:42;;;;;;;3.58;3.22;;;15.60;69.10;;;;;;5054276;28;20211;-64
2023/11/21 02:54:08;;;;;;;4.05;3.65;;;15.60;69.00;;;;;;5053606;28;20634;-64
2023/11/21 02:56:33;;;;;;;3.25;3.05;;;15.60;69.10;;;;;;5053847;28;20646;-64
2023/11/21 02:58:59;;;;;;;4.68;3.38;;;15.60;69.10;;;;;;5053912;28;20181;-64
2023/11/21 03:01:25;;;;;;;3.70;3.25;;;15.60;69.00;;;;;;5053336;28;20167;-64
2023/11/21 03:03:51;;;;;;;3.63;3.33;;;15.60;69.10;;;;;;5054296;28;20599;-65
2023/11/21 03:06:19;;;;;;;4.30;3.67;;;15.60;69.00;;;;;;5053734;28;20263;-64
2023/11/21 03:08:45;;;;;;;3.45;3.22;;;15.50;69.00;;;;;;5053293;28;20175;-64
2023/11/21 03:11:12;;;;;;;3.80;3.50;;;15.50;69.00;;;;;;5053856;28;20799;-63
2023/11/21 03:13:41;;;;;;;5.30;3.42;;;15.50;69.00;;;;;;5053532;28;20179;-62
2023/11/21 03:16:08;;;;;;;4.18;3.72;;;15.50;69.00;;;;;;5053256;28;20187;-62
2023/11/21 03:18:34;;;;;;;4.00;3.60;;;15.60;69.00;;;;;;5053585;28;20183;-63
2023/11/21 03:21:00;;;;;;;4.35;3.75;;;15.50;69.00;;;;;;5053686;28;20408;-63
2023/11/21 03:23:25;;;;;;;4.10;3.47;;;15.50;69.00;;;;;;5053049;28;20191;-63
2023/11/21 03:25:53;;;;;;;3.78;3.47;;;15.50;69.00;;;;;;5053586;28;20178;-62
2023/11/21 03:28:19;;;;;;;4.22;3.28;;;15.50;69.00;;;;;;5052800;28;20178;-63
2023/11/21 03:30:44;;;;;;;3.85;3.45;;;15.50;69.00;;;;;;5053572;28;20211;-63
2023/11/21 03:33:13;;;;;;;4.07;3.50;;;15.50;69.00;;;;;;5053440;28;20171;-65
2023/11/21 03:35:38;;;;;;;3.67;3.30;;;15.50;69.00;;;;;;5052654;28;20190;-64
2023/11/21 03:38:04;;;;;;;4.00;3.60;;;15.50;69.00;;;;;;5053312;28;20167;-63
2023/11/21 03:40:31;;;;;;;4.90;3.80;;;15.50;69.00;;;;;;5053002;28;20171;-65
2023/11/21 03:42:57;;;;;;;4.05;3.63;;;15.50;69.00;;;;;;5052673;28;20182;-64
2023/11/21 03:45:22;;;;;;;3.83;3.45;;;15.50;69.00;;;;;;5052883;28;20639;-65
2023/11/21 03:47:48;;;;;;;5.35;3.97;;;15.50;69.00;;;;;;5053131;28;20262;-65
2023/11/21 03:50:13;;;;;;;4.63;3.63;;;15.50;69.00;;;;;;5051078;28;20326;-64
2023/11/21 03:52:39;;;;;;;4.72;3.25;;;15.50;69.00;;;;;;5053168;28;20270;-64
2023/11/21 03:55:05;;;;;;;4.40;4.00;;;15.50;69.00;;;;;;5053019;28;20203;-63
2023/11/21 03:57:30;;;;;;;6.57;4.18;;;15.50;69.00;;;;;;5052202;28;20179;-64
2023/11/21 03:59:56;;;;;;;4.25;3.85;;;15.50;69.00;;;;;;5053071;28;20199;-63
2023/11/21 04:02:21;;;;;;;5.07;3.90;;;15.50;69.00;;;;;;5052749;28;20622;-63
2023/11/21 04:04:47;;;;;;;4.13;3.72;;;15.50;69.00;;;;;;5052239;28;20625;-63
2023/11/21 04:07:13;;;;;;;4.40;4.00;;;15.50;69.00;;;;;;5052856;28;20665;-63
2023/11/21 04:09:39;;;;;;;4.40;4.00;;;15.40;69.00;;;;;;5052716;28;20275;-64
2023/11/21 04:12:05;;;;;;;5.72;4.32;;;15.50;69.00;;;;;;5051932;28;20258;-64
2023/11/21 04:14:30;;;;;;;4.38;3.97;;;15.40;69.00;;;;;;5052520;28;20190;-64
2023/11/21 04:16:56;;;;;;;5.35;4.18;;;15.50;69.00;;;;;;5052799;28;20178;-63
2023/11/21 04:19:21;;;;;;;4.82;4.25;;;15.40;69.00;;;;;;5051623;28;20183;-63
2023/11/21 04:21:47;;;;;;;5.00;4.00;;;15.40;69.00;;;;;;5052579;28;20171;-64
2023/11/21 04:24:12;;;;;;;5.50;4.60;;;15.40;69.00;;;;;;5052492;28;20220;-64
2023/11/21 04:26:38;;;;;;;5.25;4.25;;;15.40;68.90;;;;;;5051756;28;20270;-64
2023/11/21 04:29:04;;;;;;;5.80;4.45;;;15.40;69.00;;;;;;5052432;28;20170;-63
2023/11/21 04:31:30;;;;;;;4.82;3.92;;;15.40;69.00;;;;;;5051703;28;20214;-64
2023/11/21 04:33:56;;;;;;;5.43;4.80;;;15.50;69.00;;;;;;5052416;28;20186;-64
2023/11/21 04:36:21;;;;;;;4.55;4.15;;;15.40;69.00;;;;;;5052192;28;20182;-64
2023/11/21 04:38:50;;;;;;;5.55;4.40;;;15.40;68.90;;;;;;5051592;28;20171;-63
2023/11/21 04:41:15;;;;;;;5.45;4.95;;;15.40;69.00;;;;;;5052241;28;20182;-64
2023/11/21 04:43:42;;;;;;;5.38;4.78;;;15.40;69.00;;;;;;5052399;28;20179;-65
2023/11/21 04:46:10;;;;;;;4.65;4.13;;;15.40;69.00;;;;;;5051740;28;20181;-65
2023/11/21 04:48:36;;;;;;;4.55;4.15;;;15.40;69.00;;;;;;5051810;28;20515;-65
2023/11/21 04:51:01;;;;;;;5.05;4.55;;;15.40;69.00;;;;;;5052026;28;20245;-63
2023/11/21 04:53:27;;;;;;;6.10;4.18;;;15.40;69.00;;;;;;5051086;28;20179;-64
2023/11/21 04:55:52;;;;;;;6.45;4.68;;;15.40;69.00;;;;;;5052275;28;20175;-64
2023/11/21 04:58:19;;;;;;;5.13;4.20;;;15.40;69.00;;;;;;5051857;28;20220;-64
2023/11/21 05:00:44;;;;;;;7.07;4.90;;;15.40;69.00;;;;;;5051544;28;20182;-64
2023/11/21 05:03:10;;;;;;;5.47;4.60;;;15.40;69.00;;;;;;5051547;28;20179;-64
2023/11/21 05:05:35;;;;;;;4.35;3.95;;;15.40;69.00;;;;;;5051724;28;20178;-65
2023/11/21 05:08:01;;;;;;;6.68;4.82;;;15.40;69.00;;;;;;5051240;28;20171;-63
2023/11/21 05:10:27;;;;;;;4.97;4.40;;;15.40;69.00;;;;;;5051878;28;20207;-64
2023/11/21 05:12:52;;;;;;;5.00;4.50;;;15.40;69.00;;;;;;5052002;28;20209;-64
2023/11/21 05:15:18;;;;;;;5.97;4.60;;;15.40;69.00;;;;;;5050947;28;20206;-64
2023/11/21 05:17:44;;;;;;;5.78;4.90;;;15.40;69.00;;;;;;5051927;28;20213;-65
2023/11/21 05:20:11;;;;;;;5.10;4.53;;;15.30;68.90;;;;;;5051936;28;20236;-63
2023/11/21 05:22:37;;;;;;;5.40;4.90;;;15.40;69.00;;;;;;5050797;28;20254;-64
2023/11/21 05:25:03;;;;;;;6.15;4.85;;;15.30;68.90;;;;;;5052039;28;20313;-64
2023/11/21 05:27:30;;;;;;;6.38;4.85;;;15.40;69.00;;;;;;5051632;28;20206;-64
2023/11/21 05:29:56;;;;;;;5.50;4.45;;;15.30;68.90;;;;;;5051151;28;20203;-65
2023/11/21 05:32:23;;;;;;;5.10;4.57;;;15.30;68.90;;;;;;5051340;28;20182;-64
2023/11/21 05:34:49;;;;;;;6.13;4.88;;;15.30;68.90;;;;;;5051075;28;20670;-65
2023/11/21 05:37:14;;;;;;;4.72;4.25;;;15.30;68.90;;;;;;5051509;28;20191;-64
2023/11/21 05:39:40;;;;;;;5.60;4.90;;;15.40;69.00;;;;;;5052136;28;20179;-64
2023/11/21 05:42:06;;;;;;;4.95;4.40;;;15.30;69.00;;;;;;5051138;28;20187;-65
2023/11/21 05:44:31;;;;;;;5.30;4.30;;;15.40;69.00;;;;;;5051254;28;20691;-66
2023/11/21 05:46:58;;;;;;;5.82;4.50;;;15.30;68.90;;;;;;5051577;28;20183;-65
2023/11/21 05:49:26;;;;;;;5.20;4.32;;;15.30;68.90;;;;;;5050528;28;20277;-65
2023/11/21 05:51:53;;;;;;;5.35;4.45;;;15.30;68.90;;;;;;5051441;28;20301;-64
2023/11/21 05:54:19;;;;;;;5.80;4.70;;;15.30;69.00;;;;;;5051430;28;20179;-65
2023/11/21 05:56:45;;;;;;;4.75;4.25;;;15.30;68.90;;;;;;5051127;28;20265;-64
2023/11/21 05:59:10;;;;;;;5.70;4.93;;;15.30;68.90;;;;;;5051653;28;20627;-64
2023/11/21 06:01:38;;;;;;;5.68;5.15;;;15.30;68.90;;;;;;5051239;28;20608;-64
2023/11/21 06:04:04;;;;;;;5.50;4.63;;;15.30;68.90;;;;;;5050865;28;20258;-63
2023/11/21 06:06:31;;;;;;;4.88;4.35;;;15.30;68.90;;;;;;5050992;28;20186;-65
2023/11/21 06:08:56;;;;;;;5.18;4.65;;;15.30;68.90;;;;;;5051543;28;20182;-63
2023/11/21 06:11:22;;;;;;;5.50;4.63;;;15.30;68.90;;;;;;5050450;28;20211;-63
2023/11/21 06:13:48;;;;;;;4.93;4.43;;;15.40;69.00;;;;;;5052300;28;20224;-64
2023/11/21 06:16:16;;;;;;;5.13;4.63;;;15.40;69.00;;;;;;5055021;28;20232;-64
2023/11/21 06:18:41;;;;;;;5.38;4.88;;;15.40;68.90;;;;;;5054191;28;20187;-64
2023/11/21 06:21:09;;;;;;;5.05;4.38;;;15.40;68.80;;;;;;5054718;28;20542;-63
2023/11/21 06:23:35;;;;;;;5.28;4.78;;;15.50;68.70;;;;;;5054520;28;20634;-64
2023/11/21 06:26:00;;;;;;;5.22;4.50;;;15.50;68.70;;;;;;5054033;28;20230;-63
2023/11/21 06:28:26;;;;;;;5.03;4.43;;;15.50;68.70;;;;;;5054528;28;20512;-63
2023/11/21 06:30:53;;;;;;;5.40;4.57;;;15.50;68.80;;;;;;5054654;28;20207;-63
2023/11/21 06:33:18;;;;;;;4.75;4.18;;;15.40;68.80;;;;;;5053647;28;20301;-64
2023/11/21 06:35:44;;;;;;;6.20;4.57;;;15.50;68.80;;;;;;5054557;28;20175;-63
2023/11/21 06:38:10;;;;;;;5.22;4.72;;;15.40;68.80;;;;;;5053852;28;20199;-63
2023/11/21 06:40:35;;;;;;;5.30;4.80;;;15.40;68.80;;;;;;5054107;28;20179;-63
2023/11/21 06:43:01;;;;;;;5.05;4.40;;;15.40;68.90;;;;;;5054449;28;20244;-64
2023/11/21 06:45:26;;;;;;;4.93;4.43;;;15.40;68.90;;;;;;5053533;28;20178;-64
2023/11/21 06:47:52;;;;;;;5.28;4.18;;;15.40;68.90;;;;;;5054359;28;20716;-64
2023/11/21 06:50:18;;;;;;;4.60;4.20;;;15.40;68.90;;;;;;5053688;28;20317;-64
2023/11/21 06:52:43;;;;;;;4.55;4.15;;;15.40;68.90;;;;;;5053510;28;20278;-63
2023/11/21 06:55:09;;;;;;;4.95;4.38;;;15.40;69.00;;;;;;5054364;28;20175;-62
2023/11/21 06:57:35;;;;;;;5.38;4.20;;;15.40;69.00;;;;;;5054046;28;20189;-64
2023/11/21 07:00:01;;;;;;;4.63;4.22;;;15.40;69.00;;;;;;5053476;28;20183;-63
2023/11/21 07:02:26;;;;;;;4.40;4.00;;;15.40;69.00;;;;;;5053800;28;20583;-63
2023/11/21 07:04:52;;;;;;;6.13;4.75;;;15.40;69.00;;;;;;5054066;28;20211;-63
2023/11/21 07:07:19;;;;;;;5.03;4.13;;;15.40;69.00;;;;;;5053199;28;20175;-63
2023/11/21 07:09:44;;;;;;;4.35;3.67;;;15.40;69.00;;;;;;5054102;28;20546;-63
2023/11/21 07:12:10;;;;;;;4.57;4.18;;;15.30;68.90;;;;;;5053931;28;20650;-63
2023/11/21 07:14:38;;;;;;;4.95;3.97;;;15.40;69.00;;;;;;5052824;28;20171;-64
2023/11/21 07:17:04;;;;;;;3.90;3.50;;;15.50;69.00;;;;;;5053870;28;20301;-63
2023/11/21 07:19:30;;;;;;;4.57;3.85;;;15.60;68.70;;;;;;5053370;28;20644;-63
2023/11/21 07:21:56;;;;;;;4.53;3.78;;;15.80;68.60;;;;;;5053257;28;20175;-63
2023/11/21 07:24:22;;;;;;;3.53;3.22;;;15.90;68.30;;;;;;5053343;28;20181;-63
2023/11/21 07:26:48;;;;;;;3.75;3.33;;;16.10;67.90;;;;;;5053676;28;20236;-63
2023/11/21 07:29:14;;;;;;;3.67;3.38;;;16.40;67.40;;;;;;5052546;28;20175;-63
2023/11/21 07:31:41;;;;;;;4.47;3.25;;;16.60;67.10;;;;;;5053428;28;20218;-63
2023/11/21 07:34:07;;;;;;;4.15;3.75;;;16.80;66.60;;;;;;5053472;28;20203;-63
2023/11/21 07:36:33;;;;;;;3.33;3.03;;;17.00;65.90;;;;;;5052191;28;20657;-63
2023/11/21 07:38:58;;;;;;;4.18;3.45;;;17.30;65.10;;;;;;5053303;28;20266;-64
2023/11/21 07:41:24;;;;;;;3.55;3.10;;;17.50;64.80;;;;;;5052667;28;20261;-65
2023/11/21 07:43:49;;;;;;;5.20;2.97;;;17.70;64.90;;;;;;5053030;28;20175;-65
2023/11/21 07:46:15;;;;;;;3.20;2.90;;;17.60;64.70;;;;;;5052861;28;20175;-65
2023/11/21 07:48:41;;;;;;;2.95;2.70;;;17.80;65.00;;;;;;5052239;28;20250;-66
2023/11/21 07:51:08;;;;;;;3.08;2.78;;;17.80;65.00;;;;;;5052963;28;20210;-70
2023/11/21 07:53:34;;;;;;;3.35;3.03;;;17.80;65.10;;;;;;5052280;28;20190;-66
2023/11/21 07:56:03;;;;;;;5.15;3.00;;;17.90;65.30;;;;;;5051611;28;20191;-65
2023/11/21 07:58:29;;;;;;;5.13;2.78;;;17.90;65.20;;;;;;5051830;28;20260;-65
2023/11/21 08:00:54;;;;;;;4.13;3.08;;;17.90;65.20;;;;;;5052707;28;20217;-67
2023/11/21 08:03:20;;;;;;;5.47;2.78;;;17.90;65.40;;;;;;5052221;28;20739;-67
2023/11/21 08:05:46;;;;;;;4.30;2.95;;;17.80;65.40;;;;;;5052836;28;20218;-68
2023/11/21 08:08:11;;;;;;;3.53;2.72;;;17.90;65.60;;;;;;5052616;28;20603;-67
2023/11/21 08:10:38;;;;;;;3.00;2.70;;;17.90;65.50;;;;;;5051951;28;20202;-67
2023/11/21 08:13:04;;;;;;;5.28;2.78;;;17.90;65.70;;;;;;5052838;28;20186;-68
2023/11/21 08:15:31;;;;;;;5.00;3.10;;;17.80;65.90;;;;;;5052263;28;20183;-67
2023/11/21 08:17:58;;;;;;;6.97;3.30;;;17.70;66.10;;;;;;5051899;28;20657;-68
2023/11/21 08:20:24;;;;;;;3.55;3.25;;;17.60;66.30;;;;;;5052422;28;20175;-68
2023/11/21 08:22:51;;;;;;;3.40;2.85;;;17.50;66.70;;;;;;5052499;28;20527;-68
2023/11/21 08:25:19;;;;;;;4.53;3.28;;;17.40;67.00;;;;;;5051452;28;20178;-69
2023/11/21 08:27:45;;;;;;;3.80;2.92;;;17.30;67.30;;;;;;5052477;28;20179;-68
2023/11/21 08:30:12;;;;;;;4.15;3.00;;;17.20;67.50;;;;;;5052243;28;20228;-69
2023/11/21 08:32:37;;;;;;;3.83;3.00;;;17.20;67.70;;;;;;5051769;28;20258;-68
2023/11/21 08:35:04;;;;;;;3.78;3.30;;;17.10;67.50;;;;;;5052598;28;20267;-68
2023/11/21 08:37:30;;;;;;;5.25;3.33;;;17.10;67.50;;;;;;5051738;28;20680;-68
2023/11/21 08:39:59;;;;;;;3.47;3.17;;;17.10;67.70;;;;;;5051804;28;20254;-68
2023/11/21 08:42:24;;;;;;;7.38;3.05;;;17.10;67.90;;;;;;5050956;28;20206;-69
2023/11/21 08:44:51;;;;;;;3.75;3.00;;;17.10;68.00;;;;;;5051757;28;20198;-68
2023/11/21 08:47:16;;;;;;;3.80;3.20;;;17.00;67.70;;;;;;5052230;28;20190;-69
2023/11/21 08:49:42;;;;;;;3.28;2.97;;;17.00;67.90;;;;;;5052161;28;20576;-70
2023/11/21 08:52:07;;;;;;;3.97;3.28;;;16.90;68.30;;;;;;5051691;28;20179;-68
2023/11/21 08:54:34;;;;;;;3.35;3.03;;;16.90;68.20;;;;;;5050573;28;20733;-69
2023/11/21 08:57:00;;;;;;;4.60;3.63;;;16.90;68.50;;;;;;5052159;28;20223;-68
2023/11/21 08:59:26;;;;;;;4.68;3.30;;;16.90;68.50;;;;;;5051062;28;20167;-69
2023/11/21 09:01:51;;;;;;;3.97;3.58;;;16.90;68.60;;;;;;5052201;28;20261;-69
2023/11/21 09:04:17;;;;;;;5.75;3.13;;;16.90;68.60;;;;;;5051922;28;20258;-68
2023/11/21 09:06:42;;;;;;;4.38;3.20;;;16.90;68.50;;;;;;5051437;28;20199;-69
2023/11/21 09:09:10;;;;;;;3.30;2.97;;;16.90;68.60;;;;;;5052103;28;20207;-68
2023/11/21 09:11:35;;;;;;;3.25;2.92;;;16.80;69.30;;;;;;5051652;28;20218;-68
2023/11/21 09:14:01;;;;;;;3.65;3.20;;;16.80;68.50;;;;;;5051284;28;20533;-68
2023/11/21 09:16:27;;;;;;;4.40;3.25;;;16.80;68.70;;;;;;5051839;28;20245;-68
2023/11/21 09:18:52;;;;;;;4.32;3.38;;;16.70;68.80;;;;;;5052026;28;20187;-68
2023/11/21 09:21:18;;;;;;;3.83;3.28;;;16.70;69.60;;;;;;5050993;28;20182;-68
2023/11/21 09:23:46;;;;;;;5.65;3.40;;;16.70;68.90;;;;;;5051978;28;20232;-68
2023/11/21 09:26:12;;;;;;;3.50;3.20;;;16.70;69.00;;;;;;5051872;28;20179;-68
2023/11/21 09:28:38;;;;;;;6.10;3.33;;;16.80;68.90;;;;;;5050777;28;20172;-68
2023/11/21 09:31:04;;;;;;;5.40;3.50;;;16.70;68.90;;;;;;5051738;28;20617;-67
2023/11/21 09:33:31;;;;;;;4.97;3.65;;;16.70;69.40;;;;;;5051479;28;20634;-68
2023/11/21 09:35:56;;;;;;;4.90;3.50;;;16.70;68.90;;;;;;5051140;28;20179;-67
2023/11/21 09:38:22;;;;;;;4.78;3.20;;;16.70;69.00;;;;;;5051500;28;20167;-68
2023/11/21 09:40:49;;;;;;;3.75;3.20;;;16.70;69.10;;;;;;5051675;28;20171;-68
2023/11/21 09:43:17;;;;;;;3.90;3.45;;;16.60;69.20;;;;;;5050629;28;20708;-68
2023/11/21 09:45:45;;;;;;;3.65;3.33;;;16.70;69.30;;;;;;5051844;28;20179;-69
2023/11/21 09:48:11;;;;;;;4.88;3.50;;;16.60;69.30;;;;;;5051053;28;20201;-68
2023/11/21 09:50:36;;;;;;;4.22;3.63;;;16.70;69.40;;;;;;5037203;28;20230;-68
2023/11/21 09:53:10;;;;;;;4.95;3.50;;;16.70;69.30;;;;;;5055434;28;20267;-68
2023/11/21 09:55:36;;;;;;;5.35;3.40;;;16.70;69.20;;;;;;5054462;28;20185;-68
2023/11/21 09:58:02;;;;;;;4.28;3.55;;;16.70;69.20;;;;;;5054031;28;20171;-68
2023/11/21 10:00:28;;;;;;;3.95;3.55;;;16.70;69.20;;;;;;5037481;28;20179;-68
2023/11/21 10:02:53;;;;;;;3.40;3.10;;;16.70;69.30;;;;;;5036873;28;20171;-68
2023/11/21 10:05:22;;;;;;;4.05;3.75;;;16.60;69.20;;;;;;5054994;28;20182;-68
2023/11/21 10:07:48;;;;;;;4.00;3.60;;;16.70;69.30;;;;;;5055068;28;20183;-68
2023/11/21 10:10:14;;;;;;;3.63;3.25;;;16.60;69.20;;;;;;5054016;28;20256;-69
2023/11/21 10:12:39;;;;;;;4.10;2.88;;;16.70;69.30;;;;;;5037416;28;20187;-67
2023/11/21 10:15:08;;;;;;;3.30;3.00;;;16.70;69.30;;;;;;5053944;28;20163;-67
2023/11/21 10:17:40;;;;;;;3.92;3.10;;;16.80;69.30;;;;;;5054028;28;20611;-67
2023/11/21 10:20:11;;;;;;;3.30;3.00;;;16.80;69.10;;;;;;5053824;28;20228;-67
2023/11/21 10:22:41;;;;;;;3.53;3.10;;;16.80;69.00;;;;;;5053001;28;20249;-68
2023/11/21 10:25:08;;;;;;;4.32;3.00;;;16.80;69.10;;;;;;5053656;28;20186;-62
2023/11/21 10:27:34;;;;;;;4.00;3.25;;;16.80;69.30;;;;;;5054468;28;20713;-64
2023/11/21 10:30:04;;;;;;;4.20;2.90;;;16.70;69.30;;;;;;5054457;28;20222;-65
2023/11/21 10:32:32;;;;;;;3.70;3.33;;;16.80;69.50;;;;;;5053383;28;20688;-65
2023/11/21 10:35:06;;;;;;;3.30;2.95;;;16.70;69.50;;;;;;5054283;28;20179;-64
2023/11/21 10:37:35;;;;;;;4.00;3.10;;;16.70;69.50;;;;;;5053558;28;20230;-68
2023/11/21 10:40:01;;;;;;;3.45;3.15;;;16.70;69.80;;;;;;5053174;28;20715;-67
2023/11/21 10:42:27;;;;;;;3.20;3.00;;;16.60;69.60;;;;;;5063578;28;20217;-67
2023/11/21 10:44:53;;;;;;;3.83;3.40;;;16.60;69.80;;;;;;5065343;28;20270;-67
2023/11/21 10:47:19;;;;;;;3.72;3.17;;;16.60;69.70;;;;;;5054233;28;20318;-68
2023/11/21 10:49:47;;;;;;;3.95;3.28;;;16.60;69.70;;;;;;5065890;28;20309;-68
2023/11/21 10:52:17;;;;;;;3.55;3.25;;;16.60;70.10;;;;;;5073848;28;20198;-68
2023/11/21 10:54:43;;;;;;;4.60;2.95;;;16.50;70.20;;;;;;5074139;28;20641;-68
2023/11/21 10:57:08;;;;;;;3.33;3.03;;;16.50;70.30;;;;;;5070541;28;20190;-68
2023/11/21 10:59:38;;;;;;;3.22;2.72;;;16.50;70.40;;;;;;5034953;28;20179;-68
2023/11/21 11:02:14;;;;;;;3.95;2.90;;;16.50;70.50;;;;;;5052854;28;20178;-68
2023/11/21 11:04:40;;;;;;;3.55;2.88;;;16.40;70.40;;;;;;5053045;28;20186;-68
2023/11/21 11:07:06;;;;;;;3.63;3.33;;;16.40;70.50;;;;;;5052087;28;20175;-68
2023/11/21 11:09:34;;;;;;;2.92;2.72;;;16.40;70.50;;;;;;5035842;28;20183;-69
2023/11/21 11:12:02;;;;;;;4.45;2.90;;;16.50;70.70;;;;;;5052644;28;20779;-68
2023/11/21 11:14:28;;;;;;;4.18;3.15;;;16.40;70.50;;;;;;5057139;28;20637;-68
2023/11/21 11:16:57;;;;;;;3.50;3.00;;;16.40;70.30;;;;;;5072330;28;20217;-68
2023/11/21 11:19:22;;;;;;;4.25;3.63;;;16.40;70.20;;;;;;5073231;28;20171;-67
2023/11/21 11:21:52;;;;;;;3.00;2.70;;;16.40;70.30;;;;;;5072989;28;20166;-68
2023/11/21 11:24:19;;;;;;;3.75;3.17;;;16.40;70.60;;;;;;5072147;28;20521;-64
2023/11/21 11:27:08;;;;;;;6.50;3.20;;;16.40;70.60;;;;;;5072938;28;20538;-66
2023/11/21 11:29:39;;;;;;;3.42;3.10;;;16.40;70.60;;;;;;5073097;28;20182;-65
2023/11/21 11:32:21;;;;;;;3.30;2.90;;;16.40;70.60;;;;;;5071723;28;20214;-67
2023/11/21 11:35:07;;;;;;;3.10;2.80;;;16.40;70.60;;;;;;5071558;28;20601;-65
2023/11/21 11:37:32;;;;;;;3.90;2.83;;;16.50;70.50;;;;;;5072828;28;20186;-65
2023/11/21 11:39:58;;;;;;;3.85;2.70;;;16.40;70.30;;;;;;5073476;28;20166;-63
2023/11/21 11:42:23;;;;;;;3.38;3.00;;;16.50;70.40;;;;;;5054273;28;20244;-65
2023/11/21 11:44:52;;;;;;;2.60;2.40;;;16.50;70.40;;;;;;5053990;28;20582;-65
2023/11/21 11:47:23;;;;;;;2.88;2.63;;;16.50;70.30;;;;;;5072816;28;20174;-65
2023/11/21 11:50:07;;;;;;;2.80;2.53;;;16.40;70.20;;;;;;5056030;28;20223;-65
2023/11/21 11:52:37;;;;;;;3.47;3.08;;;16.40;70.30;;;;;;5052956;28;20262;-65
2023/11/21 11:55:04;;;;;;;4.18;2.70;;;16.50;70.40;;;;;;5052532;28;20175;-64
2023/11/21 11:57:31;;;;;;;2.28;2.10;;;16.50;70.40;;;;;;5052875;28;20195;-64
2023/11/21 12:00:16;;;;;;;3.70;2.95;;;16.40;70.30;;;;;;5053358;28;20221;-64
2023/11/21 12:02:42;;;;;;;3.58;2.90;;;16.50;70.40;;;;;;5052271;28;20715;-64
2023/11/21 12:05:13;;;;;;;3.25;2.85;;;16.50;70.50;;;;;;5053128;28;20175;-65
2023/11/21 12:07:50;;;;;;;2.80;2.60;;;16.40;70.50;;;;;;5053053;28;20175;-66
2023/11/21 12:10:17;;;;;;;3.15;2.45;;;16.40;70.90;;;;;;5051860;28;20228;-66
2023/11/21 12:12:57;;;;;;;4.63;2.40;;;16.40;70.90;;;;;;5052014;28;20191;-66
2023/11/21 12:15:22;;;;;;;3.47;2.83;;;16.40;71.00;;;;;;5052682;28;20170;-66
2023/11/21 12:17:50;;;;;;;3.80;2.78;;;16.40;71.20;;;;;;5051329;28;20533;-67
2023/11/21 12:20:18;;;;;;;3.08;2.47;;;16.40;71.20;;;;;;5050507;28;20230;-66
2023/11/21 12:22:47;;;;;;;2.80;2.60;;;16.30;71.10;;;;;;5051200;28;20175;-68
2023/11/21 12:25:18;;;;;;;3.42;3.13;;;16.30;71.00;;;;;;5052063;28;20233;-66
2023/11/21 12:27:45;;;;;;;3.08;2.67;;;16.30;71.30;;;;;;5051644;28;20282;-66
2023/11/21 12:30:13;;;;;;;3.92;3.05;;;16.30;71.40;;;;;;5051052;28;20190;-67
2023/11/21 12:32:51;;;;;;;3.78;2.75;;;16.30;71.50;;;;;;5051986;28;20191;-67
2023/11/21 12:35:19;;;;;;;3.00;2.70;;;16.30;71.50;;;;;;5052074;28;20642;-67
2023/11/21 12:37:44;;;;;;;2.42;2.22;;;16.30;71.60;;;;;;5050419;28;20649;-67
2023/11/21 12:40:15;;;;;;;2.95;2.70;;;16.30;71.50;;;;;;5050924;28;20222;-67
2023/11/21 12:42:41;;;;;;;3.25;2.47;;;16.30;71.60;;;;;;5052247;28;20795;-68
2023/11/21 12:45:15;;;;;;;2.78;2.58;;;16.30;71.50;;;;;;5051854;28;20225;-67