Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:42;;;;;;;9.60;5.20;;;10.60;99.90;;;;;;4978086;28;20073;-79
2022/11/07 00:03:07;;;;;;;8.82;5.30;;;10.70;99.90;;;;;;4994455;28;20037;-79
2022/11/07 00:05:33;;;;;;;13.70;5.80;;;10.70;99.90;;;;;;4985547;28;20075;-79
2022/11/07 00:07:58;;;;;;;10.27;5.60;;;10.70;99.90;;;;;;4978259;28;20034;-79
2022/11/07 00:10:24;;;;;;;12.55;5.40;;;10.70;99.90;;;;;;4992924;28;20398;-79
2022/11/07 00:12:49;;;;;;;8.70;5.07;;;10.90;99.90;;;;;;4991822;28;20041;-79
2022/11/07 00:15:15;;;;;;;10.82;5.43;;;10.90;99.90;;;;;;4986901;28;20034;-79
2022/11/07 00:17:41;;;;;;;8.93;5.10;;;10.80;99.90;;;;;;5004291;28;20426;-78
2022/11/07 00:20:07;;;;;;;15.80;5.40;;;10.80;99.90;;;;;;4994610;28;20040;-77
2022/11/07 00:22:32;;;;;;;11.48;5.10;;;10.80;99.90;;;;;;4989496;28;20498;-78
2022/11/07 00:24:58;;;;;;;13.85;5.40;;;10.90;99.90;;;;;;4994619;28;20042;-78
2022/11/07 00:27:24;;;;;;;10.93;5.07;;;10.80;99.90;;;;;;4993474;28;20033;-78
2022/11/07 00:29:49;;;;;;;13.45;5.13;;;10.80;99.90;;;;;;5012891;28;20560;-77
2022/11/07 00:32:15;;;;;;;10.57;5.43;;;10.80;99.90;;;;;;4976927;28;20038;-78
2022/11/07 00:34:40;;;;;;;8.23;5.00;;;10.80;99.90;;;;;;4986369;28;20465;-77
2022/11/07 00:37:06;;;;;;;10.93;5.30;;;10.80;99.90;;;;;;4994579;28;20044;-77
2022/11/07 00:39:31;;;;;;;12.10;5.20;;;10.80;99.90;;;;;;4992997;28;20044;-77
2022/11/07 00:41:57;;;;;;;11.95;5.50;;;10.90;99.90;;;;;;4986675;28;20033;-78
2022/11/07 00:44:22;;;;;;;14.52;5.28;;;10.80;99.90;;;;;;4994717;28;20041;-77
2022/11/07 00:46:48;;;;;;;10.48;4.88;;;10.80;99.90;;;;;;5005688;28;20450;-77
2022/11/07 00:49:14;;;;;;;13.70;5.10;;;10.80;99.90;;;;;;4990994;28;20038;-78
2022/11/07 00:51:40;;;;;;;12.07;5.35;;;10.70;99.90;;;;;;4992724;28;20064;-77
2022/11/07 00:54:05;;;;;;;10.95;5.00;;;10.70;99.90;;;;;;4994373;28;20034;-77
2022/11/07 00:56:31;;;;;;;12.65;4.78;;;10.70;99.90;;;;;;4994931;28;20038;-77
2022/11/07 00:58:58;;;;;;;13.43;5.72;;;10.70;99.90;;;;;;4992264;28;20045;-78
2022/11/07 01:01:29;;;;;;;7.82;4.93;;;10.70;99.90;;;;;;4993487;28;20517;-78
2022/11/07 01:06:41;;;;;;;12.20;4.72;;;10.70;99.90;;;;;;4987884;28;21713;-78
2022/11/07 01:09:13;;;;;;;10.05;4.93;;;10.70;99.90;;;;;;4991846;28;20048;-77
2022/11/07 01:11:40;;;;;;;10.02;4.78;;;10.70;99.90;;;;;;4978256;28;20050;-78
2022/11/07 01:14:07;;;;;;;12.05;5.38;;;10.80;99.90;;;;;;4995083;28;20045;-77
2022/11/07 01:16:34;;;;;;;14.63;5.10;;;10.70;99.90;;;;;;4992152;28;20038;-78
2022/11/07 01:19:01;;;;;;;10.20;5.03;;;10.80;99.90;;;;;;5000945;28;20383;-78
2022/11/07 01:21:27;;;;;;;10.10;4.95;;;10.80;99.90;;;;;;4987107;28;20046;-78
2022/11/07 01:23:52;;;;;;;11.70;5.28;;;10.90;99.90;;;;;;5002113;28;20037;-78
2022/11/07 01:26:18;;;;;;;11.60;4.72;;;11.00;99.90;;;;;;4989148;28;20552;-78
2022/11/07 01:28:44;;;;;;;13.68;5.03;;;10.90;99.90;;;;;;4988408;28;20086;-78
2022/11/07 01:31:12;;;;;;;9.55;4.80;;;10.90;99.90;;;;;;5005423;28;20054;-78
2022/11/07 01:33:38;;;;;;;11.95;4.65;;;11.00;99.90;;;;;;4999921;28;20120;-78
2022/11/07 01:36:10;;;;;;;12.77;5.05;;;11.00;99.90;;;;;;4984742;28;20038;-78
2022/11/07 01:38:42;;;;;;;14.30;4.68;;;11.00;99.90;;;;;;5000505;28;20482;-78
2022/11/07 01:41:25;;;;;;;12.82;4.88;;;11.00;99.90;;;;;;4984948;28;20060;-78
2022/11/07 01:44:03;;;;;;;10.70;4.80;;;11.00;99.90;;;;;;4999150;28;20041;-78
2022/11/07 01:46:37;;;;;;;15.02;4.85;;;11.00;99.90;;;;;;4996581;28;20069;-78
2022/11/07 01:49:16;;;;;;;10.43;4.32;;;11.00;99.90;;;;;;4994330;28;20034;-78
2022/11/07 01:51:50;;;;;;;9.32;4.75;;;11.10;99.90;;;;;;5001006;28;20053;-79
2022/11/07 01:54:19;;;;;;;10.65;5.25;;;11.10;99.90;;;;;;5005038;28;20064;-77
2022/11/07 01:56:45;;;;;;;12.45;4.57;;;11.10;99.90;;;;;;5016695;28;20040;-77
2022/11/07 01:59:15;;;;;;;10.68;4.03;;;11.00;99.90;;;;;;5011505;28;20042;-78
2022/11/07 02:01:42;;;;;;;10.20;4.30;;;11.10;99.90;;;;;;4995367;28;20042;-78
2022/11/07 02:04:08;;;;;;;14.13;4.40;;;11.20;99.90;;;;;;4996473;28;20395;-78
2022/11/07 02:06:45;;;;;;;10.13;4.38;;;11.10;99.90;;;;;;4995079;28;20037;-78
2022/11/07 02:09:12;;;;;;;12.00;3.88;;;11.10;99.90;;;;;;4995929;28;20042;-78
2022/11/07 02:11:37;;;;;;;13.23;4.25;;;11.10;99.90;;;;;;4993423;28;20030;-78
2022/11/07 02:14:03;;;;;;;11.15;4.70;;;11.20;99.90;;;;;;4994569;28;20401;-77
2022/11/07 02:16:31;;;;;;;19.10;4.63;;;11.20;99.90;;;;;;4994290;28;20041;-78
2022/11/07 02:18:57;;;;;;;12.23;4.72;;;11.20;99.90;;;;;;4999340;28;20038;-77
2022/11/07 02:22:01;;;;;;;10.55;4.10;;;11.20;99.90;;;;;;5000136;28;20398;-79
2022/11/07 02:24:37;;;;;;;13.27;4.25;;;11.20;99.90;;;;;;4958664;28;20061;-78
2022/11/07 02:27:07;;;;;;;13.30;4.85;;;11.20;99.90;;;;;;4953221;28;20053;-78
2022/11/07 02:29:34;;;;;;;13.85;4.57;;;11.30;99.90;;;;;;4979675;28;20057;-78
2022/11/07 02:32:08;;;;;;;16.27;4.82;;;11.30;99.90;;;;;;4996302;28;20042;-78
2022/11/07 02:34:34;;;;;;;12.45;4.40;;;11.30;99.90;;;;;;5000696;28;20037;-78
2022/11/07 02:37:04;;;;;;;11.27;4.80;;;11.30;99.90;;;;;;4999771;28;20458;-78
2022/11/07 02:39:30;;;;;;;16.35;5.30;;;11.30;99.90;;;;;;5000301;28;20125;-78
2022/11/07 02:41:58;;;;;;;10.60;4.65;;;11.40;99.90;;;;;;5003090;28;20088;-76
2022/11/07 02:44:24;;;;;;;8.68;3.90;;;11.30;99.90;;;;;;4999056;28;20044;-78
2022/11/07 02:46:50;;;;;;;14.23;5.00;;;11.30;99.90;;;;;;4983887;28;20056;-78
2022/11/07 02:49:16;;;;;;;9.95;3.95;;;11.30;99.90;;;;;;5000509;28;20034;-78
2022/11/07 02:51:41;;;;;;;13.45;4.85;;;11.30;99.90;;;;;;5017487;28;20065;-78
2022/11/07 02:54:07;;;;;;;16.58;4.82;;;11.30;99.90;;;;;;4982026;28;20035;-78
2022/11/07 02:56:32;;;;;;;12.20;4.90;;;11.30;99.90;;;;;;5007911;28;20048;-78
2022/11/07 02:58:58;;;;;;;12.45;5.13;;;11.30;99.90;;;;;;5014848;28;20502;-78
2022/11/07 03:01:24;;;;;;;11.50;4.43;;;11.30;99.90;;;;;;4998118;28;20058;-77
2022/11/07 03:03:50;;;;;;;11.70;4.28;;;11.20;99.90;;;;;;4998288;28;20041;-78
2022/11/07 03:06:19;;;;;;;16.90;4.75;;;11.30;99.90;;;;;;4997777;28;20042;-77
2022/11/07 03:08:46;;;;;;;12.82;4.30;;;11.30;99.90;;;;;;4996867;28;20132;-78
2022/11/07 03:11:12;;;;;;;14.32;4.32;;;11.30;99.90;;;;;;4987122;28;20037;-78
2022/11/07 03:13:39;;;;;;;12.50;4.35;;;11.30;99.90;;;;;;5004922;28;20400;-78
2022/11/07 03:16:10;;;;;;;12.63;4.78;;;11.30;99.90;;;;;;4997228;28;20053;-78
2022/11/07 03:18:36;;;;;;;14.07;4.47;;;11.20;99.90;;;;;;4990303;28;20037;-78
2022/11/07 03:21:02;;;;;;;12.63;4.13;;;11.20;99.90;;;;;;4979926;28;20554;-78
2022/11/07 03:23:28;;;;;;;12.25;4.82;;;11.30;99.90;;;;;;4996319;28;20176;-78
2022/11/07 03:25:54;;;;;;;12.98;4.30;;;11.40;99.90;;;;;;4997361;28;20042;-78
2022/11/07 03:28:19;;;;;;;12.98;4.32;;;11.20;99.90;;;;;;4992641;28;20476;-78
2022/11/07 03:30:45;;;;;;;11.27;4.28;;;11.30;99.90;;;;;;4996799;28;20092;-78
2022/11/07 03:33:10;;;;;;;10.48;3.92;;;11.30;99.90;;;;;;4997685;28;20425;-78
2022/11/07 03:35:36;;;;;;;10.13;3.90;;;11.30;99.90;;;;;;4997842;28;20053;-79
2022/11/07 03:38:01;;;;;;;12.07;4.72;;;11.30;99.90;;;;;;4996970;28;20049;-78
2022/11/07 03:40:27;;;;;;;13.55;4.20;;;11.30;99.90;;;;;;4993410;28;20048;-77
2022/11/07 03:42:53;;;;;;;14.38;4.68;;;11.30;99.90;;;;;;4981097;28;20045;-78
2022/11/07 03:45:18;;;;;;;12.55;4.00;;;11.30;99.90;;;;;;4980605;28;20042;-78
2022/11/07 03:47:45;;;;;;;12.75;4.30;;;11.30;99.90;;;;;;4998085;28;20038;-78
2022/11/07 03:50:14;;;;;;;14.32;4.50;;;11.30;99.90;;;;;;4997429;28;20580;-78
2022/11/07 03:52:40;;;;;;;11.55;4.13;;;11.30;99.90;;;;;;5000489;28;20034;-78
2022/11/07 03:55:06;;;;;;;11.18;4.18;;;11.40;99.90;;;;;;4992355;28;20549;-78
2022/11/07 03:57:31;;;;;;;13.45;4.35;;;11.40;99.90;;;;;;4995204;28;20046;-78
2022/11/07 03:59:57;;;;;;;14.13;4.28;;;11.40;99.90;;;;;;4980769;28;20041;-78
2022/11/07 04:02:23;;;;;;;13.98;5.03;;;11.40;99.90;;;;;;4998040;28;20038;-78
2022/11/07 04:04:49;;;;;;;14.85;4.45;;;11.40;99.90;;;;;;4997326;28;20056;-78
2022/11/07 04:07:14;;;;;;;11.02;4.13;;;11.30;99.90;;;;;;4995328;28;20042;-78
2022/11/07 04:09:40;;;;;;;12.05;3.75;;;11.30;99.90;;;;;;4990043;28;20096;-78
2022/11/07 04:17:35;;;;;;;11.27;4.18;;;11.30;99.90;;;;;;4989040;28;20048;-79
2022/11/07 04:20:01;;;;;;;16.60;4.10;;;11.30;99.90;;;;;;4996178;28;20129;-78
2022/11/07 04:22:26;;;;;;;11.18;4.07;;;11.20;99.90;;;;;;4994117;28;20038;-78
2022/11/07 04:24:52;;;;;;;16.23;4.60;;;11.20;99.90;;;;;;4992990;28;20047;-78
2022/11/07 04:30:18;;;;;;;16.55;4.45;;;11.20;99.90;;;;;;4994592;28;20044;-78
2022/11/07 04:32:53;;;;;;;15.80;4.40;;;11.10;99.90;;;;;;4995190;28;20124;-78
2022/11/07 04:35:22;;;;;;;13.13;4.88;;;11.10;99.90;;;;;;4994052;28;20033;-78
2022/11/07 04:37:48;;;;;;;7.63;4.20;;;11.10;99.90;;;;;;4998340;28;20065;-78
2022/11/07 04:40:15;;;;;;;12.23;4.78;;;11.00;99.90;;;;;;4991328;28;20465;-78
2022/11/07 04:42:41;;;;;;;13.88;4.75;;;11.00;99.90;;;;;;4994850;28;20050;-78
2022/11/07 04:45:07;;;;;;;13.27;4.47;;;10.90;99.90;;;;;;4994573;28;20041;-78
2022/11/07 04:47:33;;;;;;;14.45;4.90;;;11.00;99.90;;;;;;4994605;28;20068;-78
2022/11/07 04:49:58;;;;;;;13.43;5.40;;;10.90;99.90;;;;;;4988816;28;20037;-78
2022/11/07 04:52:24;;;;;;;13.43;5.35;;;10.90;99.90;;;;;;4994239;28;20032;-78
2022/11/07 04:54:49;;;;;;;12.45;5.07;;;10.90;99.90;;;;;;4994382;28;20572;-78
2022/11/07 04:57:15;;;;;;;16.67;5.00;;;10.90;99.90;;;;;;4993538;28;20031;-77
2022/11/07 04:59:41;;;;;;;13.68;5.15;;;10.90;99.90;;;;;;5008367;28;20085;-78
2022/11/07 05:02:12;;;;;;;13.73;5.60;;;10.90;99.90;;;;;;4993813;28;20034;-78
2022/11/07 05:04:39;;;;;;;15.25;5.72;;;10.90;99.90;;;;;;4985771;28;21415;-78
2022/11/07 05:07:05;;;;;;;14.35;5.78;;;10.80;99.90;;;;;;4992878;28;20128;-78
2022/11/07 05:09:33;;;;;;;15.93;5.18;;;10.90;99.90;;;;;;4993800;28;20096;-78
2022/11/07 05:11:59;;;;;;;14.13;5.72;;;10.90;99.90;;;;;;4993378;28;20118;-78
2022/11/07 05:14:24;;;;;;;13.10;5.65;;;10.90;99.90;;;;;;5012447;28;20111;-78
2022/11/07 05:16:53;;;;;;;12.85;5.78;;;10.90;99.90;;;;;;4981335;28;20150;-78
2022/11/07 05:19:19;;;;;;;12.27;5.22;;;10.90;99.90;;;;;;4996488;28;20042;-79
2022/11/07 05:21:45;;;;;;;13.18;5.38;;;10.90;99.90;;;;;;4981997;28;20072;-80
2022/11/07 05:24:12;;;;;;;10.77;4.68;;;10.90;99.90;;;;;;4997183;28;20034;-79
2022/11/07 05:26:37;;;;;;;12.65;5.05;;;10.90;99.90;;;;;;4997211;28;20042;-79
2022/11/07 05:29:04;;;;;;;13.30;4.55;;;10.90;99.90;;;;;;4996928;28;20034;-79
2022/11/07 05:31:29;;;;;;;13.27;4.57;;;10.90;99.90;;;;;;4992524;28;20137;-79
2022/11/07 05:33:55;;;;;;;14.50;4.22;;;10.90;99.90;;;;;;4989311;28;20460;-79
2022/11/07 05:36:22;;;;;;;11.23;4.40;;;11.10;99.90;;;;;;4983528;28;20037;-79
2022/11/07 05:38:50;;;;;;;11.60;4.88;;;10.90;99.90;;;;;;4992563;28;20042;-78
2022/11/07 05:41:17;;;;;;;13.57;4.90;;;11.00;99.90;;;;;;5001577;28;20422;-79
2022/11/07 05:43:43;;;;;;;11.35;4.47;;;11.00;99.90;;;;;;4983152;28;20061;-79
2022/11/07 05:46:09;;;;;;;10.32;4.28;;;11.00;99.90;;;;;;4999230;28;20038;-78
2022/11/07 05:48:35;;;;;;;11.40;4.93;;;11.10;99.90;;;;;;5007167;28;20077;-77
2022/11/07 05:51:00;;;;;;;10.50;4.63;;;11.00;99.90;;;;;;5003951;28;20065;-78
2022/11/07 05:53:26;;;;;;;18.98;5.65;;;11.20;99.90;;;;;;5001560;28;20482;-78
2022/11/07 05:55:53;;;;;;;14.52;5.22;;;11.10;99.90;;;;;;4987017;28;20037;-78
2022/11/07 05:58:19;;;;;;;14.40;5.38;;;11.10;99.90;;;;;;5005631;28;20034;-78
2022/11/07 06:00:46;;;;;;;17.08;5.57;;;11.10;99.90;;;;;;5007126;28;20045;-79
2022/11/07 06:03:12;;;;;;;13.00;5.15;;;11.10;99.90;;;;;;4986702;28;20097;-78
2022/11/07 06:05:39;;;;;;;13.85;5.75;;;11.10;99.90;;;;;;4998861;28;20050;-80
2022/11/07 06:08:06;;;;;;;18.90;5.95;;;11.30;99.90;;;;;;4997547;28;20056;-78
2022/11/07 06:10:32;;;;;;;16.88;5.30;;;11.20;99.90;;;;;;4996105;28;20034;-77
2022/11/07 06:13:03;;;;;;;16.27;6.47;;;11.10;99.90;;;;;;4997425;28;20033;-78
2022/11/07 06:15:30;;;;;;;20.08;6.60;;;11.10;99.90;;;;;;4996838;28;20041;-77
2022/11/07 06:18:01;;;;;;;20.80;6.38;;;11.10;99.90;;;;;;4992307;28;20042;-77
2022/11/07 06:20:27;;;;;;;13.02;6.03;;;11.10;99.90;;;;;;4995592;28;20125;-78
2022/11/07 06:23:00;;;;;;;17.73;6.03;;;11.00;99.90;;;;;;4998005;28;20505;-78
2022/11/07 06:25:27;;;;;;;15.63;5.75;;;11.10;99.90;;;;;;4995546;28;20128;-78
2022/11/07 06:27:57;;;;;;;14.57;6.47;;;11.10;99.90;;;;;;4975301;28;20049;-77
2022/11/07 06:30:23;;;;;;;16.67;7.30;;;11.00;99.90;;;;;;4979287;28;20040;-77
2022/11/07 06:32:48;;;;;;;17.70;6.25;;;11.00;99.90;;;;;;4981450;28;20041;-78
2022/11/07 06:35:14;;;;;;;14.30;5.93;;;11.00;99.90;;;;;;4977105;28;20026;-77
2022/11/07 06:37:39;;;;;;;19.65;6.93;;;10.80;99.90;;;;;;4994203;28;20101;-77
2022/11/07 06:40:06;;;;;;;13.23;5.93;;;11.10;99.90;;;;;;4985436;28;20070;-78
2022/11/07 06:42:31;;;;;;;19.52;6.45;;;11.10;99.90;;;;;;4988828;28;20052;-78
2022/11/07 06:44:57;;;;;;;18.58;5.38;;;11.10;99.90;;;;;;4997066;28;20506;-77
2022/11/07 06:47:22;;;;;;;19.67;6.18;;;11.10;99.90;;;;;;4996920;28;20057;-77
2022/11/07 06:49:48;;;;;;;17.90;6.43;;;11.10;99.90;;;;;;4996478;28;20113;-78
2022/11/07 06:52:15;;;;;;;14.00;5.43;;;11.20;99.90;;;;;;5015372;28;20053;-78
2022/11/07 06:54:41;;;;;;;15.02;5.53;;;11.10;99.90;;;;;;4981706;28;20068;-78
2022/11/07 06:57:08;;;;;;;13.65;5.22;;;11.20;99.90;;;;;;5001067;28;20038;-77
2022/11/07 06:59:33;;;;;;;17.55;5.82;;;11.20;99.90;;;;;;4997741;28;20041;-77
2022/11/07 07:01:59;;;;;;;15.63;5.93;;;11.20;99.90;;;;;;5001153;28;20049;-78
2022/11/07 07:04:25;;;;;;;17.27;5.63;;;11.20;99.90;;;;;;4987993;28;20117;-80
2022/11/07 07:06:50;;;;;;;14.23;5.93;;;11.30;99.90;;;;;;4975890;28;20526;-77
2022/11/07 07:09:16;;;;;;;15.40;5.68;;;11.20;99.90;;;;;;4980706;28;20042;-78
2022/11/07 07:11:43;;;;;;;16.70;5.25;;;11.20;99.90;;;;;;4999473;28;20320;-78
2022/11/07 07:14:10;;;;;;;18.45;5.80;;;11.20;99.90;;;;;;5000735;28;20042;-77
2022/11/07 07:16:35;;;;;;;19.85;6.28;;;11.30;99.90;;;;;;4999503;28;20087;-77
2022/11/07 07:19:01;;;;;;;14.05;5.30;;;11.30;99.90;;;;;;4994535;28;20053;-77
2022/11/07 07:21:26;;;;;;;18.30;6.30;;;11.30;99.90;;;;;;4993057;28;20238;-77
2022/11/07 07:23:52;;;;;;;15.40;5.45;;;11.40;99.90;;;;;;4995814;28;20452;-77
2022/11/07 07:26:17;;;;;;;15.52;5.72;;;11.30;99.90;;;;;;4995791;28;20132;-77
2022/11/07 07:28:43;;;;;;;16.00;5.13;;;11.40;99.90;;;;;;4988478;28;20120;-77
2022/11/07 07:31:15;;;;;;;13.68;5.60;;;11.40;99.90;;;;;;4985452;28;20165;-78
2022/11/07 07:33:41;;;;;;;;;;;11.40;99.90;;;;;;4988694;28;20400;-77
2022/11/07 07:36:08;;;;;;;16.60;5.25;;;11.50;99.90;;;;;;4983221;28;20012;-78
2022/11/07 07:38:33;;;;;;;17.75;4.95;;;11.50;99.90;;;;;;4986484;28;20125;-77
2022/11/07 07:40:59;;;;;;;19.35;5.50;;;11.50;99.90;;;;;;4976677;28;20621;-77
2022/11/07 07:43:28;;;;;;;13.68;4.32;;;11.50;99.90;;;;;;4985911;28;20087;-78
2022/11/07 07:46:02;;;;;;;16.27;4.93;;;11.50;99.90;;;;;;4987449;28;20133;-78
2022/11/07 07:48:28;;;;;;;13.15;5.53;;;11.50;99.90;;;;;;4987779;28;20054;-78
2022/11/07 07:50:54;;;;;;;16.00;5.25;;;11.50;99.90;;;;;;5004741;28;20410;-78
2022/11/07 07:53:20;;;;;;;14.02;5.78;;;11.50;99.90;;;;;;4986278;28;20057;-78
2022/11/07 07:55:45;;;;;;;14.00;5.07;;;11.80;99.90;;;;;;4999430;28;20462;-77
2022/11/07 07:58:11;;;;;;;13.80;4.55;;;11.60;99.90;;;;;;4977832;28;20546;-77
2022/11/07 08:00:37;;;;;;;14.30;5.03;;;11.60;99.90;;;;;;5011758;28;20076;-77
2022/11/07 08:03:08;;;;;;;15.60;4.97;;;11.60;99.90;;;;;;4993832;28;20033;-76
2022/11/07 08:05:34;;;;;;;21.33;4.65;;;11.70;99.90;;;;;;4988438;28;20042;-77
2022/11/07 08:07:59;;;;;;;13.05;5.32;;;11.60;99.90;;;;;;4994454;28;20490;-78
2022/11/07 08:10:25;;;;;;;18.45;5.03;;;11.90;99.90;;;;;;4993654;28;20095;-77
2022/11/07 08:12:51;;;;;;;15.80;4.88;;;11.80;99.90;;;;;;5011420;28;20422;-77
2022/11/07 08:15:18;;;;;;;17.17;4.85;;;11.70;99.90;;;;;;4994802;28;20091;-77
2022/11/07 08:17:44;;;;;;;16.10;5.45;;;11.80;99.90;;;;;;4998392;28;20112;-78
2022/11/07 08:20:13;;;;;;;13.18;4.65;;;11.80;99.90;;;;;;4988056;28;20096;-77
2022/11/07 08:22:38;;;;;;;13.50;4.30;;;11.90;99.90;;;;;;4994685;28;20049;-77
2022/11/07 08:25:06;;;;;;;17.33;4.95;;;11.80;99.90;;;;;;4994452;28;20038;-77
2022/11/07 08:27:32;;;;;;;14.80;4.35;;;11.80;99.90;;;;;;4978095;28;20129;-77
2022/11/07 08:29:58;;;;;;;15.00;4.07;;;12.00;99.90;;;;;;4996372;28;20521;-78
2022/11/07 08:32:26;;;;;;;19.05;5.53;;;12.10;99.90;;;;;;4995690;28;20041;-78
2022/11/07 08:34:51;;;;;;;16.75;4.20;;;11.90;99.90;;;;;;4994301;28;20034;-77
2022/11/07 08:37:17;;;;;;;19.55;4.50;;;11.90;99.90;;;;;;4994292;28;20121;-77
2022/11/07 08:39:43;;;;;;;15.55;4.05;;;11.90;99.90;;;;;;5000572;28;20038;-78
2022/11/07 08:42:08;;;;;;;15.43;3.92;;;11.90;99.90;;;;;;5002088;28;20425;-78
2022/11/07 08:44:35;;;;;;;14.77;3.80;;;11.90;99.90;;;;;;5000841;28;20042;-77
2022/11/07 08:47:02;;;;;;;13.07;3.58;;;12.00;99.90;;;;;;4995218;28;20041;-77
2022/11/07 08:49:27;;;;;;;16.45;4.07;;;11.90;99.90;;;;;;5000819;28;20054;-77
2022/11/07 08:51:53;;;;;;;16.17;4.25;;;12.00;99.90;;;;;;5001514;28;20038;-78
2022/11/07 08:54:20;;;;;;;11.73;3.70;;;11.90;99.90;;;;;;5002106;28;20045;-78
2022/11/07 08:56:46;;;;;;;14.25;3.83;;;12.00;99.90;;;;;;5006191;28;20044;-78
2022/11/07 08:59:12;;;;;;;10.70;3.70;;;12.10;99.90;;;;;;4995007;28;20051;-77
2022/11/07 09:01:38;;;;;;;15.90;4.38;;;12.00;99.90;;;;;;5002873;28;20144;-78
2022/11/07 09:04:03;;;;;;;17.35;4.10;;;12.10;99.90;;;;;;4994168;28;20073;-78
2022/11/07 09:06:31;;;;;;;14.02;3.85;;;12.10;99.90;;;;;;5000694;28;20120;-78
2022/11/07 09:08:57;;;;;;;13.50;4.47;;;12.20;99.90;;;;;;4974500;28;20553;-78
2022/11/07 09:11:23;;;;;;;13.32;3.63;;;12.20;99.90;;;;;;4983031;28;20042;-78
2022/11/07 09:13:49;;;;;;;15.10;4.13;;;12.20;99.90;;;;;;4995617;28;20453;-77
2022/11/07 09:16:17;;;;;;;16.10;4.00;;;12.30;99.90;;;;;;5000034;28;20076;-78
2022/11/07 09:18:44;;;;;;;11.75;3.45;;;12.30;99.90;;;;;;4997869;28;20049;-77
2022/11/07 09:21:10;;;;;;;12.18;3.55;;;12.30;99.90;;;;;;4995521;28;20061;-78
2022/11/07 09:23:35;;;;;;;13.98;3.50;;;12.40;99.90;;;;;;5017873;28;20101;-78
2022/11/07 09:26:02;;;;;;;14.63;3.92;;;12.50;99.90;;;;;;4998846;28;20088;-78
2022/11/07 09:28:28;;;;;;;13.70;4.03;;;12.40;99.90;;;;;;5003268;28;20064;-78
2022/11/07 09:30:55;;;;;;;11.93;4.03;;;12.50;99.90;;;;;;5003787;28;20390;-78
2022/11/07 09:33:22;;;;;;;15.80;4.25;;;12.50;99.90;;;;;;4986399;28;20030;-78
2022/11/07 09:35:48;;;;;;;14.15;3.75;;;12.70;99.90;;;;;;5003260;28;20454;-78
2022/11/07 09:38:14;;;;;;;16.88;3.70;;;12.70;99.90;;;;;;5002122;28;20042;-78
2022/11/07 09:41:05;;;;;;;15.50;4.20;;;12.60;99.90;;;;;;4986151;28;20454;-78
2022/11/07 09:43:52;;;;;;;13.80;3.75;;;12.60;99.90;;;;;;5001137;28;20041;-76
2022/11/07 09:46:39;;;;;;;14.88;4.32;;;12.60;99.90;;;;;;4996653;28;20046;-77
2022/11/07 09:49:22;;;;;;;12.30;4.22;;;12.50;99.90;;;;;;4995907;28;20045;-77
2022/11/07 09:52:05;;;;;;;12.82;4.22;;;12.50;99.90;;;;;;5000724;28;20064;-78
2022/11/07 09:54:37;;;;;;;11.07;4.03;;;12.50;99.90;;;;;;5003585;28;20046;-77
2022/11/07 09:57:02;;;;;;;13.38;4.00;;;12.50;99.90;;;;;;5000895;28;20548;-78
2022/11/07 09:59:51;;;;;;;15.38;4.15;;;12.50;99.90;;;;;;5000458;28;20045;-78
2022/11/07 10:02:20;;;;;;;15.18;3.90;;;12.60;99.90;;;;;;5001063;28;20080;-78
2022/11/07 10:04:49;;;;;;;18.48;4.18;;;12.60;99.90;;;;;;5001399;28;20459;-77
2022/11/07 10:07:21;;;;;;;15.50;4.00;;;12.70;99.90;;;;;;4984971;28;20052;-78
2022/11/07 10:09:57;;;;;;;13.63;4.30;;;12.80;99.90;;;;;;5000013;28;20458;-78
2022/11/07 10:12:41;;;;;;;12.05;3.75;;;12.80;99.90;;;;;;4984391;28;20034;-78
2022/11/07 10:15:35;;;;;;;12.27;3.97;;;12.90;99.90;;;;;;5011722;28;20038;-78
2022/11/07 10:18:00;;;;;;;13.00;3.70;;;12.90;99.90;;;;;;4988418;28;20050;-77
2022/11/07 10:20:32;;;;;;;10.02;3.20;;;13.00;99.90;;;;;;5001320;28;20042;-77
2022/11/07 10:23:22;;;;;;;13.05;3.67;;;13.10;99.90;;;;;;5000633;28;20360;-78
2022/11/07 10:25:56;;;;;;;10.25;3.45;;;13.10;99.90;;;;;;4998542;28;20046;-78
2022/11/07 10:28:26;;;;;;;10.45;3.28;;;13.20;99.90;;;;;;4982198;28;20116;-77
2022/11/07 10:30:54;;;;;;;15.23;4.35;;;13.20;99.90;;;;;;4998422;28;20084;-77
2022/11/07 10:33:38;;;;;;;12.55;3.70;;;13.30;99.90;;;;;;4998247;28;20045;-77
2022/11/07 10:36:31;;;;;;;13.15;3.97;;;13.30;99.90;;;;;;4996557;28;20080;-78
2022/11/07 10:38:56;;;;;;;;;;;13.30;99.90;;;;;;4991531;28;20046;-78
2022/11/07 10:41:25;;;;;;;12.75;3.53;;;13.50;99.90;;;;;;4997627;28;19956;-77
2022/11/07 10:44:03;;;;;;;38.53;3.78;;;13.40;99.90;;;;;;4997587;28;20565;-77
2022/11/07 10:46:34;;;;;;;10.88;3.90;;;13.50;99.90;;;;;;4995382;28;20041;-77
2022/11/07 10:49:01;;;;;;;16.33;3.90;;;13.50;99.90;;;;;;4981702;28;20089;-78
2022/11/07 10:51:38;;;;;;;15.25;4.05;;;13.70;99.90;;;;;;5014398;28;20453;-78
2022/11/07 10:54:06;;;;;;;15.75;4.03;;;13.60;99.90;;;;;;4997240;28;20034;-77
2022/11/07 10:56:47;;;;;;;11.48;4.10;;;13.70;99.90;;;;;;4996855;28;20037;-77
2022/11/07 10:59:20;;;;;;;14.90;4.18;;;13.70;99.90;;;;;;4996480;28;20054;-77
2022/11/07 11:01:51;;;;;;;12.05;4.30;;;13.70;99.90;;;;;;4995329;28;20037;-77
2022/11/07 11:04:25;;;;;;;14.95;5.10;;;13.70;99.90;;;;;;4989850;28;20554;-77
2022/11/07 11:07:02;;;;;;;14.00;3.30;;;13.70;99.90;;;;;;4995765;28;20038;-77
2022/11/07 11:09:30;;;;;;;15.55;3.65;;;13.70;99.90;;;;;;4995332;28;20049;-77
2022/11/07 11:11:56;;;;;;;11.02;3.47;;;13.70;99.90;;;;;;4988299;28;20125;-77
2022/11/07 11:14:22;;;;;;;8.82;4.05;;;13.70;99.90;;;;;;4995170;28;20042;-77
2022/11/07 11:16:53;;;;;;;10.18;3.20;;;13.80;99.90;;;;;;4980585;28;20040;-77
2022/11/07 11:19:24;;;;;;;13.80;3.72;;;13.80;99.90;;;;;;4996998;28;20030;-77
2022/11/07 11:21:53;;;;;;;15.23;4.10;;;13.90;99.90;;;;;;4997321;28;20041;-77
2022/11/07 11:24:38;;;;;;;10.23;3.75;;;13.90;99.90;;;;;;4997602;28;20054;-78
2022/11/07 11:27:12;;;;;;;13.73;4.28;;;14.10;99.90;;;;;;4990785;28;20046;-77
2022/11/07 11:29:51;;;;;;;16.33;4.70;;;14.10;99.90;;;;;;4998877;28;20038;-77
2022/11/07 11:32:39;;;;;;;12.85;3.90;;;14.10;99.90;;;;;;4998337;28;20033;-78
2022/11/07 11:35:17;;;;;;;13.40;3.75;;;14.20;99.90;;;;;;4997712;28;20081;-78
2022/11/07 11:37:49;;;;;;;11.73;3.50;;;14.20;99.90;;;;;;4997381;28;20576;-77
2022/11/07 11:40:21;;;;;;;13.90;3.90;;;14.20;99.90;;;;;;5002790;28;20036;-77
2022/11/07 11:43:17;;;;;;;14.35;4.10;;;14.10;99.90;;;;;;4996851;28;20146;-77
2022/11/07 11:45:54;;;;;;;12.68;4.65;;;14.10;99.90;;;;;;4979996;28;20042;-77
2022/11/07 11:48:27;;;;;;;12.70;4.40;;;14.20;99.90;;;;;;4998397;28;20045;-77
2022/11/07 11:51:15;;;;;;;13.52;4.10;;;14.10;99.90;;;;;;4996304;28;20084;-77
2022/11/07 11:53:40;;;;;;;11.02;4.32;;;14.10;99.90;;;;;;4995090;28;20048;-77
2022/11/07 11:56:06;;;;;;;14.52;4.40;;;14.20;99.90;;;;;;4996365;28;20046;-78
2022/11/07 11:58:50;;;;;;;13.23;4.50;;;14.20;99.90;;;;;;4996659;28;20498;-77
2022/11/07 12:01:36;;;;;;;13.85;4.82;;;14.10;99.90;;;;;;4980085;28;20049;-77
2022/11/07 12:04:04;;;;;;;12.02;4.50;;;14.10;99.90;;;;;;4982165;28;20108;-77
2022/11/07 12:06:38;;;;;;;12.27;4.53;;;14.10;99.90;;;;;;4996116;28;20049;-78
2022/11/07 12:09:24;;;;;;;11.48;3.80;;;14.00;99.90;;;;;;4996055;28;20042;-78
2022/11/07 12:12:07;;;;;;;10.27;3.60;;;14.10;99.90;;;;;;4996824;28;20096;-78
2022/11/07 12:15:03;;;;;;;14.20;3.90;;;14.00;99.90;;;;;;4992906;28;20042;-78
2022/11/07 12:17:47;;;;;;;11.98;3.40;;;14.00;99.90;;;;;;4994873;28;20054;-77
2022/11/07 12:20:21;;;;;;;11.50;4.03;;;14.00;99.90;;;;;;4990415;28;20045;-77
2022/11/07 12:23:08;;;;;;;13.77;3.50;;;14.00;99.90;;;;;;4988268;28;20525;-78
2022/11/07 12:25:45;;;;;;;11.45;3.85;;;14.10;99.90;;;;;;4995953;28;20124;-77
2022/11/07 12:28:34;;;;;;;8.95;3.75;;;14.20;99.90;;;;;;4989823;28;20048;-78
2022/11/07 12:31:20;;;;;;;9.00;3.30;;;14.20;99.90;;;;;;4991717;28;20034;-77
2022/11/07 12:33:58;;;;;;;9.07;3.38;;;14.20;99.90;;;;;;4995095;28;20095;-77
2022/11/07 12:36:57;;;;;;;9.93;3.63;;;14.10;99.90;;;;;;4995603;28;20037;-77
2022/11/07 12:39:26;;;;;;;9.20;3.60;;;14.10;99.90;;;;;;4991551;28;20049;-78
2022/11/07 12:42:12;;;;;;;11.90;3.50;;;14.10;99.90;;;;;;4988456;28;20100;-77
2022/11/07 12:44:47;;;;;;;10.90;3.58;;;14.10;99.90;;;;;;4997299;28;20046;-77
2022/11/07 12:47:37;;;;;;;13.00;3.85;;;14.10;99.90;;;;;;4995303;28;20042;-78
2022/11/07 12:50:15;;;;;;;14.63;4.22;;;14.10;99.90;;;;;;4993146;28;20100;-78
2022/11/07 12:53:03;;;;;;;11.10;4.00;;;14.00;99.90;;;;;;4987751;28;20053;-78
2022/11/07 12:55:40;;;;;;;14.65;4.97;;;14.00;99.90;;;;;;4996308;28;20034;-78
2022/11/07 12:58:17;;;;;;;16.23;4.93;;;14.00;99.90;;;;;;4984208;28;20034;-78
2022/11/07 13:00:43;;;;;;;18.83;4.78;;;14.00;99.90;;;;;;4994289;28;20124;-79