Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:08;;;;;;;7.20;4.10;;;10.90;99.90;;;;;;5011274;28;20030;-65
2022/11/16 00:04:34;;;;;;;6.70;4.03;;;10.90;99.90;;;;;;5020973;28;20108;-64
2022/11/16 00:07:01;;;;;;;7.78;4.90;;;10.90;99.90;;;;;;5015240;28;20112;-64
2022/11/16 00:09:30;;;;;;;6.72;3.63;;;10.90;99.90;;;;;;5010157;28;20033;-65
2022/11/16 00:12:05;;;;;;;7.20;3.55;;;10.90;99.90;;;;;;5008381;28;20018;-65
2022/11/16 00:14:33;;;;;;;7.28;3.55;;;10.90;99.90;;;;;;4995275;28;20055;-64
2022/11/16 00:16:59;;;;;;;6.55;4.13;;;10.90;99.90;;;;;;5011248;28;20124;-63
2022/11/16 00:19:26;;;;;;;6.75;3.95;;;10.80;99.90;;;;;;5009604;28;20034;-65
2022/11/16 00:21:52;;;;;;;6.40;4.50;;;10.80;99.90;;;;;;5013350;28;20022;-65
2022/11/16 00:24:19;;;;;;;6.93;4.68;;;10.80;99.90;;;;;;5021423;28;20099;-64
2022/11/16 00:26:45;;;;;;;9.32;3.97;;;10.80;99.90;;;;;;5016985;28;20117;-65
2022/11/16 00:29:14;;;;;;;7.03;4.32;;;10.80;99.90;;;;;;4997028;28;20117;-64
2022/11/16 00:31:40;;;;;;;12.23;4.60;;;10.80;99.90;;;;;;5000219;28;20066;-65
2022/11/16 00:34:06;;;;;;;10.23;4.75;;;10.80;99.90;;;;;;4996199;28;20116;-64
2022/11/16 00:36:31;;;;;;;7.68;4.68;;;10.80;99.90;;;;;;4999006;28;20049;-65
2022/11/16 00:38:57;;;;;;;6.05;4.30;;;10.90;99.90;;;;;;5020074;28;20018;-64
2022/11/16 00:41:22;;;;;;;11.65;4.90;;;10.90;99.90;;;;;;5006907;28;20038;-64
2022/11/16 00:43:48;;;;;;;11.35;4.85;;;10.80;99.90;;;;;;5011113;28;20032;-65
2022/11/16 00:46:13;;;;;;;9.18;4.82;;;10.80;99.90;;;;;;5009674;28;20459;-64
2022/11/16 00:48:39;;;;;;;7.07;5.68;;;10.80;99.90;;;;;;5011216;28;20021;-65
2022/11/16 00:51:05;;;;;;;8.20;5.03;;;10.80;99.90;;;;;;5015164;28;20060;-65
2022/11/16 00:53:30;;;;;;;9.27;4.97;;;10.90;99.90;;;;;;5001950;28;20039;-64
2022/11/16 00:55:56;;;;;;;8.43;5.32;;;10.90;99.90;;;;;;5004441;28;20038;-65
2022/11/16 00:58:21;;;;;;;12.75;5.53;;;10.90;99.90;;;;;;5014777;28;20030;-65
2022/11/16 01:00:47;;;;;;;14.00;5.00;;;10.90;99.90;;;;;;5002583;28;20113;-64
2022/11/16 01:03:13;;;;;;;7.68;4.85;;;10.90;99.90;;;;;;5006325;28;20038;-64
2022/11/16 01:05:39;;;;;;;10.38;5.50;;;10.90;99.90;;;;;;5002481;28;20034;-64
2022/11/16 01:08:05;;;;;;;9.20;4.97;;;10.90;99.90;;;;;;5011113;28;20025;-64
2022/11/16 01:10:31;;;;;;;9.18;5.80;;;10.90;99.90;;;;;;5006014;28;20775;-64
2022/11/16 01:12:56;;;;;;;10.10;5.13;;;10.90;99.90;;;;;;5006455;28;20128;-64
2022/11/16 01:15:24;;;;;;;7.82;5.32;;;10.90;99.90;;;;;;5009164;28;20106;-64
2022/11/16 01:17:52;;;;;;;7.78;5.20;;;10.90;99.90;;;;;;5010977;28;20022;-64
2022/11/16 01:20:20;;;;;;;9.45;5.57;;;10.90;99.90;;;;;;5019117;28;20026;-64
2022/11/16 01:22:46;;;;;;;8.57;5.07;;;10.90;99.90;;;;;;4990567;28;20095;-64
2022/11/16 01:25:12;;;;;;;7.22;4.88;;;10.90;99.90;;;;;;5013154;28;20018;-65
2022/11/16 01:27:38;;;;;;;10.73;6.00;;;10.90;99.90;;;;;;5008532;28;20033;-65
2022/11/16 01:30:07;;;;;;;7.28;5.50;;;10.90;99.90;;;;;;5010496;28;20022;-65
2022/11/16 01:32:33;;;;;;;11.68;5.85;;;10.90;99.90;;;;;;5000114;28;20490;-64
2022/11/16 01:34:58;;;;;;;8.93;5.53;;;10.90;99.90;;;;;;5015874;28;20079;-65
2022/11/16 01:37:25;;;;;;;12.07;5.72;;;11.00;99.90;;;;;;5017465;28;20387;-64
2022/11/16 01:39:50;;;;;;;11.00;5.88;;;10.90;99.90;;;;;;5003509;28;20029;-64
2022/11/16 01:42:18;;;;;;;9.50;6.03;;;11.00;99.90;;;;;;5013930;28;20022;-64
2022/11/16 01:44:44;;;;;;;9.10;5.35;;;11.00;99.90;;;;;;4997886;28;20454;-64
2022/11/16 01:47:12;;;;;;;10.27;6.13;;;11.00;99.90;;;;;;5011070;28;20038;-65
2022/11/16 01:49:45;;;;;;;7.70;5.50;;;11.00;99.90;;;;;;4999897;28;20018;-63
2022/11/16 01:52:15;;;;;;;9.70;6.20;;;10.90;99.90;;;;;;5017436;28;20365;-63
2022/11/16 01:54:44;;;;;;;9.27;5.70;;;11.00;99.90;;;;;;5005837;28;20033;-65
2022/11/16 01:57:13;;;;;;;8.15;5.35;;;10.90;99.90;;;;;;4997094;28;20026;-65
2022/11/16 01:59:40;;;;;;;10.82;6.15;;;10.90;99.90;;;;;;4992596;28;20040;-64
2022/11/16 02:02:05;;;;;;;8.32;5.45;;;10.90;99.90;;;;;;5011043;28;20121;-65
2022/11/16 02:04:31;;;;;;;10.82;5.70;;;11.00;99.90;;;;;;5003993;28;20113;-65
2022/11/16 02:07:14;;;;;;;11.43;5.50;;;11.00;99.90;;;;;;5004640;28;20029;-65
2022/11/16 02:10:02;;;;;;;12.20;6.13;;;11.00;99.90;;;;;;5004765;28;20015;-65
2022/11/16 02:12:53;;;;;;;14.32;6.10;;;11.00;99.90;;;;;;5007930;28;20277;-64
2022/11/16 02:15:41;;;;;;;9.15;5.55;;;11.00;99.90;;;;;;5002888;28;20439;-65
2022/11/16 02:18:14;;;;;;;7.30;5.20;;;11.00;99.90;;;;;;5009810;28;20045;-64
2022/11/16 02:20:51;;;;;;;12.60;5.67;;;11.00;99.90;;;;;;5007802;28;20045;-63
2022/11/16 02:23:43;;;;;;;7.72;4.93;;;11.00;99.90;;;;;;4990575;28;20304;-65
2022/11/16 02:26:54;;;;;;;6.90;4.63;;;11.10;99.90;;;;;;5004738;28;20056;-64
2022/11/16 02:29:41;;;;;;;7.15;4.50;;;11.10;99.90;;;;;;4988097;28;20038;-64
2022/11/16 02:32:24;;;;;;;7.28;4.57;;;11.00;99.90;;;;;;4993250;28;20034;-63
2022/11/16 02:34:51;;;;;;;8.20;4.97;;;11.10;99.90;;;;;;5001677;28;20079;-64
2022/11/16 02:37:20;;;;;;;8.13;4.50;;;11.00;99.90;;;;;;5020491;28;20108;-65
2022/11/16 02:39:50;;;;;;;5.90;4.10;;;11.00;99.90;;;;;;5012991;28;20030;-65
2022/11/16 02:42:21;;;;;;;6.55;4.25;;;11.00;99.90;;;;;;5014372;28;20120;-65
2022/11/16 02:44:50;;;;;;;7.30;3.88;;;10.90;99.90;;;;;;4999970;28;20041;-66
2022/11/16 02:47:26;;;;;;;5.95;4.18;;;10.90;99.90;;;;;;4997966;28;20035;-65
2022/11/16 02:50:06;;;;;;;9.05;3.20;;;10.90;99.90;;;;;;5017056;28;20018;-64
2022/11/16 02:52:32;;;;;;;5.13;3.70;;;10.90;99.90;;;;;;5005194;28;20105;-65
2022/11/16 02:54:57;;;;;;;3.45;2.55;;;10.80;99.90;;;;;;5006259;28;20164;-65
2022/11/16 02:57:41;;;;;;;5.82;3.38;;;10.80;99.90;;;;;;5003892;28;20125;-64
2022/11/16 03:00:14;;;;;;;7.30;3.85;;;10.80;99.90;;;;;;5008142;28;20033;-65
2022/11/16 03:02:57;;;;;;;8.30;3.65;;;10.80;99.90;;;;;;4993609;28;20040;-65
2022/11/16 03:05:32;;;;;;;6.18;3.70;;;10.70;99.90;;;;;;5004518;28;20058;-65
2022/11/16 03:08:12;;;;;;;6.55;3.97;;;10.70;99.90;;;;;;5009629;28;20101;-65
2022/11/16 03:13:29;;;;;;;6.00;3.15;;;10.70;99.90;;;;;;5018471;28;20092;-65
2022/11/16 03:15:55;;;;;;;4.45;2.92;;;10.70;99.90;;;;;;5007031;28;20041;-64
2022/11/16 03:18:23;;;;;;;3.30;2.22;;;10.70;99.90;;;;;;5008657;28;20026;-65
2022/11/16 03:20:52;;;;;;;6.95;2.15;;;10.70;99.90;;;;;;5014829;28;20030;-64
2022/11/16 03:23:18;;;;;;;5.15;2.47;;;10.70;99.90;;;;;;4998522;28;20037;-65
2022/11/16 03:25:48;;;;;;;2.45;1.58;;;10.60;99.90;;;;;;5014543;28;20030;-65
2022/11/16 03:28:32;;;;;;;7.43;1.80;;;10.60;99.90;;;;;;5019822;28;20041;-65
2022/11/16 03:31:03;;;;;;;3.70;2.03;;;10.70;99.90;;;;;;5002511;28;20030;-65
2022/11/16 03:33:43;;;;;;;4.25;2.22;;;10.60;99.90;;;;;;5006973;28;20042;-63
2022/11/16 03:36:11;;;;;;;2.55;1.90;;;10.60;99.90;;;;;;5002853;28;20033;-65
2022/11/16 03:38:39;;;;;;;2.90;1.40;;;10.60;99.90;;;;;;5018755;28;20053;-66
2022/11/16 03:41:08;;;;;;;1.38;1.20;;;10.60;99.90;;;;;;5020443;28;20258;-66
2022/11/16 03:43:35;;;;;;;2.53;1.10;;;10.60;99.90;;;;;;5012279;28;20079;-66
2022/11/16 03:46:01;;;;;;;1.73;1.35;;;10.60;99.90;;;;;;4998116;28;20416;-64
2022/11/16 03:48:34;;;;;;;2.75;1.40;;;10.60;99.90;;;;;;5016029;28;20026;-65
2022/11/16 03:51:01;;;;;;;2.15;1.27;;;10.70;99.90;;;;;;5004616;28;20588;-66
2022/11/16 03:53:27;;;;;;;1.92;1.30;;;10.60;99.90;;;;;;5004618;28;20038;-65
2022/11/16 03:55:52;;;;;;;1.80;1.10;;;10.60;99.90;;;;;;5008169;28;20057;-65
2022/11/16 03:58:18;;;;;;;2.95;1.40;;;10.60;99.90;;;;;;5004276;28;20092;-64
2022/11/16 04:00:44;;;;;;;1.92;1.33;;;10.60;99.90;;;;;;5006833;28;20065;-65
2022/11/16 04:03:09;;;;;;;2.65;1.00;;;10.60;99.90;;;;;;5002396;28;20074;-66
2022/11/16 04:25:11;;;;;;;1.48;0.93;;;10.60;99.90;;;;;;5017861;28;20073;-65
2022/11/16 04:30:21;;;;;;;2.08;1.30;;;10.60;99.90;;;;;;5005823;28;20037;-66
2022/11/16 04:38:16;;;;;;;1.27;0.88;;;10.60;99.90;;;;;;5014389;28;20088;-66
2022/11/16 04:40:41;;;;;;;1.42;1.00;;;10.60;99.90;;;;;;5026670;28;20025;-66
2022/11/16 04:43:07;;;;;;;2.22;1.20;;;10.60;99.90;;;;;;5021066;28;20112;-65
2022/11/16 04:48:19;;;;;;;1.77;1.10;;;10.60;99.90;;;;;;5009002;28;20045;-66
2022/11/16 04:50:45;;;;;;;1.65;1.30;;;10.60;99.90;;;;;;5005984;28;20036;-66
2022/11/16 04:53:11;;;;;;;1.90;1.42;;;10.60;99.90;;;;;;5012769;28;20045;-66
2022/11/16 04:55:37;;;;;;;5.75;1.40;;;10.60;99.90;;;;;;5010497;28;20108;-65
2022/11/16 04:58:03;;;;;;;2.47;1.42;;;10.60;99.90;;;;;;5010353;28;20180;-66
2022/11/16 05:00:29;;;;;;;2.00;1.30;;;10.60;99.90;;;;;;5009853;28;20479;-66
2022/11/16 05:02:55;;;;;;;1.60;0.93;;;10.60;99.90;;;;;;5009141;28;20113;-65
2022/11/16 05:05:21;;;;;;;1.20;0.95;;;10.60;99.90;;;;;;5001729;28;20152;-65
2022/11/16 05:07:47;;;;;;;3.72;1.25;;;10.70;99.90;;;;;;5012273;28;20022;-65
2022/11/16 05:10:13;;;;;;;1.95;1.48;;;10.60;99.90;;;;;;5012866;28;20120;-66
2022/11/16 05:12:39;;;;;;;3.58;1.10;;;10.60;99.90;;;;;;5008975;28;20282;-66
2022/11/16 05:15:06;;;;;;;1.85;1.15;;;10.60;99.90;;;;;;5003008;28;20072;-67
2022/11/16 05:17:32;;;;;;;2.58;1.63;;;10.60;99.90;;;;;;5016253;28;20092;-66
2022/11/16 05:23:02;;;;;;;2.43;1.53;;;10.60;99.90;;;;;;4949445;28;20074;-66
2022/11/16 05:25:27;;;;;;;2.35;1.27;;;10.70;99.90;;;;;;4967831;28;20788;-64
2022/11/16 05:27:53;;;;;;;1.83;1.25;;;10.60;99.90;;;;;;4984079;28;20060;-66
2022/11/16 05:30:19;;;;;;;2.65;1.27;;;10.60;99.90;;;;;;5017231;28;20029;-65
2022/11/16 05:32:44;;;;;;;3.55;1.20;;;10.60;99.90;;;;;;5006789;28;20053;-65
2022/11/16 05:35:10;;;;;;;2.10;1.30;;;10.60;99.90;;;;;;4999602;28;20033;-66
2022/11/16 05:37:35;;;;;;;2.38;1.48;;;10.60;99.90;;;;;;5005859;28;20014;-65
2022/11/16 05:40:01;;;;;;;2.03;1.33;;;10.60;99.90;;;;;;5011115;28;20045;-66
2022/11/16 05:42:27;;;;;;;2.65;1.60;;;10.60;99.90;;;;;;5009558;28;20149;-66
2022/11/16 05:44:52;;;;;;;2.00;1.48;;;10.60;99.90;;;;;;5012361;28;20018;-66
2022/11/16 05:47:18;;;;;;;3.15;1.40;;;10.60;99.90;;;;;;5002068;28;20046;-66
2022/11/16 05:49:43;;;;;;;2.75;2.22;;;10.60;99.90;;;;;;5018197;28;20022;-66
2022/11/16 05:52:09;;;;;;;4.20;2.28;;;10.60;99.90;;;;;;5007173;28;20104;-66
2022/11/16 05:54:34;;;;;;;3.65;2.10;;;10.60;99.90;;;;;;5006984;28;20036;-65
2022/11/16 05:57:00;;;;;;;3.05;1.80;;;10.60;99.90;;;;;;5013870;28;20113;-66
2022/11/16 05:59:26;;;;;;;2.67;1.70;;;10.50;99.90;;;;;;5011765;28;20029;-66
2022/11/16 06:01:52;;;;;;;3.45;1.83;;;10.50;99.90;;;;;;5009725;28;20029;-65
2022/11/16 06:04:17;;;;;;;5.00;2.10;;;10.40;99.90;;;;;;5016311;28;20385;-66
2022/11/16 06:06:43;;;;;;;2.35;1.50;;;10.40;99.90;;;;;;5009747;28;20395;-66
2022/11/16 06:09:11;;;;;;;6.07;2.35;;;10.30;99.90;;;;;;5007290;28;20544;-65
2022/11/16 06:11:37;;;;;;;2.80;2.47;;;10.20;99.90;;;;;;5018708;28;20018;-66
2022/11/16 06:14:03;;;;;;;10.35;3.80;;;10.10;99.90;;;;;;5015065;28;20025;-66
2022/11/16 06:16:29;;;;;;;10.82;4.63;;;9.90;99.90;;;;;;5009838;28;20109;-66
2022/11/16 06:18:55;;;;;;;9.15;4.47;;;9.80;99.90;;;;;;5005891;28;20109;-65
2022/11/16 06:21:20;;;;;;;12.73;4.97;;;9.70;99.90;;;;;;5011474;28;20037;-66
2022/11/16 06:23:46;;;;;;;8.98;3.85;;;9.50;99.90;;;;;;4984375;28;20710;-64
2022/11/16 06:26:12;;;;;;;6.60;3.78;;;9.40;99.90;;;;;;4999779;28;20037;-66
2022/11/16 06:28:37;;;;;;;6.63;3.38;;;9.30;99.90;;;;;;5011141;28;20025;-65
2022/11/16 06:31:03;;;;;;;10.27;4.38;;;9.30;99.90;;;;;;5006881;28;20033;-65
2022/11/16 06:33:29;;;;;;;9.55;4.05;;;9.20;99.90;;;;;;4997147;28;20045;-66
2022/11/16 06:35:54;;;;;;;11.50;5.18;;;9.10;99.90;;;;;;5006411;28;20026;-65
2022/11/16 06:38:22;;;;;;;10.68;5.03;;;9.00;99.90;;;;;;5006718;28;20113;-66
2022/11/16 06:40:52;;;;;;;15.60;6.95;;;8.90;99.90;;;;;;5006858;28;20024;-65
2022/11/16 06:43:19;;;;;;;9.43;5.13;;;8.90;99.90;;;;;;5003238;28;20133;-65
2022/11/16 06:45:49;;;;;;;11.52;4.28;;;9.00;99.90;;;;;;5003078;28;20026;-65
2022/11/16 06:48:15;;;;;;;9.60;3.58;;;9.00;99.90;;;;;;4999063;28;20022;-66
2022/11/16 06:50:41;;;;;;;7.18;3.40;;;9.10;99.90;;;;;;5022259;28;20022;-65
2022/11/16 06:53:06;;;;;;;5.47;2.95;;;9.30;99.90;;;;;;5007013;28;20549;-66
2022/11/16 06:55:32;;;;;;;7.22;3.42;;;9.40;99.90;;;;;;5020910;28;20037;-65
2022/11/16 06:57:57;;;;;;;4.65;2.65;;;9.50;99.90;;;;;;5012604;28;20037;-65
2022/11/16 07:00:23;;;;;;;6.13;2.58;;;9.50;99.90;;;;;;5003758;28;20061;-65
2022/11/16 07:02:49;;;;;;;7.00;3.38;;;9.50;99.90;;;;;;5023307;28;20040;-65
2022/11/16 07:05:14;;;;;;;11.05;4.10;;;9.50;99.90;;;;;;5007343;28;20048;-65
2022/11/16 07:07:40;;;;;;;18.42;4.43;;;9.40;99.90;;;;;;5005116;28;20026;-65
2022/11/16 07:10:06;;;;;;;64.78;5.78;;;9.40;99.90;;;;;;5010009;28;20095;-66
2022/11/16 07:12:32;;;;;;;14.60;3.83;;;9.40;99.90;;;;;;5006477;28;20054;-65
2022/11/16 07:14:57;;;;;;;6.35;2.63;;;9.40;99.90;;;;;;4997947;28;20072;-66
2022/11/16 07:17:23;;;;;;;8.43;4.03;;;9.30;99.90;;;;;;5011315;28;20045;-65
2022/11/16 07:19:48;;;;;;;6.28;3.30;;;9.30;99.90;;;;;;5004726;28;20037;-66
2022/11/16 07:22:14;;;;;;;8.13;3.15;;;9.30;99.90;;;;;;5004167;28;20419;-65
2022/11/16 07:24:39;;;;;;;5.78;3.05;;;9.30;99.90;;;;;;4997087;28;20046;-66
2022/11/16 07:27:07;;;;;;;10.23;3.50;;;9.30;99.90;;;;;;5002005;28;20014;-65
2022/11/16 07:29:32;;;;;;;5.63;2.80;;;9.30;99.90;;;;;;5003345;28;20061;-65
2022/11/16 07:31:58;;;;;;;6.05;1.98;;;9.30;99.90;;;;;;5005654;28;20073;-65
2022/11/16 07:34:23;;;;;;;3.55;2.00;;;9.30;99.90;;;;;;5002134;28;20523;-66
2022/11/16 07:36:49;;;;;;;3.92;1.92;;;9.30;99.90;;;;;;5008340;28;20494;-65
2022/11/16 07:39:14;;;;;;;5.32;2.25;;;9.20;99.90;;;;;;5010794;28;20040;-66
2022/11/16 07:41:41;;;;;;;8.48;2.50;;;9.20;99.90;;;;;;5017017;28;20018;-65
2022/11/16 07:44:07;;;;;;;2.75;1.88;;;9.20;99.90;;;;;;5009358;28;20029;-66
2022/11/16 07:46:33;;;;;;;10.73;2.95;;;9.10;99.90;;;;;;5015453;28;20041;-65
2022/11/16 07:48:59;;;;;;;6.70;2.13;;;9.10;99.90;;;;;;5011915;28;20399;-65
2022/11/16 07:51:24;;;;;;;7.97;2.13;;;9.10;99.90;;;;;;5015258;28;20029;-66
2022/11/16 07:53:56;;;;;;;3.53;2.00;;;9.10;99.90;;;;;;5014675;28;20539;-65
2022/11/16 07:56:23;;;;;;;11.10;2.75;;;9.10;99.90;;;;;;5012171;28;20030;-65
2022/11/16 07:58:48;;;;;;;4.13;1.25;;;9.00;99.90;;;;;;5008363;28;20550;-65
2022/11/16 08:01:16;;;;;;;5.47;1.15;;;9.00;99.90;;;;;;5012600;28;20136;-65
2022/11/16 08:03:43;;;;;;;12.07;1.70;;;9.00;99.90;;;;;;5011796;28;20099;-65
2022/11/16 08:06:26;;;;;;;7.70;1.65;;;9.00;99.90;;;;;;5003015;28;20020;-66
2022/11/16 08:08:52;;;;;;;10.07;1.45;;;9.00;99.90;;;;;;5007078;28;20053;-65
2022/11/16 08:11:18;;;;;;;6.35;1.33;;;9.10;99.90;;;;;;5006097;28;20062;-66
2022/11/16 08:13:44;;;;;;;8.60;2.25;;;9.10;99.90;;;;;;5008268;28;20033;-65
2022/11/16 08:16:15;;;;;;;12.32;1.85;;;9.20;99.90;;;;;;5014115;28;20049;-66
2022/11/16 08:18:42;;;;;;;6.90;1.70;;;9.20;99.90;;;;;;5000197;28;20084;-65
2022/11/16 08:21:10;;;;;;;7.25;2.00;;;9.20;99.90;;;;;;5006098;28;20037;-64
2022/11/16 08:23:36;;;;;;;6.90;1.60;;;9.40;99.90;;;;;;5002918;28;20554;-65
2022/11/16 08:26:06;;;;;;;8.73;1.45;;;9.40;99.90;;;;;;5012983;28;20021;-65
2022/11/16 08:28:32;;;;;;;10.82;2.38;;;9.40;99.90;;;;;;5005937;28;20030;-65
2022/11/16 08:30:58;;;;;;;8.30;1.58;;;9.50;99.90;;;;;;5000236;28;20034;-64
2022/11/16 08:33:25;;;;;;;5.35;1.23;;;9.50;99.90;;;;;;5011051;28;20618;-65
2022/11/16 08:35:51;;;;;;;4.55;1.42;;;9.50;99.90;;;;;;5013168;28;20022;-66
2022/11/16 08:38:17;;;;;;;6.68;1.23;;;9.50;99.90;;;;;;5010099;28;20045;-66
2022/11/16 08:40:43;;;;;;;3.80;1.33;;;9.60;99.90;;;;;;5007469;28;20054;-65
2022/11/16 08:43:09;;;;;;;8.63;2.65;;;9.60;99.90;;;;;;5012339;28;20510;-65
2022/11/16 08:45:36;;;;;;;5.50;1.48;;;9.60;99.90;;;;;;5010101;28;20502;-66
2022/11/16 08:48:02;;;;;;;5.97;1.38;;;9.60;99.90;;;;;;4997178;28;20093;-65
2022/11/16 08:50:28;;;;;;;3.97;1.13;;;9.60;99.90;;;;;;5013987;28;20058;-65
2022/11/16 08:52:56;;;;;;;5.68;1.27;;;9.60;99.90;;;;;;4997008;28;20148;-65
2022/11/16 08:55:21;;;;;;;5.75;1.05;;;9.70;99.90;;;;;;5018015;28;20029;-66
2022/11/16 08:57:47;;;;;;;10.20;1.58;;;9.90;99.90;;;;;;4999585;28;20037;-65
2022/11/16 09:00:13;;;;;;;4.70;1.23;;;10.00;99.90;;;;;;5010921;28;20033;-66
2022/11/16 09:02:38;;;;;;;13.80;1.40;;;10.00;99.90;;;;;;5012876;28;20076;-65
2022/11/16 09:05:04;;;;;;;5.53;1.10;;;10.20;99.90;;;;;;5011287;28;20087;-66
2022/11/16 09:07:30;;;;;;;4.10;1.60;;;10.30;99.90;;;;;;5010212;28;20049;-66
2022/11/16 09:09:56;;;;;;;8.30;1.55;;;10.50;99.90;;;;;;5015518;28;20021;-65
2022/11/16 09:12:21;;;;;;;9.75;2.17;;;10.60;99.90;;;;;;5008050;28;20026;-65
2022/11/16 09:14:47;;;;;;;12.20;2.55;;;10.70;99.90;;;;;;5011089;28;20454;-65
2022/11/16 09:17:13;;;;;;;6.10;1.40;;;10.60;99.90;;;;;;5011323;28;20391;-66
2022/11/16 09:19:38;;;;;;;6.97;1.98;;;10.60;99.90;;;;;;5011132;28;20022;-65
2022/11/16 09:22:04;;;;;;;8.30;1.52;;;10.50;99.90;;;;;;5014961;28;20093;-65
2022/11/16 09:24:30;;;;;;;6.68;1.33;;;10.50;99.90;;;;;;4994430;28;20048;-66
2022/11/16 09:26:57;;;;;;;6.15;1.77;;;10.60;99.90;;;;;;5002670;28;20084;-66
2022/11/16 09:29:23;;;;;;;11.13;1.92;;;10.70;99.90;;;;;;5021636;28;20037;-65
2022/11/16 09:31:48;;;;;;;2.28;1.08;;;11.10;99.90;;;;;;5007021;28;20057;-66
2022/11/16 09:34:15;;;;;;;4.63;1.52;;;11.30;99.90;;;;;;5003688;28;20096;-66
2022/11/16 09:36:40;;;;;;;7.57;1.70;;;11.40;99.90;;;;;;5008845;28;20447;-66
2022/11/16 09:39:06;;;;;;;6.28;1.45;;;11.60;99.90;;;;;;5002890;28;20050;-66
2022/11/16 09:42:18;;;;;;;5.53;1.90;;;11.60;99.90;;;;;;5010508;28;20040;-67
2022/11/16 09:45:16;;;;;;;7.53;1.70;;;11.70;99.90;;;;;;4988987;28;20038;-66
2022/11/16 09:47:58;;;;;;;3.88;1.90;;;11.70;99.90;;;;;;5005619;28;20053;-65
2022/11/16 09:50:29;;;;;;;7.43;1.63;;;11.70;99.90;;;;;;5005009;28;20385;-66
2022/11/16 09:53:00;;;;;;;6.05;1.35;;;11.70;99.90;;;;;;5042511;23;20037;-68
2022/11/16 09:55:47;;;;;;;6.43;1.10;;;11.70;99.90;;;;;;5040399;28;20036;-68
2022/11/16 09:58:27;;;;;;;5.25;1.35;;;11.60;99.90;;;;;;5041315;28;20028;-67
2022/11/16 10:00:59;;;;;;;12.45;1.60;;;11.50;99.90;;;;;;5053373;28;20056;-67
2022/11/16 10:03:27;;;;;;;10.05;1.67;;;11.50;99.90;;;;;;5032263;28;20053;-68
2022/11/16 10:06:02;;;;;;;6.47;1.45;;;11.50;99.90;;;;;;5029067;28;20087;-67
2022/11/16 10:08:44;;;;;;;10.57;1.63;;;11.50;99.90;;;;;;5020699;28;20056;-68
2022/11/16 10:11:32;;;;;;;11.15;2.28;;;11.40;99.90;;;;;;5021093;28;20037;-67
2022/11/16 10:14:15;;;;;;;6.03;1.63;;;11.40;99.90;;;;;;5029873;28;20154;-67
2022/11/16 10:16:58;;;;;;;4.03;1.40;;;11.40;99.90;;;;;;5023164;28;20079;-68
2022/11/16 10:19:39;;;;;;;5.40;1.42;;;11.40;99.90;;;;;;5028666;28;20164;-67
2022/11/16 10:22:21;;;;;;;6.65;1.55;;;11.50;99.90;;;;;;5016973;28;20030;-67
2022/11/16 10:24:56;;;;;;;5.13;1.20;;;11.50;99.90;;;;;;5018409;28;20537;-68
2022/11/16 10:27:54;;;;;;;2.85;1.25;;;11.60;99.90;;;;;;5026973;28;20030;-67
2022/11/16 10:30:21;;;;;;;23.83;2.17;;;11.60;99.90;;;;;;5027655;28;20072;-68
2022/11/16 10:33:12;;;;;;;4.68;1.10;;;11.70;99.90;;;;;;5045249;28;20035;-68
2022/11/16 10:35:45;;;;;;;3.80;1.15;;;11.70;99.90;;;;;;5015738;28;20049;-67
2022/11/16 10:38:18;;;;;;;8.55;1.10;;;11.80;99.90;;;;;;5013926;28;21634;-68
2022/11/16 10:40:48;;;;;;;7.43;1.73;;;11.80;99.90;;;;;;5023148;28;20021;-68
2022/11/16 10:43:15;;;;;;;3.80;1.30;;;11.90;99.90;;;;;;5031287;28;20060;-67
2022/11/16 10:46:11;;;;;;;3.47;1.30;;;12.00;99.90;;;;;;5019671;28;20029;-67
2022/11/16 10:48:53;;;;;;;4.47;1.83;;;12.00;99.90;;;;;;5020818;28;20021;-68
2022/11/16 10:51:19;;;;;;;7.68;2.13;;;12.00;99.90;;;;;;5020496;28;20228;-68
2022/11/16 10:53:45;;;;;;;13.73;2.15;;;12.00;99.90;;;;;;5029846;28;20044;-68
2022/11/16 10:56:31;;;;;;;4.05;1.15;;;12.00;99.90;;;;;;5009625;28;20452;-68
2022/11/16 10:59:05;;;;;;;4.05;1.15;;;12.10;99.90;;;;;;5020206;28;20024;-68
2022/11/16 11:01:48;;;;;;;10.15;2.63;;;12.10;99.90;;;;;;5015081;28;20037;-68
2022/11/16 11:04:26;;;;;;;6.03;1.10;;;12.10;99.90;;;;;;5025786;28;20026;-68
2022/11/16 11:06:54;;;;;;;2.38;1.55;;;12.00;99.90;;;;;;5033152;28;20029;-67
2022/11/16 11:09:25;;;;;;;3.60;1.05;;;12.00;99.90;;;;;;5028657;28;20033;-68
2022/11/16 11:15:25;;;;;;;3.55;1.17;;;11.80;99.90;;;;;;5021596;28;20112;-68
2022/11/16 11:18:10;;;;;;;8.95;1.25;;;11.80;99.90;;;;;;5011722;28;20037;-68
2022/11/16 11:20:37;;;;;;;6.63;1.55;;;11.70;99.90;;;;;;5041035;28;20033;-68
2022/11/16 11:23:20;;;;;;;5.47;1.33;;;11.80;99.90;;;;;;5041957;28;20020;-67
2022/11/16 11:25:58;;;;;;;5.05;1.52;;;11.80;99.90;;;;;;4993867;28;20044;-68
2022/11/16 11:28:30;;;;;;;2.97;0.98;;;11.90;99.90;;;;;;5019759;28;20487;-67
2022/11/16 11:31:03;;;;;;;6.68;1.08;;;12.00;99.90;;;;;;5024656;28;20101;-68
2022/11/16 11:33:34;;;;;;;9.25;1.40;;;12.00;99.90;;;;;;5039678;28;20506;-67
2022/11/16 11:36:11;;;;;;;8.95;1.83;;;12.00;99.90;;;;;;5022839;28;20507;-67
2022/11/16 11:39:22;;;;;;;4.93;1.17;;;12.00;99.90;;;;;;5019684;28;20061;-68
2022/11/16 11:42:00;;;;;;;1.95;1.02;;;12.00;99.90;;;;;;5028492;28;20406;-67
2022/11/16 11:44:37;;;;;;;5.93;1.23;;;12.00;99.90;;;;;;5021645;28;20097;-68
2022/11/16 11:47:36;;;;;;;7.32;1.65;;;12.00;99.90;;;;;;5017406;28;20056;-67
2022/11/16 11:50:26;;;;;;;7.47;2.58;;;12.00;99.90;;;;;;5023507;28;20018;-67
2022/11/16 11:52:51;;;;;;;6.10;1.52;;;12.00;99.90;;;;;;5035547;28;20028;-68
2022/11/16 11:55:17;;;;;;;8.25;1.40;;;11.90;99.90;;;;;;5019045;28;20029;-68
2022/11/16 11:57:46;;;;;;;3.45;0.88;;;11.90;99.90;;;;;;5034793;28;20078;-68
2022/11/16 12:00:13;;;;;;;7.47;1.33;;;11.90;99.90;;;;;;5031516;28;20163;-68
2022/11/16 12:02:44;;;;;;;4.50;1.17;;;11.90;99.90;;;;;;5028161;28;20036;-68
2022/11/16 12:05:25;;;;;;;1.77;1.00;;;11.90;99.90;;;;;;5031627;28;20029;-68
2022/11/16 12:08:05;;;;;;;2.83;1.25;;;12.00;99.90;;;;;;5019027;28;20041;-67
2022/11/16 12:11:05;;;;;;;7.70;2.38;;;11.90;99.90;;;;;;5017580;28;20060;-68
2022/11/16 12:13:50;;;;;;;5.75;1.92;;;11.90;99.90;;;;;;5029271;28;20865;-67
2022/11/16 12:16:33;;;;;;;4.40;1.25;;;11.90;99.90;;;;;;5022553;28;20113;-68
2022/11/16 12:19:01;;;;;;;4.15;1.30;;;11.90;99.90;;;;;;5020706;28;20090;-68
2022/11/16 12:21:42;;;;;;;3.75;1.23;;;11.90;99.90;;;;;;5027764;28;20030;-68
2022/11/16 12:24:35;;;;;;;5.40;1.33;;;11.90;99.90;;;;;;5003117;28;20532;-68
2022/11/16 12:27:04;;;;;;;5.60;1.70;;;12.00;99.90;;;;;;5024108;28;20080;-68
2022/11/16 12:29:36;;;;;;;11.68;1.70;;;12.00;99.90;;;;;;5022041;28;20086;-67
2022/11/16 12:32:11;;;;;;;4.15;1.33;;;12.00;99.90;;;;;;5020604;28;20064;-68
2022/11/16 12:34:57;;;;;;;6.85;1.65;;;11.90;99.90;;;;;;5033191;28;20582;-68
2022/11/16 12:37:48;;;;;;;9.10;1.50;;;11.80;99.90;;;;;;5027481;28;20029;-67
2022/11/16 12:40:17;;;;;;;6.90;1.80;;;11.90;99.90;;;;;;5019665;28;20028;-68
2022/11/16 12:43:01;;;;;;;3.40;1.20;;;11.90;99.90;;;;;;5026888;28;20678;-68
2022/11/16 12:45:49;;;;;;;11.25;1.08;;;11.90;99.90;;;;;;5026079;28;20079;-68
2022/11/16 12:48:34;;;;;;;4.07;1.00;;;12.00;99.90;;;;;;5044553;28;20104;-69
2022/11/16 12:51:38;;;;;;;4.75;1.02;;;12.10;99.90;;;;;;5038372;28;20112;-68
2022/11/16 12:54:27;;;;;;;5.35;1.65;;;12.20;99.90;;;;;;5023385;28;20077;-68
2022/11/16 12:57:01;;;;;;;2.75;0.90;;;12.30;99.90;;;;;;5032596;28;20050;-68
2022/11/16 12:59:42;;;;;;;3.25;1.00;;;12.20;99.90;;;;;;5022007;28;20029;-67
2022/11/16 13:02:07;;;;;;;3.75;1.20;;;12.20;99.90;;;;;;5019725;28;20096;-68
2022/11/16 13:04:39;;;;;;;3.05;1.10;;;12.10;99.90;;;;;;5020525;28;20151;-68
2022/11/16 13:07:20;;;;;;;2.70;0.88;;;12.10;99.90;;;;;;5026527;28;20032;-68
2022/11/16 13:09:50;;;;;;;3.63;1.20;;;12.10;99.90;;;;;;5027599;28;20021;-69
2022/11/16 13:12:22;;;;;;;2.10;1.05;;;12.20;99.90;;;;;;5029774;28;20104;-69
2022/11/16 13:14:52;;;;;;;2.13;0.80;;;12.20;99.90;;;;;;5041129;28;20028;-68
2022/11/16 13:17:26;;;;;;;3.15;1.17;;;12.20;99.90;;;;;;5039502;28;20056;-68
2022/11/16 13:20:27;;;;;;;3.60;1.20;;;12.30;99.90;;;;;;5042306;28;20025;-68
2022/11/16 13:23:03;;;;;;;3.88;1.15;;;12.30;99.90;;;;;;5021050;28;20026;-68
2022/11/16 13:25:56;;;;;;;2.63;1.13;;;12.30;99.90;;;;;;5005061;28;20034;-69
2022/11/16 13:28:29;;;;;;;5.78;0.98;;;12.30;99.90;;;;;;5014905;28;20058;-69
2022/11/16 13:31:08;;;;;;;2.00;0.80;;;12.20;99.90;;;;;;5026359;28;20009;-70
2022/11/16 13:33:48;;;;;;;4.40;0.80;;;12.20;99.90;;;;;;5019981;28;20049;-69
2022/11/16 13:36:36;;;;;;;3.40;0.95;;;12.20;99.90;;;;;;5034750;28;20044;-68
2022/11/16 13:39:03;;;;;;;4.43;2.00;;;12.30;99.90;;;;;;5033327;28;20156;-68
2022/11/16 13:41:41;;;;;;;2.85;1.30;;;12.40;99.90;;;;;;5036669;28;20034;-68
2022/11/16 13:44:12;;;;;;;2.28;1.00;;;12.30;99.90;;;;;;5045385;28;20031;-68
2022/11/16 13:46:40;;;;;;;1.85;1.15;;;12.30;99.90;;;;;;5028118;28;20022;-69
2022/11/16 13:49:17;;;;;;;4.22;1.08;;;12.30;99.90;;;;;;5037833;28;20075;-69