Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:27;;;;;;;12.90;8.73;;;14.60;99.90;;;;;;5072851;28;20541;-82
2021/06/27 00:03:54;;;;;;;32.47;12.73;;;14.60;99.90;;;;;;5073052;28;20115;-81
2021/06/27 00:06:20;;;;;;;16.23;10.80;;;14.50;99.90;;;;;;5072731;28;20052;-82
2021/06/27 00:08:46;;;;;;;19.48;12.75;;;14.50;99.90;;;;;;5074150;28;20474;-82
2021/06/27 00:11:14;;;;;;;16.50;10.35;;;14.50;99.90;;;;;;5074019;28;20029;-82
2021/06/27 00:13:43;;;;;;;13.40;10.77;;;14.40;99.90;;;;;;5072766;28;20533;-82
2021/06/27 00:16:09;;;;;;;12.93;10.88;;;14.40;99.90;;;;;;5073900;28;20024;-82
2021/06/27 00:18:35;;;;;;;15.77;10.05;;;14.40;99.90;;;;;;5072024;28;20119;-82
2021/06/27 00:21:10;;;;;;;15.02;11.02;;;14.40;99.90;;;;;;5072508;28;20033;-82
2021/06/27 00:23:39;;;;;;;17.83;12.20;;;14.40;99.90;;;;;;5072086;28;20025;-82
2021/06/27 00:26:07;;;;;;;16.13;10.25;;;14.30;99.90;;;;;;5072438;28;20462;-82
2021/06/27 00:28:33;;;;;;;11.60;10.23;;;14.20;99.90;;;;;;5072158;28;20028;-82
2021/06/27 00:31:00;;;;;;;9.68;7.47;;;14.20;99.90;;;;;;5073586;28;20024;-82
2021/06/27 00:33:25;;;;;;;6.15;5.05;;;14.10;99.90;;;;;;5073701;28;20594;-82
2021/06/27 00:35:51;;;;;;;9.57;5.43;;;14.00;99.90;;;;;;5074318;28;20055;-82
2021/06/27 00:38:17;;;;;;;5.60;5.05;;;13.90;99.90;;;;;;5073500;28;20025;-82
2021/06/27 00:40:43;;;;;;;6.20;5.60;;;13.90;99.90;;;;;;5073321;28;20032;-82
2021/06/27 00:43:09;;;;;;;7.63;6.82;;;13.80;99.90;;;;;;5071842;28;20024;-82
2021/06/27 00:45:36;;;;;;;7.82;6.38;;;13.70;99.90;;;;;;5075156;28;20024;-82
2021/06/27 00:48:03;;;;;;;7.13;6.43;;;13.70;99.90;;;;;;5071654;28;20027;-82
2021/06/27 00:50:38;;;;;;;7.63;6.28;;;13.70;99.90;;;;;;5071723;28;20035;-82
2021/06/27 00:53:04;;;;;;;7.43;6.13;;;13.70;99.90;;;;;;5074421;28;20027;-81
2021/06/27 00:55:30;;;;;;;8.70;6.82;;;13.60;99.90;;;;;;5073343;28;20056;-82
2021/06/27 00:57:57;;;;;;;9.60;7.85;;;13.60;99.90;;;;;;5073143;28;20102;-82
2021/06/27 01:00:31;;;;;;;9.13;7.57;;;13.60;99.90;;;;;;5073226;28;20046;-82
2021/06/27 01:02:58;;;;;;;9.60;7.55;;;13.60;99.90;;;;;;5073079;28;20021;-82
2021/06/27 01:05:26;;;;;;;12.38;8.43;;;13.60;99.90;;;;;;5071649;28;20032;-82
2021/06/27 01:07:54;;;;;;;11.60;8.02;;;13.60;99.90;;;;;;5073064;28;20028;-82
2021/06/27 01:10:20;;;;;;;11.30;9.18;;;13.60;99.90;;;;;;5073156;28;20032;-82
2021/06/27 01:12:46;;;;;;;13.80;10.05;;;13.50;99.90;;;;;;5072110;28;20062;-82
2021/06/27 01:15:14;;;;;;;11.15;9.05;;;13.60;99.90;;;;;;5072891;28;20024;-82
2021/06/27 01:17:42;;;;;;;12.45;9.75;;;13.60;99.90;;;;;;5072361;28;20551;-81
2021/06/27 01:20:10;;;;;;;14.82;10.68;;;13.50;99.90;;;;;;5054195;28;20047;-82
2021/06/27 01:22:36;;;;;;;19.48;10.60;;;13.50;99.90;;;;;;5052745;28;20017;-82
2021/06/27 01:25:02;;;;;;;18.27;10.90;;;13.50;99.90;;;;;;5051587;28;20071;-82
2021/06/27 01:27:28;;;;;;;11.48;10.05;;;13.50;99.90;;;;;;5055289;28;20029;-82
2021/06/27 01:29:54;;;;;;;12.50;8.95;;;13.50;99.90;;;;;;5052715;28;20025;-82
2021/06/27 01:32:19;;;;;;;11.20;8.82;;;13.40;99.90;;;;;;5051341;28;20025;-82
2021/06/27 01:34:45;;;;;;;11.82;8.48;;;13.40;99.90;;;;;;5051414;28;20036;-82
2021/06/27 01:37:11;;;;;;;9.55;8.40;;;13.30;99.90;;;;;;5053619;28;20032;-82
2021/06/27 01:39:39;;;;;;;8.07;7.28;;;13.30;99.90;;;;;;5051368;28;20524;-82
2021/06/27 01:42:05;;;;;;;9.00;7.13;;;13.30;99.90;;;;;;5052576;28;20057;-82
2021/06/27 01:44:30;;;;;;;10.75;8.60;;;13.30;99.90;;;;;;5052657;28;20056;-82
2021/06/27 01:46:57;;;;;;;10.93;8.23;;;13.30;99.90;;;;;;5053067;28;20051;-82
2021/06/27 01:49:23;;;;;;;8.65;6.80;;;13.20;99.90;;;;;;5071401;28;20074;-81
2021/06/27 01:51:49;;;;;;;6.03;5.43;;;13.20;99.90;;;;;;5072608;28;20100;-82
2021/06/27 01:54:15;;;;;;;7.35;6.40;;;13.20;99.90;;;;;;5071439;28;20497;-82
2021/06/27 01:56:41;;;;;;;8.55;6.88;;;13.20;99.90;;;;;;5072502;28;20477;-82
2021/06/27 01:59:08;;;;;;;9.35;7.65;;;13.10;99.90;;;;;;5071619;28;20021;-82
2021/06/27 02:01:37;;;;;;;10.13;8.15;;;13.10;99.90;;;;;;5070956;28;20090;-82
2021/06/27 02:04:04;;;;;;;11.27;7.95;;;13.10;99.90;;;;;;5072704;28;20067;-81
2021/06/27 02:06:35;;;;;;;9.68;7.07;;;13.00;99.90;;;;;;5071152;28;20041;-82
2021/06/27 02:09:03;;;;;;;13.15;6.53;;;13.00;99.90;;;;;;5072354;28;20044;-81
2021/06/27 02:11:29;;;;;;;8.18;6.30;;;13.00;99.90;;;;;;5072193;28;20029;-82
2021/06/27 02:13:56;;;;;;;10.13;7.43;;;12.90;99.90;;;;;;5072448;28;20485;-82
2021/06/27 02:16:22;;;;;;;6.10;5.50;;;13.00;99.90;;;;;;5073102;28;20029;-82
2021/06/27 02:18:51;;;;;;;6.85;6.25;;;12.90;99.90;;;;;;5076359;28;20496;-81
2021/06/27 02:21:23;;;;;;;8.43;7.60;;;12.80;99.90;;;;;;5076073;28;20044;-82
2021/06/27 02:23:49;;;;;;;8.50;7.30;;;12.70;99.90;;;;;;5074927;28;20021;-82
2021/06/27 02:26:16;;;;;;;7.80;7.00;;;12.70;99.90;;;;;;5074784;28;20436;-82
2021/06/27 02:28:42;;;;;;;6.88;5.75;;;12.70;99.90;;;;;;5077497;28;20394;-82
2021/06/27 02:31:09;;;;;;;10.18;7.13;;;12.70;99.90;;;;;;5075943;28;20493;-82
2021/06/27 02:33:36;;;;;;;14.90;8.70;;;12.70;99.90;;;;;;5075997;28;20020;-82
2021/06/27 02:36:02;;;;;;;14.98;9.90;;;12.70;99.90;;;;;;5074624;28;20398;-82
2021/06/27 02:38:28;;;;;;;11.50;8.40;;;12.70;99.90;;;;;;5075396;28;20017;-82
2021/06/27 02:40:54;;;;;;;14.60;9.10;;;12.70;99.90;;;;;;5075349;28;20497;-82
2021/06/27 02:43:21;;;;;;;11.93;8.73;;;12.80;99.90;;;;;;5075911;28;20013;-82
2021/06/27 02:45:48;;;;;;;11.93;8.88;;;12.80;99.90;;;;;;5075939;28;20028;-82
2021/06/27 02:48:14;;;;;;;10.75;8.25;;;12.80;99.90;;;;;;5075774;28;20543;-82
2021/06/27 02:50:40;;;;;;;7.78;7.00;;;12.80;99.90;;;;;;5074445;28;20393;-83
2021/06/27 02:53:08;;;;;;;9.63;6.93;;;12.80;99.90;;;;;;5075369;28;20016;-82
2021/06/27 02:55:34;;;;;;;12.43;9.48;;;12.70;99.90;;;;;;5074278;28;20059;-83
2021/06/27 02:58:00;;;;;;;8.80;7.90;;;12.70;99.90;;;;;;5074338;28;20020;-82
2021/06/27 03:00:26;;;;;;;6.43;5.82;;;12.70;99.90;;;;;;5076977;28;20094;-82
2021/06/27 03:02:52;;;;;;;5.45;4.57;;;12.70;99.90;;;;;;5075383;28;20025;-83
2021/06/27 03:05:18;;;;;;;5.32;4.88;;;12.60;99.90;;;;;;5075586;28;20354;-83
2021/06/27 03:07:44;;;;;;;5.30;4.80;;;12.60;99.90;;;;;;5074937;28;20413;-82
2021/06/27 03:10:12;;;;;;;5.60;4.88;;;12.60;99.90;;;;;;5073717;28;20070;-83
2021/06/27 03:12:39;;;;;;;5.05;4.65;;;12.60;99.90;;;;;;5075131;28;20023;-83
2021/06/27 03:15:06;;;;;;;5.22;4.82;;;12.60;99.90;;;;;;5075362;28;20024;-83
2021/06/27 03:17:32;;;;;;;5.75;4.97;;;12.60;99.90;;;;;;5075046;28;20027;-82
2021/06/27 03:19:58;;;;;;;5.95;5.35;;;12.70;99.90;;;;;;5073904;28;20028;-83
2021/06/27 03:22:24;;;;;;;8.50;6.45;;;12.70;99.90;;;;;;5075032;28;20581;-83
2021/06/27 03:24:49;;;;;;;11.27;8.13;;;12.80;99.90;;;;;;5077826;28;20033;-82
2021/06/27 03:27:15;;;;;;;11.90;8.57;;;13.00;99.90;;;;;;5073989;28;20066;-83
2021/06/27 03:29:41;;;;;;;9.55;7.72;;;13.10;99.90;;;;;;5073228;28;20020;-83
2021/06/27 03:32:07;;;;;;;9.48;7.40;;;13.30;99.90;;;;;;5074872;28;20480;-83
2021/06/27 03:34:33;;;;;;;9.50;7.68;;;13.40;99.90;;;;;;5074946;28;20017;-82
2021/06/27 03:36:58;;;;;;;9.23;7.13;;;13.60;99.90;;;;;;5074800;28;20067;-82
2021/06/27 03:39:24;;;;;;;7.05;6.10;;;13.50;99.90;;;;;;5074439;28;20078;-82
2021/06/27 03:41:53;;;;;;;6.22;5.43;;;13.40;99.90;;;;;;5073486;28;20438;-82
2021/06/27 03:44:23;;;;;;;6.88;6.25;;;13.60;99.90;;;;;;5076133;28;20024;-83
2021/06/27 03:46:49;;;;;;;8.52;7.28;;;13.70;99.90;;;;;;5074502;28;20024;-83
2021/06/27 03:49:15;;;;;;;11.32;7.97;;;13.80;99.90;;;;;;5074744;28;20024;-82
2021/06/27 03:51:41;;;;;;;9.68;8.43;;;14.00;99.90;;;;;;5073724;28;20025;-82
2021/06/27 03:54:07;;;;;;;10.82;8.50;;;14.10;99.90;;;;;;5073328;28;20474;-82
2021/06/27 03:56:33;;;;;;;11.80;8.35;;;14.40;99.90;;;;;;5072989;28;20035;-83
2021/06/27 03:58:59;;;;;;;12.30;9.50;;;14.50;99.90;;;;;;5074503;28;20367;-82
2021/06/27 04:01:25;;;;;;;11.60;7.97;;;14.70;99.90;;;;;;5072451;28;20044;-82
2021/06/27 04:03:51;;;;;;;14.60;8.10;;;14.60;99.90;;;;;;5074143;28;20020;-82
2021/06/27 04:06:17;;;;;;;8.13;6.97;;;14.60;99.90;;;;;;5072783;28;20058;-83
2021/06/27 04:08:42;;;;;;;8.68;7.47;;;14.80;99.90;;;;;;5071527;28;20479;-82
2021/06/27 04:11:08;;;;;;;7.38;6.43;;;14.90;99.90;;;;;;5055559;28;20036;-83
2021/06/27 04:13:36;;;;;;;7.53;6.13;;;14.90;99.90;;;;;;5063396;28;20025;-83
2021/06/27 04:16:03;;;;;;;8.85;5.88;;;15.00;99.90;;;;;;5067540;28;20025;-83
2021/06/27 04:18:30;;;;;;;7.88;6.85;;;15.20;99.90;;;;;;5073915;28;20421;-83
2021/06/27 04:20:56;;;;;;;7.57;6.75;;;15.30;99.90;;;;;;5062549;28;20044;-83
2021/06/27 04:23:23;;;;;;;6.13;5.50;;;15.40;99.90;;;;;;5094578;28;20374;-83
2021/06/27 04:25:49;;;;;;;7.97;5.93;;;15.60;99.90;;;;;;5063373;28;20012;-84
2021/06/27 04:28:15;;;;;;;7.90;7.20;;;15.70;99.90;;;;;;5061083;28;20105;-84
2021/06/27 04:30:42;;;;;;;13.05;8.13;;;15.90;99.90;;;;;;5056946;28;20039;-84
2021/06/27 04:33:09;;;;;;;8.60;7.72;;;15.90;99.90;;;;;;5059068;28;20016;-83
2021/06/27 04:35:36;;;;;;;10.32;9.25;;;16.10;99.90;;;;;;5069799;28;20032;-83
2021/06/27 04:38:07;;;;;;;14.63;10.93;;;16.20;99.90;;;;;;5061530;28;20025;-84
2021/06/27 04:40:34;;;;;;;10.68;8.98;;;16.30;99.90;;;;;;5063701;28;20303;-84
2021/06/27 04:43:00;;;;;;;10.27;8.25;;;16.40;99.90;;;;;;5060183;28;20021;-83
2021/06/27 04:45:26;;;;;;;12.00;9.07;;;16.50;99.90;;;;;;5058764;28;20025;-83
2021/06/27 04:47:52;;;;;;;12.43;9.40;;;16.50;99.90;;;;;;5061295;28;20056;-83
2021/06/27 04:50:17;;;;;;;9.80;8.80;;;16.70;99.90;;;;;;5069770;28;20142;-83
2021/06/27 04:52:43;;;;;;;11.00;9.00;;;16.80;99.90;;;;;;5060333;28;20086;-84
2021/06/27 04:55:10;;;;;;;15.20;10.98;;;17.00;99.90;;;;;;5058835;28;20025;-84
2021/06/27 04:57:35;;;;;;;19.92;13.90;;;17.00;99.90;;;;;;5068119;28;20032;-84
2021/06/27 05:00:04;;;;;;;16.50;12.60;;;17.00;99.90;;;;;;5069797;28;20033;-83
2021/06/27 05:02:30;;;;;;;15.98;12.45;;;17.10;99.90;;;;;;5070295;28;20027;-84
2021/06/27 05:04:55;;;;;;;16.17;13.32;;;17.10;99.90;;;;;;5064017;28;20489;-83
2021/06/27 05:07:22;;;;;;;16.98;12.10;;;17.10;99.90;;;;;;5059158;28;20028;-83
2021/06/27 05:09:49;;;;;;;15.30;12.55;;;17.20;99.90;;;;;;5059941;28;20334;-84
2021/06/27 05:12:15;;;;;;;19.75;14.02;;;17.30;99.90;;;;;;5059990;28;20381;-84
2021/06/27 05:14:40;;;;;;;22.83;14.73;;;17.30;99.90;;;;;;5061402;28;20023;-84
2021/06/27 05:17:06;;;;;;;17.88;13.43;;;17.30;99.90;;;;;;5060855;28;20016;-84
2021/06/27 05:19:32;;;;;;;18.38;12.75;;;17.40;99.90;;;;;;5060311;28;20020;-84
2021/06/27 05:21:57;;;;;;;17.02;12.75;;;17.60;99.90;;;;;;5058318;28;20031;-84
2021/06/27 05:24:23;;;;;;;15.27;12.60;;;17.70;99.90;;;;;;5061329;28;20071;-83
2021/06/27 05:26:49;;;;;;;15.63;13.25;;;17.90;99.90;;;;;;5059533;28;20028;-83
2021/06/27 05:29:14;;;;;;;17.38;12.73;;;18.00;99.90;;;;;;5055921;28;20036;-83
2021/06/27 05:31:40;;;;;;;15.57;12.43;;;18.10;99.90;;;;;;5051307;28;20074;-84
2021/06/27 05:34:06;;;;;;;14.10;11.60;;;18.20;99.90;;;;;;5051526;28;20032;-83
2021/06/27 05:36:38;;;;;;;14.93;12.98;;;18.30;99.90;;;;;;5052666;28;20467;-84
2021/06/27 05:39:08;;;;;;;13.82;11.82;;;18.50;99.90;;;;;;5061913;28;20458;-84
2021/06/27 05:41:35;;;;;;;13.50;11.30;;;18.60;99.90;;;;;;5071107;28;20046;-84
2021/06/27 05:44:01;;;;;;;13.80;11.63;;;18.70;99.90;;;;;;5072854;28;20024;-83
2021/06/27 05:46:27;;;;;;;12.15;10.82;;;18.70;99.90;;;;;;5070916;28;20028;-84
2021/06/27 05:48:53;;;;;;;13.23;10.23;;;18.90;99.90;;;;;;5071438;28;20386;-83
2021/06/27 05:51:18;;;;;;;14.23;11.18;;;19.00;99.90;;;;;;5072021;28;20169;-84
2021/06/27 05:53:45;;;;;;;13.95;11.07;;;19.10;99.90;;;;;;5075082;28;20051;-83
2021/06/27 05:56:11;;;;;;;14.57;12.55;;;19.30;99.90;;;;;;5074950;28;20477;-84
2021/06/27 05:58:42;;;;;;;13.65;12.25;;;19.40;99.90;;;;;;5077304;28;20021;-83
2021/06/27 06:01:09;;;;;;;17.70;13.20;;;19.50;99.90;;;;;;5076416;28;20051;-83
2021/06/27 06:03:36;;;;;;;14.82;11.40;;;19.70;99.90;;;;;;5078582;28;20035;-83
2021/06/27 06:06:03;;;;;;;15.25;12.65;;;19.80;99.90;;;;;;5076389;28;20032;-83
2021/06/27 06:08:29;;;;;;;14.38;11.88;;;19.90;99.90;;;;;;5074780;28;20381;-83
2021/06/27 06:10:55;;;;;;;12.32;11.02;;;19.90;99.90;;;;;;5075605;28;20012;-83
2021/06/27 06:13:21;;;;;;;12.05;10.40;;;20.10;99.90;;;;;;5076366;28;20497;-83
2021/06/27 06:15:47;;;;;;;15.65;11.10;;;20.20;99.90;;;;;;5075030;28;20078;-83
2021/06/27 06:18:13;;;;;;;14.40;10.60;;;20.30;99.90;;;;;;5076351;28;20409;-83
2021/06/27 06:20:38;;;;;;;14.02;10.07;;;20.60;99.90;;;;;;5074652;28;20052;-83
2021/06/27 06:23:04;;;;;;;13.63;10.90;;;20.60;99.90;;;;;;5075896;28;20078;-83
2021/06/27 06:25:30;;;;;;;12.43;10.50;;;20.80;99.90;;;;;;5076262;28;20416;-83
2021/06/27 06:27:56;;;;;;;10.52;9.52;;;20.90;99.90;;;;;;5076028;28;20032;-83
2021/06/27 06:30:21;;;;;;;15.93;9.63;;;21.20;99.00;;;;;;5076146;28;20028;-84
2021/06/27 06:32:47;;;;;;;11.25;9.43;;;21.20;96.50;;;;;;5075889;28;20028;-83
2021/06/27 06:35:13;;;;;;;13.75;9.63;;;21.40;95.40;;;;;;5076076;28;20493;-83
2021/06/27 06:37:39;;;;;;;14.30;9.82;;;21.50;93.90;;;;;;5075497;28;20028;-83
2021/06/27 06:40:05;;;;;;;14.90;11.30;;;21.60;94.40;;;;;;5068575;28;20040;-81
2021/06/27 06:42:31;;;;;;;13.73;9.80;;;21.70;92.20;;;;;;5069858;28;20052;-82
2021/06/27 06:44:57;;;;;;;11.60;10.38;;;21.80;91.60;;;;;;5071014;28;20098;-81
2021/06/27 06:47:23;;;;;;;12.85;11.27;;;21.90;87.20;;;;;;5065158;28;20060;-81
2021/06/27 06:49:49;;;;;;;16.30;11.98;;;22.00;89.50;;;;;;5063043;28;20020;-82
2021/06/27 06:52:14;;;;;;;17.00;12.55;;;22.00;88.60;;;;;;5064591;28;20355;-82
2021/06/27 06:54:40;;;;;;;18.90;12.90;;;22.10;90.00;;;;;;5064886;28;20089;-82
2021/06/27 06:57:06;;;;;;;14.90;12.00;;;22.10;88.30;;;;;;5065582;28;20025;-82
2021/06/27 06:59:32;;;;;;;14.60;12.05;;;22.30;88.40;;;;;;5063834;28;20025;-82
2021/06/27 07:01:58;;;;;;;16.45;11.77;;;22.40;83.40;;;;;;5063890;28;20027;-82
2021/06/27 07:04:24;;;;;;;15.15;11.93;;;22.50;87.90;;;;;;5064176;28;20052;-82
2021/06/27 07:06:50;;;;;;;12.68;10.30;;;22.50;80.40;;;;;;5066109;28;20064;-82
2021/06/27 07:09:15;;;;;;;11.32;10.15;;;22.40;75.30;;;;;;5063908;28;20017;-82
2021/06/27 07:11:41;;;;;;;15.65;10.77;;;22.40;75.40;;;;;;5059518;28;20467;-82
2021/06/27 07:14:07;;;;;;;18.02;11.23;;;22.50;78.20;;;;;;5062573;28;20115;-82
2021/06/27 07:16:33;;;;;;;14.07;10.63;;;22.70;76.10;;;;;;5057877;28;20029;-82
2021/06/27 07:18:59;;;;;;;12.20;9.73;;;22.80;74.10;;;;;;5057406;28;20017;-82
2021/06/27 07:21:27;;;;;;;15.50;10.65;;;23.00;74.60;;;;;;5065525;28;20041;-82
2021/06/27 07:23:53;;;;;;;13.18;9.48;;;23.00;72.20;;;;;;5066632;28;20057;-82
2021/06/27 07:26:19;;;;;;;12.75;9.07;;;23.10;72.90;;;;;;5064632;28;20062;-82
2021/06/27 07:28:44;;;;;;;11.85;9.10;;;23.40;69.80;;;;;;5063849;28;20116;-82
2021/06/27 07:31:10;;;;;;;10.35;9.20;;;23.40;70.60;;;;;;5066364;28;20040;-82
2021/06/27 07:33:36;;;;;;;14.15;9.82;;;23.20;70.50;;;;;;5063770;28;20469;-81
2021/06/27 07:36:02;;;;;;;11.45;9.15;;;22.90;67.20;;;;;;5065203;28;20111;-81
2021/06/27 07:38:28;;;;;;;12.15;9.05;;;23.10;68.30;;;;;;5064856;28;20143;-82
2021/06/27 07:40:54;;;;;;;11.52;10.07;;;23.20;71.60;;;;;;5064412;28;20032;-82
2021/06/27 07:43:20;;;;;;;12.23;8.25;;;23.20;68.10;;;;;;5065362;28;20017;-82
2021/06/27 07:45:45;;;;;;;12.18;8.68;;;23.10;66.60;;;;;;5061336;28;20013;-82
2021/06/27 07:48:12;;;;;;;9.15;7.70;;;23.10;63.90;;;;;;5064772;28;20028;-82
2021/06/27 07:50:39;;;;;;;8.85;7.95;;;23.00;64.50;;;;;;5062364;28;20024;-82
2021/06/27 07:53:05;;;;;;;9.85;8.02;;;23.10;65.50;;;;;;5064203;28;20092;-83
2021/06/27 07:55:32;;;;;;;9.43;8.00;;;23.30;65.90;;;;;;5062472;28;20016;-82
2021/06/27 07:57:58;;;;;;;9.88;7.30;;;23.40;62.00;;;;;;5063225;28;20036;-82
2021/06/27 08:00:23;;;;;;;7.20;6.40;;;23.70;65.60;;;;;;5055453;28;20170;-83
2021/06/27 08:02:49;;;;;;;7.38;6.20;;;23.70;63.80;;;;;;5053022;28;20017;-81
2021/06/27 08:05:15;;;;;;;8.18;7.30;;;23.80;61.40;;;;;;5054093;28;20105;-81
2021/06/27 08:07:41;;;;;;;6.75;6.15;;;23.90;61.00;;;;;;5052774;28;20479;-82
2021/06/27 08:10:08;;;;;;;7.47;6.18;;;24.00;61.30;;;;;;5058951;28;20028;-82
2021/06/27 08:12:34;;;;;;;8.07;7.18;;;24.10;61.20;;;;;;5061629;28;20027;-81
2021/06/27 08:15:00;;;;;;;8.43;6.28;;;24.00;59.40;;;;;;5061235;28;20016;-81
2021/06/27 08:17:26;;;;;;;6.47;5.50;;;24.10;59.50;;;;;;5062040;28;20029;-81
2021/06/27 08:19:51;;;;;;;5.80;5.20;;;24.20;58.40;;;;;;5062718;28;20379;-81
2021/06/27 08:22:17;;;;;;;8.20;6.38;;;24.30;56.50;;;;;;5062261;28;20108;-81
2021/06/27 08:24:43;;;;;;;8.35;6.65;;;24.50;57.60;;;;;;5058715;28;20028;-81
2021/06/27 08:27:10;;;;;;;7.60;6.82;;;24.70;58.40;;;;;;5058274;28;20027;-81
2021/06/27 08:29:37;;;;;;;6.90;6.15;;;24.70;57.50;;;;;;5064076;28;20021;-80
2021/06/27 08:32:03;;;;;;;7.68;6.38;;;24.50;55.60;;;;;;5067448;28;20033;-80
2021/06/27 08:34:29;;;;;;;6.47;5.88;;;24.60;56.10;;;;;;5069529;28;20062;-80
2021/06/27 08:36:55;;;;;;;8.57;6.88;;;24.30;56.20;;;;;;5062844;28;20049;-82
2021/06/27 08:39:21;;;;;;;7.75;5.97;;;24.30;56.90;;;;;;5061396;28;20115;-82
2021/06/27 08:41:47;;;;;;;5.70;5.20;;;24.10;53.30;;;;;;5060920;28;20455;-82
2021/06/27 08:44:13;;;;;;;5.13;4.70;;;24.00;53.50;;;;;;5061950;28;20021;-82
2021/06/27 08:46:43;;;;;;;5.95;5.22;;;24.00;55.10;;;;;;5063621;28;20406;-82
2021/06/27 08:49:10;;;;;;;6.40;5.30;;;24.00;55.50;;;;;;5065334;28;20040;-81
2021/06/27 08:51:39;;;;;;;6.70;5.65;;;24.20;55.10;;;;;;5065332;28;20572;-81
2021/06/27 08:54:05;;;;;;;7.38;6.05;;;24.30;56.50;;;;;;5053094;28;20025;-82
2021/06/27 08:56:31;;;;;;;5.55;5.05;;;24.40;58.50;;;;;;5052761;28;20021;-81
2021/06/27 08:58:56;;;;;;;5.55;5.05;;;24.30;54.50;;;;;;5056122;28;20028;-81
2021/06/27 09:01:22;;;;;;;7.95;5.43;;;24.50;55.70;;;;;;5061247;28;20033;-82
2021/06/27 09:03:51;;;;;;;6.13;5.63;;;24.60;55.50;;;;;;5061394;28;20062;-82
2021/06/27 09:06:31;;;;;;;7.68;5.55;;;24.50;56.20;;;;;;5066169;28;20047;-81
2021/06/27 09:09:17;;;;;;;6.38;5.68;;;24.50;54.30;;;;;;5065206;28;20108;-81
2021/06/27 09:12:02;;;;;;;6.75;6.15;;;24.70;54.50;;;;;;5061697;28;20028;-81
2021/06/27 09:14:38;;;;;;;6.93;5.70;;;24.50;53.80;;;;;;5065727;28;20117;-80
2021/06/27 09:17:23;;;;;;;8.48;6.25;;;24.70;55.40;;;;;;5065052;28;20100;-81
2021/06/27 09:19:52;;;;;;;6.60;6.00;;;24.80;56.30;;;;;;5063186;28;20032;-82
2021/06/27 09:22:19;;;;;;;6.72;6.07;;;24.60;54.30;;;;;;5062549;28;20025;-80
2021/06/27 09:24:46;;;;;;;8.07;6.90;;;24.60;55.90;;;;;;5059935;28;20025;-81
2021/06/27 09:27:15;;;;;;;6.10;5.60;;;24.70;55.90;;;;;;5060783;28;20024;-80
2021/06/27 09:29:41;;;;;;;7.07;6.38;;;25.00;54.70;;;;;;5062397;28;20513;-81
2021/06/27 09:32:26;;;;;;;5.40;4.95;;;25.30;55.10;;;;;;5058504;28;20020;-80
2021/06/27 09:34:52;;;;;;;6.18;5.57;;;25.30;53.20;;;;;;5094820;28;20486;-80
2021/06/27 09:37:28;;;;;;;6.82;5.90;;;25.20;51.50;;;;;;5060788;28;20035;-81
2021/06/27 09:40:00;;;;;;;5.57;5.07;;;25.10;51.90;;;;;;5061144;28;20056;-80
2021/06/27 09:42:28;;;;;;;9.98;8.32;;;25.20;52.20;;;;;;5058335;28;20031;-79
2021/06/27 09:45:05;;;;;;;6.97;6.28;;;24.60;53.10;;;;;;5061128;28;20386;-81
2021/06/27 09:47:32;;;;;;;6.53;5.93;;;24.50;53.00;;;;;;5062179;28;20107;-81
2021/06/27 09:49:58;;;;;;;8.00;6.63;;;24.10;53.80;;;;;;5063514;28;20478;-80
2021/06/27 09:52:40;;;;;;;6.43;5.82;;;24.00;55.30;;;;;;5062623;28;20021;-80
2021/06/27 09:55:09;;;;;;;5.72;5.10;;;23.90;54.80;;;;;;5065527;28;20146;-80
2021/06/27 09:57:35;;;;;;;5.75;5.25;;;23.90;54.70;;;;;;5063088;28;20094;-80
2021/06/27 10:00:01;;;;;;;6.10;5.50;;;24.10;57.20;;;;;;5062367;28;20119;-80
2021/06/27 10:02:27;;;;;;;6.32;5.30;;;24.10;56.60;;;;;;5061257;28;20143;-80
2021/06/27 10:04:52;;;;;;;7.22;5.40;;;24.00;55.50;;;;;;5062400;28;20479;-80
2021/06/27 10:07:18;;;;;;;5.80;5.20;;;23.80;55.40;;;;;;5062484;28;20041;-80
2021/06/27 10:09:44;;;;;;;6.03;5.32;;;23.80;55.30;;;;;;5068383;28;20054;-80
2021/06/27 10:12:16;;;;;;;6.18;5.68;;;23.50;56.50;;;;;;5066488;28;20044;-81
2021/06/27 10:14:48;;;;;;;6.65;6.10;;;23.40;57.70;;;;;;5060507;28;20025;-81
2021/06/27 10:17:14;;;;;;;6.20;5.65;;;23.30;59.20;;;;;;5060704;28;20035;-81
2021/06/27 10:19:40;;;;;;;8.98;7.03;;;23.30;60.40;;;;;;5059871;28;20031;-81
2021/06/27 10:22:07;;;;;;;8.50;6.30;;;23.10;60.80;;;;;;5062709;28;19912;-80
2021/06/27 10:24:33;;;;;;;6.60;5.97;;;23.10;60.70;;;;;;5061616;28;20115;-80
2021/06/27 10:26:59;;;;;;;7.00;6.25;;;23.10;62.00;;;;;;5062343;28;20063;-80
2021/06/27 10:29:25;;;;;;;7.30;6.60;;;23.20;61.40;;;;;;5061461;28;20060;-81
2021/06/27 10:31:53;;;;;;;6.03;5.53;;;23.40;61.00;;;;;;5060341;28;20043;-81
2021/06/27 10:34:20;;;;;;;6.07;5.50;;;23.80;60.20;;;;;;5062001;28;20477;-81
2021/06/27 10:36:56;;;;;;;5.35;4.85;;;24.20;56.80;;;;;;5065749;28;20717;-80
2021/06/27 10:39:23;;;;;;;5.72;5.00;;;24.40;52.50;;;;;;5054946;28;20021;-81
2021/06/27 10:41:50;;;;;;;6.57;4.32;;;24.70;50.90;;;;;;5060458;28;20529;-81
2021/06/27 10:44:20;;;;;;;4.93;4.53;;;24.90;49.30;;;;;;5066431;28;20033;-81
2021/06/27 10:46:48;;;;;;;4.70;4.30;;;25.30;50.00;;;;;;5066366;28;20021;-83
2021/06/27 10:49:35;;;;;;;6.13;4.95;;;25.60;50.70;;;;;;5074142;28;20055;-81
2021/06/27 10:52:03;;;;;;;5.07;4.43;;;25.80;48.70;;;;;;5075838;28;20466;-80
2021/06/27 10:54:30;;;;;;;5.78;5.28;;;25.90;50.10;;;;;;5075782;28;20028;-80
2021/06/27 10:57:16;;;;;;;5.65;5.07;;;26.20;50.10;;;;;;5073506;28;20021;-80
2021/06/27 10:59:46;;;;;;;6.43;5.82;;;26.30;49.90;;;;;;5065212;28;20032;-81
2021/06/27 11:02:21;;;;;;;5.75;5.15;;;26.30;49.20;;;;;;5054378;28;20494;-81
2021/06/27 11:04:51;;;;;;;5.97;5.38;;;25.90;48.90;;;;;;5054361;28;20024;-80
2021/06/27 11:07:38;;;;;;;6.78;4.70;;;25.80;50.40;;;;;;5060009;28;20029;-77
2021/06/27 11:10:19;;;;;;;5.25;4.70;;;25.70;48.10;;;;;;5064288;28;20359;-78
2021/06/27 11:13:00;;;;;;;4.95;4.50;;;25.50;48.50;;;;;;5053452;28;20179;-78
2021/06/27 11:15:29;;;;;;;4.25;3.85;;;25.50;50.40;;;;;;5063124;28;20029;-79
2021/06/27 11:17:57;;;;;;;4.95;4.45;;;25.50;49.30;;;;;;5062874;28;20047;-77
2021/06/27 11:20:25;;;;;;;4.68;4.28;;;25.50;49.00;;;;;;5064586;28;20542;-77
2021/06/27 11:22:55;;;;;;;4.55;4.15;;;25.70;49.30;;;;;;5061825;28;20017;-77
2021/06/27 11:25:37;;;;;;;5.18;4.40;;;25.90;48.20;;;;;;5063987;28;20087;-78
2021/06/27 11:28:21;;;;;;;;;;;26.20;50.90;;;;;;5063284;28;20031;-77
2021/06/27 11:30:47;;;;;;;5.65;4.07;;;25.80;48.40;;;;;;5066329;28;19908;-77
2021/06/27 11:33:26;;;;;;;4.68;4.28;;;25.50;48.30;;;;;;5062340;28;20034;-77
2021/06/27 11:35:57;;;;;;;4.60;4.25;;;25.30;50.40;;;;;;5066401;28;20050;-78
2021/06/27 11:38:37;;;;;;;4.35;3.97;;;25.20;51.20;;;;;;5069180;28;20021;-77
2021/06/27 11:41:06;;;;;;;7.00;4.38;;;25.10;49.70;;;;;;5067795;28;20044;-78
2021/06/27 11:43:54;;;;;;;4.40;4.07;;;25.00;49.80;;;;;;5072078;28;20422;-76
2021/06/27 11:46:36;;;;;;;5.35;4.75;;;24.90;49.90;;;;;;5066092;28;20025;-76
2021/06/27 11:49:11;;;;;;;4.10;3.78;;;25.10;50.50;;;;;;5060449;28;20024;-76
2021/06/27 11:51:39;;;;;;;5.10;4.70;;;25.10;49.60;;;;;;5059490;28;20028;-76
2021/06/27 11:54:06;;;;;;;6.68;6.07;;;25.10;50.40;;;;;;5060206;28;20553;-76
2021/06/27 11:57:08;;;;;;;6.00;5.50;;;24.70;55.80;;;;;;5062035;28;20516;-76
2021/06/27 11:59:38;;;;;;;7.82;6.57;;;24.30;57.70;;;;;;5000691;28;20030;-76
2021/06/27 12:02:04;;;;;;;7.07;5.93;;;24.00;58.90;;;;;;5046587;28;20327;-76
2021/06/27 12:04:56;;;;;;;11.98;6.80;;;24.10;60.10;;;;;;5066816;28;20096;-77
2021/06/27 12:07:44;;;;;;;11.77;7.63;;;24.00;60.30;;;;;;5062763;28;20025;-76
2021/06/27 12:10:16;;;;;;;8.43;6.30;;;24.40;60.80;;;;;;5060911;28;20155;-76
2021/06/27 12:12:46;;;;;;;5.78;5.13;;;24.60;60.90;;;;;;5070422;28;20470;-75
2021/06/27 12:15:14;;;;;;;5.65;5.05;;;24.20;58.90;;;;;;5065346;28;20119;-77
2021/06/27 12:17:41;;;;;;;6.10;5.43;;;24.10;60.20;;;;;;5059150;28;20108;-75
2021/06/27 12:20:08;;;;;;;6.72;5.82;;;24.00;60.70;;;;;;5050915;28;20043;-76
2021/06/27 12:22:50;;;;;;;6.38;5.78;;;23.70;60.40;;;;;;5052954;28;20020;-76
2021/06/27 12:25:16;;;;;;;6.73;5.90;;;23.60;61.60;;;;;;5059766;28;20366;-76
2021/06/27 12:27:52;;;;;;;6.20;5.60;;;23.60;61.60;;;;;;5058901;28;20025;-75
2021/06/27 12:30:18;;;;;;;6.47;5.97;;;23.40;61.30;;;;;;5063369;28;20025;-76
2021/06/27 12:33:04;;;;;;;6.97;6.28;;;23.50;60.80;;;;;;5062852;28;20045;-76
2021/06/27 12:35:31;;;;;;;7.47;6.30;;;23.30;60.70;;;;;;5062039;28;20024;-75
2021/06/27 12:37:59;;;;;;;6.88;5.88;;;23.10;60.50;;;;;;5063476;28;20478;-76
2021/06/27 12:40:25;;;;;;;7.85;6.25;;;23.40;61.80;;;;;;5060113;28;20041;-76
2021/06/27 12:42:51;;;;;;;8.65;6.50;;;23.70;60.80;;;;;;5059679;28;20432;-75
2021/06/27 12:45:18;;;;;;;8.75;6.32;;;23.60;59.50;;;;;;5061879;28;20029;-76