Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:43;;;;;;;21.77;11.68;;;;;;;10.39;41.72;99222.84;5066489;28;20051;-56
2023/04/13 00:03:15;;;;;;;26.27;11.13;;;;;;;10.53;41.77;99249.09;5068158;28;20122;-55
2023/04/13 00:05:42;;;;;;;21.83;11.77;;;;;;;10.52;41.65;99249.19;5072384;28;20162;-56
2023/04/13 00:08:08;;;;;;;17.92;10.95;;;;;;;10.50;41.36;99248.41;5067271;28;20790;-55
2023/04/13 00:10:35;;;;;;;25.58;11.32;;;;;;;10.49;41.62;99252.75;5073695;28;20070;-58
2023/04/13 00:13:05;;;;;;;18.88;10.63;;;;;;;10.49;41.57;99255.34;5088293;28;20849;-58
2023/04/13 00:15:33;;;;;;;21.83;11.20;;;;;;;10.49;41.60;99251.91;5080077;28;20469;-54
2023/04/13 00:18:00;;;;;;;21.23;11.40;;;;;;;10.46;41.56;99249.44;5071844;28;20353;-57
2023/04/13 00:20:26;;;;;;;15.77;10.20;;;;;;;10.44;41.98;99253.84;5066830;28;20044;-54
2023/04/13 00:22:52;;;;;;;19.38;10.55;;;;;;;10.13;41.58;99210.88;5080151;28;20073;-55
2023/04/13 00:25:18;;;;;;;22.38;10.68;;;;;;;10.41;41.50;99256.56;5075969;28;20048;-53
2023/04/13 00:27:45;;;;;;;18.42;11.07;;;;;;;10.33;42.10;99246.47;5083600;28;20039;-55
2023/04/13 00:30:15;;;;;;;16.02;10.63;;;;;;;10.39;41.98;99259.22;5084146;28;20110;-56
2023/04/13 00:32:43;;;;;;;18.92;10.43;;;;;;;10.40;42.14;99267.88;5063428;28;20036;-56
2023/04/13 00:35:09;;;;;;;18.60;10.10;;;;;;;10.35;41.95;99256.81;5078955;28;20051;-54
2023/04/13 00:37:36;;;;;;;19.58;10.48;;;;;;;10.20;42.39;99240.09;5082484;28;20142;-53
2023/04/13 00:40:04;;;;;;;17.40;10.32;;;;;;;10.36;41.98;99268.91;5067808;28;20532;-55
2023/04/13 00:42:30;;;;;;;19.33;10.18;;;;;;;10.36;42.22;99271.50;5083095;28;20093;-53
2023/04/13 00:44:56;;;;;;;15.32;9.30;;;;;;;10.34;41.69;99268.13;5076113;28;20087;-55
2023/04/13 00:47:31;;;;;;;20.27;10.52;;;;;;;10.15;42.13;99245.41;5050590;28;20064;-54
2023/04/13 00:50:00;;;;;;;19.95;10.30;;;;;;;10.30;42.26;99264.81;5085457;28;20040;-53
2023/04/13 00:52:26;;;;;;;;;;;;;;;10.29;42.11;99275.25;5087068;28;20046;-54
2023/04/13 00:54:55;;;;;;;21.30;10.00;;;;;;;10.23;42.29;99270.28;5081114;28;19916;-55
2023/04/13 00:57:24;;;;;;;18.65;10.43;;;;;;;10.23;42.39;99268.53;5100401;28;20098;-53
2023/04/13 00:59:53;;;;;;;18.58;10.30;;;;;;;10.21;42.43;99267.75;5060527;28;20071;-56
2023/04/13 01:02:23;;;;;;;15.35;9.63;;;;;;;10.18;42.51;99271.31;5067124;28;20055;-51
2023/04/13 01:04:49;;;;;;;16.90;9.80;;;;;;;10.16;42.80;99272.28;5083336;28;20046;-55
2023/04/13 01:07:37;;;;;;;18.48;10.45;;;;;;;10.12;42.23;99268.94;5084837;28;20090;-55
2023/04/13 01:10:15;;;;;;;19.88;10.13;;;;;;;10.07;42.59;99273.44;5081451;28;20119;-53
2023/04/13 01:13:19;;;;;;;16.75;10.20;;;;;;;9.99;42.86;99275.53;5086353;28;20047;-54
2023/04/13 01:16:18;;;;;;;20.83;10.63;;;;;;;9.69;43.18;99241.16;5077565;28;20074;-54
2023/04/13 01:18:49;;;;;;;16.02;10.45;;;;;;;9.85;43.40;99282.97;5065923;28;20048;-57
2023/04/13 01:21:19;;;;;;;17.25;9.80;;;;;;;9.81;43.67;99277.94;5069695;28;20036;-56
2023/04/13 01:23:57;;;;;;;;;;;;;;;9.78;43.30;99278.94;5053322;28;20093;-56
2023/04/13 01:26:32;;;;;;;18.38;10.30;;;;;;;9.70;43.36;99283.53;5106661;27;20038;-58
2023/04/13 01:28:59;;;;;;;17.58;10.38;;;;;;;9.66;43.81;99281.97;5089920;28;20122;-55
2023/04/13 01:31:25;;;;;;;21.90;10.80;;;;;;;9.58;43.79;99268.41;5064796;28;20044;-56
2023/04/13 01:33:52;;;;;;;18.58;9.75;;;;;;;9.62;44.23;99277.81;5085954;28;20044;-53
2023/04/13 01:36:18;;;;;;;18.75;10.13;;;;;;;9.58;44.03;99274.44;5084415;28;20044;-57
2023/04/13 01:38:45;;;;;;;17.70;10.38;;;;;;;9.59;43.93;99280.50;5087358;28;20036;-53
2023/04/13 01:41:13;;;;;;;19.55;10.63;;;;;;;9.57;44.46;99283.16;5068532;28;20039;-53
2023/04/13 01:43:44;;;;;;;17.02;10.38;;;;;;;9.41;44.11;99250.03;5070233;28;20091;-57
2023/04/13 01:46:14;;;;;;;17.95;9.70;;;;;;;9.49;44.53;99272.19;5082180;28;20046;-56
2023/04/13 01:49:00;;;;;;;18.42;9.77;;;;;;;9.53;44.93;99276.38;5090071;28;20051;-55
2023/04/13 01:51:33;;;;;;;20.48;10.82;;;;;;;9.52;44.79;99269.50;5082424;28;20510;-55
2023/04/13 01:54:06;;;;;;;20.10;10.60;;;;;;;9.50;44.35;99275.66;5069308;28;20101;-53
2023/04/13 01:56:34;;;;;;;20.40;10.07;;;;;;;9.34;45.00;99254.59;5075810;28;20039;-54
2023/04/13 01:59:02;;;;;;;21.45;10.40;;;;;;;9.45;45.31;99281.00;5085826;28;20191;-56
2023/04/13 02:01:29;;;;;;;17.23;10.48;;;;;;;9.24;44.82;99242.88;5078988;28;20408;-54
2023/04/13 02:03:57;;;;;;;19.02;10.85;;;;;;;9.42;44.84;99283.69;5086795;28;20035;-53
2023/04/13 02:06:28;;;;;;;18.00;10.85;;;;;;;9.39;45.11;99276.03;5086209;28;20123;-56
2023/04/13 02:08:54;;;;;;;19.13;10.10;;;;;;;9.37;45.06;99280.41;5088916;28;20035;-56
2023/04/13 02:11:20;;;;;;;19.40;10.77;;;;;;;9.31;45.19;99284.09;5070758;28;20051;-53
2023/04/13 02:13:47;;;;;;;21.95;10.65;;;;;;;9.32;45.07;99282.34;5082839;28;20045;-56
2023/04/13 02:16:37;;;;;;;14.98;9.85;;;;;;;9.26;45.38;99277.38;5073452;28;20055;-54
2023/04/13 02:19:03;;;;;;;18.27;9.98;;;;;;;9.24;45.36;99274.00;5069807;28;20452;-57
2023/04/13 02:21:29;;;;;;;19.27;10.43;;;;;;;9.26;45.54;99272.19;5086590;28;20047;-53
2023/04/13 02:23:56;;;;;;;20.20;10.82;;;;;;;9.22;45.38;99283.56;5087459;28;20044;-54
2023/04/13 02:26:23;;;;;;;21.45;9.82;;;;;;;9.21;45.45;99274.13;5075212;28;20066;-56
2023/04/13 02:28:50;;;;;;;16.77;10.02;;;;;;;9.24;45.84;99284.38;5066725;28;20048;-57
2023/04/13 02:31:18;;;;;;;19.95;11.60;;;;;;;8.98;45.28;99242.94;5088079;28;20044;-56
2023/04/13 02:33:45;;;;;;;;;;;;;;;9.26;45.43;99287.75;5081498;28;20062;-53
2023/04/13 02:36:11;;;;;;;21.48;9.98;;;;;;;9.15;45.74;99276.91;5086019;28;19920;-56
2023/04/13 02:38:45;;;;;;;23.08;10.70;;;;;;;9.23;45.47;99290.44;5086310;28;20105;-55
2023/04/13 02:41:21;;;;;;;23.55;11.20;;;;;;;9.21;45.45;99295.69;5069836;28;20051;-56
2023/04/13 02:43:49;;;;;;;22.95;11.23;;;;;;;9.19;45.74;99288.88;5071998;28;20792;-56
2023/04/13 02:46:17;;;;;;;22.37;11.30;;;;;;;9.03;45.67;99267.81;5073962;28;20504;-55
2023/04/13 02:48:43;;;;;;;25.95;10.95;;;;;;;9.21;45.92;99290.50;5080739;28;20290;-55
2023/04/13 02:51:11;;;;;;;19.17;10.90;;;;;;;9.21;46.10;99287.91;5075666;28;20044;-56
2023/04/13 02:53:40;;;;;;;19.90;10.77;;;;;;;9.25;45.73;99291.25;5068790;28;20464;-55
2023/04/13 02:56:08;;;;;;;20.23;10.77;;;;;;;9.27;46.04;99281.66;5084391;28;20050;-51
2023/04/13 02:58:34;;;;;;;19.13;11.35;;;;;;;9.28;46.20;99284.19;5079589;28;20055;-56
2023/04/13 03:01:05;;;;;;;19.35;11.63;;;;;;;9.28;45.88;99279.00;5084449;28;20059;-55
2023/04/13 03:03:32;;;;;;;20.75;11.23;;;;;;;9.16;45.71;99255.28;5068369;28;20038;-54
2023/04/13 03:06:00;;;;;;;20.02;11.15;;;;;;;9.34;45.64;99277.94;5082305;28;20047;-57
2023/04/13 03:08:40;;;;;;;19.95;11.02;;;;;;;9.37;45.50;99290.78;5067679;28;20052;-56
2023/04/13 03:11:12;;;;;;;21.58;11.45;;;;;;;9.40;45.96;99300.22;5067889;28;20110;-53
2023/04/13 03:13:44;;;;;;;19.25;11.10;;;;;;;9.41;45.71;99292.41;5081533;28;20046;-57
2023/04/13 03:16:10;;;;;;;22.95;11.30;;;;;;;9.46;45.74;99300.88;5067279;28;20045;-54
2023/04/13 03:18:37;;;;;;;21.88;11.35;;;;;;;9.50;46.04;99297.25;5082329;28;20059;-55
2023/04/13 03:21:07;;;;;;;20.92;12.27;;;;;;;9.37;45.77;99275.22;5081256;28;20135;-56
2023/04/13 03:23:44;;;;;;;26.10;11.68;;;;;;;9.58;45.80;99305.59;5067546;28;20420;-56
2023/04/13 03:26:12;;;;;;;22.58;11.40;;;;;;;9.60;45.54;99302.94;5067398;28;20131;-56
2023/04/13 03:28:39;;;;;;;26.08;11.73;;;;;;;9.65;46.10;99304.47;5067590;28;20040;-56
2023/04/13 03:31:05;;;;;;;26.80;12.65;;;;;;;9.65;45.61;99299.28;5086615;28;20101;-58
2023/04/13 03:33:36;;;;;;;23.25;11.35;;;;;;;9.41;45.69;99242.25;5082622;28;20090;-56
2023/04/13 03:36:04;;;;;;;22.23;11.73;;;;;;;9.81;45.79;99304.75;5083684;28;20113;-54
2023/04/13 03:38:35;;;;;;;21.45;11.73;;;;;;;9.88;45.44;99303.63;5067078;28;20048;-55
2023/04/13 03:41:01;;;;;;;20.75;11.38;;;;;;;9.95;45.46;99310.28;5066847;28;20131;-57
2023/04/13 03:43:29;;;;;;;25.92;12.38;;;;;;;10.00;45.12;99302.31;5067012;28;20064;-52
2023/04/13 03:46:03;;;;;;;29.52;13.07;;;;;;;10.08;44.94;99303.72;5070077;28;20047;-57
2023/04/13 03:48:30;;;;;;;22.15;11.30;;;;;;;10.14;44.78;99303.50;5087205;28;20040;-58
2023/04/13 03:50:56;;;;;;;27.00;12.23;;;;;;;10.19;45.13;99295.56;5095953;28;20083;-56
2023/04/13 03:53:28;;;;;;;20.80;11.35;;;;;;;10.29;44.54;99303.81;5050707;28;20047;-54
2023/04/13 03:55:55;;;;;;;24.75;12.55;;;;;;;10.34;45.26;99307.09;5082124;28;20055;-56
2023/04/13 03:58:21;;;;;;;20.77;11.80;;;;;;;10.38;44.47;99300.84;5070905;28;20083;-53
2023/04/13 04:00:48;;;;;;;25.02;12.23;;;;;;;10.47;44.54;99303.09;5085302;28;20040;-55
2023/04/13 04:03:24;;;;;;;24.30;11.93;;;;;;;10.59;44.56;99306.06;5066025;28;20055;-57
2023/04/13 04:05:54;;;;;;;21.40;11.60;;;;;;;10.66;44.37;99306.66;5074303;28;20040;-59
2023/04/13 04:08:21;;;;;;;21.00;12.88;;;;;;;10.73;43.58;99313.28;5086475;28;20082;-55
2023/04/13 04:10:48;;;;;;;28.70;11.93;;;;;;;10.86;43.71;99308.44;5086750;28;20044;-57
2023/04/13 04:13:15;;;;;;;26.63;11.93;;;;;;;10.95;43.65;99315.84;5054378;28;20044;-56
2023/04/13 04:15:46;;;;;;;22.95;11.15;;;;;;;10.88;43.10;99283.22;5076118;28;20048;-57
2023/04/13 04:18:12;;;;;;;25.55;11.57;;;;;;;11.18;43.59;99318.34;5084629;28;20047;-57
2023/04/13 04:20:39;;;;;;;27.35;12.27;;;;;;;11.31;43.47;99316.88;5070545;28;20082;-57
2023/04/13 04:23:08;;;;;;;28.75;11.77;;;;;;;11.40;42.89;99318.25;5077131;28;20071;-55
2023/04/13 04:25:44;;;;;;;22.65;11.82;;;;;;;11.50;42.86;99313.50;5068765;28;20109;-58
2023/04/13 04:28:16;;;;;;;21.73;11.63;;;;;;;11.62;42.38;99312.97;5082311;28;20040;-57
2023/04/13 04:30:53;;;;;;;21.45;11.90;;;;;;;11.78;41.78;99321.78;5116625;28;20040;-55
2023/04/13 04:33:22;;;;;;;22.88;11.52;;;;;;;11.66;41.77;99273.69;5071200;28;20138;-60
2023/04/13 04:35:50;;;;;;;22.70;11.32;;;;;;;12.04;41.51;99313.63;5081219;28;20064;-55
2023/04/13 04:38:22;;;;;;;24.10;11.20;;;;;;;11.94;41.05;99283.72;5083158;28;20139;-55
2023/04/13 04:40:49;;;;;;;24.35;11.80;;;;;;;12.26;40.45;99314.31;5070051;28;20059;-55
2023/04/13 04:43:15;;;;;;;29.10;11.75;;;;;;;12.43;40.53;99315.28;5074564;28;20145;-55
2023/04/13 04:45:50;;;;;;;20.27;11.27;;;;;;;12.48;39.95;99319.38;5104599;28;20047;-54
2023/04/13 04:48:19;;;;;;;25.00;11.63;;;;;;;12.62;40.27;99316.94;5082935;28;20500;-52
2023/04/13 04:50:47;;;;;;;27.27;11.30;;;;;;;12.71;39.91;99313.91;5066615;28;20047;-55
2023/04/13 04:53:15;;;;;;;23.27;11.57;;;;;;;12.90;39.09;99320.81;5081580;28;20047;-51
2023/04/13 04:55:41;;;;;;;27.67;11.60;;;;;;;13.02;39.06;99320.22;5088103;28;20040;-52
2023/04/13 04:58:13;;;;;;;24.25;12.20;;;;;;;13.10;39.12;99325.88;5087105;28;20036;-52
2023/04/13 05:00:44;;;;;;;22.77;11.38;;;;;;;13.12;38.85;99331.91;5070569;28;20186;-56
2023/04/13 05:03:14;;;;;;;22.55;11.38;;;;;;;13.11;38.58;99310.19;5084757;28;20036;-61
2023/04/13 05:05:45;;;;;;;28.40;12.00;;;;;;;13.30;38.21;99322.28;5073620;28;20103;-61
2023/04/13 05:08:16;;;;;;;21.98;11.13;;;;;;;13.37;37.91;99334.97;5089355;28;20530;-56
2023/04/13 05:10:45;;;;;;;21.20;11.52;;;;;;;13.44;37.62;99331.13;5087902;28;20044;-62
2023/04/13 05:13:11;;;;;;;15.10;10.52;;;;;;;13.46;37.77;99300.53;5071730;28;20039;-58
2023/04/13 05:15:40;;;;;;;20.85;11.15;;;;;;;13.66;37.49;99311.72;5066250;28;20061;-62
2023/04/13 05:18:06;;;;;;;27.13;11.55;;;;;;;13.81;37.14;99316.97;5084604;28;20048;-60
2023/04/13 05:20:33;;;;;;;23.20;11.68;;;;;;;14.02;36.93;99317.59;5086927;28;20036;-56
2023/04/13 05:23:04;;;;;;;29.38;13.05;;;;;;;14.11;36.47;99309.25;5051269;28;20063;-51
2023/04/13 05:25:35;;;;;;;31.25;11.85;;;;;;;14.24;36.50;99307.63;5080722;28;20044;-53
2023/04/13 05:28:06;;;;;;;30.13;14.68;;;;;;;14.28;36.14;99301.31;5083468;28;20131;-55
2023/04/13 05:30:32;;;;;;;26.92;14.10;;;;;;;14.39;36.29;99311.22;5052868;28;20167;-52
2023/04/13 05:33:00;;;;;;;28.77;14.88;;;;;;;14.45;35.99;99310.84;5069535;28;20044;-56
2023/04/13 05:35:27;;;;;;;26.15;14.23;;;;;;;14.50;35.83;99308.81;5069421;28;20102;-51
2023/04/13 05:37:54;;;;;;;22.13;12.80;;;;;;;14.61;35.88;99302.97;5069175;28;20098;-56
2023/04/13 05:40:21;;;;;;;24.80;11.93;;;;;;;14.73;35.60;99299.66;5052890;28;20052;-53
2023/04/13 05:42:48;;;;;;;28.55;12.73;;;;;;;14.88;35.39;99297.94;5069102;28;20052;-54
2023/04/13 05:45:20;;;;;;;25.00;12.38;;;;;;;15.02;35.24;99300.63;5069479;28;20530;-54
2023/04/13 05:48:00;;;;;;;21.08;12.40;;;;;;;15.15;34.79;99294.56;5069373;28;20048;-54
2023/04/13 05:50:27;;;;;;;30.30;12.25;;;;;;;15.34;34.52;99306.53;5070470;28;20102;-54
2023/04/13 05:52:53;;;;;;;27.67;11.65;;;;;;;15.50;34.16;99308.16;5070468;28;20048;-54
2023/04/13 05:55:20;;;;;;;21.40;12.02;;;;;;;15.50;33.96;99270.63;5052454;28;20040;-57
2023/04/13 05:57:54;;;;;;;24.70;12.48;;;;;;;15.92;33.56;99299.47;5069094;28;20468;-57
2023/04/13 06:00:21;;;;;;;20.15;12.40;;;;;;;16.11;33.36;99291.31;5070244;28;20050;-55
2023/04/13 06:02:58;;;;;;;24.50;13.60;;;;;;;16.34;32.88;99292.47;5068466;28;20044;-56
2023/04/13 06:05:26;;;;;;;26.58;14.93;;;;;;;16.56;32.62;99290.13;5068686;28;20115;-52
2023/04/13 06:07:52;;;;;;;30.63;15.55;;;;;;;16.81;32.41;99294.66;5068154;28;20568;-56
2023/04/13 06:10:18;;;;;;;27.65;14.07;;;;;;;17.15;31.81;99288.84;5070263;28;20067;-56
2023/04/13 06:12:47;;;;;;;18.27;10.98;;;;;;;17.25;31.23;99236.50;5070159;28;20036;-56
2023/04/13 06:15:13;;;;;;;26.43;10.23;;;;;;;17.76;30.95;99288.13;5081961;28;20042;-52
2023/04/13 06:17:40;;;;;;;20.67;11.55;;;;;;;18.05;30.17;99286.09;5071716;28;20681;-53
2023/04/13 06:20:07;;;;;;;20.33;10.40;;;;;;;18.50;29.67;99289.81;5072141;28;20725;-55
2023/04/13 06:22:33;;;;;;;17.58;10.20;;;;;;;18.88;29.28;99288.81;5088758;28;20039;-55
2023/04/13 06:25:00;;;;;;;21.60;9.38;;;;;;;19.32;28.78;99285.44;5068128;28;20044;-54
2023/04/13 06:27:32;;;;;;;20.42;9.35;;;;;;;19.71;28.27;99281.56;5085255;28;20072;-54
2023/04/13 06:30:00;;;;;;;29.90;12.82;;;;;;;20.00;27.69;99258.97;5068500;28;20045;-51
2023/04/13 06:32:29;;;;;;;22.38;9.50;;;;;;;20.47;26.88;99238.47;5068441;28;20056;-56
2023/04/13 06:34:55;;;;;;;17.15;8.93;;;;;;;21.18;26.52;99288.03;5085309;28;20052;-56
2023/04/13 06:37:22;;;;;;;18.60;10.10;;;;;;;21.89;25.48;99279.19;5085293;28;20044;-55
2023/04/13 06:39:50;;;;;;;17.60;8.93;;;;;;;22.55;25.06;99284.00;5068496;28;20643;-53
2023/04/13 06:42:17;;;;;;;22.60;9.60;;;;;;;23.34;24.12;99297.94;5068108;28;20038;-53
2023/04/13 06:45:10;;;;;;;15.18;8.88;;;;;;;23.95;23.40;99269.09;5067163;28;20130;-54
2023/04/13 06:47:39;;;;;;;18.17;8.63;;;;;;;24.63;22.82;99291.63;5084900;28;20036;-57
2023/04/13 06:50:07;;;;;;;16.92;9.00;;;;;;;24.82;22.00;99296.78;5068001;28;20053;-51
2023/04/13 06:52:36;;;;;;;17.80;8.65;;;;;;;25.41;21.44;99297.13;5051759;28;20037;-55
2023/04/13 06:55:03;;;;;;;19.65;8.95;;;;;;;25.90;21.34;99284.97;5084298;28;20036;-57
2023/04/13 06:57:33;;;;;;;15.45;9.35;;;;;;;26.15;20.53;99286.72;5067530;28;20530;-56
2023/04/13 06:59:59;;;;;;;24.02;8.40;;;;;;;25.67;20.83;99285.50;5069058;28;20036;-57
2023/04/13 07:02:25;;;;;;;18.63;8.88;;;;;;;24.52;21.65;99265.28;5068080;28;20051;-57
2023/04/13 07:04:53;;;;;;;16.58;8.60;;;;;;;23.96;21.65;99276.94;5051643;28;20075;-55
2023/04/13 07:07:21;;;;;;;33.95;8.73;;;;;;;23.88;21.99;99289.25;5034746;28;20041;-56
2023/04/13 07:09:47;;;;;;;26.23;8.68;;;;;;;23.87;21.89;99279.59;5051278;28;20114;-54
2023/04/13 07:12:14;;;;;;;29.95;8.77;;;;;;;23.71;21.97;99292.69;5050675;28;20047;-58
2023/04/13 07:14:42;;;;;;;31.63;9.50;;;;;;;23.32;22.12;99286.63;5071428;28;20048;-56
2023/04/13 07:17:12;;;;;;;22.73;8.75;;;;;;;23.09;22.31;99286.09;5087570;28;20290;-56
2023/04/13 07:19:38;;;;;;;18.10;7.97;;;;;;;23.11;22.58;99302.69;5088694;28;20047;-58
2023/04/13 07:22:04;;;;;;;20.52;8.60;;;;;;;23.30;22.35;99304.47;5087719;28;20043;-55
2023/04/13 07:24:33;;;;;;;13.82;8.48;;;;;;;23.74;22.19;99309.16;5082229;28;20142;-57
2023/04/13 07:27:00;;;;;;;12.68;7.97;;;;;;;24.04;22.00;99310.69;5067417;28;20507;-55
2023/04/13 07:29:26;;;;;;;34.13;8.50;;;;;;;24.05;21.94;99307.06;5067322;28;20569;-54
2023/04/13 07:32:00;;;;;;;15.48;8.23;;;;;;;24.24;21.84;99320.28;5051502;28;20032;-54
2023/04/13 07:34:26;;;;;;;12.93;7.35;;;;;;;24.38;21.70;99311.81;5034076;28;20088;-52
2023/04/13 07:36:52;;;;;;;22.25;7.38;;;;;;;24.89;21.28;99302.38;5084243;28;20036;-57
2023/04/13 07:39:20;;;;;;;9.43;7.18;;;;;;;25.82;20.47;99303.56;5083774;28;20051;-54
2023/04/13 07:41:48;;;;;;;15.23;7.20;;;;;;;26.22;19.93;99309.13;5072004;28;20071;-55
2023/04/13 07:44:20;;;;;;;14.55;7.30;;;;;;;26.49;19.84;99314.16;5087279;28;20185;-51
2023/04/13 07:46:47;;;;;;;13.55;7.30;;;;;;;26.07;20.07;99305.34;5083417;28;20508;-55
2023/04/13 07:49:13;;;;;;;16.85;7.10;;;;;;;26.08;20.15;99307.00;5064513;28;20046;-54
2023/04/13 07:51:40;;;;;;;16.02;7.18;;;;;;;26.10;19.97;99292.53;5085029;27;20781;-58
2023/04/13 07:54:07;;;;;;;17.30;6.43;;;;;;;25.62;20.13;99300.28;5072287;28;20047;-51
2023/04/13 07:56:35;;;;;;;27.98;6.75;;;;;;;25.24;20.11;99299.66;5075107;28;20044;-57
2023/04/13 07:59:02;;;;;;;19.33;6.63;;;;;;;25.25;20.24;99297.84;5081525;28;20136;-51
2023/04/13 08:01:29;;;;;;;22.33;6.43;;;;;;;25.40;20.22;99288.31;5061493;28;20080;-55
2023/04/13 08:03:59;;;;;;;19.60;6.50;;;;;;;25.81;19.58;99291.22;5062272;28;20052;-53
2023/04/13 08:06:26;;;;;;;13.70;5.45;;;;;;;26.41;19.33;99294.66;5091788;28;20038;-57
2023/04/13 08:08:52;;;;;;;14.27;6.13;;;;;;;26.46;19.13;99269.19;5079960;28;20097;-56
2023/04/13 08:11:19;;;;;;;9.80;5.55;;;;;;;26.92;18.63;99302.44;5084136;28;20423;-55
2023/04/13 08:13:48;;;;;;;10.63;5.28;;;;;;;26.46;19.07;99274.50;5063150;28;20051;-59
2023/04/13 08:16:15;;;;;;;15.30;6.50;;;;;;;26.43;18.93;99274.81;5078342;28;20188;-57
2023/04/13 08:18:41;;;;;;;12.77;5.40;;;;;;;26.34;19.00;99294.47;5082160;28;20055;-59
2023/04/13 08:21:10;;;;;;;14.53;5.23;;;;;;;25.69;19.12;99262.22;5079771;28;20109;-60
2023/04/13 08:23:41;;;;;;;15.52;5.55;;;;;;;25.17;19.83;99277.34;5078384;28;20038;-61
2023/04/13 08:26:15;;;;;;;11.75;5.18;;;;;;;25.04;19.76;99286.72;5066416;28;20066;-60
2023/04/13 08:28:41;;;;;;;9.68;4.82;;;;;;;24.92;19.81;99294.09;5074902;28;20530;-60
2023/04/13 08:31:07;;;;;;;15.15;6.15;;;;;;;24.49;19.64;99247.78;5080751;28;20048;-61
2023/04/13 08:33:34;;;;;;;11.43;5.40;;;;;;;24.35;19.45;99287.34;5094313;28;20051;-59
2023/04/13 08:36:00;;;;;;;18.15;5.60;;;;;;;24.38;19.39;99271.13;5066295;28;20052;-60
2023/04/13 08:38:28;;;;;;;12.45;4.85;;;;;;;24.50;19.38;99269.91;5084996;28;20044;-59
2023/04/13 08:40:55;;;;;;;14.15;4.40;;;;;;;24.67;19.06;99258.44;5083197;28;20059;-61
2023/04/13 08:43:28;;;;;;;9.95;5.20;;;;;;;24.93;18.93;99290.44;5080512;28;20147;-61
2023/04/13 08:45:55;;;;;;;16.00;4.22;;;;;;;25.28;19.07;99286.88;5078218;28;20048;-61
2023/04/13 08:48:22;;;;;;;16.00;5.15;;;;;;;25.51;19.16;99276.56;5095686;28;20072;-61
2023/04/13 08:50:55;;;;;;;23.00;6.32;;;;;;;25.74;18.69;99285.72;5073565;28;20113;-60
2023/04/13 08:53:22;;;;;;;10.68;6.10;;;;;;;25.89;18.48;99260.16;5083939;28;20052;-61
2023/04/13 08:55:50;;;;;;;12.48;5.20;;;;;;;26.09;17.97;99276.69;5064581;28;20641;-61
2023/04/13 08:58:21;;;;;;;10.68;5.82;;;;;;;26.11;18.22;99227.59;5079745;28;20048;-62
2023/04/13 09:00:48;;;;;;;24.60;5.07;;;;;;;27.01;17.82;99278.44;5067860;28;21588;-60
2023/04/13 09:03:21;;;;;;;12.00;4.53;;;;;;;28.28;16.80;99273.94;5060484;28;20091;-62
2023/04/13 09:06:01;;;;;;;12.27;4.40;;;;;;;30.05;15.72;99284.97;5094698;28;20040;-63
2023/04/13 09:08:34;;;;;;;17.35;4.45;;;;;;;31.83;14.76;99290.22;5080240;28;20040;-61
2023/04/13 09:11:02;;;;;;;7.93;4.03;;;;;;;33.42;13.55;99288.81;5058472;28;20508;-60
2023/04/13 09:13:29;;;;;;;9.65;3.97;;;;;;;33.58;13.20;99285.66;5063162;28;20036;-60
2023/04/13 09:15:55;;;;;;;10.23;4.10;;;;;;;34.35;12.80;99277.56;5068142;28;20519;-59
2023/04/13 09:18:47;;;;;;;12.35;4.18;;;;;;;34.35;12.71;99265.94;5082159;28;20077;-61
2023/04/13 09:21:13;;;;;;;13.73;4.32;;;;;;;34.75;12.56;99283.59;5086513;28;20032;-60
2023/04/13 09:23:39;;;;;;;6.05;3.50;;;;;;;35.00;12.56;99288.19;5081270;28;20044;-59
2023/04/13 09:26:07;;;;;;;9.60;3.85;;;;;;;34.51;12.47;99261.91;5087042;28;20036;-60
2023/04/13 09:28:33;;;;;;;9.85;3.55;;;;;;;35.14;12.06;99284.34;5102750;27;20130;-60
2023/04/13 09:31:04;;;;;;;6.43;3.97;;;;;;;35.50;11.58;99289.03;5076341;28;20603;-60
2023/04/13 09:33:44;;;;;;;17.75;3.88;;;;;;;35.77;11.85;99289.63;5081261;28;20049;-60
2023/04/13 09:36:11;;;;;;;11.73;3.88;;;;;;;36.55;11.67;99282.41;5077284;28;20047;-60
2023/04/13 09:38:37;;;;;;;23.97;4.33;;;;;;;37.36;11.12;99254.69;5078507;28;20532;-59
2023/04/13 09:41:03;;;;;;;19.73;3.95;;;;;;;37.28;10.91;99279.44;5075456;28;20324;-60
2023/04/13 09:43:38;;;;;;;11.75;3.60;;;;;;;37.09;10.68;99280.59;5075253;28;20170;-63
2023/04/13 09:46:11;;;;;;;10.63;3.92;;;;;;;36.57;11.25;99282.19;5078071;28;20041;-61
2023/04/13 09:48:37;;;;;;;9.55;3.78;;;;;;;36.47;11.02;99286.28;5082448;28;20033;-62
2023/04/13 09:51:05;;;;;;;7.13;3.40;;;;;;;36.37;11.20;99274.34;5076931;28;20061;-61
2023/04/13 09:53:44;;;;;;;9.07;3.42;;;;;;;35.85;11.13;99279.34;5060905;28;20051;-60
2023/04/13 09:56:10;;;;;;;10.48;3.47;;;;;;;35.99;11.30;99280.84;5072733;28;20044;-62
2023/04/13 09:58:44;;;;;;;16.98;3.50;;;;;;;35.83;11.16;99272.50;5081678;28;20046;-60
2023/04/13 10:01:10;;;;;;;17.83;4.10;;;;;;;35.31;11.60;99265.72;5084626;28;20047;-59
2023/04/13 10:03:37;;;;;;;10.52;2.80;;;;;;;35.19;11.97;99235.88;5072382;28;20059;-60
2023/04/13 10:06:07;;;;;;;12.88;3.15;;;;;;;35.65;11.58;99270.56;5079670;28;20040;-60
2023/04/13 10:08:36;;;;;;;11.13;3.20;;;;;;;35.85;11.32;99246.88;5083010;28;20164;-61
2023/04/13 10:11:06;;;;;;;9.05;3.42;;;;;;;36.00;11.19;99268.97;5083446;28;20522;-60
2023/04/13 10:13:42;;;;;;;11.30;3.50;;;;;;;36.06;11.26;99264.53;5098174;28;20055;-60
2023/04/13 10:16:20;;;;;;;10.35;3.30;;;;;;;36.62;10.61;99257.97;5082495;28;20049;-60
2023/04/13 10:18:56;;;;;;;14.18;3.67;;;;;;;37.01;10.82;99256.50;5083499;28;20064;-60
2023/04/13 10:21:23;;;;;;;11.10;3.55;;;;;;;37.94;10.55;99253.81;5095728;28;20039;-59
2023/04/13 10:23:49;;;;;;;10.25;3.53;;;;;;;38.83;10.14;99258.53;5087564;28;20032;-60
2023/04/13 10:26:15;;;;;;;17.00;4.10;;;;;;;39.43;9.68;99259.78;5072073;28;20400;-59
2023/04/13 10:28:45;;;;;;;4.15;3.20;;;;;;;39.84;9.37;99261.19;5068310;28;20048;-58
2023/04/13 10:31:11;;;;;;;4.75;3.25;;;;;;;39.78;9.52;99260.34;5069512;28;20078;-60
2023/04/13 10:33:49;;;;;;;14.10;3.30;;;;;;;39.03;9.11;99236.31;5078918;28;20047;-63
2023/04/13 10:36:16;;;;;;;5.78;2.95;;;;;;;38.86;9.58;99258.03;5068059;28;20516;-60
2023/04/13 10:38:45;;;;;;;6.00;3.50;;;;;;;39.51;9.00;99224.84;5082482;28;20048;-59
2023/04/13 10:41:24;;;;;;;5.30;3.70;;;;;;;40.12;8.86;99261.00;5082656;28;20044;-59
2023/04/13 10:44:08;;;;;;;9.85;3.25;;;;;;;40.25;9.15;99255.22;5102493;28;20078;-60
2023/04/13 10:46:34;;;;;;;7.47;3.47;;;;;;;40.35;8.84;99255.31;5080670;28;20035;-60
2023/04/13 10:49:01;;;;;;;7.95;3.90;;;;;;;40.06;8.86;99241.06;5089938;28;20043;-59
2023/04/13 10:51:40;;;;;;;;;;;;;;;40.02;9.00;99247.28;5090285;28;20093;-61
2023/04/13 10:54:09;;;;;;;6.65;3.42;;;;;;;39.91;8.71;99237.34;5085230;28;19920;-59
2023/04/13 10:56:36;;;;;;;7.85;4.03;;;;;;;39.88;8.62;99248.75;5087672;28;20063;-57
2023/04/13 10:59:03;;;;;;;5.95;3.97;;;;;;;40.19;8.72;99242.56;5103636;28;20031;-59
2023/04/13 11:01:30;;;;;;;8.10;5.15;;;;;;;39.78;8.59;99249.44;5083788;28;20503;-58
2023/04/13 11:04:02;;;;;;;6.75;4.00;;;;;;;39.45;8.61;99239.44;5082589;28;20482;-54
2023/04/13 11:06:34;;;;;;;8.13;4.00;;;;;;;39.03;8.92;99240.94;5072442;28;20036;-57
2023/04/13 11:09:03;;;;;;;8.07;3.90;;;;;;;38.76;9.35;99214.38;5084410;28;20092;-60
2023/04/13 11:11:29;;;;;;;9.75;3.78;;;;;;;38.50;8.83;99240.28;5071226;28;20123;-58
2023/04/13 11:13:55;;;;;;;6.75;3.42;;;;;;;38.47;8.82;99240.78;5081259;28;20147;-58
2023/04/13 11:16:21;;;;;;;9.00;3.72;;;;;;;38.47;9.15;99239.97;5079760;28;20554;-64
2023/04/13 11:18:47;;;;;;;7.78;3.35;;;;;;;38.25;9.34;99233.53;5076551;28;20489;-63
2023/04/13 11:21:16;;;;;;;6.68;3.25;;;;;;;37.92;9.08;99198.91;5080082;28;20039;-60
2023/04/13 11:23:52;;;;;;;8.65;3.30;;;;;;;37.45;9.47;99233.44;5080899;28;20059;-57
2023/04/13 11:26:33;;;;;;;5.93;3.13;;;;;;;36.97;9.95;99231.75;5081266;28;20421;-57
2023/04/13 11:28:59;;;;;;;17.23;3.85;;;;;;;36.61;10.14;99232.72;5096213;27;20050;-58
2023/04/13 11:31:36;;;;;;;10.90;3.40;;;;;;;36.16;10.50;99240.47;5078875;28;20127;-57
2023/04/13 11:34:04;;;;;;;8.85;3.35;;;;;;;36.32;10.17;99244.44;5084518;28;20067;-59
2023/04/13 11:36:31;;;;;;;8.63;3.70;;;;;;;36.31;10.29;99242.75;5071818;28;20048;-57