Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:21;;;;;;;382.70;206.35;;;;;;;14.68;100.00;99766.56;5073666;28;20366;-88
2023/07/31 00:03:47;;;;;;;414.85;223.40;;;;;;;14.62;100.00;99753.97;5074441;28;20051;-89
2023/07/31 00:06:13;;;;;;;419.88;226.10;;;;;;;14.60;100.00;99730.88;5039834;28;20070;-90
2023/07/31 00:08:38;;;;;;;398.83;215.27;;;;;;;14.61;100.00;99741.50;5072746;28;20036;-88
2023/07/31 00:11:04;;;;;;;411.02;222.73;;;;;;;14.60;100.00;99733.59;5072366;28;20043;-88
2023/07/31 00:13:29;;;;;;;410.23;221.23;;;;;;;14.63;100.00;99733.13;5072608;28;20062;-88
2023/07/31 00:15:55;;;;;;;383.83;206.95;;;;;;;14.58;100.00;99733.84;5056126;28;20035;-90
2023/07/31 00:18:21;;;;;;;385.02;207.38;;;;;;;14.51;100.00;99731.16;5075210;28;20052;-89
2023/07/31 00:20:47;;;;;;;386.35;208.02;;;;;;;14.44;100.00;99716.06;5076305;28;20032;-88
2023/07/31 00:23:12;;;;;;;386.35;207.93;;;;;;;14.50;100.00;99737.66;5076703;28;20440;-89
2023/07/31 00:25:38;;;;;;;392.45;211.35;;;;;;;14.42;100.00;99721.72;5076374;28;20045;-88
2023/07/31 00:28:04;;;;;;;391.63;210.55;;;;;;;14.54;100.00;99739.91;5076794;28;20017;-89
2023/07/31 00:30:29;;;;;;;404.35;217.65;;;;;;;14.57;100.00;99744.88;5077578;28;20383;-88
2023/07/31 00:32:55;;;;;;;417.60;225.05;;;;;;;14.58;100.00;99768.16;5059652;28;20028;-88
2023/07/31 00:35:20;;;;;;;410.33;221.40;;;;;;;14.58;100.00;99760.03;5059833;28;20035;-88
2023/07/31 00:37:46;;;;;;;400.92;214.35;;;;;;;14.52;100.00;99735.53;5076667;28;20028;-88
2023/07/31 00:40:13;;;;;;;395.73;213.02;;;;;;;14.49;100.00;99754.91;5076209;28;20119;-89
2023/07/31 00:42:39;;;;;;;419.55;226.20;;;;;;;14.47;100.00;99742.66;5075786;28;20033;-89
2023/07/31 00:45:05;;;;;;;408.52;220.55;;;;;;;14.52;100.00;99769.84;5059758;28;20055;-88
2023/07/31 00:47:31;;;;;;;420.85;226.60;;;;;;;14.48;100.00;99760.56;5059621;28;20039;-87
2023/07/31 00:49:56;;;;;;;418.08;225.23;;;;;;;14.46;100.00;99763.47;5059693;28;20037;-89
2023/07/31 00:52:22;;;;;;;391.55;211.25;;;;;;;14.48;100.00;99765.97;5059561;28;20037;-88
2023/07/31 00:54:49;;;;;;;399.75;216.32;;;;;;;14.27;100.00;99721.28;5059218;28;20039;-88
2023/07/31 00:57:15;;;;;;;380.02;205.80;;;;;;;14.48;100.00;99760.56;5077232;28;20029;-88
2023/07/31 00:59:40;;;;;;;413.73;223.10;;;;;;;14.44;100.00;99760.16;5058963;28;20033;-88
2023/07/31 01:02:06;;;;;;;388.38;209.30;;;;;;;14.39;100.00;99754.59;5075687;28;20101;-88
2023/07/31 01:04:32;;;;;;;380.00;205.13;;;;;;;14.25;100.00;99748.53;5075268;28;20041;-88
2023/07/31 01:07:02;;;;;;;373.13;201.70;;;;;;;14.32;100.00;99758.47;5075489;28;20024;-88
2023/07/31 01:09:42;;;;;;;383.17;206.95;;;;;;;14.39;100.00;99770.00;5074752;28;20098;-87
2023/07/31 01:12:13;;;;;;;362.08;195.65;;;;;;;14.41;100.00;99771.44;5039356;28;20136;-86
2023/07/31 01:14:38;;;;;;;403.77;218.32;;;;;;;14.33;100.00;99747.41;5055647;28;20025;-88
2023/07/31 01:17:04;;;;;;;392.17;211.55;;;;;;;14.40;100.00;99753.56;5055914;28;20025;-88
2023/07/31 01:19:30;;;;;;;405.65;219.70;;;;;;;14.35;100.00;99761.53;5026093;28;20395;-87
2023/07/31 01:22:23;;;;;;;407.48;220.65;;;;;;;14.36;100.00;99762.34;5076663;28;20448;-87
2023/07/31 01:24:58;;;;;;;407.00;221.75;;;;;;;14.38;100.00;99769.19;5058365;28;20040;-87
2023/07/31 01:27:29;;;;;;;407.58;220.75;;;;;;;14.39;100.00;99775.41;5075707;28;20040;-88
2023/07/31 01:30:10;;;;;;;388.25;210.43;;;;;;;14.40;100.00;99782.50;5053705;28;20040;-88
2023/07/31 01:32:36;;;;;;;376.48;205.25;;;;;;;14.39;100.00;99778.94;5039701;28;20456;-86
2023/07/31 01:35:02;;;;;;;354.00;192.00;;;;;;;14.29;100.00;99762.44;5038410;28;20029;-86
2023/07/31 01:37:29;;;;;;;377.50;205.38;;;;;;;14.39;100.00;99778.94;5056856;28;20029;-87
2023/07/31 01:39:55;;;;;;;383.52;208.60;;;;;;;14.39;100.00;99775.41;5058678;28;20487;-86
2023/07/31 01:42:21;;;;;;;386.58;210.35;;;;;;;14.36;100.00;99773.16;5074791;28;20028;-85
2023/07/31 01:44:46;;;;;;;392.75;212.80;;;;;;;14.39;100.00;99770.81;5074384;28;20051;-86
2023/07/31 01:47:12;;;;;;;377.55;205.52;;;;;;;14.39;100.00;99770.81;5038125;28;20498;-85
2023/07/31 01:49:37;;;;;;;381.38;207.68;;;;;;;14.41;100.00;99763.31;5038155;28;20037;-86
2023/07/31 01:52:03;;;;;;;381.95;208.38;;;;;;;14.30;100.00;99748.69;5054902;28;20044;-86
2023/07/31 01:54:29;;;;;;;404.48;220.85;;;;;;;14.40;100.00;99763.56;5037806;28;20031;-86
2023/07/31 01:56:54;;;;;;;390.45;212.43;;;;;;;14.37;100.00;99747.75;5074602;28;20035;-86
2023/07/31 01:59:20;;;;;;;393.00;214.23;;;;;;;14.34;100.00;99746.34;5041230;28;20042;-86
2023/07/31 02:01:46;;;;;;;394.20;214.95;;;;;;;14.35;100.00;99736.38;5041116;28;20048;-86
2023/07/31 02:04:11;;;;;;;371.02;202.00;;;;;;;14.31;100.00;99744.09;5074139;28;20459;-88
2023/07/31 02:06:37;;;;;;;371.55;202.07;;;;;;;14.31;100.00;99749.50;5074007;28;20025;-87
2023/07/31 02:09:03;;;;;;;368.30;200.52;;;;;;;14.29;100.00;99748.91;5074572;28;20044;-86
2023/07/31 02:11:29;;;;;;;394.73;215.23;;;;;;;14.30;100.00;99747.84;5074315;28;20035;-86
2023/07/31 02:13:54;;;;;;;412.75;225.10;;;;;;;14.31;100.00;99749.50;5057432;28;20031;-87
2023/07/31 02:16:20;;;;;;;409.58;222.93;;;;;;;14.19;100.00;99727.81;5074163;28;20028;-87
2023/07/31 02:18:45;;;;;;;401.90;219.40;;;;;;;14.20;100.00;99739.44;5057595;28;20043;-87
2023/07/31 02:21:11;;;;;;;406.65;221.75;;;;;;;14.21;100.00;99762.72;5076435;28;20032;-91
2023/07/31 02:23:36;;;;;;;391.20;212.95;;;;;;;14.20;100.00;99764.59;5053490;28;20029;-87
2023/07/31 02:26:02;;;;;;;382.48;208.93;;;;;;;14.02;100.00;99727.53;5037746;28;20056;-88
2023/07/31 02:28:29;;;;;;;402.30;219.95;;;;;;;14.06;100.00;99731.47;5055051;28;20094;-89
2023/07/31 02:30:54;;;;;;;374.15;204.95;;;;;;;14.07;100.00;99727.69;5053684;28;20063;-87
2023/07/31 02:33:20;;;;;;;374.38;204.57;;;;;;;14.11;100.00;99744.31;5069932;28;20028;-87
2023/07/31 02:35:46;;;;;;;371.75;203.38;;;;;;;14.07;100.00;99727.69;5073845;28;20370;-88
2023/07/31 02:38:11;;;;;;;371.60;202.63;;;;;;;13.87;100.00;99704.66;5057682;28;20024;-88
2023/07/31 02:40:37;;;;;;;374.10;204.80;;;;;;;13.91;100.00;99716.66;5073231;28;20122;-88
2023/07/31 02:43:02;;;;;;;375.83;205.95;;;;;;;13.84;100.00;99714.03;5074267;28;20040;-86
2023/07/31 02:45:28;;;;;;;379.08;207.90;;;;;;;13.80;100.00;99731.72;5073537;28;20545;-87
2023/07/31 02:47:53;;;;;;;379.25;207.57;;;;;;;13.84;100.00;99724.84;5073072;28;20052;-86
2023/07/31 02:50:19;;;;;;;384.38;210.55;;;;;;;13.86;100.00;99709.22;5074509;28;20119;-87
2023/07/31 02:52:45;;;;;;;377.05;206.73;;;;;;;13.90;100.00;99706.91;5072920;28;20424;-87
2023/07/31 02:55:10;;;;;;;379.45;207.57;;;;;;;13.98;100.00;99712.84;5072842;28;20058;-87
2023/07/31 02:57:36;;;;;;;381.33;208.45;;;;;;;14.01;100.00;99722.38;5073230;28;20047;-87
2023/07/31 03:00:05;;;;;;;382.50;209.20;;;;;;;13.98;100.00;99725.53;5073265;28;20040;-86
2023/07/31 03:02:31;;;;;;;384.48;210.80;;;;;;;14.05;100.00;99739.78;5073853;28;20029;-86
2023/07/31 03:04:56;;;;;;;378.30;207.23;;;;;;;14.07;100.00;99737.69;5074183;28;20028;-85
2023/07/31 03:07:22;;;;;;;378.02;206.73;;;;;;;14.03;100.00;99726.50;5072669;28;20036;-86
2023/07/31 03:09:48;;;;;;;380.83;208.48;;;;;;;13.97;100.00;99716.59;5074112;28;20456;-86
2023/07/31 03:12:13;;;;;;;382.83;208.95;;;;;;;13.94;100.00;99719.72;5039296;28;20480;-86
2023/07/31 03:14:39;;;;;;;377.85;206.98;;;;;;;13.98;100.00;99728.22;5056302;28;20536;-86
2023/07/31 03:17:04;;;;;;;365.10;200.55;;;;;;;13.87;100.00;99715.47;5074215;28;20087;-86
2023/07/31 03:19:32;;;;;;;366.15;201.30;;;;;;;13.97;100.00;99722.00;5074071;28;20167;-86
2023/07/31 03:21:58;;;;;;;376.73;205.80;;;;;;;13.96;100.00;99716.81;5039453;28;20040;-90
2023/07/31 03:24:23;;;;;;;368.83;202.55;;;;;;;13.91;100.00;99716.66;5056412;28;20127;-86
2023/07/31 03:26:49;;;;;;;367.27;202.00;;;;;;;14.00;100.00;99713.44;5072848;28;20523;-86
2023/07/31 03:29:14;;;;;;;362.67;199.25;;;;;;;14.00;100.00;99708.03;5056237;28;20053;-86
2023/07/31 03:31:40;;;;;;;378.27;207.27;;;;;;;14.01;100.00;99709.69;5072303;28;20020;-87
2023/07/31 03:34:06;;;;;;;379.33;208.13;;;;;;;14.02;100.00;99713.22;5056247;28;20029;-87
2023/07/31 03:36:31;;;;;;;374.52;206.20;;;;;;;14.03;100.00;99706.78;5072692;28;20374;-87
2023/07/31 03:38:57;;;;;;;374.73;205.98;;;;;;;14.00;100.00;99694.53;5056057;28;20032;-86
2023/07/31 03:41:23;;;;;;;373.17;205.07;;;;;;;13.99;100.00;99700.97;5072213;28;20455;-86
2023/07/31 03:43:55;;;;;;;377.15;207.15;;;;;;;13.95;100.00;99690.84;5072836;28;20036;-86
2023/07/31 03:46:22;;;;;;;370.17;204.07;;;;;;;13.93;100.00;99701.88;5072994;28;20035;-87
2023/07/31 03:48:48;;;;;;;375.08;206.27;;;;;;;13.94;100.00;99702.69;5056125;28;20036;-87
2023/07/31 03:51:14;;;;;;;369.13;203.00;;;;;;;13.93;100.00;99709.97;5051178;28;20032;-87
2023/07/31 03:53:39;;;;;;;368.63;203.10;;;;;;;13.93;100.00;99728.06;5019447;28;20033;-87
2023/07/31 03:56:05;;;;;;;372.63;205.05;;;;;;;13.93;100.00;99733.47;5053822;28;20033;-88
2023/07/31 03:58:30;;;;;;;373.75;205.85;;;;;;;13.91;100.00;99744.50;5052405;28;20032;-86
2023/07/31 04:00:56;;;;;;;381.75;209.85;;;;;;;13.96;100.00;99763.59;5060354;28;20463;-85
2023/07/31 04:03:22;;;;;;;382.83;210.20;;;;;;;13.95;100.00;99756.53;5072496;28;20028;-85
2023/07/31 04:05:47;;;;;;;380.48;209.13;;;;;;;13.93;100.00;99753.22;5072100;28;20562;-84
2023/07/31 04:08:13;;;;;;;377.15;208.07;;;;;;;13.91;100.00;99744.50;5072467;28;20040;-87
2023/07/31 04:10:38;;;;;;;374.77;206.27;;;;;;;13.90;100.00;99742.84;5072972;28;20033;-84
2023/07/31 04:13:04;;;;;;;374.27;206.52;;;;;;;13.88;100.00;99742.25;5055602;28;20028;-84
2023/07/31 04:15:30;;;;;;;367.38;202.88;;;;;;;13.87;100.00;99745.19;5072179;28;20075;-84
2023/07/31 04:17:55;;;;;;;374.45;206.30;;;;;;;13.87;100.00;99743.31;5055652;28;20036;-85
2023/07/31 04:20:21;;;;;;;376.58;207.93;;;;;;;13.85;100.00;99746.22;5072946;28;20036;-85
2023/07/31 04:22:46;;;;;;;369.08;203.85;;;;;;;13.78;100.00;99747.31;5073840;28;20036;-87
2023/07/31 04:25:12;;;;;;;376.05;207.10;;;;;;;13.81;100.00;99760.38;5073339;28;20028;-85
2023/07/31 04:27:38;;;;;;;379.55;209.45;;;;;;;13.81;100.00;99761.25;5072170;28;20460;-84
2023/07/31 04:30:05;;;;;;;376.13;208.07;;;;;;;13.78;100.00;99750.03;5071905;28;20029;-84
2023/07/31 04:32:30;;;;;;;378.55;209.48;;;;;;;13.78;100.00;99750.03;5072251;28;20040;-84
2023/07/31 04:34:56;;;;;;;380.30;209.38;;;;;;;13.77;100.00;99756.50;5071399;28;20401;-85
2023/07/31 04:37:21;;;;;;;380.58;209.77;;;;;;;13.72;100.00;99742.81;5073343;28;20043;-83
2023/07/31 04:39:47;;;;;;;386.60;213.13;;;;;;;13.74;100.00;99751.53;5071738;28;20486;-84
2023/07/31 04:42:13;;;;;;;382.38;211.02;;;;;;;13.75;100.00;99761.28;5055312;28;20065;-84
2023/07/31 04:44:38;;;;;;;384.27;212.23;;;;;;;13.76;100.00;99760.22;5071477;28;20064;-84
2023/07/31 04:47:04;;;;;;;385.85;212.93;;;;;;;13.73;100.00;99758.78;5071923;28;20031;-83
2023/07/31 04:49:29;;;;;;;382.15;210.45;;;;;;;13.61;100.00;99738.97;5054984;28;20028;-84
2023/07/31 04:51:55;;;;;;;381.90;210.95;;;;;;;13.62;100.00;99733.31;5072003;28;20483;-84
2023/07/31 04:54:21;;;;;;;378.35;208.85;;;;;;;13.59;100.00;99741.88;5070779;28;20043;-84
2023/07/31 04:56:47;;;;;;;378.33;209.05;;;;;;;13.52;100.00;99751.91;5072993;28;20032;-83
2023/07/31 04:59:13;;;;;;;380.35;210.23;;;;;;;13.51;100.00;99752.94;5072657;28;20422;-84
2023/07/31 05:01:38;;;;;;;387.33;214.60;;;;;;;13.43;100.00;99741.59;5071862;28;20082;-87
2023/07/31 05:04:04;;;;;;;380.63;210.25;;;;;;;13.44;100.00;99738.66;5073911;28;20036;-85
2023/07/31 05:06:29;;;;;;;389.75;215.27;;;;;;;13.45;100.00;99745.72;5075657;28;20051;-84
2023/07/31 05:08:55;;;;;;;387.98;214.63;;;;;;;13.39;100.00;99742.03;5075420;28;20028;-86
2023/07/31 05:11:20;;;;;;;385.85;212.75;;;;;;;13.45;100.00;99740.34;5074196;28;20024;-86
2023/07/31 05:13:46;;;;;;;391.50;215.80;;;;;;;13.45;100.00;99732.22;5058480;28;20391;-86
2023/07/31 05:16:11;;;;;;;392.88;217.00;;;;;;;13.43;100.00;99737.03;5076267;28;20024;-86
2023/07/31 05:18:37;;;;;;;392.95;217.05;;;;;;;13.43;100.00;99742.41;5076596;28;20451;-85
2023/07/31 05:21:03;;;;;;;388.85;214.23;;;;;;;13.40;100.00;99735.59;5076420;28;20425;-85
2023/07/31 05:23:29;;;;;;;392.83;216.95;;;;;;;13.36;100.00;99733.53;5074691;28;20036;-85
2023/07/31 05:25:54;;;;;;;389.17;215.00;;;;;;;13.35;100.00;99729.19;5074952;28;20028;-85
2023/07/31 05:28:21;;;;;;;392.73;217.00;;;;;;;13.29;100.00;99719.28;5074954;28;20032;-86
2023/07/31 05:30:47;;;;;;;396.90;218.23;;;;;;;13.29;100.00;99724.69;5074446;28;20037;-86
2023/07/31 05:33:13;;;;;;;391.27;216.57;;;;;;;13.26;100.00;99720.53;5058919;28;20040;-86
2023/07/31 05:35:38;;;;;;;385.42;213.90;;;;;;;13.15;100.00;99705.84;5058505;28;20451;-87
2023/07/31 05:38:04;;;;;;;388.13;215.45;;;;;;;13.22;100.00;99713.88;5075958;28;20058;-86
2023/07/31 05:40:32;;;;;;;387.95;215.65;;;;;;;13.29;100.00;99730.06;5084086;28;20031;-86
2023/07/31 05:42:58;;;;;;;389.33;215.75;;;;;;;13.32;100.00;99730.44;5076059;28;20032;-86
2023/07/31 05:45:25;;;;;;;392.92;217.68;;;;;;;13.20;100.00;99714.13;5059900;28;20047;-87
2023/07/31 05:47:50;;;;;;;389.80;216.05;;;;;;;13.26;100.00;99723.25;5041719;28;20475;-87
2023/07/31 05:50:16;;;;;;;393.38;217.77;;;;;;;13.24;100.00;99708.28;5074780;28;20039;-86
2023/07/31 05:52:42;;;;;;;389.42;216.07;;;;;;;13.16;100.00;99698.56;5074787;28;20387;-87
2023/07/31 05:55:08;;;;;;;389.48;216.40;;;;;;;13.16;100.00;99701.28;5074090;28;20464;-86
2023/07/31 05:57:33;;;;;;;387.13;215.20;;;;;;;13.25;100.00;99723.41;5057822;28;20111;-87
2023/07/31 05:59:59;;;;;;;391.60;217.50;;;;;;;13.25;100.00;99718.00;5057003;28;20040;-87
2023/07/31 06:02:25;;;;;;;390.95;216.85;;;;;;;13.31;100.00;99723.41;5074052;28;20080;-86
2023/07/31 06:04:50;;;;;;;393.05;218.02;;;;;;;13.33;100.00;99710.50;5056308;28;20032;-86
2023/07/31 06:07:16;;;;;;;392.42;217.52;;;;;;;13.41;100.00;99706.69;5057785;28;20035;-87
2023/07/31 06:09:42;;;;;;;392.48;217.60;;;;;;;13.46;100.00;99709.56;5074134;28;20039;-86
2023/07/31 06:12:07;;;;;;;390.45;216.00;;;;;;;13.46;100.00;99709.56;5057681;28;20033;-87
2023/07/31 06:14:33;;;;;;;392.10;216.00;;;;;;;13.52;100.00;99722.22;5054440;28;20067;-86
2023/07/31 06:16:58;;;;;;;392.48;216.27;;;;;;;13.58;100.00;99725.91;5074163;28;20494;-87
2023/07/31 06:19:24;;;;;;;393.13;216.45;;;;;;;13.61;100.00;99720.88;5053551;28;20048;-86
2023/07/31 06:21:50;;;;;;;379.27;208.70;;;;;;;13.64;100.00;99711.50;5054581;28;20452;-87
2023/07/31 06:24:18;;;;;;;384.02;211.65;;;;;;;13.73;100.00;99722.84;5061953;28;20035;-87
2023/07/31 06:26:44;;;;;;;383.17;210.73;;;;;;;13.73;100.00;99701.22;5073112;28;20028;-87
2023/07/31 06:29:10;;;;;;;387.52;212.85;;;;;;;13.74;100.00;99701.03;5057249;28;20032;-86
2023/07/31 06:31:35;;;;;;;390.90;214.25;;;;;;;13.81;100.00;99700.94;5073824;28;20487;-86
2023/07/31 06:34:01;;;;;;;392.48;214.32;;;;;;;13.87;100.00;99700.06;5073178;28;20085;-87
2023/07/31 06:36:26;;;;;;;395.63;215.88;;;;;;;13.77;100.00;99683.53;5036490;28;20033;-87
2023/07/31 06:38:52;;;;;;;396.55;216.68;;;;;;;13.87;100.00;99689.25;5053625;28;20033;-86
2023/07/31 06:41:18;;;;;;;402.90;220.05;;;;;;;14.01;100.00;99695.34;5037142;28;20368;-87
2023/07/31 06:43:43;;;;;;;403.77;219.60;;;;;;;14.06;100.00;99682.81;5037239;28;20044;-87
2023/07/31 06:46:09;;;;;;;408.55;222.23;;;;;;;14.16;100.00;99692.28;5073089;28;20050;-88
2023/07/31 06:48:36;;;;;;;408.50;221.50;;;;;;;14.27;100.00;99694.22;5073577;28;20037;-87
2023/07/31 06:51:02;;;;;;;413.33;223.73;;;;;;;14.46;100.00;99703.16;5073174;28;20025;-88
2023/07/31 06:53:28;;;;;;;418.80;225.25;;;;;;;14.65;100.00;99702.09;5056644;28;20031;-87
2023/07/31 06:55:54;;;;;;;421.40;226.77;;;;;;;14.70;100.00;99712.25;5072916;28;20032;-87
2023/07/31 06:58:20;;;;;;;422.45;227.18;;;;;;;14.64;100.00;99705.03;5056648;28;20376;-88
2023/07/31 07:00:46;;;;;;;421.63;226.50;;;;;;;14.43;100.00;99699.03;5055910;28;20115;-87
2023/07/31 07:03:11;;;;;;;416.10;224.43;;;;;;;14.28;100.00;99701.28;5072969;28;20040;-87
2023/07/31 07:05:37;;;;;;;408.70;219.82;;;;;;;14.22;100.00;99710.31;5073009;28;20047;-87
2023/07/31 07:08:02;;;;;;;412.33;222.93;;;;;;;14.19;100.00;99710.75;5036704;28;20094;-87
2023/07/31 07:10:28;;;;;;;414.75;224.45;;;;;;;14.22;100.00;99718.41;5036577;28;20064;-87
2023/07/31 07:12:55;;;;;;;412.30;223.52;;;;;;;14.25;100.00;99715.25;5053070;28;20041;-88
2023/07/31 07:15:21;;;;;;;411.35;223.10;;;;;;;14.26;100.00;99708.78;5067223;28;20029;-87
2023/07/31 07:17:46;;;;;;;411.98;223.07;;;;;;;14.30;100.00;99715.41;5056294;28;20043;-86
2023/07/31 07:20:12;;;;;;;410.42;222.07;;;;;;;14.06;100.00;99671.19;5072707;28;20032;-86
2023/07/31 07:22:38;;;;;;;411.10;222.23;;;;;;;14.35;100.00;99710.16;5055801;28;20123;-86
2023/07/31 07:25:04;;;;;;;409.30;221.70;;;;;;;14.37;100.00;99710.75;5074165;28;20025;-86
2023/07/31 07:27:30;;;;;;;408.13;221.18;;;;;;;14.29;100.00;99700.25;5056062;28;20039;-86
2023/07/31 07:29:56;;;;;;;408.33;220.98;;;;;;;14.27;100.00;99705.06;5039617;28;20036;-86
2023/07/31 07:32:21;;;;;;;409.83;222.27;;;;;;;14.22;100.00;99697.59;5073253;28;20432;-86
2023/07/31 07:34:48;;;;;;;409.70;222.38;;;;;;;14.26;100.00;99693.41;5072904;28;20031;-85
2023/07/31 07:37:14;;;;;;;410.30;222.82;;;;;;;14.39;100.00;99691.59;5072611;28;20108;-86
2023/07/31 07:39:39;;;;;;;410.58;222.80;;;;;;;14.44;100.00;99691.72;5056060;28;20061;-86
2023/07/31 07:42:05;;;;;;;406.63;220.25;;;;;;;14.44;100.00;99694.44;5071719;28;20058;-87
2023/07/31 07:44:31;;;;;;;405.67;219.68;;;;;;;14.37;100.00;99683.72;5060423;28;20036;-88
2023/07/31 07:46:59;;;;;;;416.13;224.60;;;;;;;14.43;100.00;99693.63;5083732;28;20044;-90
2023/07/31 07:49:31;;;;;;;408.23;220.85;;;;;;;14.38;100.00;99685.34;5058133;28;20082;-91
2023/07/31 07:51:56;;;;;;;410.55;222.52;;;;;;;14.36;100.00;99689.34;5072850;28;20127;-90
2023/07/31 07:54:23;;;;;;;412.70;222.75;;;;;;;14.35;100.00;99696.63;5039210;28;20064;-87
2023/07/31 07:56:49;;;;;;;414.08;224.02;;;;;;;14.29;100.00;99684.03;5072582;28;20463;-89
2023/07/31 07:59:15;;;;;;;415.92;224.75;;;;;;;14.16;100.00;99659.84;5055027;28;20025;-90
2023/07/31 08:01:41;;;;;;;414.45;224.45;;;;;;;14.45;100.00;99694.22;5072581;28;20024;-89
2023/07/31 08:04:07;;;;;;;414.75;224.13;;;;;;;14.49;100.00;99683.75;5035673;28;20045;-88
2023/07/31 08:06:32;;;;;;;414.52;223.60;;;;;;;14.54;100.00;99688.53;5035693;28;20055;-89
2023/07/31 08:08:59;;;;;;;418.80;225.88;;;;;;;14.74;100.00;99697.22;5061087;28;20033;-85
2023/07/31 08:11:24;;;;;;;420.92;225.98;;;;;;;14.97;100.00;99693.75;5054905;28;20028;-86
2023/07/31 08:13:50;;;;;;;420.83;225.50;;;;;;;15.06;100.00;99681.53;5054884;28;20390;-83
2023/07/31 08:16:16;;;;;;;432.35;230.77;;;;;;;15.17;100.00;99694.28;5070419;28;20181;-87
2023/07/31 08:18:42;;;;;;;430.05;229.45;;;;;;;15.02;100.00;99680.34;5054176;28;20028;-88
2023/07/31 08:21:08;;;;;;;407.73;218.18;;;;;;;14.95;100.00;99698.56;5071541;28;20107;-88
2023/07/31 08:23:34;;;;;;;410.90;219.80;;;;;;;14.78;100.00;99706.50;5039217;28;20116;-89
2023/07/31 08:25:59;;;;;;;414.50;222.20;;;;;;;14.68;100.00;99696.22;5073898;28;20364;-88
2023/07/31 08:28:25;;;;;;;414.27;221.80;;;;;;;14.67;100.00;99701.88;5070808;28;20055;-85
2023/07/31 08:30:50;;;;;;;406.90;218.57;;;;;;;14.55;100.00;99673.94;5067335;28;20091;-89
2023/07/31 08:33:17;;;;;;;418.33;224.45;;;;;;;14.60;100.00;99677.59;5037568;28;20073;-88
2023/07/31 08:35:44;;;;;;;415.60;223.38;;;;;;;14.46;100.00;99665.28;5053166;28;20031;-88
2023/07/31 08:38:09;;;;;;;415.77;223.55;;;;;;;14.54;100.00;99680.41;5071463;28;20032;-88
2023/07/31 08:40:38;;;;;;;411.05;220.80;;;;;;;14.50;100.00;99669.16;5072997;28;20452;-89
2023/07/31 08:43:04;;;;;;;413.77;222.88;;;;;;;14.56;100.00;99678.31;5072779;28;20025;-89
2023/07/31 08:45:30;;;;;;;419.67;225.55;;;;;;;14.63;100.00;99677.16;5057601;28;20039;-87
2023/07/31 08:47:57;;;;;;;413.73;222.85;;;;;;;14.68;100.00;99660.22;5041189;28;20036;-89
2023/07/31 08:50:23;;;;;;;416.98;224.85;;;;;;;14.77;100.00;99669.69;5059302;28;20063;-89
2023/07/31 08:52:50;;;;;;;416.40;224.70;;;;;;;14.78;100.00;99633.44;5040825;28;20036;-89
2023/07/31 08:55:16;;;;;;;423.17;226.73;;;;;;;15.41;100.00;99645.56;5042406;28;20036;-90
2023/07/31 08:57:42;;;;;;;439.15;232.77;;;;;;;15.92;100.00;99662.19;5059015;28;20467;-89
2023/07/31 09:00:09;;;;;;;447.95;234.13;;;;;;;16.37;100.00;99648.75;5042093;28;20028;-88
2023/07/31 09:02:40;;;;;;;451.05;234.98;;;;;;;16.97;100.00;99668.38;5057905;28;20113;-90
2023/07/31 09:05:07;;;;;;;446.25;231.85;;;;;;;16.50;100.00;99655.81;5059428;28;20043;-89
2023/07/31 09:07:36;;;;;;;436.63;226.90;;;;;;;16.63;100.00;99679.94;5049310;28;20037;-92
2023/07/31 09:10:03;;;;;;;441.42;228.25;;;;;;;16.78;100.00;99675.91;5028926;28;20042;-85
2023/07/31 09:12:29;;;;;;;457.48;235.20;;;;;;;16.73;100.00;99679.31;5017402;28;20040;-89
2023/07/31 09:14:56;;;;;;;432.80;224.60;;;;;;;16.31;100.00;99643.50;5040492;28;20032;-92
2023/07/31 09:17:32;;;;;;;425.50;220.95;;;;;;;16.11;100.00;99663.69;5055109;28;20024;-91
2023/07/31 09:20:25;;;;;;;422.70;219.43;;;;;;;15.98;100.00;99675.63;5054869;28;20502;-91
2023/07/31 09:22:52;;;;;;;426.60;222.32;;;;;;;15.89;100.00;99670.81;5074255;28;20102;-92
2023/07/31 09:25:25;;;;;;;423.38;220.55;;;;;;;15.93;100.00;99670.09;5075897;28;20032;-92
2023/07/31 09:27:58;;;;;;;;;;;;;;;16.23;100.00;99686.19;5041198;28;20049;-92
2023/07/31 09:30:23;;;;;;;443.40;231.25;;;;;;;16.38;100.00;99674.84;5057066;28;19917;-92
2023/07/31 09:32:51;;;;;;;448.73;232.82;;;;;;;16.33;100.00;99663.06;5041575;28;20045;-93
2023/07/31 09:35:28;;;;;;;448.45;231.90;;;;;;;16.90;100.00;99688.34;5078483;28;20123;-90
2023/07/31 09:37:57;;;;;;;449.02;230.40;;;;;;;17.29;100.00;99676.81;5049733;28;20043;-89
2023/07/31 09:40:35;;;;;;;442.58;225.80;;;;;;;17.65;100.00;99672.75;5087119;28;20039;-91
2023/07/31 09:43:03;;;;;;;468.27;236.40;;;;;;;18.02;100.00;99669.50;5045018;28;20075;-90
2023/07/31 09:45:30;;;;;;;467.95;234.20;;;;;;;18.39;100.00;99685.19;5068943;28;20490;-91
2023/07/31 09:47:56;;;;;;;479.10;237.95;;;;;;;18.56;100.00;99666.09;5053662;28;20487;-91
2023/07/31 09:50:23;;;;;;;471.70;233.95;;;;;;;18.69;100.00;99684.75;5036528;28;20487;-91
2023/07/31 09:52:52;;;;;;;474.67;234.02;;;;;;;18.86;100.00;99660.97;5064295;28;20036;-90
2023/07/31 09:55:18;;;;;;;473.33;233.07;;;;;;;19.03;100.00;99668.25;5040828;28;20102;-89
2023/07/31 09:57:48;;;;;;;475.98;234.38;;;;;;;18.73;100.00;99661.34;5049426;28;20033;-91
2023/07/31 10:00:17;;;;;;;479.65;235.98;;;;;;;18.39;100.00;99658.81;5055760;28;20063;-91
2023/07/31 10:02:46;;;;;;;473.05;232.65;;;;;;;18.64;100.00;99681.97;5060196;28;20554;-91
2023/07/31 10:05:33;;;;;;;477.30;234.30;;;;;;;18.53;100.00;99664.69;5075434;28;20028;-91
2023/07/31 10:08:00;;;;;;;469.95;232.07;;;;;;;18.39;100.00;99674.31;5058689;28;20033;-90
2023/07/31 10:10:27;;;;;;;476.75;234.93;;;;;;;17.95;100.00;99666.97;5073741;28;20467;-89
2023/07/31 10:12:54;;;;;;;476.05;235.05;;;;;;;17.33;100.00;99656.19;5069574;28;20463;-91
2023/07/31 10:15:20;;;;;;;474.02;234.32;;;;;;;16.86;100.00;99670.09;5073817;28;20033;-91
2023/07/31 10:17:50;;;;;;;474.17;235.45;;;;;;;16.52;100.00;99672.66;5037842;28;20113;-91
2023/07/31 10:20:17;;;;;;;475.05;236.65;;;;;;;16.38;100.00;99636.00;5054781;28;20072;-91
2023/07/31 10:22:45;;;;;;;472.08;236.10;;;;;;;16.68;100.00;99666.47;5050729;28;20127;-90
2023/07/31 10:25:11;;;;;;;470.98;235.82;;;;;;;16.74;100.00;99655.72;5042432;28;20032;-90
2023/07/31 10:27:41;;;;;;;465.70;234.00;;;;;;;17.42;100.00;99673.75;5078102;28;20033;-90
2023/07/31 10:30:22;;;;;;;464.48;233.20;;;;;;;18.05;100.00;99670.88;5060193;28;20498;-90
2023/07/31 10:32:49;;;;;;;477.55;237.93;;;;;;;18.57;100.00;99676.69;5038342;28;20048;-90
2023/07/31 10:35:16;;;;;;;479.67;237.93;;;;;;;19.17;100.00;99655.00;5069951;28;20070;-88
2023/07/31 10:37:43;;;;;;;456.38;226.60;;;;;;;19.26;100.00;99643.34;5054187;28;20044;-91
2023/07/31 10:40:16;;;;;;;481.80;236.77;;;;;;;19.16;100.00;99648.75;5038020;28;20033;-90
2023/07/31 10:42:52;;;;;;;;;;;;;;;19.20;100.00;99652.56;5038621;28;20036;-90
2023/07/31 10:45:26;;;;;;;483.38;237.55;;;;;;;18.87;100.00;99637.31;5067321;28;19924;-91
2023/07/31 10:47:59;;;;;;;477.55;234.80;;;;;;;18.81;100.00;99657.38;5037894;28;20029;-90
2023/07/31 10:50:29;;;;;;;480.63;236.70;;;;;;;18.85;100.00;99625.84;5030794;28;20039;-89
2023/07/31 10:52:55;;;;;;;455.55;224.27;;;;;;;18.98;100.00;99644.50;5057967;28;20044;-91