Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:08;;;;;;;2.90;1.70;;;12.00;83.90;;;;;;4991469;28;20326;-75
2021/10/05 00:02:34;;;;;;;7.40;2.00;;;12.00;84.00;;;;;;4991310;28;20203;-76
2021/10/05 00:05:00;;;;;;;3.00;1.80;;;12.00;84.20;;;;;;4991766;28;20773;-76
2021/10/05 00:07:26;;;;;;;2.87;1.43;;;12.00;84.30;;;;;;4989986;28;20274;-76
2021/10/05 00:09:51;;;;;;;4.13;2.37;;;12.00;84.30;;;;;;4991412;28;20417;-76
2021/10/05 00:12:17;;;;;;;2.27;1.50;;;12.00;84.30;;;;;;4990475;28;20523;-77
2021/10/05 00:14:43;;;;;;;3.50;2.03;;;11.90;84.40;;;;;;4991709;28;20222;-77
2021/10/05 00:17:09;;;;;;;2.33;1.60;;;11.90;84.60;;;;;;4991455;28;20278;-75
2021/10/05 00:19:35;;;;;;;2.20;1.20;;;11.90;84.90;;;;;;4993193;28;20443;-74
2021/10/05 00:22:01;;;;;;;2.00;1.80;;;11.90;85.10;;;;;;4996057;28;20179;-75
2021/10/05 00:24:26;;;;;;;2.87;1.70;;;11.90;85.20;;;;;;4990984;28;20462;-74
2021/10/05 00:26:52;;;;;;;2.33;1.90;;;11.90;85.30;;;;;;4991034;28;20206;-75
2021/10/05 00:29:18;;;;;;;6.13;1.97;;;11.90;85.40;;;;;;4989781;28;20206;-75
2021/10/05 00:31:43;;;;;;;3.50;1.83;;;11.90;85.30;;;;;;4991066;28;20190;-76
2021/10/05 00:34:09;;;;;;;3.87;3.30;;;11.90;85.30;;;;;;4991122;28;20243;-75
2021/10/05 00:36:35;;;;;;;3.70;2.03;;;11.90;85.40;;;;;;4989737;28;20611;-76
2021/10/05 00:39:00;;;;;;;4.10;1.50;;;12.00;85.50;;;;;;4990838;28;20160;-75
2021/10/05 00:41:26;;;;;;;4.80;2.20;;;12.00;85.40;;;;;;4990941;28;20577;-74
2021/10/05 00:43:52;;;;;;;2.23;1.57;;;12.00;85.30;;;;;;4991075;28;20210;-74
2021/10/05 00:46:21;;;;;;;2.13;1.60;;;11.90;85.20;;;;;;4989725;28;20246;-74
2021/10/05 00:48:49;;;;;;;2.60;1.80;;;11.90;85.20;;;;;;4991000;28;20274;-76
2021/10/05 00:51:14;;;;;;;2.90;1.60;;;11.90;85.40;;;;;;4990722;28;20419;-74
2021/10/05 00:53:40;;;;;;;4.40;1.80;;;11.90;85.40;;;;;;4989655;28;20415;-76
2021/10/05 00:56:07;;;;;;;2.50;1.67;;;11.90;85.40;;;;;;4989501;28;20230;-76
2021/10/05 00:58:33;;;;;;;2.27;1.30;;;11.90;85.50;;;;;;4989766;28;20506;-76
2021/10/05 01:01:00;;;;;;;2.27;1.93;;;11.90;85.70;;;;;;4990876;28;20890;-76
2021/10/05 01:03:26;;;;;;;6.30;2.00;;;11.80;85.80;;;;;;5008101;28;20204;-76
2021/10/05 02:25:28;;;;;;;1.80;1.30;;;11.50;89.90;;;;;;4993439;28;20510;-77
2021/10/05 02:27:54;;;;;;;3.20;1.67;;;11.50;89.90;;;;;;4992088;28;20521;-75
2021/10/05 02:30:19;;;;;;;2.43;1.60;;;11.50;90.00;;;;;;4992801;28;20398;-75
2021/10/05 02:32:45;;;;;;;4.00;1.80;;;11.50;90.00;;;;;;4991193;28;20176;-76
2021/10/05 02:35:11;;;;;;;1.70;1.37;;;11.50;90.00;;;;;;4992916;28;20176;-76
2021/10/05 02:37:37;;;;;;;2.43;1.80;;;11.50;90.00;;;;;;4991473;28;21007;-75
2021/10/05 02:40:07;;;;;;;1.93;1.40;;;11.50;90.10;;;;;;4992655;28;20438;-74
2021/10/05 02:42:34;;;;;;;5.33;1.60;;;11.50;90.10;;;;;;4992616;28;20433;-76
2021/10/05 02:45:00;;;;;;;2.43;1.60;;;11.50;90.10;;;;;;4992754;28;20437;-76
2021/10/05 02:47:26;;;;;;;2.37;1.50;;;11.50;90.10;;;;;;4992433;28;20427;-76
2021/10/05 02:49:51;;;;;;;3.30;1.50;;;11.50;90.10;;;;;;4992411;28;20246;-75
2021/10/05 02:52:20;;;;;;;2.37;1.70;;;11.50;90.10;;;;;;4991021;28;20980;-76
2021/10/05 02:54:47;;;;;;;2.50;1.50;;;11.50;90.20;;;;;;4992809;28;20288;-75
2021/10/05 02:57:18;;;;;;;1.80;1.53;;;11.50;90.20;;;;;;4992575;28;20943;-74
2021/10/05 02:59:44;;;;;;;4.13;1.30;;;11.50;90.20;;;;;;4992298;28;20546;-76
2021/10/05 03:02:10;;;;;;;2.90;1.70;;;11.50;90.20;;;;;;4992382;28;20773;-76
2021/10/05 03:04:36;;;;;;;3.07;1.50;;;11.50;90.30;;;;;;4992279;28;20451;-74
2021/10/05 03:07:02;;;;;;;2.20;1.60;;;11.50;90.50;;;;;;4992221;28;20959;-75
2021/10/05 03:09:28;;;;;;;1.67;1.20;;;11.40;90.40;;;;;;4992391;28;20506;-75
2021/10/05 03:11:54;;;;;;;2.53;2.10;;;11.40;90.50;;;;;;4992590;28;20402;-74
2021/10/05 03:14:20;;;;;;;1.73;1.40;;;11.40;90.60;;;;;;4992462;28;20218;-75
2021/10/05 03:16:46;;;;;;;1.97;1.57;;;11.40;90.60;;;;;;4992352;28;20223;-77
2021/10/05 03:19:12;;;;;;;1.53;1.30;;;11.40;90.70;;;;;;4992272;28;20450;-76
2021/10/05 03:21:38;;;;;;;3.00;1.67;;;11.40;90.90;;;;;;4991983;28;20403;-76
2021/10/05 03:24:04;;;;;;;2.23;1.93;;;11.40;90.90;;;;;;4990635;28;20953;-74
2021/10/05 03:26:30;;;;;;;1.80;1.70;;;11.40;91.00;;;;;;4990959;28;20411;-75
2021/10/05 03:28:56;;;;;;;2.13;1.43;;;11.40;91.10;;;;;;4991706;28;20410;-73
2021/10/05 03:31:21;;;;;;;1.97;1.57;;;11.40;91.10;;;;;;4991482;28;20171;-75
2021/10/05 03:33:47;;;;;;;2.87;1.83;;;11.40;91.20;;;;;;4991703;28;20266;-77
2021/10/05 03:36:14;;;;;;;2.30;1.87;;;11.40;91.20;;;;;;4991835;28;20180;-74
2021/10/05 03:38:41;;;;;;;3.90;1.77;;;11.40;91.30;;;;;;4991991;28;20561;-76
2021/10/05 03:41:07;;;;;;;2.07;1.87;;;11.40;91.20;;;;;;4991462;28;20439;-74
2021/10/05 03:43:34;;;;;;;2.30;2.00;;;11.40;91.30;;;;;;4991392;28;20553;-76
2021/10/05 03:45:59;;;;;;;2.93;2.17;;;11.40;91.40;;;;;;4991577;28;20449;-75
2021/10/05 03:48:25;;;;;;;3.00;2.47;;;11.30;91.40;;;;;;4990170;28;20451;-76
2021/10/05 03:50:51;;;;;;;3.47;2.10;;;11.30;91.40;;;;;;4991598;28;20660;-76
2021/10/05 03:53:19;;;;;;;3.87;2.20;;;11.30;91.50;;;;;;4991513;28;20171;-75
2021/10/05 03:55:53;;;;;;;2.73;2.10;;;11.30;91.60;;;;;;4991203;28;20789;-76
2021/10/05 03:58:20;;;;;;;4.57;2.47;;;11.30;91.60;;;;;;4991356;28;20614;-74
2021/10/05 04:00:46;;;;;;;3.73;2.53;;;11.30;91.70;;;;;;4991253;28;20956;-76
2021/10/05 04:03:12;;;;;;;4.37;2.50;;;11.30;91.80;;;;;;4991372;28;20451;-76
2021/10/05 04:05:38;;;;;;;2.00;1.80;;;11.20;91.90;;;;;;4991432;28;20546;-76
2021/10/05 04:08:04;;;;;;;3.13;2.20;;;11.20;92.00;;;;;;4990503;28;20323;-75
2021/10/05 04:10:30;;;;;;;5.53;1.90;;;11.20;92.10;;;;;;4991693;28;20175;-77
2021/10/05 04:12:56;;;;;;;3.17;2.30;;;11.20;92.10;;;;;;4991620;28;20256;-76
2021/10/05 04:15:22;;;;;;;3.20;2.10;;;11.20;92.10;;;;;;4991803;28;20513;-75
2021/10/05 04:17:48;;;;;;;3.23;2.40;;;11.30;92.10;;;;;;4991674;28;20430;-77
2021/10/05 04:20:14;;;;;;;4.63;3.27;;;11.30;92.20;;;;;;5010095;28;20437;-74
2021/10/05 04:22:40;;;;;;;5.63;2.40;;;11.30;92.20;;;;;;5011156;28;20418;-75
2021/10/05 04:25:06;;;;;;;3.53;2.10;;;11.30;92.20;;;;;;5011089;28;20413;-76
2021/10/05 04:27:33;;;;;;;2.80;2.50;;;11.30;92.30;;;;;;5010323;28;21551;-76
2021/10/05 04:29:59;;;;;;;5.73;2.30;;;11.20;92.30;;;;;;5010464;28;20414;-74
2021/10/05 04:32:25;;;;;;;3.60;2.33;;;11.20;92.40;;;;;;5010331;28;20448;-76
2021/10/05 04:34:50;;;;;;;2.73;2.30;;;11.20;92.50;;;;;;5010824;28;20171;-74
2021/10/05 04:37:16;;;;;;;3.30;2.67;;;11.20;92.50;;;;;;5011240;28;20187;-76
2021/10/05 04:39:42;;;;;;;3.33;2.60;;;11.20;92.60;;;;;;5014244;28;20167;-77
2021/10/05 04:42:08;;;;;;;4.07;2.60;;;11.20;92.70;;;;;;5014740;28;20406;-66
2021/10/05 04:44:34;;;;;;;5.47;2.63;;;11.20;92.80;;;;;;5012761;28;20468;-66
2021/10/05 04:46:59;;;;;;;4.10;3.17;;;11.20;92.80;;;;;;5013680;28;20673;-65
2021/10/05 04:49:25;;;;;;;4.10;2.50;;;11.20;92.90;;;;;;5012804;28;20167;-65
2021/10/05 04:51:51;;;;;;;5.30;2.77;;;11.20;92.80;;;;;;5013871;28;20167;-65
2021/10/05 04:54:16;;;;;;;3.60;2.50;;;11.20;92.90;;;;;;4999895;28;20179;-66
2021/10/05 04:56:42;;;;;;;6.20;2.70;;;11.20;92.90;;;;;;4993997;28;20700;-67
2021/10/05 04:59:08;;;;;;;3.73;3.13;;;11.20;92.90;;;;;;4994376;28;20526;-66
2021/10/05 05:01:33;;;;;;;3.37;2.27;;;11.20;92.90;;;;;;5013408;28;20179;-66
2021/10/05 05:03:59;;;;;;;3.23;2.83;;;11.20;92.90;;;;;;5005944;28;20191;-64
2021/10/05 05:06:24;;;;;;;3.83;2.60;;;11.20;92.90;;;;;;5001261;28;20195;-64
2021/10/05 05:08:50;;;;;;;4.53;2.70;;;11.20;92.90;;;;;;5012620;28;20167;-65
2021/10/05 05:11:16;;;;;;;5.43;2.90;;;11.20;92.90;;;;;;5013739;28;20182;-65
2021/10/05 05:13:41;;;;;;;4.53;3.37;;;11.20;93.00;;;;;;5012187;28;20785;-67
2021/10/05 05:16:07;;;;;;;5.40;3.07;;;11.20;93.10;;;;;;5013414;28;20258;-65
2021/10/05 05:18:33;;;;;;;4.40;2.90;;;11.20;93.10;;;;;;5012745;28;20560;-65
2021/10/05 05:20:58;;;;;;;3.80;2.83;;;11.30;93.10;;;;;;5012081;28;20666;-65
2021/10/05 05:23:24;;;;;;;5.40;3.13;;;11.30;93.10;;;;;;5012277;28;20203;-65
2021/10/05 05:25:49;;;;;;;4.83;3.57;;;11.30;93.00;;;;;;5014110;28;20246;-64
2021/10/05 05:28:15;;;;;;;3.50;3.10;;;11.30;93.00;;;;;;5013384;28;20241;-65
2021/10/05 05:30:41;;;;;;;6.10;3.40;;;11.30;92.90;;;;;;5013520;28;20619;-65
2021/10/05 05:33:07;;;;;;;4.60;3.10;;;11.30;93.00;;;;;;5013609;28;20170;-66
2021/10/05 05:35:33;;;;;;;4.30;3.33;;;11.30;92.90;;;;;;5013370;28;20788;-65
2021/10/05 05:37:59;;;;;;;5.53;3.03;;;11.40;93.00;;;;;;5013298;28;20190;-64
2021/10/05 05:40:24;;;;;;;6.60;4.47;;;11.40;93.00;;;;;;5012500;28;20726;-65
2021/10/05 05:42:50;;;;;;;4.77;3.97;;;11.40;93.00;;;;;;4996630;28;20477;-76
2021/10/05 05:45:16;;;;;;;4.00;3.23;;;11.40;92.90;;;;;;4994890;28;21288;-76
2021/10/05 05:47:42;;;;;;;5.97;3.77;;;11.40;93.00;;;;;;5015483;28;20210;-76
2021/10/05 05:50:08;;;;;;;4.57;3.40;;;11.40;93.10;;;;;;5014419;28;20258;-75
2021/10/05 05:52:34;;;;;;;6.07;4.33;;;11.40;93.10;;;;;;5025030;28;20211;-75
2021/10/05 05:55:01;;;;;;;5.27;3.80;;;11.40;93.10;;;;;;5034910;28;20429;-75
2021/10/05 05:57:27;;;;;;;6.67;4.53;;;11.40;93.20;;;;;;5031704;28;20963;-75
2021/10/05 05:59:52;;;;;;;12.23;5.27;;;11.40;93.20;;;;;;5013819;28;21159;-75
2021/10/05 06:02:18;;;;;;;14.03;8.53;;;11.40;93.20;;;;;;5014017;28;20441;-76
2021/10/05 06:04:44;;;;;;;7.97;4.43;;;11.40;93.20;;;;;;5013301;28;20195;-78
2021/10/05 06:07:11;;;;;;;7.90;4.40;;;11.50;93.20;;;;;;5013356;28;20187;-78
2021/10/05 06:09:37;;;;;;;6.90;4.47;;;11.50;93.10;;;;;;5014189;28;20195;-77
2021/10/05 06:12:06;;;;;;;8.57;4.67;;;11.50;93.10;;;;;;5011799;28;20457;-75
2021/10/05 06:14:32;;;;;;;7.33;4.27;;;11.50;93.10;;;;;;5011950;28;20438;-76
2021/10/05 06:17:00;;;;;;;5.80;4.40;;;11.60;93.20;;;;;;5011473;28;20480;-77
2021/10/05 06:19:26;;;;;;;6.37;4.00;;;11.60;93.00;;;;;;5011854;28;20167;-77
2021/10/05 06:21:51;;;;;;;5.43;4.47;;;11.60;93.00;;;;;;5028064;28;20428;-77
2021/10/05 06:24:17;;;;;;;7.70;4.20;;;11.60;92.90;;;;;;5012953;28;20547;-77
2021/10/05 06:26:43;;;;;;;5.10;4.10;;;11.70;92.90;;;;;;4995180;28;20199;-77
2021/10/05 06:29:08;;;;;;;7.93;4.43;;;11.70;92.90;;;;;;5012901;28;20159;-76
2021/10/05 06:31:34;;;;;;;10.20;4.57;;;11.70;92.80;;;;;;5012653;28;20167;-77
2021/10/05 06:34:00;;;;;;;7.67;5.20;;;11.80;93.10;;;;;;5028074;28;20756;-76
2021/10/05 06:36:25;;;;;;;8.63;4.80;;;11.80;92.60;;;;;;5011197;28;20179;-77
2021/10/05 06:38:51;;;;;;;6.33;4.87;;;11.90;92.60;;;;;;5013398;28;20167;-75
2021/10/05 06:41:17;;;;;;;11.30;5.50;;;11.90;92.40;;;;;;5012767;28;20238;-76
2021/10/05 06:43:42;;;;;;;5.70;4.17;;;12.00;92.30;;;;;;5012721;28;20203;-76
2021/10/05 06:46:08;;;;;;;8.90;3.90;;;12.00;92.10;;;;;;5011437;28;20233;-75
2021/10/05 06:48:34;;;;;;;6.37;4.73;;;12.00;92.00;;;;;;5011415;28;20194;-77
2021/10/05 06:51:00;;;;;;;6.70;4.80;;;12.00;92.00;;;;;;5012274;28;20163;-76
2021/10/05 06:53:27;;;;;;;6.33;4.30;;;12.10;92.20;;;;;;5014430;28;20171;-77
2021/10/05 06:55:53;;;;;;;5.10;4.20;;;12.10;91.80;;;;;;5013795;28;20605;-76
2021/10/05 06:58:19;;;;;;;8.23;4.40;;;12.20;91.70;;;;;;5012724;28;20552;-77
2021/10/05 07:00:45;;;;;;;7.33;5.30;;;12.20;91.70;;;;;;5010730;28;20629;-76
2021/10/05 07:03:11;;;;;;;8.53;5.23;;;12.20;91.60;;;;;;5012408;28;20461;-76
2021/10/05 07:05:37;;;;;;;6.03;4.60;;;12.20;91.60;;;;;;5011031;28;20406;-77
2021/10/05 07:08:08;;;;;;;11.20;4.33;;;12.20;91.70;;;;;;5011420;28;20211;-77
2021/10/05 07:10:35;;;;;;;8.80;4.97;;;12.20;91.70;;;;;;4994577;28;20413;-76
2021/10/05 07:13:01;;;;;;;9.93;5.27;;;12.30;91.80;;;;;;5010852;28;20425;-77
2021/10/05 07:15:27;;;;;;;7.90;5.17;;;12.40;91.50;;;;;;5012654;28;20410;-77
2021/10/05 07:17:54;;;;;;;9.80;6.40;;;12.50;91.50;;;;;;5012556;28;20465;-77
2021/10/05 07:20:20;;;;;;;10.30;4.70;;;12.70;91.20;;;;;;5011073;28;20434;-77
2021/10/05 07:22:46;;;;;;;9.40;5.77;;;12.80;90.90;;;;;;5012185;28;20489;-77
2021/10/05 07:25:12;;;;;;;10.47;4.97;;;12.90;90.60;;;;;;5011071;28;20179;-77
2021/10/05 07:27:38;;;;;;;6.63;4.33;;;12.90;90.50;;;;;;5011857;28;20441;-76
2021/10/05 07:30:08;;;;;;;9.60;4.40;;;13.00;90.40;;;;;;5011892;28;20173;-76
2021/10/05 07:32:34;;;;;;;5.10;4.13;;;13.20;90.20;;;;;;5012053;28;20163;-76
2021/10/05 07:35:00;;;;;;;8.43;4.67;;;13.30;90.10;;;;;;5011975;28;20422;-76
2021/10/05 07:37:26;;;;;;;5.73;3.90;;;13.50;89.20;;;;;;5012097;28;20445;-77
2021/10/05 07:39:52;;;;;;;5.53;4.10;;;13.80;88.90;;;;;;5011337;28;20406;-76
2021/10/05 07:42:20;;;;;;;4.83;4.13;;;14.00;87.90;;;;;;5011806;28;20167;-77
2021/10/05 07:44:49;;;;;;;5.87;3.80;;;14.30;85.80;;;;;;5011811;28;20457;-77
2021/10/05 07:47:16;;;;;;;6.60;3.70;;;14.70;84.50;;;;;;5011597;28;20430;-77
2021/10/05 07:49:42;;;;;;;4.53;3.40;;;15.00;82.90;;;;;;5011100;28;20436;-76
2021/10/05 07:52:08;;;;;;;5.33;2.70;;;15.30;81.10;;;;;;5011262;28;20413;-77
2021/10/05 07:54:33;;;;;;;5.27;3.80;;;15.70;80.00;;;;;;5010387;28;20410;-76
2021/10/05 07:56:59;;;;;;;4.77;3.37;;;16.20;77.80;;;;;;5011427;28;20434;-76
2021/10/05 07:59:25;;;;;;;4.30;3.80;;;17.10;74.40;;;;;;5012638;28;20171;-77
2021/10/05 08:01:51;;;;;;;3.90;2.80;;;17.80;69.30;;;;;;5011491;28;20179;-77
2021/10/05 08:04:18;;;;;;;2.93;2.53;;;18.00;67.60;;;;;;5010567;28;20237;-77
2021/10/05 08:06:44;;;;;;;3.73;3.00;;;18.50;64.70;;;;;;5011169;28;20437;-77
2021/10/05 08:09:12;;;;;;;3.20;2.57;;;19.00;62.70;;;;;;5011576;28;20940;-76
2021/10/05 08:11:37;;;;;;;6.40;3.00;;;20.10;61.00;;;;;;5010321;28;20439;-77
2021/10/05 08:14:03;;;;;;;4.80;3.40;;;21.30;58.30;;;;;;5011422;28;20414;-77
2021/10/05 08:16:31;;;;;;;4.20;2.53;;;22.60;54.60;;;;;;5012044;28;20581;-78
2021/10/05 08:18:58;;;;;;;4.50;3.50;;;24.30;51.60;;;;;;5010941;28;20246;-78
2021/10/05 08:21:24;;;;;;;2.90;2.33;;;25.40;48.00;;;;;;5011461;28;20413;-77
2021/10/05 08:23:53;;;;;;;2.50;1.90;;;26.10;46.20;;;;;;5011698;28;20815;-77
2021/10/05 08:26:20;;;;;;;6.80;2.50;;;26.70;43.80;;;;;;5011256;28;20178;-77
2021/10/05 08:28:46;;;;;;;4.53;2.17;;;26.80;41.80;;;;;;5009933;28;20493;-77
2021/10/05 08:31:12;;;;;;;3.10;2.23;;;26.60;42.30;;;;;;5009656;28;20418;-76
2021/10/05 08:33:38;;;;;;;2.90;2.00;;;26.30;42.40;;;;;;5010835;28;20756;-76
2021/10/05 08:36:04;;;;;;;3.43;1.50;;;25.80;43.40;;;;;;5011309;28;20178;-77
2021/10/05 08:38:30;;;;;;;3.07;1.73;;;25.60;43.70;;;;;;5014444;28;20527;-77
2021/10/05 08:40:55;;;;;;;1.67;1.20;;;26.10;42.40;;;;;;5015688;28;20457;-78
2021/10/05 08:43:22;;;;;;;2.13;1.60;;;25.70;42.80;;;;;;5010455;28;20219;-77
2021/10/05 08:45:48;;;;;;;5.17;1.50;;;25.60;42.90;;;;;;5011350;28;20210;-77
2021/10/05 08:48:15;;;;;;;2.97;1.60;;;25.60;43.50;;;;;;5009978;28;20453;-77
2021/10/05 08:50:41;;;;;;;3.37;1.97;;;26.20;42.70;;;;;;5009791;28;20409;-76
2021/10/05 08:53:07;;;;;;;2.40;1.50;;;26.90;40.70;;;;;;5011919;28;20441;-76
2021/10/05 08:55:33;;;;;;;2.60;1.60;;;27.10;40.50;;;;;;5013040;28;20414;-77
2021/10/05 08:57:58;;;;;;;6.30;1.20;;;27.70;40.40;;;;;;5014193;28;20241;-78
2021/10/05 09:00:30;;;;;;;3.77;1.33;;;28.00;39.10;;;;;;5014348;28;20190;-77
2021/10/05 09:02:56;;;;;;;3.27;1.20;;;28.20;38.90;;;;;;5011691;28;20305;-77
2021/10/05 09:05:22;;;;;;;3.53;2.83;;;28.80;38.40;;;;;;5012414;28;20485;-77
2021/10/05 09:07:52;;;;;;;6.80;1.40;;;28.90;36.30;;;;;;5012209;28;20194;-78
2021/10/05 09:10:21;;;;;;;1.67;1.10;;;28.90;35.80;;;;;;5009494;28;20476;-78
2021/10/05 09:12:48;;;;;;;2.93;1.50;;;29.00;35.40;;;;;;5009887;28;20418;-77
2021/10/05 09:15:15;;;;;;;4.67;2.87;;;29.10;35.60;;;;;;5011128;28;20525;-77
2021/10/05 09:17:42;;;;;;;2.13;1.47;;;28.20;35.40;;;;;;5011384;28;20452;-77
2021/10/05 09:20:23;;;;;;;4.23;1.60;;;27.10;37.50;;;;;;5011601;28;20852;-78
2021/10/05 09:23:12;;;;;;;1.33;0.90;;;27.10;38.10;;;;;;5010862;28;20908;-77
2021/10/05 09:25:52;;;;;;;2.07;0.90;;;27.60;37.10;;;;;;5015883;28;20418;-78
2021/10/05 09:28:25;;;;;;;2.10;1.20;;;27.90;36.80;;;;;;5020849;28;20456;-77
2021/10/05 09:31:02;;;;;;;3.10;0.83;;;28.20;37.10;;;;;;5033355;28;20436;-77
2021/10/05 09:33:28;;;;;;;1.33;1.20;;;28.80;36.10;;;;;;5031794;28;20437;-79
2021/10/05 09:35:55;;;;;;;2.10;0.90;;;29.00;34.90;;;;;;5017985;28;21106;-77
2021/10/05 09:38:22;;;;;;;1.40;1.17;;;29.70;35.00;;;;;;5013468;28;20967;-77
2021/10/05 09:41:04;;;;;;;3.17;2.07;;;30.20;33.50;;;;;;5013777;28;20998;-77
2021/10/05 09:43:30;;;;;;;2.17;1.63;;;29.70;34.40;;;;;;5014951;28;20472;-77
2021/10/05 09:46:15;;;;;;;4.37;3.17;;;29.00;34.40;;;;;;5015014;28;20564;-77
2021/10/05 09:48:42;;;;;;;26.17;19.40;;;28.00;36.80;;;;;;5014341;28;20454;-76
2021/10/05 09:51:25;;;;;;;20.67;15.90;;;28.10;36.90;;;;;;5015595;28;20561;-77
2021/10/05 09:53:52;;;;;;;4.33;2.83;;;28.80;36.70;;;;;;5016981;28;20493;-77
2021/10/05 09:56:18;;;;;;;70.47;54.00;;;29.20;34.40;;;;;;5014034;28;20554;-77
2021/10/05 09:58:44;;;;;;;2.50;2.07;;;28.90;35.10;;;;;;5013785;28;20445;-77
2021/10/05 10:01:10;;;;;;;15.43;9.10;;;29.20;34.30;;;;;;5012998;28;20430;-77
2021/10/05 10:03:37;;;;;;;5.33;1.53;;;29.80;34.10;;;;;;5014724;28;20256;-77
2021/10/05 10:06:03;;;;;;;33.10;25.67;;;30.50;33.10;;;;;;5012874;28;20171;-78
2021/10/05 10:08:33;;;;;;;3.50;2.17;;;31.10;32.20;;;;;;5013801;28;20426;-77
2021/10/05 10:10:59;;;;;;;3.30;1.40;;;31.00;31.50;;;;;;5013410;28;20958;-77
2021/10/05 10:13:25;;;;;;;1.87;1.47;;;30.90;31.40;;;;;;5014790;28;20402;-76
2021/10/05 10:15:56;;;;;;;15.33;8.20;;;30.90;31.00;;;;;;5013314;28;20195;-77
2021/10/05 10:18:22;;;;;;;11.03;5.53;;;30.60;31.20;;;;;;5012582;28;20520;-77
2021/10/05 10:21:09;;;;;;;13.30;8.73;;;30.30;32.00;;;;;;5012356;28;20430;-77
2021/10/05 10:23:37;;;;;;;6.00;3.30;;;29.30;33.40;;;;;;5013487;28;20556;-77
2021/10/05 10:26:05;;;;;;;6.10;2.60;;;28.30;35.10;;;;;;5013225;28;20947;-77
2021/10/05 10:28:40;;;;;;;2.80;1.60;;;27.10;36.80;;;;;;5013688;28;20512;-77
2021/10/05 10:31:26;;;;;;;2.23;1.33;;;25.60;39.50;;;;;;5013518;28;20740;-77
2021/10/05 10:33:53;;;;;;;3.43;1.33;;;24.70;40.90;;;;;;5011887;28;20887;-76
2021/10/05 10:36:40;;;;;;;1.40;0.90;;;23.70;42.30;;;;;;5013326;28;20402;-76
2021/10/05 10:39:13;;;;;;;4.30;1.60;;;22.40;44.50;;;;;;5015189;28;20425;-77
2021/10/05 10:41:40;;;;;;;2.10;1.17;;;21.50;46.20;;;;;;5013745;28;20440;-78
2021/10/05 10:44:09;;;;;;;3.17;1.00;;;20.50;48.90;;;;;;5015514;28;20449;-77
2021/10/05 10:46:36;;;;;;;1.50;1.20;;;20.00;50.00;;;;;;5040025;23;20482;-75
2021/10/05 10:49:13;;;;;;;2.03;1.10;;;19.50;51.10;;;;;;5036561;28;20441;-73
2021/10/05 10:51:41;;;;;;;2.90;1.10;;;19.20;51.90;;;;;;5031626;28;20394;-73
2021/10/05 10:54:34;;;;;;;3.63;0.90;;;19.00;52.80;;;;;;5033861;28;20405;-73
2021/10/05 10:57:09;;;;;;;1.80;1.00;;;18.90;53.20;;;;;;5031704;28;20441;-75
2021/10/05 10:59:35;;;;;;;1.87;1.00;;;18.70;53.80;;;;;;5018055;28;20469;-74
2021/10/05 11:02:06;;;;;;;2.27;1.27;;;18.70;54.10;;;;;;5020436;28;20418;-75
2021/10/05 11:04:33;;;;;;;2.43;1.60;;;18.70;54.10;;;;;;5019214;28;20912;-74
2021/10/05 11:07:00;;;;;;;2.30;1.03;;;18.70;54.50;;;;;;5020327;28;20438;-76
2021/10/05 11:09:34;;;;;;;4.30;1.20;;;18.70;54.50;;;;;;5018089;28;20753;-76
2021/10/05 11:12:00;;;;;;;2.17;1.10;;;18.60;54.80;;;;;;5016858;28;20784;-74
2021/10/05 11:14:33;;;;;;;4.10;1.20;;;18.50;54.90;;;;;;5017181;28;20846;-74
2021/10/05 11:17:02;;;;;;;1.80;1.30;;;18.40;54.90;;;;;;5015447;28;20924;-74
2021/10/05 11:19:30;;;;;;;1.80;1.00;;;18.40;54.70;;;;;;5017970;28;20481;-75
2021/10/05 11:21:57;;;;;;;1.40;0.90;;;18.40;54.40;;;;;;5014434;28;20456;-75
2021/10/05 11:24:35;;;;;;;1.80;1.00;;;18.40;54.20;;;;;;5015688;28;20442;-76
2021/10/05 11:27:10;;;;;;;1.90;1.20;;;18.30;54.50;;;;;;5015735;28;20445;-74
2021/10/05 11:29:37;;;;;;;1.57;0.90;;;18.30;54.90;;;;;;5015320;28;20405;-74
2021/10/05 11:32:05;;;;;;;3.30;1.20;;;18.30;55.20;;;;;;5015710;28;20525;-72
2021/10/05 11:34:38;;;;;;;2.80;1.00;;;18.30;54.90;;;;;;5011309;28;20426;-75
2021/10/05 11:37:06;;;;;;;1.97;1.73;;;18.30;55.00;;;;;;5012830;28;20501;-74
2021/10/05 11:39:35;;;;;;;1.47;0.90;;;18.40;54.90;;;;;;5014614;28;20437;-73
2021/10/05 11:42:11;;;;;;;2.63;1.20;;;18.40;55.30;;;;;;5014111;28;20429;-74
2021/10/05 11:44:44;;;;;;;2.77;1.30;;;18.50;55.20;;;;;;5014973;28;20458;-75
2021/10/05 11:47:15;;;;;;;2.80;1.30;;;18.50;55.20;;;;;;5013123;28;20781;-75
2021/10/05 11:49:46;;;;;;;5.87;1.13;;;18.50;55.20;;;;;;5014257;28;20430;-74
2021/10/05 11:52:19;;;;;;;5.47;1.43;;;18.50;55.60;;;;;;5011385;28;20972;-75
2021/10/05 11:54:48;;;;;;;3.87;1.07;;;18.50;55.60;;;;;;5012123;28;20402;-75
2021/10/05 11:57:22;;;;;;;4.80;1.53;;;18.50;55.50;;;;;;5011498;28;20496;-74
2021/10/05 11:59:48;;;;;;;2.50;1.13;;;18.60;55.30;;;;;;5009855;28;20417;-75
2021/10/05 12:02:16;;;;;;;3.50;1.50;;;18.60;55.30;;;;;;5011355;28;20899;-74
2021/10/05 12:04:46;;;;;;;5.43;1.73;;;18.60;55.40;;;;;;5012622;28;20477;-74
2021/10/05 12:07:19;;;;;;;3.20;1.47;;;18.60;55.80;;;;;;5013080;28;20430;-74
2021/10/05 12:09:59;;;;;;;1.70;1.30;;;18.60;55.30;;;;;;5014964;28;20394;-75
2021/10/05 12:12:32;;;;;;;5.50;1.90;;;18.60;55.30;;;;;;5014046;28;20409;-74
2021/10/05 12:15:01;;;;;;;2.80;2.00;;;18.70;54.90;;;;;;5014091;28;20734;-74
2021/10/05 12:17:28;;;;;;;4.80;1.50;;;18.70;54.60;;;;;;5012353;28;20507;-75
2021/10/05 12:19:56;;;;;;;4.20;2.43;;;18.80;53.50;;;;;;5013808;28;20421;-73
2021/10/05 12:22:28;;;;;;;4.50;2.30;;;18.80;53.00;;;;;;5011635;28;20422;-74
2021/10/05 12:24:59;;;;;;;2.80;1.93;;;18.80;53.10;;;;;;5011654;28;20453;-74
2021/10/05 12:27:30;;;;;;;3.53;1.53;;;18.90;53.10;;;;;;5011869;28;20519;-75
2021/10/05 12:30:06;;;;;;;3.43;1.80;;;18.90;52.90;;;;;;5011091;28;20406;-74
2021/10/05 12:32:44;;;;;;;5.60;2.60;;;19.00;52.90;;;;;;5011375;28;20417;-75
2021/10/05 12:35:25;;;;;;;3.50;2.00;;;19.20;52.80;;;;;;5012337;28;20501;-72
2021/10/05 12:38:03;;;;;;;3.40;1.63;;;19.30;52.60;;;;;;5010948;28;20827;-73
2021/10/05 12:40:49;;;;;;;2.90;1.47;;;19.50;52.00;;;;;;5011491;28;20505;-75
2021/10/05 12:43:17;;;;;;;3.53;1.60;;;19.50;52.00;;;;;;5011267;28;20465;-74
2021/10/05 12:45:54;;;;;;;3.60;1.50;;;19.60;52.00;;;;;;5013398;28;20426;-75
2021/10/05 12:48:31;;;;;;;4.93;1.43;;;19.60;51.50;;;;;;5011358;28;20477;-73
2021/10/05 12:50:57;;;;;;;8.40;1.73;;;19.60;51.60;;;;;;5011646;28;20749;-74
2021/10/05 12:53:23;;;;;;;3.27;1.60;;;19.60;51.40;;;;;;5010680;28;20413;-73
2021/10/05 12:55:49;;;;;;;2.20;0.97;;;19.70;51.50;;;;;;5010723;28;20987;-74
2021/10/05 12:58:16;;;;;;;5.07;2.17;;;19.70;51.20;;;;;;5010213;28;20274;-73
2021/10/05 13:00:43;;;;;;;1.73;1.50;;;19.60;50.90;;;;;;5014247;28;20210;-74
2021/10/05 13:03:09;;;;;;;3.40;1.60;;;19.60;51.20;;;;;;5017226;28;20477;-74
2021/10/05 13:05:35;;;;;;;4.50;1.77;;;19.50;51.10;;;;;;5013111;28;20431;-74
2021/10/05 13:08:01;;;;;;;3.93;1.47;;;19.40;51.30;;;;;;4999283;28;20441;-73
2021/10/05 13:10:27;;;;;;;1.87;1.30;;;19.30;51.20;;;;;;5009012;28;20453;-72
2021/10/05 13:12:53;;;;;;;3.97;1.90;;;19.30;51.70;;;;;;5014373;28;20170;-72
2021/10/05 13:15:18;;;;;;;7.10;1.97;;;19.30;51.90;;;;;;5012959;28;20803;-73
2021/10/05 13:17:44;;;;;;;2.50;1.80;;;19.40;51.40;;;;;;5014852;28;20219;-72
2021/10/05 13:20:13;;;;;;;2.33;1.20;;;19.50;50.90;;;;;;5013654;28;20174;-73
2021/10/05 13:22:40;;;;;;;5.90;1.30;;;19.50;50.50;;;;;;5015442;28;20512;-73
2021/10/05 13:25:07;;;;;;;2.40;1.40;;;19.50;51.00;;;;;;5013516;28;20558;-73
2021/10/05 13:27:32;;;;;;;2.33;1.50;;;19.50;50.90;;;;;;5014081;28;20435;-72
2021/10/05 13:29:58;;;;;;;2.60;1.23;;;19.40;51.10;;;;;;5012306;28;20489;-74
2021/10/05 13:32:23;;;;;;;7.17;1.77;;;19.30;51.20;;;;;;5014429;28;20173;-73
2021/10/05 13:34:49;;;;;;;3.20;1.60;;;19.20;51.60;;;;;;5014218;28;20614;-73
2021/10/05 13:37:15;;;;;;;2.80;1.73;;;19.10;52.00;;;;;;5012388;28;20623;-72
2021/10/05 13:39:42;;;;;;;15.73;10.53;;;19.00;52.50;;;;;;5013737;28;20258;-73
2021/10/05 13:42:08;;;;;;;5.47;2.30;;;18.90;52.50;;;;;;5013879;28;20999;-74
2021/10/05 13:44:34;;;;;;;3.20;1.60;;;18.80;52.80;;;;;;5013676;28;20449;-74
2021/10/05 13:47:00;;;;;;;4.53;1.73;;;18.70;53.40;;;;;;5014779;28;20226;-72
2021/10/05 13:49:26;;;;;;;3.20;1.40;;;18.60;55.10;;;;;;5012363;28;20198;-74
2021/10/05 13:51:51;;;;;;;3.47;1.53;;;18.50;55.80;;;;;;5014623;28;20468;-74
2021/10/05 13:54:18;;;;;;;5.00;2.47;;;18.40;56.40;;;;;;5014366;28;20422;-73
2021/10/05 13:56:44;;;;;;;2.33;1.10;;;18.30;57.10;;;;;;5013641;28;20194;-74
2021/10/05 13:59:11;;;;;;;7.37;5.40;;;18.20;57.40;;;;;;5012779;28;20791;-74
2021/10/05 14:01:38;;;;;;;3.00;1.50;;;18.10;58.60;;;;;;5015589;28;20417;-74
2021/10/05 14:04:04;;;;;;;2.60;1.40;;;18.00;59.00;;;;;;5014641;28;20504;-75
2021/10/05 14:06:30;;;;;;;3.30;1.50;;;17.90;60.00;;;;;;5015984;28;20438;-76