Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:36;;;;;;;15.57;12.23;;;;;;;;;;4996880;28;20022;-76
2023/07/09 00:04:02;;;;;;;13.30;11.90;;;;;;;;;;4997114;28;20053;-76
2023/07/09 00:06:29;;;;;;;17.42;12.07;;;;;;;;;;4996140;28;20434;-76
2023/07/09 00:08:56;;;;;;;14.63;11.57;;;;;;;;;;5011797;28;20057;-76
2023/07/09 00:11:22;;;;;;;14.57;11.93;;;;;;;;;;4996553;28;20041;-76
2023/07/09 00:13:48;;;;;;;15.30;11.15;;;;;;;;;;4996482;28;20690;-75
2023/07/09 00:16:20;;;;;;;15.10;10.98;;;;;;;;;;4996540;28;20080;-75
2023/07/09 00:18:48;;;;;;;12.52;10.70;;;;;;;;;;4996563;28;20033;-76
2023/07/09 00:21:14;;;;;;;13.82;10.82;;;;;;;;;;4996757;28;20441;-76
2023/07/09 00:23:41;;;;;;;14.48;10.95;;;;;;;;;;4996422;28;20153;-75
2023/07/09 00:26:11;;;;;;;13.43;11.13;;;;;;;;;;4996705;28;20045;-76
2023/07/09 00:28:37;;;;;;;;;;;;;;;;;;4996745;28;20030;-76
2023/07/09 00:31:03;;;;;;;15.15;11.98;;;;;;;;;;4996332;28;19921;-75
2023/07/09 00:33:31;;;;;;;14.90;11.30;;;;;;;;;;4996494;28;20500;-75
2023/07/09 00:35:57;;;;;;;16.08;10.95;;;;;;;;;;4996495;28;20027;-76
2023/07/09 00:38:24;;;;;;;14.30;11.25;;;;;;;;;;4996111;28;20026;-75
2023/07/09 00:40:59;;;;;;;16.15;11.27;;;;;;;;;;4996121;28;20393;-75
2023/07/09 00:43:26;;;;;;;15.93;11.60;;;;;;;;;;4996045;28;20553;-76
2023/07/09 00:46:14;;;;;;;15.93;11.73;;;;;;;;;;4995999;28;20476;-76
2023/07/09 00:48:41;;;;;;;13.65;11.52;;;;;;;;;;4996008;28;20113;-75
2023/07/09 00:51:11;;;;;;;13.50;10.98;;;;;;;;;;4995951;28;20335;-76
2023/07/09 00:53:39;;;;;;;16.55;11.38;;;;;;;;;;4995879;28;20081;-75
2023/07/09 00:56:09;;;;;;;14.18;11.35;;;;;;;;;;4996136;28;20022;-75
2023/07/09 00:58:36;;;;;;;14.70;11.02;;;;;;;;;;4995867;28;20101;-76
2023/07/09 01:01:05;;;;;;;13.90;10.40;;;;;;;;;;4996073;28;20030;-75
2023/07/09 01:03:40;;;;;;;13.05;10.20;;;;;;;;;;4995715;28;20545;-76
2023/07/09 01:06:07;;;;;;;14.27;9.95;;;;;;;;;;4994915;28;20080;-75
2023/07/09 01:08:35;;;;;;;14.38;11.10;;;;;;;;;;4995733;28;20027;-75
2023/07/09 01:11:02;;;;;;;16.70;10.55;;;;;;;;;;4995448;28;20054;-75
2023/07/09 01:13:29;;;;;;;14.10;10.55;;;;;;;;;;4995451;28;20062;-75
2023/07/09 01:15:56;;;;;;;15.48;10.50;;;;;;;;;;4995532;28;20113;-75
2023/07/09 01:18:24;;;;;;;13.80;10.55;;;;;;;;;;4995436;28;20030;-76
2023/07/09 01:20:52;;;;;;;15.23;11.70;;;;;;;;;;4995629;28;20473;-75
2023/07/09 01:23:18;;;;;;;14.55;10.75;;;;;;;;;;4995590;28;20034;-76
2023/07/09 01:25:52;;;;;;;13.88;10.95;;;;;;;;;;4995193;28;20034;-75
2023/07/09 01:28:18;;;;;;;14.35;10.50;;;;;;;;;;4995619;28;20080;-75
2023/07/09 01:30:44;;;;;;;14.30;11.38;;;;;;;;;;4995162;28;20061;-75
2023/07/09 01:33:10;;;;;;;15.25;11.02;;;;;;;;;;4995050;28;20038;-75
2023/07/09 01:35:37;;;;;;;14.50;11.57;;;;;;;;;;4995090;28;20038;-75
2023/07/09 01:38:06;;;;;;;14.40;10.93;;;;;;;;;;4995058;28;20552;-75
2023/07/09 01:40:32;;;;;;;14.50;10.43;;;;;;;;;;4995316;28;20105;-76
2023/07/09 01:42:58;;;;;;;14.32;11.35;;;;;;;;;;4994963;28;20118;-75
2023/07/09 01:45:25;;;;;;;16.08;11.18;;;;;;;;;;4994946;28;20065;-76
2023/07/09 01:47:53;;;;;;;17.75;11.15;;;;;;;;;;4994898;28;20026;-75
2023/07/09 01:50:19;;;;;;;15.00;11.38;;;;;;;;;;4995166;28;20029;-75
2023/07/09 01:52:46;;;;;;;17.73;11.95;;;;;;;;;;4994645;28;20073;-75
2023/07/09 01:55:15;;;;;;;15.07;11.10;;;;;;;;;;4994844;28;20378;-76
2023/07/09 01:57:41;;;;;;;17.92;11.38;;;;;;;;;;4995154;28;20026;-75
2023/07/09 02:00:09;;;;;;;20.33;11.38;;;;;;;;;;4994688;28;20019;-75
2023/07/09 02:02:36;;;;;;;15.75;11.63;;;;;;;;;;4994890;28;20018;-75
2023/07/09 02:05:02;;;;;;;14.68;11.32;;;;;;;;;;4993579;28;20397;-76
2023/07/09 02:07:28;;;;;;;16.52;11.82;;;;;;;;;;4994592;28;20049;-76
2023/07/09 02:09:54;;;;;;;15.07;11.55;;;;;;;;;;4994443;28;20421;-76
2023/07/09 02:12:20;;;;;;;16.30;12.07;;;;;;;;;;4994618;28;20038;-76
2023/07/09 02:14:46;;;;;;;15.77;11.68;;;;;;;;;;4994348;28;20034;-75
2023/07/09 02:17:14;;;;;;;14.02;11.65;;;;;;;;;;4994364;28;20072;-75
2023/07/09 02:19:40;;;;;;;13.55;11.77;;;;;;;;;;4994209;28;20030;-75
2023/07/09 02:22:07;;;;;;;15.73;11.80;;;;;;;;;;4993847;28;20019;-75
2023/07/09 02:24:33;;;;;;;17.08;12.32;;;;;;;;;;4994116;28;20061;-75
2023/07/09 02:26:59;;;;;;;16.85;12.70;;;;;;;;;;4994132;28;20061;-76
2023/07/09 02:29:26;;;;;;;16.05;12.20;;;;;;;;;;4994163;28;20022;-75
2023/07/09 02:31:54;;;;;;;17.35;12.60;;;;;;;;;;4994081;28;20101;-75
2023/07/09 02:34:20;;;;;;;16.90;12.80;;;;;;;;;;4994255;28;20022;-75
2023/07/09 02:36:47;;;;;;;17.08;12.95;;;;;;;;;;4993962;28;20030;-75
2023/07/09 02:39:14;;;;;;;16.17;11.75;;;;;;;;;;4993774;28;20461;-75
2023/07/09 02:41:40;;;;;;;17.42;12.80;;;;;;;;;;4993530;28;20162;-75
2023/07/09 02:44:07;;;;;;;15.98;12.05;;;;;;;;;;4993572;28;20439;-75
2023/07/09 02:46:33;;;;;;;16.00;12.40;;;;;;;;;;4993730;28;20026;-75
2023/07/09 02:49:00;;;;;;;15.27;12.27;;;;;;;;;;4993811;28;20026;-75
2023/07/09 02:51:26;;;;;;;15.30;11.05;;;;;;;;;;4993664;28;20034;-75
2023/07/09 02:53:54;;;;;;;15.65;12.52;;;;;;;;;;4993609;28;20478;-75
2023/07/09 02:56:20;;;;;;;16.90;11.82;;;;;;;;;;4993549;28;20109;-75
2023/07/09 02:58:46;;;;;;;15.70;12.93;;;;;;;;;;4993573;28;20169;-75
2023/07/09 03:01:12;;;;;;;17.70;12.63;;;;;;;;;;4993516;28;20033;-75
2023/07/09 03:03:38;;;;;;;15.73;11.85;;;;;;;;;;4993743;28;20026;-75
2023/07/09 03:06:04;;;;;;;16.23;12.55;;;;;;;;;;4992130;28;20069;-75
2023/07/09 03:08:30;;;;;;;17.35;12.48;;;;;;;;;;4993362;28;20030;-75
2023/07/09 03:10:57;;;;;;;16.58;12.65;;;;;;;;;;5008384;28;20032;-75
2023/07/09 03:13:23;;;;;;;15.30;11.95;;;;;;;;;;4993165;28;20028;-75
2023/07/09 03:15:55;;;;;;;18.48;12.55;;;;;;;;;;4993241;28;20061;-75
2023/07/09 03:18:21;;;;;;;16.60;12.95;;;;;;;;;;4993080;28;20421;-75
2023/07/09 03:20:47;;;;;;;16.45;13.00;;;;;;;;;;4992850;28;20025;-75
2023/07/09 03:23:13;;;;;;;17.00;13.45;;;;;;;;;;5008060;28;20022;-75
2023/07/09 03:25:43;;;;;;;16.25;12.00;;;;;;;;;;4993076;28;20565;-75
2023/07/09 03:28:09;;;;;;;;;;;;;;;;;;4993515;28;20022;-75
2023/07/09 03:30:35;;;;;;;14.77;11.98;;;;;;;;;;4993114;28;19905;-75
2023/07/09 03:33:02;;;;;;;17.60;12.73;;;;;;;;;;4992720;28;20037;-75
2023/07/09 03:35:28;;;;;;;16.65;12.75;;;;;;;;;;4992774;28;20034;-75
2023/07/09 03:37:54;;;;;;;17.42;12.73;;;;;;;;;;4993054;28;20484;-75
2023/07/09 03:40:23;;;;;;;17.20;12.93;;;;;;;;;;4992890;28;20106;-75
2023/07/09 03:42:49;;;;;;;17.38;13.32;;;;;;;;;;5007935;28;20076;-75
2023/07/09 03:45:15;;;;;;;17.20;12.75;;;;;;;;;;4993187;28;20019;-75
2023/07/09 03:47:41;;;;;;;17.90;13.00;;;;;;;;;;4992924;28;20054;-75
2023/07/09 03:50:09;;;;;;;16.67;12.88;;;;;;;;;;4992885;28;20069;-75
2023/07/09 03:52:35;;;;;;;19.58;13.07;;;;;;;;;;4993161;28;20027;-75
2023/07/09 03:55:03;;;;;;;15.88;12.73;;;;;;;;;;4992779;28;20440;-75
2023/07/09 03:57:30;;;;;;;17.05;12.98;;;;;;;;;;4993106;28;20022;-75
2023/07/09 03:59:56;;;;;;;19.77;12.70;;;;;;;;;;4992763;28;20061;-75
2023/07/09 04:02:22;;;;;;;16.30;12.50;;;;;;;;;;4992794;28;20062;-75
2023/07/09 04:04:48;;;;;;;16.58;12.27;;;;;;;;;;4992375;28;20632;-76
2023/07/09 04:07:15;;;;;;;16.65;11.95;;;;;;;;;;4992828;28;20482;-75
2023/07/09 04:09:41;;;;;;;16.08;12.88;;;;;;;;;;4995777;28;20022;-75
2023/07/09 04:12:07;;;;;;;15.38;12.18;;;;;;;;;;5012225;28;20561;-75
2023/07/09 04:14:33;;;;;;;15.88;12.77;;;;;;;;;;5012203;28;20052;-75
2023/07/09 04:16:59;;;;;;;15.32;12.23;;;;;;;;;;5012297;28;20113;-76
2023/07/09 04:19:25;;;;;;;16.98;11.77;;;;;;;;;;5012539;28;20021;-76
2023/07/09 04:21:51;;;;;;;15.70;12.23;;;;;;;;;;5012287;28;20022;-76
2023/07/09 04:24:18;;;;;;;18.80;12.50;;;;;;;;;;5012248;28;20030;-76
2023/07/09 04:26:44;;;;;;;16.70;12.32;;;;;;;;;;5012054;28;20041;-76
2023/07/09 04:29:10;;;;;;;16.35;12.52;;;;;;;;;;5012158;28;20034;-76
2023/07/09 04:31:37;;;;;;;17.45;12.88;;;;;;;;;;5012006;28;20076;-75
2023/07/09 04:34:03;;;;;;;15.68;12.95;;;;;;;;;;5012080;28;20457;-75
2023/07/09 04:36:29;;;;;;;13.43;10.95;;;;;;;;;;5012363;28;20026;-75
2023/07/09 04:38:55;;;;;;;14.77;10.15;;;;;;;;;;5012104;28;20369;-75
2023/07/09 04:41:21;;;;;;;8.98;6.95;;;;;;;;;;5012053;28;20030;-75
2023/07/09 04:43:47;;;;;;;14.10;10.52;;;;;;;;;;5011948;28;20120;-75
2023/07/09 04:46:13;;;;;;;13.40;10.32;;;;;;;;;;5014335;28;20061;-75
2023/07/09 04:48:39;;;;;;;15.57;11.70;;;;;;;;;;5015571;28;20038;-76
2023/07/09 04:51:05;;;;;;;13.63;10.60;;;;;;;;;;5014307;28;20034;-76
2023/07/09 04:53:32;;;;;;;12.70;10.50;;;;;;;;;;5015699;28;20025;-76
2023/07/09 04:55:58;;;;;;;14.25;11.77;;;;;;;;;;5015506;28;20033;-76
2023/07/09 04:58:24;;;;;;;15.95;12.10;;;;;;;;;;5015419;28;20357;-76
2023/07/09 05:00:50;;;;;;;15.27;12.25;;;;;;;;;;5015349;28;20030;-76
2023/07/09 05:03:17;;;;;;;13.18;10.68;;;;;;;;;;5015611;28;20346;-76
2023/07/09 05:05:46;;;;;;;16.48;11.07;;;;;;;;;;5014885;28;20052;-76
2023/07/09 05:08:12;;;;;;;;;;;;;;;;;;5015698;28;20084;-76
2023/07/09 05:10:42;;;;;;;13.57;10.48;;;;;;;;;;5015184;28;20107;-76
2023/07/09 05:13:08;;;;;;;;;;;;;;;;;;5015507;28;20440;-76
2023/07/09 05:15:34;;;;;;;14.00;10.32;;;;;;;;;;5015098;28;20388;-76
2023/07/09 05:18:00;;;;;;;14.48;11.50;;;;;;;;;;5015151;28;20478;-76
2023/07/09 05:20:26;;;;;;;17.85;12.45;;;;;;;;;;5014969;28;20044;-76
2023/07/09 05:22:52;;;;;;;15.13;10.35;;;;;;;;;;5014895;28;20018;-76
2023/07/09 05:25:18;;;;;;;15.48;10.88;;;;;;;;;;5014914;28;20068;-76
2023/07/09 05:27:44;;;;;;;15.40;12.85;;;;;;;;;;5014898;28;20026;-76
2023/07/09 05:30:12;;;;;;;14.63;11.02;;;;;;;;;;5014737;28;20029;-76
2023/07/09 05:32:38;;;;;;;15.85;11.85;;;;;;;;;;5015222;28;20018;-76
2023/07/09 05:35:04;;;;;;;12.90;10.18;;;;;;;;;;5013327;28;20132;-76
2023/07/09 05:37:30;;;;;;;15.77;13.25;;;;;;;;;;5014590;28;20028;-75
2023/07/09 05:39:57;;;;;;;15.32;13.40;;;;;;;;;;5014648;28;20105;-75
2023/07/09 05:42:23;;;;;;;15.10;12.25;;;;;;;;;;5014762;28;20033;-76
2023/07/09 05:44:49;;;;;;;18.75;13.57;;;;;;;;;;5014403;28;20107;-76
2023/07/09 05:47:14;;;;;;;17.52;12.75;;;;;;;;;;5014436;28;20033;-76
2023/07/09 05:49:41;;;;;;;14.88;13.00;;;;;;;;;;5014317;28;20037;-76
2023/07/09 05:52:07;;;;;;;17.75;13.45;;;;;;;;;;5014669;28;20030;-76
2023/07/09 05:54:33;;;;;;;15.75;12.30;;;;;;;;;;5016366;28;20030;-76
2023/07/09 05:56:59;;;;;;;13.95;12.43;;;;;;;;;;5029145;28;20045;-76
2023/07/09 05:59:25;;;;;;;15.27;12.82;;;;;;;;;;5033490;28;20021;-76
2023/07/09 06:01:51;;;;;;;15.38;12.38;;;;;;;;;;5034008;28;20034;-76
2023/07/09 06:04:17;;;;;;;17.95;12.88;;;;;;;;;;5034254;28;20038;-76
2023/07/09 06:06:44;;;;;;;14.75;12.50;;;;;;;;;;5032714;28;20045;-77
2023/07/09 06:09:10;;;;;;;17.52;13.07;;;;;;;;;;5033769;28;20670;-75
2023/07/09 06:11:36;;;;;;;14.68;12.80;;;;;;;;;;5035221;28;20034;-75
2023/07/09 06:14:02;;;;;;;17.80;12.80;;;;;;;;;;5035666;28;20033;-76
2023/07/09 06:16:35;;;;;;;14.35;12.43;;;;;;;;;;5036182;28;20028;-76
2023/07/09 06:19:02;;;;;;;16.05;13.10;;;;;;;;;;5020621;28;20029;-76
2023/07/09 06:21:28;;;;;;;14.18;12.43;;;;;;;;;;5017128;28;20062;-76
2023/07/09 06:23:54;;;;;;;17.77;13.93;;;;;;;;;;5018287;28;20033;-76
2023/07/09 06:26:20;;;;;;;15.27;12.57;;;;;;;;;;5017507;28;20026;-76
2023/07/09 06:28:46;;;;;;;15.50;12.85;;;;;;;;;;5017613;28;20026;-76
2023/07/09 06:31:12;;;;;;;20.02;12.70;;;;;;;;;;5016283;28;20439;-76
2023/07/09 06:33:38;;;;;;;15.52;13.68;;;;;;;;;;5015023;28;20038;-76
2023/07/09 06:36:05;;;;;;;14.82;12.98;;;;;;;;;;5015454;28;20030;-76
2023/07/09 06:38:31;;;;;;;15.43;12.82;;;;;;;;;;5016553;28;20014;-76
2023/07/09 06:40:58;;;;;;;15.35;13.38;;;;;;;;;;5016459;28;20025;-76
2023/07/09 06:43:24;;;;;;;18.38;13.63;;;;;;;;;;5015936;28;20049;-75
2023/07/09 06:45:55;;;;;;;18.00;12.82;;;;;;;;;;5016202;28;20374;-76
2023/07/09 06:48:21;;;;;;;17.23;14.57;;;;;;;;;;5015992;28;20037;-76
2023/07/09 06:50:47;;;;;;;15.93;13.45;;;;;;;;;;5016933;28;20093;-76
2023/07/09 06:53:14;;;;;;;17.95;14.85;;;;;;;;;;5016534;28;20030;-76
2023/07/09 06:55:40;;;;;;;15.68;13.50;;;;;;;;;;5016066;28;20041;-76
2023/07/09 06:58:06;;;;;;;17.13;13.90;;;;;;;;;;5015728;28;20022;-76
2023/07/09 07:00:34;;;;;;;17.55;14.77;;;;;;;;;;5016312;28;20373;-76
2023/07/09 07:03:00;;;;;;;17.70;14.18;;;;;;;;;;5002168;28;20026;-76
2023/07/09 07:05:26;;;;;;;17.33;14.80;;;;;;;;;;5016119;28;20038;-77
2023/07/09 07:07:53;;;;;;;17.33;13.55;;;;;;;;;;5017446;28;20030;-77
2023/07/09 07:10:19;;;;;;;16.58;14.77;;;;;;;;;;5018429;28;20022;-77
2023/07/09 07:12:47;;;;;;;15.95;14.25;;;;;;;;;;5015668;28;20030;-76
2023/07/09 07:15:14;;;;;;;17.10;14.65;;;;;;;;;;5013829;28;20116;-77
2023/07/09 07:17:40;;;;;;;17.30;15.55;;;;;;;;;;5015160;28;20105;-76
2023/07/09 07:20:06;;;;;;;17.05;14.77;;;;;;;;;;5016892;28;20022;-77
2023/07/09 07:22:32;;;;;;;16.30;14.70;;;;;;;;;;5016462;28;20075;-76
2023/07/09 07:24:58;;;;;;;16.75;14.77;;;;;;;;;;5016329;28;20101;-76
2023/07/09 07:27:24;;;;;;;19.98;15.07;;;;;;;;;;5015860;28;20136;-77
2023/07/09 07:29:50;;;;;;;19.80;16.13;;;;;;;;;;5013902;28;20022;-77
2023/07/09 07:32:17;;;;;;;19.23;15.48;;;;;;;;;;5013312;28;20475;-76
2023/07/09 07:34:43;;;;;;;16.65;14.68;;;;;;;;;;5013304;28;20032;-76
2023/07/09 07:37:09;;;;;;;17.45;14.95;;;;;;;;;;5014053;28;20123;-76
2023/07/09 07:39:35;;;;;;;15.20;13.70;;;;;;;;;;5014480;28;20365;-77
2023/07/09 07:42:01;;;;;;;15.68;13.70;;;;;;;;;;5015042;28;20053;-77
2023/07/09 07:44:28;;;;;;;14.15;11.90;;;;;;;;;;5012898;28;20026;-76
2023/07/09 07:46:54;;;;;;;11.63;10.43;;;;;;;;;;5014599;28;20036;-77
2023/07/09 07:49:20;;;;;;;10.05;8.95;;;;;;;;;;5014627;28;20105;-77
2023/07/09 07:51:46;;;;;;;11.10;8.43;;;;;;;;;;5015112;28;20026;-77
2023/07/09 07:54:12;;;;;;;9.43;8.38;;;;;;;;;;5016413;28;20026;-77
2023/07/09 07:56:38;;;;;;;11.10;8.55;;;;;;;;;;5015473;28;20034;-77
2023/07/09 07:59:05;;;;;;;13.90;10.82;;;;;;;;;;5015055;28;20037;-76
2023/07/09 08:01:31;;;;;;;13.73;11.00;;;;;;;;;;5012326;28;20411;-77
2023/07/09 08:03:57;;;;;;;14.75;12.82;;;;;;;;;;5013815;28;20464;-76
2023/07/09 08:06:23;;;;;;;15.75;13.90;;;;;;;;;;5013118;28;20217;-76
2023/07/09 08:08:49;;;;;;;18.45;14.23;;;;;;;;;;4995854;28;20062;-76
2023/07/09 08:11:15;;;;;;;14.05;12.55;;;;;;;;;;4994381;28;20053;-76
2023/07/09 08:13:41;;;;;;;17.85;15.13;;;;;;;;;;4994929;28;20173;-77
2023/07/09 08:16:08;;;;;;;19.33;15.00;;;;;;;;;;4994482;28;20409;-77
2023/07/09 08:18:34;;;;;;;17.90;15.13;;;;;;;;;;4994349;28;20023;-77
2023/07/09 08:21:01;;;;;;;17.83;14.95;;;;;;;;;;4995911;28;20034;-77
2023/07/09 08:23:27;;;;;;;17.70;15.45;;;;;;;;;;5000590;28;20022;-77
2023/07/09 08:25:58;;;;;;;16.08;14.38;;;;;;;;;;5016062;28;20465;-77
2023/07/09 08:28:24;;;;;;;13.60;11.32;;;;;;;;;;5017618;28;20033;-77
2023/07/09 08:30:53;;;;;;;13.63;10.43;;;;;;;;;;5017184;28;20032;-76
2023/07/09 08:33:20;;;;;;;11.38;10.07;;;;;;;;;;5016236;28;20448;-76
2023/07/09 08:35:46;;;;;;;13.43;10.05;;;;;;;;;;5015997;28;20454;-77
2023/07/09 08:38:12;;;;;;;12.48;10.30;;;;;;;;;;5015490;28;20034;-77
2023/07/09 08:40:41;;;;;;;10.07;8.27;;;;;;;;;;5016054;28;20033;-77
2023/07/09 08:43:37;;;;;;;13.90;9.73;;;;;;;;;;5015721;28;20061;-76
2023/07/09 08:46:07;;;;;;;10.18;7.68;;;;;;;;;;5006580;28;20034;-77
2023/07/09 08:48:34;;;;;;;12.35;8.55;;;;;;;;;;5015498;28;20680;-77
2023/07/09 08:51:12;;;;;;;8.80;7.00;;;;;;;;;;5012796;28;21661;-76
2023/07/09 08:53:47;;;;;;;8.57;7.67;;;;;;;;;;4995849;28;20034;-77
2023/07/09 08:56:15;;;;;;;13.68;8.77;;;;;;;;;;4995911;28;20022;-76
2023/07/09 08:58:41;;;;;;;9.05;7.57;;;;;;;;;;5011599;28;20105;-76
2023/07/09 09:01:15;;;;;;;9.10;7.50;;;;;;;;;;5015200;28;20041;-77
2023/07/09 09:03:47;;;;;;;10.18;7.28;;;;;;;;;;5015206;28;20476;-76
2023/07/09 09:06:17;;;;;;;8.43;6.93;;;;;;;;;;5013892;28;20078;-76
2023/07/09 09:08:43;;;;;;;7.65;6.00;;;;;;;;;;5015152;28;20030;-76
2023/07/09 09:11:25;;;;;;;7.43;5.05;;;;;;;;;;5014880;28;20487;-76
2023/07/09 09:13:54;;;;;;;8.07;6.03;;;;;;;;;;5015154;28;20068;-76
2023/07/09 09:16:38;;;;;;;8.05;4.85;;;;;;;;;;5014957;28;20091;-77
2023/07/09 09:19:09;;;;;;;6.15;4.65;;;;;;;;;;5015111;28;20095;-77
2023/07/09 09:21:43;;;;;;;7.10;4.57;;;;;;;;;;5014826;28;20058;-77
2023/07/09 09:24:29;;;;;;;7.32;3.90;;;;;;;;;;5014826;28;20715;-77
2023/07/09 09:26:57;;;;;;;7.32;4.97;;;;;;;;;;5014910;28;20088;-77
2023/07/09 09:29:24;;;;;;;5.93;4.43;;;;;;;;;;5014786;28;20018;-76
2023/07/09 09:31:55;;;;;;;5.43;4.63;;;;;;;;;;5013453;28;20030;-76
2023/07/09 09:34:22;;;;;;;6.88;4.55;;;;;;;;;;5014727;28;20480;-76
2023/07/09 09:36:48;;;;;;;5.32;4.82;;;;;;;;;;5014659;28;20362;-76
2023/07/09 09:39:14;;;;;;;5.68;4.75;;;;;;;;;;5014548;28;20113;-77
2023/07/09 09:41:42;;;;;;;7.90;4.75;;;;;;;;;;5014533;28;20112;-77
2023/07/09 09:44:17;;;;;;;7.75;5.88;;;;;;;;;;5014975;28;20050;-76
2023/07/09 09:46:43;;;;;;;7.45;5.18;;;;;;;;;;5014463;28;20097;-77
2023/07/09 09:49:10;;;;;;;6.10;4.57;;;;;;;;;;5014576;28;20733;-77
2023/07/09 09:51:37;;;;;;;5.72;4.63;;;;;;;;;;5014492;28;20018;-77
2023/07/09 09:54:16;;;;;;;8.52;5.03;;;;;;;;;;5014350;28;20530;-77
2023/07/09 09:56:43;;;;;;;6.97;4.95;;;;;;;;;;5014307;28;20029;-76
2023/07/09 09:59:16;;;;;;;7.80;5.53;;;;;;;;;;5014348;28;20193;-76
2023/07/09 10:01:42;;;;;;;8.65;4.75;;;;;;;;;;5014323;28;20069;-76
2023/07/09 10:04:11;;;;;;;8.07;5.03;;;;;;;;;;5014236;28;20057;-77
2023/07/09 10:06:42;;;;;;;6.90;4.43;;;;;;;;;;5013894;28;20392;-76
2023/07/09 10:09:27;;;;;;;8.52;4.93;;;;;;;;;;5014118;28;20247;-76
2023/07/09 10:11:53;;;;;;;8.18;5.22;;;;;;;;;;5013718;28;20560;-76
2023/07/09 10:14:31;;;;;;;7.78;5.38;;;;;;;;;;5014027;28;20065;-76
2023/07/09 10:17:06;;;;;;;6.70;4.75;;;;;;;;;;5013861;28;20029;-76
2023/07/09 10:19:39;;;;;;;7.30;4.90;;;;;;;;;;5013759;28;20075;-77
2023/07/09 10:22:07;;;;;;;5.93;4.75;;;;;;;;;;4994281;28;20110;-76
2023/07/09 10:24:43;;;;;;;6.70;4.22;;;;;;;;;;4994102;28;20611;-76
2023/07/09 10:27:11;;;;;;;5.88;4.32;;;;;;;;;;4994055;28;20034;-78
2023/07/09 10:29:56;;;;;;;6.85;4.32;;;;;;;;;;4994184;28;20030;-77
2023/07/09 10:32:34;;;;;;;5.65;3.88;;;;;;;;;;4993841;28;20022;-76
2023/07/09 10:35:03;;;;;;;6.50;4.53;;;;;;;;;;4993642;28;20374;-77
2023/07/09 10:37:35;;;;;;;6.32;3.95;;;;;;;;;;4993877;28;20287;-76
2023/07/09 10:40:05;;;;;;;7.97;4.40;;;;;;;;;;4993854;28;20453;-76
2023/07/09 10:42:35;;;;;;;6.20;4.35;;;;;;;;;;4994251;28;20025;-76
2023/07/09 10:45:09;;;;;;;5.25;4.22;;;;;;;;;;4993609;28;20034;-77
2023/07/09 10:47:40;;;;;;;6.35;4.45;;;;;;;;;;4994025;28;20057;-77
2023/07/09 10:50:12;;;;;;;7.97;4.30;;;;;;;;;;4993717;28;20037;-77
2023/07/09 10:52:42;;;;;;;5.72;3.90;;;;;;;;;;4993614;28;20069;-77
2023/07/09 10:55:21;;;;;;;5.30;4.07;;;;;;;;;;4993504;28;20033;-77
2023/07/09 10:57:57;;;;;;;7.05;4.35;;;;;;;;;;4993573;28;20069;-77
2023/07/09 11:00:30;;;;;;;5.47;4.63;;;;;;;;;;4993973;28;20499;-77
2023/07/09 11:03:02;;;;;;;6.80;4.75;;;;;;;;;;4993645;28;20041;-77
2023/07/09 11:05:29;;;;;;;7.15;4.47;;;;;;;;;;4993326;28;20042;-78
2023/07/09 11:07:56;;;;;;;6.95;4.88;;;;;;;;;;4993434;28;20436;-77
2023/07/09 11:10:25;;;;;;;8.98;4.40;;;;;;;;;;5002359;28;20110;-77
2023/07/09 11:12:57;;;;;;;9.07;4.93;;;;;;;;;;5013131;28;20030;-77
2023/07/09 11:15:30;;;;;;;6.35;4.90;;;;;;;;;;5012813;28;20107;-77
2023/07/09 11:17:57;;;;;;;7.90;5.18;;;;;;;;;;5012841;28;20061;-77
2023/07/09 11:20:25;;;;;;;6.93;5.00;;;;;;;;;;5012846;28;20030;-77
2023/07/09 11:22:55;;;;;;;9.30;5.20;;;;;;;;;;5013211;28;20053;-77
2023/07/09 11:25:28;;;;;;;6.28;4.88;;;;;;;;;;5012881;28;20030;-77
2023/07/09 11:28:02;;;;;;;5.55;4.70;;;;;;;;;;5012804;28;20022;-78
2023/07/09 11:30:28;;;;;;;7.00;4.35;;;;;;;;;;5012844;28;20038;-77
2023/07/09 11:32:58;;;;;;;6.65;4.50;;;;;;;;;;5011438;28;20095;-77
2023/07/09 11:35:26;;;;;;;5.35;4.35;;;;;;;;;;5012772;28;20038;-77
2023/07/09 11:37:55;;;;;;;5.05;4.00;;;;;;;;;;5012728;28;20105;-77
2023/07/09 11:40:22;;;;;;;8.27;4.50;;;;;;;;;;5012718;28;20022;-77
2023/07/09 11:42:50;;;;;;;6.40;4.35;;;;;;;;;;5012635;28;20022;-77
2023/07/09 11:45:18;;;;;;;7.30;4.60;;;;;;;;;;5012517;28;20105;-78
2023/07/09 11:47:47;;;;;;;7.22;4.07;;;;;;;;;;5015818;28;20595;-76
2023/07/09 11:50:33;;;;;;;5.53;4.20;;;;;;;;;;5014320;28;20026;-77
2023/07/09 11:53:01;;;;;;;6.03;3.75;;;;;;;;;;5017107;28;20024;-77
2023/07/09 11:55:40;;;;;;;4.50;3.67;;;;;;;;;;4997204;28;20525;-77
2023/07/09 11:58:06;;;;;;;6.95;4.13;;;;;;;;;;4998987;28;20082;-77
2023/07/09 12:00:49;;;;;;;6.50;4.03;;;;;;;;;;4999112;28;20065;-77
2023/07/09 12:03:21;;;;;;;6.30;4.32;;;;;;;;;;5000258;28;20027;-77
2023/07/09 12:05:49;;;;;;;6.88;4.57;;;;;;;;;;4998067;28;20054;-76
2023/07/09 12:08:16;;;;;;;9.85;4.35;;;;;;;;;;5008271;28;20425;-77
2023/07/09 12:10:44;;;;;;;6.45;4.20;;;;;;;;;;5016202;28;20026;-78
2023/07/09 12:13:11;;;;;;;5.88;4.15;;;;;;;;;;5015949;28;20112;-77
2023/07/09 12:15:39;;;;;;;5.93;4.00;;;;;;;;;;5015930;28;20025;-77
2023/07/09 12:18:10;;;;;;;6.13;5.05;;;;;;;;;;5016339;28;20037;-77
2023/07/09 12:20:36;;;;;;;5.80;4.25;;;;;;;;;;5016360;28;20032;-77
2023/07/09 12:23:32;;;;;;;7.65;4.32;;;;;;;;;;5016120;28;20061;-77
2023/07/09 12:26:02;;;;;;;5.72;4.30;;;;;;;;;;5003401;28;20034;-77
2023/07/09 12:28:28;;;;;;;5.65;4.30;;;;;;;;;;5016086;28;20465;-77
2023/07/09 12:30:55;;;;;;;6.80;4.68;;;;;;;;;;5016068;28;20037;-76
2023/07/09 12:33:25;;;;;;;7.85;4.82;;;;;;;;;;5015790;28;20038;-76
2023/07/09 12:36:01;;;;;;;5.40;3.88;;;;;;;;;;5016201;28;20384;-76
2023/07/09 12:38:29;;;;;;;6.38;4.55;;;;;;;;;;5015911;28;20033;-76
2023/07/09 12:40:56;;;;;;;8.43;4.35;;;;;;;;;;5015963;28;20041;-77
2023/07/09 12:43:25;;;;;;;6.03;4.65;;;;;;;;;;5015796;28;20022;-76
2023/07/09 12:45:52;;;;;;;8.73;4.18;;;;;;;;;;5015732;28;20057;-76
2023/07/09 12:48:19;;;;;;;6.75;4.68;;;;;;;;;;5015629;28;20485;-76
2023/07/09 12:50:50;;;;;;;7.20;4.72;;;;;;;;;;5015552;28;20099;-76
2023/07/09 12:53:17;;;;;;;6.25;4.78;;;;;;;;;;5015708;28;20022;-76
2023/07/09 12:55:44;;;;;;;6.07;4.20;;;;;;;;;;5015329;28;20069;-76
2023/07/09 12:58:17;;;;;;;6.53;4.25;;;;;;;;;;5015309;28;20066;-76
2023/07/09 13:00:51;;;;;;;5.18;4.68;;;;;;;;;;5015497;28;20408;-76
2023/07/09 13:03:18;;;;;;;5.65;4.22;;;;;;;;;;5015125;28;20392;-76
2023/07/09 13:06:00;;;;;;;6.57;4.13;;;;;;;;;;5014576;28;20042;-76
2023/07/09 13:08:28;;;;;;;5.75;4.60;;;;;;;;;;5015338;28;20029;-76
2023/07/09 13:10:56;;;;;;;6.30;4.40;;;;;;;;;;5015332;28;20034;-76
2023/07/09 13:13:22;;;;;;;4.35;3.55;;;;;;;;;;5015140;28;20022;-76
2023/07/09 13:15:56;;;;;;;6.88;3.80;;;;;;;;;;5014986;28;20038;-76
2023/07/09 13:18:23;;;;;;;5.60;4.22;;;;;;;;;;5015306;28;20445;-76
2023/07/09 13:20:49;;;;;;;6.93;4.95;;;;;;;;;;5015337;28;20033;-76
2023/07/09 13:23:15;;;;;;;7.10;4.60;;;;;;;;;;5015211;28;20045;-76
2023/07/09 13:25:41;;;;;;;5.13;4.35;;;;;;;;;;5015059;28;20057;-76
2023/07/09 13:28:17;;;;;;;6.47;3.47;;;;;;;;;;5015046;28;20030;-76
2023/07/09 13:30:43;;;;;;;5.60;4.60;;;;;;;;;;5015057;28;20029;-76
2023/07/09 13:33:10;;;;;;;6.47;4.07;;;;;;;;;;5014891;28;20339;-76
2023/07/09 13:35:37;;;;;;;6.70;4.10;;;;;;;;;;5014914;28;20021;-76
2023/07/09 13:38:05;;;;;;;6.75;4.07;;;;;;;;;;5014847;28;20101;-75
2023/07/09 13:40:31;;;;;;;7.25;3.53;;;;;;;;;;5014601;28;20022;-76
2023/07/09 13:42:57;;;;;;;5.28;3.72;;;;;;;;;;5014569;28;20026;-76
2023/07/09 13:45:25;;;;;;;5.30;4.13;;;;;;;;;;5014519;28;20022;-75
2023/07/09 13:47:52;;;;;;;4.15;3.28;;;;;;;;;;5014370;28;20040;-75
2023/07/09 13:50:18;;;;;;;5.95;3.90;;;;;;;;;;5014327;28;20030;-75
2023/07/09 13:52:46;;;;;;;6.53;3.90;;;;;;;;;;5014324;28;20069;-72
2023/07/09 13:55:23;;;;;;;4.40;3.42;;;;;;;;;;5014332;28;20025;-73
2023/07/09 13:57:49;;;;;;;7.18;4.53;;;;;;;;;;5014656;28;20101;-75
2023/07/09 14:00:16;;;;;;;6.07;4.53;;;;;;;;;;5013581;28;20022;-76
2023/07/09 14:02:43;;;;;;;6.85;3.38;;;;;;;;;;5014249;28;20058;-77
2023/07/09 14:05:10;;;;;;;5.22;4.32;;;;;;;;;;5013974;28;20101;-76
2023/07/09 14:07:37;;;;;;;7.43;4.43;;;;;;;;;;5014225;28;20057;-76
2023/07/09 14:10:05;;;;;;;7.32;4.97;;;;;;;;;;5003809;28;20049;-76
2023/07/09 14:12:31;;;;;;;9.25;5.68;;;;;;;;;;4994459;28;20035;-76
2023/07/09 14:14:59;;;;;;;9.38;5.32;;;;;;;;;;4994228;28;20057;-75
2023/07/09 14:17:25;;;;;;;7.25;3.58;;;;;;;;;;4993931;28;20080;-75
2023/07/09 14:19:52;;;;;;;8.38;3.67;;;;;;;;;;4994789;28;20022;-75
2023/07/09 14:22:21;;;;;;;5.18;3.13;;;;;;;;;;5013413;28;20029;-75
2023/07/09 14:24:47;;;;;;;8.18;3.67;;;;;;;;;;5013920;28;20037;-76
2023/07/09 14:27:13;;;;;;;8.25;3.67;;;;;;;;;;5014006;28;20096;-76
2023/07/09 14:29:39;;;;;;;12.25;4.03;;;;;;;;;;5013470;28;20022;-76
2023/07/09 14:32:05;;;;;;;6.15;3.70;;;;;;;;;;5013576;28;20369;-76
2023/07/09 14:34:33;;;;;;;8.77;3.40;;;;;;;;;;5011008;28;20034;-76