Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:27;;;;;;;0.70;0.60;;;;;;;;;;4994156;28;20935;-73
2022/03/14 00:02:54;;;;;;;0.70;0.60;;;;;;;;;;4993462;28;20428;-73
2022/03/14 00:05:28;;;;;;;0.70;0.50;;;;;;;;;;5015780;28;20448;-73
2022/03/14 00:07:55;;;;;;;0.70;0.60;;;;;;;;;;4997554;28;20462;-73
2022/03/14 00:10:23;;;;;;;1.00;0.70;;;;;;;;;;5012033;28;20963;-74
2022/03/14 00:12:55;;;;;;;0.70;0.60;;;;;;;;;;5010616;28;20533;-73
2022/03/14 00:15:22;;;;;;;0.87;0.80;;;;;;;;;;4995116;28;20814;-73
2022/03/14 00:17:49;;;;;;;0.70;0.50;;;;;;;;;;5011068;28;20446;-73
2022/03/14 00:20:16;;;;;;;0.70;0.60;;;;;;;;;;4996329;28;20538;-74
2022/03/14 00:22:48;;;;;;;0.70;0.60;;;;;;;;;;4996196;28;20442;-73
2022/03/14 00:25:15;;;;;;;0.70;0.60;;;;;;;;;;4996271;28;20439;-74
2022/03/14 00:27:47;;;;;;;0.70;0.60;;;;;;;;;;4989464;28;20869;-74
2022/03/14 00:30:20;;;;;;;0.70;0.60;;;;;;;;;;4978110;28;20822;-73
2022/03/14 00:32:49;;;;;;;0.70;0.60;;;;;;;;;;4978638;28;20478;-73
2022/03/14 00:35:16;;;;;;;0.70;0.60;;;;;;;;;;4995834;28;20486;-73
2022/03/14 00:37:43;;;;;;;0.70;0.60;;;;;;;;;;5001473;28;20520;-72
2022/03/14 00:40:11;;;;;;;0.70;0.60;;;;;;;;;;4992559;28;20444;-73
2022/03/14 00:42:39;;;;;;;0.70;0.60;;;;;;;;;;5007474;28;20512;-73
2022/03/14 00:45:08;;;;;;;0.70;0.60;;;;;;;;;;4996862;28;20949;-73
2022/03/14 00:47:35;;;;;;;0.70;0.60;;;;;;;;;;4994017;28;20960;-72
2022/03/14 00:50:07;;;;;;;1.27;1.07;;;;;;;;;;4995005;28;20411;-72
2022/03/14 00:52:34;;;;;;;0.70;0.60;;;;;;;;;;5013513;28;20873;-73
2022/03/14 00:55:02;;;;;;;0.70;0.60;;;;;;;;;;5013243;28;20496;-73
2022/03/14 00:57:29;;;;;;;0.70;0.60;;;;;;;;;;5017206;28;20564;-72
2022/03/14 00:59:57;;;;;;;0.70;0.60;;;;;;;;;;5015515;28;21032;-73
2022/03/14 01:02:26;;;;;;;0.70;0.60;;;;;;;;;;5012600;28;20428;-72
2022/03/14 01:04:55;;;;;;;0.70;0.60;;;;;;;;;;4995547;28;20999;-73
2022/03/14 01:07:22;;;;;;;0.70;0.60;;;;;;;;;;4996474;28;20479;-72
2022/03/14 01:09:49;;;;;;;0.70;0.60;;;;;;;;;;4982075;28;20482;-73
2022/03/14 01:12:15;;;;;;;0.70;0.60;;;;;;;;;;4974341;28;20467;-73
2022/03/14 01:15:09;;;;;;;0.70;0.60;;;;;;;;;;4979061;28;20950;-73
2022/03/14 01:17:38;;;;;;;0.70;0.60;;;;;;;;;;4993163;28;20497;-75
2022/03/14 01:20:05;;;;;;;0.70;0.60;;;;;;;;;;5004630;28;20472;-74
2022/03/14 01:22:33;;;;;;;0.70;0.60;;;;;;;;;;5014364;28;20462;-75
2022/03/14 01:25:00;;;;;;;1.03;0.80;;;;;;;;;;5015583;28;20434;-74
2022/03/14 01:27:27;;;;;;;0.70;0.60;;;;;;;;;;4981653;28;21035;-73
2022/03/14 01:29:55;;;;;;;0.70;0.60;;;;;;;;;;4975499;28;20447;-74
2022/03/14 01:32:23;;;;;;;0.70;0.60;;;;;;;;;;4983466;28;20482;-74
2022/03/14 01:34:53;;;;;;;0.70;0.60;;;;;;;;;;5011243;28;20438;-75
2022/03/14 01:37:21;;;;;;;0.70;0.60;;;;;;;;;;5012866;28;20461;-74
2022/03/14 01:39:50;;;;;;;0.90;0.70;;;;;;;;;;5030344;28;20445;-76
2022/03/14 01:42:22;;;;;;;0.70;0.60;;;;;;;;;;5023055;28;20450;-76
2022/03/14 01:45:01;;;;;;;0.70;0.60;;;;;;;;;;4995036;28;20450;-75
2022/03/14 01:47:30;;;;;;;0.70;0.60;;;;;;;;;;4979040;28;20474;-76
2022/03/14 01:50:02;;;;;;;0.70;0.60;;;;;;;;;;4995456;28;20439;-74
2022/03/14 01:52:34;;;;;;;0.70;0.60;;;;;;;;;;5013463;28;20467;-75
2022/03/14 01:55:07;;;;;;;0.90;0.90;;;;;;;;;;5016831;28;20407;-76
2022/03/14 01:57:37;;;;;;;0.70;0.60;;;;;;;;;;5011699;28;20461;-74
2022/03/14 02:00:07;;;;;;;0.70;0.60;;;;;;;;;;5010332;28;20491;-77
2022/03/14 02:02:44;;;;;;;0.70;0.60;;;;;;;;;;4995752;28;20987;-77
2022/03/14 02:05:15;;;;;;;0.70;0.60;;;;;;;;;;5005977;28;20544;-77
2022/03/14 02:07:44;;;;;;;0.70;0.60;;;;;;;;;;4995177;28;20492;-76
2022/03/14 02:10:16;;;;;;;0.70;0.70;;;;;;;;;;4994604;28;20966;-77
2022/03/14 02:12:49;;;;;;;0.70;0.60;;;;;;;;;;5008832;28;20462;-78
2022/03/14 02:15:21;;;;;;;0.70;0.60;;;;;;;;;;4995867;28;20402;-74
2022/03/14 02:17:53;;;;;;;0.70;0.60;;;;;;;;;;4993720;28;20904;-77
2022/03/14 02:20:24;;;;;;;0.70;0.60;;;;;;;;;;4993493;28;20442;-75
2022/03/14 02:22:57;;;;;;;0.70;0.60;;;;;;;;;;4992921;28;20461;-75
2022/03/14 02:25:26;;;;;;;0.80;0.70;;;;;;;;;;5025465;28;20482;-74
2022/03/14 02:27:59;;;;;;;0.70;0.60;;;;;;;;;;5010103;28;20410;-73
2022/03/14 02:30:32;;;;;;;0.70;0.60;;;;;;;;;;4995118;28;20433;-73
2022/03/14 02:33:07;;;;;;;0.70;0.60;;;;;;;;;;4997029;28;20450;-75
2022/03/14 02:35:43;;;;;;;0.70;0.60;;;;;;;;;;5029486;28;20446;-72
2022/03/14 02:38:14;;;;;;;0.70;0.60;;;;;;;;;;5022007;28;20472;-72
2022/03/14 02:40:47;;;;;;;0.70;0.60;;;;;;;;;;4991717;28;20457;-71
2022/03/14 02:43:16;;;;;;;0.80;0.80;;;;;;;;;;4992009;28;20524;-73
2022/03/14 02:45:45;;;;;;;0.70;0.60;;;;;;;;;;5010336;28;20441;-73
2022/03/14 02:48:12;;;;;;;0.70;0.60;;;;;;;;;;4993592;28;20493;-74
2022/03/14 02:50:43;;;;;;;0.70;0.60;;;;;;;;;;4994483;28;20446;-74
2022/03/14 02:53:11;;;;;;;0.70;0.50;;;;;;;;;;4993615;28;20509;-74
2022/03/14 02:55:38;;;;;;;0.80;0.80;;;;;;;;;;4994130;28;20891;-73
2022/03/14 02:58:05;;;;;;;0.70;0.60;;;;;;;;;;4993064;28;20904;-73
2022/03/14 03:00:32;;;;;;;0.70;0.60;;;;;;;;;;5017292;28;20441;-73
2022/03/14 03:02:59;;;;;;;0.70;0.60;;;;;;;;;;5028968;28;20438;-74
2022/03/14 03:05:26;;;;;;;0.70;0.63;;;;;;;;;;5011193;28;20454;-74
2022/03/14 03:07:59;;;;;;;0.70;0.60;;;;;;;;;;4989609;28;20470;-74
2022/03/14 03:10:26;;;;;;;0.70;0.60;;;;;;;;;;4996900;28;20436;-74
2022/03/14 03:12:53;;;;;;;0.70;0.60;;;;;;;;;;4985850;28;20898;-73
2022/03/14 03:15:19;;;;;;;0.80;0.80;;;;;;;;;;4974346;28;20518;-73
2022/03/14 03:17:49;;;;;;;0.70;0.60;;;;;;;;;;5006773;28;20964;-73
2022/03/14 03:20:15;;;;;;;0.70;0.60;;;;;;;;;;4979790;28;20975;-73
2022/03/14 03:22:43;;;;;;;1.33;1.23;;;;;;;;;;4994227;28;20510;-73
2022/03/14 03:25:12;;;;;;;0.70;0.60;;;;;;;;;;4995559;28;20446;-73
2022/03/14 03:27:39;;;;;;;0.70;0.70;;;;;;;;;;4992769;28;20447;-73
2022/03/14 03:30:06;;;;;;;0.70;0.60;;;;;;;;;;5009949;28;20435;-74
2022/03/14 03:32:34;;;;;;;0.60;0.60;;;;;;;;;;4993594;28;20963;-74
2022/03/14 03:35:00;;;;;;;0.70;0.50;;;;;;;;;;4995693;28;20934;-74
2022/03/14 03:37:27;;;;;;;0.70;0.60;;;;;;;;;;4994166;28;20463;-74
2022/03/14 03:39:54;;;;;;;0.70;0.60;;;;;;;;;;4977415;28;20490;-73
2022/03/14 03:42:22;;;;;;;0.70;0.60;;;;;;;;;;4983696;28;20504;-73
2022/03/14 03:44:49;;;;;;;0.70;0.70;;;;;;;;;;4997172;28;20438;-73
2022/03/14 03:47:16;;;;;;;0.60;0.50;;;;;;;;;;4997806;28;20932;-74
2022/03/14 03:49:42;;;;;;;0.60;0.50;;;;;;;;;;4996946;28;20442;-73
2022/03/14 03:52:10;;;;;;;0.60;0.60;;;;;;;;;;4995707;28;20482;-73
2022/03/14 03:54:37;;;;;;;0.60;0.60;;;;;;;;;;4998488;28;20459;-73
2022/03/14 03:57:03;;;;;;;0.60;0.50;;;;;;;;;;4997356;28;20482;-73
2022/03/14 03:59:31;;;;;;;0.60;0.60;;;;;;;;;;4998953;28;20427;-72
2022/03/14 04:01:59;;;;;;;0.70;0.60;;;;;;;;;;4997625;28;20415;-73
2022/03/14 04:04:26;;;;;;;0.70;0.60;;;;;;;;;;5015771;28;20473;-73
2022/03/14 04:06:57;;;;;;;0.60;0.50;;;;;;;;;;5011666;28;20517;-73
2022/03/14 04:09:26;;;;;;;0.60;0.60;;;;;;;;;;4998033;28;20421;-74
2022/03/14 04:11:52;;;;;;;0.60;0.60;;;;;;;;;;4995527;28;20509;-72
2022/03/14 04:14:21;;;;;;;0.60;0.60;;;;;;;;;;4995812;28;20474;-72
2022/03/14 04:16:50;;;;;;;0.60;0.60;;;;;;;;;;5011043;28;20926;-74
2022/03/14 04:19:16;;;;;;;0.60;0.60;;;;;;;;;;5018159;28;20464;-72
2022/03/14 04:21:47;;;;;;;0.60;0.60;;;;;;;;;;4995899;28;20447;-74
2022/03/14 04:24:14;;;;;;;0.60;0.60;;;;;;;;;;4995991;28;20505;-73
2022/03/14 04:26:41;;;;;;;0.60;0.60;;;;;;;;;;5002396;28;20461;-72
2022/03/14 04:29:08;;;;;;;0.60;0.60;;;;;;;;;;5015884;28;20531;-73
2022/03/14 04:31:36;;;;;;;0.60;0.60;;;;;;;;;;4977133;28;20493;-72
2022/03/14 04:34:04;;;;;;;0.70;0.60;;;;;;;;;;4993270;28;20977;-72
2022/03/14 04:36:31;;;;;;;0.60;0.50;;;;;;;;;;5008380;28;20837;-72
2022/03/14 04:39:02;;;;;;;0.60;0.60;;;;;;;;;;5009813;28;20474;-72
2022/03/14 04:41:29;;;;;;;0.60;0.60;;;;;;;;;;5007903;28;20491;-71
2022/03/14 04:43:56;;;;;;;0.70;0.60;;;;;;;;;;4993052;28;20479;-72
2022/03/14 04:46:23;;;;;;;0.60;0.50;;;;;;;;;;4977479;28;20960;-72
2022/03/14 04:48:50;;;;;;;0.60;0.60;;;;;;;;;;4977618;28;20416;-73
2022/03/14 04:51:18;;;;;;;0.60;0.53;;;;;;;;;;5008692;28;20475;-71
2022/03/14 04:53:49;;;;;;;0.60;0.60;;;;;;;;;;4993623;28;20582;-73
2022/03/14 04:56:16;;;;;;;0.60;0.60;;;;;;;;;;4995419;28;20435;-72
2022/03/14 04:58:43;;;;;;;0.70;0.60;;;;;;;;;;5011167;28;20557;-72
2022/03/14 05:01:10;;;;;;;0.60;0.60;;;;;;;;;;4990109;28;20597;-72
2022/03/14 05:03:37;;;;;;;0.60;0.60;;;;;;;;;;4999902;28;20426;-71
2022/03/14 05:06:04;;;;;;;0.60;0.50;;;;;;;;;;4994339;28;20475;-72
2022/03/14 05:08:31;;;;;;;0.60;0.50;;;;;;;;;;4988285;28;20463;-72
2022/03/14 05:10:59;;;;;;;0.60;0.60;;;;;;;;;;5012788;28;20544;-72
2022/03/14 05:13:26;;;;;;;0.60;0.60;;;;;;;;;;5004785;28;20506;-71
2022/03/14 05:15:53;;;;;;;0.60;0.60;;;;;;;;;;5007438;28;20435;-71
2022/03/14 05:18:20;;;;;;;1.20;1.10;;;;;;;;;;4992966;28;20453;-72
2022/03/14 05:20:46;;;;;;;0.60;0.60;;;;;;;;;;4995518;28;20429;-72
2022/03/14 05:23:13;;;;;;;0.60;0.60;;;;;;;;;;4994728;28;20411;-72
2022/03/14 05:25:41;;;;;;;0.60;0.60;;;;;;;;;;5009009;28;20454;-72
2022/03/14 05:28:08;;;;;;;0.60;0.60;;;;;;;;;;4994691;28;20435;-73
2022/03/14 05:30:35;;;;;;;0.60;0.60;;;;;;;;;;4993354;28;20422;-72
2022/03/14 05:33:02;;;;;;;0.60;0.60;;;;;;;;;;4991667;28;20847;-71
2022/03/14 05:35:29;;;;;;;0.60;0.60;;;;;;;;;;4995502;28;20930;-72
2022/03/14 05:37:56;;;;;;;0.60;0.60;;;;;;;;;;4995046;28;20506;-72
2022/03/14 05:40:23;;;;;;;0.60;0.50;;;;;;;;;;4993322;28;21002;-72
2022/03/14 05:42:51;;;;;;;0.60;0.60;;;;;;;;;;4993753;28;20415;-72
2022/03/14 05:45:19;;;;;;;0.60;0.60;;;;;;;;;;4993901;28;20422;-72
2022/03/14 05:47:46;;;;;;;0.60;0.60;;;;;;;;;;4975431;28;20485;-71
2022/03/14 05:50:13;;;;;;;0.70;0.63;;;;;;;;;;4992209;28;20458;-71
2022/03/14 05:52:40;;;;;;;0.60;0.60;;;;;;;;;;4994236;28;20498;-71
2022/03/14 05:55:08;;;;;;;0.60;0.60;;;;;;;;;;4995801;28;20446;-70
2022/03/14 05:57:35;;;;;;;0.60;0.57;;;;;;;;;;4994314;28;20435;-70
2022/03/14 06:00:04;;;;;;;0.60;0.50;;;;;;;;;;4993771;28;20461;-71
2022/03/14 06:02:44;;;;;;;0.60;0.60;;;;;;;;;;4995036;28;20461;-73
2022/03/14 06:05:11;;;;;;;0.60;0.60;;;;;;;;;;4995521;28;20415;-70
2022/03/14 06:07:38;;;;;;;0.60;0.60;;;;;;;;;;5009655;28;20498;-71
2022/03/14 06:10:07;;;;;;;0.60;0.60;;;;;;;;;;5010320;28;20781;-71
2022/03/14 06:12:33;;;;;;;0.60;0.60;;;;;;;;;;5008917;28;20455;-72
2022/03/14 06:15:01;;;;;;;0.60;0.60;;;;;;;;;;4994350;28;20554;-72
2022/03/14 06:17:32;;;;;;;0.60;0.60;;;;;;;;;;4993506;28;20419;-72
2022/03/14 06:19:59;;;;;;;0.60;0.50;;;;;;;;;;4993588;28;20447;-72
2022/03/14 06:22:28;;;;;;;0.60;0.60;;;;;;;;;;4994242;28;20811;-70
2022/03/14 06:24:54;;;;;;;0.60;0.50;;;;;;;;;;4994239;28;20415;-72
2022/03/14 06:27:22;;;;;;;0.60;0.50;;;;;;;;;;4994463;28;20496;-72
2022/03/14 06:29:52;;;;;;;0.60;0.50;;;;;;;;;;4993538;28;20419;-72
2022/03/14 06:32:19;;;;;;;0.60;0.50;;;;;;;;;;4989515;28;20952;-73
2022/03/14 06:34:48;;;;;;;0.60;0.60;;;;;;;;;;4980224;28;20479;-71
2022/03/14 06:37:16;;;;;;;0.60;0.60;;;;;;;;;;4975306;28;20542;-72
2022/03/14 06:39:43;;;;;;;0.60;0.50;;;;;;;;;;4974003;28;20805;-70
2022/03/14 06:42:10;;;;;;;0.60;0.50;;;;;;;;;;4975271;28;20440;-73
2022/03/14 06:44:39;;;;;;;0.60;0.50;;;;;;;;;;4978037;28;20470;-72
2022/03/14 06:47:07;;;;;;;0.60;0.50;;;;;;;;;;4994610;28;20422;-71
2022/03/14 06:49:36;;;;;;;0.60;0.50;;;;;;;;;;4993081;28;20477;-71
2022/03/14 06:52:04;;;;;;;0.60;0.60;;;;;;;;;;4993912;28;20967;-71
2022/03/14 06:54:32;;;;;;;0.60;0.50;;;;;;;;;;4992331;28;20473;-70
2022/03/14 06:56:59;;;;;;;0.60;0.60;;;;;;;;;;5013828;28;20504;-72
2022/03/14 06:59:25;;;;;;;0.60;0.50;;;;;;;;;;5008785;28;20466;-69
2022/03/14 07:01:52;;;;;;;0.60;0.60;;;;;;;;;;4988362;28;20473;-72
2022/03/14 07:04:19;;;;;;;0.70;0.70;;;;;;;;;;4987252;28;20434;-70
2022/03/14 07:06:46;;;;;;;0.60;0.60;;;;;;;;;;4993238;28;20447;-70
2022/03/14 07:09:15;;;;;;;0.60;0.57;;;;;;;;;;5009010;28;20445;-70
2022/03/14 07:11:42;;;;;;;0.70;0.60;;;;;;;;;;4993670;28;20435;-71
2022/03/14 07:14:08;;;;;;;0.70;0.60;;;;;;;;;;5007934;28;20569;-70
2022/03/14 07:16:36;;;;;;;0.60;0.50;;;;;;;;;;4994074;28;20775;-71
2022/03/14 07:19:03;;;;;;;0.60;0.60;;;;;;;;;;4993261;28;20442;-71
2022/03/14 07:21:29;;;;;;;0.60;0.50;;;;;;;;;;5006983;28;20877;-71
2022/03/14 07:23:56;;;;;;;0.60;0.60;;;;;;;;;;4994255;28;20423;-71
2022/03/14 07:26:24;;;;;;;0.70;0.63;;;;;;;;;;4994617;28;20419;-70
2022/03/14 07:28:52;;;;;;;0.60;0.60;;;;;;;;;;4993644;28;20417;-71
2022/03/14 07:31:20;;;;;;;0.60;0.60;;;;;;;;;;5009039;28;20435;-72
2022/03/14 07:33:47;;;;;;;0.60;0.53;;;;;;;;;;4993075;28;20438;-72
2022/03/14 07:36:14;;;;;;;0.60;0.60;;;;;;;;;;4993625;28;20485;-71
2022/03/14 07:38:41;;;;;;;0.60;0.50;;;;;;;;;;5009068;28;20450;-71
2022/03/14 07:41:08;;;;;;;0.60;0.60;;;;;;;;;;4993623;28;20812;-72
2022/03/14 07:43:36;;;;;;;0.60;0.60;;;;;;;;;;5007436;28;20490;-71
2022/03/14 07:46:04;;;;;;;0.60;0.50;;;;;;;;;;4992397;28;20493;-72
2022/03/14 07:48:31;;;;;;;0.60;0.50;;;;;;;;;;4993026;28;20434;-72
2022/03/14 07:50:58;;;;;;;0.60;0.60;;;;;;;;;;4993701;28;20454;-72
2022/03/14 07:53:25;;;;;;;0.60;0.57;;;;;;;;;;4991998;28;20500;-71
2022/03/14 07:55:52;;;;;;;0.60;0.60;;;;;;;;;;4993040;28;20462;-72
2022/03/14 07:58:19;;;;;;;0.60;0.50;;;;;;;;;;4991396;28;20442;-71
2022/03/14 08:00:47;;;;;;;1.53;1.43;;;;;;;;;;4992333;28;20446;-71
2022/03/14 08:03:18;;;;;;;0.60;0.57;;;;;;;;;;4993397;28;20411;-71
2022/03/14 08:05:48;;;;;;;0.60;0.60;;;;;;;;;;4992887;28;20966;-73
2022/03/14 08:08:17;;;;;;;0.60;0.50;;;;;;;;;;4993978;28;20453;-72
2022/03/14 08:10:47;;;;;;;0.70;0.60;;;;;;;;;;4993679;28;20415;-71
2022/03/14 08:13:14;;;;;;;0.60;0.50;;;;;;;;;;4994065;28;20911;-72
2022/03/14 08:15:41;;;;;;;0.60;0.60;;;;;;;;;;5008458;28;20478;-72
2022/03/14 08:18:10;;;;;;;0.60;0.60;;;;;;;;;;5007799;28;20490;-72
2022/03/14 08:20:37;;;;;;;0.60;0.50;;;;;;;;;;4992470;28;20916;-71
2022/03/14 08:23:04;;;;;;;0.70;0.60;;;;;;;;;;4995709;28;20434;-72
2022/03/14 08:25:37;;;;;;;0.60;0.50;;;;;;;;;;5029199;28;20923;-72
2022/03/14 08:28:05;;;;;;;0.70;0.60;;;;;;;;;;4991647;28;20522;-72
2022/03/14 08:30:32;;;;;;;0.70;0.60;;;;;;;;;;4997122;28;20856;-72
2022/03/14 08:32:59;;;;;;;0.70;0.60;;;;;;;;;;4996351;28;20522;-73
2022/03/14 08:35:29;;;;;;;0.70;0.60;;;;;;;;;;4996774;28;20508;-73
2022/03/14 08:37:58;;;;;;;0.70;0.57;;;;;;;;;;4996662;28;20828;-73
2022/03/14 08:40:26;;;;;;;0.70;0.53;;;;;;;;;;4996757;28;20423;-73
2022/03/14 08:42:53;;;;;;;0.70;0.60;;;;;;;;;;4997053;28;20438;-73
2022/03/14 08:45:21;;;;;;;0.70;0.60;;;;;;;;;;4996920;28;20431;-73
2022/03/14 08:48:13;;;;;;;0.70;0.60;;;;;;;;;;4994559;28;20446;-71
2022/03/14 08:50:41;;;;;;;0.60;0.50;;;;;;;;;;4989926;28;20435;-74
2022/03/14 08:53:08;;;;;;;0.70;0.60;;;;;;;;;;5011772;28;20430;-74
2022/03/14 08:55:35;;;;;;;0.70;0.60;;;;;;;;;;5011338;28;20966;-74
2022/03/14 08:58:04;;;;;;;0.70;0.60;;;;;;;;;;5004394;28;20512;-74
2022/03/14 09:00:31;;;;;;;0.70;0.50;;;;;;;;;;4975543;28;20438;-73
2022/03/14 09:02:58;;;;;;;0.70;0.60;;;;;;;;;;5008481;28;20450;-73
2022/03/14 09:05:25;;;;;;;0.60;0.50;;;;;;;;;;4977505;28;20512;-73
2022/03/14 09:07:53;;;;;;;0.70;0.60;;;;;;;;;;4975939;28;20541;-73
2022/03/14 09:10:20;;;;;;;0.60;0.60;;;;;;;;;;5011667;28;20488;-73
2022/03/14 09:12:48;;;;;;;0.70;0.60;;;;;;;;;;4995884;28;20420;-73
2022/03/14 09:15:17;;;;;;;0.70;0.60;;;;;;;;;;5011379;28;20484;-73
2022/03/14 09:17:51;;;;;;;0.70;0.63;;;;;;;;;;4994314;28;20507;-73
2022/03/14 09:20:18;;;;;;;0.60;0.50;;;;;;;;;;4995090;28;20472;-72
2022/03/14 09:22:50;;;;;;;0.70;0.60;;;;;;;;;;4995172;28;20443;-73
2022/03/14 09:25:19;;;;;;;0.70;0.60;;;;;;;;;;4994859;28;20527;-73
2022/03/14 09:27:48;;;;;;;0.70;0.60;;;;;;;;;;4977416;28;20792;-73
2022/03/14 09:30:15;;;;;;;0.70;0.60;;;;;;;;;;4978735;28;20449;-74
2022/03/14 09:32:42;;;;;;;0.70;0.60;;;;;;;;;;4995134;28;20796;-73
2022/03/14 09:35:11;;;;;;;0.70;0.60;;;;;;;;;;5010992;28;20472;-73
2022/03/14 09:37:39;;;;;;;0.70;0.60;;;;;;;;;;4994844;28;20507;-73
2022/03/14 09:40:59;;;;;;;0.70;0.60;;;;;;;;;;5004139;28;20511;-74
2022/03/14 09:43:27;;;;;;;0.70;0.60;;;;;;;;;;4995990;28;20438;-73
2022/03/14 09:45:54;;;;;;;0.70;0.60;;;;;;;;;;4995760;28;20454;-73
2022/03/14 09:48:21;;;;;;;0.70;0.60;;;;;;;;;;4994648;28;20443;-72
2022/03/14 09:50:52;;;;;;;0.70;0.50;;;;;;;;;;4996074;28;20438;-74
2022/03/14 09:53:21;;;;;;;0.80;0.80;;;;;;;;;;4995596;28;20888;-73
2022/03/14 09:55:48;;;;;;;0.70;0.60;;;;;;;;;;4994522;28;20505;-72
2022/03/14 09:58:18;;;;;;;0.70;0.60;;;;;;;;;;4994258;28;20834;-74
2022/03/14 10:00:48;;;;;;;0.70;0.60;;;;;;;;;;5010188;28;20889;-74
2022/03/14 10:03:19;;;;;;;0.70;0.60;;;;;;;;;;4995482;28;20416;-74
2022/03/14 10:05:46;;;;;;;0.70;0.60;;;;;;;;;;4995826;28;20413;-74
2022/03/14 10:08:14;;;;;;;0.70;0.60;;;;;;;;;;4993160;28;20451;-74
2022/03/14 10:10:42;;;;;;;1.27;0.83;;;;;;;;;;5010130;28;20424;-75
2022/03/14 10:13:32;;;;;;;0.90;0.90;;;;;;;;;;5010271;28;20453;-74
2022/03/14 10:15:58;;;;;;;0.70;0.50;;;;;;;;;;4994233;28;20477;-73
2022/03/14 10:18:27;;;;;;;0.70;0.60;;;;;;;;;;5009053;28;20446;-74
2022/03/14 10:20:55;;;;;;;0.70;0.60;;;;;;;;;;4993951;28;20465;-75
2022/03/14 10:23:35;;;;;;;0.70;0.60;;;;;;;;;;4972826;28;20454;-74
2022/03/14 10:26:06;;;;;;;0.70;0.60;;;;;;;;;;5007067;28;20797;-74
2022/03/14 10:28:38;;;;;;;0.70;0.60;;;;;;;;;;4990941;28;20445;-74
2022/03/14 10:31:29;;;;;;;1.00;0.90;;;;;;;;;;4990596;28;20536;-76
2022/03/14 10:34:01;;;;;;;0.70;0.60;;;;;;;;;;4974714;28;20959;-73
2022/03/14 10:36:39;;;;;;;0.70;0.60;;;;;;;;;;4974407;28;20505;-74
2022/03/14 10:39:12;;;;;;;0.70;0.70;;;;;;;;;;4975080;28;20483;-75
2022/03/14 10:41:40;;;;;;;0.70;0.60;;;;;;;;;;4975369;28;20438;-74
2022/03/14 10:44:27;;;;;;;0.70;0.70;;;;;;;;;;4973760;28;20429;-75
2022/03/14 10:46:59;;;;;;;0.70;0.63;;;;;;;;;;4990107;28;20440;-74
2022/03/14 10:49:26;;;;;;;0.70;0.60;;;;;;;;;;4974273;28;20467;-76
2022/03/14 10:51:53;;;;;;;0.70;0.60;;;;;;;;;;4995750;28;20560;-76
2022/03/14 10:54:20;;;;;;;0.70;0.60;;;;;;;;;;5001349;28;20498;-75
2022/03/14 10:57:00;;;;;;;1.10;1.00;;;;;;;;;;4994128;28;20505;-74
2022/03/14 10:59:36;;;;;;;0.70;0.60;;;;;;;;;;5025609;28;20422;-74
2022/03/14 11:02:03;;;;;;;0.80;0.70;;;;;;;;;;5009679;28;20465;-75
2022/03/14 11:04:44;;;;;;;0.77;0.70;;;;;;;;;;4986079;28;20442;-77
2022/03/14 11:07:11;;;;;;;0.70;0.60;;;;;;;;;;4995702;28;21026;-74
2022/03/14 11:09:42;;;;;;;0.70;0.60;;;;;;;;;;5009916;28;20514;-75
2022/03/14 11:12:11;;;;;;;0.70;0.60;;;;;;;;;;4994149;28;20445;-76
2022/03/14 11:14:39;;;;;;;0.70;0.70;;;;;;;;;;4992987;28;20446;-75
2022/03/14 11:17:13;;;;;;;0.80;0.80;;;;;;;;;;4991694;28;20476;-75
2022/03/14 11:19:41;;;;;;;0.70;0.70;;;;;;;;;;4992604;28;20504;-75
2022/03/14 11:22:10;;;;;;;0.70;0.60;;;;;;;;;;4992903;28;20482;-75
2022/03/14 11:24:38;;;;;;;0.70;0.70;;;;;;;;;;4994660;28;20429;-74
2022/03/14 11:27:06;;;;;;;0.70;0.70;;;;;;;;;;4993296;28;21009;-74
2022/03/14 11:29:33;;;;;;;0.70;0.60;;;;;;;;;;4993893;28;20485;-75
2022/03/14 11:32:01;;;;;;;1.00;0.80;;;;;;;;;;4994531;28;20521;-75
2022/03/14 11:34:49;;;;;;;0.70;0.60;;;;;;;;;;5008981;28;20842;-74
2022/03/14 11:37:18;;;;;;;0.70;0.70;;;;;;;;;;4993922;28;20573;-74
2022/03/14 11:39:45;;;;;;;0.70;0.60;;;;;;;;;;4991906;28;20797;-74
2022/03/14 11:42:12;;;;;;;0.70;0.67;;;;;;;;;;4974527;28;20438;-73
2022/03/14 11:44:40;;;;;;;0.70;0.60;;;;;;;;;;4980674;28;20970;-74
2022/03/14 11:47:10;;;;;;;0.70;0.60;;;;;;;;;;4994187;28;20412;-73
2022/03/14 11:49:37;;;;;;;0.70;0.60;;;;;;;;;;4993024;28;20823;-73
2022/03/14 11:52:12;;;;;;;0.70;0.60;;;;;;;;;;4993819;28;21006;-74
2022/03/14 11:54:40;;;;;;;0.70;0.60;;;;;;;;;;4994077;28;20407;-74
2022/03/14 11:57:07;;;;;;;0.70;0.70;;;;;;;;;;4995867;28;20465;-73
2022/03/14 11:59:35;;;;;;;0.70;0.60;;;;;;;;;;4996744;28;20442;-73
2022/03/14 12:02:05;;;;;;;0.70;0.60;;;;;;;;;;4997277;28;20423;-72
2022/03/14 12:04:34;;;;;;;0.70;0.60;;;;;;;;;;4997580;28;20432;-73
2022/03/14 12:07:05;;;;;;;0.70;0.60;;;;;;;;;;4997589;28;20452;-72
2022/03/14 12:09:45;;;;;;;0.70;0.60;;;;;;;;;;5012406;28;20901;-73
2022/03/14 12:12:29;;;;;;;0.70;0.60;;;;;;;;;;5012859;28;20442;-73
2022/03/14 12:14:57;;;;;;;0.70;0.60;;;;;;;;;;5011507;28;20508;-73
2022/03/14 12:17:26;;;;;;;0.70;0.60;;;;;;;;;;4995406;28;20466;-74
2022/03/14 12:19:59;;;;;;;0.70;0.60;;;;;;;;;;5019933;28;20535;-73
2022/03/14 12:22:47;;;;;;;0.70;0.60;;;;;;;;;;4996350;28;20465;-73
2022/03/14 12:25:35;;;;;;;0.70;0.60;;;;;;;;;;4994623;28;20504;-73
2022/03/14 12:28:23;;;;;;;0.70;0.60;;;;;;;;;;4991104;28;20782;-73
2022/03/14 12:30:49;;;;;;;0.70;0.57;;;;;;;;;;4972096;28;20446;-72
2022/03/14 12:33:29;;;;;;;0.70;0.60;;;;;;;;;;4985054;28;20435;-73
2022/03/14 12:36:01;;;;;;;0.70;0.60;;;;;;;;;;5011868;28;20513;-72
2022/03/14 12:38:28;;;;;;;0.70;0.60;;;;;;;;;;4996086;28;20505;-72
2022/03/14 12:40:56;;;;;;;0.70;0.60;;;;;;;;;;4987538;28;20489;-72
2022/03/14 12:43:30;;;;;;;0.70;0.60;;;;;;;;;;5002970;28;20440;-72
2022/03/14 12:45:57;;;;;;;0.70;0.50;;;;;;;;;;5012431;28;20446;-73
2022/03/14 12:48:25;;;;;;;1.00;0.97;;;;;;;;;;4993787;28;20462;-73
2022/03/14 12:51:13;;;;;;;1.53;1.43;;;;;;;;;;5011725;28;20437;-71
2022/03/14 12:53:45;;;;;;;0.70;0.60;;;;;;;;;;5011904;28;20415;-73
2022/03/14 12:56:14;;;;;;;0.80;0.70;;;;;;;;;;4997092;28;20451;-71
2022/03/14 12:58:55;;;;;;;0.77;0.70;;;;;;;;;;4992133;28;20842;-73
2022/03/14 13:01:25;;;;;;;0.70;0.60;;;;;;;;;;4977900;28;20451;-73
2022/03/14 13:03:52;;;;;;;0.70;0.60;;;;;;;;;;4977493;28;20434;-72
2022/03/14 13:06:27;;;;;;;0.70;0.70;;;;;;;;;;4991912;28;20466;-73
2022/03/14 13:08:56;;;;;;;0.70;0.60;;;;;;;;;;4992172;28;20504;-72
2022/03/14 13:11:30;;;;;;;0.70;0.60;;;;;;;;;;4992705;28;20476;-72
2022/03/14 13:14:00;;;;;;;0.70;0.60;;;;;;;;;;4996966;28;20792;-73
2022/03/14 13:16:28;;;;;;;0.70;0.60;;;;;;;;;;4995468;28;20473;-74
2022/03/14 13:18:56;;;;;;;0.70;0.60;;;;;;;;;;4996237;28;20550;-72
2022/03/14 13:21:26;;;;;;;0.70;0.70;;;;;;;;;;4993977;28;20477;-72
2022/03/14 13:23:58;;;;;;;0.70;0.60;;;;;;;;;;5010908;28;20786;-72
2022/03/14 13:26:26;;;;;;;0.70;0.70;;;;;;;;;;4979293;28;20504;-71
2022/03/14 13:28:58;;;;;;;0.80;0.70;;;;;;;;;;4996072;28;20532;-73
2022/03/14 13:31:35;;;;;;;0.70;0.70;;;;;;;;;;4995926;28;20459;-71
2022/03/14 13:34:04;;;;;;;0.70;0.60;;;;;;;;;;4994354;28;20534;-72
2022/03/14 13:36:34;;;;;;;0.70;0.60;;;;;;;;;;4994180;28;20474;-72
2022/03/14 13:39:02;;;;;;;0.70;0.60;;;;;;;;;;4996104;28;20442;-73
2022/03/14 13:41:29;;;;;;;0.80;0.70;;;;;;;;;;4995618;28;20420;-71
2022/03/14 13:43:57;;;;;;;0.70;0.60;;;;;;;;;;5010523;28;20435;-73
2022/03/14 13:46:25;;;;;;;0.70;0.60;;;;;;;;;;4996116;28;20411;-72
2022/03/14 13:48:56;;;;;;;0.80;0.73;;;;;;;;;;5003784;28;20871;-72
2022/03/14 13:51:25;;;;;;;0.70;0.60;;;;;;;;;;4995598;28;20503;-71
2022/03/14 13:53:53;;;;;;;0.70;0.70;;;;;;;;;;5010502;28;20546;-71
2022/03/14 13:56:30;;;;;;;0.70;0.60;;;;;;;;;;5010490;28;20551;-72
2022/03/14 13:59:09;;;;;;;0.80;0.70;;;;;;;;;;5010425;28;20445;-72
2022/03/14 14:01:40;;;;;;;0.70;0.70;;;;;;;;;;4994260;28;20467;-73
2022/03/14 14:04:18;;;;;;;0.70;0.60;;;;;;;;;;4995119;28;20993;-72
2022/03/14 14:06:48;;;;;;;0.70;0.60;;;;;;;;;;4993684;28;20463;-72
2022/03/14 14:09:16;;;;;;;0.70;0.70;;;;;;;;;;4977567;28;20438;-72
2022/03/14 14:11:56;;;;;;;0.70;0.60;;;;;;;;;;4995382;28;20423;-72
2022/03/14 14:14:24;;;;;;;0.70;0.70;;;;;;;;;;5015733;28;20475;-72
2022/03/14 14:16:52;;;;;;;0.70;0.60;;;;;;;;;;4974465;28;20526;-72
2022/03/14 14:19:19;;;;;;;0.87;0.70;;;;;;;;;;5008131;28;20914;-72
2022/03/14 14:21:53;;;;;;;0.77;0.70;;;;;;;;;;5009711;28;20565;-71
2022/03/14 14:24:21;;;;;;;0.70;0.60;;;;;;;;;;5010140;28;20946;-72
2022/03/14 14:26:49;;;;;;;0.70;0.60;;;;;;;;;;5010231;28;20508;-72
2022/03/14 14:29:30;;;;;;;0.70;0.60;;;;;;;;;;4993857;28;20440;-73
2022/03/14 14:34:51;;;;;;;0.70;0.70;;;;;;;;;;5090714;27;20602;-73
2022/03/14 14:37:18;;;;;;;0.73;0.70;;;;;;;;;;5073466;28;20485;-74
2022/03/14 14:39:45;;;;;;;0.80;0.80;;;;;;;;;;5071009;28;20593;-72
2022/03/14 14:42:13;;;;;;;0.73;0.70;;;;;;;;;;5067713;28;20462;-72
2022/03/14 14:44:40;;;;;;;0.70;0.70;;;;;;;;;;5069645;28;20437;-73
2022/03/14 14:47:07;;;;;;;2.30;2.20;;;;;;;;;;5070639;28;20419;-73
2022/03/14 14:49:34;;;;;;;0.80;0.70;;;;;;;;;;5070139;28;20787;-73
2022/03/14 14:52:03;;;;;;;2.40;1.37;;;;;;;;;;5086429;28;20449;-73
2022/03/14 14:54:30;;;;;;;0.80;0.80;;;;;;;;;;5069926;28;20574;-73
2022/03/14 14:57:18;;;;;;;1.00;1.00;;;;;;;;;;5050683;28;20427;-72
2022/03/14 14:59:45;;;;;;;0.80;0.77;;;;;;;;;;5050465;28;20510;-72