Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:22;;;;;;;11.57;9.37;;;;;;;13.74;84.61;96118.88;4995194;28;20175;-74
2021/06/06 00:02:47;;;;;;;10.13;8.63;;;;;;;13.74;84.35;96119.69;5011612;28;20167;-75
2021/06/06 00:05:14;;;;;;;13.10;9.40;;;;;;;13.69;84.83;96121.91;5009190;28;20218;-75
2021/06/06 00:07:40;;;;;;;12.00;9.10;;;;;;;13.67;84.55;96115.22;5011414;28;20183;-75
2021/06/06 00:10:06;;;;;;;11.47;8.40;;;;;;;13.70;84.45;96110.53;5011258;28;20639;-73
2021/06/06 00:12:32;;;;;;;10.33;8.20;;;;;;;13.69;84.37;96113.28;5012460;28;20189;-75
2021/06/06 00:14:57;;;;;;;9.00;7.73;;;;;;;13.69;85.01;96106.25;5010251;28;20211;-73
2021/06/06 00:17:23;;;;;;;10.90;8.60;;;;;;;13.70;84.06;96101.88;4994859;28;20179;-74
2021/06/06 00:19:48;;;;;;;10.40;8.13;;;;;;;13.70;83.92;96105.31;5012428;28;20186;-75
2021/06/06 00:22:14;;;;;;;9.63;8.27;;;;;;;13.71;84.03;96103.53;4994593;28;20182;-74
2021/06/06 00:24:39;;;;;;;10.53;9.03;;;;;;;13.68;84.28;96102.00;5007350;28;20639;-74
2021/06/06 00:27:06;;;;;;;11.73;8.30;;;;;;;13.64;84.70;96097.25;5011087;28;20197;-76
2021/06/06 00:29:32;;;;;;;8.07;7.27;;;;;;;13.67;84.74;96107.38;5011141;28;20267;-75
2021/06/06 00:31:57;;;;;;;9.47;7.90;;;;;;;13.70;84.27;96099.28;5010951;28;20503;-76
2021/06/06 00:34:24;;;;;;;11.07;8.00;;;;;;;13.66;84.90;96101.34;5011859;28;20537;-74
2021/06/06 00:36:49;;;;;;;9.83;7.07;;;;;;;13.66;84.89;96100.53;5009679;28;20248;-75
2021/06/06 00:39:15;;;;;;;10.20;7.40;;;;;;;13.68;84.77;96096.78;5010842;28;20187;-76
2021/06/06 00:41:42;;;;;;;8.37;6.87;;;;;;;13.63;84.57;96106.88;5010603;28;20226;-75
2021/06/06 00:44:08;;;;;;;10.07;6.73;;;;;;;13.65;84.80;96102.31;5010661;28;20282;-76
2021/06/06 00:46:34;;;;;;;8.03;6.60;;;;;;;13.65;84.84;96106.72;5009607;28;20262;-74
2021/06/06 00:49:00;;;;;;;8.60;6.70;;;;;;;13.63;84.82;96106.88;4990014;28;20180;-76
2021/06/06 00:51:41;;;;;;;7.80;6.83;;;;;;;13.68;84.73;96104.63;4974601;28;20184;-76
2021/06/06 00:54:18;;;;;;;8.70;6.90;;;;;;;13.57;84.83;96105.69;4990815;28;20696;-76
2021/06/06 00:56:46;;;;;;;7.83;6.50;;;;;;;13.57;84.82;96105.69;4994300;28;20647;-76
2021/06/06 00:59:11;;;;;;;7.20;6.20;;;;;;;13.54;85.47;96113.03;5010439;28;20188;-76
2021/06/06 01:01:37;;;;;;;6.80;5.77;;;;;;;13.53;85.25;96112.19;4992967;28;20222;-76
2021/06/06 01:04:03;;;;;;;6.80;6.10;;;;;;;13.46;85.34;96105.94;5010281;28;20210;-76
2021/06/06 01:06:32;;;;;;;7.20;5.90;;;;;;;13.45;85.40;96103.50;4994224;28;20389;-76
2021/06/06 01:08:59;;;;;;;7.13;6.00;;;;;;;13.42;85.70;96104.59;5009258;28;20190;-75
2021/06/06 01:11:36;;;;;;;7.07;6.03;;;;;;;13.48;85.53;96100.56;5010142;28;20650;-76
2021/06/06 01:14:28;;;;;;;6.93;5.60;;;;;;;13.52;85.63;96104.53;5010292;28;20198;-76
2021/06/06 01:17:09;;;;;;;6.67;5.90;;;;;;;13.41;85.72;96104.75;5010480;28;20226;-76
2021/06/06 01:19:44;;;;;;;7.37;5.80;;;;;;;13.45;86.18;96106.09;5009353;28;20217;-75
2021/06/06 01:22:18;;;;;;;7.03;5.90;;;;;;;13.45;85.96;96096.50;4993957;28;20284;-75
2021/06/06 01:24:48;;;;;;;6.90;5.87;;;;;;;13.46;85.40;96094.69;5011456;28;20197;-75
2021/06/06 01:27:17;;;;;;;7.00;5.90;;;;;;;13.45;86.23;96093.06;5010192;28;20175;-74
2021/06/06 01:29:57;;;;;;;5.70;4.87;;;;;;;13.49;86.23;96092.59;5009140;28;20198;-74
2021/06/06 01:32:36;;;;;;;5.27;4.33;;;;;;;13.47;85.67;96097.16;5009856;28;20646;-75
2021/06/06 01:35:24;;;;;;;5.47;4.40;;;;;;;13.49;85.84;96099.59;5010218;28;20662;-75
2021/06/06 01:37:55;;;;;;;5.03;4.20;;;;;;;13.53;85.76;96090.50;5010292;28;20601;-76
2021/06/06 01:40:25;;;;;;;7.07;4.30;;;;;;;13.56;85.82;96082.38;5008809;28;20714;-76
2021/06/06 01:42:53;;;;;;;5.80;4.37;;;;;;;13.56;85.63;96084.97;5009951;28;20179;-76
2021/06/06 01:45:25;;;;;;;3.97;3.43;;;;;;;13.59;85.48;96090.69;5010138;28;20195;-76
2021/06/06 01:47:50;;;;;;;3.97;3.10;;;;;;;13.58;85.36;96093.47;5010195;28;20179;-75
2021/06/06 01:50:29;;;;;;;4.20;3.53;;;;;;;13.57;85.33;96094.44;5009138;28;20194;-76
2021/06/06 01:52:55;;;;;;;4.27;3.80;;;;;;;13.54;85.20;96092.97;5010088;28;20237;-76
2021/06/06 01:55:23;;;;;;;3.63;3.17;;;;;;;13.55;85.36;96088.56;5009699;28;20207;-76
2021/06/06 01:57:50;;;;;;;3.73;3.40;;;;;;;13.58;85.28;96093.47;5010103;28;20980;-76
2021/06/06 02:00:24;;;;;;;3.83;3.23;;;;;;;13.53;85.45;96088.72;5011463;28;20273;-73
2021/06/06 02:02:49;;;;;;;3.63;3.33;;;;;;;13.50;85.20;96093.41;5012968;28;20686;-76
2021/06/06 02:05:16;;;;;;;3.90;3.50;;;;;;;13.51;85.23;96088.03;5013551;28;20203;-76
2021/06/06 02:07:42;;;;;;;4.30;3.17;;;;;;;13.53;85.30;96095.72;5013741;28;20186;-76
2021/06/06 02:10:16;;;;;;;3.53;2.83;;;;;;;13.49;85.01;96089.16;5013316;28;20261;-73
2021/06/06 02:12:45;;;;;;;3.70;3.23;;;;;;;13.48;85.29;96088.34;5012054;28;20204;-75
2021/06/06 02:15:34;;;;;;;3.40;3.10;;;;;;;13.49;85.43;96091.78;5013068;28;20687;-74
2021/06/06 02:18:01;;;;;;;3.20;2.90;;;;;;;13.48;85.47;96093.56;5013527;28;20183;-73
2021/06/06 02:20:31;;;;;;;3.83;3.23;;;;;;;13.46;85.05;96087.69;5013000;28;20176;-74
2021/06/06 02:22:57;;;;;;;3.93;3.33;;;;;;;13.39;85.05;96085.84;5012356;28;20341;-73
2021/06/06 02:25:23;;;;;;;3.57;3.27;;;;;;;13.43;85.41;96082.78;5005087;28;20612;-75
2021/06/06 02:28:01;;;;;;;4.27;2.87;;;;;;;13.45;85.02;96080.00;5013337;28;20179;-74
2021/06/06 02:30:38;;;;;;;3.63;3.20;;;;;;;13.41;85.13;96081.28;5012871;28;20171;-73
2021/06/06 02:33:10;;;;;;;3.00;2.70;;;;;;;13.39;85.53;96086.66;5011653;28;20194;-75
2021/06/06 02:35:51;;;;;;;3.30;2.97;;;;;;;13.41;85.46;96086.50;5012967;28;20575;-75
2021/06/06 02:38:26;;;;;;;3.70;3.20;;;;;;;13.36;85.30;96083.53;5013159;28;20179;-75
2021/06/06 02:40:57;;;;;;;3.27;2.97;;;;;;;13.39;85.44;96073.59;4996296;28;20179;-75
2021/06/06 02:43:30;;;;;;;3.67;3.37;;;;;;;13.33;85.44;96085.44;5009344;28;20175;-75
2021/06/06 02:45:58;;;;;;;3.43;3.10;;;;;;;13.31;85.66;96076.97;5012784;28;20186;-75
2021/06/06 02:48:27;;;;;;;4.23;3.57;;;;;;;13.29;85.60;96081.53;5026111;28;20184;-75
2021/06/06 02:50:56;;;;;;;5.87;3.40;;;;;;;13.27;85.88;96080.88;5009352;28;20230;-75
2021/06/06 02:53:26;;;;;;;4.10;3.03;;;;;;;13.27;85.81;96086.06;4976742;28;20188;-75
2021/06/06 02:55:59;;;;;;;4.60;3.30;;;;;;;13.29;85.30;96084.13;5014806;28;20222;-75
2021/06/06 02:58:29;;;;;;;3.97;2.60;;;;;;;13.27;85.55;96085.25;5003494;28;20179;-75
2021/06/06 03:01:16;;;;;;;3.37;3.00;;;;;;;13.25;85.88;96081.97;5012280;28;20183;-75
2021/06/06 03:03:42;;;;;;;3.07;2.70;;;;;;;13.26;85.84;96083.63;5012302;28;20225;-74
2021/06/06 03:06:18;;;;;;;3.67;3.03;;;;;;;13.23;85.58;96082.13;5011328;28;20902;-75
2021/06/06 03:08:43;;;;;;;2.40;2.20;;;;;;;13.22;85.53;96080.47;5012324;28;20604;-74
2021/06/06 03:11:10;;;;;;;3.23;2.57;;;;;;;13.24;85.52;96075.13;5011424;28;20191;-75
2021/06/06 03:13:43;;;;;;;2.53;2.27;;;;;;;13.19;85.63;96072.97;5012415;28;20179;-74
2021/06/06 03:16:08;;;;;;;3.30;2.53;;;;;;;13.18;85.94;96073.09;4994872;28;20213;-74
2021/06/06 03:18:37;;;;;;;3.27;2.27;;;;;;;13.14;85.66;96064.72;5012121;28;20610;-75
2021/06/06 03:21:09;;;;;;;2.37;1.90;;;;;;;13.17;85.94;96068.84;5012068;28;20171;-74
2021/06/06 03:23:35;;;;;;;1.93;1.73;;;;;;;13.21;85.86;96065.00;5012173;28;20677;-75
2021/06/06 03:26:06;;;;;;;1.73;1.50;;;;;;;13.24;85.56;96070.72;5010218;28;20184;-75
2021/06/06 03:28:34;;;;;;;1.77;1.67;;;;;;;13.17;85.60;96061.84;5012029;28;20187;-75
2021/06/06 03:31:03;;;;;;;3.43;1.93;;;;;;;13.17;85.92;96064.47;5011662;28;20341;-75
2021/06/06 03:33:45;;;;;;;2.20;2.00;;;;;;;13.17;86.03;96061.03;4995472;28;20295;-74
2021/06/06 03:36:12;;;;;;;1.50;1.27;;;;;;;13.14;86.09;96058.69;5013157;28;20206;-75
2021/06/06 03:38:38;;;;;;;1.73;1.50;;;;;;;13.14;86.39;96069.13;5039772;28;20252;-75
2021/06/06 03:41:03;;;;;;;2.10;1.60;;;;;;;13.21;86.02;96075.41;5011491;28;20183;-75
2021/06/06 03:43:29;;;;;;;1.33;1.20;;;;;;;13.14;86.18;96063.91;4995374;28;20293;-74
2021/06/06 03:45:54;;;;;;;1.90;1.30;;;;;;;13.15;86.00;96071.59;5011769;28;20266;-75
2021/06/06 03:48:20;;;;;;;1.67;1.27;;;;;;;13.16;85.78;96073.22;5011784;28;20195;-75
2021/06/06 03:50:46;;;;;;;1.60;1.43;;;;;;;13.20;85.70;96061.56;5011374;28;20183;-75
2021/06/06 03:53:12;;;;;;;1.57;1.20;;;;;;;13.19;85.70;96062.53;4995328;28;20186;-74
2021/06/06 03:55:37;;;;;;;4.33;1.70;;;;;;;13.18;85.76;96065.28;4995281;28;20207;-76
2021/06/06 03:58:04;;;;;;;1.27;1.10;;;;;;;13.22;85.75;96064.84;4991933;28;20184;-74
2021/06/06 04:00:35;;;;;;;1.00;0.90;;;;;;;13.25;85.43;96064.56;5011171;28;20181;-74
2021/06/06 04:03:01;;;;;;;1.90;1.03;;;;;;;13.22;85.70;96066.63;5011471;28;20267;-75
2021/06/06 04:05:27;;;;;;;1.57;1.47;;;;;;;13.20;85.56;96061.56;5011371;28;20202;-75
2021/06/06 04:07:52;;;;;;;0.90;0.90;;;;;;;13.16;85.80;96060.19;4994829;28;20183;-75
2021/06/06 04:10:18;;;;;;;1.17;1.07;;;;;;;13.14;85.83;96058.69;5009942;28;20296;-75
2021/06/06 04:12:43;;;;;;;2.07;0.80;;;;;;;13.11;85.79;96059.00;5011195;28;20183;-75
2021/06/06 04:15:09;;;;;;;1.00;0.90;;;;;;;13.15;85.89;96060.34;5012392;28;20219;-75
2021/06/06 04:17:35;;;;;;;1.10;1.00;;;;;;;13.12;85.87;96058.03;4994818;28;20183;-75
2021/06/06 04:20:00;;;;;;;0.97;0.87;;;;;;;13.11;85.86;96059.00;5008894;28;20234;-75
2021/06/06 04:22:25;;;;;;;2.00;0.73;;;;;;;13.05;85.87;96053.41;5010541;28;20207;-75
2021/06/06 04:24:51;;;;;;;1.00;1.00;;;;;;;13.06;85.95;96056.84;5011072;28;20222;-75
2021/06/06 04:27:16;;;;;;;2.03;1.03;;;;;;;13.01;86.12;96053.88;5011079;28;20172;-75
2021/06/06 04:29:42;;;;;;;1.20;1.10;;;;;;;13.03;85.95;96057.16;5010031;28;20620;-74
2021/06/06 04:32:13;;;;;;;1.93;1.13;;;;;;;13.04;86.21;96061.41;5010338;28;20207;-75
2021/06/06 04:34:38;;;;;;;3.27;1.40;;;;;;;13.02;86.52;96060.72;4994832;28;20207;-75
2021/06/06 04:37:04;;;;;;;3.17;1.97;;;;;;;13.07;86.03;96063.69;5010942;28;20292;-74
2021/06/06 04:39:29;;;;;;;2.37;1.47;;;;;;;13.02;86.17;96060.72;4994486;28;20241;-75
2021/06/06 04:41:55;;;;;;;2.63;1.90;;;;;;;13.08;86.41;96056.72;5009168;28;20191;-75
2021/06/06 04:44:20;;;;;;;7.10;2.53;;;;;;;13.14;86.32;96054.31;5010652;28;20249;-74
2021/06/06 04:46:45;;;;;;;5.17;2.80;;;;;;;13.09;86.32;96055.75;5011966;28;20184;-74
2021/06/06 04:49:11;;;;;;;4.73;2.50;;;;;;;13.15;86.28;96057.72;5010402;28;20552;-74
2021/06/06 04:51:36;;;;;;;3.90;2.90;;;;;;;13.12;86.16;96061.47;5009344;28;20198;-75
2021/06/06 04:54:01;;;;;;;7.23;3.17;;;;;;;13.06;86.32;96051.63;5010415;28;20201;-75
2021/06/06 04:56:28;;;;;;;4.60;3.53;;;;;;;13.10;86.17;96055.59;5010581;28;20183;-74
2021/06/06 04:58:55;;;;;;;6.43;3.27;;;;;;;13.14;86.25;96053.50;5010629;28;20183;-75
2021/06/06 05:01:20;;;;;;;7.07;3.23;;;;;;;13.10;86.21;96058.19;5010308;28;20236;-75
2021/06/06 05:03:46;;;;;;;5.13;3.37;;;;;;;13.13;86.33;96059.69;5009047;28;20199;-74
2021/06/06 05:06:11;;;;;;;6.17;3.07;;;;;;;13.11;86.40;96064.22;5010389;28;20176;-73
2021/06/06 05:08:37;;;;;;;9.50;3.20;;;;;;;13.08;86.80;96059.31;5010495;28;20275;-75
2021/06/06 05:11:03;;;;;;;4.97;3.83;;;;;;;13.06;86.81;96051.63;4993797;28;20187;-75
2021/06/06 05:13:28;;;;;;;5.47;3.80;;;;;;;13.08;86.78;96051.50;5009543;28;20313;-74
2021/06/06 05:15:55;;;;;;;7.00;3.77;;;;;;;13.07;87.07;96057.66;4993741;28;20211;-74
2021/06/06 05:18:22;;;;;;;7.43;3.80;;;;;;;13.18;86.66;96057.44;5010344;28;20179;-74
2021/06/06 05:20:49;;;;;;;6.57;4.17;;;;;;;13.04;86.85;96056.19;5010229;28;20211;-75
2021/06/06 05:23:14;;;;;;;9.90;4.53;;;;;;;13.04;87.50;96061.41;5009051;28;20552;-76
2021/06/06 05:25:41;;;;;;;8.43;4.73;;;;;;;13.08;87.29;96054.94;5004376;28;20203;-76
2021/06/06 05:28:14;;;;;;;5.23;3.90;;;;;;;13.19;nan;96051.25;5010334;28;20639;-75
2021/06/06 05:30:40;;;;;;;7.60;4.73;;;;;;;13.15;86.96;96060.34;4993820;28;20729;-76
2021/06/06 05:33:06;;;;;;;7.17;4.60;;;;;;;13.15;86.70;96058.53;4993614;28;20187;-74
2021/06/06 05:35:36;;;;;;;7.17;4.27;;;;;;;13.19;87.07;96059.94;4994853;28;20242;-73
2021/06/06 05:38:03;;;;;;;6.97;4.70;;;;;;;13.05;87.11;96068.25;5014119;28;20262;-75
2021/06/06 05:40:29;;;;;;;8.57;5.17;;;;;;;13.07;87.61;96058.47;4997629;28;20190;-76
2021/06/06 05:42:55;;;;;;;7.03;4.27;;;;;;;13.12;87.51;96061.47;5011485;28;20197;-75
2021/06/06 05:45:23;;;;;;;6.87;4.90;;;;;;;13.12;87.45;96071.91;5013814;28;20246;-74
2021/06/06 05:47:48;;;;;;;11.50;4.53;;;;;;;13.14;87.40;96066.53;5014068;28;20678;-73
2021/06/06 05:50:17;;;;;;;7.73;4.63;;;;;;;13.22;87.39;96067.44;5013843;28;20187;-76
2021/06/06 05:52:42;;;;;;;7.73;5.47;;;;;;;13.22;87.13;96066.63;5013633;28;20183;-74
2021/06/06 05:55:08;;;;;;;8.13;5.03;;;;;;;13.30;87.28;96062.28;5012986;28;20221;-75
2021/06/06 05:57:35;;;;;;;9.60;5.60;;;;;;;13.28;86.75;96066.84;5013679;28;20270;-75
2021/06/06 06:00:03;;;;;;;8.10;5.77;;;;;;;13.35;86.96;96071.47;5013747;28;20734;-75
2021/06/06 06:02:28;;;;;;;9.07;5.37;;;;;;;13.32;86.43;96073.38;5013505;28;20693;-75
2021/06/06 06:04:53;;;;;;;8.60;5.00;;;;;;;13.36;86.64;96073.09;5012439;28;20203;-76
2021/06/06 06:07:19;;;;;;;8.50;5.67;;;;;;;13.42;87.09;96072.47;5013649;28;20187;-77
2021/06/06 06:09:44;;;;;;;7.33;4.90;;;;;;;13.47;86.77;96062.41;5013686;28;20284;-76
2021/06/06 06:12:09;;;;;;;9.00;5.93;;;;;;;13.48;86.27;96066.66;5013132;28;20198;-74
2021/06/06 06:14:35;;;;;;;7.77;5.80;;;;;;;13.54;86.19;96077.31;5012370;28;20218;-76
2021/06/06 06:17:00;;;;;;;9.33;6.03;;;;;;;13.60;86.33;96081.94;5013424;28;20187;-74
2021/06/06 06:19:25;;;;;;;9.73;5.37;;;;;;;13.70;86.00;96079.22;5013429;28;20183;-75
2021/06/06 06:21:51;;;;;;;10.97;5.63;;;;;;;13.73;85.69;96073.66;4996677;28;20194;-75
2021/06/06 06:24:16;;;;;;;11.13;6.70;;;;;;;13.72;85.36;96073.84;5011876;28;20219;-75
2021/06/06 06:26:42;;;;;;;8.60;6.70;;;;;;;13.65;85.57;96078.84;5012968;28;20638;-75
2021/06/06 06:29:08;;;;;;;9.70;7.33;;;;;;;13.59;86.09;96085.47;5013287;28;20194;-75
2021/06/06 06:31:34;;;;;;;12.67;7.97;;;;;;;13.58;86.40;96080.41;5012917;28;20674;-75
2021/06/06 06:34:00;;;;;;;9.23;7.20;;;;;;;13.71;85.98;96080.84;5011163;28;20211;-75
2021/06/06 06:36:26;;;;;;;10.47;7.97;;;;;;;13.67;86.14;96076.88;5012661;28;20186;-75
2021/06/06 06:38:52;;;;;;;11.87;8.20;;;;;;;13.63;86.22;96085.19;5014071;28;20175;-75
2021/06/06 06:41:25;;;;;;;9.70;8.03;;;;;;;13.69;85.98;96084.56;5014025;28;20649;-74
2021/06/06 06:43:50;;;;;;;13.67;8.93;;;;;;;13.78;85.84;96079.25;5011870;28;20211;-74
2021/06/06 06:46:16;;;;;;;11.90;7.90;;;;;;;14.02;85.04;96075.94;5010876;28;20245;-74
2021/06/06 06:48:41;;;;;;;12.60;8.13;;;;;;;14.13;84.83;96090.50;5012777;28;20346;-74
2021/06/06 06:51:07;;;;;;;10.23;7.87;;;;;;;14.18;84.44;96083.84;5012384;28;20183;-74
2021/06/06 06:53:33;;;;;;;7.67;6.73;;;;;;;14.27;83.64;96082.09;5012218;28;20195;-74
2021/06/06 06:55:58;;;;;;;10.60;7.90;;;;;;;14.34;83.73;96088.34;5011855;28;20211;-75
2021/06/06 06:58:24;;;;;;;8.17;6.93;;;;;;;14.15;83.77;96091.19;5012805;28;20179;-76
2021/06/06 07:00:52;;;;;;;9.00;7.17;;;;;;;14.25;83.91;96088.47;5013547;28;20564;-76
2021/06/06 07:03:26;;;;;;;7.50;6.60;;;;;;;14.21;83.88;96101.00;4996205;28;20642;-76
2021/06/06 07:05:52;;;;;;;9.30;6.10;;;;;;;14.20;83.69;96088.09;5010980;28;20297;-75
2021/06/06 07:08:23;;;;;;;9.37;7.07;;;;;;;14.18;83.62;96090.88;5012428;28;20233;-76
2021/06/06 07:10:49;;;;;;;7.23;6.23;;;;;;;14.10;83.94;96098.69;5012289;28;20175;-76
2021/06/06 07:13:14;;;;;;;7.50;6.13;;;;;;;14.05;83.93;96091.31;5013738;28;20274;-76
2021/06/06 07:15:40;;;;;;;8.67;6.83;;;;;;;13.93;84.51;96095.16;4994531;28;20305;-75
2021/06/06 07:18:07;;;;;;;8.43;6.90;;;;;;;13.80;84.77;96095.59;5012800;28;20922;-74
2021/06/06 07:20:35;;;;;;;8.60;6.70;;;;;;;13.80;85.52;96105.22;5004908;28;20864;-75
2021/06/06 07:23:02;;;;;;;10.67;6.60;;;;;;;13.73;85.46;96101.56;4991263;28;20180;-75
2021/06/06 07:25:28;;;;;;;8.67;7.20;;;;;;;13.68;85.72;96102.00;4992501;28;20598;-74
2021/06/06 07:27:54;;;;;;;9.07;7.00;;;;;;;13.69;85.85;96102.84;5010462;28;20214;-75
2021/06/06 07:30:25;;;;;;;9.60;6.77;;;;;;;13.64;86.25;96103.31;5011783;28;20242;-75
2021/06/06 07:32:52;;;;;;;9.03;6.67;;;;;;;13.58;86.40;96107.31;5011841;28;20186;-75
2021/06/06 07:35:23;;;;;;;6.60;5.93;;;;;;;13.66;85.79;96101.34;5011861;28;20675;-75
2021/06/06 07:37:49;;;;;;;6.87;5.63;;;;;;;13.65;86.38;96104.94;5010269;28;20281;-75
2021/06/06 07:40:16;;;;;;;7.70;6.73;;;;;;;13.62;86.41;96110.47;5011642;28;20214;-75
2021/06/06 07:42:42;;;;;;;5.97;5.37;;;;;;;13.68;86.54;96104.63;5013005;28;20179;-75
2021/06/06 07:45:10;;;;;;;7.00;4.63;;;;;;;13.72;86.07;96110.38;5027989;28;20226;-75
2021/06/06 07:47:35;;;;;;;4.80;3.50;;;;;;;13.70;86.12;96107.09;5011234;28;20222;-74
2021/06/06 07:50:00;;;;;;;4.67;3.87;;;;;;;13.60;86.26;96108.03;5012674;28;20206;-73
2021/06/06 07:52:26;;;;;;;5.00;4.00;;;;;;;13.60;86.25;96107.16;5011488;28;20179;-75
2021/06/06 07:54:51;;;;;;;7.03;4.70;;;;;;;13.55;86.40;96109.44;5011552;28;20290;-76
2021/06/06 07:57:17;;;;;;;6.87;5.40;;;;;;;13.56;86.38;96119.72;4994513;28;20234;-75
2021/06/06 07:59:42;;;;;;;8.73;6.93;;;;;;;13.52;86.41;96114.97;5010289;28;20211;-75
2021/06/06 08:02:07;;;;;;;9.07;7.00;;;;;;;13.45;86.48;96117.34;5011381;28;20270;-76
2021/06/06 08:04:33;;;;;;;9.80;7.67;;;;;;;13.42;86.78;96117.63;5011396;28;20564;-73
2021/06/06 08:06:58;;;;;;;10.07;8.20;;;;;;;13.38;87.17;96112.91;5012543;28;20575;-73
2021/06/06 08:09:23;;;;;;;13.70;9.50;;;;;;;13.33;87.63;96115.94;5009582;28;20191;-75
2021/06/06 08:11:49;;;;;;;14.07;10.40;;;;;;;13.39;87.47;96117.94;5010487;28;20644;-76
2021/06/06 08:14:14;;;;;;;21.57;11.97;;;;;;;13.38;87.42;96118.94;5011746;28;20207;-75
2021/06/06 08:16:41;;;;;;;14.87;10.83;;;;;;;13.41;87.38;96112.56;5012237;28;20187;-76
2021/06/06 08:19:06;;;;;;;18.00;11.57;;;;;;;13.47;87.37;96117.19;5009616;28;20195;-75
2021/06/06 08:21:37;;;;;;;15.90;11.07;;;;;;;13.40;87.38;96111.75;4994186;28;20294;-74
2021/06/06 08:24:03;;;;;;;13.33;10.33;;;;;;;13.47;87.40;96111.97;5008439;28;20226;-75
2021/06/06 08:26:29;;;;;;;13.77;10.57;;;;;;;13.45;87.26;96119.16;5012436;28;20191;-75
2021/06/06 08:28:56;;;;;;;11.43;8.93;;;;;;;13.54;87.02;96108.63;5010584;28;20183;-75
2021/06/06 08:31:25;;;;;;;10.23;8.30;;;;;;;13.57;86.73;96115.31;5009449;28;20206;-74
2021/06/06 08:33:50;;;;;;;7.40;6.47;;;;;;;13.57;86.10;96110.09;5010679;28;20187;-76
2021/06/06 08:36:27;;;;;;;10.10;7.30;;;;;;;13.56;86.84;96108.47;5010521;28;20222;-75
2021/06/06 08:38:54;;;;;;;9.47;7.33;;;;;;;13.51;86.34;96110.69;5010851;28;20667;-77
2021/06/06 08:41:45;;;;;;;7.90;6.30;;;;;;;13.52;87.01;96104.53;5009530;28;20183;-74
2021/06/06 08:44:25;;;;;;;7.47;6.23;;;;;;;13.58;86.67;96109.13;5010414;28;20199;-73
2021/06/06 08:46:59;;;;;;;8.33;6.23;;;;;;;13.53;86.77;96108.78;5010801;28;20183;-74
2021/06/06 08:49:27;;;;;;;10.20;7.50;;;;;;;13.38;87.03;96103.28;5011878;28;20189;-76
2021/06/06 08:52:06;;;;;;;6.97;6.23;;;;;;;13.52;87.33;96114.97;5009652;28;20183;-74
2021/06/06 08:54:36;;;;;;;15.23;7.40;;;;;;;13.33;87.46;96110.72;5001747;28;20288;-75
2021/06/06 08:57:05;;;;;;;10.57;6.87;;;;;;;13.40;88.03;96113.56;5007208;28;20187;-75
2021/06/06 08:59:36;;;;;;;27.37;10.23;;;;;;;13.35;88.13;96118.41;5008311;28;20216;-75
2021/06/06 09:02:15;;;;;;;20.33;10.33;;;;;;;13.34;88.11;96117.59;4992963;28;20601;-75
2021/06/06 09:04:41;;;;;;;52.80;17.57;;;;;;;13.22;87.97;96122.22;5010255;28;20195;-75
2021/06/06 09:07:09;;;;;;;40.33;17.67;;;;;;;13.15;88.74;96125.53;5011848;28;20547;-75
2021/06/06 09:09:48;;;;;;;32.67;16.47;;;;;;;13.21;89.01;96133.63;5009779;28;20186;-75
2021/06/06 09:12:19;;;;;;;17.63;14.53;;;;;;;13.26;88.83;96130.56;5009599;28;20270;-74
2021/06/06 09:14:46;;;;;;;31.37;17.40;;;;;;;13.19;88.75;96124.28;5009447;28;20679;-75
2021/06/06 09:17:14;;;;;;;22.17;17.87;;;;;;;13.14;89.46;96135.16;5010150;28;20191;-75
2021/06/06 09:19:49;;;;;;;22.63;17.53;;;;;;;13.23;88.60;96131.66;5009994;28;20241;-76
2021/06/06 09:22:28;;;;;;;26.80;19.03;;;;;;;13.24;88.17;96132.50;4993598;28;20657;-75
2021/06/06 09:24:53;;;;;;;24.37;18.77;;;;;;;13.13;88.87;96133.50;4997284;28;20215;-75
2021/06/06 09:27:22;;;;;;;29.53;18.27;;;;;;;13.23;88.65;96136.88;5010173;28;20190;-75
2021/06/06 09:30:06;;;;;;;31.07;19.67;;;;;;;13.11;88.73;96130.25;5011481;28;20175;-75
2021/06/06 09:32:32;;;;;;;24.23;18.90;;;;;;;13.16;88.86;96141.03;5010986;28;20677;-75
2021/06/06 09:35:05;;;;;;;109.07;21.47;;;;;;;13.08;89.28;96132.34;5007681;28;20215;-74
2021/06/06 09:37:30;;;;;;;23.87;18.47;;;;;;;13.10;89.13;96136.41;5010151;28;20190;-74
2021/06/06 09:40:07;;;;;;;22.70;18.77;;;;;;;13.18;89.35;96139.09;5010322;28;20179;-74
2021/06/06 09:42:47;;;;;;;26.00;18.83;;;;;;;13.16;89.21;96141.03;5009929;28;20187;-74
2021/06/06 09:45:21;;;;;;;22.40;18.00;;;;;;;13.16;88.60;96140.19;5008897;28;20206;-74
2021/06/06 09:48:00;;;;;;;24.87;18.67;;;;;;;13.11;88.77;96140.66;5009975;28;20175;-75
2021/06/06 09:50:35;;;;;;;29.73;21.60;;;;;;;13.14;89.06;96136.94;5009975;28;20175;-75
2021/06/06 09:53:22;;;;;;;33.37;24.67;;;;;;;13.16;88.60;96143.63;5009863;28;20190;-75
2021/06/06 09:55:49;;;;;;;39.67;26.53;;;;;;;13.07;89.04;96141.91;5005448;28;20208;-74
2021/06/06 09:58:33;;;;;;;31.20;23.87;;;;;;;13.07;89.18;96133.28;5008262;28;20183;-75
2021/06/06 10:01:19;;;;;;;30.27;22.47;;;;;;;13.24;88.76;96132.50;5007121;28;20187;-75
2021/06/06 10:03:54;;;;;;;37.17;18.20;;;;;;;13.28;88.79;96139.88;4993232;28;20713;-75
2021/06/06 10:06:35;;;;;;;21.90;17.40;;;;;;;13.28;89.01;96134.66;4992236;28;20225;-75
2021/06/06 10:09:15;;;;;;;19.23;15.27;;;;;;;13.33;88.26;96145.44;5008926;28;20233;-75
2021/06/06 10:12:02;;;;;;;19.37;16.37;;;;;;;13.33;88.48;96137.63;5010997;28;20706;-75
2021/06/06 10:14:30;;;;;;;19.43;16.47;;;;;;;13.39;88.71;96148.44;5010795;28;20585;-74
2021/06/06 10:17:00;;;;;;;22.37;17.77;;;;;;;13.33;87.94;96142.03;5010201;28;20183;-75
2021/06/06 10:19:34;;;;;;;21.30;17.00;;;;;;;13.40;88.10;96152.69;5002161;28;20178;-74
2021/06/06 10:22:04;;;;;;;19.90;16.23;;;;;;;13.37;88.21;96147.78;4996200;28;20693;-74
2021/06/06 10:24:36;;;;;;;20.83;16.03;;;;;;;13.40;88.27;96147.47;5029745;28;20200;-74
2021/06/06 10:27:08;;;;;;;20.50;16.60;;;;;;;13.44;88.33;96138.38;5012003;28;20185;-74
2021/06/06 10:29:36;;;;;;;25.77;19.87;;;;;;;13.49;88.25;96146.56;4995496;28;20187;-75
2021/06/06 10:32:10;;;;;;;22.43;18.60;;;;;;;13.61;87.92;96140.16;5014031;28;20681;-74
2021/06/06 10:34:51;;;;;;;22.47;19.17;;;;;;;13.58;87.63;96143.03;5013064;28;20234;-74
2021/06/06 10:37:17;;;;;;;21.17;18.00;;;;;;;13.59;87.36;96140.28;5013231;28;20179;-74
2021/06/06 10:39:55;;;;;;;22.60;18.13;;;;;;;13.57;87.37;96136.19;5009402;28;20187;-74
2021/06/06 10:42:39;;;;;;;22.30;18.07;;;;;;;13.64;87.75;96144.25;4996421;28;20277;-74
2021/06/06 10:45:08;;;;;;;35.00;20.10;;;;;;;13.57;88.08;96138.81;5013024;28;20195;-73
2021/06/06 10:47:55;;;;;;;27.97;21.60;;;;;;;13.56;87.63;96139.78;5029383;28;20191;-74
2021/06/06 10:50:33;;;;;;;52.10;27.10;;;;;;;13.53;87.93;96140.09;4995118;28;20692;-74
2021/06/06 10:53:10;;;;;;;41.87;26.67;;;;;;;13.49;88.25;96141.34;5012889;28;20229;-74
2021/06/06 10:55:44;;;;;;;34.40;25.87;;;;;;;13.50;88.33;96140.38;5012846;28;20203;-74
2021/06/06 10:58:17;;;;;;;41.03;27.13;;;;;;;13.55;88.54;96141.56;5012600;28;20538;-74
2021/06/06 11:00:55;;;;;;;36.67;25.13;;;;;;;13.69;88.07;96136.75;5011393;28;20268;-74
2021/06/06 11:03:27;;;;;;;25.80;21.27;;;;;;;13.70;88.06;96135.81;5012368;28;20274;-74
2021/06/06 11:05:57;;;;;;;26.17;20.57;;;;;;;13.54;87.84;96131.28;5012607;28;20195;-74
2021/06/06 11:08:29;;;;;;;30.17;22.57;;;;;;;13.60;88.21;96138.50;5012544;28;20635;-75
2021/06/06 11:11:08;;;;;;;29.80;22.13;;;;;;;13.60;88.44;96128.03;5026320;28;20711;-74
2021/06/06 11:13:41;;;;;;;25.13;20.20;;;;;;;13.65;88.02;96125.00;5012194;28;20186;-74
2021/06/06 11:16:15;;;;;;;21.87;16.60;;;;;;;13.65;87.80;96125.81;5012556;28;20258;-74
2021/06/06 11:19:05;;;;;;;23.17;16.37;;;;;;;13.69;87.61;96127.13;5013566;28;20174;-74
2021/06/06 11:21:36;;;;;;;24.93;19.23;;;;;;;13.76;87.66;96117.72;5010936;28;20187;-74
2021/06/06 11:24:05;;;;;;;33.37;22.13;;;;;;;13.84;87.14;96116.97;5013170;28;20289;-74
2021/06/06 11:26:31;;;;;;;40.30;25.30;;;;;;;13.89;87.10;96120.75;5012196;28;20175;-74
2021/06/06 11:29:20;;;;;;;37.53;25.23;;;;;;;14.05;86.79;96114.00;5013427;28;20230;-75
2021/06/06 11:32:16;;;;;;;48.43;23.43;;;;;;;13.97;86.69;96119.19;5008561;28;20194;-74
2021/06/06 11:34:45;;;;;;;36.33;21.53;;;;;;;13.98;86.61;96115.59;5009300;28;20260;-74
2021/06/06 11:37:50;;;;;;;33.77;22.07;;;;;;;14.16;86.73;96105.91;5011546;28;20175;-74
2021/06/06 11:40:18;;;;;;;34.40;23.27;;;;;;;14.15;86.43;96105.06;5011062;28;20658;-74