Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:28;;;;;;;0.10;0.10;;;18.20;99.90;;;18.14;100.00;100476.28;4848223;29;20210;-77
2022/09/06 00:02:56;;;;;;;0.10;0.10;;;18.20;99.90;;;18.18;100.00;100480.66;4848914;29;20223;-76
2022/09/06 00:05:25;;;;;;;0.05;0.05;;;18.20;99.90;;;18.24;100.00;100487.72;4850752;29;20233;-76
2022/09/06 00:07:53;;;;;;;0.10;0.10;;;18.20;99.90;;;18.18;100.00;100488.69;4846209;29;20218;-78
2022/09/06 00:10:21;;;;;;;1.65;0.52;;;18.20;99.90;;;18.25;100.00;100496.63;4847737;29;20214;-77
2022/09/06 00:12:49;;;;;;;0.10;0.10;;;18.10;99.90;;;18.17;100.00;100499.44;4849603;29;20237;-77
2022/09/06 00:15:17;;;;;;;0.03;0.03;;;18.10;99.90;;;18.08;100.00;100508.53;4850787;29;20233;-77
2022/09/06 00:17:45;;;;;;;0.10;0.10;;;18.10;99.90;;;18.02;100.00;100514.00;4854791;29;20213;-78
2022/09/06 00:20:14;;;;;;;0.10;0.10;;;;;;;18.15;100.00;100499.47;4845328;29;20224;-77
2022/09/06 00:22:42;;;;;;;0.10;0.10;;;;;;;18.19;100.00;100500.28;4847527;29;20235;-77
2022/09/06 00:25:10;;;;;;;0.10;0.10;;;18.10;99.90;;;18.30;100.00;100498.28;4858728;29;20595;-77
2022/09/06 00:27:38;;;;;;;0.22;0.22;;;18.10;99.90;;;18.48;100.00;100487.16;4853679;29;20218;-77
2022/09/06 00:30:07;;;;;;;0.17;0.17;;;18.20;99.90;;;18.44;100.00;100498.00;4853956;29;20212;-77
2022/09/06 00:32:35;;;;;;;0.10;0.10;;;18.20;99.90;;;18.27;100.00;100511.75;4850263;29;20217;-77
2022/09/06 00:35:03;;;;;;;0.10;0.10;;;18.20;99.90;;;18.33;100.00;100519.66;4856549;29;20242;-77
2022/09/06 00:37:31;;;;;;;0.10;0.10;;;18.40;99.90;;;18.48;100.00;100522.00;4845757;29;20221;-77
2022/09/06 00:39:59;;;;;;;0.10;0.10;;;18.30;99.90;;;18.50;100.00;100511.25;4855738;29;20701;-77
2022/09/06 00:42:27;;;;;;;0.10;0.10;;;18.30;99.90;;;18.59;100.00;100511.03;4859767;29;20683;-76
2022/09/06 00:44:55;;;;;;;0.10;0.10;;;18.30;99.90;;;18.64;100.00;100498.44;4864051;29;20240;-78
2022/09/06 00:47:26;;;;;;;0.10;0.10;;;18.30;99.90;;;18.63;100.00;100496.69;4854017;29;20216;-77
2022/09/06 00:49:57;;;;;;;0.10;0.10;;;18.40;99.90;;;18.66;100.00;100493.94;4861535;29;20209;-77
2022/09/06 00:52:27;;;;;;;0.10;0.10;;;18.40;99.90;;;18.73;100.00;100486.63;4843207;29;20221;-77
2022/09/06 00:54:56;;;;;;;0.00;0.00;;;18.40;99.90;;;18.73;100.00;100486.63;4848700;29;20236;-77
2022/09/06 00:57:25;;;;;;;0.10;0.10;;;18.40;99.90;;;18.57;100.00;100514.66;4832305;29;20212;-78
2022/09/06 00:59:55;;;;;;;0.00;0.00;;;18.40;99.90;;;18.49;100.00;100509.47;4843634;29;20209;-77
2022/09/06 01:02:23;;;;;;;0.10;0.10;;;18.40;99.90;;;18.61;100.00;100516.34;4844376;29;20239;-78
2022/09/06 01:04:51;;;;;;;0.10;0.10;;;18.40;99.90;;;18.64;100.00;100495.78;4860903;29;20231;-78
2022/09/06 01:07:56;;;;;;;0.10;0.10;;;18.40;99.90;;;18.68;100.00;100520.69;4845092;29;20698;-76
2022/09/06 01:10:40;;;;;;;0.10;0.10;;;21.10;99.90;;;18.83;100.00;100577.50;4845385;29;20212;-77
2022/09/06 01:13:40;;;;;;;0.10;0.10;;;18.70;99.90;;;19.39;100.00;100552.94;4847290;29;20209;-76
2022/09/06 01:17:05;;;;;;;0.10;0.10;;;18.80;99.90;;;19.40;100.00;100512.66;4864543;29;20205;-77
2022/09/06 01:20:03;;;;;;;0.00;0.00;;;18.80;99.90;;;19.62;100.00;100509.47;4827306;29;20218;-77
2022/09/06 01:23:05;;;;;;;0.10;0.10;;;19.20;99.90;;;20.08;100.00;100518.00;4825146;29;20241;-78
2022/09/06 01:26:10;;;;;;;0.08;0.08;;;19.80;99.90;;;20.82;100.00;100543.63;4852227;29;20236;-77
2022/09/06 01:28:45;;;;;;;0.03;0.03;;;20.20;99.90;;;21.01;100.00;100555.53;4847840;29;20214;-77
2022/09/06 01:31:34;;;;;;;0.10;0.10;;;20.40;99.90;;;21.20;100.00;100593.47;4851008;29;20212;-77
2022/09/06 01:34:05;;;;;;;0.10;0.10;;;20.40;99.90;;;21.04;100.00;100597.59;4839321;29;20729;-76
2022/09/06 01:36:52;;;;;;;0.57;0.57;;;20.30;99.90;;;20.90;100.00;100591.75;4859556;29;20229;-77
2022/09/06 01:39:39;;;;;;;0.10;0.10;;;20.30;99.90;;;20.83;100.00;100603.63;4846769;29;20213;-77
2022/09/06 01:42:17;;;;;;;0.00;0.00;;;20.30;99.90;;;20.82;100.00;100585.75;4856321;29;20257;-77
2022/09/06 01:44:59;;;;;;;0.00;0.00;;;20.20;99.90;;;20.70;100.00;100579.78;4838164;29;20824;-77
2022/09/06 01:47:42;;;;;;;0.00;0.00;;;20.30;99.90;;;20.64;100.00;100573.72;4857409;29;20211;-77
2022/09/06 01:50:44;;;;;;;0.28;0.28;;;20.20;99.90;;;20.49;100.00;100577.72;4840194;29;20224;-77
2022/09/06 01:53:44;;;;;;;0.00;0.00;;;20.10;99.90;;;20.39;100.00;100595.91;4854099;29;20216;-77
2022/09/06 01:56:59;;;;;;;0.10;0.10;;;20.00;99.90;;;20.28;100.00;100581.00;4846644;29;20236;-77
2022/09/06 01:59:57;;;;;;;0.00;0.00;;;19.90;99.90;;;20.15;100.00;100585.84;4838445;29;20217;-78
2022/09/06 02:02:53;;;;;;;0.00;0.00;;;19.90;99.90;;;20.09;100.00;100592.25;4857556;29;20221;-77
2022/09/06 02:05:44;;;;;;;0.10;0.10;;;19.90;99.90;;;19.96;100.00;100596.19;4835318;29;20237;-76
2022/09/06 02:08:27;;;;;;;0.10;0.10;;;19.80;99.90;;;19.84;100.00;100590.28;4851221;29;20214;-77
2022/09/06 02:11:05;;;;;;;0.10;0.10;;;19.70;99.90;;;19.83;100.00;100592.09;4839030;29;20221;-77
2022/09/06 02:13:39;;;;;;;0.00;0.00;;;19.60;99.90;;;19.85;100.00;100600.97;4829292;29;20225;-77
2022/09/06 02:16:12;;;;;;;0.00;0.00;;;19.50;99.90;;;19.79;100.00;100604.69;4845544;29;20213;-76
2022/09/06 02:18:54;;;;;;;0.10;0.10;;;19.60;99.90;;;19.86;100.00;100604.53;4849196;29;20227;-76
2022/09/06 02:21:32;;;;;;;0.00;0.00;;;19.60;99.90;;;19.89;100.00;100618.75;4830899;29;20593;-77
2022/09/06 02:24:04;;;;;;;0.10;0.10;;;19.60;99.90;;;19.94;100.00;100634.75;4829928;29;20213;-77
2022/09/06 02:26:39;;;;;;;0.00;0.00;;;19.60;99.90;;;19.90;100.00;100636.63;4825838;29;20544;-77
2022/09/06 02:29:08;;;;;;;0.10;0.10;;;;;;;19.78;100.00;100659.28;4831663;29;20227;-77
2022/09/06 02:31:51;;;;;;;0.10;0.10;;;19.50;99.90;;;19.61;100.00;100685.66;4833082;29;20575;-78
2022/09/06 02:34:19;;;;;;;0.90;0.90;;;19.40;99.90;;;19.49;100.00;100689.44;4832877;29;20240;-77
2022/09/06 02:36:48;;;;;;;0.00;0.00;;;19.40;99.90;;;19.49;100.00;100694.81;4833754;29;20232;-78
2022/09/06 02:39:16;;;;;;;0.00;0.00;;;19.40;99.90;;;19.47;100.00;100683.25;4837921;29;20213;-79
2022/09/06 02:41:46;;;;;;;0.10;0.10;;;19.40;99.90;;;19.46;100.00;100662.69;4853810;29;20210;-79
2022/09/06 02:44:15;;;;;;;0.20;0.20;;;19.30;99.90;;;19.46;100.00;100646.59;4804652;29;20240;-78
2022/09/06 02:46:43;;;;;;;0.00;0.00;;;19.30;99.90;;;19.42;100.00;100631.50;4848438;29;20366;-77
2022/09/06 02:49:11;;;;;;;0.10;0.10;;;19.30;99.90;;;19.36;100.00;100631.66;4848625;29;20236;-78
2022/09/06 02:51:39;;;;;;;0.10;0.10;;;19.20;99.90;;;19.35;100.00;100651.34;4849345;29;20217;-77
2022/09/06 02:54:08;;;;;;;0.00;0.00;;;19.20;99.90;;;19.29;100.00;100682.78;4846679;29;20237;-77
2022/09/06 02:56:36;;;;;;;0.00;0.00;;;19.20;99.90;;;19.35;100.00;100691.56;4848609;29;20225;-78
2022/09/06 02:59:04;;;;;;;0.10;0.10;;;19.20;99.90;;;19.40;100.00;100691.47;4837643;29;20229;-78
2022/09/06 03:01:33;;;;;;;0.10;0.10;;;;;;;19.31;100.00;100687.19;4850003;29;20217;-78
2022/09/06 03:04:01;;;;;;;0.40;0.40;;;19.00;99.90;;;19.05;100.00;100693.13;4847527;29;20245;-77
2022/09/06 03:06:30;;;;;;;0.00;0.00;;;18.90;99.90;;;18.96;100.00;100692.44;4849513;29;20205;-77
2022/09/06 03:08:59;;;;;;;0.00;0.00;;;18.90;99.90;;;18.95;100.00;100696.03;4854031;29;20217;-77
2022/09/06 03:11:27;;;;;;;0.10;0.10;;;18.80;99.90;;;18.95;100.00;100702.28;4855943;29;20208;-77
2022/09/06 03:13:56;;;;;;;0.00;0.00;;;;;;;18.85;100.00;100698.03;4862529;29;20221;-77
2022/09/06 03:16:23;;;;;;;0.10;0.10;;;18.80;99.90;;;18.88;100.00;100683.69;4863243;29;20209;-77
2022/09/06 03:18:52;;;;;;;0.10;0.10;;;;;;;18.82;100.00;100704.34;4857975;29;20220;-77
2022/09/06 03:21:20;;;;;;;0.00;0.00;;;18.70;99.90;;;18.68;100.00;100703.75;4835928;29;20202;-77
2022/09/06 03:23:48;;;;;;;0.10;0.10;;;18.60;99.90;;;18.66;100.00;100704.69;4864696;29;20237;-78
2022/09/06 03:26:16;;;;;;;0.10;0.10;;;;;;;18.57;100.00;100719.09;4870904;29;20213;-78
2022/09/06 03:28:44;;;;;;;0.03;0.03;;;18.50;99.90;;;18.51;100.00;100714.75;4851781;29;20213;-77
2022/09/06 03:31:12;;;;;;;0.10;0.10;;;18.40;99.90;;;18.43;100.00;100710.44;4849337;29;20684;-78
2022/09/06 03:33:40;;;;;;;0.10;0.10;;;18.40;99.90;;;18.37;100.00;100710.56;4857150;29;20216;-77
2022/09/06 03:36:08;;;;;;;0.10;0.10;;;18.30;99.90;;;18.30;100.00;100707.13;4858198;29;20232;-78
2022/09/06 03:38:36;;;;;;;0.00;0.00;;;18.30;99.90;;;18.25;100.00;100700.97;4863585;29;20216;-78
2022/09/06 03:41:05;;;;;;;0.10;0.10;;;18.20;99.90;;;18.00;100.00;100705.84;4854019;29;20218;-78
2022/09/06 03:43:33;;;;;;;0.10;0.10;;;;;;;17.89;100.00;100703.34;4850356;29;20315;-77
2022/09/06 03:46:01;;;;;;;0.10;0.10;;;18.00;99.90;;;18.02;100.00;100724.53;4868552;29;20235;-75
2022/09/06 03:48:29;;;;;;;0.15;0.15;;;18.00;99.90;;;17.99;100.00;100728.16;4865757;29;20213;-77
2022/09/06 03:50:58;;;;;;;0.10;0.10;;;17.90;99.90;;;17.99;100.00;100744.22;4855746;29;20200;-78
2022/09/06 03:53:28;;;;;;;0.10;0.10;;;17.90;99.90;;;17.84;100.00;100741.78;4852301;29;20288;-77
2022/09/06 03:55:57;;;;;;;0.00;0.00;;;17.90;99.90;;;17.87;100.00;100747.06;4873745;29;20227;-77
2022/09/06 03:58:30;;;;;;;0.10;0.10;;;17.90;99.90;;;17.86;100.00;100745.31;4858169;29;20205;-77
2022/09/06 04:01:07;;;;;;;0.10;0.10;;;17.80;99.90;;;17.81;100.00;100755.19;4863247;29;20220;-77
2022/09/06 04:03:37;;;;;;;0.10;0.10;;;17.80;99.90;;;17.77;100.00;100753.47;4852726;29;20240;-77
2022/09/06 04:06:06;;;;;;;0.10;0.10;;;17.60;99.90;;;17.66;100.00;100750.97;4851366;29;20233;-77
2022/09/06 04:08:37;;;;;;;0.10;0.10;;;17.60;99.90;;;17.63;100.00;100753.66;4857774;29;20201;-78
2022/09/06 04:11:05;;;;;;;0.10;0.10;;;17.60;99.90;;;17.61;100.00;100763.50;4848743;29;20216;-78
2022/09/06 04:13:34;;;;;;;0.10;0.10;;;17.50;99.90;;;17.56;100.00;100760.00;4873186;29;20209;-77
2022/09/06 04:16:03;;;;;;;0.10;0.10;;;17.60;99.90;;;17.71;100.00;100774.97;4844742;29;20244;-77
2022/09/06 04:18:32;;;;;;;0.10;0.10;;;17.60;99.90;;;17.74;100.00;100781.16;4864052;29;20212;-77
2022/09/06 04:21:00;;;;;;;0.10;0.10;;;;;;;17.75;100.00;100784.72;4847455;29;20217;-78
2022/09/06 04:23:28;;;;;;;0.10;0.10;;;17.60;99.90;;;17.74;100.00;100794.53;4859742;29;20228;-78
2022/09/06 04:25:58;;;;;;;0.10;0.10;;;17.60;99.90;;;17.77;100.00;100788.25;4861966;29;20236;-79
2022/09/06 04:28:27;;;;;;;0.10;0.10;;;;;;;17.70;100.00;100803.50;4859242;29;20298;-77
2022/09/06 04:31:01;;;;;;;0.10;0.10;;;17.50;99.90;;;17.66;100.00;100784.81;4844106;29;20205;-77
2022/09/06 04:33:34;;;;;;;0.10;0.10;;;17.50;99.90;;;17.59;100.00;100786.69;4855482;29;20212;-78
2022/09/06 04:36:06;;;;;;;0.10;0.10;;;17.50;99.90;;;17.47;100.00;100785.06;4861467;29;20244;-77
2022/09/06 04:38:38;;;;;;;0.10;0.10;;;17.40;99.90;;;17.38;100.00;100795.00;4856428;29;20231;-77
2022/09/06 04:41:08;;;;;;;0.10;0.10;;;17.30;99.90;;;17.40;100.00;100799.44;4852419;29;20218;-79
2022/09/06 04:43:36;;;;;;;0.10;0.10;;;;;;;17.37;100.00;100785.22;4855896;29;20605;-79
2022/09/06 04:46:27;;;;;;;0.10;0.10;;;17.30;99.90;;;17.39;100.00;100802.13;4855083;29;20252;-79
2022/09/06 04:48:56;;;;;;;0.00;0.00;;;17.20;99.90;;;17.32;100.00;100797.75;4846726;29;20213;-78
2022/09/06 04:51:25;;;;;;;0.00;0.00;;;;;;;17.42;100.00;100804.75;4850826;29;20220;-80
2022/09/06 04:53:54;;;;;;;0.10;0.10;;;17.20;99.90;;;17.28;100.00;100807.63;4852977;29;20217;-80
2022/09/06 04:56:24;;;;;;;0.10;0.10;;;17.30;99.90;;;17.33;100.00;100811.13;4852618;29;20217;-80
2022/09/06 04:58:54;;;;;;;0.10;0.10;;;17.20;99.90;;;17.38;100.00;100811.06;4837640;29;20213;-81
2022/09/06 05:01:24;;;;;;;0.10;0.10;;;;;;;17.39;100.00;100816.38;4849096;29;20218;-80
2022/09/06 05:03:53;;;;;;;0.10;0.10;;;;;;;17.38;100.00;100819.97;4840009;29;20702;-81
2022/09/06 05:06:24;;;;;;;0.13;0.13;;;17.20;99.90;;;17.30;100.00;100799.56;4871207;29;20210;-81
2022/09/06 05:08:52;;;;;;;0.20;0.20;;;;;;;17.32;100.00;100806.66;4861974;29;20209;-82
2022/09/06 05:11:21;;;;;;;0.00;0.00;;;;;;;17.27;100.00;100812.06;4846329;29;20218;-79
2022/09/06 05:13:49;;;;;;;0.40;0.40;;;17.10;99.90;;;17.12;100.00;100796.22;4865074;29;20230;-81
2022/09/06 05:16:17;;;;;;;0.10;0.10;;;;;;;17.04;100.00;100802.56;4857952;29;20210;-81
2022/09/06 05:18:45;;;;;;;0.13;0.13;;;;;;;16.96;100.00;100813.34;4867507;29;20201;-81
2022/09/06 05:21:14;;;;;;;0.20;0.20;;;;;;;16.98;100.00;100824.91;4859358;29;20210;-81
2022/09/06 05:23:43;;;;;;;0.10;0.10;;;;;;;16.91;100.00;100832.09;4860487;29;20225;-81
2022/09/06 05:26:11;;;;;;;0.00;0.00;;;;;;;17.02;100.00;100844.44;4860286;29;20214;-78
2022/09/06 05:28:39;;;;;;;0.10;0.10;;;;;;;17.08;100.00;100849.72;4864337;29;20693;-79
2022/09/06 05:31:10;;;;;;;0.10;0.10;;;17.00;99.90;;;17.08;100.00;100855.97;4875336;29;20202;-79
2022/09/06 05:33:39;;;;;;;0.10;0.10;;;17.20;99.90;;;17.16;100.00;100855.88;4863275;29;20221;-79
2022/09/06 05:36:07;;;;;;;0.10;0.10;;;17.10;99.90;;;17.24;100.00;100870.03;4846949;29;20225;-79
2022/09/06 05:38:35;;;;;;;0.10;0.10;;;;;;;17.28;100.00;100864.63;4856541;29;20218;-79
2022/09/06 05:41:04;;;;;;;0.10;0.10;;;;;;;17.32;100.00;100872.63;4860649;29;20213;-78
2022/09/06 05:43:32;;;;;;;0.10;0.10;;;17.20;99.90;;;17.38;100.00;100877.91;4867773;29;20238;-79
2022/09/06 05:46:00;;;;;;;0.10;0.10;;;;;;;17.41;100.00;100878.75;4879451;29;20235;-79
2022/09/06 05:48:28;;;;;;;0.10;0.10;;;17.20;99.90;;;17.44;100.00;100889.41;4870029;29;20549;-78
2022/09/06 05:51:13;;;;;;;0.10;0.10;;;17.30;99.90;;;17.43;100.00;100895.66;4876485;29;20216;-79
2022/09/06 05:53:43;;;;;;;0.20;0.20;;;17.30;99.90;;;17.40;100.00;100893.00;4871561;29;20212;-79
2022/09/06 05:56:13;;;;;;;0.10;0.10;;;17.30;99.90;;;17.46;100.00;100905.44;4871812;29;20220;-79
2022/09/06 05:58:42;;;;;;;0.52;0.52;;;;;;;17.48;100.00;100901.81;4874510;29;20213;-79
2022/09/06 06:01:28;;;;;;;0.10;0.10;;;17.30;99.90;;;17.52;100.00;100900.88;4861968;29;20292;-79
2022/09/06 06:04:02;;;;;;;0.10;0.10;;;17.40;99.90;;;17.54;100.00;100901.75;4878487;29;20232;-78
2022/09/06 06:06:33;;;;;;;0.00;0.00;;;17.40;99.90;;;17.55;100.00;100913.34;4868098;29;20216;-78
2022/09/06 06:09:01;;;;;;;0.10;0.10;;;;;;;17.57;100.00;100914.22;4875169;29;20216;-79
2022/09/06 06:11:30;;;;;;;0.10;0.10;;;;;;;17.66;100.00;100914.13;4868399;29;20224;-80
2022/09/06 06:13:59;;;;;;;0.10;0.10;;;17.50;99.90;;;17.72;100.00;100919.41;4874758;29;20205;-77
2022/09/06 06:16:27;;;;;;;3.70;1.42;;;;;;;17.78;100.00;100922.00;4870876;29;20209;-78
2022/09/06 06:18:56;;;;;;;0.10;0.10;;;;;;;17.82;100.00;100901.44;4874680;29;20208;-79
2022/09/06 06:21:27;;;;;;;0.10;0.10;;;17.60;99.90;;;17.91;100.00;100906.66;4866986;29;20673;-78
2022/09/06 06:24:05;;;;;;;0.10;0.10;;;17.70;99.90;;;18.00;100.00;100906.53;4841221;29;20243;-79
2022/09/06 06:26:35;;;;;;;0.10;0.10;;;17.80;99.90;;;18.08;100.00;100904.66;4854407;29;20212;-79
2022/09/06 06:29:06;;;;;;;0.10;0.10;;;17.90;99.90;;;18.14;100.00;100893.84;4870061;29;20220;-79
2022/09/06 06:31:36;;;;;;;0.10;0.10;;;18.00;99.90;;;18.25;100.00;100901.75;4850323;29;20230;-78
2022/09/06 06:34:06;;;;;;;0.10;0.10;;;18.00;99.90;;;18.35;100.00;100900.69;4856010;29;20607;-79
2022/09/06 06:36:36;;;;;;;0.10;0.10;;;18.10;99.90;;;18.49;100.00;100895.13;4843034;29;20241;-78
2022/09/06 06:39:07;;;;;;;0.10;0.10;;;18.30;99.90;;;18.65;100.00;100907.41;4856435;29;20221;-79
2022/09/06 06:41:36;;;;;;;0.17;0.17;;;;;;;18.80;100.00;100908.94;4857057;29;20206;-78
2022/09/06 06:44:22;;;;;;;0.10;0.10;;;18.50;99.90;;;18.96;100.00;100912.22;4858181;29;20244;-79
2022/09/06 06:46:50;;;;;;;0.10;0.10;;;;;;;19.11;100.00;100901.22;4850734;29;20205;-78
2022/09/06 06:49:18;;;;;;;0.03;0.03;;;18.70;99.90;;;19.21;100.00;100892.09;4853393;29;20202;-78
2022/09/06 06:51:46;;;;;;;0.08;0.08;;;18.80;99.90;;;19.33;100.00;100883.81;4857547;29;20209;-79
2022/09/06 06:54:14;;;;;;;0.10;0.10;;;19.00;99.90;;;19.39;100.00;100874.75;4850672;29;20248;-78
2022/09/06 06:56:44;;;;;;;0.10;0.10;;;19.10;99.90;;;19.57;100.00;100868.19;4842852;29;20701;-78
2022/09/06 06:59:13;;;;;;;0.00;0.00;;;19.10;99.90;;;19.63;100.00;100870.75;4869140;29;20204;-78
2022/09/06 07:01:41;;;;;;;0.40;0.40;;;19.30;99.90;;;19.71;100.00;100874.16;4833801;29;20213;-78
2022/09/06 07:04:11;;;;;;;0.10;0.10;;;19.50;99.90;;;19.80;100.00;100863.22;4863628;29;20691;-78
2022/09/06 07:06:53;;;;;;;0.10;0.10;;;19.50;99.90;;;19.96;100.00;100861.97;4858894;29;20213;-78
2022/09/06 07:09:41;;;;;;;0.10;0.10;;;19.60;99.90;;;20.04;100.00;100843.00;4864864;29;20215;-78
2022/09/06 07:12:30;;;;;;;0.10;0.10;;;;;;;20.10;100.00;100840.16;4857798;29;20210;-79
2022/09/06 07:14:58;;;;;;;0.10;0.10;;;19.80;99.90;;;20.25;100.00;100846.97;4841744;29;20245;-78
2022/09/06 07:17:27;;;;;;;0.10;0.10;;;19.80;99.90;;;20.28;100.00;100830.78;4852829;29;20287;-78
2022/09/06 07:19:55;;;;;;;0.10;0.10;;;;;;;20.39;100.00;100813.50;4855681;29;20213;-79
2022/09/06 07:22:39;;;;;;;0.10;0.10;;;20.00;99.90;;;20.59;100.00;100813.00;4860741;29;20219;-78
2022/09/06 07:25:09;;;;;;;0.00;0.00;;;20.20;99.90;;;20.66;100.00;100819.09;4854406;29;20247;-77
2022/09/06 07:27:37;;;;;;;0.00;0.00;;;20.20;99.90;;;20.62;100.00;100807.53;4873941;29;20217;-78
2022/09/06 07:30:13;;;;;;;0.00;0.00;;;20.30;99.90;;;20.61;100.00;100795.03;4861877;29;20216;-78
2022/09/06 07:32:41;;;;;;;0.10;0.10;;;20.30;99.90;;;20.68;100.00;100793.06;4859077;29;20205;-78
2022/09/06 07:35:11;;;;;;;0.00;0.00;;;20.30;99.90;;;20.83;100.00;100786.41;4856571;29;20226;-78
2022/09/06 07:37:39;;;;;;;0.20;0.20;;;;;;;20.75;100.00;100779.41;4845528;29;20221;-78
2022/09/06 07:40:08;;;;;;;0.10;0.10;;;20.50;99.90;;;20.86;100.00;100797.09;4859810;29;20218;-78
2022/09/06 07:42:36;;;;;;;0.10;0.10;;;20.60;99.90;;;20.99;100.00;100785.06;4856937;29;20217;-78
2022/09/06 07:45:05;;;;;;;0.00;0.00;;;20.70;99.90;;;21.05;100.00;100787.56;4864624;29;20244;-78
2022/09/06 07:47:33;;;;;;;0.00;0.00;;;20.70;99.90;;;21.16;100.00;100781.88;4842375;29;20536;-78
2022/09/06 07:50:21;;;;;;;0.00;0.00;;;20.90;99.90;;;21.36;100.00;100787.59;4867617;29;20604;-78
2022/09/06 07:53:10;;;;;;;0.00;0.00;;;21.00;99.90;;;21.49;100.00;100785.44;4858444;29;20228;-77
2022/09/06 07:55:44;;;;;;;0.00;0.00;;;21.00;99.90;;;21.43;100.00;100766.78;4864920;29;20228;-78
2022/09/06 07:58:13;;;;;;;0.10;0.10;;;21.10;99.90;;;21.37;100.00;100762.47;4860151;29;20206;-78
2022/09/06 08:00:41;;;;;;;0.00;0.00;;;21.00;99.90;;;21.26;100.00;100749.34;4861121;29;20670;-78
2022/09/06 08:03:10;;;;;;;0.00;0.00;;;21.00;99.90;;;21.30;100.00;100753.69;4840776;29;20217;-78
2022/09/06 08:05:38;;;;;;;0.10;0.10;;;21.00;99.90;;;21.37;100.00;100762.47;4845074;29;20239;-78
2022/09/06 08:08:26;;;;;;;0.10;0.10;;;;;;;21.64;100.00;100764.31;4858782;29;20231;-79
2022/09/06 08:11:14;;;;;;;0.00;0.00;;;21.30;99.90;;;21.93;100.00;100763.38;4854366;29;20711;-78
2022/09/06 08:13:43;;;;;;;0.10;0.10;;;21.50;99.90;;;22.07;100.00;100749.50;4859575;29;20224;-78
2022/09/06 08:16:12;;;;;;;0.15;0.15;;;21.60;99.90;;;22.27;100.00;100740.75;4864377;29;20209;-78
2022/09/06 08:18:40;;;;;;;0.00;0.00;;;21.70;99.90;;;22.35;100.00;100720.72;4863570;29;20204;-78
2022/09/06 08:21:14;;;;;;;0.35;0.35;;;21.90;99.90;;;22.53;100.00;100723.69;4862123;29;20218;-78
2022/09/06 08:23:54;;;;;;;0.00;0.00;;;22.10;99.90;;;22.82;100.00;100725.38;4860728;29;20212;-78
2022/09/06 08:26:24;;;;;;;0.00;0.00;;;22.10;99.90;;;23.06;100.00;100719.06;4855178;29;20259;-78
2022/09/06 08:29:04;;;;;;;0.00;0.00;;;22.30;99.90;;;23.03;100.00;100694.88;4849936;29;20213;-78
2022/09/06 08:31:34;;;;;;;0.10;0.10;;;22.50;99.90;;;23.25;100.00;100713.81;4852221;29;20635;-78
2022/09/06 08:34:03;;;;;;;0.10;0.10;;;22.70;99.90;;;23.12;100.00;100680.16;4829610;29;20232;-78
2022/09/06 08:36:32;;;;;;;0.00;0.00;;;22.90;99.90;;;23.20;100.00;100680.75;4854206;29;20213;-78
2022/09/06 08:39:04;;;;;;;0.68;0.68;;;22.90;99.90;;;23.46;100.00;100704.03;4853416;29;20221;-78
2022/09/06 08:41:51;;;;;;;0.52;0.52;;;23.10;99.90;;;23.26;100.00;100673.28;4855348;29;20197;-76
2022/09/06 08:45:02;;;;;;;0.00;0.00;;;23.00;99.90;;;23.33;100.00;100654.16;4861755;29;20233;-78
2022/09/06 08:47:31;;;;;;;0.00;0.00;;;23.30;99.90;;;23.55;100.00;100665.91;4860732;29;20213;-77
2022/09/06 08:50:05;;;;;;;0.00;0.00;;;23.40;99.90;;;23.46;100.00;100687.84;4854114;29;20224;-78
2022/09/06 08:52:42;;;;;;;0.00;0.00;;;23.10;99.90;;;23.69;100.00;100690.53;4838823;29;20200;-77
2022/09/06 08:56:01;;;;;;;0.00;0.00;;;23.40;99.90;;;23.64;100.00;100672.75;4862212;29;20233;-77
2022/09/06 08:58:46;;;;;;;0.00;0.00;;;23.50;99.90;;;23.81;100.00;100671.13;4847945;29;20205;-76
2022/09/06 09:01:24;;;;;;;0.20;0.20;;;23.60;99.90;;;23.73;100.00;100637.28;4839441;29;20212;-77
2022/09/06 09:03:56;;;;;;;0.00;0.00;;;23.80;99.90;;;24.30;100.00;100674.44;4855890;29;20204;-76
2022/09/06 09:06:25;;;;;;;0.00;0.00;;;24.10;99.90;;;24.30;100.00;100666.34;4843232;29;20243;-76
2022/09/06 09:09:05;;;;;;;0.00;0.00;;;24.30;99.90;;;24.56;100.00;100667.88;4827610;29;20223;-77
2022/09/06 09:11:35;;;;;;;0.00;0.00;;;24.40;99.90;;;24.38;100.00;100628.16;4857874;29;20304;-77
2022/09/06 09:14:27;;;;;;;0.00;0.00;;;24.40;99.90;;;25.38;100.00;100679.44;4859517;29;20240;-77
2022/09/06 09:17:03;;;;;;;0.00;0.00;;;25.20;99.90;;;25.00;100.00;100636.13;4850401;29;20213;-77
2022/09/06 09:19:35;;;;;;;0.10;0.10;;;25.30;99.90;;;24.88;100.00;100601.50;4844218;29;20214;-77
2022/09/06 09:22:03;;;;;;;0.00;0.00;;;25.30;99.90;;;25.02;100.00;100623.41;4872868;29;20220;-77
2022/09/06 09:24:31;;;;;;;0.20;0.20;;;25.30;99.90;;;24.80;100.00;100579.38;4862035;29;20235;-77
2022/09/06 09:27:12;;;;;;;0.00;0.00;;;25.40;99.90;;;25.53;100.00;100665.16;4856454;29;20232;-77
2022/09/06 09:29:52;;;;;;;0.00;0.00;;;25.90;99.90;;;24.74;100.00;100558.00;4845936;29;20613;-78
2022/09/06 09:32:44;;;;;;;0.00;0.00;;;25.70;99.90;;;25.04;100.00;100599.00;4853531;29;20220;-77
2022/09/06 09:35:30;;;;;;;0.00;0.00;;;25.30;99.90;;;25.08;100.00;100604.19;4860963;29;20216;-77
2022/09/06 09:38:36;;;;;;;0.00;0.00;;;25.40;99.90;;;25.45;100.00;100630.31;4841189;29;20244;-77
2022/09/06 09:41:06;;;;;;;0.00;0.00;;;25.50;99.90;;;25.98;100.00;100634.03;4850982;29;20216;-78
2022/09/06 09:43:40;;;;;;;0.00;0.00;;;25.90;99.90;;;25.64;100.00;100561.69;4860995;29;20216;-77
2022/09/06 09:46:20;;;;;;;0.00;0.00;;;26.20;99.90;;;25.73;100.00;100578.41;4842115;29;20236;-78
2022/09/06 09:49:06;;;;;;;0.00;0.00;;;26.40;99.90;;;26.43;100.00;100612.69;4862102;29;20662;-78
2022/09/06 09:51:44;;;;;;;0.15;0.15;;;26.90;99.90;;;25.99;100.00;100544.50;4841606;29;20217;-78
2022/09/06 09:54:14;;;;;;;0.00;0.00;;;26.80;99.90;;;26.39;100.00;100558.72;4857814;29;20237;-77
2022/09/06 09:56:49;;;;;;;0.00;0.00;;;26.80;99.90;;;26.37;100.00;100557.91;4851130;29;20212;-77
2022/09/06 09:59:42;;;;;;;0.00;0.00;;;26.80;99.90;;;27.06;100.00;100626.41;4853788;29;20235;-77
2022/09/06 10:02:34;;;;;;;0.00;0.00;;;26.90;99.90;;;26.94;100.00;100551.09;4832867;29;20653;-77
2022/09/06 10:05:11;;;;;;;0.00;0.00;;;27.10;99.90;;;27.56;99.47;100562.03;4837392;29;20623;-77
2022/09/06 10:07:54;;;;;;;0.00;0.00;;;27.40;99.90;;;27.21;98.74;100507.03;4859088;29;20239;-77
2022/09/06 10:10:29;;;;;;;0.00;0.00;;;27.50;99.90;;;27.28;97.34;100487.59;4849811;29;20215;-77
2022/09/06 10:13:12;;;;;;;0.00;0.00;;;27.50;99.90;;;27.40;98.79;100511.34;4846114;29;20219;-77
2022/09/06 10:15:41;;;;;;;0.10;0.10;;;27.50;99.90;;;27.67;98.13;100495.25;4853286;29;20227;-77
2022/09/06 10:18:40;;;;;;;0.00;0.00;;;27.90;99.90;;;28.11;95.90;100488.91;4859962;29;20209;-77
2022/09/06 10:21:21;;;;;;;0.00;0.00;;;28.40;99.90;;;28.15;95.65;100470.56;4841635;29;20213;-77
2022/09/06 10:24:20;;;;;;;0.00;0.00;;;28.60;99.90;;;28.58;94.18;100480.47;4837440;29;20216;-76
2022/09/06 10:26:54;;;;;;;0.00;0.00;;;28.50;99.90;;;27.95;95.87;100415.59;4838699;29;20241;-77
2022/09/06 10:29:53;;;;;;;0.00;0.00;;;28.50;99.90;;;28.36;94.93;100440.16;4860671;29;20224;-77
2022/09/06 10:32:46;;;;;;;0.30;0.30;;;28.90;99.90;;;28.50;93.39;100414.78;4867866;29;20219;-77
2022/09/06 10:35:21;;;;;;;0.17;0.17;;;29.20;99.90;;;28.58;93.79;100415.16;4852174;29;20237;-76
2022/09/06 10:38:12;;;;;;;0.10;0.10;;;29.10;99.90;;;29.15;92.21;100427.75;4834233;29;20219;-77
2022/09/06 10:41:03;;;;;;;0.00;0.00;;;29.30;99.90;;;29.47;92.37;100431.00;4860345;29;20212;-76
2022/09/06 10:43:54;;;;;;;0.10;0.10;;;29.70;99.90;;;29.21;90.70;100365.56;4845042;29;20219;-77
2022/09/06 10:46:25;;;;;;;0.30;0.30;;;29.70;99.90;;;29.01;91.34;100344.28;4842406;29;20705;-77