Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:58;;;;;;;9.60;6.53;;;;;;;6.38;71.40;101051.16;5082922;28;20051;-72
2022/04/26 03:39:24;;;;;;;10.20;6.63;;;;;;;6.38;71.16;101043.34;5089073;28;20415;-72
2022/04/26 03:41:50;;;;;;;14.00;6.88;;;;;;;6.43;70.88;101051.84;5090836;28;20044;-72
2022/04/26 03:44:17;;;;;;;9.68;5.88;;;;;;;6.48;70.96;101049.97;5085077;28;20458;-72
2022/04/26 03:46:43;;;;;;;10.70;6.30;;;;;;;6.19;72.01;101060.41;5081288;28;20496;-72
2022/04/26 03:49:09;;;;;;;9.30;6.28;;;;;;;6.26;71.37;101059.31;5084138;28;20097;-72
2022/04/26 03:51:37;;;;;;;11.32;6.50;;;;;;;6.31;70.97;101068.72;5103602;28;20047;-72
2022/04/26 03:54:03;;;;;;;11.40;5.95;;;;;;;6.23;69.67;101072.44;5110547;27;20477;-72
2022/04/26 03:56:30;;;;;;;9.27;5.75;;;;;;;6.13;70.01;101073.59;5099746;28;20047;-72
2022/04/26 03:58:56;;;;;;;12.52;6.82;;;;;;;6.24;69.97;101076.75;5092212;28;20105;-72
2022/04/26 04:01:23;;;;;;;11.23;6.70;;;;;;;6.30;69.96;101076.56;5085113;28;20556;-69
2022/04/26 04:03:50;;;;;;;9.20;6.05;;;;;;;6.18;69.82;101079.50;5070392;28;20422;-70
2022/04/26 04:06:16;;;;;;;11.98;6.45;;;;;;;6.27;69.78;101079.25;5070181;28;20045;-70
2022/04/26 04:08:44;;;;;;;11.82;6.50;;;;;;;6.24;69.71;101079.34;5073047;28;20048;-70
2022/04/26 04:11:10;;;;;;;12.85;6.28;;;;;;;6.34;69.54;101080.78;5073325;28;20443;-70
2022/04/26 04:13:36;;;;;;;9.80;6.00;;;;;;;6.28;70.38;101080.97;5081948;28;20040;-70
2022/04/26 04:16:02;;;;;;;10.43;6.25;;;;;;;6.31;70.46;101075.69;5075273;28;20097;-70
2022/04/26 04:21:13;;;;;;;11.30;6.22;;;;;;;6.50;69.39;101087.28;5069547;28;20047;-71
2022/04/26 04:23:40;;;;;;;8.90;5.40;;;;;;;6.51;68.68;101086.34;5069309;28;20044;-71
2022/04/26 04:26:08;;;;;;;14.38;6.07;;;;;;;6.36;69.25;101084.19;5075864;28;20545;-71
2022/04/26 04:28:35;;;;;;;9.75;5.82;;;;;;;6.30;69.47;101084.38;5087594;28;20044;-71
2022/04/26 04:31:01;;;;;;;12.05;6.45;;;;;;;6.31;69.49;101088.69;5085775;28;20544;-71
2022/04/26 04:33:28;;;;;;;8.30;5.57;;;;;;;6.29;69.76;101091.34;5095079;28;20048;-71
2022/04/26 04:35:55;;;;;;;9.85;6.10;;;;;;;6.32;70.35;101096.44;5094487;28;20044;-71
2022/04/26 04:38:21;;;;;;;12.10;6.45;;;;;;;6.39;70.35;101096.28;5088918;28;20048;-71
2022/04/26 04:40:48;;;;;;;12.35;7.30;;;;;;;6.35;69.82;101100.75;5098623;27;20570;-71
2022/04/26 04:43:15;;;;;;;10.27;6.32;;;;;;;6.43;69.95;101103.94;5079444;28;20101;-71
2022/04/26 04:45:42;;;;;;;15.50;6.47;;;;;;;6.56;70.12;101105.31;5106182;28;20056;-72
2022/04/26 04:48:09;;;;;;;11.88;7.25;;;;;;;6.60;70.87;101101.72;5093075;28;20489;-71
2022/04/26 04:50:36;;;;;;;11.45;7.20;;;;;;;6.58;71.70;101103.50;5094076;28;20097;-71
2022/04/26 04:53:02;;;;;;;11.57;7.20;;;;;;;6.84;71.47;101106.19;5088576;28;20810;-70
2022/04/26 04:55:29;;;;;;;12.93;7.70;;;;;;;6.56;73.28;101107.91;5094024;27;20044;-71
2022/04/26 04:57:55;;;;;;;12.02;7.30;;;;;;;6.63;73.75;101109.44;5095045;28;20273;-71
2022/04/26 05:00:23;;;;;;;13.98;8.20;;;;;;;7.03;73.07;101109.09;5090520;28;20079;-71
2022/04/26 05:02:49;;;;;;;12.18;7.70;;;;;;;7.39;72.32;101109.66;5093678;28;20055;-71
2022/04/26 05:05:16;;;;;;;11.50;7.07;;;;;;;7.62;71.45;101122.81;5092404;27;20116;-71
2022/04/26 05:07:42;;;;;;;12.55;8.30;;;;;;;7.76;71.21;101120.56;5093769;28;20067;-71
2022/04/26 05:10:09;;;;;;;15.27;7.93;;;;;;;8.06;70.64;101128.25;5087103;28;20043;-71
2022/04/26 05:12:36;;;;;;;12.13;8.15;;;;;;;8.32;69.79;101121.22;5105309;28;20415;-71
2022/04/26 05:15:03;;;;;;;13.02;8.80;;;;;;;8.61;69.39;101122.75;5083211;28;20121;-72
2022/04/26 05:17:31;;;;;;;12.50;7.82;;;;;;;8.92;68.65;101117.22;5109214;28;20540;-72
2022/04/26 05:19:58;;;;;;;12.15;7.80;;;;;;;9.31;67.60;101116.56;5089705;28;20426;-72
2022/04/26 05:22:25;;;;;;;14.55;7.95;;;;;;;9.09;68.13;101112.19;5106625;28;20077;-74
2022/04/26 05:24:53;;;;;;;11.80;7.25;;;;;;;9.25;67.35;101113.28;5107500;27;20043;-73
2022/04/26 05:27:19;;;;;;;11.88;6.85;;;;;;;9.67;66.64;101118.53;5094261;28;20074;-72
2022/04/26 05:29:46;;;;;;;10.75;6.63;;;;;;;10.09;65.93;101117.59;5092593;28;20061;-72
2022/04/26 05:32:12;;;;;;;10.25;7.03;;;;;;;10.22;65.76;101124.03;5099840;28;20414;-72
2022/04/26 05:34:40;;;;;;;10.60;6.30;;;;;;;9.91;67.51;101121.00;5079884;28;20040;-72
2022/04/26 05:37:06;;;;;;;13.18;6.90;;;;;;;10.47;65.60;101123.78;5107894;28;20084;-72
2022/04/26 05:39:32;;;;;;;11.32;7.25;;;;;;;10.84;65.05;101117.72;5091189;28;20085;-72
2022/04/26 05:41:59;;;;;;;11.75;7.45;;;;;;;10.96;63.19;101120.63;5104351;28;20048;-72
2022/04/26 05:44:25;;;;;;;9.65;7.30;;;;;;;11.41;62.77;101124.59;5090868;28;20062;-72
2022/04/26 05:46:52;;;;;;;8.88;6.90;;;;;;;11.24;62.89;101118.38;5105836;28;20194;-72
2022/04/26 05:49:18;;;;;;;10.15;6.72;;;;;;;11.57;61.74;101123.75;5092296;28;20040;-72
2022/04/26 05:51:46;;;;;;;9.15;6.88;;;;;;;11.73;61.25;101125.66;5104182;28;20051;-72
2022/04/26 05:54:12;;;;;;;11.07;6.53;;;;;;;12.39;61.14;101122.16;5102318;28;20539;-72
2022/04/26 05:56:38;;;;;;;11.13;6.85;;;;;;;12.86;59.26;101116.13;5091259;28;20097;-72
2022/04/26 05:59:05;;;;;;;10.60;6.80;;;;;;;12.89;60.24;101123.84;5086137;28;20040;-71
2022/04/26 06:01:31;;;;;;;10.40;7.10;;;;;;;13.34;59.50;101116.03;5096203;28;20044;-71
2022/04/26 06:03:58;;;;;;;8.57;6.78;;;;;;;13.38;59.11;101112.28;5088595;28;20040;-71
2022/04/26 06:06:25;;;;;;;10.95;7.20;;;;;;;13.85;58.42;101111.31;5101040;28;20063;-72
2022/04/26 06:08:53;;;;;;;17.08;7.40;;;;;;;14.39;55.40;101113.28;5089195;28;20071;-72
2022/04/26 06:11:19;;;;;;;10.32;7.38;;;;;;;14.18;61.83;101117.19;5095574;28;20126;-72
2022/04/26 06:13:46;;;;;;;8.40;6.82;;;;;;;14.37;56.50;101111.69;5102097;27;20430;-72
2022/04/26 06:16:12;;;;;;;10.35;7.45;;;;;;;14.61;57.08;101118.06;5103111;28;20076;-72
2022/04/26 06:18:38;;;;;;;29.05;10.27;;;;;;;14.41;55.28;101114.03;5103264;28;20056;-72
2022/04/26 06:21:05;;;;;;;17.80;9.60;;;;;;;13.97;56.19;101118.47;5101374;27;20089;-72
2022/04/26 06:23:31;;;;;;;25.08;10.13;;;;;;;14.19;57.05;101113.59;5110553;28;20043;-72
2022/04/26 06:26:01;;;;;;;24.00;9.20;;;;;;;14.15;56.97;101117.41;5097266;27;20491;-72
2022/04/26 06:28:28;;;;;;;23.13;9.40;;;;;;;14.58;55.49;101116.47;5092679;28;20126;-72
2022/04/26 06:30:56;;;;;;;16.75;8.77;;;;;;;15.04;54.02;101117.03;5104389;28;20067;-72
2022/04/26 06:33:22;;;;;;;17.23;9.50;;;;;;;15.54;54.55;101116.44;5089308;28;20044;-72
2022/04/26 06:35:48;;;;;;;13.38;9.43;;;;;;;15.49;53.33;101122.97;5081820;28;20040;-72
2022/04/26 06:38:16;;;;;;;19.33;9.13;;;;;;;15.87;53.12;101118.63;5096563;28;20556;-72
2022/04/26 06:40:42;;;;;;;21.20;11.02;;;;;;;15.28;52.97;101113.78;5096252;28;21266;-72
2022/04/26 06:43:10;;;;;;;17.02;9.88;;;;;;;14.75;53.50;101111.91;5093846;28;20040;-72
2022/04/26 06:45:37;;;;;;;17.85;10.82;;;;;;;15.22;52.48;101120.31;5085282;28;20095;-72
2022/04/26 06:48:07;;;;;;;16.27;10.60;;;;;;;14.22;54.81;101115.22;5108911;27;20167;-72
2022/04/26 06:50:33;;;;;;;16.33;10.13;;;;;;;14.31;59.32;101120.78;5094906;28;20047;-72
2022/04/26 06:53:00;;;;;;;17.02;10.02;;;;;;;15.06;53.33;101119.59;5110889;28;20047;-72
2022/04/26 06:55:26;;;;;;;15.20;9.68;;;;;;;15.15;53.21;101124.28;5103367;28;20105;-72
2022/04/26 06:57:53;;;;;;;14.40;9.50;;;;;;;15.36;52.97;101116.78;5095823;28;20044;-72
2022/04/26 07:00:20;;;;;;;17.90;9.27;;;;;;;15.15;51.75;101116.34;5094438;28;20069;-72
2022/04/26 07:02:47;;;;;;;13.88;8.82;;;;;;;15.71;51.81;101117.09;5098747;28;20093;-72
2022/04/26 07:05:15;;;;;;;13.25;8.20;;;;;;;14.82;55.79;101111.44;5079235;28;20479;-72
2022/04/26 07:07:42;;;;;;;13.13;9.10;;;;;;;14.80;53.61;101115.13;5090667;28;20048;-72
2022/04/26 07:10:09;;;;;;;13.82;8.00;;;;;;;15.10;53.98;101126.38;5088578;28;20044;-71
2022/04/26 07:12:37;;;;;;;11.63;7.97;;;;;;;14.03;55.32;101126.03;5104579;27;20047;-71
2022/04/26 07:15:04;;;;;;;16.55;9.40;;;;;;;14.00;56.23;101137.63;5095940;27;20054;-71
2022/04/26 07:17:32;;;;;;;13.48;8.80;;;;;;;14.40;55.31;101129.97;5104751;27;20036;-71
2022/04/26 07:20:00;;;;;;;11.60;7.97;;;;;;;15.18;54.60;101133.81;5090933;28;20429;-71
2022/04/26 07:22:26;;;;;;;11.93;8.63;;;;;;;15.93;54.48;101133.22;5110482;27;20495;-71
2022/04/26 07:24:53;;;;;;;14.75;9.00;;;;;;;16.51;50.88;101130.91;5110341;28;20483;-71
2022/04/26 07:27:20;;;;;;;12.52;8.40;;;;;;;16.57;50.80;101131.44;5090887;27;20094;-71
2022/04/26 07:29:49;;;;;;;10.90;8.15;;;;;;;17.06;51.93;101131.47;5076023;28;20098;-71
2022/04/26 07:32:15;;;;;;;10.88;8.13;;;;;;;17.14;49.17;101123.81;5085629;28;20100;-71
2022/04/26 07:34:42;;;;;;;12.77;8.30;;;;;;;16.42;50.92;101139.50;5090997;28;20442;-71
2022/04/26 07:37:08;;;;;;;10.88;8.38;;;;;;;17.09;53.76;101128.59;5090032;28;20044;-71
2022/04/26 07:39:36;;;;;;;12.25;8.25;;;;;;;16.25;50.91;101128.38;5093948;28;20427;-72
2022/04/26 07:42:04;;;;;;;11.23;8.35;;;;;;;16.72;51.76;101130.38;5108532;28;20052;-72
2022/04/26 07:44:31;;;;;;;11.18;7.72;;;;;;;17.53;50.82;101132.31;5086853;28;20049;-72
2022/04/26 07:46:59;;;;;;;10.57;7.93;;;;;;;17.78;50.64;101131.34;5091721;28;20489;-72
2022/04/26 07:49:27;;;;;;;11.07;8.13;;;;;;;18.66;46.45;101129.81;5091853;28;20040;-72
2022/04/26 07:51:55;;;;;;;13.32;7.90;;;;;;;18.74;48.26;101124.75;5106688;28;20048;-72
2022/04/26 07:54:21;;;;;;;17.30;8.25;;;;;;;19.11;43.61;101130.59;5110415;27;20035;-73
2022/04/26 07:56:48;;;;;;;12.48;8.30;;;;;;;19.29;45.13;101139.72;5097047;28;20047;-72
2022/04/26 07:59:15;;;;;;;9.50;7.43;;;;;;;19.30;46.01;101138.78;5087674;28;20074;-72
2022/04/26 08:01:42;;;;;;;14.10;8.00;;;;;;;19.12;45.93;101132.28;5085360;28;20135;-72
2022/04/26 08:04:08;;;;;;;13.93;8.48;;;;;;;19.11;45.01;101135.06;5083630;28;20048;-72
2022/04/26 08:06:34;;;;;;;14.82;8.68;;;;;;;19.40;49.18;101141.53;5092501;28;20105;-72
2022/04/26 08:09:02;;;;;;;11.05;8.50;;;;;;;18.24;49.18;101141.97;5099000;27;20450;-72
2022/04/26 08:11:29;;;;;;;12.07;8.25;;;;;;;19.27;50.05;101144.34;5100179;27;20578;-72
2022/04/26 08:13:56;;;;;;;10.45;7.55;;;;;;;20.14;43.95;101145.91;5105262;28;20528;-72
2022/04/26 08:16:22;;;;;;;9.88;7.35;;;;;;;20.46;41.36;101155.66;5101857;28;20042;-72
2022/04/26 08:18:48;;;;;;;8.93;7.03;;;;;;;20.38;43.88;101149.19;5103208;28;20048;-72
2022/04/26 08:21:15;;;;;;;11.63;7.00;;;;;;;20.77;44.76;101144.84;5100699;28;20043;-73
2022/04/26 08:29:08;;;;;;;13.45;6.63;;;;;;;20.57;41.63;101150.25;5081981;28;20055;-73
2022/04/26 08:31:37;;;;;;;15.73;7.45;;;;;;;20.93;43.81;101141.69;5088763;28;20506;-72
2022/04/26 08:34:04;;;;;;;10.23;6.10;;;;;;;20.85;40.92;101144.19;5083545;28;20052;-72
2022/04/26 08:36:31;;;;;;;7.60;5.43;;;;;;;21.05;40.26;101132.59;5095980;28;20039;-72
2022/04/26 08:38:58;;;;;;;8.48;5.53;;;;;;;21.18;42.34;101143.03;5100653;28;20611;-72
2022/04/26 08:41:25;;;;;;;7.20;4.70;;;;;;;21.82;37.20;101143.38;5098564;28;20043;-72
2022/04/26 08:43:52;;;;;;;7.03;4.70;;;;;;;21.38;39.02;101134.09;5100140;28;20067;-72
2022/04/26 08:46:18;;;;;;;9.70;5.25;;;;;;;21.74;36.44;101140.56;5091968;27;20059;-72
2022/04/26 08:51:29;;;;;;;7.90;4.53;;;;;;;21.82;37.06;101148.69;5095631;27;20042;-72
2022/04/26 08:53:56;;;;;;;9.38;5.75;;;;;;;21.35;37.44;101145.88;5094142;27;20051;-72
2022/04/26 08:56:22;;;;;;;8.75;5.57;;;;;;;20.68;39.01;101158.16;5101017;28;20043;-72
2022/04/26 08:58:50;;;;;;;8.80;4.90;;;;;;;21.41;38.64;101154.31;5080231;28;20060;-72
2022/04/26 09:01:19;;;;;;;8.27;4.63;;;;;;;20.87;37.71;101150.25;5093750;28;20099;-72
2022/04/26 09:03:55;;;;;;;6.00;4.50;;;;;;;22.30;42.12;101149.50;5086270;28;20438;-72
2022/04/26 09:06:23;;;;;;;6.82;4.20;;;;;;;21.39;37.17;101153.59;5098276;27;20698;-73
2022/04/26 09:08:50;;;;;;;9.57;5.15;;;;;;;21.99;37.29;101150.66;5107060;28;20457;-71
2022/04/26 09:11:22;;;;;;;11.93;4.80;;;;;;;21.87;36.34;101149.13;5091302;28;20048;-70
2022/04/26 09:13:49;;;;;;;8.30;4.97;;;;;;;21.62;34.47;101145.19;5073688;28;20048;-70
2022/04/26 09:16:18;;;;;;;8.05;5.13;;;;;;;21.77;38.82;101153.59;5094557;27;20039;-69
2022/04/26 09:18:52;;;;;;;14.25;9.57;;;;;;;22.63;40.95;101153.47;5088293;28;20052;-69
2022/04/26 09:21:18;;;;;;;10.55;5.32;;;;;;;23.35;34.87;101149.19;5087576;28;20051;-69
2022/04/26 09:23:47;;;;;;;7.85;5.22;;;;;;;23.14;35.27;101152.09;5088458;28;20101;-69
2022/04/26 09:26:15;;;;;;;10.85;5.93;;;;;;;22.25;34.88;101145.56;5088775;28;20089;-68
2022/04/26 09:28:43;;;;;;;8.30;5.38;;;;;;;;;;5085243;28;20079;-70
2022/04/26 09:31:19;;;;;;;13.70;6.00;;;;;;;21.63;36.07;101162.03;5067667;28;20098;-69
2022/04/26 09:33:51;;;;;;;11.18;5.93;;;;;;;21.04;38.13;101151.41;5071187;28;20040;-69
2022/04/26 09:36:19;;;;;;;;;;;;;;;21.15;37.57;101156.66;5089108;28;20043;-70
2022/04/26 09:38:54;;;;;;;9.23;4.97;;;;;;;20.74;36.93;101152.28;5087936;28;20007;-69
2022/04/26 09:41:21;;;;;;;11.05;5.65;;;;;;;19.70;40.04;101159.44;5088482;28;20090;-70
2022/04/26 09:44:02;;;;;;;9.75;5.65;;;;;;;19.40;41.65;101158.31;5083870;28;20048;-70
2022/04/26 09:46:48;;;;;;;11.57;5.45;;;;;;;20.16;38.71;101167.09;5082842;28;20056;-69
2022/04/26 09:49:17;;;;;;;11.07;4.88;;;;;;;19.65;37.78;101162.50;5087604;28;20079;-69
2022/04/26 09:51:45;;;;;;;12.65;5.22;;;;;;;20.17;39.17;101163.47;5087566;28;20118;-69
2022/04/26 09:54:11;;;;;;;9.57;5.00;;;;;;;20.61;37.84;101165.00;5087846;28;20040;-70
2022/04/26 09:56:39;;;;;;;7.88;4.50;;;;;;;21.27;38.57;101152.88;5088273;28;20044;-69
2022/04/26 09:59:05;;;;;;;7.18;4.53;;;;;;;20.74;36.30;101157.59;5082208;28;20045;-70
2022/04/26 10:01:36;;;;;;;7.43;5.03;;;;;;;21.09;39.76;101160.69;5074623;28;20060;-69
2022/04/26 10:04:05;;;;;;;6.47;4.82;;;;;;;22.10;34.40;101163.88;5087727;28;20721;-69
2022/04/26 10:06:35;;;;;;;7.32;4.88;;;;;;;22.27;36.66;101163.16;5087966;28;20093;-69
2022/04/26 10:09:02;;;;;;;6.13;4.10;;;;;;;22.51;32.09;101159.13;5087928;28;20097;-70
2022/04/26 10:11:29;;;;;;;7.55;5.35;;;;;;;21.92;36.89;101165.59;5088175;28;20044;-69
2022/04/26 10:13:55;;;;;;;7.75;4.20;;;;;;;21.55;33.41;101162.75;5085543;28;20097;-69
2022/04/26 10:16:22;;;;;;;5.70;4.07;;;;;;;23.04;34.79;101157.53;5083769;28;20044;-69
2022/04/26 10:18:49;;;;;;;6.47;3.90;;;;;;;23.80;38.16;101160.66;5087194;28;20051;-70
2022/04/26 10:21:50;;;;;;;9.18;4.10;;;;;;;24.40;38.60;101158.13;5081017;28;20052;-70
2022/04/26 10:24:21;;;;;;;5.82;3.80;;;;;;;25.01;34.66;101156.13;5087552;28;20044;-70
2022/04/26 10:26:48;;;;;;;7.68;3.58;;;;;;;25.19;29.74;101143.44;5087499;28;20050;-70
2022/04/26 10:29:26;;;;;;;6.78;3.70;;;;;;;25.50;30.37;101142.81;5079614;28;20053;-70
2022/04/26 10:32:00;;;;;;;8.27;4.20;;;;;;;23.68;32.67;101156.56;5085480;28;20549;-69
2022/04/26 10:34:30;;;;;;;4.75;3.58;;;;;;;23.70;31.07;101150.03;5087555;28;20062;-70
2022/04/26 10:37:00;;;;;;;8.45;4.00;;;;;;;24.37;34.09;101166.50;5088174;28;20430;-69
2022/04/26 10:39:35;;;;;;;5.22;3.80;;;;;;;24.40;35.54;101164.34;5086998;28;20044;-70
2022/04/26 10:42:02;;;;;;;5.13;3.92;;;;;;;24.55;34.49;101162.75;5085899;28;20506;-69
2022/04/26 10:44:39;;;;;;;7.18;4.40;;;;;;;24.45;35.34;101162.03;5087901;28;20120;-69
2022/04/26 10:47:26;;;;;;;6.65;3.72;;;;;;;23.60;32.27;101159.16;5087655;28;20048;-69
2022/04/26 10:49:53;;;;;;;8.25;3.78;;;;;;;23.40;35.01;101155.75;5084738;28;20052;-69
2022/04/26 10:52:40;;;;;;;5.90;3.90;;;;;;;23.63;35.85;101164.19;5087890;28;20044;-70
2022/04/26 10:55:09;;;;;;;6.03;3.78;;;;;;;23.59;32.53;101162.81;5088234;28;20131;-69
2022/04/26 10:57:37;;;;;;;5.22;3.30;;;;;;;22.96;33.19;101161.94;5091202;28;20469;-70
2022/04/26 11:00:07;;;;;;;5.28;3.67;;;;;;;22.08;33.56;101157.00;5090485;28;20044;-69
2022/04/26 11:02:35;;;;;;;5.63;3.80;;;;;;;21.67;36.15;101168.78;5091235;28;20055;-69
2022/04/26 11:05:04;;;;;;;6.55;3.70;;;;;;;21.47;34.08;101164.44;5090995;28;20571;-69
2022/04/26 11:07:32;;;;;;;6.50;3.45;;;;;;;21.48;33.53;101164.28;5089623;28;20071;-69
2022/04/26 11:10:00;;;;;;;5.05;3.53;;;;;;;20.63;35.90;101163.03;5090419;28;20601;-69
2022/04/26 11:12:28;;;;;;;7.40;3.90;;;;;;;20.85;35.05;101162.84;5091154;28;20040;-69
2022/04/26 11:14:56;;;;;;;6.97;3.38;;;;;;;20.47;33.33;101160.88;5091452;28;20048;-69
2022/04/26 11:17:24;;;;;;;5.68;3.50;;;;;;;20.76;33.69;101166.31;5091038;28;20065;-69
2022/04/26 11:19:51;;;;;;;3.72;3.00;;;;;;;21.66;36.03;101161.75;5090147;28;20097;-69
2022/04/26 11:22:19;;;;;;;4.20;2.97;;;;;;;22.18;34.26;101164.00;5090864;28;20107;-70
2022/04/26 11:30:24;;;;;;;7.55;2.80;;;;;;;21.21;35.09;101170.28;5077675;28;20063;-69
2022/04/26 11:32:51;;;;;;;8.68;2.78;;;;;;;20.86;35.53;101173.38;5091028;28;20078;-69
2022/04/26 11:35:19;;;;;;;4.25;2.50;;;;;;;20.58;35.80;101179.44;5090785;28;20044;-69
2022/04/26 11:37:47;;;;;;;4.50;2.70;;;;;;;19.97;33.77;101177.59;5090379;28;20106;-69
2022/04/26 11:40:22;;;;;;;4.00;2.78;;;;;;;19.98;34.84;101174.81;5089530;28;20133;-69
2022/04/26 11:42:49;;;;;;;4.35;3.03;;;;;;;19.88;33.88;101174.72;5090936;28;20070;-69
2022/04/26 11:45:15;;;;;;;3.42;2.47;;;;;;;20.13;35.90;101178.84;5088885;28;20101;-69
2022/04/26 11:47:48;;;;;;;4.50;3.05;;;;;;;20.20;36.25;101174.69;5090090;28;20048;-69
2022/04/26 11:50:20;;;;;;;6.68;2.55;;;;;;;20.26;36.82;101173.31;5089875;28;20074;-69
2022/04/26 11:52:47;;;;;;;4.72;2.85;;;;;;;20.35;36.32;101172.56;5090307;28;20048;-69
2022/04/26 11:55:34;;;;;;;4.43;2.85;;;;;;;20.16;36.62;101177.75;5090441;28;20528;-69
2022/04/26 11:58:09;;;;;;;5.53;3.20;;;;;;;19.88;36.77;101168.59;5083374;28;20093;-69
2022/04/26 12:00:36;;;;;;;8.63;2.90;;;;;;;19.76;36.29;101166.94;5076921;28;20478;-69
2022/04/26 12:03:06;;;;;;;4.97;3.00;;;;;;;19.95;37.25;101175.09;5076786;28;20048;-69
2022/04/26 12:05:37;;;;;;;4.80;2.75;;;;;;;19.95;36.76;101168.91;5075264;28;20044;-68
2022/04/26 12:08:08;;;;;;;6.30;2.78;;;;;;;20.19;38.14;101173.00;5090430;28;20044;-67
2022/04/26 12:10:36;;;;;;;5.03;2.97;;;;;;;20.14;35.98;101169.88;5088758;28;20063;-67
2022/04/26 12:13:05;;;;;;;7.07;2.83;;;;;;;20.30;39.98;101172.97;5069959;28;20044;-67
2022/04/26 12:15:33;;;;;;;5.13;2.80;;;;;;;20.66;36.79;101174.25;5086359;28;20487;-67
2022/04/26 12:18:04;;;;;;;3.30;2.50;;;;;;;20.81;33.49;101169.41;5088839;28;20453;-67
2022/04/26 12:20:31;;;;;;;4.05;2.85;;;;;;;21.13;35.50;101155.94;5088938;28;20036;-67
2022/04/26 12:22:58;;;;;;;3.63;2.70;;;;;;;21.93;34.47;101156.59;5080602;28;20052;-67
2022/04/26 12:25:24;;;;;;;4.93;3.42;;;;;;;21.59;31.46;101152.63;5070231;28;20462;-68
2022/04/26 12:28:03;;;;;;;5.35;2.83;;;;;;;22.00;31.21;101159.53;5089584;28;20044;-68
2022/04/26 12:30:30;;;;;;;5.07;3.00;;;;;;;22.65;30.64;101153.34;5078041;28;20101;-68
2022/04/26 12:32:56;;;;;;;4.63;2.88;;;;;;;22.68;33.05;101153.06;5089425;28;20445;-68
2022/04/26 12:35:23;;;;;;;4.50;3.25;;;;;;;23.18;30.72;101150.81;5088604;28;20093;-68
2022/04/26 12:38:04;;;;;;;8.85;3.40;;;;;;;23.50;35.14;101153.03;5069358;28;20040;-68
2022/04/26 12:40:30;;;;;;;10.57;3.80;;;;;;;23.55;31.33;101148.91;5074793;28;20100;-68
2022/04/26 12:42:57;;;;;;;6.53;3.45;;;;;;;22.91;31.09;101149.00;5089268;28;20044;-68
2022/04/26 12:45:25;;;;;;;4.72;2.63;;;;;;;22.40;30.81;101146.78;5089686;28;20051;-68
2022/04/26 12:50:48;;;;;;;4.10;2.88;;;;;;;22.57;32.20;101153.22;5077294;28;20173;-68
2022/04/26 12:53:22;;;;;;;4.80;2.60;;;;;;;23.29;33.11;101146.09;5088078;28;20784;-68
2022/04/26 12:55:48;;;;;;;4.82;2.85;;;;;;;23.76;32.22;101138.72;5089115;28;20040;-68
2022/04/26 12:58:16;;;;;;;4.30;2.53;;;;;;;23.87;30.04;101136.81;5081816;28;20048;-68
2022/04/26 13:00:45;;;;;;;3.20;2.50;;;;;;;23.83;31.32;101144.31;5087244;28;20561;-68
2022/04/26 13:03:14;;;;;;;5.25;2.50;;;;;;;24.22;30.96;101140.28;5088942;28;20101;-69
2022/04/26 13:05:44;;;;;;;3.85;2.70;;;;;;;24.44;27.81;101132.69;5088170;28;20044;-69
2022/04/26 13:08:11;;;;;;;6.20;2.30;;;;;;;24.55;28.96;101140.47;5089324;28;20040;-69
2022/04/26 13:10:39;;;;;;;4.05;2.47;;;;;;;24.67;28.03;101136.50;5087986;28;20044;-68
2022/04/26 13:13:06;;;;;;;8.00;2.55;;;;;;;24.12;31.47;101131.47;5088262;28;20667;-68
2022/04/26 13:15:33;;;;;;;3.55;2.30;;;;;;;23.76;29.58;101132.53;5088538;28;20415;-68
2022/04/26 13:18:01;;;;;;;5.57;2.33;;;;;;;23.51;29.74;101130.63;5088558;28;20048;-68
2022/04/26 13:20:27;;;;;;;6.40;2.70;;;;;;;23.57;30.00;101132.69;5088289;28;20048;-68
2022/04/26 13:22:54;;;;;;;4.65;2.80;;;;;;;23.90;26.90;101131.97;5089234;28;20040;-68
2022/04/26 13:25:20;;;;;;;3.30;2.47;;;;;;;23.63;29.12;101126.72;5089066;28;20101;-68
2022/04/26 13:27:48;;;;;;;4.57;3.13;;;;;;;23.96;29.02;101138.53;5085195;28;20587;-68
2022/04/26 13:30:16;;;;;;;3.20;2.20;;;;;;;23.68;27.57;101127.09;5083211;28;20044;-68
2022/04/26 13:32:42;;;;;;;4.03;2.83;;;;;;;23.33;27.40;101129.75;5088363;28;20098;-68
2022/04/26 13:35:10;;;;;;;3.58;2.58;;;;;;;23.26;28.67;101130.34;5088066;28;20496;-68
2022/04/26 13:37:38;;;;;;;4.85;2.70;;;;;;;22.55;27.04;101120.44;5077584;28;20044;-68
2022/04/26 13:40:07;;;;;;;6.10;2.78;;;;;;;22.69;30.72;101122.66;5069301;28;20044;-68
2022/04/26 13:42:35;;;;;;;4.40;2.70;;;;;;;22.77;27.63;101117.41;5088554;28;20052;-68
2022/04/26 13:45:02;;;;;;;3.75;2.35;;;;;;;22.75;28.79;101120.25;5088348;28;20134;-68
2022/04/26 13:47:29;;;;;;;2.97;2.40;;;;;;;22.65;28.43;101114.06;5088068;28;20097;-68
2022/04/26 13:49:56;;;;;;;4.57;2.50;;;;;;;22.48;28.54;101114.00;5088008;28;20462;-68
2022/04/26 13:52:24;;;;;;;3.88;2.60;;;;;;;22.21;28.95;101118.31;5068367;28;20086;-68
2022/04/26 13:54:50;;;;;;;4.30;1.92;;;;;;;21.94;29.49;101120.91;5068147;28;20097;-68
2022/04/26 13:57:17;;;;;;;2.83;2.25;;;;;;;21.73;29.23;101125.50;5083620;28;20105;-68
2022/04/26 13:59:44;;;;;;;3.75;2.45;;;;;;;21.31;28.99;101120.47;5078903;28;20464;-68
2022/04/26 14:02:12;;;;;;;4.25;2.35;;;;;;;21.00;28.37;101120.66;5087839;28;20052;-68
2022/04/26 14:04:38;;;;;;;3.80;2.40;;;;;;;19.95;29.31;101126.31;5088297;28;20098;-68
2022/04/26 14:07:05;;;;;;;2.42;1.92;;;;;;;19.58;29.73;101129.41;5084127;28;20090;-68
2022/04/26 14:09:33;;;;;;;2.92;2.17;;;;;;;19.61;29.19;101129.16;5087211;28;20415;-68
2022/04/26 14:12:00;;;;;;;3.00;1.95;;;;;;;19.99;30.88;101133.94;5087538;28;20085;-68
2022/04/26 14:22:41;;;;;;;3.92;2.30;;;;;;;20.35;30.68;101124.63;5067705;28;20043;-68
2022/04/26 14:25:10;;;;;;;4.65;2.88;;;;;;;20.28;35.10;101136.78;5067863;28;20044;-68
2022/04/26 14:27:37;;;;;;;4.70;2.78;;;;;;;19.92;36.60;101132.72;5084451;28;20093;-68
2022/04/26 14:30:05;;;;;;;5.45;3.78;;;;;;;20.01;36.16;101136.44;5084787;28;20067;-68
2022/04/26 14:32:32;;;;;;;5.43;2.70;;;;;;;20.16;35.64;101135.97;5091857;28;20040;-68
2022/04/26 14:34:58;;;;;;;4.85;2.67;;;;;;;19.96;36.43;101139.47;5092138;28;20418;-68
2022/04/26 14:37:24;;;;;;;3.67;2.42;;;;;;;20.29;33.79;101133.13;5091733;28;20499;-68
2022/04/26 14:39:51;;;;;;;9.20;3.20;;;;;;;20.06;35.89;101128.91;5087946;28;20113;-68
2022/04/26 14:42:20;;;;;;;4.82;2.90;;;;;;;19.42;35.72;101127.16;5091648;28;20077;-68
2022/04/26 14:44:47;;;;;;;5.18;3.20;;;;;;;18.79;37.51;101127.88;5092067;28;20257;-68
2022/04/26 14:47:15;;;;;;;5.60;2.92;;;;;;;18.89;38.90;101133.28;5091701;28;20093;-68
2022/04/26 14:49:41;;;;;;;4.38;2.92;;;;;;;18.76;37.73;101129.94;5090862;28;20044;-68
2022/04/26 14:52:08;;;;;;;4.18;3.13;;;;;;;18.46;38.05;101134.03;5091543;28;20048;-68
2022/04/26 14:54:35;;;;;;;5.05;3.13;;;;;;;18.32;39.27;101136.91;5091606;28;20113;-67
2022/04/26 14:57:02;;;;;;;5.82;3.00;;;;;;;18.56;37.79;101133.31;5090974;28;20667;-68
2022/04/26 14:59:30;;;;;;;6.35;3.20;;;;;;;18.48;39.10;101125.91;5081757;28;20462;-67
2022/04/26 15:01:57;;;;;;;4.40;2.70;;;;;;;18.46;38.42;101127.88;5087485;28;20118;-68
2022/04/26 15:04:25;;;;;;;5.00;3.20;;;;;;;18.61;38.87;101132.00;5091292;28;20036;-68
2022/04/26 15:06:52;;;;;;;4.35;2.75;;;;;;;19.10;39.55;101128.94;5089710;28;20615;-68
2022/04/26 15:17:38;;;;;;;6.95;2.28;;;;;;;19.70;35.10;101138.16;5051692;28;20056;-67
2022/04/26 15:20:06;;;;;;;3.67;2.35;;;;;;;20.01;35.96;101136.44;5090381;28;20044;-67
2022/04/26 15:22:32;;;;;;;6.72;2.70;;;;;;;20.01;35.14;101142.59;5091223;28;20043;-67
2022/04/26 15:24:59;;;;;;;4.53;2.55;;;;;;;19.84;34.16;101140.53;5090875;28;20048;-68
2022/04/26 15:27:25;;;;;;;6.35;2.47;;;;;;;19.66;35.15;101137.56;5090496;28;20048;-68
2022/04/26 15:29:53;;;;;;;5.82;2.40;;;;;;;19.62;35.18;101138.81;5082583;28;20054;-67
2022/04/26 15:32:23;;;;;;;5.47;2.60;;;;;;;19.87;35.39;101140.28;5090554;28;20044;-67
2022/04/26 15:34:49;;;;;;;4.22;2.45;;;;;;;19.82;34.73;101150.44;5091005;28;20415;-67
2022/04/26 15:37:16;;;;;;;3.30;2.40;;;;;;;19.74;35.57;101148.44;5077328;28;20044;-67
2022/04/26 15:39:47;;;;;;;5.95;2.50;;;;;;;19.42;35.53;101144.94;5069509;28;20557;-67