Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:21;;;;;;;0.10;0.10;;;;;;;18.69;nan;99488.75;5042727;28;20044;-85
2023/07/25 00:02:46;;;;;;;0.10;0.10;;;;;;;18.69;nan;99483.38;5050809;28;20495;-86
2023/07/25 00:05:11;;;;;;;0.10;0.10;;;;;;;18.65;nan;99479.53;5049877;28;20029;-85
2023/07/25 00:07:36;;;;;;;0.10;0.10;;;;;;;18.64;nan;99478.72;5042915;28;20040;-85
2023/07/25 00:10:05;;;;;;;0.10;0.10;;;;;;;18.65;nan;99482.22;5050496;28;20035;-85
2023/07/25 00:12:34;;;;;;;0.10;0.10;;;;;;;18.67;nan;99485.47;5050731;28;20060;-85
2023/07/25 00:14:59;;;;;;;0.10;0.10;;;;;;;18.62;nan;99488.03;5051101;28;20044;-85
2023/07/25 00:17:25;;;;;;;0.10;0.10;;;;;;;18.41;nan;99470.63;5053812;28;20029;-84
2023/07/25 00:19:50;;;;;;;0.10;0.10;;;;;;;18.27;nan;99464.66;5053544;28;20093;-85
2023/07/25 00:22:15;;;;;;;0.10;0.10;;;;;;;18.31;nan;99455.13;5056166;28;20045;-86
2023/07/25 00:24:40;;;;;;;0.10;0.10;;;;;;;18.32;nan;99448.72;5055621;28;20033;-84
2023/07/25 00:27:06;;;;;;;0.10;0.10;;;;;;;18.38;nan;99439.78;5060900;28;20036;-86
2023/07/25 00:29:31;;;;;;;0.10;0.10;;;;;;;18.38;nan;99447.00;5063245;28;20521;-84
2023/07/25 00:31:56;;;;;;;0.10;0.10;;;;;;;18.32;nan;99446.06;5056087;28;20071;-85
2023/07/25 00:34:21;;;;;;;0.10;0.10;;;;;;;18.33;nan;99441.50;5055499;28;20653;-84
2023/07/25 00:36:47;;;;;;;0.10;0.10;;;;;;;18.29;nan;99446.50;5058086;28;20336;-85
2023/07/25 00:39:12;;;;;;;0.10;0.10;;;;;;;18.29;nan;99441.16;5055973;28;20064;-86
2023/07/25 00:41:37;;;;;;;0.10;0.10;;;;;;;18.22;nan;99446.59;5054995;28;20044;-85
2023/07/25 00:44:03;;;;;;;0.10;0.10;;;;;;;18.19;nan;99438.25;5062189;28;20071;-84
2023/07/25 00:46:28;;;;;;;0.10;0.10;;;;;;;18.16;nan;99439.50;5042133;28;20402;-84
2023/07/25 00:48:54;;;;;;;0.10;0.10;;;;;;;18.06;nan;99433.88;5050392;28;20038;-84
2023/07/25 00:51:19;;;;;;;0.10;0.10;;;;;;;17.98;nan;99429.66;5048561;28;20494;-84
2023/07/25 00:53:45;;;;;;;0.10;0.10;;;;;;;17.89;nan;99428.34;5055662;28;20055;-84
2023/07/25 00:56:11;;;;;;;0.10;0.10;;;;;;;17.86;nan;99425.31;5047221;28;20037;-87
2023/07/25 00:58:37;;;;;;;0.10;0.10;;;;;;;17.81;nan;99426.81;5068269;28;20044;-86
2023/07/25 01:01:07;;;;;;;0.10;0.10;;;;;;;17.81;nan;99426.81;5050716;28;20447;-85
2023/07/25 01:03:34;;;;;;;0.10;0.10;;;;;;;17.81;nan;99421.47;5062237;28;20035;-85
2023/07/25 01:06:07;;;;;;;0.10;0.10;;;;;;;17.75;nan;99418.84;5054080;28;20037;-84
2023/07/25 01:08:32;;;;;;;0.10;0.10;;;;;;;17.70;nan;99408.00;5055517;28;20037;-84
2023/07/25 01:10:58;;;;;;;0.10;0.10;;;;;;;17.65;nan;99408.69;5052830;28;20045;-84
2023/07/25 01:13:24;;;;;;;0.10;0.10;;;;;;;17.67;nan;99411.13;5043859;28;20030;-84
2023/07/25 01:15:50;;;;;;;0.10;0.10;;;;;;;17.59;nan;99405.06;5052640;28;20157;-84
2023/07/25 01:18:16;;;;;;;0.10;0.10;;;;;;;17.54;nan;99409.44;5054297;28;20033;-85
2023/07/25 01:20:41;;;;;;;0.10;0.10;;;;;;;17.51;nan;99410.69;5059962;28;20049;-85
2023/07/25 01:23:08;;;;;;;0.10;0.10;;;;;;;17.45;nan;99403.59;5059311;28;20058;-84
2023/07/25 01:25:34;;;;;;;0.10;0.10;;;;;;;17.39;nan;99399.94;5052844;28;20602;-84
2023/07/25 01:27:59;;;;;;;0.10;0.10;;;;;;;17.36;nan;99399.59;5048942;28;20051;-84
2023/07/25 01:30:24;;;;;;;0.10;0.10;;;;;;;17.34;nan;99390.97;5054433;28;20099;-84
2023/07/25 01:32:51;;;;;;;0.10;0.10;;;;;;;17.36;nan;99400.41;5054501;28;20033;-85
2023/07/25 01:35:16;;;;;;;0.10;0.10;;;;;;;17.27;nan;99400.94;5045606;28;20045;-84
2023/07/25 01:37:42;;;;;;;0.17;0.17;;;;;;;17.19;nan;99392.16;5054705;28;20120;-86
2023/07/25 01:40:08;;;;;;;0.10;0.10;;;;;;;17.15;nan;99388.31;5044205;28;20029;-84
2023/07/25 01:42:33;;;;;;;0.10;0.10;;;;;;;17.08;nan;99390.22;5048584;28;20044;-84
2023/07/25 01:44:58;;;;;;;0.10;0.10;;;;;;;17.05;nan;99393.34;5067730;28;20029;-84
2023/07/25 01:47:25;;;;;;;0.10;0.10;;;;;;;17.05;nan;99388.00;5056468;28;20040;-87
2023/07/25 01:49:52;;;;;;;0.10;0.10;;;;;;;17.01;nan;99391.34;5043006;28;20034;-85
2023/07/25 01:52:17;;;;;;;0.00;0.00;;;;;;;17.01;nan;99392.16;5052131;28;20299;-85
2023/07/25 01:54:43;;;;;;;0.10;0.10;;;;;;;17.02;nan;99393.81;5050622;28;20033;-85
2023/07/25 01:57:08;;;;;;;0.10;0.10;;;;;;;17.00;nan;99395.88;5053290;28;20079;-85
2023/07/25 01:59:35;;;;;;;0.10;0.10;;;;;;;16.98;nan;99393.41;5040524;28;20109;-85
2023/07/25 02:02:00;;;;;;;0.10;0.10;;;;;;;17.02;nan;99393.81;5056352;28;20044;-85
2023/07/25 02:04:25;;;;;;;0.10;0.10;;;;;;;16.97;nan;99390.97;5046094;28;20039;-85
2023/07/25 02:06:50;;;;;;;0.10;0.10;;;;;;;16.93;nan;99395.13;5058259;28;20032;-87
2023/07/25 02:09:16;;;;;;;0.10;0.10;;;;;;;16.90;nan;99401.72;5044074;28;20040;-85
2023/07/25 02:11:41;;;;;;;0.10;0.10;;;;;;;16.89;nan;99404.59;5052715;28;20039;-86
2023/07/25 02:14:06;;;;;;;0.10;0.10;;;;;;;16.92;nan;99406.84;5049464;28;20034;-84
2023/07/25 02:16:36;;;;;;;0.10;0.10;;;;;;;17.02;nan;99411.66;5055321;28;20029;-85
2023/07/25 02:19:01;;;;;;;0.10;0.10;;;;;;;17.09;nan;99405.22;5051416;28;20029;-86
2023/07/25 02:21:27;;;;;;;0.10;0.10;;;;;;;17.16;nan;99399.78;5051167;28;20534;-85
2023/07/25 02:23:52;;;;;;;0.10;0.10;;;;;;;17.26;nan;99404.66;5052667;28;20040;-85
2023/07/25 02:26:17;;;;;;;0.10;0.10;;;;;;;17.29;nan;99410.34;5045215;28;20037;-87
2023/07/25 02:28:43;;;;;;;0.10;0.10;;;;;;;17.35;nan;99408.63;5052998;28;20043;-85
2023/07/25 02:31:08;;;;;;;0.10;0.10;;;;;;;17.40;nan;99414.16;5052351;28;20375;-85
2023/07/25 02:33:33;;;;;;;0.10;0.10;;;;;;;17.43;nan;99397.66;5054843;28;20354;-86
2023/07/25 02:35:58;;;;;;;0.10;0.10;;;;;;;17.46;nan;99402.53;5028160;28;20294;-85
2023/07/25 02:38:24;;;;;;;0.10;0.10;;;;;;;17.46;nan;99402.53;5051038;28;20062;-85
2023/07/25 02:40:49;;;;;;;0.10;0.10;;;;;;;17.48;nan;99403.13;5053404;28;20032;-85
2023/07/25 02:43:14;;;;;;;0.10;0.10;;;;;;;17.51;nan;99402.69;5061217;28;20037;-86
2023/07/25 02:45:40;;;;;;;0.10;0.10;;;;;;;17.47;nan;99396.19;5053303;28;20379;-85
2023/07/25 02:48:05;;;;;;;0.10;0.10;;;;;;;17.51;nan;99389.31;5051496;28;20115;-85
2023/07/25 02:50:30;;;;;;;0.10;0.10;;;;;;;17.56;nan;99394.00;5040997;28;20064;-86
2023/07/25 02:52:56;;;;;;;0.10;0.10;;;;;;;17.56;nan;99389.47;5052777;28;20033;-86
2023/07/25 02:55:21;;;;;;;0.10;0.10;;;;;;;17.54;nan;99378.19;5053453;28;20047;-85
2023/07/25 02:57:46;;;;;;;0.10;0.10;;;;;;;17.60;nan;99376.47;5052232;28;20040;-85
2023/07/25 03:00:14;;;;;;;0.10;0.10;;;;;;;17.61;nan;99375.41;5052924;28;20560;-85
2023/07/25 03:02:39;;;;;;;0.10;0.10;;;;;;;17.46;nan;99367.81;5053623;28;20036;-84
2023/07/25 03:05:04;;;;;;;0.10;0.10;;;;;;;17.36;nan;99368.34;5056002;28;20041;-84
2023/07/25 03:07:30;;;;;;;0.10;0.10;;;;;;;17.30;nan;99368.41;5056536;28;20087;-84
2023/07/25 03:09:55;;;;;;;0.10;0.10;;;;;;;17.29;nan;99366.78;5054043;28;20109;-84
2023/07/25 03:12:20;;;;;;;0.10;0.10;;;;;;;17.25;nan;99352.25;5053245;28;21080;-84
2023/07/25 03:14:46;;;;;;;0.10;0.10;;;;;;;17.24;nan;99350.63;5052885;28;20040;-85
2023/07/25 03:17:11;;;;;;;0.10;0.10;;;;;;;17.22;nan;99340.16;5053911;28;20036;-84
2023/07/25 03:19:36;;;;;;;0.10;0.10;;;;;;;17.24;nan;99337.25;5050337;28;20295;-84
2023/07/25 03:22:01;;;;;;;0.10;0.10;;;;;;;17.23;nan;99336.44;5048850;28;20163;-84
2023/07/25 03:24:27;;;;;;;0.10;0.10;;;;;;;17.28;nan;99333.91;5051081;28;20541;-84
2023/07/25 03:26:52;;;;;;;0.10;0.10;;;;;;;17.24;nan;99324.72;5053867;28;20041;-85
2023/07/25 03:29:17;;;;;;;0.10;0.10;;;;;;;17.22;nan;99317.97;5052284;28;20894;-84
2023/07/25 03:31:42;;;;;;;0.10;0.10;;;;;;;17.23;nan;99315.06;5047562;28;20568;-85
2023/07/25 03:34:08;;;;;;;0.10;0.10;;;;;;;17.26;nan;99316.47;5046665;28;20029;-86
2023/07/25 03:36:33;;;;;;;0.10;0.10;;;;;;;17.22;nan;99307.28;5052362;28;20033;-85
2023/07/25 03:38:58;;;;;;;0.10;0.10;;;;;;;17.23;nan;99298.22;5053662;28;20029;-85
2023/07/25 03:41:23;;;;;;;0.10;0.10;;;;;;;17.20;nan;99299.47;5051131;28;20486;-85
2023/07/25 03:43:49;;;;;;;0.10;0.10;;;;;;;17.16;nan;99301.81;5052517;28;20092;-85
2023/07/25 03:46:14;;;;;;;0.10;0.10;;;;;;;17.16;nan;99306.31;5040669;28;20545;-85
2023/07/25 03:48:39;;;;;;;0.10;0.10;;;;;;;17.10;nan;99299.22;5053604;28;20044;-85
2023/07/25 03:51:05;;;;;;;0.10;0.10;;;;;;;17.13;nan;99293.41;5046643;28;20276;-85
2023/07/25 03:53:30;;;;;;;0.10;0.10;;;;;;;17.14;nan;99290.53;5052516;28;20035;-84
2023/07/25 03:55:55;;;;;;;0.10;0.10;;;;;;;17.22;nan;99301.94;5053194;28;20022;-84
2023/07/25 03:58:20;;;;;;;0.10;0.10;;;;;;;17.20;nan;99300.28;5054440;28;20041;-85
2023/07/25 04:00:46;;;;;;;0.10;0.10;;;;;;;17.19;nan;99293.34;5057289;28;20037;-85
2023/07/25 04:03:11;;;;;;;0.10;0.10;;;;;;;17.23;nan;99301.69;5056916;28;20360;-85
2023/07/25 04:05:36;;;;;;;0.10;0.10;;;;;;;17.25;nan;99301.47;5064251;28;20267;-85
2023/07/25 04:08:02;;;;;;;0.10;0.10;;;;;;;17.26;nan;99303.13;5055059;28;20035;-84
2023/07/25 04:10:27;;;;;;;0.10;0.10;;;;;;;17.29;nan;99313.34;5048088;28;20091;-84
2023/07/25 04:12:53;;;;;;;0.10;0.10;;;;;;;17.25;nan;99307.63;5056403;28;20056;-84
2023/07/25 04:15:18;;;;;;;0.10;0.10;;;;;;;17.28;nan;99314.38;5054726;28;20045;-85
2023/07/25 04:17:43;;;;;;;0.10;0.10;;;;;;;17.29;nan;99324.03;5041848;28;20332;-84
2023/07/25 04:20:09;;;;;;;0.10;0.10;;;;;;;17.31;nan;99320.09;5047707;28;20283;-85
2023/07/25 04:22:34;;;;;;;0.10;0.10;;;;;;;17.31;nan;99316.63;5050683;28;20498;-85
2023/07/25 04:24:59;;;;;;;0.10;0.10;;;;;;;17.33;nan;99318.03;5050879;28;20032;-84
2023/07/25 04:27:24;;;;;;;0.10;0.10;;;;;;;17.36;nan;99330.13;5051492;28;20490;-85
2023/07/25 04:29:50;;;;;;;0.10;0.10;;;;;;;17.41;nan;99328.38;5051769;28;20277;-85
2023/07/25 04:32:15;;;;;;;0.10;0.10;;;;;;;17.50;nan;99342.25;5050153;28;20284;-84
2023/07/25 04:34:40;;;;;;;0.10;0.10;;;;;;;17.56;nan;99341.34;5051309;28;20465;-85
2023/07/25 04:37:06;;;;;;;0.10;0.10;;;;;;;17.65;nan;99331.16;5053516;28;20033;-85
2023/07/25 04:39:31;;;;;;;0.10;0.10;;;;;;;17.74;nan;99335.13;5056757;28;20824;-86
2023/07/25 04:41:56;;;;;;;0.10;0.10;;;;;;;17.90;nan;99347.09;5055644;28;20025;-85
2023/07/25 04:44:21;;;;;;;0.10;0.10;;;;;;;18.01;nan;99348.16;5054712;28;20571;-85
2023/07/25 04:46:47;;;;;;;0.10;0.10;;;;;;;18.08;nan;99345.38;5070863;28;20037;-86
2023/07/25 04:49:15;;;;;;;0.10;0.10;;;;;;;18.11;nan;99345.72;5058761;28;20056;-85
2023/07/25 04:51:40;;;;;;;0.10;0.10;;;;;;;18.20;nan;99346.19;5064296;28;20276;-85
2023/07/25 04:54:06;;;;;;;0.10;0.10;;;;;;;18.37;nan;99351.69;5066907;28;20116;-86
2023/07/25 04:56:31;;;;;;;0.10;0.10;;;;;;;18.46;nan;99361.81;5065484;28;20029;-86
2023/07/25 04:58:56;;;;;;;0.10;0.10;;;;;;;18.55;nan;99358.81;5066049;28;20079;-86
2023/07/25 05:01:22;;;;;;;0.10;0.10;;;;;;;18.56;nan;99363.91;5064267;28;20112;-85
2023/07/25 05:03:47;;;;;;;0.10;0.10;;;;;;;18.53;nan;99363.59;5066147;28;20059;-85
2023/07/25 05:06:12;;;;;;;0.10;0.10;;;;;;;18.51;nan;99352.28;5056758;28;20033;-84
2023/07/25 05:08:38;;;;;;;0.10;0.10;;;;;;;18.43;nan;99353.44;5048741;28;20276;-85
2023/07/25 05:11:03;;;;;;;0.10;0.10;;;;;;;18.60;nan;99353.56;5062333;28;20689;-86
2023/07/25 05:13:28;;;;;;;0.10;0.10;;;;;;;18.58;nan;99355.66;5069119;28;20079;-85
2023/07/25 05:15:53;;;;;;;0.10;0.10;;;;;;;18.53;nan;99350.19;5056743;28;20088;-85
2023/07/25 05:18:19;;;;;;;0.10;0.10;;;;;;;18.56;nan;99352.41;5058371;28;20029;-84
2023/07/25 05:20:44;;;;;;;0.10;0.10;;;;;;;18.56;nan;99352.41;5049936;28;20294;-85
2023/07/25 05:23:09;;;;;;;0.10;0.10;;;;;;;18.59;nan;99350.09;5044595;28;20078;-85
2023/07/25 05:25:35;;;;;;;0.10;0.10;;;;;;;18.58;nan;99351.13;5068558;28;20112;-84
2023/07/25 05:28:00;;;;;;;0.10;0.10;;;;;;;18.52;nan;99353.91;5069962;28;20517;-85
2023/07/25 05:30:25;;;;;;;0.10;0.10;;;;;;;18.52;nan;99364.59;5070189;28;20044;-86
2023/07/25 05:32:51;;;;;;;0.10;0.10;;;;;;;18.48;nan;99374.19;5064129;28;20025;-85
2023/07/25 05:35:16;;;;;;;0.10;0.10;;;;;;;18.31;nan;99377.53;5069907;28;20121;-86
2023/07/25 05:37:42;;;;;;;0.10;0.10;;;;;;;18.11;nan;99383.16;5063684;28;20290;-86
2023/07/25 05:40:07;;;;;;;0.10;0.10;;;;;;;17.93;nan;99386.75;5064093;28;20081;-83
2023/07/25 05:42:33;;;;;;;0.10;0.10;;;;;;;17.73;nan;99384.31;5070633;28;20029;-84
2023/07/25 05:45:02;;;;;;;0.10;0.10;;;;;;;17.69;nan;99382.31;5053573;28;20450;-83
2023/07/25 05:47:28;;;;;;;0.10;0.10;;;;;;;17.54;nan;99380.88;5068274;28;20044;-82
2023/07/25 05:49:54;;;;;;;0.10;0.10;;;;;;;17.45;nan;99381.38;5050209;28;20115;-84
2023/07/25 05:52:19;;;;;;;0.10;0.10;;;;;;;17.34;nan;99377.63;5055278;28;20498;-85
2023/07/25 05:54:45;;;;;;;0.10;0.10;;;;;;;17.27;nan;99372.34;5061927;28;20093;-85
2023/07/25 05:57:10;;;;;;;0.10;0.10;;;;;;;17.21;nan;99367.91;5055175;28;20032;-84
2023/07/25 05:59:35;;;;;;;0.10;0.10;;;;;;;17.17;nan;99369.41;5054748;28;20097;-85
2023/07/25 06:02:03;;;;;;;0.10;0.10;;;;;;;17.10;nan;99358.78;5056684;28;20512;-85
2023/07/25 06:04:29;;;;;;;0.10;0.10;;;;;;;17.06;nan;99357.59;5043779;28;20041;-84
2023/07/25 06:06:54;;;;;;;0.10;0.10;;;;;;;17.05;nan;99357.81;5051252;28;20040;-85
2023/07/25 06:09:19;;;;;;;0.10;0.10;;;;;;;17.04;nan;99359.69;5051681;28;20034;-86
2023/07/25 06:11:45;;;;;;;0.10;0.10;;;;;;;17.06;nan;99351.44;5043236;28;20298;-85
2023/07/25 06:14:10;;;;;;;0.10;0.10;;;;;;;17.14;nan;99349.28;5067983;28;20032;-84
2023/07/25 06:16:35;;;;;;;0.10;0.10;;;;;;;17.23;nan;99348.97;5060632;28;20037;-85
2023/07/25 06:19:01;;;;;;;0.10;0.10;;;;;;;17.33;nan;99346.59;5069570;28;20079;-85
2023/07/25 06:21:26;;;;;;;0.10;0.10;;;;;;;17.37;nan;99345.09;5057429;28;20033;-85
2023/07/25 06:23:51;;;;;;;0.10;0.10;;;;;;;17.34;nan;99342.88;5058917;28;20060;-85
2023/07/25 06:26:17;;;;;;;0.10;0.10;;;;;;;17.39;nan;99333.13;5056624;28;20052;-86
2023/07/25 06:28:42;;;;;;;0.10;0.10;;;;;;;17.45;nan;99336.78;5052391;28;20037;-87
2023/07/25 06:31:07;;;;;;;0.10;0.10;;;;;;;17.49;nan;99332.59;5049984;28;20029;-85
2023/07/25 06:33:35;;;;;;;0.10;0.10;;;;;;;17.48;nan;99333.66;5052941;28;20107;-88
2023/07/25 06:36:01;;;;;;;0.10;0.10;;;;;;;17.47;nan;99334.72;5051506;28;20057;-86
2023/07/25 06:38:26;;;;;;;0.10;0.10;;;;;;;17.50;nan;99323.56;5050079;28;20333;-86
2023/07/25 06:40:51;;;;;;;0.10;0.10;;;;;;;17.54;nan;99322.06;5053475;28;20048;-85
2023/07/25 06:43:19;;;;;;;0.10;0.10;;;;;;;17.55;nan;99334.38;5059401;28;20277;-85
2023/07/25 06:45:45;;;;;;;0.10;0.10;;;;;;;17.56;nan;99329.84;5052120;28;20038;-85
2023/07/25 06:48:10;;;;;;;0.10;0.10;;;;;;;17.56;nan;99333.31;5052204;28;20037;-85
2023/07/25 06:50:35;;;;;;;0.10;0.10;;;;;;;17.65;nan;99333.03;5050546;28;20546;-85
2023/07/25 06:53:01;;;;;;;0.10;0.10;;;;;;;17.83;nan;99335.69;5071901;28;20398;-86
2023/07/25 06:55:26;;;;;;;0.10;0.10;;;;;;;17.80;nan;99325.38;5062950;28;20037;-86
2023/07/25 06:57:51;;;;;;;0.10;0.10;;;;;;;17.88;nan;99333.13;5046991;28;20043;-85
2023/07/25 07:00:19;;;;;;;;;;;;;;;17.93;nan;99324.41;5053011;28;20116;-87
2023/07/25 07:02:45;;;;;;;0.10;0.10;;;;;;;17.95;nan;99323.13;5054101;28;19923;-87
2023/07/25 07:05:10;;;;;;;0.10;0.10;;;;;;;17.99;nan;99323.47;5051525;28;20112;-86
2023/07/25 07:07:40;;;;;;;0.10;0.10;;;;;;;17.97;nan;99321.06;5048964;28;20108;-87
2023/07/25 07:10:06;;;;;;;0.10;0.10;;;;;;;17.95;nan;99323.13;5048906;28;20033;-86
2023/07/25 07:12:31;;;;;;;0.10;0.10;;;;;;;17.93;nan;99319.06;5048552;28;20037;-86
2023/07/25 07:14:57;;;;;;;0.10;0.10;;;;;;;18.10;nan;99313.88;5053352;28;20482;-86
2023/07/25 07:17:24;;;;;;;0.10;0.10;;;;;;;17.98;nan;99309.31;5058788;28;20437;-85
2023/07/25 07:19:49;;;;;;;0.10;0.10;;;;;;;17.95;nan;99312.44;5051480;28;20090;-86
2023/07/25 07:22:15;;;;;;;0.10;0.10;;;;;;;17.98;nan;99317.31;5051509;28;20037;-87
2023/07/25 07:24:41;;;;;;;0.10;0.10;;;;;;;18.08;nan;99313.28;5061635;28;20271;-86
2023/07/25 07:27:06;;;;;;;0.10;0.10;;;;;;;18.12;nan;99296.53;5063973;28;20037;-85
2023/07/25 07:29:31;;;;;;;0.10;0.10;;;;;;;18.35;nan;99298.41;5058575;28;20401;-85
2023/07/25 07:31:59;;;;;;;0.10;0.10;;;;;;;18.46;nan;99299.44;5033348;28;20422;-86
2023/07/25 07:34:25;;;;;;;0.10;0.10;;;;;;;18.84;nan;99290.13;5034633;28;20037;-87
2023/07/25 07:36:50;;;;;;;;;;;;;;;19.44;nan;99286.19;5048431;28;20040;-86
2023/07/25 07:39:15;;;;;;;;;;;;;;;19.72;nan;99280.03;5035015;28;19962;-87
2023/07/25 07:41:40;;;;;;;;;;;;;;;19.85;nan;99281.56;5048156;28;20390;-87
2023/07/25 07:44:06;;;;;;;;;;;;;;;20.06;nan;99277.34;5030807;28;20007;-87
2023/07/25 07:46:31;;;;;;;;;;;;;;;20.09;nan;99277.69;5043818;28;20393;-87
2023/07/25 07:48:57;;;;;;;;;;;;;;;20.29;nan;99279.84;5033089;28;19987;-86
2023/07/25 07:51:23;;;;;;;;;;;;;;;20.30;nan;99272.59;5040560;28;20315;-87
2023/07/25 07:53:48;;;;;;;;;;;;;;;20.18;nan;99271.88;5045138;28;20439;-86
2023/07/25 07:56:14;;;;;;;;;;;;;;;20.07;nan;99269.06;5049542;28;19917;-87
2023/07/25 07:58:39;;;;;;;;;;;;;;;20.52;nan;99256.53;5045908;28;19916;-87
2023/07/25 08:01:12;;;;;;;;;;;;;;;20.87;nan;99258.88;5034944;28;19917;-86
2023/07/25 08:03:37;;;;;;;;;;;;;;;21.21;nan;99256.88;5045573;28;19913;-87
2023/07/25 08:06:02;;;;;;;;;;;;;;;22.03;nan;99263.00;5044214;28;19962;-87
2023/07/25 08:08:27;;;;;;;;;;;;;;;22.42;nan;99265.44;5041142;28;20056;-86
2023/07/25 08:10:53;;;;;;;;;;;;;;;22.42;nan;99270.81;5044830;28;19944;-87
2023/07/25 08:13:18;;;;;;;;;;;;;;;22.33;nan;99268.88;5055523;28;20004;-87
2023/07/25 08:15:43;;;;;;;;;;;;;;;21.97;nan;99272.09;5061338;28;19944;-87
2023/07/25 08:18:08;;;;;;;;;;;;;;;21.55;nan;99259.38;5059118;28;19952;-87
2023/07/25 08:20:33;;;;;;;;;;;;;;;21.18;nan;99264.63;5045105;28;19999;-87
2023/07/25 08:22:59;;;;;;;;;;;;;;;20.86;nan;99261.84;5055508;28;20331;-87
2023/07/25 08:25:24;;;;;;;;;;;;;;;20.55;nan;99251.53;5057948;28;19913;-87
2023/07/25 08:27:49;;;;;;;;;;;;;;;20.30;nan;99249.25;5051007;28;19916;-88
2023/07/25 08:30:15;;;;;;;;;;;;;;;20.60;nan;99258.03;5052222;28;19920;-87
2023/07/25 08:32:40;;;;;;;;;;;;;;;20.81;nan;99257.22;5053398;28;20216;-87
2023/07/25 08:35:05;;;;;;;;;;;;;;;20.53;nan;99252.78;5049301;28;19982;-88
2023/07/25 08:37:30;;;;;;;;;;;;;;;20.28;nan;99269.34;5053365;28;19913;-87
2023/07/25 08:39:56;;;;;;;;;;;;;;;20.16;nan;99266.75;5052215;28;19919;-86
2023/07/25 08:42:25;;;;;;;;;;;;;;;20.03;nan;99262.56;5060013;28;19912;-87
2023/07/25 08:44:51;;;;;;;;;;;;;;;20.06;nan;99251.31;5044251;28;19913;-87
2023/07/25 08:47:21;;;;;;;;;;;;;;;20.00;nan;99256.84;5053591;28;20019;-87
2023/07/25 08:49:47;;;;;;;;;;;;;;;20.01;nan;99263.84;5051467;28;19916;-86
2023/07/25 08:52:16;;;;;;;;;;;;;;;20.06;nan;99267.41;5037579;28;19913;-87
2023/07/25 08:54:43;;;;;;;;;;;;;;;20.15;nan;99257.09;5052585;28;20347;-87
2023/07/25 08:57:09;;;;;;;;;;;;;;;20.27;nan;99260.50;5053505;28;20340;-86
2023/07/25 08:59:34;;;;;;;;;;;;;;;20.26;nan;99256.19;5053410;28;19913;-87
2023/07/25 09:02:00;;;;;;;;;;;;;;;20.22;nan;99254.25;5052392;28;19966;-87
2023/07/25 09:04:26;;;;;;;;;;;;;;;20.07;nan;99247.59;5051262;28;19917;-87
2023/07/25 09:06:52;;;;;;;;;;;;;;;19.96;nan;99251.16;5053586;28;19920;-87
2023/07/25 09:09:17;;;;;;;;;;;;;;;19.64;nan;99249.03;5053463;28;19913;-86
2023/07/25 09:11:43;;;;;;;;;;;;;;;19.39;nan;99251.25;5052353;28;20038;-85
2023/07/25 09:14:08;;;;;;;;;;;;;;;19.06;nan;99248.22;5053681;28;20156;-84
2023/07/25 09:16:33;;;;;;;;;;;;;;;18.76;nan;99253.81;5055364;28;19936;-84
2023/07/25 09:18:59;;;;;;;;;;;;;;;18.61;nan;99264.97;5054439;28;19917;-85
2023/07/25 09:21:25;;;;;;;;;;;;;;;18.43;nan;99255.22;5046714;28;20366;-85
2023/07/25 09:23:50;;;;;;;;;;;;;;;18.37;nan;99252.66;5047806;28;19917;-85
2023/07/25 09:26:15;;;;;;;;;;;;;;;18.12;nan;99280.47;5043440;28;19912;-85
2023/07/25 09:28:54;;;;;;;;;;;;;;;17.88;nan;99286.84;5055678;28;21149;-85
2023/07/25 09:31:20;;;;;;;;;;;;;;;17.62;nan;99289.66;5053218;28;20034;-85
2023/07/25 09:33:49;;;;;;;0.10;0.10;;;;;;;17.17;nan;99292.72;5038987;28;19923;-86
2023/07/25 09:36:15;;;;;;;0.10;0.10;;;;;;;16.94;nan;99293.41;5052392;28;20112;-86
2023/07/25 09:38:54;;;;;;;0.10;0.10;;;;;;;16.49;nan;99299.03;5063463;28;20075;-85
2023/07/25 09:41:24;;;;;;;0.10;0.10;;;;;;;16.10;nan;99290.34;5056273;28;20363;-85
2023/07/25 09:43:52;;;;;;;0.20;0.20;;;;;;;16.03;nan;99294.91;5058281;28;20036;-86
2023/07/25 09:46:18;;;;;;;0.20;0.20;;;;;;;16.11;nan;99300.00;5054247;28;20109;-85
2023/07/25 09:48:45;;;;;;;0.10;0.10;;;;;;;15.93;nan;99319.38;5049970;28;20394;-85
2023/07/25 09:51:11;;;;;;;0.10;0.10;;;;;;;15.69;nan;99312.16;5040531;28;20064;-85
2023/07/25 09:53:37;;;;;;;0.10;0.10;;;;;;;15.83;nan;99320.91;5052362;28;20029;-85
2023/07/25 09:56:03;;;;;;;0.10;0.10;;;;;;;15.89;nan;99331.50;5052109;28;20033;-85
2023/07/25 09:58:30;;;;;;;0.10;0.10;;;;;;;16.05;nan;99343.50;5053896;28;20040;-86
2023/07/25 10:00:57;;;;;;;0.10;0.10;;;;;;;16.02;nan;99354.63;5051081;28;20044;-86
2023/07/25 10:03:23;;;;;;;0.10;0.10;;;;;;;16.09;nan;99350.06;5053955;28;20041;-85
2023/07/25 10:05:49;;;;;;;0.10;0.10;;;;;;;16.10;nan;99354.34;5053049;28;20043;-85
2023/07/25 10:08:16;;;;;;;0.10;0.10;;;;;;;16.40;nan;99345.69;5051726;28;20025;-85
2023/07/25 10:10:42;;;;;;;0.10;0.10;;;;;;;16.81;nan;99336.31;5051912;28;20075;-85
2023/07/25 10:13:10;;;;;;;0.10;0.10;;;;;;;17.26;nan;99335.19;5051651;28;20025;-85
2023/07/25 10:15:37;;;;;;;0.10;0.10;;;;;;;17.55;nan;99334.38;5053588;28;20040;-85
2023/07/25 10:18:19;;;;;;;0.10;0.10;;;;;;;17.81;nan;99327.88;5054595;28;20613;-86
2023/07/25 10:20:44;;;;;;;0.10;0.10;;;;;;;18.54;nan;99325.03;5055543;28;20036;-86
2023/07/25 10:23:11;;;;;;;0.10;0.10;;;;;;;19.38;nan;99330.03;5055968;28;20416;-88
2023/07/25 10:25:36;;;;;;;;;;;;;;;19.65;nan;99332.97;5048895;28;20083;-85
2023/07/25 10:28:03;;;;;;;;;;;;;;;19.68;nan;99333.31;5052391;28;20362;-87
2023/07/25 10:30:29;;;;;;;;;;;;;;;19.80;nan;99335.94;5047492;28;19924;-86
2023/07/25 10:32:58;;;;;;;;;;;;;;;19.64;nan;99334.00;5046476;28;19913;-85
2023/07/25 10:35:45;;;;;;;;;;;;;;;19.53;nan;99330.34;5046896;28;19932;-85
2023/07/25 10:38:11;;;;;;;;;;;;;;;19.65;nan;99328.41;5057631;28;19944;-85
2023/07/25 10:40:49;;;;;;;;;;;;;;;19.89;nan;99347.09;5053834;28;19916;-86
2023/07/25 10:43:14;;;;;;;;;;;;;;;19.92;nan;99363.50;5053891;28;19993;-86
2023/07/25 10:45:47;;;;;;;;;;;;;;;19.92;nan;99368.88;5055048;28;19948;-86
2023/07/25 10:48:28;;;;;;;;;;;;;;;19.89;nan;99376.59;5054409;28;19967;-86
2023/07/25 10:50:54;;;;;;;;;;;;;;;19.72;nan;99374.69;5043961;28;20441;-86
2023/07/25 10:53:20;;;;;;;;;;;;;;;19.80;nan;99378.06;5061027;28;19999;-87
2023/07/25 10:56:03;;;;;;;;;;;;;;;20.42;nan;99383.41;5036508;28;20401;-86
2023/07/25 10:58:29;;;;;;;;;;;;;;;21.20;nan;99386.16;5047557;28;19913;-87
2023/07/25 11:00:54;;;;;;;;;;;;;;;22.08;nan;99382.56;5053936;28;19920;-87
2023/07/25 11:03:31;;;;;;;;;;;;;;;23.60;nan;99379.22;5050112;28;19955;-88
2023/07/25 11:06:19;;;;;;;;;;;;;;;24.28;nan;99375.56;5049878;28;19919;-88
2023/07/25 11:08:45;;;;;;;;;;;;;;;23.16;nan;99365.28;5038583;28;20377;-88
2023/07/25 11:11:11;;;;;;;;;;;;;;;22.32;nan;99373.13;5051405;28;19917;-87
2023/07/25 11:13:37;;;;;;;;;;;;;;;23.34;nan;99378.31;5049627;28;20394;-88
2023/07/25 11:16:06;;;;;;;;;;;;;;;24.96;nan;99367.13;5047847;28;19928;-89
2023/07/25 11:18:37;;;;;;;;;;;;;;;25.61;nan;99378.75;5051849;28;19912;-88
2023/07/25 11:21:03;;;;;;;;;;;;;;;25.24;nan;99381.09;5057120;28;20381;-87
2023/07/25 11:23:29;;;;;;;;;;;;;;;24.45;nan;99389.59;5035308;28;20397;-87
2023/07/25 11:25:55;;;;;;;;;;;;;;;23.82;nan;99397.13;5043374;28;20007;-86
2023/07/25 11:28:20;;;;;;;;;;;;;;;22.67;nan;99410.28;5049782;28;20043;-89
2023/07/25 11:30:46;;;;;;;;;;;;;;;22.28;nan;99404.31;5049148;28;19953;-88
2023/07/25 11:33:11;;;;;;;0.10;0.10;;;;;;;22.14;nan;99420.03;5041583;28;19940;-87
2023/07/25 11:35:37;;;;;;;0.10;0.10;;;;;;;22.16;nan;99411.72;5041235;28;20094;-87
2023/07/25 11:38:02;;;;;;;0.10;0.10;;;;;;;22.44;nan;99418.72;5050211;28;20072;-86
2023/07/25 11:40:28;;;;;;;0.00;0.00;;;;;;;22.52;nan;99417.44;5046461;28;20041;-87
2023/07/25 11:42:53;;;;;;;0.10;0.10;;;;;;;22.62;nan;99426.44;5037733;28;20121;-86
2023/07/25 11:45:20;;;;;;;0.00;0.00;;;;;;;22.80;nan;99422.50;5045434;28;20028;-87
2023/07/25 11:47:48;;;;;;;0.00;0.00;;;;;;;23.00;nan;99429.94;5040308;28;20090;-88
2023/07/25 11:50:14;;;;;;;0.00;0.00;;;;;;;22.88;nan;99429.28;5048372;28;20055;-86
2023/07/25 11:52:42;;;;;;;0.00;0.00;;;;;;;22.11;nan;99425.94;5048056;28;20402;-87
2023/07/25 11:55:08;;;;;;;0.00;0.00;;;;;;;21.96;nan;99423.91;5040825;28;20037;-87
2023/07/25 11:57:35;;;;;;;0.00;0.00;;;;;;;21.23;nan;99422.47;5055686;28;20032;-88
2023/07/25 12:00:03;;;;;;;0.00;0.00;;;;;;;20.96;nan;99423.19;5029346;28;20029;-89
2023/07/25 12:02:38;;;;;;;0.10;0.10;;;;;;;20.98;nan;99421.91;5040276;28;20116;-88