Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:31;;;;;;;24.60;13.88;;;22.00;50.70;;;;;;5074073;28;20036;-69
2022/03/30 00:03:57;;;;;;;20.77;13.30;;;22.00;50.70;;;;;;5087699;28;20032;-68
2022/03/30 00:06:23;;;;;;;22.65;12.35;;;21.90;50.70;;;;;;5096352;28;20039;-69
2022/03/30 00:08:49;;;;;;;22.42;13.20;;;21.90;50.70;;;;;;5091613;28;20053;-68
2022/03/30 00:11:15;;;;;;;28.75;11.80;;;21.90;50.70;;;;;;5075375;28;20072;-69
2022/03/30 00:13:41;;;;;;;21.50;11.07;;;21.80;50.60;;;;;;5076233;28;20049;-68
2022/03/30 00:16:10;;;;;;;17.13;11.00;;;22.00;50.80;;;;;;5084822;28;20037;-69
2022/03/30 00:18:37;;;;;;;21.88;12.30;;;22.00;50.70;;;;;;5074811;28;20052;-69
2022/03/30 00:21:04;;;;;;;21.80;11.48;;;21.90;50.80;;;;;;5078174;28;20040;-69
2022/03/30 00:23:30;;;;;;;22.38;13.25;;;21.90;50.80;;;;;;5077000;28;20101;-69
2022/03/30 00:25:57;;;;;;;30.17;13.25;;;22.00;50.70;;;;;;5079148;28;20045;-69
2022/03/30 00:28:23;;;;;;;19.73;11.20;;;21.90;50.80;;;;;;5080095;28;20104;-68
2022/03/30 00:30:50;;;;;;;22.60;12.25;;;21.80;50.60;;;;;;5082960;28;20047;-69
2022/03/30 00:33:17;;;;;;;29.73;12.48;;;22.00;50.80;;;;;;5082163;28;20033;-68
2022/03/30 00:35:46;;;;;;;24.08;12.27;;;21.90;50.80;;;;;;5079021;28;20101;-69
2022/03/30 00:38:12;;;;;;;20.45;12.23;;;21.80;50.60;;;;;;5091517;28;20071;-68
2022/03/30 00:40:38;;;;;;;20.40;12.10;;;22.00;50.80;;;;;;5065248;28;20029;-69
2022/03/30 00:43:04;;;;;;;20.92;11.75;;;22.00;50.70;;;;;;5059508;28;20037;-69
2022/03/30 00:45:32;;;;;;;19.90;11.23;;;21.90;50.70;;;;;;5067903;28;20048;-68
2022/03/30 00:47:58;;;;;;;24.13;12.05;;;21.80;50.50;;;;;;5093339;28;20041;-69
2022/03/30 00:50:24;;;;;;;24.65;12.50;;;21.90;50.60;;;;;;5077659;28;20044;-68
2022/03/30 00:52:54;;;;;;;20.20;12.50;;;21.70;50.60;;;;;;5079159;28;20036;-69
2022/03/30 00:55:21;;;;;;;19.35;12.77;;;21.70;50.60;;;;;;5060770;28;20041;-68
2022/03/30 00:57:48;;;;;;;22.60;12.73;;;21.70;50.80;;;;;;5090494;28;20043;-68
2022/03/30 01:00:15;;;;;;;24.17;12.25;;;21.70;50.80;;;;;;5096544;28;20051;-68
2022/03/30 01:02:44;;;;;;;22.05;11.48;;;21.60;50.80;;;;;;5072774;28;20040;-69
2022/03/30 01:05:12;;;;;;;21.80;12.02;;;21.60;50.80;;;;;;5078156;28;20029;-69
2022/03/30 01:07:38;;;;;;;20.23;11.05;;;21.60;50.80;;;;;;5097872;28;20032;-68
2022/03/30 01:10:05;;;;;;;21.77;11.98;;;21.60;50.90;;;;;;5083293;28;20055;-69
2022/03/30 01:12:32;;;;;;;22.30;12.13;;;21.50;50.90;;;;;;5078932;28;20059;-68
2022/03/30 01:15:02;;;;;;;23.48;13.18;;;21.40;50.90;;;;;;5078375;28;20044;-68
2022/03/30 01:17:28;;;;;;;20.35;12.00;;;21.50;50.90;;;;;;5059715;28;20048;-69
2022/03/30 01:19:54;;;;;;;22.00;13.43;;;21.50;50.80;;;;;;5090307;28;20102;-69
2022/03/30 01:22:20;;;;;;;27.35;14.27;;;21.50;50.80;;;;;;5082581;28;20041;-68
2022/03/30 01:24:47;;;;;;;20.27;12.52;;;21.60;50.70;;;;;;5070697;28;20048;-68
2022/03/30 01:27:13;;;;;;;23.65;13.30;;;21.60;50.70;;;;;;5070390;28;20033;-69
2022/03/30 01:32:26;;;;;;;25.30;12.15;;;21.40;50.70;;;;;;5095326;28;20040;-68
2022/03/30 01:35:01;;;;;;;24.40;11.88;;;21.50;50.80;;;;;;5080459;28;20063;-69
2022/03/30 01:37:29;;;;;;;20.98;12.48;;;21.40;50.80;;;;;;5077244;28;20045;-69
2022/03/30 01:40:01;;;;;;;20.85;12.35;;;21.40;50.70;;;;;;5076926;28;20036;-69
2022/03/30 01:42:28;;;;;;;24.13;12.52;;;21.40;50.80;;;;;;5078191;28;20063;-69
2022/03/30 01:44:55;;;;;;;21.83;12.13;;;21.40;50.80;;;;;;5080599;28;20040;-69
2022/03/30 01:47:21;;;;;;;18.50;11.02;;;21.40;50.80;;;;;;5095563;28;20036;-70
2022/03/30 01:49:48;;;;;;;21.00;11.73;;;21.40;50.80;;;;;;5060915;28;20040;-68
2022/03/30 01:52:16;;;;;;;19.17;12.57;;;21.50;50.80;;;;;;5078059;28;20096;-69
2022/03/30 01:54:44;;;;;;;21.95;12.63;;;21.40;50.70;;;;;;5076582;28;20045;-68
2022/03/30 01:57:14;;;;;;;21.10;12.40;;;21.40;50.60;;;;;;5078128;28;20040;-69
2022/03/30 01:59:42;;;;;;;17.60;11.80;;;21.50;50.60;;;;;;5077780;28;20044;-69
2022/03/30 02:02:08;;;;;;;17.60;12.52;;;21.50;50.60;;;;;;5092292;28;20032;-69
2022/03/30 02:04:38;;;;;;;17.73;11.10;;;21.50;50.50;;;;;;5097862;28;20044;-69
2022/03/30 02:07:06;;;;;;;21.75;11.27;;;21.50;50.50;;;;;;5097529;28;20051;-69
2022/03/30 02:09:32;;;;;;;19.77;12.32;;;21.50;50.50;;;;;;5086397;28;20037;-68
2022/03/30 02:11:59;;;;;;;20.50;12.43;;;21.60;50.50;;;;;;5076083;28;20056;-69
2022/03/30 02:14:25;;;;;;;21.77;12.38;;;21.50;50.50;;;;;;5089777;28;20071;-68
2022/03/30 02:16:52;;;;;;;19.63;12.15;;;21.50;50.50;;;;;;5092271;28;20044;-68
2022/03/30 02:19:18;;;;;;;26.95;12.27;;;21.50;50.50;;;;;;5096785;28;20055;-69
2022/03/30 02:21:44;;;;;;;22.95;11.77;;;21.50;50.50;;;;;;5096789;28;20043;-68
2022/03/30 02:24:10;;;;;;;27.27;13.15;;;21.40;50.40;;;;;;5086750;28;20037;-68
2022/03/30 02:26:36;;;;;;;21.15;12.43;;;21.40;50.50;;;;;;5075331;28;20145;-69
2022/03/30 02:29:03;;;;;;;34.58;13.20;;;21.40;50.60;;;;;;5077648;28;20052;-68
2022/03/30 02:31:29;;;;;;;21.67;12.75;;;21.30;50.50;;;;;;5076293;28;20047;-69
2022/03/30 02:33:55;;;;;;;21.10;12.15;;;21.30;50.60;;;;;;5076816;28;20045;-68
2022/03/30 02:36:22;;;;;;;23.23;12.30;;;21.30;50.60;;;;;;5077304;28;20052;-68
2022/03/30 02:38:48;;;;;;;18.10;12.18;;;21.20;50.60;;;;;;5077513;28;20073;-68
2022/03/30 02:41:14;;;;;;;21.48;12.77;;;21.30;50.70;;;;;;5057336;28;20046;-68
2022/03/30 02:43:41;;;;;;;23.05;12.60;;;21.20;50.60;;;;;;5086430;28;20046;-69
2022/03/30 02:46:07;;;;;;;19.92;12.77;;;21.10;50.70;;;;;;5086374;28;20041;-68
2022/03/30 02:48:35;;;;;;;21.85;12.57;;;21.20;50.80;;;;;;5077120;28;20051;-68
2022/03/30 02:51:04;;;;;;;34.47;14.02;;;21.20;50.70;;;;;;5076864;28;20040;-68
2022/03/30 02:53:31;;;;;;;23.75;12.98;;;21.20;50.60;;;;;;5075105;28;20041;-68
2022/03/30 02:55:58;;;;;;;23.42;13.63;;;21.20;50.60;;;;;;5077181;28;20075;-69
2022/03/30 02:58:24;;;;;;;24.48;12.93;;;21.10;50.50;;;;;;5075341;28;20068;-68
2022/03/30 03:00:51;;;;;;;21.00;12.18;;;21.20;50.60;;;;;;5081152;28;20036;-68
2022/03/30 03:03:17;;;;;;;21.40;12.68;;;21.10;50.70;;;;;;5085021;28;20144;-68
2022/03/30 03:05:43;;;;;;;23.30;12.13;;;21.20;50.70;;;;;;5076842;28;20045;-68
2022/03/30 03:08:11;;;;;;;24.85;11.63;;;21.10;50.90;;;;;;5073724;28;20037;-69
2022/03/30 03:10:43;;;;;;;21.48;12.35;;;21.00;50.90;;;;;;5076370;28;20096;-69
2022/03/30 03:13:09;;;;;;;21.00;12.25;;;21.00;50.90;;;;;;5080468;28;20064;-69
2022/03/30 03:15:37;;;;;;;24.30;11.65;;;21.00;51.00;;;;;;5076646;28;20041;-69
2022/03/30 03:18:05;;;;;;;21.92;12.02;;;20.90;51.00;;;;;;5076831;28;20044;-69
2022/03/30 03:20:32;;;;;;;31.15;12.90;;;21.00;51.00;;;;;;5075193;28;20037;-69
2022/03/30 03:23:03;;;;;;;23.83;11.95;;;20.90;50.90;;;;;;5073029;28;20037;-69
2022/03/30 03:25:33;;;;;;;25.17;13.80;;;21.10;50.80;;;;;;5094854;28;20043;-69
2022/03/30 03:28:00;;;;;;;21.40;11.30;;;21.10;50.80;;;;;;5088367;28;20500;-69
2022/03/30 03:30:27;;;;;;;24.73;13.40;;;21.00;50.60;;;;;;5080278;28;20109;-68
2022/03/30 03:32:54;;;;;;;29.23;14.13;;;21.10;50.70;;;;;;5076115;28;20045;-68
2022/03/30 03:35:20;;;;;;;26.33;11.77;;;21.00;50.60;;;;;;5080023;28;20127;-69
2022/03/30 03:37:47;;;;;;;22.58;13.63;;;21.10;50.60;;;;;;5089293;28;20095;-69
2022/03/30 03:40:13;;;;;;;27.33;12.82;;;21.00;50.30;;;;;;5076389;28;20100;-68
2022/03/30 03:42:40;;;;;;;24.70;12.52;;;21.20;50.40;;;;;;5073156;28;20044;-69
2022/03/30 03:45:08;;;;;;;21.00;12.50;;;21.20;50.40;;;;;;5076162;28;20109;-71
2022/03/30 03:47:34;;;;;;;30.25;14.43;;;21.10;50.40;;;;;;5075837;28;20033;-68
2022/03/30 03:50:01;;;;;;;26.02;13.32;;;21.20;50.50;;;;;;5065394;28;20029;-67
2022/03/30 03:52:27;;;;;;;22.30;12.85;;;21.20;50.80;;;;;;5070179;28;20032;-68
2022/03/30 03:54:53;;;;;;;28.13;13.88;;;21.10;51.10;;;;;;5077472;28;20051;-68
2022/03/30 03:57:20;;;;;;;26.02;14.02;;;21.10;51.50;;;;;;5080568;28;20037;-67
2022/03/30 03:59:46;;;;;;;35.53;18.55;;;21.00;51.80;;;;;;5080354;28;20041;-68
2022/03/30 04:02:13;;;;;;;37.85;17.83;;;21.00;52.00;;;;;;5079525;28;20037;-68
2022/03/30 04:04:39;;;;;;;25.88;14.93;;;20.90;52.30;;;;;;5079047;28;20064;-67
2022/03/30 04:07:06;;;;;;;27.70;13.95;;;21.00;52.50;;;;;;5079813;28;20066;-68
2022/03/30 04:09:32;;;;;;;29.95;14.68;;;21.00;52.70;;;;;;5079591;28;20040;-68
2022/03/30 04:11:58;;;;;;;27.17;13.07;;;21.00;52.90;;;;;;5079489;28;20048;-68
2022/03/30 04:14:24;;;;;;;27.90;15.00;;;21.00;53.30;;;;;;5079391;28;20040;-67
2022/03/30 04:16:50;;;;;;;25.88;17.15;;;20.90;53.40;;;;;;5079362;28;20033;-67
2022/03/30 04:19:17;;;;;;;36.35;17.23;;;20.90;53.30;;;;;;5079279;28;20040;-68
2022/03/30 04:21:44;;;;;;;32.63;14.95;;;20.90;53.50;;;;;;5079225;28;20033;-67
2022/03/30 04:24:10;;;;;;;24.60;13.82;;;21.10;53.50;;;;;;5078523;28;20047;-68
2022/03/30 04:26:37;;;;;;;22.27;12.75;;;21.00;53.30;;;;;;5079398;28;20044;-68
2022/03/30 04:29:04;;;;;;;29.73;15.60;;;21.00;53.30;;;;;;5079153;28;20055;-68
2022/03/30 04:31:30;;;;;;;26.08;15.88;;;21.00;53.40;;;;;;5079370;28;20047;-68
2022/03/30 04:33:56;;;;;;;28.85;16.10;;;21.00;53.30;;;;;;5079213;28;20041;-68
2022/03/30 04:36:22;;;;;;;28.50;14.82;;;20.90;53.30;;;;;;5068881;28;20104;-68
2022/03/30 04:38:48;;;;;;;25.52;15.38;;;20.90;53.60;;;;;;5076562;28;20059;-67
2022/03/30 04:41:15;;;;;;;23.85;14.93;;;21.00;53.70;;;;;;5079052;28;20080;-68
2022/03/30 04:43:41;;;;;;;27.00;13.88;;;21.00;53.90;;;;;;5078693;28;20041;-67
2022/03/30 04:46:12;;;;;;;26.35;12.70;;;21.00;54.10;;;;;;5078955;28;20072;-68
2022/03/30 04:48:38;;;;;;;32.30;14.57;;;21.00;54.20;;;;;;5078181;28;20051;-68
2022/03/30 04:51:05;;;;;;;24.17;13.68;;;21.00;54.20;;;;;;5078638;28;20052;-67
2022/03/30 04:53:31;;;;;;;23.55;13.30;;;21.00;54.20;;;;;;5061450;28;20091;-67
2022/03/30 04:55:58;;;;;;;23.38;13.70;;;20.90;54.10;;;;;;5078630;28;20063;-68
2022/03/30 04:58:24;;;;;;;31.45;14.40;;;20.90;54.00;;;;;;5077999;28;20071;-68
2022/03/30 05:00:50;;;;;;;26.70;14.00;;;21.00;53.90;;;;;;5078602;28;20037;-68
2022/03/30 05:03:16;;;;;;;27.33;11.40;;;21.00;53.90;;;;;;5077784;28;20104;-68
2022/03/30 05:05:42;;;;;;;20.27;12.35;;;21.00;53.90;;;;;;5077759;28;20044;-67
2022/03/30 05:08:09;;;;;;;24.27;11.65;;;21.10;53.90;;;;;;5078678;28;20056;-67
2022/03/30 05:10:35;;;;;;;23.85;12.52;;;21.00;53.70;;;;;;5077365;28;20055;-67
2022/03/30 05:13:04;;;;;;;28.77;13.30;;;21.10;53.80;;;;;;5077623;28;20036;-68
2022/03/30 05:15:31;;;;;;;33.65;14.38;;;21.10;53.60;;;;;;5078092;28;20052;-68
2022/03/30 05:17:57;;;;;;;14.65;6.90;;;21.20;53.90;;;;;;5077280;28;20041;-66
2022/03/30 05:20:25;;;;;;;9.57;5.57;;;21.20;44.40;;;;;;5077447;28;20045;-66
2022/03/30 05:22:51;;;;;;;9.80;6.20;;;21.30;43.20;;;;;;5077962;28;20039;-67
2022/03/30 05:25:21;;;;;;;9.65;6.07;;;21.20;41.70;;;;;;5077000;28;20041;-67
2022/03/30 05:27:47;;;;;;;12.98;6.32;;;21.30;40.90;;;;;;5077963;28;20025;-66
2022/03/30 05:30:14;;;;;;;18.27;7.88;;;21.40;40.80;;;;;;5077245;28;20041;-68
2022/03/30 05:32:45;;;;;;;12.52;7.38;;;21.50;40.10;;;;;;5077000;28;20041;-66
2022/03/30 05:35:13;;;;;;;12.77;7.32;;;21.60;37.90;;;;;;5077817;28;20056;-67
2022/03/30 05:37:39;;;;;;;10.82;6.93;;;21.60;38.80;;;;;;5077792;28;20053;-66
2022/03/30 05:40:06;;;;;;;18.48;7.35;;;21.70;38.20;;;;;;5077382;28;20056;-66
2022/03/30 05:42:32;;;;;;;18.35;7.40;;;21.80;38.20;;;;;;5077705;28;20038;-66
2022/03/30 05:44:59;;;;;;;11.70;7.45;;;21.80;40.80;;;;;;5077025;28;20105;-67
2022/03/30 05:47:25;;;;;;;16.75;7.57;;;21.90;39.60;;;;;;5076122;28;20041;-67
2022/03/30 05:49:51;;;;;;;13.45;8.43;;;21.80;37.50;;;;;;5076919;28;20045;-67
2022/03/30 05:52:17;;;;;;;3.40;2.20;;;22.00;38.90;;;;;;5077003;28;20036;-67
2022/03/30 05:54:43;;;;;;;3.13;2.03;;;22.00;39.70;;;;;;5076430;28;20044;-69
2022/03/30 05:57:10;;;;;;;2.17;1.73;;;22.10;48.90;;;;;;5077094;28;20037;-69
2022/03/30 05:59:41;;;;;;;3.20;1.70;;;22.10;50.60;;;;;;5077051;28;20052;-69
2022/03/30 06:02:11;;;;;;;8.07;4.30;;;22.10;50.20;;;;;;5057421;28;20034;-69
2022/03/30 06:04:38;;;;;;;11.77;3.28;;;22.10;50.60;;;;;;5060378;28;20029;-70
2022/03/30 06:07:05;;;;;;;3.97;3.55;;;22.10;49.70;;;;;;5077242;28;20057;-70
2022/03/30 06:09:33;;;;;;;7.40;3.17;;;22.20;49.90;;;;;;5077425;28;20051;-69
2022/03/30 06:12:00;;;;;;;28.42;12.75;;;22.20;47.70;;;;;;5076924;28;20040;-70
2022/03/30 06:14:26;;;;;;;25.98;10.75;;;22.30;52.00;;;;;;5076859;28;20041;-69
2022/03/30 06:16:54;;;;;;;24.52;11.30;;;22.40;47.80;;;;;;5043236;28;20037;-69
2022/03/30 06:19:24;;;;;;;26.10;13.43;;;22.30;45.80;;;;;;5077022;28;20048;-68
2022/03/30 06:21:53;;;;;;;27.83;13.27;;;22.40;45.00;;;;;;5072315;28;20029;-70
2022/03/30 06:24:19;;;;;;;25.58;13.48;;;22.30;45.30;;;;;;5086669;28;20100;-69
2022/03/30 06:26:47;;;;;;;23.38;14.02;;;22.30;45.00;;;;;;5076847;28;20045;-69
2022/03/30 06:29:13;;;;;;;30.00;14.30;;;22.30;44.10;;;;;;5076278;28;20079;-69
2022/03/30 06:31:40;;;;;;;27.55;13.13;;;22.40;44.20;;;;;;5076957;28;20049;-69
2022/03/30 06:34:06;;;;;;;23.17;12.80;;;22.20;44.10;;;;;;5076727;28;20040;-68
2022/03/30 06:36:37;;;;;;;30.38;13.55;;;22.30;44.80;;;;;;5076634;28;20048;-67
2022/03/30 06:39:05;;;;;;;26.50;13.18;;;22.30;44.50;;;;;;5076657;28;20101;-69
2022/03/30 06:41:31;;;;;;;25.08;13.25;;;22.30;44.70;;;;;;5076880;28;20048;-68
2022/03/30 06:43:57;;;;;;;22.30;12.07;;;22.40;44.70;;;;;;5076499;28;20033;-68
2022/03/30 06:46:24;;;;;;;32.08;12.32;;;22.30;44.80;;;;;;5076443;28;20052;-68
2022/03/30 06:48:50;;;;;;;26.02;13.18;;;22.40;44.80;;;;;;5075954;28;20048;-68
2022/03/30 06:51:16;;;;;;;24.02;13.27;;;22.30;44.80;;;;;;5076449;28;20078;-67
2022/03/30 06:53:43;;;;;;;28.35;12.15;;;22.40;44.90;;;;;;5076430;28;20041;-68
2022/03/30 06:56:10;;;;;;;28.25;16.20;;;22.40;44.80;;;;;;5076212;28;20041;-68
2022/03/30 06:58:36;;;;;;;32.92;16.42;;;22.50;44.30;;;;;;5076341;28;20121;-67
2022/03/30 07:01:02;;;;;;;33.28;16.88;;;22.40;44.60;;;;;;5076444;28;20036;-67
2022/03/30 07:03:29;;;;;;;29.30;16.88;;;22.40;45.10;;;;;;5076190;28;20037;-68
2022/03/30 07:05:56;;;;;;;33.53;17.88;;;22.30;45.60;;;;;;5059004;28;20059;-67
2022/03/30 07:11:07;;;;;;;38.00;17.02;;;22.10;46.20;;;;;;5076152;28;20045;-67
2022/03/30 07:13:34;;;;;;;34.80;17.70;;;22.20;46.60;;;;;;5076145;28;20465;-68
2022/03/30 07:16:02;;;;;;;29.55;16.83;;;22.10;47.00;;;;;;5076173;28;20048;-69
2022/03/30 07:18:28;;;;;;;29.50;16.83;;;22.10;47.70;;;;;;5075927;28;20040;-68
2022/03/30 07:20:54;;;;;;;31.40;17.25;;;22.20;49.30;;;;;;5076127;28;20106;-68
2022/03/30 07:23:23;;;;;;;30.60;17.95;;;22.10;50.20;;;;;;5076092;28;20041;-68
2022/03/30 07:25:50;;;;;;;41.13;19.83;;;22.10;49.80;;;;;;5075774;28;20041;-68
2022/03/30 07:28:17;;;;;;;40.83;18.95;;;22.10;45.60;;;;;;5076018;28;20071;-68
2022/03/30 07:30:44;;;;;;;37.35;19.95;;;22.10;43.50;;;;;;5075530;28;20049;-69
2022/03/30 07:33:10;;;;;;;37.35;20.58;;;22.00;46.30;;;;;;5075773;28;20052;-69
2022/03/30 07:35:39;;;;;;;33.00;19.02;;;22.10;45.30;;;;;;5075600;28;20073;-67
2022/03/30 07:38:05;;;;;;;33.13;19.25;;;22.10;45.50;;;;;;5075556;28;20067;-69
2022/03/30 07:40:33;;;;;;;32.70;17.55;;;22.00;44.10;;;;;;5074983;28;20080;-69
2022/03/30 07:42:59;;;;;;;36.50;19.52;;;22.00;40.40;;;;;;5075401;28;20048;-68
2022/03/30 07:45:26;;;;;;;31.25;18.27;;;22.00;42.60;;;;;;5075112;28;20041;-69
2022/03/30 07:47:52;;;;;;;33.75;17.70;;;22.00;42.80;;;;;;5075685;28;20036;-69
2022/03/30 07:50:19;;;;;;;31.38;18.02;;;22.00;42.50;;;;;;5074206;28;20040;-69
2022/03/30 07:52:46;;;;;;;37.08;18.65;;;22.00;44.00;;;;;;5074490;28;20044;-69
2022/03/30 07:55:13;;;;;;;36.13;18.52;;;22.10;39.50;;;;;;5074507;28;20044;-69
2022/03/30 07:57:42;;;;;;;35.55;18.05;;;21.90;39.80;;;;;;5075408;28;20056;-67
2022/03/30 08:00:11;;;;;;;33.63;16.65;;;21.80;38.80;;;;;;5073819;28;20033;-68
2022/03/30 08:02:37;;;;;;;29.27;16.08;;;21.80;43.70;;;;;;5075702;28;20029;-68
2022/03/30 08:05:04;;;;;;;28.77;16.08;;;21.90;45.20;;;;;;5075359;28;20041;-68
2022/03/30 08:07:30;;;;;;;32.10;16.70;;;22.00;43.20;;;;;;5075422;28;20070;-68
2022/03/30 08:09:57;;;;;;;29.73;15.77;;;21.90;44.70;;;;;;5075467;28;20104;-69
2022/03/30 08:12:25;;;;;;;24.17;14.32;;;22.00;45.80;;;;;;5075493;28;20045;-68
2022/03/30 08:14:53;;;;;;;29.75;13.90;;;22.00;45.90;;;;;;5075030;28;20064;-68
2022/03/30 08:17:20;;;;;;;23.98;13.52;;;22.10;46.10;;;;;;5075480;28;20044;-69
2022/03/30 08:19:46;;;;;;;24.52;14.55;;;22.10;45.20;;;;;;5075373;28;20432;-69
2022/03/30 08:22:28;;;;;;;34.55;15.50;;;22.10;45.30;;;;;;5075276;28;20041;-68
2022/03/30 08:24:58;;;;;;;27.88;13.98;;;22.10;44.60;;;;;;5075140;28;20061;-68
2022/03/30 08:27:27;;;;;;;23.58;13.13;;;22.00;45.10;;;;;;5074862;28;20029;-69
2022/03/30 08:29:54;;;;;;;28.27;14.57;;;22.10;46.50;;;;;;5074445;28;20040;-68
2022/03/30 08:32:21;;;;;;;27.05;13.25;;;22.00;46.30;;;;;;5075389;28;20029;-68
2022/03/30 08:34:50;;;;;;;23.50;13.07;;;22.20;45.60;;;;;;5074953;28;20041;-68
2022/03/30 08:37:16;;;;;;;22.83;13.93;;;22.20;46.30;;;;;;5074707;28;20036;-69
2022/03/30 08:39:43;;;;;;;22.35;13.05;;;22.10;47.10;;;;;;5075026;28;20052;-68
2022/03/30 08:42:10;;;;;;;25.42;13.18;;;22.20;47.10;;;;;;5076918;28;20037;-69
2022/03/30 08:44:37;;;;;;;30.85;13.48;;;22.40;47.70;;;;;;5077991;28;20129;-69
2022/03/30 08:47:05;;;;;;;27.42;13.63;;;22.30;47.90;;;;;;5079108;28;20029;-68
2022/03/30 08:49:35;;;;;;;26.98;13.88;;;22.20;47.80;;;;;;5078844;28;20041;-69
2022/03/30 08:52:03;;;;;;;25.88;13.45;;;22.40;48.30;;;;;;5079019;28;20037;-68
2022/03/30 08:54:30;;;;;;;30.17;13.10;;;22.40;48.20;;;;;;5078589;28;20044;-68
2022/03/30 08:56:56;;;;;;;30.70;13.90;;;22.40;48.30;;;;;;5077985;28;20056;-69
2022/03/30 08:59:23;;;;;;;20.10;12.25;;;22.40;48.70;;;;;;5078704;28;20057;-69
2022/03/30 09:01:53;;;;;;;22.15;12.75;;;22.40;48.70;;;;;;5077945;28;20037;-68
2022/03/30 09:04:19;;;;;;;26.40;12.13;;;22.50;48.70;;;;;;5078649;28;20111;-69
2022/03/30 09:06:49;;;;;;;19.95;12.25;;;22.60;48.90;;;;;;5078258;28;20056;-68
2022/03/30 09:09:25;;;;;;;28.88;13.50;;;22.50;48.70;;;;;;5077979;28;20033;-68
2022/03/30 09:11:55;;;;;;;23.88;13.32;;;22.60;48.30;;;;;;5077846;28;20040;-69
2022/03/30 09:14:24;;;;;;;26.60;13.80;;;22.60;48.80;;;;;;5077724;28;20041;-68
2022/03/30 09:16:54;;;;;;;19.48;12.90;;;22.50;48.80;;;;;;5077243;28;20037;-69
2022/03/30 09:19:21;;;;;;;27.20;13.02;;;22.50;48.10;;;;;;5078183;28;20095;-68
2022/03/30 09:21:54;;;;;;;22.90;11.90;;;22.50;48.30;;;;;;5076545;28;20064;-69
2022/03/30 09:24:33;;;;;;;24.08;13.50;;;22.60;48.90;;;;;;5077919;28;20041;-69
2022/03/30 09:27:00;;;;;;;20.00;11.10;;;22.60;48.20;;;;;;5077901;28;20044;-72
2022/03/30 09:29:34;;;;;;;18.98;10.75;;;22.60;48.30;;;;;;5083910;28;20055;-72
2022/03/30 09:32:06;;;;;;;16.48;9.38;;;22.40;48.80;;;;;;5085651;28;20025;-73
2022/03/30 09:34:46;;;;;;;20.00;10.68;;;22.50;48.90;;;;;;5057067;28;20045;-74
2022/03/30 09:37:12;;;;;;;21.75;10.98;;;22.50;48.70;;;;;;5057693;28;20041;-76
2022/03/30 09:39:40;;;;;;;18.10;10.45;;;22.50;48.00;;;;;;5057749;28;20045;-77
2022/03/30 09:42:08;;;;;;;18.00;10.93;;;22.50;47.80;;;;;;5057259;28;20045;-77
2022/03/30 09:44:51;;;;;;;4.68;2.95;;;22.50;47.90;;;;;;5057020;28;20037;-76
2022/03/30 09:47:19;;;;;;;3.22;2.05;;;22.50;48.70;;;;;;5057006;28;20109;-77
2022/03/30 09:49:57;;;;;;;10.13;3.65;;;22.50;49.30;;;;;;5057843;28;20048;-75
2022/03/30 09:52:26;;;;;;;1.98;1.58;;;22.60;49.30;;;;;;5069824;28;20080;-77
2022/03/30 09:54:57;;;;;;;20.58;11.25;;;22.70;51.50;;;;;;5077098;28;20041;-68
2022/03/30 09:57:37;;;;;;;21.08;12.00;;;22.70;49.40;;;;;;5072180;28;20115;-68
2022/03/30 10:00:14;;;;;;;23.25;11.85;;;22.70;51.40;;;;;;5077440;28;20064;-66
2022/03/30 10:02:43;;;;;;;19.45;10.13;;;22.70;53.80;;;;;;5077436;28;20122;-68
2022/03/30 10:05:12;;;;;;;21.50;4.72;;;22.90;54.70;;;;;;5077170;28;20045;-75
2022/03/30 10:07:39;;;;;;;14.27;9.43;;;22.90;54.80;;;;;;5074360;28;20049;-68
2022/03/30 10:10:13;;;;;;;19.15;9.55;;;23.00;50.70;;;;;;5057611;28;20105;-67
2022/03/30 10:12:40;;;;;;;16.58;10.48;;;23.10;48.50;;;;;;5077283;28;20032;-69
2022/03/30 10:15:08;;;;;;;20.73;11.13;;;23.50;48.00;;;;;;5087798;28;20075;-68
2022/03/30 10:17:36;;;;;;;23.10;11.75;;;23.70;47.20;;;;;;5077215;28;20045;-69
2022/03/30 10:20:04;;;;;;;19.67;8.60;;;23.90;47.60;;;;;;5076997;28;20063;-69
2022/03/30 10:22:55;;;;;;;22.25;9.23;;;23.80;48.00;;;;;;5077194;28;20055;-67
2022/03/30 10:25:43;;;;;;;13.88;8.48;;;23.80;47.90;;;;;;5076560;28;20059;-68
2022/03/30 10:28:19;;;;;;;16.98;10.63;;;23.60;47.70;;;;;;5076566;28;20045;-68
2022/03/30 10:30:50;;;;;;;16.20;8.93;;;23.60;48.00;;;;;;5077372;28;20055;-67
2022/03/30 10:33:32;;;;;;;12.05;8.63;;;23.60;48.40;;;;;;5076775;28;20044;-67
2022/03/30 10:36:29;;;;;;;19.92;9.98;;;23.60;49.00;;;;;;5076734;28;20075;-67
2022/03/30 10:39:16;;;;;;;13.25;7.70;;;23.50;49.30;;;;;;5076194;28;20045;-67
2022/03/30 10:41:56;;;;;;;14.63;9.77;;;23.60;49.80;;;;;;5075454;28;20044;-68
2022/03/30 10:44:49;;;;;;;15.48;9.60;;;23.40;47.80;;;;;;5076692;28;20041;-67
2022/03/30 10:47:23;;;;;;;;;;;23.50;49.70;;;;;;5075389;28;20064;-68
2022/03/30 10:49:56;;;;;;;;;;;23.50;49.50;;;;;;5088754;28;19916;-68
2022/03/30 10:52:43;;;;;;;18.67;8.60;;;23.50;49.80;;;;;;5096544;28;19909;-69
2022/03/30 10:55:13;;;;;;;12.57;7.18;;;23.40;49.70;;;;;;5092991;28;20478;-67
2022/03/30 10:57:50;;;;;;;18.48;8.88;;;23.50;50.00;;;;;;5076208;28;20091;-68
2022/03/30 11:00:30;;;;;;;15.77;8.80;;;23.50;50.00;;;;;;5075738;28;20160;-68
2022/03/30 11:03:17;;;;;;;15.65;7.10;;;23.30;49.90;;;;;;5075409;28;20052;-68
2022/03/30 11:06:06;;;;;;;17.52;8.27;;;23.40;50.00;;;;;;5075850;28;20037;-67
2022/03/30 11:08:32;;;;;;;19.42;8.80;;;23.40;49.80;;;;;;5076057;28;20048;-67
2022/03/30 11:11:02;;;;;;;13.23;6.78;;;23.40;51.30;;;;;;5076171;28;20067;-68
2022/03/30 11:13:28;;;;;;;14.70;6.57;;;23.30;52.90;;;;;;5076157;28;20097;-67
2022/03/30 11:16:01;;;;;;;15.68;8.55;;;23.40;52.90;;;;;;5075744;28;20069;-68
2022/03/30 11:18:28;;;;;;;17.83;8.90;;;23.30;52.30;;;;;;5076070;28;20045;-67
2022/03/30 11:21:11;;;;;;;16.88;5.97;;;23.40;51.70;;;;;;5076152;28;20056;-68
2022/03/30 11:24:02;;;;;;;7.72;5.32;;;23.30;51.50;;;;;;5076001;28;20108;-68
2022/03/30 11:26:48;;;;;;;13.93;7.25;;;23.20;51.20;;;;;;5075246;28;20041;-68
2022/03/30 11:29:48;;;;;;;10.80;6.57;;;23.20;51.10;;;;;;5074158;28;20059;-68
2022/03/30 11:32:30;;;;;;;11.00;6.88;;;23.20;51.10;;;;;;5073874;28;20051;-68
2022/03/30 11:35:03;;;;;;;16.52;6.05;;;23.20;50.80;;;;;;5073847;28;20040;-68
2022/03/30 11:38:04;;;;;;;13.52;5.95;;;23.20;51.00;;;;;;5073728;28;20045;-69
2022/03/30 11:40:35;;;;;;;12.52;6.38;;;23.20;51.00;;;;;;5070733;28;20045;-67
2022/03/30 11:43:01;;;;;;;9.55;5.80;;;23.20;50.80;;;;;;5073765;28;20842;-69
2022/03/30 11:45:29;;;;;;;8.77;6.47;;;23.20;50.80;;;;;;5073629;28;20032;-69
2022/03/30 11:48:07;;;;;;;7.57;4.50;;;23.20;50.70;;;;;;5073681;28;20041;-69
2022/03/30 11:50:45;;;;;;;8.35;4.90;;;23.30;50.80;;;;;;5073839;28;20037;-69
2022/03/30 11:53:14;;;;;;;11.02;4.65;;;23.20;50.70;;;;;;5074790;28;20033;-69
2022/03/30 11:55:56;;;;;;;14.88;6.55;;;23.30;50.80;;;;;;5075673;28;20051;-69
2022/03/30 11:58:37;;;;;;;11.23;6.70;;;23.20;50.60;;;;;;5074739;28;20096;-68
2022/03/30 12:01:05;;;;;;;8.55;5.43;;;23.20;50.60;;;;;;5074750;28;20047;-68
2022/03/30 12:03:31;;;;;;;9.60;6.18;;;23.30;50.80;;;;;;5075429;28;20096;-68
2022/03/30 12:06:00;;;;;;;11.98;6.35;;;23.20;50.50;;;;;;5074265;28;20056;-68
2022/03/30 12:08:28;;;;;;;6.25;3.28;;;23.30;50.60;;;;;;5074471;28;20096;-68
2022/03/30 12:10:58;;;;;;;12.02;6.50;;;23.20;50.50;;;;;;5074415;28;20063;-68
2022/03/30 12:13:25;;;;;;;16.80;8.23;;;23.30;50.60;;;;;;5074965;28;20041;-68
2022/03/30 12:16:12;;;;;;;15.40;6.57;;;23.20;50.40;;;;;;5076564;28;20047;-69
2022/03/30 12:18:49;;;;;;;15.65;6.80;;;23.20;50.40;;;;;;5079140;28;20040;-69
2022/03/30 12:21:21;;;;;;;10.63;6.57;;;23.20;50.30;;;;;;5079512;28;20037;-69
2022/03/30 12:24:00;;;;;;;10.38;7.55;;;23.10;50.30;;;;;;5078960;28;20092;-69
2022/03/30 12:26:26;;;;;;;15.32;7.35;;;23.10;48.80;;;;;;5078543;28;20062;-69
2022/03/30 12:29:05;;;;;;;14.60;7.72;;;23.10;49.20;;;;;;5079335;28;20097;-68
2022/03/30 12:31:57;;;;;;;13.02;7.03;;;23.20;50.00;;;;;;5079188;28;20052;-68
2022/03/30 12:34:24;;;;;;;11.65;6.97;;;23.10;50.20;;;;;;5078797;28;20044;-68
2022/03/30 12:36:54;;;;;;;13.65;6.85;;;23.20;50.20;;;;;;5079011;28;20056;-69
2022/03/30 12:39:27;;;;;;;15.00;9.40;;;23.10;50.20;;;;;;5078961;28;20057;-69
2022/03/30 12:42:14;;;;;;;14.13;7.53;;;23.10;50.00;;;;;;5078781;28;20033;-68
2022/03/30 12:44:46;;;;;;;12.07;6.15;;;23.20;50.10;;;;;;5079086;28;20036;-68
2022/03/30 12:47:34;;;;;;;10.65;6.32;;;23.10;50.10;;;;;;5078884;28;20041;-69