Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:04;;;;;;;0.60;0.60;;;4.60;99.90;;;5.26;100.00;-19905.81;5094830;28;20751;-71
2022/02/07 00:04:37;;;;;;;1.10;1.00;;;4.60;99.90;;;5.36;100.00;-19909.41;5095297;28;20291;-71
2022/02/07 00:07:06;;;;;;;0.63;0.60;;;4.60;99.90;;;5.34;100.00;-19908.72;5094469;28;20635;-74
2022/02/07 00:09:36;;;;;;;0.60;0.60;;;4.70;99.90;;;5.40;100.00;-19910.75;5095500;28;20242;-73
2022/02/07 00:12:05;;;;;;;1.27;1.17;;;4.70;99.90;;;5.43;100.00;-19911.78;5093717;28;20244;-72
2022/02/07 00:14:34;;;;;;;0.70;0.60;;;4.70;99.90;;;5.33;100.00;-19908.19;5092481;28;20245;-72
2022/02/07 00:17:02;;;;;;;0.70;0.70;;;4.70;99.90;;;5.49;100.00;-19913.66;5089629;28;20261;-72
2022/02/07 00:19:30;;;;;;;0.60;0.60;;;4.70;99.90;;;5.49;100.00;-19913.66;5090170;28;20227;-70
2022/02/07 00:22:00;;;;;;;1.50;0.77;;;4.70;99.90;;;5.48;100.00;-19913.34;5088936;28;20229;-70
2022/02/07 00:24:28;;;;;;;1.17;0.80;;;4.70;99.90;;;5.28;100.00;-19906.50;5091512;28;20250;-70
2022/02/07 00:26:56;;;;;;;1.53;0.60;;;4.70;99.90;;;5.52;100.00;-19914.69;5092461;28;20767;-70
2022/02/07 00:29:24;;;;;;;0.80;0.80;;;4.70;99.90;;;5.62;100.00;-19918.28;5093630;28;20251;-70
2022/02/07 00:31:52;;;;;;;1.90;0.60;;;4.70;99.90;;;5.38;100.00;-19910.06;5092891;28;20257;-70
2022/02/07 00:34:20;;;;;;;0.57;0.50;;;4.70;99.90;;;5.45;100.00;-19912.47;5093608;28;20717;-70
2022/02/07 00:36:49;;;;;;;1.60;0.53;;;4.70;99.90;;;5.42;100.00;-19911.44;5092652;28;20207;-70
2022/02/07 00:39:25;;;;;;;1.80;0.60;;;4.70;99.90;;;5.20;100.00;-19903.94;5093781;28;20720;-70
2022/02/07 00:41:59;;;;;;;0.77;0.50;;;4.60;99.90;;;5.06;100.00;-19898.97;5092215;28;20302;-71
2022/02/07 00:44:27;;;;;;;1.67;0.60;;;4.50;99.90;;;4.99;100.00;-19896.91;5093251;28;20225;-70
2022/02/07 00:46:58;;;;;;;1.87;1.10;;;4.40;99.90;;;5.04;100.00;-19898.28;5092577;28;20273;-71
2022/02/07 00:49:27;;;;;;;2.10;0.60;;;4.30;99.90;;;4.97;100.00;-19896.22;5093913;28;20250;-70
2022/02/07 00:51:55;;;;;;;2.40;0.70;;;4.30;99.90;;;4.83;100.00;-19891.28;5092270;28;20248;-71
2022/02/07 00:54:26;;;;;;;1.10;0.67;;;4.20;99.90;;;5.01;100.00;-19897.25;5093890;28;20252;-70
2022/02/07 00:56:54;;;;;;;2.97;0.80;;;4.20;99.90;;;4.99;100.00;-19896.91;5092452;28;20280;-70
2022/02/07 00:59:22;;;;;;;1.00;0.70;;;4.20;99.90;;;5.13;100.00;-19901.38;5092995;28;20255;-68
2022/02/07 01:01:50;;;;;;;1.80;0.70;;;4.20;99.90;;;5.10;100.00;-19900.34;5091692;28;20781;-68
2022/02/07 01:04:18;;;;;;;1.67;0.70;;;4.20;99.90;;;5.19;100.00;-19903.41;5093391;28;20226;-70
2022/02/07 01:06:46;;;;;;;1.00;0.60;;;4.30;99.90;;;5.30;100.00;-19907.34;5092571;28;20610;-69
2022/02/07 01:09:17;;;;;;;3.60;1.00;;;4.30;99.90;;;5.38;100.00;-19910.06;5093325;28;20241;-70
2022/02/07 01:12:03;;;;;;;2.50;0.73;;;4.40;99.90;;;5.15;100.00;-19902.03;5092334;28;20642;-69
2022/02/07 01:14:45;;;;;;;2.33;0.73;;;4.40;99.90;;;4.96;100.00;-19895.72;5093217;28;20242;-69
2022/02/07 01:48:11;;;;;;;1.67;0.70;;;3.60;99.90;;;4.11;100.00;-19866.66;5091826;28;20627;-62
2022/02/07 01:53:45;;;;;;;2.13;0.50;;;3.50;99.90;;;4.37;100.00;-19875.72;5056102;28;20638;-62
2022/02/07 01:56:14;;;;;;;0.97;0.60;;;3.50;99.90;;;4.32;100.00;-19873.84;5092201;28;20319;-63
2022/02/07 01:58:42;;;;;;;2.03;0.70;;;3.50;99.90;;;4.44;100.00;-19878.13;5092540;28;20251;-63
2022/02/07 02:01:11;;;;;;;1.53;0.50;;;3.60;99.90;;;4.18;100.00;-19869.22;5091571;28;20266;-64
2022/02/07 02:03:39;;;;;;;2.17;0.63;;;3.50;99.90;;;4.36;100.00;-19875.22;5092871;28;20655;-62
2022/02/07 02:06:10;;;;;;;1.70;0.80;;;3.50;99.90;;;4.43;100.00;-19877.59;5092255;28;20252;-63
2022/02/07 02:08:39;;;;;;;2.63;0.60;;;3.50;99.90;;;4.25;100.00;-19871.63;5091995;28;20611;-63
2022/02/07 02:11:07;;;;;;;2.10;0.60;;;3.40;99.90;;;4.20;100.00;-19869.91;5091458;28;20306;-63
2022/02/07 02:13:51;;;;;;;2.57;1.13;;;3.40;99.90;;;4.25;100.00;-19871.44;5091986;28;20312;-63
2022/02/07 02:16:26;;;;;;;2.13;0.70;;;3.40;99.90;;;4.02;100.00;-19863.75;5091478;28;20584;-63
2022/02/07 02:19:28;;;;;;;2.80;0.80;;;3.30;99.90;;;3.90;100.00;-19859.66;5092267;28;20197;-63
2022/02/07 02:22:42;;;;;;;1.83;0.80;;;3.20;99.90;;;3.85;100.00;-19857.94;5091358;28;20212;-70
2022/02/07 02:34:06;;;;;;;3.10;0.73;;;2.90;99.90;;;3.57;100.00;-19848.53;5092480;28;20285;-69
2022/02/07 02:36:40;;;;;;;1.93;0.73;;;2.80;99.90;;;3.37;100.00;-19841.72;5091824;28;20281;-70
2022/02/07 02:47:29;;;;;;;3.33;0.77;;;2.80;99.90;;;3.39;100.00;-19842.41;5090367;28;20719;-70
2022/02/07 02:50:05;;;;;;;1.73;0.60;;;2.80;99.90;;;3.51;100.00;-19846.31;5091560;28;20263;-70
2022/02/07 02:52:33;;;;;;;1.00;0.60;;;2.70;99.90;;;3.61;100.00;-19849.75;5090803;28;20343;-70
2022/02/07 02:55:02;;;;;;;1.30;0.70;;;2.80;99.90;;;3.82;100.00;-19856.94;5091141;28;23013;-69
2022/02/07 02:57:30;;;;;;;2.07;0.60;;;2.90;99.90;;;3.98;100.00;-19862.41;5091241;28;20234;-70
2022/02/07 02:59:58;;;;;;;2.77;0.80;;;3.00;99.90;;;4.04;100.00;-19864.44;5090878;28;20289;-70
2022/02/07 03:02:27;;;;;;;2.50;0.80;;;3.10;99.90;;;4.15;100.00;-19868.03;5090416;28;20226;-69
2022/02/07 03:04:55;;;;;;;2.30;0.93;;;3.20;99.90;;;4.25;100.00;-19871.63;5090966;28;20267;-70
2022/02/07 03:07:25;;;;;;;1.83;0.70;;;3.30;99.90;;;4.16;100.00;-19868.53;5090577;28;20285;-69
2022/02/07 03:09:54;;;;;;;1.63;0.63;;;3.30;99.90;;;4.18;100.00;-19869.06;5091281;28;20201;-70
2022/02/07 03:12:24;;;;;;;2.37;0.67;;;3.30;99.90;;;4.15;100.00;-19868.03;5091212;28;20610;-69
2022/02/07 03:14:53;;;;;;;2.20;0.60;;;3.30;99.90;;;4.33;100.00;-19874.34;5090857;28;20287;-69
2022/02/07 03:17:20;;;;;;;1.37;0.90;;;3.40;99.90;;;4.34;100.00;-19874.53;5090072;28;20270;-69
2022/02/07 03:19:48;;;;;;;0.70;0.53;;;3.40;99.90;;;4.19;100.00;-19869.56;5090822;28;20746;-69
2022/02/07 03:22:16;;;;;;;2.60;0.70;;;3.40;99.90;;;4.24;100.00;-19871.13;5090228;28;20731;-62
2022/02/07 03:24:44;;;;;;;1.97;0.80;;;3.30;99.90;;;4.06;100.00;-19865.13;5090645;28;20262;-61
2022/02/07 03:27:12;;;;;;;1.27;0.60;;;3.30;99.90;;;4.07;100.00;-19865.47;5090781;28;20322;-62
2022/02/07 03:29:42;;;;;;;1.73;0.87;;;3.20;99.90;;;3.92;100.00;-19860.34;5090434;28;20778;-61
2022/02/07 03:32:10;;;;;;;1.10;0.57;;;3.20;99.90;;;3.76;100.00;-19854.88;5094060;28;20281;-61
2022/02/07 03:34:38;;;;;;;1.03;0.40;;;3.10;99.90;;;3.82;100.00;-19856.94;5090447;28;20291;-62
2022/02/07 03:37:06;;;;;;;1.53;0.67;;;3.00;99.90;;;3.75;100.00;-19854.69;5090182;28;20223;-63
2022/02/07 03:39:34;;;;;;;0.80;0.43;;;3.00;99.90;;;3.80;100.00;-19856.06;5090986;28;20872;-63
2022/02/07 03:42:03;;;;;;;1.87;0.70;;;3.00;99.90;;;3.84;100.00;-19857.44;5089738;28;20254;-61
2022/02/07 03:44:31;;;;;;;1.90;0.60;;;3.00;99.90;;;3.78;100.00;-19855.56;5090414;28;20236;-63
2022/02/07 03:47:01;;;;;;;1.43;0.63;;;3.00;99.90;;;3.94;100.00;-19861.03;5089039;28;20343;-62
2022/02/07 03:49:31;;;;;;;3.20;0.77;;;3.10;99.90;;;3.87;100.00;-19858.47;5090244;28;20286;-64
2022/02/07 03:51:59;;;;;;;2.83;1.20;;;3.10;99.90;;;3.75;100.00;-19854.69;5089922;28;20278;-62
2022/02/07 03:54:27;;;;;;;2.60;0.90;;;3.10;99.90;;;3.79;100.00;-19855.72;5090741;28;20638;-62
2022/02/07 03:56:55;;;;;;;1.50;1.00;;;3.10;99.90;;;3.72;100.00;-19853.69;5089122;28;20676;-62
2022/02/07 03:59:23;;;;;;;6.10;1.80;;;3.00;99.90;;;3.65;100.00;-19851.13;5089473;28;20232;-62
2022/02/07 04:01:51;;;;;;;5.67;1.20;;;3.00;99.90;;;3.68;100.00;-19852.13;5088882;28;20252;-62
2022/02/07 04:04:21;;;;;;;3.47;1.00;;;3.00;99.90;;;3.62;100.00;-19850.25;5089795;28;20259;-62
2022/02/07 04:06:49;;;;;;;6.27;1.23;;;3.00;99.90;;;3.81;100.00;-19856.59;5088689;28;20663;-63
2022/02/07 04:09:21;;;;;;;4.57;1.20;;;3.10;99.90;;;3.92;100.00;-19860.34;5090722;28;20265;-62
2022/02/07 04:11:54;;;;;;;4.47;1.10;;;3.10;99.90;;;3.98;100.00;-19862.22;5089283;28;20231;-62
2022/02/07 04:14:24;;;;;;;5.60;1.20;;;3.20;99.90;;;4.12;100.00;-19867.00;5090022;28;20323;-62
2022/02/07 04:16:52;;;;;;;4.97;1.00;;;3.20;99.90;;;4.09;100.00;-19866.16;5088846;28;20646;-63
2022/02/07 04:19:29;;;;;;;3.53;1.10;;;3.30;99.90;;;4.35;100.00;-19874.88;5090106;28;20252;-63
2022/02/07 04:21:57;;;;;;;7.30;1.20;;;3.40;99.90;;;4.35;100.00;-19875.03;5089775;28;20231;-62
2022/02/07 04:24:25;;;;;;;6.50;0.90;;;3.50;99.90;;;4.42;100.00;-19877.44;5091018;28;20208;-64
2022/02/07 04:26:53;;;;;;;7.23;1.10;;;3.50;99.90;;;4.50;100.00;-19880.00;5092462;28;20242;-62
2022/02/07 04:29:21;;;;;;;6.37;1.10;;;3.60;99.90;;;4.44;100.00;-19878.13;5090114;28;20676;-63
2022/02/07 04:31:50;;;;;;;3.10;1.10;;;3.60;99.90;;;4.50;100.00;-19880.00;5088939;28;20715;-63
2022/02/07 04:34:18;;;;;;;3.73;1.10;;;3.60;99.90;;;4.51;100.00;-19880.50;5089643;28;20235;-62
2022/02/07 04:36:54;;;;;;;3.00;0.83;;;3.60;99.90;;;4.35;100.00;-19875.03;5089381;28;20235;-63
2022/02/07 04:39:22;;;;;;;4.77;1.20;;;3.60;99.90;;;4.07;100.00;-19865.31;5090322;28;20750;-63
2022/02/07 04:41:53;;;;;;;3.10;1.20;;;3.40;99.90;;;4.02;100.00;-19863.59;5089186;28;20280;-62
2022/02/07 04:44:26;;;;;;;2.50;0.90;;;3.30;99.90;;;3.85;100.00;-19857.94;5090303;28;20893;-62
2022/02/07 04:47:06;;;;;;;3.67;0.80;;;3.20;99.90;;;3.68;100.00;-19852.13;5089065;28;20235;-63
2022/02/07 04:49:59;;;;;;;4.43;0.90;;;3.10;99.90;;;3.65;100.00;-19851.13;5090051;28;20232;-63
2022/02/07 04:52:45;;;;;;;2.17;0.90;;;3.00;99.90;;;3.70;100.00;-19852.81;5089444;28;20752;-62
2022/02/07 04:55:18;;;;;;;2.97;1.10;;;2.90;99.90;;;3.79;100.00;-19855.72;5069680;28;20303;-63
2022/02/07 04:57:53;;;;;;;2.00;0.70;;;2.90;99.90;;;3.71;100.00;-19853.34;5087842;28;20236;-68
2022/02/07 05:00:35;;;;;;;2.43;0.70;;;3.00;99.90;;;3.86;100.00;-19858.28;5090696;28;20319;-71
2022/02/07 05:03:07;;;;;;;1.90;0.87;;;3.00;99.90;;;3.91;100.00;-19859.84;5087914;28;20711;-69
2022/02/07 05:13:54;;;;;;;4.30;1.20;;;3.20;99.90;;;4.07;100.00;-19865.31;5093792;28;20223;-69
2022/02/07 05:16:26;;;;;;;4.57;0.90;;;3.20;99.90;;;4.12;100.00;-19867.19;5092631;28;20235;-70
2022/02/07 05:18:57;;;;;;;4.80;1.10;;;3.20;99.90;;;4.18;100.00;-19869.22;5093080;28;20550;-69
2022/02/07 05:21:26;;;;;;;3.80;0.80;;;3.30;99.90;;;4.14;100.00;-19867.69;5093044;28;20252;-70
2022/02/07 05:23:56;;;;;;;2.90;0.90;;;3.30;99.90;;;4.09;100.00;-19865.97;5094119;28;20230;-68
2022/02/07 05:26:25;;;;;;;2.23;0.73;;;3.30;99.90;;;4.19;100.00;-19869.56;5092325;28;20213;-70
2022/02/07 05:28:54;;;;;;;3.50;0.80;;;3.30;99.90;;;4.12;100.00;-19867.19;5093398;28;20253;-70
2022/02/07 05:31:22;;;;;;;2.77;0.80;;;3.30;99.90;;;4.30;100.00;-19873.16;5092339;28;20289;-69
2022/02/07 05:33:50;;;;;;;4.60;0.90;;;3.40;99.90;;;4.27;100.00;-19872.13;5092682;28;20293;-70
2022/02/07 05:36:19;;;;;;;4.47;1.10;;;3.40;99.90;;;4.21;100.00;-19870.25;5092777;28;20304;-70
2022/02/07 05:38:50;;;;;;;2.40;0.87;;;3.30;99.90;;;4.09;100.00;-19865.97;5092319;28;20313;-69
2022/02/07 05:41:20;;;;;;;1.97;0.90;;;3.30;99.90;;;4.36;100.00;-19875.22;5092337;28;20243;-70
2022/02/07 05:43:50;;;;;;;3.43;0.90;;;3.40;99.90;;;4.42;100.00;-19877.44;5093414;28;20275;-68
2022/02/07 05:46:20;;;;;;;1.83;1.17;;;3.40;99.90;;;4.42;100.00;-19877.25;5091483;28;20641;-69
2022/02/07 05:48:48;;;;;;;4.10;0.83;;;3.40;99.90;;;4.26;100.00;-19871.78;5092892;28;20561;-70
2022/02/07 05:51:17;;;;;;;2.57;1.10;;;3.40;99.90;;;4.40;100.00;-19876.75;5093161;28;20198;-70
2022/02/07 05:53:45;;;;;;;4.23;0.90;;;3.40;99.90;;;4.30;100.00;-19873.34;5092824;28;20244;-70
2022/02/07 05:56:13;;;;;;;3.13;1.20;;;3.40;99.90;;;4.30;100.00;-19873.34;5092303;28;20694;-70
2022/02/07 05:58:43;;;;;;;3.90;1.00;;;3.40;99.90;;;4.28;100.00;-19872.47;5084306;28;20219;-70
2022/02/07 06:01:12;;;;;;;1.83;0.70;;;3.40;99.90;;;4.35;100.00;-19875.03;5082507;28;20247;-71
2022/02/07 06:03:40;;;;;;;2.00;0.70;;;3.40;99.90;;;4.35;100.00;-19874.88;5093298;28;20235;-70
2022/02/07 06:06:09;;;;;;;2.80;1.00;;;3.50;99.90;;;4.46;100.00;-19878.63;5092765;28;20221;-70
2022/02/07 06:08:37;;;;;;;4.23;1.30;;;3.50;99.90;;;4.47;100.00;-19879.16;5092619;28;20258;-70
2022/02/07 06:11:07;;;;;;;3.97;1.23;;;3.60;99.90;;;4.43;100.00;-19877.59;5092244;28;20277;-70
2022/02/07 06:13:37;;;;;;;4.27;1.10;;;3.50;99.90;;;4.45;100.00;-19878.47;5092906;28;20263;-70
2022/02/07 06:16:07;;;;;;;2.70;1.10;;;3.50;99.90;;;4.35;100.00;-19875.03;5092151;28;20293;-70
2022/02/07 06:18:36;;;;;;;2.53;0.97;;;3.50;99.90;;;4.27;100.00;-19872.13;5093145;28;20643;-70
2022/02/07 06:21:06;;;;;;;2.63;0.90;;;3.50;99.90;;;4.26;100.00;-19871.78;5107330;28;20286;-71
2022/02/07 06:23:34;;;;;;;2.43;0.70;;;3.40;99.90;;;4.46;100.00;-19878.81;5088746;28;20229;-70
2022/02/07 06:26:02;;;;;;;2.57;0.90;;;3.50;99.90;;;4.42;100.00;-19877.44;5092596;28;20249;-70
2022/02/07 06:28:31;;;;;;;3.30;1.20;;;3.50;99.90;;;4.39;100.00;-19876.25;5094525;28;20743;-68
2022/02/07 06:30:59;;;;;;;5.83;1.57;;;3.50;99.90;;;4.35;100.00;-19875.03;5092041;28;20209;-71
2022/02/07 06:33:29;;;;;;;4.47;1.20;;;3.50;99.90;;;4.13;100.00;-19867.53;5092449;28;20207;-71
2022/02/07 06:35:58;;;;;;;5.20;1.13;;;3.40;99.90;;;4.36;100.00;-19875.22;5091644;28;20217;-68
2022/02/07 06:38:27;;;;;;;1.77;1.03;;;3.40;99.90;;;4.29;100.00;-19873.00;5091743;28;20302;-70
2022/02/07 06:40:55;;;;;;;5.33;1.33;;;3.50;99.90;;;4.42;100.00;-19877.44;5091331;28;20234;-70
2022/02/07 06:43:23;;;;;;;5.77;1.40;;;3.50;99.90;;;4.56;100.00;-19882.06;5091909;28;20240;-70
2022/02/07 06:45:52;;;;;;;4.03;1.00;;;3.60;99.90;;;4.43;100.00;-19877.59;5091338;28;20195;-70
2022/02/07 06:48:20;;;;;;;2.93;1.23;;;3.50;99.90;;;4.40;100.00;-19876.56;5091406;28;20231;-70
2022/02/07 06:50:49;;;;;;;1.90;0.97;;;3.50;99.90;;;4.47;100.00;-19879.16;5090557;28;20233;-62
2022/02/07 06:53:18;;;;;;;2.67;1.13;;;3.60;99.90;;;4.43;100.00;-19877.59;5090852;28;20230;-64
2022/02/07 06:55:48;;;;;;;2.60;1.00;;;3.50;99.90;;;4.31;100.00;-19873.66;5090661;28;20279;-62
2022/02/07 06:58:18;;;;;;;1.73;1.10;;;3.50;99.90;;;4.27;100.00;-19872.13;5089023;28;20225;-66
2022/02/07 07:00:46;;;;;;;3.00;1.00;;;3.40;99.90;;;4.08;100.00;-19865.81;5090851;28;20242;-63
2022/02/07 07:03:18;;;;;;;3.57;1.20;;;3.30;99.90;;;4.02;100.00;-19863.59;5089224;28;20232;-64
2022/02/07 07:05:49;;;;;;;2.93;1.40;;;3.20;99.90;;;3.86;100.00;-19858.28;5090681;28;20224;-64
2022/02/07 07:08:20;;;;;;;2.13;1.03;;;3.10;99.90;;;3.73;100.00;-19854.03;5090613;28;20764;-63
2022/02/07 07:10:48;;;;;;;5.03;1.30;;;3.00;99.90;;;3.55;100.00;-19847.69;5090029;28;20309;-64
2022/02/07 07:13:22;;;;;;;5.73;1.27;;;2.80;99.90;;;3.50;100.00;-19846.00;5088720;28;20243;-64
2022/02/07 07:15:54;;;;;;;3.03;1.30;;;2.80;99.90;;;3.40;100.00;-19842.72;5095301;28;20290;-64
2022/02/07 07:18:22;;;;;;;5.30;1.50;;;2.60;99.90;;;3.20;100.00;-19835.72;5089793;28;20293;-64
2022/02/07 07:20:50;;;;;;;2.77;1.20;;;2.50;99.90;;;3.21;100.00;-19836.06;5089718;28;20238;-64
2022/02/07 07:23:20;;;;;;;2.43;1.27;;;2.40;99.90;;;3.36;100.00;-19841.38;5089831;28;20229;-61
2022/02/07 07:25:48;;;;;;;2.10;1.47;;;2.40;99.90;;;3.13;100.00;-19833.34;5089653;28;20224;-63
2022/02/07 07:28:18;;;;;;;1.57;1.40;;;2.40;99.90;;;3.23;100.00;-19836.91;5088784;28;20307;-65
2022/02/07 07:30:50;;;;;;;3.17;1.70;;;2.40;99.90;;;3.27;100.00;-19838.13;5090138;28;20203;-65
2022/02/07 07:33:22;;;;;;;2.13;1.80;;;2.40;99.90;;;3.28;100.00;-19838.47;5088845;28;20243;-64
2022/02/07 07:35:50;;;;;;;3.53;2.10;;;2.40;99.90;;;3.17;100.00;-19834.88;5089792;28;20799;-63
2022/02/07 07:38:20;;;;;;;2.80;2.13;;;2.40;99.90;;;3.33;100.00;-19840.19;5090512;28;20266;-64
2022/02/07 07:40:48;;;;;;;3.53;2.10;;;2.50;99.90;;;3.27;100.00;-19838.13;5089959;28;20284;-65
2022/02/07 07:43:16;;;;;;;3.83;1.90;;;2.50;99.90;;;3.32;100.00;-19839.81;5088085;28;20364;-64
2022/02/07 07:45:47;;;;;;;4.17;2.10;;;2.60;99.90;;;3.50;100.00;-19846.00;5089835;28;20261;-62
2022/02/07 07:48:20;;;;;;;3.93;1.87;;;2.60;99.90;;;3.61;100.00;-19849.75;5090846;28;20243;-62
2022/02/07 07:50:54;;;;;;;2.47;1.40;;;2.70;99.90;;;3.75;100.00;-19854.53;5089705;28;20228;-62
2022/02/07 07:53:41;;;;;;;1.90;1.30;;;2.80;99.90;;;3.78;100.00;-19855.56;5088670;28;20730;-63
2022/02/07 08:01:54;;;;;;;3.97;1.40;;;3.10;99.90;;;3.93;100.00;-19860.50;5089522;28;20236;-62
2022/02/07 08:04:27;;;;;;;4.03;1.50;;;3.10;99.90;;;3.92;100.00;-19860.34;5090415;28;20365;-63
2022/02/07 08:07:03;;;;;;;3.93;1.63;;;3.20;99.90;;;3.90;100.00;-19859.50;5090296;28;20283;-62
2022/02/07 08:12:18;;;;;;;2.70;1.30;;;3.20;99.90;;;4.07;100.00;-19865.47;5092636;28;20341;-63
2022/02/07 08:14:46;;;;;;;4.77;1.30;;;3.40;99.90;;;4.35;100.00;-19874.88;5089939;28;20242;-63
2022/02/07 08:17:31;;;;;;;5.57;1.80;;;3.50;99.90;;;4.39;100.00;-19876.25;5089362;28;20269;-62
2022/02/07 08:20:00;;;;;;;3.10;1.10;;;3.60;99.90;;;4.46;100.00;-19878.81;5090055;28;20233;-65
2022/02/07 08:22:29;;;;;;;6.27;1.70;;;3.70;99.90;;;4.49;100.00;-19879.66;5089485;28;20248;-65
2022/02/07 08:25:00;;;;;;;7.30;1.10;;;3.70;99.90;;;4.89;100.00;-19893.50;5090377;28;20266;-63
2022/02/07 08:27:31;;;;;;;3.47;1.10;;;3.90;99.90;;;4.91;100.00;-19894.19;5090765;28;20336;-65
2022/02/07 08:30:00;;;;;;;3.57;1.10;;;4.00;99.90;;;5.00;100.00;-19897.09;5089814;28;20234;-64
2022/02/07 08:32:28;;;;;;;3.27;1.13;;;4.10;99.90;;;4.97;100.00;-19896.22;5089168;28;20235;-63
2022/02/07 08:35:00;;;;;;;3.47;1.60;;;4.20;99.90;;;5.22;100.00;-19904.44;5089934;28;20275;-62
2022/02/07 08:37:30;;;;;;;6.17;1.33;;;4.30;99.90;;;5.54;100.00;-19915.56;5089660;28;20622;-63
2022/02/07 08:40:00;;;;;;;4.80;1.20;;;4.40;99.90;;;5.57;100.00;-19916.41;5090152;28;20261;-64
2022/02/07 08:42:28;;;;;;;4.43;1.20;;;4.60;99.90;;;5.80;100.00;-19924.28;5090037;28;20225;-66
2022/02/07 08:44:56;;;;;;;3.00;1.37;;;4.70;99.90;;;6.24;100.00;-19939.31;5089743;28;20257;-63
2022/02/07 08:47:24;;;;;;;5.23;1.37;;;4.90;99.90;;;6.39;100.00;-19944.44;5093087;28;20227;-63
2022/02/07 08:49:54;;;;;;;4.63;1.27;;;5.10;99.90;;;6.35;100.00;-19943.06;5093750;28;20283;-71
2022/02/07 08:52:22;;;;;;;2.73;1.40;;;5.20;99.90;;;6.38;100.00;-19944.09;5093149;28;20228;-70
2022/02/07 08:54:51;;;;;;;4.00;1.47;;;5.20;99.90;;;6.38;100.00;-19943.94;5093664;28;20707;-71
2022/02/07 08:57:27;;;;;;;4.97;2.20;;;5.30;99.90;;;6.48;100.00;-19947.50;5093353;28;20210;-71
2022/02/07 09:00:06;;;;;;;6.30;1.83;;;5.30;99.90;;;6.33;100.00;-19942.38;5093346;28;20687;-71
2022/02/07 09:03:04;;;;;;;4.67;1.60;;;5.30;99.90;;;6.29;100.00;-19940.84;5092848;28;20569;-70
2022/02/07 09:05:42;;;;;;;8.37;2.20;;;5.30;99.90;;;6.28;100.00;-19940.50;5093299;28;20237;-68
2022/02/07 09:08:23;;;;;;;5.80;1.90;;;5.20;99.90;;;6.15;100.00;-19936.41;5091226;28;20702;-68
2022/02/07 09:10:54;;;;;;;2.93;1.60;;;5.10;99.90;;;6.13;100.00;-19935.72;5092523;28;20243;-70
2022/02/07 09:13:29;;;;;;;7.37;1.90;;;5.10;99.90;;;6.17;100.00;-19937.09;5094132;28;20292;-69
2022/02/07 09:16:16;;;;;;;5.10;1.70;;;5.10;99.90;;;6.17;100.00;-19937.09;5092475;28;20204;-71
2022/02/07 09:18:46;;;;;;;7.17;2.20;;;5.20;99.90;;;6.37;100.00;-19943.59;5090953;28;20294;-70
2022/02/07 09:21:16;;;;;;;6.17;1.93;;;5.30;99.90;;;6.40;100.00;-19944.78;5093116;28;20241;-70
2022/02/07 09:23:45;;;;;;;6.47;2.30;;;5.30;99.90;;;6.31;100.00;-19941.53;5092886;28;20820;-71
2022/02/07 09:26:14;;;;;;;6.70;1.70;;;5.30;99.90;;;6.42;100.00;-19945.28;5092328;28;20225;-70
2022/02/07 09:28:44;;;;;;;5.67;1.80;;;5.30;99.90;;;6.47;100.00;-19947.00;5092662;28;20258;-71
2022/02/07 09:31:13;;;;;;;5.53;1.80;;;5.40;99.90;;;6.60;100.00;-19951.63;5092029;28;20227;-69
2022/02/07 09:33:44;;;;;;;6.23;1.83;;;5.50;99.90;;;6.63;100.00;-19952.47;5092885;28;20222;-64
2022/02/07 09:36:13;;;;;;;7.70;1.77;;;5.50;99.90;;;6.64;100.00;-19952.81;5091744;28;20282;-68
2022/02/07 09:38:43;;;;;;;8.80;1.80;;;5.50;99.90;;;6.71;100.00;-19955.22;5092319;28;20351;-68
2022/02/07 09:41:16;;;;;;;5.90;2.00;;;5.50;99.90;;;6.77;100.00;-19957.44;5091424;28;20252;-66
2022/02/07 09:43:48;;;;;;;6.70;1.70;;;5.60;99.90;;;6.97;100.00;-19964.25;5092637;28;20224;-66
2022/02/07 09:46:22;;;;;;;6.23;2.03;;;5.70;99.90;;;7.29;100.00;-19975.03;5091482;28;20220;-65
2022/02/07 09:48:54;;;;;;;4.17;2.00;;;5.90;99.90;;;7.47;100.00;-19981.00;5091933;28;20269;-63
2022/02/07 09:51:23;;;;;;;7.80;1.83;;;6.10;99.90;;;7.28;100.00;-19974.69;5091538;28;20207;-64
2022/02/07 09:53:51;;;;;;;9.83;1.83;;;6.10;99.90;;;7.25;100.00;-19973.66;5091427;28;20239;-65
2022/02/07 09:56:19;;;;;;;6.83;2.20;;;6.20;99.90;;;7.17;100.00;-19970.94;5091348;28;20754;-66
2022/02/07 09:58:52;;;;;;;8.33;1.73;;;6.10;99.90;;;7.24;100.00;-19973.50;5091008;28;20281;-64
2022/02/07 10:01:27;;;;;;;8.67;1.53;;;6.10;99.90;;;7.22;100.00;-19972.63;5090579;28;20227;-66
2022/02/07 10:04:02;;;;;;;5.57;1.60;;;6.20;99.90;;;7.56;100.00;-19984.25;5092948;28;20227;-66
2022/02/07 10:06:40;;;;;;;6.50;1.50;;;6.40;99.90;;;7.93;100.00;-19996.91;5103828;28;20227;-66
2022/02/07 10:09:21;;;;;;;7.13;1.60;;;6.60;99.90;;;7.80;100.00;-19992.47;5083232;28;20226;-66
2022/02/07 10:12:04;;;;;;;7.70;1.90;;;6.60;99.90;;;7.66;100.00;-19987.66;5091117;28;20231;-65
2022/02/07 10:14:42;;;;;;;4.70;1.80;;;6.60;99.90;;;7.72;100.00;-19989.56;5091509;28;20224;-63
2022/02/07 10:17:31;;;;;;;6.67;1.70;;;6.60;99.90;;;7.50;100.00;-19982.19;5090799;28;20227;-68
2022/02/07 10:20:27;;;;;;;8.53;2.10;;;6.50;99.90;;;7.50;100.00;-19982.19;5091264;28;20273;-68
2022/02/07 10:34:38;;;;;;;7.40;1.80;;;6.60;99.90;;;7.89;100.00;-19995.34;5085420;28;20224;-69
2022/02/07 10:40:16;;;;;;;4.27;1.63;;;6.70;99.90;;;8.18;100.00;-20005.28;5080817;28;20204;-64
2022/02/07 10:46:03;;;;;;;7.23;1.87;;;6.90;99.90;;;7.72;100.00;-19989.72;5080723;28;20258;-71
2022/02/07 10:48:37;;;;;;;9.40;2.33;;;6.70;99.90;;;7.82;100.00;-19992.97;5090381;28;20333;-71
2022/02/07 10:51:12;;;;;;;8.40;2.13;;;6.80;99.90;;;8.04;100.00;-20000.47;5090570;28;20644;-62
2022/02/07 10:53:43;;;;;;;8.27;2.10;;;6.80;99.90;;;8.14;97.32;-20004.06;5091228;28;20695;-64
2022/02/07 10:56:13;;;;;;;9.97;2.13;;;6.90;99.90;;;8.15;97.75;-20004.41;5090565;28;20255;-66
2022/02/07 10:58:42;;;;;;;6.77;2.47;;;7.00;99.90;;;7.89;97.47;-19995.34;5090492;28;20281;-65
2022/02/07 11:01:18;;;;;;;6.33;2.03;;;6.90;99.90;;;7.59;98.63;-19985.09;5089348;28;20648;-65
2022/02/07 11:03:51;;;;;;;7.50;2.40;;;6.70;99.90;;;7.48;100.00;-19981.53;5090416;28;20224;-65
2022/02/07 11:06:27;;;;;;;12.83;2.73;;;6.60;99.90;;;7.47;100.00;-19981.00;5090378;28;20200;-65
2022/02/07 11:12:11;;;;;;;7.17;2.27;;;6.50;99.90;;;7.63;100.00;-19986.47;5078960;28;20258;-65
2022/02/07 11:14:55;;;;;;;10.10;2.50;;;6.60;99.90;;;7.74;99.70;-19990.41;5090432;28;20235;-65
2022/02/07 11:17:49;;;;;;;9.07;2.40;;;6.60;99.90;;;7.79;98.62;-19991.94;5087882;28;20298;-65
2022/02/07 11:23:27;;;;;;;9.43;2.50;;;6.80;99.90;;;8.21;94.78;-20006.28;5006000;28;20276;-66
2022/02/07 11:26:01;;;;;;;6.77;1.73;;;7.00;99.90;;;8.06;93.80;-20001.34;5061306;28;20310;-64
2022/02/07 11:28:39;;;;;;;8.73;2.20;;;6.90;99.90;;;7.81;91.87;-19992.81;5089606;28;20252;-64
2022/02/07 11:31:12;;;;;;;9.30;2.23;;;6.90;99.90;;;7.64;94.88;-19986.81;5089522;28;20223;-64
2022/02/07 11:33:55;;;;;;;8.57;2.13;;;6.80;99.90;;;7.52;95.11;-19982.88;5089666;28;20200;-65
2022/02/07 11:36:30;;;;;;;9.17;2.07;;;6.60;99.90;;;7.85;95.48;-19994.00;5085371;28;20315;-64
2022/02/07 11:39:12;;;;;;;7.30;2.00;;;6.70;99.90;;;7.96;95.06;-19997.75;5090474;28;20568;-64
2022/02/07 11:42:12;;;;;;;6.00;1.87;;;6.80;99.90;;;8.07;95.86;-20001.50;5088716;28;20361;-64
2022/02/07 11:45:21;;;;;;;7.13;2.03;;;6.80;99.90;;;7.81;93.22;-19992.81;5066387;28;20227;-64
2022/02/07 11:47:51;;;;;;;5.90;1.80;;;6.80;99.90;;;7.71;92.84;-19989.38;5068556;28;20259;-65
2022/02/07 11:50:22;;;;;;;7.27;1.77;;;6.80;99.90;;;7.79;91.62;-19991.94;5068904;28;20251;-64
2022/02/07 11:52:54;;;;;;;10.03;2.67;;;6.80;99.90;;;7.88;92.57;-19995.19;5068957;28;20235;-64
2022/02/07 11:55:31;;;;;;;10.60;2.57;;;6.80;99.90;;;7.94;92.43;-19997.06;5069090;28;20723;-65
2022/02/07 11:58:07;;;;;;;10.47;2.13;;;6.90;99.90;;;8.09;92.10;-20002.38;5068988;28;20228;-64
2022/02/07 12:00:45;;;;;;;11.13;2.40;;;7.00;99.90;;;7.91;92.92;-19996.03;5069271;28;20607;-63
2022/02/07 12:03:17;;;;;;;8.90;2.57;;;7.00;99.90;;;7.89;93.09;-19995.34;5069396;28;20790;-64
2022/02/07 12:05:49;;;;;;;11.33;2.70;;;7.00;99.90;;;8.03;93.25;-20000.31;5068933;28;20254;-64
2022/02/07 12:08:24;;;;;;;8.30;2.50;;;7.00;99.90;;;8.07;91.98;-20001.69;5067211;28;20229;-64
2022/02/07 12:11:09;;;;;;;8.53;2.77;;;7.10;99.90;;;8.30;92.59;-20009.53;5068767;28;20274;-64
2022/02/07 12:13:42;;;;;;;9.87;2.50;;;7.20;99.90;;;8.32;92.58;-20010.06;5065654;28;20235;-64