Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:47;;;;;;;46.78;25.60;;;6.50;94.00;;;;;;5114840;28;20039;-72
2021/03/11 00:04:13;;;;;;;44.95;24.83;;;6.50;94.00;;;;;;5114267;28;20107;-72
2021/03/11 00:06:38;;;;;;;48.10;25.65;;;6.50;93.90;;;;;;5114472;28;20395;-72
2021/03/11 00:09:04;;;;;;;48.15;26.55;;;6.50;94.00;;;;;;5114847;28;20456;-72
2021/03/11 00:11:30;;;;;;;42.80;24.85;;;6.50;94.00;;;;;;5113735;28;20110;-72
2021/03/11 00:13:59;;;;;;;46.88;27.02;;;6.50;93.80;;;;;;5114231;28;20447;-72
2021/03/11 00:16:24;;;;;;;44.47;25.77;;;6.50;93.70;;;;;;5114624;28;20098;-72
2021/03/11 00:18:50;;;;;;;42.80;25.42;;;6.60;93.90;;;;;;5114527;27;20039;-72
2021/03/11 00:21:16;;;;;;;41.50;24.63;;;6.60;93.80;;;;;;5115032;28;20040;-72
2021/03/11 00:23:41;;;;;;;43.15;25.42;;;6.60;93.90;;;;;;5114403;27;20528;-72
2021/03/11 00:26:07;;;;;;;49.60;26.35;;;6.60;93.90;;;;;;5114127;28;20057;-72
2021/03/11 00:28:33;;;;;;;45.97;26.05;;;6.60;94.00;;;;;;5114867;28;20044;-72
2021/03/11 00:30:59;;;;;;;48.97;26.42;;;6.60;94.10;;;;;;5114373;28;20035;-72
2021/03/11 00:33:24;;;;;;;41.67;24.30;;;6.60;94.30;;;;;;5114150;28;20395;-72
2021/03/11 00:35:50;;;;;;;47.55;24.75;;;6.60;94.10;;;;;;5114062;28;20391;-72
2021/03/11 00:38:16;;;;;;;45.95;26.13;;;6.60;94.20;;;;;;5114400;28;20063;-72
2021/03/11 00:40:42;;;;;;;53.47;27.13;;;6.60;94.20;;;;;;5113534;28;20040;-72
2021/03/11 00:43:10;;;;;;;42.72;23.38;;;6.60;94.30;;;;;;5113825;28;20036;-72
2021/03/11 00:45:36;;;;;;;51.25;26.65;;;6.60;94.20;;;;;;5114560;27;20475;-72
2021/03/11 00:48:03;;;;;;;38.97;21.13;;;6.60;94.40;;;;;;5112606;28;20066;-72
2021/03/11 00:50:28;;;;;;;37.63;21.33;;;6.70;94.10;;;;;;5114120;28;20062;-72
2021/03/11 00:52:54;;;;;;;37.88;21.63;;;6.60;94.30;;;;;;5113182;28;20035;-72
2021/03/11 00:55:20;;;;;;;35.75;20.58;;;6.70;94.10;;;;;;5112653;27;20061;-72
2021/03/11 00:57:47;;;;;;;39.72;22.42;;;6.70;94.20;;;;;;5114498;27;20074;-72
2021/03/11 01:00:17;;;;;;;34.35;20.80;;;6.70;94.20;;;;;;5114232;28;20434;-72
2021/03/11 01:02:43;;;;;;;37.95;20.08;;;6.70;94.10;;;;;;5113778;28;20308;-72
2021/03/11 01:05:11;;;;;;;35.63;20.42;;;6.70;94.30;;;;;;5113443;28;20067;-72
2021/03/11 01:07:37;;;;;;;33.85;19.80;;;6.70;94.20;;;;;;5113533;28;20039;-72
2021/03/11 01:10:03;;;;;;;29.85;19.33;;;6.70;94.20;;;;;;5113809;28;20031;-72
2021/03/11 01:12:29;;;;;;;34.33;20.38;;;6.70;94.20;;;;;;5113837;28;20058;-72
2021/03/11 01:14:55;;;;;;;35.22;20.73;;;6.70;94.20;;;;;;5113486;28;20463;-72
2021/03/11 01:17:21;;;;;;;33.58;20.42;;;6.60;94.50;;;;;;5113561;28;20043;-72
2021/03/11 01:19:46;;;;;;;32.55;18.58;;;6.70;94.50;;;;;;5113873;28;20067;-72
2021/03/11 01:22:12;;;;;;;36.20;20.80;;;6.70;94.40;;;;;;5113962;28;20465;-72
2021/03/11 01:24:38;;;;;;;37.78;20.25;;;6.70;94.50;;;;;;5113260;28;20037;-72
2021/03/11 01:27:04;;;;;;;38.50;21.10;;;6.70;94.50;;;;;;5113418;28;20036;-72
2021/03/11 01:29:29;;;;;;;37.00;21.33;;;6.60;94.60;;;;;;5113628;28;20046;-72
2021/03/11 01:31:55;;;;;;;35.70;21.23;;;6.70;94.60;;;;;;5113455;28;20039;-72
2021/03/11 01:34:21;;;;;;;40.83;22.67;;;6.70;94.60;;;;;;5113198;28;20031;-72
2021/03/11 01:36:46;;;;;;;42.10;22.38;;;6.70;94.70;;;;;;5113454;28;20039;-72
2021/03/11 01:39:12;;;;;;;38.42;21.10;;;6.70;94.80;;;;;;5113545;28;20032;-72
2021/03/11 01:41:38;;;;;;;42.33;22.00;;;6.70;94.80;;;;;;5113326;28;20046;-72
2021/03/11 01:44:04;;;;;;;36.17;20.25;;;6.70;94.90;;;;;;5113084;28;20067;-72
2021/03/11 01:46:34;;;;;;;32.95;20.35;;;6.70;94.80;;;;;;5113677;28;20051;-72
2021/03/11 01:48:59;;;;;;;35.95;20.80;;;6.70;94.70;;;;;;5113427;28;20054;-72
2021/03/11 01:51:27;;;;;;;31.17;19.27;;;6.70;94.80;;;;;;5113247;28;20507;-72
2021/03/11 01:53:53;;;;;;;41.63;21.38;;;6.80;94.70;;;;;;5112858;28;20039;-72
2021/03/11 01:56:19;;;;;;;37.05;20.73;;;6.80;94.80;;;;;;5113203;28;20096;-72
2021/03/11 01:58:46;;;;;;;35.65;19.20;;;6.80;94.80;;;;;;5113252;28;20039;-72
2021/03/11 02:01:12;;;;;;;32.40;20.05;;;6.70;94.80;;;;;;5113772;28;20035;-72
2021/03/11 02:03:37;;;;;;;45.95;22.08;;;6.80;94.70;;;;;;5113302;28;20166;-72
2021/03/11 02:06:04;;;;;;;32.00;19.45;;;6.80;94.90;;;;;;5116294;28;20134;-72
2021/03/11 02:08:30;;;;;;;34.97;19.38;;;6.80;94.90;;;;;;5117028;28;20042;-72
2021/03/11 02:10:56;;;;;;;34.83;20.02;;;6.80;94.90;;;;;;5116906;28;20039;-72
2021/03/11 02:13:43;;;;;;;37.47;20.13;;;6.80;94.70;;;;;;5116798;28;20038;-72
2021/03/11 02:16:18;;;;;;;37.40;20.10;;;6.80;94.70;;;;;;5116976;28;20036;-72
2021/03/11 02:18:50;;;;;;;32.00;18.83;;;6.80;94.90;;;;;;5117193;28;20122;-72
2021/03/11 02:21:20;;;;;;;36.40;20.00;;;6.80;94.80;;;;;;5117398;28;20046;-72
2021/03/11 02:23:55;;;;;;;36.72;19.70;;;6.80;94.90;;;;;;5116407;28;20177;-72
2021/03/11 02:26:43;;;;;;;34.78;18.75;;;6.80;94.90;;;;;;5116838;28;20063;-72
2021/03/11 02:29:16;;;;;;;33.28;17.45;;;6.80;94.90;;;;;;5117321;28;20447;-72
2021/03/11 02:31:43;;;;;;;37.53;20.75;;;6.80;94.90;;;;;;5116563;28;20046;-73
2021/03/11 02:34:19;;;;;;;32.00;18.15;;;6.80;95.00;;;;;;5116400;28;20031;-72
2021/03/11 02:36:53;;;;;;;32.80;20.27;;;6.90;94.80;;;;;;5116978;28;20039;-72
2021/03/11 02:39:20;;;;;;;;;;;6.80;94.90;;;;;;5117206;27;20494;-72
2021/03/11 02:41:48;;;;;;;32.03;16.75;;;6.80;95.10;;;;;;5116440;28;19926;-72
2021/03/11 02:44:15;;;;;;;34.42;19.40;;;6.80;95.10;;;;;;5115937;28;20501;-72
2021/03/11 02:46:42;;;;;;;33.63;18.58;;;6.80;95.00;;;;;;5115087;28;20044;-72
2021/03/11 02:49:08;;;;;;;39.92;19.30;;;6.90;95.00;;;;;;5116203;28;20067;-72
2021/03/11 02:51:36;;;;;;;34.33;19.15;;;6.90;95.00;;;;;;5116175;28;20039;-72
2021/03/11 02:54:02;;;;;;;34.30;18.60;;;6.90;94.80;;;;;;5116353;28;20148;-72
2021/03/11 02:56:28;;;;;;;32.42;18.17;;;6.90;94.80;;;;;;5116067;28;20060;-72
2021/03/11 02:58:55;;;;;;;30.02;18.23;;;6.90;94.90;;;;;;5116043;28;20039;-72
2021/03/11 03:01:22;;;;;;;30.60;18.88;;;6.90;94.90;;;;;;5115943;28;20101;-72
2021/03/11 03:03:50;;;;;;;31.20;17.38;;;6.90;95.00;;;;;;5115683;28;20092;-72
2021/03/11 03:06:18;;;;;;;32.05;18.15;;;7.00;94.80;;;;;;5115899;28;20411;-72
2021/03/11 03:08:44;;;;;;;28.83;17.00;;;7.00;94.90;;;;;;5116043;28;20043;-72
2021/03/11 03:11:12;;;;;;;35.50;19.63;;;7.00;94.80;;;;;;5116526;27;20040;-72
2021/03/11 03:13:40;;;;;;;35.10;19.40;;;7.00;95.00;;;;;;5115863;28;20183;-72
2021/03/11 03:16:06;;;;;;;29.60;17.83;;;7.00;95.00;;;;;;5115357;28;20047;-72
2021/03/11 03:18:34;;;;;;;27.90;16.10;;;6.90;94.90;;;;;;5115696;28;20124;-72
2021/03/11 03:21:05;;;;;;;30.80;17.40;;;7.00;94.90;;;;;;5115600;28;20056;-72
2021/03/11 03:23:31;;;;;;;29.90;16.65;;;7.00;94.80;;;;;;5115599;28;20036;-72
2021/03/11 03:25:56;;;;;;;23.85;13.85;;;7.00;94.80;;;;;;5115368;28;20035;-72
2021/03/11 03:28:22;;;;;;;27.23;15.80;;;7.00;94.80;;;;;;5115592;28;20035;-72
2021/03/11 03:30:48;;;;;;;25.10;15.48;;;7.00;94.80;;;;;;5115378;28;20084;-72
2021/03/11 03:33:16;;;;;;;25.08;14.73;;;7.00;94.80;;;;;;5115136;28;20036;-72
2021/03/11 03:35:44;;;;;;;22.13;14.32;;;7.00;94.80;;;;;;5115260;28;20205;-72
2021/03/11 03:38:10;;;;;;;21.15;13.13;;;7.00;94.70;;;;;;5114924;28;20487;-72
2021/03/11 03:40:36;;;;;;;21.42;13.00;;;7.00;94.70;;;;;;5115306;28;20040;-72
2021/03/11 03:43:12;;;;;;;22.70;13.80;;;7.10;94.70;;;;;;5114818;28;20057;-72
2021/03/11 03:45:47;;;;;;;22.90;14.63;;;7.00;94.70;;;;;;5115298;28;20039;-72
2021/03/11 03:48:17;;;;;;;22.95;14.73;;;7.10;94.60;;;;;;5115159;28;20071;-72
2021/03/11 03:50:48;;;;;;;22.35;13.32;;;7.10;94.70;;;;;;5115114;28;20039;-72
2021/03/11 03:53:21;;;;;;;20.88;13.10;;;7.10;94.70;;;;;;5115133;28;20046;-72
2021/03/11 03:55:50;;;;;;;21.30;12.90;;;7.10;94.70;;;;;;5115412;27;20039;-72
2021/03/11 03:58:16;;;;;;;22.23;13.35;;;7.10;94.70;;;;;;5115178;28;20062;-72
2021/03/11 04:00:42;;;;;;;22.70;13.43;;;7.10;94.70;;;;;;5115098;28;20105;-72
2021/03/11 04:03:09;;;;;;;21.73;12.65;;;7.10;94.90;;;;;;5114766;28;20442;-72
2021/03/11 04:05:35;;;;;;;20.25;12.65;;;7.20;94.90;;;;;;5113801;28;20134;-72
2021/03/11 04:08:03;;;;;;;20.85;13.02;;;7.20;94.90;;;;;;5114664;28;20108;-72
2021/03/11 04:10:29;;;;;;;19.17;11.27;;;7.20;94.80;;;;;;5114812;28;20163;-72
2021/03/11 04:12:57;;;;;;;17.48;11.75;;;7.20;94.80;;;;;;5114571;28;20539;-72
2021/03/11 04:15:24;;;;;;;17.98;11.65;;;7.20;94.80;;;;;;5114581;28;20036;-72
2021/03/11 04:17:50;;;;;;;23.23;13.68;;;7.30;94.80;;;;;;5114782;28;20039;-72
2021/03/11 04:20:16;;;;;;;22.85;12.88;;;7.30;95.00;;;;;;5113924;28;20036;-72
2021/03/11 04:22:43;;;;;;;24.60;13.65;;;7.20;95.00;;;;;;5114458;28;20039;-72
2021/03/11 04:25:09;;;;;;;21.85;13.30;;;7.30;95.10;;;;;;5114210;28;20415;-72
2021/03/11 04:27:35;;;;;;;25.17;15.07;;;7.30;95.30;;;;;;5113769;28;20039;-72
2021/03/11 04:30:01;;;;;;;22.95;14.18;;;7.30;95.00;;;;;;5114749;28;20078;-72
2021/03/11 04:32:27;;;;;;;24.55;14.48;;;7.40;95.00;;;;;;5114474;28;20383;-72
2021/03/11 04:34:53;;;;;;;21.58;13.68;;;7.40;95.10;;;;;;5114390;28;20115;-72
2021/03/11 04:37:19;;;;;;;24.75;15.52;;;7.40;94.90;;;;;;5114133;28;20108;-72
2021/03/11 04:39:45;;;;;;;20.77;13.48;;;7.50;95.00;;;;;;5114566;28;20036;-72
2021/03/11 04:42:12;;;;;;;29.25;16.60;;;7.50;95.00;;;;;;5114969;28;20031;-72
2021/03/11 04:44:38;;;;;;;21.63;14.48;;;7.50;94.90;;;;;;5114123;28;20399;-72
2021/03/11 04:47:04;;;;;;;24.35;14.10;;;7.50;95.00;;;;;;5113895;28;20047;-72
2021/03/11 04:49:31;;;;;;;24.80;14.95;;;7.50;95.10;;;;;;5114179;28;20043;-72
2021/03/11 04:51:59;;;;;;;19.42;12.88;;;7.50;95.10;;;;;;5114206;28;20482;-72
2021/03/11 04:54:25;;;;;;;23.30;13.68;;;7.60;95.10;;;;;;5113909;28;20097;-72
2021/03/11 04:56:51;;;;;;;23.20;13.75;;;7.60;95.00;;;;;;5114324;28;20422;-72
2021/03/11 04:59:17;;;;;;;20.27;12.95;;;7.60;95.00;;;;;;5114426;28;20081;-72
2021/03/11 05:01:48;;;;;;;22.83;13.35;;;7.60;95.00;;;;;;5114236;28;20043;-72
2021/03/11 05:04:15;;;;;;;24.02;13.85;;;7.60;95.10;;;;;;5112449;28;20065;-72
2021/03/11 05:06:41;;;;;;;22.42;13.00;;;7.60;95.00;;;;;;5113936;28;20472;-72
2021/03/11 05:09:07;;;;;;;19.70;13.15;;;7.60;95.10;;;;;;5113682;28;20115;-71
2021/03/11 05:11:32;;;;;;;20.63;13.60;;;7.70;95.10;;;;;;5113650;28;20038;-72
2021/03/11 05:13:58;;;;;;;24.58;13.98;;;7.70;95.00;;;;;;5113422;28;20054;-72
2021/03/11 05:16:24;;;;;;;20.08;13.07;;;7.70;95.00;;;;;;5113523;28;20048;-71
2021/03/11 05:18:50;;;;;;;20.60;13.55;;;7.70;95.20;;;;;;5113599;28;20088;-72
2021/03/11 05:21:15;;;;;;;23.83;14.48;;;7.70;95.40;;;;;;5113796;28;20396;-72
2021/03/11 05:23:41;;;;;;;19.75;12.38;;;7.80;95.10;;;;;;5113272;28;20035;-72
2021/03/11 05:26:07;;;;;;;22.98;12.07;;;7.80;95.00;;;;;;5113923;28;20382;-72
2021/03/11 05:28:32;;;;;;;18.20;12.57;;;7.80;95.10;;;;;;5114082;28;20036;-72
2021/03/11 05:30:58;;;;;;;23.83;13.50;;;7.90;95.10;;;;;;5113506;28;20063;-72
2021/03/11 05:33:24;;;;;;;23.48;13.40;;;8.00;94.80;;;;;;5113418;28;20035;-72
2021/03/11 05:35:50;;;;;;;19.83;13.38;;;8.00;94.90;;;;;;5113631;28;20144;-72
2021/03/11 05:38:16;;;;;;;25.67;13.57;;;8.00;94.80;;;;;;5113976;28;20051;-72
2021/03/11 05:40:41;;;;;;;23.42;11.82;;;8.00;94.70;;;;;;5117522;28;20039;-72
2021/03/11 05:43:09;;;;;;;22.88;13.32;;;8.00;94.70;;;;;;5117157;28;20054;-72
2021/03/11 05:45:35;;;;;;;24.63;13.38;;;7.90;94.70;;;;;;5117621;28;20063;-72
2021/03/11 05:48:01;;;;;;;21.08;13.70;;;7.90;94.50;;;;;;5117439;27;20464;-72
2021/03/11 05:50:28;;;;;;;19.83;12.43;;;7.90;94.50;;;;;;5117734;28;20108;-71
2021/03/11 05:52:57;;;;;;;22.30;13.35;;;7.90;94.50;;;;;;5117121;28;20043;-72
2021/03/11 05:55:24;;;;;;;19.88;12.13;;;7.90;94.50;;;;;;5117245;28;20465;-72
2021/03/11 05:57:50;;;;;;;17.52;12.30;;;8.00;94.50;;;;;;5117999;28;20184;-72
2021/03/11 06:00:18;;;;;;;24.95;13.70;;;8.00;94.60;;;;;;5117560;28;20031;-72
2021/03/11 06:02:45;;;;;;;24.67;13.95;;;8.00;94.60;;;;;;5116826;28;20032;-72
2021/03/11 06:05:17;;;;;;;20.73;13.07;;;8.10;94.60;;;;;;5117209;28;20110;-72
2021/03/11 06:07:45;;;;;;;22.90;15.05;;;8.10;94.60;;;;;;5116941;28;20035;-72
2021/03/11 06:10:13;;;;;;;26.23;15.23;;;8.10;94.70;;;;;;5116945;28;20101;-72
2021/03/11 06:12:39;;;;;;;23.98;14.07;;;8.10;94.70;;;;;;5117568;28;20088;-72
2021/03/11 06:15:18;;;;;;;23.13;14.27;;;8.10;94.80;;;;;;5116977;28;20035;-72
2021/03/11 06:17:44;;;;;;;25.20;14.23;;;8.20;94.80;;;;;;5116898;28;20094;-72
2021/03/11 06:20:11;;;;;;;23.75;14.38;;;8.20;94.80;;;;;;5117282;27;20380;-71
2021/03/11 06:22:38;;;;;;;25.15;15.25;;;8.20;94.90;;;;;;5116863;27;20046;-72
2021/03/11 06:25:05;;;;;;;22.27;14.30;;;8.20;94.90;;;;;;5117482;28;20040;-72
2021/03/11 06:27:31;;;;;;;27.88;14.27;;;8.30;94.90;;;;;;5117128;28;20043;-72
2021/03/11 06:29:57;;;;;;;33.60;16.90;;;8.30;95.10;;;;;;5116534;28;20043;-71
2021/03/11 06:32:24;;;;;;;30.40;16.83;;;8.30;95.40;;;;;;5116365;28;20031;-72
2021/03/11 06:34:50;;;;;;;28.75;16.88;;;8.30;95.40;;;;;;5116595;28;20040;-72
2021/03/11 06:37:34;;;;;;;27.83;16.30;;;8.20;95.40;;;;;;5116549;28;20491;-72
2021/03/11 06:40:18;;;;;;;23.95;14.43;;;8.20;95.80;;;;;;5116786;28;20045;-71
2021/03/11 06:42:45;;;;;;;22.25;13.68;;;8.30;95.40;;;;;;5116172;28;20044;-72
2021/03/11 06:45:31;;;;;;;20.45;13.73;;;8.30;95.30;;;;;;5116462;28;20111;-71
2021/03/11 06:48:27;;;;;;;23.50;14.23;;;8.40;95.20;;;;;;5116768;27;20055;-72
2021/03/11 06:50:57;;;;;;;20.55;12.82;;;8.50;95.10;;;;;;5115251;28;20039;-72
2021/03/11 06:53:23;;;;;;;21.42;12.60;;;8.50;95.00;;;;;;5115866;28;20047;-72
2021/03/11 06:55:48;;;;;;;20.48;13.32;;;8.50;95.00;;;;;;5116525;28;20232;-72
2021/03/11 06:58:16;;;;;;;22.73;13.68;;;8.60;95.20;;;;;;5116192;28;20403;-72
2021/03/11 07:00:43;;;;;;;26.40;15.20;;;8.60;95.10;;;;;;5115035;28;20039;-72
2021/03/11 07:03:09;;;;;;;18.35;13.10;;;8.60;95.10;;;;;;5115844;28;20036;-72
2021/03/11 07:05:40;;;;;;;23.23;14.43;;;8.60;95.10;;;;;;5115916;28;20531;-72
2021/03/11 07:08:18;;;;;;;28.20;14.85;;;8.70;95.10;;;;;;5115951;27;20040;-72
2021/03/11 07:10:46;;;;;;;26.05;15.05;;;8.70;95.00;;;;;;5116646;28;20044;-71
2021/03/11 07:13:12;;;;;;;23.27;12.45;;;8.70;95.20;;;;;;5116138;28;20105;-71
2021/03/11 07:15:39;;;;;;;21.20;12.80;;;8.80;94.90;;;;;;5116452;28;20032;-71
2021/03/11 07:18:24;;;;;;;23.40;13.30;;;8.80;94.80;;;;;;5115929;28;20047;-71
2021/03/11 07:20:50;;;;;;;28.88;14.15;;;8.90;94.60;;;;;;5115785;28;20039;-71
2021/03/11 07:23:16;;;;;;;23.17;11.82;;;8.90;94.50;;;;;;5115575;28;20081;-71
2021/03/11 07:25:44;;;;;;;20.80;12.30;;;9.00;94.20;;;;;;5115236;28;20089;-71
2021/03/11 07:28:21;;;;;;;23.10;12.07;;;9.00;94.50;;;;;;5115517;28;20043;-71
2021/03/11 07:30:58;;;;;;;18.92;10.93;;;9.10;94.30;;;;;;5115830;28;20047;-71
2021/03/11 07:33:26;;;;;;;20.58;11.35;;;9.20;94.00;;;;;;5115187;28;20438;-71
2021/03/11 07:35:56;;;;;;;20.92;11.30;;;9.30;93.90;;;;;;5115465;28;20040;-71
2021/03/11 07:38:25;;;;;;;19.83;8.93;;;9.30;93.80;;;;;;5115613;28;20040;-71
2021/03/11 07:40:54;;;;;;;22.10;10.98;;;9.30;93.20;;;;;;5115928;28;20028;-71
2021/03/11 07:43:20;;;;;;;15.98;9.50;;;9.40;93.20;;;;;;5115055;28;20032;-71
2021/03/11 07:45:46;;;;;;;23.60;11.40;;;9.40;93.30;;;;;;5115655;28;20059;-71
2021/03/11 07:48:14;;;;;;;20.33;9.68;;;9.40;93.10;;;;;;5115985;28;20036;-71
2021/03/11 07:50:41;;;;;;;20.77;9.50;;;9.40;93.10;;;;;;5115460;27;20077;-71
2021/03/11 07:53:07;;;;;;;21.17;9.20;;;9.50;92.80;;;;;;5115015;28;20074;-71
2021/03/11 07:55:34;;;;;;;19.00;9.75;;;9.50;92.90;;;;;;5115067;28;20047;-71
2021/03/11 07:58:11;;;;;;;15.10;9.15;;;9.40;93.30;;;;;;5115090;28;20089;-71
2021/03/11 08:00:37;;;;;;;22.02;10.20;;;9.40;92.90;;;;;;5115314;28;20031;-71
2021/03/11 08:03:23;;;;;;;18.30;9.25;;;9.40;93.10;;;;;;5114738;28;20043;-71
2021/03/11 08:05:49;;;;;;;21.88;9.23;;;9.40;92.90;;;;;;5114976;28;20476;-71
2021/03/11 08:08:22;;;;;;;21.35;9.05;;;9.40;92.90;;;;;;5115097;28;20078;-71
2021/03/11 08:10:49;;;;;;;31.42;11.57;;;9.30;93.00;;;;;;5114951;28;20471;-71
2021/03/11 08:13:27;;;;;;;20.80;9.32;;;9.30;93.30;;;;;;5114527;28;20407;-71
2021/03/11 08:15:54;;;;;;;26.08;11.48;;;9.20;92.90;;;;;;5115565;28;20039;-71
2021/03/11 08:18:32;;;;;;;22.10;9.50;;;9.20;93.50;;;;;;5114832;28;20040;-71
2021/03/11 08:20:57;;;;;;;21.50;8.88;;;9.30;93.30;;;;;;5115126;28;20150;-71
2021/03/11 08:23:34;;;;;;;24.02;9.80;;;9.20;93.10;;;;;;5113252;28;20527;-71
2021/03/11 08:26:02;;;;;;;26.35;10.68;;;9.20;93.40;;;;;;5114579;28;20039;-71
2021/03/11 08:28:30;;;;;;;17.75;8.50;;;9.20;93.20;;;;;;5114610;28;20139;-71
2021/03/11 08:31:02;;;;;;;28.17;10.60;;;9.30;92.80;;;;;;5114073;28;20050;-71
2021/03/11 08:33:28;;;;;;;22.83;8.00;;;9.20;92.70;;;;;;5113865;28;20115;-71
2021/03/11 08:35:56;;;;;;;18.48;7.25;;;9.30;92.40;;;;;;5114812;28;20430;-71
2021/03/11 08:38:27;;;;;;;29.42;8.23;;;9.30;92.50;;;;;;5114051;28;20499;-71
2021/03/11 08:41:13;;;;;;;20.02;8.20;;;9.30;92.30;;;;;;5114209;28;20119;-71
2021/03/11 08:43:39;;;;;;;24.92;7.40;;;9.40;92.10;;;;;;5114026;28;20395;-71
2021/03/11 08:46:10;;;;;;;23.65;7.28;;;9.50;91.30;;;;;;5113857;28;20483;-71
2021/03/11 08:48:46;;;;;;;32.85;7.45;;;9.50;91.40;;;;;;5114008;28;20047;-71
2021/03/11 08:51:17;;;;;;;33.38;7.60;;;9.50;90.90;;;;;;5114154;28;20130;-71
2021/03/11 08:53:50;;;;;;;35.65;8.50;;;9.60;89.40;;;;;;5113644;28;20124;-71
2021/03/11 08:56:16;;;;;;;33.65;7.50;;;9.60;90.20;;;;;;5113756;28;20065;-71
2021/03/11 08:59:15;;;;;;;43.70;9.10;;;9.70;90.00;;;;;;5113896;28;20032;-71
2021/03/11 09:02:02;;;;;;;39.60;8.18;;;9.70;88.10;;;;;;5090720;28;20105;-71
2021/03/11 09:04:37;;;;;;;32.63;7.93;;;9.90;87.50;;;;;;5113097;28;20047;-71
2021/03/11 09:07:11;;;;;;;36.85;7.68;;;9.90;87.00;;;;;;5113964;28;20376;-71
2021/03/11 09:09:42;;;;;;;37.70;8.00;;;10.00;87.00;;;;;;5113588;28;20464;-71
2021/03/11 09:12:09;;;;;;;41.92;8.38;;;10.10;84.90;;;;;;5113985;28;20088;-71
2021/03/11 09:14:36;;;;;;;48.78;9.25;;;10.10;84.30;;;;;;5112813;28;20445;-71
2021/03/11 09:17:06;;;;;;;34.38;7.68;;;10.20;85.40;;;;;;5113828;28;20036;-71
2021/03/11 09:19:52;;;;;;;37.03;8.15;;;10.20;85.40;;;;;;5113512;28;20039;-71
2021/03/11 09:22:28;;;;;;;34.40;6.53;;;10.20;85.70;;;;;;5113516;28;20173;-72
2021/03/11 09:25:17;;;;;;;39.30;7.30;;;10.20;84.30;;;;;;5113716;28;20035;-71
2021/03/11 09:28:04;;;;;;;39.08;7.00;;;10.20;83.80;;;;;;5113971;28;20135;-71
2021/03/11 09:30:36;;;;;;;35.70;8.10;;;10.30;83.80;;;;;;5113964;28;20035;-71
2021/03/11 09:33:12;;;;;;;39.25;8.00;;;10.30;83.60;;;;;;5113182;28;20031;-71
2021/03/11 09:35:39;;;;;;;38.33;8.13;;;10.30;84.00;;;;;;5103169;28;20036;-71
2021/03/11 09:38:08;;;;;;;40.55;8.48;;;10.40;83.30;;;;;;5100880;28;20040;-72
2021/03/11 09:40:42;;;;;;;33.20;8.65;;;10.50;81.10;;;;;;5104417;28;20101;-72
2021/03/11 09:43:27;;;;;;;41.78;7.38;;;10.50;81.40;;;;;;5092704;28;20055;-72
2021/03/11 09:45:58;;;;;;;38.42;8.63;;;10.50;82.20;;;;;;5093352;28;20043;-71
2021/03/11 09:48:40;;;;;;;38.30;8.50;;;10.50;81.50;;;;;;5091683;28;20755;-71
2021/03/11 09:51:08;;;;;;;33.38;8.15;;;10.60;81.70;;;;;;5093491;28;20067;-71
2021/03/11 09:53:36;;;;;;;44.90;8.35;;;10.70;79.70;;;;;;5092455;28;20506;-71
2021/03/11 09:56:03;;;;;;;35.20;8.30;;;10.80;80.00;;;;;;5092687;28;20446;-71
2021/03/11 09:58:29;;;;;;;36.97;6.68;;;10.80;79.30;;;;;;5092981;28;20093;-71
2021/03/11 10:00:55;;;;;;;33.95;9.32;;;10.80;78.40;;;;;;5093171;28;20032;-71
2021/03/11 10:03:30;;;;;;;28.83;9.43;;;10.80;78.80;;;;;;5092657;28;20047;-71
2021/03/11 10:06:01;;;;;;;25.55;7.60;;;10.80;77.10;;;;;;5092739;28;20168;-71
2021/03/11 10:08:37;;;;;;;36.20;6.72;;;10.70;77.60;;;;;;5092563;28;20120;-71
2021/03/11 10:11:06;;;;;;;40.22;8.68;;;10.70;77.80;;;;;;5092846;28;20036;-71
2021/03/11 10:13:33;;;;;;;32.65;7.28;;;10.70;76.90;;;;;;5092292;28;20040;-71
2021/03/11 10:15:59;;;;;;;29.73;6.75;;;10.70;77.70;;;;;;5091316;28;20051;-71
2021/03/11 10:18:25;;;;;;;29.65;7.22;;;10.60;79.60;;;;;;5093137;28;20041;-71
2021/03/11 10:21:02;;;;;;;33.83;7.07;;;10.50;80.00;;;;;;5092466;28;20455;-71
2021/03/11 10:23:27;;;;;;;29.90;7.15;;;10.40;80.50;;;;;;5092804;28;20044;-71
2021/03/11 10:26:12;;;;;;;27.10;8.10;;;10.30;80.90;;;;;;5093916;28;20541;-71
2021/03/11 10:28:40;;;;;;;40.70;9.63;;;10.30;81.30;;;;;;5096868;28;20042;-71
2021/03/11 10:31:07;;;;;;;33.65;8.07;;;10.20;82.40;;;;;;5096533;28;20052;-71
2021/03/11 10:33:34;;;;;;;26.92;7.18;;;10.10;83.50;;;;;;5095713;28;20036;-71
2021/03/11 10:36:16;;;;;;;34.53;8.10;;;10.00;84.50;;;;;;5096320;28;20040;-71
2021/03/11 10:38:43;;;;;;;38.15;8.45;;;9.90;84.80;;;;;;5096549;28;20440;-71
2021/03/11 10:41:15;;;;;;;38.40;9.65;;;9.70;87.00;;;;;;5096029;28;20036;-71
2021/03/11 10:43:42;;;;;;;31.02;8.48;;;9.60;87.50;;;;;;5095445;28;20036;-71
2021/03/11 10:46:15;;;;;;;34.70;6.43;;;9.50;88.10;;;;;;5096092;28;20043;-71
2021/03/11 10:48:51;;;;;;;31.20;7.70;;;9.40;90.10;;;;;;5096628;28;20044;-71
2021/03/11 10:51:23;;;;;;;39.75;7.75;;;9.20;90.10;;;;;;5096533;28;20043;-70
2021/03/11 10:53:49;;;;;;;44.70;7.32;;;9.20;90.00;;;;;;5095468;28;20107;-71
2021/03/11 10:56:16;;;;;;;33.60;7.50;;;9.10;90.40;;;;;;5096117;28;20051;-71
2021/03/11 10:58:42;;;;;;;36.70;7.55;;;9.00;90.80;;;;;;5096186;28;20115;-71
2021/03/11 11:01:22;;;;;;;41.47;9.93;;;9.00;91.10;;;;;;5096106;28;20040;-71
2021/03/11 11:03:47;;;;;;;37.78;7.80;;;9.00;90.80;;;;;;5095161;28;20043;-71
2021/03/11 11:06:13;;;;;;;36.85;8.02;;;8.90;91.00;;;;;;5095500;28;20044;-71
2021/03/11 11:08:44;;;;;;;38.22;8.52;;;8.80;91.30;;;;;;5095340;28;20101;-71
2021/03/11 11:11:11;;;;;;;41.05;7.80;;;8.90;91.50;;;;;;5095589;28;20074;-71
2021/03/11 11:13:36;;;;;;;39.88;8.10;;;8.70;91.90;;;;;;5094138;28;20465;-71
2021/03/11 11:16:02;;;;;;;37.25;8.40;;;8.70;91.90;;;;;;5095392;28;20047;-71
2021/03/11 11:18:28;;;;;;;34.08;8.38;;;8.70;92.00;;;;;;5095355;28;20040;-71
2021/03/11 11:20:58;;;;;;;26.42;6.15;;;8.70;92.00;;;;;;5095145;28;20085;-71
2021/03/11 11:23:23;;;;;;;40.00;7.25;;;8.60;92.10;;;;;;5110196;28;20076;-71
2021/03/11 11:25:49;;;;;;;34.22;7.72;;;8.70;92.00;;;;;;5114367;28;20043;-71
2021/03/11 11:28:15;;;;;;;40.78;8.32;;;8.60;92.40;;;;;;5115730;28;20035;-71
2021/03/11 11:30:41;;;;;;;28.58;6.82;;;8.60;92.30;;;;;;5115481;28;20036;-73
2021/03/11 11:33:07;;;;;;;39.40;8.02;;;8.60;92.10;;;;;;5115578;28;20151;-71
2021/03/11 11:35:33;;;;;;;30.17;7.28;;;8.60;92.40;;;;;;5115250;27;20036;-71
2021/03/11 11:37:59;;;;;;;41.55;8.98;;;8.60;92.50;;;;;;5115149;28;20061;-71
2021/03/11 11:40:25;;;;;;;32.63;9.23;;;8.70;92.30;;;;;;5115282;28;20032;-70
2021/03/11 11:42:51;;;;;;;42.65;8.77;;;8.60;92.20;;;;;;5115073;28;20384;-70
2021/03/11 11:45:16;;;;;;;39.13;9.45;;;8.60;92.50;;;;;;5115737;28;20104;-71
2021/03/11 11:47:43;;;;;;;38.75;8.73;;;8.60;92.70;;;;;;5116063;28;20048;-70
2021/03/11 11:50:11;;;;;;;36.95;7.47;;;8.60;92.60;;;;;;5115778;28;20042;-71
2021/03/11 11:52:38;;;;;;;42.67;8.32;;;8.60;93.00;;;;;;5114821;28;20467;-71
2021/03/11 11:55:10;;;;;;;49.53;9.90;;;8.50;93.20;;;;;;5115015;28;20054;-71
2021/03/11 11:57:36;;;;;;;40.67;9.30;;;8.50;92.90;;;;;;5115603;28;20070;-70
2021/03/11 12:00:08;;;;;;;37.65;7.93;;;8.50;92.90;;;;;;5115157;28;20032;-70
2021/03/11 12:02:33;;;;;;;37.92;8.32;;;8.50;93.10;;;;;;5114521;28;20119;-70
2021/03/11 12:04:59;;;;;;;42.60;8.52;;;8.50;92.70;;;;;;5114793;28;20122;-70
2021/03/11 12:07:25;;;;;;;40.67;8.98;;;8.50;92.90;;;;;;5114897;28;20036;-70
2021/03/11 12:09:52;;;;;;;45.30;8.07;;;8.60;92.80;;;;;;5115010;28;20032;-70
2021/03/11 12:12:18;;;;;;;39.83;10.80;;;8.50;92.70;;;;;;5114754;28;20110;-70
2021/03/11 12:14:43;;;;;;;42.42;8.15;;;8.60;92.60;;;;;;5114388;28;20067;-70
2021/03/11 12:17:09;;;;;;;49.80;9.93;;;8.60;92.70;;;;;;5115000;28;20468;-70
2021/03/11 12:19:35;;;;;;;40.97;8.10;;;8.60;92.90;;;;;;5114305;28;20122;-70
2021/03/11 12:22:01;;;;;;;44.15;8.65;;;8.60;92.70;;;;;;5114649;28;20036;-70
2021/03/11 12:24:27;;;;;;;37.75;7.60;;;8.60;92.60;;;;;;5114288;28;20095;-70
2021/03/11 12:26:52;;;;;;;38.25;8.07;;;8.60;92.80;;;;;;5114580;27;20042;-70
2021/03/11 12:29:18;;;;;;;45.13;10.88;;;8.60;92.40;;;;;;5113389;28;20039;-71
2021/03/11 12:31:45;;;;;;;35.13;7.43;;;8.70;92.60;;;;;;5114284;28;20048;-71
2021/03/11 12:34:11;;;;;;;35.75;7.93;;;8.70;92.10;;;;;;5114286;28;20043;-71
2021/03/11 12:36:37;;;;;;;35.85;7.80;;;8.70;92.50;;;;;;5115245;28;20043;-70
2021/03/11 12:39:04;;;;;;;38.30;8.13;;;8.70;92.50;;;;;;5114711;28;20076;-70
2021/03/11 12:41:30;;;;;;;34.78;6.85;;;8.80;92.60;;;;;;5114620;28;20035;-71
2021/03/11 12:43:55;;;;;;;36.63;7.22;;;8.90;92.10;;;;;;5114048;28;20043;-70
2021/03/11 12:46:21;;;;;;;35.55;6.13;;;8.90;91.70;;;;;;5114085;28;20046;-70
2021/03/11 12:48:47;;;;;;;36.58;6.75;;;8.90;91.90;;;;;;5113566;28;20472;-70