Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:11;;;;;;;;;57.00;45.25;;;;;;;;5060087;28;45314;-83
2022/12/06 00:02:39;;;;;;;;;57.75;46.50;;;;;;;;5059657;28;45651;-82
2022/12/06 00:05:05;;;;;;;;;51.75;43.50;;;;;;;;5060247;28;45313;-83
2022/12/06 00:07:32;;;;;;;;;49.75;41.75;;;;;;;;5059724;28;45444;-82
2022/12/06 00:10:05;;;;;;;;;51.00;42.00;;;;;;;;5059426;28;45852;-82
2022/12/06 00:12:33;;;;;;;;;56.25;43.00;;;;;;;;5059589;28;47650;-82
2022/12/06 00:15:28;;;;;;;;;46.50;40.00;;;;;;;;5059510;28;45291;-83
2022/12/06 00:18:11;;;;;;;;;49.50;41.25;;;;;;;;5059322;28;45535;-82
2022/12/06 00:20:37;;;;;;;;;47.00;39.00;;;;;;;;5059267;28;45455;-83
2022/12/06 00:23:16;;;;;;;;;51.25;41.75;;;;;;;;5059515;28;46095;-82
2022/12/06 00:25:44;;;;;;;;;52.25;44.00;;;;;;;;5059503;28;45435;-83
2022/12/06 00:28:19;;;;;;;;;51.50;43.50;;;;;;;;5059643;28;45193;-82
2022/12/06 00:30:48;;;;;;;;;42.50;39.00;;;;;;;;5059420;28;45635;-83
2022/12/06 00:33:13;;;;;;;;;48.50;41.50;;;;;;;;5060630;28;46232;-83
2022/12/06 00:35:39;;;;;;;;;48.00;40.00;;;;;;;;5056353;28;45364;-82
2022/12/06 00:38:07;;;;;;;;;47.75;39.00;;;;;;;;5048948;28;45399;-82
2022/12/06 00:40:37;;;;;;;;;55.00;43.25;;;;;;;;5059218;28;47321;-83
2022/12/06 00:43:06;;;;;;;;;42.25;39.00;;;;;;;;5059102;28;47076;-82
2022/12/06 00:45:39;;;;;;;;;51.00;40.50;;;;;;;;5058939;28;45432;-83
2022/12/06 00:48:04;;;;;;;;;49.75;40.75;;;;;;;;5059206;28;45413;-82
2022/12/06 00:50:35;;;;;;;;;50.50;40.75;;;;;;;;5059002;28;46374;-82
2022/12/06 00:53:03;;;;;;;;;47.25;38.75;;;;;;;;5046938;28;45462;-83
2022/12/06 00:55:28;;;;;;;;;47.50;39.00;;;;;;;;5059181;28;45492;-82
2022/12/06 00:58:06;;;;;;;;;47.25;42.50;;;;;;;;5060213;28;46433;-83
2022/12/06 01:00:35;;;;;;;;;50.25;41.00;;;;;;;;5058962;28;45592;-83
2022/12/06 01:03:03;;;;;;;;;48.00;38.75;;;;;;;;5059904;28;45557;-83
2022/12/06 01:05:35;;;;;;;;;38.25;36.25;;;;;;;;5058815;28;45292;-83
2022/12/06 01:08:11;;;;;;;;;46.50;38.00;;;;;;;;5058980;28;45229;-83
2022/12/06 01:13:35;;;;;;;;;50.00;39.50;;;;;;;;5059958;28;45737;-82
2022/12/06 01:16:10;;;;;;;;;50.00;37.00;;;;;;;;5058365;28;45464;-82
2022/12/06 01:18:41;;;;;;;;;45.25;38.50;;;;;;;;5058588;28;45409;-82
2022/12/06 01:24:27;;;;;;;;;48.75;41.75;;;;;;;;5059700;28;45952;-82
2022/12/06 01:26:52;;;;;;;;;52.50;42.00;;;;;;;;5058064;28;45534;-83
2022/12/06 01:29:22;;;;;;;;;48.50;39.25;;;;;;;;5058776;28;45374;-83
2022/12/06 01:31:53;;;;;;;;;46.25;39.75;;;;;;;;5058326;28;45538;-83
2022/12/06 01:34:23;;;;;;;;;46.50;38.00;;;;;;;;5058469;28;47427;-82
2022/12/06 01:36:51;;;;;;;;;49.00;42.25;;;;;;;;5057986;28;45460;-82
2022/12/06 01:39:16;;;;;;;;;58.25;48.75;;;;;;;;5058232;28;45480;-83
2022/12/06 01:41:47;;;;;;;;;49.50;40.50;;;;;;;;5058203;28;45299;-83
2022/12/06 01:44:49;;;;;;;;;47.50;40.25;;;;;;;;5058224;28;45364;-82
2022/12/06 01:47:39;;;;;;;;;;;;;;;;;;;;;
2022/12/06 01:50:24;;;;;;;;;51.50;41.75;;;;;;;;5058678;28;68469;-82
2022/12/06 01:53:15;;;;;;;;;56.50;43.25;;;;;;;;5059093;28;45754;-83
2022/12/06 01:55:46;;;;;;;;;50.75;42.00;;;;;;;;5057937;28;47192;-82
2022/12/06 01:58:17;;;;;;;;;53.25;41.75;;;;;;;;5057995;28;45457;-82
2022/12/06 02:00:48;;;;;;;;;50.00;39.00;;;;;;;;5057955;28;45330;-83
2022/12/06 02:03:18;;;;;;;;;48.50;40.00;;;;;;;;5057974;28;46490;-83
2022/12/06 02:05:50;;;;;;;;;42.25;37.00;;;;;;;;5059107;28;45536;-83
2022/12/06 02:08:19;;;;;;;;;53.75;40.75;;;;;;;;5043012;28;45257;-82
2022/12/06 02:10:44;;;;;;;;;48.00;38.50;;;;;;;;5058047;28;45357;-83
2022/12/06 02:13:13;;;;;;;;;40.25;36.25;;;;;;;;5057877;28;45527;-83
2022/12/06 02:15:58;;;;;;;;;47.75;40.75;;;;;;;;5057677;28;46409;-83
2022/12/06 02:18:35;;;;;;;;;50.00;39.25;;;;;;;;5057420;28;45319;-82
2022/12/06 02:21:03;;;;;;;;;53.00;44.75;;;;;;;;5057717;28;45268;-82
2022/12/06 02:23:54;;;;;;;;;44.00;38.50;;;;;;;;5058793;28;45492;-83
2022/12/06 02:26:38;;;;;;;;;41.50;38.00;;;;;;;;5057699;28;46286;-83
2022/12/06 02:29:26;;;;;;;;;51.00;41.00;;;;;;;;5057544;28;45318;-82
2022/12/06 02:31:55;;;;;;;;;46.00;37.50;;;;;;;;5057694;28;45283;-83
2022/12/06 02:34:39;;;;;;;;;46.75;36.75;;;;;;;;5057619;28;45451;-83
2022/12/06 02:37:18;;;;;;;;;51.50;42.75;;;;;;;;5057282;28;46098;-82
2022/12/06 02:40:05;;;;;;;;;;;;;;;;;;;;;
2022/12/06 02:42:54;;;;;;;;;43.25;37.50;;;;;;;;5057638;28;67235;-83
2022/12/06 02:45:33;;;;;;;;;44.25;39.25;;;;;;;;5053420;28;46899;-83
2022/12/06 02:48:08;;;;;;;;;48.50;38.25;;;;;;;;5044733;28;47208;-83
2022/12/06 02:50:46;;;;;;;;;40.00;36.50;;;;;;;;5057121;28;45277;-82
2022/12/06 02:53:25;;;;;;;;;;;;;;;;;;;;;
2022/12/06 02:56:03;;;;;;;;;51.25;37.75;;;;;;;;5057375;28;72141;-83
2022/12/06 02:58:47;;;;;;;;;50.25;39.50;;;;;;;;5058667;28;46675;-83
2022/12/06 03:01:14;;;;;;;;;48.25;39.75;;;;;;;;5060075;28;45424;-83
2022/12/06 03:03:58;;;;;;;;;35.75;34.50;;;;;;;;5060948;28;45212;-82
2022/12/06 03:06:42;;;;;;;;;44.00;39.00;;;;;;;;5061192;28;46076;-83
2022/12/06 03:09:26;;;;;;;;;48.50;39.00;;;;;;;;5060463;28;48408;-83
2022/12/06 03:12:01;;;;;;;;;49.50;37.00;;;;;;;;5060439;28;45491;-82
2022/12/06 03:14:45;;;;;;;;;45.50;36.75;;;;;;;;5060480;28;45329;-83
2022/12/06 03:17:35;;;;;;;;;43.50;37.50;;;;;;;;5060212;28;45483;-83
2022/12/06 03:20:11;;;;;;;;;48.00;39.00;;;;;;;;5060110;28;46453;-83
2022/12/06 03:22:54;;;;;;;;;;;;;;;;;;;;;
2022/12/06 03:26:09;;;;;;;;;39.25;35.00;;;;;;;;5060763;28;68744;-83
2022/12/06 03:28:36;;;;;;;;;40.25;36.25;;;;;;;;5042486;28;45579;-82
2022/12/06 03:31:14;;;;;;;;;47.50;39.00;;;;;;;;5060668;28;46718;-82
2022/12/06 03:33:46;;;;;;;;;44.50;38.25;;;;;;;;5060157;28;45511;-83
2022/12/06 03:36:16;;;;;;;;;34.00;32.25;;;;;;;;5060173;28;45360;-82
2022/12/06 03:39:05;;;;;;;;;40.75;37.25;;;;;;;;5059542;28;45450;-83
2022/12/06 03:41:52;;;;;;;;;45.00;37.50;;;;;;;;5058884;28;45524;-83
2022/12/06 03:44:30;;;;;;;;;;;;;;;;;;;;;
2022/12/06 03:47:09;;;;;;;;;49.50;37.75;;;;;;;;5060563;28;69980;-83
2022/12/06 03:49:47;;;;;;;;;46.50;38.50;;;;;;;;5046286;28;46194;-83
2022/12/06 03:52:15;;;;;;;;;45.00;38.00;;;;;;;;5062339;28;46210;-82
2022/12/06 03:54:52;;;;;;;;;42.75;38.00;;;;;;;;5061424;28;45358;-81
2022/12/06 03:57:20;;;;;;;;;43.00;36.00;;;;;;;;5060101;28;45402;-83
2022/12/06 03:59:48;;;;;;;;;46.75;38.00;;;;;;;;5059360;28;45276;-83
2022/12/06 04:02:28;;;;;;;;;49.00;40.25;;;;;;;;5052928;28;47711;-83
2022/12/06 04:05:19;;;;;;;;;44.25;36.50;;;;;;;;5046033;28;45323;-83
2022/12/06 04:07:44;;;;;;;;;33.75;31.25;;;;;;;;5059626;28;45517;-83
2022/12/06 04:10:12;;;;;;;;;39.50;31.75;;;;;;;;5060754;28;45431;-81
2022/12/06 04:15:22;;;;;;;;;32.00;30.00;;;;;;;;5060957;28;45239;-81
2022/12/06 04:23:22;;;;;;;;;45.50;35.50;;;;;;;;5060654;28;45817;-80
2022/12/06 04:25:50;;;;;;;;;40.75;37.25;;;;;;;;5060876;28;45325;-80
2022/12/06 04:39:22;;;;;;;;;37.00;33.25;;;;;;;;5060704;28;45448;-80
2022/12/06 04:44:35;;;;;;;;;37.00;35.00;;;;;;;;5057506;28;45335;-80
2022/12/06 04:47:04;;;;;;;;;45.25;36.50;;;;;;;;5059243;28;45398;-80
2022/12/06 04:49:29;;;;;;;;;42.00;36.00;;;;;;;;5059203;28;45279;-81
2022/12/06 04:51:54;;;;;;;;;38.75;36.75;;;;;;;;5058934;28;46228;-80
2022/12/06 04:54:22;;;;;;;;;36.00;35.00;;;;;;;;5057972;28;45349;-81
2022/12/06 04:56:48;;;;;;;;;39.00;34.50;;;;;;;;5057697;28;45415;-80
2022/12/06 04:59:13;;;;;;;;;39.50;35.00;;;;;;;;5056893;28;45303;-80
2022/12/06 05:01:38;;;;;;;;;38.75;34.50;;;;;;;;5052209;28;46041;-80
2022/12/06 05:04:07;;;;;;;;;39.75;35.25;;;;;;;;5047148;28;45455;-79
2022/12/06 05:06:35;;;;;;;;;44.25;35.50;;;;;;;;5044597;28;45612;-81
2022/12/06 05:09:00;;;;;;;;;45.50;37.75;;;;;;;;5058600;28;45360;-81
2022/12/06 05:11:29;;;;;;;;;37.25;33.75;;;;;;;;5058838;28;45522;-82
2022/12/06 05:13:57;;;;;;;;;37.75;35.75;;;;;;;;5045437;28;47221;-81
2022/12/06 05:16:23;;;;;;;;;37.50;33.50;;;;;;;;5058671;28;45472;-80
2022/12/06 05:18:48;;;;;;;;;40.50;35.75;;;;;;;;5060011;28;45405;-80
2022/12/06 05:21:15;;;;;;;;;40.50;35.75;;;;;;;;5057666;28;46023;-79
2022/12/06 05:23:41;;;;;;;;;41.00;35.00;;;;;;;;5058932;28;45294;-80
2022/12/06 05:26:07;;;;;;;;;42.50;36.50;;;;;;;;5059494;28;45287;-80
2022/12/06 05:28:35;;;;;;;;;40.75;35.25;;;;;;;;5060104;28;45542;-80
2022/12/06 05:31:00;;;;;;;;;45.25;37.00;;;;;;;;5059843;28;45323;-80
2022/12/06 05:33:26;;;;;;;;;39.00;35.75;;;;;;;;5058213;28;46709;-80
2022/12/06 05:35:51;;;;;;;;;44.25;37.75;;;;;;;;5057430;28;45513;-80
2022/12/06 05:38:17;;;;;;;;;38.75;35.00;;;;;;;;5058341;28;45389;-80
2022/12/06 05:40:43;;;;;;;;;42.25;37.00;;;;;;;;5058233;28;47024;-80
2022/12/06 05:43:08;;;;;;;;;41.00;36.50;;;;;;;;5059610;28;45996;-80
2022/12/06 05:45:33;;;;;;;;;38.00;34.75;;;;;;;;5059596;28;45287;-81
2022/12/06 05:47:58;;;;;;;;;43.25;37.75;;;;;;;;5059766;28;45354;-80
2022/12/06 05:50:24;;;;;;;;;41.00;35.25;;;;;;;;5059270;28;45286;-80
2022/12/06 05:52:52;;;;;;;;;45.75;35.00;;;;;;;;5057878;28;47222;-80
2022/12/06 05:55:17;;;;;;;;;47.50;38.00;;;;;;;;5059373;28;45320;-80
2022/12/06 05:57:42;;;;;;;;;36.50;33.25;;;;;;;;5059507;28;45278;-81
2022/12/06 06:00:08;;;;;;;;;41.75;36.50;;;;;;;;5057791;28;46270;-80
2022/12/06 06:02:33;;;;;;;;;40.25;36.75;;;;;;;;5059429;28;46302;-80
2022/12/06 06:04:58;;;;;;;;;42.75;37.00;;;;;;;;5057936;28;45499;-80
2022/12/06 06:07:23;;;;;;;;;36.00;33.25;;;;;;;;5059058;28;45337;-81
2022/12/06 06:09:49;;;;;;;;;42.75;37.25;;;;;;;;5057944;28;46879;-81
2022/12/06 06:12:14;;;;;;;;;37.00;35.00;;;;;;;;5058056;28;48131;-80
2022/12/06 06:14:39;;;;;;;;;43.25;35.75;;;;;;;;5059347;28;45469;-80
2022/12/06 06:17:04;;;;;;;;;42.75;35.00;;;;;;;;5057871;28;45348;-81
2022/12/06 06:19:30;;;;;;;;;44.50;35.50;;;;;;;;5057694;28;47242;-81
2022/12/06 06:21:55;;;;;;;;;44.25;38.50;;;;;;;;5057525;28;47438;-81
2022/12/06 06:24:22;;;;;;;;;47.00;37.50;;;;;;;;5055726;28;45657;-81
2022/12/06 06:26:55;;;;;;;;;45.75;38.75;;;;;;;;5047342;28;45370;-80
2022/12/06 06:29:21;;;;;;;;;42.75;37.75;;;;;;;;5054574;28;46018;-81
2022/12/06 06:31:46;;;;;;;;;50.50;39.25;;;;;;;;5057292;28;46239;-81
2022/12/06 06:34:11;;;;;;;;;46.25;37.50;;;;;;;;5060197;28;45392;-81
2022/12/06 06:36:36;;;;;;;;;42.00;35.50;;;;;;;;5062538;28;45355;-80
2022/12/06 06:39:05;;;;;;;;;55.50;39.75;;;;;;;;5060705;28;46871;-80
2022/12/06 06:41:39;;;;;;;;;49.75;39.00;;;;;;;;5060980;28;47261;-80
2022/12/06 06:44:07;;;;;;;;;50.25;39.25;;;;;;;;5060874;28;45294;-81
2022/12/06 06:46:35;;;;;;;;;45.75;38.25;;;;;;;;5060956;28;45338;-81
2022/12/06 06:49:01;;;;;;;;;45.25;37.75;;;;;;;;5054639;28;45602;-80
2022/12/06 06:51:28;;;;;;;;;44.00;38.00;;;;;;;;5055398;28;47660;-80
2022/12/06 06:54:11;;;;;;;;;37.25;33.00;;;;;;;;5060487;28;45463;-81
2022/12/06 06:56:37;;;;;;;;;46.25;38.75;;;;;;;;5062261;28;45480;-79
2022/12/06 06:59:07;;;;;;;;;50.00;37.25;;;;;;;;5060640;28;46020;-81
2022/12/06 07:01:37;;;;;;;;;40.75;37.00;;;;;;;;5060724;28;46695;-79
2022/12/06 07:04:07;;;;;;;;;49.50;40.00;;;;;;;;5043756;28;45427;-78
2022/12/06 07:06:35;;;;;;;;;49.25;40.25;;;;;;;;5057366;28;45374;-80
2022/12/06 07:09:12;;;;;;;;;53.25;40.75;;;;;;;;5065375;28;46004;-80
2022/12/06 07:11:45;;;;;;;;;40.50;37.50;;;;;;;;5061943;28;45500;-82
2022/12/06 07:14:10;;;;;;;;;52.25;41.25;;;;;;;;5060675;28;45454;-81
2022/12/06 07:16:36;;;;;;;;;52.75;39.75;;;;;;;;5060738;28;45453;-82
2022/12/06 07:19:01;;;;;;;;;42.75;37.75;;;;;;;;5061748;28;45287;-83
2022/12/06 07:21:26;;;;;;;;;52.50;41.00;;;;;;;;5060257;28;48533;-81
2022/12/06 07:23:52;;;;;;;;;49.50;41.00;;;;;;;;5060734;28;45437;-81
2022/12/06 07:26:21;;;;;;;;;51.00;40.00;;;;;;;;5063028;28;45444;-82
2022/12/06 07:28:47;;;;;;;;;53.75;40.25;;;;;;;;5060449;28;46081;-79
2022/12/06 07:31:29;;;;;;;;;51.00;42.00;;;;;;;;5060587;28;46114;-79
2022/12/06 07:33:55;;;;;;;;;53.00;41.50;;;;;;;;5060335;28;45410;-79
2022/12/06 07:36:24;;;;;;;;;49.50;43.00;;;;;;;;5060426;28;45362;-79
2022/12/06 07:38:50;;;;;;;;;42.75;36.00;;;;;;;;5061087;28;45356;-78
2022/12/06 07:46:45;;;;;;;;;48.75;38.00;;;;;;;;5060624;28;45500;-79
2022/12/06 07:49:10;;;;;;;;;44.75;38.00;;;;;;;;5059006;28;46415;-79
2022/12/06 07:51:39;;;;;;;;;51.75;42.25;;;;;;;;5059765;28;48022;-77
2022/12/06 07:54:07;;;;;;;;;50.50;38.50;;;;;;;;5060021;28;45346;-78
2022/12/06 07:56:37;;;;;;;;;53.25;40.25;;;;;;;;5061476;28;45333;-78
2022/12/06 07:59:05;;;;;;;;;47.00;41.00;;;;;;;;5044439;28;47052;-78
2022/12/06 08:01:31;;;;;;;;;52.50;41.75;;;;;;;;5055585;28;45554;-78
2022/12/06 08:03:58;;;;;;;;;51.75;41.25;;;;;;;;5059800;28;45338;-78
2022/12/06 08:06:26;;;;;;;;;56.50;43.75;;;;;;;;5061026;28;45434;-78
2022/12/06 08:08:51;;;;;;;;;55.00;44.00;;;;;;;;5056854;28;46981;-78
2022/12/06 08:11:16;;;;;;;;;48.50;41.00;;;;;;;;5054297;28;47125;-78
2022/12/06 08:13:42;;;;;;;;;54.00;44.00;;;;;;;;5051996;28;45298;-78
2022/12/06 08:16:09;;;;;;;;;57.75;45.00;;;;;;;;5061166;28;45298;-78
2022/12/06 08:18:37;;;;;;;;;49.00;42.50;;;;;;;;5060877;28;45476;-79
2022/12/06 08:21:05;;;;;;;;;55.50;45.75;;;;;;;;5058140;28;45437;-78
2022/12/06 08:23:37;;;;;;;;;45.75;38.75;;;;;;;;5053561;28;45555;-79
2022/12/06 08:26:09;;;;;;;;;52.00;41.75;;;;;;;;5055636;28;45484;-79
2022/12/06 08:28:35;;;;;;;;;39.75;35.00;;;;;;;;5057292;28;45942;-79
2022/12/06 08:31:10;;;;;;;;;51.00;43.50;;;;;;;;5059099;28;46449;-78
2022/12/06 08:33:38;;;;;;;;;56.25;43.00;;;;;;;;5052108;28;45443;-79
2022/12/06 08:36:07;;;;;;;;;57.50;45.25;;;;;;;;5038887;28;45411;-79
2022/12/06 08:38:33;;;;;;;;;52.50;44.00;;;;;;;;5054724;28;45484;-78
2022/12/06 08:40:58;;;;;;;;;47.75;40.50;;;;;;;;5059241;28;46836;-78
2022/12/06 08:43:29;;;;;;;;;50.00;41.00;;;;;;;;5059490;28;45583;-79
2022/12/06 08:45:54;;;;;;;;;50.50;42.75;;;;;;;;5059185;28;45527;-79
2022/12/06 08:48:20;;;;;;;;;53.50;43.00;;;;;;;;5059038;28;45385;-79
2022/12/06 08:50:45;;;;;;;;;52.75;43.75;;;;;;;;5056884;28;45373;-79
2022/12/06 08:53:19;;;;;;;;;51.25;40.75;;;;;;;;5058743;28;45349;-78
2022/12/06 08:55:52;;;;;;;;;55.50;43.50;;;;;;;;5057978;28;45418;-77
2022/12/06 08:58:20;;;;;;;;;50.50;42.75;;;;;;;;5049725;28;45369;-79
2022/12/06 09:00:46;;;;;;;;;54.25;43.00;;;;;;;;5058517;28;47051;-78
2022/12/06 09:03:17;;;;;;;;;56.50;43.25;;;;;;;;5059884;28;45394;-78
2022/12/06 09:05:42;;;;;;;;;48.50;41.50;;;;;;;;5058522;28;45373;-78
2022/12/06 09:08:28;;;;;;;;;55.75;46.50;;;;;;;;5059648;28;45286;-79
2022/12/06 09:11:04;;;;;;;;;58.25;45.75;;;;;;;;5056423;28;45635;-80
2022/12/06 09:13:36;;;;;;;;;56.50;46.25;;;;;;;;5059099;28;45608;-80
2022/12/06 09:16:28;;;;;;;;;54.00;44.00;;;;;;;;5059678;28;45398;-80
2022/12/06 09:18:53;;;;;;;;;57.50;46.50;;;;;;;;5054591;28;45572;-79
2022/12/06 09:21:22;;;;;;;;;52.25;44.50;;;;;;;;5058038;28;47201;-80
2022/12/06 09:23:48;;;;;;;;;51.00;43.00;;;;;;;;5045571;28;45303;-80
2022/12/06 09:26:18;;;;;;;;;53.50;42.50;;;;;;;;5058593;28;45386;-80
2022/12/06 09:28:48;;;;;;;;;57.25;47.00;;;;;;;;5059706;28;45465;-80
2022/12/06 09:31:13;;;;;;;;;51.25;41.00;;;;;;;;5056545;28;45347;-81
2022/12/06 09:33:38;;;;;;;;;62.75;49.50;;;;;;;;5054776;28;45308;-82
2022/12/06 09:36:15;;;;;;;;;57.50;47.00;;;;;;;;5040168;28;45506;-81
2022/12/06 09:38:49;;;;;;;;;58.75;47.50;;;;;;;;5047003;28;45506;-82
2022/12/06 09:41:21;;;;;;;;;62.00;50.00;;;;;;;;5059763;28;45749;-82
2022/12/06 09:43:50;;;;;;;;;60.75;47.50;;;;;;;;5059556;28;45473;-81
2022/12/06 09:46:26;;;;;;;;;58.50;45.75;;;;;;;;5055167;28;45592;-82
2022/12/06 09:48:58;;;;;;;;;53.00;43.50;;;;;;;;5051425;28;45291;-84
2022/12/06 09:51:50;;;;;;;;;56.50;45.25;;;;;;;;5058774;28;46911;-84
2022/12/06 09:54:42;;;;;;;;;57.25;47.75;;;;;;;;5056295;28;45643;-82
2022/12/06 09:57:12;;;;;;;;;56.50;45.00;;;;;;;;5058891;28;45445;-83
2022/12/06 10:00:07;;;;;;;;;56.00;42.75;;;;;;;;5057417;28;47135;-83
2022/12/06 10:02:38;;;;;;;;;54.00;43.25;;;;;;;;5059207;28;46347;-83
2022/12/06 10:05:14;;;;;;;;;55.75;45.75;;;;;;;;5057932;28;45646;-83
2022/12/06 10:08:08;;;;;;;;;56.25;44.50;;;;;;;;5059428;28;45349;-82
2022/12/06 10:10:39;;;;;;;;;48.25;41.25;;;;;;;;5044790;28;46306;-83
2022/12/06 10:13:10;;;;;;;;;55.75;45.50;;;;;;;;5057859;28;47253;-83
2022/12/06 10:15:51;;;;;;;;;55.50;45.00;;;;;;;;5058047;28;45290;-83
2022/12/06 10:18:27;;;;;;;;;52.00;44.50;;;;;;;;5059184;28;45447;-82
2022/12/06 10:21:04;;;;;;;;;56.25;43.25;;;;;;;;5054394;28;45315;-83
2022/12/06 10:23:44;;;;;;;;;60.50;46.00;;;;;;;;5056916;28;46356;-79
2022/12/06 10:26:12;;;;;;;;;61.50;48.25;;;;;;;;5059197;28;45317;-81
2022/12/06 10:28:45;;;;;;;;;55.25;43.00;;;;;;;;5058693;28;45239;-82
2022/12/06 10:31:26;;;;;;;;;55.25;44.25;;;;;;;;5056467;28;47544;-82
2022/12/06 10:33:56;;;;;;;;;54.00;45.00;;;;;;;;5057643;28;47106;-82
2022/12/06 10:36:29;;;;;;;;;55.75;42.50;;;;;;;;5058785;28;45519;-82
2022/12/06 10:39:00;;;;;;;;;52.75;43.50;;;;;;;;5057597;28;45338;-80
2022/12/06 10:41:31;;;;;;;;;55.50;44.75;;;;;;;;5058843;28;45289;-79
2022/12/06 10:44:00;;;;;;;;;52.25;42.25;;;;;;;;5053099;28;47359;-81
2022/12/06 10:49:22;;;;;;;;;62.25;47.50;;;;;;;;5045518;28;45322;-80
2022/12/06 10:51:52;;;;;;;;;49.75;42.25;;;;;;;;5057236;28;46273;-81
2022/12/06 10:54:28;;;;;;;;;55.00;41.25;;;;;;;;5057309;28;47184;-80
2022/12/06 10:56:55;;;;;;;;;56.25;44.00;;;;;;;;5057403;28;45302;-81
2022/12/06 10:59:27;;;;;;;;;58.75;45.75;;;;;;;;5058462;28;45231;-81
2022/12/06 11:01:57;;;;;;;;;53.50;44.25;;;;;;;;5058563;28;45448;-82
2022/12/06 11:04:25;;;;;;;;;54.25;44.75;;;;;;;;5058367;28;45403;-81
2022/12/06 11:07:19;;;;;;;;;58.00;45.50;;;;;;;;5057177;28;45492;-82
2022/12/06 11:09:48;;;;;;;;;59.75;47.25;;;;;;;;5048255;28;45353;-81
2022/12/06 11:12:21;;;;;;;;;58.25;46.00;;;;;;;;5057062;28;45673;-82
2022/12/06 11:15:06;;;;;;;;;54.50;44.25;;;;;;;;5057103;28;47988;-80
2022/12/06 11:17:35;;;;;;;;;51.00;40.50;;;;;;;;5049533;28;45496;-80
2022/12/06 11:20:05;;;;;;;;;57.50;43.50;;;;;;;;5058376;28;45402;-80
2022/12/06 11:22:58;;;;;;;;;59.00;46.00;;;;;;;;5060476;28;46767;-81
2022/12/06 11:25:29;;;;;;;;;58.00;46.00;;;;;;;;5062136;28;46233;-80
2022/12/06 11:27:58;;;;;;;;;58.50;44.75;;;;;;;;5062235;28;45346;-79
2022/12/06 11:30:23;;;;;;;;;56.00;44.25;;;;;;;;5062507;28;45449;-79
2022/12/06 11:32:50;;;;;;;;;56.25;45.75;;;;;;;;5060530;28;46399;-80
2022/12/06 11:35:20;;;;;;;;;58.75;45.50;;;;;;;;5059288;28;45341;-80
2022/12/06 11:37:46;;;;;;;;;60.00;46.25;;;;;;;;5061211;28;45307;-79
2022/12/06 11:40:21;;;;;;;;;56.50;43.75;;;;;;;;5060933;28;45390;-79
2022/12/06 11:42:46;;;;;;;;;58.50;47.50;;;;;;;;5062521;28;45651;-79
2022/12/06 11:45:18;;;;;;;;;54.25;44.25;;;;;;;;5060480;28;46845;-81
2022/12/06 11:47:44;;;;;;;;;61.50;48.25;;;;;;;;5058391;28;45520;-79
2022/12/06 11:50:18;;;;;;;;;57.00;45.50;;;;;;;;5051877;28;45327;-79
2022/12/06 11:52:58;;;;;;;;;61.00;46.50;;;;;;;;5057923;28;47307;-80
2022/12/06 11:55:25;;;;;;;;;58.25;45.75;;;;;;;;5052430;28;48529;-79
2022/12/06 11:58:02;;;;;;;;;61.00;47.00;;;;;;;;5057313;28;46587;-80
2022/12/06 12:00:28;;;;;;;;;58.50;47.00;;;;;;;;5058205;28;45393;-80
2022/12/06 12:02:54;;;;;;;;;61.00;47.75;;;;;;;;5042517;28;47427;-80
2022/12/06 12:05:29;;;;;;;;;54.25;44.50;;;;;;;;5041947;28;47918;-80
2022/12/06 12:08:03;;;;;;;;;59.50;45.25;;;;;;;;5041281;28;45366;-81
2022/12/06 12:10:28;;;;;;;;;66.25;51.25;;;;;;;;5057577;28;45454;-82
2022/12/06 12:15:48;;;;;;;;;54.50;42.75;;;;;;;;5061073;28;45697;-80
2022/12/06 12:18:27;;;;;;;;;58.25;43.00;;;;;;;;5059571;28;46301;-81
2022/12/06 12:20:53;;;;;;;;;52.50;42.25;;;;;;;;5060974;28;45382;-80
2022/12/06 12:23:31;;;;;;;;;55.75;44.50;;;;;;;;5061595;28;45471;-80
2022/12/06 12:26:16;;;;;;;;;53.50;43.00;;;;;;;;5045729;28;48093;-78
2022/12/06 12:28:42;;;;;;;;;50.25;40.75;;;;;;;;5060997;28;45317;-81
2022/12/06 12:31:09;;;;;;;;;53.50;44.50;;;;;;;;5060943;28;45413;-80
2022/12/06 12:33:35;;;;;;;;;53.00;44.00;;;;;;;;5060846;28;45351;-80
2022/12/06 12:36:03;;;;;;;;;55.00;45.75;;;;;;;;5057614;28;48238;-79
2022/12/06 12:38:31;;;;;;;;;58.50;45.50;;;;;;;;5055566;28;45340;-80
2022/12/06 12:41:11;;;;;;;;;46.25;39.25;;;;;;;;5062673;28;45330;-80
2022/12/06 12:43:40;;;;;;;;;56.00;44.00;;;;;;;;5060665;28;45398;-83
2022/12/06 12:46:18;;;;;;;;;49.25;39.50;;;;;;;;5058744;28;47318;-81
2022/12/06 12:48:47;;;;;;;;;54.50;41.50;;;;;;;;5059911;28;45339;-82
2022/12/06 12:51:25;;;;;;;;;51.75;43.25;;;;;;;;5059934;28;45287;-82
2022/12/06 12:53:58;;;;;;;;;50.75;42.75;;;;;;;;5058920;28;45504;-81
2022/12/06 12:56:23;;;;;;;;;52.75;41.50;;;;;;;;5058924;28;48043;-81
2022/12/06 12:58:51;;;;;;;;;52.75;43.75;;;;;;;;5060457;28;45266;-81
2022/12/06 13:01:19;;;;;;;;;58.75;44.50;;;;;;;;5060561;28;45459;-82
2022/12/06 13:03:46;;;;;;;;;49.50;39.75;;;;;;;;5060328;28;45399;-82
2022/12/06 13:06:19;;;;;;;;;57.50;44.50;;;;;;;;5059856;28;45337;-81
2022/12/06 13:08:45;;;;;;;;;50.25;41.25;;;;;;;;5058831;28;45368;-82
2022/12/06 13:11:10;;;;;;;;;48.50;38.75;;;;;;;;5060426;28;45378;-81
2022/12/06 13:13:41;;;;;;;;;51.50;38.25;;;;;;;;5060257;28;45348;-81
2022/12/06 13:16:15;;;;;;;;;46.75;39.50;;;;;;;;5060116;28;45333;-82
2022/12/06 13:18:43;;;;;;;;;49.25;39.00;;;;;;;;5059857;28;45321;-82
2022/12/06 13:21:19;;;;;;;;;47.25;39.00;;;;;;;;5058727;28;45295;-82
2022/12/06 13:23:47;;;;;;;;;46.75;36.75;;;;;;;;5058402;28;46319;-82
2022/12/06 13:26:19;;;;;;;;;47.00;38.00;;;;;;;;5056567;28;47275;-81
2022/12/06 13:28:48;;;;;;;;;48.75;41.75;;;;;;;;5057911;28;46024;-82
2022/12/06 13:31:15;;;;;;;;;51.75;41.75;;;;;;;;5059919;28;45416;-82
2022/12/06 13:33:47;;;;;;;;;46.25;38.00;;;;;;;;5058598;28;47298;-81
2022/12/06 13:36:13;;;;;;;;;45.25;38.50;;;;;;;;5057763;28;46996;-82
2022/12/06 13:38:39;;;;;;;;;46.50;39.50;;;;;;;;5058892;28;45278;-82
2022/12/06 13:41:06;;;;;;;;;47.75;39.25;;;;;;;;5059859;28;45330;-81
2022/12/06 13:43:31;;;;;;;;;38.67;33.67;;;;;;;;5057615;28;45600;-81
2022/12/06 13:46:06;;;;;;;;;44.00;38.50;;;;;;;;5057910;28;46919;-81
2022/12/06 13:48:34;;;;;;;;;42.25;35.25;;;;;;;;5059749;28;45349;-82
2022/12/06 13:51:04;;;;;;;;;46.50;37.75;;;;;;;;5059295;28;45441;-82
2022/12/06 13:53:35;;;;;;;;;38.00;33.33;;;;;;;;5059413;28;45380;-82
2022/12/06 13:56:19;;;;;;;;;46.25;35.00;;;;;;;;5059315;28;45537;-81
2022/12/06 13:58:49;;;;;;;;;41.50;35.50;;;;;;;;5057889;28;45256;-81
2022/12/06 14:01:33;;;;;;;;;47.50;39.25;;;;;;;;5059458;28;45394;-82
2022/12/06 14:04:00;;;;;;;;;42.25;34.75;;;;;;;;5057843;28;45678;-82
2022/12/06 14:06:42;;;;;;;;;42.00;34.25;;;;;;;;5057668;28;46259;-82
2022/12/06 14:09:11;;;;;;;;;40.00;34.75;;;;;;;;5057575;28;46054;-82
2022/12/06 14:11:36;;;;;;;;;43.50;35.00;;;;;;;;5057947;28;45327;-81
2022/12/06 14:14:07;;;;;;;;;39.33;33.67;;;;;;;;5059149;28;45653;-82
2022/12/06 14:16:40;;;;;;;;;42.33;36.00;;;;;;;;5057836;28;47206;-81
2022/12/06 14:19:19;;;;;;;;;36.67;34.00;;;;;;;;5061876;28;45505;-81
2022/12/06 14:21:50;;;;;;;;;45.75;35.75;;;;;;;;5057708;28;45370;-81
2022/12/06 14:24:48;;;;;;;;;41.67;34.33;;;;;;;;5058891;28;45373;-81
2022/12/06 14:27:13;;;;;;;;;40.00;35.67;;;;;;;;5041538;28;46276;-81
2022/12/06 14:29:39;;;;;;;;;45.67;37.00;;;;;;;;5058970;28;45576;-81
2022/12/06 14:32:05;;;;;;;;;43.33;35.67;;;;;;;;5059292;28;45359;-81
2022/12/06 14:34:31;;;;;;;;;40.50;36.25;;;;;;;;5059020;28;45291;-81
2022/12/06 14:36:58;;;;;;;;;38.67;33.67;;;;;;;;5057233;28;47350;-81
2022/12/06 14:39:25;;;;;;;;;39.75;33.75;;;;;;;;5058837;28;45407;-81
2022/12/06 14:44:37;;;;;;;;;40.33;34.33;;;;;;;;5057039;28;45326;-82
2022/12/06 14:47:02;;;;;;;;;41.25;34.50;;;;;;;;5051862;28;45313;-79
2022/12/06 14:52:22;;;;;;;;;48.00;38.25;;;;;;;;5059456;28;45227;-82
2022/12/06 14:54:48;;;;;;;;;44.67;35.00;;;;;;;;5054698;28;47259;-82
2022/12/06 14:57:28;;;;;;;;;44.67;36.00;;;;;;;;5048356;28;46705;-79
2022/12/06 14:59:55;;;;;;;;;35.67;33.67;;;;;;;;5053860;28;45396;-80
2022/12/06 15:02:26;;;;;;;;;38.00;32.00;;;;;;;;5060947;28;45487;-80
2022/12/06 15:04:51;;;;;;;;;36.67;31.00;;;;;;;;5061755;28;45520;-80
2022/12/06 15:07:35;;;;;;;;;38.00;33.00;;;;;;;;5061974;28;45457;-80
2022/12/06 15:10:31;;;;;;;;;34.33;28.00;;;;;;;;5060576;28;45416;-81
2022/12/06 15:13:13;;;;;;;;;32.33;29.67;;;;;;;;5061419;28;45323;-81
2022/12/06 15:15:42;;;;;;;;;29.67;26.67;;;;;;;;5060464;28;47552;-81
2022/12/06 15:18:12;;;;;;;;;35.33;31.33;;;;;;;;5061797;28;45414;-81
2022/12/06 15:20:38;;;;;;;;;33.00;28.00;;;;;;;;5054571;28;45511;-81
2022/12/06 15:23:22;;;;;;;;;32.67;32.67;;;;;;;;5053318;28;45203;-80
2022/12/06 15:25:47;;;;;;;;;33.33;28.67;;;;;;;;5048123;28;45299;-82
2022/12/06 15:28:12;;;;;;;;;39.00;34.67;;;;;;;;5059821;28;47158;-81
2022/12/06 15:30:37;;;;;;;;;35.00;31.00;;;;;;;;5057857;28;45485;-81