Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:19;;;;;;;;;;;23.30;90.00;;;;;;5072519;28;20262;-69
2022/06/14 00:03:45;;;;;;;;;;;23.40;90.10;;;;;;5072325;28;19921;-69
2022/06/14 00:06:16;;;;;;;;;;;23.30;90.10;;;;;;5072310;28;20307;-69
2022/06/14 00:08:42;;;;;;;;;;;23.30;90.10;;;;;;5072238;28;19947;-69
2022/06/14 00:11:14;;;;;;;;;;;23.40;90.20;;;;;;5072643;28;19959;-69
2022/06/14 00:13:40;;;;;;;;;;;23.30;90.20;;;;;;5072370;28;20360;-69
2022/06/14 00:16:06;;;;;;;;;;;23.30;90.10;;;;;;5072144;28;19909;-68
2022/06/14 00:18:32;;;;;;;;;;;23.30;90.30;;;;;;5072001;28;19924;-69
2022/06/14 00:20:57;;;;;;;;;;;23.20;90.30;;;;;;5072074;28;19938;-69
2022/06/14 00:23:23;;;;;;;;;;;23.20;90.10;;;;;;5072338;28;19940;-69
2022/06/14 00:25:52;;;;;;;;;;;23.20;90.10;;;;;;5072378;28;19924;-69
2022/06/14 00:28:18;;;;;;;;;;;23.20;90.20;;;;;;5071680;28;19942;-69
2022/06/14 00:30:46;;;;;;;;;;;23.10;90.20;;;;;;5072335;28;19917;-69
2022/06/14 00:33:11;;;;;;;;;;;23.10;90.20;;;;;;5071904;28;19909;-69
2022/06/14 00:35:37;;;;;;;;;;;23.10;90.20;;;;;;5072218;28;19962;-70
2022/06/14 00:38:03;;;;;;;;;;;23.20;90.10;;;;;;5071669;28;20003;-69
2022/06/14 00:40:30;;;;;;;;;;;23.20;90.00;;;;;;5072176;28;19916;-70
2022/06/14 00:42:57;;;;;;;;;;;23.10;90.10;;;;;;5071864;28;20495;-70
2022/06/14 00:45:22;;;;;;;;;;;23.10;90.10;;;;;;5071405;28;19921;-70
2022/06/14 00:47:51;;;;;;;;;;;23.10;90.10;;;;;;5071816;28;19915;-70
2022/06/14 00:50:18;;;;;;;;;;;23.10;90.00;;;;;;5071551;28;20233;-70
2022/06/14 00:53:05;;;;;;;;;;;23.10;90.00;;;;;;5071440;28;19908;-70
2022/06/14 00:55:33;;;;;;;;;;;23.10;90.10;;;;;;5071903;28;19923;-70
2022/06/14 00:58:04;;;;;;;;;;;23.10;90.00;;;;;;5071466;28;19958;-70
2022/06/14 01:00:31;;;;;;;;;;;23.00;90.00;;;;;;5071859;28;19920;-70
2022/06/14 01:02:59;;;;;;;;;;;23.00;90.20;;;;;;5071463;28;19909;-70
2022/06/14 01:06:05;;;;;;;;;;;23.00;90.50;;;;;;5071640;28;19916;-70
2022/06/14 01:08:16;;;;;;;;;;;23.00;90.80;;;;;;5071462;28;19948;-70
2022/06/14 01:10:47;;;;;;;;;;;22.90;91.20;;;;;;5071828;28;19920;-70
2022/06/14 01:13:16;;;;;;;;;;;23.00;91.40;;;;;;5071601;28;20330;-69
2022/06/14 01:15:42;;;;;;;;;;;22.90;91.50;;;;;;5071151;28;20036;-70
2022/06/14 01:18:10;;;;;;;;;;;22.90;91.50;;;;;;5071643;28;20249;-70
2022/06/14 01:20:36;;;;;;;;;;;22.90;91.60;;;;;;5071620;28;20115;-70
2022/06/14 01:23:02;;;;;;;;;;;22.90;91.50;;;;;;5071291;28;20007;-70
2022/06/14 01:25:30;;;;;;;;;;;22.90;91.60;;;;;;5071437;28;20632;-69
2022/06/14 01:27:56;;;;;;;;;;;22.80;91.80;;;;;;5071298;28;20284;-70
2022/06/14 01:30:27;;;;;;;;;;;22.90;91.90;;;;;;5071654;28;20356;-70
2022/06/14 01:32:52;;;;;;;;;;;22.90;92.10;;;;;;5071289;28;19913;-69
2022/06/14 01:35:20;;;;;;;;;;;22.80;92.00;;;;;;5071488;28;20272;-69
2022/06/14 01:37:48;;;;;;;;;;;22.90;92.10;;;;;;5071118;28;19927;-70
2022/06/14 01:40:13;;;;;;;;;;;22.80;92.30;;;;;;5071367;28;19951;-71
2022/06/14 01:42:38;;;;;;;;;;;22.80;92.20;;;;;;5071109;28;20292;-70
2022/06/14 01:45:28;;;;;;;;;;;22.90;92.30;;;;;;5071211;28;19916;-70
2022/06/14 01:47:59;;;;;;;;;;;22.80;92.20;;;;;;5071078;28;19970;-70
2022/06/14 01:53:39;;;;;;;;;;;22.80;92.20;;;;;;5070941;28;19955;-69
2022/06/14 01:56:23;;;;;;;;;;;22.80;92.10;;;;;;5070939;28;19920;-69
2022/06/14 01:58:48;;;;;;;;;;;22.80;91.80;;;;;;5070958;28;19924;-70
2022/06/14 02:01:20;;;;;;;;;;;22.80;91.80;;;;;;5072161;28;19913;-69
2022/06/14 02:06:48;;;;;;;;;;;22.80;91.60;;;;;;5074768;28;19919;-69
2022/06/14 02:09:17;;;;;;;;;;;22.70;91.60;;;;;;5074773;28;19917;-70
2022/06/14 02:11:42;;;;;;;;;;;22.70;91.50;;;;;;5074525;28;20034;-70
2022/06/14 02:14:19;;;;;;;;;;;22.70;91.50;;;;;;5074635;28;20400;-69
2022/06/14 02:16:51;;;;;;;;;;;22.70;91.50;;;;;;5074355;28;19923;-69
2022/06/14 02:19:49;;;;;;;;;;;22.60;91.40;;;;;;5074552;28;19963;-69
2022/06/14 02:22:17;;;;;;;;;;;22.60;91.00;;;;;;5051259;28;19956;-69
2022/06/14 02:24:46;;;;;;;;;;;22.70;91.10;;;;;;5074420;28;20057;-70
2022/06/14 02:27:15;;;;;;;;;;;22.60;91.10;;;;;;5074112;28;20031;-69
2022/06/14 02:29:46;;;;;;;;;;;22.60;91.10;;;;;;5074144;28;20376;-70
2022/06/14 02:32:43;;;;;;;;;;;22.60;91.20;;;;;;5073409;28;21343;-69
2022/06/14 02:35:12;;;;;;;;;;;22.50;91.30;;;;;;5065261;28;19916;-69
2022/06/14 02:37:47;;;;;;;;;;;22.50;91.50;;;;;;5074098;28;19916;-69
2022/06/14 02:40:15;;;;;;;;;;;22.40;91.60;;;;;;5074174;28;19912;-69
2022/06/14 02:42:53;;;;;;;;;;;22.40;91.50;;;;;;5073910;28;20004;-69
2022/06/14 02:45:24;;;;;;;;;;;22.30;91.90;;;;;;5074211;28;19916;-69
2022/06/14 02:48:01;;;;;;;;;;;22.20;92.00;;;;;;5073946;28;19921;-69
2022/06/14 02:50:36;;;;;;;;;;;22.20;92.10;;;;;;5074308;28;20331;-69
2022/06/14 02:53:14;;;;;;;;;;;22.20;92.30;;;;;;5073762;28;19979;-69
2022/06/14 02:55:45;;;;;;;;;;;22.10;92.40;;;;;;5073629;28;20288;-69
2022/06/14 02:58:13;;;;;;;;;;;22.10;92.50;;;;;;5073985;28;20381;-69
2022/06/14 03:00:43;;;;;;;;;;;22.10;92.50;;;;;;5073979;28;20375;-69
2022/06/14 03:03:14;;;;;;;;;;;22.10;92.60;;;;;;5073666;28;19920;-69
2022/06/14 03:05:54;;;;;;;;;;;22.00;92.70;;;;;;5073286;28;19921;-69
2022/06/14 03:08:22;;;;;;;;;;;22.00;92.90;;;;;;5073588;28;19928;-69
2022/06/14 03:11:05;;;;;;;;;;;21.90;93.00;;;;;;5073796;28;19919;-69
2022/06/14 03:13:30;;;;;;;;;;;22.00;93.20;;;;;;5073395;28;19965;-69
2022/06/14 03:16:08;;;;;;;;;;;22.00;93.20;;;;;;5073605;28;19995;-69
2022/06/14 03:18:38;;;;;;;;;;;22.00;93.10;;;;;;5073238;28;19924;-69
2022/06/14 03:21:26;;;;;;;;;;;22.00;93.20;;;;;;5073187;28;19919;-69
2022/06/14 03:23:51;;;;;;;;;;;22.00;93.30;;;;;;5072983;28;19916;-69
2022/06/14 03:26:23;;;;;;;;;;;22.00;93.40;;;;;;5072847;28;19916;-69
2022/06/14 03:28:57;;;;;;;;;;;22.00;93.50;;;;;;5073329;28;20009;-69
2022/06/14 03:31:22;;;;;;;;;;;22.00;93.50;;;;;;5072968;28;20058;-69
2022/06/14 03:34:06;;;;;;;;;;;22.00;93.80;;;;;;5073107;28;20419;-69
2022/06/14 03:36:32;;;;;;;;;;;22.00;93.70;;;;;;5072979;28;19927;-69
2022/06/14 03:39:02;;;;;;;;;;;22.00;93.70;;;;;;5073036;28;20271;-69
2022/06/14 03:41:30;;;;;;;;;;;22.00;94.00;;;;;;5072927;28;19999;-69
2022/06/14 03:43:57;;;;;;;;;;;22.00;94.30;;;;;;5072968;28;19919;-69
2022/06/14 03:46:22;;;;;;;;;;;22.00;94.20;;;;;;5073044;28;20291;-69
2022/06/14 03:49:01;;;;;;;;;;;22.00;94.40;;;;;;5072753;28;20003;-69
2022/06/14 03:51:42;;;;;;;;;;;22.00;94.30;;;;;;5071240;28;20364;-69
2022/06/14 03:54:15;;;;;;;;;;;21.90;94.70;;;;;;5072867;28;19909;-69
2022/06/14 03:56:53;;;;;;;;;;;21.80;95.00;;;;;;5072782;28;19917;-69
2022/06/14 03:59:24;;;;;;;;;;;21.70;95.10;;;;;;5072681;28;19913;-68
2022/06/14 04:01:53;;;;;;;;;;;21.60;95.50;;;;;;5072434;28;19921;-70
2022/06/14 04:04:27;;;;;;;;;;;21.60;95.80;;;;;;5072724;28;19978;-69
2022/06/14 04:06:53;;;;;;;;;;;21.60;95.70;;;;;;5072221;28;19924;-69
2022/06/14 04:09:27;;;;;;;;;;;21.60;96.00;;;;;;5072330;28;19931;-69
2022/06/14 04:12:04;;;;;;;;;;;21.60;96.30;;;;;;5072394;28;19978;-68
2022/06/14 04:14:36;;;;;;;;;;;21.50;96.70;;;;;;5072257;28;20449;-68
2022/06/14 04:17:20;;;;;;;;;;;21.50;96.80;;;;;;5072333;28;20380;-68
2022/06/14 04:19:48;;;;;;;;;;;21.50;96.90;;;;;;5072358;28;19959;-69
2022/06/14 04:22:32;;;;;;;;;;;21.50;97.50;;;;;;5072180;28;20376;-69
2022/06/14 04:25:01;;;;;;;;;;;21.40;97.80;;;;;;5071641;28;19909;-69
2022/06/14 04:27:39;;;;;;;;;;;21.40;97.90;;;;;;5071689;28;20458;-69
2022/06/14 04:30:10;;;;;;;;;;;21.30;98.30;;;;;;5072028;28;19958;-69
2022/06/14 04:32:41;;;;;;;;;;;21.10;98.70;;;;;;5071785;28;19917;-69
2022/06/14 04:35:11;;;;;;;;;;;20.90;99.30;;;;;;5070730;28;19916;-70
2022/06/14 04:37:40;;;;;;;;;;;20.90;99.90;;;;;;5070449;28;20240;-70
2022/06/14 04:40:16;;;;;;;;;;;20.70;99.90;;;;;;5072153;28;20507;-69
2022/06/14 04:42:49;;;;;;;;;;;20.60;99.90;;;;;;5071984;28;20292;-69
2022/06/14 04:45:20;;;;;;;;;;;20.60;99.90;;;;;;5072154;28;19908;-69
2022/06/14 04:47:48;;;;;;;;;;;20.50;99.90;;;;;;5071601;28;20353;-70
2022/06/14 04:50:17;;;;;;;;;;;20.50;99.90;;;;;;5072140;28;19909;-69
2022/06/14 04:52:46;;;;;;;;;;;20.50;99.90;;;;;;5071496;28;19916;-70
2022/06/14 04:55:16;;;;;;;;;;;20.50;99.90;;;;;;5071970;28;19909;-70
2022/06/14 04:57:48;;;;;;;;;;;20.40;99.90;;;;;;5071549;28;19922;-70
2022/06/14 05:00:21;;;;;;;;;;;20.30;99.90;;;;;;5071965;28;20249;-69
2022/06/14 05:03:06;;;;;;;;;;;20.00;99.90;;;;;;5071369;28;19955;-70
2022/06/14 05:05:36;;;;;;;;;;;19.80;99.90;;;;;;5071375;28;20347;-70
2022/06/14 05:08:07;;;;;;;;;;;19.70;99.90;;;;;;5071379;28;19917;-69
2022/06/14 05:10:35;;;;;;;;;;;19.70;99.90;;;;;;5071782;28;19940;-68
2022/06/14 05:13:00;;;;;;;;;;;19.50;99.90;;;;;;5071165;28;19936;-68
2022/06/14 05:15:44;;;;;;;;;;;19.40;99.90;;;;;;5071990;28;19908;-68
2022/06/14 05:18:15;;;;;;;;;;;19.40;99.90;;;;;;5071262;28;20011;-69
2022/06/14 05:20:44;;;;;;;;;;;19.30;99.90;;;;;;5071842;28;20019;-69
2022/06/14 05:23:12;;;;;;;;;;;19.30;99.90;;;;;;5071302;28;20428;-69
2022/06/14 05:25:46;;;;;;;;;;;19.30;99.90;;;;;;5071554;28;20411;-69
2022/06/14 05:28:13;;;;;;;;;;;19.20;99.90;;;;;;5071269;28;20422;-68
2022/06/14 05:30:51;;;;;;;;;;;19.20;99.90;;;;;;5071682;28;20317;-68
2022/06/14 05:33:29;;;;;;;;;;;19.20;99.90;;;;;;5071065;28;20257;-68
2022/06/14 05:36:01;;;;;;;;;;;19.20;99.90;;;;;;5074203;28;19923;-68
2022/06/14 05:38:42;;;;;;;;;;;19.20;99.90;;;;;;5075156;28;20604;-69
2022/06/14 05:41:15;;;;;;;;;;;19.20;99.90;;;;;;5075577;28;20000;-68
2022/06/14 05:43:42;;;;;;;;;;;19.30;99.90;;;;;;5073872;28;20407;-69
2022/06/14 05:46:10;;;;;;;;;;;19.30;99.90;;;;;;5075140;28;19920;-69
2022/06/14 05:48:41;;;;;;;;;;;19.20;99.90;;;;;;5075306;28;19962;-69
2022/06/14 05:51:10;;;;;;;;;;;19.10;99.90;;;;;;5075227;28;19948;-68
2022/06/14 05:53:48;;;;;;;;;;;19.30;99.90;;;;;;5074723;28;19940;-69
2022/06/14 05:56:37;;;;;;;;;;;19.20;99.90;;;;;;5075013;28;19923;-69
2022/06/14 05:59:12;;;;;;;;;;;19.20;99.90;;;;;;5065740;28;20007;-71
2022/06/14 06:01:42;;;;;;;;;;;19.20;99.90;;;;;;5074921;28;19913;-71
2022/06/14 06:04:11;;;;;;;;;;;19.10;99.90;;;;;;5074702;28;20380;-69
2022/06/14 06:06:39;;;;;;;;;;;19.10;99.90;;;;;;5074680;28;19916;-69
2022/06/14 06:09:10;;;;;;;;;;;19.00;99.90;;;;;;5074842;28;19913;-70
2022/06/14 06:11:43;;;;;;;;;;;19.10;99.90;;;;;;5074772;28;20368;-69
2022/06/14 06:14:11;;;;;;;;;;;19.30;99.90;;;;;;5074775;28;19913;-69
2022/06/14 06:19:31;;;;;;;;;;;19.40;99.90;;;;;;5074667;28;20387;-69
2022/06/14 06:21:58;;;;;;;;;;;19.30;99.90;;;;;;5074655;28;19912;-68
2022/06/14 06:24:30;;;;;;;;;;;19.30;99.90;;;;;;5074399;28;19912;-69
2022/06/14 06:26:57;;;;;;;;;;;19.20;99.90;;;;;;5074154;28;20368;-69
2022/06/14 06:29:27;;;;;;;;;;;19.20;99.90;;;;;;5074328;28;19982;-69
2022/06/14 06:31:53;;;;;;;;;;;19.00;99.90;;;;;;5074554;28;20082;-68
2022/06/14 06:34:19;;;;;;;;;;;18.70;99.90;;;;;;5073999;28;19920;-68
2022/06/14 06:37:16;;;;;;;;;;;18.50;99.90;;;;;;5074625;28;20380;-68
2022/06/14 06:39:55;;;;;;;;;;;18.30;99.90;;;;;;5050713;28;20435;-68
2022/06/14 06:42:21;;;;;;;;;;;18.00;99.90;;;;;;5074274;28;20036;-70
2022/06/14 06:45:05;;;;;;;;;;;17.90;99.90;;;;;;5074184;28;19909;-69
2022/06/14 06:47:34;;;;;;;;;;;17.80;99.90;;;;;;5093575;28;19971;-70
2022/06/14 06:50:08;;;;;;;;;;;17.60;99.90;;;;;;5094459;28;19999;-69
2022/06/14 06:52:45;;;;;;;;;;;17.50;99.90;;;;;;5075751;28;19916;-69
2022/06/14 06:55:13;;;;;;;;;;;17.30;99.90;;;;;;5075886;28;19961;-68
2022/06/14 06:57:40;;;;;;;;;;;17.20;99.90;;;;;;5094061;28;19923;-69
2022/06/14 07:00:07;;;;;;;;;;;17.20;99.90;;;;;;5094175;28;19912;-68
2022/06/14 07:02:38;;;;;;;;;;;17.10;99.90;;;;;;5075623;28;19916;-69
2022/06/14 07:05:09;;;;;;;;;;;17.10;99.90;;;;;;5093931;28;19912;-69
2022/06/14 07:07:38;;;;;;;;;;;17.00;99.90;;;;;;5093930;28;20023;-69
2022/06/14 07:10:10;;;;;;;;;;;17.00;99.90;;;;;;5093861;28;19912;-68
2022/06/14 07:12:45;;;;;;;;;;;17.00;99.90;;;;;;5093836;28;19965;-68
2022/06/14 07:15:13;;;;;;;;;;;17.00;99.90;;;;;;5093903;28;20317;-69
2022/06/14 07:17:43;;;;;;;;;;;17.00;99.90;;;;;;5092216;28;20010;-68
2022/06/14 07:20:27;;;;;;;;;;;17.10;99.90;;;;;;5093782;28;19983;-71
2022/06/14 07:22:56;;;;;;;;;;;17.10;99.90;;;;;;5093688;28;19923;-70
2022/06/14 07:25:29;;;;;;;;;;;17.20;99.90;;;;;;5093730;28;19908;-68
2022/06/14 07:27:59;;;;;;;;;;;17.20;99.90;;;;;;5093165;28;19923;-69
2022/06/14 07:30:46;;;;;;;;;;;17.10;99.90;;;;;;5093798;28;20021;-69
2022/06/14 07:33:12;;;;;;;;;;;17.10;99.90;;;;;;5093614;28;19957;-68
2022/06/14 07:35:42;;;;;;;;;;;17.00;99.90;;;;;;5093491;28;19919;-69
2022/06/14 07:38:15;;;;;;;;;;;17.00;99.90;;;;;;5093384;28;19926;-70
2022/06/14 07:40:53;;;;;;;;;;;17.00;99.90;;;;;;5093474;28;19916;-69
2022/06/14 07:43:37;;;;;;;;;;;17.00;99.90;;;;;;5093087;28;19935;-69
2022/06/14 07:46:11;;;;;;;;;;;17.00;99.90;;;;;;5092919;28;19920;-69
2022/06/14 07:48:46;;;;;;;;;;;17.10;99.90;;;;;;5092927;28;19912;-69
2022/06/14 07:51:16;;;;;;;;;;;17.10;99.90;;;;;;5092867;28;19913;-69
2022/06/14 07:54:00;;;;;;;;;;;17.20;99.90;;;;;;5092933;28;20577;-68
2022/06/14 07:56:38;;;;;;;;;;;17.20;99.90;;;;;;5092713;28;19912;-68
2022/06/14 07:59:15;;;;;;;;;;;17.30;99.90;;;;;;5091765;28;19918;-67
2022/06/14 08:01:49;;;;;;;;;;;17.30;99.90;;;;;;5092520;28;19973;-68
2022/06/14 08:04:18;;;;;;;;;;;17.30;99.90;;;;;;5092741;28;19912;-68
2022/06/14 08:06:43;;;;;;;;;;;17.40;99.90;;;;;;5092471;28;19916;-68
2022/06/14 08:09:12;;;;;;;;;;;17.40;99.90;;;;;;5074135;28;19918;-69
2022/06/14 08:11:44;;;;;;;;;;;17.50;99.90;;;;;;5092406;28;19962;-69
2022/06/14 08:14:14;;;;;;;;;;;17.70;99.90;;;;;;5092496;28;19912;-69
2022/06/14 08:16:40;;;;;;;;;;;18.20;99.90;;;;;;5092122;28;20053;-69
2022/06/14 08:19:08;;;;;;;;;;;18.50;99.90;;;;;;5092327;28;19912;-69
2022/06/14 08:21:38;;;;;;;;;;;18.80;99.90;;;;;;5092223;28;19955;-70
2022/06/14 08:24:05;;;;;;;;;;;19.20;99.90;;;;;;5092317;28;20002;-70
2022/06/14 08:26:42;;;;;;;;;;;19.40;99.90;;;;;;5091935;28;19920;-69
2022/06/14 08:29:26;;;;;;;;;;;19.70;99.90;;;;;;5092115;28;20074;-70
2022/06/14 08:31:54;;;;;;;;;;;20.00;99.90;;;;;;5091920;28;19912;-70
2022/06/14 08:34:25;;;;;;;;;;;20.10;99.90;;;;;;5092211;28;19916;-70
2022/06/14 08:37:00;;;;;;;;;;;20.20;99.90;;;;;;5091955;28;19920;-70
2022/06/14 08:39:38;;;;;;;;;;;20.30;99.90;;;;;;5091977;28;19916;-70
2022/06/14 08:42:22;;;;;;;;;;;20.40;99.90;;;;;;5073624;28;20356;-70
2022/06/14 08:44:52;;;;;;;;;;;20.50;99.90;;;;;;5092123;28;19912;-70
2022/06/14 08:47:53;;;;;;;;;;;20.80;99.90;;;;;;5091585;28;20015;-70
2022/06/14 08:50:29;;;;;;;;;;;21.00;99.90;;;;;;5029150;28;19913;-70
2022/06/14 08:53:03;;;;;;;;;;;21.30;99.90;;;;;;5083063;28;19943;-70
2022/06/14 08:55:50;;;;;;;;;;;21.40;99.90;;;;;;5092058;28;20342;-70
2022/06/14 08:58:28;;;;;;;;;;;21.40;99.90;;;;;;5091602;28;20021;-68
2022/06/14 09:01:12;;;;;;;;;;;21.30;99.90;;;;;;5091554;28;19963;-69
2022/06/14 09:03:56;;;;;;;;;;;21.30;99.90;;;;;;5091717;28;19908;-70
2022/06/14 09:06:40;;;;;;;;;;;21.50;99.90;;;;;;5091488;28;19986;-70
2022/06/14 09:09:25;;;;;;;;;;;21.70;99.90;;;;;;5091745;28;19912;-70
2022/06/14 09:11:50;;;;;;;;;;;22.10;99.90;;;;;;5091386;28;20365;-68
2022/06/14 09:14:25;;;;;;;;;;;22.40;99.90;;;;;;5091900;28;19999;-69
2022/06/14 09:16:56;;;;;;;;;;;22.50;99.90;;;;;;5091418;28;19916;-68
2022/06/14 09:19:41;;;;;;;;;;;22.50;99.90;;;;;;5091502;28;20378;-68
2022/06/14 09:22:08;;;;;;;;;;;22.50;99.90;;;;;;5091269;28;19912;-68
2022/06/14 09:24:39;;;;;;;;;;;22.50;99.90;;;;;;5091308;28;20004;-68
2022/06/14 09:27:23;;;;;;;;;;;22.20;99.90;;;;;;5091326;28;20403;-68
2022/06/14 09:30:01;;;;;;;;;;;21.70;99.90;;;;;;5091241;28;19920;-69
2022/06/14 09:33:09;;;;;;;;;;;21.40;99.90;;;;;;5072777;28;20382;-69
2022/06/14 09:35:27;;;;;;;;;;;20.90;99.90;;;;;;5091270;28;19917;-69
2022/06/14 09:38:25;;;;;;;;;;;20.60;99.90;;;;;;5091174;28;19931;-69
2022/06/14 09:41:07;;;;;;;;;;;20.70;99.90;;;;;;5057072;28;19963;-69
2022/06/14 09:43:36;;;;;;;;;;;21.40;99.90;;;;;;5090872;28;19912;-69
2022/06/14 09:46:10;;;;;;;;;;;22.10;99.90;;;;;;5091241;28;20327;-68
2022/06/14 09:48:54;;;;;;;;;;;22.50;99.90;;;;;;5090754;28;19908;-69
2022/06/14 09:51:35;;;;;;;;;;;22.70;99.90;;;;;;5090976;28;19916;-68
2022/06/14 09:54:03;;;;;;;;;;;22.50;99.40;;;;;;5072875;28;19916;-69
2022/06/14 09:56:50;;;;;;;;;;;21.80;99.90;;;;;;5090818;28;20006;-69
2022/06/14 09:59:25;;;;;;;;;;;21.30;99.90;;;;;;5091024;28;20315;-69
2022/06/14 10:02:09;;;;;;;;;;;20.70;99.90;;;;;;5090766;28;19938;-69
2022/06/14 10:04:51;;;;;;;;;;;20.80;99.90;;;;;;5091054;28;19960;-68
2022/06/14 10:07:20;;;;;;;;;;;20.90;99.90;;;;;;5090791;28;19920;-68
2022/06/14 10:09:45;;;;;;;;;;;21.40;99.90;;;;;;5090685;28;20283;-69
2022/06/14 10:12:29;;;;;;;;;;;22.10;99.80;;;;;;5090568;28;19923;-69
2022/06/14 10:15:16;;;;;;;;;;;22.40;98.40;;;;;;5090853;28;19912;-68
2022/06/14 10:17:44;;;;;;;;;;;22.60;97.90;;;;;;5090888;28;19988;-68
2022/06/14 10:20:28;;;;;;;;;;;23.00;97.10;;;;;;5090739;28;19968;-68
2022/06/14 10:22:53;;;;;;;;;;;23.20;96.60;;;;;;5092804;28;19916;-69
2022/06/14 10:25:22;;;;;;;;;;;22.90;96.50;;;;;;5094558;28;20397;-68
2022/06/14 10:28:12;;;;;;;;;;;22.20;97.10;;;;;;5094090;28;19984;-69
2022/06/14 10:30:44;;;;;;;;;;;21.70;98.10;;;;;;5076259;28;20303;-69
2022/06/14 10:33:09;;;;;;;;;;;21.30;98.40;;;;;;5094192;28;19955;-69
2022/06/14 10:35:45;;;;;;;;;;;21.30;98.60;;;;;;5094739;28;20355;-69
2022/06/14 10:38:26;;;;;;;;;;;21.60;99.40;;;;;;5094408;28;20287;-69
2022/06/14 10:40:55;;;;;;;;;;;21.80;98.90;;;;;;5076086;28;20361;-69
2022/06/14 10:43:31;;;;;;;;;;;22.30;97.20;;;;;;5094129;28;19912;-68
2022/06/14 10:46:14;;;;;;;;;;;22.80;97.10;;;;;;5094071;28;20320;-69
2022/06/14 10:48:58;;;;;;;;;;;23.40;95.20;;;;;;5075488;28;19912;-69
2022/06/14 10:51:42;;;;;;;;;;;24.00;93.80;;;;;;5094069;28;20283;-68
2022/06/14 10:54:20;;;;;;;;;;;24.10;94.10;;;;;;5093594;28;20265;-69
2022/06/14 10:56:45;;;;;;;;;;;24.30;93.90;;;;;;5094207;28;19916;-69
2022/06/14 10:59:30;;;;;;;;;;;24.90;93.80;;;;;;5093921;28;20377;-69
2022/06/14 11:01:59;;;;;;;;;;;25.00;92.30;;;;;;5093801;28;20272;-68
2022/06/14 11:04:33;;;;;;;;;;;24.80;92.10;;;;;;5093816;28;20380;-70
2022/06/14 11:07:02;;;;;;;;;;;24.50;91.60;;;;;;5093747;28;20002;-71
2022/06/14 11:09:30;;;;;;;;;;;23.90;92.50;;;;;;5093733;28;19912;-71
2022/06/14 11:11:55;;;;;;;;;;;23.50;93.10;;;;;;5093994;28;19919;-71
2022/06/14 11:14:29;;;;;;;;;;;23.40;93.30;;;;;;5093601;28;19920;-71
2022/06/14 11:17:27;;;;;;;;;;;23.10;94.20;;;;;;5093593;28;19912;-71
2022/06/14 11:19:55;;;;;;;;;;;22.80;94.30;;;;;;5059029;28;19918;-71
2022/06/14 11:22:23;;;;;;;;;;;22.80;94.90;;;;;;5093627;28;20376;-70
2022/06/14 11:25:07;;;;;;;;;;;22.80;93.80;;;;;;5093404;28;20011;-70
2022/06/14 11:27:33;;;;;;;;;;;22.50;93.10;;;;;;5093124;28;20007;-70
2022/06/14 11:30:12;;;;;;;;;;;22.20;93.10;;;;;;5093074;28;20439;-70
2022/06/14 11:32:44;;;;;;;;;;;21.80;92.90;;;;;;5074982;28;19958;-71
2022/06/14 11:35:35;;;;;;;;;;;21.90;93.10;;;;;;5093468;28;19912;-69
2022/06/14 11:38:04;;;;;;;;;;;22.50;93.00;;;;;;5093207;28;19920;-71
2022/06/14 11:40:31;;;;;;;;;;;23.30;92.10;;;;;;5093552;28;19943;-70
2022/06/14 11:43:19;;;;;;;;;;;23.80;91.70;;;;;;5093268;28;19970;-71
2022/06/14 11:45:49;;;;;;;;;;;23.70;90.70;;;;;;5093314;28;20381;-71
2022/06/14 11:48:14;;;;;;;;;;;23.50;90.90;;;;;;5092849;28;20429;-70
2022/06/14 11:50:40;;;;;;;;;;;23.10;91.30;;;;;;5093300;28;19947;-70
2022/06/14 11:53:11;;;;;;;;;;;23.30;91.80;;;;;;5092900;28;19943;-70
2022/06/14 11:55:39;;;;;;;;;;;23.70;92.00;;;;;;5074633;28;20269;-70
2022/06/14 11:58:10;;;;;;;;;;;23.90;91.40;;;;;;5092659;28;19912;-70
2022/06/14 12:00:54;;;;;;;;;;;23.70;90.80;;;;;;5092997;28;20454;-71
2022/06/14 12:03:43;;;;;;;;;;;23.50;91.50;;;;;;5092783;28;19954;-71
2022/06/14 12:06:14;;;;;;;;;;;23.10;90.90;;;;;;5084114;28;19966;-70
2022/06/14 12:08:44;;;;;;;;;;;22.90;92.10;;;;;;5092708;28;19908;-69
2022/06/14 12:11:36;;;;;;;;;;;23.30;91.10;;;;;;5092457;28;20279;-71
2022/06/14 12:14:10;;;;;;;;;;;23.90;91.40;;;;;;5089188;28;19962;-69
2022/06/14 12:16:39;;;;;;;;;;;24.40;88.80;;;;;;5092269;28;19923;-70
2022/06/14 12:19:07;;;;;;;;;;;24.80;88.20;;;;;;5092382;28;19934;-70
2022/06/14 12:21:37;;;;;;;;;;;25.00;84.60;;;;;;5092311;28;19943;-70
2022/06/14 12:24:08;;;;;;;;;;;24.90;83.90;;;;;;5073828;28;19912;-69
2022/06/14 12:26:42;;;;;;;;;;;24.90;83.10;;;;;;5092121;28;20031;-70
2022/06/14 12:29:10;;;;;;;;;;;24.70;82.90;;;;;;5091880;28;19924;-70
2022/06/14 12:31:35;;;;;;;;;;;24.50;82.90;;;;;;5092168;28;20433;-70
2022/06/14 12:34:20;;;;;;;;;;;24.30;84.10;;;;;;5091871;28;19917;-70
2022/06/14 12:36:56;;;;;;;;;;;23.80;83.50;;;;;;5092243;28;19924;-70
2022/06/14 12:39:29;;;;;;;;;;;23.50;85.30;;;;;;5092021;28;19916;-69
2022/06/14 12:42:24;;;;;;;;;;;23.40;86.10;;;;;;5091943;28;19916;-70
2022/06/14 12:45:02;;;;;;;;;;;23.30;84.50;;;;;;5060473;28;19915;-70
2022/06/14 12:47:46;;;;;;;;;;;23.40;85.20;;;;;;5091951;28;19963;-71
2022/06/14 12:50:15;;;;;;;;;;;23.60;85.10;;;;;;5091962;28;19947;-71
2022/06/14 12:52:44;;;;;;;;;;;23.80;84.60;;;;;;5091687;28;19995;-70
2022/06/14 12:55:18;;;;;;;;;;;23.80;84.80;;;;;;5090403;28;19908;-70
2022/06/14 12:57:49;;;;;;;;;;;23.90;86.10;;;;;;5091779;28;19916;-70
2022/06/14 13:00:30;;;;;;;;;;;23.80;85.80;;;;;;5091456;28;20376;-71
2022/06/14 13:03:05;;;;;;;;;;;23.70;86.10;;;;;;5091596;28;19923;-71
2022/06/14 13:05:34;;;;;;;;;;;23.40;88.40;;;;;;5091687;28;20374;-70
2022/06/14 13:08:18;;;;;;;;;;;23.00;89.50;;;;;;5091581;28;20347;-71
2022/06/14 13:11:02;;;;;;;;;;;23.00;89.70;;;;;;5091901;28;19916;-71
2022/06/14 13:13:28;;;;;;;;;;;23.00;89.00;;;;;;5091613;28;19920;-71
2022/06/14 13:15:59;;;;;;;;;;;23.10;88.10;;;;;;5091385;28;19923;-71
2022/06/14 13:18:31;;;;;;;;;;;23.00;88.30;;;;;;5091458;28;20257;-71
2022/06/14 13:20:59;;;;;;;;;;;22.80;88.20;;;;;;5091281;28;19966;-71
2022/06/14 13:23:31;;;;;;;;;;;22.70;87.20;;;;;;5091363;28;19965;-71
2022/06/14 13:26:07;;;;;;;;;;;22.40;86.40;;;;;;5090904;28;20368;-70
2022/06/14 13:28:51;;;;;;;;;;;22.30;86.20;;;;;;5090887;28;19920;-70
2022/06/14 13:31:35;;;;;;;;;;;22.50;86.20;;;;;;5091032;28;19923;-71
2022/06/14 13:34:19;;;;;;;;;;;22.60;86.90;;;;;;5091275;28;19908;-71
2022/06/14 13:36:44;;;;;;;;;;;22.60;84.80;;;;;;5090871;28;19999;-70
2022/06/14 13:39:13;;;;;;;;;;;22.70;84.50;;;;;;5091040;28;20068;-70
2022/06/14 13:44:46;;;;;;;;;;;22.70;84.00;;;;;;5069099;28;19957;-70
2022/06/14 13:47:16;;;;;;;;;;;22.70;85.10;;;;;;5090990;28;20075;-70
2022/06/14 13:49:49;;;;;;;;;;;22.60;85.00;;;;;;5091159;28;19965;-70
2022/06/14 13:52:27;;;;;;;;;;;22.60;83.60;;;;;;5090882;28;20252;-70
2022/06/14 13:55:17;;;;;;;;;;;22.50;84.30;;;;;;5091329;28;20236;-70
2022/06/14 13:57:49;;;;;;;;;;;22.40;85.10;;;;;;5093134;28;19923;-70
2022/06/14 14:00:35;;;;;;;;;;;22.40;81.60;;;;;;5095330;28;19908;-70
2022/06/14 14:03:26;;;;;;;;;;;22.40;81.60;;;;;;5095301;28;20316;-70
2022/06/14 14:06:01;;;;;;;;;;;22.40;82.70;;;;;;5094780;28;19926;-70
2022/06/14 14:08:36;;;;;;;;;;;22.30;84.30;;;;;;5094698;28;19908;-70
2022/06/14 14:11:14;;;;;;;;;;;22.20;84.30;;;;;;5094743;28;19931;-70
2022/06/14 14:13:43;;;;;;;;;;;22.00;83.70;;;;;;5094715;28;19909;-70
2022/06/14 14:16:27;;;;;;;;;;;22.00;83.50;;;;;;5094725;28;19916;-69
2022/06/14 14:19:16;;;;;;;;;;;21.90;83.90;;;;;;5094775;28;20331;-70
2022/06/14 14:21:49;;;;;;;;;;;21.80;84.50;;;;;;5086411;28;20330;-70
2022/06/14 14:24:17;;;;;;;;;;;21.80;83.40;;;;;;5094681;28;19909;-70
2022/06/14 14:26:47;;;;;;;;;;;21.80;83.10;;;;;;5094332;28;20632;-70
2022/06/14 14:29:21;;;;;;;;;;;21.70;84.60;;;;;;5075846;28;19927;-71
2022/06/14 14:31:54;;;;;;;;;;;21.60;83.70;;;;;;5094329;28;19951;-70
2022/06/14 14:34:29;;;;;;;;;;;21.60;84.50;;;;;;5094306;28;19927;-71
2022/06/14 14:36:54;;;;;;;;;;;21.60;83.80;;;;;;5075925;28;19943;-70
2022/06/14 14:39:33;;;;;;;;;;;21.50;84.30;;;;;;5094328;28;19967;-70
2022/06/14 14:42:01;;;;;;;;;;;21.50;83.30;;;;;;5094127;28;19950;-70
2022/06/14 14:44:30;;;;;;;;;;;21.50;83.90;;;;;;5094323;28;20352;-70
2022/06/14 14:46:58;;;;;;;;;;;21.40;83.40;;;;;;5093993;28;19931;-70
2022/06/14 14:49:25;;;;;;;;;;;21.30;83.60;;;;;;5094198;28;19912;-70
2022/06/14 14:52:16;;;;;;;;;;;21.40;84.30;;;;;;5094112;28;20006;-70
2022/06/14 14:54:49;;;;;;;;;;;21.30;84.40;;;;;;5069973;28;20010;-70
2022/06/14 14:57:26;;;;;;;;;;;21.30;84.80;;;;;;5094044;28;19919;-69
2022/06/14 15:00:00;;;;;;;;;;;21.40;84.50;;;;;;5094034;28;19912;-70
2022/06/14 15:05:20;;;;;;;;;;;21.50;84.10;;;;;;5094516;28;19920;-70
2022/06/14 15:07:50;;;;;;;;;;;21.50;82.30;;;;;;5092649;28;19927;-70