Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:46;;;;;;;2.83;1.83;;;16.40;99.90;;;;;;5075982;28;20044;-67
2022/08/15 00:03:22;;;;;;;3.70;2.08;;;16.40;99.90;;;;;;5074755;28;20036;-67
2022/08/15 00:05:49;;;;;;;3.03;2.08;;;16.30;99.90;;;;;;5075321;28;20040;-67
2022/08/15 00:08:14;;;;;;;3.47;2.30;;;16.40;99.90;;;;;;5074613;28;20052;-67
2022/08/15 00:10:44;;;;;;;4.68;2.20;;;16.40;99.90;;;;;;5075419;28;20568;-67
2022/08/15 00:13:22;;;;;;;4.20;2.25;;;16.40;99.90;;;;;;5074343;28;20113;-67
2022/08/15 00:15:54;;;;;;;3.15;1.83;;;16.30;99.90;;;;;;5075330;28;20461;-67
2022/08/15 00:18:21;;;;;;;6.78;2.17;;;16.20;99.90;;;;;;5075577;28;20044;-67
2022/08/15 00:20:48;;;;;;;4.30;1.83;;;16.30;99.90;;;;;;5075316;28;20511;-68
2022/08/15 00:23:15;;;;;;;4.65;2.30;;;16.30;99.90;;;;;;5075198;28;20040;-67
2022/08/15 00:25:46;;;;;;;3.03;2.22;;;16.40;99.90;;;;;;5075396;28;20052;-67
2022/08/15 00:28:11;;;;;;;;;;;16.50;99.90;;;;;;5075749;28;20064;-67
2022/08/15 00:30:38;;;;;;;6.15;2.88;;;16.60;99.90;;;;;;5075398;28;19916;-67
2022/08/15 00:33:05;;;;;;;3.97;2.30;;;16.60;99.90;;;;;;5074902;28;20499;-67
2022/08/15 00:35:39;;;;;;;3.10;2.10;;;16.30;99.90;;;;;;5075217;28;20526;-67
2022/08/15 00:38:13;;;;;;;4.97;2.40;;;16.00;99.90;;;;;;5075263;28;20048;-67
2022/08/15 00:43:44;;;;;;;8.70;2.38;;;15.90;99.90;;;;;;5075131;28;20086;-68
2022/08/15 00:46:13;;;;;;;5.53;1.98;;;15.80;99.90;;;;;;5074797;28;20043;-67
2022/08/15 00:48:42;;;;;;;6.75;1.85;;;15.70;99.90;;;;;;5074946;28;20043;-67
2022/08/15 00:51:24;;;;;;;4.20;2.05;;;15.70;99.90;;;;;;5074954;28;20041;-67
2022/08/15 00:53:55;;;;;;;5.82;1.88;;;15.80;99.90;;;;;;5074918;28;20438;-67
2022/08/15 00:56:26;;;;;;;3.65;2.30;;;15.70;99.90;;;;;;5074703;28;20044;-67
2022/08/15 00:58:53;;;;;;;2.88;2.03;;;15.80;99.90;;;;;;5074812;28;20032;-67
2022/08/15 01:01:20;;;;;;;4.03;2.17;;;16.00;99.90;;;;;;5074813;28;20036;-67
2022/08/15 01:03:47;;;;;;;4.40;2.25;;;16.20;99.90;;;;;;5074637;28;20567;-68
2022/08/15 01:06:15;;;;;;;1.98;1.58;;;16.40;99.90;;;;;;5074475;28;20064;-67
2022/08/15 01:08:45;;;;;;;4.53;1.80;;;16.30;99.90;;;;;;5074554;28;20071;-68
2022/08/15 01:11:34;;;;;;;3.15;1.40;;;16.00;99.90;;;;;;5074273;28;20047;-67
2022/08/15 01:14:01;;;;;;;4.03;2.08;;;15.90;99.90;;;;;;5074053;28;20594;-68
2022/08/15 01:16:30;;;;;;;4.32;2.15;;;16.10;99.90;;;;;;5074483;28;20105;-68
2022/08/15 01:18:55;;;;;;;4.65;2.20;;;16.20;99.90;;;;;;5074477;28;20036;-67
2022/08/15 01:21:38;;;;;;;5.57;2.53;;;16.20;99.90;;;;;;5074250;28;20120;-67
2022/08/15 01:24:51;;;;;;;4.05;2.80;;;16.20;99.90;;;;;;5074288;28;20036;-67
2022/08/15 01:27:18;;;;;;;4.72;2.15;;;16.20;99.90;;;;;;5068818;28;20079;-68
2022/08/15 01:29:44;;;;;;;2.35;1.80;;;16.20;99.90;;;;;;5074075;28;20037;-68
2022/08/15 01:32:10;;;;;;;4.82;2.13;;;16.10;99.90;;;;;;5072640;28;20400;-68
2022/08/15 01:34:36;;;;;;;2.70;1.80;;;16.00;99.90;;;;;;5072917;28;20090;-68
2022/08/15 01:37:03;;;;;;;8.35;2.50;;;16.00;99.90;;;;;;5074104;28;20466;-67
2022/08/15 01:39:46;;;;;;;7.07;2.78;;;16.00;99.90;;;;;;5073952;28;20037;-68
2022/08/15 01:42:14;;;;;;;2.30;1.70;;;16.00;99.90;;;;;;5073608;28;20503;-68
2022/08/15 01:44:54;;;;;;;4.88;1.90;;;16.10;99.90;;;;;;5073919;28;20067;-68
2022/08/15 01:47:29;;;;;;;5.50;2.20;;;16.20;99.90;;;;;;5073703;28;20117;-67
2022/08/15 01:50:02;;;;;;;3.47;1.77;;;16.20;99.90;;;;;;5073834;28;20848;-67
2022/08/15 01:52:45;;;;;;;3.85;2.00;;;16.30;99.90;;;;;;5072201;28;20043;-67
2022/08/15 01:55:13;;;;;;;2.70;1.95;;;16.30;99.90;;;;;;5073542;28;20040;-68
2022/08/15 01:57:39;;;;;;;2.97;1.90;;;15.90;99.90;;;;;;5073522;28;20511;-68
2022/08/15 02:00:08;;;;;;;2.80;1.73;;;15.70;99.90;;;;;;5073657;28;20037;-67
2022/08/15 02:02:34;;;;;;;5.10;2.10;;;15.60;99.90;;;;;;5073599;28;20040;-68
2022/08/15 02:05:00;;;;;;;6.60;1.92;;;15.60;99.90;;;;;;5073545;28;20033;-67
2022/08/15 02:07:28;;;;;;;2.72;1.90;;;15.70;99.90;;;;;;5072125;28;20086;-67
2022/08/15 02:09:55;;;;;;;3.00;1.98;;;15.80;99.90;;;;;;5072475;28;20406;-68
2022/08/15 02:12:30;;;;;;;3.67;2.15;;;15.80;99.90;;;;;;5073179;28;20032;-68
2022/08/15 02:14:57;;;;;;;2.65;1.80;;;16.00;99.90;;;;;;5073286;28;20097;-68
2022/08/15 02:17:23;;;;;;;3.13;1.77;;;16.00;99.90;;;;;;5073354;28;20506;-68
2022/08/15 02:19:51;;;;;;;5.55;1.95;;;16.00;99.90;;;;;;5073105;28;20045;-68
2022/08/15 02:22:20;;;;;;;2.72;2.00;;;16.10;99.90;;;;;;5073205;28;20094;-68
2022/08/15 02:24:46;;;;;;;5.30;2.03;;;16.10;99.90;;;;;;5072701;28;20036;-68
2022/08/15 02:27:12;;;;;;;3.40;2.20;;;16.20;99.90;;;;;;5072878;28;20053;-67
2022/08/15 02:29:40;;;;;;;5.13;2.10;;;16.50;99.90;;;;;;5073153;28;20043;-68
2022/08/15 02:32:13;;;;;;;6.70;1.80;;;16.80;99.90;;;;;;5073193;28;20044;-67
2022/08/15 02:34:41;;;;;;;3.42;2.25;;;17.00;99.90;;;;;;5073061;28;20044;-68
2022/08/15 02:37:08;;;;;;;2.75;1.90;;;16.30;99.90;;;;;;5072953;28;20036;-68
2022/08/15 02:39:35;;;;;;;2.30;1.83;;;15.90;99.90;;;;;;5072988;28;20400;-67
2022/08/15 02:42:01;;;;;;;4.78;2.30;;;15.90;99.90;;;;;;5072939;28;20036;-68
2022/08/15 02:44:27;;;;;;;4.85;2.17;;;15.90;99.90;;;;;;5072991;28;20040;-68
2022/08/15 02:46:54;;;;;;;4.70;2.05;;;16.00;99.90;;;;;;5072564;28;20496;-67
2022/08/15 02:49:22;;;;;;;2.72;2.13;;;15.80;99.90;;;;;;5072995;28;20109;-67
2022/08/15 02:51:49;;;;;;;5.97;2.20;;;15.70;99.90;;;;;;5073086;28;20514;-68
2022/08/15 02:54:18;;;;;;;4.32;2.08;;;15.60;99.90;;;;;;5072995;28;20043;-68
2022/08/15 02:56:44;;;;;;;3.78;2.10;;;15.80;99.90;;;;;;5072870;28;20051;-67
2022/08/15 02:59:10;;;;;;;2.40;1.92;;;15.90;99.90;;;;;;5072867;28;20101;-68
2022/08/15 03:01:40;;;;;;;2.60;1.88;;;16.00;99.90;;;;;;5071583;28;20045;-68
2022/08/15 03:04:09;;;;;;;4.20;1.98;;;16.20;99.90;;;;;;5068780;28;20543;-68
2022/08/15 03:06:38;;;;;;;5.53;2.05;;;16.30;99.90;;;;;;5057312;28;20045;-67
2022/08/15 03:09:07;;;;;;;2.72;1.60;;;16.40;99.90;;;;;;5051964;28;20028;-68
2022/08/15 03:11:38;;;;;;;3.67;1.42;;;16.60;99.90;;;;;;5051558;28;20515;-67
2022/08/15 03:14:08;;;;;;;;;;;16.70;99.90;;;;;;5053219;28;20049;-68
2022/08/15 03:16:43;;;;;;;5.53;2.03;;;16.00;99.90;;;;;;5052874;28;19915;-68
2022/08/15 03:19:18;;;;;;;5.95;1.73;;;16.00;99.90;;;;;;5052788;28;20036;-67
2022/08/15 03:21:45;;;;;;;2.45;1.73;;;16.20;99.90;;;;;;5052745;28;20044;-68
2022/08/15 03:24:12;;;;;;;2.58;1.92;;;16.20;99.90;;;;;;5052720;28;20056;-68
2022/08/15 03:26:38;;;;;;;5.07;1.92;;;16.20;99.90;;;;;;5052598;28;20053;-67
2022/08/15 03:29:06;;;;;;;2.97;2.00;;;16.10;99.90;;;;;;5052611;28;20045;-68
2022/08/15 03:31:34;;;;;;;2.28;1.50;;;16.10;99.90;;;;;;5051346;28;20044;-68
2022/08/15 03:34:01;;;;;;;4.93;2.08;;;16.10;99.90;;;;;;5052415;28;20044;-67
2022/08/15 03:36:26;;;;;;;3.63;2.10;;;16.10;99.90;;;;;;5054556;28;20120;-68
2022/08/15 03:38:52;;;;;;;3.60;2.17;;;15.90;99.90;;;;;;5056022;28;20067;-67
2022/08/15 03:41:18;;;;;;;4.85;1.77;;;15.80;99.90;;;;;;5054621;28;20090;-67
2022/08/15 03:43:46;;;;;;;3.67;1.77;;;15.80;99.90;;;;;;5056102;28;20512;-68
2022/08/15 03:46:16;;;;;;;3.75;1.92;;;15.90;99.90;;;;;;5056225;28;20052;-67
2022/08/15 03:48:49;;;;;;;2.70;1.98;;;16.10;99.90;;;;;;5056266;28;20037;-68
2022/08/15 03:51:18;;;;;;;2.55;1.73;;;16.40;99.90;;;;;;5055739;28;20044;-68
2022/08/15 03:53:47;;;;;;;1.77;1.50;;;16.50;99.90;;;;;;5055921;28;20040;-69
2022/08/15 03:56:21;;;;;;;2.95;1.50;;;16.60;99.90;;;;;;5054679;28;20064;-68
2022/08/15 03:58:47;;;;;;;2.85;2.08;;;16.30;99.90;;;;;;5055912;28;20195;-68
2022/08/15 04:01:17;;;;;;;2.58;1.88;;;16.50;99.90;;;;;;5055800;28;20048;-68
2022/08/15 04:03:45;;;;;;;5.50;1.83;;;16.70;99.90;;;;;;5055736;28;20516;-67
2022/08/15 04:06:14;;;;;;;2.42;1.77;;;16.70;99.90;;;;;;5068026;28;20044;-67
2022/08/15 04:08:40;;;;;;;2.85;1.90;;;16.80;99.90;;;;;;5073546;28;20677;-67
2022/08/15 04:11:07;;;;;;;3.28;1.95;;;16.80;99.90;;;;;;5073840;28;20040;-67
2022/08/15 04:13:35;;;;;;;2.75;1.95;;;16.80;99.90;;;;;;5074513;28;20113;-67
2022/08/15 04:16:03;;;;;;;4.05;2.22;;;16.80;99.90;;;;;;5075371;28;20161;-68
2022/08/15 04:18:29;;;;;;;2.70;1.88;;;16.70;99.90;;;;;;5074735;28;20051;-67
2022/08/15 04:20:58;;;;;;;10.77;1.83;;;16.70;99.90;;;;;;5075348;28;20044;-67
2022/08/15 04:23:25;;;;;;;4.47;1.50;;;16.70;99.90;;;;;;5075439;28;20044;-67
2022/08/15 04:25:51;;;;;;;2.75;1.85;;;16.50;99.90;;;;;;5075349;28;20036;-67
2022/08/15 04:28:19;;;;;;;4.70;2.30;;;16.40;99.90;;;;;;5075340;28;20050;-67
2022/08/15 04:30:46;;;;;;;2.55;1.60;;;16.30;99.90;;;;;;5074748;28;20040;-67
2022/08/15 04:33:23;;;;;;;4.72;1.63;;;16.30;99.90;;;;;;5075077;28;20064;-67
2022/08/15 04:35:53;;;;;;;3.58;2.03;;;16.30;99.90;;;;;;5075254;28;20120;-67
2022/08/15 04:38:19;;;;;;;1.67;1.40;;;16.30;99.90;;;;;;5075175;28;20044;-68
2022/08/15 04:40:47;;;;;;;1.98;1.45;;;16.50;99.90;;;;;;5074937;28;20123;-67
2022/08/15 04:43:13;;;;;;;2.58;1.55;;;16.60;99.90;;;;;;5073633;28;20369;-67
2022/08/15 04:45:40;;;;;;;2.95;1.60;;;16.60;99.90;;;;;;5074943;28;20048;-68
2022/08/15 04:48:09;;;;;;;5.00;1.90;;;16.70;99.90;;;;;;5073394;28;20504;-68
2022/08/15 04:50:37;;;;;;;5.53;1.75;;;16.70;99.90;;;;;;5074679;28;20036;-68
2022/08/15 04:53:04;;;;;;;2.75;1.67;;;16.70;99.90;;;;;;5074738;28;20048;-68
2022/08/15 04:55:30;;;;;;;2.47;1.48;;;16.50;99.90;;;;;;5074625;28;20045;-68
2022/08/15 04:57:58;;;;;;;4.85;2.00;;;16.30;99.90;;;;;;5074705;28;20035;-67
2022/08/15 05:00:27;;;;;;;5.35;2.08;;;16.30;99.90;;;;;;5074679;28;20500;-68
2022/08/15 05:03:03;;;;;;;4.05;2.45;;;16.40;99.90;;;;;;5074442;28;20178;-67
2022/08/15 05:05:31;;;;;;;5.63;2.20;;;16.50;99.90;;;;;;5074526;28;20048;-68
2022/08/15 05:07:58;;;;;;;5.20;2.42;;;16.70;99.90;;;;;;5074460;28;20523;-68
2022/08/15 05:10:24;;;;;;;5.15;2.10;;;16.60;99.90;;;;;;5074592;28;20163;-68
2022/08/15 05:12:50;;;;;;;4.75;1.98;;;16.40;99.90;;;;;;5074356;28;20051;-68
2022/08/15 05:15:18;;;;;;;4.68;1.98;;;16.50;99.90;;;;;;5074894;28;20041;-67
2022/08/15 05:17:45;;;;;;;6.25;2.20;;;16.70;99.90;;;;;;5074232;28;20518;-68
2022/08/15 05:20:12;;;;;;;5.63;2.15;;;16.60;99.90;;;;;;5074348;28;20055;-68
2022/08/15 05:22:54;;;;;;;6.22;2.20;;;16.70;99.90;;;;;;5073012;28;20097;-68
2022/08/15 05:25:21;;;;;;;4.15;1.55;;;16.80;99.90;;;;;;5074183;28;20121;-68
2022/08/15 05:27:47;;;;;;;2.83;1.85;;;16.90;99.90;;;;;;5074239;28;20044;-68
2022/08/15 05:30:13;;;;;;;3.63;1.80;;;16.90;99.90;;;;;;5072915;28;20037;-68
2022/08/15 05:32:39;;;;;;;2.65;1.65;;;17.00;99.90;;;;;;5074171;28;20101;-68
2022/08/15 05:35:06;;;;;;;5.25;1.77;;;17.00;99.90;;;;;;5074148;28;20449;-68
2022/08/15 05:37:32;;;;;;;2.63;1.85;;;17.00;99.90;;;;;;5073711;28;20033;-68
2022/08/15 05:39:58;;;;;;;2.65;1.95;;;16.90;99.90;;;;;;5073974;28;20035;-68
2022/08/15 05:42:25;;;;;;;3.17;1.77;;;17.00;99.90;;;;;;5073715;28;20056;-67
2022/08/15 05:44:58;;;;;;;5.38;2.03;;;17.00;99.90;;;;;;5073822;28;20032;-68
2022/08/15 05:47:27;;;;;;;8.30;2.50;;;16.90;99.90;;;;;;5073687;28;20056;-68
2022/08/15 05:50:25;;;;;;;4.07;2.45;;;16.60;99.90;;;;;;5073842;28;20075;-68
2022/08/15 05:52:58;;;;;;;4.57;2.55;;;16.50;99.90;;;;;;5073741;28;20491;-67
2022/08/15 05:55:40;;;;;;;4.22;2.38;;;16.60;99.90;;;;;;5072264;28;20411;-68
2022/08/15 05:58:24;;;;;;;3.38;2.28;;;16.70;99.90;;;;;;5072826;28;20119;-68
2022/08/15 06:01:12;;;;;;;4.35;2.00;;;16.90;99.90;;;;;;5073654;28;20040;-68
2022/08/15 06:03:43;;;;;;;3.50;2.20;;;16.90;99.90;;;;;;5073550;28;20047;-68
2022/08/15 06:06:18;;;;;;;4.05;2.35;;;17.00;99.90;;;;;;5073431;28;20511;-68
2022/08/15 06:08:48;;;;;;;3.30;2.58;;;16.90;99.90;;;;;;5072040;28;20044;-68
2022/08/15 06:11:35;;;;;;;9.83;2.80;;;16.90;99.90;;;;;;5072010;28;20044;-67
2022/08/15 06:14:16;;;;;;;5.80;3.17;;;16.80;99.90;;;;;;5072077;28;20036;-68
2022/08/15 06:16:52;;;;;;;3.72;2.40;;;16.80;99.90;;;;;;5071082;28;20048;-68
2022/08/15 06:19:23;;;;;;;4.60;2.78;;;16.70;99.90;;;;;;5073164;28;20048;-68
2022/08/15 06:21:54;;;;;;;;;;;16.70;99.90;;;;;;5073780;28;20045;-68
2022/08/15 06:24:27;;;;;;;;;;;16.70;99.90;;;;;;5073667;28;20269;-68
2022/08/15 06:27:09;;;;;;;10.07;2.28;;;16.80;99.90;;;;;;5073005;28;20007;-68
2022/08/15 06:30:12;;;;;;;6.53;2.47;;;17.00;99.90;;;;;;5073040;28;20093;-67
2022/08/15 06:33:04;;;;;;;3.10;1.90;;;17.00;99.90;;;;;;5073164;28;20021;-68
2022/08/15 06:35:41;;;;;;;3.60;1.90;;;17.10;99.90;;;;;;5071766;28;20044;-68
2022/08/15 06:38:22;;;;;;;2.10;1.60;;;17.20;99.90;;;;;;5072756;28;20039;-68
2022/08/15 06:40:59;;;;;;;2.72;1.70;;;17.10;99.90;;;;;;5072909;28;20055;-68
2022/08/15 06:43:25;;;;;;;2.83;2.10;;;17.10;99.90;;;;;;5072967;28;20032;-67
2022/08/15 06:45:55;;;;;;;4.65;1.85;;;16.90;99.90;;;;;;5073031;28;20408;-68
2022/08/15 06:48:25;;;;;;;3.35;2.08;;;16.90;99.90;;;;;;5072757;28;20120;-68
2022/08/15 06:50:57;;;;;;;2.97;2.23;;;17.00;99.90;;;;;;5072892;28;20423;-68
2022/08/15 06:53:27;;;;;;;3.63;2.10;;;17.10;99.90;;;;;;5072727;28;20127;-67
2022/08/15 06:56:10;;;;;;;4.13;1.92;;;17.30;99.90;;;;;;5072927;28;20399;-67
2022/08/15 06:58:48;;;;;;;3.28;1.40;;;17.20;99.90;;;;;;5072902;28;20082;-68
2022/08/15 07:01:32;;;;;;;4.97;1.80;;;17.30;99.90;;;;;;5072813;28;20557;-68
2022/08/15 07:04:09;;;;;;;5.05;1.70;;;17.40;99.90;;;;;;5072892;28;20046;-68
2022/08/15 07:06:46;;;;;;;2.30;1.90;;;17.50;99.90;;;;;;5072542;28;20052;-68
2022/08/15 07:09:49;;;;;;;2.20;1.88;;;17.60;99.90;;;;;;5069481;28;20037;-68
2022/08/15 07:12:40;;;;;;;6.35;1.77;;;17.70;99.90;;;;;;5054501;28;20044;-68
2022/08/15 07:15:25;;;;;;;3.97;2.25;;;17.80;99.90;;;;;;5056509;28;20044;-67
2022/08/15 07:18:28;;;;;;;3.33;2.40;;;17.90;99.90;;;;;;5056489;28;20099;-68
2022/08/15 07:21:12;;;;;;;7.22;2.55;;;17.90;99.90;;;;;;5056670;28;20041;-68
2022/08/15 07:23:59;;;;;;;3.63;2.50;;;17.90;99.90;;;;;;5056561;28;20045;-68
2022/08/15 07:26:28;;;;;;;3.17;2.50;;;18.00;99.90;;;;;;5056226;28;20082;-67
2022/08/15 07:28:58;;;;;;;4.72;2.45;;;18.10;99.90;;;;;;5054964;28;20044;-67
2022/08/15 07:31:33;;;;;;;5.80;2.05;;;18.30;99.90;;;;;;5056334;28;20048;-68
2022/08/15 07:34:25;;;;;;;5.18;2.10;;;18.50;99.90;;;;;;5054983;28;20057;-68
2022/08/15 07:36:56;;;;;;;3.10;2.10;;;18.70;99.90;;;;;;5055855;28;20492;-68
2022/08/15 07:39:26;;;;;;;3.40;2.30;;;18.80;99.90;;;;;;5056305;28;20049;-68
2022/08/15 07:41:52;;;;;;;3.03;2.10;;;19.00;99.90;;;;;;5054894;28;20155;-68
2022/08/15 07:44:30;;;;;;;4.15;2.13;;;19.10;99.90;;;;;;5056288;28;20043;-68
2022/08/15 07:47:04;;;;;;;2.40;1.90;;;19.40;99.90;;;;;;5055903;28;20122;-68
2022/08/15 07:49:35;;;;;;;2.97;1.85;;;19.50;99.90;;;;;;5056091;28;20403;-68
2022/08/15 07:52:23;;;;;;;6.47;2.45;;;19.50;99.90;;;;;;5056061;28;20073;-68
2022/08/15 07:54:52;;;;;;;4.88;2.50;;;19.60;99.90;;;;;;5055935;28;20539;-68
2022/08/15 07:57:36;;;;;;;5.38;2.25;;;19.60;99.90;;;;;;5055692;28;20036;-68
2022/08/15 08:00:14;;;;;;;3.20;2.15;;;19.80;99.90;;;;;;5055779;28;20053;-68
2022/08/15 08:02:49;;;;;;;4.65;2.10;;;19.80;99.90;;;;;;5055701;28;20033;-68
2022/08/15 08:05:16;;;;;;;2.40;1.85;;;20.00;99.90;;;;;;5055913;28;20074;-68
2022/08/15 08:07:49;;;;;;;3.70;1.98;;;19.90;99.90;;;;;;5055615;28;20523;-67
2022/08/15 08:10:42;;;;;;;2.28;2.00;;;19.90;99.90;;;;;;5055700;28;20036;-68
2022/08/15 08:13:20;;;;;;;3.70;2.20;;;19.80;99.90;;;;;;5055482;28;20049;-67
2022/08/15 08:16:19;;;;;;;6.03;2.40;;;19.90;99.90;;;;;;5055624;28;20043;-68
2022/08/15 08:18:50;;;;;;;5.05;2.28;;;19.90;99.90;;;;;;5055566;28;20053;-68
2022/08/15 08:21:21;;;;;;;5.95;2.25;;;20.00;99.90;;;;;;5054865;28;20037;-68
2022/08/15 08:23:50;;;;;;;2.67;2.17;;;20.10;99.90;;;;;;5055460;28;20072;-68
2022/08/15 08:26:50;;;;;;;4.22;2.65;;;20.00;99.90;;;;;;5055297;28;20128;-68
2022/08/15 08:29:54;;;;;;;3.53;2.15;;;20.10;99.90;;;;;;5055272;28;20508;-68
2022/08/15 08:32:39;;;;;;;2.92;2.47;;;20.10;99.90;;;;;;5054381;28;20037;-68
2022/08/15 08:35:35;;;;;;;4.80;2.67;;;20.20;99.90;;;;;;5070203;28;20491;-68
2022/08/15 08:38:26;;;;;;;7.22;2.63;;;20.10;99.90;;;;;;5075008;28;20067;-68
2022/08/15 08:41:35;;;;;;;5.03;2.63;;;20.10;99.90;;;;;;5074916;28;20051;-68
2022/08/15 08:44:03;;;;;;;4.47;2.70;;;20.10;99.90;;;;;;5063886;28;20051;-67
2022/08/15 08:46:48;;;;;;;6.93;2.65;;;20.50;99.90;;;;;;5074830;28;20048;-68
2022/08/15 08:49:38;;;;;;;5.05;2.72;;;20.70;99.90;;;;;;5074852;28;20054;-68
2022/08/15 08:52:42;;;;;;;3.40;2.22;;;20.80;99.90;;;;;;5075044;28;20469;-68
2022/08/15 08:55:16;;;;;;;3.30;2.30;;;20.70;99.90;;;;;;5074870;28;20079;-68
2022/08/15 08:58:05;;;;;;;4.47;2.13;;;20.80;99.90;;;;;;5074712;28;20082;-68
2022/08/15 09:00:48;;;;;;;4.25;2.35;;;20.70;99.90;;;;;;5074573;28;20032;-68
2022/08/15 09:03:32;;;;;;;6.43;2.80;;;20.70;99.90;;;;;;5074679;28;20048;-68
2022/08/15 09:05:59;;;;;;;4.45;3.03;;;20.80;99.90;;;;;;5074412;28;20165;-68
2022/08/15 09:08:41;;;;;;;6.40;2.30;;;20.80;99.90;;;;;;5074352;28;20141;-68
2022/08/15 09:11:12;;;;;;;4.40;2.58;;;20.70;99.90;;;;;;5073474;28;20036;-68
2022/08/15 09:13:43;;;;;;;3.72;2.08;;;20.90;99.90;;;;;;5074622;28;20052;-68
2022/08/15 09:16:12;;;;;;;3.88;2.78;;;;;;;;;;5074080;28;20032;-67
2022/08/15 09:19:04;;;;;;;4.30;2.50;;;21.30;99.90;;;;;;5074260;28;20475;-67
2022/08/15 09:21:30;;;;;;;6.88;3.13;;;21.30;99.90;;;;;;5074117;28;20048;-67
2022/08/15 09:23:56;;;;;;;5.43;2.67;;;21.30;99.90;;;;;;5074132;28;20031;-67
2022/08/15 09:27:04;;;;;;;5.00;2.25;;;21.40;99.90;;;;;;5074392;28;20420;-67
2022/08/15 09:29:33;;;;;;;4.82;2.80;;;21.30;99.90;;;;;;5074046;28;20033;-67
2022/08/15 09:32:26;;;;;;;4.28;2.53;;;21.30;99.90;;;;;;5074072;28;20064;-68
2022/08/15 09:35:38;;;;;;;5.93;2.90;;;21.20;99.90;;;;;;5073353;28;20033;-67
2022/08/15 09:38:23;;;;;;;7.25;2.78;;;21.40;99.90;;;;;;5073848;28;20041;-67
2022/08/15 09:40:58;;;;;;;3.67;2.17;;;21.50;99.90;;;;;;5072698;28;20521;-68
2022/08/15 09:43:55;;;;;;;2.95;2.25;;;21.60;99.90;;;;;;5073825;28;20047;-68
2022/08/15 09:46:37;;;;;;;4.22;2.63;;;21.50;99.90;;;;;;5073748;28;20044;-68
2022/08/15 09:49:18;;;;;;;5.68;2.67;;;21.50;99.90;;;;;;5073807;28;20069;-67
2022/08/15 09:51:50;;;;;;;;;;;21.70;99.90;;;;;;5074134;28;20044;-67
2022/08/15 09:54:24;;;;;;;4.55;2.60;;;21.80;99.90;;;;;;5073738;28;19932;-67
2022/08/15 09:57:11;;;;;;;3.92;2.42;;;21.70;99.90;;;;;;5073593;28;20047;-67
2022/08/15 09:59:37;;;;;;;4.22;2.65;;;22.00;99.90;;;;;;5073490;28;20123;-67
2022/08/15 10:02:23;;;;;;;8.20;2.80;;;22.10;99.90;;;;;;5073269;28;20044;-67
2022/08/15 10:04:48;;;;;;;3.90;2.42;;;22.10;99.90;;;;;;5073602;28;20040;-68
2022/08/15 10:07:14;;;;;;;4.45;2.67;;;22.10;99.90;;;;;;5073369;28;20044;-67
2022/08/15 10:10:18;;;;;;;4.38;2.20;;;22.20;99.90;;;;;;5073450;28;20045;-68
2022/08/15 10:13:09;;;;;;;7.60;2.75;;;22.20;99.90;;;;;;5051687;28;20037;-68
2022/08/15 10:15:43;;;;;;;4.93;2.85;;;22.20;99.90;;;;;;5073504;28;20043;-68
2022/08/15 10:18:26;;;;;;;3.70;2.35;;;22.40;99.90;;;;;;5073024;28;20040;-68
2022/08/15 10:20:52;;;;;;;6.97;2.38;;;22.40;99.90;;;;;;5072873;28;20101;-67
2022/08/15 10:23:23;;;;;;;7.15;2.55;;;22.40;99.90;;;;;;5073035;28;20036;-67
2022/08/15 10:26:27;;;;;;;6.25;2.88;;;22.50;99.90;;;;;;5072571;28;20041;-67
2022/08/15 10:29:17;;;;;;;3.63;2.60;;;22.40;99.90;;;;;;5072740;28;20052;-67
2022/08/15 10:31:54;;;;;;;8.60;2.35;;;22.50;99.90;;;;;;5069796;28;20035;-67
2022/08/15 10:34:49;;;;;;;3.80;2.33;;;22.30;99.90;;;;;;5071952;28;20032;-67
2022/08/15 10:37:20;;;;;;;3.72;2.20;;;22.40;99.90;;;;;;5072807;28;20040;-67
2022/08/15 10:40:18;;;;;;;7.13;2.55;;;22.30;99.90;;;;;;5072754;28;20045;-68
2022/08/15 10:43:02;;;;;;;3.83;2.65;;;22.50;99.90;;;;;;5072730;28;20079;-68
2022/08/15 10:46:05;;;;;;;3.60;2.55;;;22.60;99.90;;;;;;5072784;28;20048;-67
2022/08/15 10:48:53;;;;;;;5.22;2.47;;;22.60;99.90;;;;;;5054473;28;20045;-68
2022/08/15 10:51:22;;;;;;;2.80;2.00;;;22.50;99.90;;;;;;5071602;28;20040;-68
2022/08/15 10:54:17;;;;;;;6.35;2.30;;;22.40;99.90;;;;;;5072854;28;20125;-68
2022/08/15 10:56:42;;;;;;;4.03;2.22;;;22.50;99.90;;;;;;5072432;28;20147;-67
2022/08/15 10:59:16;;;;;;;5.78;2.78;;;22.50;99.90;;;;;;5072703;28;20072;-67
2022/08/15 11:01:46;;;;;;;4.20;2.65;;;22.60;99.90;;;;;;5071140;28;20044;-67
2022/08/15 11:04:26;;;;;;;4.57;2.60;;;23.70;99.90;;;;;;5072438;28;20538;-67
2022/08/15 11:06:53;;;;;;;4.55;2.45;;;23.80;99.90;;;;;;5069236;28;20295;-67
2022/08/15 11:09:21;;;;;;;4.15;2.55;;;23.80;99.70;;;;;;5071201;28;20178;-67
2022/08/15 11:12:02;;;;;;;3.42;2.60;;;24.40;99.90;;;;;;5071124;28;20423;-68
2022/08/15 11:14:33;;;;;;;2.95;2.35;;;24.80;99.90;;;;;;5061464;28;20120;-67
2022/08/15 11:17:00;;;;;;;;;;;24.50;97.30;;;;;;5067027;28;20040;-68
2022/08/15 11:19:30;;;;;;;2.53;2.20;;;;;;;;;;5072170;28;19909;-68
2022/08/15 11:22:01;;;;;;;7.13;2.35;;;24.80;95.90;;;;;;5071476;28;20041;-67
2022/08/15 11:24:33;;;;;;;;;;;23.70;96.60;;;;;;5073112;28;20169;-68
2022/08/15 11:27:15;;;;;;;2.83;2.30;;;23.90;97.20;;;;;;5072297;28;19920;-68
2022/08/15 11:29:43;;;;;;;2.95;2.40;;;24.10;97.40;;;;;;5072645;28;20037;-68
2022/08/15 11:32:13;;;;;;;5.68;2.63;;;23.80;96.80;;;;;;5072571;28;20048;-68
2022/08/15 11:34:43;;;;;;;5.78;2.60;;;23.50;97.10;;;;;;5072619;28;20029;-68
2022/08/15 11:37:19;;;;;;;3.60;2.22;;;23.30;97.00;;;;;;5072506;28;20041;-68
2022/08/15 11:39:52;;;;;;;4.65;2.33;;;22.90;97.00;;;;;;5072673;28;20528;-68
2022/08/15 11:42:21;;;;;;;3.80;2.67;;;23.00;97.60;;;;;;5072326;28;20547;-68
2022/08/15 11:44:56;;;;;;;4.43;2.80;;;23.00;97.70;;;;;;5072508;28;20047;-67
2022/08/15 11:47:22;;;;;;;7.80;2.53;;;22.90;97.30;;;;;;5072280;28;20127;-67
2022/08/15 11:49:55;;;;;;;2.40;2.00;;;23.10;97.80;;;;;;5071140;28;20044;-67
2022/08/15 11:52:35;;;;;;;3.78;2.50;;;23.00;97.60;;;;;;5072089;28;20434;-68
2022/08/15 11:55:13;;;;;;;3.00;2.20;;;23.20;97.40;;;;;;5072307;28;20048;-68
2022/08/15 11:57:42;;;;;;;3.40;2.50;;;23.70;97.90;;;;;;5074674;28;20055;-68
2022/08/15 12:00:14;;;;;;;3.10;2.55;;;24.30;98.10;;;;;;5075920;28;20045;-68
2022/08/15 12:02:40;;;;;;;2.70;2.10;;;24.20;95.80;;;;;;5075887;28;20032;-68
2022/08/15 12:05:15;;;;;;;4.20;2.28;;;24.30;97.00;;;;;;5075725;28;20106;-68
2022/08/15 12:07:47;;;;;;;6.70;2.22;;;24.30;96.90;;;;;;5075680;28;20052;-68
2022/08/15 12:10:32;;;;;;;3.35;2.10;;;23.80;95.60;;;;;;5075774;28;20427;-68
2022/08/15 12:12:59;;;;;;;2.80;2.40;;;23.80;96.20;;;;;;5075733;28;20523;-68
2022/08/15 12:15:31;;;;;;;3.72;2.55;;;;;;;;;;5075229;28;20068;-68
2022/08/15 12:18:11;;;;;;;4.15;2.50;;;24.90;95.10;;;;;;5075450;28;20527;-68
2022/08/15 12:21:05;;;;;;;3.90;2.45;;;25.30;96.30;;;;;;5075503;28;20052;-68
2022/08/15 12:23:49;;;;;;;3.08;2.35;;;25.10;94.10;;;;;;5069795;28;20123;-68
2022/08/15 12:26:21;;;;;;;3.67;2.50;;;24.70;94.90;;;;;;5075370;28;20068;-68
2022/08/15 12:28:47;;;;;;;5.55;2.05;;;24.20;95.10;;;;;;5075215;28;20084;-68
2022/08/15 12:31:36;;;;;;;3.80;2.67;;;24.20;95.60;;;;;;5075214;28;20033;-68
2022/08/15 12:34:15;;;;;;;7.03;2.65;;;24.10;95.20;;;;;;5074837;28;20045;-68
2022/08/15 12:36:42;;;;;;;3.45;2.20;;;24.20;96.10;;;;;;5075254;28;20056;-68
2022/08/15 12:39:11;;;;;;;3.20;2.13;;;24.30;95.90;;;;;;5075193;28;20125;-68
2022/08/15 12:41:37;;;;;;;4.53;2.20;;;24.20;95.70;;;;;;5073760;28;20046;-68
2022/08/15 12:44:10;;;;;;;1.80;1.55;;;24.10;94.80;;;;;;5075067;28;20083;-68
2022/08/15 12:46:36;;;;;;;4.07;2.20;;;23.90;94.60;;;;;;5074735;28;20037;-68
2022/08/15 12:49:02;;;;;;;6.88;2.10;;;24.30;95.60;;;;;;5074809;28;20106;-68
2022/08/15 12:51:28;;;;;;;4.05;2.08;;;24.20;94.80;;;;;;5074881;28;20128;-68
2022/08/15 12:53:54;;;;;;;2.88;2.22;;;24.30;94.90;;;;;;5074835;28;20098;-68
2022/08/15 12:56:20;;;;;;;2.42;2.05;;;24.80;94.50;;;;;;5074768;28;20036;-68
2022/08/15 12:58:46;;;;;;;4.32;2.65;;;23.90;93.10;;;;;;5074804;28;20089;-67
2022/08/15 13:01:12;;;;;;;5.05;1.77;;;24.10;95.20;;;;;;5074943;28;20051;-68
2022/08/15 13:03:43;;;;;;;3.25;2.00;;;24.40;94.30;;;;;;5074893;28;20048;-67
2022/08/15 13:06:37;;;;;;;2.70;2.30;;;25.10;94.70;;;;;;5074896;28;20045;-67
2022/08/15 13:09:04;;;;;;;3.25;2.25;;;25.10;94.90;;;;;;5074207;28;20076;-67
2022/08/15 13:11:31;;;;;;;4.28;2.10;;;24.70;92.70;;;;;;5074501;28;20044;-68
2022/08/15 13:13:57;;;;;;;2.95;1.88;;;24.60;93.00;;;;;;5074366;28;20051;-67
2022/08/15 13:16:23;;;;;;;2.70;1.90;;;24.30;92.00;;;;;;5074158;28;20036;-68
2022/08/15 13:18:48;;;;;;;5.65;2.22;;;24.30;93.70;;;;;;5074187;28;20123;-68
2022/08/15 13:23:58;;;;;;;5.05;2.03;;;24.30;93.60;;;;;;5074048;28;20040;-68
2022/08/15 13:26:25;;;;;;;3.28;2.17;;;24.20;94.10;;;;;;5072600;28;20045;-67
2022/08/15 13:28:55;;;;;;;3.58;2.10;;;24.30;94.30;;;;;;5072704;28;20136;-67
2022/08/15 13:31:21;;;;;;;3.80;1.80;;;24.90;94.10;;;;;;5073543;28;20121;-67