Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:35;;;;;;;5.93;1.95;;;;;;;10.03;100.00;97442.50;4955630;28;20034;-85
2022/10/16 00:03:01;;;;;;;7.03;1.80;;;;;;;9.85;100.00;97433.75;4971100;28;20042;-84
2022/10/16 00:05:27;;;;;;;9.48;1.80;;;;;;;9.78;100.00;97412.09;4970419;28;20029;-86
2022/10/16 00:07:53;;;;;;;9.68;1.92;;;;;;;9.82;100.00;97410.59;4972950;28;20030;-85
2022/10/16 00:10:19;;;;;;;9.18;2.20;;;;;;;9.78;100.00;97433.06;4973248;28;20098;-88
2022/10/16 00:12:44;;;;;;;7.10;1.85;;;;;;;9.94;100.00;97428.16;4957353;28;20397;-87
2022/10/16 00:15:10;;;;;;;14.10;2.22;;;;;;;9.96;100.00;97407.75;4971497;28;20105;-85
2022/10/16 00:17:36;;;;;;;8.55;1.98;;;;;;;10.08;100.00;97431.31;4955047;28;20034;-86
2022/10/16 00:20:02;;;;;;;17.42;3.80;;;;;;;10.13;100.00;97426.19;4977984;28;20053;-87
2022/10/16 00:22:28;;;;;;;9.60;2.60;;;;;;;10.07;100.00;97417.41;4976587;28;20083;-87
2022/10/16 00:24:53;;;;;;;17.63;2.70;;;;;;;9.95;100.00;97416.63;4959416;28;20019;-86
2022/10/16 00:27:19;;;;;;;10.95;1.98;;;;;;;9.85;100.00;97402.31;4975223;28;20538;-87
2022/10/16 00:29:49;;;;;;;18.20;2.40;;;;;;;9.97;100.00;97425.06;4975457;28;20121;-88
2022/10/16 00:32:15;;;;;;;5.68;1.92;;;;;;;9.87;100.00;97428.25;4974359;28;20806;-86
2022/10/16 00:34:40;;;;;;;15.40;2.67;;;;;;;9.92;100.00;97414.47;4991946;28;20066;-85
2022/10/16 00:37:06;;;;;;;14.10;2.65;;;;;;;9.92;100.00;97411.84;4974617;28;20030;-86
2022/10/16 00:39:31;;;;;;;12.55;2.10;;;;;;;10.10;100.00;97424.81;4959202;28;20037;-85
2022/10/16 00:41:57;;;;;;;13.40;2.30;;;;;;;10.14;100.00;97428.56;4976143;28;20048;-87
2022/10/16 00:44:43;;;;;;;12.98;2.30;;;;;;;10.20;100.00;97441.78;4959503;28;20031;-85
2022/10/16 00:47:12;;;;;;;8.57;2.03;;;;;;;10.21;100.00;97435.50;4959058;28;20033;-88
2022/10/16 00:49:38;;;;;;;11.13;2.30;;;;;;;9.93;100.00;97435.22;4959458;28;20041;-86
2022/10/16 00:52:05;;;;;;;19.70;2.85;;;;;;;9.90;100.00;97424.41;4977350;28;20385;-89
2022/10/16 00:54:33;;;;;;;16.13;2.92;;;;;;;9.81;100.00;97413.47;4975724;28;20041;-87
2022/10/16 00:57:03;;;;;;;17.63;2.53;;;;;;;9.86;100.00;97451.06;4976105;28;20037;-86
2022/10/16 00:59:35;;;;;;;18.63;2.03;;;;;;;9.65;100.00;97455.03;4975362;28;20133;-87
2022/10/16 01:02:02;;;;;;;6.82;1.90;;;;;;;9.75;100.00;97461.56;4993233;28;20041;-87
2022/10/16 01:04:33;;;;;;;14.73;2.83;;;;;;;9.79;100.00;97455.59;4992320;28;20087;-85
2022/10/16 01:07:24;;;;;;;16.80;3.30;;;;;;;9.82;100.00;97459.59;4960213;28;20370;-89
2022/10/16 01:10:17;;;;;;;15.75;3.08;;;;;;;9.88;100.00;97463.91;4949611;28;20042;-89
2022/10/16 01:13:04;;;;;;;9.50;2.58;;;;;;;9.76;100.00;97452.66;4976983;28;20022;-88
2022/10/16 01:15:45;;;;;;;22.23;2.58;;;;;;;9.77;100.00;97481.25;4960111;28;20031;-88
2022/10/16 01:18:37;;;;;;;8.82;2.58;;;;;;;9.74;100.00;97459.97;4961045;28;20030;-89
2022/10/16 01:21:20;;;;;;;12.50;2.50;;;;;;;9.72;100.00;97481.13;4976027;28;20504;-88
2022/10/16 01:23:48;;;;;;;13.23;2.30;;;;;;;9.69;100.00;97481.59;4961242;28;20058;-88
2022/10/16 01:26:20;;;;;;;18.77;2.78;;;;;;;9.69;100.00;97478.97;4977437;28;20028;-89
2022/10/16 01:29:00;;;;;;;7.90;2.45;;;;;;;9.73;100.00;97477.50;4981037;28;20034;-88
2022/10/16 01:31:31;;;;;;;12.75;2.28;;;;;;;9.88;100.00;97478.88;4981355;28;20034;-89
2022/10/16 01:34:12;;;;;;;13.98;2.72;;;;;;;9.67;100.00;97473.94;4981511;28;20507;-89
2022/10/16 01:36:45;;;;;;;9.23;1.92;;;;;;;9.78;100.00;97480.22;4980958;28;20090;-88
2022/10/16 01:39:11;;;;;;;14.45;2.60;;;;;;;9.67;100.00;97494.13;4963588;28;20027;-89
2022/10/16 01:41:43;;;;;;;12.70;2.13;;;;;;;9.77;100.00;97498.81;4981187;28;20042;-89
2022/10/16 01:44:12;;;;;;;10.82;1.88;;;;;;;9.89;100.00;97501.44;4980806;28;20093;-90
2022/10/16 01:46:42;;;;;;;9.32;1.95;;;;;;;9.82;100.00;97476.09;4982389;28;20038;-89
2022/10/16 01:49:10;;;;;;;5.75;1.80;;;;;;;9.88;100.00;97497.22;4965866;28;20124;-88
2022/10/16 01:51:37;;;;;;;6.32;1.83;;;;;;;9.94;100.00;97504.97;4964512;28;20042;-89
2022/10/16 01:54:05;;;;;;;12.63;2.17;;;;;;;9.93;100.00;97521.72;4964139;28;20030;-88
2022/10/16 01:56:32;;;;;;;8.52;2.10;;;;;;;9.71;100.00;97526.69;4976412;28;20037;-88
2022/10/16 01:59:03;;;;;;;8.52;1.75;;;;;;;9.75;100.00;97519.97;4979857;28;20488;-89
2022/10/16 02:01:33;;;;;;;7.38;1.98;;;;;;;9.56;100.00;97524.53;4964494;28;20030;-89
2022/10/16 02:04:07;;;;;;;12.32;2.15;;;;;;;9.58;100.00;97527.72;4963750;28;20038;-89
2022/10/16 02:06:32;;;;;;;14.95;1.83;;;;;;;9.44;100.00;97537.59;4980064;28;20030;-87
2022/10/16 02:08:59;;;;;;;10.90;1.80;;;;;;;9.54;100.00;97531.81;4963101;28;20038;-88
2022/10/16 02:11:24;;;;;;;8.60;2.08;;;;;;;9.51;100.00;97522.56;4963153;28;20089;-90
2022/10/16 02:14:03;;;;;;;14.20;2.10;;;;;;;9.50;100.00;97525.41;4979337;28;20030;-88
2022/10/16 02:16:43;;;;;;;9.73;2.08;;;;;;;9.63;100.00;97540.94;4978639;28;20030;-88
2022/10/16 02:19:10;;;;;;;17.02;3.28;;;;;;;9.54;100.00;97550.94;4996784;28;20480;-89
2022/10/16 02:21:50;;;;;;;8.10;1.90;;;;;;;9.72;100.00;97570.22;4976657;28;20059;-88
2022/10/16 02:24:34;;;;;;;11.18;1.70;;;;;;;9.85;100.00;97564.78;4959932;28;20042;-89
2022/10/16 02:27:10;;;;;;;9.20;1.58;;;;;;;9.78;100.00;97564.06;4975393;28;20035;-88
2022/10/16 02:29:44;;;;;;;6.82;2.03;;;;;;;9.84;100.00;97572.84;4975438;28;20042;-89
2022/10/16 02:32:12;;;;;;;6.82;1.67;;;;;;;9.85;100.00;97577.88;4978114;28;20038;-89
2022/10/16 02:34:40;;;;;;;9.50;2.25;;;;;;;9.66;100.00;97590.25;4977272;28;20441;-89
2022/10/16 02:37:06;;;;;;;6.90;1.33;;;;;;;9.68;100.00;97582.19;4978453;28;20027;-89
2022/10/16 02:39:33;;;;;;;6.40;1.40;;;;;;;9.45;100.00;97569.81;4979775;28;20699;-89
2022/10/16 02:41:59;;;;;;;8.40;2.25;;;;;;;9.59;100.00;97594.78;4978329;28;20027;-91
2022/10/16 02:44:25;;;;;;;3.30;1.20;;;;;;;9.63;100.00;97605.59;4961666;28;20023;-88
2022/10/16 02:46:51;;;;;;;11.82;1.77;;;;;;;9.70;100.00;97606.34;4975724;28;20046;-88
2022/10/16 02:49:17;;;;;;;5.20;1.50;;;;;;;9.76;100.00;97612.50;4959136;28;20461;-89
2022/10/16 02:51:43;;;;;;;9.45;1.42;;;;;;;9.80;100.00;97603.94;4976154;28;20038;-89
2022/10/16 02:54:08;;;;;;;8.77;1.88;;;;;;;9.89;100.00;97611.50;4975074;28;20421;-89
2022/10/16 02:56:34;;;;;;;3.78;1.33;;;;;;;9.73;100.00;97600.63;4958712;28;20379;-89
2022/10/16 02:59:00;;;;;;;10.15;1.70;;;;;;;9.78;100.00;97599.97;4976131;28;20070;-88
2022/10/16 03:01:25;;;;;;;8.07;1.58;;;;;;;9.86;100.00;97621.41;4974950;28;20098;-89
2022/10/16 03:03:51;;;;;;;7.15;1.70;;;;;;;9.79;100.00;97628.56;4975547;28;20035;-88
2022/10/16 03:06:16;;;;;;;11.60;1.42;;;;;;;9.79;100.00;97636.41;4958605;28;21065;-89
2022/10/16 03:08:43;;;;;;;7.20;1.50;;;;;;;9.58;100.00;97638.53;4975582;28;20057;-88
2022/10/16 03:11:08;;;;;;;10.57;2.05;;;;;;;9.62;100.00;97640.69;4975201;28;20042;-89
2022/10/16 03:13:34;;;;;;;14.13;2.08;;;;;;;9.60;100.00;97640.94;4974899;28;20489;-89
2022/10/16 03:15:59;;;;;;;6.30;1.35;;;;;;;9.88;100.00;97652.63;4975174;28;20389;-89
2022/10/16 03:18:25;;;;;;;11.35;1.83;;;;;;;9.91;100.00;97660.03;4975145;28;20026;-88
2022/10/16 03:20:50;;;;;;;8.48;1.80;;;;;;;9.90;100.00;97657.66;4988700;28;20408;-87
2022/10/16 03:23:16;;;;;;;9.40;1.67;;;;;;;9.86;100.00;97644.19;4962851;28;20101;-89
2022/10/16 03:25:41;;;;;;;9.45;1.67;;;;;;;9.72;100.00;97678.44;4978626;28;20600;-88
2022/10/16 03:28:07;;;;;;;7.65;1.80;;;;;;;9.77;100.00;97667.28;4977223;28;20030;-89
2022/10/16 03:30:33;;;;;;;5.00;1.77;;;;;;;9.88;100.00;97667.56;4977089;28;20041;-88
2022/10/16 03:32:58;;;;;;;8.63;1.48;;;;;;;9.75;100.00;97652.84;4978493;28;20030;-88
2022/10/16 03:35:24;;;;;;;5.25;1.90;;;;;;;10.00;100.00;97694.59;4979559;28;20074;-89
2022/10/16 03:37:51;;;;;;;9.20;2.42;;;;;;;9.79;100.00;97707.16;4997915;28;20049;-88
2022/10/16 03:40:17;;;;;;;9.43;1.70;;;;;;;9.77;100.00;97698.72;4963326;28;20034;-88
2022/10/16 03:42:43;;;;;;;8.30;1.90;;;;;;;9.67;100.00;97693.25;4962478;28;20041;-89
2022/10/16 03:45:10;;;;;;;7.75;1.60;;;;;;;9.86;100.00;97726.25;4963243;28;20026;-89
2022/10/16 03:47:35;;;;;;;5.95;1.75;;;;;;;9.51;100.00;97705.94;4978943;28;20080;-89
2022/10/16 03:50:01;;;;;;;7.72;1.80;;;;;;;9.53;100.00;97727.47;4978667;28;20034;-89
2022/10/16 03:52:27;;;;;;;8.57;1.55;;;;;;;9.52;100.00;97741.56;4979287;28;20062;-89
2022/10/16 03:54:53;;;;;;;6.82;1.67;;;;;;;9.61;100.00;97749.94;4962944;28;20528;-88
2022/10/16 03:57:18;;;;;;;8.02;1.85;;;;;;;9.31;100.00;97752.50;4978516;28;20036;-88
2022/10/16 03:59:44;;;;;;;10.15;1.73;;;;;;;9.38;100.00;97756.66;4994891;28;20026;-88
2022/10/16 04:02:10;;;;;;;10.57;2.30;;;;;;;9.51;100.00;97788.94;4977645;28;20117;-89
2022/10/16 04:04:35;;;;;;;7.15;1.63;;;;;;;9.42;100.00;97764.84;4993659;28;20518;-87
2022/10/16 04:07:01;;;;;;;3.60;1.70;;;;;;;9.35;100.00;97787.69;4977707;28;20038;-88
2022/10/16 04:09:27;;;;;;;8.45;1.83;;;;;;;9.30;100.00;97777.88;4977348;28;20034;-89
2022/10/16 04:11:52;;;;;;;8.23;1.65;;;;;;;9.28;100.00;97801.66;4977663;28;20026;-88
2022/10/16 04:14:18;;;;;;;7.43;2.42;;;;;;;9.34;100.00;97804.44;4962578;28;20481;-89
2022/10/16 04:16:44;;;;;;;7.18;1.40;;;;;;;9.41;100.00;97818.25;4962579;28;20038;-89
2022/10/16 04:19:10;;;;;;;3.65;1.42;;;;;;;9.33;100.00;97829.00;4979378;28;20400;-89
2022/10/16 04:21:36;;;;;;;5.95;1.58;;;;;;;9.20;100.00;97815.03;4961127;28;20058;-89
2022/10/16 04:24:02;;;;;;;4.40;1.33;;;;;;;9.13;100.00;97835.22;4962716;28;20030;-89
2022/10/16 04:26:28;;;;;;;9.18;2.30;;;;;;;8.93;100.00;97810.03;4962929;28;20386;-90
2022/10/16 04:28:54;;;;;;;5.72;1.40;;;;;;;9.15;100.00;97854.16;4979574;28;20030;-91
2022/10/16 04:31:20;;;;;;;4.25;1.48;;;;;;;9.03;100.00;97855.84;4977980;28;20477;-88
2022/10/16 04:33:45;;;;;;;6.80;1.35;;;;;;;8.93;100.00;97854.53;4961956;28;20058;-88
2022/10/16 04:36:11;;;;;;;7.40;1.63;;;;;;;8.77;100.00;97866.31;4978130;28;20034;-89
2022/10/16 04:38:39;;;;;;;4.22;1.27;;;;;;;8.75;100.00;97870.97;4958674;28;20034;-88
2022/10/16 04:41:05;;;;;;;8.10;2.05;;;;;;;8.82;100.00;97897.06;4976915;28;20540;-89
2022/10/16 04:43:31;;;;;;;10.60;1.40;;;;;;;8.75;100.00;97899.75;4977490;28;20041;-88
2022/10/16 04:45:56;;;;;;;11.88;1.90;;;;;;;8.68;100.00;97906.81;4978495;28;20027;-89
2022/10/16 04:48:25;;;;;;;11.48;1.90;;;;;;;8.56;100.00;97910.09;4963356;28;20097;-89
2022/10/16 04:50:51;;;;;;;6.07;2.00;;;;;;;8.51;100.00;97916.97;4963595;28;20340;-90
2022/10/16 04:53:17;;;;;;;11.32;1.60;;;;;;;8.43;100.00;97910.91;4960514;28;20026;-88
2022/10/16 04:55:43;;;;;;;8.45;1.83;;;;;;;8.38;100.00;97923.81;4976929;28;20500;-88
2022/10/16 04:58:09;;;;;;;10.48;1.70;;;;;;;8.43;100.00;97926.59;4960807;28;20030;-89
2022/10/16 05:00:35;;;;;;;12.45;1.63;;;;;;;8.44;100.00;97906.50;4976825;28;20062;-88
2022/10/16 05:03:01;;;;;;;8.65;1.67;;;;;;;8.37;100.00;97927.44;4979246;28;20048;-87
2022/10/16 05:05:28;;;;;;;2.80;2.08;;;;;;;8.35;100.00;97921.63;4965114;28;20030;-89
2022/10/16 05:07:54;;;;;;;5.40;1.30;;;;;;;8.42;100.00;97929.44;4980394;28;20085;-88
2022/10/16 05:10:19;;;;;;;6.88;2.60;;;;;;;8.39;100.00;97930.66;4998254;28;20029;-87
2022/10/16 05:12:46;;;;;;;4.80;1.20;;;;;;;8.33;100.00;97947.19;4980684;28;20382;-88
2022/10/16 05:15:11;;;;;;;6.93;1.30;;;;;;;8.23;100.00;97942.38;4964069;28;20041;-89
2022/10/16 05:17:38;;;;;;;6.38;1.60;;;;;;;8.11;100.00;97929.16;4965832;28;20066;-89
2022/10/16 05:20:04;;;;;;;6.53;1.52;;;;;;;8.25;100.00;97936.94;4983012;28;20054;-89
2022/10/16 05:22:30;;;;;;;5.03;1.20;;;;;;;8.17;100.00;97964.13;5000893;28;20030;-90
2022/10/16 05:24:55;;;;;;;6.55;1.52;;;;;;;8.08;100.00;97966.16;4982249;28;20045;-89
2022/10/16 05:27:21;;;;;;;5.25;1.30;;;;;;;7.97;100.00;97972.81;4966131;28;20025;-89
2022/10/16 05:29:47;;;;;;;6.18;1.50;;;;;;;7.99;100.00;97983.88;4998211;28;20038;-88
2022/10/16 05:32:18;;;;;;;7.68;1.70;;;;;;;8.02;100.00;97980.03;4998103;28;20034;-88
2022/10/16 05:34:44;;;;;;;6.03;1.35;;;;;;;7.99;100.00;97977.81;4964306;28;20473;-89
2022/10/16 05:37:11;;;;;;;8.70;1.58;;;;;;;7.98;100.00;97992.72;4964708;28;20062;-90
2022/10/16 05:39:37;;;;;;;4.45;1.60;;;;;;;8.14;100.00;97999.31;4967237;28;20081;-90
2022/10/16 05:42:04;;;;;;;6.60;1.42;;;;;;;7.90;100.00;97997.34;4980767;28;20042;-89
2022/10/16 05:44:30;;;;;;;7.43;1.75;;;;;;;7.94;100.00;98014.22;4982008;28;20054;-89
2022/10/16 05:46:56;;;;;;;13.23;2.67;;;;;;;7.88;100.00;97997.53;4981740;28;20026;-87
2022/10/16 05:49:22;;;;;;;6.82;1.52;;;;;;;7.66;100.00;97997.75;4998601;28;20476;-89
2022/10/16 05:51:47;;;;;;;10.98;1.23;;;;;;;7.75;100.00;97998.34;4965225;28;20056;-90
2022/10/16 05:54:13;;;;;;;5.93;1.40;;;;;;;7.56;100.00;97974.66;4981220;28;20022;-89
2022/10/16 05:56:38;;;;;;;4.63;1.45;;;;;;;7.70;100.00;98026.91;4965355;28;20034;-89
2022/10/16 05:59:04;;;;;;;5.30;1.70;;;;;;;7.75;100.00;98000.97;4964482;28;20396;-90
2022/10/16 06:01:30;;;;;;;8.02;1.27;;;;;;;7.68;100.00;98018.47;4981270;28;20052;-89
2022/10/16 06:03:56;;;;;;;4.28;1.30;;;;;;;7.78;100.00;98034.50;4981116;28;20105;-89
2022/10/16 06:06:25;;;;;;;7.18;1.67;;;;;;;7.84;100.00;98048.59;4996353;28;20034;-90
2022/10/16 06:08:52;;;;;;;6.82;1.83;;;;;;;7.75;100.00;98039.31;4981030;28;20046;-90
2022/10/16 06:11:20;;;;;;;5.90;1.42;;;;;;;7.71;100.00;98042.34;4982506;28;20034;-89
2022/10/16 06:13:50;;;;;;;7.88;1.48;;;;;;;7.76;100.00;98036.53;5000208;28;20365;-89
2022/10/16 06:16:15;;;;;;;9.68;1.85;;;;;;;7.66;100.00;98038.72;4965648;28;20053;-90
2022/10/16 06:18:41;;;;;;;8.68;1.75;;;;;;;7.70;100.00;98042.56;4981291;28;20096;-89
2022/10/16 06:21:14;;;;;;;1.85;1.10;;;;;;;7.77;100.00;98048.59;4980369;28;20049;-89
2022/10/16 06:23:39;;;;;;;3.30;1.20;;;;;;;7.63;100.00;98036.50;4980366;28;20619;-88
2022/10/16 06:26:14;;;;;;;4.97;1.50;;;;;;;7.53;100.00;98032.50;4959977;28;20105;-88
2022/10/16 06:28:40;;;;;;;6.68;1.55;;;;;;;7.62;100.00;98040.94;4960875;28;20034;-88
2022/10/16 06:31:08;;;;;;;3.75;1.85;;;;;;;7.63;100.00;98052.19;4978904;28;20037;-88
2022/10/16 06:33:34;;;;;;;4.47;1.38;;;;;;;7.51;100.00;98044.97;4963453;28;20088;-88
2022/10/16 06:36:08;;;;;;;6.20;1.77;;;;;;;7.70;100.00;98066.06;4978725;28;20540;-88
2022/10/16 06:38:34;;;;;;;5.63;1.30;;;;;;;7.74;100.00;98080.34;4977623;28;20034;-87
2022/10/16 06:41:00;;;;;;;8.27;1.40;;;;;;;7.78;100.00;98078.94;4977192;28;20049;-86
2022/10/16 06:43:28;;;;;;;6.70;1.45;;;;;;;7.63;100.00;98078.31;4978353;28;20026;-87
2022/10/16 06:45:56;;;;;;;7.65;1.38;;;;;;;7.72;100.00;98098.03;4994994;28;20026;-87
2022/10/16 06:48:24;;;;;;;7.97;1.55;;;;;;;7.60;100.00;98100.41;4976759;28;20492;-86
2022/10/16 06:50:57;;;;;;;6.67;1.50;;;;;;;7.60;100.00;98107.44;4960780;28;20026;-86
2022/10/16 06:53:28;;;;;;;4.70;1.48;;;;;;;7.67;100.00;98106.44;4993730;28;20057;-87
2022/10/16 06:55:54;;;;;;;8.27;1.92;;;;;;;7.48;100.00;98105.41;4993852;28;20042;-88
2022/10/16 06:58:20;;;;;;;6.22;1.77;;;;;;;7.58;100.00;98113.66;4992873;28;20022;-87
2022/10/16 07:00:46;;;;;;;5.97;1.52;;;;;;;7.55;100.00;98115.84;4993998;28;20034;-88
2022/10/16 07:03:13;;;;;;;10.23;2.50;;;;;;;7.46;100.00;98112.63;4994235;28;20358;-87
2022/10/16 07:05:41;;;;;;;8.13;1.73;;;;;;;7.58;100.00;98118.09;4992875;28;20057;-86
2022/10/16 07:08:10;;;;;;;6.00;1.45;;;;;;;7.62;100.00;98126.31;4994428;28;20085;-87
2022/10/16 07:10:36;;;;;;;7.38;1.63;;;;;;;7.70;100.00;98134.78;4976629;28;20034;-86
2022/10/16 07:13:02;;;;;;;5.05;1.30;;;;;;;7.73;100.00;98120.53;4976499;28;20034;-88
2022/10/16 07:15:28;;;;;;;4.13;1.48;;;;;;;7.69;100.00;98127.94;4994436;28;20026;-88
2022/10/16 07:17:53;;;;;;;4.30;1.33;;;;;;;7.61;100.00;98122.09;4977800;28;20041;-88
2022/10/16 07:20:19;;;;;;;12.48;1.95;;;;;;;7.72;100.00;98147.66;4961505;28;20038;-88
2022/10/16 07:22:45;;;;;;;3.25;1.40;;;;;;;7.76;100.00;98142.81;4995713;28;20057;-88
2022/10/16 07:25:11;;;;;;;6.78;1.70;;;;;;;7.83;100.00;98157.50;4994172;28;20026;-87
2022/10/16 07:27:37;;;;;;;6.63;1.88;;;;;;;7.76;100.00;98166.31;4993927;28;20030;-87
2022/10/16 07:30:04;;;;;;;7.85;1.48;;;;;;;8.02;100.00;98170.00;4978290;28;20109;-88
2022/10/16 07:32:31;;;;;;;5.95;1.40;;;;;;;8.10;100.00;98161.97;4977537;28;20030;-84
2022/10/16 07:34:57;;;;;;;5.57;1.45;;;;;;;8.05;100.00;98165.16;4980296;28;20499;-88
2022/10/16 07:37:22;;;;;;;6.75;1.50;;;;;;;7.99;100.00;98161.56;4981932;28;20038;-90
2022/10/16 07:39:48;;;;;;;6.45;1.48;;;;;;;8.15;100.00;98149.91;4978407;28;20036;-89
2022/10/16 07:42:14;;;;;;;7.72;1.60;;;;;;;8.01;100.00;98177.03;4966037;28;20035;-90
2022/10/16 07:44:39;;;;;;;7.20;1.80;;;;;;;8.09;100.00;98170.81;4979431;28;20030;-90
2022/10/16 07:47:06;;;;;;;7.47;1.50;;;;;;;8.15;100.00;98178.66;4961604;28;20112;-90
2022/10/16 07:49:31;;;;;;;4.53;1.33;;;;;;;8.10;100.00;98161.97;4979373;28;20037;-90
2022/10/16 07:51:57;;;;;;;6.00;1.65;;;;;;;8.10;100.00;98182.88;4978842;28;20026;-89
2022/10/16 07:54:22;;;;;;;17.90;2.60;;;;;;;8.07;100.00;98178.88;4996732;28;20480;-89
2022/10/16 07:56:48;;;;;;;4.28;2.05;;;;;;;8.18;100.00;98195.78;4979299;28;20034;-90
2022/10/16 07:59:14;;;;;;;6.82;1.65;;;;;;;8.37;100.00;98209.06;4963899;28;20121;-89
2022/10/16 08:01:41;;;;;;;6.38;1.88;;;;;;;8.35;100.00;98213.66;4962171;28;20038;-89
2022/10/16 08:04:08;;;;;;;8.73;1.50;;;;;;;8.28;100.00;98195.38;4997740;28;20749;-88
2022/10/16 08:06:36;;;;;;;5.45;1.52;;;;;;;8.35;100.00;98190.94;4996570;28;20524;-88
2022/10/16 08:09:02;;;;;;;6.32;1.45;;;;;;;8.42;100.00;98210.03;4978709;28;20034;-89
2022/10/16 08:11:28;;;;;;;12.02;1.73;;;;;;;8.49;100.00;98211.88;4975635;28;20046;-88
2022/10/16 08:13:57;;;;;;;8.60;2.00;;;;;;;8.65;100.00;98218.53;4978198;28;20033;-89
2022/10/16 08:16:22;;;;;;;8.23;1.92;;;;;;;8.59;100.00;98229.81;4976870;28;20030;-90
2022/10/16 08:18:48;;;;;;;11.40;1.95;;;;;;;8.75;100.00;98229.41;4977722;28;20030;-87
2022/10/16 08:21:16;;;;;;;8.15;1.45;;;;;;;8.74;100.00;98250.53;4994248;28;20551;-88
2022/10/16 08:23:46;;;;;;;5.05;1.42;;;;;;;8.92;100.00;98258.56;4976586;28;20038;-90
2022/10/16 08:26:15;;;;;;;4.57;1.30;;;;;;;8.79;100.00;98253.34;4958689;28;20594;-87
2022/10/16 08:28:42;;;;;;;5.70;1.23;;;;;;;8.60;100.00;98239.28;4976989;28;20030;-87
2022/10/16 08:31:13;;;;;;;3.85;1.40;;;;;;;8.74;100.00;98250.53;4996047;28;20109;-87
2022/10/16 08:33:42;;;;;;;10.18;2.13;;;;;;;9.09;100.00;98258.16;4976580;28;20034;-88
2022/10/16 08:36:10;;;;;;;5.43;1.80;;;;;;;8.89;100.00;98253.75;4962857;28;20054;-87
2022/10/16 08:38:39;;;;;;;4.20;1.70;;;;;;;8.91;100.00;98249.13;4979848;28;20030;-87
2022/10/16 08:41:33;;;;;;;5.70;1.45;;;;;;;9.10;100.00;98276.25;4982067;28;20032;-90
2022/10/16 08:44:20;;;;;;;8.23;1.20;;;;;;;9.29;100.00;98298.19;4981307;28;20333;-87
2022/10/16 08:47:01;;;;;;;3.65;1.30;;;;;;;9.44;100.00;98302.41;4999384;28;20037;-88
2022/10/16 08:49:27;;;;;;;5.10;1.45;;;;;;;9.33;100.00;98285.47;4985973;28;20053;-89
2022/10/16 08:51:55;;;;;;;6.63;1.60;;;;;;;9.57;100.00;98312.84;4983601;28;20030;-90
2022/10/16 08:54:41;;;;;;;6.88;1.25;;;;;;;9.49;100.00;98320.09;4966852;28;20096;-86
2022/10/16 08:57:19;;;;;;;7.32;1.35;;;;;;;9.38;100.00;98332.03;4984083;28;20067;-91
2022/10/16 08:59:45;;;;;;;3.22;1.40;;;;;;;9.37;100.00;98322.56;4980991;28;20085;-88
2022/10/16 09:02:26;;;;;;;5.75;1.75;;;;;;;9.84;100.00;98343.41;4986793;28;20034;-86
2022/10/16 09:05:36;;;;;;;7.90;1.50;;;;;;;9.78;100.00;98352.88;4983450;28;20027;-89
2022/10/16 09:08:08;;;;;;;9.23;1.67;;;;;;;9.85;100.00;98361.56;4980917;28;20493;-88
2022/10/16 09:10:54;;;;;;;6.53;1.33;;;;;;;9.86;100.00;98362.34;4980873;28;20034;-87
2022/10/16 09:13:29;;;;;;;8.10;1.30;;;;;;;10.04;100.00;98380.06;4975053;28;20038;-89
2022/10/16 09:16:24;;;;;;;3.10;1.63;;;;;;;10.09;100.00;98388.09;4967370;28;20085;-87
2022/10/16 09:19:22;;;;;;;11.27;1.77;;;;;;;9.97;100.00;98374.00;4984959;28;20054;-88
2022/10/16 09:21:48;;;;;;;7.45;1.45;;;;;;;10.10;100.00;98373.16;4981497;28;20504;-88
2022/10/16 09:24:19;;;;;;;2.45;1.20;;;;;;;10.02;100.00;98368.94;4965592;28;20049;-88
2022/10/16 09:26:47;;;;;;;7.55;1.75;;;;;;;10.25;100.00;98391.28;4970502;28;20030;-86
2022/10/16 09:29:16;;;;;;;8.65;1.75;;;;;;;10.22;100.00;98399.53;4985841;28;20085;-86
2022/10/16 09:31:43;;;;;;;6.07;1.77;;;;;;;10.23;100.00;98411.66;5002999;28;20041;-89
2022/10/16 09:34:29;;;;;;;3.20;1.10;;;;;;;10.38;100.00;98414.81;4981273;28;20030;-88
2022/10/16 09:36:57;;;;;;;4.97;1.25;;;;;;;10.31;100.00;98421.91;4980917;28;20054;-86
2022/10/16 09:39:23;;;;;;;5.30;1.40;;;;;;;10.47;100.00;98414.63;4980016;28;20034;-85
2022/10/16 09:41:50;;;;;;;6.18;1.38;;;;;;;10.45;100.00;98406.16;4999256;28;20026;-86
2022/10/16 09:44:30;;;;;;;5.78;1.52;;;;;;;10.34;100.00;98411.00;4979782;28;20033;-86
2022/10/16 09:47:17;;;;;;;7.60;1.38;;;;;;;10.54;100.00;98412.75;4979227;28;20018;-87
2022/10/16 09:50:14;;;;;;;8.93;1.88;;;;;;;10.54;100.00;98437.19;4991544;28;20022;-86
2022/10/16 09:52:39;;;;;;;7.63;1.98;;;;;;;10.56;100.00;98427.28;4998470;28;20026;-86
2022/10/16 09:55:17;;;;;;;4.95;1.33;;;;;;;10.54;100.00;98426.69;4996402;28;20110;-87
2022/10/16 09:57:53;;;;;;;5.75;1.42;;;;;;;10.66;100.00;98429.47;4963307;28;20034;-85
2022/10/16 10:00:19;;;;;;;9.10;2.33;;;;;;;10.73;100.00;98434.69;4997002;28;20650;-86
2022/10/16 10:02:46;;;;;;;13.00;1.75;;;;;;;10.80;100.00;98460.88;4997164;28;20038;-85
2022/10/16 10:05:25;;;;;;;4.47;1.63;;;;;;;10.61;100.00;98459.97;4979031;28;20113;-88
2022/10/16 10:07:58;;;;;;;6.07;1.23;;;;;;;10.74;100.00;98472.22;4979628;28;20035;-85
2022/10/16 10:10:23;;;;;;;16.38;1.80;;;;;;;10.63;100.00;98479.75;4997143;28;20066;-86
2022/10/16 10:12:49;;;;;;;5.25;1.33;;;;;;;10.52;100.00;98473.34;4979685;28;20073;-85
2022/10/16 10:15:21;;;;;;;8.40;1.77;;;;;;;10.70;100.00;98466.56;4997057;28;20042;-85
2022/10/16 10:17:49;;;;;;;4.78;1.40;;;;;;;10.89;100.00;98477.19;4963733;28;20069;-85
2022/10/16 10:20:34;;;;;;;8.82;1.42;;;;;;;11.25;100.00;98489.72;4963623;28;20050;-88
2022/10/16 10:23:20;;;;;;;10.57;1.40;;;;;;;11.33;100.00;98499.16;4961209;28;20117;-87
2022/10/16 10:25:52;;;;;;;11.57;1.77;;;;;;;11.36;100.00;98493.47;4994946;28;20473;-85
2022/10/16 10:28:23;;;;;;;6.32;1.90;;;;;;;11.22;100.00;98494.56;4996156;28;20033;-86
2022/10/16 10:31:27;;;;;;;7.93;1.70;;;;;;;11.61;100.00;98500.56;4996291;28;20026;-86
2022/10/16 10:34:04;;;;;;;5.55;1.38;;;;;;;11.60;100.00;98488.44;4969553;28;20088;-86
2022/10/16 10:36:37;;;;;;;4.85;1.30;;;;;;;11.66;100.00;98492.03;4962264;28;20035;-87
2022/10/16 10:39:17;;;;;;;6.27;1.37;;;;;;;11.24;100.00;98495.97;4977833;28;20026;-86
2022/10/16 10:42:03;;;;;;;7.68;1.40;;;;;;;11.25;100.00;98496.78;4977123;28;20260;-87
2022/10/16 10:44:36;;;;;;;4.40;1.60;;;;;;;11.22;100.00;98490.13;4978723;28;20079;-86
2022/10/16 10:47:11;;;;;;;5.95;1.33;;;;;;;10.98;100.00;98484.59;4976165;28;20113;-87
2022/10/16 10:49:53;;;;;;;3.85;1.52;;;;;;;11.08;100.00;98483.34;4978495;28;20089;-86
2022/10/16 10:52:38;;;;;;;9.27;1.77;;;;;;;11.21;100.00;98483.28;4961369;28;20037;-87
2022/10/16 10:55:25;;;;;;;8.82;2.15;;;;;;;11.23;100.00;98489.13;4962197;28;20092;-85
2022/10/16 10:58:13;;;;;;;8.25;2.08;;;;;;;11.32;100.00;98509.88;4962131;28;20033;-86
2022/10/16 11:00:44;;;;;;;6.18;1.60;;;;;;;11.56;100.00;98521.44;4978421;28;20042;-87
2022/10/16 11:03:44;;;;;;;2.60;1.33;;;;;;;11.50;100.00;98530.97;4976921;28;20030;-87
2022/10/16 11:06:18;;;;;;;4.63;1.83;;;;;;;11.46;100.00;98534.22;4995125;28;20042;-88
2022/10/16 11:08:51;;;;;;;6.45;1.35;;;;;;;11.36;100.00;98539.97;4995685;28;20057;-87
2022/10/16 11:11:24;;;;;;;2.13;1.20;;;;;;;11.56;100.00;98545.09;4976790;28;20037;-86
2022/10/16 11:14:19;;;;;;;2.80;1.40;;;;;;;11.57;100.00;98550.13;4978038;28;20038;-88
2022/10/16 11:16:47;;;;;;;8.30;1.60;;;;;;;11.56;100.00;98543.25;4977774;28;20042;-88
2022/10/16 11:19:38;;;;;;;3.60;1.40;;;;;;;11.64;100.00;98547.44;4961959;28;20358;-88
2022/10/16 11:22:19;;;;;;;3.38;1.40;;;;;;;11.48;100.00;98543.53;4992847;28;20026;-87
2022/10/16 11:25:00;;;;;;;4.18;1.58;;;;;;;11.56;100.00;98531.94;4994831;28;20031;-86
2022/10/16 11:27:34;;;;;;;4.70;1.77;;;;;;;11.62;100.00;98536.34;4978014;28;20156;-88
2022/10/16 11:30:08;;;;;;;5.43;1.70;;;;;;;11.66;100.00;98529.63;4977716;28;20523;-86
2022/10/16 11:33:20;;;;;;;5.43;1.50;;;;;;;11.45;100.00;98533.44;4962134;28;20485;-86
2022/10/16 11:36:00;;;;;;;6.75;1.30;;;;;;;11.41;100.00;98534.88;4959308;28;21602;-86
2022/10/16 11:38:35;;;;;;;3.45;1.63;;;;;;;11.39;100.00;98532.47;4962201;28;20041;-87
2022/10/16 11:41:13;;;;;;;2.35;1.50;;;;;;;11.48;100.00;98525.13;4961980;28;20037;-86
2022/10/16 11:43:42;;;;;;;2.67;1.40;;;;;;;11.82;100.00;98538.84;4978935;28;20536;-86